f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.60771e-24
0.008912, 5.76151e-11, 7.79162e-24
0.00898414, 5.91038e-11, 7.9799e-24
0.00905688, 6.06335e-11, 8.17274e-24
0.0091302, 6.22055e-11, 8.37017e-24
0.00920411, 6.38208e-11, 8.57232e-24
0.00927863, 6.54809e-11, 8.77934e-24
0.00935374, 6.7187e-11, 8.99127e-24
0.00942947, 6.89404e-11, 9.2083e-24
0.00950581, 7.07424e-11, 9.43051e-24
0.00958276, 7.25946e-11, 9.658e-24
0.00966034, 7.44984e-11, 9.89095e-24
0.00973855, 7.64553e-11, 1.01295e-23
0.00981739, 7.84668e-11, 1.03737e-23
0.00989687, 8.05346e-11, 1.06237e-23
0.00997699, 8.26603e-11, 1.08797e-23
0.0100578, 8.48456e-11, 1.11419e-23
0.0101392, 8.70923e-11, 1.14101e-23
0.0102213, 8.94022e-11, 1.16849e-23
0.010304, 9.17772e-11, 1.19659e-23
0.0103874, 9.42192e-11, 1.22538e-23
0.0104715, 9.67302e-11, 1.25486e-23
0.0105563, 9.93123e-11, 1.28505e-23
0.0106418, 1.01968e-10, 1.31596e-23
0.0107279, 1.04698e-10, 1.34757e-23
0.0108148, 1.07506e-10, 1.37997e-23
0.0109023, 1.10395e-10, 1.41309e-23
0.0109906, 1.13365e-10, 1.44704e-23
0.0110796, 1.16421e-10, 1.48178e-23
0.0111693, 1.19564e-10, 1.51735e-23
0.0112597, 1.22797e-10, 1.55374e-23
0.0113508, 1.26123e-10, 1.59097e-23
0.0114427, 1.29545e-10, 1.62912e-23
0.0115354, 1.33065e-10, 1.66819e-23
0.0116287, 1.36687e-10, 1.70812e-23
0.0117229, 1.40414e-10, 1.74905e-23
0.0118178, 1.44249e-10, 1.79092e-23
0.0119135, 1.48195e-10, 1.83379e-23
0.0120099, 1.52255e-10, 1.87763e-23
0.0121071, 1.56434e-10, 1.92252e-23
0.0122052, 1.60735e-10, 1.96852e-23
0.012304, 1.65162e-10, 2.01555e-23
0.0124036, 1.69718e-10, 2.06369e-23
0.012504, 1.74407e-10, 2.11295e-23
0.0126052, 1.79235e-10, 2.16336e-23
0.0127073, 1.84205e-10, 2.215e-23
0.0128101, 1.89321e-10, 2.26778e-23
0.0129138, 1.94589e-10, 2.32183e-23
0.0130184, 2.00012e-10, 2.37717e-23
0.0131238, 2.05597e-10, 2.43379e-23
0.01323, 2.11347e-10, 2.49169e-23
0.0133371, 2.17269e-10, 2.55097e-23
0.0134451, 2.23368e-10, 2.61166e-23
0.013554, 2.29648e-10, 2.67377e-23
0.0136637, 2.36117e-10, 2.73727e-23
0.0137743, 2.4278e-10, 2.80227e-23
0.0138858, 2.49643e-10, 2.86877e-23
0.0139982, 2.56714e-10, 2.93682e-23
0.0141116, 2.63997e-10, 3.0065e-23
0.0142258, 2.71501e-10, 3.07773e-23
0.014341, 2.79232e-10, 3.15065e-23
0.0144571, 2.87198e-10, 3.22523e-23
0.0145741, 2.95407e-10, 3.30152e-23
0.0146921, 3.03866e-10, 3.3796e-23
0.014811, 3.12583e-10, 3.45944e-23
0.0149309, 3.21567e-10, 3.54115e-23
0.0150518, 3.30827e-10, 3.62476e-23
0.0151737, 3.40371e-10, 3.71031e-23
0.0152965, 3.50209e-10, 3.79776e-23
0.0154203, 3.60351e-10, 3.88722e-23
0.0155452, 3.70807e-10, 3.97881e-23
0.015671, 3.81587e-10, 4.07241e-23
0.0157979, 3.92701e-10, 4.16821e-23
0.0159258, 4.04161e-10, 4.26618e-23
0.0160547, 4.15979e-10, 4.36636e-23
0.0161847, 4.28166e-10, 4.46887e-23
0.0163157, 4.40734e-10, 4.57366e-23
0.0164478, 4.53697e-10, 4.68088e-23
0.016581, 4.67067e-10, 4.79055e-23
0.0167152, 4.80859e-10, 4.90265e-23
0.0168505, 4.95086e-10, 5.01729e-23
0.0169869, 5.09763e-10, 5.13454e-23
0.0171245, 5.24905e-10, 5.25452e-23
0.0172631, 5.40528e-10, 5.3771e-23
0.0174028, 5.56649e-10, 5.50243e-23
0.0175437, 5.73284e-10, 5.63063e-23
0.0176858, 5.9045e-10, 5.76178e-23
0.0178289, 6.08167e-10, 5.89572e-23
0.0179733, 6.26452e-10, 6.03281e-23
0.0181188, 6.45325e-10, 6.17289e-23
0.0182655, 6.64806e-10, 6.31612e-23
0.0184133, 6.84917e-10, 6.46246e-23
0.0185624, 7.05678e-10, 6.61216e-23
0.0187127, 7.27113e-10, 6.76518e-23
0.0188642, 7.49244e-10, 6.92159e-23
0.0190169, 7.72096e-10, 7.08143e-23
0.0191708, 7.95694e-10, 7.24476e-23
0.019326, 8.20063e-10, 7.41176e-23
0.0194825, 8.45231e-10, 7.5825e-23
0.0196402, 8.71225e-10, 7.75691e-23
0.0197992, 8.98075e-10, 7.93518e-23
0.0199595, 9.25809e-10, 8.11738e-23
0.0201211, 9.54459e-10, 8.30356e-23
0.020284, 9.84058e-10, 8.4938e-23
0.0204482, 1.01464e-09, 8.68817e-23
0.0206138, 1.04624e-09, 8.88685e-23
0.0207806, 1.07888e-09, 9.08967e-23
0.0209489, 1.11262e-09, 9.29707e-23
0.0211185, 1.14749e-09, 9.50888e-23
0.0212894, 1.18352e-09, 9.72517e-23
0.0214618, 1.22077e-09, 9.94626e-23
0.0216355, 1.25926e-09, 1.0172e-22
0.0218107, 1.29906e-09, 1.04027e-22
0.0219873, 1.3402e-09, 1.06383e-22
0.0221653, 1.38273e-09, 1.08788e-22
0.0223447, 1.4267e-09, 1.11245e-22
0.0225256, 1.47216e-09, 1.13754e-22
0.022708, 1.51917e-09, 1.16317e-22
0.0228918, 1.56779e-09, 1.18933e-22
0.0230771, 1.61806e-09, 1.21604e-22
0.0232639, 1.67006e-09, 1.24331e-22
0.0234523, 1.72384e-09, 1.27117e-22
0.0236421, 1.77946e-09, 1.2996e-22
0.0238335, 1.83701e-09, 1.32862e-22
0.0240265, 1.89653e-09, 1.35826e-22
0.024221, 1.95811e-09, 1.3885e-22
0.0244171, 2.02183e-09, 1.41937e-22
0.0246148, 2.08775e-09, 1.45088e-22
0.024814, 2.15596e-09, 1.48302e-22
0.0250149, 2.22655e-09, 1.51583e-22
0.0252174, 2.2996e-09, 1.54931e-22
0.0254216, 2.3752e-09, 1.58348e-22
0.0256274, 2.45345e-09, 1.61834e-22
0.0258349, 2.53443e-09, 1.65391e-22
0.026044, 2.61827e-09, 1.69018e-22
0.0262549, 2.70505e-09, 1.72719e-22
0.0264674, 2.79489e-09, 1.76493e-22
0.0266817, 2.8879e-09, 1.80344e-22
0.0268977, 2.9842e-09, 1.84271e-22
0.0271154, 3.08391e-09, 1.88274e-22
0.027335, 3.18716e-09, 1.92359e-22
0.0275562, 3.29409e-09, 1.96521e-22
0.0277793, 3.40481e-09, 2.00767e-22
0.0280042, 3.51949e-09, 2.05095e-22
0.0282309, 3.63826e-09, 2.09507e-22
0.0284595, 3.76128e-09, 2.14005e-22
0.0286899, 3.88871e-09, 2.1859e-22
0.0289222, 4.02072e-09, 2.23262e-22
0.0291563, 4.15747e-09, 2.28023e-22
0.0293923, 4.29915e-09, 2.32874e-22
0.0296303, 4.44594e-09, 2.37818e-22
0.0298702, 4.59803e-09, 2.42855e-22
0.030112, 4.75562e-09, 2.47986e-22
0.0303558, 4.91893e-09, 2.53213e-22
0.0306015, 5.08816e-09, 2.58536e-22
0.0308493, 5.26354e-09, 2.63959e-22
0.031099, 5.44531e-09, 2.6948e-22
0.0313508, 5.6337e-09, 2.75103e-22
0.0316046, 5.82897e-09, 2.80828e-22
0.0318604, 6.03139e-09, 2.86655e-22
0.0321184, 6.24121e-09, 2.92589e-22
0.0323784, 6.45873e-09, 2.98627e-22
0.0326405, 6.68424e-09, 3.04773e-22
0.0329048, 6.91805e-09, 3.11029e-22
0.0331711, 7.16046e-09, 3.17391e-22
0.0334397, 7.41181e-09, 3.23868e-22
0.0337104, 7.67245e-09, 3.30456e-22
0.0339833, 7.94273e-09, 3.37156e-22
0.0342584, 8.22301e-09, 3.43972e-22
0.0345358, 8.51369e-09, 3.50905e-22
0.0348154, 8.81516e-09, 3.57953e-22
0.0350972, 9.12784e-09, 3.65118e-22
0.0353813, 9.45216e-09, 3.72403e-22
0.0356678, 9.78857e-09, 3.7981e-22
0.0359565, 1.01375e-08, 3.87335e-22
0.0362476, 1.04995e-08, 3.94984e-22
0.0365411, 1.08751e-08, 4.02758e-22
0.0368369, 1.12647e-08, 4.10654e-22
0.0371351, 1.1669e-08, 4.18675e-22
0.0374358, 1.20884e-08, 4.26825e-22
0.0377388, 1.25236e-08, 4.35097e-22
0.0380443, 1.29751e-08, 4.43499e-22
0.0383523, 1.34437e-08, 4.5203e-22
0.0386628, 1.393e-08, 4.6069e-22
0.0389758, 1.44346e-08, 4.69479e-22
0.0392914, 1.49584e-08, 4.78401e-22
0.0396095, 1.55019e-08, 4.87453e-22
0.0399301, 1.60661e-08, 4.96634e-22
0.0402534, 1.66517e-08, 5.0595e-22
0.0405793, 1.72595e-08, 5.15397e-22
0.0409078, 1.78904e-08, 5.24977e-22
0.041239, 1.85454e-08, 5.34691e-22
0.0415728, 1.92253e-08, 5.44536e-22
0.0419094, 1.99311e-08, 5.54517e-22
0.0422487, 2.06639e-08, 5.64631e-22
0.0425907, 2.14247e-08, 5.74877e-22
0.0429355, 2.22147e-08, 5.85258e-22
0.0432831, 2.30349e-08, 5.95772e-22
0.0436335, 2.38865e-08, 6.06419e-22
0.0439867, 2.47708e-08, 6.17198e-22
0.0443428, 2.56891e-08, 6.2811e-22
0.0447018, 2.66427e-08, 6.39155e-22
0.0450637, 2.76331e-08, 6.50331e-22
0.0454285, 2.86615e-08, 6.61638e-22
0.0457963, 2.97297e-08, 6.73075e-22
0.0461671, 3.0839e-08, 6.84642e-22
0.0465408, 3.19912e-08, 6.96335e-22
0.0469176, 3.3188e-08, 7.08157e-22
0.0472974, 3.4431e-08, 7.20103e-22
0.0476803, 3.57222e-08, 7.32175e-22
0.0480663, 3.70635e-08, 7.4437e-22
0.0484555, 3.84568e-08, 7.56689e-22
0.0488477, 3.99042e-08, 7.69123e-22
0.0492432, 4.14079e-08, 7.8168e-22
0.0496418, 4.297e-08, 7.9435e-22
0.0500437, 4.45929e-08, 8.07137e-22
0.0504489, 4.62791e-08, 8.20038e-22
0.0508573, 4.8031e-08, 8.33046e-22
0.051269, 4.98512e-08, 8.46162e-22
0.0516841, 5.17425e-08, 8.59385e-22
0.0521025, 5.37078e-08, 8.72709e-22
0.0525243, 5.57498e-08, 8.86134e-22
0.0529495, 5.78718e-08, 8.99654e-22
0.0533782, 6.00769e-08, 9.13271e-22
0.0538103, 6.23683e-08, 9.26975e-22
0.0542459, 6.47497e-08, 9.40767e-22
0.0546851, 6.72245e-08, 9.54646e-22
0.0551278, 6.97965e-08, 9.68602e-22
0.0555741, 7.24695e-08, 9.82636e-22
0.056024, 7.52477e-08, 9.96741e-22
0.0564776, 7.81352e-08, 1.01092e-21
0.0569348, 8.11363e-08, 1.02515e-21
0.0573957, 8.42558e-08, 1.03945e-21
0.0578604, 8.74982e-08, 1.0538e-21
0.0583288, 9.08685e-08, 1.06821e-21
0.058801, 9.43718e-08, 1.08266e-21
0.059277, 9.80135e-08, 1.09714e-21
0.0597569, 1.01799e-07, 1.11167e-21
0.0602407, 1.05735e-07, 1.12623e-21
0.0607284, 1.09826e-07, 1.14081e-21
0.06122, 1.14079e-07, 1.15541e-21
0.0617156, 1.185e-07, 1.17002e-21
0.0622153, 1.23097e-07, 1.18464e-21
0.0627189, 1.27876e-07, 1.19926e-21
0.0632267, 1.32845e-07, 1.21388e-21
0.0637386, 1.38011e-07, 1.22849e-21
0.0642546, 1.43382e-07, 1.24308e-21
0.0647747, 1.48966e-07, 1.25764e-21
0.0652991, 1.54773e-07, 1.27218e-21
0.0658278, 1.60811e-07, 1.28668e-21
0.0663607, 1.67089e-07, 1.30113e-21
0.0668979, 1.73617e-07, 1.31554e-21
0.0674395, 1.80405e-07, 1.32988e-21
0.0679855, 1.87463e-07, 1.34416e-21
0.0685359, 1.94803e-07, 1.35837e-21
0.0690907, 2.02436e-07, 1.3725e-21
0.0696501, 2.10374e-07, 1.38654e-21
0.0702139, 2.18629e-07, 1.40048e-21
0.0707823, 2.27213e-07, 1.41432e-21
0.0713554, 2.36141e-07, 1.42806e-21
0.071933, 2.45425e-07, 1.44167e-21
0.0725154, 2.55081e-07, 1.45516e-21
0.0731025, 2.65124e-07, 1.46851e-21
0.0736943, 2.75569e-07, 1.48172e-21
0.0742909, 2.86431e-07, 1.49478e-21
0.0748923, 2.9773e-07, 1.50768e-21
0.0754986, 3.09481e-07, 1.52041e-21
0.0761098, 3.21703e-07, 1.53297e-21
0.076726, 3.34416e-07, 1.54535e-21
0.0773471, 3.47639e-07, 1.55754e-21
0.0779733, 3.61393e-07, 1.56952e-21
0.0786046, 3.75699e-07, 1.58131e-21
0.0792409, 3.9058e-07, 1.59287e-21
0.0798824, 4.06059e-07, 1.60422e-21
0.0805291, 4.22161e-07, 1.61533e-21
0.0811811, 4.3891e-07, 1.62621e-21
0.0818383, 4.56333e-07, 1.63683e-21
0.0825008, 4.74458e-07, 1.64721e-21
0.0831687, 4.93312e-07, 1.65732e-21
0.083842, 5.12925e-07, 1.66717e-21
0.0845208, 5.33329e-07, 1.67673e-21
0.085205, 5.54555e-07, 1.68602e-21
0.0858948, 5.76637e-07, 1.69501e-21
0.0865902, 5.99609e-07, 1.7037e-21
0.0872912, 6.23508e-07, 1.71209e-21
0.0879979, 6.48372e-07, 1.72017e-21
0.0887103, 6.74238e-07, 1.72793e-21
0.0894285, 7.0115e-07, 1.73536e-21
0.0901524, 7.29148e-07, 1.74247e-21
0.0908823, 7.58277e-07, 1.74923e-21
0.091618, 7.88584e-07, 1.75566e-21
0.0923597, 8.20115e-07, 1.76173e-21
0.0931075, 8.52921e-07, 1.76746e-21
0.0938612, 8.87054e-07, 1.77282e-21
0.0946211, 9.22568e-07, 1.77782e-21
0.0953871, 9.59519e-07, 1.78245e-21
0.0961593, 9.97966e-07, 1.78671e-21
0.0969378, 1.03797e-06, 1.79059e-21
0.0977226, 1.07959e-06, 1.79409e-21
0.0985137, 1.1229e-06, 1.79721e-21
0.0993113, 1.16796e-06, 1.79993e-21
0.100115, 1.21485e-06, 1.80227e-21
0.100926, 1.26364e-06, 1.80422e-21
0.101743, 1.31441e-06, 1.80576e-21
0.102566, 1.36724e-06, 1.80691e-21
0.103397, 1.42221e-06, 1.80766e-21
0.104234, 1.47941e-06, 1.80801e-21
0.105078, 1.53893e-06, 1.80796e-21
0.105928, 1.60087e-06, 1.8075e-21
0.106786, 1.66532e-06, 1.80664e-21
0.10765, 1.73239e-06, 1.80538e-21
0.108522, 1.80218e-06, 1.80371e-21
0.109401, 1.87481e-06, 1.80163e-21
0.110286, 1.95039e-06, 1.79916e-21
0.111179, 2.02904e-06, 1.79628e-21
0.112079, 2.11088e-06, 1.793e-21
0.112986, 2.19606e-06, 1.78932e-21
0.113901, 2.28469e-06, 1.78524e-21
0.114823, 2.37693e-06, 1.78077e-21
0.115753, 2.47293e-06, 1.77591e-21
0.11669, 2.57282e-06, 1.77066e-21
0.117635, 2.67679e-06, 1.76502e-21
0.118587, 2.78498e-06, 1.759e-21
0.119547, 2.89758e-06, 1.75261e-21
0.120515, 3.01476e-06, 1.74583e-21
0.12149, 3.13671e-06, 1.7387e-21
0.122474, 3.26363e-06, 1.73119e-21
0.123466, 3.39572e-06, 1.72332e-21
0.124465, 3.53319e-06, 1.7151e-21
0.125473, 3.67626e-06, 1.70653e-21
0.126488, 3.82516e-06, 1.69763e-21
0.127513, 3.98013e-06, 1.68837e-21
0.128545, 4.14142e-06, 1.6788e-21
0.129585, 4.30928e-06, 1.6689e-21
0.130635, 4.48398e-06, 1.65867e-21
0.131692, 4.66581e-06, 1.64815e-21
0.132758, 4.85505e-06, 1.63732e-21
0.133833, 5.05202e-06, 1.62619e-21
0.134916, 5.25701e-06, 1.61477e-21
0.136009, 5.47038e-06, 1.60307e-21
0.13711, 5.69245e-06, 1.5911e-21
0.13822, 5.92358e-06, 1.57887e-21
0.139339, 6.16414e-06, 1.56638e-21
0.140467, 6.41453e-06, 1.55364e-21
0.141604, 6.67514e-06, 1.54067e-21
0.14275, 6.94638e-06, 1.52747e-21
0.143906, 7.22871e-06, 1.51404e-21
0.145071, 7.52256e-06, 1.5004e-21
0.146246, 7.82842e-06, 1.48654e-21
0.147429, 8.14677e-06, 1.47252e-21
0.148623, 8.47813e-06, 1.45828e-21
0.149826, 8.82303e-06, 1.44388e-21
0.151039, 9.18202e-06, 1.42931e-21
0.152262, 9.55568e-06, 1.41457e-21
0.153495, 9.94462e-06, 1.39969e-21
0.154737, 1.03494e-05, 1.38467e-21
0.15599, 1.07708e-05, 1.36951e-21
0.157253, 1.12094e-05, 1.35424e-21
0.158526, 1.1666e-05, 1.33884e-21
0.159809, 1.21412e-05, 1.32335e-21
0.161103, 1.26358e-05, 1.30776e-21
0.162407, 1.31507e-05, 1.29208e-21
0.163722, 1.36867e-05, 1.27632e-21
0.165047, 1.42445e-05, 1.2605e-21
0.166384, 1.48252e-05, 1.2446e-21
0.167731, 1.54297e-05, 1.22866e-21
0.169088, 1.60588e-05, 1.21268e-21
0.170457, 1.67138e-05, 1.19666e-21
0.171837, 1.73955e-05, 1.18061e-21
0.173228, 1.81051e-05, 1.16455e-21
0.174631, 1.88438e-05, 1.14846e-21
0.176045, 1.96127e-05, 1.13238e-21
0.17747, 2.04131e-05, 1.1163e-21
0.178907, 2.12463e-05, 1.10023e-21
0.180355, 2.21135e-05, 1.08419e-21
0.181815, 2.30163e-05, 1.06817e-21
0.183287, 2.39561e-05, 1.05218e-21
0.184771, 2.49343e-05, 1.03623e-21
0.186267, 2.59526e-05, 1.02033e-21
0.187775, 2.70126e-05, 1.00448e-21
0.189295, 2.81161e-05, 9.88699e-22
0.190827, 2.92647e-05, 9.72983e-22
0.192372, 3.04604e-05, 9.57333e-22
0.193929, 3.17051e-05, 9.41766e-22
0.195499, 3.30008e-05, 9.26278e-22
0.197082, 3.43496e-05, 9.10877e-22
0.198678, 3.57536e-05, 8.95569e-22
0.200286, 3.72152e-05, 8.80368e-22
0.201908, 3.87367e-05, 8.65262e-22
0.203542, 4.03206e-05, 8.50276e-22
0.20519, 4.19693e-05, 8.35396e-22
0.206851, 4.36857e-05, 8.20637e-22
0.208526, 4.54724e-05, 8.05995e-22
0.210214, 4.73324e-05, 7.91483e-22
0.211916, 4.92686e-05, 7.77098e-22
0.213631, 5.12842e-05, 7.62852e-22
0.215361, 5.33824e-05, 7.48733e-22
0.217104, 5.55667e-05, 7.34762e-22
0.218862, 5.78406e-05, 7.20927e-22
0.220634, 6.02077e-05, 7.07238e-22
0.22242, 6.26719e-05, 6.937e-22
0.224221, 6.52371e-05, 6.80309e-22
0.226036, 6.79076e-05, 6.67074e-22
0.227866, 7.06875e-05, 6.53992e-22
0.22971, 7.35816e-05, 6.41072e-22
0.23157, 7.65943e-05, 6.28303e-22
0.233445, 7.97306e-05, 6.15695e-22
0.235335, 8.29956e-05, 6.03249e-22
0.23724, 8.63945e-05, 5.90968e-22
0.23916, 8.99329e-05, 5.78854e-22
0.241097, 9.36165e-05, 5.66896e-22
0.243048, 9.74512e-05, 5.55114e-22
0.245016, 0.000101443, 5.43491e-22
0.247, 0.000105599, 5.32035e-22
0.248999, 0.000109926, 5.20753e-22
0.251015, 0.00011443, 5.09634e-22
0.253047, 0.000119118, 4.98684e-22
0.255096, 0.000124, 4.87901e-22
0.257161, 0.000129081, 4.77288e-22
0.259243, 0.000134371, 4.66842e-22
0.261342, 0.000139879, 4.56563e-22
0.263457, 0.000145612, 4.46456e-22
0.26559, 0.000151581, 4.36512e-22
0.26774, 0.000157794, 4.26735e-22
0.269908, 0.000164263, 4.17122e-22
0.272093, 0.000170998, 4.07676e-22
0.274296, 0.000178008, 3.98392e-22
0.276516, 0.000185307, 3.89276e-22
0.278755, 0.000192905, 3.80317e-22
0.281012, 0.000200816, 3.7152e-22
0.283287, 0.000209051, 3.62884e-22
0.28558, 0.000217624, 3.54408e-22
0.287892, 0.000226549, 3.46089e-22
0.290223, 0.000235841, 3.37924e-22
0.292572, 0.000245515, 3.29917e-22
0.294941, 0.000255585, 3.22061e-22
0.297329, 0.000266069, 3.14356e-22
0.299736, 0.000276984, 3.06803e-22
0.302162, 0.000288347, 2.99401e-22
0.304608, 0.000300177, 2.92144e-22
0.307074, 0.000312492, 2.85033e-22
0.30956, 0.000325314, 2.78065e-22
0.312066, 0.000338662, 2.71239e-22
0.314593, 0.000352558, 2.64552e-22
0.31714, 0.000367025, 2.58004e-22
0.319707, 0.000382086, 2.51595e-22
0.322295, 0.000397766, 2.4532e-22
0.324905, 0.000414091, 2.39176e-22
0.327535, 0.000431085, 2.33165e-22
0.330187, 0.000448778, 2.27282e-22
0.33286, 0.000467198, 2.21528e-22
0.335554, 0.000486374, 2.15901e-22
0.338271, 0.000506339, 2.10394e-22
0.341009, 0.000527123, 2.05011e-22
0.34377, 0.000548762, 1.99747e-22
0.346553, 0.000571289, 1.94601e-22
0.349359, 0.000594742, 1.8957e-22
0.352187, 0.000619159, 1.84654e-22
0.355038, 0.000644579, 1.7985e-22
0.357913, 0.000671043, 1.75155e-22
0.36081, 0.000698595, 1.70571e-22
0.363731, 0.000727279, 1.66091e-22
0.366676, 0.000757142, 1.61716e-22
0.369644, 0.000788231, 1.57444e-22
0.372637, 0.000820599, 1.53272e-22
0.375653, 0.000854296, 1.49201e-22
0.378695, 0.000889378, 1.45224e-22
0.38176, 0.000925902, 1.41344e-22
0.384851, 0.000963927, 1.37557e-22
0.387967, 0.00100351, 1.33861e-22
0.391108, 0.00104473, 1.30255e-22
0.394274, 0.00108764, 1.26737e-22
0.397466, 0.00113231, 1.23305e-22
0.400683, 0.00117882, 1.19959e-22
0.403927, 0.00122724, 1.16694e-22
0.407197, 0.00127765, 1.13511e-22
0.410494, 0.00133013, 1.10407e-22
0.413817, 0.00138477, 1.0738e-22
0.417167, 0.00144165, 1.0443e-22
0.420544, 0.00150087, 1.01555e-22
0.423949, 0.00156253, 9.87516e-23
0.427381, 0.00162672, 9.60201e-23
0.430841, 0.00169355, 9.33583e-23
0.434329, 0.00176313, 9.07646e-23
0.437845, 0.00183556, 8.82378e-23
0.44139, 0.00191098, 8.57759e-23
0.444963, 0.00198949, 8.33782e-23
0.448566, 0.00207123, 8.10422e-23
0.452197, 0.00215633, 7.87677e-23
0.455858, 0.00224493, 7.65525e-23
0.459548, 0.00233718, 7.43957e-23
0.463269, 0.00243321, 7.22952e-23
0.467019, 0.00253319, 7.02507e-23
0.4708, 0.00263729, 6.82601e-23
0.474611, 0.00274566, 6.63226e-23
0.478454, 0.00285849, 6.44363e-23
0.482327, 0.00297595, 6.2601e-23
0.486232, 0.00309825, 6.08145e-23
0.490168, 0.00322557, 5.90764e-23
0.494136, 0.00335813, 5.7385e-23
0.498137, 0.00349613, 5.57391e-23
0.50217, 0.00363982, 5.41379e-23
0.506235, 0.0037894, 5.25805e-23
0.510333, 0.00394514, 5.10654e-23
0.514465, 0.00410729, 4.95915e-23
0.51863, 0.00427609, 4.81581e-23
0.522828, 0.00445184, 4.67643e-23
0.527061, 0.00463482, 4.54086e-23
0.531328, 0.00482532, 4.40903e-23
0.535629, 0.00502365, 4.28086e-23
0.539966, 0.00523014, 4.15622e-23
0.544337, 0.00544511, 4.03506e-23
0.548744, 0.00566893, 3.91726e-23
0.553186, 0.00590195, 3.80277e-23
0.557665, 0.00614455, 3.69145e-23
0.562179, 0.00639713, 3.58328e-23
0.566731, 0.00666009, 3.47811e-23
0.571319, 0.00693386, 3.37592e-23
0.575944, 0.00721889, 3.27661e-23
0.580607, 0.00751565, 3.1801e-23
0.585307, 0.0078246, 3.08633e-23
0.590045, 0.00814626, 2.99523e-23
0.594822, 0.00848115, 2.90669e-23
0.599638, 0.00882981, 2.82067e-23
0.604492, 0.0091928, 2.73713e-23
0.609386, 0.00957072, 2.65595e-23
0.614319, 0.00996419, 2.57711e-23
0.619293, 0.0103738, 2.50051e-23
0.624306, 0.0108003, 2.42612e-23
0.62936, 0.0112443, 2.35387e-23
0.634456, 0.0117066, 2.28369e-23
0.639592, 0.0121879, 2.21554e-23
0.64477, 0.012689, 2.14936e-23
0.64999, 0.0132107, 2.08509e-23
0.655252, 0.0137539, 2.02269e-23
0.660556, 0.0143194, 1.96211e-23
0.665904, 0.0149081, 1.90327e-23
0.671295, 0.0155211, 1.84615e-23
0.67673, 0.0161592, 1.7907e-23
0.682208, 0.0168236, 1.73687e-23
0.687731, 0.0175154, 1.6846e-23
0.693299, 0.0182355, 1.63387e-23
0.698912, 0.0189853, 1.58462e-23
0.70457, 0.019766, 1.53682e-23
0.710274, 0.0205787, 1.49042e-23
0.716024, 0.0214249, 1.44539e-23
0.721821, 0.0223059, 1.40168e-23
0.727664, 0.0232231, 1.35927e-23
0.733555, 0.024178, 1.3181e-23
0.739494, 0.0251722, 1.27815e-23
0.74548, 0.0262073, 1.23939e-23
0.751516, 0.0272849, 1.20177e-23
0.7576, 0.0284069, 1.16527e-23
0.763733, 0.029575, 1.12985e-23
0.769916, 0.0307912, 1.09549e-23
0.776149, 0.0320573, 1.06215e-23
0.782432, 0.0333756, 1.0298e-23
0.788767, 0.0347481, 9.98412e-24
0.795152, 0.036177, 9.67967e-24
0.801589, 0.0376647, 9.3843e-24
0.808079, 0.0392136, 9.09773e-24
0.814621, 0.0408262, 8.81976e-24
0.821216, 0.0425051, 8.55012e-24
0.827864, 0.044253, 8.28858e-24
0.834566, 0.0460729, 8.03489e-24
0.841322, 0.0479676, 7.78882e-24
0.848134, 0.0499402, 7.55012e-24
0.855, 0.051994, 7.31863e-24
0.861922, 0.0541323, 7.09411e-24
0.868899, 0.0563584, 6.87639e-24
0.875934, 0.0586762, 6.66519e-24
0.883025, 0.0610893, 6.4604e-24
0.890174, 0.0636016, 6.26178e-24
0.89738, 0.0662173, 6.06919e-24
0.904645, 0.0689406, 5.88242e-24
0.911969, 0.0717759, 5.7013e-24
0.919352, 0.0747278, 5.52568e-24
0.926795, 0.0778011, 5.35538e-24
0.934298, 0.0810008, 5.19026e-24
0.941861, 0.0843321, 5.03017e-24
0.949486, 0.0878005, 4.87494e-24
0.957173, 0.0914115, 4.72442e-24
0.964922, 0.0951711, 4.57849e-24
0.972734, 0.0990852, 4.437e-24
0.980609, 0.10316, 4.29983e-24
0.988547, 0.107403, 4.16685e-24
0.99655, 0.111821, 4.03793e-24
1.00462, 0.11642, 3.9129e-24
1.01275, 0.121208, 3.79178e-24
1.02095, 0.126193, 3.67431e-24
1.02922, 0.131383, 3.56038e-24
1.03755, 0.136787, 3.45003e-24
1.04595, 0.142413, 3.34303e-24
1.05441, 0.14827, 3.2394e-24
1.06295, 0.154368, 3.13882e-24
1.07156, 0.160718, 3.04131e-24
1.08023, 0.167328, 2.94691e-24
1.08898, 0.17421, 2.8553e-24
1.09779, 0.181376, 2.76662e-24
1.10668, 0.188836, 2.68058e-24
1.11564, 0.196603, 2.59721e-24
1.12467, 0.204689, 2.51643e-24
1.13378, 0.213108, 2.43807e-24
1.14295, 0.221873, 2.36225e-24
1.15221, 0.230999, 2.28863e-24
1.16154, 0.2405, 2.21733e-24
1.17094, 0.250393, 2.14827e-24
1.18042, 0.260692, 2.08131e-24
1.18997, 0.271414, 2.01646e-24
1.19961, 0.282578, 1.95354e-24
1.20932, 0.294201, 1.89261e-24
1.21911, 0.306302, 1.83355e-24
1.22898, 0.318901, 1.77632e-24
1.23893, 0.332018, 1.72087e-24
1.24896, 0.345675, 1.66713e-24
1.25907, 0.359893, 1.61506e-24
