f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.14665e-24
0.008912, 5.76151e-11, 6.29517e-24
0.00898414, 5.91038e-11, 6.44722e-24
0.00905688, 6.06335e-11, 6.60294e-24
0.0091302, 6.22055e-11, 6.76236e-24
0.00920411, 6.38208e-11, 6.9256e-24
0.00927863, 6.54809e-11, 7.09275e-24
0.00935374, 6.7187e-11, 7.26388e-24
0.00942947, 6.89404e-11, 7.43912e-24
0.00950581, 7.07424e-11, 7.61853e-24
0.00958276, 7.25946e-11, 7.80221e-24
0.00966034, 7.44984e-11, 7.99029e-24
0.00973855, 7.64553e-11, 8.18285e-24
0.00981739, 7.84668e-11, 8.38e-24
0.00989687, 8.05346e-11, 8.58185e-24
0.00997699, 8.26603e-11, 8.7885e-24
0.0100578, 8.48456e-11, 9.00017e-24
0.0101392, 8.70923e-11, 9.21671e-24
0.0102213, 8.94022e-11, 9.43851e-24
0.010304, 9.17772e-11, 9.66541e-24
0.0103874, 9.42192e-11, 9.89778e-24
0.0104715, 9.67302e-11, 1.01357e-23
0.0105563, 9.93123e-11, 1.03794e-23
0.0106418, 1.01968e-10, 1.06289e-23
0.0107279, 1.04698e-10, 1.0884e-23
0.0108148, 1.07506e-10, 1.11455e-23
0.0109023, 1.10395e-10, 1.14128e-23
0.0109906, 1.13365e-10, 1.16868e-23
0.0110796, 1.16421e-10, 1.19672e-23
0.0111693, 1.19564e-10, 1.22542e-23
0.0112597, 1.22797e-10, 1.25478e-23
0.0113508, 1.26123e-10, 1.28483e-23
0.0114427, 1.29545e-10, 1.31561e-23
0.0115354, 1.33065e-10, 1.34714e-23
0.0116287, 1.36687e-10, 1.37935e-23
0.0117229, 1.40414e-10, 1.41238e-23
0.0118178, 1.44249e-10, 1.44616e-23
0.0119135, 1.48195e-10, 1.48074e-23
0.0120099, 1.52255e-10, 1.51612e-23
0.0121071, 1.56434e-10, 1.55233e-23
0.0122052, 1.60735e-10, 1.58943e-23
0.012304, 1.65162e-10, 1.62737e-23
0.0124036, 1.69718e-10, 1.6662e-23
0.012504, 1.74407e-10, 1.70594e-23
0.0126052, 1.79235e-10, 1.7466e-23
0.0127073, 1.84205e-10, 1.78825e-23
0.0128101, 1.89321e-10, 1.83081e-23
0.0129138, 1.94589e-10, 1.8744e-23
0.0130184, 2.00012e-10, 1.91904e-23
0.0131238, 2.05597e-10, 1.96469e-23
0.01323, 2.11347e-10, 2.01139e-23
0.0133371, 2.17269e-10, 2.05919e-23
0.0134451, 2.23368e-10, 2.10811e-23
0.013554, 2.29648e-10, 2.15819e-23
0.0136637, 2.36117e-10, 2.20939e-23
0.0137743, 2.4278e-10, 2.26179e-23
0.0138858, 2.49643e-10, 2.3154e-23
0.0139982, 2.56714e-10, 2.37026e-23
0.0141116, 2.63997e-10, 2.42643e-23
0.0142258, 2.71501e-10, 2.48384e-23
0.014341, 2.79232e-10, 2.54261e-23
0.0144571, 2.87198e-10, 2.60272e-23
0.0145741, 2.95407e-10, 2.6642e-23
0.0146921, 3.03866e-10, 2.72712e-23
0.014811, 3.12583e-10, 2.79146e-23
0.0149309, 3.21567e-10, 2.8573e-23
0.0150518, 3.30827e-10, 2.92467e-23
0.0151737, 3.40371e-10, 2.9936e-23
0.0152965, 3.50209e-10, 3.06406e-23
0.0154203, 3.60351e-10, 3.13613e-23
0.0155452, 3.70807e-10, 3.2099e-23
0.015671, 3.81587e-10, 3.2853e-23
0.0157979, 3.92701e-10, 3.36247e-23
0.0159258, 4.04161e-10, 3.44137e-23
0.0160547, 4.15979e-10, 3.52205e-23
0.0161847, 4.28166e-10, 3.6046e-23
0.0163157, 4.40734e-10, 3.68899e-23
0.0164478, 4.53697e-10, 3.77532e-23
0.016581, 4.67067e-10, 3.86363e-23
0.0167152, 4.80859e-10, 3.95387e-23
0.0168505, 4.95086e-10, 4.04617e-23
0.0169869, 5.09763e-10, 4.14055e-23
0.0171245, 5.24905e-10, 4.23712e-23
0.0172631, 5.40528e-10, 4.33579e-23
0.0174028, 5.56649e-10, 4.43665e-23
0.0175437, 5.73284e-10, 4.53983e-23
0.0176858, 5.9045e-10, 4.64536e-23
0.0178289, 6.08167e-10, 4.75314e-23
0.0179733, 6.26452e-10, 4.86343e-23
0.0181188, 6.45325e-10, 4.97613e-23
0.0182655, 6.64806e-10, 5.09135e-23
0.0184133, 6.84917e-10, 5.20906e-23
0.0185624, 7.05678e-10, 5.32947e-23
0.0187127, 7.27113e-10, 5.45253e-23
0.0188642, 7.49244e-10, 5.57831e-23
0.0190169, 7.72096e-10, 5.70684e-23
0.0191708, 7.95694e-10, 5.83816e-23
0.019326, 8.20063e-10, 5.97243e-23
0.0194825, 8.45231e-10, 6.10967e-23
0.0196402, 8.71225e-10, 6.24987e-23
0.0197992, 8.98075e-10, 6.39315e-23
0.0199595, 9.25809e-10, 6.53958e-23
0.0201211, 9.54459e-10, 6.68919e-23
0.020284, 9.84058e-10, 6.84205e-23
0.0204482, 1.01464e-09, 6.99821e-23
0.0206138, 1.04624e-09, 7.15781e-23
0.0207806, 1.07888e-09, 7.32073e-23
0.0209489, 1.11262e-09, 7.48731e-23
0.0211185, 1.14749e-09, 7.65741e-23
0.0212894, 1.18352e-09, 7.83109e-23
0.0214618, 1.22077e-09, 8.00861e-23
0.0216355, 1.25926e-09, 8.18982e-23
0.0218107, 1.29906e-09, 8.37499e-23
0.0219873, 1.3402e-09, 8.56409e-23
0.0221653, 1.38273e-09, 8.75716e-23
0.0223447, 1.4267e-09, 8.95427e-23
0.0225256, 1.47216e-09, 9.1556e-23
0.022708, 1.51917e-09, 9.36121e-23
0.0228918, 1.56779e-09, 9.57105e-23
0.0230771, 1.61806e-09, 9.78529e-23
0.0232639, 1.67006e-09, 1.0004e-22
0.0234523, 1.72384e-09, 1.02274e-22
0.0236421, 1.77946e-09, 1.04553e-22
0.0238335, 1.83701e-09, 1.06879e-22
0.0240265, 1.89653e-09, 1.09255e-22
0.024221, 1.95811e-09, 1.11678e-22
0.0244171, 2.02183e-09, 1.14152e-22
0.0246148, 2.08775e-09, 1.16676e-22
0.024814, 2.15596e-09, 1.19251e-22
0.0250149, 2.22655e-09, 1.21879e-22
0.0252174, 2.2996e-09, 1.2456e-22
0.0254216, 2.3752e-09, 1.27296e-22
0.0256274, 2.45345e-09, 1.30087e-22
0.0258349, 2.53443e-09, 1.32934e-22
0.026044, 2.61827e-09, 1.35836e-22
0.0262549, 2.70505e-09, 1.38798e-22
0.0264674, 2.79489e-09, 1.41818e-22
0.0266817, 2.8879e-09, 1.44898e-22
0.0268977, 2.9842e-09, 1.48038e-22
0.0271154, 3.08391e-09, 1.5124e-22
0.027335, 3.18716e-09, 1.54506e-22
0.0275562, 3.29409e-09, 1.57833e-22
0.0277793, 3.40481e-09, 1.61226e-22
0.0280042, 3.51949e-09, 1.64684e-22
0.0282309, 3.63826e-09, 1.68209e-22
0.0284595, 3.76128e-09, 1.71802e-22
0.0286899, 3.88871e-09, 1.75463e-22
0.0289222, 4.02072e-09, 1.79194e-22
0.0291563, 4.15747e-09, 1.82994e-22
0.0293923, 4.29915e-09, 1.86866e-22
0.0296303, 4.44594e-09, 1.90811e-22
0.0298702, 4.59803e-09, 1.9483e-22
0.030112, 4.75562e-09, 1.98922e-22
0.0303558, 4.91893e-09, 2.03091e-22
0.0306015, 5.08816e-09, 2.07334e-22
0.0308493, 5.26354e-09, 2.11657e-22
0.031099, 5.44531e-09, 2.16057e-22
0.0313508, 5.6337e-09, 2.20537e-22
0.0316046, 5.82897e-09, 2.25097e-22
0.0318604, 6.03139e-09, 2.29737e-22
0.0321184, 6.24121e-09, 2.34462e-22
0.0323784, 6.45873e-09, 2.39268e-22
0.0326405, 6.68424e-09, 2.44159e-22
0.0329048, 6.91805e-09, 2.49136e-22
0.0331711, 7.16046e-09, 2.54196e-22
0.0334397, 7.41181e-09, 2.59346e-22
0.0337104, 7.67245e-09, 2.64583e-22
0.0339833, 7.94273e-09, 2.69908e-22
0.0342584, 8.22301e-09, 2.75323e-22
0.0345358, 8.51369e-09, 2.8083e-22
0.0348154, 8.81516e-09, 2.86427e-22
0.0350972, 9.12784e-09, 2.92115e-22
0.0353813, 9.45216e-09, 2.97896e-22
0.0356678, 9.78857e-09, 3.03773e-22
0.0359565, 1.01375e-08, 3.09741e-22
0.0362476, 1.04995e-08, 3.15806e-22
0.0365411, 1.08751e-08, 3.21968e-22
0.0368369, 1.12647e-08, 3.28225e-22
0.0371351, 1.1669e-08, 3.34579e-22
0.0374358, 1.20884e-08, 3.41032e-22
0.0377388, 1.25236e-08, 3.47581e-22
0.0380443, 1.29751e-08, 3.5423e-22
0.0383523, 1.34437e-08, 3.60979e-22
0.0386628, 1.393e-08, 3.67827e-22
0.0389758, 1.44346e-08, 3.74776e-22
0.0392914, 1.49584e-08, 3.81826e-22
0.0396095, 1.55019e-08, 3.88977e-22
0.0399301, 1.60661e-08, 3.96227e-22
0.0402534, 1.66517e-08, 4.03581e-22
0.0405793, 1.72595e-08, 4.11036e-22
0.0409078, 1.78904e-08, 4.18592e-22
0.041239, 1.85454e-08, 4.26251e-22
0.0415728, 1.92253e-08, 4.3401e-22
0.0419094, 1.99311e-08, 4.41874e-22
0.0422487, 2.06639e-08, 4.49839e-22
0.0425907, 2.14247e-08, 4.57905e-22
0.0429355, 2.22147e-08, 4.66073e-22
0.0432831, 2.30349e-08, 4.74342e-22
0.0436335, 2.38865e-08, 4.82713e-22
0.0439867, 2.47708e-08, 4.91183e-22
0.0443428, 2.56891e-08, 4.99754e-22
0.0447018, 2.66427e-08, 5.08425e-22
0.0450637, 2.76331e-08, 5.17196e-22
0.0454285, 2.86615e-08, 5.26064e-22
0.0457963, 2.97297e-08, 5.3503e-22
0.0461671, 3.0839e-08, 5.44094e-22
0.0465408, 3.19912e-08, 5.53252e-22
0.0469176, 3.3188e-08, 5.62506e-22
0.0472974, 3.4431e-08, 5.71852e-22
0.0476803, 3.57222e-08, 5.81292e-22
0.0480663, 3.70635e-08, 5.90823e-22
0.0484555, 3.84568e-08, 6.00446e-22
0.0488477, 3.99042e-08, 6.10154e-22
0.0492432, 4.14079e-08, 6.19951e-22
0.0496418, 4.297e-08, 6.29832e-22
0.0500437, 4.45929e-08, 6.39797e-22
0.0504489, 4.62791e-08, 6.49846e-22
0.0508573, 4.8031e-08, 6.59972e-22
0.051269, 4.98512e-08, 6.70176e-22
0.0516841, 5.17425e-08, 6.80456e-22
0.0521025, 5.37078e-08, 6.90809e-22
0.0525243, 5.57498e-08, 7.01232e-22
0.0529495, 5.78718e-08, 7.11724e-22
0.0533782, 6.00769e-08, 7.22282e-22
0.0538103, 6.23683e-08, 7.32902e-22
0.0542459, 6.47497e-08, 7.43582e-22
0.0546851, 6.72245e-08, 7.54322e-22
0.0551278, 6.97965e-08, 7.65114e-22
0.0555741, 7.24695e-08, 7.75957e-22
0.056024, 7.52477e-08, 7.86848e-22
0.0564776, 7.81352e-08, 7.97785e-22
0.0569348, 8.11363e-08, 8.0876e-22
0.0573957, 8.42558e-08, 8.19773e-22
0.0578604, 8.74982e-08, 8.30822e-22
0.0583288, 9.08685e-08, 8.41898e-22
0.058801, 9.43718e-08, 8.53e-22
0.059277, 9.80135e-08, 8.64124e-22
0.0597569, 1.01799e-07, 8.75265e-22
0.0602407, 1.05735e-07, 8.86421e-22
0.0607284, 1.09826e-07, 8.97585e-22
0.06122, 1.14079e-07, 9.08752e-22
0.0617156, 1.185e-07, 9.19919e-22
0.0622153, 1.23097e-07, 9.31083e-22
0.0627189, 1.27876e-07, 9.42233e-22
0.0632267, 1.32845e-07, 9.53372e-22
0.0637386, 1.38011e-07, 9.64491e-22
0.0642546, 1.43382e-07, 9.75583e-22
0.0647747, 1.48966e-07, 9.86644e-22
0.0652991, 1.54773e-07, 9.97671e-22
0.0658278, 1.60811e-07, 1.00866e-21
0.0663607, 1.67089e-07, 1.0196e-21
0.0668979, 1.73617e-07, 1.03049e-21
0.0674395, 1.80405e-07, 1.04132e-21
0.0679855, 1.87463e-07, 1.05208e-21
0.0685359, 1.94803e-07, 1.06278e-21
0.0690907, 2.02436e-07, 1.0734e-21
0.0696501, 2.10374e-07, 1.08395e-21
0.0702139, 2.18629e-07, 1.0944e-21
0.0707823, 2.27213e-07, 1.10477e-21
0.0713554, 2.36141e-07, 1.11503e-21
0.071933, 2.45425e-07, 1.12519e-21
0.0725154, 2.55081e-07, 1.13524e-21
0.0731025, 2.65124e-07, 1.14517e-21
0.0736943, 2.75569e-07, 1.15498e-21
0.0742909, 2.86431e-07, 1.16466e-21
0.0748923, 2.9773e-07, 1.17421e-21
0.0754986, 3.09481e-07, 1.18361e-21
0.0761098, 3.21703e-07, 1.19286e-21
0.076726, 3.34416e-07, 1.20196e-21
0.0773471, 3.47639e-07, 1.2109e-21
0.0779733, 3.61393e-07, 1.21968e-21
0.0786046, 3.75699e-07, 1.22828e-21
0.0792409, 3.9058e-07, 1.23671e-21
0.0798824, 4.06059e-07, 1.24495e-21
0.0805291, 4.22161e-07, 1.253e-21
0.0811811, 4.3891e-07, 1.26085e-21
0.0818383, 4.56333e-07, 1.2685e-21
0.0825008, 4.74458e-07, 1.27594e-21
0.0831687, 4.93312e-07, 1.28318e-21
0.083842, 5.12925e-07, 1.29019e-21
0.0845208, 5.33329e-07, 1.29698e-21
0.085205, 5.54555e-07, 1.30353e-21
0.0858948, 5.76637e-07, 1.30986e-21
0.0865902, 5.99609e-07, 1.31594e-21
0.0872912, 6.23508e-07, 1.32178e-21
0.0879979, 6.48372e-07, 1.32737e-21
0.0887103, 6.74238e-07, 1.3327e-21
0.0894285, 7.0115e-07, 1.33778e-21
0.0901524, 7.29148e-07, 1.34259e-21
0.0908823, 7.58277e-07, 1.34714e-21
0.091618, 7.88584e-07, 1.35141e-21
0.0923597, 8.20115e-07, 1.35541e-21
0.0931075, 8.52921e-07, 1.35913e-21
0.0938612, 8.87054e-07, 1.36256e-21
0.0946211, 9.22568e-07, 1.36572e-21
0.0953871, 9.59519e-07, 1.36858e-21
0.0961593, 9.97966e-07, 1.37115e-21
0.0969378, 1.03797e-06, 1.37342e-21
0.0977226, 1.07959e-06, 1.3754e-21
0.0985137, 1.1229e-06, 1.37708e-21
0.0993113, 1.16796e-06, 1.37846e-21
0.100115, 1.21485e-06, 1.37953e-21
0.100926, 1.26364e-06, 1.3803e-21
0.101743, 1.31441e-06, 1.38077e-21
0.102566, 1.36724e-06, 1.38092e-21
0.103397, 1.42221e-06, 1.38077e-21
0.104234, 1.47941e-06, 1.38031e-21
0.105078, 1.53893e-06, 1.37955e-21
0.105928, 1.60087e-06, 1.37847e-21
0.106786, 1.66532e-06, 1.37709e-21
0.10765, 1.73239e-06, 1.37539e-21
0.108522, 1.80218e-06, 1.37339e-21
0.109401, 1.87481e-06, 1.37108e-21
0.110286, 1.95039e-06, 1.36847e-21
0.111179, 2.02904e-06, 1.36555e-21
0.112079, 2.11088e-06, 1.36233e-21
0.112986, 2.19606e-06, 1.35882e-21
0.113901, 2.28469e-06, 1.35499e-21
0.114823, 2.37693e-06, 1.35088e-21
0.115753, 2.47293e-06, 1.34647e-21
0.11669, 2.57282e-06, 1.34177e-21
0.117635, 2.67679e-06, 1.33678e-21
0.118587, 2.78498e-06, 1.33151e-21
0.119547, 2.89758e-06, 1.32596e-21
0.120515, 3.01476e-06, 1.32013e-21
0.12149, 3.13671e-06, 1.31403e-21
0.122474, 3.26363e-06, 1.30765e-21
0.123466, 3.39572e-06, 1.30101e-21
0.124465, 3.53319e-06, 1.29412e-21
0.125473, 3.67626e-06, 1.28696e-21
0.126488, 3.82516e-06, 1.27956e-21
0.127513, 3.98013e-06, 1.2719e-21
0.128545, 4.14142e-06, 1.26402e-21
0.129585, 4.30928e-06, 1.2559e-21
0.130635, 4.48398e-06, 1.24754e-21
0.131692, 4.66581e-06, 1.23896e-21
0.132758, 4.85505e-06, 1.23017e-21
0.133833, 5.05202e-06, 1.22116e-21
0.134916, 5.25701e-06, 1.21195e-21
0.136009, 5.47038e-06, 1.20253e-21
0.13711, 5.69245e-06, 1.19292e-21
0.13822, 5.92358e-06, 1.18313e-21
0.139339, 6.16414e-06, 1.17316e-21
0.140467, 6.41453e-06, 1.16301e-21
0.141604, 6.67514e-06, 1.1527e-21
0.14275, 6.94638e-06, 1.14222e-21
0.143906, 7.22871e-06, 1.13159e-21
0.145071, 7.52256e-06, 1.12082e-21
0.146246, 7.82842e-06, 1.1099e-21
0.147429, 8.14677e-06, 1.09886e-21
0.148623, 8.47813e-06, 1.08768e-21
0.149826, 8.82303e-06, 1.07639e-21
0.151039, 9.18202e-06, 1.06498e-21
0.152262, 9.55568e-06, 1.05347e-21
0.153495, 9.94462e-06, 1.04186e-21
0.154737, 1.03494e-05, 1.03017e-21
0.15599, 1.07708e-05, 1.01838e-21
0.157253, 1.12094e-05, 1.00651e-21
0.158526, 1.1666e-05, 9.94581e-22
0.159809, 1.21412e-05, 9.82587e-22
0.161103, 1.26358e-05, 9.7053e-22
0.162407, 1.31507e-05, 9.58427e-22
0.163722, 1.36867e-05, 9.46275e-22
0.165047, 1.42445e-05, 9.34091e-22
0.166384, 1.48252e-05, 9.21864e-22
0.167731, 1.54297e-05, 9.0962e-22
0.169088, 1.60588e-05, 8.97365e-22
0.170457, 1.67138e-05, 8.85089e-22
0.171837, 1.73955e-05, 8.72807e-22
0.173228, 1.81051e-05, 8.60525e-22
0.174631, 1.88438e-05, 8.48243e-22
0.176045, 1.96127e-05, 8.35974e-22
0.17747, 2.04131e-05, 8.23726e-22
0.178907, 2.12463e-05, 8.11496e-22
0.180355, 2.21135e-05, 7.99299e-22
0.181815, 2.30163e-05, 7.87132e-22
0.183287, 2.39561e-05, 7.75001e-22
0.184771, 2.49343e-05, 7.62912e-22
0.186267, 2.59526e-05, 7.5087e-22
0.187775, 2.70126e-05, 7.38882e-22
0.189295, 2.81161e-05, 7.26952e-22
0.190827, 2.92647e-05, 7.15085e-22
0.192372, 3.04604e-05, 7.03279e-22
0.193929, 3.17051e-05, 6.91547e-22
0.195499, 3.30008e-05, 6.79884e-22
0.197082, 3.43496e-05, 6.68297e-22
0.198678, 3.57536e-05, 6.56789e-22
0.200286, 3.72152e-05, 6.45373e-22
0.201908, 3.87367e-05, 6.34037e-22
0.203542, 4.03206e-05, 6.228e-22
0.20519, 4.19693e-05, 6.11652e-22
0.206851, 4.36857e-05, 6.00603e-22
0.208526, 4.54724e-05, 5.8965e-22
0.210214, 4.73324e-05, 5.78803e-22
0.211916, 4.92686e-05, 5.6806e-22
0.213631, 5.12842e-05, 5.57428e-22
0.215361, 5.33824e-05, 5.46899e-22
0.217104, 5.55667e-05, 5.36488e-22
0.218862, 5.78406e-05, 5.26185e-22
0.220634, 6.02077e-05, 5.16e-22
0.22242, 6.26719e-05, 5.05933e-22
0.224221, 6.52371e-05, 4.95982e-22
0.226036, 6.79076e-05, 4.86154e-22
0.227866, 7.06875e-05, 4.76446e-22
0.22971, 7.35816e-05, 4.66865e-22
0.23157, 7.65943e-05, 4.57403e-22
0.233445, 7.97306e-05, 4.48065e-22
0.235335, 8.29956e-05, 4.38854e-22
0.23724, 8.63945e-05, 4.2977e-22
0.23916, 8.99329e-05, 4.20815e-22
0.241097, 9.36165e-05, 4.11981e-22
0.243048, 9.74512e-05, 4.03283e-22
0.245016, 0.000101443, 3.94707e-22
0.247, 0.000105599, 3.86259e-22
0.248999, 0.000109926, 3.77944e-22
0.251015, 0.00011443, 3.69754e-22
0.253047, 0.000119118, 3.61694e-22
0.255096, 0.000124, 3.5376e-22
0.257161, 0.000129081, 3.45956e-22
0.259243, 0.000134371, 3.38279e-22
0.261342, 0.000139879, 3.30728e-22
0.263457, 0.000145612, 3.23308e-22
0.26559, 0.000151581, 3.16012e-22
0.26774, 0.000157794, 3.08842e-22
0.269908, 0.000164263, 3.01795e-22
0.272093, 0.000170998, 2.94874e-22
0.274296, 0.000178008, 2.88076e-22
0.276516, 0.000185307, 2.81403e-22
0.278755, 0.000192905, 2.7485e-22
0.281012, 0.000200816, 2.68417e-22
0.283287, 0.000209051, 2.62105e-22
0.28558, 0.000217624, 2.55913e-22
0.287892, 0.000226549, 2.49838e-22
0.290223, 0.000235841, 2.43879e-22
0.292572, 0.000245515, 2.38038e-22
0.294941, 0.000255585, 2.32308e-22
0.297329, 0.000266069, 2.26692e-22
0.299736, 0.000276984, 2.21189e-22
0.302162, 0.000288347, 2.15798e-22
0.304608, 0.000300177, 2.10515e-22
0.307074, 0.000312492, 2.0534e-22
0.30956, 0.000325314, 2.00271e-22
0.312066, 0.000338662, 1.95308e-22
0.314593, 0.000352558, 1.90448e-22
0.31714, 0.000367025, 1.85691e-22
0.319707, 0.000382086, 1.81036e-22
0.322295, 0.000397766, 1.7648e-22
0.324905, 0.000414091, 1.72021e-22
0.327535, 0.000431085, 1.67661e-22
0.330187, 0.000448778, 1.63394e-22
0.33286, 0.000467198, 1.59223e-22
0.335554, 0.000486374, 1.55145e-22
0.338271, 0.000506339, 1.51156e-22
0.341009, 0.000527123, 1.47257e-22
0.34377, 0.000548762, 1.43446e-22
0.346553, 0.000571289, 1.39722e-22
0.349359, 0.000594742, 1.36082e-22
0.352187, 0.000619159, 1.32527e-22
0.355038, 0.000644579, 1.29054e-22
0.357913, 0.000671043, 1.2566e-22
0.36081, 0.000698595, 1.22348e-22
0.363731, 0.000727279, 1.19112e-22
0.366676, 0.000757142, 1.15953e-22
0.369644, 0.000788231, 1.12869e-22
0.372637, 0.000820599, 1.09858e-22
0.375653, 0.000854296, 1.0692e-22
0.378695, 0.000889378, 1.04052e-22
0.38176, 0.000925902, 1.01255e-22
0.384851, 0.000963927, 9.85241e-23
0.387967, 0.00100351, 9.58605e-23
0.391108, 0.00104473, 9.32624e-23
0.394274, 0.00108764, 9.07287e-23
0.397466, 0.00113231, 8.82575e-23
0.400683, 0.00117882, 8.58483e-23
0.403927, 0.00122724, 8.34986e-23
0.407197, 0.00127765, 8.12081e-23
0.410494, 0.00133013, 7.89748e-23
0.413817, 0.00138477, 7.67984e-23
0.417167, 0.00144165, 7.46772e-23
0.420544, 0.00150087, 7.26101e-23
0.423949, 0.00156253, 7.05954e-23
0.427381, 0.00162672, 6.86328e-23
0.430841, 0.00169355, 6.67206e-23
0.434329, 0.00176313, 6.48578e-23
0.437845, 0.00183556, 6.30435e-23
0.44139, 0.00191098, 6.12761e-23
0.444963, 0.00198949, 5.95551e-23
0.448566, 0.00207123, 5.78788e-23
0.452197, 0.00215633, 5.6247e-23
0.455858, 0.00224493, 5.4658e-23
0.459548, 0.00233718, 5.31113e-23
0.463269, 0.00243321, 5.16052e-23
0.467019, 0.00253319, 5.01396e-23
0.4708, 0.00263729, 4.87128e-23
0.474611, 0.00274566, 4.73245e-23
0.478454, 0.00285849, 4.5973e-23
0.482327, 0.00297595, 4.46583e-23
0.486232, 0.00309825, 4.33788e-23
0.490168, 0.00322557, 4.21342e-23
0.494136, 0.00335813, 4.09233e-23
0.498137, 0.00349613, 3.97451e-23
0.50217, 0.00363982, 3.85991e-23
0.506235, 0.0037894, 3.74847e-23
0.510333, 0.00394514, 3.64007e-23
0.514465, 0.00410729, 3.53464e-23
0.51863, 0.00427609, 3.43212e-23
0.522828, 0.00445184, 3.33245e-23
0.527061, 0.00463482, 3.23551e-23
0.531328, 0.00482532, 3.14127e-23
0.535629, 0.00502365, 3.04965e-23
0.539966, 0.00523014, 2.96057e-23
0.544337, 0.00544511, 2.874e-23
0.548744, 0.00566893, 2.78983e-23
0.553186, 0.00590195, 2.70804e-23
0.557665, 0.00614455, 2.62853e-23
0.562179, 0.00639713, 2.55128e-23
0.566731, 0.00666009, 2.47618e-23
0.571319, 0.00693386, 2.40322e-23
0.575944, 0.00721889, 2.33233e-23
0.580607, 0.00751565, 2.26344e-23
0.585307, 0.0078246, 2.19652e-23
0.590045, 0.00814626, 2.1315e-23
0.594822, 0.00848115, 2.06833e-23
0.599638, 0.00882981, 2.00696e-23
0.604492, 0.0091928, 1.94736e-23
0.609386, 0.00957072, 1.88946e-23
0.614319, 0.00996419, 1.83324e-23
0.619293, 0.0103738, 1.77861e-23
0.624306, 0.0108003, 1.72558e-23
0.62936, 0.0112443, 1.67407e-23
0.634456, 0.0117066, 1.62403e-23
0.639592, 0.0121879, 1.57546e-23
0.64477, 0.012689, 1.5283e-23
0.64999, 0.0132107, 1.4825e-23
0.655252, 0.0137539, 1.43803e-23
0.660556, 0.0143194, 1.39487e-23
0.665904, 0.0149081, 1.35295e-23
0.671295, 0.0155211, 1.31227e-23
0.67673, 0.0161592, 1.27277e-23
0.682208, 0.0168236, 1.23443e-23
0.687731, 0.0175154, 1.19721e-23
0.693299, 0.0182355, 1.16108e-23
0.698912, 0.0189853, 1.12602e-23
0.70457, 0.019766, 1.09199e-23
0.710274, 0.0205787, 1.05896e-23
0.716024, 0.0214249, 1.0269e-23
0.721821, 0.0223059, 9.95795e-24
0.727664, 0.0232231, 9.65611e-24
0.733555, 0.024178, 9.36317e-24
0.739494, 0.0251722, 9.07889e-24
0.74548, 0.0262073, 8.8031e-24
0.751516, 0.0272849, 8.53544e-24
0.7576, 0.0284069, 8.27577e-24
0.763733, 0.029575, 8.02384e-24
0.769916, 0.0307912, 7.7794e-24
0.776149, 0.0320573, 7.54226e-24
0.782432, 0.0333756, 7.31222e-24
0.788767, 0.0347481, 7.08901e-24
0.795152, 0.036177, 6.87252e-24
0.801589, 0.0376647, 6.6625e-24
0.808079, 0.0392136, 6.45876e-24
0.814621, 0.0408262, 6.26114e-24
0.821216, 0.0425051, 6.06945e-24
0.827864, 0.044253, 5.88354e-24
0.834566, 0.0460729, 5.70322e-24
0.841322, 0.0479676, 5.52833e-24
0.848134, 0.0499402, 5.35868e-24
0.855, 0.051994, 5.19417e-24
0.861922, 0.0541323, 5.03462e-24
0.868899, 0.0563584, 4.87991e-24
0.875934, 0.0586762, 4.72985e-24
0.883025, 0.0610893, 4.58435e-24
0.890174, 0.0636016, 4.44324e-24
0.89738, 0.0662173, 4.30643e-24
0.904645, 0.0689406, 4.17375e-24
0.911969, 0.0717759, 4.04509e-24
0.919352, 0.0747278, 3.92035e-24
0.926795, 0.0778011, 3.7994e-24
0.934298, 0.0810008, 3.68212e-24
0.941861, 0.0843321, 3.56843e-24
0.949486, 0.0878005, 3.45819e-24
0.957173, 0.0914115, 3.35131e-24
0.964922, 0.0951711, 3.24769e-24
0.972734, 0.0990852, 3.14722e-24
0.980609, 0.10316, 3.04983e-24
0.988547, 0.107403, 2.95542e-24
0.99655, 0.111821, 2.86389e-24
1.00462, 0.11642, 2.77514e-24
1.01275, 0.121208, 2.68916e-24
1.02095, 0.126193, 2.60577e-24
1.02922, 0.131383, 2.5249e-24
1.03755, 0.136787, 2.44657e-24
1.04595, 0.142413, 2.37063e-24
1.05441, 0.14827, 2.29708e-24
1.06295, 0.154368, 2.2257e-24
1.07156, 0.160718, 2.1565e-24
1.08023, 0.167328, 2.08951e-24
1.08898, 0.17421, 2.02451e-24
1.09779, 0.181376, 1.96158e-24
1.10668, 0.188836, 1.90053e-24
1.11564, 0.196603, 1.84137e-24
1.12467, 0.204689, 1.78406e-24
1.13378, 0.213108, 1.72847e-24
1.14295, 0.221873, 1.67467e-24
1.15221, 0.230999, 1.62245e-24
1.16154, 0.2405, 1.57186e-24
1.17094, 0.250393, 1.52287e-24
1.18042, 0.260692, 1.47537e-24
1.18997, 0.271414, 1.42937e-24
1.19961, 0.282578, 1.38474e-24
1.20932, 0.294201, 1.34152e-24
1.21911, 0.306302, 1.29964e-24
1.22898, 0.318901, 1.25905e-24
1.23893, 0.332018, 1.21972e-24
1.24896, 0.345675, 1.1816e-24
1.25907, 0.359893, 1.14468e-24
