f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.2433e-19
0.008912, 5.76151e-11, 2.27885e-19
0.00898414, 5.91038e-11, 2.31468e-19
0.00905688, 6.06335e-11, 2.35081e-19
0.0091302, 6.22055e-11, 2.38721e-19
0.00920411, 6.38208e-11, 2.42388e-19
0.00927863, 6.54809e-11, 2.46082e-19
0.00935374, 6.7187e-11, 2.49801e-19
0.00942947, 6.89404e-11, 2.53545e-19
0.00950581, 7.07424e-11, 2.57313e-19
0.00958276, 7.25946e-11, 2.61103e-19
0.00966034, 7.44984e-11, 2.64914e-19
0.00973855, 7.64553e-11, 2.68747e-19
0.00981739, 7.84668e-11, 2.72599e-19
0.00989687, 8.05346e-11, 2.7647e-19
0.00997699, 8.26603e-11, 2.80357e-19
0.0100578, 8.48456e-11, 2.84263e-19
0.0101392, 8.70923e-11, 2.88181e-19
0.0102213, 8.94022e-11, 2.92114e-19
0.010304, 9.17772e-11, 2.96056e-19
0.0103874, 9.42192e-11, 3.00011e-19
0.0104715, 9.67302e-11, 3.03976e-19
0.0105563, 9.93123e-11, 3.0795e-19
0.0106418, 1.01968e-10, 3.11932e-19
0.0107279, 1.04698e-10, 3.15914e-19
0.0108148, 1.07506e-10, 3.19904e-19
0.0109023, 1.10395e-10, 3.23891e-19
0.0109906, 1.13365e-10, 3.27883e-19
0.0110796, 1.16421e-10, 3.31872e-19
0.0111693, 1.19564e-10, 3.35858e-19
0.0112597, 1.22797e-10, 3.39837e-19
0.0113508, 1.26123e-10, 3.43808e-19
0.0114427, 1.29545e-10, 3.47773e-19
0.0115354, 1.33065e-10, 3.51731e-19
0.0116287, 1.36687e-10, 3.55669e-19
0.0117229, 1.40414e-10, 3.59599e-19
0.0118178, 1.44249e-10, 3.63511e-19
0.0119135, 1.48195e-10, 3.67406e-19
0.0120099, 1.52255e-10, 3.71277e-19
0.0121071, 1.56434e-10, 3.75128e-19
0.0122052, 1.60735e-10, 3.78958e-19
0.012304, 1.65162e-10, 3.82758e-19
0.0124036, 1.69718e-10, 3.8653e-19
0.012504, 1.74407e-10, 3.90271e-19
0.0126052, 1.79235e-10, 3.9398e-19
0.0127073, 1.84205e-10, 3.97656e-19
0.0128101, 1.89321e-10, 4.0129e-19
0.0129138, 1.94589e-10, 4.04888e-19
0.0130184, 2.00012e-10, 4.08447e-19
0.0131238, 2.05597e-10, 4.1196e-19
0.01323, 2.11347e-10, 4.15426e-19
0.0133371, 2.17269e-10, 4.18845e-19
0.0134451, 2.23368e-10, 4.22215e-19
0.013554, 2.29648e-10, 4.25534e-19
0.0136637, 2.36117e-10, 4.28795e-19
0.0137743, 2.4278e-10, 4.32001e-19
0.0138858, 2.49643e-10, 4.35147e-19
0.0139982, 2.56714e-10, 4.38232e-19
0.0141116, 2.63997e-10, 4.41256e-19
0.0142258, 2.71501e-10, 4.44212e-19
0.014341, 2.79232e-10, 4.47102e-19
0.0144571, 2.87198e-10, 4.49922e-19
0.0145741, 2.95407e-10, 4.52668e-19
0.0146921, 3.03866e-10, 4.55343e-19
0.014811, 3.12583e-10, 4.5794e-19
0.0149309, 3.21567e-10, 4.60461e-19
0.0150518, 3.30827e-10, 4.62902e-19
0.0151737, 3.40371e-10, 4.65262e-19
0.0152965, 3.50209e-10, 4.67537e-19
0.0154203, 3.60351e-10, 4.69727e-19
0.0155452, 3.70807e-10, 4.71831e-19
0.015671, 3.81587e-10, 4.73845e-19
0.0157979, 3.92701e-10, 4.75769e-19
0.0159258, 4.04161e-10, 4.776e-19
0.0160547, 4.15979e-10, 4.79338e-19
0.0161847, 4.28166e-10, 4.80981e-19
0.0163157, 4.40734e-10, 4.82526e-19
0.0164478, 4.53697e-10, 4.83974e-19
0.016581, 4.67067e-10, 4.85323e-19
0.0167152, 4.80859e-10, 4.8657e-19
0.0168505, 4.95086e-10, 4.87715e-19
0.0169869, 5.09763e-10, 4.88757e-19
0.0171245, 5.24905e-10, 4.89696e-19
0.0172631, 5.40528e-10, 4.9053e-19
0.0174028, 5.56649e-10, 4.91257e-19
0.0175437, 5.73284e-10, 4.91878e-19
0.0176858, 5.9045e-10, 4.92391e-19
0.0178289, 6.08167e-10, 4.92796e-19
0.0179733, 6.26452e-10, 4.93092e-19
0.0181188, 6.45325e-10, 4.9328e-19
0.0182655, 6.64806e-10, 4.93357e-19
0.0184133, 6.84917e-10, 4.93325e-19
0.0185624, 7.05678e-10, 4.93182e-19
0.0187127, 7.27113e-10, 4.9293e-19
0.0188642, 7.49244e-10, 4.92567e-19
0.0190169, 7.72096e-10, 4.92093e-19
0.0191708, 7.95694e-10, 4.9151e-19
0.019326, 8.20063e-10, 4.90816e-19
0.0194825, 8.45231e-10, 4.90013e-19
0.0196402, 8.71225e-10, 4.89101e-19
0.0197992, 8.98075e-10, 4.8808e-19
0.0199595, 9.25809e-10, 4.8695e-19
0.0201211, 9.54459e-10, 4.85713e-19
0.020284, 9.84058e-10, 4.84369e-19
0.0204482, 1.01464e-09, 4.8292e-19
0.0206138, 1.04624e-09, 4.81364e-19
0.0207806, 1.07888e-09, 4.79706e-19
0.0209489, 1.11262e-09, 4.77943e-19
0.0211185, 1.14749e-09, 4.76079e-19
0.0212894, 1.18352e-09, 4.74116e-19
0.0214618, 1.22077e-09, 4.72051e-19
0.0216355, 1.25926e-09, 4.6989e-19
0.0218107, 1.29906e-09, 4.67631e-19
0.0219873, 1.3402e-09, 4.65278e-19
0.0221653, 1.38273e-09, 4.62832e-19
0.0223447, 1.4267e-09, 4.60294e-19
0.0225256, 1.47216e-09, 4.57666e-19
0.022708, 1.51917e-09, 4.54949e-19
0.0228918, 1.56779e-09, 4.52148e-19
0.0230771, 1.61806e-09, 4.49261e-19
0.0232639, 1.67006e-09, 4.46293e-19
0.0234523, 1.72384e-09, 4.43242e-19
0.0236421, 1.77946e-09, 4.40116e-19
0.0238335, 1.83701e-09, 4.36912e-19
0.0240265, 1.89653e-09, 4.33634e-19
0.024221, 1.95811e-09, 4.30285e-19
0.0244171, 2.02183e-09, 4.26866e-19
0.0246148, 2.08775e-09, 4.23379e-19
0.024814, 2.15596e-09, 4.1983e-19
0.0250149, 2.22655e-09, 4.16216e-19
0.0252174, 2.2996e-09, 4.12543e-19
0.0254216, 2.3752e-09, 4.0881e-19
0.0256274, 2.45345e-09, 4.05024e-19
0.0258349, 2.53443e-09, 4.01184e-19
0.026044, 2.61827e-09, 3.97295e-19
0.0262549, 2.70505e-09, 3.93356e-19
0.0264674, 2.79489e-09, 3.89373e-19
0.0266817, 2.8879e-09, 3.85346e-19
0.0268977, 2.9842e-09, 3.81279e-19
0.0271154, 3.08391e-09, 3.77175e-19
0.027335, 3.18716e-09, 3.73033e-19
0.0275562, 3.29409e-09, 3.68861e-19
0.0277793, 3.40481e-09, 3.64656e-19
0.0280042, 3.51949e-09, 3.60423e-19
0.0282309, 3.63826e-09, 3.56164e-19
0.0284595, 3.76128e-09, 3.51881e-19
0.0286899, 3.88871e-09, 3.47578e-19
0.0289222, 4.02072e-09, 3.43256e-19
0.0291563, 4.15747e-09, 3.38919e-19
0.0293923, 4.29915e-09, 3.34567e-19
0.0296303, 4.44594e-09, 3.30203e-19
0.0298702, 4.59803e-09, 3.2583e-19
0.030112, 4.75562e-09, 3.2145e-19
0.0303558, 4.91893e-09, 3.17065e-19
0.0306015, 5.08816e-09, 3.12678e-19
0.0308493, 5.26354e-09, 3.08289e-19
0.031099, 5.44531e-09, 3.03903e-19
0.0313508, 5.6337e-09, 2.99519e-19
0.0316046, 5.82897e-09, 2.95141e-19
0.0318604, 6.03139e-09, 2.90772e-19
0.0321184, 6.24121e-09, 2.8641e-19
0.0323784, 6.45873e-09, 2.82061e-19
0.0326405, 6.68424e-09, 2.77725e-19
0.0329048, 6.91805e-09, 2.73402e-19
0.0331711, 7.16046e-09, 2.69099e-19
0.0334397, 7.41181e-09, 2.64811e-19
0.0337104, 7.67245e-09, 2.60544e-19
0.0339833, 7.94273e-09, 2.56299e-19
0.0342584, 8.22301e-09, 2.52077e-19
0.0345358, 8.51369e-09, 2.47879e-19
0.0348154, 8.81516e-09, 2.43707e-19
0.0350972, 9.12784e-09, 2.39563e-19
0.0353813, 9.45216e-09, 2.35448e-19
0.0356678, 9.78857e-09, 2.31361e-19
0.0359565, 1.01375e-08, 2.27307e-19
0.0362476, 1.04995e-08, 2.23285e-19
0.0365411, 1.08751e-08, 2.19295e-19
0.0368369, 1.12647e-08, 2.15341e-19
0.0371351, 1.1669e-08, 2.11422e-19
0.0374358, 1.20884e-08, 2.07538e-19
0.0377388, 1.25236e-08, 2.03694e-19
0.0380443, 1.29751e-08, 1.99887e-19
0.0383523, 1.34437e-08, 1.96119e-19
0.0386628, 1.393e-08, 1.9239e-19
0.0389758, 1.44346e-08, 1.88702e-19
0.0392914, 1.49584e-08, 1.85055e-19
0.0396095, 1.55019e-08, 1.81449e-19
0.0399301, 1.60661e-08, 1.77887e-19
0.0402534, 1.66517e-08, 1.74367e-19
0.0405793, 1.72595e-08, 1.7089e-19
0.0409078, 1.78904e-08, 1.67458e-19
0.041239, 1.85454e-08, 1.64069e-19
0.0415728, 1.92253e-08, 1.60725e-19
0.0419094, 1.99311e-08, 1.57425e-19
0.0422487, 2.06639e-08, 1.5417e-19
0.0425907, 2.14247e-08, 1.50962e-19
0.0429355, 2.22147e-08, 1.47798e-19
0.0432831, 2.30349e-08, 1.4468e-19
0.0436335, 2.38865e-08, 1.41608e-19
0.0439867, 2.47708e-08, 1.38582e-19
0.0443428, 2.56891e-08, 1.35601e-19
0.0447018, 2.66427e-08, 1.32666e-19
0.0450637, 2.76331e-08, 1.29778e-19
0.0454285, 2.86615e-08, 1.26935e-19
0.0457963, 2.97297e-08, 1.24138e-19
0.0461671, 3.0839e-08, 1.21386e-19
0.0465408, 3.19912e-08, 1.1868e-19
0.0469176, 3.3188e-08, 1.16019e-19
0.0472974, 3.4431e-08, 1.13404e-19
0.0476803, 3.57222e-08, 1.10834e-19
0.0480663, 3.70635e-08, 1.08308e-19
0.0484555, 3.84568e-08, 1.05826e-19
0.0488477, 3.99042e-08, 1.0339e-19
0.0492432, 4.14079e-08, 1.00996e-19
0.0496418, 4.297e-08, 9.86471e-20
0.0500437, 4.45929e-08, 9.63407e-20
0.0504489, 4.62791e-08, 9.40771e-20
0.0508573, 4.8031e-08, 9.18564e-20
0.051269, 4.98512e-08, 8.96779e-20
0.0516841, 5.17425e-08, 8.75409e-20
0.0521025, 5.37078e-08, 8.54456e-20
0.0525243, 5.57498e-08, 8.33911e-20
0.0529495, 5.78718e-08, 8.13773e-20
0.0533782, 6.00769e-08, 7.94032e-20
0.0538103, 6.23683e-08, 7.74691e-20
0.0542459, 6.47497e-08, 7.55742e-20
0.0546851, 6.72245e-08, 7.37176e-20
0.0551278, 6.97965e-08, 7.18994e-20
0.0555741, 7.24695e-08, 7.01189e-20
0.056024, 7.52477e-08, 6.83757e-20
0.0564776, 7.81352e-08, 6.6669e-20
0.0569348, 8.11363e-08, 6.49987e-20
0.0573957, 8.42558e-08, 6.33642e-20
0.0578604, 8.74982e-08, 6.17647e-20
0.0583288, 9.08685e-08, 6.02e-20
0.058801, 9.43718e-08, 5.86695e-20
0.059277, 9.80135e-08, 5.71727e-20
0.0597569, 1.01799e-07, 5.57089e-20
0.0602407, 1.05735e-07, 5.42776e-20
0.0607284, 1.09826e-07, 5.28785e-20
0.06122, 1.14079e-07, 5.1511e-20
0.0617156, 1.185e-07, 5.01745e-20
0.0622153, 1.23097e-07, 4.88683e-20
0.0627189, 1.27876e-07, 4.75924e-20
0.0632267, 1.32845e-07, 4.63457e-20
0.0637386, 1.38011e-07, 4.51279e-20
0.0642546, 1.43382e-07, 4.39387e-20
0.0647747, 1.48966e-07, 4.27776e-20
0.0652991, 1.54773e-07, 4.16437e-20
0.0658278, 1.60811e-07, 4.05365e-20
0.0663607, 1.67089e-07, 3.94559e-20
0.0668979, 1.73617e-07, 3.84012e-20
0.0674395, 1.80405e-07, 3.73718e-20
0.0679855, 1.87463e-07, 3.63673e-20
0.0685359, 1.94803e-07, 3.53872e-20
0.0690907, 2.02436e-07, 3.44312e-20
0.0696501, 2.10374e-07, 3.34984e-20
0.0702139, 2.18629e-07, 3.25888e-20
0.0707823, 2.27213e-07, 3.17017e-20
0.0713554, 2.36141e-07, 3.08364e-20
0.071933, 2.45425e-07, 2.9993e-20
0.0725154, 2.55081e-07, 2.91705e-20
0.0731025, 2.65124e-07, 2.83687e-20
0.0736943, 2.75569e-07, 2.75872e-20
0.0742909, 2.86431e-07, 2.68255e-20
0.0748923, 2.9773e-07, 2.60833e-20
0.0754986, 3.09481e-07, 2.536e-20
0.0761098, 3.21703e-07, 2.46552e-20
0.076726, 3.34416e-07, 2.39685e-20
0.0773471, 3.47639e-07, 2.32997e-20
0.0779733, 3.61393e-07, 2.26481e-20
0.0786046, 3.75699e-07, 2.20134e-20
0.0792409, 3.9058e-07, 2.13954e-20
0.0798824, 4.06059e-07, 2.07935e-20
0.0805291, 4.22161e-07, 2.02074e-20
0.0811811, 4.3891e-07, 1.96368e-20
0.0818383, 4.56333e-07, 1.90812e-20
0.0825008, 4.74458e-07, 1.85404e-20
0.0831687, 4.93312e-07, 1.8014e-20
0.083842, 5.12925e-07, 1.75016e-20
0.0845208, 5.33329e-07, 1.70029e-20
0.085205, 5.54555e-07, 1.65176e-20
0.0858948, 5.76637e-07, 1.60453e-20
0.0865902, 5.99609e-07, 1.55858e-20
0.0872912, 6.23508e-07, 1.51387e-20
0.0879979, 6.48372e-07, 1.47037e-20
0.0887103, 6.74238e-07, 1.42806e-20
0.0894285, 7.0115e-07, 1.3869e-20
0.0901524, 7.29148e-07, 1.34687e-20
0.0908823, 7.58277e-07, 1.30792e-20
0.091618, 7.88584e-07, 1.27006e-20
0.0923597, 8.20115e-07, 1.23323e-20
0.0931075, 8.52921e-07, 1.19742e-20
0.0938612, 8.87054e-07, 1.1626e-20
0.0946211, 9.22568e-07, 1.12875e-20
0.0953871, 9.59519e-07, 1.09583e-20
0.0961593, 9.97966e-07, 1.06384e-20
0.0969378, 1.03797e-06, 1.03273e-20
0.0977226, 1.07959e-06, 1.0025e-20
0.0985137, 1.1229e-06, 9.73113e-21
0.0993113, 1.16796e-06, 9.44549e-21
0.100115, 1.21485e-06, 9.16802e-21
0.100926, 1.26364e-06, 8.8981e-21
0.101743, 1.31441e-06, 8.636e-21
0.102566, 1.36724e-06, 8.3815e-21
0.103397, 1.42221e-06, 8.13381e-21
0.104234, 1.47941e-06, 7.89338e-21
0.105078, 1.53893e-06, 7.65973e-21
0.105928, 1.60087e-06, 7.43296e-21
0.106786, 1.66532e-06, 7.21238e-21
0.10765, 1.73239e-06, 6.99834e-21
0.108522, 1.80218e-06, 6.7902e-21
0.109401, 1.87481e-06, 6.58806e-21
0.110286, 1.95039e-06, 6.39197e-21
0.111179, 2.02904e-06, 6.20135e-21
0.112079, 2.11088e-06, 6.01628e-21
0.112986, 2.19606e-06, 5.83661e-21
0.113901, 2.28469e-06, 5.66201e-21
0.114823, 2.37693e-06, 5.49255e-21
0.115753, 2.47293e-06, 5.32792e-21
0.11669, 2.57282e-06, 5.16816e-21
0.117635, 2.67679e-06, 5.01299e-21
0.118587, 2.78498e-06, 4.86244e-21
0.119547, 2.89758e-06, 4.71624e-21
0.120515, 3.01476e-06, 4.57428e-21
0.12149, 3.13671e-06, 4.43659e-21
0.122474, 3.26363e-06, 4.30279e-21
0.123466, 3.39572e-06, 4.17292e-21
0.124465, 3.53319e-06, 4.04698e-21
0.125473, 3.67626e-06, 3.92465e-21
0.126488, 3.82516e-06, 3.80605e-21
0.127513, 3.98013e-06, 3.69075e-21
0.128545, 4.14142e-06, 3.579e-21
0.129585, 4.30928e-06, 3.47058e-21
0.130635, 4.48398e-06, 3.36522e-21
0.131692, 4.66581e-06, 3.26312e-21
0.132758, 4.85505e-06, 3.16401e-21
0.133833, 5.05202e-06, 3.06781e-21
0.134916, 5.25701e-06, 2.97454e-21
0.136009, 5.47038e-06, 2.88393e-21
0.13711, 5.69245e-06, 2.79609e-21
0.13822, 5.92358e-06, 2.71087e-21
0.139339, 6.16414e-06, 2.62819e-21
0.140467, 6.41453e-06, 2.54799e-21
0.141604, 6.67514e-06, 2.47019e-21
0.14275, 6.94638e-06, 2.39473e-21
0.143906, 7.22871e-06, 2.32149e-21
0.145071, 7.52256e-06, 2.25047e-21
0.146246, 7.82842e-06, 2.18155e-21
0.147429, 8.14677e-06, 2.11478e-21
0.148623, 8.47813e-06, 2.04995e-21
0.149826, 8.82303e-06, 1.9871e-21
0.151039, 9.18202e-06, 1.92613e-21
0.152262, 9.55568e-06, 1.867e-21
0.153495, 9.94462e-06, 1.80964e-21
0.154737, 1.03494e-05, 1.75406e-21
0.15599, 1.07708e-05, 1.70012e-21
0.157253, 1.12094e-05, 1.64782e-21
0.158526, 1.1666e-05, 1.59711e-21
0.159809, 1.21412e-05, 1.54794e-21
0.161103, 1.26358e-05, 1.50025e-21
0.162407, 1.31507e-05, 1.45402e-21
0.163722, 1.36867e-05, 1.40918e-21
0.165047, 1.42445e-05, 1.36572e-21
0.166384, 1.48252e-05, 1.32354e-21
0.167731, 1.54297e-05, 1.28267e-21
0.169088, 1.60588e-05, 1.24308e-21
0.170457, 1.67138e-05, 1.20466e-21
0.171837, 1.73955e-05, 1.16741e-21
0.173228, 1.81051e-05, 1.13131e-21
0.174631, 1.88438e-05, 1.09629e-21
0.176045, 1.96127e-05, 1.06234e-21
0.17747, 2.04131e-05, 1.02945e-21
0.178907, 2.12463e-05, 9.97553e-22
0.180355, 2.21135e-05, 9.66645e-22
0.181815, 2.30163e-05, 9.36677e-22
0.183287, 2.39561e-05, 9.07624e-22
0.184771, 2.49343e-05, 8.79461e-22
0.186267, 2.59526e-05, 8.52161e-22
0.187775, 2.70126e-05, 8.25702e-22
0.189295, 2.81161e-05, 8.00059e-22
0.190827, 2.92647e-05, 7.75208e-22
0.192372, 3.04604e-05, 7.51112e-22
0.193929, 3.17051e-05, 7.27764e-22
0.195499, 3.30008e-05, 7.05129e-22
0.197082, 3.43496e-05, 6.83187e-22
0.198678, 3.57536e-05, 6.61919e-22
0.200286, 3.72152e-05, 6.41318e-22
0.201908, 3.87367e-05, 6.2134e-22
0.203542, 4.03206e-05, 6.01992e-22
0.20519, 4.19693e-05, 5.83232e-22
0.206851, 4.36857e-05, 5.65055e-22
0.208526, 4.54724e-05, 5.47433e-22
0.210214, 4.73324e-05, 5.30362e-22
0.211916, 4.92686e-05, 5.13816e-22
0.213631, 5.12842e-05, 4.97788e-22
0.215361, 5.33824e-05, 4.82246e-22
0.217104, 5.55667e-05, 4.67194e-22
0.218862, 5.78406e-05, 4.52601e-22
0.220634, 6.02077e-05, 4.38462e-22
0.22242, 6.26719e-05, 4.24763e-22
0.224221, 6.52371e-05, 4.11486e-22
0.226036, 6.79076e-05, 3.98624e-22
0.227866, 7.06875e-05, 3.86159e-22
0.22971, 7.35816e-05, 3.74086e-22
0.23157, 7.65943e-05, 3.62382e-22
0.233445, 7.97306e-05, 3.51041e-22
0.235335, 8.29956e-05, 3.40054e-22
0.23724, 8.63945e-05, 3.2941e-22
0.23916, 8.99329e-05, 3.19099e-22
0.241097, 9.36165e-05, 3.09101e-22
0.243048, 9.74512e-05, 2.99423e-22
0.245016, 0.000101443, 2.9004e-22
0.247, 0.000105599, 2.80949e-22
0.248999, 0.000109926, 2.72145e-22
0.251015, 0.00011443, 2.63613e-22
0.253047, 0.000119118, 2.55347e-22
0.255096, 0.000124, 2.47338e-22
0.257161, 0.000129081, 2.3958e-22
0.259243, 0.000134371, 2.32063e-22
0.261342, 0.000139879, 2.2478e-22
0.263457, 0.000145612, 2.17727e-22
0.26559, 0.000151581, 2.10892e-22
0.26774, 0.000157794, 2.04271e-22
0.269908, 0.000164263, 1.97855e-22
0.272093, 0.000170998, 1.91641e-22
0.274296, 0.000178008, 1.85621e-22
0.276516, 0.000185307, 1.7979e-22
0.278755, 0.000192905, 1.7414e-22
0.281012, 0.000200816, 1.68666e-22
0.283287, 0.000209051, 1.63364e-22
0.28558, 0.000217624, 1.5823e-22
0.287892, 0.000226549, 1.53254e-22
0.290223, 0.000235841, 1.48434e-22
0.292572, 0.000245515, 1.43767e-22
0.294941, 0.000255585, 1.39244e-22
0.297329, 0.000266069, 1.34862e-22
0.299736, 0.000276984, 1.30619e-22
0.302162, 0.000288347, 1.26509e-22
0.304608, 0.000300177, 1.22528e-22
0.307074, 0.000312492, 1.18671e-22
0.30956, 0.000325314, 1.14935e-22
0.312066, 0.000338662, 1.11316e-22
0.314593, 0.000352558, 1.0781e-22
0.31714, 0.000367025, 1.04414e-22
0.319707, 0.000382086, 1.01126e-22
0.322295, 0.000397766, 9.79406e-23
0.324905, 0.000414091, 9.4854e-23
0.327535, 0.000431085, 9.18656e-23
0.330187, 0.000448778, 8.89702e-23
0.33286, 0.000467198, 8.61662e-23
0.335554, 0.000486374, 8.3451e-23
0.338271, 0.000506339, 8.08198e-23
0.341009, 0.000527123, 7.82723e-23
0.34377, 0.000548762, 7.58041e-23
0.346553, 0.000571289, 7.34137e-23
0.349359, 0.000594742, 7.10982e-23
0.352187, 0.000619159, 6.88559e-23
0.355038, 0.000644579, 6.66841e-23
0.357913, 0.000671043, 6.458e-23
0.36081, 0.000698595, 6.25429e-23
0.363731, 0.000727279, 6.05695e-23
0.366676, 0.000757142, 5.8658e-23
0.369644, 0.000788231, 5.68071e-23
0.372637, 0.000820599, 5.50139e-23
0.375653, 0.000854296, 5.32779e-23
0.378695, 0.000889378, 5.15956e-23
0.38176, 0.000925902, 4.99672e-23
0.384851, 0.000963927, 4.83894e-23
0.387967, 0.00100351, 4.68613e-23
0.391108, 0.00104473, 4.53815e-23
0.394274, 0.00108764, 4.39485e-23
0.397466, 0.00113231, 4.25604e-23
0.400683, 0.00117882, 4.12165e-23
0.403927, 0.00122724, 3.99145e-23
0.407197, 0.00127765, 3.86536e-23
0.410494, 0.00133013, 3.74323e-23
0.413817, 0.00138477, 3.62497e-23
0.417167, 0.00144165, 3.51044e-23
0.420544, 0.00150087, 3.39952e-23
0.423949, 0.00156253, 3.29208e-23
0.427381, 0.00162672, 3.18804e-23
0.430841, 0.00169355, 3.08728e-23
0.434329, 0.00176313, 2.9897e-23
0.437845, 0.00183556, 2.8952e-23
0.44139, 0.00191098, 2.80367e-23
0.444963, 0.00198949, 2.71504e-23
0.448566, 0.00207123, 2.62918e-23
0.452197, 0.00215633, 2.54607e-23
0.455858, 0.00224493, 2.46556e-23
0.459548, 0.00233718, 2.3876e-23
0.463269, 0.00243321, 2.31208e-23
0.467019, 0.00253319, 2.23897e-23
0.4708, 0.00263729, 2.16816e-23
0.474611, 0.00274566, 2.09959e-23
0.478454, 0.00285849, 2.03317e-23
0.482327, 0.00297595, 1.96886e-23
0.486232, 0.00309825, 1.90657e-23
0.490168, 0.00322557, 1.84626e-23
0.494136, 0.00335813, 1.78786e-23
0.498137, 0.00349613, 1.73128e-23
0.50217, 0.00363982, 1.6765e-23
0.506235, 0.0037894, 1.62346e-23
0.510333, 0.00394514, 1.57209e-23
0.514465, 0.00410729, 1.52233e-23
0.51863, 0.00427609, 1.47416e-23
0.522828, 0.00445184, 1.42751e-23
0.527061, 0.00463482, 1.38233e-23
0.531328, 0.00482532, 1.33857e-23
0.535629, 0.00502365, 1.29621e-23
0.539966, 0.00523014, 1.25517e-23
0.544337, 0.00544511, 1.21544e-23
0.548744, 0.00566893, 1.17697e-23
0.553186, 0.00590195, 1.13971e-23
0.557665, 0.00614455, 1.10362e-23
0.562179, 0.00639713, 1.06869e-23
0.566731, 0.00666009, 1.03485e-23
0.571319, 0.00693386, 1.00208e-23
0.575944, 0.00721889, 9.70352e-24
0.580607, 0.00751565, 9.39624e-24
0.585307, 0.0078246, 9.09872e-24
0.590045, 0.00814626, 8.81062e-24
0.594822, 0.00848115, 8.53159e-24
0.599638, 0.00882981, 8.26137e-24
0.604492, 0.0091928, 7.99975e-24
0.609386, 0.00957072, 7.74638e-24
0.614319, 0.00996419, 7.50105e-24
0.619293, 0.0103738, 7.26343e-24
0.624306, 0.0108003, 7.03339e-24
0.62936, 0.0112443, 6.81061e-24
0.634456, 0.0117066, 6.59483e-24
0.639592, 0.0121879, 6.38594e-24
0.64477, 0.012689, 6.18364e-24
0.64999, 0.0132107, 5.98774e-24
0.655252, 0.0137539, 5.79805e-24
0.660556, 0.0143194, 5.61438e-24
0.665904, 0.0149081, 5.43649e-24
0.671295, 0.0155211, 5.26424e-24
0.67673, 0.0161592, 5.09744e-24
0.682208, 0.0168236, 4.93594e-24
0.687731, 0.0175154, 4.77954e-24
0.693299, 0.0182355, 4.62808e-24
0.698912, 0.0189853, 4.48143e-24
0.70457, 0.019766, 4.33942e-24
0.710274, 0.0205787, 4.20191e-24
0.716024, 0.0214249, 4.06875e-24
0.721821, 0.0223059, 3.93981e-24
0.727664, 0.0232231, 3.81496e-24
0.733555, 0.024178, 3.69406e-24
0.739494, 0.0251722, 3.57697e-24
0.74548, 0.0262073, 3.46362e-24
0.751516, 0.0272849, 3.35383e-24
0.7576, 0.0284069, 3.24753e-24
0.763733, 0.029575, 3.1446e-24
0.769916, 0.0307912, 3.04493e-24
0.776149, 0.0320573, 2.94841e-24
0.782432, 0.0333756, 2.85496e-24
0.788767, 0.0347481, 2.76445e-24
0.795152, 0.036177, 2.67683e-24
0.801589, 0.0376647, 2.59198e-24
0.808079, 0.0392136, 2.50981e-24
0.814621, 0.0408262, 2.43024e-24
0.821216, 0.0425051, 2.3532e-24
0.827864, 0.044253, 2.2786e-24
0.834566, 0.0460729, 2.20637e-24
0.841322, 0.0479676, 2.13642e-24
0.848134, 0.0499402, 2.06868e-24
0.855, 0.051994, 2.0031e-24
0.861922, 0.0541323, 1.93959e-24
0.868899, 0.0563584, 1.8781e-24
0.875934, 0.0586762, 1.81855e-24
0.883025, 0.0610893, 1.76089e-24
0.890174, 0.0636016, 1.70506e-24
0.89738, 0.0662173, 1.651e-24
0.904645, 0.0689406, 1.59865e-24
0.911969, 0.0717759, 1.54796e-24
0.919352, 0.0747278, 1.49887e-24
0.926795, 0.0778011, 1.45134e-24
0.934298, 0.0810008, 1.40532e-24
0.941861, 0.0843321, 1.36076e-24
0.949486, 0.0878005, 1.31761e-24
0.957173, 0.0914115, 1.27583e-24
0.964922, 0.0951711, 1.23537e-24
0.972734, 0.0990852, 1.19619e-24
0.980609, 0.10316, 1.15826e-24
0.988547, 0.107403, 1.12153e-24
0.99655, 0.111821, 1.08596e-24
1.00462, 0.11642, 1.05151e-24
1.01275, 0.121208, 1.01818e-24
1.02095, 0.126193, 9.85884e-25
1.02922, 0.131383, 9.54599e-25
1.03755, 0.136787, 9.24332e-25
1.04595, 0.142413, 8.95016e-25
1.05441, 0.14827, 8.66655e-25
1.06295, 0.154368, 8.39156e-25
1.07156, 0.160718, 8.12527e-25
1.08023, 0.167328, 7.86771e-25
1.08898, 0.17421, 7.61803e-25
1.09779, 0.181376, 7.37657e-25
1.10668, 0.188836, 7.14253e-25
1.11564, 0.196603, 6.91597e-25
1.12467, 0.204689, 6.69665e-25
1.13378, 0.213108, 6.48413e-25
1.14295, 0.221873, 6.27865e-25
1.15221, 0.230999, 6.07935e-25
1.16154, 0.2405, 5.88647e-25
1.17094, 0.250393, 5.69982e-25
1.18042, 0.260692, 5.51901e-25
1.18997, 0.271414, 5.34406e-25
1.19961, 0.282578, 5.17443e-25
1.20932, 0.294201, 5.01032e-25
1.21911, 0.306302, 4.85139e-25
1.22898, 0.318901, 4.69749e-25
1.23893, 0.332018, 4.54847e-25
1.24896, 0.345675, 4.40418e-25
1.25907, 0.359893, 4.26449e-25
