f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.10759e-39
0.008912, 5.76151e-11, 6.25355e-39
0.00898414, 5.91038e-11, 6.40293e-39
0.00905688, 6.06335e-11, 6.55585e-39
0.0091302, 6.22055e-11, 6.71234e-39
0.00920411, 6.38208e-11, 6.87248e-39
0.00927863, 6.54809e-11, 7.03641e-39
0.00935374, 6.7187e-11, 7.20414e-39
0.00942947, 6.89404e-11, 7.37583e-39
0.00950581, 7.07424e-11, 7.55152e-39
0.00958276, 7.25946e-11, 7.7313e-39
0.00966034, 7.44984e-11, 7.91529e-39
0.00973855, 7.64553e-11, 8.10358e-39
0.00981739, 7.84668e-11, 8.29625e-39
0.00989687, 8.05346e-11, 8.49341e-39
0.00997699, 8.26603e-11, 8.69514e-39
0.0100578, 8.48456e-11, 8.90168e-39
0.0101392, 8.70923e-11, 9.11284e-39
0.0102213, 8.94022e-11, 9.32901e-39
0.010304, 9.17772e-11, 9.55002e-39
0.0103874, 9.42192e-11, 9.77624e-39
0.0104715, 9.67302e-11, 1.00078e-38
0.0105563, 9.93123e-11, 1.02447e-38
0.0106418, 1.01968e-10, 1.04871e-38
0.0107279, 1.04698e-10, 1.07349e-38
0.0108148, 1.07506e-10, 1.09887e-38
0.0109023, 1.10395e-10, 1.1248e-38
0.0109906, 1.13365e-10, 1.15135e-38
0.0110796, 1.16421e-10, 1.17851e-38
0.0111693, 1.19564e-10, 1.20629e-38
0.0112597, 1.22797e-10, 1.2347e-38
0.0113508, 1.26123e-10, 1.26375e-38
0.0114427, 1.29545e-10, 1.29348e-38
0.0115354, 1.33065e-10, 1.32392e-38
0.0116287, 1.36687e-10, 1.35499e-38
0.0117229, 1.40414e-10, 1.38683e-38
0.0118178, 1.44249e-10, 1.41936e-38
0.0119135, 1.48195e-10, 1.45265e-38
0.0120099, 1.52255e-10, 1.48667e-38
0.0121071, 1.56434e-10, 1.52147e-38
0.0122052, 1.60735e-10, 1.5571e-38
0.012304, 1.65162e-10, 1.5935e-38
0.0124036, 1.69718e-10, 1.63072e-38
0.012504, 1.74407e-10, 1.66878e-38
0.0126052, 1.79235e-10, 1.7077e-38
0.0127073, 1.84205e-10, 1.74752e-38
0.0128101, 1.89321e-10, 1.78819e-38
0.0129138, 1.94589e-10, 1.8298e-38
0.0130184, 2.00012e-10, 1.87236e-38
0.0131238, 2.05597e-10, 1.91586e-38
0.01323, 2.11347e-10, 1.96031e-38
0.0133371, 2.17269e-10, 2.00577e-38
0.0134451, 2.23368e-10, 2.05225e-38
0.013554, 2.29648e-10, 2.09978e-38
0.0136637, 2.36117e-10, 2.14833e-38
0.0137743, 2.4278e-10, 2.19796e-38
0.0138858, 2.49643e-10, 2.2487e-38
0.0139982, 2.56714e-10, 2.30055e-38
0.0141116, 2.63997e-10, 2.35359e-38
0.0142258, 2.71501e-10, 2.40774e-38
0.014341, 2.79232e-10, 2.46312e-38
0.0144571, 2.87198e-10, 2.5197e-38
0.0145741, 2.95407e-10, 2.5775e-38
0.0146921, 3.03866e-10, 2.63658e-38
0.014811, 3.12583e-10, 2.69693e-38
0.0149309, 3.21567e-10, 2.75861e-38
0.0150518, 3.30827e-10, 2.82165e-38
0.0151737, 3.40371e-10, 2.88607e-38
0.0152965, 3.50209e-10, 2.95183e-38
0.0154203, 3.60351e-10, 3.01902e-38
0.0155452, 3.70807e-10, 3.08771e-38
0.015671, 3.81587e-10, 3.15781e-38
0.0157979, 3.92701e-10, 3.22947e-38
0.0159258, 4.04161e-10, 3.30264e-38
0.0160547, 4.15979e-10, 3.37736e-38
0.0161847, 4.28166e-10, 3.4537e-38
0.0163157, 4.40734e-10, 3.53164e-38
0.0164478, 4.53697e-10, 3.61125e-38
0.016581, 4.67067e-10, 3.69256e-38
0.0167152, 4.80859e-10, 3.77554e-38
0.0168505, 4.95086e-10, 3.86028e-38
0.0169869, 5.09763e-10, 3.94679e-38
0.0171245, 5.24905e-10, 4.03518e-38
0.0172631, 5.40528e-10, 4.12535e-38
0.0174028, 5.56649e-10, 4.21737e-38
0.0175437, 5.73284e-10, 4.31135e-38
0.0176858, 5.9045e-10, 4.40732e-38
0.0178289, 6.08167e-10, 4.50517e-38
0.0179733, 6.26452e-10, 4.60513e-38
0.0181188, 6.45325e-10, 4.70709e-38
0.0182655, 6.64806e-10, 4.81115e-38
0.0184133, 6.84917e-10, 4.91728e-38
0.0185624, 7.05678e-10, 5.02563e-38
0.0187127, 7.27113e-10, 5.13618e-38
0.0188642, 7.49244e-10, 5.24894e-38
0.0190169, 7.72096e-10, 5.36396e-38
0.0191708, 7.95694e-10, 5.48125e-38
0.019326, 8.20063e-10, 5.60093e-38
0.0194825, 8.45231e-10, 5.72303e-38
0.0196402, 8.71225e-10, 5.8475e-38
0.0197992, 8.98075e-10, 5.97445e-38
0.0199595, 9.25809e-10, 6.1039e-38
0.0201211, 9.54459e-10, 6.2359e-38
0.020284, 9.84058e-10, 6.37047e-38
0.0204482, 1.01464e-09, 6.50765e-38
0.0206138, 1.04624e-09, 6.64754e-38
0.0207806, 1.07888e-09, 6.79002e-38
0.0209489, 1.11262e-09, 6.93536e-38
0.0211185, 1.14749e-09, 7.08342e-38
0.0212894, 1.18352e-09, 7.23424e-38
0.0214618, 1.22077e-09, 7.38803e-38
0.0216355, 1.25926e-09, 7.54463e-38
0.0218107, 1.29906e-09, 7.70426e-38
0.0219873, 1.3402e-09, 7.86686e-38
0.0221653, 1.38273e-09, 8.03245e-38
0.0223447, 1.4267e-09, 8.20107e-38
0.0225256, 1.47216e-09, 8.37284e-38
0.022708, 1.51917e-09, 8.5478e-38
0.0228918, 1.56779e-09, 8.72586e-38
0.0230771, 1.61806e-09, 8.90717e-38
0.0232639, 1.67006e-09, 9.09174e-38
0.0234523, 1.72384e-09, 9.2797e-38
0.0236421, 1.77946e-09, 9.47089e-38
0.0238335, 1.83701e-09, 9.66553e-38
0.0240265, 1.89653e-09, 9.86364e-38
0.024221, 1.95811e-09, 1.00652e-37
0.0244171, 2.02183e-09, 1.02702e-37
0.0246148, 2.08775e-09, 1.04788e-37
0.024814, 2.15596e-09, 1.06909e-37
0.0250149, 2.22655e-09, 1.09067e-37
0.0252174, 2.2996e-09, 1.11261e-37
0.0254216, 2.3752e-09, 1.13492e-37
0.0256274, 2.45345e-09, 1.1576e-37
0.0258349, 2.53443e-09, 1.18066e-37
0.026044, 2.61827e-09, 1.20409e-37
0.0262549, 2.70505e-09, 1.22792e-37
0.0264674, 2.79489e-09, 1.25212e-37
0.0266817, 2.8879e-09, 1.27671e-37
0.0268977, 2.9842e-09, 1.3017e-37
0.0271154, 3.08391e-09, 1.32707e-37
0.027335, 3.18716e-09, 1.35285e-37
0.0275562, 3.29409e-09, 1.37901e-37
0.0277793, 3.40481e-09, 1.40559e-37
0.0280042, 3.51949e-09, 1.43257e-37
0.0282309, 3.63826e-09, 1.45996e-37
0.0284595, 3.76128e-09, 1.48776e-37
0.0286899, 3.88871e-09, 1.51596e-37
0.0289222, 4.02072e-09, 1.54459e-37
0.0291563, 4.15747e-09, 1.57361e-37
0.0293923, 4.29915e-09, 1.60305e-37
0.0296303, 4.44594e-09, 1.63292e-37
0.0298702, 4.59803e-09, 1.66321e-37
0.030112, 4.75562e-09, 1.6939e-37
0.0303558, 4.91893e-09, 1.72502e-37
0.0306015, 5.08816e-09, 1.75655e-37
0.0308493, 5.26354e-09, 1.78851e-37
0.031099, 5.44531e-09, 1.82088e-37
0.0313508, 5.6337e-09, 1.85368e-37
0.0316046, 5.82897e-09, 1.88689e-37
0.0318604, 6.03139e-09, 1.92051e-37
0.0321184, 6.24121e-09, 1.95456e-37
0.0323784, 6.45873e-09, 1.98902e-37
0.0326405, 6.68424e-09, 2.02389e-37
0.0329048, 6.91805e-09, 2.05918e-37
0.0331711, 7.16046e-09, 2.09486e-37
0.0334397, 7.41181e-09, 2.13097e-37
0.0337104, 7.67245e-09, 2.16747e-37
0.0339833, 7.94273e-09, 2.20438e-37
0.0342584, 8.22301e-09, 2.24168e-37
0.0345358, 8.51369e-09, 2.27938e-37
0.0348154, 8.81516e-09, 2.31746e-37
0.0350972, 9.12784e-09, 2.35593e-37
0.0353813, 9.45216e-09, 2.39477e-37
0.0356678, 9.78857e-09, 2.434e-37
0.0359565, 1.01375e-08, 2.47358e-37
0.0362476, 1.04995e-08, 2.51354e-37
0.0365411, 1.08751e-08, 2.55385e-37
0.0368369, 1.12647e-08, 2.59451e-37
0.0371351, 1.1669e-08, 2.6355e-37
0.0374358, 1.20884e-08, 2.67685e-37
0.0377388, 1.25236e-08, 2.7185e-37
0.0380443, 1.29751e-08, 2.76047e-37
0.0383523, 1.34437e-08, 2.80276e-37
0.0386628, 1.393e-08, 2.84535e-37
0.0389758, 1.44346e-08, 2.88822e-37
0.0392914, 1.49584e-08, 2.93138e-37
0.0396095, 1.55019e-08, 2.97481e-37
0.0399301, 1.60661e-08, 3.01847e-37
0.0402534, 1.66517e-08, 3.0624e-37
0.0405793, 1.72595e-08, 3.10656e-37
0.0409078, 1.78904e-08, 3.15094e-37
0.041239, 1.85454e-08, 3.19553e-37
0.0415728, 1.92253e-08, 3.2403e-37
0.0419094, 1.99311e-08, 3.28526e-37
0.0422487, 2.06639e-08, 3.33039e-37
0.0425907, 2.14247e-08, 3.37566e-37
0.0429355, 2.22147e-08, 3.42107e-37
0.0432831, 2.30349e-08, 3.4666e-37
0.0436335, 2.38865e-08, 3.51224e-37
0.0439867, 2.47708e-08, 3.55795e-37
0.0443428, 2.56891e-08, 3.60374e-37
0.0447018, 2.66427e-08, 3.64958e-37
0.0450637, 2.76331e-08, 3.69545e-37
0.0454285, 2.86615e-08, 3.74133e-37
0.0457963, 2.97297e-08, 3.78722e-37
0.0461671, 3.0839e-08, 3.83308e-37
0.0465408, 3.19912e-08, 3.87889e-37
0.0469176, 3.3188e-08, 3.92464e-37
0.0472974, 3.4431e-08, 3.9703e-37
0.0476803, 3.57222e-08, 4.01586e-37
0.0480663, 3.70635e-08, 4.06129e-37
0.0484555, 3.84568e-08, 4.10657e-37
0.0488477, 3.99042e-08, 4.15167e-37
0.0492432, 4.14079e-08, 4.19659e-37
0.0496418, 4.297e-08, 4.24129e-37
0.0500437, 4.45929e-08, 4.28574e-37
0.0504489, 4.62791e-08, 4.32995e-37
0.0508573, 4.8031e-08, 4.37385e-37
0.051269, 4.98512e-08, 4.41744e-37
0.0516841, 5.17425e-08, 4.46071e-37
0.0521025, 5.37078e-08, 4.5036e-37
0.0525243, 5.57498e-08, 4.54612e-37
0.0529495, 5.78718e-08, 4.58822e-37
0.0533782, 6.00769e-08, 4.62989e-37
0.0538103, 6.23683e-08, 4.6711e-37
0.0542459, 6.47497e-08, 4.71183e-37
0.0546851, 6.72245e-08, 4.75205e-37
0.0551278, 6.97965e-08, 4.79173e-37
0.0555741, 7.24695e-08, 4.83085e-37
0.056024, 7.52477e-08, 4.86938e-37
0.0564776, 7.81352e-08, 4.90731e-37
0.0569348, 8.11363e-08, 4.94459e-37
0.0573957, 8.42558e-08, 4.98121e-37
0.0578604, 8.74982e-08, 5.01716e-37
0.0583288, 9.08685e-08, 5.05238e-37
0.058801, 9.43718e-08, 5.08687e-37
0.059277, 9.80135e-08, 5.12059e-37
0.0597569, 1.01799e-07, 5.15354e-37
0.0602407, 1.05735e-07, 5.18567e-37
0.0607284, 1.09826e-07, 5.21697e-37
0.06122, 1.14079e-07, 5.24741e-37
0.0617156, 1.185e-07, 5.27698e-37
0.0622153, 1.23097e-07, 5.30564e-37
0.0627189, 1.27876e-07, 5.33337e-37
0.0632267, 1.32845e-07, 5.36016e-37
0.0637386, 1.38011e-07, 5.38599e-37
0.0642546, 1.43382e-07, 5.41082e-37
0.0647747, 1.48966e-07, 5.43464e-37
0.0652991, 1.54773e-07, 5.45743e-37
0.0658278, 1.60811e-07, 5.47918e-37
0.0663607, 1.67089e-07, 5.49985e-37
0.0668979, 1.73617e-07, 5.51945e-37
0.0674395, 1.80405e-07, 5.53794e-37
0.0679855, 1.87463e-07, 5.55531e-37
0.0685359, 1.94803e-07, 5.57155e-37
0.0690907, 2.02436e-07, 5.58664e-37
0.0696501, 2.10374e-07, 5.60057e-37
0.0702139, 2.18629e-07, 5.61332e-37
0.0707823, 2.27213e-07, 5.62488e-37
0.0713554, 2.36141e-07, 5.63524e-37
0.071933, 2.45425e-07, 5.64439e-37
0.0725154, 2.55081e-07, 5.65231e-37
0.0731025, 2.65124e-07, 5.65901e-37
0.0736943, 2.75569e-07, 5.66446e-37
0.0742909, 2.86431e-07, 5.66868e-37
0.0748923, 2.9773e-07, 5.67163e-37
0.0754986, 3.09481e-07, 5.67333e-37
0.0761098, 3.21703e-07, 5.67377e-37
0.076726, 3.34416e-07, 5.67295e-37
0.0773471, 3.47639e-07, 5.67085e-37
0.0779733, 3.61393e-07, 5.66749e-37
0.0786046, 3.75699e-07, 5.66286e-37
0.0792409, 3.9058e-07, 5.65696e-37
0.0798824, 4.06059e-07, 5.64979e-37
0.0805291, 4.22161e-07, 5.64137e-37
0.0811811, 4.3891e-07, 5.63168e-37
0.0818383, 4.56333e-07, 5.62073e-37
0.0825008, 4.74458e-07, 5.60854e-37
0.0831687, 4.93312e-07, 5.59511e-37
0.083842, 5.12925e-07, 5.58044e-37
0.0845208, 5.33329e-07, 5.56455e-37
0.085205, 5.54555e-07, 5.54744e-37
0.0858948, 5.76637e-07, 5.52913e-37
0.0865902, 5.99609e-07, 5.50962e-37
0.0872912, 6.23508e-07, 5.48893e-37
0.0879979, 6.48372e-07, 5.46708e-37
0.0887103, 6.74238e-07, 5.44408e-37
0.0894285, 7.0115e-07, 5.41994e-37
0.0901524, 7.29148e-07, 5.39468e-37
0.0908823, 7.58277e-07, 5.36831e-37
0.091618, 7.88584e-07, 5.34087e-37
0.0923597, 8.20115e-07, 5.31235e-37
0.0931075, 8.52921e-07, 5.28278e-37
0.0938612, 8.87054e-07, 5.2522e-37
0.0946211, 9.22568e-07, 5.2206e-37
0.0953871, 9.59519e-07, 5.18803e-37
0.0961593, 9.97966e-07, 5.15449e-37
0.0969378, 1.03797e-06, 5.12001e-37
0.0977226, 1.07959e-06, 5.08461e-37
0.0985137, 1.1229e-06, 5.04833e-37
0.0993113, 1.16796e-06, 5.01117e-37
0.100115, 1.21485e-06, 4.9732e-37
0.100926, 1.26364e-06, 4.93436e-37
0.101743, 1.31441e-06, 4.89477e-37
0.102566, 1.36724e-06, 4.85444e-37
0.103397, 1.42221e-06, 4.81331e-37
0.104234, 1.47941e-06, 4.77151e-37
0.105078, 1.53893e-06, 4.72901e-37
0.105928, 1.60087e-06, 4.6859e-37
0.106786, 1.66532e-06, 4.64211e-37
0.10765, 1.73239e-06, 4.59777e-37
0.108522, 1.80218e-06, 4.55281e-37
0.109401, 1.87481e-06, 4.5073e-37
0.110286, 1.95039e-06, 4.46135e-37
0.111179, 2.02904e-06, 4.41486e-37
0.112079, 2.11088e-06, 4.36793e-37
0.112986, 2.19606e-06, 4.32059e-37
0.113901, 2.28469e-06, 4.27281e-37
0.114823, 2.37693e-06, 4.22469e-37
0.115753, 2.47293e-06, 4.17619e-37
0.11669, 2.57282e-06, 4.1274e-37
0.117635, 2.67679e-06, 4.07831e-37
0.118587, 2.78498e-06, 4.02899e-37
0.119547, 2.89758e-06, 3.97943e-37
0.120515, 3.01476e-06, 3.92965e-37
0.12149, 3.13671e-06, 3.87973e-37
0.122474, 3.26363e-06, 3.82961e-37
0.123466, 3.39572e-06, 3.77937e-37
0.124465, 3.53319e-06, 3.72907e-37
0.125473, 3.67626e-06, 3.67866e-37
0.126488, 3.82516e-06, 3.62825e-37
0.127513, 3.98013e-06, 3.57774e-37
0.128545, 4.14142e-06, 3.52729e-37
0.129585, 4.30928e-06, 3.47689e-37
0.130635, 4.48398e-06, 3.42645e-37
0.131692, 4.66581e-06, 3.37616e-37
0.132758, 4.85505e-06, 3.32595e-37
0.133833, 5.05202e-06, 3.27583e-37
0.134916, 5.25701e-06, 3.22588e-37
0.136009, 5.47038e-06, 3.17603e-37
0.13711, 5.69245e-06, 3.1264e-37
0.13822, 5.92358e-06, 3.07697e-37
0.139339, 6.16414e-06, 3.02775e-37
0.140467, 6.41453e-06, 2.97877e-37
0.141604, 6.67514e-06, 2.93005e-37
0.14275, 6.94638e-06, 2.88161e-37
0.143906, 7.22871e-06, 2.83342e-37
0.145071, 7.52256e-06, 2.78556e-37
0.146246, 7.82842e-06, 2.73799e-37
0.147429, 8.14677e-06, 2.69082e-37
0.148623, 8.47813e-06, 2.64394e-37
0.149826, 8.82303e-06, 2.59745e-37
0.151039, 9.18202e-06, 2.55132e-37
0.152262, 9.55568e-06, 2.50558e-37
0.153495, 9.94462e-06, 2.46023e-37
0.154737, 1.03494e-05, 2.41533e-37
0.15599, 1.07708e-05, 2.37082e-37
0.157253, 1.12094e-05, 2.32675e-37
0.158526, 1.1666e-05, 2.28313e-37
0.159809, 1.21412e-05, 2.23997e-37
0.161103, 1.26358e-05, 2.19725e-37
0.162407, 1.31507e-05, 2.15502e-37
0.163722, 1.36867e-05, 2.11324e-37
0.165047, 1.42445e-05, 2.07197e-37
0.166384, 1.48252e-05, 2.03115e-37
0.167731, 1.54297e-05, 1.99085e-37
0.169088, 1.60588e-05, 1.95107e-37
0.170457, 1.67138e-05, 1.91177e-37
0.171837, 1.73955e-05, 1.87298e-37
0.173228, 1.81051e-05, 1.83471e-37
0.174631, 1.88438e-05, 1.79693e-37
0.176045, 1.96127e-05, 1.75969e-37
0.17747, 2.04131e-05, 1.72298e-37
0.178907, 2.12463e-05, 1.68677e-37
0.180355, 2.21135e-05, 1.65111e-37
0.181815, 2.30163e-05, 1.61597e-37
0.183287, 2.39561e-05, 1.58136e-37
0.184771, 2.49343e-05, 1.54727e-37
0.186267, 2.59526e-05, 1.5137e-37
0.187775, 2.70126e-05, 1.48067e-37
0.189295, 2.81161e-05, 1.44817e-37
0.190827, 2.92647e-05, 1.4162e-37
0.192372, 3.04604e-05, 1.38474e-37
0.193929, 3.17051e-05, 1.35382e-37
0.195499, 3.30008e-05, 1.3234e-37
0.197082, 3.43496e-05, 1.29351e-37
0.198678, 3.57536e-05, 1.26412e-37
0.200286, 3.72152e-05, 1.23527e-37
0.201908, 3.87367e-05, 1.2069e-37
0.203542, 4.03206e-05, 1.17907e-37
0.20519, 4.19693e-05, 1.15173e-37
0.206851, 4.36857e-05, 1.12489e-37
0.208526, 4.54724e-05, 1.09854e-37
0.210214, 4.73324e-05, 1.07269e-37
0.211916, 4.92686e-05, 1.04732e-37
0.213631, 5.12842e-05, 1.02245e-37
0.215361, 5.33824e-05, 9.98036e-38
0.217104, 5.55667e-05, 9.74115e-38
0.218862, 5.78406e-05, 9.5065e-38
0.220634, 6.02077e-05, 9.27653e-38
0.22242, 6.26719e-05, 9.0512e-38
0.224221, 6.52371e-05, 8.83033e-38
0.226036, 6.79076e-05, 8.61402e-38
0.227866, 7.06875e-05, 8.4021e-38
0.22971, 7.35816e-05, 8.19465e-38
0.23157, 7.65943e-05, 7.9914e-38
0.233445, 7.97306e-05, 7.79241e-38
0.235335, 8.29956e-05, 7.59765e-38
0.23724, 8.63945e-05, 7.40706e-38
0.23916, 8.99329e-05, 7.22059e-38
0.241097, 9.36165e-05, 7.03802e-38
0.243048, 9.74512e-05, 6.85956e-38
0.245016, 0.000101443, 6.68491e-38
0.247, 0.000105599, 6.5141e-38
0.248999, 0.000109926, 6.34716e-38
0.251015, 0.00011443, 6.18389e-38
0.253047, 0.000119118, 6.02431e-38
0.255096, 0.000124, 5.86829e-38
0.257161, 0.000129081, 5.71586e-38
0.259243, 0.000134371, 5.5669e-38
0.261342, 0.000139879, 5.42136e-38
0.263457, 0.000145612, 5.27925e-38
0.26559, 0.000151581, 5.14038e-38
0.26774, 0.000157794, 5.00479e-38
0.269908, 0.000164263, 4.87234e-38
0.272093, 0.000170998, 4.74306e-38
0.274296, 0.000178008, 4.61683e-38
0.276516, 0.000185307, 4.49366e-38
0.278755, 0.000192905, 4.3734e-38
0.281012, 0.000200816, 4.25604e-38
0.283287, 0.000209051, 4.14154e-38
0.28558, 0.000217624, 4.02984e-38
0.287892, 0.000226549, 3.92086e-38
0.290223, 0.000235841, 3.81454e-38
0.292572, 0.000245515, 3.71088e-38
0.294941, 0.000255585, 3.60975e-38
0.297329, 0.000266069, 3.51114e-38
0.299736, 0.000276984, 3.41501e-38
0.302162, 0.000288347, 3.32131e-38
0.304608, 0.000300177, 3.22996e-38
0.307074, 0.000312492, 3.14091e-38
0.30956, 0.000325314, 3.05412e-38
0.312066, 0.000338662, 2.96955e-38
0.314593, 0.000352558, 2.88712e-38
0.31714, 0.000367025, 2.80681e-38
0.319707, 0.000382086, 2.7286e-38
0.322295, 0.000397766, 2.6524e-38
0.324905, 0.000414091, 2.57815e-38
0.327535, 0.000431085, 2.50587e-38
0.330187, 0.000448778, 2.43545e-38
0.33286, 0.000467198, 2.36689e-38
0.335554, 0.000486374, 2.30015e-38
0.338271, 0.000506339, 2.23514e-38
0.341009, 0.000527123, 2.17188e-38
0.34377, 0.000548762, 2.11027e-38
0.346553, 0.000571289, 2.05032e-38
0.349359, 0.000594742, 1.99195e-38
0.352187, 0.000619159, 1.93516e-38
0.355038, 0.000644579, 1.8799e-38
0.357913, 0.000671043, 1.8261e-38
0.36081, 0.000698595, 1.77378e-38
0.363731, 0.000727279, 1.72287e-38
0.366676, 0.000757142, 1.67334e-38
0.369644, 0.000788231, 1.62516e-38
0.372637, 0.000820599, 1.57829e-38
0.375653, 0.000854296, 1.53271e-38
0.378695, 0.000889378, 1.48837e-38
0.38176, 0.000925902, 1.44526e-38
0.384851, 0.000963927, 1.40333e-38
0.387967, 0.00100351, 1.36255e-38
0.391108, 0.00104473, 1.32291e-38
0.394274, 0.00108764, 1.28437e-38
0.397466, 0.00113231, 1.2469e-38
0.400683, 0.00117882, 1.21049e-38
0.403927, 0.00122724, 1.17507e-38
0.407197, 0.00127765, 1.14066e-38
0.410494, 0.00133013, 1.1072e-38
0.413817, 0.00138477, 1.07469e-38
0.417167, 0.00144165, 1.0431e-38
0.420544, 0.00150087, 1.0124e-38
0.423949, 0.00156253, 9.82555e-39
0.427381, 0.00162672, 9.53565e-39
0.430841, 0.00169355, 9.25396e-39
0.434329, 0.00176313, 8.98028e-39
0.437845, 0.00183556, 8.71441e-39
0.44139, 0.00191098, 8.45609e-39
0.444963, 0.00198949, 8.2052e-39
0.448566, 0.00207123, 7.96142e-39
0.452197, 0.00215633, 7.72471e-39
0.455858, 0.00224493, 7.49476e-39
0.459548, 0.00233718, 7.27146e-39
0.463269, 0.00243321, 7.05454e-39
0.467019, 0.00253319, 6.84394e-39
0.4708, 0.00263729, 6.63939e-39
0.474611, 0.00274566, 6.4408e-39
0.478454, 0.00285849, 6.24791e-39
0.482327, 0.00297595, 6.06068e-39
0.486232, 0.00309825, 5.87886e-39
0.490168, 0.00322557, 5.70236e-39
0.494136, 0.00335813, 5.53101e-39
0.498137, 0.00349613, 5.36462e-39
0.50217, 0.00363982, 5.20312e-39
0.506235, 0.0037894, 5.04637e-39
0.510333, 0.00394514, 4.89422e-39
0.514465, 0.00410729, 4.7465e-39
0.51863, 0.00427609, 4.60314e-39
0.522828, 0.00445184, 4.46402e-39
0.527061, 0.00463482, 4.32897e-39
0.531328, 0.00482532, 4.19792e-39
0.535629, 0.00502365, 4.07075e-39
0.539966, 0.00523014, 3.94731e-39
0.544337, 0.00544511, 3.82756e-39
0.548744, 0.00566893, 3.71134e-39
0.553186, 0.00590195, 3.59858e-39
0.557665, 0.00614455, 3.48915e-39
0.562179, 0.00639713, 3.38301e-39
0.566731, 0.00666009, 3.27999e-39
0.571319, 0.00693386, 3.18006e-39
0.575944, 0.00721889, 3.08312e-39
0.580607, 0.00751565, 2.98906e-39
0.585307, 0.0078246, 2.89782e-39
0.590045, 0.00814626, 2.80932e-39
0.594822, 0.00848115, 2.72345e-39
0.599638, 0.00882981, 2.64016e-39
0.604492, 0.0091928, 2.55938e-39
0.609386, 0.00957072, 2.48101e-39
0.614319, 0.00996419, 2.40501e-39
0.619293, 0.0103738, 2.33128e-39
0.624306, 0.0108003, 2.25979e-39
0.62936, 0.0112443, 2.19045e-39
0.634456, 0.0117066, 2.12318e-39
0.639592, 0.0121879, 2.05797e-39
0.64477, 0.012689, 1.99471e-39
0.64999, 0.0132107, 1.93337e-39
0.655252, 0.0137539, 1.87389e-39
0.660556, 0.0143194, 1.81622e-39
0.665904, 0.0149081, 1.76028e-39
0.671295, 0.0155211, 1.70604e-39
0.67673, 0.0161592, 1.65345e-39
0.682208, 0.0168236, 1.60246e-39
0.687731, 0.0175154, 1.55302e-39
0.693299, 0.0182355, 1.50508e-39
0.698912, 0.0189853, 1.4586e-39
0.70457, 0.019766, 1.41353e-39
0.710274, 0.0205787, 1.36984e-39
0.716024, 0.0214249, 1.32748e-39
0.721821, 0.0223059, 1.28642e-39
0.727664, 0.0232231, 1.24661e-39
0.733555, 0.024178, 1.20801e-39
0.739494, 0.0251722, 1.1706e-39
0.74548, 0.0262073, 1.13433e-39
0.751516, 0.0272849, 1.09917e-39
0.7576, 0.0284069, 1.06508e-39
0.763733, 0.029575, 1.03205e-39
0.769916, 0.0307912, 1.00002e-39
0.776149, 0.0320573, 9.6898e-40
0.782432, 0.0333756, 9.38892e-40
0.788767, 0.0347481, 9.09724e-40
0.795152, 0.036177, 8.81457e-40
0.801589, 0.0376647, 8.54059e-40
0.808079, 0.0392136, 8.27499e-40
0.814621, 0.0408262, 8.01759e-40
0.821216, 0.0425051, 7.76812e-40
0.827864, 0.044253, 7.52635e-40
0.834566, 0.0460729, 7.29202e-40
0.841322, 0.0479676, 7.06492e-40
0.848134, 0.0499402, 6.8448e-40
0.855, 0.051994, 6.6315e-40
0.861922, 0.0541323, 6.42477e-40
0.868899, 0.0563584, 6.22447e-40
0.875934, 0.0586762, 6.03031e-40
0.883025, 0.0610893, 5.84218e-40
0.890174, 0.0636016, 5.65985e-40
0.89738, 0.0662173, 5.48319e-40
0.904645, 0.0689406, 5.31198e-40
0.911969, 0.0717759, 5.14607e-40
0.919352, 0.0747278, 4.98531e-40
0.926795, 0.0778011, 4.82952e-40
0.934298, 0.0810008, 4.67857e-40
0.941861, 0.0843321, 4.53232e-40
0.949486, 0.0878005, 4.39059e-40
0.957173, 0.0914115, 4.25326e-40
0.964922, 0.0951711, 4.12019e-40
0.972734, 0.0990852, 3.99125e-40
0.980609, 0.10316, 3.86633e-40
0.988547, 0.107403, 3.7453e-40
0.99655, 0.111821, 3.62802e-40
1.00462, 0.11642, 3.51435e-40
1.01275, 0.121208, 3.4043e-40
1.02095, 0.126193, 3.29762e-40
1.02922, 0.131383, 3.19421e-40
1.03755, 0.136787, 3.09411e-40
1.04595, 0.142413, 2.9971e-40
1.05441, 0.14827, 2.9032e-40
1.06295, 0.154368, 2.8121e-40
1.07156, 0.160718, 2.72384e-40
1.08023, 0.167328, 2.63842e-40
1.08898, 0.17421, 2.55558e-40
1.09779, 0.181376, 2.47542e-40
1.10668, 0.188836, 2.39768e-40
1.11564, 0.196603, 2.32239e-40
1.12467, 0.204689, 2.24948e-40
1.13378, 0.213108, 2.17878e-40
1.14295, 0.221873, 2.1104e-40
1.15221, 0.230999, 2.04404e-40
1.16154, 0.2405, 1.9798e-40
1.17094, 0.250393, 1.91759e-40
1.18042, 0.260692, 1.85731e-40
1.18997, 0.271414, 1.79896e-40
1.19961, 0.282578, 1.74235e-40
1.20932, 0.294201, 1.68757e-40
1.21911, 0.306302, 1.63449e-40
1.22898, 0.318901, 1.58307e-40
1.23893, 0.332018, 1.53326e-40
1.24896, 0.345675, 1.48501e-40
1.25907, 0.359893, 1.43828e-40
