f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.13716e-15
0.008912, 5.76151e-11, 2.09601e-15
0.00898414, 5.91038e-11, 2.05534e-15
0.00905688, 6.06335e-11, 2.01513e-15
0.0091302, 6.22055e-11, 1.9754e-15
0.00920411, 6.38208e-11, 1.93616e-15
0.00927863, 6.54809e-11, 1.8974e-15
0.00935374, 6.7187e-11, 1.85914e-15
0.00942947, 6.89404e-11, 1.82137e-15
0.00950581, 7.07424e-11, 1.78411e-15
0.00958276, 7.25946e-11, 1.74735e-15
0.00966034, 7.44984e-11, 1.7111e-15
0.00973855, 7.64553e-11, 1.67535e-15
0.00981739, 7.84668e-11, 1.64012e-15
0.00989687, 8.05346e-11, 1.6054e-15
0.00997699, 8.26603e-11, 1.5712e-15
0.0100578, 8.48456e-11, 1.53749e-15
0.0101392, 8.70923e-11, 1.50432e-15
0.0102213, 8.94022e-11, 1.47165e-15
0.010304, 9.17772e-11, 1.43953e-15
0.0103874, 9.42192e-11, 1.4079e-15
0.0104715, 9.67302e-11, 1.37678e-15
0.0105563, 9.93123e-11, 1.34616e-15
0.0106418, 1.01968e-10, 1.31605e-15
0.0107279, 1.04698e-10, 1.28648e-15
0.0108148, 1.07506e-10, 1.25737e-15
0.0109023, 1.10395e-10, 1.22881e-15
0.0109906, 1.13365e-10, 1.20072e-15
0.0110796, 1.16421e-10, 1.17313e-15
0.0111693, 1.19564e-10, 1.14604e-15
0.0112597, 1.22797e-10, 1.11945e-15
0.0113508, 1.26123e-10, 1.09335e-15
0.0114427, 1.29545e-10, 1.06772e-15
0.0115354, 1.33065e-10, 1.04256e-15
0.0116287, 1.36687e-10, 1.01791e-15
0.0117229, 1.40414e-10, 9.93696e-16
0.0118178, 1.44249e-10, 9.69963e-16
0.0119135, 1.48195e-10, 9.46684e-16
0.0120099, 1.52255e-10, 9.2388e-16
0.0121071, 1.56434e-10, 9.01523e-16
0.0122052, 1.60735e-10, 8.79588e-16
0.012304, 1.65162e-10, 8.58116e-16
0.0124036, 1.69718e-10, 8.3708e-16
0.012504, 1.74407e-10, 8.16477e-16
0.0126052, 1.79235e-10, 7.96302e-16
0.0127073, 1.84205e-10, 7.76532e-16
0.0128101, 1.89321e-10, 7.57201e-16
0.0129138, 1.94589e-10, 7.38265e-16
0.0130184, 2.00012e-10, 7.19723e-16
0.0131238, 2.05597e-10, 7.01587e-16
0.01323, 2.11347e-10, 6.83851e-16
0.0133371, 2.17269e-10, 6.66495e-16
0.0134451, 2.23368e-10, 6.49514e-16
0.013554, 2.29648e-10, 6.32904e-16
0.0136637, 2.36117e-10, 6.16675e-16
0.0137743, 2.4278e-10, 6.00807e-16
0.0138858, 2.49643e-10, 5.85294e-16
0.0139982, 2.56714e-10, 5.70133e-16
0.0141116, 2.63997e-10, 5.55306e-16
0.0142258, 2.71501e-10, 5.40832e-16
0.014341, 2.79232e-10, 5.26683e-16
0.0144571, 2.87198e-10, 5.12865e-16
0.0145741, 2.95407e-10, 4.99374e-16
0.0146921, 3.03866e-10, 4.86192e-16
0.014811, 3.12583e-10, 4.73327e-16
0.0149309, 3.21567e-10, 4.60762e-16
0.0150518, 3.30827e-10, 4.48493e-16
0.0151737, 3.40371e-10, 4.36515e-16
0.0152965, 3.50209e-10, 4.24833e-16
0.0154203, 3.60351e-10, 4.13432e-16
0.0155452, 3.70807e-10, 4.02299e-16
0.015671, 3.81587e-10, 3.91447e-16
0.0157979, 3.92701e-10, 3.80854e-16
0.0159258, 4.04161e-10, 3.70523e-16
0.0160547, 4.15979e-10, 3.6045e-16
0.0161847, 4.28166e-10, 3.50623e-16
0.0163157, 4.40734e-10, 3.41044e-16
0.0164478, 4.53697e-10, 3.31702e-16
0.016581, 4.67067e-10, 3.22592e-16
0.0167152, 4.80859e-10, 3.13717e-16
0.0168505, 4.95086e-10, 3.05066e-16
0.0169869, 5.09763e-10, 2.96635e-16
0.0171245, 5.24905e-10, 2.88413e-16
0.0172631, 5.40528e-10, 2.80407e-16
0.0174028, 5.56649e-10, 2.72609e-16
0.0175437, 5.73284e-10, 2.65008e-16
0.0176858, 5.9045e-10, 2.57601e-16
0.0178289, 6.08167e-10, 2.50393e-16
0.0179733, 6.26452e-10, 2.43367e-16
0.0181188, 6.45325e-10, 2.36527e-16
0.0182655, 6.64806e-10, 2.29866e-16
0.0184133, 6.84917e-10, 2.23383e-16
0.0185624, 7.05678e-10, 2.17068e-16
0.0187127, 7.27113e-10, 2.1092e-16
0.0188642, 7.49244e-10, 2.04936e-16
0.0190169, 7.72096e-10, 1.99112e-16
0.0191708, 7.95694e-10, 1.93445e-16
0.019326, 8.20063e-10, 1.87928e-16
0.0194825, 8.45231e-10, 1.82558e-16
0.0196402, 8.71225e-10, 1.77334e-16
0.0197992, 8.98075e-10, 1.72251e-16
0.0199595, 9.25809e-10, 1.67306e-16
0.0201211, 9.54459e-10, 1.62494e-16
0.020284, 9.84058e-10, 1.57814e-16
0.0204482, 1.01464e-09, 1.53262e-16
0.0206138, 1.04624e-09, 1.48833e-16
0.0207806, 1.07888e-09, 1.44529e-16
0.0209489, 1.11262e-09, 1.40339e-16
0.0211185, 1.14749e-09, 1.36267e-16
0.0212894, 1.18352e-09, 1.32309e-16
0.0214618, 1.22077e-09, 1.28457e-16
0.0216355, 1.25926e-09, 1.24715e-16
0.0218107, 1.29906e-09, 1.21075e-16
0.0219873, 1.3402e-09, 1.17537e-16
0.0221653, 1.38273e-09, 1.14098e-16
0.0223447, 1.4267e-09, 1.10756e-16
0.0225256, 1.47216e-09, 1.07507e-16
0.022708, 1.51917e-09, 1.04349e-16
0.0228918, 1.56779e-09, 1.01281e-16
0.0230771, 1.61806e-09, 9.82998e-17
0.0232639, 1.67006e-09, 9.54026e-17
0.0234523, 1.72384e-09, 9.25862e-17
0.0236421, 1.77946e-09, 8.98515e-17
0.0238335, 1.83701e-09, 8.71937e-17
0.0240265, 1.89653e-09, 8.4611e-17
0.024221, 1.95811e-09, 8.21028e-17
0.0244171, 2.02183e-09, 7.96659e-17
0.0246148, 2.08775e-09, 7.72988e-17
0.024814, 2.15596e-09, 7.50007e-17
0.0250149, 2.22655e-09, 7.27676e-17
0.0252174, 2.2996e-09, 7.05991e-17
0.0254216, 2.3752e-09, 6.84925e-17
0.0256274, 2.45345e-09, 6.64473e-17
0.0258349, 2.53443e-09, 6.44608e-17
0.026044, 2.61827e-09, 6.25327e-17
0.0262549, 2.70505e-09, 6.06595e-17
0.0264674, 2.79489e-09, 5.88417e-17
0.0266817, 2.8879e-09, 5.70761e-17
0.0268977, 2.9842e-09, 5.53622e-17
0.0271154, 3.08391e-09, 5.36986e-17
0.027335, 3.18716e-09, 5.20827e-17
0.0275562, 3.29409e-09, 5.05152e-17
0.0277793, 3.40481e-09, 4.8993e-17
0.0280042, 3.51949e-09, 4.75154e-17
0.0282309, 3.63826e-09, 4.60813e-17
0.0284595, 3.76128e-09, 4.46891e-17
0.0286899, 3.88871e-09, 4.33381e-17
0.0289222, 4.02072e-09, 4.20267e-17
0.0291563, 4.15747e-09, 4.07545e-17
0.0293923, 4.29915e-09, 3.95199e-17
0.0296303, 4.44594e-09, 3.83213e-17
0.0298702, 4.59803e-09, 3.71583e-17
0.030112, 4.75562e-09, 3.60301e-17
0.0303558, 4.91893e-09, 3.49351e-17
0.0306015, 5.08816e-09, 3.3873e-17
0.0308493, 5.26354e-09, 3.2842e-17
0.031099, 5.44531e-09, 3.18422e-17
0.0313508, 5.6337e-09, 3.08718e-17
0.0316046, 5.82897e-09, 2.99305e-17
0.0318604, 6.03139e-09, 2.90176e-17
0.0321184, 6.24121e-09, 2.81315e-17
0.0323784, 6.45873e-09, 2.72722e-17
0.0326405, 6.68424e-09, 2.64387e-17
0.0329048, 6.91805e-09, 2.56299e-17
0.0331711, 7.16046e-09, 2.48458e-17
0.0334397, 7.41181e-09, 2.40849e-17
0.0337104, 7.67245e-09, 2.3347e-17
0.0339833, 7.94273e-09, 2.26313e-17
0.0342584, 8.22301e-09, 2.19372e-17
0.0345358, 8.51369e-09, 2.12639e-17
0.0348154, 8.81516e-09, 2.06109e-17
0.0350972, 9.12784e-09, 1.99778e-17
0.0353813, 9.45216e-09, 1.93638e-17
0.0356678, 9.78857e-09, 1.87682e-17
0.0359565, 1.01375e-08, 1.81908e-17
0.0362476, 1.04995e-08, 1.76308e-17
0.0365411, 1.08751e-08, 1.70877e-17
0.0368369, 1.12647e-08, 1.65612e-17
0.0371351, 1.1669e-08, 1.60507e-17
0.0374358, 1.20884e-08, 1.55556e-17
0.0377388, 1.25236e-08, 1.50757e-17
0.0380443, 1.29751e-08, 1.46103e-17
0.0383523, 1.34437e-08, 1.41591e-17
0.0386628, 1.393e-08, 1.37216e-17
0.0389758, 1.44346e-08, 1.32974e-17
0.0392914, 1.49584e-08, 1.28861e-17
0.0396095, 1.55019e-08, 1.24875e-17
0.0399301, 1.60661e-08, 1.21011e-17
0.0402534, 1.66517e-08, 1.17264e-17
0.0405793, 1.72595e-08, 1.13631e-17
0.0409078, 1.78904e-08, 1.1011e-17
0.041239, 1.85454e-08, 1.06697e-17
0.0415728, 1.92253e-08, 1.03389e-17
0.0419094, 1.99311e-08, 1.00181e-17
0.0422487, 2.06639e-08, 9.70722e-18
0.0425907, 2.14247e-08, 9.4059e-18
0.0429355, 2.22147e-08, 9.1138e-18
0.0432831, 2.30349e-08, 8.83067e-18
0.0436335, 2.38865e-08, 8.55625e-18
0.0439867, 2.47708e-08, 8.2903e-18
0.0443428, 2.56891e-08, 8.0325e-18
0.0447018, 2.66427e-08, 7.78262e-18
0.0450637, 2.76331e-08, 7.54045e-18
0.0454285, 2.86615e-08, 7.30575e-18
0.0457963, 2.97297e-08, 7.07826e-18
0.0461671, 3.0839e-08, 6.85777e-18
0.0465408, 3.19912e-08, 6.64415e-18
0.0469176, 3.3188e-08, 6.43707e-18
0.0472974, 3.4431e-08, 6.23642e-18
0.0476803, 3.57222e-08, 6.04196e-18
0.0480663, 3.70635e-08, 5.8535e-18
0.0484555, 3.84568e-08, 5.67084e-18
0.0488477, 3.99042e-08, 5.4939e-18
0.0492432, 4.14079e-08, 5.32237e-18
0.0496418, 4.297e-08, 5.15621e-18
0.0500437, 4.45929e-08, 4.99515e-18
0.0504489, 4.62791e-08, 4.83908e-18
0.0508573, 4.8031e-08, 4.68786e-18
0.051269, 4.98512e-08, 4.54134e-18
0.0516841, 5.17425e-08, 4.39935e-18
0.0521025, 5.37078e-08, 4.26178e-18
0.0525243, 5.57498e-08, 4.12847e-18
0.0529495, 5.78718e-08, 3.99931e-18
0.0533782, 6.00769e-08, 3.87415e-18
0.0538103, 6.23683e-08, 3.75289e-18
0.0542459, 6.47497e-08, 3.6354e-18
0.0546851, 6.72245e-08, 3.52155e-18
0.0551278, 6.97965e-08, 3.41125e-18
0.0555741, 7.24695e-08, 3.30439e-18
0.056024, 7.52477e-08, 3.20085e-18
0.0564776, 7.81352e-08, 3.10052e-18
0.0569348, 8.11363e-08, 3.00333e-18
0.0573957, 8.42558e-08, 2.90917e-18
0.0578604, 8.74982e-08, 2.81793e-18
0.0583288, 9.08685e-08, 2.72955e-18
0.058801, 9.43718e-08, 2.64392e-18
0.059277, 9.80135e-08, 2.56097e-18
0.0597569, 1.01799e-07, 2.4806e-18
0.0602407, 1.05735e-07, 2.40273e-18
0.0607284, 1.09826e-07, 2.3273e-18
0.06122, 1.14079e-07, 2.25422e-18
0.0617156, 1.185e-07, 2.18343e-18
0.0622153, 1.23097e-07, 2.11484e-18
0.0627189, 1.27876e-07, 2.04841e-18
0.0632267, 1.32845e-07, 1.98404e-18
0.0637386, 1.38011e-07, 1.92169e-18
0.0642546, 1.43382e-07, 1.86129e-18
0.0647747, 1.48966e-07, 1.80279e-18
0.0652991, 1.54773e-07, 1.74611e-18
0.0658278, 1.60811e-07, 1.6912e-18
0.0663607, 1.67089e-07, 1.63801e-18
0.0668979, 1.73617e-07, 1.58649e-18
0.0674395, 1.80405e-07, 1.53658e-18
0.0679855, 1.87463e-07, 1.48823e-18
0.0685359, 1.94803e-07, 1.4414e-18
0.0690907, 2.02436e-07, 1.39604e-18
0.0696501, 2.10374e-07, 1.35209e-18
0.0702139, 2.18629e-07, 1.30953e-18
0.0707823, 2.27213e-07, 1.2683e-18
0.0713554, 2.36141e-07, 1.22836e-18
0.071933, 2.45425e-07, 1.18968e-18
0.0725154, 2.55081e-07, 1.15221e-18
0.0731025, 2.65124e-07, 1.11591e-18
0.0736943, 2.75569e-07, 1.08076e-18
0.0742909, 2.86431e-07, 1.0467e-18
0.0748923, 2.9773e-07, 1.01372e-18
0.0754986, 3.09481e-07, 9.81776e-19
0.0761098, 3.21703e-07, 9.50833e-19
0.076726, 3.34416e-07, 9.20859e-19
0.0773471, 3.47639e-07, 8.9183e-19
0.0779733, 3.61393e-07, 8.63711e-19
0.0786046, 3.75699e-07, 8.36474e-19
0.0792409, 3.9058e-07, 8.10098e-19
0.0798824, 4.06059e-07, 7.84549e-19
0.0805291, 4.22161e-07, 7.59803e-19
0.0811811, 4.3891e-07, 7.35832e-19
0.0818383, 4.56333e-07, 7.12619e-19
0.0825008, 4.74458e-07, 6.90136e-19
0.0831687, 4.93312e-07, 6.68359e-19
0.083842, 5.12925e-07, 6.47268e-19
0.0845208, 5.33329e-07, 6.26839e-19
0.085205, 5.54555e-07, 6.07056e-19
0.0858948, 5.76637e-07, 5.87894e-19
0.0865902, 5.99609e-07, 5.69334e-19
0.0872912, 6.23508e-07, 5.5136e-19
0.0879979, 6.48372e-07, 5.33951e-19
0.0887103, 6.74238e-07, 5.17091e-19
0.0894285, 7.0115e-07, 5.00761e-19
0.0901524, 7.29148e-07, 4.84948e-19
0.0908823, 7.58277e-07, 4.69631e-19
0.091618, 7.88584e-07, 4.54798e-19
0.0923597, 8.20115e-07, 4.40432e-19
0.0931075, 8.52921e-07, 4.26516e-19
0.0938612, 8.87054e-07, 4.13042e-19
0.0946211, 9.22568e-07, 3.99991e-19
0.0953871, 9.59519e-07, 3.87353e-19
0.0961593, 9.97966e-07, 3.75113e-19
0.0969378, 1.03797e-06, 3.63258e-19
0.0977226, 1.07959e-06, 3.51777e-19
0.0985137, 1.1229e-06, 3.40659e-19
0.0993113, 1.16796e-06, 3.2989e-19
0.100115, 1.21485e-06, 3.19466e-19
0.100926, 1.26364e-06, 3.0936e-19
0.101743, 1.31441e-06, 2.99581e-19
0.102566, 1.36724e-06, 2.90117e-19
0.103397, 1.42221e-06, 2.80936e-19
0.104234, 1.47941e-06, 2.72054e-19
0.105078, 1.53893e-06, 2.63449e-19
0.105928, 1.60087e-06, 2.55124e-19
0.106786, 1.66532e-06, 2.47052e-19
0.10765, 1.73239e-06, 2.39242e-19
0.108522, 1.80218e-06, 2.31671e-19
0.109401, 1.87481e-06, 2.24339e-19
0.110286, 1.95039e-06, 2.17248e-19
0.111179, 2.02904e-06, 2.10374e-19
0.112079, 2.11088e-06, 2.03719e-19
0.112986, 2.19606e-06, 1.97276e-19
0.113901, 2.28469e-06, 1.91032e-19
0.114823, 2.37693e-06, 1.84989e-19
0.115753, 2.47293e-06, 1.79132e-19
0.11669, 2.57282e-06, 1.73465e-19
0.117635, 2.67679e-06, 1.67973e-19
0.118587, 2.78498e-06, 1.62659e-19
0.119547, 2.89758e-06, 1.57512e-19
0.120515, 3.01476e-06, 1.52525e-19
0.12149, 3.13671e-06, 1.47701e-19
0.122474, 3.26363e-06, 1.43024e-19
0.123466, 3.39572e-06, 1.38494e-19
0.124465, 3.53319e-06, 1.34112e-19
0.125473, 3.67626e-06, 1.29865e-19
0.126488, 3.82516e-06, 1.25757e-19
0.127513, 3.98013e-06, 1.21772e-19
0.128545, 4.14142e-06, 1.17917e-19
0.129585, 4.30928e-06, 1.14186e-19
0.130635, 4.48398e-06, 1.10568e-19
0.131692, 4.66581e-06, 1.07069e-19
0.132758, 4.85505e-06, 1.03679e-19
0.133833, 5.05202e-06, 1.00395e-19
0.134916, 5.25701e-06, 9.72168e-20
0.136009, 5.47038e-06, 9.41359e-20
0.13711, 5.69245e-06, 9.11548e-20
0.13822, 5.92358e-06, 8.82679e-20
0.139339, 6.16414e-06, 8.54722e-20
0.140467, 6.41453e-06, 8.27651e-20
0.141604, 6.67514e-06, 8.0144e-20
0.14275, 6.94638e-06, 7.76062e-20
0.143906, 7.22871e-06, 7.51472e-20
0.145071, 7.52256e-06, 7.27668e-20
0.146246, 7.82842e-06, 7.04606e-20
0.147429, 8.14677e-06, 6.82303e-20
0.148623, 8.47813e-06, 6.60679e-20
0.149826, 8.82303e-06, 6.39751e-20
0.151039, 9.18202e-06, 6.19482e-20
0.152262, 9.55568e-06, 5.99851e-20
0.153495, 9.94462e-06, 5.80841e-20
0.154737, 1.03494e-05, 5.62446e-20
0.15599, 1.07708e-05, 5.44621e-20
0.157253, 1.12094e-05, 5.27362e-20
0.158526, 1.1666e-05, 5.10652e-20
0.159809, 1.21412e-05, 4.94475e-20
0.161103, 1.26358e-05, 4.78803e-20
0.162407, 1.31507e-05, 4.63633e-20
0.163722, 1.36867e-05, 4.48938e-20
0.165047, 1.42445e-05, 4.34715e-20
0.166384, 1.48252e-05, 4.2093e-20
0.167731, 1.54297e-05, 4.0759e-20
0.169088, 1.60588e-05, 3.9468e-20
0.170457, 1.67138e-05, 3.8217e-20
0.171837, 1.73955e-05, 3.70057e-20
0.173228, 1.81051e-05, 3.58329e-20
0.174631, 1.88438e-05, 3.46967e-20
0.176045, 1.96127e-05, 3.35967e-20
0.17747, 2.04131e-05, 3.25319e-20
0.178907, 2.12463e-05, 3.15006e-20
0.180355, 2.21135e-05, 3.05023e-20
0.181815, 2.30163e-05, 2.95354e-20
0.183287, 2.39561e-05, 2.85991e-20
0.184771, 2.49343e-05, 2.76924e-20
0.186267, 2.59526e-05, 2.68145e-20
0.187775, 2.70126e-05, 2.59644e-20
0.189295, 2.81161e-05, 2.51413e-20
0.190827, 2.92647e-05, 2.43445e-20
0.192372, 3.04604e-05, 2.35727e-20
0.193929, 3.17051e-05, 2.28255e-20
0.195499, 3.30008e-05, 2.21018e-20
0.197082, 3.43496e-05, 2.14009e-20
0.198678, 3.57536e-05, 2.07222e-20
0.200286, 3.72152e-05, 2.00654e-20
0.201908, 3.87367e-05, 1.9429e-20
0.203542, 4.03206e-05, 1.88131e-20
0.20519, 4.19693e-05, 1.82165e-20
0.206851, 4.36857e-05, 1.7639e-20
0.208526, 4.54724e-05, 1.70796e-20
0.210214, 4.73324e-05, 1.6538e-20
0.211916, 4.92686e-05, 1.60136e-20
0.213631, 5.12842e-05, 1.5506e-20
0.215361, 5.33824e-05, 1.50141e-20
0.217104, 5.55667e-05, 1.45381e-20
0.218862, 5.78406e-05, 1.4077e-20
0.220634, 6.02077e-05, 1.36306e-20
0.22242, 6.26719e-05, 1.31984e-20
0.224221, 6.52371e-05, 1.27797e-20
0.226036, 6.79076e-05, 1.23745e-20
0.227866, 7.06875e-05, 1.1982e-20
0.22971, 7.35816e-05, 1.16022e-20
0.23157, 7.65943e-05, 1.12342e-20
0.233445, 7.97306e-05, 1.08778e-20
0.235335, 8.29956e-05, 1.05328e-20
0.23724, 8.63945e-05, 1.01988e-20
0.23916, 8.99329e-05, 9.87545e-21
0.241097, 9.36165e-05, 9.56211e-21
0.243048, 9.74512e-05, 9.25897e-21
0.245016, 0.000101443, 8.96525e-21
0.247, 0.000105599, 8.68084e-21
0.248999, 0.000109926, 8.40559e-21
0.251015, 0.00011443, 8.13897e-21
0.253047, 0.000119118, 7.88083e-21
0.255096, 0.000124, 7.63082e-21
0.257161, 0.000129081, 7.3888e-21
0.259243, 0.000134371, 7.15442e-21
0.261342, 0.000139879, 6.92746e-21
0.263457, 0.000145612, 6.7078e-21
0.26559, 0.000151581, 6.49502e-21
0.26774, 0.000157794, 6.28901e-21
0.269908, 0.000164263, 6.08948e-21
0.272093, 0.000170998, 5.89633e-21
0.274296, 0.000178008, 5.70927e-21
0.276516, 0.000185307, 5.52822e-21
0.278755, 0.000192905, 5.35282e-21
0.281012, 0.000200816, 5.183e-21
0.283287, 0.000209051, 5.01858e-21
0.28558, 0.000217624, 4.85941e-21
0.287892, 0.000226549, 4.70526e-21
0.290223, 0.000235841, 4.55597e-21
0.292572, 0.000245515, 4.41148e-21
0.294941, 0.000255585, 4.27151e-21
0.297329, 0.000266069, 4.13599e-21
0.299736, 0.000276984, 4.00478e-21
0.302162, 0.000288347, 3.87776e-21
0.304608, 0.000300177, 3.75476e-21
0.307074, 0.000312492, 3.63564e-21
0.30956, 0.000325314, 3.5203e-21
0.312066, 0.000338662, 3.40862e-21
0.314593, 0.000352558, 3.30046e-21
0.31714, 0.000367025, 3.19575e-21
0.319707, 0.000382086, 3.09438e-21
0.322295, 0.000397766, 2.99622e-21
0.324905, 0.000414091, 2.90113e-21
0.327535, 0.000431085, 2.8091e-21
0.330187, 0.000448778, 2.71997e-21
0.33286, 0.000467198, 2.63367e-21
0.335554, 0.000486374, 2.55014e-21
0.338271, 0.000506339, 2.46922e-21
0.341009, 0.000527123, 2.39089e-21
0.34377, 0.000548762, 2.31503e-21
0.346553, 0.000571289, 2.24158e-21
0.349359, 0.000594742, 2.17045e-21
0.352187, 0.000619159, 2.1016e-21
0.355038, 0.000644579, 2.03492e-21
0.357913, 0.000671043, 1.97034e-21
0.36081, 0.000698595, 1.90784e-21
0.363731, 0.000727279, 1.84731e-21
0.366676, 0.000757142, 1.78869e-21
0.369644, 0.000788231, 1.73194e-21
0.372637, 0.000820599, 1.67698e-21
0.375653, 0.000854296, 1.62379e-21
0.378695, 0.000889378, 1.57225e-21
0.38176, 0.000925902, 1.52238e-21
0.384851, 0.000963927, 1.47407e-21
0.387967, 0.00100351, 1.42729e-21
0.391108, 0.00104473, 1.382e-21
0.394274, 0.00108764, 1.33816e-21
0.397466, 0.00113231, 1.2957e-21
0.400683, 0.00117882, 1.25459e-21
0.403927, 0.00122724, 1.21478e-21
0.407197, 0.00127765, 1.17624e-21
0.410494, 0.00133013, 1.13891e-21
0.413817, 0.00138477, 1.10278e-21
0.417167, 0.00144165, 1.06779e-21
0.420544, 0.00150087, 1.03391e-21
0.423949, 0.00156253, 1.0011e-21
0.427381, 0.00162672, 9.69332e-22
0.430841, 0.00169355, 9.38574e-22
0.434329, 0.00176313, 9.08792e-22
0.437845, 0.00183556, 8.79956e-22
0.44139, 0.00191098, 8.52031e-22
0.444963, 0.00198949, 8.24998e-22
0.448566, 0.00207123, 7.98814e-22
0.452197, 0.00215633, 7.7347e-22
0.455858, 0.00224493, 7.48925e-22
0.459548, 0.00233718, 7.25164e-22
0.463269, 0.00243321, 7.02149e-22
0.467019, 0.00253319, 6.79871e-22
0.4708, 0.00263729, 6.58296e-22
0.474611, 0.00274566, 6.3741e-22
0.478454, 0.00285849, 6.1718e-22
0.482327, 0.00297595, 5.97597e-22
0.486232, 0.00309825, 5.78633e-22
0.490168, 0.00322557, 5.60273e-22
0.494136, 0.00335813, 5.42495e-22
0.498137, 0.00349613, 5.25278e-22
0.50217, 0.00363982, 5.08608e-22
0.506235, 0.0037894, 4.9247e-22
0.510333, 0.00394514, 4.76844e-22
0.514465, 0.00410729, 4.61711e-22
0.51863, 0.00427609, 4.47059e-22
0.522828, 0.00445184, 4.32874e-22
0.527061, 0.00463482, 4.19137e-22
0.531328, 0.00482532, 4.05836e-22
0.535629, 0.00502365, 3.92959e-22
0.539966, 0.00523014, 3.80487e-22
0.544337, 0.00544511, 3.68414e-22
0.548744, 0.00566893, 3.56722e-22
0.553186, 0.00590195, 3.45403e-22
0.557665, 0.00614455, 3.34441e-22
0.562179, 0.00639713, 3.23829e-22
0.566731, 0.00666009, 3.13551e-22
0.571319, 0.00693386, 3.03601e-22
0.575944, 0.00721889, 2.93967e-22
0.580607, 0.00751565, 2.84638e-22
0.585307, 0.0078246, 2.75606e-22
0.590045, 0.00814626, 2.66861e-22
0.594822, 0.00848115, 2.58392e-22
0.599638, 0.00882981, 2.50191e-22
0.604492, 0.0091928, 2.42252e-22
0.609386, 0.00957072, 2.34564e-22
0.614319, 0.00996419, 2.27121e-22
0.619293, 0.0103738, 2.19912e-22
0.624306, 0.0108003, 2.12934e-22
0.62936, 0.0112443, 2.06177e-22
0.634456, 0.0117066, 1.99633e-22
0.639592, 0.0121879, 1.93298e-22
0.64477, 0.012689, 1.87164e-22
0.64999, 0.0132107, 1.81224e-22
0.655252, 0.0137539, 1.75473e-22
0.660556, 0.0143194, 1.69905e-22
0.665904, 0.0149081, 1.64513e-22
0.671295, 0.0155211, 1.59292e-22
0.67673, 0.0161592, 1.54237e-22
0.682208, 0.0168236, 1.49342e-22
0.687731, 0.0175154, 1.44603e-22
0.693299, 0.0182355, 1.40014e-22
0.698912, 0.0189853, 1.3557e-22
0.70457, 0.019766, 1.31268e-22
0.710274, 0.0205787, 1.27102e-22
0.716024, 0.0214249, 1.23069e-22
0.721821, 0.0223059, 1.19163e-22
0.727664, 0.0232231, 1.15381e-22
0.733555, 0.024178, 1.1172e-22
0.739494, 0.0251722, 1.08174e-22
0.74548, 0.0262073, 1.04741e-22
0.751516, 0.0272849, 1.01417e-22
0.7576, 0.0284069, 9.81985e-23
0.763733, 0.029575, 9.50823e-23
0.769916, 0.0307912, 9.20647e-23
0.776149, 0.0320573, 8.9143e-23
0.782432, 0.0333756, 8.63142e-23
0.788767, 0.0347481, 8.35746e-23
0.795152, 0.036177, 8.09226e-23
0.801589, 0.0376647, 7.83546e-23
0.808079, 0.0392136, 7.58677e-23
0.814621, 0.0408262, 7.34599e-23
0.821216, 0.0425051, 7.11286e-23
0.827864, 0.044253, 6.88714e-23
0.834566, 0.0460729, 6.66857e-23
0.841322, 0.0479676, 6.45695e-23
0.848134, 0.0499402, 6.252e-23
0.855, 0.051994, 6.0536e-23
0.861922, 0.0541323, 5.86147e-23
0.868899, 0.0563584, 5.67548e-23
0.875934, 0.0586762, 5.49534e-23
0.883025, 0.0610893, 5.32095e-23
0.890174, 0.0636016, 5.15207e-23
0.89738, 0.0662173, 4.98858e-23
0.904645, 0.0689406, 4.83026e-23
0.911969, 0.0717759, 4.67696e-23
0.919352, 0.0747278, 4.52853e-23
0.926795, 0.0778011, 4.38481e-23
0.934298, 0.0810008, 4.24565e-23
0.941861, 0.0843321, 4.11092e-23
0.949486, 0.0878005, 3.98046e-23
0.957173, 0.0914115, 3.85413e-23
0.964922, 0.0951711, 3.73181e-23
0.972734, 0.0990852, 3.61337e-23
0.980609, 0.10316, 3.49869e-23
0.988547, 0.107403, 3.38767e-23
0.99655, 0.111821, 3.28015e-23
1.00462, 0.11642, 3.17602e-23
1.01275, 0.121208, 3.07527e-23
1.02095, 0.126193, 2.97765e-23
1.02922, 0.131383, 2.8831e-23
1.03755, 0.136787, 2.79163e-23
1.04595, 0.142413, 2.70303e-23
1.05441, 0.14827, 2.61732e-23
1.06295, 0.154368, 2.53422e-23
1.07156, 0.160718, 2.45374e-23
1.08023, 0.167328, 2.37592e-23
1.08898, 0.17421, 2.30047e-23
1.09779, 0.181376, 2.22751e-23
1.10668, 0.188836, 2.1568e-23
1.11564, 0.196603, 2.08834e-23
1.12467, 0.204689, 2.02208e-23
1.13378, 0.213108, 1.95787e-23
1.14295, 0.221873, 1.89579e-23
1.15221, 0.230999, 1.83558e-23
1.16154, 0.2405, 1.77731e-23
1.17094, 0.250393, 1.72092e-23
1.18042, 0.260692, 1.66631e-23
1.18997, 0.271414, 1.61346e-23
1.19961, 0.282578, 1.56222e-23
1.20932, 0.294201, 1.51265e-23
1.21911, 0.306302, 1.46464e-23
1.22898, 0.318901, 1.41815e-23
1.23893, 0.332018, 1.37314e-23
1.24896, 0.345675, 1.32956e-23
1.25907, 0.359893, 1.28737e-23
