f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20503e-18
0.008912, 5.76151e-11, 1.19825e-18
0.00898414, 5.91038e-11, 1.19123e-18
0.00905688, 6.06335e-11, 1.18399e-18
0.0091302, 6.22055e-11, 1.17652e-18
0.00920411, 6.38208e-11, 1.16884e-18
0.00927863, 6.54809e-11, 1.16094e-18
0.00935374, 6.7187e-11, 1.15284e-18
0.00942947, 6.89404e-11, 1.14454e-18
0.00950581, 7.07424e-11, 1.13604e-18
0.00958276, 7.25946e-11, 1.12735e-18
0.00966034, 7.44984e-11, 1.11848e-18
0.00973855, 7.64553e-11, 1.10943e-18
0.00981739, 7.84668e-11, 1.10021e-18
0.00989687, 8.05346e-11, 1.09083e-18
0.00997699, 8.26603e-11, 1.08128e-18
0.0100578, 8.48456e-11, 1.07158e-18
0.0101392, 8.70923e-11, 1.06174e-18
0.0102213, 8.94022e-11, 1.05175e-18
0.010304, 9.17772e-11, 1.04164e-18
0.0103874, 9.42192e-11, 1.03139e-18
0.0104715, 9.67302e-11, 1.02102e-18
0.0105563, 9.93123e-11, 1.01054e-18
0.0106418, 1.01968e-10, 9.99943e-19
0.0107279, 1.04698e-10, 9.89257e-19
0.0108148, 1.07506e-10, 9.78463e-19
0.0109023, 1.10395e-10, 9.67592e-19
0.0109906, 1.13365e-10, 9.56628e-19
0.0110796, 1.16421e-10, 9.4559e-19
0.0111693, 1.19564e-10, 9.34485e-19
0.0112597, 1.22797e-10, 9.2332e-19
0.0113508, 1.26123e-10, 9.12101e-19
0.0114427, 1.29545e-10, 9.00824e-19
0.0115354, 1.33065e-10, 8.89496e-19
0.0116287, 1.36687e-10, 8.78148e-19
0.0117229, 1.40414e-10, 8.66749e-19
0.0118178, 1.44249e-10, 8.55332e-19
0.0119135, 1.48195e-10, 8.4389e-19
0.0120099, 1.52255e-10, 8.32442e-19
0.0121071, 1.56434e-10, 8.20983e-19
0.0122052, 1.60735e-10, 8.09507e-19
0.012304, 1.65162e-10, 7.98043e-19
0.0124036, 1.69718e-10, 7.86588e-19
0.012504, 1.74407e-10, 7.75145e-19
0.0126052, 1.79235e-10, 7.63722e-19
0.0127073, 1.84205e-10, 7.52312e-19
0.0128101, 1.89321e-10, 7.40945e-19
0.0129138, 1.94589e-10, 7.29602e-19
0.0130184, 2.00012e-10, 7.1829e-19
0.0131238, 2.05597e-10, 7.07025e-19
0.01323, 2.11347e-10, 6.95812e-19
0.0133371, 2.17269e-10, 6.84646e-19
0.0134451, 2.23368e-10, 6.73531e-19
0.013554, 2.29648e-10, 6.62472e-19
0.0136637, 2.36117e-10, 6.51484e-19
0.0137743, 2.4278e-10, 6.40561e-19
0.0138858, 2.49643e-10, 6.29708e-19
0.0139982, 2.56714e-10, 6.18929e-19
0.0141116, 2.63997e-10, 6.08219e-19
0.0142258, 2.71501e-10, 5.97599e-19
0.014341, 2.79232e-10, 5.87056e-19
0.0144571, 2.87198e-10, 5.76603e-19
0.0145741, 2.95407e-10, 5.66242e-19
0.0146921, 3.03866e-10, 5.55968e-19
0.014811, 3.12583e-10, 5.45793e-19
0.0149309, 3.21567e-10, 5.35712e-19
0.0150518, 3.30827e-10, 5.25727e-19
0.0151737, 3.40371e-10, 5.15842e-19
0.0152965, 3.50209e-10, 5.06067e-19
0.0154203, 3.60351e-10, 4.96397e-19
0.0155452, 3.70807e-10, 4.86826e-19
0.015671, 3.81587e-10, 4.77371e-19
0.0157979, 3.92701e-10, 4.68021e-19
0.0159258, 4.04161e-10, 4.58785e-19
0.0160547, 4.15979e-10, 4.49663e-19
0.0161847, 4.28166e-10, 4.40652e-19
0.0163157, 4.40734e-10, 4.31759e-19
0.0164478, 4.53697e-10, 4.2298e-19
0.016581, 4.67067e-10, 4.14315e-19
0.0167152, 4.80859e-10, 4.05773e-19
0.0168505, 4.95086e-10, 3.97348e-19
0.0169869, 5.09763e-10, 3.89041e-19
0.0171245, 5.24905e-10, 3.80848e-19
0.0172631, 5.40528e-10, 3.72781e-19
0.0174028, 5.56649e-10, 3.64835e-19
0.0175437, 5.73284e-10, 3.57005e-19
0.0176858, 5.9045e-10, 3.49291e-19
0.0178289, 6.08167e-10, 3.41706e-19
0.0179733, 6.26452e-10, 3.34232e-19
0.0181188, 6.45325e-10, 3.26883e-19
0.0182655, 6.64806e-10, 3.19651e-19
0.0184133, 6.84917e-10, 3.12543e-19
0.0185624, 7.05678e-10, 3.05548e-19
0.0187127, 7.27113e-10, 2.98672e-19
0.0188642, 7.49244e-10, 2.91915e-19
0.0190169, 7.72096e-10, 2.85275e-19
0.0191708, 7.95694e-10, 2.78754e-19
0.019326, 8.20063e-10, 2.72346e-19
0.0194825, 8.45231e-10, 2.66052e-19
0.0196402, 8.71225e-10, 2.59874e-19
0.0197992, 8.98075e-10, 2.53809e-19
0.0199595, 9.25809e-10, 2.47856e-19
0.0201211, 9.54459e-10, 2.42014e-19
0.020284, 9.84058e-10, 2.36284e-19
0.0204482, 1.01464e-09, 2.30663e-19
0.0206138, 1.04624e-09, 2.25149e-19
0.0207806, 1.07888e-09, 2.19746e-19
0.0209489, 1.11262e-09, 2.14445e-19
0.0211185, 1.14749e-09, 2.09251e-19
0.0212894, 1.18352e-09, 2.04163e-19
0.0214618, 1.22077e-09, 1.99175e-19
0.0216355, 1.25926e-09, 1.94291e-19
0.0218107, 1.29906e-09, 1.89504e-19
0.0219873, 1.3402e-09, 1.84817e-19
0.0221653, 1.38273e-09, 1.80229e-19
0.0223447, 1.4267e-09, 1.75737e-19
0.0225256, 1.47216e-09, 1.7134e-19
0.022708, 1.51917e-09, 1.67036e-19
0.0228918, 1.56779e-09, 1.62826e-19
0.0230771, 1.61806e-09, 1.58707e-19
0.0232639, 1.67006e-09, 1.54677e-19
0.0234523, 1.72384e-09, 1.50734e-19
0.0236421, 1.77946e-09, 1.46881e-19
0.0238335, 1.83701e-09, 1.43112e-19
0.0240265, 1.89653e-09, 1.39426e-19
0.024221, 1.95811e-09, 1.35825e-19
0.0244171, 2.02183e-09, 1.32304e-19
0.0246148, 2.08775e-09, 1.28864e-19
0.024814, 2.15596e-09, 1.25504e-19
0.0250149, 2.22655e-09, 1.22219e-19
0.0252174, 2.2996e-09, 1.19012e-19
0.0254216, 2.3752e-09, 1.15878e-19
0.0256274, 2.45345e-09, 1.12819e-19
0.0258349, 2.53443e-09, 1.09831e-19
0.026044, 2.61827e-09, 1.06915e-19
0.0262549, 2.70505e-09, 1.04067e-19
0.0264674, 2.79489e-09, 1.01288e-19
0.0266817, 2.8879e-09, 9.8575e-20
0.0268977, 2.9842e-09, 9.59281e-20
0.0271154, 3.08391e-09, 9.3346e-20
0.027335, 3.18716e-09, 9.08252e-20
0.0275562, 3.29409e-09, 8.83681e-20
0.0277793, 3.40481e-09, 8.59703e-20
0.0280042, 3.51949e-09, 8.36318e-20
0.0282309, 3.63826e-09, 8.13515e-20
0.0284595, 3.76128e-09, 7.91274e-20
0.0286899, 3.88871e-09, 7.69594e-20
0.0289222, 4.02072e-09, 7.48456e-20
0.0291563, 4.15747e-09, 7.27858e-20
0.0293923, 4.29915e-09, 7.07781e-20
0.0296303, 4.44594e-09, 6.88207e-20
0.0298702, 4.59803e-09, 6.69135e-20
0.030112, 4.75562e-09, 6.50555e-20
0.0303558, 4.91893e-09, 6.32448e-20
0.0306015, 5.08816e-09, 6.14815e-20
0.0308493, 5.26354e-09, 5.97629e-20
0.031099, 5.44531e-09, 5.80898e-20
0.0313508, 5.6337e-09, 5.64597e-20
0.0316046, 5.82897e-09, 5.48725e-20
0.0318604, 6.03139e-09, 5.33273e-20
0.0321184, 6.24121e-09, 5.1822e-20
0.0323784, 6.45873e-09, 5.03569e-20
0.0326405, 6.68424e-09, 4.89307e-20
0.0329048, 6.91805e-09, 4.75419e-20
0.0331711, 7.16046e-09, 4.61909e-20
0.0334397, 7.41181e-09, 4.48752e-20
0.0337104, 7.67245e-09, 4.35952e-20
0.0339833, 7.94273e-09, 4.23495e-20
0.0342584, 8.22301e-09, 4.11374e-20
0.0345358, 8.51369e-09, 3.99578e-20
0.0348154, 8.81516e-09, 3.88103e-20
0.0350972, 9.12784e-09, 3.76943e-20
0.0353813, 9.45216e-09, 3.66085e-20
0.0356678, 9.78857e-09, 3.55521e-20
0.0359565, 1.01375e-08, 3.4525e-20
0.0362476, 1.04995e-08, 3.35259e-20
0.0365411, 1.08751e-08, 3.25541e-20
0.0368369, 1.12647e-08, 3.16093e-20
0.0371351, 1.1669e-08, 3.06907e-20
0.0374358, 1.20884e-08, 2.97972e-20
0.0377388, 1.25236e-08, 2.8929e-20
0.0380443, 1.29751e-08, 2.80848e-20
0.0383523, 1.34437e-08, 2.7264e-20
0.0386628, 1.393e-08, 2.64661e-20
0.0389758, 1.44346e-08, 2.56907e-20
0.0392914, 1.49584e-08, 2.49368e-20
0.0396095, 1.55019e-08, 2.42043e-20
0.0399301, 1.60661e-08, 2.34926e-20
0.0402534, 1.66517e-08, 2.28007e-20
0.0405793, 1.72595e-08, 2.21285e-20
0.0409078, 1.78904e-08, 2.14754e-20
0.041239, 1.85454e-08, 2.08407e-20
0.0415728, 1.92253e-08, 2.02243e-20
0.0419094, 1.99311e-08, 1.96252e-20
0.0422487, 2.06639e-08, 1.90433e-20
0.0425907, 2.14247e-08, 1.84781e-20
0.0429355, 2.22147e-08, 1.79291e-20
0.0432831, 2.30349e-08, 1.73957e-20
0.0436335, 2.38865e-08, 1.68778e-20
0.0439867, 2.47708e-08, 1.63748e-20
0.0443428, 2.56891e-08, 1.58862e-20
0.0447018, 2.66427e-08, 1.54118e-20
0.0450637, 2.76331e-08, 1.4951e-20
0.0454285, 2.86615e-08, 1.45037e-20
0.0457963, 2.97297e-08, 1.40693e-20
0.0461671, 3.0839e-08, 1.36474e-20
0.0465408, 3.19912e-08, 1.3238e-20
0.0469176, 3.3188e-08, 1.28404e-20
0.0472974, 3.4431e-08, 1.24544e-20
0.0476803, 3.57222e-08, 1.20797e-20
0.0480663, 3.70635e-08, 1.1716e-20
0.0484555, 3.84568e-08, 1.13629e-20
0.0488477, 3.99042e-08, 1.10202e-20
0.0492432, 4.14079e-08, 1.06875e-20
0.0496418, 4.297e-08, 1.03647e-20
0.0500437, 4.45929e-08, 1.00513e-20
0.0504489, 4.62791e-08, 9.74717e-21
0.0508573, 4.8031e-08, 9.45204e-21
0.051269, 4.98512e-08, 9.16563e-21
0.0516841, 5.17425e-08, 8.88766e-21
0.0521025, 5.37078e-08, 8.61795e-21
0.0525243, 5.57498e-08, 8.35624e-21
0.0529495, 5.78718e-08, 8.1023e-21
0.0533782, 6.00769e-08, 7.85588e-21
0.0538103, 6.23683e-08, 7.61682e-21
0.0542459, 6.47497e-08, 7.38489e-21
0.0546851, 6.72245e-08, 7.15983e-21
0.0551278, 6.97965e-08, 6.94152e-21
0.0555741, 7.24695e-08, 6.72972e-21
0.056024, 7.52477e-08, 6.52426e-21
0.0564776, 7.81352e-08, 6.32492e-21
0.0569348, 8.11363e-08, 6.13159e-21
0.0573957, 8.42558e-08, 5.94405e-21
0.0578604, 8.74982e-08, 5.76212e-21
0.0583288, 9.08685e-08, 5.58567e-21
0.058801, 9.43718e-08, 5.41453e-21
0.059277, 9.80135e-08, 5.24855e-21
0.0597569, 1.01799e-07, 5.08755e-21
0.0602407, 1.05735e-07, 4.9314e-21
0.0607284, 1.09826e-07, 4.77996e-21
0.06122, 1.14079e-07, 4.63311e-21
0.0617156, 1.185e-07, 4.4907e-21
0.0622153, 1.23097e-07, 4.35257e-21
0.0627189, 1.27876e-07, 4.21865e-21
0.0632267, 1.32845e-07, 4.08877e-21
0.0637386, 1.38011e-07, 3.96282e-21
0.0642546, 1.43382e-07, 3.84071e-21
0.0647747, 1.48966e-07, 3.72231e-21
0.0652991, 1.54773e-07, 3.6075e-21
0.0658278, 1.60811e-07, 3.49617e-21
0.0663607, 1.67089e-07, 3.38824e-21
0.0668979, 1.73617e-07, 3.28359e-21
0.0674395, 1.80405e-07, 3.18213e-21
0.0679855, 1.87463e-07, 3.08376e-21
0.0685359, 1.94803e-07, 2.98839e-21
0.0690907, 2.02436e-07, 2.89594e-21
0.0696501, 2.10374e-07, 2.8063e-21
0.0702139, 2.18629e-07, 2.71941e-21
0.0707823, 2.27213e-07, 2.63518e-21
0.0713554, 2.36141e-07, 2.55351e-21
0.071933, 2.45425e-07, 2.47436e-21
0.0725154, 2.55081e-07, 2.39762e-21
0.0731025, 2.65124e-07, 2.32324e-21
0.0736943, 2.75569e-07, 2.25114e-21
0.0742909, 2.86431e-07, 2.18125e-21
0.0748923, 2.9773e-07, 2.11352e-21
0.0754986, 3.09481e-07, 2.04786e-21
0.0761098, 3.21703e-07, 1.98422e-21
0.076726, 3.34416e-07, 1.92253e-21
0.0773471, 3.47639e-07, 1.86275e-21
0.0779733, 3.61393e-07, 1.8048e-21
0.0786046, 3.75699e-07, 1.74863e-21
0.0792409, 3.9058e-07, 1.6942e-21
0.0798824, 4.06059e-07, 1.64145e-21
0.0805291, 4.22161e-07, 1.59032e-21
0.0811811, 4.3891e-07, 1.54077e-21
0.0818383, 4.56333e-07, 1.49275e-21
0.0825008, 4.74458e-07, 1.44622e-21
0.0831687, 4.93312e-07, 1.40112e-21
0.083842, 5.12925e-07, 1.35742e-21
0.0845208, 5.33329e-07, 1.31506e-21
0.085205, 5.54555e-07, 1.27402e-21
0.0858948, 5.76637e-07, 1.23425e-21
0.0865902, 5.99609e-07, 1.19571e-21
0.0872912, 6.23508e-07, 1.15836e-21
0.0879979, 6.48372e-07, 1.12217e-21
0.0887103, 6.74238e-07, 1.0871e-21
0.0894285, 7.0115e-07, 1.05312e-21
0.0901524, 7.29148e-07, 1.0202e-21
0.0908823, 7.58277e-07, 9.88289e-22
0.091618, 7.88584e-07, 9.57377e-22
0.0923597, 8.20115e-07, 9.27423e-22
0.0931075, 8.52921e-07, 8.98397e-22
0.0938612, 8.87054e-07, 8.70278e-22
0.0946211, 9.22568e-07, 8.43029e-22
0.0953871, 9.59519e-07, 8.1663e-22
0.0961593, 9.97966e-07, 7.91052e-22
0.0969378, 1.03797e-06, 7.66269e-22
0.0977226, 1.07959e-06, 7.42257e-22
0.0985137, 1.1229e-06, 7.18994e-22
0.0993113, 1.16796e-06, 6.96453e-22
0.100115, 1.21485e-06, 6.74624e-22
0.100926, 1.26364e-06, 6.53455e-22
0.101743, 1.31441e-06, 6.3296e-22
0.102566, 1.36724e-06, 6.13119e-22
0.103397, 1.42221e-06, 5.93865e-22
0.104234, 1.47941e-06, 5.75229e-22
0.105078, 1.53893e-06, 5.5717e-22
0.105928, 1.60087e-06, 5.39691e-22
0.106786, 1.66532e-06, 5.22736e-22
0.10765, 1.73239e-06, 5.06328e-22
0.108522, 1.80218e-06, 4.90415e-22
0.109401, 1.87481e-06, 4.75001e-22
0.110286, 1.95039e-06, 4.60087e-22
0.111179, 2.02904e-06, 4.45625e-22
0.112079, 2.11088e-06, 4.3162e-22
0.112986, 2.19606e-06, 4.18056e-22
0.113901, 2.28469e-06, 4.04908e-22
0.114823, 2.37693e-06, 3.92177e-22
0.115753, 2.47293e-06, 3.79837e-22
0.11669, 2.57282e-06, 3.67891e-22
0.117635, 2.67679e-06, 3.56313e-22
0.118587, 2.78498e-06, 3.45106e-22
0.119547, 2.89758e-06, 3.34247e-22
0.120515, 3.01476e-06, 3.23725e-22
0.12149, 3.13671e-06, 3.13542e-22
0.122474, 3.26363e-06, 3.03667e-22
0.123466, 3.39572e-06, 2.94101e-22
0.124465, 3.53319e-06, 2.84845e-22
0.125473, 3.67626e-06, 2.75871e-22
0.126488, 3.82516e-06, 2.67189e-22
0.127513, 3.98013e-06, 2.58764e-22
0.128545, 4.14142e-06, 2.50614e-22
0.129585, 4.30928e-06, 2.42723e-22
0.130635, 4.48398e-06, 2.35068e-22
0.131692, 4.66581e-06, 2.27663e-22
0.132758, 4.85505e-06, 2.20488e-22
0.133833, 5.05202e-06, 2.13537e-22
0.134916, 5.25701e-06, 2.06808e-22
0.136009, 5.47038e-06, 2.00283e-22
0.13711, 5.69245e-06, 1.93968e-22
0.13822, 5.92358e-06, 1.87851e-22
0.139339, 6.16414e-06, 1.81926e-22
0.140467, 6.41453e-06, 1.76188e-22
0.141604, 6.67514e-06, 1.70631e-22
0.14275, 6.94638e-06, 1.65249e-22
0.143906, 7.22871e-06, 1.60034e-22
0.145071, 7.52256e-06, 1.54984e-22
0.146246, 7.82842e-06, 1.50091e-22
0.147429, 8.14677e-06, 1.45358e-22
0.148623, 8.47813e-06, 1.40768e-22
0.149826, 8.82303e-06, 1.36326e-22
0.151039, 9.18202e-06, 1.32022e-22
0.152262, 9.55568e-06, 1.27853e-22
0.153495, 9.94462e-06, 1.23815e-22
0.154737, 1.03494e-05, 1.19907e-22
0.15599, 1.07708e-05, 1.1612e-22
0.157253, 1.12094e-05, 1.12452e-22
0.158526, 1.1666e-05, 1.08901e-22
0.159809, 1.21412e-05, 1.05462e-22
0.161103, 1.26358e-05, 1.0213e-22
0.162407, 1.31507e-05, 9.89039e-23
0.163722, 1.36867e-05, 9.57787e-23
0.165047, 1.42445e-05, 9.27534e-23
0.166384, 1.48252e-05, 8.98208e-23
0.167731, 1.54297e-05, 8.69824e-23
0.169088, 1.60588e-05, 8.42353e-23
0.170457, 1.67138e-05, 8.15728e-23
0.171837, 1.73955e-05, 7.89945e-23
0.173228, 1.81051e-05, 7.64978e-23
0.174631, 1.88438e-05, 7.40786e-23
0.176045, 1.96127e-05, 7.17363e-23
0.17747, 2.04131e-05, 6.94687e-23
0.178907, 2.12463e-05, 6.72719e-23
0.180355, 2.21135e-05, 6.51454e-23
0.181815, 2.30163e-05, 6.30855e-23
0.183287, 2.39561e-05, 6.10905e-23
0.184771, 2.49343e-05, 5.91583e-23
0.186267, 2.59526e-05, 5.72871e-23
0.187775, 2.70126e-05, 5.54752e-23
0.189295, 2.81161e-05, 5.37207e-23
0.190827, 2.92647e-05, 5.20219e-23
0.192372, 3.04604e-05, 5.03762e-23
0.193929, 3.17051e-05, 4.87829e-23
0.195499, 3.30008e-05, 4.72396e-23
0.197082, 3.43496e-05, 4.57447e-23
0.198678, 3.57536e-05, 4.42969e-23
0.200286, 3.72152e-05, 4.28957e-23
0.201908, 3.87367e-05, 4.15379e-23
0.203542, 4.03206e-05, 4.02239e-23
0.20519, 4.19693e-05, 3.89508e-23
0.206851, 4.36857e-05, 3.77182e-23
0.208526, 4.54724e-05, 3.65242e-23
0.210214, 4.73324e-05, 3.53683e-23
0.211916, 4.92686e-05, 3.42487e-23
0.213631, 5.12842e-05, 3.3165e-23
0.215361, 5.33824e-05, 3.21149e-23
0.217104, 5.55667e-05, 3.10986e-23
0.218862, 5.78406e-05, 3.01139e-23
0.220634, 6.02077e-05, 2.91604e-23
0.22242, 6.26719e-05, 2.82373e-23
0.224221, 6.52371e-05, 2.73431e-23
0.226036, 6.79076e-05, 2.64775e-23
0.227866, 7.06875e-05, 2.56391e-23
0.22971, 7.35816e-05, 2.48275e-23
0.23157, 7.65943e-05, 2.40412e-23
0.233445, 7.97306e-05, 2.32798e-23
0.235335, 8.29956e-05, 2.25425e-23
0.23724, 8.63945e-05, 2.18287e-23
0.23916, 8.99329e-05, 2.11376e-23
0.241097, 9.36165e-05, 2.04679e-23
0.243048, 9.74512e-05, 1.98199e-23
0.245016, 0.000101443, 1.9192e-23
0.247, 0.000105599, 1.8584e-23
0.248999, 0.000109926, 1.79955e-23
0.251015, 0.00011443, 1.74254e-23
0.253047, 0.000119118, 1.68735e-23
0.255096, 0.000124, 1.63388e-23
0.257161, 0.000129081, 1.58213e-23
0.259243, 0.000134371, 1.532e-23
0.261342, 0.000139879, 1.48346e-23
0.263457, 0.000145612, 1.43648e-23
0.26559, 0.000151581, 1.39096e-23
0.26774, 0.000157794, 1.34689e-23
0.269908, 0.000164263, 1.30421e-23
0.272093, 0.000170998, 1.26289e-23
0.274296, 0.000178008, 1.22287e-23
0.276516, 0.000185307, 1.18413e-23
0.278755, 0.000192905, 1.1466e-23
0.281012, 0.000200816, 1.11026e-23
0.283287, 0.000209051, 1.07508e-23
0.28558, 0.000217624, 1.04101e-23
0.287892, 0.000226549, 1.00802e-23
0.290223, 0.000235841, 9.7607e-24
0.292572, 0.000245515, 9.45143e-24
0.294941, 0.000255585, 9.15183e-24
0.297329, 0.000266069, 8.86174e-24
0.299736, 0.000276984, 8.58088e-24
0.302162, 0.000288347, 8.30897e-24
0.304608, 0.000300177, 8.04563e-24
0.307074, 0.000312492, 7.79061e-24
0.30956, 0.000325314, 7.54366e-24
0.312066, 0.000338662, 7.30455e-24
0.314593, 0.000352558, 7.07295e-24
0.31714, 0.000367025, 6.84873e-24
0.319707, 0.000382086, 6.63167e-24
0.322295, 0.000397766, 6.42146e-24
0.324905, 0.000414091, 6.21783e-24
0.327535, 0.000431085, 6.02074e-24
0.330187, 0.000448778, 5.82984e-24
0.33286, 0.000467198, 5.64502e-24
0.335554, 0.000486374, 5.4661e-24
0.338271, 0.000506339, 5.29278e-24
0.341009, 0.000527123, 5.125e-24
0.34377, 0.000548762, 4.9625e-24
0.346553, 0.000571289, 4.80516e-24
0.349359, 0.000594742, 4.65279e-24
0.352187, 0.000619159, 4.50528e-24
0.355038, 0.000644579, 4.36244e-24
0.357913, 0.000671043, 4.22408e-24
0.36081, 0.000698595, 4.09017e-24
0.363731, 0.000727279, 3.96048e-24
0.366676, 0.000757142, 3.83488e-24
0.369644, 0.000788231, 3.7133e-24
0.372637, 0.000820599, 3.59553e-24
0.375653, 0.000854296, 3.48154e-24
0.378695, 0.000889378, 3.37111e-24
0.38176, 0.000925902, 3.26423e-24
0.384851, 0.000963927, 3.16071e-24
0.387967, 0.00100351, 3.06046e-24
0.391108, 0.00104473, 2.9634e-24
0.394274, 0.00108764, 2.86943e-24
0.397466, 0.00113231, 2.77843e-24
0.400683, 0.00117882, 2.69034e-24
0.403927, 0.00122724, 2.60501e-24
0.407197, 0.00127765, 2.5224e-24
0.410494, 0.00133013, 2.44239e-24
0.413817, 0.00138477, 2.36493e-24
0.417167, 0.00144165, 2.28993e-24
0.420544, 0.00150087, 2.21731e-24
0.423949, 0.00156253, 2.14698e-24
0.427381, 0.00162672, 2.07888e-24
0.430841, 0.00169355, 2.01295e-24
0.434329, 0.00176313, 1.9491e-24
0.437845, 0.00183556, 1.88728e-24
0.44139, 0.00191098, 1.82742e-24
0.444963, 0.00198949, 1.76946e-24
0.448566, 0.00207123, 1.71332e-24
0.452197, 0.00215633, 1.65899e-24
0.455858, 0.00224493, 1.60636e-24
0.459548, 0.00233718, 1.55542e-24
0.463269, 0.00243321, 1.50607e-24
0.467019, 0.00253319, 1.4583e-24
0.4708, 0.00263729, 1.41204e-24
0.474611, 0.00274566, 1.36726e-24
0.478454, 0.00285849, 1.32388e-24
0.482327, 0.00297595, 1.28189e-24
0.486232, 0.00309825, 1.24122e-24
0.490168, 0.00322557, 1.20185e-24
0.494136, 0.00335813, 1.16373e-24
0.498137, 0.00349613, 1.12681e-24
0.50217, 0.00363982, 1.09106e-24
0.506235, 0.0037894, 1.05645e-24
0.510333, 0.00394514, 1.02294e-24
0.514465, 0.00410729, 9.90487e-25
0.51863, 0.00427609, 9.59065e-25
0.522828, 0.00445184, 9.28645e-25
0.527061, 0.00463482, 8.99182e-25
0.531328, 0.00482532, 8.70656e-25
0.535629, 0.00502365, 8.43038e-25
0.539966, 0.00523014, 8.16289e-25
0.544337, 0.00544511, 7.90394e-25
0.548744, 0.00566893, 7.65318e-25
0.553186, 0.00590195, 7.41041e-25
0.557665, 0.00614455, 7.17528e-25
0.562179, 0.00639713, 6.94767e-25
0.566731, 0.00666009, 6.72721e-25
0.571319, 0.00693386, 6.51379e-25
0.575944, 0.00721889, 6.30714e-25
0.580607, 0.00751565, 6.10703e-25
0.585307, 0.0078246, 5.91329e-25
0.590045, 0.00814626, 5.7257e-25
0.594822, 0.00848115, 5.54403e-25
0.599638, 0.00882981, 5.36812e-25
0.604492, 0.0091928, 5.19782e-25
0.609386, 0.00957072, 5.0329e-25
0.614319, 0.00996419, 4.87323e-25
0.619293, 0.0103738, 4.71859e-25
0.624306, 0.0108003, 4.5689e-25
0.62936, 0.0112443, 4.42394e-25
0.634456, 0.0117066, 4.28355e-25
0.639592, 0.0121879, 4.14765e-25
0.64477, 0.012689, 4.01605e-25
0.64999, 0.0132107, 3.88863e-25
0.655252, 0.0137539, 3.76525e-25
0.660556, 0.0143194, 3.6458e-25
0.665904, 0.0149081, 3.53011e-25
0.671295, 0.0155211, 3.4181e-25
0.67673, 0.0161592, 3.30964e-25
0.682208, 0.0168236, 3.20464e-25
0.687731, 0.0175154, 3.10295e-25
0.693299, 0.0182355, 3.00449e-25
0.698912, 0.0189853, 2.90916e-25
0.70457, 0.019766, 2.81685e-25
0.710274, 0.0205787, 2.72747e-25
0.716024, 0.0214249, 2.64093e-25
0.721821, 0.0223059, 2.55713e-25
0.727664, 0.0232231, 2.476e-25
0.733555, 0.024178, 2.39743e-25
0.739494, 0.0251722, 2.32136e-25
0.74548, 0.0262073, 2.24771e-25
0.751516, 0.0272849, 2.17637e-25
0.7576, 0.0284069, 2.10732e-25
0.763733, 0.029575, 2.04045e-25
0.769916, 0.0307912, 1.97571e-25
0.776149, 0.0320573, 1.91301e-25
0.782432, 0.0333756, 1.85231e-25
0.788767, 0.0347481, 1.79353e-25
0.795152, 0.036177, 1.73663e-25
0.801589, 0.0376647, 1.68152e-25
0.808079, 0.0392136, 1.62816e-25
0.814621, 0.0408262, 1.57649e-25
0.821216, 0.0425051, 1.52647e-25
0.827864, 0.044253, 1.47803e-25
0.834566, 0.0460729, 1.43113e-25
0.841322, 0.0479676, 1.38572e-25
0.848134, 0.0499402, 1.34174e-25
0.855, 0.051994, 1.29917e-25
0.861922, 0.0541323, 1.25794e-25
0.868899, 0.0563584, 1.21803e-25
0.875934, 0.0586762, 1.17937e-25
0.883025, 0.0610893, 1.14195e-25
0.890174, 0.0636016, 1.10571e-25
0.89738, 0.0662173, 1.07063e-25
0.904645, 0.0689406, 1.03665e-25
0.911969, 0.0717759, 1.00375e-25
0.919352, 0.0747278, 9.71901e-26
0.926795, 0.0778011, 9.41058e-26
0.934298, 0.0810008, 9.11196e-26
0.941861, 0.0843321, 8.82283e-26
0.949486, 0.0878005, 8.54285e-26
0.957173, 0.0914115, 8.27175e-26
0.964922, 0.0951711, 8.00925e-26
0.972734, 0.0990852, 7.75508e-26
0.980609, 0.10316, 7.50898e-26
0.988547, 0.107403, 7.27071e-26
0.99655, 0.111821, 7.03998e-26
1.00462, 0.11642, 6.81652e-26
1.01275, 0.121208, 6.60028e-26
1.02095, 0.126193, 6.3908e-26
1.02922, 0.131383, 6.18788e-26
1.03755, 0.136787, 5.99157e-26
1.04595, 0.142413, 5.80142e-26
1.05441, 0.14827, 5.61748e-26
1.06295, 0.154368, 5.43913e-26
1.07156, 0.160718, 5.26643e-26
1.08023, 0.167328, 5.0994e-26
1.08898, 0.17421, 4.93749e-26
1.09779, 0.181376, 4.7809e-26
1.10668, 0.188836, 4.62914e-26
1.11564, 0.196603, 4.48222e-26
1.12467, 0.204689, 4.34001e-26
1.13378, 0.213108, 4.20221e-26
1.14295, 0.221873, 4.06897e-26
1.15221, 0.230999, 3.93975e-26
1.16154, 0.2405, 3.81469e-26
1.17094, 0.250393, 3.69368e-26
1.18042, 0.260692, 3.57645e-26
1.18997, 0.271414, 3.46303e-26
1.19961, 0.282578, 3.35306e-26
1.20932, 0.294201, 3.24667e-26
1.21911, 0.306302, 3.14364e-26
1.22898, 0.318901, 3.04387e-26
1.23893, 0.332018, 2.94726e-26
1.24896, 0.345675, 2.85373e-26
1.25907, 0.359893, 2.76318e-26
