f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.92287e-21
0.008912, 5.76151e-11, 1.96986e-21
0.00898414, 5.91038e-11, 2.01799e-21
0.00905688, 6.06335e-11, 2.06731e-21
0.0091302, 6.22055e-11, 2.11782e-21
0.00920411, 6.38208e-11, 2.16957e-21
0.00927863, 6.54809e-11, 2.22258e-21
0.00935374, 6.7187e-11, 2.27688e-21
0.00942947, 6.89404e-11, 2.33252e-21
0.00950581, 7.07424e-11, 2.38951e-21
0.00958276, 7.25946e-11, 2.44788e-21
0.00966034, 7.44984e-11, 2.50768e-21
0.00973855, 7.64553e-11, 2.56895e-21
0.00981739, 7.84668e-11, 2.6317e-21
0.00989687, 8.05346e-11, 2.69599e-21
0.00997699, 8.26603e-11, 2.76184e-21
0.0100578, 8.48456e-11, 2.82933e-21
0.0101392, 8.70923e-11, 2.89841e-21
0.0102213, 8.94022e-11, 2.96922e-21
0.010304, 9.17772e-11, 3.04169e-21
0.0103874, 9.42192e-11, 3.11596e-21
0.0104715, 9.67302e-11, 3.19206e-21
0.0105563, 9.93123e-11, 3.27003e-21
0.0106418, 1.01968e-10, 3.34992e-21
0.0107279, 1.04698e-10, 3.43166e-21
0.0108148, 1.07506e-10, 3.5155e-21
0.0109023, 1.10395e-10, 3.60128e-21
0.0109906, 1.13365e-10, 3.68924e-21
0.0110796, 1.16421e-10, 3.77933e-21
0.0111693, 1.19564e-10, 3.87159e-21
0.0112597, 1.22797e-10, 3.96607e-21
0.0113508, 1.26123e-10, 4.06283e-21
0.0114427, 1.29545e-10, 4.162e-21
0.0115354, 1.33065e-10, 4.26365e-21
0.0116287, 1.36687e-10, 4.36761e-21
0.0117229, 1.40414e-10, 4.47427e-21
0.0118178, 1.44249e-10, 4.58345e-21
0.0119135, 1.48195e-10, 4.69532e-21
0.0120099, 1.52255e-10, 4.80983e-21
0.0121071, 1.56434e-10, 4.92715e-21
0.0122052, 1.60735e-10, 5.04747e-21
0.012304, 1.65162e-10, 5.1706e-21
0.0124036, 1.69718e-10, 5.29672e-21
0.012504, 1.74407e-10, 5.42591e-21
0.0126052, 1.79235e-10, 5.55822e-21
0.0127073, 1.84205e-10, 5.69386e-21
0.0128101, 1.89321e-10, 5.83262e-21
0.0129138, 1.94589e-10, 5.97486e-21
0.0130184, 2.00012e-10, 6.12063e-21
0.0131238, 2.05597e-10, 6.26989e-21
0.01323, 2.11347e-10, 6.4227e-21
0.0133371, 2.17269e-10, 6.57928e-21
0.0134451, 2.23368e-10, 6.73972e-21
0.013554, 2.29648e-10, 6.9041e-21
0.0136637, 2.36117e-10, 7.07235e-21
0.0137743, 2.4278e-10, 7.24471e-21
0.0138858, 2.49643e-10, 7.42126e-21
0.0139982, 2.56714e-10, 7.60209e-21
0.0141116, 2.63997e-10, 7.78747e-21
0.0142258, 2.71501e-10, 7.97715e-21
0.014341, 2.79232e-10, 8.17157e-21
0.0144571, 2.87198e-10, 8.37065e-21
0.0145741, 2.95407e-10, 8.5745e-21
0.0146921, 3.03866e-10, 8.78339e-21
0.014811, 3.12583e-10, 8.99725e-21
0.0149309, 3.21567e-10, 9.21637e-21
0.0150518, 3.30827e-10, 9.44086e-21
0.0151737, 3.40371e-10, 9.67083e-21
0.0152965, 3.50209e-10, 9.90622e-21
0.0154203, 3.60351e-10, 1.01473e-20
0.0155452, 3.70807e-10, 1.03945e-20
0.015671, 3.81587e-10, 1.06474e-20
0.0157979, 3.92701e-10, 1.09066e-20
0.0159258, 4.04161e-10, 1.11721e-20
0.0160547, 4.15979e-10, 1.14439e-20
0.0161847, 4.28166e-10, 1.17224e-20
0.0163157, 4.40734e-10, 1.20075e-20
0.0164478, 4.53697e-10, 1.22997e-20
0.016581, 4.67067e-10, 1.2599e-20
0.0167152, 4.80859e-10, 1.29053e-20
0.0168505, 4.95086e-10, 1.32191e-20
0.0169869, 5.09763e-10, 1.35405e-20
0.0171245, 5.24905e-10, 1.387e-20
0.0172631, 5.40528e-10, 1.42071e-20
0.0174028, 5.56649e-10, 1.45523e-20
0.0175437, 5.73284e-10, 1.4906e-20
0.0176858, 5.9045e-10, 1.52685e-20
0.0178289, 6.08167e-10, 1.56393e-20
0.0179733, 6.26452e-10, 1.60194e-20
0.0181188, 6.45325e-10, 1.64086e-20
0.0182655, 6.64806e-10, 1.68072e-20
0.0184133, 6.84917e-10, 1.72152e-20
0.0185624, 7.05678e-10, 1.76334e-20
0.0187127, 7.27113e-10, 1.80616e-20
0.0188642, 7.49244e-10, 1.85001e-20
0.0190169, 7.72096e-10, 1.89492e-20
0.0191708, 7.95694e-10, 1.94089e-20
0.019326, 8.20063e-10, 1.98799e-20
0.0194825, 8.45231e-10, 2.03625e-20
0.0196402, 8.71225e-10, 2.08564e-20
0.0197992, 8.98075e-10, 2.13623e-20
0.0199595, 9.25809e-10, 2.18805e-20
0.0201211, 9.54459e-10, 2.24111e-20
0.020284, 9.84058e-10, 2.29545e-20
0.0204482, 1.01464e-09, 2.35109e-20
0.0206138, 1.04624e-09, 2.4081e-20
0.0207806, 1.07888e-09, 2.46643e-20
0.0209489, 1.11262e-09, 2.52621e-20
0.0211185, 1.14749e-09, 2.58742e-20
0.0212894, 1.18352e-09, 2.65006e-20
0.0214618, 1.22077e-09, 2.71426e-20
0.0216355, 1.25926e-09, 2.77996e-20
0.0218107, 1.29906e-09, 2.84728e-20
0.0219873, 1.3402e-09, 2.91621e-20
0.0221653, 1.38273e-09, 2.98678e-20
0.0223447, 1.4267e-09, 3.05903e-20
0.0225256, 1.47216e-09, 3.13303e-20
0.022708, 1.51917e-09, 3.20882e-20
0.0228918, 1.56779e-09, 3.2864e-20
0.0230771, 1.61806e-09, 3.36584e-20
0.0232639, 1.67006e-09, 3.44719e-20
0.0234523, 1.72384e-09, 3.53052e-20
0.0236421, 1.77946e-09, 3.6158e-20
0.0238335, 1.83701e-09, 3.70314e-20
0.0240265, 1.89653e-09, 3.7926e-20
0.024221, 1.95811e-09, 3.88416e-20
0.0244171, 2.02183e-09, 3.97793e-20
0.0246148, 2.08775e-09, 4.07395e-20
0.024814, 2.15596e-09, 4.17221e-20
0.0250149, 2.22655e-09, 4.27286e-20
0.0252174, 2.2996e-09, 4.37591e-20
0.0254216, 2.3752e-09, 4.48144e-20
0.0256274, 2.45345e-09, 4.58946e-20
0.0258349, 2.53443e-09, 4.70008e-20
0.026044, 2.61827e-09, 4.81329e-20
0.0262549, 2.70505e-09, 4.92925e-20
0.0264674, 2.79489e-09, 5.04792e-20
0.0266817, 2.8879e-09, 5.16945e-20
0.0268977, 2.9842e-09, 5.29386e-20
0.0271154, 3.08391e-09, 5.4212e-20
0.027335, 3.18716e-09, 5.55165e-20
0.0275562, 3.29409e-09, 5.68508e-20
0.0277793, 3.40481e-09, 5.82176e-20
0.0280042, 3.51949e-09, 5.96167e-20
0.0282309, 3.63826e-09, 6.10489e-20
0.0284595, 3.76128e-09, 6.25155e-20
0.0286899, 3.88871e-09, 6.40164e-20
0.0289222, 4.02072e-09, 6.55532e-20
0.0291563, 4.15747e-09, 6.71258e-20
0.0293923, 4.29915e-09, 6.87356e-20
0.0296303, 4.44594e-09, 7.03841e-20
0.0298702, 4.59803e-09, 7.20714e-20
0.030112, 4.75562e-09, 7.37983e-20
0.0303558, 4.91893e-09, 7.55662e-20
0.0306015, 5.08816e-09, 7.73752e-20
0.0308493, 5.26354e-09, 7.92278e-20
0.031099, 5.44531e-09, 8.11231e-20
0.0313508, 5.6337e-09, 8.30637e-20
0.0316046, 5.82897e-09, 8.50497e-20
0.0318604, 6.03139e-09, 8.70819e-20
0.0321184, 6.24121e-09, 8.91629e-20
0.0323784, 6.45873e-09, 9.12921e-20
0.0326405, 6.68424e-09, 9.34711e-20
0.0329048, 6.91805e-09, 9.5702e-20
0.0331711, 7.16046e-09, 9.79839e-20
0.0334397, 7.41181e-09, 1.0032e-19
0.0337104, 7.67245e-09, 1.02711e-19
0.0339833, 7.94273e-09, 1.05158e-19
0.0342584, 8.22301e-09, 1.07661e-19
0.0345358, 8.51369e-09, 1.10224e-19
0.0348154, 8.81516e-09, 1.12846e-19
0.0350972, 9.12784e-09, 1.15529e-19
0.0353813, 9.45216e-09, 1.18274e-19
0.0356678, 9.78857e-09, 1.21084e-19
0.0359565, 1.01375e-08, 1.23959e-19
0.0362476, 1.04995e-08, 1.269e-19
0.0365411, 1.08751e-08, 1.29911e-19
0.0368369, 1.12647e-08, 1.3299e-19
0.0371351, 1.1669e-08, 1.36141e-19
0.0374358, 1.20884e-08, 1.39366e-19
0.0377388, 1.25236e-08, 1.42663e-19
0.0380443, 1.29751e-08, 1.46038e-19
0.0383523, 1.34437e-08, 1.49491e-19
0.0386628, 1.393e-08, 1.53023e-19
0.0389758, 1.44346e-08, 1.56636e-19
0.0392914, 1.49584e-08, 1.60334e-19
0.0396095, 1.55019e-08, 1.64116e-19
0.0399301, 1.60661e-08, 1.67984e-19
0.0402534, 1.66517e-08, 1.71941e-19
0.0405793, 1.72595e-08, 1.7599e-19
0.0409078, 1.78904e-08, 1.8013e-19
0.041239, 1.85454e-08, 1.84366e-19
0.0415728, 1.92253e-08, 1.88697e-19
0.0419094, 1.99311e-08, 1.93128e-19
0.0422487, 2.06639e-08, 1.97661e-19
0.0425907, 2.14247e-08, 2.02295e-19
0.0429355, 2.22147e-08, 2.07035e-19
0.0432831, 2.30349e-08, 2.11883e-19
0.0436335, 2.38865e-08, 2.16841e-19
0.0439867, 2.47708e-08, 2.2191e-19
0.0443428, 2.56891e-08, 2.27095e-19
0.0447018, 2.66427e-08, 2.32397e-19
0.0450637, 2.76331e-08, 2.37819e-19
0.0454285, 2.86615e-08, 2.43362e-19
0.0457963, 2.97297e-08, 2.4903e-19
0.0461671, 3.0839e-08, 2.54826e-19
0.0465408, 3.19912e-08, 2.60751e-19
0.0469176, 3.3188e-08, 2.66809e-19
0.0472974, 3.4431e-08, 2.73002e-19
0.0476803, 3.57222e-08, 2.79334e-19
0.0480663, 3.70635e-08, 2.85807e-19
0.0484555, 3.84568e-08, 2.92425e-19
0.0488477, 3.99042e-08, 2.99187e-19
0.0492432, 4.14079e-08, 3.06102e-19
0.0496418, 4.297e-08, 3.13168e-19
0.0500437, 4.45929e-08, 3.20391e-19
0.0504489, 4.62791e-08, 3.27775e-19
0.0508573, 4.8031e-08, 3.3532e-19
0.051269, 4.98512e-08, 3.43031e-19
0.0516841, 5.17425e-08, 3.50912e-19
0.0521025, 5.37078e-08, 3.58965e-19
0.0525243, 5.57498e-08, 3.67194e-19
0.0529495, 5.78718e-08, 3.75602e-19
0.0533782, 6.00769e-08, 3.84195e-19
0.0538103, 6.23683e-08, 3.92973e-19
0.0542459, 6.47497e-08, 4.01942e-19
0.0546851, 6.72245e-08, 4.11106e-19
0.0551278, 6.97965e-08, 4.20467e-19
0.0555741, 7.24695e-08, 4.30031e-19
0.056024, 7.52477e-08, 4.39799e-19
0.0564776, 7.81352e-08, 4.49779e-19
0.0569348, 8.11363e-08, 4.59971e-19
0.0573957, 8.42558e-08, 4.7038e-19
0.0578604, 8.74982e-08, 4.81013e-19
0.0583288, 9.08685e-08, 4.91871e-19
0.058801, 9.43718e-08, 5.02959e-19
0.059277, 9.80135e-08, 5.14282e-19
0.0597569, 1.01799e-07, 5.25844e-19
0.0602407, 1.05735e-07, 5.3765e-19
0.0607284, 1.09826e-07, 5.49704e-19
0.06122, 1.14079e-07, 5.62009e-19
0.0617156, 1.185e-07, 5.74572e-19
0.0622153, 1.23097e-07, 5.87399e-19
0.0627189, 1.27876e-07, 6.00488e-19
0.0632267, 1.32845e-07, 6.13851e-19
0.0637386, 1.38011e-07, 6.27491e-19
0.0642546, 1.43382e-07, 6.4141e-19
0.0647747, 1.48966e-07, 6.55612e-19
0.0652991, 1.54773e-07, 6.70108e-19
0.0658278, 1.60811e-07, 6.84901e-19
0.0663607, 1.67089e-07, 6.99993e-19
0.0668979, 1.73617e-07, 7.1539e-19
0.0674395, 1.80405e-07, 7.31099e-19
0.0679855, 1.87463e-07, 7.47126e-19
0.0685359, 1.94803e-07, 7.63473e-19
0.0690907, 2.02436e-07, 7.80146e-19
0.0696501, 2.10374e-07, 7.97154e-19
0.0702139, 2.18629e-07, 8.14496e-19
0.0707823, 2.27213e-07, 8.32182e-19
0.0713554, 2.36141e-07, 8.50219e-19
0.071933, 2.45425e-07, 8.68606e-19
0.0725154, 2.55081e-07, 8.87356e-19
0.0731025, 2.65124e-07, 9.06472e-19
0.0736943, 2.75569e-07, 9.25956e-19
0.0742909, 2.86431e-07, 9.45816e-19
0.0748923, 2.9773e-07, 9.66057e-19
0.0754986, 3.09481e-07, 9.86687e-19
0.0761098, 3.21703e-07, 1.00771e-18
0.076726, 3.34416e-07, 1.02913e-18
0.0773471, 3.47639e-07, 1.05096e-18
0.0779733, 3.61393e-07, 1.0732e-18
0.0786046, 3.75699e-07, 1.09585e-18
0.0792409, 3.9058e-07, 1.11892e-18
0.0798824, 4.06059e-07, 1.14243e-18
0.0805291, 4.22161e-07, 1.16636e-18
0.0811811, 4.3891e-07, 1.19074e-18
0.0818383, 4.56333e-07, 1.21555e-18
0.0825008, 4.74458e-07, 1.24082e-18
0.0831687, 4.93312e-07, 1.26654e-18
0.083842, 5.12925e-07, 1.29273e-18
0.0845208, 5.33329e-07, 1.31938e-18
0.085205, 5.54555e-07, 1.34651e-18
0.0858948, 5.76637e-07, 1.37411e-18
0.0865902, 5.99609e-07, 1.40219e-18
0.0872912, 6.23508e-07, 1.43077e-18
0.0879979, 6.48372e-07, 1.45984e-18
0.0887103, 6.74238e-07, 1.4894e-18
0.0894285, 7.0115e-07, 1.51948e-18
0.0901524, 7.29148e-07, 1.55005e-18
0.0908823, 7.58277e-07, 1.58115e-18
0.091618, 7.88584e-07, 1.61276e-18
0.0923597, 8.20115e-07, 1.6449e-18
0.0931075, 8.52921e-07, 1.67757e-18
0.0938612, 8.87054e-07, 1.71076e-18
0.0946211, 9.22568e-07, 1.7445e-18
0.0953871, 9.59519e-07, 1.77878e-18
0.0961593, 9.97966e-07, 1.8136e-18
0.0969378, 1.03797e-06, 1.84898e-18
0.0977226, 1.07959e-06, 1.88491e-18
0.0985137, 1.1229e-06, 1.92139e-18
0.0993113, 1.16796e-06, 1.95844e-18
0.100115, 1.21485e-06, 1.99604e-18
0.100926, 1.26364e-06, 2.03424e-18
0.101743, 1.31441e-06, 2.07298e-18
0.102566, 1.36724e-06, 2.11227e-18
0.103397, 1.42221e-06, 2.1522e-18
0.104234, 1.47941e-06, 2.19267e-18
0.105078, 1.53893e-06, 2.23373e-18
0.105928, 1.60087e-06, 2.27533e-18
0.106786, 1.66532e-06, 2.31757e-18
0.10765, 1.73239e-06, 2.36035e-18
0.108522, 1.80218e-06, 2.40376e-18
0.109401, 1.87481e-06, 2.44775e-18
0.110286, 1.95039e-06, 2.49227e-18
0.111179, 2.02904e-06, 2.53742e-18
0.112079, 2.11088e-06, 2.58315e-18
0.112986, 2.19606e-06, 2.62944e-18
0.113901, 2.28469e-06, 2.67635e-18
0.114823, 2.37693e-06, 2.72382e-18
0.115753, 2.47293e-06, 2.7719e-18
0.11669, 2.57282e-06, 2.82052e-18
0.117635, 2.67679e-06, 2.86975e-18
0.118587, 2.78498e-06, 2.91951e-18
0.119547, 2.89758e-06, 2.96986e-18
0.120515, 3.01476e-06, 3.02078e-18
0.12149, 3.13671e-06, 3.07222e-18
0.122474, 3.26363e-06, 3.12427e-18
0.123466, 3.39572e-06, 3.17687e-18
0.124465, 3.53319e-06, 3.22997e-18
0.125473, 3.67626e-06, 3.28364e-18
0.126488, 3.82516e-06, 3.33779e-18
0.127513, 3.98013e-06, 3.39256e-18
0.128545, 4.14142e-06, 3.44777e-18
0.129585, 4.30928e-06, 3.50347e-18
0.130635, 4.48398e-06, 3.55976e-18
0.131692, 4.66581e-06, 3.61645e-18
0.132758, 4.85505e-06, 3.67365e-18
0.133833, 5.05202e-06, 3.73133e-18
0.134916, 5.25701e-06, 3.78943e-18
0.136009, 5.47038e-06, 3.84805e-18
0.13711, 5.69245e-06, 3.90705e-18
0.13822, 5.92358e-06, 3.96647e-18
0.139339, 6.16414e-06, 4.0263e-18
0.140467, 6.41453e-06, 4.08652e-18
0.141604, 6.67514e-06, 4.14711e-18
0.14275, 6.94638e-06, 4.20805e-18
0.143906, 7.22871e-06, 4.26937e-18
0.145071, 7.52256e-06, 4.331e-18
0.146246, 7.82842e-06, 4.39297e-18
0.147429, 8.14677e-06, 4.45516e-18
0.148623, 8.47813e-06, 4.51769e-18
0.149826, 8.82303e-06, 4.58044e-18
0.151039, 9.18202e-06, 4.64344e-18
0.152262, 9.55568e-06, 4.70666e-18
0.153495, 9.94462e-06, 4.77007e-18
0.154737, 1.03494e-05, 4.83361e-18
0.15599, 1.07708e-05, 4.89734e-18
0.157253, 1.12094e-05, 4.96118e-18
0.158526, 1.1666e-05, 5.02512e-18
0.159809, 1.21412e-05, 5.08911e-18
0.161103, 1.26358e-05, 5.15319e-18
0.162407, 1.31507e-05, 5.21726e-18
0.163722, 1.36867e-05, 5.28135e-18
0.165047, 1.42445e-05, 5.34538e-18
0.166384, 1.48252e-05, 5.40941e-18
0.167731, 1.54297e-05, 5.47332e-18
0.169088, 1.60588e-05, 5.53707e-18
0.170457, 1.67138e-05, 5.60072e-18
0.171837, 1.73955e-05, 5.6642e-18
0.173228, 1.81051e-05, 5.72746e-18
0.174631, 1.88438e-05, 5.79052e-18
0.176045, 1.96127e-05, 5.85329e-18
0.17747, 2.04131e-05, 5.91575e-18
0.178907, 2.12463e-05, 5.97789e-18
0.180355, 2.21135e-05, 6.03965e-18
0.181815, 2.30163e-05, 6.10102e-18
0.183287, 2.39561e-05, 6.16196e-18
0.184771, 2.49343e-05, 6.22245e-18
0.186267, 2.59526e-05, 6.28243e-18
0.187775, 2.70126e-05, 6.34188e-18
0.189295, 2.81161e-05, 6.40075e-18
0.190827, 2.92647e-05, 6.45901e-18
0.192372, 3.04604e-05, 6.51665e-18
0.193929, 3.17051e-05, 6.5736e-18
0.195499, 3.30008e-05, 6.62986e-18
0.197082, 3.43496e-05, 6.68539e-18
0.198678, 3.57536e-05, 6.74014e-18
0.200286, 3.72152e-05, 6.79405e-18
0.201908, 3.87367e-05, 6.84714e-18
0.203542, 4.03206e-05, 6.89931e-18
0.20519, 4.19693e-05, 6.95058e-18
0.206851, 4.36857e-05, 7.00089e-18
0.208526, 4.54724e-05, 7.05023e-18
0.210214, 4.73324e-05, 7.09852e-18
0.211916, 4.92686e-05, 7.14576e-18
0.213631, 5.12842e-05, 7.1919e-18
0.215361, 5.33824e-05, 7.23693e-18
0.217104, 5.55667e-05, 7.28078e-18
0.218862, 5.78406e-05, 7.32346e-18
0.220634, 6.02077e-05, 7.3649e-18
0.22242, 6.26719e-05, 7.40509e-18
0.224221, 6.52371e-05, 7.44399e-18
0.226036, 6.79076e-05, 7.48157e-18
0.227866, 7.06875e-05, 7.5178e-18
0.22971, 7.35816e-05, 7.55264e-18
0.23157, 7.65943e-05, 7.5861e-18
0.233445, 7.97306e-05, 7.61812e-18
0.235335, 8.29956e-05, 7.64867e-18
0.23724, 8.63945e-05, 7.67773e-18
0.23916, 8.99329e-05, 7.70528e-18
0.241097, 9.36165e-05, 7.73131e-18
0.243048, 9.74512e-05, 7.75576e-18
0.245016, 0.000101443, 7.77864e-18
0.247, 0.000105599, 7.79992e-18
0.248999, 0.000109926, 7.81957e-18
0.251015, 0.00011443, 7.83759e-18
0.253047, 0.000119118, 7.85394e-18
0.255096, 0.000124, 7.86862e-18
0.257161, 0.000129081, 7.88161e-18
0.259243, 0.000134371, 7.89289e-18
0.261342, 0.000139879, 7.90246e-18
0.263457, 0.000145612, 7.91029e-18
0.26559, 0.000151581, 7.91639e-18
0.26774, 0.000157794, 7.92074e-18
0.269908, 0.000164263, 7.92333e-18
0.272093, 0.000170998, 7.92417e-18
0.274296, 0.000178008, 7.92323e-18
0.276516, 0.000185307, 7.92053e-18
0.278755, 0.000192905, 7.91605e-18
0.281012, 0.000200816, 7.90981e-18
0.283287, 0.000209051, 7.90179e-18
0.28558, 0.000217624, 7.892e-18
0.287892, 0.000226549, 7.88045e-18
0.290223, 0.000235841, 7.86714e-18
0.292572, 0.000245515, 7.85207e-18
0.294941, 0.000255585, 7.83526e-18
0.297329, 0.000266069, 7.81671e-18
0.299736, 0.000276984, 7.79644e-18
0.302162, 0.000288347, 7.77446e-18
0.304608, 0.000300177, 7.75078e-18
0.307074, 0.000312492, 7.72541e-18
0.30956, 0.000325314, 7.69838e-18
0.312066, 0.000338662, 7.66969e-18
0.314593, 0.000352558, 7.63937e-18
0.31714, 0.000367025, 7.60744e-18
0.319707, 0.000382086, 7.57392e-18
0.322295, 0.000397766, 7.53884e-18
0.324905, 0.000414091, 7.5022e-18
0.327535, 0.000431085, 7.46406e-18
0.330187, 0.000448778, 7.42441e-18
0.33286, 0.000467198, 7.3833e-18
0.335554, 0.000486374, 7.34077e-18
0.338271, 0.000506339, 7.29681e-18
0.341009, 0.000527123, 7.25149e-18
0.34377, 0.000548762, 7.20481e-18
0.346553, 0.000571289, 7.15682e-18
0.349359, 0.000594742, 7.10753e-18
0.352187, 0.000619159, 7.05702e-18
0.355038, 0.000644579, 7.00528e-18
0.357913, 0.000671043, 6.95235e-18
0.36081, 0.000698595, 6.8983e-18
0.363731, 0.000727279, 6.84313e-18
0.366676, 0.000757142, 6.78689e-18
0.369644, 0.000788231, 6.72963e-18
0.372637, 0.000820599, 6.67135e-18
0.375653, 0.000854296, 6.61214e-18
0.378695, 0.000889378, 6.55198e-18
0.38176, 0.000925902, 6.49097e-18
0.384851, 0.000963927, 6.4291e-18
0.387967, 0.00100351, 6.36643e-18
0.391108, 0.00104473, 6.303e-18
0.394274, 0.00108764, 6.23886e-18
0.397466, 0.00113231, 6.17403e-18
0.400683, 0.00117882, 6.10857e-18
0.403927, 0.00122724, 6.0425e-18
0.407197, 0.00127765, 5.97586e-18
0.410494, 0.00133013, 5.90869e-18
0.413817, 0.00138477, 5.84105e-18
0.417167, 0.00144165, 5.77297e-18
0.420544, 0.00150087, 5.70448e-18
0.423949, 0.00156253, 5.63561e-18
0.427381, 0.00162672, 5.56643e-18
0.430841, 0.00169355, 5.49695e-18
0.434329, 0.00176313, 5.42722e-18
0.437845, 0.00183556, 5.35728e-18
0.44139, 0.00191098, 5.28715e-18
0.444963, 0.00198949, 5.21689e-18
0.448566, 0.00207123, 5.1465e-18
0.452197, 0.00215633, 5.07607e-18
0.455858, 0.00224493, 5.00559e-18
0.459548, 0.00233718, 4.93512e-18
0.463269, 0.00243321, 4.86465e-18
0.467019, 0.00253319, 4.79428e-18
0.4708, 0.00263729, 4.72399e-18
0.474611, 0.00274566, 4.65383e-18
0.478454, 0.00285849, 4.58382e-18
0.482327, 0.00297595, 4.51401e-18
0.486232, 0.00309825, 4.44441e-18
0.490168, 0.00322557, 4.37506e-18
0.494136, 0.00335813, 4.30599e-18
0.498137, 0.00349613, 4.2372e-18
0.50217, 0.00363982, 4.16874e-18
0.506235, 0.0037894, 4.10065e-18
0.510333, 0.00394514, 4.03293e-18
0.514465, 0.00410729, 3.96559e-18
0.51863, 0.00427609, 3.89869e-18
0.522828, 0.00445184, 3.83224e-18
0.527061, 0.00463482, 3.76624e-18
0.531328, 0.00482532, 3.70073e-18
0.535629, 0.00502365, 3.63573e-18
0.539966, 0.00523014, 3.57123e-18
0.544337, 0.00544511, 3.5073e-18
0.548744, 0.00566893, 3.44391e-18
0.553186, 0.00590195, 3.3811e-18
0.557665, 0.00614455, 3.31887e-18
0.562179, 0.00639713, 3.25726e-18
0.566731, 0.00666009, 3.19625e-18
0.571319, 0.00693386, 3.13587e-18
0.575944, 0.00721889, 3.07614e-18
0.580607, 0.00751565, 3.01706e-18
0.585307, 0.0078246, 2.95865e-18
0.590045, 0.00814626, 2.90091e-18
0.594822, 0.00848115, 2.84384e-18
0.599638, 0.00882981, 2.78746e-18
0.604492, 0.0091928, 2.73179e-18
0.609386, 0.00957072, 2.67682e-18
0.614319, 0.00996419, 2.62256e-18
0.619293, 0.0103738, 2.56901e-18
0.624306, 0.0108003, 2.51619e-18
0.62936, 0.0112443, 2.46409e-18
0.634456, 0.0117066, 2.41271e-18
0.639592, 0.0121879, 2.36207e-18
0.64477, 0.012689, 2.31216e-18
0.64999, 0.0132107, 2.26299e-18
0.655252, 0.0137539, 2.21455e-18
0.660556, 0.0143194, 2.16686e-18
0.665904, 0.0149081, 2.11989e-18
0.671295, 0.0155211, 2.07367e-18
0.67673, 0.0161592, 2.02817e-18
0.682208, 0.0168236, 1.98342e-18
0.687731, 0.0175154, 1.9394e-18
0.693299, 0.0182355, 1.89611e-18
0.698912, 0.0189853, 1.85354e-18
0.70457, 0.019766, 1.8117e-18
0.710274, 0.0205787, 1.77059e-18
0.716024, 0.0214249, 1.73019e-18
0.721821, 0.0223059, 1.6905e-18
0.727664, 0.0232231, 1.65153e-18
0.733555, 0.024178, 1.61325e-18
0.739494, 0.0251722, 1.57568e-18
0.74548, 0.0262073, 1.5388e-18
0.751516, 0.0272849, 1.50261e-18
0.7576, 0.0284069, 1.4671e-18
0.763733, 0.029575, 1.43226e-18
0.769916, 0.0307912, 1.3981e-18
0.776149, 0.0320573, 1.3646e-18
0.782432, 0.0333756, 1.33176e-18
0.788767, 0.0347481, 1.29956e-18
0.795152, 0.036177, 1.26801e-18
0.801589, 0.0376647, 1.23709e-18
0.808079, 0.0392136, 1.20679e-18
0.814621, 0.0408262, 1.17712e-18
0.821216, 0.0425051, 1.14806e-18
0.827864, 0.044253, 1.1196e-18
0.834566, 0.0460729, 1.09174e-18
0.841322, 0.0479676, 1.06447e-18
0.848134, 0.0499402, 1.03778e-18
0.855, 0.051994, 1.01166e-18
0.861922, 0.0541323, 9.86098e-19
0.868899, 0.0563584, 9.61098e-19
0.875934, 0.0586762, 9.3664e-19
0.883025, 0.0610893, 9.12724e-19
0.890174, 0.0636016, 8.89336e-19
0.89738, 0.0662173, 8.66472e-19
0.904645, 0.0689406, 8.44119e-19
0.911969, 0.0717759, 8.2227e-19
0.919352, 0.0747278, 8.00919e-19
0.926795, 0.0778011, 7.80055e-19
0.934298, 0.0810008, 7.59671e-19
0.941861, 0.0843321, 7.39761e-19
0.949486, 0.0878005, 7.20311e-19
0.957173, 0.0914115, 7.01315e-19
0.964922, 0.0951711, 6.82766e-19
0.972734, 0.0990852, 6.64655e-19
0.980609, 0.10316, 6.46974e-19
0.988547, 0.107403, 6.29717e-19
0.99655, 0.111821, 6.12872e-19
1.00462, 0.11642, 5.96429e-19
1.01275, 0.121208, 5.80394e-19
1.02095, 0.126193, 5.64742e-19
1.02922, 0.131383, 5.49465e-19
1.03755, 0.136787, 5.34576e-19
1.04595, 0.142413, 5.2005e-19
1.05441, 0.14827, 5.05897e-19
1.06295, 0.154368, 4.92077e-19
1.07156, 0.160718, 4.78601e-19
1.08023, 0.167328, 4.65478e-19
1.08898, 0.17421, 4.5267e-19
1.09779, 0.181376, 4.40202e-19
1.10668, 0.188836, 4.28038e-19
1.11564, 0.196603, 4.16187e-19
1.12467, 0.204689, 4.04642e-19
1.13378, 0.213108, 3.93385e-19
1.14295, 0.221873, 3.82435e-19
1.15221, 0.230999, 3.71749e-19
1.16154, 0.2405, 3.61345e-19
1.17094, 0.250393, 3.51219e-19
1.18042, 0.260692, 3.41353e-19
1.18997, 0.271414, 3.31752e-19
1.19961, 0.282578, 3.22391e-19
1.20932, 0.294201, 3.13285e-19
1.21911, 0.306302, 3.04418e-19
1.22898, 0.318901, 2.95786e-19
1.23893, 0.332018, 2.87383e-19
1.24896, 0.345675, 2.79205e-19
1.25907, 0.359893, 2.71247e-19
