f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.89918e-31
0.008912, 5.76151e-11, 8.09254e-31
0.00898414, 5.91038e-11, 8.29061e-31
0.00905688, 6.06335e-11, 8.49357e-31
0.0091302, 6.22055e-11, 8.70147e-31
0.00920411, 6.38208e-11, 8.91445e-31
0.00927863, 6.54809e-11, 9.13267e-31
0.00935374, 6.7187e-11, 9.3562e-31
0.00942947, 6.89404e-11, 9.58524e-31
0.00950581, 7.07424e-11, 9.81987e-31
0.00958276, 7.25946e-11, 1.00602e-30
0.00966034, 7.44984e-11, 1.03065e-30
0.00973855, 7.64553e-11, 1.05587e-30
0.00981739, 7.84668e-11, 1.08172e-30
0.00989687, 8.05346e-11, 1.1082e-30
0.00997699, 8.26603e-11, 1.13532e-30
0.0100578, 8.48456e-11, 1.16312e-30
0.0101392, 8.70923e-11, 1.19159e-30
0.0102213, 8.94022e-11, 1.22076e-30
0.010304, 9.17772e-11, 1.25062e-30
0.0103874, 9.42192e-11, 1.28122e-30
0.0104715, 9.67302e-11, 1.31259e-30
0.0105563, 9.93123e-11, 1.34472e-30
0.0106418, 1.01968e-10, 1.37765e-30
0.0107279, 1.04698e-10, 1.41135e-30
0.0108148, 1.07506e-10, 1.44591e-30
0.0109023, 1.10395e-10, 1.48128e-30
0.0109906, 1.13365e-10, 1.51755e-30
0.0110796, 1.16421e-10, 1.5547e-30
0.0111693, 1.19564e-10, 1.59276e-30
0.0112597, 1.22797e-10, 1.63173e-30
0.0113508, 1.26123e-10, 1.67164e-30
0.0114427, 1.29545e-10, 1.71256e-30
0.0115354, 1.33065e-10, 1.7545e-30
0.0116287, 1.36687e-10, 1.7974e-30
0.0117229, 1.40414e-10, 1.84142e-30
0.0118178, 1.44249e-10, 1.88648e-30
0.0119135, 1.48195e-10, 1.93266e-30
0.0120099, 1.52255e-10, 1.97994e-30
0.0121071, 1.56434e-10, 2.02838e-30
0.0122052, 1.60735e-10, 2.07807e-30
0.012304, 1.65162e-10, 2.12892e-30
0.0124036, 1.69718e-10, 2.18101e-30
0.012504, 1.74407e-10, 2.23438e-30
0.0126052, 1.79235e-10, 2.28905e-30
0.0127073, 1.84205e-10, 2.3451e-30
0.0128101, 1.89321e-10, 2.40244e-30
0.0129138, 1.94589e-10, 2.46123e-30
0.0130184, 2.00012e-10, 2.52149e-30
0.0131238, 2.05597e-10, 2.5832e-30
0.01323, 2.11347e-10, 2.64639e-30
0.0133371, 2.17269e-10, 2.71115e-30
0.0134451, 2.23368e-10, 2.77751e-30
0.013554, 2.29648e-10, 2.84551e-30
0.0136637, 2.36117e-10, 2.91512e-30
0.0137743, 2.4278e-10, 2.98645e-30
0.0138858, 2.49643e-10, 3.05952e-30
0.0139982, 2.56714e-10, 3.13437e-30
0.0141116, 2.63997e-10, 3.21112e-30
0.0142258, 2.71501e-10, 3.28966e-30
0.014341, 2.79232e-10, 3.37018e-30
0.0144571, 2.87198e-10, 3.45265e-30
0.0145741, 2.95407e-10, 3.5371e-30
0.0146921, 3.03866e-10, 3.62366e-30
0.014811, 3.12583e-10, 3.71229e-30
0.0149309, 3.21567e-10, 3.80312e-30
0.0150518, 3.30827e-10, 3.89619e-30
0.0151737, 3.40371e-10, 3.99156e-30
0.0152965, 3.50209e-10, 4.08918e-30
0.0154203, 3.60351e-10, 4.1892e-30
0.0155452, 3.70807e-10, 4.29175e-30
0.015671, 3.81587e-10, 4.39671e-30
0.0157979, 3.92701e-10, 4.50431e-30
0.0159258, 4.04161e-10, 4.61452e-30
0.0160547, 4.15979e-10, 4.72739e-30
0.0161847, 4.28166e-10, 4.84307e-30
0.0163157, 4.40734e-10, 4.96153e-30
0.0164478, 4.53697e-10, 5.08292e-30
0.016581, 4.67067e-10, 5.20731e-30
0.0167152, 4.80859e-10, 5.33467e-30
0.0168505, 4.95086e-10, 5.46515e-30
0.0169869, 5.09763e-10, 5.59883e-30
0.0171245, 5.24905e-10, 5.73587e-30
0.0172631, 5.40528e-10, 5.87615e-30
0.0174028, 5.56649e-10, 6.01984e-30
0.0175437, 5.73284e-10, 6.16711e-30
0.0176858, 5.9045e-10, 6.31804e-30
0.0178289, 6.08167e-10, 6.4725e-30
0.0179733, 6.26452e-10, 6.63089e-30
0.0181188, 6.45325e-10, 6.79308e-30
0.0182655, 6.64806e-10, 6.95925e-30
0.0184133, 6.84917e-10, 7.12939e-30
0.0185624, 7.05678e-10, 7.3038e-30
0.0187127, 7.27113e-10, 7.48247e-30
0.0188642, 7.49244e-10, 7.66549e-30
0.0190169, 7.72096e-10, 7.85295e-30
0.0191708, 7.95694e-10, 8.04494e-30
0.019326, 8.20063e-10, 8.2417e-30
0.0194825, 8.45231e-10, 8.44332e-30
0.0196402, 8.71225e-10, 8.64977e-30
0.0197992, 8.98075e-10, 8.86131e-30
0.0199595, 9.25809e-10, 9.07803e-30
0.0201211, 9.54459e-10, 9.30005e-30
0.020284, 9.84058e-10, 9.52748e-30
0.0204482, 1.01464e-09, 9.76045e-30
0.0206138, 1.04624e-09, 9.99921e-30
0.0207806, 1.07888e-09, 1.02436e-29
0.0209489, 1.11262e-09, 1.04942e-29
0.0211185, 1.14749e-09, 1.07508e-29
0.0212894, 1.18352e-09, 1.10135e-29
0.0214618, 1.22077e-09, 1.12829e-29
0.0216355, 1.25926e-09, 1.15587e-29
0.0218107, 1.29906e-09, 1.18414e-29
0.0219873, 1.3402e-09, 1.21309e-29
0.0221653, 1.38273e-09, 1.24275e-29
0.0223447, 1.4267e-09, 1.27313e-29
0.0225256, 1.47216e-09, 1.30425e-29
0.022708, 1.51917e-09, 1.33614e-29
0.0228918, 1.56779e-09, 1.3688e-29
0.0230771, 1.61806e-09, 1.40226e-29
0.0232639, 1.67006e-09, 1.43653e-29
0.0234523, 1.72384e-09, 1.47165e-29
0.0236421, 1.77946e-09, 1.50762e-29
0.0238335, 1.83701e-09, 1.54447e-29
0.0240265, 1.89653e-09, 1.58223e-29
0.024221, 1.95811e-09, 1.6209e-29
0.0244171, 2.02183e-09, 1.66051e-29
0.0246148, 2.08775e-09, 1.7011e-29
0.024814, 2.15596e-09, 1.74266e-29
0.0250149, 2.22655e-09, 1.78525e-29
0.0252174, 2.2996e-09, 1.82888e-29
0.0254216, 2.3752e-09, 1.87358e-29
0.0256274, 2.45345e-09, 1.91936e-29
0.0258349, 2.53443e-09, 1.96627e-29
0.026044, 2.61827e-09, 2.0143e-29
0.0262549, 2.70505e-09, 2.06353e-29
0.0264674, 2.79489e-09, 2.11394e-29
0.0266817, 2.8879e-09, 2.16559e-29
0.0268977, 2.9842e-09, 2.2185e-29
0.0271154, 3.08391e-09, 2.27269e-29
0.027335, 3.18716e-09, 2.32823e-29
0.0275562, 3.29409e-09, 2.38508e-29
0.0277793, 3.40481e-09, 2.44335e-29
0.0280042, 3.51949e-09, 2.50303e-29
0.0282309, 3.63826e-09, 2.56417e-29
0.0284595, 3.76128e-09, 2.62681e-29
0.0286899, 3.88871e-09, 2.69097e-29
0.0289222, 4.02072e-09, 2.7567e-29
0.0291563, 4.15747e-09, 2.82402e-29
0.0293923, 4.29915e-09, 2.89297e-29
0.0296303, 4.44594e-09, 2.96363e-29
0.0298702, 4.59803e-09, 3.03601e-29
0.030112, 4.75562e-09, 3.11013e-29
0.0303558, 4.91893e-09, 3.18608e-29
0.0306015, 5.08816e-09, 3.26386e-29
0.0308493, 5.26354e-09, 3.34356e-29
0.031099, 5.44531e-09, 3.42518e-29
0.0313508, 5.6337e-09, 3.5088e-29
0.0316046, 5.82897e-09, 3.59446e-29
0.0318604, 6.03139e-09, 3.68218e-29
0.0321184, 6.24121e-09, 3.77208e-29
0.0323784, 6.45873e-09, 3.86414e-29
0.0326405, 6.68424e-09, 3.95844e-29
0.0329048, 6.91805e-09, 4.05507e-29
0.0331711, 7.16046e-09, 4.154e-29
0.0334397, 7.41181e-09, 4.25539e-29
0.0337104, 7.67245e-09, 4.35922e-29
0.0339833, 7.94273e-09, 4.46558e-29
0.0342584, 8.22301e-09, 4.57453e-29
0.0345358, 8.51369e-09, 4.68615e-29
0.0348154, 8.81516e-09, 4.80048e-29
0.0350972, 9.12784e-09, 4.91756e-29
0.0353813, 9.45216e-09, 5.0375e-29
0.0356678, 9.78857e-09, 5.1604e-29
0.0359565, 1.01375e-08, 5.28624e-29
0.0362476, 1.04995e-08, 5.41517e-29
0.0365411, 1.08751e-08, 5.54725e-29
0.0368369, 1.12647e-08, 5.68251e-29
0.0371351, 1.1669e-08, 5.82106e-29
0.0374358, 1.20884e-08, 5.96302e-29
0.0377388, 1.25236e-08, 6.10837e-29
0.0380443, 1.29751e-08, 6.25727e-29
0.0383523, 1.34437e-08, 6.40981e-29
0.0386628, 1.393e-08, 6.56606e-29
0.0389758, 1.44346e-08, 6.7261e-29
0.0392914, 1.49584e-08, 6.89006e-29
0.0396095, 1.55019e-08, 7.05797e-29
0.0399301, 1.60661e-08, 7.22992e-29
0.0402534, 1.66517e-08, 7.40611e-29
0.0405793, 1.72595e-08, 7.58657e-29
0.0409078, 1.78904e-08, 7.77138e-29
0.041239, 1.85454e-08, 7.96071e-29
0.0415728, 1.92253e-08, 8.15459e-29
0.0419094, 1.99311e-08, 8.35323e-29
0.0422487, 2.06639e-08, 8.55667e-29
0.0425907, 2.14247e-08, 8.76503e-29
0.0429355, 2.22147e-08, 8.97845e-29
0.0432831, 2.30349e-08, 9.19706e-29
0.0436335, 2.38865e-08, 9.42097e-29
0.0439867, 2.47708e-08, 9.65028e-29
0.0443428, 2.56891e-08, 9.88517e-29
0.0447018, 2.66427e-08, 1.01258e-28
0.0450637, 2.76331e-08, 1.03722e-28
0.0454285, 2.86615e-08, 1.06246e-28
0.0457963, 2.97297e-08, 1.08831e-28
0.0461671, 3.0839e-08, 1.11479e-28
0.0465408, 3.19912e-08, 1.14191e-28
0.0469176, 3.3188e-08, 1.16969e-28
0.0472974, 3.4431e-08, 1.19813e-28
0.0476803, 3.57222e-08, 1.22727e-28
0.0480663, 3.70635e-08, 1.25711e-28
0.0484555, 3.84568e-08, 1.28768e-28
0.0488477, 3.99042e-08, 1.31898e-28
0.0492432, 4.14079e-08, 1.35104e-28
0.0496418, 4.297e-08, 1.38388e-28
0.0500437, 4.45929e-08, 1.41751e-28
0.0504489, 4.62791e-08, 1.45196e-28
0.0508573, 4.8031e-08, 1.48723e-28
0.051269, 4.98512e-08, 1.52336e-28
0.0516841, 5.17425e-08, 1.56037e-28
0.0521025, 5.37078e-08, 1.59826e-28
0.0525243, 5.57498e-08, 1.63707e-28
0.0529495, 5.78718e-08, 1.67682e-28
0.0533782, 6.00769e-08, 1.71753e-28
0.0538103, 6.23683e-08, 1.75922e-28
0.0542459, 6.47497e-08, 1.80191e-28
0.0546851, 6.72245e-08, 1.84564e-28
0.0551278, 6.97965e-08, 1.89042e-28
0.0555741, 7.24695e-08, 1.93628e-28
0.056024, 7.52477e-08, 1.98325e-28
0.0564776, 7.81352e-08, 2.03135e-28
0.0569348, 8.11363e-08, 2.08061e-28
0.0573957, 8.42558e-08, 2.13105e-28
0.0578604, 8.74982e-08, 2.18271e-28
0.0583288, 9.08685e-08, 2.23561e-28
0.058801, 9.43718e-08, 2.28979e-28
0.059277, 9.80135e-08, 2.34526e-28
0.0597569, 1.01799e-07, 2.40208e-28
0.0602407, 1.05735e-07, 2.46026e-28
0.0607284, 1.09826e-07, 2.51984e-28
0.06122, 1.14079e-07, 2.58085e-28
0.0617156, 1.185e-07, 2.64332e-28
0.0622153, 1.23097e-07, 2.70731e-28
0.0627189, 1.27876e-07, 2.77281e-28
0.0632267, 1.32845e-07, 2.8399e-28
0.0637386, 1.38011e-07, 2.9086e-28
0.0642546, 1.43382e-07, 2.97894e-28
0.0647747, 1.48966e-07, 3.05096e-28
0.0652991, 1.54773e-07, 3.12472e-28
0.0658278, 1.60811e-07, 3.20025e-28
0.0663607, 1.67089e-07, 3.27758e-28
0.0668979, 1.73617e-07, 3.35676e-28
0.0674395, 1.80405e-07, 3.43784e-28
0.0679855, 1.87463e-07, 3.52087e-28
0.0685359, 1.94803e-07, 3.60587e-28
0.0690907, 2.02436e-07, 3.6929e-28
0.0696501, 2.10374e-07, 3.78203e-28
0.0702139, 2.18629e-07, 3.87327e-28
0.0707823, 2.27213e-07, 3.96669e-28
0.0713554, 2.36141e-07, 4.06236e-28
0.071933, 2.45425e-07, 4.16029e-28
0.0725154, 2.55081e-07, 4.26057e-28
0.0731025, 2.65124e-07, 4.36325e-28
0.0736943, 2.75569e-07, 4.46836e-28
0.0742909, 2.86431e-07, 4.57597e-28
0.0748923, 2.9773e-07, 4.68615e-28
0.0754986, 3.09481e-07, 4.79895e-28
0.0761098, 3.21703e-07, 4.91443e-28
0.076726, 3.34416e-07, 5.03267e-28
0.0773471, 3.47639e-07, 5.1537e-28
0.0779733, 3.61393e-07, 5.27762e-28
0.0786046, 3.75699e-07, 5.40449e-28
0.0792409, 3.9058e-07, 5.53434e-28
0.0798824, 4.06059e-07, 5.66729e-28
0.0805291, 4.22161e-07, 5.80339e-28
0.0811811, 4.3891e-07, 5.94273e-28
0.0818383, 4.56333e-07, 6.08535e-28
0.0825008, 4.74458e-07, 6.23134e-28
0.0831687, 4.93312e-07, 6.38079e-28
0.083842, 5.12925e-07, 6.53377e-28
0.0845208, 5.33329e-07, 6.69038e-28
0.085205, 5.54555e-07, 6.85066e-28
0.0858948, 5.76637e-07, 7.01474e-28
0.0865902, 5.99609e-07, 7.1827e-28
0.0872912, 6.23508e-07, 7.35461e-28
0.0879979, 6.48372e-07, 7.53057e-28
0.0887103, 6.74238e-07, 7.71066e-28
0.0894285, 7.0115e-07, 7.89501e-28
0.0901524, 7.29148e-07, 8.08365e-28
0.0908823, 7.58277e-07, 8.27677e-28
0.091618, 7.88584e-07, 8.47439e-28
0.0923597, 8.20115e-07, 8.67666e-28
0.0931075, 8.52921e-07, 8.8837e-28
0.0938612, 8.87054e-07, 9.09554e-28
0.0946211, 9.22568e-07, 9.31237e-28
0.0953871, 9.59519e-07, 9.53426e-28
0.0961593, 9.97966e-07, 9.76133e-28
0.0969378, 1.03797e-06, 9.99372e-28
0.0977226, 1.07959e-06, 1.02315e-27
0.0985137, 1.1229e-06, 1.04749e-27
0.0993113, 1.16796e-06, 1.07239e-27
0.100115, 1.21485e-06, 1.09787e-27
0.100926, 1.26364e-06, 1.12396e-27
0.101743, 1.31441e-06, 1.15064e-27
0.102566, 1.36724e-06, 1.17791e-27
0.103397, 1.42221e-06, 1.20587e-27
0.104234, 1.47941e-06, 1.23445e-27
0.105078, 1.53893e-06, 1.2637e-27
0.105928, 1.60087e-06, 1.2936e-27
0.106786, 1.66532e-06, 1.32422e-27
0.10765, 1.73239e-06, 1.35552e-27
0.108522, 1.80218e-06, 1.38758e-27
0.109401, 1.87481e-06, 1.42038e-27
0.110286, 1.95039e-06, 1.45389e-27
0.111179, 2.02904e-06, 1.4882e-27
0.112079, 2.11088e-06, 1.5233e-27
0.112986, 2.19606e-06, 1.55918e-27
0.113901, 2.28469e-06, 1.59592e-27
0.114823, 2.37693e-06, 1.63348e-27
0.115753, 2.47293e-06, 1.67192e-27
0.11669, 2.57282e-06, 1.71122e-27
0.117635, 2.67679e-06, 1.75144e-27
0.118587, 2.78498e-06, 1.79254e-27
0.119547, 2.89758e-06, 1.83459e-27
0.120515, 3.01476e-06, 1.87761e-27
0.12149, 3.13671e-06, 1.92157e-27
0.122474, 3.26363e-06, 1.96657e-27
0.123466, 3.39572e-06, 2.0126e-27
0.124465, 3.53319e-06, 2.05962e-27
0.125473, 3.67626e-06, 2.10775e-27
0.126488, 3.82516e-06, 2.1569e-27
0.127513, 3.98013e-06, 2.20726e-27
0.128545, 4.14142e-06, 2.25868e-27
0.129585, 4.30928e-06, 2.31124e-27
0.130635, 4.48398e-06, 2.36506e-27
0.131692, 4.66581e-06, 2.42001e-27
0.132758, 4.85505e-06, 2.47621e-27
0.133833, 5.05202e-06, 2.53369e-27
0.134916, 5.25701e-06, 2.59241e-27
0.136009, 5.47038e-06, 2.6525e-27
0.13711, 5.69245e-06, 2.71389e-27
0.13822, 5.92358e-06, 2.77665e-27
0.139339, 6.16414e-06, 2.84079e-27
0.140467, 6.41453e-06, 2.90636e-27
0.141604, 6.67514e-06, 2.97336e-27
0.14275, 6.94638e-06, 3.04183e-27
0.143906, 7.22871e-06, 3.11185e-27
0.145071, 7.52256e-06, 3.18339e-27
0.146246, 7.82842e-06, 3.25653e-27
0.147429, 8.14677e-06, 3.33118e-27
0.148623, 8.47813e-06, 3.40755e-27
0.149826, 8.82303e-06, 3.48555e-27
0.151039, 9.18202e-06, 3.56526e-27
0.152262, 9.55568e-06, 3.64671e-27
0.153495, 9.94462e-06, 3.72993e-27
0.154737, 1.03494e-05, 3.81489e-27
0.15599, 1.07708e-05, 3.90175e-27
0.157253, 1.12094e-05, 3.99047e-27
0.158526, 1.1666e-05, 4.08108e-27
0.159809, 1.21412e-05, 4.17361e-27
0.161103, 1.26358e-05, 4.26817e-27
0.162407, 1.31507e-05, 4.36471e-27
0.163722, 1.36867e-05, 4.46334e-27
0.165047, 1.42445e-05, 4.56402e-27
0.166384, 1.48252e-05, 4.66693e-27
0.167731, 1.54297e-05, 4.77195e-27
0.169088, 1.60588e-05, 4.87912e-27
0.170457, 1.67138e-05, 4.98862e-27
0.171837, 1.73955e-05, 5.10041e-27
0.173228, 1.81051e-05, 5.21453e-27
0.174631, 1.88438e-05, 5.33109e-27
0.176045, 1.96127e-05, 5.45005e-27
0.17747, 2.04131e-05, 5.57143e-27
0.178907, 2.12463e-05, 5.69537e-27
0.180355, 2.21135e-05, 5.82182e-27
0.181815, 2.30163e-05, 5.95088e-27
0.183287, 2.39561e-05, 6.08261e-27
0.184771, 2.49343e-05, 6.21704e-27
0.186267, 2.59526e-05, 6.35421e-27
0.187775, 2.70126e-05, 6.49416e-27
0.189295, 2.81161e-05, 6.63692e-27
0.190827, 2.92647e-05, 6.78254e-27
0.192372, 3.04604e-05, 6.93113e-27
0.193929, 3.17051e-05, 7.08266e-27
0.195499, 3.30008e-05, 7.23726e-27
0.197082, 3.43496e-05, 7.39495e-27
0.198678, 3.57536e-05, 7.5558e-27
0.200286, 3.72152e-05, 7.71973e-27
0.201908, 3.87367e-05, 7.88698e-27
0.203542, 4.03206e-05, 8.0574e-27
0.20519, 4.19693e-05, 8.23122e-27
0.206851, 4.36857e-05, 8.40839e-27
0.208526, 4.54724e-05, 8.58905e-27
0.210214, 4.73324e-05, 8.77313e-27
0.211916, 4.92686e-05, 8.96079e-27
0.213631, 5.12842e-05, 9.15194e-27
0.215361, 5.33824e-05, 9.34686e-27
0.217104, 5.55667e-05, 9.54536e-27
0.218862, 5.78406e-05, 9.7477e-27
0.220634, 6.02077e-05, 9.95381e-27
0.22242, 6.26719e-05, 1.01637e-26
0.224221, 6.52371e-05, 1.03776e-26
0.226036, 6.79076e-05, 1.05954e-26
0.227866, 7.06875e-05, 1.08172e-26
0.22971, 7.35816e-05, 1.1043e-26
0.23157, 7.65943e-05, 1.1273e-26
0.233445, 7.97306e-05, 1.15072e-26
0.235335, 8.29956e-05, 1.17455e-26
0.23724, 8.63945e-05, 1.19881e-26
0.23916, 8.99329e-05, 1.2235e-26
0.241097, 9.36165e-05, 1.24864e-26
0.243048, 9.74512e-05, 1.2742e-26
0.245016, 0.000101443, 1.30023e-26
0.247, 0.000105599, 1.3267e-26
0.248999, 0.000109926, 1.35362e-26
0.251015, 0.00011443, 1.38101e-26
0.253047, 0.000119118, 1.40886e-26
0.255096, 0.000124, 1.4372e-26
0.257161, 0.000129081, 1.46599e-26
0.259243, 0.000134371, 1.49528e-26
0.261342, 0.000139879, 1.52504e-26
0.263457, 0.000145612, 1.55529e-26
0.26559, 0.000151581, 1.58603e-26
0.26774, 0.000157794, 1.61727e-26
0.269908, 0.000164263, 1.64902e-26
0.272093, 0.000170998, 1.68127e-26
0.274296, 0.000178008, 1.71403e-26
0.276516, 0.000185307, 1.74728e-26
0.278755, 0.000192905, 1.78107e-26
0.281012, 0.000200816, 1.81537e-26
0.283287, 0.000209051, 1.85019e-26
0.28558, 0.000217624, 1.88553e-26
0.287892, 0.000226549, 1.92139e-26
0.290223, 0.000235841, 1.9578e-26
0.292572, 0.000245515, 1.99472e-26
0.294941, 0.000255585, 2.03218e-26
0.297329, 0.000266069, 2.07018e-26
0.299736, 0.000276984, 2.10871e-26
0.302162, 0.000288347, 2.14777e-26
0.304608, 0.000300177, 2.18737e-26
0.307074, 0.000312492, 2.22752e-26
0.30956, 0.000325314, 2.2682e-26
0.312066, 0.000338662, 2.30943e-26
0.314593, 0.000352558, 2.3512e-26
0.31714, 0.000367025, 2.3935e-26
0.319707, 0.000382086, 2.43634e-26
0.322295, 0.000397766, 2.47971e-26
0.324905, 0.000414091, 2.52363e-26
0.327535, 0.000431085, 2.56808e-26
0.330187, 0.000448778, 2.61306e-26
0.33286, 0.000467198, 2.65856e-26
0.335554, 0.000486374, 2.70458e-26
0.338271, 0.000506339, 2.75115e-26
0.341009, 0.000527123, 2.79821e-26
0.34377, 0.000548762, 2.84581e-26
0.346553, 0.000571289, 2.8939e-26
0.349359, 0.000594742, 2.94251e-26
0.352187, 0.000619159, 2.99161e-26
0.355038, 0.000644579, 3.0412e-26
0.357913, 0.000671043, 3.0913e-26
0.36081, 0.000698595, 3.14185e-26
0.363731, 0.000727279, 3.19289e-26
0.366676, 0.000757142, 3.2444e-26
0.369644, 0.000788231, 3.29635e-26
0.372637, 0.000820599, 3.34876e-26
0.375653, 0.000854296, 3.40159e-26
0.378695, 0.000889378, 3.45488e-26
0.38176, 0.000925902, 3.50855e-26
0.384851, 0.000963927, 3.56265e-26
0.387967, 0.00100351, 3.61715e-26
0.391108, 0.00104473, 3.67202e-26
0.394274, 0.00108764, 3.72726e-26
0.397466, 0.00113231, 3.78286e-26
0.400683, 0.00117882, 3.83879e-26
0.403927, 0.00122724, 3.89506e-26
0.407197, 0.00127765, 3.95164e-26
0.410494, 0.00133013, 4.00853e-26
0.413817, 0.00138477, 4.06569e-26
0.417167, 0.00144165, 4.12311e-26
0.420544, 0.00150087, 4.18077e-26
0.423949, 0.00156253, 4.23868e-26
0.427381, 0.00162672, 4.29678e-26
0.430841, 0.00169355, 4.35508e-26
0.434329, 0.00176313, 4.41355e-26
0.437845, 0.00183556, 4.47216e-26
0.44139, 0.00191098, 4.53091e-26
0.444963, 0.00198949, 4.58976e-26
0.448566, 0.00207123, 4.6487e-26
0.452197, 0.00215633, 4.70769e-26
0.455858, 0.00224493, 4.76673e-26
0.459548, 0.00233718, 4.82577e-26
0.463269, 0.00243321, 4.88482e-26
0.467019, 0.00253319, 4.94382e-26
0.4708, 0.00263729, 5.00276e-26
0.474611, 0.00274566, 5.06161e-26
0.478454, 0.00285849, 5.12036e-26
0.482327, 0.00297595, 5.17895e-26
0.486232, 0.00309825, 5.23738e-26
0.490168, 0.00322557, 5.2956e-26
0.494136, 0.00335813, 5.3536e-26
0.498137, 0.00349613, 5.41135e-26
0.50217, 0.00363982, 5.46882e-26
0.506235, 0.0037894, 5.52596e-26
0.510333, 0.00394514, 5.58276e-26
0.514465, 0.00410729, 5.63919e-26
0.51863, 0.00427609, 5.69521e-26
0.522828, 0.00445184, 5.75079e-26
0.527061, 0.00463482, 5.8059e-26
0.531328, 0.00482532, 5.86052e-26
0.535629, 0.00502365, 5.91459e-26
0.539966, 0.00523014, 5.96811e-26
0.544337, 0.00544511, 6.02102e-26
0.548744, 0.00566893, 6.07331e-26
0.553186, 0.00590195, 6.12493e-26
0.557665, 0.00614455, 6.17586e-26
0.562179, 0.00639713, 6.22606e-26
0.566731, 0.00666009, 6.27551e-26
0.571319, 0.00693386, 6.32415e-26
0.575944, 0.00721889, 6.37197e-26
0.580607, 0.00751565, 6.41894e-26
0.585307, 0.0078246, 6.46501e-26
0.590045, 0.00814626, 6.51016e-26
0.594822, 0.00848115, 6.55436e-26
0.599638, 0.00882981, 6.59757e-26
0.604492, 0.0091928, 6.63976e-26
0.609386, 0.00957072, 6.68091e-26
0.614319, 0.00996419, 6.72098e-26
0.619293, 0.0103738, 6.75995e-26
0.624306, 0.0108003, 6.79777e-26
0.62936, 0.0112443, 6.83442e-26
0.634456, 0.0117066, 6.86989e-26
0.639592, 0.0121879, 6.90412e-26
0.64477, 0.012689, 6.93711e-26
0.64999, 0.0132107, 6.96882e-26
0.655252, 0.0137539, 6.99923e-26
0.660556, 0.0143194, 7.0283e-26
0.665904, 0.0149081, 7.05602e-26
0.671295, 0.0155211, 7.08237e-26
0.67673, 0.0161592, 7.10731e-26
0.682208, 0.0168236, 7.13083e-26
0.687731, 0.0175154, 7.15291e-26
0.693299, 0.0182355, 7.17353e-26
0.698912, 0.0189853, 7.19267e-26
0.70457, 0.019766, 7.2103e-26
0.710274, 0.0205787, 7.22642e-26
0.716024, 0.0214249, 7.241e-26
0.721821, 0.0223059, 7.25404e-26
0.727664, 0.0232231, 7.26551e-26
0.733555, 0.024178, 7.27541e-26
0.739494, 0.0251722, 7.28372e-26
0.74548, 0.0262073, 7.29043e-26
0.751516, 0.0272849, 7.29555e-26
0.7576, 0.0284069, 7.29904e-26
0.763733, 0.029575, 7.30092e-26
0.769916, 0.0307912, 7.30118e-26
0.776149, 0.0320573, 7.2998e-26
0.782432, 0.0333756, 7.2968e-26
0.788767, 0.0347481, 7.29216e-26
0.795152, 0.036177, 7.28589e-26
0.801589, 0.0376647, 7.27799e-26
0.808079, 0.0392136, 7.26845e-26
0.814621, 0.0408262, 7.2573e-26
0.821216, 0.0425051, 7.24452e-26
0.827864, 0.044253, 7.23013e-26
0.834566, 0.0460729, 7.21414e-26
0.841322, 0.0479676, 7.19655e-26
0.848134, 0.0499402, 7.17737e-26
0.855, 0.051994, 7.15662e-26
0.861922, 0.0541323, 7.13431e-26
0.868899, 0.0563584, 7.11045e-26
0.875934, 0.0586762, 7.08505e-26
0.883025, 0.0610893, 7.05815e-26
0.890174, 0.0636016, 7.02974e-26
0.89738, 0.0662173, 6.99986e-26
0.904645, 0.0689406, 6.96852e-26
0.911969, 0.0717759, 6.93574e-26
0.919352, 0.0747278, 6.90154e-26
0.926795, 0.0778011, 6.86596e-26
0.934298, 0.0810008, 6.829e-26
0.941861, 0.0843321, 6.79071e-26
0.949486, 0.0878005, 6.7511e-26
0.957173, 0.0914115, 6.7102e-26
0.964922, 0.0951711, 6.66803e-26
0.972734, 0.0990852, 6.62464e-26
0.980609, 0.10316, 6.58004e-26
0.988547, 0.107403, 6.53428e-26
0.99655, 0.111821, 6.48737e-26
1.00462, 0.11642, 6.43934e-26
1.01275, 0.121208, 6.39027e-26
1.02095, 0.126193, 6.34012e-26
1.02922, 0.131383, 6.28895e-26
1.03755, 0.136787, 6.23684e-26
1.04595, 0.142413, 6.18377e-26
1.05441, 0.14827, 6.12985e-26
1.06295, 0.154368, 6.07499e-26
1.07156, 0.160718, 6.01929e-26
1.08023, 0.167328, 5.96284e-26
1.08898, 0.17421, 5.90558e-26
1.09779, 0.181376, 5.84765e-26
1.10668, 0.188836, 5.78898e-26
1.11564, 0.196603, 5.72967e-26
1.12467, 0.204689, 5.66976e-26
1.13378, 0.213108, 5.60922e-26
1.14295, 0.221873, 5.54823e-26
1.15221, 0.230999, 5.48663e-26
1.16154, 0.2405, 5.42459e-26
1.17094, 0.250393, 5.36215e-26
1.18042, 0.260692, 5.29929e-26
1.18997, 0.271414, 5.23612e-26
1.19961, 0.282578, 5.17253e-26
1.20932, 0.294201, 5.1087e-26
1.21911, 0.306302, 5.04461e-26
1.22898, 0.318901, 4.98029e-26
1.23893, 0.332018, 4.91579e-26
1.24896, 0.345675, 4.85113e-26
1.25907, 0.359893, 4.78636e-26
