f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.31288e-35
0.008912, 5.76151e-11, 3.394e-35
0.00898414, 5.91038e-11, 3.47708e-35
0.00905688, 6.06335e-11, 3.56222e-35
0.0091302, 6.22055e-11, 3.64944e-35
0.00920411, 6.38208e-11, 3.73879e-35
0.00927863, 6.54809e-11, 3.83033e-35
0.00935374, 6.7187e-11, 3.92411e-35
0.00942947, 6.89404e-11, 4.02019e-35
0.00950581, 7.07424e-11, 4.11862e-35
0.00958276, 7.25946e-11, 4.21945e-35
0.00966034, 7.44984e-11, 4.32276e-35
0.00973855, 7.64553e-11, 4.4286e-35
0.00981739, 7.84668e-11, 4.53703e-35
0.00989687, 8.05346e-11, 4.64812e-35
0.00997699, 8.26603e-11, 4.76192e-35
0.0100578, 8.48456e-11, 4.87857e-35
0.0101392, 8.70923e-11, 4.99798e-35
0.0102213, 8.94022e-11, 5.12037e-35
0.010304, 9.17772e-11, 5.24566e-35
0.0103874, 9.42192e-11, 5.37407e-35
0.0104715, 9.67302e-11, 5.50566e-35
0.0105563, 9.93123e-11, 5.6405e-35
0.0106418, 1.01968e-10, 5.77866e-35
0.0107279, 1.04698e-10, 5.92006e-35
0.0108148, 1.07506e-10, 6.06509e-35
0.0109023, 1.10395e-10, 6.21349e-35
0.0109906, 1.13365e-10, 6.36569e-35
0.0110796, 1.16421e-10, 6.52158e-35
0.0111693, 1.19564e-10, 6.68126e-35
0.0112597, 1.22797e-10, 6.8448e-35
0.0113508, 1.26123e-10, 7.01229e-35
0.0114427, 1.29545e-10, 7.18399e-35
0.0115354, 1.33065e-10, 7.36e-35
0.0116287, 1.36687e-10, 7.54003e-35
0.0117229, 1.40414e-10, 7.72475e-35
0.0118178, 1.44249e-10, 7.91387e-35
0.0119135, 1.48195e-10, 8.10768e-35
0.0120099, 1.52255e-10, 8.30609e-35
0.0121071, 1.56434e-10, 8.50939e-35
0.0122052, 1.60735e-10, 8.71791e-35
0.012304, 1.65162e-10, 8.93134e-35
0.0124036, 1.69718e-10, 9.14999e-35
0.012504, 1.74407e-10, 9.37398e-35
0.0126052, 1.79235e-10, 9.60342e-35
0.0127073, 1.84205e-10, 9.83867e-35
0.0128101, 1.89321e-10, 1.00794e-34
0.0129138, 1.94589e-10, 1.03261e-34
0.0130184, 2.00012e-10, 1.05791e-34
0.0131238, 2.05597e-10, 1.08381e-34
0.01323, 2.11347e-10, 1.11034e-34
0.0133371, 2.17269e-10, 1.13752e-34
0.0134451, 2.23368e-10, 1.16538e-34
0.013554, 2.29648e-10, 1.19392e-34
0.0136637, 2.36117e-10, 1.22315e-34
0.0137743, 2.4278e-10, 1.25309e-34
0.0138858, 2.49643e-10, 1.28377e-34
0.0139982, 2.56714e-10, 1.31519e-34
0.0141116, 2.63997e-10, 1.34741e-34
0.0142258, 2.71501e-10, 1.38039e-34
0.014341, 2.79232e-10, 1.4142e-34
0.0144571, 2.87198e-10, 1.44882e-34
0.0145741, 2.95407e-10, 1.48428e-34
0.0146921, 3.03866e-10, 1.52062e-34
0.014811, 3.12583e-10, 1.55784e-34
0.0149309, 3.21567e-10, 1.59598e-34
0.0150518, 3.30827e-10, 1.63506e-34
0.0151737, 3.40371e-10, 1.67511e-34
0.0152965, 3.50209e-10, 1.71611e-34
0.0154203, 3.60351e-10, 1.75811e-34
0.0155452, 3.70807e-10, 1.80118e-34
0.015671, 3.81587e-10, 1.84526e-34
0.0157979, 3.92701e-10, 1.89045e-34
0.0159258, 4.04161e-10, 1.93673e-34
0.0160547, 4.15979e-10, 1.98414e-34
0.0161847, 4.28166e-10, 2.03273e-34
0.0163157, 4.40734e-10, 2.08248e-34
0.0164478, 4.53697e-10, 2.13348e-34
0.016581, 4.67067e-10, 2.18573e-34
0.0167152, 4.80859e-10, 2.23923e-34
0.0168505, 4.95086e-10, 2.29404e-34
0.0169869, 5.09763e-10, 2.3502e-34
0.0171245, 5.24905e-10, 2.40777e-34
0.0172631, 5.40528e-10, 2.46671e-34
0.0174028, 5.56649e-10, 2.52707e-34
0.0175437, 5.73284e-10, 2.58895e-34
0.0176858, 5.9045e-10, 2.65237e-34
0.0178289, 6.08167e-10, 2.71727e-34
0.0179733, 6.26452e-10, 2.78382e-34
0.0181188, 6.45325e-10, 2.85198e-34
0.0182655, 6.64806e-10, 2.92181e-34
0.0184133, 6.84917e-10, 2.99331e-34
0.0185624, 7.05678e-10, 3.06661e-34
0.0187127, 7.27113e-10, 3.1417e-34
0.0188642, 7.49244e-10, 3.21862e-34
0.0190169, 7.72096e-10, 3.29741e-34
0.0191708, 7.95694e-10, 3.37811e-34
0.019326, 8.20063e-10, 3.46082e-34
0.0194825, 8.45231e-10, 3.54557e-34
0.0196402, 8.71225e-10, 3.63236e-34
0.0197992, 8.98075e-10, 3.72129e-34
0.0199595, 9.25809e-10, 3.8124e-34
0.0201211, 9.54459e-10, 3.90575e-34
0.020284, 9.84058e-10, 4.00137e-34
0.0204482, 1.01464e-09, 4.09933e-34
0.0206138, 1.04624e-09, 4.19972e-34
0.0207806, 1.07888e-09, 4.30249e-34
0.0209489, 1.11262e-09, 4.40787e-34
0.0211185, 1.14749e-09, 4.51579e-34
0.0212894, 1.18352e-09, 4.6263e-34
0.0214618, 1.22077e-09, 4.73959e-34
0.0216355, 1.25926e-09, 4.8556e-34
0.0218107, 1.29906e-09, 4.9745e-34
0.0219873, 1.3402e-09, 5.09631e-34
0.0221653, 1.38273e-09, 5.22108e-34
0.0223447, 1.4267e-09, 5.34887e-34
0.0225256, 1.47216e-09, 5.47982e-34
0.022708, 1.51917e-09, 5.61401e-34
0.0228918, 1.56779e-09, 5.75142e-34
0.0230771, 1.61806e-09, 5.89221e-34
0.0232639, 1.67006e-09, 6.03644e-34
0.0234523, 1.72384e-09, 6.18428e-34
0.0236421, 1.77946e-09, 6.33563e-34
0.0238335, 1.83701e-09, 6.49074e-34
0.0240265, 1.89653e-09, 6.64968e-34
0.024221, 1.95811e-09, 6.81247e-34
0.0244171, 2.02183e-09, 6.97926e-34
0.0246148, 2.08775e-09, 7.15015e-34
0.024814, 2.15596e-09, 7.32513e-34
0.0250149, 2.22655e-09, 7.50447e-34
0.0252174, 2.2996e-09, 7.68818e-34
0.0254216, 2.3752e-09, 7.87645e-34
0.0256274, 2.45345e-09, 8.06927e-34
0.0258349, 2.53443e-09, 8.26684e-34
0.026044, 2.61827e-09, 8.46917e-34
0.0262549, 2.70505e-09, 8.67657e-34
0.0264674, 2.79489e-09, 8.88893e-34
0.0266817, 2.8879e-09, 9.10657e-34
0.0268977, 2.9842e-09, 9.3295e-34
0.0271154, 3.08391e-09, 9.55784e-34
0.027335, 3.18716e-09, 9.79191e-34
0.0275562, 3.29409e-09, 1.00315e-33
0.0277793, 3.40481e-09, 1.02771e-33
0.0280042, 3.51949e-09, 1.05287e-33
0.0282309, 3.63826e-09, 1.07865e-33
0.0284595, 3.76128e-09, 1.10506e-33
0.0286899, 3.88871e-09, 1.13211e-33
0.0289222, 4.02072e-09, 1.15983e-33
0.0291563, 4.15747e-09, 1.18822e-33
0.0293923, 4.29915e-09, 1.2173e-33
0.0296303, 4.44594e-09, 1.24711e-33
0.0298702, 4.59803e-09, 1.27764e-33
0.030112, 4.75562e-09, 1.30891e-33
0.0303558, 4.91893e-09, 1.34096e-33
0.0306015, 5.08816e-09, 1.37378e-33
0.0308493, 5.26354e-09, 1.40742e-33
0.031099, 5.44531e-09, 1.44186e-33
0.0313508, 5.6337e-09, 1.47717e-33
0.0316046, 5.82897e-09, 1.51333e-33
0.0318604, 6.03139e-09, 1.55036e-33
0.0321184, 6.24121e-09, 1.58833e-33
0.0323784, 6.45873e-09, 1.6272e-33
0.0326405, 6.68424e-09, 1.66703e-33
0.0329048, 6.91805e-09, 1.70785e-33
0.0331711, 7.16046e-09, 1.74964e-33
0.0334397, 7.41181e-09, 1.79248e-33
0.0337104, 7.67245e-09, 1.83636e-33
0.0339833, 7.94273e-09, 1.88131e-33
0.0342584, 8.22301e-09, 1.92736e-33
0.0345358, 8.51369e-09, 1.97455e-33
0.0348154, 8.81516e-09, 2.02289e-33
0.0350972, 9.12784e-09, 2.0724e-33
0.0353813, 9.45216e-09, 2.12312e-33
0.0356678, 9.78857e-09, 2.1751e-33
0.0359565, 1.01375e-08, 2.22834e-33
0.0362476, 1.04995e-08, 2.28288e-33
0.0365411, 1.08751e-08, 2.33878e-33
0.0368369, 1.12647e-08, 2.39602e-33
0.0371351, 1.1669e-08, 2.45467e-33
0.0374358, 1.20884e-08, 2.51477e-33
0.0377388, 1.25236e-08, 2.57631e-33
0.0380443, 1.29751e-08, 2.63937e-33
0.0383523, 1.34437e-08, 2.70397e-33
0.0386628, 1.393e-08, 2.77016e-33
0.0389758, 1.44346e-08, 2.83797e-33
0.0392914, 1.49584e-08, 2.90745e-33
0.0396095, 1.55019e-08, 2.97862e-33
0.0399301, 1.60661e-08, 3.05151e-33
0.0402534, 1.66517e-08, 3.12622e-33
0.0405793, 1.72595e-08, 3.20274e-33
0.0409078, 1.78904e-08, 3.28113e-33
0.041239, 1.85454e-08, 3.36145e-33
0.0415728, 1.92253e-08, 3.44371e-33
0.0419094, 1.99311e-08, 3.52801e-33
0.0422487, 2.06639e-08, 3.61437e-33
0.0425907, 2.14247e-08, 3.70283e-33
0.0429355, 2.22147e-08, 3.79346e-33
0.0432831, 2.30349e-08, 3.88631e-33
0.0436335, 2.38865e-08, 3.98143e-33
0.0439867, 2.47708e-08, 4.07887e-33
0.0443428, 2.56891e-08, 4.1787e-33
0.0447018, 2.66427e-08, 4.28098e-33
0.0450637, 2.76331e-08, 4.38577e-33
0.0454285, 2.86615e-08, 4.4931e-33
0.0457963, 2.97297e-08, 4.60308e-33
0.0461671, 3.0839e-08, 4.71576e-33
0.0465408, 3.19912e-08, 4.83116e-33
0.0469176, 3.3188e-08, 4.9494e-33
0.0472974, 3.4431e-08, 5.07053e-33
0.0476803, 3.57222e-08, 5.19463e-33
0.0480663, 3.70635e-08, 5.32176e-33
0.0484555, 3.84568e-08, 5.45203e-33
0.0488477, 3.99042e-08, 5.58544e-33
0.0492432, 4.14079e-08, 5.72215e-33
0.0496418, 4.297e-08, 5.86217e-33
0.0500437, 4.45929e-08, 6.00564e-33
0.0504489, 4.62791e-08, 6.15264e-33
0.0508573, 4.8031e-08, 6.30321e-33
0.051269, 4.98512e-08, 6.45746e-33
0.0516841, 5.17425e-08, 6.61551e-33
0.0521025, 5.37078e-08, 6.7774e-33
0.0525243, 5.57498e-08, 6.94326e-33
0.0529495, 5.78718e-08, 7.11317e-33
0.0533782, 6.00769e-08, 7.28726e-33
0.0538103, 6.23683e-08, 7.46557e-33
0.0542459, 6.47497e-08, 7.64826e-33
0.0546851, 6.72245e-08, 7.83544e-33
0.0551278, 6.97965e-08, 8.02718e-33
0.0555741, 7.24695e-08, 8.22361e-33
0.056024, 7.52477e-08, 8.42484e-33
0.0564776, 7.81352e-08, 8.63103e-33
0.0569348, 8.11363e-08, 8.84222e-33
0.0573957, 8.42558e-08, 9.05858e-33
0.0578604, 8.74982e-08, 9.28026e-33
0.0583288, 9.08685e-08, 9.50733e-33
0.058801, 9.43718e-08, 9.73997e-33
0.059277, 9.80135e-08, 9.97828e-33
0.0597569, 1.01799e-07, 1.02224e-32
0.0602407, 1.05735e-07, 1.04726e-32
0.0607284, 1.09826e-07, 1.07288e-32
0.06122, 1.14079e-07, 1.09913e-32
0.0617156, 1.185e-07, 1.12603e-32
0.0622153, 1.23097e-07, 1.15358e-32
0.0627189, 1.27876e-07, 1.1818e-32
0.0632267, 1.32845e-07, 1.21072e-32
0.0637386, 1.38011e-07, 1.24034e-32
0.0642546, 1.43382e-07, 1.27069e-32
0.0647747, 1.48966e-07, 1.30178e-32
0.0652991, 1.54773e-07, 1.33362e-32
0.0658278, 1.60811e-07, 1.36626e-32
0.0663607, 1.67089e-07, 1.39968e-32
0.0668979, 1.73617e-07, 1.43392e-32
0.0674395, 1.80405e-07, 1.469e-32
0.0679855, 1.87463e-07, 1.50494e-32
0.0685359, 1.94803e-07, 1.54176e-32
0.0690907, 2.02436e-07, 1.57948e-32
0.0696501, 2.10374e-07, 1.61812e-32
0.0702139, 2.18629e-07, 1.6577e-32
0.0707823, 2.27213e-07, 1.69825e-32
0.0713554, 2.36141e-07, 1.7398e-32
0.071933, 2.45425e-07, 1.78235e-32
0.0725154, 2.55081e-07, 1.82596e-32
0.0731025, 2.65124e-07, 1.87062e-32
0.0736943, 2.75569e-07, 1.91638e-32
0.0742909, 2.86431e-07, 1.96326e-32
0.0748923, 2.9773e-07, 2.01127e-32
0.0754986, 3.09481e-07, 2.06047e-32
0.0761098, 3.21703e-07, 2.11087e-32
0.076726, 3.34416e-07, 2.1625e-32
0.0773471, 3.47639e-07, 2.21539e-32
0.0779733, 3.61393e-07, 2.26957e-32
0.0786046, 3.75699e-07, 2.32509e-32
0.0792409, 3.9058e-07, 2.38195e-32
0.0798824, 4.06059e-07, 2.4402e-32
0.0805291, 4.22161e-07, 2.49988e-32
0.0811811, 4.3891e-07, 2.56102e-32
0.0818383, 4.56333e-07, 2.62365e-32
0.0825008, 4.74458e-07, 2.68781e-32
0.0831687, 4.93312e-07, 2.75354e-32
0.083842, 5.12925e-07, 2.82088e-32
0.0845208, 5.33329e-07, 2.88986e-32
0.085205, 5.54555e-07, 2.96052e-32
0.0858948, 5.76637e-07, 3.03292e-32
0.0865902, 5.99609e-07, 3.10708e-32
0.0872912, 6.23508e-07, 3.18305e-32
0.0879979, 6.48372e-07, 3.26088e-32
0.0887103, 6.74238e-07, 3.34061e-32
0.0894285, 7.0115e-07, 3.4223e-32
0.0901524, 7.29148e-07, 3.50596e-32
0.0908823, 7.58277e-07, 3.59168e-32
0.091618, 7.88584e-07, 3.67949e-32
0.0923597, 8.20115e-07, 3.76944e-32
0.0931075, 8.52921e-07, 3.8616e-32
0.0938612, 8.87054e-07, 3.956e-32
0.0946211, 9.22568e-07, 4.05271e-32
0.0953871, 9.59519e-07, 4.15178e-32
0.0961593, 9.97966e-07, 4.25326e-32
0.0969378, 1.03797e-06, 4.35723e-32
0.0977226, 1.07959e-06, 4.46374e-32
0.0985137, 1.1229e-06, 4.57284e-32
0.0993113, 1.16796e-06, 4.68462e-32
0.100115, 1.21485e-06, 4.79908e-32
0.100926, 1.26364e-06, 4.91645e-32
0.101743, 1.31441e-06, 5.03659e-32
0.102566, 1.36724e-06, 5.15958e-32
0.103397, 1.42221e-06, 5.28578e-32
0.104234, 1.47941e-06, 5.41494e-32
0.105078, 1.53893e-06, 5.54729e-32
0.105928, 1.60087e-06, 5.68273e-32
0.106786, 1.66532e-06, 5.82167e-32
0.10765, 1.73239e-06, 5.96383e-32
0.108522, 1.80218e-06, 6.10964e-32
0.109401, 1.87481e-06, 6.25899e-32
0.110286, 1.95039e-06, 6.4118e-32
0.111179, 2.02904e-06, 6.56847e-32
0.112079, 2.11088e-06, 6.72893e-32
0.112986, 2.19606e-06, 6.89325e-32
0.113901, 2.28469e-06, 7.0617e-32
0.114823, 2.37693e-06, 7.23419e-32
0.115753, 2.47293e-06, 7.41098e-32
0.11669, 2.57282e-06, 7.59198e-32
0.117635, 2.67679e-06, 7.77748e-32
0.118587, 2.78498e-06, 7.96737e-32
0.119547, 2.89758e-06, 8.16195e-32
0.120515, 3.01476e-06, 8.36132e-32
0.12149, 3.13671e-06, 8.56538e-32
0.122474, 3.26363e-06, 8.77464e-32
0.123466, 3.39572e-06, 8.98902e-32
0.124465, 3.53319e-06, 9.20839e-32
0.125473, 3.67626e-06, 9.43332e-32
0.126488, 3.82516e-06, 9.66346e-32
0.127513, 3.98013e-06, 9.89962e-32
0.128545, 4.14142e-06, 1.01412e-31
0.129585, 4.30928e-06, 1.03887e-31
0.130635, 4.48398e-06, 1.06425e-31
0.131692, 4.66581e-06, 1.09021e-31
0.132758, 4.85505e-06, 1.11682e-31
0.133833, 5.05202e-06, 1.14408e-31
0.134916, 5.25701e-06, 1.172e-31
0.136009, 5.47038e-06, 1.20062e-31
0.13711, 5.69245e-06, 1.22992e-31
0.13822, 5.92358e-06, 1.25993e-31
0.139339, 6.16414e-06, 1.29067e-31
0.140467, 6.41453e-06, 1.32217e-31
0.141604, 6.67514e-06, 1.35442e-31
0.14275, 6.94638e-06, 1.38745e-31
0.143906, 7.22871e-06, 1.42131e-31
0.145071, 7.52256e-06, 1.45598e-31
0.146246, 7.82842e-06, 1.49151e-31
0.147429, 8.14677e-06, 1.52786e-31
0.148623, 8.47813e-06, 1.56514e-31
0.149826, 8.82303e-06, 1.60331e-31
0.151039, 9.18202e-06, 1.64241e-31
0.152262, 9.55568e-06, 1.68247e-31
0.153495, 9.94462e-06, 1.72351e-31
0.154737, 1.03494e-05, 1.76551e-31
0.15599, 1.07708e-05, 1.80856e-31
0.157253, 1.12094e-05, 1.85266e-31
0.158526, 1.1666e-05, 1.89782e-31
0.159809, 1.21412e-05, 1.94406e-31
0.161103, 1.26358e-05, 1.99145e-31
0.162407, 1.31507e-05, 2.03998e-31
0.163722, 1.36867e-05, 2.0897e-31
0.165047, 1.42445e-05, 2.14061e-31
0.166384, 1.48252e-05, 2.1928e-31
0.167731, 1.54297e-05, 2.24622e-31
0.169088, 1.60588e-05, 2.30091e-31
0.170457, 1.67138e-05, 2.35697e-31
0.171837, 1.73955e-05, 2.41438e-31
0.173228, 1.81051e-05, 2.47318e-31
0.174631, 1.88438e-05, 2.53344e-31
0.176045, 1.96127e-05, 2.59514e-31
0.17747, 2.04131e-05, 2.65833e-31
0.178907, 2.12463e-05, 2.72306e-31
0.180355, 2.21135e-05, 2.78934e-31
0.181815, 2.30163e-05, 2.85724e-31
0.183287, 2.39561e-05, 2.92679e-31
0.184771, 2.49343e-05, 2.99803e-31
0.186267, 2.59526e-05, 3.071e-31
0.187775, 2.70126e-05, 3.14573e-31
0.189295, 2.81161e-05, 3.22226e-31
0.190827, 2.92647e-05, 3.30063e-31
0.192372, 3.04604e-05, 3.38093e-31
0.193929, 3.17051e-05, 3.46315e-31
0.195499, 3.30008e-05, 3.54738e-31
0.197082, 3.43496e-05, 3.63367e-31
0.198678, 3.57536e-05, 3.72205e-31
0.200286, 3.72152e-05, 3.81252e-31
0.201908, 3.87367e-05, 3.90524e-31
0.203542, 4.03206e-05, 4.00013e-31
0.20519, 4.19693e-05, 4.09736e-31
0.206851, 4.36857e-05, 4.19693e-31
0.208526, 4.54724e-05, 4.29893e-31
0.210214, 4.73324e-05, 4.40337e-31
0.211916, 4.92686e-05, 4.51035e-31
0.213631, 5.12842e-05, 4.61987e-31
0.215361, 5.33824e-05, 4.73211e-31
0.217104, 5.55667e-05, 4.84699e-31
0.218862, 5.78406e-05, 4.9647e-31
0.220634, 6.02077e-05, 5.08524e-31
0.22242, 6.26719e-05, 5.20866e-31
0.224221, 6.52371e-05, 5.3351e-31
0.226036, 6.79076e-05, 5.46455e-31
0.227866, 7.06875e-05, 5.59715e-31
0.22971, 7.35816e-05, 5.73288e-31
0.23157, 7.65943e-05, 5.87196e-31
0.233445, 7.97306e-05, 6.01439e-31
0.235335, 8.29956e-05, 6.16024e-31
0.23724, 8.63945e-05, 6.30958e-31
0.23916, 8.99329e-05, 6.46248e-31
0.241097, 9.36165e-05, 6.61918e-31
0.243048, 9.74512e-05, 6.77951e-31
0.245016, 0.000101443, 6.9438e-31
0.247, 0.000105599, 7.11205e-31
0.248999, 0.000109926, 7.28425e-31
0.251015, 0.00011443, 7.46067e-31
0.253047, 0.000119118, 7.64129e-31
0.255096, 0.000124, 7.82631e-31
0.257161, 0.000129081, 8.01571e-31
0.259243, 0.000134371, 8.20969e-31
0.261342, 0.000139879, 8.40834e-31
0.263457, 0.000145612, 8.61166e-31
0.26559, 0.000151581, 8.81994e-31
0.26774, 0.000157794, 9.03319e-31
0.269908, 0.000164263, 9.25161e-31
0.272093, 0.000170998, 9.47521e-31
0.274296, 0.000178008, 9.7042e-31
0.276516, 0.000185307, 9.93858e-31
0.278755, 0.000192905, 1.01787e-30
0.281012, 0.000200816, 1.04245e-30
0.283287, 0.000209051, 1.06762e-30
0.28558, 0.000217624, 1.09339e-30
0.287892, 0.000226549, 1.11977e-30
0.290223, 0.000235841, 1.14679e-30
0.292572, 0.000245515, 1.17445e-30
0.294941, 0.000255585, 1.20277e-30
0.297329, 0.000266069, 1.23178e-30
0.299736, 0.000276984, 1.26146e-30
0.302162, 0.000288347, 1.29185e-30
0.304608, 0.000300177, 1.32297e-30
0.307074, 0.000312492, 1.35484e-30
0.30956, 0.000325314, 1.38746e-30
0.312066, 0.000338662, 1.42085e-30
0.314593, 0.000352558, 1.45505e-30
0.31714, 0.000367025, 1.49006e-30
0.319707, 0.000382086, 1.52589e-30
0.322295, 0.000397766, 1.56258e-30
0.324905, 0.000414091, 1.60015e-30
0.327535, 0.000431085, 1.63859e-30
0.330187, 0.000448778, 1.67796e-30
0.33286, 0.000467198, 1.71826e-30
0.335554, 0.000486374, 1.7595e-30
0.338271, 0.000506339, 1.80173e-30
0.341009, 0.000527123, 1.84495e-30
0.34377, 0.000548762, 1.8892e-30
0.346553, 0.000571289, 1.9345e-30
0.349359, 0.000594742, 1.98087e-30
0.352187, 0.000619159, 2.02833e-30
0.355038, 0.000644579, 2.0769e-30
0.357913, 0.000671043, 2.12664e-30
0.36081, 0.000698595, 2.17753e-30
0.363731, 0.000727279, 2.22963e-30
0.366676, 0.000757142, 2.28295e-30
0.369644, 0.000788231, 2.33752e-30
0.372637, 0.000820599, 2.39339e-30
0.375653, 0.000854296, 2.45055e-30
0.378695, 0.000889378, 2.50908e-30
0.38176, 0.000925902, 2.56895e-30
0.384851, 0.000963927, 2.63025e-30
0.387967, 0.00100351, 2.69299e-30
0.391108, 0.00104473, 2.75719e-30
0.394274, 0.00108764, 2.82288e-30
0.397466, 0.00113231, 2.89011e-30
0.400683, 0.00117882, 2.9589e-30
0.403927, 0.00122724, 3.02932e-30
0.407197, 0.00127765, 3.10137e-30
0.410494, 0.00133013, 3.17511e-30
0.413817, 0.00138477, 3.25055e-30
0.417167, 0.00144165, 3.32775e-30
0.420544, 0.00150087, 3.40674e-30
0.423949, 0.00156253, 3.48758e-30
0.427381, 0.00162672, 3.57028e-30
0.430841, 0.00169355, 3.65491e-30
0.434329, 0.00176313, 3.74149e-30
0.437845, 0.00183556, 3.83007e-30
0.44139, 0.00191098, 3.92072e-30
0.444963, 0.00198949, 4.01344e-30
0.448566, 0.00207123, 4.10832e-30
0.452197, 0.00215633, 4.20537e-30
0.455858, 0.00224493, 4.30466e-30
0.459548, 0.00233718, 4.40622e-30
0.463269, 0.00243321, 4.51015e-30
0.467019, 0.00253319, 4.61643e-30
0.4708, 0.00263729, 4.72516e-30
0.474611, 0.00274566, 4.83637e-30
0.478454, 0.00285849, 4.95016e-30
0.482327, 0.00297595, 5.06651e-30
0.486232, 0.00309825, 5.18554e-30
0.490168, 0.00322557, 5.30727e-30
0.494136, 0.00335813, 5.43177e-30
0.498137, 0.00349613, 5.55913e-30
0.50217, 0.00363982, 5.68937e-30
0.506235, 0.0037894, 5.82255e-30
0.510333, 0.00394514, 5.95875e-30
0.514465, 0.00410729, 6.09805e-30
0.51863, 0.00427609, 6.24049e-30
0.522828, 0.00445184, 6.38613e-30
0.527061, 0.00463482, 6.53508e-30
0.531328, 0.00482532, 6.68737e-30
0.535629, 0.00502365, 6.84307e-30
0.539966, 0.00523014, 7.0023e-30
0.544337, 0.00544511, 7.16506e-30
0.548744, 0.00566893, 7.33149e-30
0.553186, 0.00590195, 7.50161e-30
0.557665, 0.00614455, 7.67557e-30
0.562179, 0.00639713, 7.85335e-30
0.566731, 0.00666009, 8.03515e-30
0.571319, 0.00693386, 8.22095e-30
0.575944, 0.00721889, 8.41086e-30
0.580607, 0.00751565, 8.605e-30
0.585307, 0.0078246, 8.80339e-30
0.590045, 0.00814626, 9.00616e-30
0.594822, 0.00848115, 9.21342e-30
0.599638, 0.00882981, 9.42525e-30
0.604492, 0.0091928, 9.64168e-30
0.609386, 0.00957072, 9.86289e-30
0.614319, 0.00996419, 1.00889e-29
0.619293, 0.0103738, 1.03199e-29
0.624306, 0.0108003, 1.05558e-29
0.62936, 0.0112443, 1.07969e-29
0.634456, 0.0117066, 1.10433e-29
0.639592, 0.0121879, 1.1295e-29
0.64477, 0.012689, 1.15521e-29
0.64999, 0.0132107, 1.18147e-29
0.655252, 0.0137539, 1.2083e-29
0.660556, 0.0143194, 1.2357e-29
0.665904, 0.0149081, 1.2637e-29
0.671295, 0.0155211, 1.29228e-29
0.67673, 0.0161592, 1.32148e-29
0.682208, 0.0168236, 1.3513e-29
0.687731, 0.0175154, 1.38175e-29
0.693299, 0.0182355, 1.41284e-29
0.698912, 0.0189853, 1.44459e-29
0.70457, 0.019766, 1.47701e-29
0.710274, 0.0205787, 1.51011e-29
0.716024, 0.0214249, 1.5439e-29
0.721821, 0.0223059, 1.5784e-29
0.727664, 0.0232231, 1.61361e-29
0.733555, 0.024178, 1.64955e-29
0.739494, 0.0251722, 1.68624e-29
0.74548, 0.0262073, 1.72368e-29
0.751516, 0.0272849, 1.7619e-29
0.7576, 0.0284069, 1.8009e-29
0.763733, 0.029575, 1.8407e-29
0.769916, 0.0307912, 1.8813e-29
0.776149, 0.0320573, 1.92274e-29
0.782432, 0.0333756, 1.96501e-29
0.788767, 0.0347481, 2.00813e-29
0.795152, 0.036177, 2.05212e-29
0.801589, 0.0376647, 2.09699e-29
0.808079, 0.0392136, 2.14277e-29
0.814621, 0.0408262, 2.18945e-29
0.821216, 0.0425051, 2.23706e-29
0.827864, 0.044253, 2.2856e-29
0.834566, 0.0460729, 2.3351e-29
0.841322, 0.0479676, 2.38557e-29
0.848134, 0.0499402, 2.43704e-29
0.855, 0.051994, 2.4895e-29
0.861922, 0.0541323, 2.54297e-29
0.868899, 0.0563584, 2.59747e-29
0.875934, 0.0586762, 2.65303e-29
0.883025, 0.0610893, 2.70964e-29
0.890174, 0.0636016, 2.76733e-29
0.89738, 0.0662173, 2.82611e-29
0.904645, 0.0689406, 2.88601e-29
0.911969, 0.0717759, 2.94703e-29
0.919352, 0.0747278, 3.00919e-29
0.926795, 0.0778011, 3.0725e-29
0.934298, 0.0810008, 3.13698e-29
0.941861, 0.0843321, 3.20264e-29
0.949486, 0.0878005, 3.26951e-29
0.957173, 0.0914115, 3.3376e-29
0.964922, 0.0951711, 3.40693e-29
0.972734, 0.0990852, 3.4775e-29
0.980609, 0.10316, 3.54933e-29
0.988547, 0.107403, 3.62243e-29
0.99655, 0.111821, 3.69683e-29
1.00462, 0.11642, 3.77256e-29
1.01275, 0.121208, 3.84957e-29
1.02095, 0.126193, 3.92795e-29
1.02922, 0.131383, 4.00772e-29
1.03755, 0.136787, 4.08878e-29
1.04595, 0.142413, 4.17125e-29
1.05441, 0.14827, 4.25504e-29
1.06295, 0.154368, 4.34034e-29
1.07156, 0.160718, 4.42708e-29
1.08023, 0.167328, 4.51515e-29
1.08898, 0.17421, 4.60477e-29
1.09779, 0.181376, 4.69573e-29
1.10668, 0.188836, 4.78825e-29
1.11564, 0.196603, 4.88224e-29
1.12467, 0.204689, 4.97768e-29
1.13378, 0.213108, 5.07471e-29
1.14295, 0.221873, 5.1731e-29
1.15221, 0.230999, 5.27319e-29
1.16154, 0.2405, 5.37475e-29
1.17094, 0.250393, 5.4778e-29
1.18042, 0.260692, 5.58244e-29
1.18997, 0.271414, 5.68856e-29
1.19961, 0.282578, 5.79639e-29
1.20932, 0.294201, 5.9057e-29
1.21911, 0.306302, 6.0166e-29
1.22898, 0.318901, 6.12909e-29
1.23893, 0.332018, 6.24317e-29
1.24896, 0.345675, 6.35884e-29
1.25907, 0.359893, 6.47608e-29
