f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09071e-16
0.008912, 5.76151e-11, 1.07979e-16
0.00898414, 5.91038e-11, 1.06875e-16
0.00905688, 6.06335e-11, 1.05759e-16
0.0091302, 6.22055e-11, 1.04632e-16
0.00920411, 6.38208e-11, 1.03495e-16
0.00927863, 6.54809e-11, 1.02348e-16
0.00935374, 6.7187e-11, 1.01193e-16
0.00942947, 6.89404e-11, 1.00029e-16
0.00950581, 7.07424e-11, 9.88581e-17
0.00958276, 7.25946e-11, 9.76804e-17
0.00966034, 7.44984e-11, 9.64964e-17
0.00973855, 7.64553e-11, 9.53069e-17
0.00981739, 7.84668e-11, 9.41127e-17
0.00989687, 8.05346e-11, 9.29142e-17
0.00997699, 8.26603e-11, 9.17123e-17
0.0100578, 8.48456e-11, 9.05068e-17
0.0101392, 8.70923e-11, 8.93e-17
0.0102213, 8.94022e-11, 8.80909e-17
0.010304, 9.17772e-11, 8.68817e-17
0.0103874, 9.42192e-11, 8.56716e-17
0.0104715, 9.67302e-11, 8.44612e-17
0.0105563, 9.93123e-11, 8.32512e-17
0.0106418, 1.01968e-10, 8.20422e-17
0.0107279, 1.04698e-10, 8.08363e-17
0.0108148, 1.07506e-10, 7.96314e-17
0.0109023, 1.10395e-10, 7.84306e-17
0.0109906, 1.13365e-10, 7.7232e-17
0.0110796, 1.16421e-10, 7.60375e-17
0.0111693, 1.19564e-10, 7.48475e-17
0.0112597, 1.22797e-10, 7.36627e-17
0.0113508, 1.26123e-10, 7.24836e-17
0.0114427, 1.29545e-10, 7.13094e-17
0.0115354, 1.33065e-10, 7.01406e-17
0.0116287, 1.36687e-10, 6.89802e-17
0.0117229, 1.40414e-10, 6.7825e-17
0.0118178, 1.44249e-10, 6.66779e-17
0.0119135, 1.48195e-10, 6.55381e-17
0.0120099, 1.52255e-10, 6.44073e-17
0.0121071, 1.56434e-10, 6.32847e-17
0.0122052, 1.60735e-10, 6.21695e-17
0.012304, 1.65162e-10, 6.10644e-17
0.0124036, 1.69718e-10, 5.99687e-17
0.012504, 1.74407e-10, 5.88827e-17
0.0126052, 1.79235e-10, 5.78067e-17
0.0127073, 1.84205e-10, 5.674e-17
0.0128101, 1.89321e-10, 5.56851e-17
0.0129138, 1.94589e-10, 5.46401e-17
0.0130184, 2.00012e-10, 5.36054e-17
0.0131238, 2.05597e-10, 5.25822e-17
0.01323, 2.11347e-10, 5.15707e-17
0.0133371, 2.17269e-10, 5.05703e-17
0.0134451, 2.23368e-10, 4.95812e-17
0.013554, 2.29648e-10, 4.86036e-17
0.0136637, 2.36117e-10, 4.76387e-17
0.0137743, 2.4278e-10, 4.66856e-17
0.0138858, 2.49643e-10, 4.57445e-17
0.0139982, 2.56714e-10, 4.48158e-17
0.0141116, 2.63997e-10, 4.38986e-17
0.0142258, 2.71501e-10, 4.29947e-17
0.014341, 2.79232e-10, 4.21027e-17
0.0144571, 2.87198e-10, 4.12235e-17
0.0145741, 2.95407e-10, 4.03572e-17
0.0146921, 3.03866e-10, 3.9503e-17
0.014811, 3.12583e-10, 3.86619e-17
0.0149309, 3.21567e-10, 3.78332e-17
0.0150518, 3.30827e-10, 3.70169e-17
0.0151737, 3.40371e-10, 3.62132e-17
0.0152965, 3.50209e-10, 3.54226e-17
0.0154203, 3.60351e-10, 3.46447e-17
0.0155452, 3.70807e-10, 3.38787e-17
0.015671, 3.81587e-10, 3.31261e-17
0.0157979, 3.92701e-10, 3.23854e-17
0.0159258, 4.04161e-10, 3.16574e-17
0.0160547, 4.15979e-10, 3.09421e-17
0.0161847, 4.28166e-10, 3.02388e-17
0.0163157, 4.40734e-10, 2.95481e-17
0.0164478, 4.53697e-10, 2.88694e-17
0.016581, 4.67067e-10, 2.82028e-17
0.0167152, 4.80859e-10, 2.75485e-17
0.0168505, 4.95086e-10, 2.69063e-17
0.0169869, 5.09763e-10, 2.62758e-17
0.0171245, 5.24905e-10, 2.56568e-17
0.0172631, 5.40528e-10, 2.50499e-17
0.0174028, 5.56649e-10, 2.44547e-17
0.0175437, 5.73284e-10, 2.38707e-17
0.0176858, 5.9045e-10, 2.32978e-17
0.0178289, 6.08167e-10, 2.27368e-17
0.0179733, 6.26452e-10, 2.21863e-17
0.0181188, 6.45325e-10, 2.16471e-17
0.0182655, 6.64806e-10, 2.11186e-17
0.0184133, 6.84917e-10, 2.06012e-17
0.0185624, 7.05678e-10, 2.00941e-17
0.0187127, 7.27113e-10, 1.95974e-17
0.0188642, 7.49244e-10, 1.91112e-17
0.0190169, 7.72096e-10, 1.86352e-17
0.0191708, 7.95694e-10, 1.81695e-17
0.019326, 8.20063e-10, 1.77134e-17
0.0194825, 8.45231e-10, 1.72671e-17
0.0196402, 8.71225e-10, 1.68305e-17
0.0197992, 8.98075e-10, 1.64034e-17
0.0199595, 9.25809e-10, 1.59856e-17
0.0201211, 9.54459e-10, 1.55771e-17
0.020284, 9.84058e-10, 1.51776e-17
0.0204482, 1.01464e-09, 1.47871e-17
0.0206138, 1.04624e-09, 1.44052e-17
0.0207806, 1.07888e-09, 1.40322e-17
0.0209489, 1.11262e-09, 1.36674e-17
0.0211185, 1.14749e-09, 1.33111e-17
0.0212894, 1.18352e-09, 1.29632e-17
0.0214618, 1.22077e-09, 1.2623e-17
0.0216355, 1.25926e-09, 1.2291e-17
0.0218107, 1.29906e-09, 1.19665e-17
0.0219873, 1.3402e-09, 1.16498e-17
0.0221653, 1.38273e-09, 1.13406e-17
0.0223447, 1.4267e-09, 1.10388e-17
0.0225256, 1.47216e-09, 1.07441e-17
0.022708, 1.51917e-09, 1.04564e-17
0.0228918, 1.56779e-09, 1.01758e-17
0.0230771, 1.61806e-09, 9.90202e-18
0.0232639, 1.67006e-09, 9.63488e-18
0.0234523, 1.72384e-09, 9.37415e-18
0.0236421, 1.77946e-09, 9.12e-18
0.0238335, 1.83701e-09, 8.87204e-18
0.0240265, 1.89653e-09, 8.63016e-18
0.024221, 1.95811e-09, 8.39439e-18
0.0244171, 2.02183e-09, 8.16447e-18
0.0246148, 2.08775e-09, 7.94032e-18
0.024814, 2.15596e-09, 7.72193e-18
0.0250149, 2.22655e-09, 7.50896e-18
0.0252174, 2.2996e-09, 7.30144e-18
0.0254216, 2.3752e-09, 7.09914e-18
0.0256274, 2.45345e-09, 6.90208e-18
0.0258349, 2.53443e-09, 6.71004e-18
0.026044, 2.61827e-09, 6.52303e-18
0.0262549, 2.70505e-09, 6.34076e-18
0.0264674, 2.79489e-09, 6.16332e-18
0.0266817, 2.8879e-09, 5.99043e-18
0.0268977, 2.9842e-09, 5.82209e-18
0.0271154, 3.08391e-09, 5.65819e-18
0.027335, 3.18716e-09, 5.49851e-18
0.0275562, 3.29409e-09, 5.34317e-18
0.0277793, 3.40481e-09, 5.19186e-18
0.0280042, 3.51949e-09, 5.04458e-18
0.0282309, 3.63826e-09, 4.90123e-18
0.0284595, 3.76128e-09, 4.76166e-18
0.0286899, 3.88871e-09, 4.62587e-18
0.0289222, 4.02072e-09, 4.49371e-18
0.0291563, 4.15747e-09, 4.36515e-18
0.0293923, 4.29915e-09, 4.24006e-18
0.0296303, 4.44594e-09, 4.11831e-18
0.0298702, 4.59803e-09, 3.99988e-18
0.030112, 4.75562e-09, 3.8847e-18
0.0303558, 4.91893e-09, 3.77264e-18
0.0306015, 5.08816e-09, 3.66368e-18
0.0308493, 5.26354e-09, 3.55766e-18
0.031099, 5.44531e-09, 3.4546e-18
0.0313508, 5.6337e-09, 3.35435e-18
0.0316046, 5.82897e-09, 3.25689e-18
0.0318604, 6.03139e-09, 3.16214e-18
0.0321184, 6.24121e-09, 3.06998e-18
0.0323784, 6.45873e-09, 2.98041e-18
0.0326405, 6.68424e-09, 2.89334e-18
0.0329048, 6.91805e-09, 2.80867e-18
0.0331711, 7.16046e-09, 2.72642e-18
0.0334397, 7.41181e-09, 2.64644e-18
0.0337104, 7.67245e-09, 2.56872e-18
0.0339833, 7.94273e-09, 2.49319e-18
0.0342584, 8.22301e-09, 2.4198e-18
0.0345358, 8.51369e-09, 2.34846e-18
0.0348154, 8.81516e-09, 2.27915e-18
0.0350972, 9.12784e-09, 2.21183e-18
0.0353813, 9.45216e-09, 2.14642e-18
0.0356678, 9.78857e-09, 2.08284e-18
0.0359565, 1.01375e-08, 2.02111e-18
0.0362476, 1.04995e-08, 1.96113e-18
0.0365411, 1.08751e-08, 1.90286e-18
0.0368369, 1.12647e-08, 1.84627e-18
0.0371351, 1.1669e-08, 1.79131e-18
0.0374358, 1.20884e-08, 1.73792e-18
0.0377388, 1.25236e-08, 1.68609e-18
0.0380443, 1.29751e-08, 1.63575e-18
0.0383523, 1.34437e-08, 1.58685e-18
0.0386628, 1.393e-08, 1.53938e-18
0.0389758, 1.44346e-08, 1.49328e-18
0.0392914, 1.49584e-08, 1.44851e-18
0.0396095, 1.55019e-08, 1.40505e-18
0.0399301, 1.60661e-08, 1.36287e-18
0.0402534, 1.66517e-08, 1.3219e-18
0.0405793, 1.72595e-08, 1.28214e-18
0.0409078, 1.78904e-08, 1.24354e-18
0.041239, 1.85454e-08, 1.20607e-18
0.0415728, 1.92253e-08, 1.1697e-18
0.0419094, 1.99311e-08, 1.13439e-18
0.0422487, 2.06639e-08, 1.10013e-18
0.0425907, 2.14247e-08, 1.06688e-18
0.0429355, 2.22147e-08, 1.0346e-18
0.0432831, 2.30349e-08, 1.00327e-18
0.0436335, 2.38865e-08, 9.72877e-19
0.0439867, 2.47708e-08, 9.43382e-19
0.0443428, 2.56891e-08, 9.14757e-19
0.0447018, 2.66427e-08, 8.86979e-19
0.0450637, 2.76331e-08, 8.60026e-19
0.0454285, 2.86615e-08, 8.33876e-19
0.0457963, 2.97297e-08, 8.08501e-19
0.0461671, 3.0839e-08, 7.8388e-19
0.0465408, 3.19912e-08, 7.59999e-19
0.0469176, 3.3188e-08, 7.36827e-19
0.0472974, 3.4431e-08, 7.14349e-19
0.0476803, 3.57222e-08, 6.92542e-19
0.0480663, 3.70635e-08, 6.71387e-19
0.0484555, 3.84568e-08, 6.50862e-19
0.0488477, 3.99042e-08, 6.30961e-19
0.0492432, 4.14079e-08, 6.1165e-19
0.0496418, 4.297e-08, 5.92924e-19
0.0500437, 4.45929e-08, 5.74758e-19
0.0504489, 4.62791e-08, 5.57136e-19
0.0508573, 4.8031e-08, 5.40049e-19
0.051269, 4.98512e-08, 5.23477e-19
0.0516841, 5.17425e-08, 5.07402e-19
0.0521025, 5.37078e-08, 4.91815e-19
0.0525243, 5.57498e-08, 4.76698e-19
0.0529495, 5.78718e-08, 4.62039e-19
0.0533782, 6.00769e-08, 4.47822e-19
0.0538103, 6.23683e-08, 4.34038e-19
0.0542459, 6.47497e-08, 4.20671e-19
0.0546851, 6.72245e-08, 4.07708e-19
0.0551278, 6.97965e-08, 3.95139e-19
0.0555741, 7.24695e-08, 3.82952e-19
0.056024, 7.52477e-08, 3.71136e-19
0.0564776, 7.81352e-08, 3.59678e-19
0.0569348, 8.11363e-08, 3.48571e-19
0.0573957, 8.42558e-08, 3.37801e-19
0.0578604, 8.74982e-08, 3.27359e-19
0.0583288, 9.08685e-08, 3.17236e-19
0.058801, 9.43718e-08, 3.07422e-19
0.059277, 9.80135e-08, 2.97909e-19
0.0597569, 1.01799e-07, 2.88685e-19
0.0602407, 1.05735e-07, 2.79743e-19
0.0607284, 1.09826e-07, 2.71075e-19
0.06122, 1.14079e-07, 2.62673e-19
0.0617156, 1.185e-07, 2.54528e-19
0.0622153, 1.23097e-07, 2.46631e-19
0.0627189, 1.27876e-07, 2.38979e-19
0.0632267, 1.32845e-07, 2.31559e-19
0.0637386, 1.38011e-07, 2.24368e-19
0.0642546, 1.43382e-07, 2.17398e-19
0.0647747, 1.48966e-07, 2.10643e-19
0.0652991, 1.54773e-07, 2.04095e-19
0.0658278, 1.60811e-07, 1.97748e-19
0.0663607, 1.67089e-07, 1.91597e-19
0.0668979, 1.73617e-07, 1.85635e-19
0.0674395, 1.80405e-07, 1.79857e-19
0.0679855, 1.87463e-07, 1.74257e-19
0.0685359, 1.94803e-07, 1.68829e-19
0.0690907, 2.02436e-07, 1.6357e-19
0.0696501, 2.10374e-07, 1.58472e-19
0.0702139, 2.18629e-07, 1.53532e-19
0.0707823, 2.27213e-07, 1.48745e-19
0.0713554, 2.36141e-07, 1.44105e-19
0.071933, 2.45425e-07, 1.39609e-19
0.0725154, 2.55081e-07, 1.35252e-19
0.0731025, 2.65124e-07, 1.3103e-19
0.0736943, 2.75569e-07, 1.26938e-19
0.0742909, 2.86431e-07, 1.22974e-19
0.0748923, 2.9773e-07, 1.19132e-19
0.0754986, 3.09481e-07, 1.1541e-19
0.0761098, 3.21703e-07, 1.11802e-19
0.076726, 3.34416e-07, 1.08307e-19
0.0773471, 3.47639e-07, 1.0492e-19
0.0779733, 3.61393e-07, 1.01638e-19
0.0786046, 3.75699e-07, 9.84579e-20
0.0792409, 3.9058e-07, 9.53771e-20
0.0798824, 4.06059e-07, 9.23918e-20
0.0805291, 4.22161e-07, 8.94992e-20
0.0811811, 4.3891e-07, 8.66964e-20
0.0818383, 4.56333e-07, 8.3981e-20
0.0825008, 4.74458e-07, 8.13502e-20
0.0831687, 4.93312e-07, 7.88012e-20
0.083842, 5.12925e-07, 7.63315e-20
0.0845208, 5.33329e-07, 7.39386e-20
0.085205, 5.54555e-07, 7.16206e-20
0.0858948, 5.76637e-07, 6.93746e-20
0.0865902, 5.99609e-07, 6.71986e-20
0.0872912, 6.23508e-07, 6.50905e-20
0.0879979, 6.48372e-07, 6.30481e-20
0.0887103, 6.74238e-07, 6.10695e-20
0.0894285, 7.0115e-07, 5.91525e-20
0.0901524, 7.29148e-07, 5.72957e-20
0.0908823, 7.58277e-07, 5.54965e-20
0.091618, 7.88584e-07, 5.37538e-20
0.0923597, 8.20115e-07, 5.20654e-20
0.0931075, 8.52921e-07, 5.04296e-20
0.0938612, 8.87054e-07, 4.88452e-20
0.0946211, 9.22568e-07, 4.73101e-20
0.0953871, 9.59519e-07, 4.58232e-20
0.0961593, 9.97966e-07, 4.43828e-20
0.0969378, 1.03797e-06, 4.29873e-20
0.0977226, 1.07959e-06, 4.16356e-20
0.0985137, 1.1229e-06, 4.03262e-20
0.0993113, 1.16796e-06, 3.90577e-20
0.100115, 1.21485e-06, 3.78294e-20
0.100926, 1.26364e-06, 3.66384e-20
0.101743, 1.31441e-06, 3.54856e-20
0.102566, 1.36724e-06, 3.43697e-20
0.103397, 1.42221e-06, 3.32871e-20
0.104234, 1.47941e-06, 3.22393e-20
0.105078, 1.53893e-06, 3.1224e-20
0.105928, 1.60087e-06, 3.02416e-20
0.106786, 1.66532e-06, 2.92888e-20
0.10765, 1.73239e-06, 2.83668e-20
0.108522, 1.80218e-06, 2.74727e-20
0.109401, 1.87481e-06, 2.66068e-20
0.110286, 1.95039e-06, 2.57691e-20
0.111179, 2.02904e-06, 2.4957e-20
0.112079, 2.11088e-06, 2.41705e-20
0.112986, 2.19606e-06, 2.3409e-20
0.113901, 2.28469e-06, 2.26709e-20
0.114823, 2.37693e-06, 2.19562e-20
0.115753, 2.47293e-06, 2.12637e-20
0.11669, 2.57282e-06, 2.05933e-20
0.117635, 2.67679e-06, 1.99436e-20
0.118587, 2.78498e-06, 1.93148e-20
0.119547, 2.89758e-06, 1.87057e-20
0.120515, 3.01476e-06, 1.81155e-20
0.12149, 3.13671e-06, 1.75443e-20
0.122474, 3.26363e-06, 1.69905e-20
0.123466, 3.39572e-06, 1.64542e-20
0.124465, 3.53319e-06, 1.59352e-20
0.125473, 3.67626e-06, 1.54321e-20
0.126488, 3.82516e-06, 1.49454e-20
0.127513, 3.98013e-06, 1.44732e-20
0.128545, 4.14142e-06, 1.40164e-20
0.129585, 4.30928e-06, 1.35742e-20
0.130635, 4.48398e-06, 1.31452e-20
0.131692, 4.66581e-06, 1.27304e-20
0.132758, 4.85505e-06, 1.23284e-20
0.133833, 5.05202e-06, 1.1939e-20
0.134916, 5.25701e-06, 1.15621e-20
0.136009, 5.47038e-06, 1.11966e-20
0.13711, 5.69245e-06, 1.0843e-20
0.13822, 5.92358e-06, 1.05004e-20
0.139339, 6.16414e-06, 1.01687e-20
0.140467, 6.41453e-06, 9.84741e-21
0.141604, 6.67514e-06, 9.5363e-21
0.14275, 6.94638e-06, 9.23505e-21
0.143906, 7.22871e-06, 8.94312e-21
0.145071, 7.52256e-06, 8.66048e-21
0.146246, 7.82842e-06, 8.38662e-21
0.147429, 8.14677e-06, 8.12174e-21
0.148623, 8.47813e-06, 7.86491e-21
0.149826, 8.82303e-06, 7.61632e-21
0.151039, 9.18202e-06, 7.37552e-21
0.152262, 9.55568e-06, 7.14229e-21
0.153495, 9.94462e-06, 6.9164e-21
0.154737, 1.03494e-05, 6.69781e-21
0.15599, 1.07708e-05, 6.48596e-21
0.157253, 1.12094e-05, 6.28082e-21
0.158526, 1.1666e-05, 6.08219e-21
0.159809, 1.21412e-05, 5.88988e-21
0.161103, 1.26358e-05, 5.70355e-21
0.162407, 1.31507e-05, 5.52317e-21
0.163722, 1.36867e-05, 5.34843e-21
0.165047, 1.42445e-05, 5.17929e-21
0.166384, 1.48252e-05, 5.01534e-21
0.167731, 1.54297e-05, 4.85666e-21
0.169088, 1.60588e-05, 4.7031e-21
0.170457, 1.67138e-05, 4.55427e-21
0.171837, 1.73955e-05, 4.41016e-21
0.173228, 1.81051e-05, 4.27062e-21
0.174631, 1.88438e-05, 4.13541e-21
0.176045, 1.96127e-05, 4.00452e-21
0.17747, 2.04131e-05, 3.8778e-21
0.178907, 2.12463e-05, 3.75504e-21
0.180355, 2.21135e-05, 3.63622e-21
0.181815, 2.30163e-05, 3.52113e-21
0.183287, 2.39561e-05, 3.40967e-21
0.184771, 2.49343e-05, 3.30172e-21
0.186267, 2.59526e-05, 3.19719e-21
0.187775, 2.70126e-05, 3.09597e-21
0.189295, 2.81161e-05, 2.99796e-21
0.190827, 2.92647e-05, 2.90307e-21
0.192372, 3.04604e-05, 2.81115e-21
0.193929, 3.17051e-05, 2.72216e-21
0.195499, 3.30008e-05, 2.63596e-21
0.197082, 3.43496e-05, 2.55248e-21
0.198678, 3.57536e-05, 2.47163e-21
0.200286, 3.72152e-05, 2.39338e-21
0.201908, 3.87367e-05, 2.31755e-21
0.203542, 4.03206e-05, 2.24418e-21
0.20519, 4.19693e-05, 2.1731e-21
0.206851, 4.36857e-05, 2.10428e-21
0.208526, 4.54724e-05, 2.03761e-21
0.210214, 4.73324e-05, 1.97308e-21
0.211916, 4.92686e-05, 1.91058e-21
0.213631, 5.12842e-05, 1.85008e-21
0.215361, 5.33824e-05, 1.79145e-21
0.217104, 5.55667e-05, 1.73472e-21
0.218862, 5.78406e-05, 1.67975e-21
0.220634, 6.02077e-05, 1.62653e-21
0.22242, 6.26719e-05, 1.57501e-21
0.224221, 6.52371e-05, 1.5251e-21
0.226036, 6.79076e-05, 1.47679e-21
0.227866, 7.06875e-05, 1.42999e-21
0.22971, 7.35816e-05, 1.3847e-21
0.23157, 7.65943e-05, 1.34082e-21
0.233445, 7.97306e-05, 1.29833e-21
0.235335, 8.29956e-05, 1.25719e-21
0.23724, 8.63945e-05, 1.21735e-21
0.23916, 8.99329e-05, 1.17879e-21
0.241097, 9.36165e-05, 1.14142e-21
0.243048, 9.74512e-05, 1.10526e-21
0.245016, 0.000101443, 1.07023e-21
0.247, 0.000105599, 1.0363e-21
0.248999, 0.000109926, 1.00347e-21
0.251015, 0.00011443, 9.71665e-22
0.253047, 0.000119118, 9.40871e-22
0.255096, 0.000124, 9.11044e-22
0.257161, 0.000129081, 8.82171e-22
0.259243, 0.000134371, 8.54208e-22
0.261342, 0.000139879, 8.2713e-22
0.263457, 0.000145612, 8.00921e-22
0.26559, 0.000151581, 7.75532e-22
0.26774, 0.000157794, 7.5095e-22
0.269908, 0.000164263, 7.2714e-22
0.272093, 0.000170998, 7.04091e-22
0.274296, 0.000178008, 6.81769e-22
0.276516, 0.000185307, 6.60162e-22
0.278755, 0.000192905, 6.3923e-22
0.281012, 0.000200816, 6.18962e-22
0.283287, 0.000209051, 5.99339e-22
0.28558, 0.000217624, 5.80342e-22
0.287892, 0.000226549, 5.61942e-22
0.290223, 0.000235841, 5.44124e-22
0.292572, 0.000245515, 5.26876e-22
0.294941, 0.000255585, 5.10169e-22
0.297329, 0.000266069, 4.93991e-22
0.299736, 0.000276984, 4.78329e-22
0.302162, 0.000288347, 4.63166e-22
0.304608, 0.000300177, 4.48482e-22
0.307074, 0.000312492, 4.34261e-22
0.30956, 0.000325314, 4.20491e-22
0.312066, 0.000338662, 4.07159e-22
0.314593, 0.000352558, 3.94245e-22
0.31714, 0.000367025, 3.81743e-22
0.319707, 0.000382086, 3.6964e-22
0.322295, 0.000397766, 3.57919e-22
0.324905, 0.000414091, 3.46566e-22
0.327535, 0.000431085, 3.35577e-22
0.330187, 0.000448778, 3.24933e-22
0.33286, 0.000467198, 3.14629e-22
0.335554, 0.000486374, 3.04654e-22
0.338271, 0.000506339, 2.94991e-22
0.341009, 0.000527123, 2.85638e-22
0.34377, 0.000548762, 2.76578e-22
0.346553, 0.000571289, 2.67807e-22
0.349359, 0.000594742, 2.59312e-22
0.352187, 0.000619159, 2.51089e-22
0.355038, 0.000644579, 2.43126e-22
0.357913, 0.000671043, 2.35413e-22
0.36081, 0.000698595, 2.27948e-22
0.363731, 0.000727279, 2.20718e-22
0.366676, 0.000757142, 2.13717e-22
0.369644, 0.000788231, 2.0694e-22
0.372637, 0.000820599, 2.00375e-22
0.375653, 0.000854296, 1.94021e-22
0.378695, 0.000889378, 1.87865e-22
0.38176, 0.000925902, 1.81908e-22
0.384851, 0.000963927, 1.76137e-22
0.387967, 0.00100351, 1.7055e-22
0.391108, 0.00104473, 1.6514e-22
0.394274, 0.00108764, 1.59902e-22
0.397466, 0.00113231, 1.5483e-22
0.400683, 0.00117882, 1.4992e-22
0.403927, 0.00122724, 1.45164e-22
0.407197, 0.00127765, 1.40559e-22
0.410494, 0.00133013, 1.361e-22
0.413817, 0.00138477, 1.31783e-22
0.417167, 0.00144165, 1.27603e-22
0.420544, 0.00150087, 1.23555e-22
0.423949, 0.00156253, 1.19635e-22
0.427381, 0.00162672, 1.1584e-22
0.430841, 0.00169355, 1.12166e-22
0.434329, 0.00176313, 1.08607e-22
0.437845, 0.00183556, 1.05162e-22
0.44139, 0.00191098, 1.01826e-22
0.444963, 0.00198949, 9.85958e-23
0.448566, 0.00207123, 9.54673e-23
0.452197, 0.00215633, 9.24391e-23
0.455858, 0.00224493, 8.95064e-23
0.459548, 0.00233718, 8.66672e-23
0.463269, 0.00243321, 8.39173e-23
0.467019, 0.00253319, 8.12553e-23
0.4708, 0.00263729, 7.86774e-23
0.474611, 0.00274566, 7.61816e-23
0.478454, 0.00285849, 7.37643e-23
0.482327, 0.00297595, 7.14243e-23
0.486232, 0.00309825, 6.91582e-23
0.490168, 0.00322557, 6.69643e-23
0.494136, 0.00335813, 6.48399e-23
0.498137, 0.00349613, 6.27824e-23
0.50217, 0.00363982, 6.07904e-23
0.506235, 0.0037894, 5.88619e-23
0.510333, 0.00394514, 5.69945e-23
0.514465, 0.00410729, 5.5186e-23
0.51863, 0.00427609, 5.34351e-23
0.522828, 0.00445184, 5.174e-23
0.527061, 0.00463482, 5.00983e-23
0.531328, 0.00482532, 4.85088e-23
0.535629, 0.00502365, 4.69698e-23
0.539966, 0.00523014, 4.54793e-23
0.544337, 0.00544511, 4.40365e-23
0.548744, 0.00566893, 4.26392e-23
0.553186, 0.00590195, 4.12864e-23
0.557665, 0.00614455, 3.99763e-23
0.562179, 0.00639713, 3.87081e-23
0.566731, 0.00666009, 3.74797e-23
0.571319, 0.00693386, 3.62905e-23
0.575944, 0.00721889, 3.51391e-23
0.580607, 0.00751565, 3.40241e-23
0.585307, 0.0078246, 3.29446e-23
0.590045, 0.00814626, 3.18994e-23
0.594822, 0.00848115, 3.08872e-23
0.599638, 0.00882981, 2.9907e-23
0.604492, 0.0091928, 2.89582e-23
0.609386, 0.00957072, 2.80393e-23
0.614319, 0.00996419, 2.71497e-23
0.619293, 0.0103738, 2.62881e-23
0.624306, 0.0108003, 2.5454e-23
0.62936, 0.0112443, 2.46464e-23
0.634456, 0.0117066, 2.38642e-23
0.639592, 0.0121879, 2.3107e-23
0.64477, 0.012689, 2.23738e-23
0.64999, 0.0132107, 2.16638e-23
0.655252, 0.0137539, 2.09764e-23
0.660556, 0.0143194, 2.03109e-23
0.665904, 0.0149081, 1.96664e-23
0.671295, 0.0155211, 1.90423e-23
0.67673, 0.0161592, 1.8438e-23
0.682208, 0.0168236, 1.7853e-23
0.687731, 0.0175154, 1.72865e-23
0.693299, 0.0182355, 1.67379e-23
0.698912, 0.0189853, 1.62068e-23
0.70457, 0.019766, 1.56925e-23
0.710274, 0.0205787, 1.51946e-23
0.716024, 0.0214249, 1.47124e-23
0.721821, 0.0223059, 1.42455e-23
0.727664, 0.0232231, 1.37935e-23
0.733555, 0.024178, 1.33558e-23
0.739494, 0.0251722, 1.2932e-23
0.74548, 0.0262073, 1.25217e-23
0.751516, 0.0272849, 1.21243e-23
0.7576, 0.0284069, 1.17395e-23
0.763733, 0.029575, 1.1367e-23
0.769916, 0.0307912, 1.10063e-23
0.776149, 0.0320573, 1.0657e-23
0.782432, 0.0333756, 1.03189e-23
0.788767, 0.0347481, 9.99139e-24
0.795152, 0.036177, 9.67436e-24
0.801589, 0.0376647, 9.36738e-24
0.808079, 0.0392136, 9.07009e-24
0.814621, 0.0408262, 8.78226e-24
0.821216, 0.0425051, 8.50357e-24
0.827864, 0.044253, 8.23373e-24
0.834566, 0.0460729, 7.97245e-24
0.841322, 0.0479676, 7.71946e-24
0.848134, 0.0499402, 7.47446e-24
0.855, 0.051994, 7.23728e-24
0.861922, 0.0541323, 7.0076e-24
0.868899, 0.0563584, 6.78525e-24
0.875934, 0.0586762, 6.5699e-24
0.883025, 0.0610893, 6.36142e-24
0.890174, 0.0636016, 6.15954e-24
0.89738, 0.0662173, 5.96409e-24
0.904645, 0.0689406, 5.77482e-24
0.911969, 0.0717759, 5.59155e-24
0.919352, 0.0747278, 5.4141e-24
0.926795, 0.0778011, 5.24229e-24
0.934298, 0.0810008, 5.07592e-24
0.941861, 0.0843321, 4.91486e-24
0.949486, 0.0878005, 4.75889e-24
0.957173, 0.0914115, 4.60786e-24
0.964922, 0.0951711, 4.46163e-24
0.972734, 0.0990852, 4.32004e-24
0.980609, 0.10316, 4.18294e-24
0.988547, 0.107403, 4.05021e-24
0.99655, 0.111821, 3.92167e-24
1.00462, 0.11642, 3.79718e-24
1.01275, 0.121208, 3.67672e-24
1.02095, 0.126193, 3.56003e-24
1.02922, 0.131383, 3.44699e-24
1.03755, 0.136787, 3.33762e-24
1.04595, 0.142413, 3.2317e-24
1.05441, 0.14827, 3.12923e-24
1.06295, 0.154368, 3.02988e-24
1.07156, 0.160718, 2.93368e-24
1.08023, 0.167328, 2.84063e-24
1.08898, 0.17421, 2.75043e-24
1.09779, 0.181376, 2.6632e-24
1.10668, 0.188836, 2.57866e-24
1.11564, 0.196603, 2.49682e-24
1.12467, 0.204689, 2.4176e-24
1.13378, 0.213108, 2.34083e-24
1.14295, 0.221873, 2.26661e-24
1.15221, 0.230999, 2.19463e-24
1.16154, 0.2405, 2.12496e-24
1.17094, 0.250393, 2.05755e-24
1.18042, 0.260692, 1.99225e-24
1.18997, 0.271414, 1.92907e-24
1.19961, 0.282578, 1.8678e-24
1.20932, 0.294201, 1.80854e-24
1.21911, 0.306302, 1.75114e-24
1.22898, 0.318901, 1.69557e-24
1.23893, 0.332018, 1.64175e-24
1.24896, 0.345675, 1.58965e-24
1.25907, 0.359893, 1.53921e-24
