f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77924e-23
0.008912, 5.76151e-11, 1.82278e-23
0.00898414, 5.91038e-11, 1.86738e-23
0.00905688, 6.06335e-11, 1.91309e-23
0.0091302, 6.22055e-11, 1.9599e-23
0.00920411, 6.38208e-11, 2.00786e-23
0.00927863, 6.54809e-11, 2.057e-23
0.00935374, 6.7187e-11, 2.10734e-23
0.00942947, 6.89404e-11, 2.15891e-23
0.00950581, 7.07424e-11, 2.21174e-23
0.00958276, 7.25946e-11, 2.26586e-23
0.00966034, 7.44984e-11, 2.32131e-23
0.00973855, 7.64553e-11, 2.37812e-23
0.00981739, 7.84668e-11, 2.43631e-23
0.00989687, 8.05346e-11, 2.49593e-23
0.00997699, 8.26603e-11, 2.557e-23
0.0100578, 8.48456e-11, 2.6196e-23
0.0101392, 8.70923e-11, 2.68368e-23
0.0102213, 8.94022e-11, 2.74936e-23
0.010304, 9.17772e-11, 2.81659e-23
0.0103874, 9.42192e-11, 2.8855e-23
0.0104715, 9.67302e-11, 2.95611e-23
0.0105563, 9.93123e-11, 3.02846e-23
0.0106418, 1.01968e-10, 3.10259e-23
0.0107279, 1.04698e-10, 3.17846e-23
0.0108148, 1.07506e-10, 3.25627e-23
0.0109023, 1.10395e-10, 3.3359e-23
0.0109906, 1.13365e-10, 3.41755e-23
0.0110796, 1.16421e-10, 3.50119e-23
0.0111693, 1.19564e-10, 3.58685e-23
0.0112597, 1.22797e-10, 3.67458e-23
0.0113508, 1.26123e-10, 3.76443e-23
0.0114427, 1.29545e-10, 3.85654e-23
0.0115354, 1.33065e-10, 3.95095e-23
0.0116287, 1.36687e-10, 4.04752e-23
0.0117229, 1.40414e-10, 4.1466e-23
0.0118178, 1.44249e-10, 4.24804e-23
0.0119135, 1.48195e-10, 4.35199e-23
0.0120099, 1.52255e-10, 4.4584e-23
0.0121071, 1.56434e-10, 4.56744e-23
0.0122052, 1.60735e-10, 4.67926e-23
0.012304, 1.65162e-10, 4.79372e-23
0.0124036, 1.69718e-10, 4.91097e-23
0.012504, 1.74407e-10, 5.03108e-23
0.0126052, 1.79235e-10, 5.15412e-23
0.0127073, 1.84205e-10, 5.28026e-23
0.0128101, 1.89321e-10, 5.40932e-23
0.0129138, 1.94589e-10, 5.54162e-23
0.0130184, 2.00012e-10, 5.67724e-23
0.0131238, 2.05597e-10, 5.81611e-23
0.01323, 2.11347e-10, 5.95831e-23
0.0133371, 2.17269e-10, 6.10403e-23
0.0134451, 2.23368e-10, 6.25336e-23
0.013554, 2.29648e-10, 6.40638e-23
0.0136637, 2.36117e-10, 6.56302e-23
0.0137743, 2.4278e-10, 6.7235e-23
0.0138858, 2.49643e-10, 6.88792e-23
0.0139982, 2.56714e-10, 7.05634e-23
0.0141116, 2.63997e-10, 7.22903e-23
0.0142258, 2.71501e-10, 7.40574e-23
0.014341, 2.79232e-10, 7.5869e-23
0.0144571, 2.87198e-10, 7.77243e-23
0.0145741, 2.95407e-10, 7.96243e-23
0.0146921, 3.03866e-10, 8.15715e-23
0.014811, 3.12583e-10, 8.35654e-23
0.0149309, 3.21567e-10, 8.56087e-23
0.0150518, 3.30827e-10, 8.77024e-23
0.0151737, 3.40371e-10, 8.98476e-23
0.0152965, 3.50209e-10, 9.20437e-23
0.0154203, 3.60351e-10, 9.42935e-23
0.0155452, 3.70807e-10, 9.66e-23
0.015671, 3.81587e-10, 9.89609e-23
0.0157979, 3.92701e-10, 1.01381e-22
0.0159258, 4.04161e-10, 1.0386e-22
0.0160547, 4.15979e-10, 1.06398e-22
0.0161847, 4.28166e-10, 1.09e-22
0.0163157, 4.40734e-10, 1.11664e-22
0.0164478, 4.53697e-10, 1.14394e-22
0.016581, 4.67067e-10, 1.17191e-22
0.0167152, 4.80859e-10, 1.20055e-22
0.0168505, 4.95086e-10, 1.22989e-22
0.0169869, 5.09763e-10, 1.25994e-22
0.0171245, 5.24905e-10, 1.29076e-22
0.0172631, 5.40528e-10, 1.3223e-22
0.0174028, 5.56649e-10, 1.3546e-22
0.0175437, 5.73284e-10, 1.38771e-22
0.0176858, 5.9045e-10, 1.42164e-22
0.0178289, 6.08167e-10, 1.45637e-22
0.0179733, 6.26452e-10, 1.49197e-22
0.0181188, 6.45325e-10, 1.52843e-22
0.0182655, 6.64806e-10, 1.56578e-22
0.0184133, 6.84917e-10, 1.60402e-22
0.0185624, 7.05678e-10, 1.64323e-22
0.0187127, 7.27113e-10, 1.68338e-22
0.0188642, 7.49244e-10, 1.72451e-22
0.0190169, 7.72096e-10, 1.76664e-22
0.0191708, 7.95694e-10, 1.80979e-22
0.019326, 8.20063e-10, 1.854e-22
0.0194825, 8.45231e-10, 1.89931e-22
0.0196402, 8.71225e-10, 1.9457e-22
0.0197992, 8.98075e-10, 1.99322e-22
0.0199595, 9.25809e-10, 2.04192e-22
0.0201211, 9.54459e-10, 2.0918e-22
0.020284, 9.84058e-10, 2.14289e-22
0.0204482, 1.01464e-09, 2.19522e-22
0.0206138, 1.04624e-09, 2.24886e-22
0.0207806, 1.07888e-09, 2.30375e-22
0.0209489, 1.11262e-09, 2.36003e-22
0.0211185, 1.14749e-09, 2.41767e-22
0.0212894, 1.18352e-09, 2.47668e-22
0.0214618, 1.22077e-09, 2.53717e-22
0.0216355, 1.25926e-09, 2.5991e-22
0.0218107, 1.29906e-09, 2.66258e-22
0.0219873, 1.3402e-09, 2.72759e-22
0.0221653, 1.38273e-09, 2.79418e-22
0.0223447, 1.4267e-09, 2.86238e-22
0.0225256, 1.47216e-09, 2.93225e-22
0.022708, 1.51917e-09, 3.00384e-22
0.0228918, 1.56779e-09, 3.07715e-22
0.0230771, 1.61806e-09, 3.15224e-22
0.0232639, 1.67006e-09, 3.22917e-22
0.0234523, 1.72384e-09, 3.308e-22
0.0236421, 1.77946e-09, 3.3887e-22
0.0238335, 1.83701e-09, 3.47139e-22
0.0240265, 1.89653e-09, 3.55612e-22
0.024221, 1.95811e-09, 3.64289e-22
0.0244171, 2.02183e-09, 3.73177e-22
0.0246148, 2.08775e-09, 3.82283e-22
0.024814, 2.15596e-09, 3.91605e-22
0.0250149, 2.22655e-09, 4.01159e-22
0.0252174, 2.2996e-09, 4.10943e-22
0.0254216, 2.3752e-09, 4.20969e-22
0.0256274, 2.45345e-09, 4.31236e-22
0.0258349, 2.53443e-09, 4.41754e-22
0.026044, 2.61827e-09, 4.52525e-22
0.0262549, 2.70505e-09, 4.63562e-22
0.0264674, 2.79489e-09, 4.74863e-22
0.0266817, 2.8879e-09, 4.86442e-22
0.0268977, 2.9842e-09, 4.98301e-22
0.0271154, 3.08391e-09, 5.10446e-22
0.027335, 3.18716e-09, 5.22893e-22
0.0275562, 3.29409e-09, 5.35633e-22
0.0277793, 3.40481e-09, 5.48689e-22
0.0280042, 3.51949e-09, 5.62062e-22
0.0282309, 3.63826e-09, 5.75758e-22
0.0284595, 3.76128e-09, 5.89791e-22
0.0286899, 3.88871e-09, 6.04161e-22
0.0289222, 4.02072e-09, 6.18883e-22
0.0291563, 4.15747e-09, 6.33957e-22
0.0293923, 4.29915e-09, 6.49398e-22
0.0296303, 4.44594e-09, 6.65219e-22
0.0298702, 4.59803e-09, 6.81422e-22
0.030112, 4.75562e-09, 6.98016e-22
0.0303558, 4.91893e-09, 7.15015e-22
0.0306015, 5.08816e-09, 7.32422e-22
0.0308493, 5.26354e-09, 7.50258e-22
0.031099, 5.44531e-09, 7.6852e-22
0.0313508, 5.6337e-09, 7.8723e-22
0.0316046, 5.82897e-09, 8.06391e-22
0.0318604, 6.03139e-09, 8.26012e-22
0.0321184, 6.24121e-09, 8.46119e-22
0.0323784, 6.45873e-09, 8.66706e-22
0.0326405, 6.68424e-09, 8.87792e-22
0.0329048, 6.91805e-09, 9.09395e-22
0.0331711, 7.16046e-09, 9.31509e-22
0.0334397, 7.41181e-09, 9.54171e-22
0.0337104, 7.67245e-09, 9.77376e-22
0.0339833, 7.94273e-09, 1.00114e-21
0.0342584, 8.22301e-09, 1.02548e-21
0.0345358, 8.51369e-09, 1.05042e-21
0.0348154, 8.81516e-09, 1.07596e-21
0.0350972, 9.12784e-09, 1.10211e-21
0.0353813, 9.45216e-09, 1.12889e-21
0.0356678, 9.78857e-09, 1.15633e-21
0.0359565, 1.01375e-08, 1.18442e-21
0.0362476, 1.04995e-08, 1.21319e-21
0.0365411, 1.08751e-08, 1.24267e-21
0.0368369, 1.12647e-08, 1.27285e-21
0.0371351, 1.1669e-08, 1.30376e-21
0.0374358, 1.20884e-08, 1.33543e-21
0.0377388, 1.25236e-08, 1.36784e-21
0.0380443, 1.29751e-08, 1.40105e-21
0.0383523, 1.34437e-08, 1.43505e-21
0.0386628, 1.393e-08, 1.46988e-21
0.0389758, 1.44346e-08, 1.50555e-21
0.0392914, 1.49584e-08, 1.54208e-21
0.0396095, 1.55019e-08, 1.57949e-21
0.0399301, 1.60661e-08, 1.6178e-21
0.0402534, 1.66517e-08, 1.65704e-21
0.0405793, 1.72595e-08, 1.69722e-21
0.0409078, 1.78904e-08, 1.73836e-21
0.041239, 1.85454e-08, 1.7805e-21
0.0415728, 1.92253e-08, 1.82365e-21
0.0419094, 1.99311e-08, 1.86784e-21
0.0422487, 2.06639e-08, 1.9131e-21
0.0425907, 2.14247e-08, 1.95943e-21
0.0429355, 2.22147e-08, 2.00689e-21
0.0432831, 2.30349e-08, 2.05549e-21
0.0436335, 2.38865e-08, 2.10525e-21
0.0439867, 2.47708e-08, 2.1562e-21
0.0443428, 2.56891e-08, 2.20839e-21
0.0447018, 2.66427e-08, 2.26183e-21
0.0450637, 2.76331e-08, 2.31655e-21
0.0454285, 2.86615e-08, 2.37257e-21
0.0457963, 2.97297e-08, 2.42995e-21
0.0461671, 3.0839e-08, 2.48871e-21
0.0465408, 3.19912e-08, 2.54886e-21
0.0469176, 3.3188e-08, 2.61047e-21
0.0472974, 3.4431e-08, 2.67354e-21
0.0476803, 3.57222e-08, 2.73813e-21
0.0480663, 3.70635e-08, 2.80426e-21
0.0484555, 3.84568e-08, 2.87199e-21
0.0488477, 3.99042e-08, 2.94131e-21
0.0492432, 4.14079e-08, 3.01231e-21
0.0496418, 4.297e-08, 3.08498e-21
0.0500437, 4.45929e-08, 3.15941e-21
0.0504489, 4.62791e-08, 3.23563e-21
0.0508573, 4.8031e-08, 3.31364e-21
0.051269, 4.98512e-08, 3.39352e-21
0.0516841, 5.17425e-08, 3.47532e-21
0.0521025, 5.37078e-08, 3.55905e-21
0.0525243, 5.57498e-08, 3.64478e-21
0.0529495, 5.78718e-08, 3.73255e-21
0.0533782, 6.00769e-08, 3.82242e-21
0.0538103, 6.23683e-08, 3.91442e-21
0.0542459, 6.47497e-08, 4.0086e-21
0.0546851, 6.72245e-08, 4.10504e-21
0.0551278, 6.97965e-08, 4.20376e-21
0.0555741, 7.24695e-08, 4.30482e-21
0.056024, 7.52477e-08, 4.40829e-21
0.0564776, 7.81352e-08, 4.51422e-21
0.0569348, 8.11363e-08, 4.62264e-21
0.0573957, 8.42558e-08, 4.73363e-21
0.0578604, 8.74982e-08, 4.84728e-21
0.0583288, 9.08685e-08, 4.96359e-21
0.058801, 9.43718e-08, 5.08266e-21
0.059277, 9.80135e-08, 5.20454e-21
0.0597569, 1.01799e-07, 5.32931e-21
0.0602407, 1.05735e-07, 5.45704e-21
0.0607284, 1.09826e-07, 5.58777e-21
0.06122, 1.14079e-07, 5.72158e-21
0.0617156, 1.185e-07, 5.85854e-21
0.0622153, 1.23097e-07, 5.99876e-21
0.0627189, 1.27876e-07, 6.14224e-21
0.0632267, 1.32845e-07, 6.28913e-21
0.0637386, 1.38011e-07, 6.43948e-21
0.0642546, 1.43382e-07, 6.59334e-21
0.0647747, 1.48966e-07, 6.75079e-21
0.0652991, 1.54773e-07, 6.91197e-21
0.0658278, 1.60811e-07, 7.07694e-21
0.0663607, 1.67089e-07, 7.24576e-21
0.0668979, 1.73617e-07, 7.41853e-21
0.0674395, 1.80405e-07, 7.59535e-21
0.0679855, 1.87463e-07, 7.77632e-21
0.0685359, 1.94803e-07, 7.9615e-21
0.0690907, 2.02436e-07, 8.151e-21
0.0696501, 2.10374e-07, 8.34495e-21
0.0702139, 2.18629e-07, 8.54338e-21
0.0707823, 2.27213e-07, 8.74644e-21
0.0713554, 2.36141e-07, 8.95427e-21
0.071933, 2.45425e-07, 9.16688e-21
0.0725154, 2.55081e-07, 9.38447e-21
0.0731025, 2.65124e-07, 9.60711e-21
0.0736943, 2.75569e-07, 9.8349e-21
0.0742909, 2.86431e-07, 1.0068e-20
0.0748923, 2.9773e-07, 1.03064e-20
0.0754986, 3.09481e-07, 1.05504e-20
0.0761098, 3.21703e-07, 1.08e-20
0.076726, 3.34416e-07, 1.10554e-20
0.0773471, 3.47639e-07, 1.13167e-20
0.0779733, 3.61393e-07, 1.1584e-20
0.0786046, 3.75699e-07, 1.18574e-20
0.0792409, 3.9058e-07, 1.21372e-20
0.0798824, 4.06059e-07, 1.24233e-20
0.0805291, 4.22161e-07, 1.2716e-20
0.0811811, 4.3891e-07, 1.30155e-20
0.0818383, 4.56333e-07, 1.33218e-20
0.0825008, 4.74458e-07, 1.36351e-20
0.0831687, 4.93312e-07, 1.39555e-20
0.083842, 5.12925e-07, 1.42833e-20
0.0845208, 5.33329e-07, 1.46186e-20
0.085205, 5.54555e-07, 1.49614e-20
0.0858948, 5.76637e-07, 1.53121e-20
0.0865902, 5.99609e-07, 1.56708e-20
0.0872912, 6.23508e-07, 1.60375e-20
0.0879979, 6.48372e-07, 1.64126e-20
0.0887103, 6.74238e-07, 1.67962e-20
0.0894285, 7.0115e-07, 1.71884e-20
0.0901524, 7.29148e-07, 1.75895e-20
0.0908823, 7.58277e-07, 1.79996e-20
0.091618, 7.88584e-07, 1.84189e-20
0.0923597, 8.20115e-07, 1.88477e-20
0.0931075, 8.52921e-07, 1.92861e-20
0.0938612, 8.87054e-07, 1.97343e-20
0.0946211, 9.22568e-07, 2.01925e-20
0.0953871, 9.59519e-07, 2.0661e-20
0.0961593, 9.97966e-07, 2.11399e-20
0.0969378, 1.03797e-06, 2.16295e-20
0.0977226, 1.07959e-06, 2.213e-20
0.0985137, 1.1229e-06, 2.26415e-20
0.0993113, 1.16796e-06, 2.31644e-20
0.100115, 1.21485e-06, 2.36987e-20
0.100926, 1.26364e-06, 2.42453e-20
0.101743, 1.31441e-06, 2.48036e-20
0.102566, 1.36724e-06, 2.53737e-20
0.103397, 1.42221e-06, 2.59573e-20
0.104234, 1.47941e-06, 2.65532e-20
0.105078, 1.53893e-06, 2.71623e-20
0.105928, 1.60087e-06, 2.7784e-20
0.106786, 1.66532e-06, 2.84202e-20
0.10765, 1.73239e-06, 2.90694e-20
0.108522, 1.80218e-06, 2.97336e-20
0.109401, 1.87481e-06, 3.0412e-20
0.110286, 1.95039e-06, 3.11043e-20
0.111179, 2.02904e-06, 3.18122e-20
0.112079, 2.11088e-06, 3.25351e-20
0.112986, 2.19606e-06, 3.32733e-20
0.113901, 2.28469e-06, 3.40279e-20
0.114823, 2.37693e-06, 3.47983e-20
0.115753, 2.47293e-06, 3.55856e-20
0.11669, 2.57282e-06, 3.63892e-20
0.117635, 2.67679e-06, 3.72102e-20
0.118587, 2.78498e-06, 3.8048e-20
0.119547, 2.89758e-06, 3.89038e-20
0.120515, 3.01476e-06, 3.97778e-20
0.12149, 3.13671e-06, 4.06694e-20
0.122474, 3.26363e-06, 4.15808e-20
0.123466, 3.39572e-06, 4.25112e-20
0.124465, 3.53319e-06, 4.34601e-20
0.125473, 3.67626e-06, 4.44295e-20
0.126488, 3.82516e-06, 4.5418e-20
0.127513, 3.98013e-06, 4.64286e-20
0.128545, 4.14142e-06, 4.74588e-20
0.129585, 4.30928e-06, 4.85097e-20
0.130635, 4.48398e-06, 4.95839e-20
0.131692, 4.66581e-06, 5.06784e-20
0.132758, 4.85505e-06, 5.17956e-20
0.133833, 5.05202e-06, 5.2936e-20
0.134916, 5.25701e-06, 5.40986e-20
0.136009, 5.47038e-06, 5.5286e-20
0.13711, 5.69245e-06, 5.64964e-20
0.13822, 5.92358e-06, 5.7731e-20
0.139339, 6.16414e-06, 5.89904e-20
0.140467, 6.41453e-06, 6.02746e-20
0.141604, 6.67514e-06, 6.15842e-20
0.14275, 6.94638e-06, 6.29194e-20
0.143906, 7.22871e-06, 6.42816e-20
0.145071, 7.52256e-06, 6.56701e-20
0.146246, 7.82842e-06, 6.70864e-20
0.147429, 8.14677e-06, 6.85283e-20
0.148623, 8.47813e-06, 6.99998e-20
0.149826, 8.82303e-06, 7.14989e-20
0.151039, 9.18202e-06, 7.3027e-20
0.152262, 9.55568e-06, 7.45845e-20
0.153495, 9.94462e-06, 7.61718e-20
0.154737, 1.03494e-05, 7.77878e-20
0.15599, 1.07708e-05, 7.94355e-20
0.157253, 1.12094e-05, 8.11138e-20
0.158526, 1.1666e-05, 8.28232e-20
0.159809, 1.21412e-05, 8.45638e-20
0.161103, 1.26358e-05, 8.63375e-20
0.162407, 1.31507e-05, 8.8143e-20
0.163722, 1.36867e-05, 8.99821e-20
0.165047, 1.42445e-05, 9.18538e-20
0.166384, 1.48252e-05, 9.37611e-20
0.167731, 1.54297e-05, 9.57014e-20
0.169088, 1.60588e-05, 9.76751e-20
0.170457, 1.67138e-05, 9.96854e-20
0.171837, 1.73955e-05, 1.01731e-19
0.173228, 1.81051e-05, 1.03812e-19
0.174631, 1.88438e-05, 1.05931e-19
0.176045, 1.96127e-05, 1.08086e-19
0.17747, 2.04131e-05, 1.10277e-19
0.178907, 2.12463e-05, 1.12506e-19
0.180355, 2.21135e-05, 1.14773e-19
0.181815, 2.30163e-05, 1.17077e-19
0.183287, 2.39561e-05, 1.19421e-19
0.184771, 2.49343e-05, 1.21804e-19
0.186267, 2.59526e-05, 1.24226e-19
0.187775, 2.70126e-05, 1.26688e-19
0.189295, 2.81161e-05, 1.29189e-19
0.190827, 2.92647e-05, 1.3173e-19
0.192372, 3.04604e-05, 1.34312e-19
0.193929, 3.17051e-05, 1.36935e-19
0.195499, 3.30008e-05, 1.39599e-19
0.197082, 3.43496e-05, 1.42306e-19
0.198678, 3.57536e-05, 1.45054e-19
0.200286, 3.72152e-05, 1.47843e-19
0.201908, 3.87367e-05, 1.50676e-19
0.203542, 4.03206e-05, 1.53549e-19
0.20519, 4.19693e-05, 1.56466e-19
0.206851, 4.36857e-05, 1.59426e-19
0.208526, 4.54724e-05, 1.62429e-19
0.210214, 4.73324e-05, 1.65475e-19
0.211916, 4.92686e-05, 1.68565e-19
0.213631, 5.12842e-05, 1.71696e-19
0.215361, 5.33824e-05, 1.74873e-19
0.217104, 5.55667e-05, 1.78092e-19
0.218862, 5.78406e-05, 1.81356e-19
0.220634, 6.02077e-05, 1.84663e-19
0.22242, 6.26719e-05, 1.88014e-19
0.224221, 6.52371e-05, 1.91409e-19
0.226036, 6.79076e-05, 1.94846e-19
0.227866, 7.06875e-05, 1.98328e-19
0.22971, 7.35816e-05, 2.01851e-19
0.23157, 7.65943e-05, 2.0542e-19
0.233445, 7.97306e-05, 2.09032e-19
0.235335, 8.29956e-05, 2.12686e-19
0.23724, 8.63945e-05, 2.16383e-19
0.23916, 8.99329e-05, 2.20121e-19
0.241097, 9.36165e-05, 2.23904e-19
0.243048, 9.74512e-05, 2.27726e-19
0.245016, 0.000101443, 2.31592e-19
0.247, 0.000105599, 2.35498e-19
0.248999, 0.000109926, 2.39444e-19
0.251015, 0.00011443, 2.43432e-19
0.253047, 0.000119118, 2.47458e-19
0.255096, 0.000124, 2.51525e-19
0.257161, 0.000129081, 2.5563e-19
0.259243, 0.000134371, 2.59773e-19
0.261342, 0.000139879, 2.63953e-19
0.263457, 0.000145612, 2.68169e-19
0.26559, 0.000151581, 2.72422e-19
0.26774, 0.000157794, 2.7671e-19
0.269908, 0.000164263, 2.81033e-19
0.272093, 0.000170998, 2.85389e-19
0.274296, 0.000178008, 2.89778e-19
0.276516, 0.000185307, 2.94197e-19
0.278755, 0.000192905, 2.98649e-19
0.281012, 0.000200816, 3.0313e-19
0.283287, 0.000209051, 3.07639e-19
0.28558, 0.000217624, 3.12174e-19
0.287892, 0.000226549, 3.16736e-19
0.290223, 0.000235841, 3.21324e-19
0.292572, 0.000245515, 3.25934e-19
0.294941, 0.000255585, 3.30568e-19
0.297329, 0.000266069, 3.35222e-19
0.299736, 0.000276984, 3.39896e-19
0.302162, 0.000288347, 3.44586e-19
0.304608, 0.000300177, 3.49293e-19
0.307074, 0.000312492, 3.54016e-19
0.30956, 0.000325314, 3.58752e-19
0.312066, 0.000338662, 3.63499e-19
0.314593, 0.000352558, 3.68257e-19
0.31714, 0.000367025, 3.73023e-19
0.319707, 0.000382086, 3.77794e-19
0.322295, 0.000397766, 3.82569e-19
0.324905, 0.000414091, 3.87349e-19
0.327535, 0.000431085, 3.92127e-19
0.330187, 0.000448778, 3.96905e-19
0.33286, 0.000467198, 4.01678e-19
0.335554, 0.000486374, 4.06445e-19
0.338271, 0.000506339, 4.11206e-19
0.341009, 0.000527123, 4.15955e-19
0.34377, 0.000548762, 4.20693e-19
0.346553, 0.000571289, 4.25417e-19
0.349359, 0.000594742, 4.30124e-19
0.352187, 0.000619159, 4.34811e-19
0.355038, 0.000644579, 4.39477e-19
0.357913, 0.000671043, 4.4412e-19
0.36081, 0.000698595, 4.48735e-19
0.363731, 0.000727279, 4.53322e-19
0.366676, 0.000757142, 4.57879e-19
0.369644, 0.000788231, 4.624e-19
0.372637, 0.000820599, 4.66887e-19
0.375653, 0.000854296, 4.71333e-19
0.378695, 0.000889378, 4.7574e-19
0.38176, 0.000925902, 4.801e-19
0.384851, 0.000963927, 4.84416e-19
0.387967, 0.00100351, 4.88682e-19
0.391108, 0.00104473, 4.92897e-19
0.394274, 0.00108764, 4.97056e-19
0.397466, 0.00113231, 5.01158e-19
0.400683, 0.00117882, 5.052e-19
0.403927, 0.00122724, 5.0918e-19
0.407197, 0.00127765, 5.13095e-19
0.410494, 0.00133013, 5.16943e-19
0.413817, 0.00138477, 5.2072e-19
0.417167, 0.00144165, 5.24425e-19
0.420544, 0.00150087, 5.28053e-19
0.423949, 0.00156253, 5.31604e-19
0.427381, 0.00162672, 5.35074e-19
0.430841, 0.00169355, 5.38462e-19
0.434329, 0.00176313, 5.41763e-19
0.437845, 0.00183556, 5.44976e-19
0.44139, 0.00191098, 5.481e-19
0.444963, 0.00198949, 5.51129e-19
0.448566, 0.00207123, 5.54065e-19
0.452197, 0.00215633, 5.56902e-19
0.455858, 0.00224493, 5.5964e-19
0.459548, 0.00233718, 5.62275e-19
0.463269, 0.00243321, 5.64807e-19
0.467019, 0.00253319, 5.67232e-19
0.4708, 0.00263729, 5.69549e-19
0.474611, 0.00274566, 5.71756e-19
0.478454, 0.00285849, 5.73851e-19
0.482327, 0.00297595, 5.75831e-19
0.486232, 0.00309825, 5.77697e-19
0.490168, 0.00322557, 5.79445e-19
0.494136, 0.00335813, 5.81074e-19
0.498137, 0.00349613, 5.82582e-19
0.50217, 0.00363982, 5.83969e-19
0.506235, 0.0037894, 5.85232e-19
0.510333, 0.00394514, 5.86371e-19
0.514465, 0.00410729, 5.87384e-19
0.51863, 0.00427609, 5.88271e-19
0.522828, 0.00445184, 5.8903e-19
0.527061, 0.00463482, 5.8966e-19
0.531328, 0.00482532, 5.9016e-19
0.535629, 0.00502365, 5.90531e-19
0.539966, 0.00523014, 5.90771e-19
0.544337, 0.00544511, 5.90879e-19
0.548744, 0.00566893, 5.90856e-19
0.553186, 0.00590195, 5.90701e-19
0.557665, 0.00614455, 5.90414e-19
0.562179, 0.00639713, 5.89995e-19
0.566731, 0.00666009, 5.89444e-19
0.571319, 0.00693386, 5.88761e-19
0.575944, 0.00721889, 5.87946e-19
0.580607, 0.00751565, 5.87e-19
0.585307, 0.0078246, 5.85923e-19
0.590045, 0.00814626, 5.84715e-19
0.594822, 0.00848115, 5.83378e-19
0.599638, 0.00882981, 5.81912e-19
0.604492, 0.0091928, 5.80318e-19
0.609386, 0.00957072, 5.78596e-19
0.614319, 0.00996419, 5.76749e-19
0.619293, 0.0103738, 5.74777e-19
0.624306, 0.0108003, 5.72681e-19
0.62936, 0.0112443, 5.70464e-19
0.634456, 0.0117066, 5.68125e-19
0.639592, 0.0121879, 5.65667e-19
0.64477, 0.012689, 5.63092e-19
0.64999, 0.0132107, 5.60401e-19
0.655252, 0.0137539, 5.57596e-19
0.660556, 0.0143194, 5.5468e-19
0.665904, 0.0149081, 5.51653e-19
0.671295, 0.0155211, 5.48518e-19
0.67673, 0.0161592, 5.45277e-19
0.682208, 0.0168236, 5.41934e-19
0.687731, 0.0175154, 5.38488e-19
0.693299, 0.0182355, 5.34944e-19
0.698912, 0.0189853, 5.31303e-19
0.70457, 0.019766, 5.27568e-19
0.710274, 0.0205787, 5.23742e-19
0.716024, 0.0214249, 5.19827e-19
0.721821, 0.0223059, 5.15826e-19
0.727664, 0.0232231, 5.11741e-19
0.733555, 0.024178, 5.07576e-19
0.739494, 0.0251722, 5.03332e-19
0.74548, 0.0262073, 4.99013e-19
0.751516, 0.0272849, 4.94621e-19
0.7576, 0.0284069, 4.90161e-19
0.763733, 0.029575, 4.85633e-19
0.769916, 0.0307912, 4.81042e-19
0.776149, 0.0320573, 4.7639e-19
0.782432, 0.0333756, 4.71681e-19
0.788767, 0.0347481, 4.66916e-19
0.795152, 0.036177, 4.621e-19
0.801589, 0.0376647, 4.57234e-19
0.808079, 0.0392136, 4.52323e-19
0.814621, 0.0408262, 4.47368e-19
0.821216, 0.0425051, 4.42374e-19
0.827864, 0.044253, 4.37342e-19
0.834566, 0.0460729, 4.32277e-19
0.841322, 0.0479676, 4.2718e-19
0.848134, 0.0499402, 4.22054e-19
0.855, 0.051994, 4.16903e-19
0.861922, 0.0541323, 4.1173e-19
0.868899, 0.0563584, 4.06537e-19
0.875934, 0.0586762, 4.01326e-19
0.883025, 0.0610893, 3.96102e-19
0.890174, 0.0636016, 3.90865e-19
0.89738, 0.0662173, 3.85621e-19
0.904645, 0.0689406, 3.8037e-19
0.911969, 0.0717759, 3.75115e-19
0.919352, 0.0747278, 3.69859e-19
0.926795, 0.0778011, 3.64605e-19
0.934298, 0.0810008, 3.59354e-19
0.941861, 0.0843321, 3.54111e-19
0.949486, 0.0878005, 3.48875e-19
0.957173, 0.0914115, 3.43651e-19
0.964922, 0.0951711, 3.38439e-19
0.972734, 0.0990852, 3.33244e-19
0.980609, 0.10316, 3.28065e-19
0.988547, 0.107403, 3.22907e-19
0.99655, 0.111821, 3.17771e-19
1.00462, 0.11642, 3.12656e-19
1.01275, 0.121208, 3.0757e-19
1.02095, 0.126193, 3.02509e-19
1.02922, 0.131383, 2.97475e-19
1.03755, 0.136787, 2.92477e-19
1.04595, 0.142413, 2.87509e-19
1.05441, 0.14827, 2.8258e-19
1.06295, 0.154368, 2.77679e-19
1.07156, 0.160718, 2.72816e-19
1.08023, 0.167328, 2.67996e-19
1.08898, 0.17421, 2.63211e-19
1.09779, 0.181376, 2.58473e-19
1.10668, 0.188836, 2.53773e-19
1.11564, 0.196603, 2.49117e-19
1.12467, 0.204689, 2.44507e-19
1.13378, 0.213108, 2.39939e-19
1.14295, 0.221873, 2.35425e-19
1.15221, 0.230999, 2.3095e-19
1.16154, 0.2405, 2.26527e-19
1.17094, 0.250393, 2.22155e-19
1.18042, 0.260692, 2.17831e-19
1.18997, 0.271414, 2.1356e-19
1.19961, 0.282578, 2.09336e-19
1.20932, 0.294201, 2.05166e-19
1.21911, 0.306302, 2.01049e-19
1.22898, 0.318901, 1.96983e-19
1.23893, 0.332018, 1.92972e-19
1.24896, 0.345675, 1.89013e-19
1.25907, 0.359893, 1.8511e-19
