f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29445e-23
0.008912, 5.76151e-11, 2.35002e-23
0.00898414, 5.91038e-11, 2.40691e-23
0.00905688, 6.06335e-11, 2.46518e-23
0.0091302, 6.22055e-11, 2.52485e-23
0.00920411, 6.38208e-11, 2.58594e-23
0.00927863, 6.54809e-11, 2.64852e-23
0.00935374, 6.7187e-11, 2.71258e-23
0.00942947, 6.89404e-11, 2.77819e-23
0.00950581, 7.07424e-11, 2.84537e-23
0.00958276, 7.25946e-11, 2.91415e-23
0.00966034, 7.44984e-11, 2.98459e-23
0.00973855, 7.64553e-11, 3.05672e-23
0.00981739, 7.84668e-11, 3.13057e-23
0.00989687, 8.05346e-11, 3.20619e-23
0.00997699, 8.26603e-11, 3.28362e-23
0.0100578, 8.48456e-11, 3.36294e-23
0.0101392, 8.70923e-11, 3.44409e-23
0.0102213, 8.94022e-11, 3.52722e-23
0.010304, 9.17772e-11, 3.61228e-23
0.0103874, 9.42192e-11, 3.6994e-23
0.0104715, 9.67302e-11, 3.78862e-23
0.0105563, 9.93123e-11, 3.87999e-23
0.0106418, 1.01968e-10, 3.97356e-23
0.0107279, 1.04698e-10, 4.06925e-23
0.0108148, 1.07506e-10, 4.16735e-23
0.0109023, 1.10395e-10, 4.26766e-23
0.0109906, 1.13365e-10, 4.37047e-23
0.0110796, 1.16421e-10, 4.4757e-23
0.0111693, 1.19564e-10, 4.58342e-23
0.0112597, 1.22797e-10, 4.69366e-23
0.0113508, 1.26123e-10, 4.80649e-23
0.0114427, 1.29545e-10, 4.92207e-23
0.0115354, 1.33065e-10, 5.04047e-23
0.0116287, 1.36687e-10, 5.16148e-23
0.0117229, 1.40414e-10, 5.28556e-23
0.0118178, 1.44249e-10, 5.41249e-23
0.0119135, 1.48195e-10, 5.54248e-23
0.0120099, 1.52255e-10, 5.67544e-23
0.0121071, 1.56434e-10, 5.81157e-23
0.0122052, 1.60735e-10, 5.95108e-23
0.012304, 1.65162e-10, 6.09376e-23
0.0124036, 1.69718e-10, 6.23981e-23
0.012504, 1.74407e-10, 6.3893e-23
0.0126052, 1.79235e-10, 6.54229e-23
0.0127073, 1.84205e-10, 6.69902e-23
0.0128101, 1.89321e-10, 6.85925e-23
0.0129138, 1.94589e-10, 7.02336e-23
0.0130184, 2.00012e-10, 7.19142e-23
0.0131238, 2.05597e-10, 7.36337e-23
0.01323, 2.11347e-10, 7.53927e-23
0.0133371, 2.17269e-10, 7.71937e-23
0.0134451, 2.23368e-10, 7.90376e-23
0.013554, 2.29648e-10, 8.09252e-23
0.0136637, 2.36117e-10, 8.28556e-23
0.0137743, 2.4278e-10, 8.48314e-23
0.0138858, 2.49643e-10, 8.68536e-23
0.0139982, 2.56714e-10, 8.8923e-23
0.0141116, 2.63997e-10, 9.10425e-23
0.0142258, 2.71501e-10, 9.32093e-23
0.014341, 2.79232e-10, 9.54281e-23
0.0144571, 2.87198e-10, 9.76981e-23
0.0145741, 2.95407e-10, 1.0002e-22
0.0146921, 3.03866e-10, 1.02397e-22
0.014811, 3.12583e-10, 1.04829e-22
0.0149309, 3.21567e-10, 1.07317e-22
0.0150518, 3.30827e-10, 1.09864e-22
0.0151737, 3.40371e-10, 1.12471e-22
0.0152965, 3.50209e-10, 1.15136e-22
0.0154203, 3.60351e-10, 1.17863e-22
0.0155452, 3.70807e-10, 1.20656e-22
0.015671, 3.81587e-10, 1.2351e-22
0.0157979, 3.92701e-10, 1.26432e-22
0.0159258, 4.04161e-10, 1.29421e-22
0.0160547, 4.15979e-10, 1.32478e-22
0.0161847, 4.28166e-10, 1.35607e-22
0.0163157, 4.40734e-10, 1.38807e-22
0.0164478, 4.53697e-10, 1.42081e-22
0.016581, 4.67067e-10, 1.45431e-22
0.0167152, 4.80859e-10, 1.48856e-22
0.0168505, 4.95086e-10, 1.52359e-22
0.0169869, 5.09763e-10, 1.55943e-22
0.0171245, 5.24905e-10, 1.59612e-22
0.0172631, 5.40528e-10, 1.63361e-22
0.0174028, 5.56649e-10, 1.67195e-22
0.0175437, 5.73284e-10, 1.71118e-22
0.0176858, 5.9045e-10, 1.75133e-22
0.0178289, 6.08167e-10, 1.79234e-22
0.0179733, 6.26452e-10, 1.83432e-22
0.0181188, 6.45325e-10, 1.87724e-22
0.0182655, 6.64806e-10, 1.92113e-22
0.0184133, 6.84917e-10, 1.96599e-22
0.0185624, 7.05678e-10, 2.01189e-22
0.0187127, 7.27113e-10, 2.05883e-22
0.0188642, 7.49244e-10, 2.10682e-22
0.0190169, 7.72096e-10, 2.15587e-22
0.0191708, 7.95694e-10, 2.20602e-22
0.019326, 8.20063e-10, 2.25731e-22
0.0194825, 8.45231e-10, 2.30977e-22
0.0196402, 8.71225e-10, 2.36337e-22
0.0197992, 8.98075e-10, 2.41818e-22
0.0199595, 9.25809e-10, 2.47421e-22
0.0201211, 9.54459e-10, 2.53149e-22
0.020284, 9.84058e-10, 2.59004e-22
0.0204482, 1.01464e-09, 2.64988e-22
0.0206138, 1.04624e-09, 2.71107e-22
0.0207806, 1.07888e-09, 2.77357e-22
0.0209489, 1.11262e-09, 2.83749e-22
0.0211185, 1.14749e-09, 2.90281e-22
0.0212894, 1.18352e-09, 2.96952e-22
0.0214618, 1.22077e-09, 3.03775e-22
0.0216355, 1.25926e-09, 3.10744e-22
0.0218107, 1.29906e-09, 3.17869e-22
0.0219873, 1.3402e-09, 3.25148e-22
0.0221653, 1.38273e-09, 3.32585e-22
0.0223447, 1.4267e-09, 3.40181e-22
0.0225256, 1.47216e-09, 3.47945e-22
0.022708, 1.51917e-09, 3.55878e-22
0.0228918, 1.56779e-09, 3.63979e-22
0.0230771, 1.61806e-09, 3.72255e-22
0.0232639, 1.67006e-09, 3.80709e-22
0.0234523, 1.72384e-09, 3.89349e-22
0.0236421, 1.77946e-09, 3.98167e-22
0.0238335, 1.83701e-09, 4.07177e-22
0.0240265, 1.89653e-09, 4.16382e-22
0.024221, 1.95811e-09, 4.25779e-22
0.0244171, 2.02183e-09, 4.35377e-22
0.0246148, 2.08775e-09, 4.45178e-22
0.024814, 2.15596e-09, 4.55181e-22
0.0250149, 2.22655e-09, 4.65399e-22
0.0252174, 2.2996e-09, 4.7583e-22
0.0254216, 2.3752e-09, 4.86483e-22
0.0256274, 2.45345e-09, 4.97356e-22
0.0258349, 2.53443e-09, 5.08457e-22
0.026044, 2.61827e-09, 5.19783e-22
0.0262549, 2.70505e-09, 5.31351e-22
0.0264674, 2.79489e-09, 5.43151e-22
0.0266817, 2.8879e-09, 5.55199e-22
0.0268977, 2.9842e-09, 5.67491e-22
0.0271154, 3.08391e-09, 5.80033e-22
0.027335, 3.18716e-09, 5.92838e-22
0.0275562, 3.29409e-09, 6.05893e-22
0.0277793, 3.40481e-09, 6.19219e-22
0.0280042, 3.51949e-09, 6.32814e-22
0.0282309, 3.63826e-09, 6.46681e-22
0.0284595, 3.76128e-09, 6.60831e-22
0.0286899, 3.88871e-09, 6.7526e-22
0.0289222, 4.02072e-09, 6.89979e-22
0.0291563, 4.15747e-09, 7.04984e-22
0.0293923, 4.29915e-09, 7.20287e-22
0.0296303, 4.44594e-09, 7.35896e-22
0.0298702, 4.59803e-09, 7.5181e-22
0.030112, 4.75562e-09, 7.68033e-22
0.0303558, 4.91893e-09, 7.84573e-22
0.0306015, 5.08816e-09, 8.0143e-22
0.0308493, 5.26354e-09, 8.18619e-22
0.031099, 5.44531e-09, 8.36131e-22
0.0313508, 5.6337e-09, 8.53984e-22
0.0316046, 5.82897e-09, 8.72175e-22
0.0318604, 6.03139e-09, 8.90706e-22
0.0321184, 6.24121e-09, 9.09596e-22
0.0323784, 6.45873e-09, 9.28835e-22
0.0326405, 6.68424e-09, 9.48433e-22
0.0329048, 6.91805e-09, 9.68401e-22
0.0331711, 7.16046e-09, 9.88729e-22
0.0334397, 7.41181e-09, 1.00944e-21
0.0337104, 7.67245e-09, 1.03053e-21
0.0339833, 7.94273e-09, 1.052e-21
0.0342584, 8.22301e-09, 1.07386e-21
0.0345358, 8.51369e-09, 1.09612e-21
0.0348154, 8.81516e-09, 1.11877e-21
0.0350972, 9.12784e-09, 1.14183e-21
0.0353813, 9.45216e-09, 1.16529e-21
0.0356678, 9.78857e-09, 1.18917e-21
0.0359565, 1.01375e-08, 1.21347e-21
0.0362476, 1.04995e-08, 1.23818e-21
0.0365411, 1.08751e-08, 1.26334e-21
0.0368369, 1.12647e-08, 1.28891e-21
0.0371351, 1.1669e-08, 1.31492e-21
0.0374358, 1.20884e-08, 1.34138e-21
0.0377388, 1.25236e-08, 1.36827e-21
0.0380443, 1.29751e-08, 1.39562e-21
0.0383523, 1.34437e-08, 1.42342e-21
0.0386628, 1.393e-08, 1.45167e-21
0.0389758, 1.44346e-08, 1.48039e-21
0.0392914, 1.49584e-08, 1.50957e-21
0.0396095, 1.55019e-08, 1.53922e-21
0.0399301, 1.60661e-08, 1.56934e-21
0.0402534, 1.66517e-08, 1.59994e-21
0.0405793, 1.72595e-08, 1.63102e-21
0.0409078, 1.78904e-08, 1.66257e-21
0.041239, 1.85454e-08, 1.69461e-21
0.0415728, 1.92253e-08, 1.72713e-21
0.0419094, 1.99311e-08, 1.76016e-21
0.0422487, 2.06639e-08, 1.79367e-21
0.0425907, 2.14247e-08, 1.82767e-21
0.0429355, 2.22147e-08, 1.86217e-21
0.0432831, 2.30349e-08, 1.89717e-21
0.0436335, 2.38865e-08, 1.93267e-21
0.0439867, 2.47708e-08, 1.96867e-21
0.0443428, 2.56891e-08, 2.00518e-21
0.0447018, 2.66427e-08, 2.04219e-21
0.0450637, 2.76331e-08, 2.07971e-21
0.0454285, 2.86615e-08, 2.11773e-21
0.0457963, 2.97297e-08, 2.15625e-21
0.0461671, 3.0839e-08, 2.19529e-21
0.0465408, 3.19912e-08, 2.23482e-21
0.0469176, 3.3188e-08, 2.27486e-21
0.0472974, 3.4431e-08, 2.3154e-21
0.0476803, 3.57222e-08, 2.35645e-21
0.0480663, 3.70635e-08, 2.39799e-21
0.0484555, 3.84568e-08, 2.44004e-21
0.0488477, 3.99042e-08, 2.48258e-21
0.0492432, 4.14079e-08, 2.52561e-21
0.0496418, 4.297e-08, 2.56913e-21
0.0500437, 4.45929e-08, 2.61314e-21
0.0504489, 4.62791e-08, 2.65764e-21
0.0508573, 4.8031e-08, 2.70261e-21
0.051269, 4.98512e-08, 2.74806e-21
0.0516841, 5.17425e-08, 2.79398e-21
0.0521025, 5.37078e-08, 2.84035e-21
0.0525243, 5.57498e-08, 2.88719e-21
0.0529495, 5.78718e-08, 2.93447e-21
0.0533782, 6.00769e-08, 2.98221e-21
0.0538103, 6.23683e-08, 3.03038e-21
0.0542459, 6.47497e-08, 3.07897e-21
0.0546851, 6.72245e-08, 3.12799e-21
0.0551278, 6.97965e-08, 3.17742e-21
0.0555741, 7.24695e-08, 3.22726e-21
0.056024, 7.52477e-08, 3.27748e-21
0.0564776, 7.81352e-08, 3.3281e-21
0.0569348, 8.11363e-08, 3.37908e-21
0.0573957, 8.42558e-08, 3.43042e-21
0.0578604, 8.74982e-08, 3.48211e-21
0.0583288, 9.08685e-08, 3.53414e-21
0.058801, 9.43718e-08, 3.58649e-21
0.059277, 9.80135e-08, 3.63914e-21
0.0597569, 1.01799e-07, 3.6921e-21
0.0602407, 1.05735e-07, 3.74534e-21
0.0607284, 1.09826e-07, 3.79885e-21
0.06122, 1.14079e-07, 3.8526e-21
0.0617156, 1.185e-07, 3.90658e-21
0.0622153, 1.23097e-07, 3.96079e-21
0.0627189, 1.27876e-07, 4.01519e-21
0.0632267, 1.32845e-07, 4.06978e-21
0.0637386, 1.38011e-07, 4.12453e-21
0.0642546, 1.43382e-07, 4.17943e-21
0.0647747, 1.48966e-07, 4.23443e-21
0.0652991, 1.54773e-07, 4.28956e-21
0.0658278, 1.60811e-07, 4.34477e-21
0.0663607, 1.67089e-07, 4.40003e-21
0.0668979, 1.73617e-07, 4.45533e-21
0.0674395, 1.80405e-07, 4.51065e-21
0.0679855, 1.87463e-07, 4.56597e-21
0.0685359, 1.94803e-07, 4.62126e-21
0.0690907, 2.02436e-07, 4.67649e-21
0.0696501, 2.10374e-07, 4.73166e-21
0.0702139, 2.18629e-07, 4.78671e-21
0.0707823, 2.27213e-07, 4.84163e-21
0.0713554, 2.36141e-07, 4.89641e-21
0.071933, 2.45425e-07, 4.951e-21
0.0725154, 2.55081e-07, 5.00539e-21
0.0731025, 2.65124e-07, 5.05954e-21
0.0736943, 2.75569e-07, 5.11343e-21
0.0742909, 2.86431e-07, 5.16703e-21
0.0748923, 2.9773e-07, 5.22031e-21
0.0754986, 3.09481e-07, 5.27325e-21
0.0761098, 3.21703e-07, 5.32581e-21
0.076726, 3.34416e-07, 5.37796e-21
0.0773471, 3.47639e-07, 5.42968e-21
0.0779733, 3.61393e-07, 5.48094e-21
0.0786046, 3.75699e-07, 5.53171e-21
0.0792409, 3.9058e-07, 5.58195e-21
0.0798824, 4.06059e-07, 5.63163e-21
0.0805291, 4.22161e-07, 5.68074e-21
0.0811811, 4.3891e-07, 5.72923e-21
0.0818383, 4.56333e-07, 5.77707e-21
0.0825008, 4.74458e-07, 5.82423e-21
0.0831687, 4.93312e-07, 5.87069e-21
0.083842, 5.12925e-07, 5.91642e-21
0.0845208, 5.33329e-07, 5.96138e-21
0.085205, 5.54555e-07, 6.00553e-21
0.0858948, 5.76637e-07, 6.04886e-21
0.0865902, 5.99609e-07, 6.09133e-21
0.0872912, 6.23508e-07, 6.13291e-21
0.0879979, 6.48372e-07, 6.17358e-21
0.0887103, 6.74238e-07, 6.2133e-21
0.0894285, 7.0115e-07, 6.25204e-21
0.0901524, 7.29148e-07, 6.28978e-21
0.0908823, 7.58277e-07, 6.32649e-21
0.091618, 7.88584e-07, 6.36213e-21
0.0923597, 8.20115e-07, 6.39668e-21
0.0931075, 8.52921e-07, 6.43013e-21
0.0938612, 8.87054e-07, 6.46242e-21
0.0946211, 9.22568e-07, 6.49356e-21
0.0953871, 9.59519e-07, 6.5235e-21
0.0961593, 9.97966e-07, 6.55222e-21
0.0969378, 1.03797e-06, 6.5797e-21
0.0977226, 1.07959e-06, 6.60592e-21
0.0985137, 1.1229e-06, 6.63085e-21
0.0993113, 1.16796e-06, 6.65448e-21
0.100115, 1.21485e-06, 6.67677e-21
0.100926, 1.26364e-06, 6.69773e-21
0.101743, 1.31441e-06, 6.71731e-21
0.102566, 1.36724e-06, 6.73549e-21
0.103397, 1.42221e-06, 6.7523e-21
0.104234, 1.47941e-06, 6.76767e-21
0.105078, 1.53893e-06, 6.78161e-21
0.105928, 1.60087e-06, 6.79409e-21
0.106786, 1.66532e-06, 6.80513e-21
0.10765, 1.73239e-06, 6.81468e-21
0.108522, 1.80218e-06, 6.82276e-21
0.109401, 1.87481e-06, 6.82935e-21
0.110286, 1.95039e-06, 6.83442e-21
0.111179, 2.02904e-06, 6.83799e-21
0.112079, 2.11088e-06, 6.84004e-21
0.112986, 2.19606e-06, 6.84057e-21
0.113901, 2.28469e-06, 6.83958e-21
0.114823, 2.37693e-06, 6.83706e-21
0.115753, 2.47293e-06, 6.83301e-21
0.11669, 2.57282e-06, 6.82743e-21
0.117635, 2.67679e-06, 6.82031e-21
0.118587, 2.78498e-06, 6.81168e-21
0.119547, 2.89758e-06, 6.80152e-21
0.120515, 3.01476e-06, 6.78984e-21
0.12149, 3.13671e-06, 6.77666e-21
0.122474, 3.26363e-06, 6.76195e-21
0.123466, 3.39572e-06, 6.74575e-21
0.124465, 3.53319e-06, 6.72808e-21
0.125473, 3.67626e-06, 6.70891e-21
0.126488, 3.82516e-06, 6.6883e-21
0.127513, 3.98013e-06, 6.6662e-21
0.128545, 4.14142e-06, 6.6427e-21
0.129585, 4.30928e-06, 6.61777e-21
0.130635, 4.48398e-06, 6.59141e-21
0.131692, 4.66581e-06, 6.56369e-21
0.132758, 4.85505e-06, 6.53459e-21
0.133833, 5.05202e-06, 6.50413e-21
0.134916, 5.25701e-06, 6.47236e-21
0.136009, 5.47038e-06, 6.43924e-21
0.13711, 5.69245e-06, 6.40487e-21
0.13822, 5.92358e-06, 6.36923e-21
0.139339, 6.16414e-06, 6.33235e-21
0.140467, 6.41453e-06, 6.29426e-21
0.141604, 6.67514e-06, 6.25499e-21
0.14275, 6.94638e-06, 6.21457e-21
0.143906, 7.22871e-06, 6.17299e-21
0.145071, 7.52256e-06, 6.13032e-21
0.146246, 7.82842e-06, 6.08655e-21
0.147429, 8.14677e-06, 6.0418e-21
0.148623, 8.47813e-06, 5.99598e-21
0.149826, 8.82303e-06, 5.9492e-21
0.151039, 9.18202e-06, 5.90146e-21
0.152262, 9.55568e-06, 5.85279e-21
0.153495, 9.94462e-06, 5.80323e-21
0.154737, 1.03494e-05, 5.75285e-21
0.15599, 1.07708e-05, 5.70161e-21
0.157253, 1.12094e-05, 5.64959e-21
0.158526, 1.1666e-05, 5.59682e-21
0.159809, 1.21412e-05, 5.54335e-21
0.161103, 1.26358e-05, 5.48916e-21
0.162407, 1.31507e-05, 5.43434e-21
0.163722, 1.36867e-05, 5.37888e-21
0.165047, 1.42445e-05, 5.32287e-21
0.166384, 1.48252e-05, 5.26625e-21
0.167731, 1.54297e-05, 5.20915e-21
0.169088, 1.60588e-05, 5.1516e-21
0.170457, 1.67138e-05, 5.09357e-21
0.171837, 1.73955e-05, 5.03512e-21
0.173228, 1.81051e-05, 4.97631e-21
0.174631, 1.88438e-05, 4.91711e-21
0.176045, 1.96127e-05, 4.85762e-21
0.17747, 2.04131e-05, 4.79787e-21
0.178907, 2.12463e-05, 4.73786e-21
0.180355, 2.21135e-05, 4.67765e-21
0.181815, 2.30163e-05, 4.61725e-21
0.183287, 2.39561e-05, 4.5567e-21
0.184771, 2.49343e-05, 4.49602e-21
0.186267, 2.59526e-05, 4.43526e-21
0.187775, 2.70126e-05, 4.37444e-21
0.189295, 2.81161e-05, 4.31361e-21
0.190827, 2.92647e-05, 4.25278e-21
0.192372, 3.04604e-05, 4.19197e-21
0.193929, 3.17051e-05, 4.13123e-21
0.195499, 3.30008e-05, 4.07057e-21
0.197082, 3.43496e-05, 4.01e-21
0.198678, 3.57536e-05, 3.94957e-21
0.200286, 3.72152e-05, 3.88934e-21
0.201908, 3.87367e-05, 3.82927e-21
0.203542, 4.03206e-05, 3.76945e-21
0.20519, 4.19693e-05, 3.70984e-21
0.206851, 4.36857e-05, 3.6505e-21
0.208526, 4.54724e-05, 3.59143e-21
0.210214, 4.73324e-05, 3.53269e-21
0.211916, 4.92686e-05, 3.47426e-21
0.213631, 5.12842e-05, 3.4162e-21
0.215361, 5.33824e-05, 3.35848e-21
0.217104, 5.55667e-05, 3.30117e-21
0.218862, 5.78406e-05, 3.24424e-21
0.220634, 6.02077e-05, 3.18773e-21
0.22242, 6.26719e-05, 3.13168e-21
0.224221, 6.52371e-05, 3.07606e-21
0.226036, 6.79076e-05, 3.02092e-21
0.227866, 7.06875e-05, 2.96626e-21
0.22971, 7.35816e-05, 2.91212e-21
0.23157, 7.65943e-05, 2.85846e-21
0.233445, 7.97306e-05, 2.80532e-21
0.235335, 8.29956e-05, 2.75273e-21
0.23724, 8.63945e-05, 2.70068e-21
0.23916, 8.99329e-05, 2.6492e-21
0.241097, 9.36165e-05, 2.59825e-21
0.243048, 9.74512e-05, 2.54791e-21
0.245016, 0.000101443, 2.49813e-21
0.247, 0.000105599, 2.44893e-21
0.248999, 0.000109926, 2.40035e-21
0.251015, 0.00011443, 2.35236e-21
0.253047, 0.000119118, 2.30498e-21
0.255096, 0.000124, 2.25821e-21
0.257161, 0.000129081, 2.21206e-21
0.259243, 0.000134371, 2.16654e-21
0.261342, 0.000139879, 2.12163e-21
0.263457, 0.000145612, 2.07738e-21
0.26559, 0.000151581, 2.03374e-21
0.26774, 0.000157794, 1.99073e-21
0.269908, 0.000164263, 1.94835e-21
0.272093, 0.000170998, 1.90662e-21
0.274296, 0.000178008, 1.86552e-21
0.276516, 0.000185307, 1.82507e-21
0.278755, 0.000192905, 1.78523e-21
0.281012, 0.000200816, 1.74604e-21
0.283287, 0.000209051, 1.70748e-21
0.28558, 0.000217624, 1.66956e-21
0.287892, 0.000226549, 1.63227e-21
0.290223, 0.000235841, 1.5956e-21
0.292572, 0.000245515, 1.55957e-21
0.294941, 0.000255585, 1.52414e-21
0.297329, 0.000266069, 1.48934e-21
0.299736, 0.000276984, 1.45516e-21
0.302162, 0.000288347, 1.42159e-21
0.304608, 0.000300177, 1.38863e-21
0.307074, 0.000312492, 1.35627e-21
0.30956, 0.000325314, 1.3245e-21
0.312066, 0.000338662, 1.29334e-21
0.314593, 0.000352558, 1.26275e-21
0.31714, 0.000367025, 1.23275e-21
0.319707, 0.000382086, 1.20333e-21
0.322295, 0.000397766, 1.17448e-21
0.324905, 0.000414091, 1.14619e-21
0.327535, 0.000431085, 1.11847e-21
0.330187, 0.000448778, 1.09129e-21
0.33286, 0.000467198, 1.06467e-21
0.335554, 0.000486374, 1.03859e-21
0.338271, 0.000506339, 1.01304e-21
0.341009, 0.000527123, 9.88022e-22
0.34377, 0.000548762, 9.63517e-22
0.346553, 0.000571289, 9.3953e-22
0.349359, 0.000594742, 9.16045e-22
0.352187, 0.000619159, 8.93066e-22
0.355038, 0.000644579, 8.70579e-22
0.357913, 0.000671043, 8.4857e-22
0.36081, 0.000698595, 8.27049e-22
0.363731, 0.000727279, 8.05995e-22
0.366676, 0.000757142, 7.85402e-22
0.369644, 0.000788231, 7.65272e-22
0.372637, 0.000820599, 7.45585e-22
0.375653, 0.000854296, 7.26348e-22
0.378695, 0.000889378, 7.07536e-22
0.38176, 0.000925902, 6.89161e-22
0.384851, 0.000963927, 6.712e-22
0.387967, 0.00100351, 6.53651e-22
0.391108, 0.00104473, 6.36511e-22
0.394274, 0.00108764, 6.19771e-22
0.397466, 0.00113231, 6.0342e-22
0.400683, 0.00117882, 5.87459e-22
0.403927, 0.00122724, 5.7187e-22
0.407197, 0.00127765, 5.56652e-22
0.410494, 0.00133013, 5.41796e-22
0.413817, 0.00138477, 5.27299e-22
0.417167, 0.00144165, 5.13152e-22
0.420544, 0.00150087, 4.99347e-22
0.423949, 0.00156253, 4.85876e-22
0.427381, 0.00162672, 4.72737e-22
0.430841, 0.00169355, 4.5992e-22
0.434329, 0.00176313, 4.47419e-22
0.437845, 0.00183556, 4.35228e-22
0.44139, 0.00191098, 4.23339e-22
0.444963, 0.00198949, 4.1175e-22
0.448566, 0.00207123, 4.00447e-22
0.452197, 0.00215633, 3.89434e-22
0.455858, 0.00224493, 3.78697e-22
0.459548, 0.00233718, 3.68234e-22
0.463269, 0.00243321, 3.58035e-22
0.467019, 0.00253319, 3.481e-22
0.4708, 0.00263729, 3.38418e-22
0.474611, 0.00274566, 3.28987e-22
0.478454, 0.00285849, 3.19797e-22
0.482327, 0.00297595, 3.10849e-22
0.486232, 0.00309825, 3.02132e-22
0.490168, 0.00322557, 2.93644e-22
0.494136, 0.00335813, 2.85378e-22
0.498137, 0.00349613, 2.77328e-22
0.50217, 0.00363982, 2.69491e-22
0.506235, 0.0037894, 2.61862e-22
0.510333, 0.00394514, 2.54436e-22
0.514465, 0.00410729, 2.47206e-22
0.51863, 0.00427609, 2.4017e-22
0.522828, 0.00445184, 2.33323e-22
0.527061, 0.00463482, 2.26659e-22
0.531328, 0.00482532, 2.20174e-22
0.535629, 0.00502365, 2.13866e-22
0.539966, 0.00523014, 2.07726e-22
0.544337, 0.00544511, 2.01755e-22
0.548744, 0.00566893, 1.95945e-22
0.553186, 0.00590195, 1.90295e-22
0.557665, 0.00614455, 1.84798e-22
0.562179, 0.00639713, 1.79453e-22
0.566731, 0.00666009, 1.74254e-22
0.571319, 0.00693386, 1.69199e-22
0.575944, 0.00721889, 1.64283e-22
0.580607, 0.00751565, 1.59504e-22
0.585307, 0.0078246, 1.54857e-22
0.590045, 0.00814626, 1.5034e-22
0.594822, 0.00848115, 1.45948e-22
0.599638, 0.00882981, 1.41678e-22
0.604492, 0.0091928, 1.37529e-22
0.609386, 0.00957072, 1.33496e-22
0.614319, 0.00996419, 1.29576e-22
0.619293, 0.0103738, 1.25766e-22
0.624306, 0.0108003, 1.22064e-22
0.62936, 0.0112443, 1.18467e-22
0.634456, 0.0117066, 1.14971e-22
0.639592, 0.0121879, 1.11575e-22
0.64477, 0.012689, 1.08275e-22
0.64999, 0.0132107, 1.05069e-22
0.655252, 0.0137539, 1.01955e-22
0.660556, 0.0143194, 9.89302e-23
0.665904, 0.0149081, 9.59913e-23
0.671295, 0.0155211, 9.31369e-23
0.67673, 0.0161592, 9.03643e-23
0.682208, 0.0168236, 8.7672e-23
0.687731, 0.0175154, 8.5057e-23
0.693299, 0.0182355, 8.25173e-23
0.698912, 0.0189853, 8.00511e-23
0.70457, 0.019766, 7.76565e-23
0.710274, 0.0205787, 7.53312e-23
0.716024, 0.0214249, 7.30736e-23
0.721821, 0.0223059, 7.08814e-23
0.727664, 0.0232231, 6.87534e-23
0.733555, 0.024178, 6.66873e-23
0.739494, 0.0251722, 6.46813e-23
0.74548, 0.0262073, 6.27344e-23
0.751516, 0.0272849, 6.08441e-23
0.7576, 0.0284069, 5.90094e-23
0.763733, 0.029575, 5.72287e-23
0.769916, 0.0307912, 5.55002e-23
0.776149, 0.0320573, 5.38226e-23
0.782432, 0.0333756, 5.21946e-23
0.788767, 0.0347481, 5.06143e-23
0.795152, 0.036177, 4.9081e-23
0.801589, 0.0376647, 4.7593e-23
0.808079, 0.0392136, 4.61489e-23
0.814621, 0.0408262, 4.47477e-23
0.821216, 0.0425051, 4.3388e-23
0.827864, 0.044253, 4.20689e-23
0.834566, 0.0460729, 4.07889e-23
0.841322, 0.0479676, 3.95471e-23
0.848134, 0.0499402, 3.83421e-23
0.855, 0.051994, 3.71732e-23
0.861922, 0.0541323, 3.60391e-23
0.868899, 0.0563584, 3.49392e-23
0.875934, 0.0586762, 3.38719e-23
0.883025, 0.0610893, 3.28367e-23
0.890174, 0.0636016, 3.18324e-23
0.89738, 0.0662173, 3.08585e-23
0.904645, 0.0689406, 2.99136e-23
0.911969, 0.0717759, 2.89972e-23
0.919352, 0.0747278, 2.81084e-23
0.926795, 0.0778011, 2.72463e-23
0.934298, 0.0810008, 2.64102e-23
0.941861, 0.0843321, 2.55994e-23
0.949486, 0.0878005, 2.4813e-23
0.957173, 0.0914115, 2.40504e-23
0.964922, 0.0951711, 2.33108e-23
0.972734, 0.0990852, 2.25936e-23
0.980609, 0.10316, 2.18981e-23
0.988547, 0.107403, 2.12238e-23
0.99655, 0.111821, 2.05699e-23
1.00462, 0.11642, 1.99356e-23
1.01275, 0.121208, 1.9321e-23
1.02095, 0.126193, 1.87248e-23
1.02922, 0.131383, 1.81465e-23
1.03755, 0.136787, 1.75862e-23
1.04595, 0.142413, 1.70429e-23
1.05441, 0.14827, 1.65166e-23
1.06295, 0.154368, 1.60056e-23
1.07156, 0.160718, 1.55102e-23
1.08023, 0.167328, 1.50305e-23
1.08898, 0.17421, 1.45649e-23
1.09779, 0.181376, 1.41141e-23
1.10668, 0.188836, 1.36766e-23
1.11564, 0.196603, 1.32527e-23
1.12467, 0.204689, 1.28418e-23
1.13378, 0.213108, 1.24433e-23
1.14295, 0.221873, 1.20575e-23
1.15221, 0.230999, 1.16829e-23
1.16154, 0.2405, 1.13201e-23
1.17094, 0.250393, 1.09686e-23
1.18042, 0.260692, 1.06277e-23
1.18997, 0.271414, 1.02976e-23
1.19961, 0.282578, 9.97715e-24
1.20932, 0.294201, 9.66685e-24
1.21911, 0.306302, 9.36608e-24
1.22898, 0.318901, 9.07454e-24
1.23893, 0.332018, 8.79199e-24
1.24896, 0.345675, 8.51817e-24
1.25907, 0.359893, 8.25283e-24
