f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.20306e-30
0.008912, 5.76151e-11, 4.30596e-30
0.00898414, 5.91038e-11, 4.41136e-30
0.00905688, 6.06335e-11, 4.51937e-30
0.0091302, 6.22055e-11, 4.63001e-30
0.00920411, 6.38208e-11, 4.74335e-30
0.00927863, 6.54809e-11, 4.85948e-30
0.00935374, 6.7187e-11, 4.97844e-30
0.00942947, 6.89404e-11, 5.10033e-30
0.00950581, 7.07424e-11, 5.22519e-30
0.00958276, 7.25946e-11, 5.3531e-30
0.00966034, 7.44984e-11, 5.48415e-30
0.00973855, 7.64553e-11, 5.61842e-30
0.00981739, 7.84668e-11, 5.75596e-30
0.00989687, 8.05346e-11, 5.89688e-30
0.00997699, 8.26603e-11, 6.04124e-30
0.0100578, 8.48456e-11, 6.1892e-30
0.0101392, 8.70923e-11, 6.34068e-30
0.0102213, 8.94022e-11, 6.49593e-30
0.010304, 9.17772e-11, 6.65486e-30
0.0103874, 9.42192e-11, 6.81774e-30
0.0104715, 9.67302e-11, 6.98466e-30
0.0105563, 9.93123e-11, 7.1557e-30
0.0106418, 1.01968e-10, 7.33096e-30
0.0107279, 1.04698e-10, 7.51032e-30
0.0108148, 1.07506e-10, 7.69428e-30
0.0109023, 1.10395e-10, 7.88252e-30
0.0109906, 1.13365e-10, 8.07557e-30
0.0110796, 1.16421e-10, 8.27332e-30
0.0111693, 1.19564e-10, 8.47586e-30
0.0112597, 1.22797e-10, 8.6833e-30
0.0113508, 1.26123e-10, 8.89573e-30
0.0114427, 1.29545e-10, 9.11352e-30
0.0115354, 1.33065e-10, 9.33677e-30
0.0116287, 1.36687e-10, 9.56512e-30
0.0117229, 1.40414e-10, 9.79942e-30
0.0118178, 1.44249e-10, 1.00393e-29
0.0119135, 1.48195e-10, 1.02851e-29
0.0120099, 1.52255e-10, 1.05368e-29
0.0121071, 1.56434e-10, 1.07946e-29
0.0122052, 1.60735e-10, 1.10591e-29
0.012304, 1.65162e-10, 1.13298e-29
0.0124036, 1.69718e-10, 1.16071e-29
0.012504, 1.74407e-10, 1.18912e-29
0.0126052, 1.79235e-10, 1.21822e-29
0.0127073, 1.84205e-10, 1.24806e-29
0.0128101, 1.89321e-10, 1.27859e-29
0.0129138, 1.94589e-10, 1.30988e-29
0.0130184, 2.00012e-10, 1.34196e-29
0.0131238, 2.05597e-10, 1.37482e-29
0.01323, 2.11347e-10, 1.40845e-29
0.0133371, 2.17269e-10, 1.44293e-29
0.0134451, 2.23368e-10, 1.47826e-29
0.013554, 2.29648e-10, 1.51446e-29
0.0136637, 2.36117e-10, 1.55152e-29
0.0137743, 2.4278e-10, 1.5895e-29
0.0138858, 2.49643e-10, 1.6284e-29
0.0139982, 2.56714e-10, 1.66825e-29
0.0141116, 2.63997e-10, 1.70912e-29
0.0142258, 2.71501e-10, 1.75094e-29
0.014341, 2.79232e-10, 1.79381e-29
0.0144571, 2.87198e-10, 1.83771e-29
0.0145741, 2.95407e-10, 1.88268e-29
0.0146921, 3.03866e-10, 1.92877e-29
0.014811, 3.12583e-10, 1.97596e-29
0.0149309, 3.21567e-10, 2.02433e-29
0.0150518, 3.30827e-10, 2.07389e-29
0.0151737, 3.40371e-10, 2.12467e-29
0.0152965, 3.50209e-10, 2.17665e-29
0.0154203, 3.60351e-10, 2.22992e-29
0.0155452, 3.70807e-10, 2.28452e-29
0.015671, 3.81587e-10, 2.34042e-29
0.0157979, 3.92701e-10, 2.39772e-29
0.0159258, 4.04161e-10, 2.45641e-29
0.0160547, 4.15979e-10, 2.51652e-29
0.0161847, 4.28166e-10, 2.57812e-29
0.0163157, 4.40734e-10, 2.64121e-29
0.0164478, 4.53697e-10, 2.70586e-29
0.016581, 4.67067e-10, 2.77211e-29
0.0167152, 4.80859e-10, 2.83994e-29
0.0168505, 4.95086e-10, 2.90944e-29
0.0169869, 5.09763e-10, 2.98064e-29
0.0171245, 5.24905e-10, 3.05363e-29
0.0172631, 5.40528e-10, 3.12835e-29
0.0174028, 5.56649e-10, 3.20488e-29
0.0175437, 5.73284e-10, 3.28333e-29
0.0176858, 5.9045e-10, 3.36373e-29
0.0178289, 6.08167e-10, 3.44601e-29
0.0179733, 6.26452e-10, 3.53038e-29
0.0181188, 6.45325e-10, 3.61678e-29
0.0182655, 6.64806e-10, 3.7053e-29
0.0184133, 6.84917e-10, 3.79594e-29
0.0185624, 7.05678e-10, 3.88886e-29
0.0187127, 7.27113e-10, 3.98405e-29
0.0188642, 7.49244e-10, 4.08155e-29
0.0190169, 7.72096e-10, 4.18143e-29
0.0191708, 7.95694e-10, 4.28372e-29
0.019326, 8.20063e-10, 4.38855e-29
0.0194825, 8.45231e-10, 4.49598e-29
0.0196402, 8.71225e-10, 4.60599e-29
0.0197992, 8.98075e-10, 4.7187e-29
0.0199595, 9.25809e-10, 4.83418e-29
0.0201211, 9.54459e-10, 4.95249e-29
0.020284, 9.84058e-10, 5.07369e-29
0.0204482, 1.01464e-09, 5.19784e-29
0.0206138, 1.04624e-09, 5.32508e-29
0.0207806, 1.07888e-09, 5.45532e-29
0.0209489, 1.11262e-09, 5.58886e-29
0.0211185, 1.14749e-09, 5.72563e-29
0.0212894, 1.18352e-09, 5.86567e-29
0.0214618, 1.22077e-09, 6.00924e-29
0.0216355, 1.25926e-09, 6.15624e-29
0.0218107, 1.29906e-09, 6.30692e-29
0.0219873, 1.3402e-09, 6.46127e-29
0.0221653, 1.38273e-09, 6.61936e-29
0.0223447, 1.4267e-09, 6.78129e-29
0.0225256, 1.47216e-09, 6.94722e-29
0.022708, 1.51917e-09, 7.11724e-29
0.0228918, 1.56779e-09, 7.29134e-29
0.0230771, 1.61806e-09, 7.46972e-29
0.0232639, 1.67006e-09, 7.65245e-29
0.0234523, 1.72384e-09, 7.83975e-29
0.0236421, 1.77946e-09, 8.03149e-29
0.0238335, 1.83701e-09, 8.22799e-29
0.0240265, 1.89653e-09, 8.42935e-29
0.024221, 1.95811e-09, 8.63557e-29
0.0244171, 2.02183e-09, 8.84685e-29
0.0246148, 2.08775e-09, 9.06332e-29
0.024814, 2.15596e-09, 9.28497e-29
0.0250149, 2.22655e-09, 9.51213e-29
0.0252174, 2.2996e-09, 9.74482e-29
0.0254216, 2.3752e-09, 9.98327e-29
0.0256274, 2.45345e-09, 1.02275e-28
0.0258349, 2.53443e-09, 1.04777e-28
0.026044, 2.61827e-09, 1.0734e-28
0.0262549, 2.70505e-09, 1.09966e-28
0.0264674, 2.79489e-09, 1.12655e-28
0.0266817, 2.8879e-09, 1.15411e-28
0.0268977, 2.9842e-09, 1.18235e-28
0.0271154, 3.08391e-09, 1.21126e-28
0.027335, 3.18716e-09, 1.2409e-28
0.0275562, 3.29409e-09, 1.27124e-28
0.0277793, 3.40481e-09, 1.30233e-28
0.0280042, 3.51949e-09, 1.33419e-28
0.0282309, 3.63826e-09, 1.36682e-28
0.0284595, 3.76128e-09, 1.40026e-28
0.0286899, 3.88871e-09, 1.4345e-28
0.0289222, 4.02072e-09, 1.46959e-28
0.0291563, 4.15747e-09, 1.50553e-28
0.0293923, 4.29915e-09, 1.54234e-28
0.0296303, 4.44594e-09, 1.58007e-28
0.0298702, 4.59803e-09, 1.61871e-28
0.030112, 4.75562e-09, 1.6583e-28
0.0303558, 4.91893e-09, 1.69885e-28
0.0306015, 5.08816e-09, 1.74039e-28
0.0308493, 5.26354e-09, 1.78296e-28
0.031099, 5.44531e-09, 1.82655e-28
0.0313508, 5.6337e-09, 1.87122e-28
0.0316046, 5.82897e-09, 1.91698e-28
0.0318604, 6.03139e-09, 1.96384e-28
0.0321184, 6.24121e-09, 2.01187e-28
0.0323784, 6.45873e-09, 2.06106e-28
0.0326405, 6.68424e-09, 2.11144e-28
0.0329048, 6.91805e-09, 2.16308e-28
0.0331711, 7.16046e-09, 2.21595e-28
0.0334397, 7.41181e-09, 2.27014e-28
0.0337104, 7.67245e-09, 2.32563e-28
0.0339833, 7.94273e-09, 2.38249e-28
0.0342584, 8.22301e-09, 2.44073e-28
0.0345358, 8.51369e-09, 2.5004e-28
0.0348154, 8.81516e-09, 2.56153e-28
0.0350972, 9.12784e-09, 2.62413e-28
0.0353813, 9.45216e-09, 2.68827e-28
0.0356678, 9.78857e-09, 2.754e-28
0.0359565, 1.01375e-08, 2.8213e-28
0.0362476, 1.04995e-08, 2.89026e-28
0.0365411, 1.08751e-08, 2.96091e-28
0.0368369, 1.12647e-08, 3.03327e-28
0.0371351, 1.1669e-08, 3.1074e-28
0.0374358, 1.20884e-08, 3.18336e-28
0.0377388, 1.25236e-08, 3.26114e-28
0.0380443, 1.29751e-08, 3.34083e-28
0.0383523, 1.34437e-08, 3.42248e-28
0.0386628, 1.393e-08, 3.50611e-28
0.0389758, 1.44346e-08, 3.59179e-28
0.0392914, 1.49584e-08, 3.67957e-28
0.0396095, 1.55019e-08, 3.76948e-28
0.0399301, 1.60661e-08, 3.86156e-28
0.0402534, 1.66517e-08, 3.95592e-28
0.0405793, 1.72595e-08, 4.05257e-28
0.0409078, 1.78904e-08, 4.15158e-28
0.041239, 1.85454e-08, 4.25301e-28
0.0415728, 1.92253e-08, 4.35688e-28
0.0419094, 1.99311e-08, 4.46333e-28
0.0422487, 2.06639e-08, 4.57236e-28
0.0425907, 2.14247e-08, 4.68403e-28
0.0429355, 2.22147e-08, 4.79844e-28
0.0432831, 2.30349e-08, 4.91564e-28
0.0436335, 2.38865e-08, 5.0357e-28
0.0439867, 2.47708e-08, 5.15867e-28
0.0443428, 2.56891e-08, 5.28465e-28
0.0447018, 2.66427e-08, 5.41371e-28
0.0450637, 2.76331e-08, 5.54591e-28
0.0454285, 2.86615e-08, 5.68132e-28
0.0457963, 2.97297e-08, 5.82006e-28
0.0461671, 3.0839e-08, 5.96218e-28
0.0465408, 3.19912e-08, 6.10772e-28
0.0469176, 3.3188e-08, 6.25684e-28
0.0472974, 3.4431e-08, 6.40958e-28
0.0476803, 3.57222e-08, 6.56605e-28
0.0480663, 3.70635e-08, 6.72632e-28
0.0484555, 3.84568e-08, 6.89054e-28
0.0488477, 3.99042e-08, 7.05869e-28
0.0492432, 4.14079e-08, 7.23099e-28
0.0496418, 4.297e-08, 7.40744e-28
0.0500437, 4.45929e-08, 7.58822e-28
0.0504489, 4.62791e-08, 7.77342e-28
0.0508573, 4.8031e-08, 7.9631e-28
0.051269, 4.98512e-08, 8.15739e-28
0.0516841, 5.17425e-08, 8.35644e-28
0.0521025, 5.37078e-08, 8.56031e-28
0.0525243, 5.57498e-08, 8.76914e-28
0.0529495, 5.78718e-08, 8.98305e-28
0.0533782, 6.00769e-08, 9.2022e-28
0.0538103, 6.23683e-08, 9.42664e-28
0.0542459, 6.47497e-08, 9.65654e-28
0.0546851, 6.72245e-08, 9.89208e-28
0.0551278, 6.97965e-08, 1.01333e-27
0.0555741, 7.24695e-08, 1.03804e-27
0.056024, 7.52477e-08, 1.06335e-27
0.0564776, 7.81352e-08, 1.08928e-27
0.0569348, 8.11363e-08, 1.11584e-27
0.0573957, 8.42558e-08, 1.14304e-27
0.0578604, 8.74982e-08, 1.17091e-27
0.0583288, 9.08685e-08, 1.19945e-27
0.058801, 9.43718e-08, 1.22868e-27
0.059277, 9.80135e-08, 1.25863e-27
0.0597569, 1.01799e-07, 1.2893e-27
0.0602407, 1.05735e-07, 1.32072e-27
0.0607284, 1.09826e-07, 1.3529e-27
0.06122, 1.14079e-07, 1.38586e-27
0.0617156, 1.185e-07, 1.41962e-27
0.0622153, 1.23097e-07, 1.45421e-27
0.0627189, 1.27876e-07, 1.48963e-27
0.0632267, 1.32845e-07, 1.52592e-27
0.0637386, 1.38011e-07, 1.56308e-27
0.0642546, 1.43382e-07, 1.60115e-27
0.0647747, 1.48966e-07, 1.64013e-27
0.0652991, 1.54773e-07, 1.68006e-27
0.0658278, 1.60811e-07, 1.72097e-27
0.0663607, 1.67089e-07, 1.76286e-27
0.0668979, 1.73617e-07, 1.80577e-27
0.0674395, 1.80405e-07, 1.84972e-27
0.0679855, 1.87463e-07, 1.89474e-27
0.0685359, 1.94803e-07, 1.94085e-27
0.0690907, 2.02436e-07, 1.98807e-27
0.0696501, 2.10374e-07, 2.03645e-27
0.0702139, 2.18629e-07, 2.08598e-27
0.0707823, 2.27213e-07, 2.13672e-27
0.0713554, 2.36141e-07, 2.18869e-27
0.071933, 2.45425e-07, 2.24192e-27
0.0725154, 2.55081e-07, 2.29644e-27
0.0731025, 2.65124e-07, 2.35228e-27
0.0736943, 2.75569e-07, 2.40946e-27
0.0742909, 2.86431e-07, 2.46803e-27
0.0748923, 2.9773e-07, 2.52801e-27
0.0754986, 3.09481e-07, 2.58945e-27
0.0761098, 3.21703e-07, 2.65237e-27
0.076726, 3.34416e-07, 2.71682e-27
0.0773471, 3.47639e-07, 2.78281e-27
0.0779733, 3.61393e-07, 2.85041e-27
0.0786046, 3.75699e-07, 2.91965e-27
0.0792409, 3.9058e-07, 2.99054e-27
0.0798824, 4.06059e-07, 3.06316e-27
0.0805291, 4.22161e-07, 3.13752e-27
0.0811811, 4.3891e-07, 3.21369e-27
0.0818383, 4.56333e-07, 3.29169e-27
0.0825008, 4.74458e-07, 3.37156e-27
0.0831687, 4.93312e-07, 3.45337e-27
0.083842, 5.12925e-07, 3.53715e-27
0.0845208, 5.33329e-07, 3.62295e-27
0.085205, 5.54555e-07, 3.71082e-27
0.0858948, 5.76637e-07, 3.8008e-27
0.0865902, 5.99609e-07, 3.89296e-27
0.0872912, 6.23508e-07, 3.98733e-27
0.0879979, 6.48372e-07, 4.08397e-27
0.0887103, 6.74238e-07, 4.18294e-27
0.0894285, 7.0115e-07, 4.2843e-27
0.0901524, 7.29148e-07, 4.38808e-27
0.0908823, 7.58277e-07, 4.49437e-27
0.091618, 7.88584e-07, 4.6032e-27
0.0923597, 8.20115e-07, 4.71466e-27
0.0931075, 8.52921e-07, 4.82881e-27
0.0938612, 8.87054e-07, 4.94567e-27
0.0946211, 9.22568e-07, 5.06536e-27
0.0953871, 9.59519e-07, 5.18791e-27
0.0961593, 9.97966e-07, 5.3134e-27
0.0969378, 1.03797e-06, 5.44191e-27
0.0977226, 1.07959e-06, 5.57351e-27
0.0985137, 1.1229e-06, 5.70825e-27
0.0993113, 1.16796e-06, 5.84623e-27
0.100115, 1.21485e-06, 5.98745e-27
0.100926, 1.26364e-06, 6.1322e-27
0.101743, 1.31441e-06, 6.28032e-27
0.102566, 1.36724e-06, 6.43186e-27
0.103397, 1.42221e-06, 6.58728e-27
0.104234, 1.47941e-06, 6.74628e-27
0.105078, 1.53893e-06, 6.90912e-27
0.105928, 1.60087e-06, 7.07568e-27
0.106786, 1.66532e-06, 7.24645e-27
0.10765, 1.73239e-06, 7.42111e-27
0.108522, 1.80218e-06, 7.60014e-27
0.109401, 1.87481e-06, 7.78342e-27
0.110286, 1.95039e-06, 7.97084e-27
0.111179, 2.02904e-06, 8.16291e-27
0.112079, 2.11088e-06, 8.3595e-27
0.112986, 2.19606e-06, 8.56071e-27
0.113901, 2.28469e-06, 8.76686e-27
0.114823, 2.37693e-06, 8.97782e-27
0.115753, 2.47293e-06, 9.19392e-27
0.11669, 2.57282e-06, 9.41503e-27
0.117635, 2.67679e-06, 9.64149e-27
0.118587, 2.78498e-06, 9.87317e-27
0.119547, 2.89758e-06, 1.01104e-26
0.120515, 3.01476e-06, 1.03534e-26
0.12149, 3.13671e-06, 1.06018e-26
0.122474, 3.26363e-06, 1.08565e-26
0.123466, 3.39572e-06, 1.11172e-26
0.124465, 3.53319e-06, 1.13838e-26
0.125473, 3.67626e-06, 1.16569e-26
0.126488, 3.82516e-06, 1.19362e-26
0.127513, 3.98013e-06, 1.22226e-26
0.128545, 4.14142e-06, 1.25154e-26
0.129585, 4.30928e-06, 1.2815e-26
0.130635, 4.48398e-06, 1.31221e-26
0.131692, 4.66581e-06, 1.3436e-26
0.132758, 4.85505e-06, 1.37574e-26
0.133833, 5.05202e-06, 1.40865e-26
0.134916, 5.25701e-06, 1.44232e-26
0.136009, 5.47038e-06, 1.47681e-26
0.13711, 5.69245e-06, 1.51209e-26
0.13822, 5.92358e-06, 1.5482e-26
0.139339, 6.16414e-06, 1.58515e-26
0.140467, 6.41453e-06, 1.62297e-26
0.141604, 6.67514e-06, 1.66168e-26
0.14275, 6.94638e-06, 1.70128e-26
0.143906, 7.22871e-06, 1.74183e-26
0.145071, 7.52256e-06, 1.78332e-26
0.146246, 7.82842e-06, 1.8258e-26
0.147429, 8.14677e-06, 1.86921e-26
0.148623, 8.47813e-06, 1.91369e-26
0.149826, 8.82303e-06, 1.95919e-26
0.151039, 9.18202e-06, 2.00575e-26
0.152262, 9.55568e-06, 2.0534e-26
0.153495, 9.94462e-06, 2.10216e-26
0.154737, 1.03494e-05, 2.15202e-26
0.15599, 1.07708e-05, 2.20307e-26
0.157253, 1.12094e-05, 2.2553e-26
0.158526, 1.1666e-05, 2.30873e-26
0.159809, 1.21412e-05, 2.36338e-26
0.161103, 1.26358e-05, 2.41933e-26
0.162407, 1.31507e-05, 2.47654e-26
0.163722, 1.36867e-05, 2.5351e-26
0.165047, 1.42445e-05, 2.59497e-26
0.166384, 1.48252e-05, 2.65629e-26
0.167731, 1.54297e-05, 2.71897e-26
0.169088, 1.60588e-05, 2.78306e-26
0.170457, 1.67138e-05, 2.84866e-26
0.171837, 1.73955e-05, 2.91576e-26
0.173228, 1.81051e-05, 2.9844e-26
0.174631, 1.88438e-05, 3.05464e-26
0.176045, 1.96127e-05, 3.12647e-26
0.17747, 2.04131e-05, 3.19991e-26
0.178907, 2.12463e-05, 3.27506e-26
0.180355, 2.21135e-05, 3.35188e-26
0.181815, 2.30163e-05, 3.43047e-26
0.183287, 2.39561e-05, 3.51085e-26
0.184771, 2.49343e-05, 3.59306e-26
0.186267, 2.59526e-05, 3.67714e-26
0.187775, 2.70126e-05, 3.76311e-26
0.189295, 2.81161e-05, 3.85101e-26
0.190827, 2.92647e-05, 3.94088e-26
0.192372, 3.04604e-05, 4.03281e-26
0.193929, 3.17051e-05, 4.12678e-26
0.195499, 3.30008e-05, 4.22289e-26
0.197082, 3.43496e-05, 4.32117e-26
0.198678, 3.57536e-05, 4.42167e-26
0.200286, 3.72152e-05, 4.52436e-26
0.201908, 3.87367e-05, 4.62941e-26
0.203542, 4.03206e-05, 4.73673e-26
0.20519, 4.19693e-05, 4.84649e-26
0.206851, 4.36857e-05, 4.95867e-26
0.208526, 4.54724e-05, 5.07338e-26
0.210214, 4.73324e-05, 5.1906e-26
0.211916, 4.92686e-05, 5.31043e-26
0.213631, 5.12842e-05, 5.43286e-26
0.215361, 5.33824e-05, 5.55806e-26
0.217104, 5.55667e-05, 5.68596e-26
0.218862, 5.78406e-05, 5.81673e-26
0.220634, 6.02077e-05, 5.95035e-26
0.22242, 6.26719e-05, 6.08687e-26
0.224221, 6.52371e-05, 6.22642e-26
0.226036, 6.79076e-05, 6.36897e-26
0.227866, 7.06875e-05, 6.51465e-26
0.22971, 7.35816e-05, 6.66343e-26
0.23157, 7.65943e-05, 6.81552e-26
0.233445, 7.97306e-05, 6.9709e-26
0.235335, 8.29956e-05, 7.12962e-26
0.23724, 8.63945e-05, 7.29174e-26
0.23916, 8.99329e-05, 7.45731e-26
0.241097, 9.36165e-05, 7.62655e-26
0.243048, 9.74512e-05, 7.79927e-26
0.245016, 0.000101443, 7.97579e-26
0.247, 0.000105599, 8.15608e-26
0.248999, 0.000109926, 8.3401e-26
0.251015, 0.00011443, 8.5281e-26
0.253047, 0.000119118, 8.72005e-26
0.255096, 0.000124, 8.9161e-26
0.257161, 0.000129081, 9.11622e-26
0.259243, 0.000134371, 9.32057e-26
0.261342, 0.000139879, 9.52922e-26
0.263457, 0.000145612, 9.74212e-26
0.26559, 0.000151581, 9.95954e-26
0.26774, 0.000157794, 1.01814e-25
0.269908, 0.000164263, 1.0408e-25
0.272093, 0.000170998, 1.06392e-25
0.274296, 0.000178008, 1.08752e-25
0.276516, 0.000185307, 1.11159e-25
0.278755, 0.000192905, 1.13617e-25
0.281012, 0.000200816, 1.16124e-25
0.283287, 0.000209051, 1.18683e-25
0.28558, 0.000217624, 1.21292e-25
0.287892, 0.000226549, 1.23955e-25
0.290223, 0.000235841, 1.26672e-25
0.292572, 0.000245515, 1.29442e-25
0.294941, 0.000255585, 1.32269e-25
0.297329, 0.000266069, 1.35152e-25
0.299736, 0.000276984, 1.38092e-25
0.302162, 0.000288347, 1.41089e-25
0.304608, 0.000300177, 1.44146e-25
0.307074, 0.000312492, 1.47263e-25
0.30956, 0.000325314, 1.50441e-25
0.312066, 0.000338662, 1.5368e-25
0.314593, 0.000352558, 1.56983e-25
0.31714, 0.000367025, 1.6035e-25
0.319707, 0.000382086, 1.6378e-25
0.322295, 0.000397766, 1.67276e-25
0.324905, 0.000414091, 1.7084e-25
0.327535, 0.000431085, 1.74471e-25
0.330187, 0.000448778, 1.78171e-25
0.33286, 0.000467198, 1.81939e-25
0.335554, 0.000486374, 1.85777e-25
0.338271, 0.000506339, 1.89688e-25
0.341009, 0.000527123, 1.93671e-25
0.34377, 0.000548762, 1.97727e-25
0.346553, 0.000571289, 2.01858e-25
0.349359, 0.000594742, 2.06064e-25
0.352187, 0.000619159, 2.10346e-25
0.355038, 0.000644579, 2.14705e-25
0.357913, 0.000671043, 2.19144e-25
0.36081, 0.000698595, 2.23659e-25
0.363731, 0.000727279, 2.28256e-25
0.366676, 0.000757142, 2.32933e-25
0.369644, 0.000788231, 2.37692e-25
0.372637, 0.000820599, 2.42534e-25
0.375653, 0.000854296, 2.47459e-25
0.378695, 0.000889378, 2.5247e-25
0.38176, 0.000925902, 2.57564e-25
0.384851, 0.000963927, 2.62746e-25
0.387967, 0.00100351, 2.68015e-25
0.391108, 0.00104473, 2.73372e-25
0.394274, 0.00108764, 2.78817e-25
0.397466, 0.00113231, 2.84352e-25
0.400683, 0.00117882, 2.89975e-25
0.403927, 0.00122724, 2.95691e-25
0.407197, 0.00127765, 3.01499e-25
0.410494, 0.00133013, 3.07399e-25
0.413817, 0.00138477, 3.13392e-25
0.417167, 0.00144165, 3.19478e-25
0.420544, 0.00150087, 3.25659e-25
0.423949, 0.00156253, 3.31936e-25
0.427381, 0.00162672, 3.38307e-25
0.430841, 0.00169355, 3.44774e-25
0.434329, 0.00176313, 3.51338e-25
0.437845, 0.00183556, 3.57999e-25
0.44139, 0.00191098, 3.64757e-25
0.444963, 0.00198949, 3.71613e-25
0.448566, 0.00207123, 3.78568e-25
0.452197, 0.00215633, 3.85619e-25
0.455858, 0.00224493, 3.9277e-25
0.459548, 0.00233718, 4.00018e-25
0.463269, 0.00243321, 4.07368e-25
0.467019, 0.00253319, 4.14814e-25
0.4708, 0.00263729, 4.22361e-25
0.474611, 0.00274566, 4.30005e-25
0.478454, 0.00285849, 4.3775e-25
0.482327, 0.00297595, 4.45592e-25
0.486232, 0.00309825, 4.53534e-25
0.490168, 0.00322557, 4.61573e-25
0.494136, 0.00335813, 4.69711e-25
0.498137, 0.00349613, 4.77947e-25
0.50217, 0.00363982, 4.8628e-25
0.506235, 0.0037894, 4.94708e-25
0.510333, 0.00394514, 5.03233e-25
0.514465, 0.00410729, 5.11854e-25
0.51863, 0.00427609, 5.2057e-25
0.522828, 0.00445184, 5.29377e-25
0.527061, 0.00463482, 5.38279e-25
0.531328, 0.00482532, 5.47273e-25
0.535629, 0.00502365, 5.56356e-25
0.539966, 0.00523014, 5.65532e-25
0.544337, 0.00544511, 5.74793e-25
0.548744, 0.00566893, 5.84143e-25
0.553186, 0.00590195, 5.93577e-25
0.557665, 0.00614455, 6.03097e-25
0.562179, 0.00639713, 6.12697e-25
0.566731, 0.00666009, 6.22381e-25
0.571319, 0.00693386, 6.32142e-25
0.575944, 0.00721889, 6.41979e-25
0.580607, 0.00751565, 6.51893e-25
0.585307, 0.0078246, 6.61878e-25
0.590045, 0.00814626, 6.71934e-25
0.594822, 0.00848115, 6.82059e-25
0.599638, 0.00882981, 6.9225e-25
0.604492, 0.0091928, 7.02503e-25
0.609386, 0.00957072, 7.12819e-25
0.614319, 0.00996419, 7.2319e-25
0.619293, 0.0103738, 7.33619e-25
0.624306, 0.0108003, 7.44098e-25
0.62936, 0.0112443, 7.54626e-25
0.634456, 0.0117066, 7.65203e-25
0.639592, 0.0121879, 7.75819e-25
0.64477, 0.012689, 7.86475e-25
0.64999, 0.0132107, 7.97167e-25
0.655252, 0.0137539, 8.07891e-25
0.660556, 0.0143194, 8.18641e-25
0.665904, 0.0149081, 8.29418e-25
0.671295, 0.0155211, 8.40214e-25
0.67673, 0.0161592, 8.51028e-25
0.682208, 0.0168236, 8.61851e-25
0.687731, 0.0175154, 8.72684e-25
0.693299, 0.0182355, 8.83521e-25
0.698912, 0.0189853, 8.94356e-25
0.70457, 0.019766, 9.05185e-25
0.710274, 0.0205787, 9.16003e-25
0.716024, 0.0214249, 9.26807e-25
0.721821, 0.0223059, 9.3759e-25
0.727664, 0.0232231, 9.48348e-25
0.733555, 0.024178, 9.59076e-25
0.739494, 0.0251722, 9.69769e-25
0.74548, 0.0262073, 9.8042e-25
0.751516, 0.0272849, 9.91028e-25
0.7576, 0.0284069, 1.00158e-24
0.763733, 0.029575, 1.01208e-24
0.769916, 0.0307912, 1.02252e-24
0.776149, 0.0320573, 1.03289e-24
0.782432, 0.0333756, 1.04318e-24
0.788767, 0.0347481, 1.0534e-24
0.795152, 0.036177, 1.06353e-24
0.801589, 0.0376647, 1.07357e-24
0.808079, 0.0392136, 1.08351e-24
0.814621, 0.0408262, 1.09335e-24
0.821216, 0.0425051, 1.10308e-24
0.827864, 0.044253, 1.1127e-24
0.834566, 0.0460729, 1.12219e-24
0.841322, 0.0479676, 1.13156e-24
0.848134, 0.0499402, 1.1408e-24
0.855, 0.051994, 1.1499e-24
0.861922, 0.0541323, 1.15886e-24
0.868899, 0.0563584, 1.16766e-24
0.875934, 0.0586762, 1.17631e-24
0.883025, 0.0610893, 1.1848e-24
0.890174, 0.0636016, 1.19312e-24
0.89738, 0.0662173, 1.20126e-24
0.904645, 0.0689406, 1.20922e-24
0.911969, 0.0717759, 1.217e-24
0.919352, 0.0747278, 1.22459e-24
0.926795, 0.0778011, 1.23198e-24
0.934298, 0.0810008, 1.23917e-24
0.941861, 0.0843321, 1.24615e-24
0.949486, 0.0878005, 1.25292e-24
0.957173, 0.0914115, 1.25947e-24
0.964922, 0.0951711, 1.2658e-24
0.972734, 0.0990852, 1.27189e-24
0.980609, 0.10316, 1.27776e-24
0.988547, 0.107403, 1.28338e-24
0.99655, 0.111821, 1.28876e-24
1.00462, 0.11642, 1.2939e-24
1.01275, 0.121208, 1.29878e-24
1.02095, 0.126193, 1.30341e-24
1.02922, 0.131383, 1.30778e-24
1.03755, 0.136787, 1.31188e-24
1.04595, 0.142413, 1.31571e-24
1.05441, 0.14827, 1.31927e-24
1.06295, 0.154368, 1.32256e-24
1.07156, 0.160718, 1.32557e-24
1.08023, 0.167328, 1.3283e-24
1.08898, 0.17421, 1.33075e-24
1.09779, 0.181376, 1.33291e-24
1.10668, 0.188836, 1.33478e-24
1.11564, 0.196603, 1.33636e-24
1.12467, 0.204689, 1.33765e-24
1.13378, 0.213108, 1.33864e-24
1.14295, 0.221873, 1.33934e-24
1.15221, 0.230999, 1.33974e-24
1.16154, 0.2405, 1.33985e-24
1.17094, 0.250393, 1.33965e-24
1.18042, 0.260692, 1.33916e-24
1.18997, 0.271414, 1.33836e-24
1.19961, 0.282578, 1.33727e-24
1.20932, 0.294201, 1.33587e-24
1.21911, 0.306302, 1.33418e-24
1.22898, 0.318901, 1.33219e-24
1.23893, 0.332018, 1.3299e-24
1.24896, 0.345675, 1.32732e-24
1.25907, 0.359893, 1.32444e-24
