f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.73299e-36
0.008912, 5.76151e-11, 5.87335e-36
0.00898414, 5.91038e-11, 6.01713e-36
0.00905688, 6.06335e-11, 6.16447e-36
0.0091302, 6.22055e-11, 6.31539e-36
0.00920411, 6.38208e-11, 6.47e-36
0.00927863, 6.54809e-11, 6.62843e-36
0.00935374, 6.7187e-11, 6.7907e-36
0.00942947, 6.89404e-11, 6.95697e-36
0.00950581, 7.07424e-11, 7.1273e-36
0.00958276, 7.25946e-11, 7.30179e-36
0.00966034, 7.44984e-11, 7.48056e-36
0.00973855, 7.64553e-11, 7.66372e-36
0.00981739, 7.84668e-11, 7.85135e-36
0.00989687, 8.05346e-11, 8.04358e-36
0.00997699, 8.26603e-11, 8.24051e-36
0.0100578, 8.48456e-11, 8.44237e-36
0.0101392, 8.70923e-11, 8.649e-36
0.0102213, 8.94022e-11, 8.8608e-36
0.010304, 9.17772e-11, 9.07761e-36
0.0103874, 9.42192e-11, 9.29981e-36
0.0104715, 9.67302e-11, 9.52752e-36
0.0105563, 9.93123e-11, 9.76086e-36
0.0106418, 1.01968e-10, 9.99994e-36
0.0107279, 1.04698e-10, 1.02446e-35
0.0108148, 1.07506e-10, 1.04956e-35
0.0109023, 1.10395e-10, 1.07524e-35
0.0109906, 1.13365e-10, 1.10158e-35
0.0110796, 1.16421e-10, 1.12855e-35
0.0111693, 1.19564e-10, 1.15619e-35
0.0112597, 1.22797e-10, 1.18448e-35
0.0113508, 1.26123e-10, 1.21347e-35
0.0114427, 1.29545e-10, 1.24318e-35
0.0115354, 1.33065e-10, 1.27364e-35
0.0116287, 1.36687e-10, 1.30479e-35
0.0117229, 1.40414e-10, 1.33675e-35
0.0118178, 1.44249e-10, 1.36948e-35
0.0119135, 1.48195e-10, 1.40302e-35
0.0120099, 1.52255e-10, 1.43735e-35
0.0121071, 1.56434e-10, 1.47253e-35
0.0122052, 1.60735e-10, 1.50861e-35
0.012304, 1.65162e-10, 1.54555e-35
0.0124036, 1.69718e-10, 1.58338e-35
0.012504, 1.74407e-10, 1.62214e-35
0.0126052, 1.79235e-10, 1.66185e-35
0.0127073, 1.84205e-10, 1.70255e-35
0.0128101, 1.89321e-10, 1.74421e-35
0.0129138, 1.94589e-10, 1.78691e-35
0.0130184, 2.00012e-10, 1.83068e-35
0.0131238, 2.05597e-10, 1.8755e-35
0.01323, 2.11347e-10, 1.9214e-35
0.0133371, 2.17269e-10, 1.96843e-35
0.0134451, 2.23368e-10, 2.01664e-35
0.013554, 2.29648e-10, 2.06604e-35
0.0136637, 2.36117e-10, 2.1166e-35
0.0137743, 2.4278e-10, 2.16842e-35
0.0138858, 2.49643e-10, 2.2215e-35
0.0139982, 2.56714e-10, 2.27588e-35
0.0141116, 2.63997e-10, 2.33163e-35
0.0142258, 2.71501e-10, 2.3887e-35
0.014341, 2.79232e-10, 2.44719e-35
0.0144571, 2.87198e-10, 2.50711e-35
0.0145741, 2.95407e-10, 2.56847e-35
0.0146921, 3.03866e-10, 2.63135e-35
0.014811, 3.12583e-10, 2.69575e-35
0.0149309, 3.21567e-10, 2.76175e-35
0.0150518, 3.30827e-10, 2.82937e-35
0.0151737, 3.40371e-10, 2.89867e-35
0.0152965, 3.50209e-10, 2.96961e-35
0.0154203, 3.60351e-10, 3.04229e-35
0.0155452, 3.70807e-10, 3.11681e-35
0.015671, 3.81587e-10, 3.19309e-35
0.0157979, 3.92701e-10, 3.27128e-35
0.0159258, 4.04161e-10, 3.35137e-35
0.0160547, 4.15979e-10, 3.4334e-35
0.0161847, 4.28166e-10, 3.51747e-35
0.0163157, 4.40734e-10, 3.60357e-35
0.0164478, 4.53697e-10, 3.6918e-35
0.016581, 4.67067e-10, 3.78221e-35
0.0167152, 4.80859e-10, 3.87478e-35
0.0168505, 4.95086e-10, 3.96963e-35
0.0169869, 5.09763e-10, 4.0668e-35
0.0171245, 5.24905e-10, 4.16642e-35
0.0172631, 5.40528e-10, 4.26839e-35
0.0174028, 5.56649e-10, 4.37285e-35
0.0175437, 5.73284e-10, 4.47991e-35
0.0176858, 5.9045e-10, 4.58964e-35
0.0178289, 6.08167e-10, 4.70194e-35
0.0179733, 6.26452e-10, 4.8171e-35
0.0181188, 6.45325e-10, 4.93502e-35
0.0182655, 6.64806e-10, 5.05585e-35
0.0184133, 6.84917e-10, 5.17956e-35
0.0185624, 7.05678e-10, 5.30639e-35
0.0187127, 7.27113e-10, 5.43632e-35
0.0188642, 7.49244e-10, 5.56941e-35
0.0190169, 7.72096e-10, 5.70574e-35
0.0191708, 7.95694e-10, 5.84537e-35
0.019326, 8.20063e-10, 5.98847e-35
0.0194825, 8.45231e-10, 6.13511e-35
0.0196402, 8.71225e-10, 6.28528e-35
0.0197992, 8.98075e-10, 6.43915e-35
0.0199595, 9.25809e-10, 6.59679e-35
0.0201211, 9.54459e-10, 6.7583e-35
0.020284, 9.84058e-10, 6.92375e-35
0.0204482, 1.01464e-09, 7.09323e-35
0.0206138, 1.04624e-09, 7.26694e-35
0.0207806, 1.07888e-09, 7.44475e-35
0.0209489, 1.11262e-09, 7.62707e-35
0.0211185, 1.14749e-09, 7.81379e-35
0.0212894, 1.18352e-09, 8.00499e-35
0.0214618, 1.22077e-09, 8.20101e-35
0.0216355, 1.25926e-09, 8.40171e-35
0.0218107, 1.29906e-09, 8.60744e-35
0.0219873, 1.3402e-09, 8.81818e-35
0.0221653, 1.38273e-09, 9.03405e-35
0.0223447, 1.4267e-09, 9.25514e-35
0.0225256, 1.47216e-09, 9.48171e-35
0.022708, 1.51917e-09, 9.71387e-35
0.0228918, 1.56779e-09, 9.95161e-35
0.0230771, 1.61806e-09, 1.01952e-34
0.0232639, 1.67006e-09, 1.04447e-34
0.0234523, 1.72384e-09, 1.07005e-34
0.0236421, 1.77946e-09, 1.09623e-34
0.0238335, 1.83701e-09, 1.12307e-34
0.0240265, 1.89653e-09, 1.15057e-34
0.024221, 1.95811e-09, 1.17873e-34
0.0244171, 2.02183e-09, 1.20759e-34
0.0246148, 2.08775e-09, 1.23715e-34
0.024814, 2.15596e-09, 1.26742e-34
0.0250149, 2.22655e-09, 1.29845e-34
0.0252174, 2.2996e-09, 1.33023e-34
0.0254216, 2.3752e-09, 1.3628e-34
0.0256274, 2.45345e-09, 1.39616e-34
0.0258349, 2.53443e-09, 1.43034e-34
0.026044, 2.61827e-09, 1.46534e-34
0.0262549, 2.70505e-09, 1.50122e-34
0.0264674, 2.79489e-09, 1.53796e-34
0.0266817, 2.8879e-09, 1.57561e-34
0.0268977, 2.9842e-09, 1.61418e-34
0.0271154, 3.08391e-09, 1.65368e-34
0.027335, 3.18716e-09, 1.69417e-34
0.0275562, 3.29409e-09, 1.73562e-34
0.0277793, 3.40481e-09, 1.77811e-34
0.0280042, 3.51949e-09, 1.82163e-34
0.0282309, 3.63826e-09, 1.86622e-34
0.0284595, 3.76128e-09, 1.91191e-34
0.0286899, 3.88871e-09, 1.9587e-34
0.0289222, 4.02072e-09, 2.00665e-34
0.0291563, 4.15747e-09, 2.05576e-34
0.0293923, 4.29915e-09, 2.10607e-34
0.0296303, 4.44594e-09, 2.15763e-34
0.0298702, 4.59803e-09, 2.21044e-34
0.030112, 4.75562e-09, 2.26454e-34
0.0303558, 4.91893e-09, 2.31997e-34
0.0306015, 5.08816e-09, 2.37675e-34
0.0308493, 5.26354e-09, 2.43493e-34
0.031099, 5.44531e-09, 2.49452e-34
0.0313508, 5.6337e-09, 2.55558e-34
0.0316046, 5.82897e-09, 2.61813e-34
0.0318604, 6.03139e-09, 2.68219e-34
0.0321184, 6.24121e-09, 2.74785e-34
0.0323784, 6.45873e-09, 2.8151e-34
0.0326405, 6.68424e-09, 2.88399e-34
0.0329048, 6.91805e-09, 2.95459e-34
0.0331711, 7.16046e-09, 3.02688e-34
0.0334397, 7.41181e-09, 3.10097e-34
0.0337104, 7.67245e-09, 3.17686e-34
0.0339833, 7.94273e-09, 3.25461e-34
0.0342584, 8.22301e-09, 3.33425e-34
0.0345358, 8.51369e-09, 3.41587e-34
0.0348154, 8.81516e-09, 3.49947e-34
0.0350972, 9.12784e-09, 3.5851e-34
0.0353813, 9.45216e-09, 3.67282e-34
0.0356678, 9.78857e-09, 3.76273e-34
0.0359565, 1.01375e-08, 3.85479e-34
0.0362476, 1.04995e-08, 3.94913e-34
0.0365411, 1.08751e-08, 4.04579e-34
0.0368369, 1.12647e-08, 4.14479e-34
0.0371351, 1.1669e-08, 4.24621e-34
0.0374358, 1.20884e-08, 4.35015e-34
0.0377388, 1.25236e-08, 4.45658e-34
0.0380443, 1.29751e-08, 4.56563e-34
0.0383523, 1.34437e-08, 4.67735e-34
0.0386628, 1.393e-08, 4.79182e-34
0.0389758, 1.44346e-08, 4.90907e-34
0.0392914, 1.49584e-08, 5.02923e-34
0.0396095, 1.55019e-08, 5.15229e-34
0.0399301, 1.60661e-08, 5.27834e-34
0.0402534, 1.66517e-08, 5.40752e-34
0.0405793, 1.72595e-08, 5.53984e-34
0.0409078, 1.78904e-08, 5.67539e-34
0.041239, 1.85454e-08, 5.81427e-34
0.0415728, 1.92253e-08, 5.95651e-34
0.0419094, 1.99311e-08, 6.10228e-34
0.0422487, 2.06639e-08, 6.25159e-34
0.0425907, 2.14247e-08, 6.40454e-34
0.0429355, 2.22147e-08, 6.56124e-34
0.0432831, 2.30349e-08, 6.72178e-34
0.0436335, 2.38865e-08, 6.88624e-34
0.0439867, 2.47708e-08, 7.0547e-34
0.0443428, 2.56891e-08, 7.22731e-34
0.0447018, 2.66427e-08, 7.40414e-34
0.0450637, 2.76331e-08, 7.58529e-34
0.0454285, 2.86615e-08, 7.77086e-34
0.0457963, 2.97297e-08, 7.96098e-34
0.0461671, 3.0839e-08, 8.15577e-34
0.0465408, 3.19912e-08, 8.35527e-34
0.0469176, 3.3188e-08, 8.55969e-34
0.0472974, 3.4431e-08, 8.76908e-34
0.0476803, 3.57222e-08, 8.9836e-34
0.0480663, 3.70635e-08, 9.20336e-34
0.0484555, 3.84568e-08, 9.42854e-34
0.0488477, 3.99042e-08, 9.65914e-34
0.0492432, 4.14079e-08, 9.89545e-34
0.0496418, 4.297e-08, 1.01375e-33
0.0500437, 4.45929e-08, 1.03855e-33
0.0504489, 4.62791e-08, 1.06395e-33
0.0508573, 4.8031e-08, 1.08998e-33
0.051269, 4.98512e-08, 1.11664e-33
0.0516841, 5.17425e-08, 1.14395e-33
0.0521025, 5.37078e-08, 1.17193e-33
0.0525243, 5.57498e-08, 1.2006e-33
0.0529495, 5.78718e-08, 1.22996e-33
0.0533782, 6.00769e-08, 1.26005e-33
0.0538103, 6.23683e-08, 1.29086e-33
0.0542459, 6.47497e-08, 1.32243e-33
0.0546851, 6.72245e-08, 1.35478e-33
0.0551278, 6.97965e-08, 1.38791e-33
0.0555741, 7.24695e-08, 1.42185e-33
0.056024, 7.52477e-08, 1.45663e-33
0.0564776, 7.81352e-08, 1.49225e-33
0.0569348, 8.11363e-08, 1.52874e-33
0.0573957, 8.42558e-08, 1.56612e-33
0.0578604, 8.74982e-08, 1.60443e-33
0.0583288, 9.08685e-08, 1.64366e-33
0.058801, 9.43718e-08, 1.68385e-33
0.059277, 9.80135e-08, 1.72502e-33
0.0597569, 1.01799e-07, 1.7672e-33
0.0602407, 1.05735e-07, 1.81041e-33
0.0607284, 1.09826e-07, 1.85468e-33
0.06122, 1.14079e-07, 1.90002e-33
0.0617156, 1.185e-07, 1.94648e-33
0.0622153, 1.23097e-07, 1.99407e-33
0.0627189, 1.27876e-07, 2.04282e-33
0.0632267, 1.32845e-07, 2.09277e-33
0.0637386, 1.38011e-07, 2.14393e-33
0.0642546, 1.43382e-07, 2.19634e-33
0.0647747, 1.48966e-07, 2.25003e-33
0.0652991, 1.54773e-07, 2.30503e-33
0.0658278, 1.60811e-07, 2.36138e-33
0.0663607, 1.67089e-07, 2.4191e-33
0.0668979, 1.73617e-07, 2.47823e-33
0.0674395, 1.80405e-07, 2.53881e-33
0.0679855, 1.87463e-07, 2.60087e-33
0.0685359, 1.94803e-07, 2.66444e-33
0.0690907, 2.02436e-07, 2.72955e-33
0.0696501, 2.10374e-07, 2.79627e-33
0.0702139, 2.18629e-07, 2.8646e-33
0.0707823, 2.27213e-07, 2.93461e-33
0.0713554, 2.36141e-07, 3.00633e-33
0.071933, 2.45425e-07, 3.07979e-33
0.0725154, 2.55081e-07, 3.15506e-33
0.0731025, 2.65124e-07, 3.23216e-33
0.0736943, 2.75569e-07, 3.31113e-33
0.0742909, 2.86431e-07, 3.39204e-33
0.0748923, 2.9773e-07, 3.47491e-33
0.0754986, 3.09481e-07, 3.55981e-33
0.0761098, 3.21703e-07, 3.64678e-33
0.076726, 3.34416e-07, 3.73588e-33
0.0773471, 3.47639e-07, 3.82714e-33
0.0779733, 3.61393e-07, 3.92064e-33
0.0786046, 3.75699e-07, 4.01642e-33
0.0792409, 3.9058e-07, 4.11452e-33
0.0798824, 4.06059e-07, 4.21503e-33
0.0805291, 4.22161e-07, 4.31798e-33
0.0811811, 4.3891e-07, 4.42345e-33
0.0818383, 4.56333e-07, 4.53149e-33
0.0825008, 4.74458e-07, 4.64215e-33
0.0831687, 4.93312e-07, 4.75552e-33
0.083842, 5.12925e-07, 4.87165e-33
0.0845208, 5.33329e-07, 4.99062e-33
0.085205, 5.54555e-07, 5.11248e-33
0.0858948, 5.76637e-07, 5.23731e-33
0.0865902, 5.99609e-07, 5.36519e-33
0.0872912, 6.23508e-07, 5.49618e-33
0.0879979, 6.48372e-07, 5.63037e-33
0.0887103, 6.74238e-07, 5.76782e-33
0.0894285, 7.0115e-07, 5.90863e-33
0.0901524, 7.29148e-07, 6.05285e-33
0.0908823, 7.58277e-07, 6.2006e-33
0.091618, 7.88584e-07, 6.35194e-33
0.0923597, 8.20115e-07, 6.50697e-33
0.0931075, 8.52921e-07, 6.66579e-33
0.0938612, 8.87054e-07, 6.82845e-33
0.0946211, 9.22568e-07, 6.99509e-33
0.0953871, 9.59519e-07, 7.16578e-33
0.0961593, 9.97966e-07, 7.34063e-33
0.0969378, 1.03797e-06, 7.51974e-33
0.0977226, 1.07959e-06, 7.70321e-33
0.0985137, 1.1229e-06, 7.89113e-33
0.0993113, 1.16796e-06, 8.08365e-33
0.100115, 1.21485e-06, 8.28076e-33
0.100926, 1.26364e-06, 8.48287e-33
0.101743, 1.31441e-06, 8.68976e-33
0.102566, 1.36724e-06, 8.90152e-33
0.103397, 1.42221e-06, 9.11878e-33
0.104234, 1.47941e-06, 9.34113e-33
0.105078, 1.53893e-06, 9.56894e-33
0.105928, 1.60087e-06, 9.80207e-33
0.106786, 1.66532e-06, 1.00412e-32
0.10765, 1.73239e-06, 1.02858e-32
0.108522, 1.80218e-06, 1.05367e-32
0.109401, 1.87481e-06, 1.07937e-32
0.110286, 1.95039e-06, 1.10566e-32
0.111179, 2.02904e-06, 1.13261e-32
0.112079, 2.11088e-06, 1.16021e-32
0.112986, 2.19606e-06, 1.18847e-32
0.113901, 2.28469e-06, 1.21744e-32
0.114823, 2.37693e-06, 1.2471e-32
0.115753, 2.47293e-06, 1.2775e-32
0.11669, 2.57282e-06, 1.30862e-32
0.117635, 2.67679e-06, 1.3405e-32
0.118587, 2.78498e-06, 1.37314e-32
0.119547, 2.89758e-06, 1.40658e-32
0.120515, 3.01476e-06, 1.44084e-32
0.12149, 3.13671e-06, 1.47591e-32
0.122474, 3.26363e-06, 1.51186e-32
0.123466, 3.39572e-06, 1.54868e-32
0.124465, 3.53319e-06, 1.58637e-32
0.125473, 3.67626e-06, 1.62499e-32
0.126488, 3.82516e-06, 1.66452e-32
0.127513, 3.98013e-06, 1.70506e-32
0.128545, 4.14142e-06, 1.74654e-32
0.129585, 4.30928e-06, 1.78901e-32
0.130635, 4.48398e-06, 1.83258e-32
0.131692, 4.66581e-06, 1.87714e-32
0.132758, 4.85505e-06, 1.92279e-32
0.133833, 5.05202e-06, 1.96957e-32
0.134916, 5.25701e-06, 2.01745e-32
0.136009, 5.47038e-06, 2.06654e-32
0.13711, 5.69245e-06, 2.11678e-32
0.13822, 5.92358e-06, 2.16824e-32
0.139339, 6.16414e-06, 2.22095e-32
0.140467, 6.41453e-06, 2.27493e-32
0.141604, 6.67514e-06, 2.33021e-32
0.14275, 6.94638e-06, 2.38682e-32
0.143906, 7.22871e-06, 2.44483e-32
0.145071, 7.52256e-06, 2.50422e-32
0.146246, 7.82842e-06, 2.56508e-32
0.147429, 8.14677e-06, 2.62733e-32
0.148623, 8.47813e-06, 2.69116e-32
0.149826, 8.82303e-06, 2.75649e-32
0.151039, 9.18202e-06, 2.82342e-32
0.152262, 9.55568e-06, 2.89197e-32
0.153495, 9.94462e-06, 2.96218e-32
0.154737, 1.03494e-05, 3.03403e-32
0.15599, 1.07708e-05, 3.10766e-32
0.157253, 1.12094e-05, 3.18307e-32
0.158526, 1.1666e-05, 3.26028e-32
0.159809, 1.21412e-05, 3.33933e-32
0.161103, 1.26358e-05, 3.42032e-32
0.162407, 1.31507e-05, 3.50323e-32
0.163722, 1.36867e-05, 3.58817e-32
0.165047, 1.42445e-05, 3.67511e-32
0.166384, 1.48252e-05, 3.76423e-32
0.167731, 1.54297e-05, 3.85544e-32
0.169088, 1.60588e-05, 3.94878e-32
0.170457, 1.67138e-05, 4.04444e-32
0.171837, 1.73955e-05, 4.14239e-32
0.173228, 1.81051e-05, 4.24268e-32
0.174631, 1.88438e-05, 4.34543e-32
0.176045, 1.96127e-05, 4.45063e-32
0.17747, 2.04131e-05, 4.55832e-32
0.178907, 2.12463e-05, 4.66863e-32
0.180355, 2.21135e-05, 4.78154e-32
0.181815, 2.30163e-05, 4.89718e-32
0.183287, 2.39561e-05, 5.01561e-32
0.184771, 2.49343e-05, 5.13688e-32
0.186267, 2.59526e-05, 5.26106e-32
0.187775, 2.70126e-05, 5.3882e-32
0.189295, 2.81161e-05, 5.51837e-32
0.190827, 2.92647e-05, 5.65163e-32
0.192372, 3.04604e-05, 5.78813e-32
0.193929, 3.17051e-05, 5.92785e-32
0.195499, 3.30008e-05, 6.07095e-32
0.197082, 3.43496e-05, 6.2175e-32
0.198678, 3.57536e-05, 6.36756e-32
0.200286, 3.72152e-05, 6.52112e-32
0.201908, 3.87367e-05, 6.67845e-32
0.203542, 4.03206e-05, 6.83941e-32
0.20519, 4.19693e-05, 7.0043e-32
0.206851, 4.36857e-05, 7.17308e-32
0.208526, 4.54724e-05, 7.34594e-32
0.210214, 4.73324e-05, 7.52286e-32
0.211916, 4.92686e-05, 7.70402e-32
0.213631, 5.12842e-05, 7.88942e-32
0.215361, 5.33824e-05, 8.07935e-32
0.217104, 5.55667e-05, 8.27368e-32
0.218862, 5.78406e-05, 8.47274e-32
0.220634, 6.02077e-05, 8.67649e-32
0.22242, 6.26719e-05, 8.88505e-32
0.224221, 6.52371e-05, 9.09862e-32
0.226036, 6.79076e-05, 9.31718e-32
0.227866, 7.06875e-05, 9.54096e-32
0.22971, 7.35816e-05, 9.76995e-32
0.23157, 7.65943e-05, 1.00045e-31
0.233445, 7.97306e-05, 1.02446e-31
0.235335, 8.29956e-05, 1.04903e-31
0.23724, 8.63945e-05, 1.07418e-31
0.23916, 8.99329e-05, 1.09992e-31
0.241097, 9.36165e-05, 1.12629e-31
0.243048, 9.74512e-05, 1.15326e-31
0.245016, 0.000101443, 1.18088e-31
0.247, 0.000105599, 1.20915e-31
0.248999, 0.000109926, 1.23807e-31
0.251015, 0.00011443, 1.26769e-31
0.253047, 0.000119118, 1.298e-31
0.255096, 0.000124, 1.32903e-31
0.257161, 0.000129081, 1.36077e-31
0.259243, 0.000134371, 1.39327e-31
0.261342, 0.000139879, 1.42654e-31
0.263457, 0.000145612, 1.46056e-31
0.26559, 0.000151581, 1.4954e-31
0.26774, 0.000157794, 1.53105e-31
0.269908, 0.000164263, 1.56755e-31
0.272093, 0.000170998, 1.60489e-31
0.274296, 0.000178008, 1.6431e-31
0.276516, 0.000185307, 1.6822e-31
0.278755, 0.000192905, 1.72222e-31
0.281012, 0.000200816, 1.76318e-31
0.283287, 0.000209051, 1.80508e-31
0.28558, 0.000217624, 1.84795e-31
0.287892, 0.000226549, 1.89183e-31
0.290223, 0.000235841, 1.93673e-31
0.292572, 0.000245515, 1.98265e-31
0.294941, 0.000255585, 2.02966e-31
0.297329, 0.000266069, 2.07776e-31
0.299736, 0.000276984, 2.12696e-31
0.302162, 0.000288347, 2.17729e-31
0.304608, 0.000300177, 2.22879e-31
0.307074, 0.000312492, 2.28148e-31
0.30956, 0.000325314, 2.33539e-31
0.312066, 0.000338662, 2.39054e-31
0.314593, 0.000352558, 2.44697e-31
0.31714, 0.000367025, 2.50469e-31
0.319707, 0.000382086, 2.56372e-31
0.322295, 0.000397766, 2.62411e-31
0.324905, 0.000414091, 2.68591e-31
0.327535, 0.000431085, 2.7491e-31
0.330187, 0.000448778, 2.81375e-31
0.33286, 0.000467198, 2.87986e-31
0.335554, 0.000486374, 2.94746e-31
0.338271, 0.000506339, 3.01664e-31
0.341009, 0.000527123, 3.08736e-31
0.34377, 0.000548762, 3.15972e-31
0.346553, 0.000571289, 3.2337e-31
0.349359, 0.000594742, 3.30938e-31
0.352187, 0.000619159, 3.38675e-31
0.355038, 0.000644579, 3.46587e-31
0.357913, 0.000671043, 3.54681e-31
0.36081, 0.000698595, 3.62953e-31
0.363731, 0.000727279, 3.71413e-31
0.366676, 0.000757142, 3.80065e-31
0.369644, 0.000788231, 3.88908e-31
0.372637, 0.000820599, 3.97953e-31
0.375653, 0.000854296, 4.07196e-31
0.378695, 0.000889378, 4.16651e-31
0.38176, 0.000925902, 4.26312e-31
0.384851, 0.000963927, 4.36192e-31
0.387967, 0.00100351, 4.46292e-31
0.391108, 0.00104473, 4.56615e-31
0.394274, 0.00108764, 4.67166e-31
0.397466, 0.00113231, 4.77952e-31
0.400683, 0.00117882, 4.88973e-31
0.403927, 0.00122724, 5.00241e-31
0.407197, 0.00127765, 5.11757e-31
0.410494, 0.00133013, 5.23527e-31
0.413817, 0.00138477, 5.35553e-31
0.417167, 0.00144165, 5.47843e-31
0.420544, 0.00150087, 5.60402e-31
0.423949, 0.00156253, 5.73237e-31
0.427381, 0.00162672, 5.86349e-31
0.430841, 0.00169355, 5.99747e-31
0.434329, 0.00176313, 6.13436e-31
0.437845, 0.00183556, 6.2742e-31
0.44139, 0.00191098, 6.41709e-31
0.444963, 0.00198949, 6.56303e-31
0.448566, 0.00207123, 6.71215e-31
0.452197, 0.00215633, 6.86443e-31
0.455858, 0.00224493, 7.01999e-31
0.459548, 0.00233718, 7.17884e-31
0.463269, 0.00243321, 7.34114e-31
0.467019, 0.00253319, 7.50683e-31
0.4708, 0.00263729, 7.67607e-31
0.474611, 0.00274566, 7.84886e-31
0.478454, 0.00285849, 8.02536e-31
0.482327, 0.00297595, 8.20551e-31
0.486232, 0.00309825, 8.38949e-31
0.490168, 0.00322557, 8.57728e-31
0.494136, 0.00335813, 8.76901e-31
0.498137, 0.00349613, 8.96477e-31
0.50217, 0.00363982, 9.16458e-31
0.506235, 0.0037894, 9.36849e-31
0.510333, 0.00394514, 9.57662e-31
0.514465, 0.00410729, 9.78908e-31
0.51863, 0.00427609, 1.00059e-30
0.522828, 0.00445184, 1.02271e-30
0.527061, 0.00463482, 1.04528e-30
0.531328, 0.00482532, 1.06832e-30
0.535629, 0.00502365, 1.09182e-30
0.539966, 0.00523014, 1.1158e-30
0.544337, 0.00544511, 1.14025e-30
0.548744, 0.00566893, 1.1652e-30
0.553186, 0.00590195, 1.19065e-30
0.557665, 0.00614455, 1.2166e-30
0.562179, 0.00639713, 1.24307e-30
0.566731, 0.00666009, 1.27007e-30
0.571319, 0.00693386, 1.29759e-30
0.575944, 0.00721889, 1.32566e-30
0.580607, 0.00751565, 1.35427e-30
0.585307, 0.0078246, 1.38344e-30
0.590045, 0.00814626, 1.41318e-30
0.594822, 0.00848115, 1.44349e-30
0.599638, 0.00882981, 1.47439e-30
0.604492, 0.0091928, 1.50587e-30
0.609386, 0.00957072, 1.53796e-30
0.614319, 0.00996419, 1.57065e-30
0.619293, 0.0103738, 1.60397e-30
0.624306, 0.0108003, 1.6379e-30
0.62936, 0.0112443, 1.67247e-30
0.634456, 0.0117066, 1.7077e-30
0.639592, 0.0121879, 1.74356e-30
0.64477, 0.012689, 1.78009e-30
0.64999, 0.0132107, 1.81729e-30
0.655252, 0.0137539, 1.85517e-30
0.660556, 0.0143194, 1.89373e-30
0.665904, 0.0149081, 1.93299e-30
0.671295, 0.0155211, 1.97296e-30
0.67673, 0.0161592, 2.01364e-30
0.682208, 0.0168236, 2.05503e-30
0.687731, 0.0175154, 2.09716e-30
0.693299, 0.0182355, 2.14002e-30
0.698912, 0.0189853, 2.18364e-30
0.70457, 0.019766, 2.228e-30
0.710274, 0.0205787, 2.27312e-30
0.716024, 0.0214249, 2.31902e-30
0.721821, 0.0223059, 2.36569e-30
0.727664, 0.0232231, 2.41314e-30
0.733555, 0.024178, 2.46139e-30
0.739494, 0.0251722, 2.51045e-30
0.74548, 0.0262073, 2.5603e-30
0.751516, 0.0272849, 2.61097e-30
0.7576, 0.0284069, 2.66246e-30
0.763733, 0.029575, 2.71478e-30
0.769916, 0.0307912, 2.76793e-30
0.776149, 0.0320573, 2.82192e-30
0.782432, 0.0333756, 2.87675e-30
0.788767, 0.0347481, 2.93244e-30
0.795152, 0.036177, 2.98897e-30
0.801589, 0.0376647, 3.04637e-30
0.808079, 0.0392136, 3.10465e-30
0.814621, 0.0408262, 3.16379e-30
0.821216, 0.0425051, 3.2238e-30
0.827864, 0.044253, 3.28469e-30
0.834566, 0.0460729, 3.34646e-30
0.841322, 0.0479676, 3.40911e-30
0.848134, 0.0499402, 3.47267e-30
0.855, 0.051994, 3.5371e-30
0.861922, 0.0541323, 3.60242e-30
0.868899, 0.0563584, 3.66863e-30
0.875934, 0.0586762, 3.73575e-30
0.883025, 0.0610893, 3.80375e-30
0.890174, 0.0636016, 3.87265e-30
0.89738, 0.0662173, 3.94244e-30
0.904645, 0.0689406, 4.01312e-30
0.911969, 0.0717759, 4.08469e-30
0.919352, 0.0747278, 4.15715e-30
0.926795, 0.0778011, 4.2305e-30
0.934298, 0.0810008, 4.30473e-30
0.941861, 0.0843321, 4.37982e-30
0.949486, 0.0878005, 4.4558e-30
0.957173, 0.0914115, 4.53265e-30
0.964922, 0.0951711, 4.61035e-30
0.972734, 0.0990852, 4.68891e-30
0.980609, 0.10316, 4.76832e-30
0.988547, 0.107403, 4.84856e-30
0.99655, 0.111821, 4.92964e-30
1.00462, 0.11642, 5.01156e-30
1.01275, 0.121208, 5.09424e-30
1.02095, 0.126193, 5.17776e-30
1.02922, 0.131383, 5.2621e-30
1.03755, 0.136787, 5.34715e-30
1.04595, 0.142413, 5.43298e-30
1.05441, 0.14827, 5.51948e-30
1.06295, 0.154368, 5.60683e-30
1.07156, 0.160718, 5.6949e-30
1.08023, 0.167328, 5.78356e-30
1.08898, 0.17421, 5.87301e-30
1.09779, 0.181376, 5.96301e-30
1.10668, 0.188836, 6.05373e-30
1.11564, 0.196603, 6.14506e-30
1.12467, 0.204689, 6.23696e-30
1.13378, 0.213108, 6.3295e-30
1.14295, 0.221873, 6.42245e-30
1.15221, 0.230999, 6.51609e-30
1.16154, 0.2405, 6.61018e-30
1.17094, 0.250393, 6.70469e-30
1.18042, 0.260692, 6.79968e-30
1.18997, 0.271414, 6.89502e-30
1.19961, 0.282578, 6.99088e-30
1.20932, 0.294201, 7.08701e-30
1.21911, 0.306302, 7.18348e-30
1.22898, 0.318901, 7.28025e-30
1.23893, 0.332018, 7.37728e-30
1.24896, 0.345675, 7.47453e-30
1.25907, 0.359893, 7.57196e-30
