f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19241e-16
0.008912, 5.76151e-11, 1.15488e-16
0.00898414, 5.91038e-11, 1.11853e-16
0.00905688, 6.06335e-11, 1.08332e-16
0.0091302, 6.22055e-11, 1.04921e-16
0.00920411, 6.38208e-11, 1.01618e-16
0.00927863, 6.54809e-11, 9.84173e-17
0.00935374, 6.7187e-11, 9.53178e-17
0.00942947, 6.89404e-11, 9.23151e-17
0.00950581, 7.07424e-11, 8.94068e-17
0.00958276, 7.25946e-11, 8.659e-17
0.00966034, 7.44984e-11, 8.38615e-17
0.00973855, 7.64553e-11, 8.12185e-17
0.00981739, 7.84668e-11, 7.86587e-17
0.00989687, 8.05346e-11, 7.61792e-17
0.00997699, 8.26603e-11, 7.37777e-17
0.0100578, 8.48456e-11, 7.14505e-17
0.0101392, 8.70923e-11, 6.91982e-17
0.0102213, 8.94022e-11, 6.70156e-17
0.010304, 9.17772e-11, 6.49032e-17
0.0103874, 9.42192e-11, 6.28565e-17
0.0104715, 9.67302e-11, 6.08736e-17
0.0105563, 9.93123e-11, 5.89526e-17
0.0106418, 1.01968e-10, 5.70917e-17
0.0107279, 1.04698e-10, 5.52914e-17
0.0108148, 1.07506e-10, 5.35456e-17
0.0109023, 1.10395e-10, 5.18567e-17
0.0109906, 1.13365e-10, 5.02193e-17
0.0110796, 1.16421e-10, 4.86337e-17
0.0111693, 1.19564e-10, 4.70984e-17
0.0112597, 1.22797e-10, 4.56118e-17
0.0113508, 1.26123e-10, 4.41726e-17
0.0114427, 1.29545e-10, 4.27777e-17
0.0115354, 1.33065e-10, 4.14259e-17
0.0116287, 1.36687e-10, 4.01188e-17
0.0117229, 1.40414e-10, 3.8851e-17
0.0118178, 1.44249e-10, 3.76239e-17
0.0119135, 1.48195e-10, 3.64351e-17
0.0120099, 1.52255e-10, 3.52846e-17
0.0121071, 1.56434e-10, 3.41702e-17
0.0122052, 1.60735e-10, 3.30896e-17
0.012304, 1.65162e-10, 3.20442e-17
0.0124036, 1.69718e-10, 3.10317e-17
0.012504, 1.74407e-10, 3.00512e-17
0.0126052, 1.79235e-10, 2.91017e-17
0.0127073, 1.84205e-10, 2.81814e-17
0.0128101, 1.89321e-10, 2.72913e-17
0.0129138, 1.94589e-10, 2.64286e-17
0.0130184, 2.00012e-10, 2.55927e-17
0.0131238, 2.05597e-10, 2.47836e-17
0.01323, 2.11347e-10, 2.40003e-17
0.0133371, 2.17269e-10, 2.32415e-17
0.0134451, 2.23368e-10, 2.25064e-17
0.013554, 2.29648e-10, 2.17944e-17
0.0136637, 2.36117e-10, 2.11053e-17
0.0137743, 2.4278e-10, 2.0438e-17
0.0138858, 2.49643e-10, 1.97916e-17
0.0139982, 2.56714e-10, 1.91657e-17
0.0141116, 2.63997e-10, 1.85591e-17
0.0142258, 2.71501e-10, 1.79722e-17
0.014341, 2.79232e-10, 1.74035e-17
0.0144571, 2.87198e-10, 1.68529e-17
0.0145741, 2.95407e-10, 1.63199e-17
0.0146921, 3.03866e-10, 1.58035e-17
0.014811, 3.12583e-10, 1.53036e-17
0.0149309, 3.21567e-10, 1.48194e-17
0.0150518, 3.30827e-10, 1.43504e-17
0.0151737, 3.40371e-10, 1.38961e-17
0.0152965, 3.50209e-10, 1.34565e-17
0.0154203, 3.60351e-10, 1.30307e-17
0.0155452, 3.70807e-10, 1.26181e-17
0.015671, 3.81587e-10, 1.22189e-17
0.0157979, 3.92701e-10, 1.1832e-17
0.0159258, 4.04161e-10, 1.14574e-17
0.0160547, 4.15979e-10, 1.10948e-17
0.0161847, 4.28166e-10, 1.07435e-17
0.0163157, 4.40734e-10, 1.04035e-17
0.0164478, 4.53697e-10, 1.00741e-17
0.016581, 4.67067e-10, 9.75504e-18
0.0167152, 4.80859e-10, 9.44625e-18
0.0168505, 4.95086e-10, 9.1472e-18
0.0169869, 5.09763e-10, 8.8576e-18
0.0171245, 5.24905e-10, 8.57696e-18
0.0172631, 5.40528e-10, 8.30542e-18
0.0174028, 5.56649e-10, 8.04251e-18
0.0175437, 5.73284e-10, 7.78779e-18
0.0176858, 5.9045e-10, 7.54103e-18
0.0178289, 6.08167e-10, 7.30233e-18
0.0179733, 6.26452e-10, 7.07095e-18
0.0181188, 6.45325e-10, 6.847e-18
0.0182655, 6.64806e-10, 6.6301e-18
0.0184133, 6.84917e-10, 6.42019e-18
0.0185624, 7.05678e-10, 6.21679e-18
0.0187127, 7.27113e-10, 6.01982e-18
0.0188642, 7.49244e-10, 5.82912e-18
0.0190169, 7.72096e-10, 5.64448e-18
0.0191708, 7.95694e-10, 5.46572e-18
0.019326, 8.20063e-10, 5.29256e-18
0.0194825, 8.45231e-10, 5.12484e-18
0.0196402, 8.71225e-10, 4.9625e-18
0.0197992, 8.98075e-10, 4.80527e-18
0.0199595, 9.25809e-10, 4.653e-18
0.0201211, 9.54459e-10, 4.50556e-18
0.020284, 9.84058e-10, 4.36279e-18
0.0204482, 1.01464e-09, 4.22456e-18
0.0206138, 1.04624e-09, 4.09064e-18
0.0207806, 1.07888e-09, 3.96108e-18
0.0209489, 1.11262e-09, 3.83551e-18
0.0211185, 1.14749e-09, 3.71396e-18
0.0212894, 1.18352e-09, 3.5963e-18
0.0214618, 1.22077e-09, 3.4823e-18
0.0216355, 1.25926e-09, 3.37197e-18
0.0218107, 1.29906e-09, 3.26507e-18
0.0219873, 1.3402e-09, 3.16157e-18
0.0221653, 1.38273e-09, 3.06137e-18
0.0223447, 1.4267e-09, 2.96436e-18
0.0225256, 1.47216e-09, 2.8704e-18
0.022708, 1.51917e-09, 2.7794e-18
0.0228918, 1.56779e-09, 2.69132e-18
0.0230771, 1.61806e-09, 2.60602e-18
0.0232639, 1.67006e-09, 2.52342e-18
0.0234523, 1.72384e-09, 2.44341e-18
0.0236421, 1.77946e-09, 2.36598e-18
0.0238335, 1.83701e-09, 2.29097e-18
0.0240265, 1.89653e-09, 2.21833e-18
0.024221, 1.95811e-09, 2.14801e-18
0.0244171, 2.02183e-09, 2.07991e-18
0.0246148, 2.08775e-09, 2.01396e-18
0.024814, 2.15596e-09, 1.95013e-18
0.0250149, 2.22655e-09, 1.8883e-18
0.0252174, 2.2996e-09, 1.82844e-18
0.0254216, 2.3752e-09, 1.77045e-18
0.0256274, 2.45345e-09, 1.71432e-18
0.0258349, 2.53443e-09, 1.65996e-18
0.026044, 2.61827e-09, 1.60734e-18
0.0262549, 2.70505e-09, 1.55636e-18
0.0264674, 2.79489e-09, 1.50703e-18
0.0266817, 2.8879e-09, 1.45924e-18
0.0268977, 2.9842e-09, 1.41297e-18
0.0271154, 3.08391e-09, 1.36818e-18
0.027335, 3.18716e-09, 1.32478e-18
0.0275562, 3.29409e-09, 1.28279e-18
0.0277793, 3.40481e-09, 1.24211e-18
0.0280042, 3.51949e-09, 1.20272e-18
0.0282309, 3.63826e-09, 1.16458e-18
0.0284595, 3.76128e-09, 1.12764e-18
0.0286899, 3.88871e-09, 1.09188e-18
0.0289222, 4.02072e-09, 1.05725e-18
0.0291563, 4.15747e-09, 1.02373e-18
0.0293923, 4.29915e-09, 9.91267e-19
0.0296303, 4.44594e-09, 9.59824e-19
0.0298702, 4.59803e-09, 9.29381e-19
0.030112, 4.75562e-09, 8.99909e-19
0.0303558, 4.91893e-09, 8.71366e-19
0.0306015, 5.08816e-09, 8.43736e-19
0.0308493, 5.26354e-09, 8.1697e-19
0.031099, 5.44531e-09, 7.91064e-19
0.0313508, 5.6337e-09, 7.65971e-19
0.0316046, 5.82897e-09, 7.41678e-19
0.0318604, 6.03139e-09, 7.1816e-19
0.0321184, 6.24121e-09, 6.95376e-19
0.0323784, 6.45873e-09, 6.73322e-19
0.0326405, 6.68424e-09, 6.51967e-19
0.0329048, 6.91805e-09, 6.31284e-19
0.0331711, 7.16046e-09, 6.11267e-19
0.0334397, 7.41181e-09, 5.91874e-19
0.0337104, 7.67245e-09, 5.73102e-19
0.0339833, 7.94273e-09, 5.54924e-19
0.0342584, 8.22301e-09, 5.37323e-19
0.0345358, 8.51369e-09, 5.20276e-19
0.0348154, 8.81516e-09, 5.03772e-19
0.0350972, 9.12784e-09, 4.87795e-19
0.0353813, 9.45216e-09, 4.72324e-19
0.0356678, 9.78857e-09, 4.57338e-19
0.0359565, 1.01375e-08, 4.42833e-19
0.0362476, 1.04995e-08, 4.28786e-19
0.0365411, 1.08751e-08, 4.15181e-19
0.0368369, 1.12647e-08, 4.02012e-19
0.0371351, 1.1669e-08, 3.8926e-19
0.0374358, 1.20884e-08, 3.76909e-19
0.0377388, 1.25236e-08, 3.64955e-19
0.0380443, 1.29751e-08, 3.53378e-19
0.0383523, 1.34437e-08, 3.42168e-19
0.0386628, 1.393e-08, 3.31313e-19
0.0389758, 1.44346e-08, 3.20802e-19
0.0392914, 1.49584e-08, 3.10623e-19
0.0396095, 1.55019e-08, 3.00768e-19
0.0399301, 1.60661e-08, 2.91229e-19
0.0402534, 1.66517e-08, 2.81988e-19
0.0405793, 1.72595e-08, 2.73042e-19
0.0409078, 1.78904e-08, 2.6438e-19
0.041239, 1.85454e-08, 2.55992e-19
0.0415728, 1.92253e-08, 2.47872e-19
0.0419094, 1.99311e-08, 2.40007e-19
0.0422487, 2.06639e-08, 2.32392e-19
0.0425907, 2.14247e-08, 2.2502e-19
0.0429355, 2.22147e-08, 2.17881e-19
0.0432831, 2.30349e-08, 2.10968e-19
0.0436335, 2.38865e-08, 2.04275e-19
0.0439867, 2.47708e-08, 1.97795e-19
0.0443428, 2.56891e-08, 1.91519e-19
0.0447018, 2.66427e-08, 1.85443e-19
0.0450637, 2.76331e-08, 1.79559e-19
0.0454285, 2.86615e-08, 1.73862e-19
0.0457963, 2.97297e-08, 1.68346e-19
0.0461671, 3.0839e-08, 1.63004e-19
0.0465408, 3.19912e-08, 1.57833e-19
0.0469176, 3.3188e-08, 1.52825e-19
0.0472974, 3.4431e-08, 1.47976e-19
0.0476803, 3.57222e-08, 1.43281e-19
0.0480663, 3.70635e-08, 1.38735e-19
0.0484555, 3.84568e-08, 1.34333e-19
0.0488477, 3.99042e-08, 1.30071e-19
0.0492432, 4.14079e-08, 1.25944e-19
0.0496418, 4.297e-08, 1.21948e-19
0.0500437, 4.45929e-08, 1.18079e-19
0.0504489, 4.62791e-08, 1.14332e-19
0.0508573, 4.8031e-08, 1.10704e-19
0.051269, 4.98512e-08, 1.07192e-19
0.0516841, 5.17425e-08, 1.0379e-19
0.0521025, 5.37078e-08, 1.00497e-19
0.0525243, 5.57498e-08, 9.73083e-20
0.0529495, 5.78718e-08, 9.42208e-20
0.0533782, 6.00769e-08, 9.12309e-20
0.0538103, 6.23683e-08, 8.83363e-20
0.0542459, 6.47497e-08, 8.55336e-20
0.0546851, 6.72245e-08, 8.28193e-20
0.0551278, 6.97965e-08, 8.01914e-20
0.0555741, 7.24695e-08, 7.76468e-20
0.056024, 7.52477e-08, 7.51831e-20
0.0564776, 7.81352e-08, 7.27972e-20
0.0569348, 8.11363e-08, 7.04874e-20
0.0573957, 8.42558e-08, 6.82508e-20
0.0578604, 8.74982e-08, 6.6085e-20
0.0583288, 9.08685e-08, 6.39881e-20
0.058801, 9.43718e-08, 6.19577e-20
0.059277, 9.80135e-08, 5.99918e-20
0.0597569, 1.01799e-07, 5.80881e-20
0.0602407, 1.05735e-07, 5.62447e-20
0.0607284, 1.09826e-07, 5.44599e-20
0.06122, 1.14079e-07, 5.27319e-20
0.0617156, 1.185e-07, 5.10587e-20
0.0622153, 1.23097e-07, 4.94383e-20
0.0627189, 1.27876e-07, 4.78697e-20
0.0632267, 1.32845e-07, 4.63505e-20
0.0637386, 1.38011e-07, 4.48796e-20
0.0642546, 1.43382e-07, 4.34555e-20
0.0647747, 1.48966e-07, 4.20767e-20
0.0652991, 1.54773e-07, 4.07415e-20
0.0658278, 1.60811e-07, 3.94485e-20
0.0663607, 1.67089e-07, 3.81968e-20
0.0668979, 1.73617e-07, 3.69847e-20
0.0674395, 1.80405e-07, 3.58111e-20
0.0679855, 1.87463e-07, 3.46746e-20
0.0685359, 1.94803e-07, 3.35742e-20
0.0690907, 2.02436e-07, 3.25089e-20
0.0696501, 2.10374e-07, 3.14772e-20
0.0702139, 2.18629e-07, 3.04784e-20
0.0707823, 2.27213e-07, 2.95113e-20
0.0713554, 2.36141e-07, 2.85746e-20
0.071933, 2.45425e-07, 2.7668e-20
0.0725154, 2.55081e-07, 2.67899e-20
0.0731025, 2.65124e-07, 2.59397e-20
0.0736943, 2.75569e-07, 2.51165e-20
0.0742909, 2.86431e-07, 2.43195e-20
0.0748923, 2.9773e-07, 2.35478e-20
0.0754986, 3.09481e-07, 2.28005e-20
0.0761098, 3.21703e-07, 2.2077e-20
0.076726, 3.34416e-07, 2.13764e-20
0.0773471, 3.47639e-07, 2.0698e-20
0.0779733, 3.61393e-07, 2.00412e-20
0.0786046, 3.75699e-07, 1.94051e-20
0.0792409, 3.9058e-07, 1.87894e-20
0.0798824, 4.06059e-07, 1.81931e-20
0.0805291, 4.22161e-07, 1.76158e-20
0.0811811, 4.3891e-07, 1.70567e-20
0.0818383, 4.56333e-07, 1.65154e-20
0.0825008, 4.74458e-07, 1.59913e-20
0.0831687, 4.93312e-07, 1.54839e-20
0.083842, 5.12925e-07, 1.49925e-20
0.0845208, 5.33329e-07, 1.45167e-20
0.085205, 5.54555e-07, 1.4056e-20
0.0858948, 5.76637e-07, 1.36099e-20
0.0865902, 5.99609e-07, 1.3178e-20
0.0872912, 6.23508e-07, 1.27598e-20
0.0879979, 6.48372e-07, 1.23549e-20
0.0887103, 6.74238e-07, 1.19628e-20
0.0894285, 7.0115e-07, 1.15831e-20
0.0901524, 7.29148e-07, 1.12156e-20
0.0908823, 7.58277e-07, 1.08596e-20
0.091618, 7.88584e-07, 1.0515e-20
0.0923597, 8.20115e-07, 1.01813e-20
0.0931075, 8.52921e-07, 9.85819e-21
0.0938612, 8.87054e-07, 9.54536e-21
0.0946211, 9.22568e-07, 9.24243e-21
0.0953871, 9.59519e-07, 8.94912e-21
0.0961593, 9.97966e-07, 8.66513e-21
0.0969378, 1.03797e-06, 8.39012e-21
0.0977226, 1.07959e-06, 8.12385e-21
0.0985137, 1.1229e-06, 7.86605e-21
0.0993113, 1.16796e-06, 7.61639e-21
0.100115, 1.21485e-06, 7.37477e-21
0.100926, 1.26364e-06, 7.14058e-21
0.101743, 1.31441e-06, 6.91399e-21
0.102566, 1.36724e-06, 6.69475e-21
0.103397, 1.42221e-06, 6.48212e-21
0.104234, 1.47941e-06, 6.27642e-21
0.105078, 1.53893e-06, 6.07719e-21
0.105928, 1.60087e-06, 5.88448e-21
0.106786, 1.66532e-06, 5.69764e-21
0.10765, 1.73239e-06, 5.51692e-21
0.108522, 1.80218e-06, 5.34174e-21
0.109401, 1.87481e-06, 5.17213e-21
0.110286, 1.95039e-06, 5.00811e-21
0.111179, 2.02904e-06, 4.84914e-21
0.112079, 2.11088e-06, 4.69526e-21
0.112986, 2.19606e-06, 4.54631e-21
0.113901, 2.28469e-06, 4.40198e-21
0.114823, 2.37693e-06, 4.26229e-21
0.115753, 2.47293e-06, 4.12696e-21
0.11669, 2.57282e-06, 3.996e-21
0.117635, 2.67679e-06, 3.86914e-21
0.118587, 2.78498e-06, 3.74639e-21
0.119547, 2.89758e-06, 3.6275e-21
0.120515, 3.01476e-06, 3.51236e-21
0.12149, 3.13671e-06, 3.40096e-21
0.122474, 3.26363e-06, 3.29298e-21
0.123466, 3.39572e-06, 3.18842e-21
0.124465, 3.53319e-06, 3.08728e-21
0.125473, 3.67626e-06, 2.98927e-21
0.126488, 3.82516e-06, 2.89447e-21
0.127513, 3.98013e-06, 2.80253e-21
0.128545, 4.14142e-06, 2.71361e-21
0.129585, 4.30928e-06, 2.62754e-21
0.130635, 4.48398e-06, 2.54408e-21
0.131692, 4.66581e-06, 2.46338e-21
0.132758, 4.85505e-06, 2.38521e-21
0.133833, 5.05202e-06, 2.3095e-21
0.134916, 5.25701e-06, 2.23623e-21
0.136009, 5.47038e-06, 2.16522e-21
0.13711, 5.69245e-06, 2.0965e-21
0.13822, 5.92358e-06, 2.02997e-21
0.139339, 6.16414e-06, 1.96554e-21
0.140467, 6.41453e-06, 1.90317e-21
0.141604, 6.67514e-06, 1.84277e-21
0.14275, 6.94638e-06, 1.78431e-21
0.143906, 7.22871e-06, 1.72767e-21
0.145071, 7.52256e-06, 1.67284e-21
0.146246, 7.82842e-06, 1.61972e-21
0.147429, 8.14677e-06, 1.56836e-21
0.148623, 8.47813e-06, 1.51856e-21
0.149826, 8.82303e-06, 1.47038e-21
0.151039, 9.18202e-06, 1.42371e-21
0.152262, 9.55568e-06, 1.37852e-21
0.153495, 9.94462e-06, 1.33476e-21
0.154737, 1.03494e-05, 1.29242e-21
0.15599, 1.07708e-05, 1.25139e-21
0.157253, 1.12094e-05, 1.21167e-21
0.158526, 1.1666e-05, 1.17322e-21
0.159809, 1.21412e-05, 1.13599e-21
0.161103, 1.26358e-05, 1.09993e-21
0.162407, 1.31507e-05, 1.06503e-21
0.163722, 1.36867e-05, 1.03122e-21
0.165047, 1.42445e-05, 9.98508e-22
0.166384, 1.48252e-05, 9.66799e-22
0.167731, 1.54297e-05, 9.36115e-22
0.169088, 1.60588e-05, 9.06425e-22
0.170457, 1.67138e-05, 8.77655e-22
0.171837, 1.73955e-05, 8.498e-22
0.173228, 1.81051e-05, 8.22833e-22
0.174631, 1.88438e-05, 7.96707e-22
0.176045, 1.96127e-05, 7.71418e-22
0.17747, 2.04131e-05, 7.46939e-22
0.178907, 2.12463e-05, 7.23229e-22
0.180355, 2.21135e-05, 7.00282e-22
0.181815, 2.30163e-05, 6.78058e-22
0.183287, 2.39561e-05, 6.56537e-22
0.184771, 2.49343e-05, 6.35698e-22
0.186267, 2.59526e-05, 6.15521e-22
0.187775, 2.70126e-05, 5.95986e-22
0.189295, 2.81161e-05, 5.77073e-22
0.190827, 2.92647e-05, 5.58764e-22
0.192372, 3.04604e-05, 5.41029e-22
0.193929, 3.17051e-05, 5.23862e-22
0.195499, 3.30008e-05, 5.07236e-22
0.197082, 3.43496e-05, 4.91135e-22
0.198678, 3.57536e-05, 4.75543e-22
0.200286, 3.72152e-05, 4.60454e-22
0.201908, 3.87367e-05, 4.45836e-22
0.203542, 4.03206e-05, 4.31691e-22
0.20519, 4.19693e-05, 4.17989e-22
0.206851, 4.36857e-05, 4.04724e-22
0.208526, 4.54724e-05, 3.91876e-22
0.210214, 4.73324e-05, 3.7944e-22
0.211916, 4.92686e-05, 3.67397e-22
0.213631, 5.12842e-05, 3.55741e-22
0.215361, 5.33824e-05, 3.44447e-22
0.217104, 5.55667e-05, 3.33518e-22
0.218862, 5.78406e-05, 3.22931e-22
0.220634, 6.02077e-05, 3.12681e-22
0.22242, 6.26719e-05, 3.02758e-22
0.224221, 6.52371e-05, 2.93148e-22
0.226036, 6.79076e-05, 2.83845e-22
0.227866, 7.06875e-05, 2.74836e-22
0.22971, 7.35816e-05, 2.66117e-22
0.23157, 7.65943e-05, 2.5767e-22
0.233445, 7.97306e-05, 2.49491e-22
0.235335, 8.29956e-05, 2.41572e-22
0.23724, 8.63945e-05, 2.33906e-22
0.23916, 8.99329e-05, 2.26485e-22
0.241097, 9.36165e-05, 2.19294e-22
0.243048, 9.74512e-05, 2.12337e-22
0.245016, 0.000101443, 2.05597e-22
0.247, 0.000105599, 1.9907e-22
0.248999, 0.000109926, 1.92754e-22
0.251015, 0.00011443, 1.86636e-22
0.253047, 0.000119118, 1.80713e-22
0.255096, 0.000124, 1.74977e-22
0.257161, 0.000129081, 1.69424e-22
0.259243, 0.000134371, 1.64046e-22
0.261342, 0.000139879, 1.58839e-22
0.263457, 0.000145612, 1.538e-22
0.26559, 0.000151581, 1.48918e-22
0.26774, 0.000157794, 1.44192e-22
0.269908, 0.000164263, 1.39615e-22
0.272093, 0.000170998, 1.35184e-22
0.274296, 0.000178008, 1.30893e-22
0.276516, 0.000185307, 1.2674e-22
0.278755, 0.000192905, 1.22717e-22
0.281012, 0.000200816, 1.18822e-22
0.283287, 0.000209051, 1.15051e-22
0.28558, 0.000217624, 1.114e-22
0.287892, 0.000226549, 1.07864e-22
0.290223, 0.000235841, 1.04441e-22
0.292572, 0.000245515, 1.01127e-22
0.294941, 0.000255585, 9.79166e-23
0.297329, 0.000266069, 9.48086e-23
0.299736, 0.000276984, 9.17997e-23
0.302162, 0.000288347, 8.88869e-23
0.304608, 0.000300177, 8.60661e-23
0.307074, 0.000312492, 8.33345e-23
0.30956, 0.000325314, 8.06897e-23
0.312066, 0.000338662, 7.81289e-23
0.314593, 0.000352558, 7.56487e-23
0.31714, 0.000367025, 7.32476e-23
0.319707, 0.000382086, 7.09233e-23
0.322295, 0.000397766, 6.86726e-23
0.324905, 0.000414091, 6.64924e-23
0.327535, 0.000431085, 6.43824e-23
0.330187, 0.000448778, 6.23388e-23
0.33286, 0.000467198, 6.03603e-23
0.335554, 0.000486374, 5.84452e-23
0.338271, 0.000506339, 5.65899e-23
0.341009, 0.000527123, 5.47943e-23
0.34377, 0.000548762, 5.3055e-23
0.346553, 0.000571289, 5.13712e-23
0.349359, 0.000594742, 4.97406e-23
0.352187, 0.000619159, 4.81621e-23
0.355038, 0.000644579, 4.66337e-23
0.357913, 0.000671043, 4.51532e-23
0.36081, 0.000698595, 4.37205e-23
0.363731, 0.000727279, 4.23329e-23
0.366676, 0.000757142, 4.09892e-23
0.369644, 0.000788231, 3.96885e-23
0.372637, 0.000820599, 3.84287e-23
0.375653, 0.000854296, 3.72093e-23
0.378695, 0.000889378, 3.60281e-23
0.38176, 0.000925902, 3.48849e-23
0.384851, 0.000963927, 3.37776e-23
0.387967, 0.00100351, 3.27055e-23
0.391108, 0.00104473, 3.16674e-23
0.394274, 0.00108764, 3.06625e-23
0.397466, 0.00113231, 2.96893e-23
0.400683, 0.00117882, 2.87472e-23
0.403927, 0.00122724, 2.78348e-23
0.407197, 0.00127765, 2.69514e-23
0.410494, 0.00133013, 2.60959e-23
0.413817, 0.00138477, 2.52678e-23
0.417167, 0.00144165, 2.44658e-23
0.420544, 0.00150087, 2.36894e-23
0.423949, 0.00156253, 2.29375e-23
0.427381, 0.00162672, 2.22095e-23
0.430841, 0.00169355, 2.15046e-23
0.434329, 0.00176313, 2.08221e-23
0.437845, 0.00183556, 2.01613e-23
0.44139, 0.00191098, 1.95214e-23
0.444963, 0.00198949, 1.89019e-23
0.448566, 0.00207123, 1.83019e-23
0.452197, 0.00215633, 1.77211e-23
0.455858, 0.00224493, 1.71586e-23
0.459548, 0.00233718, 1.66141e-23
0.463269, 0.00243321, 1.60867e-23
0.467019, 0.00253319, 1.55762e-23
0.4708, 0.00263729, 1.50819e-23
0.474611, 0.00274566, 1.46033e-23
0.478454, 0.00285849, 1.41397e-23
0.482327, 0.00297595, 1.3691e-23
0.486232, 0.00309825, 1.32564e-23
0.490168, 0.00322557, 1.28357e-23
0.494136, 0.00335813, 1.24284e-23
0.498137, 0.00349613, 1.20339e-23
0.50217, 0.00363982, 1.16519e-23
0.506235, 0.0037894, 1.12822e-23
0.510333, 0.00394514, 1.09241e-23
0.514465, 0.00410729, 1.05774e-23
0.51863, 0.00427609, 1.02417e-23
0.522828, 0.00445184, 9.91667e-24
0.527061, 0.00463482, 9.60191e-24
0.531328, 0.00482532, 9.29717e-24
0.535629, 0.00502365, 9.00213e-24
0.539966, 0.00523014, 8.71637e-24
0.544337, 0.00544511, 8.43976e-24
0.548744, 0.00566893, 8.17189e-24
0.553186, 0.00590195, 7.91256e-24
0.557665, 0.00614455, 7.6614e-24
0.562179, 0.00639713, 7.41828e-24
0.566731, 0.00666009, 7.1828e-24
0.571319, 0.00693386, 6.95484e-24
0.575944, 0.00721889, 6.73412e-24
0.580607, 0.00751565, 6.52038e-24
0.585307, 0.0078246, 6.31345e-24
0.590045, 0.00814626, 6.1131e-24
0.594822, 0.00848115, 5.91907e-24
0.599638, 0.00882981, 5.7312e-24
0.604492, 0.0091928, 5.54932e-24
0.609386, 0.00957072, 5.37319e-24
0.614319, 0.00996419, 5.20267e-24
0.619293, 0.0103738, 5.03753e-24
0.624306, 0.0108003, 4.87766e-24
0.62936, 0.0112443, 4.72286e-24
0.634456, 0.0117066, 4.57294e-24
0.639592, 0.0121879, 4.42782e-24
0.64477, 0.012689, 4.28729e-24
0.64999, 0.0132107, 4.15122e-24
0.655252, 0.0137539, 4.01947e-24
0.660556, 0.0143194, 3.89192e-24
0.665904, 0.0149081, 3.76839e-24
0.671295, 0.0155211, 3.64879e-24
0.67673, 0.0161592, 3.53297e-24
0.682208, 0.0168236, 3.42086e-24
0.687731, 0.0175154, 3.31229e-24
0.693299, 0.0182355, 3.20715e-24
0.698912, 0.0189853, 3.10536e-24
0.70457, 0.019766, 3.00681e-24
0.710274, 0.0205787, 2.91138e-24
0.716024, 0.0214249, 2.81898e-24
0.721821, 0.0223059, 2.72951e-24
0.727664, 0.0232231, 2.64289e-24
0.733555, 0.024178, 2.55901e-24
0.739494, 0.0251722, 2.47779e-24
0.74548, 0.0262073, 2.39916e-24
0.751516, 0.0272849, 2.323e-24
0.7576, 0.0284069, 2.24928e-24
0.763733, 0.029575, 2.17789e-24
0.769916, 0.0307912, 2.10877e-24
0.776149, 0.0320573, 2.04184e-24
0.782432, 0.0333756, 1.97704e-24
0.788767, 0.0347481, 1.91429e-24
0.795152, 0.036177, 1.85354e-24
0.801589, 0.0376647, 1.79472e-24
0.808079, 0.0392136, 1.73775e-24
0.814621, 0.0408262, 1.6826e-24
0.821216, 0.0425051, 1.62919e-24
0.827864, 0.044253, 1.57749e-24
0.834566, 0.0460729, 1.52742e-24
0.841322, 0.0479676, 1.47895e-24
0.848134, 0.0499402, 1.43201e-24
0.855, 0.051994, 1.38656e-24
0.861922, 0.0541323, 1.34255e-24
0.868899, 0.0563584, 1.29995e-24
0.875934, 0.0586762, 1.25869e-24
0.883025, 0.0610893, 1.21874e-24
0.890174, 0.0636016, 1.18006e-24
0.89738, 0.0662173, 1.14261e-24
0.904645, 0.0689406, 1.10634e-24
0.911969, 0.0717759, 1.07123e-24
0.919352, 0.0747278, 1.03723e-24
0.926795, 0.0778011, 1.00431e-24
0.934298, 0.0810008, 9.72436e-25
0.941861, 0.0843321, 9.41576e-25
0.949486, 0.0878005, 9.11693e-25
0.957173, 0.0914115, 8.82757e-25
0.964922, 0.0951711, 8.5474e-25
0.972734, 0.0990852, 8.27611e-25
0.980609, 0.10316, 8.01345e-25
0.988547, 0.107403, 7.75914e-25
0.99655, 0.111821, 7.51288e-25
1.00462, 0.11642, 7.27437e-25
1.01275, 0.121208, 7.04359e-25
1.02095, 0.126193, 6.82001e-25
1.02922, 0.131383, 6.60344e-25
1.03755, 0.136787, 6.39391e-25
1.04595, 0.142413, 6.19098e-25
1.05441, 0.14827, 5.99466e-25
1.06295, 0.154368, 5.80432e-25
1.07156, 0.160718, 5.62001e-25
1.08023, 0.167328, 5.44174e-25
1.08898, 0.17421, 5.26894e-25
1.09779, 0.181376, 5.10183e-25
1.10668, 0.188836, 4.93986e-25
1.11564, 0.196603, 4.78307e-25
1.12467, 0.204689, 4.6313e-25
1.13378, 0.213108, 4.48423e-25
1.14295, 0.221873, 4.34204e-25
1.15221, 0.230999, 4.20413e-25
1.16154, 0.2405, 4.07067e-25
1.17094, 0.250393, 3.94153e-25
1.18042, 0.260692, 3.81643e-25
1.18997, 0.271414, 3.69538e-25
1.19961, 0.282578, 3.57802e-25
1.20932, 0.294201, 3.46448e-25
1.21911, 0.306302, 3.35453e-25
1.22898, 0.318901, 3.24806e-25
1.23893, 0.332018, 3.14497e-25
1.24896, 0.345675, 3.04515e-25
1.25907, 0.359893, 2.94852e-25
