f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.84295e-20
0.008912, 5.76151e-11, 6.99134e-20
0.00898414, 5.91038e-11, 7.14263e-20
0.00905688, 6.06335e-11, 7.29691e-20
0.0091302, 6.22055e-11, 7.45418e-20
0.00920411, 6.38208e-11, 7.61449e-20
0.00927863, 6.54809e-11, 7.77793e-20
0.00935374, 6.7187e-11, 7.94449e-20
0.00942947, 6.89404e-11, 8.11427e-20
0.00950581, 7.07424e-11, 8.28728e-20
0.00958276, 7.25946e-11, 8.46356e-20
0.00966034, 7.44984e-11, 8.64319e-20
0.00973855, 7.64553e-11, 8.8262e-20
0.00981739, 7.84668e-11, 9.01264e-20
0.00989687, 8.05346e-11, 9.20255e-20
0.00997699, 8.26603e-11, 9.39598e-20
0.0100578, 8.48456e-11, 9.59308e-20
0.0101392, 8.70923e-11, 9.79364e-20
0.0102213, 8.94022e-11, 9.99797e-20
0.010304, 9.17772e-11, 1.02058e-19
0.0103874, 9.42192e-11, 1.04175e-19
0.0104715, 9.67302e-11, 1.06331e-19
0.0105563, 9.93123e-11, 1.08526e-19
0.0106418, 1.01968e-10, 1.1076e-19
0.0107279, 1.04698e-10, 1.13031e-19
0.0108148, 1.07506e-10, 1.15345e-19
0.0109023, 1.10395e-10, 1.17696e-19
0.0109906, 1.13365e-10, 1.2009e-19
0.0110796, 1.16421e-10, 1.22525e-19
0.0111693, 1.19564e-10, 1.25001e-19
0.0112597, 1.22797e-10, 1.27519e-19
0.0113508, 1.26123e-10, 1.30078e-19
0.0114427, 1.29545e-10, 1.32681e-19
0.0115354, 1.33065e-10, 1.3533e-19
0.0116287, 1.36687e-10, 1.38018e-19
0.0117229, 1.40414e-10, 1.40753e-19
0.0118178, 1.44249e-10, 1.43532e-19
0.0119135, 1.48195e-10, 1.46356e-19
0.0120099, 1.52255e-10, 1.49223e-19
0.0121071, 1.56434e-10, 1.52136e-19
0.0122052, 1.60735e-10, 1.55098e-19
0.012304, 1.65162e-10, 1.58103e-19
0.0124036, 1.69718e-10, 1.61155e-19
0.012504, 1.74407e-10, 1.64253e-19
0.0126052, 1.79235e-10, 1.67398e-19
0.0127073, 1.84205e-10, 1.70592e-19
0.0128101, 1.89321e-10, 1.73829e-19
0.0129138, 1.94589e-10, 1.77117e-19
0.0130184, 2.00012e-10, 1.80454e-19
0.0131238, 2.05597e-10, 1.83837e-19
0.01323, 2.11347e-10, 1.87267e-19
0.0133371, 2.17269e-10, 1.90746e-19
0.0134451, 2.23368e-10, 1.94274e-19
0.013554, 2.29648e-10, 1.97852e-19
0.0136637, 2.36117e-10, 2.01475e-19
0.0137743, 2.4278e-10, 2.05147e-19
0.0138858, 2.49643e-10, 2.08868e-19
0.0139982, 2.56714e-10, 2.12637e-19
0.0141116, 2.63997e-10, 2.16458e-19
0.0142258, 2.71501e-10, 2.20323e-19
0.014341, 2.79232e-10, 2.24239e-19
0.0144571, 2.87198e-10, 2.28201e-19
0.0145741, 2.95407e-10, 2.3221e-19
0.0146921, 3.03866e-10, 2.36269e-19
0.014811, 3.12583e-10, 2.40373e-19
0.0149309, 3.21567e-10, 2.44525e-19
0.0150518, 3.30827e-10, 2.48725e-19
0.0151737, 3.40371e-10, 2.52973e-19
0.0152965, 3.50209e-10, 2.57263e-19
0.0154203, 3.60351e-10, 2.61599e-19
0.0155452, 3.70807e-10, 2.65984e-19
0.015671, 3.81587e-10, 2.7041e-19
0.0157979, 3.92701e-10, 2.74882e-19
0.0159258, 4.04161e-10, 2.79398e-19
0.0160547, 4.15979e-10, 2.83954e-19
0.0161847, 4.28166e-10, 2.88555e-19
0.0163157, 4.40734e-10, 2.93196e-19
0.0164478, 4.53697e-10, 2.97879e-19
0.016581, 4.67067e-10, 3.02602e-19
0.0167152, 4.80859e-10, 3.07362e-19
0.0168505, 4.95086e-10, 3.1216e-19
0.0169869, 5.09763e-10, 3.16996e-19
0.0171245, 5.24905e-10, 3.21871e-19
0.0172631, 5.40528e-10, 3.26777e-19
0.0174028, 5.56649e-10, 3.31717e-19
0.0175437, 5.73284e-10, 3.36691e-19
0.0176858, 5.9045e-10, 3.41699e-19
0.0178289, 6.08167e-10, 3.46732e-19
0.0179733, 6.26452e-10, 3.51799e-19
0.0181188, 6.45325e-10, 3.56891e-19
0.0182655, 6.64806e-10, 3.6201e-19
0.0184133, 6.84917e-10, 3.67151e-19
0.0185624, 7.05678e-10, 3.72318e-19
0.0187127, 7.27113e-10, 3.77506e-19
0.0188642, 7.49244e-10, 3.82714e-19
0.0190169, 7.72096e-10, 3.87939e-19
0.0191708, 7.95694e-10, 3.93179e-19
0.019326, 8.20063e-10, 3.98436e-19
0.0194825, 8.45231e-10, 4.03706e-19
0.0196402, 8.71225e-10, 4.08986e-19
0.0197992, 8.98075e-10, 4.14274e-19
0.0199595, 9.25809e-10, 4.1957e-19
0.0201211, 9.54459e-10, 4.24871e-19
0.020284, 9.84058e-10, 4.30174e-19
0.0204482, 1.01464e-09, 4.35477e-19
0.0206138, 1.04624e-09, 4.4078e-19
0.0207806, 1.07888e-09, 4.46075e-19
0.0209489, 1.11262e-09, 4.51368e-19
0.0211185, 1.14749e-09, 4.5665e-19
0.0212894, 1.18352e-09, 4.61919e-19
0.0214618, 1.22077e-09, 4.67177e-19
0.0216355, 1.25926e-09, 4.72417e-19
0.0218107, 1.29906e-09, 4.7764e-19
0.0219873, 1.3402e-09, 4.82842e-19
0.0221653, 1.38273e-09, 4.88018e-19
0.0223447, 1.4267e-09, 4.93167e-19
0.0225256, 1.47216e-09, 4.98288e-19
0.022708, 1.51917e-09, 5.03378e-19
0.0228918, 1.56779e-09, 5.08431e-19
0.0230771, 1.61806e-09, 5.13447e-19
0.0232639, 1.67006e-09, 5.18422e-19
0.0234523, 1.72384e-09, 5.23356e-19
0.0236421, 1.77946e-09, 5.28241e-19
0.0238335, 1.83701e-09, 5.33079e-19
0.0240265, 1.89653e-09, 5.37866e-19
0.024221, 1.95811e-09, 5.42596e-19
0.0244171, 2.02183e-09, 5.4727e-19
0.0246148, 2.08775e-09, 5.51883e-19
0.024814, 2.15596e-09, 5.5643e-19
0.0250149, 2.22655e-09, 5.60913e-19
0.0252174, 2.2996e-09, 5.65326e-19
0.0254216, 2.3752e-09, 5.69667e-19
0.0256274, 2.45345e-09, 5.73932e-19
0.0258349, 2.53443e-09, 5.7812e-19
0.026044, 2.61827e-09, 5.82225e-19
0.0262549, 2.70505e-09, 5.86249e-19
0.0264674, 2.79489e-09, 5.90183e-19
0.0266817, 2.8879e-09, 5.9403e-19
0.0268977, 2.9842e-09, 5.97783e-19
0.0271154, 3.08391e-09, 6.0144e-19
0.027335, 3.18716e-09, 6.05002e-19
0.0275562, 3.29409e-09, 6.0846e-19
0.0277793, 3.40481e-09, 6.11817e-19
0.0280042, 3.51949e-09, 6.15068e-19
0.0282309, 3.63826e-09, 6.1821e-19
0.0284595, 3.76128e-09, 6.21243e-19
0.0286899, 3.88871e-09, 6.24161e-19
0.0289222, 4.02072e-09, 6.26964e-19
0.0291563, 4.15747e-09, 6.29648e-19
0.0293923, 4.29915e-09, 6.32212e-19
0.0296303, 4.44594e-09, 6.34654e-19
0.0298702, 4.59803e-09, 6.36972e-19
0.030112, 4.75562e-09, 6.39163e-19
0.0303558, 4.91893e-09, 6.41225e-19
0.0306015, 5.08816e-09, 6.43157e-19
0.0308493, 5.26354e-09, 6.44958e-19
0.031099, 5.44531e-09, 6.46624e-19
0.0313508, 5.6337e-09, 6.48155e-19
0.0316046, 5.82897e-09, 6.49549e-19
0.0318604, 6.03139e-09, 6.50804e-19
0.0321184, 6.24121e-09, 6.51921e-19
0.0323784, 6.45873e-09, 6.52896e-19
0.0326405, 6.68424e-09, 6.5373e-19
0.0329048, 6.91805e-09, 6.54421e-19
0.0331711, 7.16046e-09, 6.54968e-19
0.0334397, 7.41181e-09, 6.55371e-19
0.0337104, 7.67245e-09, 6.55629e-19
0.0339833, 7.94273e-09, 6.55741e-19
0.0342584, 8.22301e-09, 6.55707e-19
0.0345358, 8.51369e-09, 6.55526e-19
0.0348154, 8.81516e-09, 6.552e-19
0.0350972, 9.12784e-09, 6.54726e-19
0.0353813, 9.45216e-09, 6.54106e-19
0.0356678, 9.78857e-09, 6.53339e-19
0.0359565, 1.01375e-08, 6.52426e-19
0.0362476, 1.04995e-08, 6.51368e-19
0.0365411, 1.08751e-08, 6.50164e-19
0.0368369, 1.12647e-08, 6.48815e-19
0.0371351, 1.1669e-08, 6.47323e-19
0.0374358, 1.20884e-08, 6.45687e-19
0.0377388, 1.25236e-08, 6.4391e-19
0.0380443, 1.29751e-08, 6.41992e-19
0.0383523, 1.34437e-08, 6.39934e-19
0.0386628, 1.393e-08, 6.37737e-19
0.0389758, 1.44346e-08, 6.35404e-19
0.0392914, 1.49584e-08, 6.32934e-19
0.0396095, 1.55019e-08, 6.30331e-19
0.0399301, 1.60661e-08, 6.27597e-19
0.0402534, 1.66517e-08, 6.24731e-19
0.0405793, 1.72595e-08, 6.21737e-19
0.0409078, 1.78904e-08, 6.18617e-19
0.041239, 1.85454e-08, 6.15373e-19
0.0415728, 1.92253e-08, 6.12008e-19
0.0419094, 1.99311e-08, 6.08521e-19
0.0422487, 2.06639e-08, 6.04918e-19
0.0425907, 2.14247e-08, 6.01201e-19
0.0429355, 2.22147e-08, 5.97371e-19
0.0432831, 2.30349e-08, 5.93431e-19
0.0436335, 2.38865e-08, 5.89385e-19
0.0439867, 2.47708e-08, 5.85235e-19
0.0443428, 2.56891e-08, 5.80983e-19
0.0447018, 2.66427e-08, 5.76632e-19
0.0450637, 2.76331e-08, 5.72186e-19
0.0454285, 2.86615e-08, 5.67648e-19
0.0457963, 2.97297e-08, 5.63019e-19
0.0461671, 3.0839e-08, 5.58304e-19
0.0465408, 3.19912e-08, 5.53507e-19
0.0469176, 3.3188e-08, 5.48629e-19
0.0472974, 3.4431e-08, 5.43675e-19
0.0476803, 3.57222e-08, 5.38646e-19
0.0480663, 3.70635e-08, 5.33547e-19
0.0484555, 3.84568e-08, 5.2838e-19
0.0488477, 3.99042e-08, 5.23151e-19
0.0492432, 4.14079e-08, 5.17859e-19
0.0496418, 4.297e-08, 5.12511e-19
0.0500437, 4.45929e-08, 5.07109e-19
0.0504489, 4.62791e-08, 5.01654e-19
0.0508573, 4.8031e-08, 4.96154e-19
0.051269, 4.98512e-08, 4.90609e-19
0.0516841, 5.17425e-08, 4.85022e-19
0.0521025, 5.37078e-08, 4.79398e-19
0.0525243, 5.57498e-08, 4.7374e-19
0.0529495, 5.78718e-08, 4.68051e-19
0.0533782, 6.00769e-08, 4.62332e-19
0.0538103, 6.23683e-08, 4.5659e-19
0.0542459, 6.47497e-08, 4.50826e-19
0.0546851, 6.72245e-08, 4.45042e-19
0.0551278, 6.97965e-08, 4.39244e-19
0.0555741, 7.24695e-08, 4.33432e-19
0.056024, 7.52477e-08, 4.27611e-19
0.0564776, 7.81352e-08, 4.21783e-19
0.0569348, 8.11363e-08, 4.15951e-19
0.0573957, 8.42558e-08, 4.10119e-19
0.0578604, 8.74982e-08, 4.04287e-19
0.0583288, 9.08685e-08, 3.98461e-19
0.058801, 9.43718e-08, 3.92642e-19
0.059277, 9.80135e-08, 3.86833e-19
0.0597569, 1.01799e-07, 3.81036e-19
0.0602407, 1.05735e-07, 3.75253e-19
0.0607284, 1.09826e-07, 3.69488e-19
0.06122, 1.14079e-07, 3.63743e-19
0.0617156, 1.185e-07, 3.5802e-19
0.0622153, 1.23097e-07, 3.5232e-19
0.0627189, 1.27876e-07, 3.46648e-19
0.0632267, 1.32845e-07, 3.41003e-19
0.0637386, 1.38011e-07, 3.35389e-19
0.0642546, 1.43382e-07, 3.29808e-19
0.0647747, 1.48966e-07, 3.24262e-19
0.0652991, 1.54773e-07, 3.18751e-19
0.0658278, 1.60811e-07, 3.13277e-19
0.0663607, 1.67089e-07, 3.07844e-19
0.0668979, 1.73617e-07, 3.02453e-19
0.0674395, 1.80405e-07, 2.97104e-19
0.0679855, 1.87463e-07, 2.91798e-19
0.0685359, 1.94803e-07, 2.86539e-19
0.0690907, 2.02436e-07, 2.81328e-19
0.0696501, 2.10374e-07, 2.76163e-19
0.0702139, 2.18629e-07, 2.7105e-19
0.0707823, 2.27213e-07, 2.65987e-19
0.0713554, 2.36141e-07, 2.60974e-19
0.071933, 2.45425e-07, 2.56016e-19
0.0725154, 2.55081e-07, 2.51111e-19
0.0731025, 2.65124e-07, 2.4626e-19
0.0736943, 2.75569e-07, 2.41465e-19
0.0742909, 2.86431e-07, 2.36726e-19
0.0748923, 2.9773e-07, 2.32044e-19
0.0754986, 3.09481e-07, 2.2742e-19
0.0761098, 3.21703e-07, 2.22854e-19
0.076726, 3.34416e-07, 2.18346e-19
0.0773471, 3.47639e-07, 2.13897e-19
0.0779733, 3.61393e-07, 2.09508e-19
0.0786046, 3.75699e-07, 2.05178e-19
0.0792409, 3.9058e-07, 2.0091e-19
0.0798824, 4.06059e-07, 1.96701e-19
0.0805291, 4.22161e-07, 1.92553e-19
0.0811811, 4.3891e-07, 1.88466e-19
0.0818383, 4.56333e-07, 1.84439e-19
0.0825008, 4.74458e-07, 1.80474e-19
0.0831687, 4.93312e-07, 1.7657e-19
0.083842, 5.12925e-07, 1.72727e-19
0.0845208, 5.33329e-07, 1.68944e-19
0.085205, 5.54555e-07, 1.65223e-19
0.0858948, 5.76637e-07, 1.61562e-19
0.0865902, 5.99609e-07, 1.57961e-19
0.0872912, 6.23508e-07, 1.54421e-19
0.0879979, 6.48372e-07, 1.50941e-19
0.0887103, 6.74238e-07, 1.47521e-19
0.0894285, 7.0115e-07, 1.4416e-19
0.0901524, 7.29148e-07, 1.40859e-19
0.0908823, 7.58277e-07, 1.37616e-19
0.091618, 7.88584e-07, 1.34432e-19
0.0923597, 8.20115e-07, 1.31306e-19
0.0931075, 8.52921e-07, 1.28237e-19
0.0938612, 8.87054e-07, 1.25225e-19
0.0946211, 9.22568e-07, 1.2227e-19
0.0953871, 9.59519e-07, 1.19371e-19
0.0961593, 9.97966e-07, 1.16527e-19
0.0969378, 1.03797e-06, 1.13739e-19
0.0977226, 1.07959e-06, 1.11005e-19
0.0985137, 1.1229e-06, 1.08325e-19
0.0993113, 1.16796e-06, 1.05698e-19
0.100115, 1.21485e-06, 1.03124e-19
0.100926, 1.26364e-06, 1.00601e-19
0.101743, 1.31441e-06, 9.81305e-20
0.102566, 1.36724e-06, 9.57127e-20
0.103397, 1.42221e-06, 9.33413e-20
0.104234, 1.47941e-06, 9.10214e-20
0.105078, 1.53893e-06, 8.87498e-20
0.105928, 1.60087e-06, 8.65285e-20
0.106786, 1.66532e-06, 8.43519e-20
0.10765, 1.73239e-06, 8.22244e-20
0.108522, 1.80218e-06, 8.01407e-20
0.109401, 1.87481e-06, 7.81026e-20
0.110286, 1.95039e-06, 7.61118e-20
0.111179, 2.02904e-06, 7.41631e-20
0.112079, 2.11088e-06, 7.22584e-20
0.112986, 2.19606e-06, 7.03969e-20
0.113901, 2.28469e-06, 6.8576e-20
0.114823, 2.37693e-06, 6.67973e-20
0.115753, 2.47293e-06, 6.50581e-20
0.11669, 2.57282e-06, 6.33598e-20
0.117635, 2.67679e-06, 6.16999e-20
0.118587, 2.78498e-06, 6.00797e-20
0.119547, 2.89758e-06, 5.84968e-20
0.120515, 3.01476e-06, 5.69507e-20
0.12149, 3.13671e-06, 5.54424e-20
0.122474, 3.26363e-06, 5.39681e-20
0.123466, 3.39572e-06, 5.2529e-20
0.124465, 3.53319e-06, 5.11257e-20
0.125473, 3.67626e-06, 4.9755e-20
0.126488, 3.82516e-06, 4.84189e-20
0.127513, 3.98013e-06, 4.71131e-20
0.128545, 4.14142e-06, 4.58407e-20
0.129585, 4.30928e-06, 4.45999e-20
0.130635, 4.48398e-06, 4.33879e-20
0.131692, 4.66581e-06, 4.22075e-20
0.132758, 4.85505e-06, 4.1056e-20
0.133833, 5.05202e-06, 3.99328e-20
0.134916, 5.25701e-06, 3.88384e-20
0.136009, 5.47038e-06, 3.77704e-20
0.13711, 5.69245e-06, 3.67301e-20
0.13822, 5.92358e-06, 3.57162e-20
0.139339, 6.16414e-06, 3.4728e-20
0.140467, 6.41453e-06, 3.37651e-20
0.141604, 6.67514e-06, 3.2827e-20
0.14275, 6.94638e-06, 3.19132e-20
0.143906, 7.22871e-06, 3.10224e-20
0.145071, 7.52256e-06, 3.0155e-20
0.146246, 7.82842e-06, 2.93097e-20
0.147429, 8.14677e-06, 2.84876e-20
0.148623, 8.47813e-06, 2.7686e-20
0.149826, 8.82303e-06, 2.69059e-20
0.151039, 9.18202e-06, 2.61461e-20
0.152262, 9.55568e-06, 2.54063e-20
0.153495, 9.94462e-06, 2.46861e-20
0.154737, 1.03494e-05, 2.39856e-20
0.15599, 1.07708e-05, 2.33033e-20
0.157253, 1.12094e-05, 2.26393e-20
0.158526, 1.1666e-05, 2.19932e-20
0.159809, 1.21412e-05, 2.13646e-20
0.161103, 1.26358e-05, 2.07527e-20
0.162407, 1.31507e-05, 2.01575e-20
0.163722, 1.36867e-05, 1.95783e-20
0.165047, 1.42445e-05, 1.90152e-20
0.166384, 1.48252e-05, 1.84668e-20
0.167731, 1.54297e-05, 1.79338e-20
0.169088, 1.60588e-05, 1.74157e-20
0.170457, 1.67138e-05, 1.69115e-20
0.171837, 1.73955e-05, 1.64211e-20
0.173228, 1.81051e-05, 1.59444e-20
0.174631, 1.88438e-05, 1.54806e-20
0.176045, 1.96127e-05, 1.50298e-20
0.17747, 2.04131e-05, 1.45916e-20
0.178907, 2.12463e-05, 1.41655e-20
0.180355, 2.21135e-05, 1.37515e-20
0.181815, 2.30163e-05, 1.3349e-20
0.183287, 2.39561e-05, 1.29577e-20
0.184771, 2.49343e-05, 1.25773e-20
0.186267, 2.59526e-05, 1.22077e-20
0.187775, 2.70126e-05, 1.18485e-20
0.189295, 2.81161e-05, 1.14996e-20
0.190827, 2.92647e-05, 1.11605e-20
0.192372, 3.04604e-05, 1.0831e-20
0.193929, 3.17051e-05, 1.05109e-20
0.195499, 3.30008e-05, 1.01998e-20
0.197082, 3.43496e-05, 9.89759e-21
0.198678, 3.57536e-05, 9.60395e-21
0.200286, 3.72152e-05, 9.31887e-21
0.201908, 3.87367e-05, 9.0418e-21
0.203542, 4.03206e-05, 8.77286e-21
0.20519, 4.19693e-05, 8.51154e-21
0.206851, 4.36857e-05, 8.25779e-21
0.208526, 4.54724e-05, 8.01129e-21
0.210214, 4.73324e-05, 7.77198e-21
0.211916, 4.92686e-05, 7.53956e-21
0.213631, 5.12842e-05, 7.31397e-21
0.215361, 5.33824e-05, 7.09479e-21
0.217104, 5.55667e-05, 6.8821e-21
0.218862, 5.78406e-05, 6.6755e-21
0.220634, 6.02077e-05, 6.47494e-21
0.22242, 6.26719e-05, 6.28028e-21
0.224221, 6.52371e-05, 6.09126e-21
0.226036, 6.79076e-05, 5.90782e-21
0.227866, 7.06875e-05, 5.72973e-21
0.22971, 7.35816e-05, 5.55694e-21
0.23157, 7.65943e-05, 5.38913e-21
0.233445, 7.97306e-05, 5.22627e-21
0.235335, 8.29956e-05, 5.06821e-21
0.23724, 8.63945e-05, 4.91485e-21
0.23916, 8.99329e-05, 4.76604e-21
0.241097, 9.36165e-05, 4.62152e-21
0.243048, 9.74512e-05, 4.48141e-21
0.245016, 0.000101443, 4.34535e-21
0.247, 0.000105599, 4.21334e-21
0.248999, 0.000109926, 4.08531e-21
0.251015, 0.00011443, 3.96103e-21
0.253047, 0.000119118, 3.84047e-21
0.255096, 0.000124, 3.72348e-21
0.257161, 0.000129081, 3.61e-21
0.259243, 0.000134371, 3.4999e-21
0.261342, 0.000139879, 3.39308e-21
0.263457, 0.000145612, 3.2895e-21
0.26559, 0.000151581, 3.18898e-21
0.26774, 0.000157794, 3.09149e-21
0.269908, 0.000164263, 2.99689e-21
0.272093, 0.000170998, 2.90516e-21
0.274296, 0.000178008, 2.81617e-21
0.276516, 0.000185307, 2.7299e-21
0.278755, 0.000192905, 2.64618e-21
0.281012, 0.000200816, 2.56498e-21
0.283287, 0.000209051, 2.48625e-21
0.28558, 0.000217624, 2.4099e-21
0.287892, 0.000226549, 2.33585e-21
0.290223, 0.000235841, 2.26403e-21
0.292572, 0.000245515, 2.1944e-21
0.294941, 0.000255585, 2.12686e-21
0.297329, 0.000266069, 2.06136e-21
0.299736, 0.000276984, 1.99786e-21
0.302162, 0.000288347, 1.93631e-21
0.304608, 0.000300177, 1.87661e-21
0.307074, 0.000312492, 1.81872e-21
0.30956, 0.000325314, 1.76258e-21
0.312066, 0.000338662, 1.70816e-21
0.314593, 0.000352558, 1.65539e-21
0.31714, 0.000367025, 1.60423e-21
0.319707, 0.000382086, 1.55464e-21
0.322295, 0.000397766, 1.50656e-21
0.324905, 0.000414091, 1.45993e-21
0.327535, 0.000431085, 1.41474e-21
0.330187, 0.000448778, 1.37093e-21
0.33286, 0.000467198, 1.32846e-21
0.335554, 0.000486374, 1.2873e-21
0.338271, 0.000506339, 1.24738e-21
0.341009, 0.000527123, 1.2087e-21
0.34377, 0.000548762, 1.1712e-21
0.346553, 0.000571289, 1.13485e-21
0.349359, 0.000594742, 1.09961e-21
0.352187, 0.000619159, 1.06546e-21
0.355038, 0.000644579, 1.03236e-21
0.357913, 0.000671043, 1.00026e-21
0.36081, 0.000698595, 9.69169e-22
0.363731, 0.000727279, 9.39027e-22
0.366676, 0.000757142, 9.09809e-22
0.369644, 0.000788231, 8.81499e-22
0.372637, 0.000820599, 8.54053e-22
0.375653, 0.000854296, 8.27464e-22
0.378695, 0.000889378, 8.01682e-22
0.38176, 0.000925902, 7.76708e-22
0.384851, 0.000963927, 7.52497e-22
0.387967, 0.00100351, 7.29033e-22
0.391108, 0.00104473, 7.06296e-22
0.394274, 0.00108764, 6.84265e-22
0.397466, 0.00113231, 6.62913e-22
0.400683, 0.00117882, 6.42227e-22
0.403927, 0.00122724, 6.22175e-22
0.407197, 0.00127765, 6.02746e-22
0.410494, 0.00133013, 5.83916e-22
0.413817, 0.00138477, 5.65673e-22
0.417167, 0.00144165, 5.47995e-22
0.420544, 0.00150087, 5.30865e-22
0.423949, 0.00156253, 5.14265e-22
0.427381, 0.00162672, 4.98182e-22
0.430841, 0.00169355, 4.82597e-22
0.434329, 0.00176313, 4.67496e-22
0.437845, 0.00183556, 4.52866e-22
0.44139, 0.00191098, 4.38688e-22
0.444963, 0.00198949, 4.24954e-22
0.448566, 0.00207123, 4.11643e-22
0.452197, 0.00215633, 3.9875e-22
0.455858, 0.00224493, 3.86256e-22
0.459548, 0.00233718, 3.74154e-22
0.463269, 0.00243321, 3.62424e-22
0.467019, 0.00253319, 3.51064e-22
0.4708, 0.00263729, 3.40055e-22
0.474611, 0.00274566, 3.29392e-22
0.478454, 0.00285849, 3.19058e-22
0.482327, 0.00297595, 3.09048e-22
0.486232, 0.00309825, 2.9935e-22
0.490168, 0.00322557, 2.89956e-22
0.494136, 0.00335813, 2.80854e-22
0.498137, 0.00349613, 2.72035e-22
0.50217, 0.00363982, 2.63492e-22
0.506235, 0.0037894, 2.55217e-22
0.510333, 0.00394514, 2.47201e-22
0.514465, 0.00410729, 2.39434e-22
0.51863, 0.00427609, 2.3191e-22
0.522828, 0.00445184, 2.24622e-22
0.527061, 0.00463482, 2.17561e-22
0.531328, 0.00482532, 2.10722e-22
0.535629, 0.00502365, 2.04097e-22
0.539966, 0.00523014, 1.97677e-22
0.544337, 0.00544511, 1.91461e-22
0.548744, 0.00566893, 1.85438e-22
0.553186, 0.00590195, 1.79604e-22
0.557665, 0.00614455, 1.73952e-22
0.562179, 0.00639713, 1.68479e-22
0.566731, 0.00666009, 1.63175e-22
0.571319, 0.00693386, 1.58039e-22
0.575944, 0.00721889, 1.53064e-22
0.580607, 0.00751565, 1.48244e-22
0.585307, 0.0078246, 1.43576e-22
0.590045, 0.00814626, 1.39055e-22
0.594822, 0.00848115, 1.34675e-22
0.599638, 0.00882981, 1.30432e-22
0.604492, 0.0091928, 1.26323e-22
0.609386, 0.00957072, 1.22342e-22
0.614319, 0.00996419, 1.18487e-22
0.619293, 0.0103738, 1.14753e-22
0.624306, 0.0108003, 1.11136e-22
0.62936, 0.0112443, 1.07633e-22
0.634456, 0.0117066, 1.04239e-22
0.639592, 0.0121879, 1.00952e-22
0.64477, 0.012689, 9.77689e-23
0.64999, 0.0132107, 9.46855e-23
0.655252, 0.0137539, 9.16992e-23
0.660556, 0.0143194, 8.88071e-23
0.665904, 0.0149081, 8.60054e-23
0.671295, 0.0155211, 8.32919e-23
0.67673, 0.0161592, 8.06637e-23
0.682208, 0.0168236, 7.81186e-23
0.687731, 0.0175154, 7.56533e-23
0.693299, 0.0182355, 7.32654e-23
0.698912, 0.0189853, 7.09528e-23
0.70457, 0.019766, 6.87131e-23
0.710274, 0.0205787, 6.65438e-23
0.716024, 0.0214249, 6.4443e-23
0.721821, 0.0223059, 6.24081e-23
0.727664, 0.0232231, 6.04376e-23
0.733555, 0.024178, 5.8529e-23
0.739494, 0.0251722, 5.66804e-23
0.74548, 0.0262073, 5.48903e-23
0.751516, 0.0272849, 5.31563e-23
0.7576, 0.0284069, 5.14771e-23
0.763733, 0.029575, 4.98509e-23
0.769916, 0.0307912, 4.82759e-23
0.776149, 0.0320573, 4.67505e-23
0.782432, 0.0333756, 4.52733e-23
0.788767, 0.0347481, 4.38425e-23
0.795152, 0.036177, 4.24571e-23
0.801589, 0.0376647, 4.11152e-23
0.808079, 0.0392136, 3.98156e-23
0.814621, 0.0408262, 3.8557e-23
0.821216, 0.0425051, 3.73381e-23
0.827864, 0.044253, 3.61578e-23
0.834566, 0.0460729, 3.50147e-23
0.841322, 0.0479676, 3.39076e-23
0.848134, 0.0499402, 3.28354e-23
0.855, 0.051994, 3.17971e-23
0.861922, 0.0541323, 3.07915e-23
0.868899, 0.0563584, 2.98179e-23
0.875934, 0.0586762, 2.88747e-23
0.883025, 0.0610893, 2.79615e-23
0.890174, 0.0636016, 2.7077e-23
0.89738, 0.0662173, 2.62206e-23
0.904645, 0.0689406, 2.53911e-23
0.911969, 0.0717759, 2.45878e-23
0.919352, 0.0747278, 2.38099e-23
0.926795, 0.0778011, 2.30566e-23
0.934298, 0.0810008, 2.23271e-23
0.941861, 0.0843321, 2.16207e-23
0.949486, 0.0878005, 2.09365e-23
0.957173, 0.0914115, 2.0274e-23
0.964922, 0.0951711, 1.96324e-23
0.972734, 0.0990852, 1.9011e-23
0.980609, 0.10316, 1.84093e-23
0.988547, 0.107403, 1.78267e-23
0.99655, 0.111821, 1.72624e-23
1.00462, 0.11642, 1.67159e-23
1.01275, 0.121208, 1.61869e-23
1.02095, 0.126193, 1.56745e-23
1.02922, 0.131383, 1.5178e-23
1.03755, 0.136787, 1.46976e-23
1.04595, 0.142413, 1.42322e-23
1.05441, 0.14827, 1.3782e-23
1.06295, 0.154368, 1.33455e-23
1.07156, 0.160718, 1.29227e-23
1.08023, 0.167328, 1.25137e-23
1.08898, 0.17421, 1.21172e-23
1.09779, 0.181376, 1.17338e-23
1.10668, 0.188836, 1.13621e-23
1.11564, 0.196603, 1.10022e-23
1.12467, 0.204689, 1.06538e-23
1.13378, 0.213108, 1.03162e-23
1.14295, 0.221873, 9.9898e-24
1.15221, 0.230999, 9.67315e-24
1.16154, 0.2405, 9.36669e-24
1.17094, 0.250393, 9.0701e-24
1.18042, 0.260692, 8.78277e-24
1.18997, 0.271414, 8.50473e-24
1.19961, 0.282578, 8.23514e-24
1.20932, 0.294201, 7.9743e-24
1.21911, 0.306302, 7.72168e-24
1.22898, 0.318901, 7.47703e-24
1.23893, 0.332018, 7.24013e-24
1.24896, 0.345675, 7.01074e-24
1.25907, 0.359893, 6.78863e-24
