f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.28403e-25
0.008912, 5.76151e-11, 3.36418e-25
0.00898414, 5.91038e-11, 3.44627e-25
0.00905688, 6.06335e-11, 3.53039e-25
0.0091302, 6.22055e-11, 3.61653e-25
0.00920411, 6.38208e-11, 3.70477e-25
0.00927863, 6.54809e-11, 3.79518e-25
0.00935374, 6.7187e-11, 3.88777e-25
0.00942947, 6.89404e-11, 3.98262e-25
0.00950581, 7.07424e-11, 4.07978e-25
0.00958276, 7.25946e-11, 4.1793e-25
0.00966034, 7.44984e-11, 4.28125e-25
0.00973855, 7.64553e-11, 4.38567e-25
0.00981739, 7.84668e-11, 4.49264e-25
0.00989687, 8.05346e-11, 4.60221e-25
0.00997699, 8.26603e-11, 4.71444e-25
0.0100578, 8.48456e-11, 4.82946e-25
0.0101392, 8.70923e-11, 4.94718e-25
0.0102213, 8.94022e-11, 5.06783e-25
0.010304, 9.17772e-11, 5.19131e-25
0.0103874, 9.42192e-11, 5.31784e-25
0.0104715, 9.67302e-11, 5.44748e-25
0.0105563, 9.93123e-11, 5.5803e-25
0.0106418, 1.01968e-10, 5.71638e-25
0.0107279, 1.04698e-10, 5.85561e-25
0.0108148, 1.07506e-10, 5.99839e-25
0.0109023, 1.10395e-10, 6.14447e-25
0.0109906, 1.13365e-10, 6.29425e-25
0.0110796, 1.16421e-10, 6.44764e-25
0.0111693, 1.19564e-10, 6.60472e-25
0.0112597, 1.22797e-10, 6.76557e-25
0.0113508, 1.26123e-10, 6.93027e-25
0.0114427, 1.29545e-10, 7.09908e-25
0.0115354, 1.33065e-10, 7.27209e-25
0.0116287, 1.36687e-10, 7.44901e-25
0.0117229, 1.40414e-10, 7.6305e-25
0.0118178, 1.44249e-10, 7.81628e-25
0.0119135, 1.48195e-10, 8.00662e-25
0.0120099, 1.52255e-10, 8.20143e-25
0.0121071, 1.56434e-10, 8.401e-25
0.0122052, 1.60735e-10, 8.60564e-25
0.012304, 1.65162e-10, 8.81505e-25
0.0124036, 1.69718e-10, 9.02953e-25
0.012504, 1.74407e-10, 9.24919e-25
0.0126052, 1.79235e-10, 9.47415e-25
0.0127073, 1.84205e-10, 9.70474e-25
0.0128101, 1.89321e-10, 9.94062e-25
0.0129138, 1.94589e-10, 1.01824e-24
0.0130184, 2.00012e-10, 1.04301e-24
0.0131238, 2.05597e-10, 1.06838e-24
0.01323, 2.11347e-10, 1.09434e-24
0.0133371, 2.17269e-10, 1.12094e-24
0.0134451, 2.23368e-10, 1.14819e-24
0.013554, 2.29648e-10, 1.17611e-24
0.0136637, 2.36117e-10, 1.20469e-24
0.0137743, 2.4278e-10, 1.23396e-24
0.0138858, 2.49643e-10, 1.26393e-24
0.0139982, 2.56714e-10, 1.29463e-24
0.0141116, 2.63997e-10, 1.3261e-24
0.0142258, 2.71501e-10, 1.35829e-24
0.014341, 2.79232e-10, 1.39129e-24
0.0144571, 2.87198e-10, 1.42507e-24
0.0145741, 2.95407e-10, 1.45965e-24
0.0146921, 3.03866e-10, 1.49508e-24
0.014811, 3.12583e-10, 1.53136e-24
0.0149309, 3.21567e-10, 1.56851e-24
0.0150518, 3.30827e-10, 1.60658e-24
0.0151737, 3.40371e-10, 1.64557e-24
0.0152965, 3.50209e-10, 1.68547e-24
0.0154203, 3.60351e-10, 1.72633e-24
0.0155452, 3.70807e-10, 1.76821e-24
0.015671, 3.81587e-10, 1.81106e-24
0.0157979, 3.92701e-10, 1.85498e-24
0.0159258, 4.04161e-10, 1.89994e-24
0.0160547, 4.15979e-10, 1.94597e-24
0.0161847, 4.28166e-10, 1.99312e-24
0.0163157, 4.40734e-10, 2.04139e-24
0.0164478, 4.53697e-10, 2.09084e-24
0.016581, 4.67067e-10, 2.14149e-24
0.0167152, 4.80859e-10, 2.19332e-24
0.0168505, 4.95086e-10, 2.24641e-24
0.0169869, 5.09763e-10, 2.30077e-24
0.0171245, 5.24905e-10, 2.35648e-24
0.0172631, 5.40528e-10, 2.41347e-24
0.0174028, 5.56649e-10, 2.47183e-24
0.0175437, 5.73284e-10, 2.53161e-24
0.0176858, 5.9045e-10, 2.59285e-24
0.0178289, 6.08167e-10, 2.6555e-24
0.0179733, 6.26452e-10, 2.71971e-24
0.0181188, 6.45325e-10, 2.78542e-24
0.0182655, 6.64806e-10, 2.85272e-24
0.0184133, 6.84917e-10, 2.92159e-24
0.0185624, 7.05678e-10, 2.99216e-24
0.0187127, 7.27113e-10, 3.06441e-24
0.0188642, 7.49244e-10, 3.13838e-24
0.0190169, 7.72096e-10, 3.2141e-24
0.0191708, 7.95694e-10, 3.29162e-24
0.019326, 8.20063e-10, 3.37101e-24
0.0194825, 8.45231e-10, 3.45232e-24
0.0196402, 8.71225e-10, 3.53554e-24
0.0197992, 8.98075e-10, 3.62075e-24
0.0199595, 9.25809e-10, 3.708e-24
0.0201211, 9.54459e-10, 3.79733e-24
0.020284, 9.84058e-10, 3.88879e-24
0.0204482, 1.01464e-09, 3.98241e-24
0.0206138, 1.04624e-09, 4.0783e-24
0.0207806, 1.07888e-09, 4.17639e-24
0.0209489, 1.11262e-09, 4.2769e-24
0.0211185, 1.14749e-09, 4.37976e-24
0.0212894, 1.18352e-09, 4.48502e-24
0.0214618, 1.22077e-09, 4.59285e-24
0.0216355, 1.25926e-09, 4.70318e-24
0.0218107, 1.29906e-09, 4.81619e-24
0.0219873, 1.3402e-09, 4.93186e-24
0.0221653, 1.38273e-09, 5.05025e-24
0.0223447, 1.4267e-09, 5.17142e-24
0.0225256, 1.47216e-09, 5.29549e-24
0.022708, 1.51917e-09, 5.42252e-24
0.0228918, 1.56779e-09, 5.55249e-24
0.0230771, 1.61806e-09, 5.68555e-24
0.0232639, 1.67006e-09, 5.82174e-24
0.0234523, 1.72384e-09, 5.96122e-24
0.0236421, 1.77946e-09, 6.10389e-24
0.0238335, 1.83701e-09, 6.24997e-24
0.0240265, 1.89653e-09, 6.39953e-24
0.024221, 1.95811e-09, 6.55256e-24
0.0244171, 2.02183e-09, 6.70921e-24
0.0246148, 2.08775e-09, 6.86955e-24
0.024814, 2.15596e-09, 7.03358e-24
0.0250149, 2.22655e-09, 7.20153e-24
0.0252174, 2.2996e-09, 7.37339e-24
0.0254216, 2.3752e-09, 7.54934e-24
0.0256274, 2.45345e-09, 7.72937e-24
0.0258349, 2.53443e-09, 7.91363e-24
0.026044, 2.61827e-09, 8.10214e-24
0.0262549, 2.70505e-09, 8.29515e-24
0.0264674, 2.79489e-09, 8.49256e-24
0.0266817, 2.8879e-09, 8.69466e-24
0.0268977, 2.9842e-09, 8.90144e-24
0.0271154, 3.08391e-09, 9.11299e-24
0.027335, 3.18716e-09, 9.3296e-24
0.0275562, 3.29409e-09, 9.55107e-24
0.0277793, 3.40481e-09, 9.77779e-24
0.0280042, 3.51949e-09, 1.00098e-23
0.0282309, 3.63826e-09, 1.02471e-23
0.0284595, 3.76128e-09, 1.049e-23
0.0286899, 3.88871e-09, 1.07385e-23
0.0289222, 4.02072e-09, 1.09928e-23
0.0291563, 4.15747e-09, 1.12529e-23
0.0293923, 4.29915e-09, 1.15189e-23
0.0296303, 4.44594e-09, 1.17912e-23
0.0298702, 4.59803e-09, 1.20698e-23
0.030112, 4.75562e-09, 1.23547e-23
0.0303558, 4.91893e-09, 1.26462e-23
0.0306015, 5.08816e-09, 1.29444e-23
0.0308493, 5.26354e-09, 1.32495e-23
0.031099, 5.44531e-09, 1.35615e-23
0.0313508, 5.6337e-09, 1.38807e-23
0.0316046, 5.82897e-09, 1.42072e-23
0.0318604, 6.03139e-09, 1.4541e-23
0.0321184, 6.24121e-09, 1.48827e-23
0.0323784, 6.45873e-09, 1.5232e-23
0.0326405, 6.68424e-09, 1.55893e-23
0.0329048, 6.91805e-09, 1.59548e-23
0.0331711, 7.16046e-09, 1.63284e-23
0.0334397, 7.41181e-09, 1.67107e-23
0.0337104, 7.67245e-09, 1.71015e-23
0.0339833, 7.94273e-09, 1.75012e-23
0.0342584, 8.22301e-09, 1.79099e-23
0.0345358, 8.51369e-09, 1.8328e-23
0.0348154, 8.81516e-09, 1.87554e-23
0.0350972, 9.12784e-09, 1.91923e-23
0.0353813, 9.45216e-09, 1.96391e-23
0.0356678, 9.78857e-09, 2.0096e-23
0.0359565, 1.01375e-08, 2.05631e-23
0.0362476, 1.04995e-08, 2.10406e-23
0.0365411, 1.08751e-08, 2.15289e-23
0.0368369, 1.12647e-08, 2.2028e-23
0.0371351, 1.1669e-08, 2.25382e-23
0.0374358, 1.20884e-08, 2.30598e-23
0.0377388, 1.25236e-08, 2.35929e-23
0.0380443, 1.29751e-08, 2.41378e-23
0.0383523, 1.34437e-08, 2.46948e-23
0.0386628, 1.393e-08, 2.52642e-23
0.0389758, 1.44346e-08, 2.5846e-23
0.0392914, 1.49584e-08, 2.64408e-23
0.0396095, 1.55019e-08, 2.70486e-23
0.0399301, 1.60661e-08, 2.76695e-23
0.0402534, 1.66517e-08, 2.83043e-23
0.0405793, 1.72595e-08, 2.89529e-23
0.0409078, 1.78904e-08, 2.96155e-23
0.041239, 1.85454e-08, 3.02927e-23
0.0415728, 1.92253e-08, 3.09844e-23
0.0419094, 1.99311e-08, 3.16912e-23
0.0422487, 2.06639e-08, 3.24134e-23
0.0425907, 2.14247e-08, 3.3151e-23
0.0429355, 2.22147e-08, 3.39045e-23
0.0432831, 2.30349e-08, 3.46743e-23
0.0436335, 2.38865e-08, 3.54605e-23
0.0439867, 2.47708e-08, 3.62635e-23
0.0443428, 2.56891e-08, 3.70837e-23
0.0447018, 2.66427e-08, 3.79214e-23
0.0450637, 2.76331e-08, 3.87769e-23
0.0454285, 2.86615e-08, 3.96505e-23
0.0457963, 2.97297e-08, 4.05426e-23
0.0461671, 3.0839e-08, 4.14536e-23
0.0465408, 3.19912e-08, 4.23835e-23
0.0469176, 3.3188e-08, 4.33331e-23
0.0472974, 3.4431e-08, 4.43024e-23
0.0476803, 3.57222e-08, 4.5292e-23
0.0480663, 3.70635e-08, 4.63022e-23
0.0484555, 3.84568e-08, 4.73336e-23
0.0488477, 3.99042e-08, 4.83858e-23
0.0492432, 4.14079e-08, 4.94601e-23
0.0496418, 4.297e-08, 5.05563e-23
0.0500437, 4.45929e-08, 5.16751e-23
0.0504489, 4.62791e-08, 5.28169e-23
0.0508573, 4.8031e-08, 5.39817e-23
0.051269, 4.98512e-08, 5.51702e-23
0.0516841, 5.17425e-08, 5.63829e-23
0.0521025, 5.37078e-08, 5.76199e-23
0.0525243, 5.57498e-08, 5.88818e-23
0.0529495, 5.78718e-08, 6.01689e-23
0.0533782, 6.00769e-08, 6.14819e-23
0.0538103, 6.23683e-08, 6.28208e-23
0.0542459, 6.47497e-08, 6.41862e-23
0.0546851, 6.72245e-08, 6.55788e-23
0.0551278, 6.97965e-08, 6.69987e-23
0.0555741, 7.24695e-08, 6.84464e-23
0.056024, 7.52477e-08, 6.99223e-23
0.0564776, 7.81352e-08, 7.1427e-23
0.0569348, 8.11363e-08, 7.29607e-23
0.0573957, 8.42558e-08, 7.45239e-23
0.0578604, 8.74982e-08, 7.61173e-23
0.0583288, 9.08685e-08, 7.7741e-23
0.058801, 9.43718e-08, 7.93955e-23
0.059277, 9.80135e-08, 8.10813e-23
0.0597569, 1.01799e-07, 8.27991e-23
0.0602407, 1.05735e-07, 8.45491e-23
0.0607284, 1.09826e-07, 8.63317e-23
0.06122, 1.14079e-07, 8.81472e-23
0.0617156, 1.185e-07, 8.99963e-23
0.0622153, 1.23097e-07, 9.18798e-23
0.0627189, 1.27876e-07, 9.37971e-23
0.0632267, 1.32845e-07, 9.57498e-23
0.0637386, 1.38011e-07, 9.77378e-23
0.0642546, 1.43382e-07, 9.97613e-23
0.0647747, 1.48966e-07, 1.01821e-22
0.0652991, 1.54773e-07, 1.03917e-22
0.0658278, 1.60811e-07, 1.06051e-22
0.0663607, 1.67089e-07, 1.08222e-22
0.0668979, 1.73617e-07, 1.1043e-22
0.0674395, 1.80405e-07, 1.12677e-22
0.0679855, 1.87463e-07, 1.14963e-22
0.0685359, 1.94803e-07, 1.17288e-22
0.0690907, 2.02436e-07, 1.19652e-22
0.0696501, 2.10374e-07, 1.22057e-22
0.0702139, 2.18629e-07, 1.24501e-22
0.0707823, 2.27213e-07, 1.26986e-22
0.0713554, 2.36141e-07, 1.29513e-22
0.071933, 2.45425e-07, 1.3208e-22
0.0725154, 2.55081e-07, 1.3469e-22
0.0731025, 2.65124e-07, 1.37342e-22
0.0736943, 2.75569e-07, 1.40036e-22
0.0742909, 2.86431e-07, 1.42772e-22
0.0748923, 2.9773e-07, 1.45552e-22
0.0754986, 3.09481e-07, 1.48375e-22
0.0761098, 3.21703e-07, 1.51242e-22
0.076726, 3.34416e-07, 1.54152e-22
0.0773471, 3.47639e-07, 1.57107e-22
0.0779733, 3.61393e-07, 1.60106e-22
0.0786046, 3.75699e-07, 1.6315e-22
0.0792409, 3.9058e-07, 1.66238e-22
0.0798824, 4.06059e-07, 1.69371e-22
0.0805291, 4.22161e-07, 1.72549e-22
0.0811811, 4.3891e-07, 1.75773e-22
0.0818383, 4.56333e-07, 1.79042e-22
0.0825008, 4.74458e-07, 1.82357e-22
0.0831687, 4.93312e-07, 1.85717e-22
0.083842, 5.12925e-07, 1.89123e-22
0.0845208, 5.33329e-07, 1.92574e-22
0.085205, 5.54555e-07, 1.96071e-22
0.0858948, 5.76637e-07, 1.99614e-22
0.0865902, 5.99609e-07, 2.03202e-22
0.0872912, 6.23508e-07, 2.06836e-22
0.0879979, 6.48372e-07, 2.10515e-22
0.0887103, 6.74238e-07, 2.1424e-22
0.0894285, 7.0115e-07, 2.1801e-22
0.0901524, 7.29148e-07, 2.21824e-22
0.0908823, 7.58277e-07, 2.25684e-22
0.091618, 7.88584e-07, 2.29587e-22
0.0923597, 8.20115e-07, 2.33535e-22
0.0931075, 8.52921e-07, 2.37528e-22
0.0938612, 8.87054e-07, 2.41563e-22
0.0946211, 9.22568e-07, 2.45641e-22
0.0953871, 9.59519e-07, 2.49762e-22
0.0961593, 9.97966e-07, 2.53925e-22
0.0969378, 1.03797e-06, 2.58131e-22
0.0977226, 1.07959e-06, 2.62377e-22
0.0985137, 1.1229e-06, 2.66664e-22
0.0993113, 1.16796e-06, 2.70991e-22
0.100115, 1.21485e-06, 2.75355e-22
0.100926, 1.26364e-06, 2.79762e-22
0.101743, 1.31441e-06, 2.84204e-22
0.102566, 1.36724e-06, 2.88679e-22
0.103397, 1.42221e-06, 2.93198e-22
0.104234, 1.47941e-06, 2.97748e-22
0.105078, 1.53893e-06, 3.02333e-22
0.105928, 1.60087e-06, 3.06947e-22
0.106786, 1.66532e-06, 3.116e-22
0.10765, 1.73239e-06, 3.16278e-22
0.108522, 1.80218e-06, 3.20992e-22
0.109401, 1.87481e-06, 3.25734e-22
0.110286, 1.95039e-06, 3.30498e-22
0.111179, 2.02904e-06, 3.35293e-22
0.112079, 2.11088e-06, 3.40111e-22
0.112986, 2.19606e-06, 3.44951e-22
0.113901, 2.28469e-06, 3.49817e-22
0.114823, 2.37693e-06, 3.54701e-22
0.115753, 2.47293e-06, 3.59607e-22
0.11669, 2.57282e-06, 3.64528e-22
0.117635, 2.67679e-06, 3.69467e-22
0.118587, 2.78498e-06, 3.74416e-22
0.119547, 2.89758e-06, 3.7938e-22
0.120515, 3.01476e-06, 3.84355e-22
0.12149, 3.13671e-06, 3.89335e-22
0.122474, 3.26363e-06, 3.94326e-22
0.123466, 3.39572e-06, 3.99324e-22
0.124465, 3.53319e-06, 4.04318e-22
0.125473, 3.67626e-06, 4.09318e-22
0.126488, 3.82516e-06, 4.14311e-22
0.127513, 3.98013e-06, 4.1931e-22
0.128545, 4.14142e-06, 4.24296e-22
0.129585, 4.30928e-06, 4.29273e-22
0.130635, 4.48398e-06, 4.34248e-22
0.131692, 4.66581e-06, 4.39203e-22
0.132758, 4.85505e-06, 4.44145e-22
0.133833, 5.05202e-06, 4.49072e-22
0.134916, 5.25701e-06, 4.53976e-22
0.136009, 5.47038e-06, 4.58864e-22
0.13711, 5.69245e-06, 4.63723e-22
0.13822, 5.92358e-06, 4.68556e-22
0.139339, 6.16414e-06, 4.73359e-22
0.140467, 6.41453e-06, 4.78129e-22
0.141604, 6.67514e-06, 4.82864e-22
0.14275, 6.94638e-06, 4.87561e-22
0.143906, 7.22871e-06, 4.92221e-22
0.145071, 7.52256e-06, 4.96836e-22
0.146246, 7.82842e-06, 5.01408e-22
0.147429, 8.14677e-06, 5.05926e-22
0.148623, 8.47813e-06, 5.10398e-22
0.149826, 8.82303e-06, 5.14814e-22
0.151039, 9.18202e-06, 5.19174e-22
0.152262, 9.55568e-06, 5.23476e-22
0.153495, 9.94462e-06, 5.27715e-22
0.154737, 1.03494e-05, 5.31887e-22
0.15599, 1.07708e-05, 5.35994e-22
0.157253, 1.12094e-05, 5.40031e-22
0.158526, 1.1666e-05, 5.43994e-22
0.159809, 1.21412e-05, 5.4788e-22
0.161103, 1.26358e-05, 5.51689e-22
0.162407, 1.31507e-05, 5.55416e-22
0.163722, 1.36867e-05, 5.5906e-22
0.165047, 1.42445e-05, 5.62616e-22
0.166384, 1.48252e-05, 5.66086e-22
0.167731, 1.54297e-05, 5.69462e-22
0.169088, 1.60588e-05, 5.72742e-22
0.170457, 1.67138e-05, 5.75927e-22
0.171837, 1.73955e-05, 5.79014e-22
0.173228, 1.81051e-05, 5.81998e-22
0.174631, 1.88438e-05, 5.8488e-22
0.176045, 1.96127e-05, 5.87654e-22
0.17747, 2.04131e-05, 5.9032e-22
0.178907, 2.12463e-05, 5.92875e-22
0.180355, 2.21135e-05, 5.95317e-22
0.181815, 2.30163e-05, 5.97644e-22
0.183287, 2.39561e-05, 5.99854e-22
0.184771, 2.49343e-05, 6.01946e-22
0.186267, 2.59526e-05, 6.03917e-22
0.187775, 2.70126e-05, 6.05766e-22
0.189295, 2.81161e-05, 6.0749e-22
0.190827, 2.92647e-05, 6.09088e-22
0.192372, 3.04604e-05, 6.10559e-22
0.193929, 3.17051e-05, 6.11901e-22
0.195499, 3.30008e-05, 6.13114e-22
0.197082, 3.43496e-05, 6.14196e-22
0.198678, 3.57536e-05, 6.15145e-22
0.200286, 3.72152e-05, 6.1596e-22
0.201908, 3.87367e-05, 6.16642e-22
0.203542, 4.03206e-05, 6.17187e-22
0.20519, 4.19693e-05, 6.17597e-22
0.206851, 4.36857e-05, 6.1787e-22
0.208526, 4.54724e-05, 6.18007e-22
0.210214, 4.73324e-05, 6.18005e-22
0.211916, 4.92686e-05, 6.17866e-22
0.213631, 5.12842e-05, 6.17588e-22
0.215361, 5.33824e-05, 6.17172e-22
0.217104, 5.55667e-05, 6.16619e-22
0.218862, 5.78406e-05, 6.15927e-22
0.220634, 6.02077e-05, 6.15097e-22
0.22242, 6.26719e-05, 6.1413e-22
0.224221, 6.52371e-05, 6.13025e-22
0.226036, 6.79076e-05, 6.11785e-22
0.227866, 7.06875e-05, 6.10408e-22
0.22971, 7.35816e-05, 6.08897e-22
0.23157, 7.65943e-05, 6.07251e-22
0.233445, 7.97306e-05, 6.05472e-22
0.235335, 8.29956e-05, 6.03562e-22
0.23724, 8.63945e-05, 6.0152e-22
0.23916, 8.99329e-05, 5.9935e-22
0.241097, 9.36165e-05, 5.9705e-22
0.243048, 9.74512e-05, 5.94626e-22
0.245016, 0.000101443, 5.92075e-22
0.247, 0.000105599, 5.89401e-22
0.248999, 0.000109926, 5.86607e-22
0.251015, 0.00011443, 5.83693e-22
0.253047, 0.000119118, 5.80661e-22
0.255096, 0.000124, 5.77514e-22
0.257161, 0.000129081, 5.74254e-22
0.259243, 0.000134371, 5.70882e-22
0.261342, 0.000139879, 5.67402e-22
0.263457, 0.000145612, 5.63816e-22
0.26559, 0.000151581, 5.60126e-22
0.26774, 0.000157794, 5.56335e-22
0.269908, 0.000164263, 5.52444e-22
0.272093, 0.000170998, 5.48457e-22
0.274296, 0.000178008, 5.44377e-22
0.276516, 0.000185307, 5.40208e-22
0.278755, 0.000192905, 5.35949e-22
0.281012, 0.000200816, 5.31605e-22
0.283287, 0.000209051, 5.27179e-22
0.28558, 0.000217624, 5.22675e-22
0.287892, 0.000226549, 5.18095e-22
0.290223, 0.000235841, 5.1344e-22
0.292572, 0.000245515, 5.08717e-22
0.294941, 0.000255585, 5.03925e-22
0.297329, 0.000266069, 4.99069e-22
0.299736, 0.000276984, 4.94153e-22
0.302162, 0.000288347, 4.8918e-22
0.304608, 0.000300177, 4.84151e-22
0.307074, 0.000312492, 4.7907e-22
0.30956, 0.000325314, 4.73941e-22
0.312066, 0.000338662, 4.68766e-22
0.314593, 0.000352558, 4.63548e-22
0.31714, 0.000367025, 4.58291e-22
0.319707, 0.000382086, 4.52999e-22
0.322295, 0.000397766, 4.47674e-22
0.324905, 0.000414091, 4.42316e-22
0.327535, 0.000431085, 4.36934e-22
0.330187, 0.000448778, 4.31525e-22
0.33286, 0.000467198, 4.26097e-22
0.335554, 0.000486374, 4.20652e-22
0.338271, 0.000506339, 4.15189e-22
0.341009, 0.000527123, 4.09715e-22
0.34377, 0.000548762, 4.0423e-22
0.346553, 0.000571289, 3.98738e-22
0.349359, 0.000594742, 3.93242e-22
0.352187, 0.000619159, 3.87745e-22
0.355038, 0.000644579, 3.8225e-22
0.357913, 0.000671043, 3.76756e-22
0.36081, 0.000698595, 3.71271e-22
0.363731, 0.000727279, 3.65793e-22
0.366676, 0.000757142, 3.60326e-22
0.369644, 0.000788231, 3.54874e-22
0.372637, 0.000820599, 3.49436e-22
0.375653, 0.000854296, 3.44019e-22
0.378695, 0.000889378, 3.38618e-22
0.38176, 0.000925902, 3.33243e-22
0.384851, 0.000963927, 3.2789e-22
0.387967, 0.00100351, 3.22564e-22
0.391108, 0.00104473, 3.17266e-22
0.394274, 0.00108764, 3.11999e-22
0.397466, 0.00113231, 3.06764e-22
0.400683, 0.00117882, 3.01564e-22
0.403927, 0.00122724, 2.96397e-22
0.407197, 0.00127765, 2.91268e-22
0.410494, 0.00133013, 2.86177e-22
0.413817, 0.00138477, 2.81127e-22
0.417167, 0.00144165, 2.76118e-22
0.420544, 0.00150087, 2.71152e-22
0.423949, 0.00156253, 2.66229e-22
0.427381, 0.00162672, 2.61353e-22
0.430841, 0.00169355, 2.56522e-22
0.434329, 0.00176313, 2.51739e-22
0.437845, 0.00183556, 2.47005e-22
0.44139, 0.00191098, 2.4232e-22
0.444963, 0.00198949, 2.37687e-22
0.448566, 0.00207123, 2.33103e-22
0.452197, 0.00215633, 2.28572e-22
0.455858, 0.00224493, 2.24094e-22
0.459548, 0.00233718, 2.1967e-22
0.463269, 0.00243321, 2.15299e-22
0.467019, 0.00253319, 2.10983e-22
0.4708, 0.00263729, 2.06723e-22
0.474611, 0.00274566, 2.02518e-22
0.478454, 0.00285849, 1.98368e-22
0.482327, 0.00297595, 1.94276e-22
0.486232, 0.00309825, 1.90239e-22
0.490168, 0.00322557, 1.86261e-22
0.494136, 0.00335813, 1.82339e-22
0.498137, 0.00349613, 1.78473e-22
0.50217, 0.00363982, 1.74666e-22
0.506235, 0.0037894, 1.70916e-22
0.510333, 0.00394514, 1.67224e-22
0.514465, 0.00410729, 1.63589e-22
0.51863, 0.00427609, 1.60011e-22
0.522828, 0.00445184, 1.56491e-22
0.527061, 0.00463482, 1.53028e-22
0.531328, 0.00482532, 1.49622e-22
0.535629, 0.00502365, 1.46274e-22
0.539966, 0.00523014, 1.42981e-22
0.544337, 0.00544511, 1.39745e-22
0.548744, 0.00566893, 1.36565e-22
0.553186, 0.00590195, 1.33442e-22
0.557665, 0.00614455, 1.30373e-22
0.562179, 0.00639713, 1.2736e-22
0.566731, 0.00666009, 1.24401e-22
0.571319, 0.00693386, 1.21496e-22
0.575944, 0.00721889, 1.18646e-22
0.580607, 0.00751565, 1.15849e-22
0.585307, 0.0078246, 1.13105e-22
0.590045, 0.00814626, 1.10414e-22
0.594822, 0.00848115, 1.07774e-22
0.599638, 0.00882981, 1.05186e-22
0.604492, 0.0091928, 1.02649e-22
0.609386, 0.00957072, 1.00162e-22
0.614319, 0.00996419, 9.77253e-23
0.619293, 0.0103738, 9.53372e-23
0.624306, 0.0108003, 9.29984e-23
0.62936, 0.0112443, 9.07073e-23
0.634456, 0.0117066, 8.84632e-23
0.639592, 0.0121879, 8.62665e-23
0.64477, 0.012689, 8.41157e-23
0.64999, 0.0132107, 8.20105e-23
0.655252, 0.0137539, 7.99503e-23
0.660556, 0.0143194, 7.79346e-23
0.665904, 0.0149081, 7.59622e-23
0.671295, 0.0155211, 7.40328e-23
0.67673, 0.0161592, 7.21456e-23
0.682208, 0.0168236, 7.03005e-23
0.687731, 0.0175154, 6.84962e-23
0.693299, 0.0182355, 6.67321e-23
0.698912, 0.0189853, 6.50077e-23
0.70457, 0.019766, 6.33226e-23
0.710274, 0.0205787, 6.16758e-23
0.716024, 0.0214249, 6.00668e-23
0.721821, 0.0223059, 5.84947e-23
0.727664, 0.0232231, 5.69594e-23
0.733555, 0.024178, 5.54596e-23
0.739494, 0.0251722, 5.39949e-23
0.74548, 0.0262073, 5.2565e-23
0.751516, 0.0272849, 5.11685e-23
0.7576, 0.0284069, 4.98056e-23
0.763733, 0.029575, 4.84752e-23
0.769916, 0.0307912, 4.71768e-23
0.776149, 0.0320573, 4.59098e-23
0.782432, 0.0333756, 4.46736e-23
0.788767, 0.0347481, 4.34673e-23
0.795152, 0.036177, 4.22908e-23
0.801589, 0.0376647, 4.11432e-23
0.808079, 0.0392136, 4.00238e-23
0.814621, 0.0408262, 3.89323e-23
0.821216, 0.0425051, 3.7868e-23
0.827864, 0.044253, 3.68303e-23
0.834566, 0.0460729, 3.58188e-23
0.841322, 0.0479676, 3.48327e-23
0.848134, 0.0499402, 3.38715e-23
0.855, 0.051994, 3.29349e-23
0.861922, 0.0541323, 3.20221e-23
0.868899, 0.0563584, 3.11328e-23
0.875934, 0.0586762, 3.02662e-23
0.883025, 0.0610893, 2.94221e-23
0.890174, 0.0636016, 2.85997e-23
0.89738, 0.0662173, 2.77988e-23
0.904645, 0.0689406, 2.70188e-23
0.911969, 0.0717759, 2.62591e-23
0.919352, 0.0747278, 2.55193e-23
0.926795, 0.0778011, 2.47991e-23
0.934298, 0.0810008, 2.40978e-23
0.941861, 0.0843321, 2.34152e-23
0.949486, 0.0878005, 2.27507e-23
0.957173, 0.0914115, 2.21039e-23
0.964922, 0.0951711, 2.14744e-23
0.972734, 0.0990852, 2.08617e-23
0.980609, 0.10316, 2.02655e-23
0.988547, 0.107403, 1.96854e-23
0.99655, 0.111821, 1.9121e-23
1.00462, 0.11642, 1.85717e-23
1.01275, 0.121208, 1.80377e-23
1.02095, 0.126193, 1.7518e-23
1.02922, 0.131383, 1.70122e-23
1.03755, 0.136787, 1.65207e-23
1.04595, 0.142413, 1.60426e-23
1.05441, 0.14827, 1.5578e-23
1.06295, 0.154368, 1.51256e-23
1.07156, 0.160718, 1.46858e-23
1.08023, 0.167328, 1.42585e-23
1.08898, 0.17421, 1.38427e-23
1.09779, 0.181376, 1.34389e-23
1.10668, 0.188836, 1.3046e-23
1.11564, 0.196603, 1.26642e-23
1.12467, 0.204689, 1.22932e-23
1.13378, 0.213108, 1.19323e-23
1.14295, 0.221873, 1.15821e-23
1.15221, 0.230999, 1.12412e-23
1.16154, 0.2405, 1.09101e-23
1.17094, 0.250393, 1.05885e-23
1.18042, 0.260692, 1.0276e-23
1.18997, 0.271414, 9.97248e-24
1.19961, 0.282578, 9.67724e-24
1.20932, 0.294201, 9.39065e-24
1.21911, 0.306302, 9.11221e-24
1.22898, 0.318901, 8.84171e-24
1.23893, 0.332018, 8.57896e-24
1.24896, 0.345675, 8.32376e-24
1.25907, 0.359893, 8.07593e-24
