f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24554e-32
0.008912, 5.76151e-11, 1.27602e-32
0.00898414, 5.91038e-11, 1.30725e-32
0.00905688, 6.06335e-11, 1.33924e-32
0.0091302, 6.22055e-11, 1.37202e-32
0.00920411, 6.38208e-11, 1.40559e-32
0.00927863, 6.54809e-11, 1.43999e-32
0.00935374, 6.7187e-11, 1.47523e-32
0.00942947, 6.89404e-11, 1.51134e-32
0.00950581, 7.07424e-11, 1.54832e-32
0.00958276, 7.25946e-11, 1.58621e-32
0.00966034, 7.44984e-11, 1.62503e-32
0.00973855, 7.64553e-11, 1.6648e-32
0.00981739, 7.84668e-11, 1.70554e-32
0.00989687, 8.05346e-11, 1.74727e-32
0.00997699, 8.26603e-11, 1.79003e-32
0.0100578, 8.48456e-11, 1.83386e-32
0.0101392, 8.70923e-11, 1.87872e-32
0.0102213, 8.94022e-11, 1.9247e-32
0.010304, 9.17772e-11, 1.97177e-32
0.0103874, 9.42192e-11, 2.02001e-32
0.0104715, 9.67302e-11, 2.06944e-32
0.0105563, 9.93123e-11, 2.1201e-32
0.0106418, 1.01968e-10, 2.172e-32
0.0107279, 1.04698e-10, 2.22511e-32
0.0108148, 1.07506e-10, 2.27959e-32
0.0109023, 1.10395e-10, 2.33533e-32
0.0109906, 1.13365e-10, 2.3925e-32
0.0110796, 1.16421e-10, 2.45105e-32
0.0111693, 1.19564e-10, 2.51103e-32
0.0112597, 1.22797e-10, 2.57245e-32
0.0113508, 1.26123e-10, 2.63535e-32
0.0114427, 1.29545e-10, 2.69984e-32
0.0115354, 1.33065e-10, 2.76594e-32
0.0116287, 1.36687e-10, 2.83355e-32
0.0117229, 1.40414e-10, 2.90292e-32
0.0118178, 1.44249e-10, 2.97394e-32
0.0119135, 1.48195e-10, 3.04672e-32
0.0120099, 1.52255e-10, 3.12122e-32
0.0121071, 1.56434e-10, 3.19755e-32
0.0122052, 1.60735e-10, 3.27585e-32
0.012304, 1.65162e-10, 3.35598e-32
0.0124036, 1.69718e-10, 3.43807e-32
0.012504, 1.74407e-10, 3.52217e-32
0.0126052, 1.79235e-10, 3.60831e-32
0.0127073, 1.84205e-10, 3.69662e-32
0.0128101, 1.89321e-10, 3.78699e-32
0.0129138, 1.94589e-10, 3.87962e-32
0.0130184, 2.00012e-10, 3.97457e-32
0.0131238, 2.05597e-10, 4.0718e-32
0.01323, 2.11347e-10, 4.17136e-32
0.0133371, 2.17269e-10, 4.27339e-32
0.0134451, 2.23368e-10, 4.37794e-32
0.013554, 2.29648e-10, 4.48508e-32
0.0136637, 2.36117e-10, 4.59475e-32
0.0137743, 2.4278e-10, 4.70712e-32
0.0138858, 2.49643e-10, 4.82224e-32
0.0139982, 2.56714e-10, 4.94017e-32
0.0141116, 2.63997e-10, 5.06107e-32
0.0142258, 2.71501e-10, 5.18481e-32
0.014341, 2.79232e-10, 5.31165e-32
0.0144571, 2.87198e-10, 5.44155e-32
0.0145741, 2.95407e-10, 5.57459e-32
0.0146921, 3.03866e-10, 5.71093e-32
0.014811, 3.12583e-10, 5.85054e-32
0.0149309, 3.21567e-10, 5.99361e-32
0.0150518, 3.30827e-10, 6.14021e-32
0.0151737, 3.40371e-10, 6.29042e-32
0.0152965, 3.50209e-10, 6.44419e-32
0.0154203, 3.60351e-10, 6.60172e-32
0.0155452, 3.70807e-10, 6.76323e-32
0.015671, 3.81587e-10, 6.92854e-32
0.0157979, 3.92701e-10, 7.09799e-32
0.0159258, 4.04161e-10, 7.27155e-32
0.0160547, 4.15979e-10, 7.4493e-32
0.0161847, 4.28166e-10, 7.63147e-32
0.0163157, 4.40734e-10, 7.81801e-32
0.0164478, 4.53697e-10, 8.00917e-32
0.016581, 4.67067e-10, 8.20505e-32
0.0167152, 4.80859e-10, 8.40558e-32
0.0168505, 4.95086e-10, 8.61104e-32
0.0169869, 5.09763e-10, 8.82152e-32
0.0171245, 5.24905e-10, 9.0373e-32
0.0172631, 5.40528e-10, 9.25816e-32
0.0174028, 5.56649e-10, 9.48437e-32
0.0175437, 5.73284e-10, 9.71623e-32
0.0176858, 5.9045e-10, 9.95384e-32
0.0178289, 6.08167e-10, 1.0197e-31
0.0179733, 6.26452e-10, 1.04463e-31
0.0181188, 6.45325e-10, 1.07016e-31
0.0182655, 6.64806e-10, 1.09632e-31
0.0184133, 6.84917e-10, 1.1231e-31
0.0185624, 7.05678e-10, 1.15056e-31
0.0187127, 7.27113e-10, 1.17868e-31
0.0188642, 7.49244e-10, 1.20748e-31
0.0190169, 7.72096e-10, 1.23699e-31
0.0191708, 7.95694e-10, 1.2672e-31
0.019326, 8.20063e-10, 1.29817e-31
0.0194825, 8.45231e-10, 1.32989e-31
0.0196402, 8.71225e-10, 1.36238e-31
0.0197992, 8.98075e-10, 1.39567e-31
0.0199595, 9.25809e-10, 1.42977e-31
0.0201211, 9.54459e-10, 1.4647e-31
0.020284, 9.84058e-10, 1.50049e-31
0.0204482, 1.01464e-09, 1.53714e-31
0.0206138, 1.04624e-09, 1.5747e-31
0.0207806, 1.07888e-09, 1.61315e-31
0.0209489, 1.11262e-09, 1.65257e-31
0.0211185, 1.14749e-09, 1.69293e-31
0.0212894, 1.18352e-09, 1.73427e-31
0.0214618, 1.22077e-09, 1.77664e-31
0.0216355, 1.25926e-09, 1.82001e-31
0.0218107, 1.29906e-09, 1.86447e-31
0.0219873, 1.3402e-09, 1.91001e-31
0.0221653, 1.38273e-09, 1.95665e-31
0.0223447, 1.4267e-09, 2.00442e-31
0.0225256, 1.47216e-09, 2.05336e-31
0.022708, 1.51917e-09, 2.10351e-31
0.0228918, 1.56779e-09, 2.15486e-31
0.0230771, 1.61806e-09, 2.20746e-31
0.0232639, 1.67006e-09, 2.26134e-31
0.0234523, 1.72384e-09, 2.31656e-31
0.0236421, 1.77946e-09, 2.37309e-31
0.0238335, 1.83701e-09, 2.43102e-31
0.0240265, 1.89653e-09, 2.49037e-31
0.024221, 1.95811e-09, 2.55115e-31
0.0244171, 2.02183e-09, 2.61342e-31
0.0246148, 2.08775e-09, 2.6772e-31
0.024814, 2.15596e-09, 2.74251e-31
0.0250149, 2.22655e-09, 2.80944e-31
0.0252174, 2.2996e-09, 2.87799e-31
0.0254216, 2.3752e-09, 2.94822e-31
0.0256274, 2.45345e-09, 3.02015e-31
0.0258349, 2.53443e-09, 3.09384e-31
0.026044, 2.61827e-09, 3.1693e-31
0.0262549, 2.70505e-09, 3.24663e-31
0.0264674, 2.79489e-09, 3.3258e-31
0.0266817, 2.8879e-09, 3.40693e-31
0.0268977, 2.9842e-09, 3.49002e-31
0.0271154, 3.08391e-09, 3.57511e-31
0.027335, 3.18716e-09, 3.66232e-31
0.0275562, 3.29409e-09, 3.75158e-31
0.0277793, 3.40481e-09, 3.84306e-31
0.0280042, 3.51949e-09, 3.93676e-31
0.0282309, 3.63826e-09, 4.03273e-31
0.0284595, 3.76128e-09, 4.13106e-31
0.0286899, 3.88871e-09, 4.23176e-31
0.0289222, 4.02072e-09, 4.33492e-31
0.0291563, 4.15747e-09, 4.44055e-31
0.0293923, 4.29915e-09, 4.54875e-31
0.0296303, 4.44594e-09, 4.65962e-31
0.0298702, 4.59803e-09, 4.77317e-31
0.030112, 4.75562e-09, 4.88946e-31
0.0303558, 4.91893e-09, 5.00859e-31
0.0306015, 5.08816e-09, 5.13058e-31
0.0308493, 5.26354e-09, 5.25559e-31
0.031099, 5.44531e-09, 5.38357e-31
0.0313508, 5.6337e-09, 5.51471e-31
0.0316046, 5.82897e-09, 5.649e-31
0.0318604, 6.03139e-09, 5.78652e-31
0.0321184, 6.24121e-09, 5.92745e-31
0.0323784, 6.45873e-09, 6.07175e-31
0.0326405, 6.68424e-09, 6.21955e-31
0.0329048, 6.91805e-09, 6.37097e-31
0.0331711, 7.16046e-09, 6.52599e-31
0.0334397, 7.41181e-09, 6.68485e-31
0.0337104, 7.67245e-09, 6.84751e-31
0.0339833, 7.94273e-09, 7.01412e-31
0.0342584, 8.22301e-09, 7.18476e-31
0.0345358, 8.51369e-09, 7.35958e-31
0.0348154, 8.81516e-09, 7.5386e-31
0.0350972, 9.12784e-09, 7.72192e-31
0.0353813, 9.45216e-09, 7.90969e-31
0.0356678, 9.78857e-09, 8.10207e-31
0.0359565, 1.01375e-08, 8.29903e-31
0.0362476, 1.04995e-08, 8.5008e-31
0.0365411, 1.08751e-08, 8.70748e-31
0.0368369, 1.12647e-08, 8.9191e-31
0.0371351, 1.1669e-08, 9.13584e-31
0.0374358, 1.20884e-08, 9.35789e-31
0.0377388, 1.25236e-08, 9.58521e-31
0.0380443, 1.29751e-08, 9.81805e-31
0.0383523, 1.34437e-08, 1.00565e-30
0.0386628, 1.393e-08, 1.03008e-30
0.0389758, 1.44346e-08, 1.0551e-30
0.0392914, 1.49584e-08, 1.08072e-30
0.0396095, 1.55019e-08, 1.10696e-30
0.0399301, 1.60661e-08, 1.13382e-30
0.0402534, 1.66517e-08, 1.16135e-30
0.0405793, 1.72595e-08, 1.18953e-30
0.0409078, 1.78904e-08, 1.21839e-30
0.041239, 1.85454e-08, 1.24795e-30
0.0415728, 1.92253e-08, 1.27822e-30
0.0419094, 1.99311e-08, 1.30922e-30
0.0422487, 2.06639e-08, 1.34097e-30
0.0425907, 2.14247e-08, 1.37348e-30
0.0429355, 2.22147e-08, 1.40678e-30
0.0432831, 2.30349e-08, 1.44088e-30
0.0436335, 2.38865e-08, 1.4758e-30
0.0439867, 2.47708e-08, 1.51155e-30
0.0443428, 2.56891e-08, 1.54817e-30
0.0447018, 2.66427e-08, 1.58567e-30
0.0450637, 2.76331e-08, 1.62407e-30
0.0454285, 2.86615e-08, 1.66339e-30
0.0457963, 2.97297e-08, 1.70366e-30
0.0461671, 3.0839e-08, 1.74491e-30
0.0465408, 3.19912e-08, 1.78713e-30
0.0469176, 3.3188e-08, 1.83037e-30
0.0472974, 3.4431e-08, 1.87464e-30
0.0476803, 3.57222e-08, 1.91998e-30
0.0480663, 3.70635e-08, 1.96641e-30
0.0484555, 3.84568e-08, 2.01396e-30
0.0488477, 3.99042e-08, 2.06263e-30
0.0492432, 4.14079e-08, 2.11248e-30
0.0496418, 4.297e-08, 2.16351e-30
0.0500437, 4.45929e-08, 2.21577e-30
0.0504489, 4.62791e-08, 2.26929e-30
0.0508573, 4.8031e-08, 2.32408e-30
0.051269, 4.98512e-08, 2.38018e-30
0.0516841, 5.17425e-08, 2.43763e-30
0.0521025, 5.37078e-08, 2.49644e-30
0.0525243, 5.57498e-08, 2.55666e-30
0.0529495, 5.78718e-08, 2.61831e-30
0.0533782, 6.00769e-08, 2.68145e-30
0.0538103, 6.23683e-08, 2.74608e-30
0.0542459, 6.47497e-08, 2.81225e-30
0.0546851, 6.72245e-08, 2.88001e-30
0.0551278, 6.97965e-08, 2.94938e-30
0.0555741, 7.24695e-08, 3.0204e-30
0.056024, 7.52477e-08, 3.09311e-30
0.0564776, 7.81352e-08, 3.16755e-30
0.0569348, 8.11363e-08, 3.24376e-30
0.0573957, 8.42558e-08, 3.32178e-30
0.0578604, 8.74982e-08, 3.40166e-30
0.0583288, 9.08685e-08, 3.48343e-30
0.058801, 9.43718e-08, 3.56714e-30
0.059277, 9.80135e-08, 3.65283e-30
0.0597569, 1.01799e-07, 3.74056e-30
0.0602407, 1.05735e-07, 3.83037e-30
0.0607284, 1.09826e-07, 3.92231e-30
0.06122, 1.14079e-07, 4.01642e-30
0.0617156, 1.185e-07, 4.11275e-30
0.0622153, 1.23097e-07, 4.21138e-30
0.0627189, 1.27876e-07, 4.31231e-30
0.0632267, 1.32845e-07, 4.41565e-30
0.0637386, 1.38011e-07, 4.52143e-30
0.0642546, 1.43382e-07, 4.62969e-30
0.0647747, 1.48966e-07, 4.74049e-30
0.0652991, 1.54773e-07, 4.85391e-30
0.0658278, 1.60811e-07, 4.97002e-30
0.0663607, 1.67089e-07, 5.08884e-30
0.0668979, 1.73617e-07, 5.21046e-30
0.0674395, 1.80405e-07, 5.33494e-30
0.0679855, 1.87463e-07, 5.46235e-30
0.0685359, 1.94803e-07, 5.59275e-30
0.0690907, 2.02436e-07, 5.72618e-30
0.0696501, 2.10374e-07, 5.86278e-30
0.0702139, 2.18629e-07, 6.00253e-30
0.0707823, 2.27213e-07, 6.14557e-30
0.0713554, 2.36141e-07, 6.29198e-30
0.071933, 2.45425e-07, 6.44177e-30
0.0725154, 2.55081e-07, 6.59509e-30
0.0731025, 2.65124e-07, 6.75198e-30
0.0736943, 2.75569e-07, 6.91251e-30
0.0742909, 2.86431e-07, 7.07679e-30
0.0748923, 2.9773e-07, 7.24488e-30
0.0754986, 3.09481e-07, 7.41689e-30
0.0761098, 3.21703e-07, 7.59288e-30
0.076726, 3.34416e-07, 7.77298e-30
0.0773471, 3.47639e-07, 7.95723e-30
0.0779733, 3.61393e-07, 8.14577e-30
0.0786046, 3.75699e-07, 8.33868e-30
0.0792409, 3.9058e-07, 8.53602e-30
0.0798824, 4.06059e-07, 8.73793e-30
0.0805291, 4.22161e-07, 8.9445e-30
0.0811811, 4.3891e-07, 9.15586e-30
0.0818383, 4.56333e-07, 9.37206e-30
0.0825008, 4.74458e-07, 9.59323e-30
0.0831687, 4.93312e-07, 9.8195e-30
0.083842, 5.12925e-07, 1.0051e-29
0.0845208, 5.33329e-07, 1.02877e-29
0.085205, 5.54555e-07, 1.05299e-29
0.0858948, 5.76637e-07, 1.07777e-29
0.0865902, 5.99609e-07, 1.10311e-29
0.0872912, 6.23508e-07, 1.12903e-29
0.0879979, 6.48372e-07, 1.15554e-29
0.0887103, 6.74238e-07, 1.18265e-29
0.0894285, 7.0115e-07, 1.21038e-29
0.0901524, 7.29148e-07, 1.23874e-29
0.0908823, 7.58277e-07, 1.26775e-29
0.091618, 7.88584e-07, 1.29741e-29
0.0923597, 8.20115e-07, 1.32774e-29
0.0931075, 8.52921e-07, 1.35876e-29
0.0938612, 8.87054e-07, 1.39048e-29
0.0946211, 9.22568e-07, 1.42292e-29
0.0953871, 9.59519e-07, 1.45608e-29
0.0961593, 9.97966e-07, 1.49e-29
0.0969378, 1.03797e-06, 1.52467e-29
0.0977226, 1.07959e-06, 1.56012e-29
0.0985137, 1.1229e-06, 1.59636e-29
0.0993113, 1.16796e-06, 1.63342e-29
0.100115, 1.21485e-06, 1.67129e-29
0.100926, 1.26364e-06, 1.71004e-29
0.101743, 1.31441e-06, 1.74963e-29
0.102566, 1.36724e-06, 1.79006e-29
0.103397, 1.42221e-06, 1.83146e-29
0.104234, 1.47941e-06, 1.87373e-29
0.105078, 1.53893e-06, 1.91696e-29
0.105928, 1.60087e-06, 1.96109e-29
0.106786, 1.66532e-06, 2.00626e-29
0.10765, 1.73239e-06, 2.05236e-29
0.108522, 1.80218e-06, 2.09954e-29
0.109401, 1.87481e-06, 2.14774e-29
0.110286, 1.95039e-06, 2.19694e-29
0.111179, 2.02904e-06, 2.24725e-29
0.112079, 2.11088e-06, 2.29865e-29
0.112986, 2.19606e-06, 2.35115e-29
0.113901, 2.28469e-06, 2.40483e-29
0.114823, 2.37693e-06, 2.45965e-29
0.115753, 2.47293e-06, 2.51568e-29
0.11669, 2.57282e-06, 2.57289e-29
0.117635, 2.67679e-06, 2.63135e-29
0.118587, 2.78498e-06, 2.69103e-29
0.119547, 2.89758e-06, 2.752e-29
0.120515, 3.01476e-06, 2.81429e-29
0.12149, 3.13671e-06, 2.87786e-29
0.122474, 3.26363e-06, 2.94285e-29
0.123466, 3.39572e-06, 3.00922e-29
0.124465, 3.53319e-06, 3.07692e-29
0.125473, 3.67626e-06, 3.14612e-29
0.126488, 3.82516e-06, 3.21669e-29
0.127513, 3.98013e-06, 3.28887e-29
0.128545, 4.14142e-06, 3.36247e-29
0.129585, 4.30928e-06, 3.43758e-29
0.130635, 4.48398e-06, 3.51437e-29
0.131692, 4.66581e-06, 3.59264e-29
0.132758, 4.85505e-06, 3.67257e-29
0.133833, 5.05202e-06, 3.75418e-29
0.134916, 5.25701e-06, 3.83741e-29
0.136009, 5.47038e-06, 3.92245e-29
0.13711, 5.69245e-06, 4.00916e-29
0.13822, 5.92358e-06, 4.09765e-29
0.139339, 6.16414e-06, 4.18793e-29
0.140467, 6.41453e-06, 4.28004e-29
0.141604, 6.67514e-06, 4.37401e-29
0.14275, 6.94638e-06, 4.46984e-29
0.143906, 7.22871e-06, 4.56766e-29
0.145071, 7.52256e-06, 4.66741e-29
0.146246, 7.82842e-06, 4.76919e-29
0.147429, 8.14677e-06, 4.87285e-29
0.148623, 8.47813e-06, 4.9787e-29
0.149826, 8.82303e-06, 5.08657e-29
0.151039, 9.18202e-06, 5.19658e-29
0.152262, 9.55568e-06, 5.30875e-29
0.153495, 9.94462e-06, 5.42312e-29
0.154737, 1.03494e-05, 5.53962e-29
0.15599, 1.07708e-05, 5.65845e-29
0.157253, 1.12094e-05, 5.77956e-29
0.158526, 1.1666e-05, 5.90296e-29
0.159809, 1.21412e-05, 6.02868e-29
0.161103, 1.26358e-05, 6.15684e-29
0.162407, 1.31507e-05, 6.28738e-29
0.163722, 1.36867e-05, 6.42042e-29
0.165047, 1.42445e-05, 6.55588e-29
0.166384, 1.48252e-05, 6.69399e-29
0.167731, 1.54297e-05, 6.83457e-29
0.169088, 1.60588e-05, 6.97765e-29
0.170457, 1.67138e-05, 7.12346e-29
0.171837, 1.73955e-05, 7.27191e-29
0.173228, 1.81051e-05, 7.42304e-29
0.174631, 1.88438e-05, 7.57697e-29
0.176045, 1.96127e-05, 7.73363e-29
0.17747, 2.04131e-05, 7.89302e-29
0.178907, 2.12463e-05, 8.05529e-29
0.180355, 2.21135e-05, 8.22035e-29
0.181815, 2.30163e-05, 8.38833e-29
0.183287, 2.39561e-05, 8.55925e-29
0.184771, 2.49343e-05, 8.73313e-29
0.186267, 2.59526e-05, 8.90999e-29
0.187775, 2.70126e-05, 9.08986e-29
0.189295, 2.81161e-05, 9.27275e-29
0.190827, 2.92647e-05, 9.45867e-29
0.192372, 3.04604e-05, 9.64777e-29
0.193929, 3.17051e-05, 9.83994e-29
0.195499, 3.30008e-05, 1.00353e-28
0.197082, 3.43496e-05, 1.02339e-28
0.198678, 3.57536e-05, 1.04358e-28
0.200286, 3.72152e-05, 1.06407e-28
0.201908, 3.87367e-05, 1.08491e-28
0.203542, 4.03206e-05, 1.10606e-28
0.20519, 4.19693e-05, 1.12755e-28
0.206851, 4.36857e-05, 1.14937e-28
0.208526, 4.54724e-05, 1.17153e-28
0.210214, 4.73324e-05, 1.19402e-28
0.211916, 4.92686e-05, 1.21685e-28
0.213631, 5.12842e-05, 1.24002e-28
0.215361, 5.33824e-05, 1.26354e-28
0.217104, 5.55667e-05, 1.28739e-28
0.218862, 5.78406e-05, 1.3116e-28
0.220634, 6.02077e-05, 1.33616e-28
0.22242, 6.26719e-05, 1.36105e-28
0.224221, 6.52371e-05, 1.38631e-28
0.226036, 6.79076e-05, 1.4119e-28
0.227866, 7.06875e-05, 1.43784e-28
0.22971, 7.35816e-05, 1.46413e-28
0.23157, 7.65943e-05, 1.49078e-28
0.233445, 7.97306e-05, 1.51778e-28
0.235335, 8.29956e-05, 1.54512e-28
0.23724, 8.63945e-05, 1.57281e-28
0.23916, 8.99329e-05, 1.60085e-28
0.241097, 9.36165e-05, 1.62925e-28
0.243048, 9.74512e-05, 1.65797e-28
0.245016, 0.000101443, 1.68706e-28
0.247, 0.000105599, 1.71649e-28
0.248999, 0.000109926, 1.74624e-28
0.251015, 0.00011443, 1.77635e-28
0.253047, 0.000119118, 1.80679e-28
0.255096, 0.000124, 1.83757e-28
0.257161, 0.000129081, 1.86868e-28
0.259243, 0.000134371, 1.90012e-28
0.261342, 0.000139879, 1.93188e-28
0.263457, 0.000145612, 1.96396e-28
0.26559, 0.000151581, 1.99636e-28
0.26774, 0.000157794, 2.02907e-28
0.269908, 0.000164263, 2.0621e-28
0.272093, 0.000170998, 2.09542e-28
0.274296, 0.000178008, 2.12904e-28
0.276516, 0.000185307, 2.16294e-28
0.278755, 0.000192905, 2.19715e-28
0.281012, 0.000200816, 2.23163e-28
0.283287, 0.000209051, 2.26638e-28
0.28558, 0.000217624, 2.30139e-28
0.287892, 0.000226549, 2.33667e-28
0.290223, 0.000235841, 2.37219e-28
0.292572, 0.000245515, 2.40795e-28
0.294941, 0.000255585, 2.44396e-28
0.297329, 0.000266069, 2.48019e-28
0.299736, 0.000276984, 2.51662e-28
0.302162, 0.000288347, 2.55326e-28
0.304608, 0.000300177, 2.5901e-28
0.307074, 0.000312492, 2.62712e-28
0.30956, 0.000325314, 2.66432e-28
0.312066, 0.000338662, 2.70168e-28
0.314593, 0.000352558, 2.7392e-28
0.31714, 0.000367025, 2.77685e-28
0.319707, 0.000382086, 2.81463e-28
0.322295, 0.000397766, 2.85251e-28
0.324905, 0.000414091, 2.89052e-28
0.327535, 0.000431085, 2.92859e-28
0.330187, 0.000448778, 2.96675e-28
0.33286, 0.000467198, 3.00496e-28
0.335554, 0.000486374, 3.0432e-28
0.338271, 0.000506339, 3.08149e-28
0.341009, 0.000527123, 3.11978e-28
0.34377, 0.000548762, 3.15808e-28
0.346553, 0.000571289, 3.19635e-28
0.349359, 0.000594742, 3.2346e-28
0.352187, 0.000619159, 3.27278e-28
0.355038, 0.000644579, 3.31089e-28
0.357913, 0.000671043, 3.34893e-28
0.36081, 0.000698595, 3.38685e-28
0.363731, 0.000727279, 3.42465e-28
0.366676, 0.000757142, 3.46231e-28
0.369644, 0.000788231, 3.4998e-28
0.372637, 0.000820599, 3.53712e-28
0.375653, 0.000854296, 3.57423e-28
0.378695, 0.000889378, 3.61114e-28
0.38176, 0.000925902, 3.6478e-28
0.384851, 0.000963927, 3.6842e-28
0.387967, 0.00100351, 3.72033e-28
0.391108, 0.00104473, 3.75616e-28
0.394274, 0.00108764, 3.79166e-28
0.397466, 0.00113231, 3.82683e-28
0.400683, 0.00117882, 3.86162e-28
0.403927, 0.00122724, 3.89605e-28
0.407197, 0.00127765, 3.93007e-28
0.410494, 0.00133013, 3.96367e-28
0.413817, 0.00138477, 3.99681e-28
0.417167, 0.00144165, 4.0295e-28
0.420544, 0.00150087, 4.06169e-28
0.423949, 0.00156253, 4.09338e-28
0.427381, 0.00162672, 4.12454e-28
0.430841, 0.00169355, 4.15514e-28
0.434329, 0.00176313, 4.18518e-28
0.437845, 0.00183556, 4.21462e-28
0.44139, 0.00191098, 4.24345e-28
0.444963, 0.00198949, 4.27164e-28
0.448566, 0.00207123, 4.29919e-28
0.452197, 0.00215633, 4.32605e-28
0.455858, 0.00224493, 4.35222e-28
0.459548, 0.00233718, 4.37768e-28
0.463269, 0.00243321, 4.40241e-28
0.467019, 0.00253319, 4.42638e-28
0.4708, 0.00263729, 4.44958e-28
0.474611, 0.00274566, 4.472e-28
0.478454, 0.00285849, 4.49361e-28
0.482327, 0.00297595, 4.51439e-28
0.486232, 0.00309825, 4.53433e-28
0.490168, 0.00322557, 4.55341e-28
0.494136, 0.00335813, 4.57162e-28
0.498137, 0.00349613, 4.58895e-28
0.50217, 0.00363982, 4.60537e-28
0.506235, 0.0037894, 4.62086e-28
0.510333, 0.00394514, 4.63543e-28
0.514465, 0.00410729, 4.64905e-28
0.51863, 0.00427609, 4.66171e-28
0.522828, 0.00445184, 4.6734e-28
0.527061, 0.00463482, 4.68411e-28
0.531328, 0.00482532, 4.69383e-28
0.535629, 0.00502365, 4.70255e-28
0.539966, 0.00523014, 4.71026e-28
0.544337, 0.00544511, 4.71694e-28
0.548744, 0.00566893, 4.7226e-28
0.553186, 0.00590195, 4.72723e-28
0.557665, 0.00614455, 4.73082e-28
0.562179, 0.00639713, 4.73336e-28
0.566731, 0.00666009, 4.73485e-28
0.571319, 0.00693386, 4.7353e-28
0.575944, 0.00721889, 4.73468e-28
0.580607, 0.00751565, 4.73301e-28
0.585307, 0.0078246, 4.73028e-28
0.590045, 0.00814626, 4.72649e-28
0.594822, 0.00848115, 4.72164e-28
0.599638, 0.00882981, 4.71573e-28
0.604492, 0.0091928, 4.70877e-28
0.609386, 0.00957072, 4.70076e-28
0.614319, 0.00996419, 4.6917e-28
0.619293, 0.0103738, 4.6816e-28
0.624306, 0.0108003, 4.67046e-28
0.62936, 0.0112443, 4.65829e-28
0.634456, 0.0117066, 4.6451e-28
0.639592, 0.0121879, 4.63089e-28
0.64477, 0.012689, 4.61568e-28
0.64999, 0.0132107, 4.59947e-28
0.655252, 0.0137539, 4.58227e-28
0.660556, 0.0143194, 4.56411e-28
0.665904, 0.0149081, 4.54497e-28
0.671295, 0.0155211, 4.52489e-28
0.67673, 0.0161592, 4.50387e-28
0.682208, 0.0168236, 4.48194e-28
0.687731, 0.0175154, 4.45909e-28
0.693299, 0.0182355, 4.43535e-28
0.698912, 0.0189853, 4.41074e-28
0.70457, 0.019766, 4.38527e-28
0.710274, 0.0205787, 4.35896e-28
0.716024, 0.0214249, 4.33183e-28
0.721821, 0.0223059, 4.30389e-28
0.727664, 0.0232231, 4.27518e-28
0.733555, 0.024178, 4.24569e-28
0.739494, 0.0251722, 4.21546e-28
0.74548, 0.0262073, 4.1845e-28
0.751516, 0.0272849, 4.15284e-28
0.7576, 0.0284069, 4.1205e-28
0.763733, 0.029575, 4.0875e-28
0.769916, 0.0307912, 4.05386e-28
0.776149, 0.0320573, 4.0196e-28
0.782432, 0.0333756, 3.98475e-28
0.788767, 0.0347481, 3.94933e-28
0.795152, 0.036177, 3.91336e-28
0.801589, 0.0376647, 3.87687e-28
0.808079, 0.0392136, 3.83987e-28
0.814621, 0.0408262, 3.8024e-28
0.821216, 0.0425051, 3.76447e-28
0.827864, 0.044253, 3.72612e-28
0.834566, 0.0460729, 3.68736e-28
0.841322, 0.0479676, 3.64822e-28
0.848134, 0.0499402, 3.60871e-28
0.855, 0.051994, 3.56887e-28
0.861922, 0.0541323, 3.52872e-28
0.868899, 0.0563584, 3.48829e-28
0.875934, 0.0586762, 3.44758e-28
0.883025, 0.0610893, 3.40664e-28
0.890174, 0.0636016, 3.36548e-28
0.89738, 0.0662173, 3.32413e-28
0.904645, 0.0689406, 3.2826e-28
0.911969, 0.0717759, 3.24092e-28
0.919352, 0.0747278, 3.19912e-28
0.926795, 0.0778011, 3.15721e-28
0.934298, 0.0810008, 3.11522e-28
0.941861, 0.0843321, 3.07317e-28
0.949486, 0.0878005, 3.03107e-28
0.957173, 0.0914115, 2.98895e-28
0.964922, 0.0951711, 2.94683e-28
0.972734, 0.0990852, 2.90473e-28
0.980609, 0.10316, 2.86268e-28
0.988547, 0.107403, 2.82068e-28
0.99655, 0.111821, 2.77876e-28
1.00462, 0.11642, 2.73692e-28
1.01275, 0.121208, 2.69522e-28
1.02095, 0.126193, 2.65363e-28
1.02922, 0.131383, 2.61218e-28
1.03755, 0.136787, 2.57092e-28
1.04595, 0.142413, 2.52983e-28
1.05441, 0.14827, 2.48897e-28
1.06295, 0.154368, 2.44827e-28
1.07156, 0.160718, 2.40779e-28
1.08023, 0.167328, 2.36759e-28
1.08898, 0.17421, 2.3276e-28
1.09779, 0.181376, 2.28793e-28
1.10668, 0.188836, 2.24849e-28
1.11564, 0.196603, 2.20936e-28
1.12467, 0.204689, 2.17054e-28
1.13378, 0.213108, 2.132e-28
1.14295, 0.221873, 2.09384e-28
1.15221, 0.230999, 2.05596e-28
1.16154, 0.2405, 2.01843e-28
1.17094, 0.250393, 1.98128e-28
1.18042, 0.260692, 1.94448e-28
1.18997, 0.271414, 1.90807e-28
1.19961, 0.282578, 1.87198e-28
1.20932, 0.294201, 1.83632e-28
1.21911, 0.306302, 1.80103e-28
1.22898, 0.318901, 1.76614e-28
1.23893, 0.332018, 1.73166e-28
1.24896, 0.345675, 1.69758e-28
1.25907, 0.359893, 1.66392e-28
