f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.60977e-22
0.008912, 5.76151e-11, 1.64812e-22
0.00898414, 5.91038e-11, 1.68736e-22
0.00905688, 6.06335e-11, 1.72752e-22
0.0091302, 6.22055e-11, 1.76861e-22
0.00920411, 6.38208e-11, 1.81066e-22
0.00927863, 6.54809e-11, 1.85369e-22
0.00935374, 6.7187e-11, 1.89772e-22
0.00942947, 6.89404e-11, 1.94278e-22
0.00950581, 7.07424e-11, 1.98888e-22
0.00958276, 7.25946e-11, 2.03605e-22
0.00966034, 7.44984e-11, 2.08431e-22
0.00973855, 7.64553e-11, 2.1337e-22
0.00981739, 7.84668e-11, 2.18423e-22
0.00989687, 8.05346e-11, 2.23592e-22
0.00997699, 8.26603e-11, 2.28881e-22
0.0100578, 8.48456e-11, 2.34295e-22
0.0101392, 8.70923e-11, 2.39829e-22
0.0102213, 8.94022e-11, 2.45493e-22
0.010304, 9.17772e-11, 2.51283e-22
0.0103874, 9.42192e-11, 2.57209e-22
0.0104715, 9.67302e-11, 2.63272e-22
0.0105563, 9.93123e-11, 2.69476e-22
0.0106418, 1.01968e-10, 2.75823e-22
0.0107279, 1.04698e-10, 2.82308e-22
0.0108148, 1.07506e-10, 2.8895e-22
0.0109023, 1.10395e-10, 2.95735e-22
0.0109906, 1.13365e-10, 3.02682e-22
0.0110796, 1.16421e-10, 3.09786e-22
0.0111693, 1.19564e-10, 3.1705e-22
0.0112597, 1.22797e-10, 3.24477e-22
0.0113508, 1.26123e-10, 3.3207e-22
0.0114427, 1.29545e-10, 3.3984e-22
0.0115354, 1.33065e-10, 3.47791e-22
0.0116287, 1.36687e-10, 3.55909e-22
0.0117229, 1.40414e-10, 3.64223e-22
0.0118178, 1.44249e-10, 3.72718e-22
0.0119135, 1.48195e-10, 3.81408e-22
0.0120099, 1.52255e-10, 3.90287e-22
0.0121071, 1.56434e-10, 3.99366e-22
0.0122052, 1.60735e-10, 4.0866e-22
0.012304, 1.65162e-10, 4.18153e-22
0.0124036, 1.69718e-10, 4.27858e-22
0.012504, 1.74407e-10, 4.37779e-22
0.0126052, 1.79235e-10, 4.4792e-22
0.0127073, 1.84205e-10, 4.58295e-22
0.0128101, 1.89321e-10, 4.68887e-22
0.0129138, 1.94589e-10, 4.79721e-22
0.0130184, 2.00012e-10, 4.90802e-22
0.0131238, 2.05597e-10, 5.02122e-22
0.01323, 2.11347e-10, 5.13687e-22
0.0133371, 2.17269e-10, 5.2551e-22
0.0134451, 2.23368e-10, 5.37597e-22
0.013554, 2.29648e-10, 5.49953e-22
0.0136637, 2.36117e-10, 5.6257e-22
0.0137743, 2.4278e-10, 5.75464e-22
0.0138858, 2.49643e-10, 5.88639e-22
0.0139982, 2.56714e-10, 6.02102e-22
0.0141116, 2.63997e-10, 6.15868e-22
0.0142258, 2.71501e-10, 6.29918e-22
0.014341, 2.79232e-10, 6.44282e-22
0.0144571, 2.87198e-10, 6.58952e-22
0.0145741, 2.95407e-10, 6.73933e-22
0.0146921, 3.03866e-10, 6.89243e-22
0.014811, 3.12583e-10, 7.04875e-22
0.0149309, 3.21567e-10, 7.20846e-22
0.0150518, 3.30827e-10, 7.37162e-22
0.0151737, 3.40371e-10, 7.53829e-22
0.0152965, 3.50209e-10, 7.70838e-22
0.0154203, 3.60351e-10, 7.88209e-22
0.0155452, 3.70807e-10, 8.05962e-22
0.015671, 3.81587e-10, 8.24073e-22
0.0157979, 3.92701e-10, 8.42577e-22
0.0159258, 4.04161e-10, 8.61466e-22
0.0160547, 4.15979e-10, 8.80745e-22
0.0161847, 4.28166e-10, 9.00435e-22
0.0163157, 4.40734e-10, 9.20527e-22
0.0164478, 4.53697e-10, 9.41043e-22
0.016581, 4.67067e-10, 9.61988e-22
0.0167152, 4.80859e-10, 9.83353e-22
0.0168505, 4.95086e-10, 1.00516e-21
0.0169869, 5.09763e-10, 1.02742e-21
0.0171245, 5.24905e-10, 1.05014e-21
0.0172631, 5.40528e-10, 1.07332e-21
0.0174028, 5.56649e-10, 1.09695e-21
0.0175437, 5.73284e-10, 1.12108e-21
0.0176858, 5.9045e-10, 1.14571e-21
0.0178289, 6.08167e-10, 1.17081e-21
0.0179733, 6.26452e-10, 1.19643e-21
0.0181188, 6.45325e-10, 1.22256e-21
0.0182655, 6.64806e-10, 1.24921e-21
0.0184133, 6.84917e-10, 1.27637e-21
0.0185624, 7.05678e-10, 1.30409e-21
0.0187127, 7.27113e-10, 1.33235e-21
0.0188642, 7.49244e-10, 1.36117e-21
0.0190169, 7.72096e-10, 1.39054e-21
0.0191708, 7.95694e-10, 1.42048e-21
0.019326, 8.20063e-10, 1.45101e-21
0.0194825, 8.45231e-10, 1.48214e-21
0.0196402, 8.71225e-10, 1.51385e-21
0.0197992, 8.98075e-10, 1.54617e-21
0.0199595, 9.25809e-10, 1.57911e-21
0.0201211, 9.54459e-10, 1.61268e-21
0.020284, 9.84058e-10, 1.64688e-21
0.0204482, 1.01464e-09, 1.68172e-21
0.0206138, 1.04624e-09, 1.71722e-21
0.0207806, 1.07888e-09, 1.75336e-21
0.0209489, 1.11262e-09, 1.79019e-21
0.0211185, 1.14749e-09, 1.82769e-21
0.0212894, 1.18352e-09, 1.86587e-21
0.0214618, 1.22077e-09, 1.90476e-21
0.0216355, 1.25926e-09, 1.94434e-21
0.0218107, 1.29906e-09, 1.98465e-21
0.0219873, 1.3402e-09, 2.02568e-21
0.0221653, 1.38273e-09, 2.06744e-21
0.0223447, 1.4267e-09, 2.10992e-21
0.0225256, 1.47216e-09, 2.15316e-21
0.022708, 1.51917e-09, 2.19717e-21
0.0228918, 1.56779e-09, 2.24193e-21
0.0230771, 1.61806e-09, 2.28746e-21
0.0232639, 1.67006e-09, 2.33378e-21
0.0234523, 1.72384e-09, 2.3809e-21
0.0236421, 1.77946e-09, 2.42879e-21
0.0238335, 1.83701e-09, 2.47751e-21
0.0240265, 1.89653e-09, 2.52704e-21
0.024221, 1.95811e-09, 2.57739e-21
0.0244171, 2.02183e-09, 2.62856e-21
0.0246148, 2.08775e-09, 2.68058e-21
0.024814, 2.15596e-09, 2.73341e-21
0.0250149, 2.22655e-09, 2.78711e-21
0.0252174, 2.2996e-09, 2.84166e-21
0.0254216, 2.3752e-09, 2.89708e-21
0.0256274, 2.45345e-09, 2.95336e-21
0.0258349, 2.53443e-09, 3.01053e-21
0.026044, 2.61827e-09, 3.06854e-21
0.0262549, 2.70505e-09, 3.12747e-21
0.0264674, 2.79489e-09, 3.18726e-21
0.0266817, 2.8879e-09, 3.24796e-21
0.0268977, 2.9842e-09, 3.30955e-21
0.0271154, 3.08391e-09, 3.37203e-21
0.027335, 3.18716e-09, 3.43545e-21
0.0275562, 3.29409e-09, 3.49973e-21
0.0277793, 3.40481e-09, 3.56494e-21
0.0280042, 3.51949e-09, 3.63107e-21
0.0282309, 3.63826e-09, 3.6981e-21
0.0284595, 3.76128e-09, 3.76607e-21
0.0286899, 3.88871e-09, 3.83494e-21
0.0289222, 4.02072e-09, 3.90474e-21
0.0291563, 4.15747e-09, 3.97543e-21
0.0293923, 4.29915e-09, 4.04703e-21
0.0296303, 4.44594e-09, 4.11958e-21
0.0298702, 4.59803e-09, 4.19303e-21
0.030112, 4.75562e-09, 4.26738e-21
0.0303558, 4.91893e-09, 4.34265e-21
0.0306015, 5.08816e-09, 4.41879e-21
0.0308493, 5.26354e-09, 4.49588e-21
0.031099, 5.44531e-09, 4.57382e-21
0.0313508, 5.6337e-09, 4.65268e-21
0.0316046, 5.82897e-09, 4.73241e-21
0.0318604, 6.03139e-09, 4.813e-21
0.0321184, 6.24121e-09, 4.89449e-21
0.0323784, 6.45873e-09, 4.97682e-21
0.0326405, 6.68424e-09, 5.06e-21
0.0329048, 6.91805e-09, 5.14404e-21
0.0331711, 7.16046e-09, 5.22887e-21
0.0334397, 7.41181e-09, 5.31456e-21
0.0337104, 7.67245e-09, 5.40104e-21
0.0339833, 7.94273e-09, 5.48831e-21
0.0342584, 8.22301e-09, 5.57636e-21
0.0345358, 8.51369e-09, 5.66519e-21
0.0348154, 8.81516e-09, 5.75476e-21
0.0350972, 9.12784e-09, 5.84504e-21
0.0353813, 9.45216e-09, 5.93604e-21
0.0356678, 9.78857e-09, 6.02776e-21
0.0359565, 1.01375e-08, 6.12012e-21
0.0362476, 1.04995e-08, 6.21316e-21
0.0365411, 1.08751e-08, 6.30685e-21
0.0368369, 1.12647e-08, 6.40112e-21
0.0371351, 1.1669e-08, 6.49598e-21
0.0374358, 1.20884e-08, 6.59144e-21
0.0377388, 1.25236e-08, 6.68738e-21
0.0380443, 1.29751e-08, 6.78386e-21
0.0383523, 1.34437e-08, 6.88082e-21
0.0386628, 1.393e-08, 6.97825e-21
0.0389758, 1.44346e-08, 7.07609e-21
0.0392914, 1.49584e-08, 7.17435e-21
0.0396095, 1.55019e-08, 7.27296e-21
0.0399301, 1.60661e-08, 7.37187e-21
0.0402534, 1.66517e-08, 7.47112e-21
0.0405793, 1.72595e-08, 7.57062e-21
0.0409078, 1.78904e-08, 7.67034e-21
0.041239, 1.85454e-08, 7.77026e-21
0.0415728, 1.92253e-08, 7.87031e-21
0.0419094, 1.99311e-08, 7.9705e-21
0.0422487, 2.06639e-08, 8.07076e-21
0.0425907, 2.14247e-08, 8.17104e-21
0.0429355, 2.22147e-08, 8.27132e-21
0.0432831, 2.30349e-08, 8.37155e-21
0.0436335, 2.38865e-08, 8.47168e-21
0.0439867, 2.47708e-08, 8.57167e-21
0.0443428, 2.56891e-08, 8.67149e-21
0.0447018, 2.66427e-08, 8.77108e-21
0.0450637, 2.76331e-08, 8.87039e-21
0.0454285, 2.86615e-08, 8.96937e-21
0.0457963, 2.97297e-08, 9.06799e-21
0.0461671, 3.0839e-08, 9.1662e-21
0.0465408, 3.19912e-08, 9.26391e-21
0.0469176, 3.3188e-08, 9.36111e-21
0.0472974, 3.4431e-08, 9.45773e-21
0.0476803, 3.57222e-08, 9.55373e-21
0.0480663, 3.70635e-08, 9.64905e-21
0.0484555, 3.84568e-08, 9.74366e-21
0.0488477, 3.99042e-08, 9.83746e-21
0.0492432, 4.14079e-08, 9.93044e-21
0.0496418, 4.297e-08, 1.00225e-20
0.0500437, 4.45929e-08, 1.01136e-20
0.0504489, 4.62791e-08, 1.02038e-20
0.0508573, 4.8031e-08, 1.02929e-20
0.051269, 4.98512e-08, 1.03808e-20
0.0516841, 5.17425e-08, 1.04676e-20
0.0521025, 5.37078e-08, 1.05532e-20
0.0525243, 5.57498e-08, 1.06375e-20
0.0529495, 5.78718e-08, 1.07205e-20
0.0533782, 6.00769e-08, 1.08021e-20
0.0538103, 6.23683e-08, 1.08822e-20
0.0542459, 6.47497e-08, 1.09608e-20
0.0546851, 6.72245e-08, 1.10379e-20
0.0551278, 6.97965e-08, 1.11134e-20
0.0555741, 7.24695e-08, 1.11872e-20
0.056024, 7.52477e-08, 1.12593e-20
0.0564776, 7.81352e-08, 1.13297e-20
0.0569348, 8.11363e-08, 1.13982e-20
0.0573957, 8.42558e-08, 1.14648e-20
0.0578604, 8.74982e-08, 1.15296e-20
0.0583288, 9.08685e-08, 1.15923e-20
0.058801, 9.43718e-08, 1.16531e-20
0.059277, 9.80135e-08, 1.17117e-20
0.0597569, 1.01799e-07, 1.17683e-20
0.0602407, 1.05735e-07, 1.18227e-20
0.0607284, 1.09826e-07, 1.18749e-20
0.06122, 1.14079e-07, 1.19249e-20
0.0617156, 1.185e-07, 1.19725e-20
0.0622153, 1.23097e-07, 1.20179e-20
0.0627189, 1.27876e-07, 1.20608e-20
0.0632267, 1.32845e-07, 1.21014e-20
0.0637386, 1.38011e-07, 1.21395e-20
0.0642546, 1.43382e-07, 1.21752e-20
0.0647747, 1.48966e-07, 1.22083e-20
0.0652991, 1.54773e-07, 1.22389e-20
0.0658278, 1.60811e-07, 1.22669e-20
0.0663607, 1.67089e-07, 1.22923e-20
0.0668979, 1.73617e-07, 1.23151e-20
0.0674395, 1.80405e-07, 1.23353e-20
0.0679855, 1.87463e-07, 1.23528e-20
0.0685359, 1.94803e-07, 1.23676e-20
0.0690907, 2.02436e-07, 1.23797e-20
0.0696501, 2.10374e-07, 1.2389e-20
0.0702139, 2.18629e-07, 1.23957e-20
0.0707823, 2.27213e-07, 1.23995e-20
0.0713554, 2.36141e-07, 1.24007e-20
0.071933, 2.45425e-07, 1.2399e-20
0.0725154, 2.55081e-07, 1.23946e-20
0.0731025, 2.65124e-07, 1.23874e-20
0.0736943, 2.75569e-07, 1.23775e-20
0.0742909, 2.86431e-07, 1.23648e-20
0.0748923, 2.9773e-07, 1.23493e-20
0.0754986, 3.09481e-07, 1.2331e-20
0.0761098, 3.21703e-07, 1.231e-20
0.076726, 3.34416e-07, 1.22862e-20
0.0773471, 3.47639e-07, 1.22598e-20
0.0779733, 3.61393e-07, 1.22306e-20
0.0786046, 3.75699e-07, 1.21987e-20
0.0792409, 3.9058e-07, 1.21641e-20
0.0798824, 4.06059e-07, 1.21269e-20
0.0805291, 4.22161e-07, 1.2087e-20
0.0811811, 4.3891e-07, 1.20445e-20
0.0818383, 4.56333e-07, 1.19995e-20
0.0825008, 4.74458e-07, 1.19519e-20
0.0831687, 4.93312e-07, 1.19017e-20
0.083842, 5.12925e-07, 1.18491e-20
0.0845208, 5.33329e-07, 1.17941e-20
0.085205, 5.54555e-07, 1.17366e-20
0.0858948, 5.76637e-07, 1.16767e-20
0.0865902, 5.99609e-07, 1.16146e-20
0.0872912, 6.23508e-07, 1.15501e-20
0.0879979, 6.48372e-07, 1.14834e-20
0.0887103, 6.74238e-07, 1.14144e-20
0.0894285, 7.0115e-07, 1.13434e-20
0.0901524, 7.29148e-07, 1.12702e-20
0.0908823, 7.58277e-07, 1.11949e-20
0.091618, 7.88584e-07, 1.11177e-20
0.0923597, 8.20115e-07, 1.10385e-20
0.0931075, 8.52921e-07, 1.09574e-20
0.0938612, 8.87054e-07, 1.08745e-20
0.0946211, 9.22568e-07, 1.07898e-20
0.0953871, 9.59519e-07, 1.07034e-20
0.0961593, 9.97966e-07, 1.06152e-20
0.0969378, 1.03797e-06, 1.05255e-20
0.0977226, 1.07959e-06, 1.04342e-20
0.0985137, 1.1229e-06, 1.03415e-20
0.0993113, 1.16796e-06, 1.02472e-20
0.100115, 1.21485e-06, 1.01517e-20
0.100926, 1.26364e-06, 1.00547e-20
0.101743, 1.31441e-06, 9.95661e-21
0.102566, 1.36724e-06, 9.85736e-21
0.103397, 1.42221e-06, 9.75682e-21
0.104234, 1.47941e-06, 9.65531e-21
0.105078, 1.53893e-06, 9.55278e-21
0.105928, 1.60087e-06, 9.4494e-21
0.106786, 1.66532e-06, 9.34501e-21
0.10765, 1.73239e-06, 9.23992e-21
0.108522, 1.80218e-06, 9.13396e-21
0.109401, 1.87481e-06, 9.02731e-21
0.110286, 1.95039e-06, 8.92017e-21
0.111179, 2.02904e-06, 8.81235e-21
0.112079, 2.11088e-06, 8.70406e-21
0.112986, 2.19606e-06, 8.59535e-21
0.113901, 2.28469e-06, 8.48617e-21
0.114823, 2.37693e-06, 8.3767e-21
0.115753, 2.47293e-06, 8.2669e-21
0.11669, 2.57282e-06, 8.15694e-21
0.117635, 2.67679e-06, 8.04676e-21
0.118587, 2.78498e-06, 7.93656e-21
0.119547, 2.89758e-06, 7.82627e-21
0.120515, 3.01476e-06, 7.71596e-21
0.12149, 3.13671e-06, 7.60579e-21
0.122474, 3.26363e-06, 7.4956e-21
0.123466, 3.39572e-06, 7.38556e-21
0.124465, 3.53319e-06, 7.27584e-21
0.125473, 3.67626e-06, 7.16626e-21
0.126488, 3.82516e-06, 7.05711e-21
0.127513, 3.98013e-06, 6.94812e-21
0.128545, 4.14142e-06, 6.83965e-21
0.129585, 4.30928e-06, 6.73164e-21
0.130635, 4.48398e-06, 6.62394e-21
0.131692, 4.66581e-06, 6.51692e-21
0.132758, 4.85505e-06, 6.41039e-21
0.133833, 5.05202e-06, 6.30442e-21
0.134916, 5.25701e-06, 6.19915e-21
0.136009, 5.47038e-06, 6.09442e-21
0.13711, 5.69245e-06, 5.99047e-21
0.13822, 5.92358e-06, 5.88724e-21
0.139339, 6.16414e-06, 5.78477e-21
0.140467, 6.41453e-06, 5.6831e-21
0.141604, 6.67514e-06, 5.58226e-21
0.14275, 6.94638e-06, 5.48228e-21
0.143906, 7.22871e-06, 5.38311e-21
0.145071, 7.52256e-06, 5.28488e-21
0.146246, 7.82842e-06, 5.18752e-21
0.147429, 8.14677e-06, 5.09123e-21
0.148623, 8.47813e-06, 4.99579e-21
0.149826, 8.82303e-06, 4.90138e-21
0.151039, 9.18202e-06, 4.80797e-21
0.152262, 9.55568e-06, 4.71556e-21
0.153495, 9.94462e-06, 4.62418e-21
0.154737, 1.03494e-05, 4.53393e-21
0.15599, 1.07708e-05, 4.44468e-21
0.157253, 1.12094e-05, 4.35652e-21
0.158526, 1.1666e-05, 4.26947e-21
0.159809, 1.21412e-05, 4.18354e-21
0.161103, 1.26358e-05, 4.09868e-21
0.162407, 1.31507e-05, 4.01497e-21
0.163722, 1.36867e-05, 3.93236e-21
0.165047, 1.42445e-05, 3.85093e-21
0.166384, 1.48252e-05, 3.77056e-21
0.167731, 1.54297e-05, 3.69138e-21
0.169088, 1.60588e-05, 3.6134e-21
0.170457, 1.67138e-05, 3.53652e-21
0.171837, 1.73955e-05, 3.46079e-21
0.173228, 1.81051e-05, 3.38623e-21
0.174631, 1.88438e-05, 3.31278e-21
0.176045, 1.96127e-05, 3.2405e-21
0.17747, 2.04131e-05, 3.1694e-21
0.178907, 2.12463e-05, 3.09942e-21
0.180355, 2.21135e-05, 3.03062e-21
0.181815, 2.30163e-05, 2.96295e-21
0.183287, 2.39561e-05, 2.89641e-21
0.184771, 2.49343e-05, 2.831e-21
0.186267, 2.59526e-05, 2.76672e-21
0.187775, 2.70126e-05, 2.70357e-21
0.189295, 2.81161e-05, 2.64154e-21
0.190827, 2.92647e-05, 2.58064e-21
0.192372, 3.04604e-05, 2.52081e-21
0.193929, 3.17051e-05, 2.46209e-21
0.195499, 3.30008e-05, 2.40445e-21
0.197082, 3.43496e-05, 2.34787e-21
0.198678, 3.57536e-05, 2.29235e-21
0.200286, 3.72152e-05, 2.23792e-21
0.201908, 3.87367e-05, 2.18451e-21
0.203542, 4.03206e-05, 2.13217e-21
0.20519, 4.19693e-05, 2.08083e-21
0.206851, 4.36857e-05, 2.03051e-21
0.208526, 4.54724e-05, 1.98118e-21
0.210214, 4.73324e-05, 1.93287e-21
0.211916, 4.92686e-05, 1.88552e-21
0.213631, 5.12842e-05, 1.83916e-21
0.215361, 5.33824e-05, 1.79373e-21
0.217104, 5.55667e-05, 1.74927e-21
0.218862, 5.78406e-05, 1.70572e-21
0.220634, 6.02077e-05, 1.6631e-21
0.22242, 6.26719e-05, 1.62139e-21
0.224221, 6.52371e-05, 1.58056e-21
0.226036, 6.79076e-05, 1.54063e-21
0.227866, 7.06875e-05, 1.50155e-21
0.22971, 7.35816e-05, 1.46335e-21
0.23157, 7.65943e-05, 1.42597e-21
0.233445, 7.97306e-05, 1.38942e-21
0.235335, 8.29956e-05, 1.35368e-21
0.23724, 8.63945e-05, 1.31876e-21
0.23916, 8.99329e-05, 1.28463e-21
0.241097, 9.36165e-05, 1.25125e-21
0.243048, 9.74512e-05, 1.21866e-21
0.245016, 0.000101443, 1.18681e-21
0.247, 0.000105599, 1.15569e-21
0.248999, 0.000109926, 1.1253e-21
0.251015, 0.00011443, 1.09562e-21
0.253047, 0.000119118, 1.06664e-21
0.255096, 0.000124, 1.03834e-21
0.257161, 0.000129081, 1.01071e-21
0.259243, 0.000134371, 9.83744e-22
0.261342, 0.000139879, 9.57421e-22
0.263457, 0.000145612, 9.31745e-22
0.26559, 0.000151581, 9.06681e-22
0.26774, 0.000157794, 8.82229e-22
0.269908, 0.000164263, 8.58369e-22
0.272093, 0.000170998, 8.35101e-22
0.274296, 0.000178008, 8.12403e-22
0.276516, 0.000185307, 7.90276e-22
0.278755, 0.000192905, 7.6869e-22
0.281012, 0.000200816, 7.47644e-22
0.283287, 0.000209051, 7.27129e-22
0.28558, 0.000217624, 7.07134e-22
0.287892, 0.000226549, 6.8764e-22
0.290223, 0.000235841, 6.6864e-22
0.292572, 0.000245515, 6.5013e-22
0.294941, 0.000255585, 6.32086e-22
0.297329, 0.000266069, 6.14507e-22
0.299736, 0.000276984, 5.97383e-22
0.302162, 0.000288347, 5.80705e-22
0.304608, 0.000300177, 5.64457e-22
0.307074, 0.000312492, 5.48631e-22
0.30956, 0.000325314, 5.33218e-22
0.312066, 0.000338662, 5.1821e-22
0.314593, 0.000352558, 5.03592e-22
0.31714, 0.000367025, 4.89363e-22
0.319707, 0.000382086, 4.75513e-22
0.322295, 0.000397766, 4.62029e-22
0.324905, 0.000414091, 4.48899e-22
0.327535, 0.000431085, 4.36125e-22
0.330187, 0.000448778, 4.2369e-22
0.33286, 0.000467198, 4.11591e-22
0.335554, 0.000486374, 3.9982e-22
0.338271, 0.000506339, 3.88362e-22
0.341009, 0.000527123, 3.77218e-22
0.34377, 0.000548762, 3.66374e-22
0.346553, 0.000571289, 3.55826e-22
0.349359, 0.000594742, 3.45564e-22
0.352187, 0.000619159, 3.35585e-22
0.355038, 0.000644579, 3.25879e-22
0.357913, 0.000671043, 3.16437e-22
0.36081, 0.000698595, 3.0726e-22
0.363731, 0.000727279, 2.98334e-22
0.366676, 0.000757142, 2.89654e-22
0.369644, 0.000788231, 2.81218e-22
0.372637, 0.000820599, 2.73013e-22
0.375653, 0.000854296, 2.6504e-22
0.378695, 0.000889378, 2.57286e-22
0.38176, 0.000925902, 2.49753e-22
0.384851, 0.000963927, 2.42428e-22
0.387967, 0.00100351, 2.35309e-22
0.391108, 0.00104473, 2.28391e-22
0.394274, 0.00108764, 2.21669e-22
0.397466, 0.00113231, 2.15137e-22
0.400683, 0.00117882, 2.08791e-22
0.403927, 0.00122724, 2.02623e-22
0.407197, 0.00127765, 1.96631e-22
0.410494, 0.00133013, 1.90809e-22
0.413817, 0.00138477, 1.85154e-22
0.417167, 0.00144165, 1.79661e-22
0.420544, 0.00150087, 1.74325e-22
0.423949, 0.00156253, 1.69141e-22
0.427381, 0.00162672, 1.64106e-22
0.430841, 0.00169355, 1.59217e-22
0.434329, 0.00176313, 1.54468e-22
0.437845, 0.00183556, 1.49857e-22
0.44139, 0.00191098, 1.45378e-22
0.444963, 0.00198949, 1.4103e-22
0.448566, 0.00207123, 1.36806e-22
0.452197, 0.00215633, 1.32707e-22
0.455858, 0.00224493, 1.28726e-22
0.459548, 0.00233718, 1.24862e-22
0.463269, 0.00243321, 1.21109e-22
0.467019, 0.00253319, 1.17467e-22
0.4708, 0.00263729, 1.13931e-22
0.474611, 0.00274566, 1.10499e-22
0.478454, 0.00285849, 1.07166e-22
0.482327, 0.00297595, 1.03933e-22
0.486232, 0.00309825, 1.00794e-22
0.490168, 0.00322557, 9.77474e-23
0.494136, 0.00335813, 9.47908e-23
0.498137, 0.00349613, 9.19209e-23
0.50217, 0.00363982, 8.9136e-23
0.506235, 0.0037894, 8.64339e-23
0.510333, 0.00394514, 8.38117e-23
0.514465, 0.00410729, 8.12668e-23
0.51863, 0.00427609, 7.87976e-23
0.522828, 0.00445184, 7.64022e-23
0.527061, 0.00463482, 7.40775e-23
0.531328, 0.00482532, 7.18222e-23
0.535629, 0.00502365, 6.96343e-23
0.539966, 0.00523014, 6.75111e-23
0.544337, 0.00544511, 6.54519e-23
0.548744, 0.00566893, 6.34539e-23
0.553186, 0.00590195, 6.1516e-23
0.557665, 0.00614455, 5.96357e-23
0.562179, 0.00639713, 5.78123e-23
0.566731, 0.00666009, 5.6043e-23
0.571319, 0.00693386, 5.43272e-23
0.575944, 0.00721889, 5.2663e-23
0.580607, 0.00751565, 5.10487e-23
0.585307, 0.0078246, 4.94833e-23
0.590045, 0.00814626, 4.7965e-23
0.594822, 0.00848115, 4.64924e-23
0.599638, 0.00882981, 4.50641e-23
0.604492, 0.0091928, 4.36792e-23
0.609386, 0.00957072, 4.2336e-23
0.614319, 0.00996419, 4.10336e-23
0.619293, 0.0103738, 3.97704e-23
0.624306, 0.0108003, 3.85458e-23
0.62936, 0.0112443, 3.73582e-23
0.634456, 0.0117066, 3.62065e-23
0.639592, 0.0121879, 3.509e-23
0.64477, 0.012689, 3.40073e-23
0.64999, 0.0132107, 3.29575e-23
0.655252, 0.0137539, 3.19398e-23
0.660556, 0.0143194, 3.09531e-23
0.665904, 0.0149081, 2.99964e-23
0.671295, 0.0155211, 2.90689e-23
0.67673, 0.0161592, 2.81696e-23
0.682208, 0.0168236, 2.72979e-23
0.687731, 0.0175154, 2.64528e-23
0.693299, 0.0182355, 2.56335e-23
0.698912, 0.0189853, 2.48392e-23
0.70457, 0.019766, 2.40693e-23
0.710274, 0.0205787, 2.3323e-23
0.716024, 0.0214249, 2.25996e-23
0.721821, 0.0223059, 2.18983e-23
0.727664, 0.0232231, 2.12186e-23
0.733555, 0.024178, 2.05597e-23
0.739494, 0.0251722, 1.9921e-23
0.74548, 0.0262073, 1.93021e-23
0.751516, 0.0272849, 1.8702e-23
0.7576, 0.0284069, 1.81205e-23
0.763733, 0.029575, 1.75569e-23
0.769916, 0.0307912, 1.70106e-23
0.776149, 0.0320573, 1.64811e-23
0.782432, 0.0333756, 1.5968e-23
0.788767, 0.0347481, 1.54707e-23
0.795152, 0.036177, 1.49888e-23
0.801589, 0.0376647, 1.45217e-23
0.808079, 0.0392136, 1.4069e-23
0.814621, 0.0408262, 1.36303e-23
0.821216, 0.0425051, 1.32052e-23
0.827864, 0.044253, 1.27932e-23
0.834566, 0.0460729, 1.2394e-23
0.841322, 0.0479676, 1.20071e-23
0.848134, 0.0499402, 1.16322e-23
0.855, 0.051994, 1.12689e-23
0.861922, 0.0541323, 1.09169e-23
0.868899, 0.0563584, 1.05758e-23
0.875934, 0.0586762, 1.02452e-23
0.883025, 0.0610893, 9.92492e-24
0.890174, 0.0636016, 9.61455e-24
0.89738, 0.0662173, 9.31385e-24
0.904645, 0.0689406, 9.02246e-24
0.911969, 0.0717759, 8.74012e-24
0.919352, 0.0747278, 8.46656e-24
0.926795, 0.0778011, 8.20149e-24
0.934298, 0.0810008, 7.94468e-24
0.941861, 0.0843321, 7.69588e-24
0.949486, 0.0878005, 7.45479e-24
0.957173, 0.0914115, 7.2212e-24
0.964922, 0.0951711, 6.99489e-24
0.972734, 0.0990852, 6.77562e-24
0.980609, 0.10316, 6.56319e-24
0.988547, 0.107403, 6.3574e-24
0.99655, 0.111821, 6.158e-24
1.00462, 0.11642, 5.96477e-24
1.01275, 0.121208, 5.77769e-24
1.02095, 0.126193, 5.59635e-24
1.02922, 0.131383, 5.4206e-24
1.03755, 0.136787, 5.25048e-24
1.04595, 0.142413, 5.08561e-24
1.05441, 0.14827, 4.92605e-24
1.06295, 0.154368, 4.77126e-24
1.07156, 0.160718, 4.62129e-24
1.08023, 0.167328, 4.47617e-24
1.08898, 0.17421, 4.33543e-24
1.09779, 0.181376, 4.19927e-24
1.10668, 0.188836, 4.06722e-24
1.11564, 0.196603, 3.93934e-24
1.12467, 0.204689, 3.8155e-24
1.13378, 0.213108, 3.69544e-24
1.14295, 0.221873, 3.57932e-24
1.15221, 0.230999, 3.46664e-24
1.16154, 0.2405, 3.35754e-24
1.17094, 0.250393, 3.25193e-24
1.18042, 0.260692, 3.14958e-24
1.18997, 0.271414, 3.05051e-24
1.19961, 0.282578, 2.95442e-24
1.20932, 0.294201, 2.86142e-24
1.21911, 0.306302, 2.77133e-24
1.22898, 0.318901, 2.68405e-24
1.23893, 0.332018, 2.59951e-24
1.24896, 0.345675, 2.51763e-24
1.25907, 0.359893, 2.43832e-24
