f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.10156e-27
0.008912, 5.76151e-11, 5.2261e-27
0.00898414, 5.91038e-11, 5.35366e-27
0.00905688, 6.06335e-11, 5.48435e-27
0.0091302, 6.22055e-11, 5.61821e-27
0.00920411, 6.38208e-11, 5.75532e-27
0.00927863, 6.54809e-11, 5.89579e-27
0.00935374, 6.7187e-11, 6.03966e-27
0.00942947, 6.89404e-11, 6.18706e-27
0.00950581, 7.07424e-11, 6.33803e-27
0.00958276, 7.25946e-11, 6.49267e-27
0.00966034, 7.44984e-11, 6.65109e-27
0.00973855, 7.64553e-11, 6.81336e-27
0.00981739, 7.84668e-11, 6.97958e-27
0.00989687, 8.05346e-11, 7.14985e-27
0.00997699, 8.26603e-11, 7.32425e-27
0.0100578, 8.48456e-11, 7.50299e-27
0.0101392, 8.70923e-11, 7.68594e-27
0.0102213, 8.94022e-11, 7.87342e-27
0.010304, 9.17772e-11, 8.06532e-27
0.0103874, 9.42192e-11, 8.26196e-27
0.0104715, 9.67302e-11, 8.46343e-27
0.0105563, 9.93123e-11, 8.66986e-27
0.0106418, 1.01968e-10, 8.88133e-27
0.0107279, 1.04698e-10, 9.09772e-27
0.0108148, 1.07506e-10, 9.31962e-27
0.0109023, 1.10395e-10, 9.54666e-27
0.0109906, 1.13365e-10, 9.77945e-27
0.0110796, 1.16421e-10, 1.00179e-26
0.0111693, 1.19564e-10, 1.0262e-26
0.0112597, 1.22797e-10, 1.0512e-26
0.0113508, 1.26123e-10, 1.0768e-26
0.0114427, 1.29545e-10, 1.10304e-26
0.0115354, 1.33065e-10, 1.12993e-26
0.0116287, 1.36687e-10, 1.15743e-26
0.0117229, 1.40414e-10, 1.18564e-26
0.0118178, 1.44249e-10, 1.21452e-26
0.0119135, 1.48195e-10, 1.2441e-26
0.0120099, 1.52255e-10, 1.27438e-26
0.0121071, 1.56434e-10, 1.30541e-26
0.0122052, 1.60735e-10, 1.33722e-26
0.012304, 1.65162e-10, 1.36977e-26
0.0124036, 1.69718e-10, 1.40311e-26
0.012504, 1.74407e-10, 1.43726e-26
0.0126052, 1.79235e-10, 1.47223e-26
0.0127073, 1.84205e-10, 1.50808e-26
0.0128101, 1.89321e-10, 1.54475e-26
0.0129138, 1.94589e-10, 1.58234e-26
0.0130184, 2.00012e-10, 1.62086e-26
0.0131238, 2.05597e-10, 1.66029e-26
0.01323, 2.11347e-10, 1.70066e-26
0.0133371, 2.17269e-10, 1.74202e-26
0.0134451, 2.23368e-10, 1.78439e-26
0.013554, 2.29648e-10, 1.8278e-26
0.0136637, 2.36117e-10, 1.87223e-26
0.0137743, 2.4278e-10, 1.91774e-26
0.0138858, 2.49643e-10, 1.96435e-26
0.0139982, 2.56714e-10, 2.01209e-26
0.0141116, 2.63997e-10, 2.06102e-26
0.0142258, 2.71501e-10, 2.11109e-26
0.014341, 2.79232e-10, 2.16239e-26
0.0144571, 2.87198e-10, 2.21492e-26
0.0145741, 2.95407e-10, 2.26871e-26
0.0146921, 3.03866e-10, 2.32381e-26
0.014811, 3.12583e-10, 2.38023e-26
0.0149309, 3.21567e-10, 2.43802e-26
0.0150518, 3.30827e-10, 2.49722e-26
0.0151737, 3.40371e-10, 2.55786e-26
0.0152965, 3.50209e-10, 2.61992e-26
0.0154203, 3.60351e-10, 2.68348e-26
0.0155452, 3.70807e-10, 2.74862e-26
0.015671, 3.81587e-10, 2.81528e-26
0.0157979, 3.92701e-10, 2.88359e-26
0.0159258, 4.04161e-10, 2.95352e-26
0.0160547, 4.15979e-10, 3.02513e-26
0.0161847, 4.28166e-10, 3.09849e-26
0.0163157, 4.40734e-10, 3.17358e-26
0.0164478, 4.53697e-10, 3.25051e-26
0.016581, 4.67067e-10, 3.32931e-26
0.0167152, 4.80859e-10, 3.40996e-26
0.0168505, 4.95086e-10, 3.49255e-26
0.0169869, 5.09763e-10, 3.57714e-26
0.0171245, 5.24905e-10, 3.66381e-26
0.0172631, 5.40528e-10, 3.7525e-26
0.0174028, 5.56649e-10, 3.84331e-26
0.0175437, 5.73284e-10, 3.93634e-26
0.0176858, 5.9045e-10, 4.03164e-26
0.0178289, 6.08167e-10, 4.12913e-26
0.0179733, 6.26452e-10, 4.22906e-26
0.0181188, 6.45325e-10, 4.33134e-26
0.0182655, 6.64806e-10, 4.43608e-26
0.0184133, 6.84917e-10, 4.54327e-26
0.0185624, 7.05678e-10, 4.65311e-26
0.0187127, 7.27113e-10, 4.76557e-26
0.0188642, 7.49244e-10, 4.88072e-26
0.0190169, 7.72096e-10, 4.9986e-26
0.0191708, 7.95694e-10, 5.11927e-26
0.019326, 8.20063e-10, 5.24287e-26
0.0194825, 8.45231e-10, 5.36946e-26
0.0196402, 8.71225e-10, 5.49902e-26
0.0197992, 8.98075e-10, 5.6317e-26
0.0199595, 9.25809e-10, 5.76756e-26
0.0201211, 9.54459e-10, 5.90666e-26
0.020284, 9.84058e-10, 6.04907e-26
0.0204482, 1.01464e-09, 6.19487e-26
0.0206138, 1.04624e-09, 6.34421e-26
0.0207806, 1.07888e-09, 6.49697e-26
0.0209489, 1.11262e-09, 6.65351e-26
0.0211185, 1.14749e-09, 6.81373e-26
0.0212894, 1.18352e-09, 6.97768e-26
0.0214618, 1.22077e-09, 7.14565e-26
0.0216355, 1.25926e-09, 7.31752e-26
0.0218107, 1.29906e-09, 7.49357e-26
0.0219873, 1.3402e-09, 7.67378e-26
0.0221653, 1.38273e-09, 7.85824e-26
0.0223447, 1.4267e-09, 8.04703e-26
0.0225256, 1.47216e-09, 8.24036e-26
0.022708, 1.51917e-09, 8.4383e-26
0.0228918, 1.56779e-09, 8.64085e-26
0.0230771, 1.61806e-09, 8.84821e-26
0.0232639, 1.67006e-09, 9.06048e-26
0.0234523, 1.72384e-09, 9.27787e-26
0.0236421, 1.77946e-09, 9.50025e-26
0.0238335, 1.83701e-09, 9.72796e-26
0.0240265, 1.89653e-09, 9.96111e-26
0.024221, 1.95811e-09, 1.01997e-25
0.0244171, 2.02183e-09, 1.04439e-25
0.0246148, 2.08775e-09, 1.06939e-25
0.024814, 2.15596e-09, 1.09497e-25
0.0250149, 2.22655e-09, 1.12116e-25
0.0252174, 2.2996e-09, 1.14796e-25
0.0254216, 2.3752e-09, 1.1754e-25
0.0256274, 2.45345e-09, 1.20348e-25
0.0258349, 2.53443e-09, 1.23223e-25
0.026044, 2.61827e-09, 1.26163e-25
0.0262549, 2.70505e-09, 1.29174e-25
0.0264674, 2.79489e-09, 1.32254e-25
0.0266817, 2.8879e-09, 1.35408e-25
0.0268977, 2.9842e-09, 1.38634e-25
0.0271154, 3.08391e-09, 1.41936e-25
0.027335, 3.18716e-09, 1.45316e-25
0.0275562, 3.29409e-09, 1.48773e-25
0.0277793, 3.40481e-09, 1.52312e-25
0.0280042, 3.51949e-09, 1.55933e-25
0.0282309, 3.63826e-09, 1.59638e-25
0.0284595, 3.76128e-09, 1.63431e-25
0.0286899, 3.88871e-09, 1.67311e-25
0.0289222, 4.02072e-09, 1.71282e-25
0.0291563, 4.15747e-09, 1.75343e-25
0.0293923, 4.29915e-09, 1.79499e-25
0.0296303, 4.44594e-09, 1.83752e-25
0.0298702, 4.59803e-09, 1.88104e-25
0.030112, 4.75562e-09, 1.92555e-25
0.0303558, 4.91893e-09, 1.9711e-25
0.0306015, 5.08816e-09, 2.01769e-25
0.0308493, 5.26354e-09, 2.06537e-25
0.031099, 5.44531e-09, 2.11413e-25
0.0313508, 5.6337e-09, 2.16403e-25
0.0316046, 5.82897e-09, 2.21506e-25
0.0318604, 6.03139e-09, 2.26726e-25
0.0321184, 6.24121e-09, 2.32068e-25
0.0323784, 6.45873e-09, 2.3753e-25
0.0326405, 6.68424e-09, 2.43118e-25
0.0329048, 6.91805e-09, 2.48835e-25
0.0331711, 7.16046e-09, 2.54679e-25
0.0334397, 7.41181e-09, 2.6066e-25
0.0337104, 7.67245e-09, 2.66775e-25
0.0339833, 7.94273e-09, 2.7303e-25
0.0342584, 8.22301e-09, 2.79426e-25
0.0345358, 8.51369e-09, 2.8597e-25
0.0348154, 8.81516e-09, 2.92661e-25
0.0350972, 9.12784e-09, 2.99501e-25
0.0353813, 9.45216e-09, 3.06497e-25
0.0356678, 9.78857e-09, 3.13653e-25
0.0359565, 1.01375e-08, 3.20968e-25
0.0362476, 1.04995e-08, 3.28449e-25
0.0365411, 1.08751e-08, 3.36099e-25
0.0368369, 1.12647e-08, 3.43919e-25
0.0371351, 1.1669e-08, 3.51914e-25
0.0374358, 1.20884e-08, 3.60091e-25
0.0377388, 1.25236e-08, 3.68447e-25
0.0380443, 1.29751e-08, 3.7699e-25
0.0383523, 1.34437e-08, 3.85725e-25
0.0386628, 1.393e-08, 3.94654e-25
0.0389758, 1.44346e-08, 4.03781e-25
0.0392914, 1.49584e-08, 4.13112e-25
0.0396095, 1.55019e-08, 4.22649e-25
0.0399301, 1.60661e-08, 4.32394e-25
0.0402534, 1.66517e-08, 4.42357e-25
0.0405793, 1.72595e-08, 4.52539e-25
0.0409078, 1.78904e-08, 4.62943e-25
0.041239, 1.85454e-08, 4.73577e-25
0.0415728, 1.92253e-08, 4.84442e-25
0.0419094, 1.99311e-08, 4.95547e-25
0.0422487, 2.06639e-08, 5.06893e-25
0.0425907, 2.14247e-08, 5.18485e-25
0.0429355, 2.22147e-08, 5.30331e-25
0.0432831, 2.30349e-08, 5.42433e-25
0.0436335, 2.38865e-08, 5.54797e-25
0.0439867, 2.47708e-08, 5.67426e-25
0.0443428, 2.56891e-08, 5.80329e-25
0.0447018, 2.66427e-08, 5.9351e-25
0.0450637, 2.76331e-08, 6.06974e-25
0.0454285, 2.86615e-08, 6.20725e-25
0.0457963, 2.97297e-08, 6.34771e-25
0.0461671, 3.0839e-08, 6.49118e-25
0.0465408, 3.19912e-08, 6.63765e-25
0.0469176, 3.3188e-08, 6.78726e-25
0.0472974, 3.4431e-08, 6.94002e-25
0.0476803, 3.57222e-08, 7.09601e-25
0.0480663, 3.70635e-08, 7.25528e-25
0.0484555, 3.84568e-08, 7.41793e-25
0.0488477, 3.99042e-08, 7.58392e-25
0.0492432, 4.14079e-08, 7.75342e-25
0.0496418, 4.297e-08, 7.92642e-25
0.0500437, 4.45929e-08, 8.10303e-25
0.0504489, 4.62791e-08, 8.28333e-25
0.0508573, 4.8031e-08, 8.46731e-25
0.051269, 4.98512e-08, 8.65507e-25
0.0516841, 5.17425e-08, 8.84672e-25
0.0521025, 5.37078e-08, 9.04226e-25
0.0525243, 5.57498e-08, 9.24179e-25
0.0529495, 5.78718e-08, 9.44537e-25
0.0533782, 6.00769e-08, 9.6531e-25
0.0538103, 6.23683e-08, 9.865e-25
0.0542459, 6.47497e-08, 1.00812e-24
0.0546851, 6.72245e-08, 1.03017e-24
0.0551278, 6.97965e-08, 1.05266e-24
0.0555741, 7.24695e-08, 1.0756e-24
0.056024, 7.52477e-08, 1.09899e-24
0.0564776, 7.81352e-08, 1.12285e-24
0.0569348, 8.11363e-08, 1.14718e-24
0.0573957, 8.42558e-08, 1.17198e-24
0.0578604, 8.74982e-08, 1.19727e-24
0.0583288, 9.08685e-08, 1.22305e-24
0.058801, 9.43718e-08, 1.24933e-24
0.059277, 9.80135e-08, 1.27612e-24
0.0597569, 1.01799e-07, 1.30342e-24
0.0602407, 1.05735e-07, 1.33124e-24
0.0607284, 1.09826e-07, 1.3596e-24
0.06122, 1.14079e-07, 1.38849e-24
0.0617156, 1.185e-07, 1.41792e-24
0.0622153, 1.23097e-07, 1.44792e-24
0.0627189, 1.27876e-07, 1.47846e-24
0.0632267, 1.32845e-07, 1.50958e-24
0.0637386, 1.38011e-07, 1.54128e-24
0.0642546, 1.43382e-07, 1.57356e-24
0.0647747, 1.48966e-07, 1.60642e-24
0.0652991, 1.54773e-07, 1.63989e-24
0.0658278, 1.60811e-07, 1.67397e-24
0.0663607, 1.67089e-07, 1.70865e-24
0.0668979, 1.73617e-07, 1.74396e-24
0.0674395, 1.80405e-07, 1.7799e-24
0.0679855, 1.87463e-07, 1.81648e-24
0.0685359, 1.94803e-07, 1.8537e-24
0.0690907, 2.02436e-07, 1.89156e-24
0.0696501, 2.10374e-07, 1.93009e-24
0.0702139, 2.18629e-07, 1.96928e-24
0.0707823, 2.27213e-07, 2.00914e-24
0.0713554, 2.36141e-07, 2.04969e-24
0.071933, 2.45425e-07, 2.09092e-24
0.0725154, 2.55081e-07, 2.13284e-24
0.0731025, 2.65124e-07, 2.17547e-24
0.0736943, 2.75569e-07, 2.21879e-24
0.0742909, 2.86431e-07, 2.26283e-24
0.0748923, 2.9773e-07, 2.30758e-24
0.0754986, 3.09481e-07, 2.35306e-24
0.0761098, 3.21703e-07, 2.39927e-24
0.076726, 3.34416e-07, 2.44622e-24
0.0773471, 3.47639e-07, 2.4939e-24
0.0779733, 3.61393e-07, 2.54233e-24
0.0786046, 3.75699e-07, 2.59151e-24
0.0792409, 3.9058e-07, 2.64144e-24
0.0798824, 4.06059e-07, 2.69213e-24
0.0805291, 4.22161e-07, 2.74359e-24
0.0811811, 4.3891e-07, 2.79582e-24
0.0818383, 4.56333e-07, 2.84881e-24
0.0825008, 4.74458e-07, 2.90258e-24
0.0831687, 4.93312e-07, 2.95713e-24
0.083842, 5.12925e-07, 3.01245e-24
0.0845208, 5.33329e-07, 3.06856e-24
0.085205, 5.54555e-07, 3.12545e-24
0.0858948, 5.76637e-07, 3.18312e-24
0.0865902, 5.99609e-07, 3.24159e-24
0.0872912, 6.23508e-07, 3.30084e-24
0.0879979, 6.48372e-07, 3.36087e-24
0.0887103, 6.74238e-07, 3.4217e-24
0.0894285, 7.0115e-07, 3.48331e-24
0.0901524, 7.29148e-07, 3.5457e-24
0.0908823, 7.58277e-07, 3.60888e-24
0.091618, 7.88584e-07, 3.67284e-24
0.0923597, 8.20115e-07, 3.73758e-24
0.0931075, 8.52921e-07, 3.8031e-24
0.0938612, 8.87054e-07, 3.86938e-24
0.0946211, 9.22568e-07, 3.93644e-24
0.0953871, 9.59519e-07, 4.00426e-24
0.0961593, 9.97966e-07, 4.07283e-24
0.0969378, 1.03797e-06, 4.14217e-24
0.0977226, 1.07959e-06, 4.21224e-24
0.0985137, 1.1229e-06, 4.28305e-24
0.0993113, 1.16796e-06, 4.3546e-24
0.100115, 1.21485e-06, 4.42684e-24
0.100926, 1.26364e-06, 4.49986e-24
0.101743, 1.31441e-06, 4.57353e-24
0.102566, 1.36724e-06, 4.64784e-24
0.103397, 1.42221e-06, 4.72295e-24
0.104234, 1.47941e-06, 4.79866e-24
0.105078, 1.53893e-06, 4.87505e-24
0.105928, 1.60087e-06, 4.95201e-24
0.106786, 1.66532e-06, 5.02969e-24
0.10765, 1.73239e-06, 5.10789e-24
0.108522, 1.80218e-06, 5.18679e-24
0.109401, 1.87481e-06, 5.26626e-24
0.110286, 1.95039e-06, 5.34618e-24
0.111179, 2.02904e-06, 5.42673e-24
0.112079, 2.11088e-06, 5.50778e-24
0.112986, 2.19606e-06, 5.5893e-24
0.113901, 2.28469e-06, 5.67137e-24
0.114823, 2.37693e-06, 5.75385e-24
0.115753, 2.47293e-06, 5.83683e-24
0.11669, 2.57282e-06, 5.92017e-24
0.117635, 2.67679e-06, 6.00393e-24
0.118587, 2.78498e-06, 6.088e-24
0.119547, 2.89758e-06, 6.17244e-24
0.120515, 3.01476e-06, 6.2572e-24
0.12149, 3.13671e-06, 6.34217e-24
0.122474, 3.26363e-06, 6.42749e-24
0.123466, 3.39572e-06, 6.51304e-24
0.124465, 3.53319e-06, 6.59869e-24
0.125473, 3.67626e-06, 6.68457e-24
0.126488, 3.82516e-06, 6.77049e-24
0.127513, 3.98013e-06, 6.85665e-24
0.128545, 4.14142e-06, 6.94277e-24
0.129585, 4.30928e-06, 7.02888e-24
0.130635, 4.48398e-06, 7.11511e-24
0.131692, 4.66581e-06, 7.20117e-24
0.132758, 4.85505e-06, 7.28718e-24
0.133833, 5.05202e-06, 7.3731e-24
0.134916, 5.25701e-06, 7.4588e-24
0.136009, 5.47038e-06, 7.5444e-24
0.13711, 5.69245e-06, 7.62969e-24
0.13822, 5.92358e-06, 7.71471e-24
0.139339, 6.16414e-06, 7.7994e-24
0.140467, 6.41453e-06, 7.88372e-24
0.141604, 6.67514e-06, 7.96763e-24
0.14275, 6.94638e-06, 8.05106e-24
0.143906, 7.22871e-06, 8.13405e-24
0.145071, 7.52256e-06, 8.21647e-24
0.146246, 7.82842e-06, 8.29835e-24
0.147429, 8.14677e-06, 8.37949e-24
0.148623, 8.47813e-06, 8.46005e-24
0.149826, 8.82303e-06, 8.53984e-24
0.151039, 9.18202e-06, 8.61888e-24
0.152262, 9.55568e-06, 8.69711e-24
0.153495, 9.94462e-06, 8.77448e-24
0.154737, 1.03494e-05, 8.85088e-24
0.15599, 1.07708e-05, 8.92637e-24
0.157253, 1.12094e-05, 9.00085e-24
0.158526, 1.1666e-05, 9.07426e-24
0.159809, 1.21412e-05, 9.14656e-24
0.161103, 1.26358e-05, 9.21773e-24
0.162407, 1.31507e-05, 9.28769e-24
0.163722, 1.36867e-05, 9.35642e-24
0.165047, 1.42445e-05, 9.42383e-24
0.166384, 1.48252e-05, 9.48996e-24
0.167731, 1.54297e-05, 9.55467e-24
0.169088, 1.60588e-05, 9.6179e-24
0.170457, 1.67138e-05, 9.67971e-24
0.171837, 1.73955e-05, 9.73999e-24
0.173228, 1.81051e-05, 9.79869e-24
0.174631, 1.88438e-05, 9.85582e-24
0.176045, 1.96127e-05, 9.91127e-24
0.17747, 2.04131e-05, 9.96501e-24
0.178907, 2.12463e-05, 1.0017e-23
0.180355, 2.21135e-05, 1.00673e-23
0.181815, 2.30163e-05, 1.01157e-23
0.183287, 2.39561e-05, 1.01622e-23
0.184771, 2.49343e-05, 1.02069e-23
0.186267, 2.59526e-05, 1.02496e-23
0.187775, 2.70126e-05, 1.02904e-23
0.189295, 2.81161e-05, 1.03291e-23
0.190827, 2.92647e-05, 1.03658e-23
0.192372, 3.04604e-05, 1.04004e-23
0.193929, 3.17051e-05, 1.0433e-23
0.195499, 3.30008e-05, 1.04634e-23
0.197082, 3.43496e-05, 1.04916e-23
0.198678, 3.57536e-05, 1.05177e-23
0.200286, 3.72152e-05, 1.05416e-23
0.201908, 3.87367e-05, 1.05632e-23
0.203542, 4.03206e-05, 1.05825e-23
0.20519, 4.19693e-05, 1.05996e-23
0.206851, 4.36857e-05, 1.06144e-23
0.208526, 4.54724e-05, 1.06269e-23
0.210214, 4.73324e-05, 1.0637e-23
0.211916, 4.92686e-05, 1.06449e-23
0.213631, 5.12842e-05, 1.06503e-23
0.215361, 5.33824e-05, 1.06534e-23
0.217104, 5.55667e-05, 1.06541e-23
0.218862, 5.78406e-05, 1.06525e-23
0.220634, 6.02077e-05, 1.06485e-23
0.22242, 6.26719e-05, 1.06421e-23
0.224221, 6.52371e-05, 1.06333e-23
0.226036, 6.79076e-05, 1.06221e-23
0.227866, 7.06875e-05, 1.06085e-23
0.22971, 7.35816e-05, 1.05926e-23
0.23157, 7.65943e-05, 1.05743e-23
0.233445, 7.97306e-05, 1.05537e-23
0.235335, 8.29956e-05, 1.05307e-23
0.23724, 8.63945e-05, 1.05054e-23
0.23916, 8.99329e-05, 1.04777e-23
0.241097, 9.36165e-05, 1.04478e-23
0.243048, 9.74512e-05, 1.04156e-23
0.245016, 0.000101443, 1.03811e-23
0.247, 0.000105599, 1.03444e-23
0.248999, 0.000109926, 1.03055e-23
0.251015, 0.00011443, 1.02643e-23
0.253047, 0.000119118, 1.02211e-23
0.255096, 0.000124, 1.01756e-23
0.257161, 0.000129081, 1.01281e-23
0.259243, 0.000134371, 1.00785e-23
0.261342, 0.000139879, 1.00269e-23
0.263457, 0.000145612, 9.97329e-24
0.26559, 0.000151581, 9.9177e-24
0.26774, 0.000157794, 9.86018e-24
0.269908, 0.000164263, 9.80077e-24
0.272093, 0.000170998, 9.73952e-24
0.274296, 0.000178008, 9.67646e-24
0.276516, 0.000185307, 9.61167e-24
0.278755, 0.000192905, 9.54512e-24
0.281012, 0.000200816, 9.47691e-24
0.283287, 0.000209051, 9.40709e-24
0.28558, 0.000217624, 9.33569e-24
0.287892, 0.000226549, 9.26276e-24
0.290223, 0.000235841, 9.18833e-24
0.292572, 0.000245515, 9.1125e-24
0.294941, 0.000255585, 9.03526e-24
0.297329, 0.000266069, 8.9567e-24
0.299736, 0.000276984, 8.87686e-24
0.302162, 0.000288347, 8.79582e-24
0.304608, 0.000300177, 8.71359e-24
0.307074, 0.000312492, 8.63024e-24
0.30956, 0.000325314, 8.54581e-24
0.312066, 0.000338662, 8.46037e-24
0.314593, 0.000352558, 8.37395e-24
0.31714, 0.000367025, 8.28663e-24
0.319707, 0.000382086, 8.19849e-24
0.322295, 0.000397766, 8.10953e-24
0.324905, 0.000414091, 8.01979e-24
0.327535, 0.000431085, 7.92939e-24
0.330187, 0.000448778, 7.83833e-24
0.33286, 0.000467198, 7.74669e-24
0.335554, 0.000486374, 7.65454e-24
0.338271, 0.000506339, 7.56187e-24
0.341009, 0.000527123, 7.46879e-24
0.34377, 0.000548762, 7.37531e-24
0.346553, 0.000571289, 7.28151e-24
0.349359, 0.000594742, 7.18741e-24
0.352187, 0.000619159, 7.0931e-24
0.355038, 0.000644579, 6.99861e-24
0.357913, 0.000671043, 6.90395e-24
0.36081, 0.000698595, 6.80924e-24
0.363731, 0.000727279, 6.71448e-24
0.366676, 0.000757142, 6.61971e-24
0.369644, 0.000788231, 6.52502e-24
0.372637, 0.000820599, 6.43039e-24
0.375653, 0.000854296, 6.33593e-24
0.378695, 0.000889378, 6.2416e-24
0.38176, 0.000925902, 6.14755e-24
0.384851, 0.000963927, 6.05371e-24
0.387967, 0.00100351, 5.96018e-24
0.391108, 0.00104473, 5.86699e-24
0.394274, 0.00108764, 5.77418e-24
0.397466, 0.00113231, 5.68178e-24
0.400683, 0.00117882, 5.58984e-24
0.403927, 0.00122724, 5.49835e-24
0.407197, 0.00127765, 5.40738e-24
0.410494, 0.00133013, 5.31694e-24
0.413817, 0.00138477, 5.22709e-24
0.417167, 0.00144165, 5.13784e-24
0.420544, 0.00150087, 5.04922e-24
0.423949, 0.00156253, 4.96123e-24
0.427381, 0.00162672, 4.87395e-24
0.430841, 0.00169355, 4.78737e-24
0.434329, 0.00176313, 4.70152e-24
0.437845, 0.00183556, 4.61643e-24
0.44139, 0.00191098, 4.53209e-24
0.444963, 0.00198949, 4.44857e-24
0.448566, 0.00207123, 4.36584e-24
0.452197, 0.00215633, 4.28397e-24
0.455858, 0.00224493, 4.20294e-24
0.459548, 0.00233718, 4.12278e-24
0.463269, 0.00243321, 4.04348e-24
0.467019, 0.00253319, 3.96509e-24
0.4708, 0.00263729, 3.8876e-24
0.474611, 0.00274566, 3.81104e-24
0.478454, 0.00285849, 3.73538e-24
0.482327, 0.00297595, 3.66069e-24
0.486232, 0.00309825, 3.58693e-24
0.490168, 0.00322557, 3.51414e-24
0.494136, 0.00335813, 3.44231e-24
0.498137, 0.00349613, 3.37143e-24
0.50217, 0.00363982, 3.30154e-24
0.506235, 0.0037894, 3.23264e-24
0.510333, 0.00394514, 3.16472e-24
0.514465, 0.00410729, 3.09777e-24
0.51863, 0.00427609, 3.03182e-24
0.522828, 0.00445184, 2.96687e-24
0.527061, 0.00463482, 2.90289e-24
0.531328, 0.00482532, 2.83991e-24
0.535629, 0.00502365, 2.77793e-24
0.539966, 0.00523014, 2.71692e-24
0.544337, 0.00544511, 2.65692e-24
0.548744, 0.00566893, 2.59789e-24
0.553186, 0.00590195, 2.53985e-24
0.557665, 0.00614455, 2.48278e-24
0.562179, 0.00639713, 2.42669e-24
0.566731, 0.00666009, 2.37156e-24
0.571319, 0.00693386, 2.3174e-24
0.575944, 0.00721889, 2.2642e-24
0.580607, 0.00751565, 2.21195e-24
0.585307, 0.0078246, 2.16065e-24
0.590045, 0.00814626, 2.11029e-24
0.594822, 0.00848115, 2.06086e-24
0.599638, 0.00882981, 2.01234e-24
0.604492, 0.0091928, 1.96476e-24
0.609386, 0.00957072, 1.91807e-24
0.614319, 0.00996419, 1.87229e-24
0.619293, 0.0103738, 1.82738e-24
0.624306, 0.0108003, 1.78337e-24
0.62936, 0.0112443, 1.74023e-24
0.634456, 0.0117066, 1.69794e-24
0.639592, 0.0121879, 1.65651e-24
0.64477, 0.012689, 1.61592e-24
0.64999, 0.0132107, 1.57616e-24
0.655252, 0.0137539, 1.53722e-24
0.660556, 0.0143194, 1.4991e-24
0.665904, 0.0149081, 1.46177e-24
0.671295, 0.0155211, 1.42523e-24
0.67673, 0.0161592, 1.38947e-24
0.682208, 0.0168236, 1.35447e-24
0.687731, 0.0175154, 1.32024e-24
0.693299, 0.0182355, 1.28674e-24
0.698912, 0.0189853, 1.25398e-24
0.70457, 0.019766, 1.22194e-24
0.710274, 0.0205787, 1.19061e-24
0.716024, 0.0214249, 1.15998e-24
0.721821, 0.0223059, 1.13004e-24
0.727664, 0.0232231, 1.10078e-24
0.733555, 0.024178, 1.07218e-24
0.739494, 0.0251722, 1.04423e-24
0.74548, 0.0262073, 1.01694e-24
0.751516, 0.0272849, 9.90264e-25
0.7576, 0.0284069, 9.64215e-25
0.763733, 0.029575, 9.38776e-25
0.769916, 0.0307912, 9.13935e-25
0.776149, 0.0320573, 8.89681e-25
0.782432, 0.0333756, 8.66005e-25
0.788767, 0.0347481, 8.42891e-25
0.795152, 0.036177, 8.20336e-25
0.801589, 0.0376647, 7.98323e-25
0.808079, 0.0392136, 7.76842e-25
0.814621, 0.0408262, 7.55885e-25
0.821216, 0.0425051, 7.3544e-25
0.827864, 0.044253, 7.15499e-25
0.834566, 0.0460729, 6.9605e-25
0.841322, 0.0479676, 6.77083e-25
0.848134, 0.0499402, 6.58585e-25
0.855, 0.051994, 6.40552e-25
0.861922, 0.0541323, 6.22971e-25
0.868899, 0.0563584, 6.05835e-25
0.875934, 0.0586762, 5.89129e-25
0.883025, 0.0610893, 5.7285e-25
0.890174, 0.0636016, 5.56984e-25
0.89738, 0.0662173, 5.41526e-25
0.904645, 0.0689406, 5.26464e-25
0.911969, 0.0717759, 5.11789e-25
0.919352, 0.0747278, 4.97495e-25
0.926795, 0.0778011, 4.83571e-25
0.934298, 0.0810008, 4.7001e-25
0.941861, 0.0843321, 4.56804e-25
0.949486, 0.0878005, 4.43944e-25
0.957173, 0.0914115, 4.31421e-25
0.964922, 0.0951711, 4.19229e-25
0.972734, 0.0990852, 4.07359e-25
0.980609, 0.10316, 3.95805e-25
0.988547, 0.107403, 3.84559e-25
0.99655, 0.111821, 3.73613e-25
1.00462, 0.11642, 3.62957e-25
1.01275, 0.121208, 3.52594e-25
1.02095, 0.126193, 3.42505e-25
1.02922, 0.131383, 3.32684e-25
1.03755, 0.136787, 3.23137e-25
1.04595, 0.142413, 3.13846e-25
1.05441, 0.14827, 3.04817e-25
1.06295, 0.154368, 2.96022e-25
1.07156, 0.160718, 2.87467e-25
1.08023, 0.167328, 2.79156e-25
1.08898, 0.17421, 2.71064e-25
1.09779, 0.181376, 2.63205e-25
1.10668, 0.188836, 2.55556e-25
1.11564, 0.196603, 2.4812e-25
1.12467, 0.204689, 2.40892e-25
1.13378, 0.213108, 2.3386e-25
1.14295, 0.221873, 2.27035e-25
1.15221, 0.230999, 2.20388e-25
1.16154, 0.2405, 2.13932e-25
1.17094, 0.250393, 2.0766e-25
1.18042, 0.260692, 2.01561e-25
1.18997, 0.271414, 1.95639e-25
1.19961, 0.282578, 1.89876e-25
1.20932, 0.294201, 1.84281e-25
1.21911, 0.306302, 1.78844e-25
1.22898, 0.318901, 1.7356e-25
1.23893, 0.332018, 1.68426e-25
1.24896, 0.345675, 1.6344e-25
1.25907, 0.359893, 1.58595e-25
