f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.64908e-16
0.008912, 5.76151e-11, 2.58231e-16
0.00898414, 5.91038e-11, 2.51699e-16
0.00905688, 6.06335e-11, 2.45309e-16
0.0091302, 6.22055e-11, 2.39059e-16
0.00920411, 6.38208e-11, 2.32947e-16
0.00927863, 6.54809e-11, 2.2697e-16
0.00935374, 6.7187e-11, 2.21128e-16
0.00942947, 6.89404e-11, 2.15416e-16
0.00950581, 7.07424e-11, 2.09834e-16
0.00958276, 7.25946e-11, 2.04379e-16
0.00966034, 7.44984e-11, 1.99049e-16
0.00973855, 7.64553e-11, 1.93842e-16
0.00981739, 7.84668e-11, 1.88755e-16
0.00989687, 8.05346e-11, 1.83787e-16
0.00997699, 8.26603e-11, 1.78935e-16
0.0100578, 8.48456e-11, 1.74195e-16
0.0101392, 8.70923e-11, 1.69571e-16
0.0102213, 8.94022e-11, 1.65055e-16
0.010304, 9.17772e-11, 1.6065e-16
0.0103874, 9.42192e-11, 1.56349e-16
0.0104715, 9.67302e-11, 1.52151e-16
0.0105563, 9.93123e-11, 1.48054e-16
0.0106418, 1.01968e-10, 1.44056e-16
0.0107279, 1.04698e-10, 1.4016e-16
0.0108148, 1.07506e-10, 1.36355e-16
0.0109023, 1.10395e-10, 1.32649e-16
0.0109906, 1.13365e-10, 1.29031e-16
0.0110796, 1.16421e-10, 1.25504e-16
0.0111693, 1.19564e-10, 1.22066e-16
0.0112597, 1.22797e-10, 1.18715e-16
0.0113508, 1.26123e-10, 1.15449e-16
0.0114427, 1.29545e-10, 1.12264e-16
0.0115354, 1.33065e-10, 1.09159e-16
0.0116287, 1.36687e-10, 1.06137e-16
0.0117229, 1.40414e-10, 1.03188e-16
0.0118178, 1.44249e-10, 1.00317e-16
0.0119135, 1.48195e-10, 9.75188e-17
0.0120099, 1.52255e-10, 9.47952e-17
0.0121071, 1.56434e-10, 9.21418e-17
0.0122052, 1.60735e-10, 8.95547e-17
0.012304, 1.65162e-10, 8.70375e-17
0.0124036, 1.69718e-10, 8.45864e-17
0.012504, 1.74407e-10, 8.22e-17
0.0126052, 1.79235e-10, 7.98768e-17
0.0127073, 1.84205e-10, 7.76133e-17
0.0128101, 1.89321e-10, 7.54127e-17
0.0129138, 1.94589e-10, 7.32693e-17
0.0130184, 2.00012e-10, 7.11819e-17
0.0131238, 2.05597e-10, 6.91514e-17
0.01323, 2.11347e-10, 6.71765e-17
0.0133371, 2.17269e-10, 6.5254e-17
0.0134451, 2.23368e-10, 6.33829e-17
0.013554, 2.29648e-10, 6.1562e-17
0.0136637, 2.36117e-10, 5.9792e-17
0.0137743, 2.4278e-10, 5.807e-17
0.0138858, 2.49643e-10, 5.63949e-17
0.0139982, 2.56714e-10, 5.47657e-17
0.0141116, 2.63997e-10, 5.318e-17
0.0142258, 2.71501e-10, 5.16394e-17
0.014341, 2.79232e-10, 5.01404e-17
0.0144571, 2.87198e-10, 4.86832e-17
0.0145741, 2.95407e-10, 4.72668e-17
0.0146921, 3.03866e-10, 4.58892e-17
0.014811, 3.12583e-10, 4.45505e-17
0.0149309, 3.21567e-10, 4.32487e-17
0.0150518, 3.30827e-10, 4.1983e-17
0.0151737, 3.40371e-10, 4.07525e-17
0.0152965, 3.50209e-10, 3.95574e-17
0.0154203, 3.60351e-10, 3.83958e-17
0.0155452, 3.70807e-10, 3.72661e-17
0.015671, 3.81587e-10, 3.61692e-17
0.0157979, 3.92701e-10, 3.51027e-17
0.0159258, 4.04161e-10, 3.40666e-17
0.0160547, 4.15979e-10, 3.30602e-17
0.0161847, 4.28166e-10, 3.2082e-17
0.0163157, 4.40734e-10, 3.11321e-17
0.0164478, 4.53697e-10, 3.0209e-17
0.016581, 4.67067e-10, 2.93121e-17
0.0167152, 4.80859e-10, 2.84414e-17
0.0168505, 4.95086e-10, 2.75956e-17
0.0169869, 5.09763e-10, 2.67741e-17
0.0171245, 5.24905e-10, 2.59756e-17
0.0172631, 5.40528e-10, 2.52008e-17
0.0174028, 5.56649e-10, 2.44486e-17
0.0175437, 5.73284e-10, 2.37177e-17
0.0176858, 5.9045e-10, 2.30076e-17
0.0178289, 6.08167e-10, 2.23189e-17
0.0179733, 6.26452e-10, 2.16496e-17
0.0181188, 6.45325e-10, 2.1e-17
0.0182655, 6.64806e-10, 2.03693e-17
0.0184133, 6.84917e-10, 1.97574e-17
0.0185624, 7.05678e-10, 1.91628e-17
0.0187127, 7.27113e-10, 1.85858e-17
0.0188642, 7.49244e-10, 1.80257e-17
0.0190169, 7.72096e-10, 1.74821e-17
0.0191708, 7.95694e-10, 1.69546e-17
0.019326, 8.20063e-10, 1.64424e-17
0.0194825, 8.45231e-10, 1.59452e-17
0.0196402, 8.71225e-10, 1.54628e-17
0.0197992, 8.98075e-10, 1.49946e-17
0.0199595, 9.25809e-10, 1.45402e-17
0.0201211, 9.54459e-10, 1.40993e-17
0.020284, 9.84058e-10, 1.36714e-17
0.0204482, 1.01464e-09, 1.32563e-17
0.0206138, 1.04624e-09, 1.28533e-17
0.0207806, 1.07888e-09, 1.24626e-17
0.0209489, 1.11262e-09, 1.20832e-17
0.0211185, 1.14749e-09, 1.17152e-17
0.0212894, 1.18352e-09, 1.13584e-17
0.0214618, 1.22077e-09, 1.1012e-17
0.0216355, 1.25926e-09, 1.06761e-17
0.0218107, 1.29906e-09, 1.03501e-17
0.0219873, 1.3402e-09, 1.00338e-17
0.0221653, 1.38273e-09, 9.72711e-18
0.0223447, 1.4267e-09, 9.42967e-18
0.0225256, 1.47216e-09, 9.14108e-18
0.022708, 1.51917e-09, 8.8611e-18
0.0228918, 1.56779e-09, 8.58966e-18
0.0230771, 1.61806e-09, 8.32636e-18
0.0232639, 1.67006e-09, 8.071e-18
0.0234523, 1.72384e-09, 7.82322e-18
0.0236421, 1.77946e-09, 7.58307e-18
0.0238335, 1.83701e-09, 7.3501e-18
0.0240265, 1.89653e-09, 7.1241e-18
0.024221, 1.95811e-09, 6.90502e-18
0.0244171, 2.02183e-09, 6.69254e-18
0.0246148, 2.08775e-09, 6.48648e-18
0.024814, 2.15596e-09, 6.28677e-18
0.0250149, 2.22655e-09, 6.09303e-18
0.0252174, 2.2996e-09, 5.90519e-18
0.0254216, 2.3752e-09, 5.72301e-18
0.0256274, 2.45345e-09, 5.54642e-18
0.0258349, 2.53443e-09, 5.37517e-18
0.026044, 2.61827e-09, 5.20919e-18
0.0262549, 2.70505e-09, 5.0482e-18
0.0264674, 2.79489e-09, 4.89218e-18
0.0266817, 2.8879e-09, 4.74087e-18
0.0268977, 2.9842e-09, 4.5942e-18
0.0271154, 3.08391e-09, 4.45205e-18
0.027335, 3.18716e-09, 4.31415e-18
0.0275562, 3.29409e-09, 4.18057e-18
0.0277793, 3.40481e-09, 4.05102e-18
0.0280042, 3.51949e-09, 3.92544e-18
0.0282309, 3.63826e-09, 3.80372e-18
0.0284595, 3.76128e-09, 3.68569e-18
0.0286899, 3.88871e-09, 3.57131e-18
0.0289222, 4.02072e-09, 3.46043e-18
0.0291563, 4.15747e-09, 3.35298e-18
0.0293923, 4.29915e-09, 3.24883e-18
0.0296303, 4.44594e-09, 3.14785e-18
0.0298702, 4.59803e-09, 3.04998e-18
0.030112, 4.75562e-09, 2.95514e-18
0.0303558, 4.91893e-09, 2.86321e-18
0.0306015, 5.08816e-09, 2.77413e-18
0.0308493, 5.26354e-09, 2.68776e-18
0.031099, 5.44531e-09, 2.60408e-18
0.0313508, 5.6337e-09, 2.52296e-18
0.0316046, 5.82897e-09, 2.44436e-18
0.0318604, 6.03139e-09, 2.3682e-18
0.0321184, 6.24121e-09, 2.29435e-18
0.0323784, 6.45873e-09, 2.22281e-18
0.0326405, 6.68424e-09, 2.15348e-18
0.0329048, 6.91805e-09, 2.08628e-18
0.0331711, 7.16046e-09, 2.02119e-18
0.0334397, 7.41181e-09, 1.95808e-18
0.0337104, 7.67245e-09, 1.89694e-18
0.0339833, 7.94273e-09, 1.83769e-18
0.0342584, 8.22301e-09, 1.78029e-18
0.0345358, 8.51369e-09, 1.72464e-18
0.0348154, 8.81516e-09, 1.67073e-18
0.0350972, 9.12784e-09, 1.61851e-18
0.0353813, 9.45216e-09, 1.5679e-18
0.0356678, 9.78857e-09, 1.51884e-18
0.0359565, 1.01375e-08, 1.47133e-18
0.0362476, 1.04995e-08, 1.42528e-18
0.0365411, 1.08751e-08, 1.38066e-18
0.0368369, 1.12647e-08, 1.33744e-18
0.0371351, 1.1669e-08, 1.29556e-18
0.0374358, 1.20884e-08, 1.25497e-18
0.0377388, 1.25236e-08, 1.21567e-18
0.0380443, 1.29751e-08, 1.17757e-18
0.0383523, 1.34437e-08, 1.14067e-18
0.0386628, 1.393e-08, 1.10491e-18
0.0389758, 1.44346e-08, 1.07027e-18
0.0392914, 1.49584e-08, 1.0367e-18
0.0396095, 1.55019e-08, 1.00418e-18
0.0399301, 1.60661e-08, 9.72681e-19
0.0402534, 1.66517e-08, 9.42157e-19
0.0405793, 1.72595e-08, 9.12587e-19
0.0409078, 1.78904e-08, 8.83943e-19
0.041239, 1.85454e-08, 8.5619e-19
0.0415728, 1.92253e-08, 8.2931e-19
0.0419094, 1.99311e-08, 8.03262e-19
0.0422487, 2.06639e-08, 7.7803e-19
0.0425907, 2.14247e-08, 7.5359e-19
0.0429355, 2.22147e-08, 7.29911e-19
0.0432831, 2.30349e-08, 7.06972e-19
0.0436335, 2.38865e-08, 6.84752e-19
0.0439867, 2.47708e-08, 6.63228e-19
0.0443428, 2.56891e-08, 6.42376e-19
0.0447018, 2.66427e-08, 6.22176e-19
0.0450637, 2.76331e-08, 6.02608e-19
0.0454285, 2.86615e-08, 5.83654e-19
0.0457963, 2.97297e-08, 5.65291e-19
0.0461671, 3.0839e-08, 5.47503e-19
0.0465408, 3.19912e-08, 5.30277e-19
0.0469176, 3.3188e-08, 5.13587e-19
0.0472974, 3.4431e-08, 4.97422e-19
0.0476803, 3.57222e-08, 4.81763e-19
0.0480663, 3.70635e-08, 4.66595e-19
0.0484555, 3.84568e-08, 4.519e-19
0.0488477, 3.99042e-08, 4.37671e-19
0.0492432, 4.14079e-08, 4.23884e-19
0.0496418, 4.297e-08, 4.10534e-19
0.0500437, 4.45929e-08, 3.976e-19
0.0504489, 4.62791e-08, 3.8507e-19
0.0508573, 4.8031e-08, 3.72936e-19
0.051269, 4.98512e-08, 3.61184e-19
0.0516841, 5.17425e-08, 3.49799e-19
0.0521025, 5.37078e-08, 3.38773e-19
0.0525243, 5.57498e-08, 3.28093e-19
0.0529495, 5.78718e-08, 3.17749e-19
0.0533782, 6.00769e-08, 3.07728e-19
0.0538103, 6.23683e-08, 2.98025e-19
0.0542459, 6.47497e-08, 2.88626e-19
0.0546851, 6.72245e-08, 2.79521e-19
0.0551278, 6.97965e-08, 2.70704e-19
0.0555741, 7.24695e-08, 2.62164e-19
0.056024, 7.52477e-08, 2.53892e-19
0.0564776, 7.81352e-08, 2.4588e-19
0.0569348, 8.11363e-08, 2.38121e-19
0.0573957, 8.42558e-08, 2.30606e-19
0.0578604, 8.74982e-08, 2.23327e-19
0.0583288, 9.08685e-08, 2.16278e-19
0.058801, 9.43718e-08, 2.0945e-19
0.059277, 9.80135e-08, 2.02838e-19
0.0597569, 1.01799e-07, 1.96434e-19
0.0602407, 1.05735e-07, 1.90231e-19
0.0607284, 1.09826e-07, 1.84223e-19
0.06122, 1.14079e-07, 1.78406e-19
0.0617156, 1.185e-07, 1.72771e-19
0.0622153, 1.23097e-07, 1.67313e-19
0.0627189, 1.27876e-07, 1.62029e-19
0.0632267, 1.32845e-07, 1.5691e-19
0.0637386, 1.38011e-07, 1.51952e-19
0.0642546, 1.43382e-07, 1.47151e-19
0.0647747, 1.48966e-07, 1.42502e-19
0.0652991, 1.54773e-07, 1.37999e-19
0.0658278, 1.60811e-07, 1.33637e-19
0.0663607, 1.67089e-07, 1.29414e-19
0.0668979, 1.73617e-07, 1.25324e-19
0.0674395, 1.80405e-07, 1.21362e-19
0.0679855, 1.87463e-07, 1.17526e-19
0.0685359, 1.94803e-07, 1.1381e-19
0.0690907, 2.02436e-07, 1.10212e-19
0.0696501, 2.10374e-07, 1.06727e-19
0.0702139, 2.18629e-07, 1.03353e-19
0.0707823, 2.27213e-07, 1.00085e-19
0.0713554, 2.36141e-07, 9.69198e-20
0.071933, 2.45425e-07, 9.38551e-20
0.0725154, 2.55081e-07, 9.08866e-20
0.0731025, 2.65124e-07, 8.80118e-20
0.0736943, 2.75569e-07, 8.52281e-20
0.0742909, 2.86431e-07, 8.25322e-20
0.0748923, 2.9773e-07, 7.99216e-20
0.0754986, 3.09481e-07, 7.73933e-20
0.0761098, 3.21703e-07, 7.49449e-20
0.076726, 3.34416e-07, 7.25736e-20
0.0773471, 3.47639e-07, 7.02776e-20
0.0779733, 3.61393e-07, 6.80538e-20
0.0786046, 3.75699e-07, 6.59002e-20
0.0792409, 3.9058e-07, 6.3815e-20
0.0798824, 4.06059e-07, 6.17956e-20
0.0805291, 4.22161e-07, 5.98399e-20
0.0811811, 4.3891e-07, 5.79459e-20
0.0818383, 4.56333e-07, 5.61119e-20
0.0825008, 4.74458e-07, 5.4336e-20
0.0831687, 4.93312e-07, 5.26161e-20
0.083842, 5.12925e-07, 5.09506e-20
0.0845208, 5.33329e-07, 4.93376e-20
0.085205, 5.54555e-07, 4.77758e-20
0.0858948, 5.76637e-07, 4.62633e-20
0.0865902, 5.99609e-07, 4.47986e-20
0.0872912, 6.23508e-07, 4.33802e-20
0.0879979, 6.48372e-07, 4.20067e-20
0.0887103, 6.74238e-07, 4.06766e-20
0.0894285, 7.0115e-07, 3.93886e-20
0.0901524, 7.29148e-07, 3.81414e-20
0.0908823, 7.58277e-07, 3.69335e-20
0.091618, 7.88584e-07, 3.5764e-20
0.0923597, 8.20115e-07, 3.46314e-20
0.0931075, 8.52921e-07, 3.35345e-20
0.0938612, 8.87054e-07, 3.24725e-20
0.0946211, 9.22568e-07, 3.1444e-20
0.0953871, 9.59519e-07, 3.04481e-20
0.0961593, 9.97966e-07, 2.94837e-20
0.0969378, 1.03797e-06, 2.85498e-20
0.0977226, 1.07959e-06, 2.76454e-20
0.0985137, 1.1229e-06, 2.67697e-20
0.0993113, 1.16796e-06, 2.59216e-20
0.100115, 1.21485e-06, 2.51007e-20
0.100926, 1.26364e-06, 2.4305e-20
0.101743, 1.31441e-06, 2.35351e-20
0.102566, 1.36724e-06, 2.27901e-20
0.103397, 1.42221e-06, 2.20674e-20
0.104234, 1.47941e-06, 2.13683e-20
0.105078, 1.53893e-06, 2.06911e-20
0.105928, 1.60087e-06, 2.0036e-20
0.106786, 1.66532e-06, 1.94009e-20
0.10765, 1.73239e-06, 1.87865e-20
0.108522, 1.80218e-06, 1.81908e-20
0.109401, 1.87481e-06, 1.76141e-20
0.110286, 1.95039e-06, 1.70563e-20
0.111179, 2.02904e-06, 1.65157e-20
0.112079, 2.11088e-06, 1.59923e-20
0.112986, 2.19606e-06, 1.54857e-20
0.113901, 2.28469e-06, 1.49948e-20
0.114823, 2.37693e-06, 1.45196e-20
0.115753, 2.47293e-06, 1.40592e-20
0.11669, 2.57282e-06, 1.36136e-20
0.117635, 2.67679e-06, 1.3182e-20
0.118587, 2.78498e-06, 1.27643e-20
0.119547, 2.89758e-06, 1.23598e-20
0.120515, 3.01476e-06, 1.19679e-20
0.12149, 3.13671e-06, 1.15888e-20
0.122474, 3.26363e-06, 1.12213e-20
0.123466, 3.39572e-06, 1.08654e-20
0.124465, 3.53319e-06, 1.05212e-20
0.125473, 3.67626e-06, 1.01875e-20
0.126488, 3.82516e-06, 9.86481e-21
0.127513, 3.98013e-06, 9.55178e-21
0.128545, 4.14142e-06, 9.24906e-21
0.129585, 4.30928e-06, 8.95602e-21
0.130635, 4.48398e-06, 8.67184e-21
0.131692, 4.66581e-06, 8.39705e-21
0.132758, 4.85505e-06, 8.13086e-21
0.133833, 5.05202e-06, 7.87302e-21
0.134916, 5.25701e-06, 7.6235e-21
0.136009, 5.47038e-06, 7.38163e-21
0.13711, 5.69245e-06, 7.1476e-21
0.13822, 5.92358e-06, 6.92097e-21
0.139339, 6.16414e-06, 6.70152e-21
0.140467, 6.41453e-06, 6.48904e-21
0.141604, 6.67514e-06, 6.28331e-21
0.14275, 6.94638e-06, 6.08414e-21
0.143906, 7.22871e-06, 5.89116e-21
0.145071, 7.52256e-06, 5.70435e-21
0.146246, 7.82842e-06, 5.52338e-21
0.147429, 8.14677e-06, 5.34837e-21
0.148623, 8.47813e-06, 5.1787e-21
0.149826, 8.82303e-06, 5.0145e-21
0.151039, 9.18202e-06, 4.85548e-21
0.152262, 9.55568e-06, 4.70147e-21
0.153495, 9.94462e-06, 4.55233e-21
0.154737, 1.03494e-05, 4.40804e-21
0.15599, 1.07708e-05, 4.26821e-21
0.157253, 1.12094e-05, 4.13283e-21
0.158526, 1.1666e-05, 4.00177e-21
0.159809, 1.21412e-05, 3.87489e-21
0.161103, 1.26358e-05, 3.75197e-21
0.162407, 1.31507e-05, 3.633e-21
0.163722, 1.36867e-05, 3.51776e-21
0.165047, 1.42445e-05, 3.40622e-21
0.166384, 1.48252e-05, 3.29812e-21
0.167731, 1.54297e-05, 3.19352e-21
0.169088, 1.60588e-05, 3.09229e-21
0.170457, 1.67138e-05, 2.9942e-21
0.171837, 1.73955e-05, 2.89923e-21
0.173228, 1.81051e-05, 2.80728e-21
0.174631, 1.88438e-05, 2.7182e-21
0.176045, 1.96127e-05, 2.63197e-21
0.17747, 2.04131e-05, 2.5485e-21
0.178907, 2.12463e-05, 2.46765e-21
0.180355, 2.21135e-05, 2.38939e-21
0.181815, 2.30163e-05, 2.31361e-21
0.183287, 2.39561e-05, 2.24021e-21
0.184771, 2.49343e-05, 2.16914e-21
0.186267, 2.59526e-05, 2.10033e-21
0.187775, 2.70126e-05, 2.0337e-21
0.189295, 2.81161e-05, 1.9692e-21
0.190827, 2.92647e-05, 1.90675e-21
0.192372, 3.04604e-05, 1.84626e-21
0.193929, 3.17051e-05, 1.78771e-21
0.195499, 3.30008e-05, 1.731e-21
0.197082, 3.43496e-05, 1.67607e-21
0.198678, 3.57536e-05, 1.62289e-21
0.200286, 3.72152e-05, 1.57142e-21
0.201908, 3.87367e-05, 1.52155e-21
0.203542, 4.03206e-05, 1.4733e-21
0.20519, 4.19693e-05, 1.42656e-21
0.206851, 4.36857e-05, 1.3813e-21
0.208526, 4.54724e-05, 1.33747e-21
0.210214, 4.73324e-05, 1.29505e-21
0.211916, 4.92686e-05, 1.25396e-21
0.213631, 5.12842e-05, 1.21419e-21
0.215361, 5.33824e-05, 1.17566e-21
0.217104, 5.55667e-05, 1.13837e-21
0.218862, 5.78406e-05, 1.10225e-21
0.220634, 6.02077e-05, 1.06727e-21
0.22242, 6.26719e-05, 1.03342e-21
0.224221, 6.52371e-05, 1.00062e-21
0.226036, 6.79076e-05, 9.68882e-22
0.227866, 7.06875e-05, 9.38141e-22
0.22971, 7.35816e-05, 9.08388e-22
0.23157, 7.65943e-05, 8.79563e-22
0.233445, 7.97306e-05, 8.51653e-22
0.235335, 8.29956e-05, 8.24631e-22
0.23724, 8.63945e-05, 7.9847e-22
0.23916, 8.99329e-05, 7.73145e-22
0.241097, 9.36165e-05, 7.48604e-22
0.243048, 9.74512e-05, 7.24863e-22
0.245016, 0.000101443, 7.0186e-22
0.247, 0.000105599, 6.79587e-22
0.248999, 0.000109926, 6.58031e-22
0.251015, 0.00011443, 6.37151e-22
0.253047, 0.000119118, 6.16936e-22
0.255096, 0.000124, 5.97358e-22
0.257161, 0.000129081, 5.78406e-22
0.259243, 0.000134371, 5.60053e-22
0.261342, 0.000139879, 5.42281e-22
0.263457, 0.000145612, 5.2508e-22
0.26559, 0.000151581, 5.08419e-22
0.26774, 0.000157794, 4.92288e-22
0.269908, 0.000164263, 4.76664e-22
0.272093, 0.000170998, 4.61541e-22
0.274296, 0.000178008, 4.46894e-22
0.276516, 0.000185307, 4.32718e-22
0.278755, 0.000192905, 4.18986e-22
0.281012, 0.000200816, 4.05689e-22
0.283287, 0.000209051, 3.92817e-22
0.28558, 0.000217624, 3.80354e-22
0.287892, 0.000226549, 3.68285e-22
0.290223, 0.000235841, 3.56598e-22
0.292572, 0.000245515, 3.45285e-22
0.294941, 0.000255585, 3.34327e-22
0.297329, 0.000266069, 3.23717e-22
0.299736, 0.000276984, 3.13446e-22
0.302162, 0.000288347, 3.03502e-22
0.304608, 0.000300177, 2.93872e-22
0.307074, 0.000312492, 2.84547e-22
0.30956, 0.000325314, 2.75518e-22
0.312066, 0.000338662, 2.66776e-22
0.314593, 0.000352558, 2.58308e-22
0.31714, 0.000367025, 2.50111e-22
0.319707, 0.000382086, 2.42176e-22
0.322295, 0.000397766, 2.34492e-22
0.324905, 0.000414091, 2.27049e-22
0.327535, 0.000431085, 2.19845e-22
0.330187, 0.000448778, 2.12868e-22
0.33286, 0.000467198, 2.06113e-22
0.335554, 0.000486374, 1.99574e-22
0.338271, 0.000506339, 1.9324e-22
0.341009, 0.000527123, 1.87109e-22
0.34377, 0.000548762, 1.81171e-22
0.346553, 0.000571289, 1.75422e-22
0.349359, 0.000594742, 1.69855e-22
0.352187, 0.000619159, 1.64465e-22
0.355038, 0.000644579, 1.59247e-22
0.357913, 0.000671043, 1.54192e-22
0.36081, 0.000698595, 1.493e-22
0.363731, 0.000727279, 1.44562e-22
0.366676, 0.000757142, 1.39974e-22
0.369644, 0.000788231, 1.35533e-22
0.372637, 0.000820599, 1.31231e-22
0.375653, 0.000854296, 1.27068e-22
0.378695, 0.000889378, 1.23035e-22
0.38176, 0.000925902, 1.19131e-22
0.384851, 0.000963927, 1.1535e-22
0.387967, 0.00100351, 1.11689e-22
0.391108, 0.00104473, 1.08145e-22
0.394274, 0.00108764, 1.04713e-22
0.397466, 0.00113231, 1.0139e-22
0.400683, 0.00117882, 9.81733e-23
0.403927, 0.00122724, 9.50577e-23
0.407197, 0.00127765, 9.20412e-23
0.410494, 0.00133013, 8.91199e-23
0.413817, 0.00138477, 8.62919e-23
0.417167, 0.00144165, 8.35536e-23
0.420544, 0.00150087, 8.09023e-23
0.423949, 0.00156253, 7.83346e-23
0.427381, 0.00162672, 7.58488e-23
0.430841, 0.00169355, 7.34417e-23
0.434329, 0.00176313, 7.1111e-23
0.437845, 0.00183556, 6.88545e-23
0.44139, 0.00191098, 6.66692e-23
0.444963, 0.00198949, 6.45536e-23
0.448566, 0.00207123, 6.25046e-23
0.452197, 0.00215633, 6.05213e-23
0.455858, 0.00224493, 5.86006e-23
0.459548, 0.00233718, 5.67411e-23
0.463269, 0.00243321, 5.49401e-23
0.467019, 0.00253319, 5.31968e-23
0.4708, 0.00263729, 5.15085e-23
0.474611, 0.00274566, 4.98741e-23
0.478454, 0.00285849, 4.82911e-23
0.482327, 0.00297595, 4.67587e-23
0.486232, 0.00309825, 4.52747e-23
0.490168, 0.00322557, 4.3838e-23
0.494136, 0.00335813, 4.24469e-23
0.498137, 0.00349613, 4.10996e-23
0.50217, 0.00363982, 3.97952e-23
0.506235, 0.0037894, 3.85324e-23
0.510333, 0.00394514, 3.73097e-23
0.514465, 0.00410729, 3.61255e-23
0.51863, 0.00427609, 3.4979e-23
0.522828, 0.00445184, 3.38691e-23
0.527061, 0.00463482, 3.27941e-23
0.531328, 0.00482532, 3.17534e-23
0.535629, 0.00502365, 3.07458e-23
0.539966, 0.00523014, 2.97699e-23
0.544337, 0.00544511, 2.88252e-23
0.548744, 0.00566893, 2.79103e-23
0.553186, 0.00590195, 2.70247e-23
0.557665, 0.00614455, 2.61669e-23
0.562179, 0.00639713, 2.53366e-23
0.566731, 0.00666009, 2.45324e-23
0.571319, 0.00693386, 2.37538e-23
0.575944, 0.00721889, 2.3e-23
0.580607, 0.00751565, 2.227e-23
0.585307, 0.0078246, 2.15633e-23
0.590045, 0.00814626, 2.08791e-23
0.594822, 0.00848115, 2.02164e-23
0.599638, 0.00882981, 1.95748e-23
0.604492, 0.0091928, 1.89536e-23
0.609386, 0.00957072, 1.83521e-23
0.614319, 0.00996419, 1.77697e-23
0.619293, 0.0103738, 1.72057e-23
0.624306, 0.0108003, 1.66597e-23
0.62936, 0.0112443, 1.6131e-23
0.634456, 0.0117066, 1.5619e-23
0.639592, 0.0121879, 1.51233e-23
0.64477, 0.012689, 1.46433e-23
0.64999, 0.0132107, 1.41786e-23
0.655252, 0.0137539, 1.37286e-23
0.660556, 0.0143194, 1.3293e-23
0.665904, 0.0149081, 1.28711e-23
0.671295, 0.0155211, 1.24626e-23
0.67673, 0.0161592, 1.2067e-23
0.682208, 0.0168236, 1.16841e-23
0.687731, 0.0175154, 1.13133e-23
0.693299, 0.0182355, 1.09542e-23
0.698912, 0.0189853, 1.06066e-23
0.70457, 0.019766, 1.027e-23
0.710274, 0.0205787, 9.94403e-24
0.716024, 0.0214249, 9.62845e-24
0.721821, 0.0223059, 9.32286e-24
0.727664, 0.0232231, 9.02701e-24
0.733555, 0.024178, 8.74052e-24
0.739494, 0.0251722, 8.46311e-24
0.74548, 0.0262073, 8.19455e-24
0.751516, 0.0272849, 7.93445e-24
0.7576, 0.0284069, 7.68263e-24
0.763733, 0.029575, 7.43882e-24
0.769916, 0.0307912, 7.20274e-24
0.776149, 0.0320573, 6.97414e-24
0.782432, 0.0333756, 6.75282e-24
0.788767, 0.0347481, 6.53849e-24
0.795152, 0.036177, 6.33099e-24
0.801589, 0.0376647, 6.13008e-24
0.808079, 0.0392136, 5.93551e-24
0.814621, 0.0408262, 5.74713e-24
0.821216, 0.0425051, 5.56474e-24
0.827864, 0.044253, 5.38814e-24
0.834566, 0.0460729, 5.21714e-24
0.841322, 0.0479676, 5.05157e-24
0.848134, 0.0499402, 4.89123e-24
0.855, 0.051994, 4.736e-24
0.861922, 0.0541323, 4.58569e-24
0.868899, 0.0563584, 4.44017e-24
0.875934, 0.0586762, 4.29924e-24
0.883025, 0.0610893, 4.1628e-24
0.890174, 0.0636016, 4.03068e-24
0.89738, 0.0662173, 3.90277e-24
0.904645, 0.0689406, 3.7789e-24
0.911969, 0.0717759, 3.65897e-24
0.919352, 0.0747278, 3.54284e-24
0.926795, 0.0778011, 3.4304e-24
0.934298, 0.0810008, 3.32153e-24
0.941861, 0.0843321, 3.21612e-24
0.949486, 0.0878005, 3.11405e-24
0.957173, 0.0914115, 3.01522e-24
0.964922, 0.0951711, 2.91952e-24
0.972734, 0.0990852, 2.82686e-24
0.980609, 0.10316, 2.73715e-24
0.988547, 0.107403, 2.65028e-24
0.99655, 0.111821, 2.56617e-24
1.00462, 0.11642, 2.48471e-24
1.01275, 0.121208, 2.40588e-24
1.02095, 0.126193, 2.32951e-24
1.02922, 0.131383, 2.25554e-24
1.03755, 0.136787, 2.18397e-24
1.04595, 0.142413, 2.11466e-24
1.05441, 0.14827, 2.0476e-24
1.06295, 0.154368, 1.98259e-24
1.07156, 0.160718, 1.91963e-24
1.08023, 0.167328, 1.85874e-24
1.08898, 0.17421, 1.79972e-24
1.09779, 0.181376, 1.74264e-24
1.10668, 0.188836, 1.68732e-24
1.11564, 0.196603, 1.63376e-24
1.12467, 0.204689, 1.58192e-24
1.13378, 0.213108, 1.53169e-24
1.14295, 0.221873, 1.48312e-24
1.15221, 0.230999, 1.43602e-24
1.16154, 0.2405, 1.39043e-24
1.17094, 0.250393, 1.34632e-24
1.18042, 0.260692, 1.30359e-24
1.18997, 0.271414, 1.26224e-24
1.19961, 0.282578, 1.22216e-24
1.20932, 0.294201, 1.18337e-24
1.21911, 0.306302, 1.14582e-24
1.22898, 0.318901, 1.10945e-24
1.23893, 0.332018, 1.07424e-24
1.24896, 0.345675, 1.04014e-24
1.25907, 0.359893, 1.00714e-24
