f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33924e-26
0.008912, 5.76151e-11, 1.37203e-26
0.00898414, 5.91038e-11, 1.40561e-26
0.00905688, 6.06335e-11, 1.44003e-26
0.0091302, 6.22055e-11, 1.47528e-26
0.00920411, 6.38208e-11, 1.5114e-26
0.00927863, 6.54809e-11, 1.5484e-26
0.00935374, 6.7187e-11, 1.58631e-26
0.00942947, 6.89404e-11, 1.62515e-26
0.00950581, 7.07424e-11, 1.66493e-26
0.00958276, 7.25946e-11, 1.70569e-26
0.00966034, 7.44984e-11, 1.74745e-26
0.00973855, 7.64553e-11, 1.79023e-26
0.00981739, 7.84668e-11, 1.83406e-26
0.00989687, 8.05346e-11, 1.87896e-26
0.00997699, 8.26603e-11, 1.92496e-26
0.0100578, 8.48456e-11, 1.97211e-26
0.0101392, 8.70923e-11, 2.02037e-26
0.0102213, 8.94022e-11, 2.06984e-26
0.010304, 9.17772e-11, 2.12048e-26
0.0103874, 9.42192e-11, 2.17238e-26
0.0104715, 9.67302e-11, 2.22557e-26
0.0105563, 9.93123e-11, 2.28007e-26
0.0106418, 1.01968e-10, 2.33592e-26
0.0107279, 1.04698e-10, 2.39307e-26
0.0108148, 1.07506e-10, 2.45169e-26
0.0109023, 1.10395e-10, 2.51167e-26
0.0109906, 1.13365e-10, 2.57318e-26
0.0110796, 1.16421e-10, 2.63619e-26
0.0111693, 1.19564e-10, 2.70073e-26
0.0112597, 1.22797e-10, 2.76683e-26
0.0113508, 1.26123e-10, 2.83452e-26
0.0114427, 1.29545e-10, 2.90392e-26
0.0115354, 1.33065e-10, 2.97506e-26
0.0116287, 1.36687e-10, 3.04782e-26
0.0117229, 1.40414e-10, 3.12248e-26
0.0118178, 1.44249e-10, 3.19891e-26
0.0119135, 1.48195e-10, 3.27724e-26
0.0120099, 1.52255e-10, 3.35743e-26
0.0121071, 1.56434e-10, 3.4396e-26
0.0122052, 1.60735e-10, 3.52387e-26
0.012304, 1.65162e-10, 3.61013e-26
0.0124036, 1.69718e-10, 3.69849e-26
0.012504, 1.74407e-10, 3.78902e-26
0.0126052, 1.79235e-10, 3.88175e-26
0.0127073, 1.84205e-10, 3.97682e-26
0.0128101, 1.89321e-10, 4.0741e-26
0.0129138, 1.94589e-10, 4.17382e-26
0.0130184, 2.00012e-10, 4.27605e-26
0.0131238, 2.05597e-10, 4.38073e-26
0.01323, 2.11347e-10, 4.48792e-26
0.0133371, 2.17269e-10, 4.59778e-26
0.0134451, 2.23368e-10, 4.71035e-26
0.013554, 2.29648e-10, 4.82572e-26
0.0136637, 2.36117e-10, 4.94381e-26
0.0137743, 2.4278e-10, 5.06481e-26
0.0138858, 2.49643e-10, 5.18878e-26
0.0139982, 2.56714e-10, 5.31578e-26
0.0141116, 2.63997e-10, 5.44598e-26
0.0142258, 2.71501e-10, 5.57924e-26
0.014341, 2.79232e-10, 5.71585e-26
0.0144571, 2.87198e-10, 5.85577e-26
0.0145741, 2.95407e-10, 5.99906e-26
0.0146921, 3.03866e-10, 6.14592e-26
0.014811, 3.12583e-10, 6.2963e-26
0.0149309, 3.21567e-10, 6.45042e-26
0.0150518, 3.30827e-10, 6.60834e-26
0.0151737, 3.40371e-10, 6.77016e-26
0.0152965, 3.50209e-10, 6.93582e-26
0.0154203, 3.60351e-10, 7.10554e-26
0.0155452, 3.70807e-10, 7.27955e-26
0.015671, 3.81587e-10, 7.45767e-26
0.0157979, 3.92701e-10, 7.64026e-26
0.0159258, 4.04161e-10, 7.82727e-26
0.0160547, 4.15979e-10, 8.01882e-26
0.0161847, 4.28166e-10, 8.21513e-26
0.0163157, 4.40734e-10, 8.41617e-26
0.0164478, 4.53697e-10, 8.62219e-26
0.016581, 4.67067e-10, 8.8333e-26
0.0167152, 4.80859e-10, 9.04945e-26
0.0168505, 4.95086e-10, 9.27091e-26
0.0169869, 5.09763e-10, 9.4978e-26
0.0171245, 5.24905e-10, 9.7304e-26
0.0172631, 5.40528e-10, 9.9685e-26
0.0174028, 5.56649e-10, 1.02124e-25
0.0175437, 5.73284e-10, 1.04624e-25
0.0176858, 5.9045e-10, 1.07186e-25
0.0178289, 6.08167e-10, 1.09808e-25
0.0179733, 6.26452e-10, 1.12496e-25
0.0181188, 6.45325e-10, 1.1525e-25
0.0182655, 6.64806e-10, 1.18071e-25
0.0184133, 6.84917e-10, 1.20959e-25
0.0185624, 7.05678e-10, 1.2392e-25
0.0187127, 7.27113e-10, 1.26953e-25
0.0188642, 7.49244e-10, 1.3006e-25
0.0190169, 7.72096e-10, 1.33243e-25
0.0191708, 7.95694e-10, 1.36503e-25
0.019326, 8.20063e-10, 1.39844e-25
0.0194825, 8.45231e-10, 1.43267e-25
0.0196402, 8.71225e-10, 1.46773e-25
0.0197992, 8.98075e-10, 1.50365e-25
0.0199595, 9.25809e-10, 1.54045e-25
0.0201211, 9.54459e-10, 1.57815e-25
0.020284, 9.84058e-10, 1.61677e-25
0.0204482, 1.01464e-09, 1.65634e-25
0.0206138, 1.04624e-09, 1.69689e-25
0.0207806, 1.07888e-09, 1.73839e-25
0.0209489, 1.11262e-09, 1.78095e-25
0.0211185, 1.14749e-09, 1.82453e-25
0.0212894, 1.18352e-09, 1.86916e-25
0.0214618, 1.22077e-09, 1.91492e-25
0.0216355, 1.25926e-09, 1.96176e-25
0.0218107, 1.29906e-09, 2.00978e-25
0.0219873, 1.3402e-09, 2.05897e-25
0.0221653, 1.38273e-09, 2.10935e-25
0.0223447, 1.4267e-09, 2.16096e-25
0.0225256, 1.47216e-09, 2.21384e-25
0.022708, 1.51917e-09, 2.26802e-25
0.0228918, 1.56779e-09, 2.32351e-25
0.0230771, 1.61806e-09, 2.38035e-25
0.0232639, 1.67006e-09, 2.43859e-25
0.0234523, 1.72384e-09, 2.49828e-25
0.0236421, 1.77946e-09, 2.55939e-25
0.0238335, 1.83701e-09, 2.62201e-25
0.0240265, 1.89653e-09, 2.68618e-25
0.024221, 1.95811e-09, 2.7519e-25
0.0244171, 2.02183e-09, 2.81924e-25
0.0246148, 2.08775e-09, 2.88823e-25
0.024814, 2.15596e-09, 2.95887e-25
0.0250149, 2.22655e-09, 3.03127e-25
0.0252174, 2.2996e-09, 3.10543e-25
0.0254216, 2.3752e-09, 3.18142e-25
0.0256274, 2.45345e-09, 3.25925e-25
0.0258349, 2.53443e-09, 3.339e-25
0.026044, 2.61827e-09, 3.42067e-25
0.0262549, 2.70505e-09, 3.50438e-25
0.0264674, 2.79489e-09, 3.59009e-25
0.0266817, 2.8879e-09, 3.67793e-25
0.0268977, 2.9842e-09, 3.76791e-25
0.0271154, 3.08391e-09, 3.86006e-25
0.027335, 3.18716e-09, 3.95452e-25
0.0275562, 3.29409e-09, 4.05122e-25
0.0277793, 3.40481e-09, 4.15033e-25
0.0280042, 3.51949e-09, 4.25186e-25
0.0282309, 3.63826e-09, 4.35586e-25
0.0284595, 3.76128e-09, 4.46243e-25
0.0286899, 3.88871e-09, 4.57159e-25
0.0289222, 4.02072e-09, 4.68343e-25
0.0291563, 4.15747e-09, 4.79796e-25
0.0293923, 4.29915e-09, 4.9153e-25
0.0296303, 4.44594e-09, 5.03555e-25
0.0298702, 4.59803e-09, 5.15873e-25
0.030112, 4.75562e-09, 5.28489e-25
0.0303558, 4.91893e-09, 5.41416e-25
0.0306015, 5.08816e-09, 5.54655e-25
0.0308493, 5.26354e-09, 5.68224e-25
0.031099, 5.44531e-09, 5.82118e-25
0.0313508, 5.6337e-09, 5.96357e-25
0.0316046, 5.82897e-09, 6.10941e-25
0.0318604, 6.03139e-09, 6.25878e-25
0.0321184, 6.24121e-09, 6.41188e-25
0.0323784, 6.45873e-09, 6.56867e-25
0.0326405, 6.68424e-09, 6.72928e-25
0.0329048, 6.91805e-09, 6.89387e-25
0.0331711, 7.16046e-09, 7.06239e-25
0.0334397, 7.41181e-09, 7.23512e-25
0.0337104, 7.67245e-09, 7.41202e-25
0.0339833, 7.94273e-09, 7.59325e-25
0.0342584, 8.22301e-09, 7.7789e-25
0.0345358, 8.51369e-09, 7.96914e-25
0.0348154, 8.81516e-09, 8.16399e-25
0.0350972, 9.12784e-09, 8.36356e-25
0.0353813, 9.45216e-09, 8.56801e-25
0.0356678, 9.78857e-09, 8.77753e-25
0.0359565, 1.01375e-08, 8.99208e-25
0.0362476, 1.04995e-08, 9.21191e-25
0.0365411, 1.08751e-08, 9.43715e-25
0.0368369, 1.12647e-08, 9.66783e-25
0.0371351, 1.1669e-08, 9.90415e-25
0.0374358, 1.20884e-08, 1.01463e-24
0.0377388, 1.25236e-08, 1.03943e-24
0.0380443, 1.29751e-08, 1.06483e-24
0.0383523, 1.34437e-08, 1.09086e-24
0.0386628, 1.393e-08, 1.11752e-24
0.0389758, 1.44346e-08, 1.14484e-24
0.0392914, 1.49584e-08, 1.17282e-24
0.0396095, 1.55019e-08, 1.20149e-24
0.0399301, 1.60661e-08, 1.23084e-24
0.0402534, 1.66517e-08, 1.26093e-24
0.0405793, 1.72595e-08, 1.29174e-24
0.0409078, 1.78904e-08, 1.32331e-24
0.041239, 1.85454e-08, 1.35565e-24
0.0415728, 1.92253e-08, 1.38877e-24
0.0419094, 1.99311e-08, 1.4227e-24
0.0422487, 2.06639e-08, 1.45747e-24
0.0425907, 2.14247e-08, 1.49308e-24
0.0429355, 2.22147e-08, 1.52955e-24
0.0432831, 2.30349e-08, 1.56692e-24
0.0436335, 2.38865e-08, 1.6052e-24
0.0439867, 2.47708e-08, 1.64441e-24
0.0443428, 2.56891e-08, 1.68458e-24
0.0447018, 2.66427e-08, 1.72574e-24
0.0450637, 2.76331e-08, 1.76789e-24
0.0454285, 2.86615e-08, 1.81107e-24
0.0457963, 2.97297e-08, 1.85531e-24
0.0461671, 3.0839e-08, 1.90063e-24
0.0465408, 3.19912e-08, 1.94704e-24
0.0469176, 3.3188e-08, 1.99459e-24
0.0472974, 3.4431e-08, 2.0433e-24
0.0476803, 3.57222e-08, 2.0932e-24
0.0480663, 3.70635e-08, 2.14431e-24
0.0484555, 3.84568e-08, 2.19668e-24
0.0488477, 3.99042e-08, 2.2503e-24
0.0492432, 4.14079e-08, 2.30525e-24
0.0496418, 4.297e-08, 2.36153e-24
0.0500437, 4.45929e-08, 2.41918e-24
0.0504489, 4.62791e-08, 2.47825e-24
0.0508573, 4.8031e-08, 2.53874e-24
0.051269, 4.98512e-08, 2.60071e-24
0.0516841, 5.17425e-08, 2.6642e-24
0.0521025, 5.37078e-08, 2.72922e-24
0.0525243, 5.57498e-08, 2.79583e-24
0.0529495, 5.78718e-08, 2.86406e-24
0.0533782, 6.00769e-08, 2.93396e-24
0.0538103, 6.23683e-08, 3.00555e-24
0.0542459, 6.47497e-08, 3.07888e-24
0.0546851, 6.72245e-08, 3.15401e-24
0.0551278, 6.97965e-08, 3.23096e-24
0.0555741, 7.24695e-08, 3.30979e-24
0.056024, 7.52477e-08, 3.39053e-24
0.0564776, 7.81352e-08, 3.47325e-24
0.0569348, 8.11363e-08, 3.55796e-24
0.0573957, 8.42558e-08, 3.64474e-24
0.0578604, 8.74982e-08, 3.73364e-24
0.0583288, 9.08685e-08, 3.8247e-24
0.058801, 9.43718e-08, 3.91797e-24
0.059277, 9.80135e-08, 4.0135e-24
0.0597569, 1.01799e-07, 4.11136e-24
0.0602407, 1.05735e-07, 4.21161e-24
0.0607284, 1.09826e-07, 4.31429e-24
0.06122, 1.14079e-07, 4.41946e-24
0.0617156, 1.185e-07, 4.52719e-24
0.0622153, 1.23097e-07, 4.63755e-24
0.0627189, 1.27876e-07, 4.75057e-24
0.0632267, 1.32845e-07, 4.86636e-24
0.0637386, 1.38011e-07, 4.98495e-24
0.0642546, 1.43382e-07, 5.10642e-24
0.0647747, 1.48966e-07, 5.23083e-24
0.0652991, 1.54773e-07, 5.35827e-24
0.0658278, 1.60811e-07, 5.48882e-24
0.0663607, 1.67089e-07, 5.62252e-24
0.0668979, 1.73617e-07, 5.75947e-24
0.0674395, 1.80405e-07, 5.89975e-24
0.0679855, 1.87463e-07, 6.04344e-24
0.0685359, 1.94803e-07, 6.19061e-24
0.0690907, 2.02436e-07, 6.34133e-24
0.0696501, 2.10374e-07, 6.49574e-24
0.0702139, 2.18629e-07, 6.65386e-24
0.0707823, 2.27213e-07, 6.81583e-24
0.0713554, 2.36141e-07, 6.98175e-24
0.071933, 2.45425e-07, 7.15165e-24
0.0725154, 2.55081e-07, 7.32571e-24
0.0731025, 2.65124e-07, 7.50398e-24
0.0736943, 2.75569e-07, 7.68655e-24
0.0742909, 2.86431e-07, 7.87355e-24
0.0748923, 2.9773e-07, 8.06507e-24
0.0754986, 3.09481e-07, 8.26124e-24
0.0761098, 3.21703e-07, 8.46216e-24
0.076726, 3.34416e-07, 8.66796e-24
0.0773471, 3.47639e-07, 8.8787e-24
0.0779733, 3.61393e-07, 9.09458e-24
0.0786046, 3.75699e-07, 9.31568e-24
0.0792409, 3.9058e-07, 9.5421e-24
0.0798824, 4.06059e-07, 9.77401e-24
0.0805291, 4.22161e-07, 1.00115e-23
0.0811811, 4.3891e-07, 1.02548e-23
0.0818383, 4.56333e-07, 1.0504e-23
0.0825008, 4.74458e-07, 1.07591e-23
0.0831687, 4.93312e-07, 1.10204e-23
0.083842, 5.12925e-07, 1.12881e-23
0.0845208, 5.33329e-07, 1.15622e-23
0.085205, 5.54555e-07, 1.18429e-23
0.0858948, 5.76637e-07, 1.21304e-23
0.0865902, 5.99609e-07, 1.24249e-23
0.0872912, 6.23508e-07, 1.27264e-23
0.0879979, 6.48372e-07, 1.30352e-23
0.0887103, 6.74238e-07, 1.33515e-23
0.0894285, 7.0115e-07, 1.36754e-23
0.0901524, 7.29148e-07, 1.4007e-23
0.0908823, 7.58277e-07, 1.43468e-23
0.091618, 7.88584e-07, 1.46946e-23
0.0923597, 8.20115e-07, 1.50509e-23
0.0931075, 8.52921e-07, 1.54157e-23
0.0938612, 8.87054e-07, 1.57893e-23
0.0946211, 9.22568e-07, 1.61719e-23
0.0953871, 9.59519e-07, 1.65637e-23
0.0961593, 9.97966e-07, 1.6965e-23
0.0969378, 1.03797e-06, 1.73759e-23
0.0977226, 1.07959e-06, 1.77966e-23
0.0985137, 1.1229e-06, 1.82275e-23
0.0993113, 1.16796e-06, 1.86687e-23
0.100115, 1.21485e-06, 1.91204e-23
0.100926, 1.26364e-06, 1.95834e-23
0.101743, 1.31441e-06, 2.00571e-23
0.102566, 1.36724e-06, 2.05418e-23
0.103397, 1.42221e-06, 2.1039e-23
0.104234, 1.47941e-06, 2.15476e-23
0.105078, 1.53893e-06, 2.20686e-23
0.105928, 1.60087e-06, 2.26016e-23
0.106786, 1.66532e-06, 2.3148e-23
0.10765, 1.73239e-06, 2.37069e-23
0.108522, 1.80218e-06, 2.42798e-23
0.109401, 1.87481e-06, 2.48664e-23
0.110286, 1.95039e-06, 2.54662e-23
0.111179, 2.02904e-06, 2.6081e-23
0.112079, 2.11088e-06, 2.67103e-23
0.112986, 2.19606e-06, 2.73545e-23
0.113901, 2.28469e-06, 2.80145e-23
0.114823, 2.37693e-06, 2.86899e-23
0.115753, 2.47293e-06, 2.93819e-23
0.11669, 2.57282e-06, 3.00899e-23
0.117635, 2.67679e-06, 3.08152e-23
0.118587, 2.78498e-06, 3.15573e-23
0.119547, 2.89758e-06, 3.23172e-23
0.120515, 3.01476e-06, 3.30954e-23
0.12149, 3.13671e-06, 3.38915e-23
0.122474, 3.26363e-06, 3.47074e-23
0.123466, 3.39572e-06, 3.55427e-23
0.124465, 3.53319e-06, 3.63971e-23
0.125473, 3.67626e-06, 3.72724e-23
0.126488, 3.82516e-06, 3.81676e-23
0.127513, 3.98013e-06, 3.90856e-23
0.128545, 4.14142e-06, 4.00241e-23
0.129585, 4.30928e-06, 4.09846e-23
0.130635, 4.48398e-06, 4.19694e-23
0.131692, 4.66581e-06, 4.2976e-23
0.132758, 4.85505e-06, 4.40068e-23
0.133833, 5.05202e-06, 4.50624e-23
0.134916, 5.25701e-06, 4.61423e-23
0.136009, 5.47038e-06, 4.72489e-23
0.13711, 5.69245e-06, 4.83807e-23
0.13822, 5.92358e-06, 4.95394e-23
0.139339, 6.16414e-06, 5.07254e-23
0.140467, 6.41453e-06, 5.19393e-23
0.141604, 6.67514e-06, 5.31816e-23
0.14275, 6.94638e-06, 5.44529e-23
0.143906, 7.22871e-06, 5.5755e-23
0.145071, 7.52256e-06, 5.70872e-23
0.146246, 7.82842e-06, 5.84514e-23
0.147429, 8.14677e-06, 5.98458e-23
0.148623, 8.47813e-06, 6.12747e-23
0.149826, 8.82303e-06, 6.27362e-23
0.151039, 9.18202e-06, 6.42323e-23
0.152262, 9.55568e-06, 6.57636e-23
0.153495, 9.94462e-06, 6.73309e-23
0.154737, 1.03494e-05, 6.89335e-23
0.15599, 1.07708e-05, 7.05748e-23
0.157253, 1.12094e-05, 7.22542e-23
0.158526, 1.1666e-05, 7.39724e-23
0.159809, 1.21412e-05, 7.57303e-23
0.161103, 1.26358e-05, 7.75299e-23
0.162407, 1.31507e-05, 7.93707e-23
0.163722, 1.36867e-05, 8.12549e-23
0.165047, 1.42445e-05, 8.3182e-23
0.166384, 1.48252e-05, 8.51556e-23
0.167731, 1.54297e-05, 8.71737e-23
0.169088, 1.60588e-05, 8.92372e-23
0.170457, 1.67138e-05, 9.135e-23
0.171837, 1.73955e-05, 9.35114e-23
0.173228, 1.81051e-05, 9.57225e-23
0.174631, 1.88438e-05, 9.79858e-23
0.176045, 1.96127e-05, 1.00301e-22
0.17747, 2.04131e-05, 1.02668e-22
0.178907, 2.12463e-05, 1.05091e-22
0.180355, 2.21135e-05, 1.07568e-22
0.181815, 2.30163e-05, 1.10103e-22
0.183287, 2.39561e-05, 1.12696e-22
0.184771, 2.49343e-05, 1.15348e-22
0.186267, 2.59526e-05, 1.18061e-22
0.187775, 2.70126e-05, 1.20836e-22
0.189295, 2.81161e-05, 1.23674e-22
0.190827, 2.92647e-05, 1.26576e-22
0.192372, 3.04604e-05, 1.29546e-22
0.193929, 3.17051e-05, 1.32581e-22
0.195499, 3.30008e-05, 1.35687e-22
0.197082, 3.43496e-05, 1.38863e-22
0.198678, 3.57536e-05, 1.42112e-22
0.200286, 3.72152e-05, 1.45433e-22
0.201908, 3.87367e-05, 1.4883e-22
0.203542, 4.03206e-05, 1.52302e-22
0.20519, 4.19693e-05, 1.55854e-22
0.206851, 4.36857e-05, 1.59485e-22
0.208526, 4.54724e-05, 1.63198e-22
0.210214, 4.73324e-05, 1.66994e-22
0.211916, 4.92686e-05, 1.70876e-22
0.213631, 5.12842e-05, 1.74842e-22
0.215361, 5.33824e-05, 1.789e-22
0.217104, 5.55667e-05, 1.83046e-22
0.218862, 5.78406e-05, 1.87287e-22
0.220634, 6.02077e-05, 1.91621e-22
0.22242, 6.26719e-05, 1.9605e-22
0.224221, 6.52371e-05, 2.00579e-22
0.226036, 6.79076e-05, 2.05207e-22
0.227866, 7.06875e-05, 2.09938e-22
0.22971, 7.35816e-05, 2.14771e-22
0.23157, 7.65943e-05, 2.19713e-22
0.233445, 7.97306e-05, 2.24763e-22
0.235335, 8.29956e-05, 2.29924e-22
0.23724, 8.63945e-05, 2.35197e-22
0.23916, 8.99329e-05, 2.40584e-22
0.241097, 9.36165e-05, 2.46092e-22
0.243048, 9.74512e-05, 2.51715e-22
0.245016, 0.000101443, 2.57464e-22
0.247, 0.000105599, 2.63338e-22
0.248999, 0.000109926, 2.69336e-22
0.251015, 0.00011443, 2.75466e-22
0.253047, 0.000119118, 2.81726e-22
0.255096, 0.000124, 2.88123e-22
0.257161, 0.000129081, 2.94655e-22
0.259243, 0.000134371, 3.01328e-22
0.261342, 0.000139879, 3.08143e-22
0.263457, 0.000145612, 3.15101e-22
0.26559, 0.000151581, 3.22209e-22
0.26774, 0.000157794, 3.29467e-22
0.269908, 0.000164263, 3.3688e-22
0.272093, 0.000170998, 3.44447e-22
0.274296, 0.000178008, 3.52175e-22
0.276516, 0.000185307, 3.60062e-22
0.278755, 0.000192905, 3.68117e-22
0.281012, 0.000200816, 3.7634e-22
0.283287, 0.000209051, 3.84733e-22
0.28558, 0.000217624, 3.93299e-22
0.287892, 0.000226549, 4.02043e-22
0.290223, 0.000235841, 4.10968e-22
0.292572, 0.000245515, 4.20074e-22
0.294941, 0.000255585, 4.2937e-22
0.297329, 0.000266069, 4.38856e-22
0.299736, 0.000276984, 4.48533e-22
0.302162, 0.000288347, 4.58405e-22
0.304608, 0.000300177, 4.68478e-22
0.307074, 0.000312492, 4.78755e-22
0.30956, 0.000325314, 4.89238e-22
0.312066, 0.000338662, 4.99931e-22
0.314593, 0.000352558, 5.10841e-22
0.31714, 0.000367025, 5.21965e-22
0.319707, 0.000382086, 5.33307e-22
0.322295, 0.000397766, 5.44874e-22
0.324905, 0.000414091, 5.56673e-22
0.327535, 0.000431085, 5.68698e-22
0.330187, 0.000448778, 5.8096e-22
0.33286, 0.000467198, 5.93459e-22
0.335554, 0.000486374, 6.06196e-22
0.338271, 0.000506339, 6.19185e-22
0.341009, 0.000527123, 6.32418e-22
0.34377, 0.000548762, 6.45907e-22
0.346553, 0.000571289, 6.59652e-22
0.349359, 0.000594742, 6.73658e-22
0.352187, 0.000619159, 6.87925e-22
0.355038, 0.000644579, 7.0246e-22
0.357913, 0.000671043, 7.17271e-22
0.36081, 0.000698595, 7.3235e-22
0.363731, 0.000727279, 7.4771e-22
0.366676, 0.000757142, 7.63355e-22
0.369644, 0.000788231, 7.79281e-22
0.372637, 0.000820599, 7.95501e-22
0.375653, 0.000854296, 8.12009e-22
0.378695, 0.000889378, 8.28821e-22
0.38176, 0.000925902, 8.45925e-22
0.384851, 0.000963927, 8.6334e-22
0.387967, 0.00100351, 8.81062e-22
0.391108, 0.00104473, 8.99094e-22
0.394274, 0.00108764, 9.17438e-22
0.397466, 0.00113231, 9.36102e-22
0.400683, 0.00117882, 9.55082e-22
0.403927, 0.00122724, 9.74393e-22
0.407197, 0.00127765, 9.9403e-22
0.410494, 0.00133013, 1.014e-21
0.413817, 0.00138477, 1.0343e-21
0.417167, 0.00144165, 1.05494e-21
0.420544, 0.00150087, 1.07592e-21
0.423949, 0.00156253, 1.09725e-21
0.427381, 0.00162672, 1.11892e-21
0.430841, 0.00169355, 1.14094e-21
0.434329, 0.00176313, 1.16332e-21
0.437845, 0.00183556, 1.18604e-21
0.44139, 0.00191098, 1.20913e-21
0.444963, 0.00198949, 1.23257e-21
0.448566, 0.00207123, 1.25638e-21
0.452197, 0.00215633, 1.28055e-21
0.455858, 0.00224493, 1.30508e-21
0.459548, 0.00233718, 1.32999e-21
0.463269, 0.00243321, 1.35526e-21
0.467019, 0.00253319, 1.38091e-21
0.4708, 0.00263729, 1.40692e-21
0.474611, 0.00274566, 1.43331e-21
0.478454, 0.00285849, 1.46009e-21
0.482327, 0.00297595, 1.48723e-21
0.486232, 0.00309825, 1.51475e-21
0.490168, 0.00322557, 1.54265e-21
0.494136, 0.00335813, 1.57093e-21
0.498137, 0.00349613, 1.59959e-21
0.50217, 0.00363982, 1.62862e-21
0.506235, 0.0037894, 1.65804e-21
0.510333, 0.00394514, 1.68783e-21
0.514465, 0.00410729, 1.718e-21
0.51863, 0.00427609, 1.74855e-21
0.522828, 0.00445184, 1.77946e-21
0.527061, 0.00463482, 1.81076e-21
0.531328, 0.00482532, 1.84243e-21
0.535629, 0.00502365, 1.87447e-21
0.539966, 0.00523014, 1.90688e-21
0.544337, 0.00544511, 1.93966e-21
0.548744, 0.00566893, 1.9728e-21
0.553186, 0.00590195, 2.00629e-21
0.557665, 0.00614455, 2.04015e-21
0.562179, 0.00639713, 2.07436e-21
0.566731, 0.00666009, 2.10892e-21
0.571319, 0.00693386, 2.14382e-21
0.575944, 0.00721889, 2.17907e-21
0.580607, 0.00751565, 2.21465e-21
0.585307, 0.0078246, 2.25056e-21
0.590045, 0.00814626, 2.28679e-21
0.594822, 0.00848115, 2.32335e-21
0.599638, 0.00882981, 2.36022e-21
0.604492, 0.0091928, 2.39739e-21
0.609386, 0.00957072, 2.43487e-21
0.614319, 0.00996419, 2.47263e-21
0.619293, 0.0103738, 2.51068e-21
0.624306, 0.0108003, 2.549e-21
0.62936, 0.0112443, 2.58758e-21
0.634456, 0.0117066, 2.62644e-21
0.639592, 0.0121879, 2.66553e-21
0.64477, 0.012689, 2.70486e-21
0.64999, 0.0132107, 2.74442e-21
0.655252, 0.0137539, 2.78419e-21
0.660556, 0.0143194, 2.82417e-21
0.665904, 0.0149081, 2.86435e-21
0.671295, 0.0155211, 2.90471e-21
0.67673, 0.0161592, 2.94524e-21
0.682208, 0.0168236, 2.98592e-21
0.687731, 0.0175154, 3.02675e-21
0.693299, 0.0182355, 3.06771e-21
0.698912, 0.0189853, 3.10878e-21
0.70457, 0.019766, 3.14995e-21
0.710274, 0.0205787, 3.19122e-21
0.716024, 0.0214249, 3.23255e-21
0.721821, 0.0223059, 3.27394e-21
0.727664, 0.0232231, 3.31536e-21
0.733555, 0.024178, 3.35681e-21
0.739494, 0.0251722, 3.39826e-21
0.74548, 0.0262073, 3.4397e-21
0.751516, 0.0272849, 3.48112e-21
0.7576, 0.0284069, 3.52248e-21
0.763733, 0.029575, 3.56378e-21
0.769916, 0.0307912, 3.60499e-21
0.776149, 0.0320573, 3.6461e-21
0.782432, 0.0333756, 3.68709e-21
0.788767, 0.0347481, 3.72793e-21
0.795152, 0.036177, 3.7686e-21
0.801589, 0.0376647, 3.80909e-21
0.808079, 0.0392136, 3.84938e-21
0.814621, 0.0408262, 3.88945e-21
0.821216, 0.0425051, 3.92926e-21
0.827864, 0.044253, 3.9688e-21
0.834566, 0.0460729, 4.00805e-21
0.841322, 0.0479676, 4.04699e-21
0.848134, 0.0499402, 4.0856e-21
0.855, 0.051994, 4.12385e-21
0.861922, 0.0541323, 4.16172e-21
0.868899, 0.0563584, 4.19918e-21
0.875934, 0.0586762, 4.23622e-21
0.883025, 0.0610893, 4.27281e-21
0.890174, 0.0636016, 4.30893e-21
0.89738, 0.0662173, 4.34456e-21
0.904645, 0.0689406, 4.37967e-21
0.911969, 0.0717759, 4.41424e-21
0.919352, 0.0747278, 4.44825e-21
0.926795, 0.0778011, 4.48167e-21
0.934298, 0.0810008, 4.51449e-21
0.941861, 0.0843321, 4.54667e-21
0.949486, 0.0878005, 4.5782e-21
0.957173, 0.0914115, 4.60906e-21
0.964922, 0.0951711, 4.63922e-21
0.972734, 0.0990852, 4.66866e-21
0.980609, 0.10316, 4.69736e-21
0.988547, 0.107403, 4.7253e-21
0.99655, 0.111821, 4.75245e-21
1.00462, 0.11642, 4.77881e-21
1.01275, 0.121208, 4.80432e-21
1.02095, 0.126193, 4.82901e-21
1.02922, 0.131383, 4.85284e-21
1.03755, 0.136787, 4.87577e-21
1.04595, 0.142413, 4.8978e-21
1.05441, 0.14827, 4.91889e-21
1.06295, 0.154368, 4.93908e-21
1.07156, 0.160718, 4.95831e-21
1.08023, 0.167328, 4.97655e-21
1.08898, 0.17421, 4.99382e-21
1.09779, 0.181376, 5.01007e-21
1.10668, 0.188836, 5.02532e-21
1.11564, 0.196603, 5.03954e-21
1.12467, 0.204689, 5.0527e-21
1.13378, 0.213108, 5.06482e-21
1.14295, 0.221873, 5.07586e-21
1.15221, 0.230999, 5.08583e-21
1.16154, 0.2405, 5.09471e-21
1.17094, 0.250393, 5.10249e-21
1.18042, 0.260692, 5.10916e-21
1.18997, 0.271414, 5.11471e-21
1.19961, 0.282578, 5.11914e-21
1.20932, 0.294201, 5.12245e-21
1.21911, 0.306302, 5.12462e-21
1.22898, 0.318901, 5.12565e-21
1.23893, 0.332018, 5.12554e-21
1.24896, 0.345675, 5.12429e-21
1.25907, 0.359893, 5.12189e-21
