f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.39888e-17
0.008912, 5.76151e-11, 2.32288e-17
0.00898414, 5.91038e-11, 2.2493e-17
0.00905688, 6.06335e-11, 2.17803e-17
0.0091302, 6.22055e-11, 2.10902e-17
0.00920411, 6.38208e-11, 2.0422e-17
0.00927863, 6.54809e-11, 1.97749e-17
0.00935374, 6.7187e-11, 1.91483e-17
0.00942947, 6.89404e-11, 1.85415e-17
0.00950581, 7.07424e-11, 1.7954e-17
0.00958276, 7.25946e-11, 1.73851e-17
0.00966034, 7.44984e-11, 1.68341e-17
0.00973855, 7.64553e-11, 1.63006e-17
0.00981739, 7.84668e-11, 1.57841e-17
0.00989687, 8.05346e-11, 1.52838e-17
0.00997699, 8.26603e-11, 1.47995e-17
0.0100578, 8.48456e-11, 1.43302e-17
0.0101392, 8.70923e-11, 1.38761e-17
0.0102213, 8.94022e-11, 1.34363e-17
0.010304, 9.17772e-11, 1.30106e-17
0.0103874, 9.42192e-11, 1.25983e-17
0.0104715, 9.67302e-11, 1.2199e-17
0.0105563, 9.93123e-11, 1.18122e-17
0.0106418, 1.01968e-10, 1.14376e-17
0.0107279, 1.04698e-10, 1.10753e-17
0.0108148, 1.07506e-10, 1.0724e-17
0.0109023, 1.10395e-10, 1.03842e-17
0.0109906, 1.13365e-10, 1.00549e-17
0.0110796, 1.16421e-10, 9.73607e-18
0.0111693, 1.19564e-10, 9.42741e-18
0.0112597, 1.22797e-10, 9.12861e-18
0.0113508, 1.26123e-10, 8.83938e-18
0.0114427, 1.29545e-10, 8.55912e-18
0.0115354, 1.33065e-10, 8.28758e-18
0.0116287, 1.36687e-10, 8.02507e-18
0.0117229, 1.40414e-10, 7.77048e-18
0.0118178, 1.44249e-10, 7.52412e-18
0.0119135, 1.48195e-10, 7.2855e-18
0.0120099, 1.52255e-10, 7.05461e-18
0.0121071, 1.56434e-10, 6.83099e-18
0.0122052, 1.60735e-10, 6.61422e-18
0.012304, 1.65162e-10, 6.40451e-18
0.0124036, 1.69718e-10, 6.20145e-18
0.012504, 1.74407e-10, 6.00484e-18
0.0126052, 1.79235e-10, 5.81448e-18
0.0127073, 1.84205e-10, 5.63001e-18
0.0128101, 1.89321e-10, 5.45161e-18
0.0129138, 1.94589e-10, 5.27875e-18
0.0130184, 2.00012e-10, 5.11127e-18
0.0131238, 2.05597e-10, 4.94917e-18
0.01323, 2.11347e-10, 4.79229e-18
0.0133371, 2.17269e-10, 4.64032e-18
0.0134451, 2.23368e-10, 4.49313e-18
0.013554, 2.29648e-10, 4.35057e-18
0.0136637, 2.36117e-10, 4.21263e-18
0.0137743, 2.4278e-10, 4.07905e-18
0.0138858, 2.49643e-10, 3.9497e-18
0.0139982, 2.56714e-10, 3.82445e-18
0.0141116, 2.63997e-10, 3.70308e-18
0.0142258, 2.71501e-10, 3.58568e-18
0.014341, 2.79232e-10, 3.47192e-18
0.0144571, 2.87198e-10, 3.36181e-18
0.0145741, 2.95407e-10, 3.25522e-18
0.0146921, 3.03866e-10, 3.15196e-18
0.014811, 3.12583e-10, 3.05203e-18
0.0149309, 3.21567e-10, 2.95523e-18
0.0150518, 3.30827e-10, 2.86147e-18
0.0151737, 3.40371e-10, 2.77068e-18
0.0152965, 3.50209e-10, 2.68283e-18
0.0154203, 3.60351e-10, 2.59776e-18
0.0155452, 3.70807e-10, 2.51532e-18
0.015671, 3.81587e-10, 2.43556e-18
0.0157979, 3.92701e-10, 2.35829e-18
0.0159258, 4.04161e-10, 2.28348e-18
0.0160547, 4.15979e-10, 2.21106e-18
0.0161847, 4.28166e-10, 2.14091e-18
0.0163157, 4.40734e-10, 2.07302e-18
0.0164478, 4.53697e-10, 2.00725e-18
0.016581, 4.67067e-10, 1.94356e-18
0.0167152, 4.80859e-10, 1.88192e-18
0.0168505, 4.95086e-10, 1.82223e-18
0.0169869, 5.09763e-10, 1.76443e-18
0.0171245, 5.24905e-10, 1.70843e-18
0.0172631, 5.40528e-10, 1.65425e-18
0.0174028, 5.56649e-10, 1.60179e-18
0.0175437, 5.73284e-10, 1.55097e-18
0.0176858, 5.9045e-10, 1.50174e-18
0.0178289, 6.08167e-10, 1.45413e-18
0.0179733, 6.26452e-10, 1.40798e-18
0.0181188, 6.45325e-10, 1.36331e-18
0.0182655, 6.64806e-10, 1.32006e-18
0.0184133, 6.84917e-10, 1.2782e-18
0.0185624, 7.05678e-10, 1.23764e-18
0.0187127, 7.27113e-10, 1.19837e-18
0.0188642, 7.49244e-10, 1.16035e-18
0.0190169, 7.72096e-10, 1.12354e-18
0.0191708, 7.95694e-10, 1.08791e-18
0.019326, 8.20063e-10, 1.0534e-18
0.0194825, 8.45231e-10, 1.01997e-18
0.0196402, 8.71225e-10, 9.87612e-19
0.0197992, 8.98075e-10, 9.56279e-19
0.0199595, 9.25809e-10, 9.25937e-19
0.0201211, 9.54459e-10, 8.96558e-19
0.020284, 9.84058e-10, 8.68112e-19
0.0204482, 1.01464e-09, 8.40572e-19
0.0206138, 1.04624e-09, 8.13893e-19
0.0207806, 1.07888e-09, 7.88083e-19
0.0209489, 1.11262e-09, 7.6307e-19
0.0211185, 1.14749e-09, 7.38859e-19
0.0212894, 1.18352e-09, 7.15425e-19
0.0214618, 1.22077e-09, 6.9272e-19
0.0216355, 1.25926e-09, 6.70747e-19
0.0218107, 1.29906e-09, 6.4946e-19
0.0219873, 1.3402e-09, 6.28851e-19
0.0221653, 1.38273e-09, 6.08898e-19
0.0223447, 1.4267e-09, 5.89583e-19
0.0225256, 1.47216e-09, 5.70876e-19
0.022708, 1.51917e-09, 5.52759e-19
0.0228918, 1.56779e-09, 5.35224e-19
0.0230771, 1.61806e-09, 5.18244e-19
0.0232639, 1.67006e-09, 5.01802e-19
0.0234523, 1.72384e-09, 4.85875e-19
0.0236421, 1.77946e-09, 4.70463e-19
0.0238335, 1.83701e-09, 4.55535e-19
0.0240265, 1.89653e-09, 4.41078e-19
0.024221, 1.95811e-09, 4.27083e-19
0.0244171, 2.02183e-09, 4.1353e-19
0.0246148, 2.08775e-09, 4.00407e-19
0.024814, 2.15596e-09, 3.87707e-19
0.0250149, 2.22655e-09, 3.75404e-19
0.0252174, 2.2996e-09, 3.63493e-19
0.0254216, 2.3752e-09, 3.51956e-19
0.0256274, 2.45345e-09, 3.40788e-19
0.0258349, 2.53443e-09, 3.29973e-19
0.026044, 2.61827e-09, 3.19505e-19
0.0262549, 2.70505e-09, 3.09365e-19
0.0264674, 2.79489e-09, 2.9955e-19
0.0266817, 2.8879e-09, 2.90044e-19
0.0268977, 2.9842e-09, 2.80841e-19
0.0271154, 3.08391e-09, 2.71931e-19
0.027335, 3.18716e-09, 2.63299e-19
0.0275562, 3.29409e-09, 2.54948e-19
0.0277793, 3.40481e-09, 2.46857e-19
0.0280042, 3.51949e-09, 2.39024e-19
0.0282309, 3.63826e-09, 2.31439e-19
0.0284595, 3.76128e-09, 2.24094e-19
0.0286899, 3.88871e-09, 2.16983e-19
0.0289222, 4.02072e-09, 2.10096e-19
0.0291563, 4.15747e-09, 2.03431e-19
0.0293923, 4.29915e-09, 1.96976e-19
0.0296303, 4.44594e-09, 1.90725e-19
0.0298702, 4.59803e-09, 1.84672e-19
0.030112, 4.75562e-09, 1.78812e-19
0.0303558, 4.91893e-09, 1.73137e-19
0.0306015, 5.08816e-09, 1.67644e-19
0.0308493, 5.26354e-09, 1.62323e-19
0.031099, 5.44531e-09, 1.57173e-19
0.0313508, 5.6337e-09, 1.52185e-19
0.0316046, 5.82897e-09, 1.47356e-19
0.0318604, 6.03139e-09, 1.42681e-19
0.0321184, 6.24121e-09, 1.38152e-19
0.0323784, 6.45873e-09, 1.33768e-19
0.0326405, 6.68424e-09, 1.29523e-19
0.0329048, 6.91805e-09, 1.25412e-19
0.0331711, 7.16046e-09, 1.21434e-19
0.0334397, 7.41181e-09, 1.1758e-19
0.0337104, 7.67245e-09, 1.13848e-19
0.0339833, 7.94273e-09, 1.10236e-19
0.0342584, 8.22301e-09, 1.06738e-19
0.0345358, 8.51369e-09, 1.0335e-19
0.0348154, 8.81516e-09, 1.0007e-19
0.0350972, 9.12784e-09, 9.6895e-20
0.0353813, 9.45216e-09, 9.38205e-20
0.0356678, 9.78857e-09, 9.08425e-20
0.0359565, 1.01375e-08, 8.79603e-20
0.0362476, 1.04995e-08, 8.51688e-20
0.0365411, 1.08751e-08, 8.24656e-20
0.0368369, 1.12647e-08, 7.98488e-20
0.0371351, 1.1669e-08, 7.7315e-20
0.0374358, 1.20884e-08, 7.48609e-20
0.0377388, 1.25236e-08, 7.24858e-20
0.0380443, 1.29751e-08, 7.01856e-20
0.0383523, 1.34437e-08, 6.79582e-20
0.0386628, 1.393e-08, 6.58015e-20
0.0389758, 1.44346e-08, 6.37133e-20
0.0392914, 1.49584e-08, 6.1691e-20
0.0396095, 1.55019e-08, 5.97332e-20
0.0399301, 1.60661e-08, 5.78379e-20
0.0402534, 1.66517e-08, 5.60022e-20
0.0405793, 1.72595e-08, 5.42249e-20
0.0409078, 1.78904e-08, 5.25041e-20
0.041239, 1.85454e-08, 5.08378e-20
0.0415728, 1.92253e-08, 4.92247e-20
0.0419094, 1.99311e-08, 4.76624e-20
0.0422487, 2.06639e-08, 4.61497e-20
0.0425907, 2.14247e-08, 4.46853e-20
0.0429355, 2.22147e-08, 4.32672e-20
0.0432831, 2.30349e-08, 4.18941e-20
0.0436335, 2.38865e-08, 4.05646e-20
0.0439867, 2.47708e-08, 3.92774e-20
0.0443428, 2.56891e-08, 3.80309e-20
0.0447018, 2.66427e-08, 3.68239e-20
0.0450637, 2.76331e-08, 3.56553e-20
0.0454285, 2.86615e-08, 3.45238e-20
0.0457963, 2.97297e-08, 3.34281e-20
0.0461671, 3.0839e-08, 3.23671e-20
0.0465408, 3.19912e-08, 3.134e-20
0.0469176, 3.3188e-08, 3.03454e-20
0.0472974, 3.4431e-08, 2.93824e-20
0.0476803, 3.57222e-08, 2.845e-20
0.0480663, 3.70635e-08, 2.75471e-20
0.0484555, 3.84568e-08, 2.66727e-20
0.0488477, 3.99042e-08, 2.58264e-20
0.0492432, 4.14079e-08, 2.50067e-20
0.0496418, 4.297e-08, 2.42132e-20
0.0500437, 4.45929e-08, 2.34447e-20
0.0504489, 4.62791e-08, 2.27006e-20
0.0508573, 4.8031e-08, 2.19802e-20
0.051269, 4.98512e-08, 2.12826e-20
0.0516841, 5.17425e-08, 2.06072e-20
0.0521025, 5.37078e-08, 1.99532e-20
0.0525243, 5.57498e-08, 1.932e-20
0.0529495, 5.78718e-08, 1.87068e-20
0.0533782, 6.00769e-08, 1.81131e-20
0.0538103, 6.23683e-08, 1.75383e-20
0.0542459, 6.47497e-08, 1.69817e-20
0.0546851, 6.72245e-08, 1.64428e-20
0.0551278, 6.97965e-08, 1.59209e-20
0.0555741, 7.24695e-08, 1.54157e-20
0.056024, 7.52477e-08, 1.49264e-20
0.0564776, 7.81352e-08, 1.44527e-20
0.0569348, 8.11363e-08, 1.3994e-20
0.0573957, 8.42558e-08, 1.35499e-20
0.0578604, 8.74982e-08, 1.31199e-20
0.0583288, 9.08685e-08, 1.27035e-20
0.058801, 9.43718e-08, 1.23004e-20
0.059277, 9.80135e-08, 1.191e-20
0.0597569, 1.01799e-07, 1.1532e-20
0.0602407, 1.05735e-07, 1.1166e-20
0.0607284, 1.09826e-07, 1.08116e-20
0.06122, 1.14079e-07, 1.04685e-20
0.0617156, 1.185e-07, 1.01363e-20
0.0622153, 1.23097e-07, 9.81457e-21
0.0627189, 1.27876e-07, 9.50314e-21
0.0632267, 1.32845e-07, 9.20151e-21
0.0637386, 1.38011e-07, 8.90947e-21
0.0642546, 1.43382e-07, 8.62671e-21
0.0647747, 1.48966e-07, 8.35297e-21
0.0652991, 1.54773e-07, 8.08787e-21
0.0658278, 1.60811e-07, 7.83116e-21
0.0663607, 1.67089e-07, 7.58264e-21
0.0668979, 1.73617e-07, 7.342e-21
0.0674395, 1.80405e-07, 7.10899e-21
0.0679855, 1.87463e-07, 6.88336e-21
0.0685359, 1.94803e-07, 6.6649e-21
0.0690907, 2.02436e-07, 6.45339e-21
0.0696501, 2.10374e-07, 6.24856e-21
0.0702139, 2.18629e-07, 6.05027e-21
0.0707823, 2.27213e-07, 5.85826e-21
0.0713554, 2.36141e-07, 5.67232e-21
0.071933, 2.45425e-07, 5.49232e-21
0.0725154, 2.55081e-07, 5.31799e-21
0.0731025, 2.65124e-07, 5.1492e-21
0.0736943, 2.75569e-07, 4.98579e-21
0.0742909, 2.86431e-07, 4.82756e-21
0.0748923, 2.9773e-07, 4.67435e-21
0.0754986, 3.09481e-07, 4.526e-21
0.0761098, 3.21703e-07, 4.38236e-21
0.076726, 3.34416e-07, 4.24327e-21
0.0773471, 3.47639e-07, 4.10861e-21
0.0779733, 3.61393e-07, 3.97821e-21
0.0786046, 3.75699e-07, 3.85195e-21
0.0792409, 3.9058e-07, 3.72971e-21
0.0798824, 4.06059e-07, 3.61134e-21
0.0805291, 4.22161e-07, 3.49673e-21
0.0811811, 4.3891e-07, 3.38574e-21
0.0818383, 4.56333e-07, 3.27829e-21
0.0825008, 4.74458e-07, 3.17425e-21
0.0831687, 4.93312e-07, 3.07351e-21
0.083842, 5.12925e-07, 2.97597e-21
0.0845208, 5.33329e-07, 2.88151e-21
0.085205, 5.54555e-07, 2.79007e-21
0.0858948, 5.76637e-07, 2.70152e-21
0.0865902, 5.99609e-07, 2.61578e-21
0.0872912, 6.23508e-07, 2.53276e-21
0.0879979, 6.48372e-07, 2.45238e-21
0.0887103, 6.74238e-07, 2.37454e-21
0.0894285, 7.0115e-07, 2.29918e-21
0.0901524, 7.29148e-07, 2.22622e-21
0.0908823, 7.58277e-07, 2.15556e-21
0.091618, 7.88584e-07, 2.08715e-21
0.0923597, 8.20115e-07, 2.02091e-21
0.0931075, 8.52921e-07, 1.95677e-21
0.0938612, 8.87054e-07, 1.89467e-21
0.0946211, 9.22568e-07, 1.83454e-21
0.0953871, 9.59519e-07, 1.77632e-21
0.0961593, 9.97966e-07, 1.71994e-21
0.0969378, 1.03797e-06, 1.66535e-21
0.0977226, 1.07959e-06, 1.6125e-21
0.0985137, 1.1229e-06, 1.56132e-21
0.0993113, 1.16796e-06, 1.51177e-21
0.100115, 1.21485e-06, 1.46381e-21
0.100926, 1.26364e-06, 1.41732e-21
0.101743, 1.31441e-06, 1.37234e-21
0.102566, 1.36724e-06, 1.32882e-21
0.103397, 1.42221e-06, 1.28662e-21
0.104234, 1.47941e-06, 1.24579e-21
0.105078, 1.53893e-06, 1.20624e-21
0.105928, 1.60087e-06, 1.16799e-21
0.106786, 1.66532e-06, 1.1309e-21
0.10765, 1.73239e-06, 1.09503e-21
0.108522, 1.80218e-06, 1.06026e-21
0.109401, 1.87481e-06, 1.02659e-21
0.110286, 1.95039e-06, 9.94032e-22
0.111179, 2.02904e-06, 9.62479e-22
0.112079, 2.11088e-06, 9.31935e-22
0.112986, 2.19606e-06, 9.02369e-22
0.113901, 2.28469e-06, 8.73721e-22
0.114823, 2.37693e-06, 8.45994e-22
0.115753, 2.47293e-06, 8.19132e-22
0.11669, 2.57282e-06, 7.93138e-22
0.117635, 2.67679e-06, 7.67957e-22
0.118587, 2.78498e-06, 7.43593e-22
0.119547, 2.89758e-06, 7.19994e-22
0.120515, 3.01476e-06, 6.97139e-22
0.12149, 3.13671e-06, 6.75028e-22
0.122474, 3.26363e-06, 6.53595e-22
0.123466, 3.39572e-06, 6.32841e-22
0.124465, 3.53319e-06, 6.12767e-22
0.125473, 3.67626e-06, 5.93312e-22
0.126488, 3.82516e-06, 5.74496e-22
0.127513, 3.98013e-06, 5.56246e-22
0.128545, 4.14142e-06, 5.38597e-22
0.129585, 4.30928e-06, 5.21514e-22
0.130635, 4.48398e-06, 5.04948e-22
0.131692, 4.66581e-06, 4.88931e-22
0.132758, 4.85505e-06, 4.73415e-22
0.133833, 5.05202e-06, 4.58387e-22
0.134916, 5.25701e-06, 4.43845e-22
0.136009, 5.47038e-06, 4.29749e-22
0.13711, 5.69245e-06, 4.16111e-22
0.13822, 5.92358e-06, 4.02905e-22
0.139339, 6.16414e-06, 3.90117e-22
0.140467, 6.41453e-06, 3.77736e-22
0.141604, 6.67514e-06, 3.6575e-22
0.14275, 6.94638e-06, 3.54146e-22
0.143906, 7.22871e-06, 3.42903e-22
0.145071, 7.52256e-06, 3.3202e-22
0.146246, 7.82842e-06, 3.21477e-22
0.147429, 8.14677e-06, 3.11283e-22
0.148623, 8.47813e-06, 3.014e-22
0.149826, 8.82303e-06, 2.91835e-22
0.151039, 9.18202e-06, 2.82573e-22
0.152262, 9.55568e-06, 2.73603e-22
0.153495, 9.94462e-06, 2.64917e-22
0.154737, 1.03494e-05, 2.56514e-22
0.15599, 1.07708e-05, 2.48371e-22
0.157253, 1.12094e-05, 2.40487e-22
0.158526, 1.1666e-05, 2.32855e-22
0.159809, 1.21412e-05, 2.25467e-22
0.161103, 1.26358e-05, 2.1831e-22
0.162407, 1.31507e-05, 2.11382e-22
0.163722, 1.36867e-05, 2.04673e-22
0.165047, 1.42445e-05, 1.98179e-22
0.166384, 1.48252e-05, 1.91885e-22
0.167731, 1.54297e-05, 1.85795e-22
0.169088, 1.60588e-05, 1.79902e-22
0.170457, 1.67138e-05, 1.74192e-22
0.171837, 1.73955e-05, 1.68664e-22
0.173228, 1.81051e-05, 1.63311e-22
0.174631, 1.88438e-05, 1.58126e-22
0.176045, 1.96127e-05, 1.53106e-22
0.17747, 2.04131e-05, 1.48248e-22
0.178907, 2.12463e-05, 1.43542e-22
0.180355, 2.21135e-05, 1.38988e-22
0.181815, 2.30163e-05, 1.34577e-22
0.183287, 2.39561e-05, 1.30305e-22
0.184771, 2.49343e-05, 1.26169e-22
0.186267, 2.59526e-05, 1.22165e-22
0.187775, 2.70126e-05, 1.18287e-22
0.189295, 2.81161e-05, 1.14533e-22
0.190827, 2.92647e-05, 1.109e-22
0.192372, 3.04604e-05, 1.0738e-22
0.193929, 3.17051e-05, 1.03972e-22
0.195499, 3.30008e-05, 1.00673e-22
0.197082, 3.43496e-05, 9.74768e-23
0.198678, 3.57536e-05, 9.43822e-23
0.200286, 3.72152e-05, 9.13875e-23
0.201908, 3.87367e-05, 8.84861e-23
0.203542, 4.03206e-05, 8.56788e-23
0.20519, 4.19693e-05, 8.29592e-23
0.206851, 4.36857e-05, 8.03265e-23
0.208526, 4.54724e-05, 7.77765e-23
0.210214, 4.73324e-05, 7.53083e-23
0.211916, 4.92686e-05, 7.2918e-23
0.213631, 5.12842e-05, 7.06045e-23
0.215361, 5.33824e-05, 6.8363e-23
0.217104, 5.55667e-05, 6.6194e-23
0.218862, 5.78406e-05, 6.40927e-23
0.220634, 6.02077e-05, 6.20583e-23
0.22242, 6.26719e-05, 6.00889e-23
0.224221, 6.52371e-05, 5.81815e-23
0.226036, 6.79076e-05, 5.63351e-23
0.227866, 7.06875e-05, 5.45471e-23
0.22971, 7.35816e-05, 5.28166e-23
0.23157, 7.65943e-05, 5.114e-23
0.233445, 7.97306e-05, 4.95167e-23
0.235335, 8.29956e-05, 4.79451e-23
0.23724, 8.63945e-05, 4.64236e-23
0.23916, 8.99329e-05, 4.49506e-23
0.241097, 9.36165e-05, 4.35234e-23
0.243048, 9.74512e-05, 4.21427e-23
0.245016, 0.000101443, 4.08049e-23
0.247, 0.000105599, 3.95096e-23
0.248999, 0.000109926, 3.8256e-23
0.251015, 0.00011443, 3.70418e-23
0.253047, 0.000119118, 3.58662e-23
0.255096, 0.000124, 3.47277e-23
0.257161, 0.000129081, 3.36256e-23
0.259243, 0.000134371, 3.25583e-23
0.261342, 0.000139879, 3.15249e-23
0.263457, 0.000145612, 3.05247e-23
0.26559, 0.000151581, 2.95559e-23
0.26774, 0.000157794, 2.86179e-23
0.269908, 0.000164263, 2.77094e-23
0.272093, 0.000170998, 2.683e-23
0.274296, 0.000178008, 2.59784e-23
0.276516, 0.000185307, 2.51541e-23
0.278755, 0.000192905, 2.43557e-23
0.281012, 0.000200816, 2.35826e-23
0.283287, 0.000209051, 2.28341e-23
0.28558, 0.000217624, 2.21095e-23
0.287892, 0.000226549, 2.14078e-23
0.290223, 0.000235841, 2.07283e-23
0.292572, 0.000245515, 2.00706e-23
0.294941, 0.000255585, 1.94335e-23
0.297329, 0.000266069, 1.88166e-23
0.299736, 0.000276984, 1.82195e-23
0.302162, 0.000288347, 1.76413e-23
0.304608, 0.000300177, 1.70815e-23
0.307074, 0.000312492, 1.65394e-23
0.30956, 0.000325314, 1.60144e-23
0.312066, 0.000338662, 1.55062e-23
0.314593, 0.000352558, 1.50139e-23
0.31714, 0.000367025, 1.45374e-23
0.319707, 0.000382086, 1.40761e-23
0.322295, 0.000397766, 1.36294e-23
0.324905, 0.000414091, 1.31967e-23
0.327535, 0.000431085, 1.27779e-23
0.330187, 0.000448778, 1.23723e-23
0.33286, 0.000467198, 1.19797e-23
0.335554, 0.000486374, 1.15996e-23
0.338271, 0.000506339, 1.12314e-23
0.341009, 0.000527123, 1.0875e-23
0.34377, 0.000548762, 1.05298e-23
0.346553, 0.000571289, 1.01956e-23
0.349359, 0.000594742, 9.87196e-24
0.352187, 0.000619159, 9.55868e-24
0.355038, 0.000644579, 9.25533e-24
0.357913, 0.000671043, 8.96152e-24
0.36081, 0.000698595, 8.67715e-24
0.363731, 0.000727279, 8.40176e-24
0.366676, 0.000757142, 8.13507e-24
0.369644, 0.000788231, 7.87693e-24
0.372637, 0.000820599, 7.62689e-24
0.375653, 0.000854296, 7.38489e-24
0.378695, 0.000889378, 7.15045e-24
0.38176, 0.000925902, 6.92357e-24
0.384851, 0.000963927, 6.7038e-24
0.387967, 0.00100351, 6.49101e-24
0.391108, 0.00104473, 6.28499e-24
0.394274, 0.00108764, 6.08554e-24
0.397466, 0.00113231, 5.89239e-24
0.400683, 0.00117882, 5.70542e-24
0.403927, 0.00122724, 5.52434e-24
0.407197, 0.00127765, 5.34901e-24
0.410494, 0.00133013, 5.17922e-24
0.413817, 0.00138477, 5.01485e-24
0.417167, 0.00144165, 4.8557e-24
0.420544, 0.00150087, 4.7016e-24
0.423949, 0.00156253, 4.55237e-24
0.427381, 0.00162672, 4.40789e-24
0.430841, 0.00169355, 4.26799e-24
0.434329, 0.00176313, 4.13253e-24
0.437845, 0.00183556, 4.00138e-24
0.44139, 0.00191098, 3.87438e-24
0.444963, 0.00198949, 3.75142e-24
0.448566, 0.00207123, 3.63234e-24
0.452197, 0.00215633, 3.51707e-24
0.455858, 0.00224493, 3.40544e-24
0.459548, 0.00233718, 3.29737e-24
0.463269, 0.00243321, 3.1927e-24
0.467019, 0.00253319, 3.09139e-24
0.4708, 0.00263729, 2.99327e-24
0.474611, 0.00274566, 2.89828e-24
0.478454, 0.00285849, 2.80628e-24
0.482327, 0.00297595, 2.71722e-24
0.486232, 0.00309825, 2.63098e-24
0.490168, 0.00322557, 2.54749e-24
0.494136, 0.00335813, 2.46664e-24
0.498137, 0.00349613, 2.38834e-24
0.50217, 0.00363982, 2.31254e-24
0.506235, 0.0037894, 2.23915e-24
0.510333, 0.00394514, 2.16809e-24
0.514465, 0.00410729, 2.09927e-24
0.51863, 0.00427609, 2.03264e-24
0.522828, 0.00445184, 1.96814e-24
0.527061, 0.00463482, 1.90567e-24
0.531328, 0.00482532, 1.84519e-24
0.535629, 0.00502365, 1.78663e-24
0.539966, 0.00523014, 1.72992e-24
0.544337, 0.00544511, 1.67502e-24
0.548744, 0.00566893, 1.62186e-24
0.553186, 0.00590195, 1.57039e-24
0.557665, 0.00614455, 1.52054e-24
0.562179, 0.00639713, 1.47229e-24
0.566731, 0.00666009, 1.42556e-24
0.571319, 0.00693386, 1.38031e-24
0.575944, 0.00721889, 1.33651e-24
0.580607, 0.00751565, 1.29409e-24
0.585307, 0.0078246, 1.25302e-24
0.590045, 0.00814626, 1.21325e-24
0.594822, 0.00848115, 1.17475e-24
0.599638, 0.00882981, 1.13746e-24
0.604492, 0.0091928, 1.10136e-24
0.609386, 0.00957072, 1.0664e-24
0.614319, 0.00996419, 1.03256e-24
0.619293, 0.0103738, 9.99787e-25
0.624306, 0.0108003, 9.68059e-25
0.62936, 0.0112443, 9.37336e-25
0.634456, 0.0117066, 9.07582e-25
0.639592, 0.0121879, 8.7878e-25
0.64477, 0.012689, 8.50889e-25
0.64999, 0.0132107, 8.23883e-25
0.655252, 0.0137539, 7.97735e-25
0.660556, 0.0143194, 7.7242e-25
0.665904, 0.0149081, 7.47903e-25
0.671295, 0.0155211, 7.24166e-25
0.67673, 0.0161592, 7.01181e-25
0.682208, 0.0168236, 6.7893e-25
0.687731, 0.0175154, 6.57382e-25
0.693299, 0.0182355, 6.36517e-25
0.698912, 0.0189853, 6.16314e-25
0.70457, 0.019766, 5.96754e-25
0.710274, 0.0205787, 5.77814e-25
0.716024, 0.0214249, 5.59476e-25
0.721821, 0.0223059, 5.41719e-25
0.727664, 0.0232231, 5.24528e-25
0.733555, 0.024178, 5.0788e-25
0.739494, 0.0251722, 4.9176e-25
0.74548, 0.0262073, 4.76155e-25
0.751516, 0.0272849, 4.61041e-25
0.7576, 0.0284069, 4.46408e-25
0.763733, 0.029575, 4.32241e-25
0.769916, 0.0307912, 4.18522e-25
0.776149, 0.0320573, 4.05239e-25
0.782432, 0.0333756, 3.92379e-25
0.788767, 0.0347481, 3.79924e-25
0.795152, 0.036177, 3.67868e-25
0.801589, 0.0376647, 3.56193e-25
0.808079, 0.0392136, 3.44887e-25
0.814621, 0.0408262, 3.33941e-25
0.821216, 0.0425051, 3.23342e-25
0.827864, 0.044253, 3.13081e-25
0.834566, 0.0460729, 3.03144e-25
0.841322, 0.0479676, 2.93524e-25
0.848134, 0.0499402, 2.84207e-25
0.855, 0.051994, 2.75187e-25
0.861922, 0.0541323, 2.66453e-25
0.868899, 0.0563584, 2.57997e-25
0.875934, 0.0586762, 2.49808e-25
0.883025, 0.0610893, 2.4188e-25
0.890174, 0.0636016, 2.34203e-25
0.89738, 0.0662173, 2.26771e-25
0.904645, 0.0689406, 2.19573e-25
0.911969, 0.0717759, 2.12604e-25
0.919352, 0.0747278, 2.05857e-25
0.926795, 0.0778011, 1.99323e-25
0.934298, 0.0810008, 1.92997e-25
0.941861, 0.0843321, 1.86872e-25
0.949486, 0.0878005, 1.80941e-25
0.957173, 0.0914115, 1.75199e-25
0.964922, 0.0951711, 1.69638e-25
0.972734, 0.0990852, 1.64254e-25
0.980609, 0.10316, 1.59041e-25
0.988547, 0.107403, 1.53994e-25
0.99655, 0.111821, 1.49106e-25
1.00462, 0.11642, 1.44373e-25
1.01275, 0.121208, 1.39792e-25
1.02095, 0.126193, 1.35355e-25
1.02922, 0.131383, 1.31057e-25
1.03755, 0.136787, 1.26898e-25
1.04595, 0.142413, 1.22871e-25
1.05441, 0.14827, 1.18975e-25
1.06295, 0.154368, 1.15197e-25
1.07156, 0.160718, 1.11539e-25
1.08023, 0.167328, 1.08001e-25
1.08898, 0.17421, 1.04571e-25
1.09779, 0.181376, 1.01255e-25
1.10668, 0.188836, 9.80402e-26
1.11564, 0.196603, 9.49283e-26
1.12467, 0.204689, 9.19161e-26
1.13378, 0.213108, 8.89973e-26
1.14295, 0.221873, 8.61754e-26
1.15221, 0.230999, 8.34383e-26
1.16154, 0.2405, 8.07896e-26
1.17094, 0.250393, 7.82265e-26
1.18042, 0.260692, 7.57436e-26
1.18997, 0.271414, 7.33412e-26
1.19961, 0.282578, 7.1012e-26
1.20932, 0.294201, 6.87586e-26
1.21911, 0.306302, 6.65765e-26
1.22898, 0.318901, 6.44634e-26
1.23893, 0.332018, 6.24173e-26
1.24896, 0.345675, 6.04363e-26
1.25907, 0.359893, 5.85184e-26
