f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.99174e-39
0.008912, 5.76151e-11, 5.11396e-39
0.00898414, 5.91038e-11, 5.23915e-39
0.00905688, 6.06335e-11, 5.36744e-39
0.0091302, 6.22055e-11, 5.49886e-39
0.00920411, 6.38208e-11, 5.63348e-39
0.00927863, 6.54809e-11, 5.77143e-39
0.00935374, 6.7187e-11, 5.91272e-39
0.00942947, 6.89404e-11, 6.0575e-39
0.00950581, 7.07424e-11, 6.20582e-39
0.00958276, 7.25946e-11, 6.35775e-39
0.00966034, 7.44984e-11, 6.51341e-39
0.00973855, 7.64553e-11, 6.6729e-39
0.00981739, 7.84668e-11, 6.83627e-39
0.00989687, 8.05346e-11, 7.00366e-39
0.00997699, 8.26603e-11, 7.17513e-39
0.0100578, 8.48456e-11, 7.3509e-39
0.0101392, 8.70923e-11, 7.53082e-39
0.0102213, 8.94022e-11, 7.71524e-39
0.010304, 9.17772e-11, 7.90403e-39
0.0103874, 9.42192e-11, 8.09751e-39
0.0104715, 9.67302e-11, 8.29579e-39
0.0105563, 9.93123e-11, 8.49897e-39
0.0106418, 1.01968e-10, 8.70716e-39
0.0107279, 1.04698e-10, 8.92021e-39
0.0108148, 1.07506e-10, 9.13874e-39
0.0109023, 1.10395e-10, 9.36236e-39
0.0109906, 1.13365e-10, 9.59169e-39
0.0110796, 1.16421e-10, 9.8266e-39
0.0111693, 1.19564e-10, 1.00672e-38
0.0112597, 1.22797e-10, 1.03136e-38
0.0113508, 1.26123e-10, 1.0566e-38
0.0114427, 1.29545e-10, 1.08247e-38
0.0115354, 1.33065e-10, 1.10899e-38
0.0116287, 1.36687e-10, 1.13612e-38
0.0117229, 1.40414e-10, 1.16395e-38
0.0118178, 1.44249e-10, 1.19245e-38
0.0119135, 1.48195e-10, 1.22166e-38
0.0120099, 1.52255e-10, 1.25155e-38
0.0121071, 1.56434e-10, 1.28219e-38
0.0122052, 1.60735e-10, 1.31361e-38
0.012304, 1.65162e-10, 1.34577e-38
0.0124036, 1.69718e-10, 1.37871e-38
0.012504, 1.74407e-10, 1.41246e-38
0.0126052, 1.79235e-10, 1.44704e-38
0.0127073, 1.84205e-10, 1.48248e-38
0.0128101, 1.89321e-10, 1.51875e-38
0.0129138, 1.94589e-10, 1.55594e-38
0.0130184, 2.00012e-10, 1.59405e-38
0.0131238, 2.05597e-10, 1.63308e-38
0.01323, 2.11347e-10, 1.67305e-38
0.0133371, 2.17269e-10, 1.71401e-38
0.0134451, 2.23368e-10, 1.75599e-38
0.013554, 2.29648e-10, 1.799e-38
0.0136637, 2.36117e-10, 1.84304e-38
0.0137743, 2.4278e-10, 1.88816e-38
0.0138858, 2.49643e-10, 1.93438e-38
0.0139982, 2.56714e-10, 1.98174e-38
0.0141116, 2.63997e-10, 2.03029e-38
0.0142258, 2.71501e-10, 2.07998e-38
0.014341, 2.79232e-10, 2.13092e-38
0.0144571, 2.87198e-10, 2.1831e-38
0.0145741, 2.95407e-10, 2.23653e-38
0.0146921, 3.03866e-10, 2.29129e-38
0.014811, 3.12583e-10, 2.34737e-38
0.0149309, 3.21567e-10, 2.40484e-38
0.0150518, 3.30827e-10, 2.46374e-38
0.0151737, 3.40371e-10, 2.52408e-38
0.0152965, 3.50209e-10, 2.58586e-38
0.0154203, 3.60351e-10, 2.64915e-38
0.0155452, 3.70807e-10, 2.71405e-38
0.015671, 3.81587e-10, 2.78047e-38
0.0157979, 3.92701e-10, 2.84857e-38
0.0159258, 4.04161e-10, 2.91831e-38
0.0160547, 4.15979e-10, 2.98975e-38
0.0161847, 4.28166e-10, 3.06297e-38
0.0163157, 4.40734e-10, 3.13794e-38
0.0164478, 4.53697e-10, 3.21478e-38
0.016581, 4.67067e-10, 3.29352e-38
0.0167152, 4.80859e-10, 3.37414e-38
0.0168505, 4.95086e-10, 3.45674e-38
0.0169869, 5.09763e-10, 3.54136e-38
0.0171245, 5.24905e-10, 3.62812e-38
0.0172631, 5.40528e-10, 3.71693e-38
0.0174028, 5.56649e-10, 3.80789e-38
0.0175437, 5.73284e-10, 3.90113e-38
0.0176858, 5.9045e-10, 3.9967e-38
0.0178289, 6.08167e-10, 4.0945e-38
0.0179733, 6.26452e-10, 4.19479e-38
0.0181188, 6.45325e-10, 4.29749e-38
0.0182655, 6.64806e-10, 4.40272e-38
0.0184133, 6.84917e-10, 4.51047e-38
0.0185624, 7.05678e-10, 4.62093e-38
0.0187127, 7.27113e-10, 4.73408e-38
0.0188642, 7.49244e-10, 4.85e-38
0.0190169, 7.72096e-10, 4.96873e-38
0.0191708, 7.95694e-10, 5.09034e-38
0.019326, 8.20063e-10, 5.21497e-38
0.0194825, 8.45231e-10, 5.34269e-38
0.0196402, 8.71225e-10, 5.47348e-38
0.0197992, 8.98075e-10, 5.60749e-38
0.0199595, 9.25809e-10, 5.74479e-38
0.0201211, 9.54459e-10, 5.88546e-38
0.020284, 9.84058e-10, 6.02957e-38
0.0204482, 1.01464e-09, 6.17718e-38
0.0206138, 1.04624e-09, 6.32848e-38
0.0207806, 1.07888e-09, 6.48334e-38
0.0209489, 1.11262e-09, 6.64215e-38
0.0211185, 1.14749e-09, 6.80478e-38
0.0212894, 1.18352e-09, 6.97131e-38
0.0214618, 1.22077e-09, 7.14205e-38
0.0216355, 1.25926e-09, 7.31686e-38
0.0218107, 1.29906e-09, 7.49606e-38
0.0219873, 1.3402e-09, 7.67962e-38
0.0221653, 1.38273e-09, 7.86764e-38
0.0223447, 1.4267e-09, 8.06022e-38
0.0225256, 1.47216e-09, 8.25757e-38
0.022708, 1.51917e-09, 8.4598e-38
0.0228918, 1.56779e-09, 8.66688e-38
0.0230771, 1.61806e-09, 8.87905e-38
0.0232639, 1.67006e-09, 9.09642e-38
0.0234523, 1.72384e-09, 9.31921e-38
0.0236421, 1.77946e-09, 9.5473e-38
0.0238335, 1.83701e-09, 9.78105e-38
0.0240265, 1.89653e-09, 1.00206e-37
0.024221, 1.95811e-09, 1.02659e-37
0.0244171, 2.02183e-09, 1.05173e-37
0.0246148, 2.08775e-09, 1.07748e-37
0.024814, 2.15596e-09, 1.10385e-37
0.0250149, 2.22655e-09, 1.13088e-37
0.0252174, 2.2996e-09, 1.15857e-37
0.0254216, 2.3752e-09, 1.18694e-37
0.0256274, 2.45345e-09, 1.216e-37
0.0258349, 2.53443e-09, 1.24578e-37
0.026044, 2.61827e-09, 1.27627e-37
0.0262549, 2.70505e-09, 1.30753e-37
0.0264674, 2.79489e-09, 1.33953e-37
0.0266817, 2.8879e-09, 1.37233e-37
0.0268977, 2.9842e-09, 1.40593e-37
0.0271154, 3.08391e-09, 1.44035e-37
0.027335, 3.18716e-09, 1.47562e-37
0.0275562, 3.29409e-09, 1.51174e-37
0.0277793, 3.40481e-09, 1.54875e-37
0.0280042, 3.51949e-09, 1.58667e-37
0.0282309, 3.63826e-09, 1.62552e-37
0.0284595, 3.76128e-09, 1.66533e-37
0.0286899, 3.88871e-09, 1.7061e-37
0.0289222, 4.02072e-09, 1.74788e-37
0.0291563, 4.15747e-09, 1.79066e-37
0.0293923, 4.29915e-09, 1.8345e-37
0.0296303, 4.44594e-09, 1.87942e-37
0.0298702, 4.59803e-09, 1.92544e-37
0.030112, 4.75562e-09, 1.97258e-37
0.0303558, 4.91893e-09, 2.02088e-37
0.0306015, 5.08816e-09, 2.07035e-37
0.0308493, 5.26354e-09, 2.12105e-37
0.031099, 5.44531e-09, 2.17297e-37
0.0313508, 5.6337e-09, 2.22618e-37
0.0316046, 5.82897e-09, 2.28068e-37
0.0318604, 6.03139e-09, 2.33651e-37
0.0321184, 6.24121e-09, 2.39373e-37
0.0323784, 6.45873e-09, 2.45233e-37
0.0326405, 6.68424e-09, 2.51237e-37
0.0329048, 6.91805e-09, 2.57389e-37
0.0331711, 7.16046e-09, 2.63689e-37
0.0334397, 7.41181e-09, 2.70146e-37
0.0337104, 7.67245e-09, 2.7676e-37
0.0339833, 7.94273e-09, 2.83535e-37
0.0342584, 8.22301e-09, 2.90477e-37
0.0345358, 8.51369e-09, 2.9759e-37
0.0348154, 8.81516e-09, 3.04876e-37
0.0350972, 9.12784e-09, 3.12339e-37
0.0353813, 9.45216e-09, 3.19985e-37
0.0356678, 9.78857e-09, 3.27822e-37
0.0359565, 1.01375e-08, 3.35846e-37
0.0362476, 1.04995e-08, 3.44069e-37
0.0365411, 1.08751e-08, 3.52494e-37
0.0368369, 1.12647e-08, 3.61124e-37
0.0371351, 1.1669e-08, 3.69965e-37
0.0374358, 1.20884e-08, 3.79025e-37
0.0377388, 1.25236e-08, 3.88302e-37
0.0380443, 1.29751e-08, 3.97808e-37
0.0383523, 1.34437e-08, 4.07548e-37
0.0386628, 1.393e-08, 4.17527e-37
0.0389758, 1.44346e-08, 4.27749e-37
0.0392914, 1.49584e-08, 4.38224e-37
0.0396095, 1.55019e-08, 4.48953e-37
0.0399301, 1.60661e-08, 4.59942e-37
0.0402534, 1.66517e-08, 4.71204e-37
0.0405793, 1.72595e-08, 4.82742e-37
0.0409078, 1.78904e-08, 4.9456e-37
0.041239, 1.85454e-08, 5.06669e-37
0.0415728, 1.92253e-08, 5.19072e-37
0.0419094, 1.99311e-08, 5.31782e-37
0.0422487, 2.06639e-08, 5.44802e-37
0.0425907, 2.14247e-08, 5.58139e-37
0.0429355, 2.22147e-08, 5.71804e-37
0.0432831, 2.30349e-08, 5.85803e-37
0.0436335, 2.38865e-08, 6.00145e-37
0.0439867, 2.47708e-08, 6.14837e-37
0.0443428, 2.56891e-08, 6.29889e-37
0.0447018, 2.66427e-08, 6.45311e-37
0.0450637, 2.76331e-08, 6.61111e-37
0.0454285, 2.86615e-08, 6.77296e-37
0.0457963, 2.97297e-08, 6.93879e-37
0.0461671, 3.0839e-08, 7.10869e-37
0.0465408, 3.19912e-08, 7.2827e-37
0.0469176, 3.3188e-08, 7.46101e-37
0.0472974, 3.4431e-08, 7.64366e-37
0.0476803, 3.57222e-08, 7.8308e-37
0.0480663, 3.70635e-08, 8.02251e-37
0.0484555, 3.84568e-08, 8.21896e-37
0.0488477, 3.99042e-08, 8.42014e-37
0.0492432, 4.14079e-08, 8.62631e-37
0.0496418, 4.297e-08, 8.83747e-37
0.0500437, 4.45929e-08, 9.05384e-37
0.0504489, 4.62791e-08, 9.27553e-37
0.0508573, 4.8031e-08, 9.50261e-37
0.051269, 4.98512e-08, 9.73524e-37
0.0516841, 5.17425e-08, 9.9736e-37
0.0521025, 5.37078e-08, 1.02178e-36
0.0525243, 5.57498e-08, 1.04679e-36
0.0529495, 5.78718e-08, 1.07242e-36
0.0533782, 6.00769e-08, 1.09868e-36
0.0538103, 6.23683e-08, 1.12557e-36
0.0542459, 6.47497e-08, 1.15313e-36
0.0546851, 6.72245e-08, 1.18136e-36
0.0551278, 6.97965e-08, 1.21028e-36
0.0555741, 7.24695e-08, 1.23991e-36
0.056024, 7.52477e-08, 1.27027e-36
0.0564776, 7.81352e-08, 1.30137e-36
0.0569348, 8.11363e-08, 1.33323e-36
0.0573957, 8.42558e-08, 1.36586e-36
0.0578604, 8.74982e-08, 1.3993e-36
0.0583288, 9.08685e-08, 1.43356e-36
0.058801, 9.43718e-08, 1.46866e-36
0.059277, 9.80135e-08, 1.50461e-36
0.0597569, 1.01799e-07, 1.54144e-36
0.0602407, 1.05735e-07, 1.57918e-36
0.0607284, 1.09826e-07, 1.61785e-36
0.06122, 1.14079e-07, 1.65745e-36
0.0617156, 1.185e-07, 1.69802e-36
0.0622153, 1.23097e-07, 1.7396e-36
0.0627189, 1.27876e-07, 1.78218e-36
0.0632267, 1.32845e-07, 1.82582e-36
0.0637386, 1.38011e-07, 1.87052e-36
0.0642546, 1.43382e-07, 1.91631e-36
0.0647747, 1.48966e-07, 1.96321e-36
0.0652991, 1.54773e-07, 2.01128e-36
0.0658278, 1.60811e-07, 2.06052e-36
0.0663607, 1.67089e-07, 2.11096e-36
0.0668979, 1.73617e-07, 2.16264e-36
0.0674395, 1.80405e-07, 2.21558e-36
0.0679855, 1.87463e-07, 2.26982e-36
0.0685359, 1.94803e-07, 2.32539e-36
0.0690907, 2.02436e-07, 2.38231e-36
0.0696501, 2.10374e-07, 2.44064e-36
0.0702139, 2.18629e-07, 2.50038e-36
0.0707823, 2.27213e-07, 2.56159e-36
0.0713554, 2.36141e-07, 2.62431e-36
0.071933, 2.45425e-07, 2.68854e-36
0.0725154, 2.55081e-07, 2.75437e-36
0.0731025, 2.65124e-07, 2.8218e-36
0.0736943, 2.75569e-07, 2.89087e-36
0.0742909, 2.86431e-07, 2.96164e-36
0.0748923, 2.9773e-07, 3.03414e-36
0.0754986, 3.09481e-07, 3.10841e-36
0.0761098, 3.21703e-07, 3.18451e-36
0.076726, 3.34416e-07, 3.26247e-36
0.0773471, 3.47639e-07, 3.34233e-36
0.0779733, 3.61393e-07, 3.42415e-36
0.0786046, 3.75699e-07, 3.50798e-36
0.0792409, 3.9058e-07, 3.59384e-36
0.0798824, 4.06059e-07, 3.68182e-36
0.0805291, 4.22161e-07, 3.77195e-36
0.0811811, 4.3891e-07, 3.86429e-36
0.0818383, 4.56333e-07, 3.95888e-36
0.0825008, 4.74458e-07, 4.05579e-36
0.0831687, 4.93312e-07, 4.15507e-36
0.083842, 5.12925e-07, 4.25678e-36
0.0845208, 5.33329e-07, 4.36099e-36
0.085205, 5.54555e-07, 4.46773e-36
0.0858948, 5.76637e-07, 4.5771e-36
0.0865902, 5.99609e-07, 4.68914e-36
0.0872912, 6.23508e-07, 4.80393e-36
0.0879979, 6.48372e-07, 4.92152e-36
0.0887103, 6.74238e-07, 5.04199e-36
0.0894285, 7.0115e-07, 5.16542e-36
0.0901524, 7.29148e-07, 5.29184e-36
0.0908823, 7.58277e-07, 5.42139e-36
0.091618, 7.88584e-07, 5.55408e-36
0.0923597, 8.20115e-07, 5.69003e-36
0.0931075, 8.52921e-07, 5.82933e-36
0.0938612, 8.87054e-07, 5.972e-36
0.0946211, 9.22568e-07, 6.11819e-36
0.0953871, 9.59519e-07, 6.26794e-36
0.0961593, 9.97966e-07, 6.42136e-36
0.0969378, 1.03797e-06, 6.57854e-36
0.0977226, 1.07959e-06, 6.73957e-36
0.0985137, 1.1229e-06, 6.90453e-36
0.0993113, 1.16796e-06, 7.07355e-36
0.100115, 1.21485e-06, 7.24662e-36
0.100926, 1.26364e-06, 7.4241e-36
0.101743, 1.31441e-06, 7.60581e-36
0.102566, 1.36724e-06, 7.79181e-36
0.103397, 1.42221e-06, 7.98268e-36
0.104234, 1.47941e-06, 8.17805e-36
0.105078, 1.53893e-06, 8.37826e-36
0.105928, 1.60087e-06, 8.58316e-36
0.106786, 1.66532e-06, 8.79334e-36
0.10765, 1.73239e-06, 9.00844e-36
0.108522, 1.80218e-06, 9.22905e-36
0.109401, 1.87481e-06, 9.45505e-36
0.110286, 1.95039e-06, 9.68629e-36
0.111179, 2.02904e-06, 9.92341e-36
0.112079, 2.11088e-06, 1.01663e-35
0.112986, 2.19606e-06, 1.0415e-35
0.113901, 2.28469e-06, 1.067e-35
0.114823, 2.37693e-06, 1.09311e-35
0.115753, 2.47293e-06, 1.11987e-35
0.11669, 2.57282e-06, 1.14728e-35
0.117635, 2.67679e-06, 1.17537e-35
0.118587, 2.78498e-06, 1.20412e-35
0.119547, 2.89758e-06, 1.23359e-35
0.120515, 3.01476e-06, 1.26379e-35
0.12149, 3.13671e-06, 1.29469e-35
0.122474, 3.26363e-06, 1.32639e-35
0.123466, 3.39572e-06, 1.35887e-35
0.124465, 3.53319e-06, 1.39211e-35
0.125473, 3.67626e-06, 1.42619e-35
0.126488, 3.82516e-06, 1.46107e-35
0.127513, 3.98013e-06, 1.49686e-35
0.128545, 4.14142e-06, 1.53348e-35
0.129585, 4.30928e-06, 1.57098e-35
0.130635, 4.48398e-06, 1.60946e-35
0.131692, 4.66581e-06, 1.64882e-35
0.132758, 4.85505e-06, 1.68916e-35
0.133833, 5.05202e-06, 1.73051e-35
0.134916, 5.25701e-06, 1.77284e-35
0.136009, 5.47038e-06, 1.81625e-35
0.13711, 5.69245e-06, 1.86069e-35
0.13822, 5.92358e-06, 1.90622e-35
0.139339, 6.16414e-06, 1.95287e-35
0.140467, 6.41453e-06, 2.00065e-35
0.141604, 6.67514e-06, 2.0496e-35
0.14275, 6.94638e-06, 2.09974e-35
0.143906, 7.22871e-06, 2.15113e-35
0.145071, 7.52256e-06, 2.20376e-35
0.146246, 7.82842e-06, 2.25771e-35
0.147429, 8.14677e-06, 2.31291e-35
0.148623, 8.47813e-06, 2.36952e-35
0.149826, 8.82303e-06, 2.42749e-35
0.151039, 9.18202e-06, 2.48689e-35
0.152262, 9.55568e-06, 2.54775e-35
0.153495, 9.94462e-06, 2.6101e-35
0.154737, 1.03494e-05, 2.67393e-35
0.15599, 1.07708e-05, 2.73936e-35
0.157253, 1.12094e-05, 2.80639e-35
0.158526, 1.1666e-05, 2.87505e-35
0.159809, 1.21412e-05, 2.94537e-35
0.161103, 1.26358e-05, 3.01744e-35
0.162407, 1.31507e-05, 3.09125e-35
0.163722, 1.36867e-05, 3.16689e-35
0.165047, 1.42445e-05, 3.24433e-35
0.166384, 1.48252e-05, 3.32375e-35
0.167731, 1.54297e-05, 3.40506e-35
0.169088, 1.60588e-05, 3.48831e-35
0.170457, 1.67138e-05, 3.57365e-35
0.171837, 1.73955e-05, 3.66107e-35
0.173228, 1.81051e-05, 3.75062e-35
0.174631, 1.88438e-05, 3.84241e-35
0.176045, 1.96127e-05, 3.93641e-35
0.17747, 2.04131e-05, 4.03269e-35
0.178907, 2.12463e-05, 4.13135e-35
0.180355, 2.21135e-05, 4.23238e-35
0.181815, 2.30163e-05, 4.33589e-35
0.183287, 2.39561e-05, 4.44195e-35
0.184771, 2.49343e-05, 4.55061e-35
0.186267, 2.59526e-05, 4.66193e-35
0.187775, 2.70126e-05, 4.77595e-35
0.189295, 2.81161e-05, 4.89275e-35
0.190827, 2.92647e-05, 5.01237e-35
0.192372, 3.04604e-05, 5.13497e-35
0.193929, 3.17051e-05, 5.26052e-35
0.195499, 3.30008e-05, 5.38918e-35
0.197082, 3.43496e-05, 5.521e-35
0.198678, 3.57536e-05, 5.65606e-35
0.200286, 3.72152e-05, 5.79434e-35
0.201908, 3.87367e-05, 5.93608e-35
0.203542, 4.03206e-05, 6.08119e-35
0.20519, 4.19693e-05, 6.22991e-35
0.206851, 4.36857e-05, 6.38224e-35
0.208526, 4.54724e-05, 6.53833e-35
0.210214, 4.73324e-05, 6.69819e-35
0.211916, 4.92686e-05, 6.86199e-35
0.213631, 5.12842e-05, 7.02971e-35
0.215361, 5.33824e-05, 7.20164e-35
0.217104, 5.55667e-05, 7.37766e-35
0.218862, 5.78406e-05, 7.55808e-35
0.220634, 6.02077e-05, 7.74288e-35
0.22242, 6.26719e-05, 7.93216e-35
0.224221, 6.52371e-05, 8.12612e-35
0.226036, 6.79076e-05, 8.32475e-35
0.227866, 7.06875e-05, 8.52827e-35
0.22971, 7.35816e-05, 8.73666e-35
0.23157, 7.65943e-05, 8.95026e-35
0.233445, 7.97306e-05, 9.16908e-35
0.235335, 8.29956e-05, 9.39322e-35
0.23724, 8.63945e-05, 9.62279e-35
0.23916, 8.99329e-05, 9.85792e-35
0.241097, 9.36165e-05, 1.0099e-34
0.243048, 9.74512e-05, 1.03457e-34
0.245016, 0.000101443, 1.05986e-34
0.247, 0.000105599, 1.08577e-34
0.248999, 0.000109926, 1.11229e-34
0.251015, 0.00011443, 1.13948e-34
0.253047, 0.000119118, 1.16732e-34
0.255096, 0.000124, 1.19585e-34
0.257161, 0.000129081, 1.22507e-34
0.259243, 0.000134371, 1.25501e-34
0.261342, 0.000139879, 1.28567e-34
0.263457, 0.000145612, 1.31708e-34
0.26559, 0.000151581, 1.34926e-34
0.26774, 0.000157794, 1.38222e-34
0.269908, 0.000164263, 1.416e-34
0.272093, 0.000170998, 1.45059e-34
0.274296, 0.000178008, 1.48603e-34
0.276516, 0.000185307, 1.52232e-34
0.278755, 0.000192905, 1.55951e-34
0.281012, 0.000200816, 1.59761e-34
0.283287, 0.000209051, 1.63663e-34
0.28558, 0.000217624, 1.6766e-34
0.287892, 0.000226549, 1.71755e-34
0.290223, 0.000235841, 1.7595e-34
0.292572, 0.000245515, 1.80246e-34
0.294941, 0.000255585, 1.84648e-34
0.297329, 0.000266069, 1.89158e-34
0.299736, 0.000276984, 1.93776e-34
0.302162, 0.000288347, 1.98507e-34
0.304608, 0.000300177, 2.03353e-34
0.307074, 0.000312492, 2.08318e-34
0.30956, 0.000325314, 2.13404e-34
0.312066, 0.000338662, 2.18613e-34
0.314593, 0.000352558, 2.23951e-34
0.31714, 0.000367025, 2.29418e-34
0.319707, 0.000382086, 2.35017e-34
0.322295, 0.000397766, 2.40753e-34
0.324905, 0.000414091, 2.46631e-34
0.327535, 0.000431085, 2.52649e-34
0.330187, 0.000448778, 2.58816e-34
0.33286, 0.000467198, 2.65131e-34
0.335554, 0.000486374, 2.71599e-34
0.338271, 0.000506339, 2.78228e-34
0.341009, 0.000527123, 2.85015e-34
0.34377, 0.000548762, 2.91969e-34
0.346553, 0.000571289, 2.99092e-34
0.349359, 0.000594742, 3.06389e-34
0.352187, 0.000619159, 3.13862e-34
0.355038, 0.000644579, 3.21517e-34
0.357913, 0.000671043, 3.29361e-34
0.36081, 0.000698595, 3.37392e-34
0.363731, 0.000727279, 3.4562e-34
0.366676, 0.000757142, 3.54049e-34
0.369644, 0.000788231, 3.62681e-34
0.372637, 0.000820599, 3.71525e-34
0.375653, 0.000854296, 3.80581e-34
0.378695, 0.000889378, 3.89862e-34
0.38176, 0.000925902, 3.99363e-34
0.384851, 0.000963927, 4.09099e-34
0.387967, 0.00100351, 4.19072e-34
0.391108, 0.00104473, 4.29286e-34
0.394274, 0.00108764, 4.39747e-34
0.397466, 0.00113231, 4.50463e-34
0.400683, 0.00117882, 4.61436e-34
0.403927, 0.00122724, 4.7268e-34
0.407197, 0.00127765, 4.84195e-34
0.410494, 0.00133013, 4.95992e-34
0.413817, 0.00138477, 5.08073e-34
0.417167, 0.00144165, 5.20447e-34
0.420544, 0.00150087, 5.33122e-34
0.423949, 0.00156253, 5.46106e-34
0.427381, 0.00162672, 5.59403e-34
0.430841, 0.00169355, 5.73024e-34
0.434329, 0.00176313, 5.86975e-34
0.437845, 0.00183556, 6.01263e-34
0.44139, 0.00191098, 6.159e-34
0.444963, 0.00198949, 6.30889e-34
0.448566, 0.00207123, 6.46246e-34
0.452197, 0.00215633, 6.6197e-34
0.455858, 0.00224493, 6.78077e-34
0.459548, 0.00233718, 6.94572e-34
0.463269, 0.00243321, 7.11472e-34
0.467019, 0.00253319, 7.28776e-34
0.4708, 0.00263729, 7.46502e-34
0.474611, 0.00274566, 7.64654e-34
0.478454, 0.00285849, 7.83251e-34
0.482327, 0.00297595, 8.02293e-34
0.486232, 0.00309825, 8.21798e-34
0.490168, 0.00322557, 8.41773e-34
0.494136, 0.00335813, 8.62231e-34
0.498137, 0.00349613, 8.83189e-34
0.50217, 0.00363982, 9.04651e-34
0.506235, 0.0037894, 9.26628e-34
0.510333, 0.00394514, 9.49138e-34
0.514465, 0.00410729, 9.72195e-34
0.51863, 0.00427609, 9.95808e-34
0.522828, 0.00445184, 1.01999e-33
0.527061, 0.00463482, 1.04475e-33
0.531328, 0.00482532, 1.07012e-33
0.535629, 0.00502365, 1.09609e-33
0.539966, 0.00523014, 1.1227e-33
0.544337, 0.00544511, 1.14994e-33
0.548744, 0.00566893, 1.17784e-33
0.553186, 0.00590195, 1.20642e-33
0.557665, 0.00614455, 1.23568e-33
0.562179, 0.00639713, 1.26565e-33
0.566731, 0.00666009, 1.29634e-33
0.571319, 0.00693386, 1.32777e-33
0.575944, 0.00721889, 1.35996e-33
0.580607, 0.00751565, 1.39292e-33
0.585307, 0.0078246, 1.42668e-33
0.590045, 0.00814626, 1.46124e-33
0.594822, 0.00848115, 1.49664e-33
0.599638, 0.00882981, 1.53289e-33
0.604492, 0.0091928, 1.57001e-33
0.609386, 0.00957072, 1.60803e-33
0.614319, 0.00996419, 1.64695e-33
0.619293, 0.0103738, 1.68682e-33
0.624306, 0.0108003, 1.72764e-33
0.62936, 0.0112443, 1.76943e-33
0.634456, 0.0117066, 1.81224e-33
0.639592, 0.0121879, 1.85607e-33
0.64477, 0.012689, 1.90095e-33
0.64999, 0.0132107, 1.94691e-33
0.655252, 0.0137539, 1.99396e-33
0.660556, 0.0143194, 2.04214e-33
0.665904, 0.0149081, 2.09148e-33
0.671295, 0.0155211, 2.142e-33
0.67673, 0.0161592, 2.19374e-33
0.682208, 0.0168236, 2.2467e-33
0.687731, 0.0175154, 2.30093e-33
0.693299, 0.0182355, 2.35646e-33
0.698912, 0.0189853, 2.41332e-33
0.70457, 0.019766, 2.47153e-33
0.710274, 0.0205787, 2.53113e-33
0.716024, 0.0214249, 2.59216e-33
0.721821, 0.0223059, 2.65464e-33
0.727664, 0.0232231, 2.7186e-33
0.733555, 0.024178, 2.7841e-33
0.739494, 0.0251722, 2.85116e-33
0.74548, 0.0262073, 2.9198e-33
0.751516, 0.0272849, 2.9901e-33
0.7576, 0.0284069, 3.06206e-33
0.763733, 0.029575, 3.13572e-33
0.769916, 0.0307912, 3.21114e-33
0.776149, 0.0320573, 3.28835e-33
0.782432, 0.0333756, 3.36739e-33
0.788767, 0.0347481, 3.44832e-33
0.795152, 0.036177, 3.53115e-33
0.801589, 0.0376647, 3.61595e-33
0.808079, 0.0392136, 3.70277e-33
0.814621, 0.0408262, 3.79164e-33
0.821216, 0.0425051, 3.88262e-33
0.827864, 0.044253, 3.97574e-33
0.834566, 0.0460729, 4.07106e-33
0.841322, 0.0479676, 4.16863e-33
0.848134, 0.0499402, 4.26853e-33
0.855, 0.051994, 4.37076e-33
0.861922, 0.0541323, 4.47542e-33
0.868899, 0.0563584, 4.58252e-33
0.875934, 0.0586762, 4.69217e-33
0.883025, 0.0610893, 4.80439e-33
0.890174, 0.0636016, 4.91926e-33
0.89738, 0.0662173, 5.03681e-33
0.904645, 0.0689406, 5.15713e-33
0.911969, 0.0717759, 5.28029e-33
0.919352, 0.0747278, 5.40633e-33
0.926795, 0.0778011, 5.53532e-33
0.934298, 0.0810008, 5.66734e-33
0.941861, 0.0843321, 5.80243e-33
0.949486, 0.0878005, 5.9407e-33
0.957173, 0.0914115, 6.0822e-33
0.964922, 0.0951711, 6.22701e-33
0.972734, 0.0990852, 6.3752e-33
0.980609, 0.10316, 6.52684e-33
0.988547, 0.107403, 6.682e-33
0.99655, 0.111821, 6.84079e-33
1.00462, 0.11642, 7.00332e-33
1.01275, 0.121208, 7.16952e-33
1.02095, 0.126193, 7.33966e-33
1.02922, 0.131383, 7.51383e-33
1.03755, 0.136787, 7.69189e-33
1.04595, 0.142413, 7.87413e-33
1.05441, 0.14827, 8.0604e-33
1.06295, 0.154368, 8.25125e-33
1.07156, 0.160718, 8.44652e-33
1.08023, 0.167328, 8.64607e-33
1.08898, 0.17421, 8.85045e-33
1.09779, 0.181376, 9.05929e-33
1.10668, 0.188836, 9.27313e-33
1.11564, 0.196603, 9.49184e-33
1.12467, 0.204689, 9.71552e-33
1.13378, 0.213108, 9.94449e-33
1.14295, 0.221873, 1.01784e-32
1.15221, 0.230999, 1.0418e-32
1.16154, 0.2405, 1.0663e-32
1.17094, 0.250393, 1.09134e-32
1.18042, 0.260692, 1.11696e-32
1.18997, 0.271414, 1.14315e-32
1.19961, 0.282578, 1.16997e-32
1.20932, 0.294201, 1.19738e-32
1.21911, 0.306302, 1.22541e-32
1.22898, 0.318901, 1.25408e-32
1.23893, 0.332018, 1.2834e-32
1.24896, 0.345675, 1.31338e-32
1.25907, 0.359893, 1.34404e-32
