f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.99935e-16
0.008912, 5.76151e-11, 1.97399e-16
0.00898414, 5.91038e-11, 1.94857e-16
0.00905688, 6.06335e-11, 1.92307e-16
0.0091302, 6.22055e-11, 1.89752e-16
0.00920411, 6.38208e-11, 1.87194e-16
0.00927863, 6.54809e-11, 1.84632e-16
0.00935374, 6.7187e-11, 1.8207e-16
0.00942947, 6.89404e-11, 1.79507e-16
0.00950581, 7.07424e-11, 1.76945e-16
0.00958276, 7.25946e-11, 1.74386e-16
0.00966034, 7.44984e-11, 1.7183e-16
0.00973855, 7.64553e-11, 1.69279e-16
0.00981739, 7.84668e-11, 1.66734e-16
0.00989687, 8.05346e-11, 1.64195e-16
0.00997699, 8.26603e-11, 1.61664e-16
0.0100578, 8.48456e-11, 1.59141e-16
0.0101392, 8.70923e-11, 1.5663e-16
0.0102213, 8.94022e-11, 1.54128e-16
0.010304, 9.17772e-11, 1.5164e-16
0.0103874, 9.42192e-11, 1.49165e-16
0.0104715, 9.67302e-11, 1.46701e-16
0.0105563, 9.93123e-11, 1.44252e-16
0.0106418, 1.01968e-10, 1.41818e-16
0.0107279, 1.04698e-10, 1.39403e-16
0.0108148, 1.07506e-10, 1.37001e-16
0.0109023, 1.10395e-10, 1.3462e-16
0.0109906, 1.13365e-10, 1.32255e-16
0.0110796, 1.16421e-10, 1.29909e-16
0.0111693, 1.19564e-10, 1.27584e-16
0.0112597, 1.22797e-10, 1.25279e-16
0.0113508, 1.26123e-10, 1.22996e-16
0.0114427, 1.29545e-10, 1.20733e-16
0.0115354, 1.33065e-10, 1.1849e-16
0.0116287, 1.36687e-10, 1.16274e-16
0.0117229, 1.40414e-10, 1.14077e-16
0.0118178, 1.44249e-10, 1.11904e-16
0.0119135, 1.48195e-10, 1.09755e-16
0.0120099, 1.52255e-10, 1.07631e-16
0.0121071, 1.56434e-10, 1.05532e-16
0.0122052, 1.60735e-10, 1.03454e-16
0.012304, 1.65162e-10, 1.01404e-16
0.0124036, 1.69718e-10, 9.93793e-17
0.012504, 1.74407e-10, 9.73802e-17
0.0126052, 1.79235e-10, 9.54071e-17
0.0127073, 1.84205e-10, 9.34585e-17
0.0128101, 1.89321e-10, 9.15385e-17
0.0129138, 1.94589e-10, 8.96435e-17
0.0130184, 2.00012e-10, 8.7774e-17
0.0131238, 2.05597e-10, 8.59318e-17
0.01323, 2.11347e-10, 8.41173e-17
0.0133371, 2.17269e-10, 8.23287e-17
0.0134451, 2.23368e-10, 8.05665e-17
0.013554, 2.29648e-10, 7.88306e-17
0.0136637, 2.36117e-10, 7.71228e-17
0.0137743, 2.4278e-10, 7.54416e-17
0.0138858, 2.49643e-10, 7.37871e-17
0.0139982, 2.56714e-10, 7.21593e-17
0.0141116, 2.63997e-10, 7.05569e-17
0.0142258, 2.71501e-10, 6.89828e-17
0.014341, 2.79232e-10, 6.7434e-17
0.0144571, 2.87198e-10, 6.59121e-17
0.0145741, 2.95407e-10, 6.44169e-17
0.0146921, 3.03866e-10, 6.29472e-17
0.014811, 3.12583e-10, 6.1504e-17
0.0149309, 3.21567e-10, 6.00862e-17
0.0150518, 3.30827e-10, 5.86937e-17
0.0151737, 3.40371e-10, 5.73263e-17
0.0152965, 3.50209e-10, 5.59852e-17
0.0154203, 3.60351e-10, 5.4669e-17
0.0155452, 3.70807e-10, 5.33766e-17
0.015671, 3.81587e-10, 5.21099e-17
0.0157979, 3.92701e-10, 5.08667e-17
0.0159258, 4.04161e-10, 4.96479e-17
0.0160547, 4.15979e-10, 4.84534e-17
0.0161847, 4.28166e-10, 4.72819e-17
0.0163157, 4.40734e-10, 4.61342e-17
0.0164478, 4.53697e-10, 4.50093e-17
0.016581, 4.67067e-10, 4.39069e-17
0.0167152, 4.80859e-10, 4.28277e-17
0.0168505, 4.95086e-10, 4.17707e-17
0.0169869, 5.09763e-10, 4.07355e-17
0.0171245, 5.24905e-10, 3.97214e-17
0.0172631, 5.40528e-10, 3.87295e-17
0.0174028, 5.56649e-10, 3.77588e-17
0.0175437, 5.73284e-10, 3.68084e-17
0.0176858, 5.9045e-10, 3.58781e-17
0.0178289, 6.08167e-10, 3.4969e-17
0.0179733, 6.26452e-10, 3.40789e-17
0.0181188, 6.45325e-10, 3.32088e-17
0.0182655, 6.64806e-10, 3.23578e-17
0.0184133, 6.84917e-10, 3.15264e-17
0.0185624, 7.05678e-10, 3.0713e-17
0.0187127, 7.27113e-10, 2.9918e-17
0.0188642, 7.49244e-10, 2.91411e-17
0.0190169, 7.72096e-10, 2.83822e-17
0.0191708, 7.95694e-10, 2.76408e-17
0.019326, 8.20063e-10, 2.69164e-17
0.0194825, 8.45231e-10, 2.62086e-17
0.0196402, 8.71225e-10, 2.55176e-17
0.0197992, 8.98075e-10, 2.48427e-17
0.0199595, 9.25809e-10, 2.41838e-17
0.0201211, 9.54459e-10, 2.35404e-17
0.020284, 9.84058e-10, 2.29125e-17
0.0204482, 1.01464e-09, 2.22997e-17
0.0206138, 1.04624e-09, 2.17014e-17
0.0207806, 1.07888e-09, 2.11181e-17
0.0209489, 1.11262e-09, 2.05484e-17
0.0211185, 1.14749e-09, 1.99929e-17
0.0212894, 1.18352e-09, 1.94513e-17
0.0214618, 1.22077e-09, 1.89226e-17
0.0216355, 1.25926e-09, 1.84074e-17
0.0218107, 1.29906e-09, 1.79046e-17
0.0219873, 1.3402e-09, 1.74145e-17
0.0221653, 1.38273e-09, 1.69368e-17
0.0223447, 1.4267e-09, 1.64712e-17
0.0225256, 1.47216e-09, 1.60172e-17
0.022708, 1.51917e-09, 1.55747e-17
0.0228918, 1.56779e-09, 1.51436e-17
0.0230771, 1.61806e-09, 1.47235e-17
0.0232639, 1.67006e-09, 1.43142e-17
0.0234523, 1.72384e-09, 1.39152e-17
0.0236421, 1.77946e-09, 1.35269e-17
0.0238335, 1.83701e-09, 1.31484e-17
0.0240265, 1.89653e-09, 1.27797e-17
0.024221, 1.95811e-09, 1.24208e-17
0.0244171, 2.02183e-09, 1.20712e-17
0.0246148, 2.08775e-09, 1.17308e-17
0.024814, 2.15596e-09, 1.13995e-17
0.0250149, 2.22655e-09, 1.10769e-17
0.0252174, 2.2996e-09, 1.07628e-17
0.0254216, 2.3752e-09, 1.0457e-17
0.0256274, 2.45345e-09, 1.01595e-17
0.0258349, 2.53443e-09, 9.86985e-18
0.026044, 2.61827e-09, 9.5881e-18
0.0262549, 2.70505e-09, 9.3138e-18
0.0264674, 2.79489e-09, 9.04703e-18
0.0266817, 2.8879e-09, 8.78739e-18
0.0268977, 2.9842e-09, 8.53483e-18
0.0271154, 3.08391e-09, 8.2892e-18
0.027335, 3.18716e-09, 8.05012e-18
0.0275562, 3.29409e-09, 7.81776e-18
0.0277793, 3.40481e-09, 7.59166e-18
0.0280042, 3.51949e-09, 7.37178e-18
0.0282309, 3.63826e-09, 7.15798e-18
0.0284595, 3.76128e-09, 6.95002e-18
0.0286899, 3.88871e-09, 6.74786e-18
0.0289222, 4.02072e-09, 6.55129e-18
0.0291563, 4.15747e-09, 6.36024e-18
0.0293923, 4.29915e-09, 6.17451e-18
0.0296303, 4.44594e-09, 5.99389e-18
0.0298702, 4.59803e-09, 5.81835e-18
0.030112, 4.75562e-09, 5.64777e-18
0.0303558, 4.91893e-09, 5.48194e-18
0.0306015, 5.08816e-09, 5.32084e-18
0.0308493, 5.26354e-09, 5.1642e-18
0.031099, 5.44531e-09, 5.01206e-18
0.0313508, 5.6337e-09, 4.86418e-18
0.0316046, 5.82897e-09, 4.72052e-18
0.0318604, 6.03139e-09, 4.58097e-18
0.0321184, 6.24121e-09, 4.44533e-18
0.0323784, 6.45873e-09, 4.3136e-18
0.0326405, 6.68424e-09, 4.18564e-18
0.0329048, 6.91805e-09, 4.0613e-18
0.0331711, 7.16046e-09, 3.94059e-18
0.0334397, 7.41181e-09, 3.82329e-18
0.0337104, 7.67245e-09, 3.70939e-18
0.0339833, 7.94273e-09, 3.59877e-18
0.0342584, 8.22301e-09, 3.49134e-18
0.0345358, 8.51369e-09, 3.387e-18
0.0348154, 8.81516e-09, 3.28569e-18
0.0350972, 9.12784e-09, 3.18734e-18
0.0353813, 9.45216e-09, 3.09184e-18
0.0356678, 9.78857e-09, 2.99908e-18
0.0359565, 1.01375e-08, 2.90906e-18
0.0362476, 1.04995e-08, 2.82165e-18
0.0365411, 1.08751e-08, 2.73678e-18
0.0368369, 1.12647e-08, 2.65441e-18
0.0371351, 1.1669e-08, 2.57445e-18
0.0374358, 1.20884e-08, 2.49681e-18
0.0377388, 1.25236e-08, 2.42149e-18
0.0380443, 1.29751e-08, 2.34837e-18
0.0383523, 1.34437e-08, 2.27739e-18
0.0386628, 1.393e-08, 2.2085e-18
0.0389758, 1.44346e-08, 2.14165e-18
0.0392914, 1.49584e-08, 2.07676e-18
0.0396095, 1.55019e-08, 2.0138e-18
0.0399301, 1.60661e-08, 1.95272e-18
0.0402534, 1.66517e-08, 1.89343e-18
0.0405793, 1.72595e-08, 1.8359e-18
0.0409078, 1.78904e-08, 1.78009e-18
0.041239, 1.85454e-08, 1.72593e-18
0.0415728, 1.92253e-08, 1.6734e-18
0.0419094, 1.99311e-08, 1.62241e-18
0.0422487, 2.06639e-08, 1.57295e-18
0.0425907, 2.14247e-08, 1.52498e-18
0.0429355, 2.22147e-08, 1.47843e-18
0.0432831, 2.30349e-08, 1.43328e-18
0.0436335, 2.38865e-08, 1.38948e-18
0.0439867, 2.47708e-08, 1.34699e-18
0.0443428, 2.56891e-08, 1.30578e-18
0.0447018, 2.66427e-08, 1.2658e-18
0.0450637, 2.76331e-08, 1.22703e-18
0.0454285, 2.86615e-08, 1.18942e-18
0.0457963, 2.97297e-08, 1.15294e-18
0.0461671, 3.0839e-08, 1.11756e-18
0.0465408, 3.19912e-08, 1.08326e-18
0.0469176, 3.3188e-08, 1.04998e-18
0.0472974, 3.4431e-08, 1.01772e-18
0.0476803, 3.57222e-08, 9.86422e-19
0.0480663, 3.70635e-08, 9.56076e-19
0.0484555, 3.84568e-08, 9.26644e-19
0.0488477, 3.99042e-08, 8.98114e-19
0.0492432, 4.14079e-08, 8.70441e-19
0.0496418, 4.297e-08, 8.43615e-19
0.0500437, 4.45929e-08, 8.17598e-19
0.0504489, 4.62791e-08, 7.92369e-19
0.0508573, 4.8031e-08, 7.67913e-19
0.051269, 4.98512e-08, 7.44201e-19
0.0516841, 5.17425e-08, 7.21208e-19
0.0521025, 5.37078e-08, 6.98919e-19
0.0525243, 5.57498e-08, 6.77308e-19
0.0529495, 5.78718e-08, 6.56358e-19
0.0533782, 6.00769e-08, 6.36045e-19
0.0538103, 6.23683e-08, 6.16356e-19
0.0542459, 6.47497e-08, 5.97269e-19
0.0546851, 6.72245e-08, 5.78762e-19
0.0551278, 6.97965e-08, 5.60824e-19
0.0555741, 7.24695e-08, 5.43435e-19
0.056024, 7.52477e-08, 5.26579e-19
0.0564776, 7.81352e-08, 5.10238e-19
0.0569348, 8.11363e-08, 4.94401e-19
0.0573957, 8.42558e-08, 4.7905e-19
0.0578604, 8.74982e-08, 4.64169e-19
0.0583288, 9.08685e-08, 4.49746e-19
0.058801, 9.43718e-08, 4.35767e-19
0.059277, 9.80135e-08, 4.22219e-19
0.0597569, 1.01799e-07, 4.09086e-19
0.0602407, 1.05735e-07, 3.96357e-19
0.0607284, 1.09826e-07, 3.8402e-19
0.06122, 1.14079e-07, 3.72065e-19
0.0617156, 1.185e-07, 3.60478e-19
0.0622153, 1.23097e-07, 3.49247e-19
0.0627189, 1.27876e-07, 3.38366e-19
0.0632267, 1.32845e-07, 3.27818e-19
0.0637386, 1.38011e-07, 3.17596e-19
0.0642546, 1.43382e-07, 3.0769e-19
0.0647747, 1.48966e-07, 2.98093e-19
0.0652991, 1.54773e-07, 2.8879e-19
0.0658278, 1.60811e-07, 2.79775e-19
0.0663607, 1.67089e-07, 2.7104e-19
0.0668979, 1.73617e-07, 2.62576e-19
0.0674395, 1.80405e-07, 2.54373e-19
0.0679855, 1.87463e-07, 2.46424e-19
0.0685359, 1.94803e-07, 2.38722e-19
0.0690907, 2.02436e-07, 2.3126e-19
0.0696501, 2.10374e-07, 2.24028e-19
0.0702139, 2.18629e-07, 2.17021e-19
0.0707823, 2.27213e-07, 2.10232e-19
0.0713554, 2.36141e-07, 2.03653e-19
0.071933, 2.45425e-07, 1.9728e-19
0.0725154, 2.55081e-07, 1.91103e-19
0.0731025, 2.65124e-07, 1.85119e-19
0.0736943, 2.75569e-07, 1.79321e-19
0.0742909, 2.86431e-07, 1.73704e-19
0.0748923, 2.9773e-07, 1.68262e-19
0.0754986, 3.09481e-07, 1.62988e-19
0.0761098, 3.21703e-07, 1.5788e-19
0.076726, 3.34416e-07, 1.5293e-19
0.0773471, 3.47639e-07, 1.48134e-19
0.0779733, 3.61393e-07, 1.43488e-19
0.0786046, 3.75699e-07, 1.38987e-19
0.0792409, 3.9058e-07, 1.34626e-19
0.0798824, 4.06059e-07, 1.30402e-19
0.0805291, 4.22161e-07, 1.26309e-19
0.0811811, 4.3891e-07, 1.22343e-19
0.0818383, 4.56333e-07, 1.18502e-19
0.0825008, 4.74458e-07, 1.14781e-19
0.0831687, 4.93312e-07, 1.11176e-19
0.083842, 5.12925e-07, 1.07683e-19
0.0845208, 5.33329e-07, 1.043e-19
0.085205, 5.54555e-07, 1.01022e-19
0.0858948, 5.76637e-07, 9.78474e-20
0.0865902, 5.99609e-07, 9.47715e-20
0.0872912, 6.23508e-07, 9.17921e-20
0.0879979, 6.48372e-07, 8.89057e-20
0.0887103, 6.74238e-07, 8.61098e-20
0.0894285, 7.0115e-07, 8.34013e-20
0.0901524, 7.29148e-07, 8.0778e-20
0.0908823, 7.58277e-07, 7.82364e-20
0.091618, 7.88584e-07, 7.57747e-20
0.0923597, 8.20115e-07, 7.33901e-20
0.0931075, 8.52921e-07, 7.10799e-20
0.0938612, 8.87054e-07, 6.88425e-20
0.0946211, 9.22568e-07, 6.66751e-20
0.0953871, 9.59519e-07, 6.45757e-20
0.0961593, 9.97966e-07, 6.25422e-20
0.0969378, 1.03797e-06, 6.05724e-20
0.0977226, 1.07959e-06, 5.86643e-20
0.0985137, 1.1229e-06, 5.68163e-20
0.0993113, 1.16796e-06, 5.50261e-20
0.100115, 1.21485e-06, 5.32928e-20
0.100926, 1.26364e-06, 5.16123e-20
0.101743, 1.31441e-06, 4.99858e-20
0.102566, 1.36724e-06, 4.84114e-20
0.103397, 1.42221e-06, 4.68841e-20
0.104234, 1.47941e-06, 4.54061e-20
0.105078, 1.53893e-06, 4.39741e-20
0.105928, 1.60087e-06, 4.25885e-20
0.106786, 1.66532e-06, 4.12447e-20
0.10765, 1.73239e-06, 3.99445e-20
0.108522, 1.80218e-06, 3.86838e-20
0.109401, 1.87481e-06, 3.74628e-20
0.110286, 1.95039e-06, 3.62818e-20
0.111179, 2.02904e-06, 3.51368e-20
0.112079, 2.11088e-06, 3.40281e-20
0.112986, 2.19606e-06, 3.29546e-20
0.113901, 2.28469e-06, 3.19141e-20
0.114823, 2.37693e-06, 3.09069e-20
0.115753, 2.47293e-06, 2.99308e-20
0.11669, 2.57282e-06, 2.8986e-20
0.117635, 2.67679e-06, 2.80705e-20
0.118587, 2.78498e-06, 2.71845e-20
0.119547, 2.89758e-06, 2.63261e-20
0.120515, 3.01476e-06, 2.54945e-20
0.12149, 3.13671e-06, 2.46899e-20
0.122474, 3.26363e-06, 2.39097e-20
0.123466, 3.39572e-06, 2.31541e-20
0.124465, 3.53319e-06, 2.2423e-20
0.125473, 3.67626e-06, 2.17143e-20
0.126488, 3.82516e-06, 2.10288e-20
0.127513, 3.98013e-06, 2.03637e-20
0.128545, 4.14142e-06, 1.97204e-20
0.129585, 4.30928e-06, 1.90976e-20
0.130635, 4.48398e-06, 1.84935e-20
0.131692, 4.66581e-06, 1.79093e-20
0.132758, 4.85505e-06, 1.73433e-20
0.133833, 5.05202e-06, 1.6795e-20
0.134916, 5.25701e-06, 1.62643e-20
0.136009, 5.47038e-06, 1.57497e-20
0.13711, 5.69245e-06, 1.52518e-20
0.13822, 5.92358e-06, 1.47696e-20
0.139339, 6.16414e-06, 1.43026e-20
0.140467, 6.41453e-06, 1.38503e-20
0.141604, 6.67514e-06, 1.34124e-20
0.14275, 6.94638e-06, 1.29883e-20
0.143906, 7.22871e-06, 1.25774e-20
0.145071, 7.52256e-06, 1.21796e-20
0.146246, 7.82842e-06, 1.17942e-20
0.147429, 8.14677e-06, 1.14214e-20
0.148623, 8.47813e-06, 1.106e-20
0.149826, 8.82303e-06, 1.07101e-20
0.151039, 9.18202e-06, 1.03713e-20
0.152262, 9.55568e-06, 1.00431e-20
0.153495, 9.94462e-06, 9.72521e-21
0.154737, 1.03494e-05, 9.41764e-21
0.15599, 1.07708e-05, 9.11956e-21
0.157253, 1.12094e-05, 8.83093e-21
0.158526, 1.1666e-05, 8.55148e-21
0.159809, 1.21412e-05, 8.28092e-21
0.161103, 1.26358e-05, 8.01878e-21
0.162407, 1.31507e-05, 7.76502e-21
0.163722, 1.36867e-05, 7.5192e-21
0.165047, 1.42445e-05, 7.28127e-21
0.166384, 1.48252e-05, 7.05064e-21
0.167731, 1.54297e-05, 6.82744e-21
0.169088, 1.60588e-05, 6.61144e-21
0.170457, 1.67138e-05, 6.40211e-21
0.171837, 1.73955e-05, 6.19941e-21
0.173228, 1.81051e-05, 6.00314e-21
0.174631, 1.88438e-05, 5.81299e-21
0.176045, 1.96127e-05, 5.6289e-21
0.17747, 2.04131e-05, 5.45068e-21
0.178907, 2.12463e-05, 5.27805e-21
0.180355, 2.21135e-05, 5.11095e-21
0.181815, 2.30163e-05, 4.9491e-21
0.183287, 2.39561e-05, 4.79235e-21
0.184771, 2.49343e-05, 4.64056e-21
0.186267, 2.59526e-05, 4.49357e-21
0.187775, 2.70126e-05, 4.35124e-21
0.189295, 2.81161e-05, 4.21344e-21
0.190827, 2.92647e-05, 4.08002e-21
0.192372, 3.04604e-05, 3.95077e-21
0.193929, 3.17051e-05, 3.82565e-21
0.195499, 3.30008e-05, 3.70446e-21
0.197082, 3.43496e-05, 3.58708e-21
0.198678, 3.57536e-05, 3.47341e-21
0.200286, 3.72152e-05, 3.3634e-21
0.201908, 3.87367e-05, 3.25681e-21
0.203542, 4.03206e-05, 3.15366e-21
0.20519, 4.19693e-05, 3.05373e-21
0.206851, 4.36857e-05, 2.95698e-21
0.208526, 4.54724e-05, 2.86327e-21
0.210214, 4.73324e-05, 2.77255e-21
0.211916, 4.92686e-05, 2.68469e-21
0.213631, 5.12842e-05, 2.59965e-21
0.215361, 5.33824e-05, 2.51724e-21
0.217104, 5.55667e-05, 2.4375e-21
0.218862, 5.78406e-05, 2.36023e-21
0.220634, 6.02077e-05, 2.28543e-21
0.22242, 6.26719e-05, 2.21301e-21
0.224221, 6.52371e-05, 2.14286e-21
0.226036, 6.79076e-05, 2.07495e-21
0.227866, 7.06875e-05, 2.00919e-21
0.22971, 7.35816e-05, 1.94553e-21
0.23157, 7.65943e-05, 1.88386e-21
0.233445, 7.97306e-05, 1.82414e-21
0.235335, 8.29956e-05, 1.76632e-21
0.23724, 8.63945e-05, 1.71034e-21
0.23916, 8.99329e-05, 1.65614e-21
0.241097, 9.36165e-05, 1.60362e-21
0.243048, 9.74512e-05, 1.55281e-21
0.245016, 0.000101443, 1.50358e-21
0.247, 0.000105599, 1.4559e-21
0.248999, 0.000109926, 1.40976e-21
0.251015, 0.00011443, 1.36507e-21
0.253047, 0.000119118, 1.32179e-21
0.255096, 0.000124, 1.27988e-21
0.257161, 0.000129081, 1.23931e-21
0.259243, 0.000134371, 1.20002e-21
0.261342, 0.000139879, 1.16197e-21
0.263457, 0.000145612, 1.12514e-21
0.26559, 0.000151581, 1.08946e-21
0.26774, 0.000157794, 1.05492e-21
0.269908, 0.000164263, 1.02147e-21
0.272093, 0.000170998, 9.89082e-22
0.274296, 0.000178008, 9.57718e-22
0.276516, 0.000185307, 9.27359e-22
0.278755, 0.000192905, 8.97949e-22
0.281012, 0.000200816, 8.69472e-22
0.283287, 0.000209051, 8.41902e-22
0.28558, 0.000217624, 8.1521e-22
0.287892, 0.000226549, 7.89359e-22
0.290223, 0.000235841, 7.64324e-22
0.292572, 0.000245515, 7.40093e-22
0.294941, 0.000255585, 7.16619e-22
0.297329, 0.000266069, 6.93891e-22
0.299736, 0.000276984, 6.71887e-22
0.302162, 0.000288347, 6.50585e-22
0.304608, 0.000300177, 6.29954e-22
0.307074, 0.000312492, 6.09976e-22
0.30956, 0.000325314, 5.90631e-22
0.312066, 0.000338662, 5.71901e-22
0.314593, 0.000352558, 5.53759e-22
0.31714, 0.000367025, 5.36195e-22
0.319707, 0.000382086, 5.19192e-22
0.322295, 0.000397766, 5.02727e-22
0.324905, 0.000414091, 4.86778e-22
0.327535, 0.000431085, 4.71341e-22
0.330187, 0.000448778, 4.5639e-22
0.33286, 0.000467198, 4.41915e-22
0.335554, 0.000486374, 4.27902e-22
0.338271, 0.000506339, 4.14328e-22
0.341009, 0.000527123, 4.01188e-22
0.34377, 0.000548762, 3.88462e-22
0.346553, 0.000571289, 3.76141e-22
0.349359, 0.000594742, 3.64208e-22
0.352187, 0.000619159, 3.52657e-22
0.355038, 0.000644579, 3.41472e-22
0.357913, 0.000671043, 3.30637e-22
0.36081, 0.000698595, 3.20151e-22
0.363731, 0.000727279, 3.09996e-22
0.366676, 0.000757142, 3.00162e-22
0.369644, 0.000788231, 2.90642e-22
0.372637, 0.000820599, 2.81421e-22
0.375653, 0.000854296, 2.72496e-22
0.378695, 0.000889378, 2.63849e-22
0.38176, 0.000925902, 2.55482e-22
0.384851, 0.000963927, 2.47376e-22
0.387967, 0.00100351, 2.39528e-22
0.391108, 0.00104473, 2.31929e-22
0.394274, 0.00108764, 2.24572e-22
0.397466, 0.00113231, 2.17448e-22
0.400683, 0.00117882, 2.10551e-22
0.403927, 0.00122724, 2.03871e-22
0.407197, 0.00127765, 1.97404e-22
0.410494, 0.00133013, 1.91141e-22
0.413817, 0.00138477, 1.85077e-22
0.417167, 0.00144165, 1.79206e-22
0.420544, 0.00150087, 1.73521e-22
0.423949, 0.00156253, 1.68015e-22
0.427381, 0.00162672, 1.62685e-22
0.430841, 0.00169355, 1.57524e-22
0.434329, 0.00176313, 1.52526e-22
0.437845, 0.00183556, 1.47688e-22
0.44139, 0.00191098, 1.43002e-22
0.444963, 0.00198949, 1.38465e-22
0.448566, 0.00207123, 1.34071e-22
0.452197, 0.00215633, 1.29818e-22
0.455858, 0.00224493, 1.25699e-22
0.459548, 0.00233718, 1.21712e-22
0.463269, 0.00243321, 1.17849e-22
0.467019, 0.00253319, 1.14111e-22
0.4708, 0.00263729, 1.1049e-22
0.474611, 0.00274566, 1.06985e-22
0.478454, 0.00285849, 1.0359e-22
0.482327, 0.00297595, 1.00304e-22
0.486232, 0.00309825, 9.71211e-23
0.490168, 0.00322557, 9.40399e-23
0.494136, 0.00335813, 9.10563e-23
0.498137, 0.00349613, 8.81668e-23
0.50217, 0.00363982, 8.53692e-23
0.506235, 0.0037894, 8.26608e-23
0.510333, 0.00394514, 8.00383e-23
0.514465, 0.00410729, 7.74984e-23
0.51863, 0.00427609, 7.50394e-23
0.522828, 0.00445184, 7.26588e-23
0.527061, 0.00463482, 7.03532e-23
0.531328, 0.00482532, 6.81209e-23
0.535629, 0.00502365, 6.59597e-23
0.539966, 0.00523014, 6.38664e-23
0.544337, 0.00544511, 6.18401e-23
0.548744, 0.00566893, 5.98778e-23
0.553186, 0.00590195, 5.79781e-23
0.557665, 0.00614455, 5.61382e-23
0.562179, 0.00639713, 5.43571e-23
0.566731, 0.00666009, 5.26321e-23
0.571319, 0.00693386, 5.0962e-23
0.575944, 0.00721889, 4.9345e-23
0.580607, 0.00751565, 4.77792e-23
0.585307, 0.0078246, 4.62632e-23
0.590045, 0.00814626, 4.47953e-23
0.594822, 0.00848115, 4.33739e-23
0.599638, 0.00882981, 4.19974e-23
0.604492, 0.0091928, 4.06649e-23
0.609386, 0.00957072, 3.93745e-23
0.614319, 0.00996419, 3.81252e-23
0.619293, 0.0103738, 3.69152e-23
0.624306, 0.0108003, 3.5744e-23
0.62936, 0.0112443, 3.46098e-23
0.634456, 0.0117066, 3.35114e-23
0.639592, 0.0121879, 3.2448e-23
0.64477, 0.012689, 3.14184e-23
0.64999, 0.0132107, 3.04214e-23
0.655252, 0.0137539, 2.9456e-23
0.660556, 0.0143194, 2.85214e-23
0.665904, 0.0149081, 2.76163e-23
0.671295, 0.0155211, 2.674e-23
0.67673, 0.0161592, 2.58914e-23
0.682208, 0.0168236, 2.50699e-23
0.687731, 0.0175154, 2.42743e-23
0.693299, 0.0182355, 2.3504e-23
0.698912, 0.0189853, 2.27581e-23
0.70457, 0.019766, 2.20359e-23
0.710274, 0.0205787, 2.13366e-23
0.716024, 0.0214249, 2.06596e-23
0.721821, 0.0223059, 2.00039e-23
0.727664, 0.0232231, 1.93692e-23
0.733555, 0.024178, 1.87546e-23
0.739494, 0.0251722, 1.81594e-23
0.74548, 0.0262073, 1.75832e-23
0.751516, 0.0272849, 1.70251e-23
0.7576, 0.0284069, 1.64848e-23
0.763733, 0.029575, 1.59617e-23
0.769916, 0.0307912, 1.54552e-23
0.776149, 0.0320573, 1.49648e-23
0.782432, 0.0333756, 1.44899e-23
0.788767, 0.0347481, 1.403e-23
0.795152, 0.036177, 1.35848e-23
0.801589, 0.0376647, 1.31538e-23
0.808079, 0.0392136, 1.27363e-23
0.814621, 0.0408262, 1.23321e-23
0.821216, 0.0425051, 1.19408e-23
0.827864, 0.044253, 1.15618e-23
0.834566, 0.0460729, 1.11949e-23
0.841322, 0.0479676, 1.08397e-23
0.848134, 0.0499402, 1.04956e-23
0.855, 0.051994, 1.01626e-23
0.861922, 0.0541323, 9.84007e-24
0.868899, 0.0563584, 9.52783e-24
0.875934, 0.0586762, 9.22544e-24
0.883025, 0.0610893, 8.93268e-24
0.890174, 0.0636016, 8.64919e-24
0.89738, 0.0662173, 8.37473e-24
0.904645, 0.0689406, 8.10896e-24
0.911969, 0.0717759, 7.85161e-24
0.919352, 0.0747278, 7.60244e-24
0.926795, 0.0778011, 7.36117e-24
0.934298, 0.0810008, 7.12756e-24
0.941861, 0.0843321, 6.90139e-24
0.949486, 0.0878005, 6.68237e-24
0.957173, 0.0914115, 6.4703e-24
0.964922, 0.0951711, 6.26496e-24
0.972734, 0.0990852, 6.06613e-24
0.980609, 0.10316, 5.87362e-24
0.988547, 0.107403, 5.68723e-24
0.99655, 0.111821, 5.50674e-24
1.00462, 0.11642, 5.33194e-24
1.01275, 0.121208, 5.16279e-24
1.02095, 0.126193, 4.99892e-24
1.02922, 0.131383, 4.84019e-24
1.03755, 0.136787, 4.68662e-24
1.04595, 0.142413, 4.53788e-24
1.05441, 0.14827, 4.394e-24
1.06295, 0.154368, 4.25449e-24
1.07156, 0.160718, 4.1194e-24
1.08023, 0.167328, 3.98874e-24
1.08898, 0.17421, 3.86209e-24
1.09779, 0.181376, 3.7396e-24
1.10668, 0.188836, 3.62089e-24
1.11564, 0.196603, 3.50597e-24
1.12467, 0.204689, 3.39472e-24
1.13378, 0.213108, 3.28693e-24
1.14295, 0.221873, 3.18271e-24
1.15221, 0.230999, 3.08163e-24
1.16154, 0.2405, 2.98381e-24
1.17094, 0.250393, 2.88915e-24
1.18042, 0.260692, 2.79746e-24
1.18997, 0.271414, 2.70873e-24
1.19961, 0.282578, 2.62271e-24
1.20932, 0.294201, 2.53949e-24
1.21911, 0.306302, 2.4589e-24
1.22898, 0.318901, 2.38086e-24
1.23893, 0.332018, 2.3053e-24
1.24896, 0.345675, 2.23213e-24
1.25907, 0.359893, 2.1613e-24
