f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.39029e-15
0.008912, 5.76151e-11, 5.22754e-15
0.00898414, 5.91038e-11, 5.06959e-15
0.00905688, 6.06335e-11, 4.91627e-15
0.0091302, 6.22055e-11, 4.76748e-15
0.00920411, 6.38208e-11, 4.6231e-15
0.00927863, 6.54809e-11, 4.48296e-15
0.00935374, 6.7187e-11, 4.34699e-15
0.00942947, 6.89404e-11, 4.21503e-15
0.00950581, 7.07424e-11, 4.08699e-15
0.00958276, 7.25946e-11, 3.96277e-15
0.00966034, 7.44984e-11, 3.84223e-15
0.00973855, 7.64553e-11, 3.72527e-15
0.00981739, 7.84668e-11, 3.6118e-15
0.00989687, 8.05346e-11, 3.50171e-15
0.00997699, 8.26603e-11, 3.39492e-15
0.0100578, 8.48456e-11, 3.29126e-15
0.0101392, 8.70923e-11, 3.19078e-15
0.0102213, 8.94022e-11, 3.09327e-15
0.010304, 9.17772e-11, 2.99875e-15
0.0103874, 9.42192e-11, 2.90703e-15
0.0104715, 9.67302e-11, 2.81803e-15
0.0105563, 9.93123e-11, 2.73169e-15
0.0106418, 1.01968e-10, 2.64794e-15
0.0107279, 1.04698e-10, 2.5668e-15
0.0108148, 1.07506e-10, 2.488e-15
0.0109023, 1.10395e-10, 2.41167e-15
0.0109906, 1.13365e-10, 2.33757e-15
0.0110796, 1.16421e-10, 2.26572e-15
0.0111693, 1.19564e-10, 2.19606e-15
0.0112597, 1.22797e-10, 2.12853e-15
0.0113508, 1.26123e-10, 2.06306e-15
0.0114427, 1.29545e-10, 1.99953e-15
0.0115354, 1.33065e-10, 1.93789e-15
0.0116287, 1.36687e-10, 1.87822e-15
0.0117229, 1.40414e-10, 1.82027e-15
0.0118178, 1.44249e-10, 1.76412e-15
0.0119135, 1.48195e-10, 1.70966e-15
0.0120099, 1.52255e-10, 1.65689e-15
0.0121071, 1.56434e-10, 1.60573e-15
0.0122052, 1.60735e-10, 1.55606e-15
0.012304, 1.65162e-10, 1.50796e-15
0.0124036, 1.69718e-10, 1.46132e-15
0.012504, 1.74407e-10, 1.41611e-15
0.0126052, 1.79235e-10, 1.37229e-15
0.0127073, 1.84205e-10, 1.32977e-15
0.0128101, 1.89321e-10, 1.2886e-15
0.0129138, 1.94589e-10, 1.24867e-15
0.0130184, 2.00012e-10, 1.20994e-15
0.0131238, 2.05597e-10, 1.17241e-15
0.01323, 2.11347e-10, 1.13605e-15
0.0133371, 2.17269e-10, 1.10079e-15
0.0134451, 2.23368e-10, 1.0666e-15
0.013554, 2.29648e-10, 1.03346e-15
0.0136637, 2.36117e-10, 1.00136e-15
0.0137743, 2.4278e-10, 9.70239e-16
0.0138858, 2.49643e-10, 9.40076e-16
0.0139982, 2.56714e-10, 9.10842e-16
0.0141116, 2.63997e-10, 8.82486e-16
0.0142258, 2.71501e-10, 8.55032e-16
0.014341, 2.79232e-10, 8.28406e-16
0.0144571, 2.87198e-10, 8.02609e-16
0.0145741, 2.95407e-10, 7.77616e-16
0.0146921, 3.03866e-10, 7.53383e-16
0.014811, 3.12583e-10, 7.29909e-16
0.0149309, 3.21567e-10, 7.07153e-16
0.0150518, 3.30827e-10, 6.85095e-16
0.0151737, 3.40371e-10, 6.63716e-16
0.0152965, 3.50209e-10, 6.43012e-16
0.0154203, 3.60351e-10, 6.22948e-16
0.0155452, 3.70807e-10, 6.03489e-16
0.015671, 3.81587e-10, 5.8465e-16
0.0157979, 3.92701e-10, 5.66383e-16
0.0159258, 4.04161e-10, 5.48685e-16
0.0160547, 4.15979e-10, 5.31541e-16
0.0161847, 4.28166e-10, 5.14922e-16
0.0163157, 4.40734e-10, 4.98825e-16
0.0164478, 4.53697e-10, 4.83222e-16
0.016581, 4.67067e-10, 4.68101e-16
0.0167152, 4.80859e-10, 4.53457e-16
0.0168505, 4.95086e-10, 4.39268e-16
0.0169869, 5.09763e-10, 4.25518e-16
0.0171245, 5.24905e-10, 4.12187e-16
0.0172631, 5.40528e-10, 3.99282e-16
0.0174028, 5.56649e-10, 3.86779e-16
0.0175437, 5.73284e-10, 3.7466e-16
0.0176858, 5.9045e-10, 3.62913e-16
0.0178289, 6.08167e-10, 3.51544e-16
0.0179733, 6.26452e-10, 3.40519e-16
0.0181188, 6.45325e-10, 3.29842e-16
0.0182655, 6.64806e-10, 3.19496e-16
0.0184133, 6.84917e-10, 3.09479e-16
0.0185624, 7.05678e-10, 2.99767e-16
0.0187127, 7.27113e-10, 2.90359e-16
0.0188642, 7.49244e-10, 2.81245e-16
0.0190169, 7.72096e-10, 2.72418e-16
0.0191708, 7.95694e-10, 2.63868e-16
0.019326, 8.20063e-10, 2.55582e-16
0.0194825, 8.45231e-10, 2.47552e-16
0.0196402, 8.71225e-10, 2.39777e-16
0.0197992, 8.98075e-10, 2.32244e-16
0.0199595, 9.25809e-10, 2.24946e-16
0.0201211, 9.54459e-10, 2.17875e-16
0.020284, 9.84058e-10, 2.11027e-16
0.0204482, 1.01464e-09, 2.04393e-16
0.0206138, 1.04624e-09, 1.97964e-16
0.0207806, 1.07888e-09, 1.91742e-16
0.0209489, 1.11262e-09, 1.85709e-16
0.0211185, 1.14749e-09, 1.79867e-16
0.0212894, 1.18352e-09, 1.7421e-16
0.0214618, 1.22077e-09, 1.68727e-16
0.0216355, 1.25926e-09, 1.63419e-16
0.0218107, 1.29906e-09, 1.58274e-16
0.0219873, 1.3402e-09, 1.53291e-16
0.0221653, 1.38273e-09, 1.48465e-16
0.0223447, 1.4267e-09, 1.43792e-16
0.0225256, 1.47216e-09, 1.39264e-16
0.022708, 1.51917e-09, 1.34877e-16
0.0228918, 1.56779e-09, 1.30629e-16
0.0230771, 1.61806e-09, 1.26515e-16
0.0232639, 1.67006e-09, 1.22529e-16
0.0234523, 1.72384e-09, 1.18667e-16
0.0236421, 1.77946e-09, 1.14929e-16
0.0238335, 1.83701e-09, 1.11307e-16
0.0240265, 1.89653e-09, 1.07797e-16
0.024221, 1.95811e-09, 1.04399e-16
0.0244171, 2.02183e-09, 1.01108e-16
0.0246148, 2.08775e-09, 9.79192e-17
0.024814, 2.15596e-09, 9.48326e-17
0.0250149, 2.22655e-09, 9.18416e-17
0.0252174, 2.2996e-09, 8.89451e-17
0.0254216, 2.3752e-09, 8.61388e-17
0.0256274, 2.45345e-09, 8.34215e-17
0.0258349, 2.53443e-09, 8.07893e-17
0.026044, 2.61827e-09, 7.82408e-17
0.0262549, 2.70505e-09, 7.57712e-17
0.0264674, 2.79489e-09, 7.33806e-17
0.0266817, 2.8879e-09, 7.10643e-17
0.0268977, 2.9842e-09, 6.88213e-17
0.0271154, 3.08391e-09, 6.66494e-17
0.027335, 3.18716e-09, 6.45445e-17
0.0275562, 3.29409e-09, 6.25075e-17
0.0277793, 3.40481e-09, 6.05338e-17
0.0280042, 3.51949e-09, 5.86222e-17
0.0282309, 3.63826e-09, 5.6771e-17
0.0284595, 3.76128e-09, 5.49776e-17
0.0286899, 3.88871e-09, 5.32412e-17
0.0289222, 4.02072e-09, 5.15592e-17
0.0291563, 4.15747e-09, 4.99307e-17
0.0293923, 4.29915e-09, 4.83536e-17
0.0296303, 4.44594e-09, 4.68255e-17
0.0298702, 4.59803e-09, 4.53459e-17
0.030112, 4.75562e-09, 4.39131e-17
0.0303558, 4.91893e-09, 4.25253e-17
0.0306015, 5.08816e-09, 4.11816e-17
0.0308493, 5.26354e-09, 3.98797e-17
0.031099, 5.44531e-09, 3.86194e-17
0.0313508, 5.6337e-09, 3.73985e-17
0.0316046, 5.82897e-09, 3.62163e-17
0.0318604, 6.03139e-09, 3.50716e-17
0.0321184, 6.24121e-09, 3.39625e-17
0.0323784, 6.45873e-09, 3.28888e-17
0.0326405, 6.68424e-09, 3.1849e-17
0.0329048, 6.91805e-09, 3.08417e-17
0.0331711, 7.16046e-09, 2.98666e-17
0.0334397, 7.41181e-09, 2.89219e-17
0.0337104, 7.67245e-09, 2.80073e-17
0.0339833, 7.94273e-09, 2.71214e-17
0.0342584, 8.22301e-09, 2.62636e-17
0.0345358, 8.51369e-09, 2.54327e-17
0.0348154, 8.81516e-09, 2.46281e-17
0.0350972, 9.12784e-09, 2.38492e-17
0.0353813, 9.45216e-09, 2.30947e-17
0.0356678, 9.78857e-09, 2.23639e-17
0.0359565, 1.01375e-08, 2.16564e-17
0.0362476, 1.04995e-08, 2.09711e-17
0.0365411, 1.08751e-08, 2.03074e-17
0.0368369, 1.12647e-08, 1.96648e-17
0.0371351, 1.1669e-08, 1.90426e-17
0.0374358, 1.20884e-08, 1.84398e-17
0.0377388, 1.25236e-08, 1.78563e-17
0.0380443, 1.29751e-08, 1.72912e-17
0.0383523, 1.34437e-08, 1.67439e-17
0.0386628, 1.393e-08, 1.62138e-17
0.0389758, 1.44346e-08, 1.57006e-17
0.0392914, 1.49584e-08, 1.52035e-17
0.0396095, 1.55019e-08, 1.47222e-17
0.0399301, 1.60661e-08, 1.42562e-17
0.0402534, 1.66517e-08, 1.38048e-17
0.0405793, 1.72595e-08, 1.33677e-17
0.0409078, 1.78904e-08, 1.29444e-17
0.041239, 1.85454e-08, 1.25345e-17
0.0415728, 1.92253e-08, 1.21377e-17
0.0419094, 1.99311e-08, 1.17533e-17
0.0422487, 2.06639e-08, 1.13811e-17
0.0425907, 2.14247e-08, 1.10207e-17
0.0429355, 2.22147e-08, 1.06717e-17
0.0432831, 2.30349e-08, 1.03337e-17
0.0436335, 2.38865e-08, 1.00064e-17
0.0439867, 2.47708e-08, 9.68952e-18
0.0443428, 2.56891e-08, 9.38261e-18
0.0447018, 2.66427e-08, 9.08541e-18
0.0450637, 2.76331e-08, 8.79762e-18
0.0454285, 2.86615e-08, 8.51895e-18
0.0457963, 2.97297e-08, 8.24907e-18
0.0461671, 3.0839e-08, 7.98772e-18
0.0465408, 3.19912e-08, 7.73471e-18
0.0469176, 3.3188e-08, 7.48966e-18
0.0472974, 3.4431e-08, 7.25239e-18
0.0476803, 3.57222e-08, 7.02262e-18
0.0480663, 3.70635e-08, 6.80012e-18
0.0484555, 3.84568e-08, 6.58463e-18
0.0488477, 3.99042e-08, 6.37604e-18
0.0492432, 4.14079e-08, 6.17398e-18
0.0496418, 4.297e-08, 5.97838e-18
0.0500437, 4.45929e-08, 5.78893e-18
0.0504489, 4.62791e-08, 5.60546e-18
0.0508573, 4.8031e-08, 5.42784e-18
0.051269, 4.98512e-08, 5.25584e-18
0.0516841, 5.17425e-08, 5.08926e-18
0.0521025, 5.37078e-08, 4.92798e-18
0.0525243, 5.57498e-08, 4.77181e-18
0.0529495, 5.78718e-08, 4.62058e-18
0.0533782, 6.00769e-08, 4.47413e-18
0.0538103, 6.23683e-08, 4.33233e-18
0.0542459, 6.47497e-08, 4.19503e-18
0.0546851, 6.72245e-08, 4.06205e-18
0.0551278, 6.97965e-08, 3.93331e-18
0.0555741, 7.24695e-08, 3.80863e-18
0.056024, 7.52477e-08, 3.68791e-18
0.0564776, 7.81352e-08, 3.571e-18
0.0569348, 8.11363e-08, 3.45781e-18
0.0573957, 8.42558e-08, 3.3482e-18
0.0578604, 8.74982e-08, 3.24205e-18
0.0583288, 9.08685e-08, 3.13928e-18
0.058801, 9.43718e-08, 3.03976e-18
0.059277, 9.80135e-08, 2.9434e-18
0.0597569, 1.01799e-07, 2.85009e-18
0.0602407, 1.05735e-07, 2.75973e-18
0.0607284, 1.09826e-07, 2.67223e-18
0.06122, 1.14079e-07, 2.58752e-18
0.0617156, 1.185e-07, 2.50548e-18
0.0622153, 1.23097e-07, 2.42604e-18
0.0627189, 1.27876e-07, 2.34913e-18
0.0632267, 1.32845e-07, 2.27464e-18
0.0637386, 1.38011e-07, 2.20251e-18
0.0642546, 1.43382e-07, 2.13268e-18
0.0647747, 1.48966e-07, 2.06507e-18
0.0652991, 1.54773e-07, 1.99959e-18
0.0658278, 1.60811e-07, 1.93618e-18
0.0663607, 1.67089e-07, 1.87478e-18
0.0668979, 1.73617e-07, 1.81534e-18
0.0674395, 1.80405e-07, 1.75777e-18
0.0679855, 1.87463e-07, 1.70203e-18
0.0685359, 1.94803e-07, 1.64806e-18
0.0690907, 2.02436e-07, 1.5958e-18
0.0696501, 2.10374e-07, 1.54519e-18
0.0702139, 2.18629e-07, 1.49619e-18
0.0707823, 2.27213e-07, 1.44874e-18
0.0713554, 2.36141e-07, 1.40279e-18
0.071933, 2.45425e-07, 1.35831e-18
0.0725154, 2.55081e-07, 1.31523e-18
0.0731025, 2.65124e-07, 1.27352e-18
0.0736943, 2.75569e-07, 1.23313e-18
0.0742909, 2.86431e-07, 1.19402e-18
0.0748923, 2.9773e-07, 1.15615e-18
0.0754986, 3.09481e-07, 1.11949e-18
0.0761098, 3.21703e-07, 1.08398e-18
0.076726, 3.34416e-07, 1.0496e-18
0.0773471, 3.47639e-07, 1.01631e-18
0.0779733, 3.61393e-07, 9.84077e-19
0.0786046, 3.75699e-07, 9.52862e-19
0.0792409, 3.9058e-07, 9.22642e-19
0.0798824, 4.06059e-07, 8.93378e-19
0.0805291, 4.22161e-07, 8.65041e-19
0.0811811, 4.3891e-07, 8.37601e-19
0.0818383, 4.56333e-07, 8.11034e-19
0.0825008, 4.74458e-07, 7.8531e-19
0.0831687, 4.93312e-07, 7.604e-19
0.083842, 5.12925e-07, 7.36281e-19
0.0845208, 5.33329e-07, 7.12924e-19
0.085205, 5.54555e-07, 6.90312e-19
0.0858948, 5.76637e-07, 6.68414e-19
0.0865902, 5.99609e-07, 6.47211e-19
0.0872912, 6.23508e-07, 6.26681e-19
0.0879979, 6.48372e-07, 6.06801e-19
0.0887103, 6.74238e-07, 5.87552e-19
0.0894285, 7.0115e-07, 5.68913e-19
0.0901524, 7.29148e-07, 5.50868e-19
0.0908823, 7.58277e-07, 5.33392e-19
0.091618, 7.88584e-07, 5.16472e-19
0.0923597, 8.20115e-07, 5.00088e-19
0.0931075, 8.52921e-07, 4.84222e-19
0.0938612, 8.87054e-07, 4.68862e-19
0.0946211, 9.22568e-07, 4.53988e-19
0.0953871, 9.59519e-07, 4.39586e-19
0.0961593, 9.97966e-07, 4.25641e-19
0.0969378, 1.03797e-06, 4.12137e-19
0.0977226, 1.07959e-06, 3.99062e-19
0.0985137, 1.1229e-06, 3.86402e-19
0.0993113, 1.16796e-06, 3.74143e-19
0.100115, 1.21485e-06, 3.62277e-19
0.100926, 1.26364e-06, 3.50777e-19
0.101743, 1.31441e-06, 3.39649e-19
0.102566, 1.36724e-06, 3.28882e-19
0.103397, 1.42221e-06, 3.1844e-19
0.104234, 1.47941e-06, 3.08338e-19
0.105078, 1.53893e-06, 2.98554e-19
0.105928, 1.60087e-06, 2.89089e-19
0.106786, 1.66532e-06, 2.79913e-19
0.10765, 1.73239e-06, 2.71037e-19
0.108522, 1.80218e-06, 2.62433e-19
0.109401, 1.87481e-06, 2.54102e-19
0.110286, 1.95039e-06, 2.46046e-19
0.111179, 2.02904e-06, 2.38239e-19
0.112079, 2.11088e-06, 2.3068e-19
0.112986, 2.19606e-06, 2.23364e-19
0.113901, 2.28469e-06, 2.16275e-19
0.114823, 2.37693e-06, 2.09414e-19
0.115753, 2.47293e-06, 2.02766e-19
0.11669, 2.57282e-06, 1.96334e-19
0.117635, 2.67679e-06, 1.90102e-19
0.118587, 2.78498e-06, 1.84073e-19
0.119547, 2.89758e-06, 1.78232e-19
0.120515, 3.01476e-06, 1.72576e-19
0.12149, 3.13671e-06, 1.67104e-19
0.122474, 3.26363e-06, 1.618e-19
0.123466, 3.39572e-06, 1.56663e-19
0.124465, 3.53319e-06, 1.51695e-19
0.125473, 3.67626e-06, 1.4688e-19
0.126488, 3.82516e-06, 1.42223e-19
0.127513, 3.98013e-06, 1.37706e-19
0.128545, 4.14142e-06, 1.33338e-19
0.129585, 4.30928e-06, 1.2911e-19
0.130635, 4.48398e-06, 1.25009e-19
0.131692, 4.66581e-06, 1.21045e-19
0.132758, 4.85505e-06, 1.17205e-19
0.133833, 5.05202e-06, 1.13485e-19
0.134916, 5.25701e-06, 1.09885e-19
0.136009, 5.47038e-06, 1.06396e-19
0.13711, 5.69245e-06, 1.0302e-19
0.13822, 5.92358e-06, 9.97514e-20
0.139339, 6.16414e-06, 9.65861e-20
0.140467, 6.41453e-06, 9.35214e-20
0.141604, 6.67514e-06, 9.05543e-20
0.14275, 6.94638e-06, 8.76818e-20
0.143906, 7.22871e-06, 8.48987e-20
0.145071, 7.52256e-06, 8.22048e-20
0.146246, 7.82842e-06, 7.95951e-20
0.147429, 8.14677e-06, 7.70714e-20
0.148623, 8.47813e-06, 7.46248e-20
0.149826, 8.82303e-06, 7.22572e-20
0.151039, 9.18202e-06, 6.99642e-20
0.152262, 9.55568e-06, 6.77436e-20
0.153495, 9.94462e-06, 6.55934e-20
0.154737, 1.03494e-05, 6.3513e-20
0.15599, 1.07708e-05, 6.14971e-20
0.157253, 1.12094e-05, 5.95454e-20
0.158526, 1.1666e-05, 5.7656e-20
0.159809, 1.21412e-05, 5.58269e-20
0.161103, 1.26358e-05, 5.4055e-20
0.162407, 1.31507e-05, 5.234e-20
0.163722, 1.36867e-05, 5.06789e-20
0.165047, 1.42445e-05, 4.90712e-20
0.166384, 1.48252e-05, 4.7513e-20
0.167731, 1.54297e-05, 4.60053e-20
0.169088, 1.60588e-05, 4.45463e-20
0.170457, 1.67138e-05, 4.31326e-20
0.171837, 1.73955e-05, 4.17638e-20
0.173228, 1.81051e-05, 4.04386e-20
0.174631, 1.88438e-05, 3.91548e-20
0.176045, 1.96127e-05, 3.79121e-20
0.17747, 2.04131e-05, 3.67092e-20
0.178907, 2.12463e-05, 3.5544e-20
0.180355, 2.21135e-05, 3.44164e-20
0.181815, 2.30163e-05, 3.33243e-20
0.183287, 2.39561e-05, 3.22667e-20
0.184771, 2.49343e-05, 3.12426e-20
0.186267, 2.59526e-05, 3.02511e-20
0.187775, 2.70126e-05, 2.92911e-20
0.189295, 2.81161e-05, 2.83616e-20
0.190827, 2.92647e-05, 2.74619e-20
0.192372, 3.04604e-05, 2.65903e-20
0.193929, 3.17051e-05, 2.57467e-20
0.195499, 3.30008e-05, 2.49296e-20
0.197082, 3.43496e-05, 2.41383e-20
0.198678, 3.57536e-05, 2.33721e-20
0.200286, 3.72152e-05, 2.26306e-20
0.201908, 3.87367e-05, 2.19122e-20
0.203542, 4.03206e-05, 2.1217e-20
0.20519, 4.19693e-05, 2.05436e-20
0.206851, 4.36857e-05, 1.98917e-20
0.208526, 4.54724e-05, 1.92603e-20
0.210214, 4.73324e-05, 1.86492e-20
0.211916, 4.92686e-05, 1.80573e-20
0.213631, 5.12842e-05, 1.74844e-20
0.215361, 5.33824e-05, 1.69294e-20
0.217104, 5.55667e-05, 1.63923e-20
0.218862, 5.78406e-05, 1.5872e-20
0.220634, 6.02077e-05, 1.53682e-20
0.22242, 6.26719e-05, 1.48806e-20
0.224221, 6.52371e-05, 1.44082e-20
0.226036, 6.79076e-05, 1.3951e-20
0.227866, 7.06875e-05, 1.35083e-20
0.22971, 7.35816e-05, 1.30797e-20
0.23157, 7.65943e-05, 1.26646e-20
0.233445, 7.97306e-05, 1.22626e-20
0.235335, 8.29956e-05, 1.18734e-20
0.23724, 8.63945e-05, 1.14966e-20
0.23916, 8.99329e-05, 1.11319e-20
0.241097, 9.36165e-05, 1.07785e-20
0.243048, 9.74512e-05, 1.04366e-20
0.245016, 0.000101443, 1.01053e-20
0.247, 0.000105599, 9.78453e-21
0.248999, 0.000109926, 9.47411e-21
0.251015, 0.00011443, 9.17341e-21
0.253047, 0.000119118, 8.8823e-21
0.255096, 0.000124, 8.60036e-21
0.257161, 0.000129081, 8.32744e-21
0.259243, 0.000134371, 8.06315e-21
0.261342, 0.000139879, 7.80723e-21
0.263457, 0.000145612, 7.55954e-21
0.26559, 0.000151581, 7.31962e-21
0.26774, 0.000157794, 7.08734e-21
0.269908, 0.000164263, 6.86237e-21
0.272093, 0.000170998, 6.64459e-21
0.274296, 0.000178008, 6.4337e-21
0.276516, 0.000185307, 6.22957e-21
0.278755, 0.000192905, 6.03183e-21
0.281012, 0.000200816, 5.84038e-21
0.283287, 0.000209051, 5.65503e-21
0.28558, 0.000217624, 5.47559e-21
0.287892, 0.000226549, 5.30181e-21
0.290223, 0.000235841, 5.13353e-21
0.292572, 0.000245515, 4.97065e-21
0.294941, 0.000255585, 4.81287e-21
0.297329, 0.000266069, 4.66011e-21
0.299736, 0.000276984, 4.51222e-21
0.302162, 0.000288347, 4.36905e-21
0.304608, 0.000300177, 4.23041e-21
0.307074, 0.000312492, 4.09615e-21
0.30956, 0.000325314, 3.96615e-21
0.312066, 0.000338662, 3.84028e-21
0.314593, 0.000352558, 3.71838e-21
0.31714, 0.000367025, 3.60036e-21
0.319707, 0.000382086, 3.48612e-21
0.322295, 0.000397766, 3.37549e-21
0.324905, 0.000414091, 3.26833e-21
0.327535, 0.000431085, 3.16462e-21
0.330187, 0.000448778, 3.06417e-21
0.33286, 0.000467198, 2.96693e-21
0.335554, 0.000486374, 2.87279e-21
0.338271, 0.000506339, 2.7816e-21
0.341009, 0.000527123, 2.69334e-21
0.34377, 0.000548762, 2.60785e-21
0.346553, 0.000571289, 2.52509e-21
0.349359, 0.000594742, 2.44494e-21
0.352187, 0.000619159, 2.36735e-21
0.355038, 0.000644579, 2.29223e-21
0.357913, 0.000671043, 2.21946e-21
0.36081, 0.000698595, 2.14904e-21
0.363731, 0.000727279, 2.08083e-21
0.366676, 0.000757142, 2.01479e-21
0.369644, 0.000788231, 1.95085e-21
0.372637, 0.000820599, 1.88893e-21
0.375653, 0.000854296, 1.829e-21
0.378695, 0.000889378, 1.77093e-21
0.38176, 0.000925902, 1.71474e-21
0.384851, 0.000963927, 1.66032e-21
0.387967, 0.00100351, 1.60762e-21
0.391108, 0.00104473, 1.55659e-21
0.394274, 0.00108764, 1.5072e-21
0.397466, 0.00113231, 1.45936e-21
0.400683, 0.00117882, 1.41306e-21
0.403927, 0.00122724, 1.36821e-21
0.407197, 0.00127765, 1.32479e-21
0.410494, 0.00133013, 1.28273e-21
0.413817, 0.00138477, 1.24203e-21
0.417167, 0.00144165, 1.20261e-21
0.420544, 0.00150087, 1.16445e-21
0.423949, 0.00156253, 1.12749e-21
0.427381, 0.00162672, 1.0917e-21
0.430841, 0.00169355, 1.05706e-21
0.434329, 0.00176313, 1.02351e-21
0.437845, 0.00183556, 9.91026e-22
0.44139, 0.00191098, 9.59571e-22
0.444963, 0.00198949, 9.29119e-22
0.448566, 0.00207123, 8.99626e-22
0.452197, 0.00215633, 8.71078e-22
0.455858, 0.00224493, 8.43431e-22
0.459548, 0.00233718, 8.16666e-22
0.463269, 0.00243321, 7.90743e-22
0.467019, 0.00253319, 7.65651e-22
0.4708, 0.00263729, 7.4135e-22
0.474611, 0.00274566, 7.17824e-22
0.478454, 0.00285849, 6.95038e-22
0.482327, 0.00297595, 6.72982e-22
0.486232, 0.00309825, 6.51622e-22
0.490168, 0.00322557, 6.30943e-22
0.494136, 0.00335813, 6.1092e-22
0.498137, 0.00349613, 5.91528e-22
0.50217, 0.00363982, 5.72754e-22
0.506235, 0.0037894, 5.54578e-22
0.510333, 0.00394514, 5.36978e-22
0.514465, 0.00410729, 5.19934e-22
0.51863, 0.00427609, 5.03432e-22
0.522828, 0.00445184, 4.87457e-22
0.527061, 0.00463482, 4.71986e-22
0.531328, 0.00482532, 4.57006e-22
0.535629, 0.00502365, 4.42503e-22
0.539966, 0.00523014, 4.28457e-22
0.544337, 0.00544511, 4.1486e-22
0.548744, 0.00566893, 4.01693e-22
0.553186, 0.00590195, 3.88945e-22
0.557665, 0.00614455, 3.766e-22
0.562179, 0.00639713, 3.64649e-22
0.566731, 0.00666009, 3.53074e-22
0.571319, 0.00693386, 3.41869e-22
0.575944, 0.00721889, 3.31019e-22
0.580607, 0.00751565, 3.20513e-22
0.585307, 0.0078246, 3.10341e-22
0.590045, 0.00814626, 3.00493e-22
0.594822, 0.00848115, 2.90956e-22
0.599638, 0.00882981, 2.81721e-22
0.604492, 0.0091928, 2.7278e-22
0.609386, 0.00957072, 2.64123e-22
0.614319, 0.00996419, 2.55741e-22
0.619293, 0.0103738, 2.47623e-22
0.624306, 0.0108003, 2.39765e-22
0.62936, 0.0112443, 2.32156e-22
0.634456, 0.0117066, 2.24786e-22
0.639592, 0.0121879, 2.17653e-22
0.64477, 0.012689, 2.10745e-22
0.64999, 0.0132107, 2.04056e-22
0.655252, 0.0137539, 1.9758e-22
0.660556, 0.0143194, 1.9131e-22
0.665904, 0.0149081, 1.85238e-22
0.671295, 0.0155211, 1.79359e-22
0.67673, 0.0161592, 1.73666e-22
0.682208, 0.0168236, 1.68155e-22
0.687731, 0.0175154, 1.62818e-22
0.693299, 0.0182355, 1.5765e-22
0.698912, 0.0189853, 1.52647e-22
0.70457, 0.019766, 1.47802e-22
0.710274, 0.0205787, 1.43111e-22
0.716024, 0.0214249, 1.38569e-22
0.721821, 0.0223059, 1.34171e-22
0.727664, 0.0232231, 1.29914e-22
0.733555, 0.024178, 1.2579e-22
0.739494, 0.0251722, 1.21798e-22
0.74548, 0.0262073, 1.17933e-22
0.751516, 0.0272849, 1.14189e-22
0.7576, 0.0284069, 1.10565e-22
0.763733, 0.029575, 1.07056e-22
0.769916, 0.0307912, 1.03659e-22
0.776149, 0.0320573, 1.00369e-22
0.782432, 0.0333756, 9.71835e-23
0.788767, 0.0347481, 9.40988e-23
0.795152, 0.036177, 9.11126e-23
0.801589, 0.0376647, 8.82211e-23
0.808079, 0.0392136, 8.54209e-23
0.814621, 0.0408262, 8.27098e-23
0.821216, 0.0425051, 8.00848e-23
0.827864, 0.044253, 7.75432e-23
0.834566, 0.0460729, 7.50822e-23
0.841322, 0.0479676, 7.26994e-23
0.848134, 0.0499402, 7.03918e-23
0.855, 0.051994, 6.81578e-23
0.861922, 0.0541323, 6.59946e-23
0.868899, 0.0563584, 6.39003e-23
0.875934, 0.0586762, 6.18721e-23
0.883025, 0.0610893, 5.99085e-23
0.890174, 0.0636016, 5.8007e-23
0.89738, 0.0662173, 5.61662e-23
0.904645, 0.0689406, 5.43836e-23
0.911969, 0.0717759, 5.26575e-23
0.919352, 0.0747278, 5.09863e-23
0.926795, 0.0778011, 4.9368e-23
0.934298, 0.0810008, 4.78012e-23
0.941861, 0.0843321, 4.62843e-23
0.949486, 0.0878005, 4.48153e-23
0.957173, 0.0914115, 4.33929e-23
0.964922, 0.0951711, 4.20158e-23
0.972734, 0.0990852, 4.06822e-23
0.980609, 0.10316, 3.93911e-23
0.988547, 0.107403, 3.8141e-23
0.99655, 0.111821, 3.69305e-23
1.00462, 0.11642, 3.57581e-23
1.01275, 0.121208, 3.46236e-23
1.02095, 0.126193, 3.35246e-23
1.02922, 0.131383, 3.246e-23
1.03755, 0.136787, 3.14301e-23
1.04595, 0.142413, 3.04325e-23
1.05441, 0.14827, 2.94675e-23
1.06295, 0.154368, 2.85319e-23
1.07156, 0.160718, 2.76259e-23
1.08023, 0.167328, 2.67496e-23
1.08898, 0.17421, 2.59001e-23
1.09779, 0.181376, 2.50787e-23
1.10668, 0.188836, 2.42825e-23
1.11564, 0.196603, 2.35118e-23
1.12467, 0.204689, 2.27657e-23
1.13378, 0.213108, 2.20428e-23
1.14295, 0.221873, 2.13439e-23
1.15221, 0.230999, 2.0666e-23
1.16154, 0.2405, 2.00099e-23
1.17094, 0.250393, 1.93751e-23
1.18042, 0.260692, 1.87601e-23
1.18997, 0.271414, 1.81651e-23
1.19961, 0.282578, 1.75882e-23
1.20932, 0.294201, 1.70301e-23
1.21911, 0.306302, 1.64896e-23
1.22898, 0.318901, 1.59663e-23
1.23893, 0.332018, 1.54595e-23
1.24896, 0.345675, 1.49688e-23
1.25907, 0.359893, 1.44938e-23
