f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.03223e-28
0.008912, 5.76151e-11, 2.08195e-28
0.00898414, 5.91038e-11, 2.13288e-28
0.00905688, 6.06335e-11, 2.18506e-28
0.0091302, 6.22055e-11, 2.23852e-28
0.00920411, 6.38208e-11, 2.29328e-28
0.00927863, 6.54809e-11, 2.34938e-28
0.00935374, 6.7187e-11, 2.40685e-28
0.00942947, 6.89404e-11, 2.46574e-28
0.00950581, 7.07424e-11, 2.52606e-28
0.00958276, 7.25946e-11, 2.58784e-28
0.00966034, 7.44984e-11, 2.65115e-28
0.00973855, 7.64553e-11, 2.716e-28
0.00981739, 7.84668e-11, 2.78244e-28
0.00989687, 8.05346e-11, 2.8505e-28
0.00997699, 8.26603e-11, 2.92022e-28
0.0100578, 8.48456e-11, 2.99168e-28
0.0101392, 8.70923e-11, 3.06484e-28
0.0102213, 8.94022e-11, 3.13981e-28
0.010304, 9.17772e-11, 3.21656e-28
0.0103874, 9.42192e-11, 3.29522e-28
0.0104715, 9.67302e-11, 3.37582e-28
0.0105563, 9.93123e-11, 3.45841e-28
0.0106418, 1.01968e-10, 3.54303e-28
0.0107279, 1.04698e-10, 3.62963e-28
0.0108148, 1.07506e-10, 3.71845e-28
0.0109023, 1.10395e-10, 3.80933e-28
0.0109906, 1.13365e-10, 3.90253e-28
0.0110796, 1.16421e-10, 3.99799e-28
0.0111693, 1.19564e-10, 4.09576e-28
0.0112597, 1.22797e-10, 4.19589e-28
0.0113508, 1.26123e-10, 4.29843e-28
0.0114427, 1.29545e-10, 4.40355e-28
0.0115354, 1.33065e-10, 4.5113e-28
0.0116287, 1.36687e-10, 4.6215e-28
0.0117229, 1.40414e-10, 4.73458e-28
0.0118178, 1.44249e-10, 4.85033e-28
0.0119135, 1.48195e-10, 4.96896e-28
0.0120099, 1.52255e-10, 5.09039e-28
0.0121071, 1.56434e-10, 5.2148e-28
0.0122052, 1.60735e-10, 5.34241e-28
0.012304, 1.65162e-10, 5.47301e-28
0.0124036, 1.69718e-10, 5.60679e-28
0.012504, 1.74407e-10, 5.74384e-28
0.0126052, 1.79235e-10, 5.88421e-28
0.0127073, 1.84205e-10, 6.02813e-28
0.0128101, 1.89321e-10, 6.17538e-28
0.0129138, 1.94589e-10, 6.32632e-28
0.0130184, 2.00012e-10, 6.48104e-28
0.0131238, 2.05597e-10, 6.63947e-28
0.01323, 2.11347e-10, 6.80168e-28
0.0133371, 2.17269e-10, 6.96791e-28
0.0134451, 2.23368e-10, 7.13826e-28
0.013554, 2.29648e-10, 7.3128e-28
0.0136637, 2.36117e-10, 7.49147e-28
0.0137743, 2.4278e-10, 7.67453e-28
0.0138858, 2.49643e-10, 7.86206e-28
0.0139982, 2.56714e-10, 8.05416e-28
0.0141116, 2.63997e-10, 8.2511e-28
0.0142258, 2.71501e-10, 8.45265e-28
0.014341, 2.79232e-10, 8.65924e-28
0.0144571, 2.87198e-10, 8.87082e-28
0.0145741, 2.95407e-10, 9.08749e-28
0.0146921, 3.03866e-10, 9.30954e-28
0.014811, 3.12583e-10, 9.53691e-28
0.0149309, 3.21567e-10, 9.76989e-28
0.0150518, 3.30827e-10, 1.00086e-27
0.0151737, 3.40371e-10, 1.02532e-27
0.0152965, 3.50209e-10, 1.05036e-27
0.0154203, 3.60351e-10, 1.07601e-27
0.0155452, 3.70807e-10, 1.1023e-27
0.015671, 3.81587e-10, 1.12922e-27
0.0157979, 3.92701e-10, 1.15681e-27
0.0159258, 4.04161e-10, 1.18506e-27
0.0160547, 4.15979e-10, 1.21399e-27
0.0161847, 4.28166e-10, 1.24365e-27
0.0163157, 4.40734e-10, 1.27401e-27
0.0164478, 4.53697e-10, 1.30513e-27
0.016581, 4.67067e-10, 1.33701e-27
0.0167152, 4.80859e-10, 1.36964e-27
0.0168505, 4.95086e-10, 1.40308e-27
0.0169869, 5.09763e-10, 1.43733e-27
0.0171245, 5.24905e-10, 1.47244e-27
0.0172631, 5.40528e-10, 1.50838e-27
0.0174028, 5.56649e-10, 1.54519e-27
0.0175437, 5.73284e-10, 1.58291e-27
0.0176858, 5.9045e-10, 1.62156e-27
0.0178289, 6.08167e-10, 1.66112e-27
0.0179733, 6.26452e-10, 1.70168e-27
0.0181188, 6.45325e-10, 1.74321e-27
0.0182655, 6.64806e-10, 1.78576e-27
0.0184133, 6.84917e-10, 1.82931e-27
0.0185624, 7.05678e-10, 1.87396e-27
0.0187127, 7.27113e-10, 1.91969e-27
0.0188642, 7.49244e-10, 1.96653e-27
0.0190169, 7.72096e-10, 2.01451e-27
0.0191708, 7.95694e-10, 2.06363e-27
0.019326, 8.20063e-10, 2.11398e-27
0.0194825, 8.45231e-10, 2.16556e-27
0.0196402, 8.71225e-10, 2.21837e-27
0.0197992, 8.98075e-10, 2.27248e-27
0.0199595, 9.25809e-10, 2.3279e-27
0.0201211, 9.54459e-10, 2.38468e-27
0.020284, 9.84058e-10, 2.44283e-27
0.0204482, 1.01464e-09, 2.50239e-27
0.0206138, 1.04624e-09, 2.56343e-27
0.0207806, 1.07888e-09, 2.6259e-27
0.0209489, 1.11262e-09, 2.68994e-27
0.0211185, 1.14749e-09, 2.75551e-27
0.0212894, 1.18352e-09, 2.82265e-27
0.0214618, 1.22077e-09, 2.89147e-27
0.0216355, 1.25926e-09, 2.96192e-27
0.0218107, 1.29906e-09, 3.03412e-27
0.0219873, 1.3402e-09, 3.10807e-27
0.0221653, 1.38273e-09, 3.1838e-27
0.0223447, 1.4267e-09, 3.26136e-27
0.0225256, 1.47216e-09, 3.34081e-27
0.022708, 1.51917e-09, 3.42221e-27
0.0228918, 1.56779e-09, 3.50556e-27
0.0230771, 1.61806e-09, 3.59093e-27
0.0232639, 1.67006e-09, 3.67837e-27
0.0234523, 1.72384e-09, 3.76798e-27
0.0236421, 1.77946e-09, 3.8597e-27
0.0238335, 1.83701e-09, 3.95368e-27
0.0240265, 1.89653e-09, 4.04996e-27
0.024221, 1.95811e-09, 4.14854e-27
0.0244171, 2.02183e-09, 4.24953e-27
0.0246148, 2.08775e-09, 4.35298e-27
0.024814, 2.15596e-09, 4.45887e-27
0.0250149, 2.22655e-09, 4.56738e-27
0.0252174, 2.2996e-09, 4.67851e-27
0.0254216, 2.3752e-09, 4.79236e-27
0.0256274, 2.45345e-09, 4.90894e-27
0.0258349, 2.53443e-09, 5.02836e-27
0.026044, 2.61827e-09, 5.15063e-27
0.0262549, 2.70505e-09, 5.27592e-27
0.0264674, 2.79489e-09, 5.40418e-27
0.0266817, 2.8879e-09, 5.5356e-27
0.0268977, 2.9842e-09, 5.67017e-27
0.0271154, 3.08391e-09, 5.80796e-27
0.027335, 3.18716e-09, 5.94918e-27
0.0275562, 3.29409e-09, 6.0937e-27
0.0277793, 3.40481e-09, 6.24178e-27
0.0280042, 3.51949e-09, 6.39344e-27
0.0282309, 3.63826e-09, 6.54875e-27
0.0284595, 3.76128e-09, 6.70785e-27
0.0286899, 3.88871e-09, 6.87077e-27
0.0289222, 4.02072e-09, 7.03764e-27
0.0291563, 4.15747e-09, 7.20849e-27
0.0293923, 4.29915e-09, 7.38346e-27
0.0296303, 4.44594e-09, 7.56272e-27
0.0298702, 4.59803e-09, 7.74629e-27
0.030112, 4.75562e-09, 7.93426e-27
0.0303558, 4.91893e-09, 8.12679e-27
0.0306015, 5.08816e-09, 8.32391e-27
0.0308493, 5.26354e-09, 8.52586e-27
0.031099, 5.44531e-09, 8.7326e-27
0.0313508, 5.6337e-09, 8.94438e-27
0.0316046, 5.82897e-09, 9.16124e-27
0.0318604, 6.03139e-09, 9.38326e-27
0.0321184, 6.24121e-09, 9.61075e-27
0.0323784, 6.45873e-09, 9.84363e-27
0.0326405, 6.68424e-09, 1.00821e-26
0.0329048, 6.91805e-09, 1.03264e-26
0.0331711, 7.16046e-09, 1.05764e-26
0.0334397, 7.41181e-09, 1.08326e-26
0.0337104, 7.67245e-09, 1.10949e-26
0.0339833, 7.94273e-09, 1.13635e-26
0.0342584, 8.22301e-09, 1.16385e-26
0.0345358, 8.51369e-09, 1.19202e-26
0.0348154, 8.81516e-09, 1.22086e-26
0.0350972, 9.12784e-09, 1.25039e-26
0.0353813, 9.45216e-09, 1.28062e-26
0.0356678, 9.78857e-09, 1.3116e-26
0.0359565, 1.01375e-08, 1.3433e-26
0.0362476, 1.04995e-08, 1.37577e-26
0.0365411, 1.08751e-08, 1.40902e-26
0.0368369, 1.12647e-08, 1.44306e-26
0.0371351, 1.1669e-08, 1.47791e-26
0.0374358, 1.20884e-08, 1.51361e-26
0.0377388, 1.25236e-08, 1.55015e-26
0.0380443, 1.29751e-08, 1.58756e-26
0.0383523, 1.34437e-08, 1.62587e-26
0.0386628, 1.393e-08, 1.6651e-26
0.0389758, 1.44346e-08, 1.70527e-26
0.0392914, 1.49584e-08, 1.7464e-26
0.0396095, 1.55019e-08, 1.78851e-26
0.0399301, 1.60661e-08, 1.83161e-26
0.0402534, 1.66517e-08, 1.87575e-26
0.0405793, 1.72595e-08, 1.92094e-26
0.0409078, 1.78904e-08, 1.96721e-26
0.041239, 1.85454e-08, 2.01458e-26
0.0415728, 1.92253e-08, 2.06306e-26
0.0419094, 1.99311e-08, 2.11272e-26
0.0422487, 2.06639e-08, 2.16355e-26
0.0425907, 2.14247e-08, 2.21558e-26
0.0429355, 2.22147e-08, 2.26885e-26
0.0432831, 2.30349e-08, 2.32339e-26
0.0436335, 2.38865e-08, 2.37922e-26
0.0439867, 2.47708e-08, 2.43637e-26
0.0443428, 2.56891e-08, 2.49488e-26
0.0447018, 2.66427e-08, 2.55478e-26
0.0450637, 2.76331e-08, 2.6161e-26
0.0454285, 2.86615e-08, 2.67886e-26
0.0457963, 2.97297e-08, 2.74312e-26
0.0461671, 3.0839e-08, 2.8089e-26
0.0465408, 3.19912e-08, 2.87621e-26
0.0469176, 3.3188e-08, 2.94513e-26
0.0472974, 3.4431e-08, 3.01567e-26
0.0476803, 3.57222e-08, 3.08787e-26
0.0480663, 3.70635e-08, 3.16177e-26
0.0484555, 3.84568e-08, 3.23744e-26
0.0488477, 3.99042e-08, 3.31485e-26
0.0492432, 4.14079e-08, 3.39411e-26
0.0496418, 4.297e-08, 3.47521e-26
0.0500437, 4.45929e-08, 3.55823e-26
0.0504489, 4.62791e-08, 3.64321e-26
0.0508573, 4.8031e-08, 3.73017e-26
0.051269, 4.98512e-08, 3.81916e-26
0.0516841, 5.17425e-08, 3.91026e-26
0.0521025, 5.37078e-08, 4.00347e-26
0.0525243, 5.57498e-08, 4.09887e-26
0.0529495, 5.78718e-08, 4.19649e-26
0.0533782, 6.00769e-08, 4.29641e-26
0.0538103, 6.23683e-08, 4.39864e-26
0.0542459, 6.47497e-08, 4.50326e-26
0.0546851, 6.72245e-08, 4.61034e-26
0.0551278, 6.97965e-08, 4.71989e-26
0.0555741, 7.24695e-08, 4.83199e-26
0.056024, 7.52477e-08, 4.9467e-26
0.0564776, 7.81352e-08, 5.06409e-26
0.0569348, 8.11363e-08, 5.18418e-26
0.0573957, 8.42558e-08, 5.30706e-26
0.0578604, 8.74982e-08, 5.4328e-26
0.0583288, 9.08685e-08, 5.56144e-26
0.058801, 9.43718e-08, 5.69305e-26
0.059277, 9.80135e-08, 5.82769e-26
0.0597569, 1.01799e-07, 5.96546e-26
0.0602407, 1.05735e-07, 6.1064e-26
0.0607284, 1.09826e-07, 6.25059e-26
0.06122, 1.14079e-07, 6.39807e-26
0.0617156, 1.185e-07, 6.54896e-26
0.0622153, 1.23097e-07, 6.70333e-26
0.0627189, 1.27876e-07, 6.8612e-26
0.0632267, 1.32845e-07, 7.02273e-26
0.0637386, 1.38011e-07, 7.18795e-26
0.0642546, 1.43382e-07, 7.35693e-26
0.0647747, 1.48966e-07, 7.52974e-26
0.0652991, 1.54773e-07, 7.70653e-26
0.0658278, 1.60811e-07, 7.88736e-26
0.0663607, 1.67089e-07, 8.07227e-26
0.0668979, 1.73617e-07, 8.26138e-26
0.0674395, 1.80405e-07, 8.4548e-26
0.0679855, 1.87463e-07, 8.65262e-26
0.0685359, 1.94803e-07, 8.8549e-26
0.0690907, 2.02436e-07, 9.06173e-26
0.0696501, 2.10374e-07, 9.27328e-26
0.0702139, 2.18629e-07, 9.48954e-26
0.0707823, 2.27213e-07, 9.71069e-26
0.0713554, 2.36141e-07, 9.93684e-26
0.071933, 2.45425e-07, 1.0168e-25
0.0725154, 2.55081e-07, 1.04044e-25
0.0731025, 2.65124e-07, 1.06461e-25
0.0736943, 2.75569e-07, 1.08932e-25
0.0742909, 2.86431e-07, 1.11458e-25
0.0748923, 2.9773e-07, 1.1404e-25
0.0754986, 3.09481e-07, 1.1668e-25
0.0761098, 3.21703e-07, 1.19378e-25
0.076726, 3.34416e-07, 1.22136e-25
0.0773471, 3.47639e-07, 1.24955e-25
0.0779733, 3.61393e-07, 1.27837e-25
0.0786046, 3.75699e-07, 1.30782e-25
0.0792409, 3.9058e-07, 1.33792e-25
0.0798824, 4.06059e-07, 1.36868e-25
0.0805291, 4.22161e-07, 1.40011e-25
0.0811811, 4.3891e-07, 1.43224e-25
0.0818383, 4.56333e-07, 1.46507e-25
0.0825008, 4.74458e-07, 1.49861e-25
0.0831687, 4.93312e-07, 1.53288e-25
0.083842, 5.12925e-07, 1.5679e-25
0.0845208, 5.33329e-07, 1.60368e-25
0.085205, 5.54555e-07, 1.64022e-25
0.0858948, 5.76637e-07, 1.67757e-25
0.0865902, 5.99609e-07, 1.71571e-25
0.0872912, 6.23508e-07, 1.75468e-25
0.0879979, 6.48372e-07, 1.79448e-25
0.0887103, 6.74238e-07, 1.83513e-25
0.0894285, 7.0115e-07, 1.87666e-25
0.0901524, 7.29148e-07, 1.91906e-25
0.0908823, 7.58277e-07, 1.96237e-25
0.091618, 7.88584e-07, 2.00659e-25
0.0923597, 8.20115e-07, 2.05175e-25
0.0931075, 8.52921e-07, 2.09787e-25
0.0938612, 8.87054e-07, 2.14495e-25
0.0946211, 9.22568e-07, 2.19302e-25
0.0953871, 9.59519e-07, 2.2421e-25
0.0961593, 9.97966e-07, 2.2922e-25
0.0969378, 1.03797e-06, 2.34335e-25
0.0977226, 1.07959e-06, 2.39556e-25
0.0985137, 1.1229e-06, 2.44885e-25
0.0993113, 1.16796e-06, 2.50324e-25
0.100115, 1.21485e-06, 2.55873e-25
0.100926, 1.26364e-06, 2.61541e-25
0.101743, 1.31441e-06, 2.67321e-25
0.102566, 1.36724e-06, 2.73215e-25
0.103397, 1.42221e-06, 2.79238e-25
0.104234, 1.47941e-06, 2.85378e-25
0.105078, 1.53893e-06, 2.91643e-25
0.105928, 1.60087e-06, 2.98028e-25
0.106786, 1.66532e-06, 3.0455e-25
0.10765, 1.73239e-06, 3.11194e-25
0.108522, 1.80218e-06, 3.17979e-25
0.109401, 1.87481e-06, 3.24898e-25
0.110286, 1.95039e-06, 3.31945e-25
0.111179, 2.02904e-06, 3.39137e-25
0.112079, 2.11088e-06, 3.46468e-25
0.112986, 2.19606e-06, 3.5394e-25
0.113901, 2.28469e-06, 3.61563e-25
0.114823, 2.37693e-06, 3.6933e-25
0.115753, 2.47293e-06, 3.77252e-25
0.11669, 2.57282e-06, 3.85321e-25
0.117635, 2.67679e-06, 3.93549e-25
0.118587, 2.78498e-06, 4.01927e-25
0.119547, 2.89758e-06, 4.10466e-25
0.120515, 3.01476e-06, 4.19169e-25
0.12149, 3.13671e-06, 4.28028e-25
0.122474, 3.26363e-06, 4.37062e-25
0.123466, 3.39572e-06, 4.46265e-25
0.124465, 3.53319e-06, 4.55628e-25
0.125473, 3.67626e-06, 4.65172e-25
0.126488, 3.82516e-06, 4.7488e-25
0.127513, 3.98013e-06, 4.84781e-25
0.128545, 4.14142e-06, 4.9485e-25
0.129585, 4.30928e-06, 5.05096e-25
0.130635, 4.48398e-06, 5.15542e-25
0.131692, 4.66581e-06, 5.26158e-25
0.132758, 4.85505e-06, 5.36967e-25
0.133833, 5.05202e-06, 5.4797e-25
0.134916, 5.25701e-06, 5.59157e-25
0.136009, 5.47038e-06, 5.70552e-25
0.13711, 5.69245e-06, 5.82135e-25
0.13822, 5.92358e-06, 5.93917e-25
0.139339, 6.16414e-06, 6.059e-25
0.140467, 6.41453e-06, 6.18085e-25
0.141604, 6.67514e-06, 6.30474e-25
0.14275, 6.94638e-06, 6.43066e-25
0.143906, 7.22871e-06, 6.55875e-25
0.145071, 7.52256e-06, 6.6889e-25
0.146246, 7.82842e-06, 6.82123e-25
0.147429, 8.14677e-06, 6.95554e-25
0.148623, 8.47813e-06, 7.09215e-25
0.149826, 8.82303e-06, 7.23087e-25
0.151039, 9.18202e-06, 7.3718e-25
0.152262, 9.55568e-06, 7.51495e-25
0.153495, 9.94462e-06, 7.66033e-25
0.154737, 1.03494e-05, 7.80783e-25
0.15599, 1.07708e-05, 7.95768e-25
0.157253, 1.12094e-05, 8.10976e-25
0.158526, 1.1666e-05, 8.26409e-25
0.159809, 1.21412e-05, 8.42066e-25
0.161103, 1.26358e-05, 8.57958e-25
0.162407, 1.31507e-05, 8.74074e-25
0.163722, 1.36867e-05, 8.90426e-25
0.165047, 1.42445e-05, 9.07001e-25
0.166384, 1.48252e-05, 9.23823e-25
0.167731, 1.54297e-05, 9.40867e-25
0.169088, 1.60588e-05, 9.58132e-25
0.170457, 1.67138e-05, 9.75641e-25
0.171837, 1.73955e-05, 9.93382e-25
0.173228, 1.81051e-05, 1.01135e-24
0.174631, 1.88438e-05, 1.02957e-24
0.176045, 1.96127e-05, 1.04801e-24
0.17747, 2.04131e-05, 1.06667e-24
0.178907, 2.12463e-05, 1.08558e-24
0.180355, 2.21135e-05, 1.1047e-24
0.181815, 2.30163e-05, 1.12406e-24
0.183287, 2.39561e-05, 1.14364e-24
0.184771, 2.49343e-05, 1.16346e-24
0.186267, 2.59526e-05, 1.1835e-24
0.187775, 2.70126e-05, 1.20376e-24
0.189295, 2.81161e-05, 1.22425e-24
0.190827, 2.92647e-05, 1.24494e-24
0.192372, 3.04604e-05, 1.26587e-24
0.193929, 3.17051e-05, 1.287e-24
0.195499, 3.30008e-05, 1.30835e-24
0.197082, 3.43496e-05, 1.32991e-24
0.198678, 3.57536e-05, 1.35169e-24
0.200286, 3.72152e-05, 1.37365e-24
0.201908, 3.87367e-05, 1.39583e-24
0.203542, 4.03206e-05, 1.4182e-24
0.20519, 4.19693e-05, 1.44076e-24
0.206851, 4.36857e-05, 1.46351e-24
0.208526, 4.54724e-05, 1.48645e-24
0.210214, 4.73324e-05, 1.50957e-24
0.211916, 4.92686e-05, 1.53286e-24
0.213631, 5.12842e-05, 1.55632e-24
0.215361, 5.33824e-05, 1.57995e-24
0.217104, 5.55667e-05, 1.60374e-24
0.218862, 5.78406e-05, 1.62768e-24
0.220634, 6.02077e-05, 1.65178e-24
0.22242, 6.26719e-05, 1.67601e-24
0.224221, 6.52371e-05, 1.70038e-24
0.226036, 6.79076e-05, 1.72487e-24
0.227866, 7.06875e-05, 1.74949e-24
0.22971, 7.35816e-05, 1.77422e-24
0.23157, 7.65943e-05, 1.79906e-24
0.233445, 7.97306e-05, 1.824e-24
0.235335, 8.29956e-05, 1.84903e-24
0.23724, 8.63945e-05, 1.87414e-24
0.23916, 8.99329e-05, 1.89932e-24
0.241097, 9.36165e-05, 1.92459e-24
0.243048, 9.74512e-05, 1.94988e-24
0.245016, 0.000101443, 1.97524e-24
0.247, 0.000105599, 2.00064e-24
0.248999, 0.000109926, 2.02605e-24
0.251015, 0.00011443, 2.05149e-24
0.253047, 0.000119118, 2.07693e-24
0.255096, 0.000124, 2.10238e-24
0.257161, 0.000129081, 2.1278e-24
0.259243, 0.000134371, 2.1532e-24
0.261342, 0.000139879, 2.17857e-24
0.263457, 0.000145612, 2.20388e-24
0.26559, 0.000151581, 2.22914e-24
0.26774, 0.000157794, 2.25432e-24
0.269908, 0.000164263, 2.27942e-24
0.272093, 0.000170998, 2.30442e-24
0.274296, 0.000178008, 2.32932e-24
0.276516, 0.000185307, 2.35409e-24
0.278755, 0.000192905, 2.37873e-24
0.281012, 0.000200816, 2.40323e-24
0.283287, 0.000209051, 2.42756e-24
0.28558, 0.000217624, 2.45171e-24
0.287892, 0.000226549, 2.47568e-24
0.290223, 0.000235841, 2.49945e-24
0.292572, 0.000245515, 2.523e-24
0.294941, 0.000255585, 2.54633e-24
0.297329, 0.000266069, 2.56941e-24
0.299736, 0.000276984, 2.59224e-24
0.302162, 0.000288347, 2.61479e-24
0.304608, 0.000300177, 2.63706e-24
0.307074, 0.000312492, 2.65904e-24
0.30956, 0.000325314, 2.6807e-24
0.312066, 0.000338662, 2.70203e-24
0.314593, 0.000352558, 2.72304e-24
0.31714, 0.000367025, 2.74368e-24
0.319707, 0.000382086, 2.76395e-24
0.322295, 0.000397766, 2.78384e-24
0.324905, 0.000414091, 2.80334e-24
0.327535, 0.000431085, 2.82242e-24
0.330187, 0.000448778, 2.84109e-24
0.33286, 0.000467198, 2.85931e-24
0.335554, 0.000486374, 2.87708e-24
0.338271, 0.000506339, 2.8944e-24
0.341009, 0.000527123, 2.91123e-24
0.34377, 0.000548762, 2.92758e-24
0.346553, 0.000571289, 2.94342e-24
0.349359, 0.000594742, 2.95876e-24
0.352187, 0.000619159, 2.97356e-24
0.355038, 0.000644579, 2.98783e-24
0.357913, 0.000671043, 3.00155e-24
0.36081, 0.000698595, 3.0147e-24
0.363731, 0.000727279, 3.02729e-24
0.366676, 0.000757142, 3.03929e-24
0.369644, 0.000788231, 3.0507e-24
0.372637, 0.000820599, 3.06151e-24
0.375653, 0.000854296, 3.0717e-24
0.378695, 0.000889378, 3.08128e-24
0.38176, 0.000925902, 3.09022e-24
0.384851, 0.000963927, 3.09853e-24
0.387967, 0.00100351, 3.1062e-24
0.391108, 0.00104473, 3.1132e-24
0.394274, 0.00108764, 3.11955e-24
0.397466, 0.00113231, 3.12523e-24
0.400683, 0.00117882, 3.13024e-24
0.403927, 0.00122724, 3.13457e-24
0.407197, 0.00127765, 3.13822e-24
0.410494, 0.00133013, 3.14119e-24
0.413817, 0.00138477, 3.14346e-24
0.417167, 0.00144165, 3.14503e-24
0.420544, 0.00150087, 3.14591e-24
0.423949, 0.00156253, 3.14609e-24
0.427381, 0.00162672, 3.14556e-24
0.430841, 0.00169355, 3.14434e-24
0.434329, 0.00176313, 3.14241e-24
0.437845, 0.00183556, 3.13977e-24
0.44139, 0.00191098, 3.13644e-24
0.444963, 0.00198949, 3.1324e-24
0.448566, 0.00207123, 3.12766e-24
0.452197, 0.00215633, 3.12222e-24
0.455858, 0.00224493, 3.11609e-24
0.459548, 0.00233718, 3.10927e-24
0.463269, 0.00243321, 3.10175e-24
0.467019, 0.00253319, 3.09356e-24
0.4708, 0.00263729, 3.08468e-24
0.474611, 0.00274566, 3.07513e-24
0.478454, 0.00285849, 3.06491e-24
0.482327, 0.00297595, 3.05404e-24
0.486232, 0.00309825, 3.04251e-24
0.490168, 0.00322557, 3.03033e-24
0.494136, 0.00335813, 3.01752e-24
0.498137, 0.00349613, 3.00407e-24
0.50217, 0.00363982, 2.99e-24
0.506235, 0.0037894, 2.97533e-24
0.510333, 0.00394514, 2.96006e-24
0.514465, 0.00410729, 2.94419e-24
0.51863, 0.00427609, 2.92774e-24
0.522828, 0.00445184, 2.91073e-24
0.527061, 0.00463482, 2.89316e-24
0.531328, 0.00482532, 2.87504e-24
0.535629, 0.00502365, 2.8564e-24
0.539966, 0.00523014, 2.83723e-24
0.544337, 0.00544511, 2.81756e-24
0.548744, 0.00566893, 2.79739e-24
0.553186, 0.00590195, 2.77675e-24
0.557665, 0.00614455, 2.75564e-24
0.562179, 0.00639713, 2.73408e-24
0.566731, 0.00666009, 2.71208e-24
0.571319, 0.00693386, 2.68966e-24
0.575944, 0.00721889, 2.66684e-24
0.580607, 0.00751565, 2.64362e-24
0.585307, 0.0078246, 2.62002e-24
0.590045, 0.00814626, 2.59607e-24
0.594822, 0.00848115, 2.57177e-24
0.599638, 0.00882981, 2.54713e-24
0.604492, 0.0091928, 2.52219e-24
0.609386, 0.00957072, 2.49694e-24
0.614319, 0.00996419, 2.47142e-24
0.619293, 0.0103738, 2.44562e-24
0.624306, 0.0108003, 2.41957e-24
0.62936, 0.0112443, 2.39329e-24
0.634456, 0.0117066, 2.36678e-24
0.639592, 0.0121879, 2.34008e-24
0.64477, 0.012689, 2.31318e-24
0.64999, 0.0132107, 2.28611e-24
0.655252, 0.0137539, 2.25889e-24
0.660556, 0.0143194, 2.23152e-24
0.665904, 0.0149081, 2.20402e-24
0.671295, 0.0155211, 2.17642e-24
0.67673, 0.0161592, 2.14871e-24
0.682208, 0.0168236, 2.12092e-24
0.687731, 0.0175154, 2.09307e-24
0.693299, 0.0182355, 2.06516e-24
0.698912, 0.0189853, 2.03721e-24
0.70457, 0.019766, 2.00924e-24
0.710274, 0.0205787, 1.98126e-24
0.716024, 0.0214249, 1.95328e-24
0.721821, 0.0223059, 1.92531e-24
0.727664, 0.0232231, 1.89738e-24
0.733555, 0.024178, 1.86948e-24
0.739494, 0.0251722, 1.84163e-24
0.74548, 0.0262073, 1.81386e-24
0.751516, 0.0272849, 1.78616e-24
0.7576, 0.0284069, 1.75854e-24
0.763733, 0.029575, 1.73103e-24
0.769916, 0.0307912, 1.70363e-24
0.776149, 0.0320573, 1.67635e-24
0.782432, 0.0333756, 1.64921e-24
0.788767, 0.0347481, 1.6222e-24
0.795152, 0.036177, 1.59535e-24
0.801589, 0.0376647, 1.56865e-24
0.808079, 0.0392136, 1.54212e-24
0.814621, 0.0408262, 1.51578e-24
0.821216, 0.0425051, 1.48962e-24
0.827864, 0.044253, 1.46365e-24
0.834566, 0.0460729, 1.43789e-24
0.841322, 0.0479676, 1.41233e-24
0.848134, 0.0499402, 1.38699e-24
0.855, 0.051994, 1.36187e-24
0.861922, 0.0541323, 1.33699e-24
0.868899, 0.0563584, 1.31234e-24
0.875934, 0.0586762, 1.28792e-24
0.883025, 0.0610893, 1.26376e-24
0.890174, 0.0636016, 1.23984e-24
0.89738, 0.0662173, 1.21618e-24
0.904645, 0.0689406, 1.19278e-24
0.911969, 0.0717759, 1.16965e-24
0.919352, 0.0747278, 1.14678e-24
0.926795, 0.0778011, 1.12418e-24
0.934298, 0.0810008, 1.10186e-24
0.941861, 0.0843321, 1.07982e-24
0.949486, 0.0878005, 1.05805e-24
0.957173, 0.0914115, 1.03657e-24
0.964922, 0.0951711, 1.01537e-24
0.972734, 0.0990852, 9.94463e-25
0.980609, 0.10316, 9.73841e-25
0.988547, 0.107403, 9.53509e-25
0.99655, 0.111821, 9.33467e-25
1.00462, 0.11642, 9.1371e-25
1.01275, 0.121208, 8.94258e-25
1.02095, 0.126193, 8.75088e-25
1.02922, 0.131383, 8.56204e-25
1.03755, 0.136787, 8.37627e-25
1.04595, 0.142413, 8.19337e-25
1.05441, 0.14827, 8.01357e-25
1.06295, 0.154368, 7.83643e-25
1.07156, 0.160718, 7.66219e-25
1.08023, 0.167328, 7.49104e-25
1.08898, 0.17421, 7.32259e-25
1.09779, 0.181376, 7.15721e-25
1.10668, 0.188836, 6.99454e-25
1.11564, 0.196603, 6.83475e-25
1.12467, 0.204689, 6.67783e-25
1.13378, 0.213108, 6.52361e-25
1.14295, 0.221873, 6.37241e-25
1.15221, 0.230999, 6.22372e-25
1.16154, 0.2405, 6.07786e-25
1.17094, 0.250393, 5.93481e-25
1.18042, 0.260692, 5.79441e-25
1.18997, 0.271414, 5.65678e-25
1.19961, 0.282578, 5.52163e-25
1.20932, 0.294201, 5.38921e-25
1.21911, 0.306302, 5.25938e-25
1.22898, 0.318901, 5.1321e-25
1.23893, 0.332018, 5.00737e-25
1.24896, 0.345675, 4.88516e-25
1.25907, 0.359893, 4.76544e-25
