f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.49024e-38
0.008912, 5.76151e-11, 7.62595e-38
0.00898414, 5.91038e-11, 7.7634e-38
0.00905688, 6.06335e-11, 7.90264e-38
0.0091302, 6.22055e-11, 8.04362e-38
0.00920411, 6.38208e-11, 8.18634e-38
0.00927863, 6.54809e-11, 8.33083e-38
0.00935374, 6.7187e-11, 8.47703e-38
0.00942947, 6.89404e-11, 8.62498e-38
0.00950581, 7.07424e-11, 8.77465e-38
0.00958276, 7.25946e-11, 8.92602e-38
0.00966034, 7.44984e-11, 9.07909e-38
0.00973855, 7.64553e-11, 9.23386e-38
0.00981739, 7.84668e-11, 9.39029e-38
0.00989687, 8.05346e-11, 9.54838e-38
0.00997699, 8.26603e-11, 9.7081e-38
0.0100578, 8.48456e-11, 9.86952e-38
0.0101392, 8.70923e-11, 1.00324e-37
0.0102213, 8.94022e-11, 1.0197e-37
0.010304, 9.17772e-11, 1.03629e-37
0.0103874, 9.42192e-11, 1.05305e-37
0.0104715, 9.67302e-11, 1.06996e-37
0.0105563, 9.93123e-11, 1.08702e-37
0.0106418, 1.01968e-10, 1.10423e-37
0.0107279, 1.04698e-10, 1.12157e-37
0.0108148, 1.07506e-10, 1.13906e-37
0.0109023, 1.10395e-10, 1.15666e-37
0.0109906, 1.13365e-10, 1.17441e-37
0.0110796, 1.16421e-10, 1.19229e-37
0.0111693, 1.19564e-10, 1.21028e-37
0.0112597, 1.22797e-10, 1.22839e-37
0.0113508, 1.26123e-10, 1.2466e-37
0.0114427, 1.29545e-10, 1.26494e-37
0.0115354, 1.33065e-10, 1.28339e-37
0.0116287, 1.36687e-10, 1.30191e-37
0.0117229, 1.40414e-10, 1.32055e-37
0.0118178, 1.44249e-10, 1.33927e-37
0.0119135, 1.48195e-10, 1.35807e-37
0.0120099, 1.52255e-10, 1.37694e-37
0.0121071, 1.56434e-10, 1.39588e-37
0.0122052, 1.60735e-10, 1.41491e-37
0.012304, 1.65162e-10, 1.43398e-37
0.0124036, 1.69718e-10, 1.4531e-37
0.012504, 1.74407e-10, 1.47227e-37
0.0126052, 1.79235e-10, 1.49147e-37
0.0127073, 1.84205e-10, 1.51071e-37
0.0128101, 1.89321e-10, 1.52995e-37
0.0129138, 1.94589e-10, 1.54922e-37
0.0130184, 2.00012e-10, 1.56851e-37
0.0131238, 2.05597e-10, 1.5878e-37
0.01323, 2.11347e-10, 1.60706e-37
0.0133371, 2.17269e-10, 1.62631e-37
0.0134451, 2.23368e-10, 1.64555e-37
0.013554, 2.29648e-10, 1.66475e-37
0.0136637, 2.36117e-10, 1.6839e-37
0.0137743, 2.4278e-10, 1.70299e-37
0.0138858, 2.49643e-10, 1.72203e-37
0.0139982, 2.56714e-10, 1.74099e-37
0.0141116, 2.63997e-10, 1.7599e-37
0.0142258, 2.71501e-10, 1.77869e-37
0.014341, 2.79232e-10, 1.79739e-37
0.0144571, 2.87198e-10, 1.81598e-37
0.0145741, 2.95407e-10, 1.83445e-37
0.0146921, 3.03866e-10, 1.85279e-37
0.014811, 3.12583e-10, 1.87099e-37
0.0149309, 3.21567e-10, 1.88904e-37
0.0150518, 3.30827e-10, 1.90694e-37
0.0151737, 3.40371e-10, 1.92467e-37
0.0152965, 3.50209e-10, 1.94221e-37
0.0154203, 3.60351e-10, 1.95956e-37
0.0155452, 3.70807e-10, 1.97672e-37
0.015671, 3.81587e-10, 1.99365e-37
0.0157979, 3.92701e-10, 2.01037e-37
0.0159258, 4.04161e-10, 2.02685e-37
0.0160547, 4.15979e-10, 2.04309e-37
0.0161847, 4.28166e-10, 2.05907e-37
0.0163157, 4.40734e-10, 2.07479e-37
0.0164478, 4.53697e-10, 2.09023e-37
0.016581, 4.67067e-10, 2.10539e-37
0.0167152, 4.80859e-10, 2.12024e-37
0.0168505, 4.95086e-10, 2.13479e-37
0.0169869, 5.09763e-10, 2.14902e-37
0.0171245, 5.24905e-10, 2.16293e-37
0.0172631, 5.40528e-10, 2.17649e-37
0.0174028, 5.56649e-10, 2.1897e-37
0.0175437, 5.73284e-10, 2.20256e-37
0.0176858, 5.9045e-10, 2.21506e-37
0.0178289, 6.08167e-10, 2.22717e-37
0.0179733, 6.26452e-10, 2.2389e-37
0.0181188, 6.45325e-10, 2.25023e-37
0.0182655, 6.64806e-10, 2.26115e-37
0.0184133, 6.84917e-10, 2.27166e-37
0.0185624, 7.05678e-10, 2.28175e-37
0.0187127, 7.27113e-10, 2.29141e-37
0.0188642, 7.49244e-10, 2.30063e-37
0.0190169, 7.72096e-10, 2.3094e-37
0.0191708, 7.95694e-10, 2.31771e-37
0.019326, 8.20063e-10, 2.32557e-37
0.0194825, 8.45231e-10, 2.33296e-37
0.0196402, 8.71225e-10, 2.33987e-37
0.0197992, 8.98075e-10, 2.3463e-37
0.0199595, 9.25809e-10, 2.35224e-37
0.0201211, 9.54459e-10, 2.35769e-37
0.020284, 9.84058e-10, 2.36264e-37
0.0204482, 1.01464e-09, 2.36709e-37
0.0206138, 1.04624e-09, 2.37103e-37
0.0207806, 1.07888e-09, 2.37445e-37
0.0209489, 1.11262e-09, 2.37736e-37
0.0211185, 1.14749e-09, 2.37975e-37
0.0212894, 1.18352e-09, 2.38161e-37
0.0214618, 1.22077e-09, 2.38295e-37
0.0216355, 1.25926e-09, 2.38377e-37
0.0218107, 1.29906e-09, 2.38405e-37
0.0219873, 1.3402e-09, 2.3838e-37
0.0221653, 1.38273e-09, 2.38302e-37
0.0223447, 1.4267e-09, 2.3817e-37
0.0225256, 1.47216e-09, 2.37985e-37
0.022708, 1.51917e-09, 2.37747e-37
0.0228918, 1.56779e-09, 2.37456e-37
0.0230771, 1.61806e-09, 2.37112e-37
0.0232639, 1.67006e-09, 2.36714e-37
0.0234523, 1.72384e-09, 2.36264e-37
0.0236421, 1.77946e-09, 2.35761e-37
0.0238335, 1.83701e-09, 2.35207e-37
0.0240265, 1.89653e-09, 2.346e-37
0.024221, 1.95811e-09, 2.33941e-37
0.0244171, 2.02183e-09, 2.33232e-37
0.0246148, 2.08775e-09, 2.32471e-37
0.024814, 2.15596e-09, 2.31661e-37
0.0250149, 2.22655e-09, 2.30801e-37
0.0252174, 2.2996e-09, 2.29892e-37
0.0254216, 2.3752e-09, 2.28934e-37
0.0256274, 2.45345e-09, 2.27928e-37
0.0258349, 2.53443e-09, 2.26875e-37
0.026044, 2.61827e-09, 2.25776e-37
0.0262549, 2.70505e-09, 2.24631e-37
0.0264674, 2.79489e-09, 2.23441e-37
0.0266817, 2.8879e-09, 2.22207e-37
0.0268977, 2.9842e-09, 2.2093e-37
0.0271154, 3.08391e-09, 2.1961e-37
0.027335, 3.18716e-09, 2.18248e-37
0.0275562, 3.29409e-09, 2.16847e-37
0.0277793, 3.40481e-09, 2.15405e-37
0.0280042, 3.51949e-09, 2.13925e-37
0.0282309, 3.63826e-09, 2.12407e-37
0.0284595, 3.76128e-09, 2.10852e-37
0.0286899, 3.88871e-09, 2.09262e-37
0.0289222, 4.02072e-09, 2.07638e-37
0.0291563, 4.15747e-09, 2.0598e-37
0.0293923, 4.29915e-09, 2.0429e-37
0.0296303, 4.44594e-09, 2.02569e-37
0.0298702, 4.59803e-09, 2.00817e-37
0.030112, 4.75562e-09, 1.99037e-37
0.0303558, 4.91893e-09, 1.97229e-37
0.0306015, 5.08816e-09, 1.95395e-37
0.0308493, 5.26354e-09, 1.93535e-37
0.031099, 5.44531e-09, 1.91652e-37
0.0313508, 5.6337e-09, 1.89744e-37
0.0316046, 5.82897e-09, 1.87816e-37
0.0318604, 6.03139e-09, 1.85867e-37
0.0321184, 6.24121e-09, 1.83898e-37
0.0323784, 6.45873e-09, 1.81911e-37
0.0326405, 6.68424e-09, 1.79908e-37
0.0329048, 6.91805e-09, 1.77887e-37
0.0331711, 7.16046e-09, 1.75854e-37
0.0334397, 7.41181e-09, 1.73806e-37
0.0337104, 7.67245e-09, 1.71746e-37
0.0339833, 7.94273e-09, 1.69675e-37
0.0342584, 8.22301e-09, 1.67594e-37
0.0345358, 8.51369e-09, 1.65504e-37
0.0348154, 8.81516e-09, 1.63406e-37
0.0350972, 9.12784e-09, 1.61303e-37
0.0353813, 9.45216e-09, 1.59193e-37
0.0356678, 9.78857e-09, 1.57079e-37
0.0359565, 1.01375e-08, 1.54963e-37
0.0362476, 1.04995e-08, 1.52843e-37
0.0365411, 1.08751e-08, 1.50723e-37
0.0368369, 1.12647e-08, 1.48602e-37
0.0371351, 1.1669e-08, 1.46483e-37
0.0374358, 1.20884e-08, 1.44365e-37
0.0377388, 1.25236e-08, 1.4225e-37
0.0380443, 1.29751e-08, 1.40139e-37
0.0383523, 1.34437e-08, 1.38033e-37
0.0386628, 1.393e-08, 1.35932e-37
0.0389758, 1.44346e-08, 1.33838e-37
0.0392914, 1.49584e-08, 1.3175e-37
0.0396095, 1.55019e-08, 1.29671e-37
0.0399301, 1.60661e-08, 1.27602e-37
0.0402534, 1.66517e-08, 1.25542e-37
0.0405793, 1.72595e-08, 1.23492e-37
0.0409078, 1.78904e-08, 1.21454e-37
0.041239, 1.85454e-08, 1.19427e-37
0.0415728, 1.92253e-08, 1.17414e-37
0.0419094, 1.99311e-08, 1.15414e-37
0.0422487, 2.06639e-08, 1.13427e-37
0.0425907, 2.14247e-08, 1.11456e-37
0.0429355, 2.22147e-08, 1.09499e-37
0.0432831, 2.30349e-08, 1.07558e-37
0.0436335, 2.38865e-08, 1.05633e-37
0.0439867, 2.47708e-08, 1.03725e-37
0.0443428, 2.56891e-08, 1.01835e-37
0.0447018, 2.66427e-08, 9.99614e-38
0.0450637, 2.76331e-08, 9.81064e-38
0.0454285, 2.86615e-08, 9.62701e-38
0.0457963, 2.97297e-08, 9.44524e-38
0.0461671, 3.0839e-08, 9.26539e-38
0.0465408, 3.19912e-08, 9.08755e-38
0.0469176, 3.3188e-08, 8.91167e-38
0.0472974, 3.4431e-08, 8.73783e-38
0.0476803, 3.57222e-08, 8.56603e-38
0.0480663, 3.70635e-08, 8.39631e-38
0.0484555, 3.84568e-08, 8.22865e-38
0.0488477, 3.99042e-08, 8.06317e-38
0.0492432, 4.14079e-08, 7.89977e-38
0.0496418, 4.297e-08, 7.73857e-38
0.0500437, 4.45929e-08, 7.57951e-38
0.0504489, 4.62791e-08, 7.4226e-38
0.0508573, 4.8031e-08, 7.26792e-38
0.051269, 4.98512e-08, 7.11544e-38
0.0516841, 5.17425e-08, 6.96514e-38
0.0521025, 5.37078e-08, 6.81708e-38
0.0525243, 5.57498e-08, 6.67122e-38
0.0529495, 5.78718e-08, 6.52759e-38
0.0533782, 6.00769e-08, 6.38616e-38
0.0538103, 6.23683e-08, 6.24696e-38
0.0542459, 6.47497e-08, 6.10998e-38
0.0546851, 6.72245e-08, 5.97519e-38
0.0551278, 6.97965e-08, 5.84262e-38
0.0555741, 7.24695e-08, 5.71224e-38
0.056024, 7.52477e-08, 5.58406e-38
0.0564776, 7.81352e-08, 5.45804e-38
0.0569348, 8.11363e-08, 5.33422e-38
0.0573957, 8.42558e-08, 5.21255e-38
0.0578604, 8.74982e-08, 5.09302e-38
0.0583288, 9.08685e-08, 4.97563e-38
0.058801, 9.43718e-08, 4.86036e-38
0.059277, 9.80135e-08, 4.7472e-38
0.0597569, 1.01799e-07, 4.63612e-38
0.0602407, 1.05735e-07, 4.52711e-38
0.0607284, 1.09826e-07, 4.42015e-38
0.06122, 1.14079e-07, 4.31524e-38
0.0617156, 1.185e-07, 4.21234e-38
0.0622153, 1.23097e-07, 4.11141e-38
0.0627189, 1.27876e-07, 4.0125e-38
0.0632267, 1.32845e-07, 3.91551e-38
0.0637386, 1.38011e-07, 3.82046e-38
0.0642546, 1.43382e-07, 3.72732e-38
0.0647747, 1.48966e-07, 3.63609e-38
0.0652991, 1.54773e-07, 3.54671e-38
0.0658278, 1.60811e-07, 3.45916e-38
0.0663607, 1.67089e-07, 3.37344e-38
0.0668979, 1.73617e-07, 3.28952e-38
0.0674395, 1.80405e-07, 3.20736e-38
0.0679855, 1.87463e-07, 3.12695e-38
0.0685359, 1.94803e-07, 3.04826e-38
0.0690907, 2.02436e-07, 2.97127e-38
0.0696501, 2.10374e-07, 2.89594e-38
0.0702139, 2.18629e-07, 2.82228e-38
0.0707823, 2.27213e-07, 2.75023e-38
0.0713554, 2.36141e-07, 2.67976e-38
0.071933, 2.45425e-07, 2.61089e-38
0.0725154, 2.55081e-07, 2.54354e-38
0.0731025, 2.65124e-07, 2.47771e-38
0.0736943, 2.75569e-07, 2.41339e-38
0.0742909, 2.86431e-07, 2.35054e-38
0.0748923, 2.9773e-07, 2.28913e-38
0.0754986, 3.09481e-07, 2.22914e-38
0.0761098, 3.21703e-07, 2.17054e-38
0.076726, 3.34416e-07, 2.11331e-38
0.0773471, 3.47639e-07, 2.05743e-38
0.0779733, 3.61393e-07, 2.00286e-38
0.0786046, 3.75699e-07, 1.94959e-38
0.0792409, 3.9058e-07, 1.89759e-38
0.0798824, 4.06059e-07, 1.84684e-38
0.0805291, 4.22161e-07, 1.79731e-38
0.0811811, 4.3891e-07, 1.74898e-38
0.0818383, 4.56333e-07, 1.70183e-38
0.0825008, 4.74458e-07, 1.65583e-38
0.0831687, 4.93312e-07, 1.61095e-38
0.083842, 5.12925e-07, 1.56719e-38
0.0845208, 5.33329e-07, 1.5245e-38
0.085205, 5.54555e-07, 1.48288e-38
0.0858948, 5.76637e-07, 1.4423e-38
0.0865902, 5.99609e-07, 1.40273e-38
0.0872912, 6.23508e-07, 1.36416e-38
0.0879979, 6.48372e-07, 1.32657e-38
0.0887103, 6.74238e-07, 1.28993e-38
0.0894285, 7.0115e-07, 1.25422e-38
0.0901524, 7.29148e-07, 1.21943e-38
0.0908823, 7.58277e-07, 1.18553e-38
0.091618, 7.88584e-07, 1.1525e-38
0.0923597, 8.20115e-07, 1.12032e-38
0.0931075, 8.52921e-07, 1.08898e-38
0.0938612, 8.87054e-07, 1.05846e-38
0.0946211, 9.22568e-07, 1.02873e-38
0.0953871, 9.59519e-07, 9.9978e-39
0.0961593, 9.97966e-07, 9.71592e-39
0.0969378, 1.03797e-06, 9.44146e-39
0.0977226, 1.07959e-06, 9.17425e-39
0.0985137, 1.1229e-06, 8.91415e-39
0.0993113, 1.16796e-06, 8.66094e-39
0.100115, 1.21485e-06, 8.4146e-39
0.100926, 1.26364e-06, 8.17461e-39
0.101743, 1.31441e-06, 7.94123e-39
0.102566, 1.36724e-06, 7.7143e-39
0.103397, 1.42221e-06, 7.49313e-39
0.104234, 1.47941e-06, 7.27814e-39
0.105078, 1.53893e-06, 7.06893e-39
0.105928, 1.60087e-06, 6.8656e-39
0.106786, 1.66532e-06, 6.66757e-39
0.10765, 1.73239e-06, 6.47515e-39
0.108522, 1.80218e-06, 6.2878e-39
0.109401, 1.87481e-06, 6.10561e-39
0.110286, 1.95039e-06, 5.92866e-39
0.111179, 2.02904e-06, 5.75643e-39
0.112079, 2.11088e-06, 5.58902e-39
0.112986, 2.19606e-06, 5.42629e-39
0.113901, 2.28469e-06, 5.26798e-39
0.114823, 2.37693e-06, 5.11414e-39
0.115753, 2.47293e-06, 4.96451e-39
0.11669, 2.57282e-06, 4.81916e-39
0.117635, 2.67679e-06, 4.67781e-39
0.118587, 2.78498e-06, 4.54053e-39
0.119547, 2.89758e-06, 4.40708e-39
0.120515, 3.01476e-06, 4.27736e-39
0.12149, 3.13671e-06, 4.15141e-39
0.122474, 3.26363e-06, 4.02889e-39
0.123466, 3.39572e-06, 3.90984e-39
0.124465, 3.53319e-06, 3.79429e-39
0.125473, 3.67626e-06, 3.68194e-39
0.126488, 3.82516e-06, 3.57291e-39
0.127513, 3.98013e-06, 3.46681e-39
0.128545, 4.14142e-06, 3.36388e-39
0.129585, 4.30928e-06, 3.26393e-39
0.130635, 4.48398e-06, 3.16671e-39
0.131692, 4.66581e-06, 3.07242e-39
0.132758, 4.85505e-06, 2.98081e-39
0.133833, 5.05202e-06, 2.89181e-39
0.134916, 5.25701e-06, 2.80544e-39
0.136009, 5.47038e-06, 2.72147e-39
0.13711, 5.69245e-06, 2.64e-39
0.13822, 5.92358e-06, 2.56089e-39
0.139339, 6.16414e-06, 2.48408e-39
0.140467, 6.41453e-06, 2.40951e-39
0.141604, 6.67514e-06, 2.33713e-39
0.14275, 6.94638e-06, 2.26687e-39
0.143906, 7.22871e-06, 2.19862e-39
0.145071, 7.52256e-06, 2.13239e-39
0.146246, 7.82842e-06, 2.06807e-39
0.147429, 8.14677e-06, 2.00571e-39
0.148623, 8.47813e-06, 1.94512e-39
0.149826, 8.82303e-06, 1.88635e-39
0.151039, 9.18202e-06, 1.82929e-39
0.152262, 9.55568e-06, 1.77391e-39
0.153495, 9.94462e-06, 1.72016e-39
0.154737, 1.03494e-05, 1.66804e-39
0.15599, 1.07708e-05, 1.61742e-39
0.157253, 1.12094e-05, 1.56831e-39
0.158526, 1.1666e-05, 1.52067e-39
0.159809, 1.21412e-05, 1.47445e-39
0.161103, 1.26358e-05, 1.42959e-39
0.162407, 1.31507e-05, 1.38608e-39
0.163722, 1.36867e-05, 1.34385e-39
0.165047, 1.42445e-05, 1.3029e-39
0.166384, 1.48252e-05, 1.26313e-39
0.167731, 1.54297e-05, 1.22458e-39
0.169088, 1.60588e-05, 1.1872e-39
0.170457, 1.67138e-05, 1.15092e-39
0.171837, 1.73955e-05, 1.11572e-39
0.173228, 1.81051e-05, 1.08159e-39
0.174631, 1.88438e-05, 1.04846e-39
0.176045, 1.96127e-05, 1.01634e-39
0.17747, 2.04131e-05, 9.85196e-40
0.178907, 2.12463e-05, 9.54978e-40
0.180355, 2.21135e-05, 9.25684e-40
0.181815, 2.30163e-05, 8.97268e-40
0.183287, 2.39561e-05, 8.69706e-40
0.184771, 2.49343e-05, 8.42975e-40
0.186267, 2.59526e-05, 8.17053e-40
0.187775, 2.70126e-05, 7.91917e-40
0.189295, 2.81161e-05, 7.67545e-40
0.190827, 2.92647e-05, 7.43917e-40
0.192372, 3.04604e-05, 7.20996e-40
0.193929, 3.17051e-05, 6.98778e-40
0.195499, 3.30008e-05, 6.77229e-40
0.197082, 3.43496e-05, 6.56331e-40
0.198678, 3.57536e-05, 6.36067e-40
0.200286, 3.72152e-05, 6.16431e-40
0.201908, 3.87367e-05, 5.97381e-40
0.203542, 4.03206e-05, 5.78924e-40
0.20519, 4.19693e-05, 5.61022e-40
0.206851, 4.36857e-05, 5.4367e-40
0.208526, 4.54724e-05, 5.26842e-40
0.210214, 4.73324e-05, 5.10534e-40
0.211916, 4.92686e-05, 4.94721e-40
0.213631, 5.12842e-05, 4.79399e-40
0.215361, 5.33824e-05, 4.64536e-40
0.217104, 5.55667e-05, 4.50137e-40
0.218862, 5.78406e-05, 4.36172e-40
0.220634, 6.02077e-05, 4.22637e-40
0.22242, 6.26719e-05, 4.0952e-40
0.224221, 6.52371e-05, 3.96801e-40
0.226036, 6.79076e-05, 3.84477e-40
0.227866, 7.06875e-05, 3.7253e-40
0.22971, 7.35816e-05, 3.60955e-40
0.23157, 7.65943e-05, 3.4973e-40
0.233445, 7.97306e-05, 3.38851e-40
0.235335, 8.29956e-05, 3.28307e-40
0.23724, 8.63945e-05, 3.1809e-40
0.23916, 8.99329e-05, 3.0819e-40
0.241097, 9.36165e-05, 2.98588e-40
0.243048, 9.74512e-05, 2.89291e-40
0.245016, 0.000101443, 2.80274e-40
0.247, 0.000105599, 2.71536e-40
0.248999, 0.000109926, 2.63072e-40
0.251015, 0.00011443, 2.54867e-40
0.253047, 0.000119118, 2.46916e-40
0.255096, 0.000124, 2.3921e-40
0.257161, 0.000129081, 2.31743e-40
0.259243, 0.000134371, 2.24508e-40
0.261342, 0.000139879, 2.17495e-40
0.263457, 0.000145612, 2.10703e-40
0.26559, 0.000151581, 2.04119e-40
0.26774, 0.000157794, 1.9774e-40
0.269908, 0.000164263, 1.91557e-40
0.272093, 0.000170998, 1.85567e-40
0.274296, 0.000178008, 1.79763e-40
0.276516, 0.000185307, 1.74141e-40
0.278755, 0.000192905, 1.6869e-40
0.281012, 0.000200816, 1.6341e-40
0.283287, 0.000209051, 1.58294e-40
0.28558, 0.000217624, 1.53339e-40
0.287892, 0.000226549, 1.48536e-40
0.290223, 0.000235841, 1.43883e-40
0.292572, 0.000245515, 1.39375e-40
0.294941, 0.000255585, 1.35007e-40
0.297329, 0.000266069, 1.30775e-40
0.299736, 0.000276984, 1.26675e-40
0.302162, 0.000288347, 1.22703e-40
0.304608, 0.000300177, 1.18855e-40
0.307074, 0.000312492, 1.15127e-40
0.30956, 0.000325314, 1.11515e-40
0.312066, 0.000338662, 1.08015e-40
0.314593, 0.000352558, 1.04624e-40
0.31714, 0.000367025, 1.0134e-40
0.319707, 0.000382086, 9.81585e-41
0.322295, 0.000397766, 9.50763e-41
0.324905, 0.000414091, 9.20892e-41
0.327535, 0.000431085, 8.91967e-41
0.330187, 0.000448778, 8.63938e-41
0.33286, 0.000467198, 8.36791e-41
0.335554, 0.000486374, 8.10498e-41
0.338271, 0.000506339, 7.85017e-41
0.341009, 0.000527123, 7.60341e-41
0.34377, 0.000548762, 7.36431e-41
0.346553, 0.000571289, 7.13272e-41
0.349359, 0.000594742, 6.90834e-41
0.352187, 0.000619159, 6.69105e-41
0.355038, 0.000644579, 6.48055e-41
0.357913, 0.000671043, 6.27658e-41
0.36081, 0.000698595, 6.07909e-41
0.363731, 0.000727279, 5.88775e-41
0.366676, 0.000757142, 5.70239e-41
0.369644, 0.000788231, 5.52289e-41
0.372637, 0.000820599, 5.34896e-41
0.375653, 0.000854296, 5.18056e-41
0.378695, 0.000889378, 5.01736e-41
0.38176, 0.000925902, 4.85935e-41
0.384851, 0.000963927, 4.70625e-41
0.387967, 0.00100351, 4.55796e-41
0.391108, 0.00104473, 4.41433e-41
0.394274, 0.00108764, 4.27523e-41
0.397466, 0.00113231, 4.14048e-41
0.400683, 0.00117882, 4.01e-41
0.403927, 0.00122724, 3.88358e-41
0.407197, 0.00127765, 3.76114e-41
0.410494, 0.00133013, 3.64253e-41
0.413817, 0.00138477, 3.52768e-41
0.417167, 0.00144165, 3.41643e-41
0.420544, 0.00150087, 3.30868e-41
0.423949, 0.00156253, 3.2043e-41
0.427381, 0.00162672, 3.10321e-41
0.430841, 0.00169355, 3.00531e-41
0.434329, 0.00176313, 2.91048e-41
0.437845, 0.00183556, 2.81864e-41
0.44139, 0.00191098, 2.72968e-41
0.444963, 0.00198949, 2.64353e-41
0.448566, 0.00207123, 2.56007e-41
0.452197, 0.00215633, 2.47927e-41
0.455858, 0.00224493, 2.401e-41
0.459548, 0.00233718, 2.3252e-41
0.463269, 0.00243321, 2.25177e-41
0.467019, 0.00253319, 2.18067e-41
0.4708, 0.00263729, 2.1118e-41
0.474611, 0.00274566, 2.04511e-41
0.478454, 0.00285849, 1.9805e-41
0.482327, 0.00297595, 1.91795e-41
0.486232, 0.00309825, 1.85736e-41
0.490168, 0.00322557, 1.79869e-41
0.494136, 0.00335813, 1.74186e-41
0.498137, 0.00349613, 1.68681e-41
0.50217, 0.00363982, 1.63351e-41
0.506235, 0.0037894, 1.58189e-41
0.510333, 0.00394514, 1.5319e-41
0.514465, 0.00410729, 1.48348e-41
0.51863, 0.00427609, 1.43659e-41
0.522828, 0.00445184, 1.39118e-41
0.527061, 0.00463482, 1.3472e-41
0.531328, 0.00482532, 1.30461e-41
0.535629, 0.00502365, 1.26337e-41
0.539966, 0.00523014, 1.22342e-41
0.544337, 0.00544511, 1.18473e-41
0.548744, 0.00566893, 1.14727e-41
0.553186, 0.00590195, 1.11099e-41
0.557665, 0.00614455, 1.07585e-41
0.562179, 0.00639713, 1.04183e-41
0.566731, 0.00666009, 1.00887e-41
0.571319, 0.00693386, 9.76961e-42
0.575944, 0.00721889, 9.46059e-42
0.580607, 0.00751565, 9.16129e-42
0.585307, 0.0078246, 8.87149e-42
0.590045, 0.00814626, 8.59084e-42
0.594822, 0.00848115, 8.31903e-42
0.599638, 0.00882981, 8.05578e-42
0.604492, 0.0091928, 7.8009e-42
0.609386, 0.00957072, 7.55404e-42
0.614319, 0.00996419, 7.31501e-42
0.619293, 0.0103738, 7.08348e-42
0.624306, 0.0108003, 6.85933e-42
0.62936, 0.0112443, 6.64224e-42
0.634456, 0.0117066, 6.43197e-42
0.639592, 0.0121879, 6.2284e-42
0.64477, 0.012689, 6.03124e-42
0.64999, 0.0132107, 5.84032e-42
0.655252, 0.0137539, 5.65544e-42
0.660556, 0.0143194, 5.47642e-42
0.665904, 0.0149081, 5.30303e-42
0.671295, 0.0155211, 5.13513e-42
0.67673, 0.0161592, 4.97254e-42
0.682208, 0.0168236, 4.81511e-42
0.687731, 0.0175154, 4.66264e-42
0.693299, 0.0182355, 4.51499e-42
0.698912, 0.0189853, 4.37201e-42
0.70457, 0.019766, 4.23356e-42
0.710274, 0.0205787, 4.09949e-42
0.716024, 0.0214249, 3.96966e-42
0.721821, 0.0223059, 3.84394e-42
0.727664, 0.0232231, 3.7222e-42
0.733555, 0.024178, 3.60431e-42
0.739494, 0.0251722, 3.49014e-42
0.74548, 0.0262073, 3.3796e-42
0.751516, 0.0272849, 3.27254e-42
0.7576, 0.0284069, 3.16887e-42
0.763733, 0.029575, 3.06849e-42
0.769916, 0.0307912, 2.97129e-42
0.776149, 0.0320573, 2.87716e-42
0.782432, 0.0333756, 2.78601e-42
0.788767, 0.0347481, 2.69774e-42
0.795152, 0.036177, 2.61228e-42
0.801589, 0.0376647, 2.52951e-42
0.808079, 0.0392136, 2.44936e-42
0.814621, 0.0408262, 2.37175e-42
0.821216, 0.0425051, 2.2966e-42
0.827864, 0.044253, 2.22383e-42
0.834566, 0.0460729, 2.15336e-42
0.841322, 0.0479676, 2.08513e-42
0.848134, 0.0499402, 2.01905e-42
0.855, 0.051994, 1.95506e-42
0.861922, 0.0541323, 1.89311e-42
0.868899, 0.0563584, 1.83312e-42
0.875934, 0.0586762, 1.77502e-42
0.883025, 0.0610893, 1.71876e-42
0.890174, 0.0636016, 1.66429e-42
0.89738, 0.0662173, 1.61154e-42
0.904645, 0.0689406, 1.56046e-42
0.911969, 0.0717759, 1.511e-42
0.919352, 0.0747278, 1.46311e-42
0.926795, 0.0778011, 1.41673e-42
0.934298, 0.0810008, 1.37182e-42
0.941861, 0.0843321, 1.32834e-42
0.949486, 0.0878005, 1.28624e-42
0.957173, 0.0914115, 1.24546e-42
0.964922, 0.0951711, 1.20598e-42
0.972734, 0.0990852, 1.16775e-42
0.980609, 0.10316, 1.13073e-42
0.988547, 0.107403, 1.09488e-42
0.99655, 0.111821, 1.06017e-42
1.00462, 0.11642, 1.02655e-42
1.01275, 0.121208, 9.9402e-43
1.02095, 0.126193, 9.62501e-43
1.02922, 0.131383, 9.31969e-43
1.03755, 0.136787, 9.02428e-43
1.04595, 0.142413, 8.73815e-43
1.05441, 0.14827, 8.46134e-43
1.06295, 0.154368, 8.19294e-43
1.07156, 0.160718, 7.93302e-43
1.08023, 0.167328, 7.68162e-43
1.08898, 0.17421, 7.43792e-43
1.09779, 0.181376, 7.20223e-43
1.10668, 0.188836, 6.97379e-43
1.11564, 0.196603, 6.75264e-43
1.12467, 0.204689, 6.53855e-43
1.13378, 0.213108, 6.3311e-43
1.14295, 0.221873, 6.13052e-43
1.15221, 0.230999, 5.93597e-43
1.16154, 0.2405, 5.74769e-43
1.17094, 0.250393, 5.56548e-43
1.18042, 0.260692, 5.38897e-43
1.18997, 0.271414, 5.21818e-43
1.19961, 0.282578, 5.05259e-43
1.20932, 0.294201, 4.89238e-43
1.21911, 0.306302, 4.73722e-43
1.22898, 0.318901, 4.58698e-43
1.23893, 0.332018, 4.44149e-43
1.24896, 0.345675, 4.30063e-43
1.25907, 0.359893, 4.16425e-43
