f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.78229e-20
0.008912, 5.76151e-11, 5.89682e-20
0.00898414, 5.91038e-11, 6.01318e-20
0.00905688, 6.06335e-11, 6.13144e-20
0.0091302, 6.22055e-11, 6.25157e-20
0.00920411, 6.38208e-11, 6.3736e-20
0.00927863, 6.54809e-11, 6.49756e-20
0.00935374, 6.7187e-11, 6.62343e-20
0.00942947, 6.89404e-11, 6.75125e-20
0.00950581, 7.07424e-11, 6.88102e-20
0.00958276, 7.25946e-11, 7.01274e-20
0.00966034, 7.44984e-11, 7.14644e-20
0.00973855, 7.64553e-11, 7.28213e-20
0.00981739, 7.84668e-11, 7.4198e-20
0.00989687, 8.05346e-11, 7.55947e-20
0.00997699, 8.26603e-11, 7.70114e-20
0.0100578, 8.48456e-11, 7.84489e-20
0.0101392, 8.70923e-11, 7.99055e-20
0.0102213, 8.94022e-11, 8.1383e-20
0.010304, 9.17772e-11, 8.28795e-20
0.0103874, 9.42192e-11, 8.43969e-20
0.0104715, 9.67302e-11, 8.5935e-20
0.0105563, 9.93123e-11, 8.74936e-20
0.0106418, 1.01968e-10, 8.90728e-20
0.0107279, 1.04698e-10, 9.06706e-20
0.0108148, 1.07506e-10, 9.22904e-20
0.0109023, 1.10395e-10, 9.39284e-20
0.0109906, 1.13365e-10, 9.55883e-20
0.0110796, 1.16421e-10, 9.72679e-20
0.0111693, 1.19564e-10, 9.8967e-20
0.0112597, 1.22797e-10, 1.00685e-19
0.0113508, 1.26123e-10, 1.02423e-19
0.0114427, 1.29545e-10, 1.04181e-19
0.0115354, 1.33065e-10, 1.0596e-19
0.0116287, 1.36687e-10, 1.07755e-19
0.0117229, 1.40414e-10, 1.09572e-19
0.0118178, 1.44249e-10, 1.11407e-19
0.0119135, 1.48195e-10, 1.13261e-19
0.0120099, 1.52255e-10, 1.15132e-19
0.0121071, 1.56434e-10, 1.17021e-19
0.0122052, 1.60735e-10, 1.18931e-19
0.012304, 1.65162e-10, 1.20856e-19
0.0124036, 1.69718e-10, 1.22799e-19
0.012504, 1.74407e-10, 1.24759e-19
0.0126052, 1.79235e-10, 1.26735e-19
0.0127073, 1.84205e-10, 1.28728e-19
0.0128101, 1.89321e-10, 1.30736e-19
0.0129138, 1.94589e-10, 1.3276e-19
0.0130184, 2.00012e-10, 1.348e-19
0.0131238, 2.05597e-10, 1.36854e-19
0.01323, 2.11347e-10, 1.38921e-19
0.0133371, 2.17269e-10, 1.41003e-19
0.0134451, 2.23368e-10, 1.43098e-19
0.013554, 2.29648e-10, 1.45207e-19
0.0136637, 2.36117e-10, 1.47326e-19
0.0137743, 2.4278e-10, 1.49457e-19
0.0138858, 2.49643e-10, 1.51598e-19
0.0139982, 2.56714e-10, 1.5375e-19
0.0141116, 2.63997e-10, 1.55913e-19
0.0142258, 2.71501e-10, 1.58083e-19
0.014341, 2.79232e-10, 1.60263e-19
0.0144571, 2.87198e-10, 1.62449e-19
0.0145741, 2.95407e-10, 1.64642e-19
0.0146921, 3.03866e-10, 1.66841e-19
0.014811, 3.12583e-10, 1.69045e-19
0.0149309, 3.21567e-10, 1.71254e-19
0.0150518, 3.30827e-10, 1.73467e-19
0.0151737, 3.40371e-10, 1.75683e-19
0.0152965, 3.50209e-10, 1.77899e-19
0.0154203, 3.60351e-10, 1.80117e-19
0.0155452, 3.70807e-10, 1.82336e-19
0.015671, 3.81587e-10, 1.84553e-19
0.0157979, 3.92701e-10, 1.86769e-19
0.0159258, 4.04161e-10, 1.88982e-19
0.0160547, 4.15979e-10, 1.91191e-19
0.0161847, 4.28166e-10, 1.93396e-19
0.0163157, 4.40734e-10, 1.95594e-19
0.0164478, 4.53697e-10, 1.97786e-19
0.016581, 4.67067e-10, 1.9997e-19
0.0167152, 4.80859e-10, 2.02145e-19
0.0168505, 4.95086e-10, 2.04309e-19
0.0169869, 5.09763e-10, 2.06462e-19
0.0171245, 5.24905e-10, 2.08604e-19
0.0172631, 5.40528e-10, 2.10731e-19
0.0174028, 5.56649e-10, 2.12843e-19
0.0175437, 5.73284e-10, 2.14941e-19
0.0176858, 5.9045e-10, 2.17022e-19
0.0178289, 6.08167e-10, 2.19083e-19
0.0179733, 6.26452e-10, 2.21126e-19
0.0181188, 6.45325e-10, 2.23148e-19
0.0182655, 6.64806e-10, 2.25148e-19
0.0184133, 6.84917e-10, 2.27124e-19
0.0185624, 7.05678e-10, 2.29078e-19
0.0187127, 7.27113e-10, 2.31005e-19
0.0188642, 7.49244e-10, 2.32906e-19
0.0190169, 7.72096e-10, 2.34779e-19
0.0191708, 7.95694e-10, 2.36622e-19
0.019326, 8.20063e-10, 2.38435e-19
0.0194825, 8.45231e-10, 2.40217e-19
0.0196402, 8.71225e-10, 2.41966e-19
0.0197992, 8.98075e-10, 2.43681e-19
0.0199595, 9.25809e-10, 2.45361e-19
0.0201211, 9.54459e-10, 2.47004e-19
0.020284, 9.84058e-10, 2.4861e-19
0.0204482, 1.01464e-09, 2.50177e-19
0.0206138, 1.04624e-09, 2.51704e-19
0.0207806, 1.07888e-09, 2.5319e-19
0.0209489, 1.11262e-09, 2.54634e-19
0.0211185, 1.14749e-09, 2.56035e-19
0.0212894, 1.18352e-09, 2.57391e-19
0.0214618, 1.22077e-09, 2.58702e-19
0.0216355, 1.25926e-09, 2.59966e-19
0.0218107, 1.29906e-09, 2.61183e-19
0.0219873, 1.3402e-09, 2.62352e-19
0.0221653, 1.38273e-09, 2.63471e-19
0.0223447, 1.4267e-09, 2.64539e-19
0.0225256, 1.47216e-09, 2.65557e-19
0.022708, 1.51917e-09, 2.66522e-19
0.0228918, 1.56779e-09, 2.67434e-19
0.0230771, 1.61806e-09, 2.68293e-19
0.0232639, 1.67006e-09, 2.69097e-19
0.0234523, 1.72384e-09, 2.69846e-19
0.0236421, 1.77946e-09, 2.70538e-19
0.0238335, 1.83701e-09, 2.71174e-19
0.0240265, 1.89653e-09, 2.71753e-19
0.024221, 1.95811e-09, 2.72273e-19
0.0244171, 2.02183e-09, 2.72736e-19
0.0246148, 2.08775e-09, 2.73139e-19
0.024814, 2.15596e-09, 2.73483e-19
0.0250149, 2.22655e-09, 2.73768e-19
0.0252174, 2.2996e-09, 2.73992e-19
0.0254216, 2.3752e-09, 2.74156e-19
0.0256274, 2.45345e-09, 2.74259e-19
0.0258349, 2.53443e-09, 2.74301e-19
0.026044, 2.61827e-09, 2.74282e-19
0.0262549, 2.70505e-09, 2.74201e-19
0.0264674, 2.79489e-09, 2.7406e-19
0.0266817, 2.8879e-09, 2.73857e-19
0.0268977, 2.9842e-09, 2.73593e-19
0.0271154, 3.08391e-09, 2.73267e-19
0.027335, 3.18716e-09, 2.72881e-19
0.0275562, 3.29409e-09, 2.72433e-19
0.0277793, 3.40481e-09, 2.71925e-19
0.0280042, 3.51949e-09, 2.71356e-19
0.0282309, 3.63826e-09, 2.70727e-19
0.0284595, 3.76128e-09, 2.70038e-19
0.0286899, 3.88871e-09, 2.6929e-19
0.0289222, 4.02072e-09, 2.68483e-19
0.0291563, 4.15747e-09, 2.67618e-19
0.0293923, 4.29915e-09, 2.66694e-19
0.0296303, 4.44594e-09, 2.65714e-19
0.0298702, 4.59803e-09, 2.64676e-19
0.030112, 4.75562e-09, 2.63583e-19
0.0303558, 4.91893e-09, 2.62435e-19
0.0306015, 5.08816e-09, 2.61232e-19
0.0308493, 5.26354e-09, 2.59975e-19
0.031099, 5.44531e-09, 2.58666e-19
0.0313508, 5.6337e-09, 2.57305e-19
0.0316046, 5.82897e-09, 2.55893e-19
0.0318604, 6.03139e-09, 2.54431e-19
0.0321184, 6.24121e-09, 2.5292e-19
0.0323784, 6.45873e-09, 2.51361e-19
0.0326405, 6.68424e-09, 2.49756e-19
0.0329048, 6.91805e-09, 2.48104e-19
0.0331711, 7.16046e-09, 2.46408e-19
0.0334397, 7.41181e-09, 2.44668e-19
0.0337104, 7.67245e-09, 2.42887e-19
0.0339833, 7.94273e-09, 2.41064e-19
0.0342584, 8.22301e-09, 2.39201e-19
0.0345358, 8.51369e-09, 2.37299e-19
0.0348154, 8.81516e-09, 2.3536e-19
0.0350972, 9.12784e-09, 2.33386e-19
0.0353813, 9.45216e-09, 2.31376e-19
0.0356678, 9.78857e-09, 2.29333e-19
0.0359565, 1.01375e-08, 2.27258e-19
0.0362476, 1.04995e-08, 2.25152e-19
0.0365411, 1.08751e-08, 2.23017e-19
0.0368369, 1.12647e-08, 2.20854e-19
0.0371351, 1.1669e-08, 2.18664e-19
0.0374358, 1.20884e-08, 2.16448e-19
0.0377388, 1.25236e-08, 2.1421e-19
0.0380443, 1.29751e-08, 2.11948e-19
0.0383523, 1.34437e-08, 2.09665e-19
0.0386628, 1.393e-08, 2.07363e-19
0.0389758, 1.44346e-08, 2.05042e-19
0.0392914, 1.49584e-08, 2.02703e-19
0.0396095, 1.55019e-08, 2.0035e-19
0.0399301, 1.60661e-08, 1.97982e-19
0.0402534, 1.66517e-08, 1.95601e-19
0.0405793, 1.72595e-08, 1.93208e-19
0.0409078, 1.78904e-08, 1.90805e-19
0.041239, 1.85454e-08, 1.88393e-19
0.0415728, 1.92253e-08, 1.85974e-19
0.0419094, 1.99311e-08, 1.83547e-19
0.0422487, 2.06639e-08, 1.81116e-19
0.0425907, 2.14247e-08, 1.78681e-19
0.0429355, 2.22147e-08, 1.76243e-19
0.0432831, 2.30349e-08, 1.73803e-19
0.0436335, 2.38865e-08, 1.71363e-19
0.0439867, 2.47708e-08, 1.68925e-19
0.0443428, 2.56891e-08, 1.66488e-19
0.0447018, 2.66427e-08, 1.64054e-19
0.0450637, 2.76331e-08, 1.61624e-19
0.0454285, 2.86615e-08, 1.592e-19
0.0457963, 2.97297e-08, 1.56781e-19
0.0461671, 3.0839e-08, 1.5437e-19
0.0465408, 3.19912e-08, 1.51968e-19
0.0469176, 3.3188e-08, 1.49574e-19
0.0472974, 3.4431e-08, 1.47191e-19
0.0476803, 3.57222e-08, 1.44819e-19
0.0480663, 3.70635e-08, 1.42459e-19
0.0484555, 3.84568e-08, 1.40111e-19
0.0488477, 3.99042e-08, 1.37778e-19
0.0492432, 4.14079e-08, 1.35459e-19
0.0496418, 4.297e-08, 1.33155e-19
0.0500437, 4.45929e-08, 1.30867e-19
0.0504489, 4.62791e-08, 1.28595e-19
0.0508573, 4.8031e-08, 1.26341e-19
0.051269, 4.98512e-08, 1.24105e-19
0.0516841, 5.17425e-08, 1.21888e-19
0.0521025, 5.37078e-08, 1.19689e-19
0.0525243, 5.57498e-08, 1.17511e-19
0.0529495, 5.78718e-08, 1.15352e-19
0.0533782, 6.00769e-08, 1.13215e-19
0.0538103, 6.23683e-08, 1.11098e-19
0.0542459, 6.47497e-08, 1.09004e-19
0.0546851, 6.72245e-08, 1.06931e-19
0.0551278, 6.97965e-08, 1.04881e-19
0.0555741, 7.24695e-08, 1.02854e-19
0.056024, 7.52477e-08, 1.0085e-19
0.0564776, 7.81352e-08, 9.88692e-20
0.0569348, 8.11363e-08, 9.69127e-20
0.0573957, 8.42558e-08, 9.49803e-20
0.0578604, 8.74982e-08, 9.30719e-20
0.0583288, 9.08685e-08, 9.11883e-20
0.058801, 9.43718e-08, 8.93294e-20
0.059277, 9.80135e-08, 8.74955e-20
0.0597569, 1.01799e-07, 8.56865e-20
0.0602407, 1.05735e-07, 8.39026e-20
0.0607284, 1.09826e-07, 8.2144e-20
0.06122, 1.14079e-07, 8.0411e-20
0.0617156, 1.185e-07, 7.87034e-20
0.0622153, 1.23097e-07, 7.7021e-20
0.0627189, 1.27876e-07, 7.53645e-20
0.0632267, 1.32845e-07, 7.37332e-20
0.0637386, 1.38011e-07, 7.21274e-20
0.0642546, 1.43382e-07, 7.05472e-20
0.0647747, 1.48966e-07, 6.89927e-20
0.0652991, 1.54773e-07, 6.74633e-20
0.0658278, 1.60811e-07, 6.59591e-20
0.0663607, 1.67089e-07, 6.44803e-20
0.0668979, 1.73617e-07, 6.30266e-20
0.0674395, 1.80405e-07, 6.15979e-20
0.0679855, 1.87463e-07, 6.01939e-20
0.0685359, 1.94803e-07, 5.88148e-20
0.0690907, 2.02436e-07, 5.74603e-20
0.0696501, 2.10374e-07, 5.61301e-20
0.0702139, 2.18629e-07, 5.48243e-20
0.0707823, 2.27213e-07, 5.35426e-20
0.0713554, 2.36141e-07, 5.22844e-20
0.071933, 2.45425e-07, 5.10503e-20
0.0725154, 2.55081e-07, 4.98393e-20
0.0731025, 2.65124e-07, 4.86516e-20
0.0736943, 2.75569e-07, 4.7487e-20
0.0742909, 2.86431e-07, 4.63451e-20
0.0748923, 2.9773e-07, 4.52258e-20
0.0754986, 3.09481e-07, 4.41288e-20
0.0761098, 3.21703e-07, 4.30537e-20
0.076726, 3.34416e-07, 4.20004e-20
0.0773471, 3.47639e-07, 4.09687e-20
0.0779733, 3.61393e-07, 3.99581e-20
0.0786046, 3.75699e-07, 3.89684e-20
0.0792409, 3.9058e-07, 3.79997e-20
0.0798824, 4.06059e-07, 3.70512e-20
0.0805291, 4.22161e-07, 3.61229e-20
0.0811811, 4.3891e-07, 3.52143e-20
0.0818383, 4.56333e-07, 3.43254e-20
0.0825008, 4.74458e-07, 3.34558e-20
0.0831687, 4.93312e-07, 3.26052e-20
0.083842, 5.12925e-07, 3.17732e-20
0.0845208, 5.33329e-07, 3.09596e-20
0.085205, 5.54555e-07, 3.01643e-20
0.0858948, 5.76637e-07, 2.93867e-20
0.0865902, 5.99609e-07, 2.86266e-20
0.0872912, 6.23508e-07, 2.78838e-20
0.0879979, 6.48372e-07, 2.71579e-20
0.0887103, 6.74238e-07, 2.64487e-20
0.0894285, 7.0115e-07, 2.57559e-20
0.0901524, 7.29148e-07, 2.50792e-20
0.0908823, 7.58277e-07, 2.44183e-20
0.091618, 7.88584e-07, 2.37729e-20
0.0923597, 8.20115e-07, 2.31427e-20
0.0931075, 8.52921e-07, 2.25274e-20
0.0938612, 8.87054e-07, 2.19269e-20
0.0946211, 9.22568e-07, 2.13407e-20
0.0953871, 9.59519e-07, 2.07686e-20
0.0961593, 9.97966e-07, 2.02104e-20
0.0969378, 1.03797e-06, 1.96657e-20
0.0977226, 1.07959e-06, 1.91343e-20
0.0985137, 1.1229e-06, 1.8616e-20
0.0993113, 1.16796e-06, 1.81104e-20
0.100115, 1.21485e-06, 1.76175e-20
0.100926, 1.26364e-06, 1.71364e-20
0.101743, 1.31441e-06, 1.66677e-20
0.102566, 1.36724e-06, 1.6211e-20
0.103397, 1.42221e-06, 1.57651e-20
0.104234, 1.47941e-06, 1.53308e-20
0.105078, 1.53893e-06, 1.49074e-20
0.105928, 1.60087e-06, 1.44952e-20
0.106786, 1.66532e-06, 1.4093e-20
0.10765, 1.73239e-06, 1.37016e-20
0.108522, 1.80218e-06, 1.33198e-20
0.109401, 1.87481e-06, 1.29479e-20
0.110286, 1.95039e-06, 1.2586e-20
0.111179, 2.02904e-06, 1.22333e-20
0.112079, 2.11088e-06, 1.18898e-20
0.112986, 2.19606e-06, 1.15555e-20
0.113901, 2.28469e-06, 1.12297e-20
0.114823, 2.37693e-06, 1.09126e-20
0.115753, 2.47293e-06, 1.06037e-20
0.11669, 2.57282e-06, 1.03032e-20
0.117635, 2.67679e-06, 1.00105e-20
0.118587, 2.78498e-06, 9.72585e-21
0.119547, 2.89758e-06, 9.44873e-21
0.120515, 3.01476e-06, 9.17897e-21
0.12149, 3.13671e-06, 8.91669e-21
0.122474, 3.26363e-06, 8.66121e-21
0.123466, 3.39572e-06, 8.41262e-21
0.124465, 3.53319e-06, 8.17103e-21
0.125473, 3.67626e-06, 7.9358e-21
0.126488, 3.82516e-06, 7.70724e-21
0.127513, 3.98013e-06, 7.48454e-21
0.128545, 4.14142e-06, 7.26821e-21
0.129585, 4.30928e-06, 7.0579e-21
0.130635, 4.48398e-06, 6.85307e-21
0.131692, 4.66581e-06, 6.65417e-21
0.132758, 4.85505e-06, 6.4607e-21
0.133833, 5.05202e-06, 6.27252e-21
0.134916, 5.25701e-06, 6.0897e-21
0.136009, 5.47038e-06, 5.91176e-21
0.13711, 5.69245e-06, 5.73892e-21
0.13822, 5.92358e-06, 5.57091e-21
0.139339, 6.16414e-06, 5.4076e-21
0.140467, 6.41453e-06, 5.24889e-21
0.141604, 6.67514e-06, 5.09466e-21
0.14275, 6.94638e-06, 4.9448e-21
0.143906, 7.22871e-06, 4.79909e-21
0.145071, 7.52256e-06, 4.65755e-21
0.146246, 7.82842e-06, 4.51995e-21
0.147429, 8.14677e-06, 4.38644e-21
0.148623, 8.47813e-06, 4.25657e-21
0.149826, 8.82303e-06, 4.13047e-21
0.151039, 9.18202e-06, 4.00795e-21
0.152262, 9.55568e-06, 3.88891e-21
0.153495, 9.94462e-06, 3.77328e-21
0.154737, 1.03494e-05, 3.66106e-21
0.15599, 1.07708e-05, 3.55199e-21
0.157253, 1.12094e-05, 3.44606e-21
0.158526, 1.1666e-05, 3.34322e-21
0.159809, 1.21412e-05, 3.24336e-21
0.161103, 1.26358e-05, 3.14635e-21
0.162407, 1.31507e-05, 3.05219e-21
0.163722, 1.36867e-05, 2.96073e-21
0.165047, 1.42445e-05, 2.87197e-21
0.166384, 1.48252e-05, 2.78571e-21
0.167731, 1.54297e-05, 2.70202e-21
0.169088, 1.60588e-05, 2.62083e-21
0.170457, 1.67138e-05, 2.54195e-21
0.171837, 1.73955e-05, 2.46538e-21
0.173228, 1.81051e-05, 2.39107e-21
0.174631, 1.88438e-05, 2.3189e-21
0.176045, 1.96127e-05, 2.24887e-21
0.17747, 2.04131e-05, 2.18092e-21
0.178907, 2.12463e-05, 2.11496e-21
0.180355, 2.21135e-05, 2.05096e-21
0.181815, 2.30163e-05, 1.98885e-21
0.183287, 2.39561e-05, 1.92856e-21
0.184771, 2.49343e-05, 1.87005e-21
0.186267, 2.59526e-05, 1.81328e-21
0.187775, 2.70126e-05, 1.7582e-21
0.189295, 2.81161e-05, 1.70476e-21
0.190827, 2.92647e-05, 1.65292e-21
0.192372, 3.04604e-05, 1.6026e-21
0.193929, 3.17051e-05, 1.5538e-21
0.195499, 3.30008e-05, 1.50644e-21
0.197082, 3.43496e-05, 1.46048e-21
0.198678, 3.57536e-05, 1.4159e-21
0.200286, 3.72152e-05, 1.37267e-21
0.201908, 3.87367e-05, 1.33071e-21
0.203542, 4.03206e-05, 1.29004e-21
0.20519, 4.19693e-05, 1.25057e-21
0.206851, 4.36857e-05, 1.21229e-21
0.208526, 4.54724e-05, 1.17515e-21
0.210214, 4.73324e-05, 1.13914e-21
0.211916, 4.92686e-05, 1.1042e-21
0.213631, 5.12842e-05, 1.07034e-21
0.215361, 5.33824e-05, 1.03747e-21
0.217104, 5.55667e-05, 1.00562e-21
0.218862, 5.78406e-05, 9.74708e-22
0.220634, 6.02077e-05, 9.44737e-22
0.22242, 6.26719e-05, 9.15679e-22
0.224221, 6.52371e-05, 8.87492e-22
0.226036, 6.79076e-05, 8.60168e-22
0.227866, 7.06875e-05, 8.33669e-22
0.22971, 7.35816e-05, 8.07984e-22
0.23157, 7.65943e-05, 7.83065e-22
0.233445, 7.97306e-05, 7.58904e-22
0.235335, 8.29956e-05, 7.3548e-22
0.23724, 8.63945e-05, 7.12773e-22
0.23916, 8.99329e-05, 6.90762e-22
0.241097, 9.36165e-05, 6.69405e-22
0.243048, 9.74512e-05, 6.48718e-22
0.245016, 0.000101443, 6.28649e-22
0.247, 0.000105599, 6.09193e-22
0.248999, 0.000109926, 5.90341e-22
0.251015, 0.00011443, 5.72057e-22
0.253047, 0.000119118, 5.54336e-22
0.255096, 0.000124, 5.37153e-22
0.257161, 0.000129081, 5.205e-22
0.259243, 0.000134371, 5.04356e-22
0.261342, 0.000139879, 4.88705e-22
0.263457, 0.000145612, 4.73542e-22
0.26559, 0.000151581, 4.58838e-22
0.26774, 0.000157794, 4.44587e-22
0.269908, 0.000164263, 4.30771e-22
0.272093, 0.000170998, 4.17383e-22
0.274296, 0.000178008, 4.04404e-22
0.276516, 0.000185307, 3.9183e-22
0.278755, 0.000192905, 3.79637e-22
0.281012, 0.000200816, 3.67821e-22
0.283287, 0.000209051, 3.5637e-22
0.28558, 0.000217624, 3.45274e-22
0.287892, 0.000226549, 3.34518e-22
0.290223, 0.000235841, 3.24093e-22
0.292572, 0.000245515, 3.13994e-22
0.294941, 0.000255585, 3.04202e-22
0.297329, 0.000266069, 2.94714e-22
0.299736, 0.000276984, 2.85521e-22
0.302162, 0.000288347, 2.76613e-22
0.304608, 0.000300177, 2.6798e-22
0.307074, 0.000312492, 2.59614e-22
0.30956, 0.000325314, 2.51506e-22
0.312066, 0.000338662, 2.4365e-22
0.314593, 0.000352558, 2.36035e-22
0.31714, 0.000367025, 2.28658e-22
0.319707, 0.000382086, 2.21511e-22
0.322295, 0.000397766, 2.14586e-22
0.324905, 0.000414091, 2.07872e-22
0.327535, 0.000431085, 2.0137e-22
0.330187, 0.000448778, 1.95068e-22
0.33286, 0.000467198, 1.88963e-22
0.335554, 0.000486374, 1.8305e-22
0.338271, 0.000506339, 1.77317e-22
0.341009, 0.000527123, 1.71765e-22
0.34377, 0.000548762, 1.66384e-22
0.346553, 0.000571289, 1.61171e-22
0.349359, 0.000594742, 1.56119e-22
0.352187, 0.000619159, 1.51227e-22
0.355038, 0.000644579, 1.46486e-22
0.357913, 0.000671043, 1.41891e-22
0.36081, 0.000698595, 1.37442e-22
0.363731, 0.000727279, 1.33131e-22
0.366676, 0.000757142, 1.28953e-22
0.369644, 0.000788231, 1.24908e-22
0.372637, 0.000820599, 1.20987e-22
0.375653, 0.000854296, 1.1719e-22
0.378695, 0.000889378, 1.13509e-22
0.38176, 0.000925902, 1.09946e-22
0.384851, 0.000963927, 1.06492e-22
0.387967, 0.00100351, 1.03146e-22
0.391108, 0.00104473, 9.99056e-23
0.394274, 0.00108764, 9.67666e-23
0.397466, 0.00113231, 9.37253e-23
0.400683, 0.00117882, 9.07799e-23
0.403927, 0.00122724, 8.79258e-23
0.407197, 0.00127765, 8.51612e-23
0.410494, 0.00133013, 8.24827e-23
0.413817, 0.00138477, 7.98887e-23
0.417167, 0.00144165, 7.73757e-23
0.420544, 0.00150087, 7.49416e-23
0.423949, 0.00156253, 7.25832e-23
0.427381, 0.00162672, 7.02991e-23
0.430841, 0.00169355, 6.80865e-23
0.434329, 0.00176313, 6.59432e-23
0.437845, 0.00183556, 6.38673e-23
0.44139, 0.00191098, 6.18561e-23
0.444963, 0.00198949, 5.99084e-23
0.448566, 0.00207123, 5.80213e-23
0.452197, 0.00215633, 5.61939e-23
0.455858, 0.00224493, 5.44236e-23
0.459548, 0.00233718, 5.27092e-23
0.463269, 0.00243321, 5.10481e-23
0.467019, 0.00253319, 4.94396e-23
0.4708, 0.00263729, 4.78813e-23
0.474611, 0.00274566, 4.63723e-23
0.478454, 0.00285849, 4.49102e-23
0.482327, 0.00297595, 4.34944e-23
0.486232, 0.00309825, 4.2123e-23
0.490168, 0.00322557, 4.07948e-23
0.494136, 0.00335813, 3.95083e-23
0.498137, 0.00349613, 3.8262e-23
0.50217, 0.00363982, 3.7055e-23
0.506235, 0.0037894, 3.58862e-23
0.510333, 0.00394514, 3.47541e-23
0.514465, 0.00410729, 3.36574e-23
0.51863, 0.00427609, 3.25953e-23
0.522828, 0.00445184, 3.15668e-23
0.527061, 0.00463482, 3.05704e-23
0.531328, 0.00482532, 2.96055e-23
0.535629, 0.00502365, 2.8671e-23
0.539966, 0.00523014, 2.77657e-23
0.544337, 0.00544511, 2.68892e-23
0.548744, 0.00566893, 2.60401e-23
0.553186, 0.00590195, 2.52179e-23
0.557665, 0.00614455, 2.44214e-23
0.562179, 0.00639713, 2.36502e-23
0.566731, 0.00666009, 2.29031e-23
0.571319, 0.00693386, 2.21797e-23
0.575944, 0.00721889, 2.14791e-23
0.580607, 0.00751565, 2.08004e-23
0.585307, 0.0078246, 2.01433e-23
0.590045, 0.00814626, 1.95069e-23
0.594822, 0.00848115, 1.88905e-23
0.599638, 0.00882981, 1.82935e-23
0.604492, 0.0091928, 1.77154e-23
0.609386, 0.00957072, 1.71554e-23
0.614319, 0.00996419, 1.66132e-23
0.619293, 0.0103738, 1.6088e-23
0.624306, 0.0108003, 1.55795e-23
0.62936, 0.0112443, 1.5087e-23
0.634456, 0.0117066, 1.46099e-23
0.639592, 0.0121879, 1.4148e-23
0.64477, 0.012689, 1.37007e-23
0.64999, 0.0132107, 1.32674e-23
0.655252, 0.0137539, 1.28479e-23
0.660556, 0.0143194, 1.24416e-23
0.665904, 0.0149081, 1.20481e-23
0.671295, 0.0155211, 1.1667e-23
0.67673, 0.0161592, 1.1298e-23
0.682208, 0.0168236, 1.09406e-23
0.687731, 0.0175154, 1.05945e-23
0.693299, 0.0182355, 1.02593e-23
0.698912, 0.0189853, 9.93473e-24
0.70457, 0.019766, 9.62042e-24
0.710274, 0.0205787, 9.31602e-24
0.716024, 0.0214249, 9.02125e-24
0.721821, 0.0223059, 8.73577e-24
0.727664, 0.0232231, 8.45936e-24
0.733555, 0.024178, 8.19164e-24
0.739494, 0.0251722, 7.93238e-24
0.74548, 0.0262073, 7.68135e-24
0.751516, 0.0272849, 7.4382e-24
0.7576, 0.0284069, 7.20276e-24
0.763733, 0.029575, 6.97478e-24
0.769916, 0.0307912, 6.75399e-24
0.776149, 0.0320573, 6.54019e-24
0.782432, 0.0333756, 6.33316e-24
0.788767, 0.0347481, 6.13263e-24
0.795152, 0.036177, 5.93849e-24
0.801589, 0.0376647, 5.75048e-24
0.808079, 0.0392136, 5.56839e-24
0.814621, 0.0408262, 5.39207e-24
0.821216, 0.0425051, 5.22133e-24
0.827864, 0.044253, 5.056e-24
0.834566, 0.0460729, 4.89589e-24
0.841322, 0.0479676, 4.74085e-24
0.848134, 0.0499402, 4.59069e-24
0.855, 0.051994, 4.44531e-24
0.861922, 0.0541323, 4.30451e-24
0.868899, 0.0563584, 4.16819e-24
0.875934, 0.0586762, 4.03616e-24
0.883025, 0.0610893, 3.90832e-24
0.890174, 0.0636016, 3.78452e-24
0.89738, 0.0662173, 3.66464e-24
0.904645, 0.0689406, 3.54855e-24
0.911969, 0.0717759, 3.43614e-24
0.919352, 0.0747278, 3.32728e-24
0.926795, 0.0778011, 3.22187e-24
0.934298, 0.0810008, 3.11979e-24
0.941861, 0.0843321, 3.02096e-24
0.949486, 0.0878005, 2.92525e-24
0.957173, 0.0914115, 2.83256e-24
0.964922, 0.0951711, 2.74281e-24
0.972734, 0.0990852, 2.6559e-24
0.980609, 0.10316, 2.57174e-24
0.988547, 0.107403, 2.49026e-24
0.99655, 0.111821, 2.41134e-24
1.00462, 0.11642, 2.33491e-24
1.01275, 0.121208, 2.26094e-24
1.02095, 0.126193, 2.18928e-24
1.02922, 0.131383, 2.11986e-24
1.03755, 0.136787, 2.0527e-24
1.04595, 0.142413, 1.98764e-24
1.05441, 0.14827, 1.9247e-24
1.06295, 0.154368, 1.86367e-24
1.07156, 0.160718, 1.80457e-24
1.08023, 0.167328, 1.74741e-24
1.08898, 0.17421, 1.69199e-24
1.09779, 0.181376, 1.6384e-24
1.10668, 0.188836, 1.58645e-24
1.11564, 0.196603, 1.53616e-24
1.12467, 0.204689, 1.48747e-24
1.13378, 0.213108, 1.44029e-24
1.14295, 0.221873, 1.39468e-24
1.15221, 0.230999, 1.35043e-24
1.16154, 0.2405, 1.30761e-24
1.17094, 0.250393, 1.26617e-24
1.18042, 0.260692, 1.22603e-24
1.18997, 0.271414, 1.18719e-24
1.19961, 0.282578, 1.14952e-24
1.20932, 0.294201, 1.11309e-24
1.21911, 0.306302, 1.0778e-24
1.22898, 0.318901, 1.04362e-24
1.23893, 0.332018, 1.01053e-24
1.24896, 0.345675, 9.78493e-25
1.25907, 0.359893, 9.47471e-25
