f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.64936e-29
0.008912, 5.76151e-11, 6.81196e-29
0.00898414, 5.91038e-11, 6.97851e-29
0.00905688, 6.06335e-11, 7.14917e-29
0.0091302, 6.22055e-11, 7.32398e-29
0.00920411, 6.38208e-11, 7.50304e-29
0.00927863, 6.54809e-11, 7.68651e-29
0.00935374, 6.7187e-11, 7.87443e-29
0.00942947, 6.89404e-11, 8.06697e-29
0.00950581, 7.07424e-11, 8.26421e-29
0.00958276, 7.25946e-11, 8.46624e-29
0.00966034, 7.44984e-11, 8.67322e-29
0.00973855, 7.64553e-11, 8.88527e-29
0.00981739, 7.84668e-11, 9.10248e-29
0.00989687, 8.05346e-11, 9.32501e-29
0.00997699, 8.26603e-11, 9.55295e-29
0.0100578, 8.48456e-11, 9.78659e-29
0.0101392, 8.70923e-11, 1.00257e-28
0.0102213, 8.94022e-11, 1.02709e-28
0.010304, 9.17772e-11, 1.05218e-28
0.0103874, 9.42192e-11, 1.07789e-28
0.0104715, 9.67302e-11, 1.10423e-28
0.0105563, 9.93123e-11, 1.13123e-28
0.0106418, 1.01968e-10, 1.15889e-28
0.0107279, 1.04698e-10, 1.1872e-28
0.0108148, 1.07506e-10, 1.21623e-28
0.0109023, 1.10395e-10, 1.24593e-28
0.0109906, 1.13365e-10, 1.27639e-28
0.0110796, 1.16421e-10, 1.30759e-28
0.0111693, 1.19564e-10, 1.33954e-28
0.0112597, 1.22797e-10, 1.37227e-28
0.0113508, 1.26123e-10, 1.40578e-28
0.0114427, 1.29545e-10, 1.44013e-28
0.0115354, 1.33065e-10, 1.47534e-28
0.0116287, 1.36687e-10, 1.51135e-28
0.0117229, 1.40414e-10, 1.54829e-28
0.0118178, 1.44249e-10, 1.58612e-28
0.0119135, 1.48195e-10, 1.62487e-28
0.0120099, 1.52255e-10, 1.66455e-28
0.0121071, 1.56434e-10, 1.70519e-28
0.0122052, 1.60735e-10, 1.74688e-28
0.012304, 1.65162e-10, 1.78955e-28
0.0124036, 1.69718e-10, 1.83325e-28
0.012504, 1.74407e-10, 1.87802e-28
0.0126052, 1.79235e-10, 1.92387e-28
0.0127073, 1.84205e-10, 1.97088e-28
0.0128101, 1.89321e-10, 2.01897e-28
0.0129138, 1.94589e-10, 2.06827e-28
0.0130184, 2.00012e-10, 2.1188e-28
0.0131238, 2.05597e-10, 2.17054e-28
0.01323, 2.11347e-10, 2.22351e-28
0.0133371, 2.17269e-10, 2.2778e-28
0.0134451, 2.23368e-10, 2.33342e-28
0.013554, 2.29648e-10, 2.39041e-28
0.0136637, 2.36117e-10, 2.44875e-28
0.0137743, 2.4278e-10, 2.50852e-28
0.0138858, 2.49643e-10, 2.56974e-28
0.0139982, 2.56714e-10, 2.63245e-28
0.0141116, 2.63997e-10, 2.69675e-28
0.0142258, 2.71501e-10, 2.76254e-28
0.014341, 2.79232e-10, 2.82997e-28
0.0144571, 2.87198e-10, 2.89903e-28
0.0145741, 2.95407e-10, 2.96975e-28
0.0146921, 3.03866e-10, 3.04222e-28
0.014811, 3.12583e-10, 3.11642e-28
0.0149309, 3.21567e-10, 3.19245e-28
0.0150518, 3.30827e-10, 3.27035e-28
0.0151737, 3.40371e-10, 3.35016e-28
0.0152965, 3.50209e-10, 3.43185e-28
0.0154203, 3.60351e-10, 3.51553e-28
0.0155452, 3.70807e-10, 3.60132e-28
0.015671, 3.81587e-10, 3.68912e-28
0.0157979, 3.92701e-10, 3.77911e-28
0.0159258, 4.04161e-10, 3.87127e-28
0.0160547, 4.15979e-10, 3.96564e-28
0.0161847, 4.28166e-10, 4.06235e-28
0.0163157, 4.40734e-10, 4.16137e-28
0.0164478, 4.53697e-10, 4.26283e-28
0.016581, 4.67067e-10, 4.36678e-28
0.0167152, 4.80859e-10, 4.4732e-28
0.0168505, 4.95086e-10, 4.58221e-28
0.0169869, 5.09763e-10, 4.69387e-28
0.0171245, 5.24905e-10, 4.80833e-28
0.0172631, 5.40528e-10, 4.92547e-28
0.0174028, 5.56649e-10, 5.04544e-28
0.0175437, 5.73284e-10, 5.16838e-28
0.0176858, 5.9045e-10, 5.29436e-28
0.0178289, 6.08167e-10, 5.42326e-28
0.0179733, 6.26452e-10, 5.55542e-28
0.0181188, 6.45325e-10, 5.69073e-28
0.0182655, 6.64806e-10, 5.82934e-28
0.0184133, 6.84917e-10, 5.97123e-28
0.0185624, 7.05678e-10, 6.11666e-28
0.0187127, 7.27113e-10, 6.26561e-28
0.0188642, 7.49244e-10, 6.41816e-28
0.0190169, 7.72096e-10, 6.57438e-28
0.0191708, 7.95694e-10, 6.73435e-28
0.019326, 8.20063e-10, 6.89826e-28
0.0194825, 8.45231e-10, 7.06619e-28
0.0196402, 8.71225e-10, 7.23811e-28
0.0197992, 8.98075e-10, 7.41423e-28
0.0199595, 9.25809e-10, 7.59462e-28
0.0201211, 9.54459e-10, 7.77939e-28
0.020284, 9.84058e-10, 7.96863e-28
0.0204482, 1.01464e-09, 8.16242e-28
0.0206138, 1.04624e-09, 8.36099e-28
0.0207806, 1.07888e-09, 8.5642e-28
0.0209489, 1.11262e-09, 8.77251e-28
0.0211185, 1.14749e-09, 8.98578e-28
0.0212894, 1.18352e-09, 9.20412e-28
0.0214618, 1.22077e-09, 9.42789e-28
0.0216355, 1.25926e-09, 9.65695e-28
0.0218107, 1.29906e-09, 9.89167e-28
0.0219873, 1.3402e-09, 1.0132e-27
0.0221653, 1.38273e-09, 1.03782e-27
0.0223447, 1.4267e-09, 1.06302e-27
0.0225256, 1.47216e-09, 1.08884e-27
0.022708, 1.51917e-09, 1.11529e-27
0.0228918, 1.56779e-09, 1.14236e-27
0.0230771, 1.61806e-09, 1.17009e-27
0.0232639, 1.67006e-09, 1.19849e-27
0.0234523, 1.72384e-09, 1.22759e-27
0.0236421, 1.77946e-09, 1.25737e-27
0.0238335, 1.83701e-09, 1.28788e-27
0.0240265, 1.89653e-09, 1.31913e-27
0.024221, 1.95811e-09, 1.35112e-27
0.0244171, 2.02183e-09, 1.38389e-27
0.0246148, 2.08775e-09, 1.41746e-27
0.024814, 2.15596e-09, 1.45181e-27
0.0250149, 2.22655e-09, 1.48701e-27
0.0252174, 2.2996e-09, 1.52305e-27
0.0254216, 2.3752e-09, 1.55996e-27
0.0256274, 2.45345e-09, 1.59776e-27
0.0258349, 2.53443e-09, 1.63647e-27
0.026044, 2.61827e-09, 1.6761e-27
0.0262549, 2.70505e-09, 1.7167e-27
0.0264674, 2.79489e-09, 1.75825e-27
0.0266817, 2.8879e-09, 1.80082e-27
0.0268977, 2.9842e-09, 1.84441e-27
0.0271154, 3.08391e-09, 1.88903e-27
0.027335, 3.18716e-09, 1.93475e-27
0.0275562, 3.29409e-09, 1.98153e-27
0.0277793, 3.40481e-09, 2.02946e-27
0.0280042, 3.51949e-09, 2.07853e-27
0.0282309, 3.63826e-09, 2.12878e-27
0.0284595, 3.76128e-09, 2.18024e-27
0.0286899, 3.88871e-09, 2.23293e-27
0.0289222, 4.02072e-09, 2.28689e-27
0.0291563, 4.15747e-09, 2.34211e-27
0.0293923, 4.29915e-09, 2.39866e-27
0.0296303, 4.44594e-09, 2.45659e-27
0.0298702, 4.59803e-09, 2.51589e-27
0.030112, 4.75562e-09, 2.57661e-27
0.0303558, 4.91893e-09, 2.63878e-27
0.0306015, 5.08816e-09, 2.70242e-27
0.0308493, 5.26354e-09, 2.7676e-27
0.031099, 5.44531e-09, 2.83432e-27
0.0313508, 5.6337e-09, 2.90264e-27
0.0316046, 5.82897e-09, 2.97259e-27
0.0318604, 6.03139e-09, 3.04418e-27
0.0321184, 6.24121e-09, 3.11752e-27
0.0323784, 6.45873e-09, 3.19258e-27
0.0326405, 6.68424e-09, 3.26942e-27
0.0329048, 6.91805e-09, 3.34812e-27
0.0331711, 7.16046e-09, 3.42864e-27
0.0334397, 7.41181e-09, 3.51113e-27
0.0337104, 7.67245e-09, 3.59555e-27
0.0339833, 7.94273e-09, 3.68197e-27
0.0342584, 8.22301e-09, 3.77044e-27
0.0345358, 8.51369e-09, 3.86104e-27
0.0348154, 8.81516e-09, 3.95377e-27
0.0350972, 9.12784e-09, 4.04867e-27
0.0353813, 9.45216e-09, 4.14583e-27
0.0356678, 9.78857e-09, 4.24532e-27
0.0359565, 1.01375e-08, 4.34712e-27
0.0362476, 1.04995e-08, 4.45136e-27
0.0365411, 1.08751e-08, 4.55807e-27
0.0368369, 1.12647e-08, 4.66727e-27
0.0371351, 1.1669e-08, 4.77905e-27
0.0374358, 1.20884e-08, 4.8935e-27
0.0377388, 1.25236e-08, 5.0106e-27
0.0380443, 1.29751e-08, 5.13047e-27
0.0383523, 1.34437e-08, 5.25318e-27
0.0386628, 1.393e-08, 5.37877e-27
0.0389758, 1.44346e-08, 5.50732e-27
0.0392914, 1.49584e-08, 5.63891e-27
0.0396095, 1.55019e-08, 5.77356e-27
0.0399301, 1.60661e-08, 5.91135e-27
0.0402534, 1.66517e-08, 6.0524e-27
0.0405793, 1.72595e-08, 6.19676e-27
0.0409078, 1.78904e-08, 6.34448e-27
0.041239, 1.85454e-08, 6.49567e-27
0.0415728, 1.92253e-08, 6.65036e-27
0.0419094, 1.99311e-08, 6.80871e-27
0.0422487, 2.06639e-08, 6.97075e-27
0.0425907, 2.14247e-08, 7.13653e-27
0.0429355, 2.22147e-08, 7.3062e-27
0.0432831, 2.30349e-08, 7.47983e-27
0.0436335, 2.38865e-08, 7.65748e-27
0.0439867, 2.47708e-08, 7.83925e-27
0.0443428, 2.56891e-08, 8.02526e-27
0.0447018, 2.66427e-08, 8.21559e-27
0.0450637, 2.76331e-08, 8.41033e-27
0.0454285, 2.86615e-08, 8.60957e-27
0.0457963, 2.97297e-08, 8.81345e-27
0.0461671, 3.0839e-08, 9.02205e-27
0.0465408, 3.19912e-08, 9.23541e-27
0.0469176, 3.3188e-08, 9.45374e-27
0.0472974, 3.4431e-08, 9.67707e-27
0.0476803, 3.57222e-08, 9.90556e-27
0.0480663, 3.70635e-08, 1.01393e-26
0.0484555, 3.84568e-08, 1.03785e-26
0.0488477, 3.99042e-08, 1.0623e-26
0.0492432, 4.14079e-08, 1.08733e-26
0.0496418, 4.297e-08, 1.11292e-26
0.0500437, 4.45929e-08, 1.1391e-26
0.0504489, 4.62791e-08, 1.16589e-26
0.0508573, 4.8031e-08, 1.19327e-26
0.051269, 4.98512e-08, 1.22129e-26
0.0516841, 5.17425e-08, 1.24995e-26
0.0521025, 5.37078e-08, 1.27925e-26
0.0525243, 5.57498e-08, 1.30922e-26
0.0529495, 5.78718e-08, 1.33987e-26
0.0533782, 6.00769e-08, 1.37122e-26
0.0538103, 6.23683e-08, 1.40327e-26
0.0542459, 6.47497e-08, 1.43605e-26
0.0546851, 6.72245e-08, 1.46958e-26
0.0551278, 6.97965e-08, 1.50385e-26
0.0555741, 7.24695e-08, 1.5389e-26
0.056024, 7.52477e-08, 1.57473e-26
0.0564776, 7.81352e-08, 1.61138e-26
0.0569348, 8.11363e-08, 1.64884e-26
0.0573957, 8.42558e-08, 1.68714e-26
0.0578604, 8.74982e-08, 1.7263e-26
0.0583288, 9.08685e-08, 1.76633e-26
0.058801, 9.43718e-08, 1.80725e-26
0.059277, 9.80135e-08, 1.84908e-26
0.0597569, 1.01799e-07, 1.89184e-26
0.0602407, 1.05735e-07, 1.93555e-26
0.0607284, 1.09826e-07, 1.98023e-26
0.06122, 1.14079e-07, 2.02589e-26
0.0617156, 1.185e-07, 2.07256e-26
0.0622153, 1.23097e-07, 2.12027e-26
0.0627189, 1.27876e-07, 2.16901e-26
0.0632267, 1.32845e-07, 2.21883e-26
0.0637386, 1.38011e-07, 2.26974e-26
0.0642546, 1.43382e-07, 2.32176e-26
0.0647747, 1.48966e-07, 2.37491e-26
0.0652991, 1.54773e-07, 2.42922e-26
0.0658278, 1.60811e-07, 2.48472e-26
0.0663607, 1.67089e-07, 2.54142e-26
0.0668979, 1.73617e-07, 2.59934e-26
0.0674395, 1.80405e-07, 2.65852e-26
0.0679855, 1.87463e-07, 2.71897e-26
0.0685359, 1.94803e-07, 2.78072e-26
0.0690907, 2.02436e-07, 2.84379e-26
0.0696501, 2.10374e-07, 2.90822e-26
0.0702139, 2.18629e-07, 2.97402e-26
0.0707823, 2.27213e-07, 3.04122e-26
0.0713554, 2.36141e-07, 3.10986e-26
0.071933, 2.45425e-07, 3.17993e-26
0.0725154, 2.55081e-07, 3.25151e-26
0.0731025, 2.65124e-07, 3.32459e-26
0.0736943, 2.75569e-07, 3.39921e-26
0.0742909, 2.86431e-07, 3.47539e-26
0.0748923, 2.9773e-07, 3.55316e-26
0.0754986, 3.09481e-07, 3.63257e-26
0.0761098, 3.21703e-07, 3.71362e-26
0.076726, 3.34416e-07, 3.79636e-26
0.0773471, 3.47639e-07, 3.8808e-26
0.0779733, 3.61393e-07, 3.967e-26
0.0786046, 3.75699e-07, 4.05497e-26
0.0792409, 3.9058e-07, 4.14474e-26
0.0798824, 4.06059e-07, 4.23634e-26
0.0805291, 4.22161e-07, 4.32982e-26
0.0811811, 4.3891e-07, 4.4252e-26
0.0818383, 4.56333e-07, 4.52251e-26
0.0825008, 4.74458e-07, 4.62177e-26
0.0831687, 4.93312e-07, 4.72304e-26
0.083842, 5.12925e-07, 4.82634e-26
0.0845208, 5.33329e-07, 4.93171e-26
0.085205, 5.54555e-07, 5.03916e-26
0.0858948, 5.76637e-07, 5.14875e-26
0.0865902, 5.99609e-07, 5.26051e-26
0.0872912, 6.23508e-07, 5.37447e-26
0.0879979, 6.48372e-07, 5.49067e-26
0.0887103, 6.74238e-07, 5.60913e-26
0.0894285, 7.0115e-07, 5.7299e-26
0.0901524, 7.29148e-07, 5.85299e-26
0.0908823, 7.58277e-07, 5.97848e-26
0.091618, 7.88584e-07, 6.10637e-26
0.0923597, 8.20115e-07, 6.2367e-26
0.0931075, 8.52921e-07, 6.36954e-26
0.0938612, 8.87054e-07, 6.50486e-26
0.0946211, 9.22568e-07, 6.64276e-26
0.0953871, 9.59519e-07, 6.78323e-26
0.0961593, 9.97966e-07, 6.92633e-26
0.0969378, 1.03797e-06, 7.0721e-26
0.0977226, 1.07959e-06, 7.22057e-26
0.0985137, 1.1229e-06, 7.37176e-26
0.0993113, 1.16796e-06, 7.52574e-26
0.100115, 1.21485e-06, 7.68245e-26
0.100926, 1.26364e-06, 7.84215e-26
0.101743, 1.31441e-06, 8.00462e-26
0.102566, 1.36724e-06, 8.16988e-26
0.103397, 1.42221e-06, 8.33834e-26
0.104234, 1.47941e-06, 8.50965e-26
0.105078, 1.53893e-06, 8.68401e-26
0.105928, 1.60087e-06, 8.86124e-26
0.106786, 1.66532e-06, 9.04179e-26
0.10765, 1.73239e-06, 9.22526e-26
0.108522, 1.80218e-06, 9.41208e-26
0.109401, 1.87481e-06, 9.60208e-26
0.110286, 1.95039e-06, 9.79504e-26
0.111179, 2.02904e-06, 9.99143e-26
0.112079, 2.11088e-06, 1.0191e-25
0.112986, 2.19606e-06, 1.03939e-25
0.113901, 2.28469e-06, 1.06002e-25
0.114823, 2.37693e-06, 1.08098e-25
0.115753, 2.47293e-06, 1.10229e-25
0.11669, 2.57282e-06, 1.12393e-25
0.117635, 2.67679e-06, 1.14593e-25
0.118587, 2.78498e-06, 1.16825e-25
0.119547, 2.89758e-06, 1.19093e-25
0.120515, 3.01476e-06, 1.21397e-25
0.12149, 3.13671e-06, 1.23734e-25
0.122474, 3.26363e-06, 1.26109e-25
0.123466, 3.39572e-06, 1.2852e-25
0.124465, 3.53319e-06, 1.30965e-25
0.125473, 3.67626e-06, 1.33448e-25
0.126488, 3.82516e-06, 1.35964e-25
0.127513, 3.98013e-06, 1.38521e-25
0.128545, 4.14142e-06, 1.41111e-25
0.129585, 4.30928e-06, 1.43737e-25
0.130635, 4.48398e-06, 1.46404e-25
0.131692, 4.66581e-06, 1.49103e-25
0.132758, 4.85505e-06, 1.51841e-25
0.133833, 5.05202e-06, 1.54616e-25
0.134916, 5.25701e-06, 1.57426e-25
0.136009, 5.47038e-06, 1.60277e-25
0.13711, 5.69245e-06, 1.63161e-25
0.13822, 5.92358e-06, 1.66083e-25
0.139339, 6.16414e-06, 1.69042e-25
0.140467, 6.41453e-06, 1.72037e-25
0.141604, 6.67514e-06, 1.75068e-25
0.14275, 6.94638e-06, 1.78135e-25
0.143906, 7.22871e-06, 1.8124e-25
0.145071, 7.52256e-06, 1.8438e-25
0.146246, 7.82842e-06, 1.87557e-25
0.147429, 8.14677e-06, 1.90765e-25
0.148623, 8.47813e-06, 1.94013e-25
0.149826, 8.82303e-06, 1.97293e-25
0.151039, 9.18202e-06, 2.00609e-25
0.152262, 9.55568e-06, 2.0396e-25
0.153495, 9.94462e-06, 2.07344e-25
0.154737, 1.03494e-05, 2.10759e-25
0.15599, 1.07708e-05, 2.1421e-25
0.157253, 1.12094e-05, 2.17692e-25
0.158526, 1.1666e-05, 2.21206e-25
0.159809, 1.21412e-05, 2.2475e-25
0.161103, 1.26358e-05, 2.28326e-25
0.162407, 1.31507e-05, 2.31931e-25
0.163722, 1.36867e-05, 2.35567e-25
0.165047, 1.42445e-05, 2.39229e-25
0.166384, 1.48252e-05, 2.42923e-25
0.167731, 1.54297e-05, 2.46641e-25
0.169088, 1.60588e-05, 2.50383e-25
0.170457, 1.67138e-05, 2.54153e-25
0.171837, 1.73955e-05, 2.57948e-25
0.173228, 1.81051e-05, 2.61765e-25
0.174631, 1.88438e-05, 2.65607e-25
0.176045, 1.96127e-05, 2.6947e-25
0.17747, 2.04131e-05, 2.73352e-25
0.178907, 2.12463e-05, 2.77254e-25
0.180355, 2.21135e-05, 2.81172e-25
0.181815, 2.30163e-05, 2.85109e-25
0.183287, 2.39561e-05, 2.89061e-25
0.184771, 2.49343e-05, 2.93028e-25
0.186267, 2.59526e-05, 2.97009e-25
0.187775, 2.70126e-05, 3.01e-25
0.189295, 2.81161e-05, 3.05002e-25
0.190827, 2.92647e-05, 3.09011e-25
0.192372, 3.04604e-05, 3.1303e-25
0.193929, 3.17051e-05, 3.17053e-25
0.195499, 3.30008e-05, 3.21081e-25
0.197082, 3.43496e-05, 3.25113e-25
0.198678, 3.57536e-05, 3.29147e-25
0.200286, 3.72152e-05, 3.33178e-25
0.201908, 3.87367e-05, 3.37209e-25
0.203542, 4.03206e-05, 3.41233e-25
0.20519, 4.19693e-05, 3.45253e-25
0.206851, 4.36857e-05, 3.49264e-25
0.208526, 4.54724e-05, 3.53268e-25
0.210214, 4.73324e-05, 3.57259e-25
0.211916, 4.92686e-05, 3.61237e-25
0.213631, 5.12842e-05, 3.65198e-25
0.215361, 5.33824e-05, 3.69144e-25
0.217104, 5.55667e-05, 3.73069e-25
0.218862, 5.78406e-05, 3.76975e-25
0.220634, 6.02077e-05, 3.80857e-25
0.22242, 6.26719e-05, 3.84712e-25
0.224221, 6.52371e-05, 3.88541e-25
0.226036, 6.79076e-05, 3.9234e-25
0.227866, 7.06875e-05, 3.96107e-25
0.22971, 7.35816e-05, 3.99838e-25
0.23157, 7.65943e-05, 4.03535e-25
0.233445, 7.97306e-05, 4.07194e-25
0.235335, 8.29956e-05, 4.10812e-25
0.23724, 8.63945e-05, 4.14386e-25
0.23916, 8.99329e-05, 4.17915e-25
0.241097, 9.36165e-05, 4.21399e-25
0.243048, 9.74512e-05, 4.24831e-25
0.245016, 0.000101443, 4.28213e-25
0.247, 0.000105599, 4.31541e-25
0.248999, 0.000109926, 4.34812e-25
0.251015, 0.00011443, 4.38025e-25
0.253047, 0.000119118, 4.41177e-25
0.255096, 0.000124, 4.44267e-25
0.257161, 0.000129081, 4.47292e-25
0.259243, 0.000134371, 4.5025e-25
0.261342, 0.000139879, 4.53138e-25
0.263457, 0.000145612, 4.55955e-25
0.26559, 0.000151581, 4.58698e-25
0.26774, 0.000157794, 4.61367e-25
0.269908, 0.000164263, 4.63958e-25
0.272093, 0.000170998, 4.66469e-25
0.274296, 0.000178008, 4.68899e-25
0.276516, 0.000185307, 4.71245e-25
0.278755, 0.000192905, 4.73506e-25
0.281012, 0.000200816, 4.75681e-25
0.283287, 0.000209051, 4.77766e-25
0.28558, 0.000217624, 4.7976e-25
0.287892, 0.000226549, 4.81662e-25
0.290223, 0.000235841, 4.83471e-25
0.292572, 0.000245515, 4.85184e-25
0.294941, 0.000255585, 4.868e-25
0.297329, 0.000266069, 4.88318e-25
0.299736, 0.000276984, 4.89736e-25
0.302162, 0.000288347, 4.91052e-25
0.304608, 0.000300177, 4.92266e-25
0.307074, 0.000312492, 4.93377e-25
0.30956, 0.000325314, 4.94384e-25
0.312066, 0.000338662, 4.95284e-25
0.314593, 0.000352558, 4.96078e-25
0.31714, 0.000367025, 4.96765e-25
0.319707, 0.000382086, 4.97343e-25
0.322295, 0.000397766, 4.97813e-25
0.324905, 0.000414091, 4.98173e-25
0.327535, 0.000431085, 4.98423e-25
0.330187, 0.000448778, 4.98562e-25
0.33286, 0.000467198, 4.9859e-25
0.335554, 0.000486374, 4.98507e-25
0.338271, 0.000506339, 4.98313e-25
0.341009, 0.000527123, 4.98008e-25
0.34377, 0.000548762, 4.9759e-25
0.346553, 0.000571289, 4.97062e-25
0.349359, 0.000594742, 4.96422e-25
0.352187, 0.000619159, 4.95671e-25
0.355038, 0.000644579, 4.94809e-25
0.357913, 0.000671043, 4.93838e-25
0.36081, 0.000698595, 4.92756e-25
0.363731, 0.000727279, 4.91566e-25
0.366676, 0.000757142, 4.90267e-25
0.369644, 0.000788231, 4.88861e-25
0.372637, 0.000820599, 4.87347e-25
0.375653, 0.000854296, 4.85729e-25
0.378695, 0.000889378, 4.84004e-25
0.38176, 0.000925902, 4.82178e-25
0.384851, 0.000963927, 4.80248e-25
0.387967, 0.00100351, 4.78217e-25
0.391108, 0.00104473, 4.76086e-25
0.394274, 0.00108764, 4.73858e-25
0.397466, 0.00113231, 4.71532e-25
0.400683, 0.00117882, 4.69112e-25
0.403927, 0.00122724, 4.66597e-25
0.407197, 0.00127765, 4.63991e-25
0.410494, 0.00133013, 4.61294e-25
0.413817, 0.00138477, 4.5851e-25
0.417167, 0.00144165, 4.5564e-25
0.420544, 0.00150087, 4.52685e-25
0.423949, 0.00156253, 4.49647e-25
0.427381, 0.00162672, 4.4653e-25
0.430841, 0.00169355, 4.43334e-25
0.434329, 0.00176313, 4.40062e-25
0.437845, 0.00183556, 4.36717e-25
0.44139, 0.00191098, 4.333e-25
0.444963, 0.00198949, 4.29814e-25
0.448566, 0.00207123, 4.26261e-25
0.452197, 0.00215633, 4.22644e-25
0.455858, 0.00224493, 4.18964e-25
0.459548, 0.00233718, 4.15226e-25
0.463269, 0.00243321, 4.11429e-25
0.467019, 0.00253319, 4.07578e-25
0.4708, 0.00263729, 4.03674e-25
0.474611, 0.00274566, 3.99721e-25
0.478454, 0.00285849, 3.9572e-25
0.482327, 0.00297595, 3.91674e-25
0.486232, 0.00309825, 3.87586e-25
0.490168, 0.00322557, 3.83459e-25
0.494136, 0.00335813, 3.79294e-25
0.498137, 0.00349613, 3.75093e-25
0.50217, 0.00363982, 3.7086e-25
0.506235, 0.0037894, 3.66598e-25
0.510333, 0.00394514, 3.62308e-25
0.514465, 0.00410729, 3.57993e-25
0.51863, 0.00427609, 3.53656e-25
0.522828, 0.00445184, 3.49299e-25
0.527061, 0.00463482, 3.44923e-25
0.531328, 0.00482532, 3.40533e-25
0.535629, 0.00502365, 3.36129e-25
0.539966, 0.00523014, 3.31714e-25
0.544337, 0.00544511, 3.27292e-25
0.548744, 0.00566893, 3.22863e-25
0.553186, 0.00590195, 3.1843e-25
0.557665, 0.00614455, 3.13995e-25
0.562179, 0.00639713, 3.09561e-25
0.566731, 0.00666009, 3.05128e-25
0.571319, 0.00693386, 3.00701e-25
0.575944, 0.00721889, 2.9628e-25
0.580607, 0.00751565, 2.91867e-25
0.585307, 0.0078246, 2.87465e-25
0.590045, 0.00814626, 2.83076e-25
0.594822, 0.00848115, 2.787e-25
0.599638, 0.00882981, 2.74339e-25
0.604492, 0.0091928, 2.69997e-25
0.609386, 0.00957072, 2.65674e-25
0.614319, 0.00996419, 2.61371e-25
0.619293, 0.0103738, 2.57091e-25
0.624306, 0.0108003, 2.52835e-25
0.62936, 0.0112443, 2.48605e-25
0.634456, 0.0117066, 2.44401e-25
0.639592, 0.0121879, 2.40225e-25
0.64477, 0.012689, 2.36079e-25
0.64999, 0.0132107, 2.31964e-25
0.655252, 0.0137539, 2.27881e-25
0.660556, 0.0143194, 2.23831e-25
0.665904, 0.0149081, 2.19815e-25
0.671295, 0.0155211, 2.15835e-25
0.67673, 0.0161592, 2.1189e-25
0.682208, 0.0168236, 2.07984e-25
0.687731, 0.0175154, 2.04115e-25
0.693299, 0.0182355, 2.00285e-25
0.698912, 0.0189853, 1.96494e-25
0.70457, 0.019766, 1.92745e-25
0.710274, 0.0205787, 1.89036e-25
0.716024, 0.0214249, 1.8537e-25
0.721821, 0.0223059, 1.81746e-25
0.727664, 0.0232231, 1.78165e-25
0.733555, 0.024178, 1.74627e-25
0.739494, 0.0251722, 1.71133e-25
0.74548, 0.0262073, 1.67685e-25
0.751516, 0.0272849, 1.6428e-25
0.7576, 0.0284069, 1.6092e-25
0.763733, 0.029575, 1.57607e-25
0.769916, 0.0307912, 1.54338e-25
0.776149, 0.0320573, 1.51116e-25
0.782432, 0.0333756, 1.4794e-25
0.788767, 0.0347481, 1.44809e-25
0.795152, 0.036177, 1.41725e-25
0.801589, 0.0376647, 1.38688e-25
0.808079, 0.0392136, 1.35696e-25
0.814621, 0.0408262, 1.32751e-25
0.821216, 0.0425051, 1.29853e-25
0.827864, 0.044253, 1.27001e-25
0.834566, 0.0460729, 1.24195e-25
0.841322, 0.0479676, 1.21435e-25
0.848134, 0.0499402, 1.18721e-25
0.855, 0.051994, 1.16053e-25
0.861922, 0.0541323, 1.1343e-25
0.868899, 0.0563584, 1.10853e-25
0.875934, 0.0586762, 1.0832e-25
0.883025, 0.0610893, 1.05833e-25
0.890174, 0.0636016, 1.0339e-25
0.89738, 0.0662173, 1.00992e-25
0.904645, 0.0689406, 9.8637e-26
0.911969, 0.0717759, 9.63258e-26
0.919352, 0.0747278, 9.40579e-26
0.926795, 0.0778011, 9.18328e-26
0.934298, 0.0810008, 8.96502e-26
0.941861, 0.0843321, 8.75098e-26
0.949486, 0.0878005, 8.54109e-26
0.957173, 0.0914115, 8.33531e-26
0.964922, 0.0951711, 8.13361e-26
0.972734, 0.0990852, 7.93593e-26
0.980609, 0.10316, 7.74224e-26
0.988547, 0.107403, 7.55251e-26
0.99655, 0.111821, 7.36664e-26
1.00462, 0.11642, 7.18457e-26
1.01275, 0.121208, 7.0064e-26
1.02095, 0.126193, 6.83188e-26
1.02922, 0.131383, 6.66098e-26
1.03755, 0.136787, 6.49385e-26
1.04595, 0.142413, 6.33026e-26
1.05441, 0.14827, 6.17036e-26
1.06295, 0.154368, 6.01372e-26
1.07156, 0.160718, 5.86049e-26
1.08023, 0.167328, 5.71082e-26
1.08898, 0.17421, 5.5643e-26
1.09779, 0.181376, 5.42123e-26
1.10668, 0.188836, 5.28123e-26
1.11564, 0.196603, 5.14444e-26
1.12467, 0.204689, 5.01079e-26
1.13378, 0.213108, 4.8801e-26
1.14295, 0.221873, 4.75261e-26
1.15221, 0.230999, 4.62786e-26
1.16154, 0.2405, 4.50608e-26
1.17094, 0.250393, 4.38721e-26
1.18042, 0.260692, 4.2711e-26
1.18997, 0.271414, 4.15781e-26
1.19961, 0.282578, 4.04707e-26
1.20932, 0.294201, 3.93906e-26
1.21911, 0.306302, 3.83363e-26
1.22898, 0.318901, 3.73074e-26
1.23893, 0.332018, 3.63034e-26
1.24896, 0.345675, 3.53239e-26
1.25907, 0.359893, 3.43685e-26
