f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.78298e-22
0.008912, 5.76151e-11, 1.82638e-22
0.00898414, 5.91038e-11, 1.87081e-22
0.00905688, 6.06335e-11, 1.91634e-22
0.0091302, 6.22055e-11, 1.96296e-22
0.00920411, 6.38208e-11, 2.01071e-22
0.00927863, 6.54809e-11, 2.05962e-22
0.00935374, 6.7187e-11, 2.10971e-22
0.00942947, 6.89404e-11, 2.16102e-22
0.00950581, 7.07424e-11, 2.21357e-22
0.00958276, 7.25946e-11, 2.26738e-22
0.00966034, 7.44984e-11, 2.32251e-22
0.00973855, 7.64553e-11, 2.37896e-22
0.00981739, 7.84668e-11, 2.43678e-22
0.00989687, 8.05346e-11, 2.496e-22
0.00997699, 8.26603e-11, 2.55665e-22
0.0100578, 8.48456e-11, 2.6188e-22
0.0101392, 8.70923e-11, 2.6824e-22
0.0102213, 8.94022e-11, 2.74757e-22
0.010304, 9.17772e-11, 2.81426e-22
0.0103874, 9.42192e-11, 2.88258e-22
0.0104715, 9.67302e-11, 2.95258e-22
0.0105563, 9.93123e-11, 3.02428e-22
0.0106418, 1.01968e-10, 3.09773e-22
0.0107279, 1.04698e-10, 3.17286e-22
0.0108148, 1.07506e-10, 3.2499e-22
0.0109023, 1.10395e-10, 3.32871e-22
0.0109906, 1.13365e-10, 3.4095e-22
0.0110796, 1.16421e-10, 3.49222e-22
0.0111693, 1.19564e-10, 3.57692e-22
0.0112597, 1.22797e-10, 3.66363e-22
0.0113508, 1.26123e-10, 3.7524e-22
0.0114427, 1.29545e-10, 3.84337e-22
0.0115354, 1.33065e-10, 3.93659e-22
0.0116287, 1.36687e-10, 4.0319e-22
0.0117229, 1.40414e-10, 4.12965e-22
0.0118178, 1.44249e-10, 4.22968e-22
0.0119135, 1.48195e-10, 4.33216e-22
0.0120099, 1.52255e-10, 4.43701e-22
0.0121071, 1.56434e-10, 4.54441e-22
0.0122052, 1.60735e-10, 4.65452e-22
0.012304, 1.65162e-10, 4.76716e-22
0.0124036, 1.69718e-10, 4.88251e-22
0.012504, 1.74407e-10, 5.00062e-22
0.0126052, 1.79235e-10, 5.12154e-22
0.0127073, 1.84205e-10, 5.24547e-22
0.0128101, 1.89321e-10, 5.37221e-22
0.0129138, 1.94589e-10, 5.50208e-22
0.0130184, 2.00012e-10, 5.63513e-22
0.0131238, 2.05597e-10, 5.77131e-22
0.01323, 2.11347e-10, 5.91068e-22
0.0133371, 2.17269e-10, 6.05344e-22
0.0134451, 2.23368e-10, 6.19967e-22
0.013554, 2.29648e-10, 6.34942e-22
0.0136637, 2.36117e-10, 6.50264e-22
0.0137743, 2.4278e-10, 6.65954e-22
0.0138858, 2.49643e-10, 6.8202e-22
0.0139982, 2.56714e-10, 6.98469e-22
0.0141116, 2.63997e-10, 7.15324e-22
0.0142258, 2.71501e-10, 7.32563e-22
0.014341, 2.79232e-10, 7.50225e-22
0.0144571, 2.87198e-10, 7.68303e-22
0.0145741, 2.95407e-10, 7.86806e-22
0.0146921, 3.03866e-10, 8.05758e-22
0.014811, 3.12583e-10, 8.25152e-22
0.0149309, 3.21567e-10, 8.45013e-22
0.0150518, 3.30827e-10, 8.65353e-22
0.0151737, 3.40371e-10, 8.86179e-22
0.0152965, 3.50209e-10, 9.07485e-22
0.0154203, 3.60351e-10, 9.29299e-22
0.0155452, 3.70807e-10, 9.51648e-22
0.015671, 3.81587e-10, 9.74506e-22
0.0157979, 3.92701e-10, 9.97923e-22
0.0159258, 4.04161e-10, 1.02189e-21
0.0160547, 4.15979e-10, 1.04642e-21
0.0161847, 4.28166e-10, 1.07153e-21
0.0163157, 4.40734e-10, 1.09724e-21
0.0164478, 4.53697e-10, 1.12356e-21
0.016581, 4.67067e-10, 1.1505e-21
0.0167152, 4.80859e-10, 1.17807e-21
0.0168505, 4.95086e-10, 1.20629e-21
0.0169869, 5.09763e-10, 1.23518e-21
0.0171245, 5.24905e-10, 1.26477e-21
0.0172631, 5.40528e-10, 1.29504e-21
0.0174028, 5.56649e-10, 1.32601e-21
0.0175437, 5.73284e-10, 1.35772e-21
0.0176858, 5.9045e-10, 1.3902e-21
0.0178289, 6.08167e-10, 1.4234e-21
0.0179733, 6.26452e-10, 1.45742e-21
0.0181188, 6.45325e-10, 1.49222e-21
0.0182655, 6.64806e-10, 1.52784e-21
0.0184133, 6.84917e-10, 1.56427e-21
0.0185624, 7.05678e-10, 1.60159e-21
0.0187127, 7.27113e-10, 1.63977e-21
0.0188642, 7.49244e-10, 1.67885e-21
0.0190169, 7.72096e-10, 1.71883e-21
0.0191708, 7.95694e-10, 1.75973e-21
0.019326, 8.20063e-10, 1.80161e-21
0.0194825, 8.45231e-10, 1.84447e-21
0.0196402, 8.71225e-10, 1.88832e-21
0.0197992, 8.98075e-10, 1.93319e-21
0.0199595, 9.25809e-10, 1.9791e-21
0.0201211, 9.54459e-10, 2.02609e-21
0.020284, 9.84058e-10, 2.07417e-21
0.0204482, 1.01464e-09, 2.12335e-21
0.0206138, 1.04624e-09, 2.1737e-21
0.0207806, 1.07888e-09, 2.22517e-21
0.0209489, 1.11262e-09, 2.27787e-21
0.0211185, 1.14749e-09, 2.33178e-21
0.0212894, 1.18352e-09, 2.38691e-21
0.0214618, 1.22077e-09, 2.44334e-21
0.0216355, 1.25926e-09, 2.50105e-21
0.0218107, 1.29906e-09, 2.56012e-21
0.0219873, 1.3402e-09, 2.62054e-21
0.0221653, 1.38273e-09, 2.68234e-21
0.0223447, 1.4267e-09, 2.74554e-21
0.0225256, 1.47216e-09, 2.81021e-21
0.022708, 1.51917e-09, 2.87637e-21
0.0228918, 1.56779e-09, 2.94402e-21
0.0230771, 1.61806e-09, 3.01322e-21
0.0232639, 1.67006e-09, 3.08399e-21
0.0234523, 1.72384e-09, 3.15642e-21
0.0236421, 1.77946e-09, 3.23045e-21
0.0238335, 1.83701e-09, 3.30618e-21
0.0240265, 1.89653e-09, 3.38366e-21
0.024221, 1.95811e-09, 3.46287e-21
0.0244171, 2.02183e-09, 3.54388e-21
0.0246148, 2.08775e-09, 3.62674e-21
0.024814, 2.15596e-09, 3.71142e-21
0.0250149, 2.22655e-09, 3.79806e-21
0.0252174, 2.2996e-09, 3.88663e-21
0.0254216, 2.3752e-09, 3.97723e-21
0.0256274, 2.45345e-09, 4.06983e-21
0.0258349, 2.53443e-09, 4.16454e-21
0.026044, 2.61827e-09, 4.26133e-21
0.0262549, 2.70505e-09, 4.36033e-21
0.0264674, 2.79489e-09, 4.4615e-21
0.0266817, 2.8879e-09, 4.56496e-21
0.0268977, 2.9842e-09, 4.67071e-21
0.0271154, 3.08391e-09, 4.77879e-21
0.027335, 3.18716e-09, 4.88933e-21
0.0275562, 3.29409e-09, 5.00224e-21
0.0277793, 3.40481e-09, 5.1177e-21
0.0280042, 3.51949e-09, 5.23571e-21
0.0282309, 3.63826e-09, 5.35632e-21
0.0284595, 3.76128e-09, 5.47961e-21
0.0286899, 3.88871e-09, 5.60558e-21
0.0289222, 4.02072e-09, 5.73434e-21
0.0291563, 4.15747e-09, 5.86587e-21
0.0293923, 4.29915e-09, 6.00028e-21
0.0296303, 4.44594e-09, 6.13767e-21
0.0298702, 4.59803e-09, 6.27804e-21
0.030112, 4.75562e-09, 6.42143e-21
0.0303558, 4.91893e-09, 6.56796e-21
0.0306015, 5.08816e-09, 6.71761e-21
0.0308493, 5.26354e-09, 6.87057e-21
0.031099, 5.44531e-09, 7.02675e-21
0.0313508, 5.6337e-09, 7.18634e-21
0.0316046, 5.82897e-09, 7.34933e-21
0.0318604, 6.03139e-09, 7.51577e-21
0.0321184, 6.24121e-09, 7.68584e-21
0.0323784, 6.45873e-09, 7.85949e-21
0.0326405, 6.68424e-09, 8.03682e-21
0.0329048, 6.91805e-09, 8.21796e-21
0.0331711, 7.16046e-09, 8.40284e-21
0.0334397, 7.41181e-09, 8.59171e-21
0.0337104, 7.67245e-09, 8.78451e-21
0.0339833, 7.94273e-09, 8.98136e-21
0.0342584, 8.22301e-09, 9.18233e-21
0.0345358, 8.51369e-09, 9.38754e-21
0.0348154, 8.81516e-09, 9.59699e-21
0.0350972, 9.12784e-09, 9.81073e-21
0.0353813, 9.45216e-09, 1.00289e-20
0.0356678, 9.78857e-09, 1.02517e-20
0.0359565, 1.01375e-08, 1.04789e-20
0.0362476, 1.04995e-08, 1.07109e-20
0.0365411, 1.08751e-08, 1.09476e-20
0.0368369, 1.12647e-08, 1.11892e-20
0.0371351, 1.1669e-08, 1.14356e-20
0.0374358, 1.20884e-08, 1.16871e-20
0.0377388, 1.25236e-08, 1.19435e-20
0.0380443, 1.29751e-08, 1.22051e-20
0.0383523, 1.34437e-08, 1.2472e-20
0.0386628, 1.393e-08, 1.27443e-20
0.0389758, 1.44346e-08, 1.30219e-20
0.0392914, 1.49584e-08, 1.33052e-20
0.0396095, 1.55019e-08, 1.35939e-20
0.0399301, 1.60661e-08, 1.38883e-20
0.0402534, 1.66517e-08, 1.41885e-20
0.0405793, 1.72595e-08, 1.44946e-20
0.0409078, 1.78904e-08, 1.48066e-20
0.041239, 1.85454e-08, 1.51247e-20
0.0415728, 1.92253e-08, 1.54489e-20
0.0419094, 1.99311e-08, 1.57793e-20
0.0422487, 2.06639e-08, 1.61161e-20
0.0425907, 2.14247e-08, 1.64592e-20
0.0429355, 2.22147e-08, 1.68089e-20
0.0432831, 2.30349e-08, 1.71651e-20
0.0436335, 2.38865e-08, 1.75281e-20
0.0439867, 2.47708e-08, 1.78977e-20
0.0443428, 2.56891e-08, 1.82743e-20
0.0447018, 2.66427e-08, 1.86579e-20
0.0450637, 2.76331e-08, 1.90485e-20
0.0454285, 2.86615e-08, 1.94462e-20
0.0457963, 2.97297e-08, 1.98513e-20
0.0461671, 3.0839e-08, 2.02636e-20
0.0465408, 3.19912e-08, 2.06833e-20
0.0469176, 3.3188e-08, 2.11106e-20
0.0472974, 3.4431e-08, 2.15455e-20
0.0476803, 3.57222e-08, 2.1988e-20
0.0480663, 3.70635e-08, 2.24384e-20
0.0484555, 3.84568e-08, 2.28967e-20
0.0488477, 3.99042e-08, 2.33627e-20
0.0492432, 4.14079e-08, 2.3837e-20
0.0496418, 4.297e-08, 2.43193e-20
0.0500437, 4.45929e-08, 2.48098e-20
0.0504489, 4.62791e-08, 2.53087e-20
0.0508573, 4.8031e-08, 2.58159e-20
0.051269, 4.98512e-08, 2.63316e-20
0.0516841, 5.17425e-08, 2.68558e-20
0.0521025, 5.37078e-08, 2.73886e-20
0.0525243, 5.57498e-08, 2.793e-20
0.0529495, 5.78718e-08, 2.84802e-20
0.0533782, 6.00769e-08, 2.90393e-20
0.0538103, 6.23683e-08, 2.96071e-20
0.0542459, 6.47497e-08, 3.01839e-20
0.0546851, 6.72245e-08, 3.07698e-20
0.0551278, 6.97965e-08, 3.13647e-20
0.0555741, 7.24695e-08, 3.19688e-20
0.056024, 7.52477e-08, 3.2582e-20
0.0564776, 7.81352e-08, 3.32045e-20
0.0569348, 8.11363e-08, 3.38361e-20
0.0573957, 8.42558e-08, 3.44771e-20
0.0578604, 8.74982e-08, 3.51275e-20
0.0583288, 9.08685e-08, 3.57873e-20
0.058801, 9.43718e-08, 3.64564e-20
0.059277, 9.80135e-08, 3.7135e-20
0.0597569, 1.01799e-07, 3.78231e-20
0.0602407, 1.05735e-07, 3.85206e-20
0.0607284, 1.09826e-07, 3.92277e-20
0.06122, 1.14079e-07, 3.99442e-20
0.0617156, 1.185e-07, 4.06702e-20
0.0622153, 1.23097e-07, 4.14058e-20
0.0627189, 1.27876e-07, 4.21508e-20
0.0632267, 1.32845e-07, 4.29054e-20
0.0637386, 1.38011e-07, 4.36694e-20
0.0642546, 1.43382e-07, 4.44428e-20
0.0647747, 1.48966e-07, 4.52255e-20
0.0652991, 1.54773e-07, 4.60177e-20
0.0658278, 1.60811e-07, 4.68192e-20
0.0663607, 1.67089e-07, 4.763e-20
0.0668979, 1.73617e-07, 4.84499e-20
0.0674395, 1.80405e-07, 4.9279e-20
0.0679855, 1.87463e-07, 5.01172e-20
0.0685359, 1.94803e-07, 5.09644e-20
0.0690907, 2.02436e-07, 5.18204e-20
0.0696501, 2.10374e-07, 5.26854e-20
0.0702139, 2.18629e-07, 5.35588e-20
0.0707823, 2.27213e-07, 5.44409e-20
0.0713554, 2.36141e-07, 5.53316e-20
0.071933, 2.45425e-07, 5.62305e-20
0.0725154, 2.55081e-07, 5.71377e-20
0.0731025, 2.65124e-07, 5.80529e-20
0.0736943, 2.75569e-07, 5.89759e-20
0.0742909, 2.86431e-07, 5.99067e-20
0.0748923, 2.9773e-07, 6.0845e-20
0.0754986, 3.09481e-07, 6.17906e-20
0.0761098, 3.21703e-07, 6.27435e-20
0.076726, 3.34416e-07, 6.37033e-20
0.0773471, 3.47639e-07, 6.46698e-20
0.0779733, 3.61393e-07, 6.56429e-20
0.0786046, 3.75699e-07, 6.66223e-20
0.0792409, 3.9058e-07, 6.76076e-20
0.0798824, 4.06059e-07, 6.85988e-20
0.0805291, 4.22161e-07, 6.95955e-20
0.0811811, 4.3891e-07, 7.05975e-20
0.0818383, 4.56333e-07, 7.16043e-20
0.0825008, 4.74458e-07, 7.26158e-20
0.0831687, 4.93312e-07, 7.36317e-20
0.083842, 5.12925e-07, 7.46516e-20
0.0845208, 5.33329e-07, 7.56752e-20
0.085205, 5.54555e-07, 7.67021e-20
0.0858948, 5.76637e-07, 7.77321e-20
0.0865902, 5.99609e-07, 7.87647e-20
0.0872912, 6.23508e-07, 7.97995e-20
0.0879979, 6.48372e-07, 8.08363e-20
0.0887103, 6.74238e-07, 8.18745e-20
0.0894285, 7.0115e-07, 8.29139e-20
0.0901524, 7.29148e-07, 8.39538e-20
0.0908823, 7.58277e-07, 8.49941e-20
0.091618, 7.88584e-07, 8.60341e-20
0.0923597, 8.20115e-07, 8.70736e-20
0.0931075, 8.52921e-07, 8.81121e-20
0.0938612, 8.87054e-07, 8.91488e-20
0.0946211, 9.22568e-07, 9.01837e-20
0.0953871, 9.59519e-07, 9.1216e-20
0.0961593, 9.97966e-07, 9.22453e-20
0.0969378, 1.03797e-06, 9.32712e-20
0.0977226, 1.07959e-06, 9.42932e-20
0.0985137, 1.1229e-06, 9.53106e-20
0.0993113, 1.16796e-06, 9.63231e-20
0.100115, 1.21485e-06, 9.73296e-20
0.100926, 1.26364e-06, 9.8331e-20
0.101743, 1.31441e-06, 9.93251e-20
0.102566, 1.36724e-06, 1.00311e-19
0.103397, 1.42221e-06, 1.01291e-19
0.104234, 1.47941e-06, 1.02262e-19
0.105078, 1.53893e-06, 1.03225e-19
0.105928, 1.60087e-06, 1.04177e-19
0.106786, 1.66532e-06, 1.0512e-19
0.10765, 1.73239e-06, 1.06052e-19
0.108522, 1.80218e-06, 1.06974e-19
0.109401, 1.87481e-06, 1.07884e-19
0.110286, 1.95039e-06, 1.08781e-19
0.111179, 2.02904e-06, 1.09666e-19
0.112079, 2.11088e-06, 1.10537e-19
0.112986, 2.19606e-06, 1.11394e-19
0.113901, 2.28469e-06, 1.12237e-19
0.114823, 2.37693e-06, 1.13065e-19
0.115753, 2.47293e-06, 1.13877e-19
0.11669, 2.57282e-06, 1.14673e-19
0.117635, 2.67679e-06, 1.15452e-19
0.118587, 2.78498e-06, 1.16213e-19
0.119547, 2.89758e-06, 1.16957e-19
0.120515, 3.01476e-06, 1.17682e-19
0.12149, 3.13671e-06, 1.18388e-19
0.122474, 3.26363e-06, 1.19075e-19
0.123466, 3.39572e-06, 1.19742e-19
0.124465, 3.53319e-06, 1.20388e-19
0.125473, 3.67626e-06, 1.21014e-19
0.126488, 3.82516e-06, 1.21617e-19
0.127513, 3.98013e-06, 1.22199e-19
0.128545, 4.14142e-06, 1.22758e-19
0.129585, 4.30928e-06, 1.23294e-19
0.130635, 4.48398e-06, 1.23807e-19
0.131692, 4.66581e-06, 1.24295e-19
0.132758, 4.85505e-06, 1.2476e-19
0.133833, 5.05202e-06, 1.252e-19
0.134916, 5.25701e-06, 1.25615e-19
0.136009, 5.47038e-06, 1.26004e-19
0.13711, 5.69245e-06, 1.26368e-19
0.13822, 5.92358e-06, 1.26706e-19
0.139339, 6.16414e-06, 1.27017e-19
0.140467, 6.41453e-06, 1.27301e-19
0.141604, 6.67514e-06, 1.27559e-19
0.14275, 6.94638e-06, 1.27789e-19
0.143906, 7.22871e-06, 1.27992e-19
0.145071, 7.52256e-06, 1.28167e-19
0.146246, 7.82842e-06, 1.28314e-19
0.147429, 8.14677e-06, 1.28432e-19
0.148623, 8.47813e-06, 1.28523e-19
0.149826, 8.82303e-06, 1.28585e-19
0.151039, 9.18202e-06, 1.28619e-19
0.152262, 9.55568e-06, 1.28624e-19
0.153495, 9.94462e-06, 1.286e-19
0.154737, 1.03494e-05, 1.28548e-19
0.15599, 1.07708e-05, 1.28467e-19
0.157253, 1.12094e-05, 1.28357e-19
0.158526, 1.1666e-05, 1.28218e-19
0.159809, 1.21412e-05, 1.28051e-19
0.161103, 1.26358e-05, 1.27855e-19
0.162407, 1.31507e-05, 1.27631e-19
0.163722, 1.36867e-05, 1.27378e-19
0.165047, 1.42445e-05, 1.27097e-19
0.166384, 1.48252e-05, 1.26787e-19
0.167731, 1.54297e-05, 1.2645e-19
0.169088, 1.60588e-05, 1.26085e-19
0.170457, 1.67138e-05, 1.25692e-19
0.171837, 1.73955e-05, 1.25273e-19
0.173228, 1.81051e-05, 1.24826e-19
0.174631, 1.88438e-05, 1.24352e-19
0.176045, 1.96127e-05, 1.23852e-19
0.17747, 2.04131e-05, 1.23326e-19
0.178907, 2.12463e-05, 1.22775e-19
0.180355, 2.21135e-05, 1.22198e-19
0.181815, 2.30163e-05, 1.21596e-19
0.183287, 2.39561e-05, 1.20969e-19
0.184771, 2.49343e-05, 1.20319e-19
0.186267, 2.59526e-05, 1.19645e-19
0.187775, 2.70126e-05, 1.18947e-19
0.189295, 2.81161e-05, 1.18227e-19
0.190827, 2.92647e-05, 1.17485e-19
0.192372, 3.04604e-05, 1.16721e-19
0.193929, 3.17051e-05, 1.15936e-19
0.195499, 3.30008e-05, 1.1513e-19
0.197082, 3.43496e-05, 1.14304e-19
0.198678, 3.57536e-05, 1.13458e-19
0.200286, 3.72152e-05, 1.12594e-19
0.201908, 3.87367e-05, 1.11711e-19
0.203542, 4.03206e-05, 1.1081e-19
0.20519, 4.19693e-05, 1.09892e-19
0.206851, 4.36857e-05, 1.08958e-19
0.208526, 4.54724e-05, 1.08007e-19
0.210214, 4.73324e-05, 1.07042e-19
0.211916, 4.92686e-05, 1.06061e-19
0.213631, 5.12842e-05, 1.05067e-19
0.215361, 5.33824e-05, 1.04058e-19
0.217104, 5.55667e-05, 1.03038e-19
0.218862, 5.78406e-05, 1.02004e-19
0.220634, 6.02077e-05, 1.0096e-19
0.22242, 6.26719e-05, 9.99045e-20
0.224221, 6.52371e-05, 9.88386e-20
0.226036, 6.79076e-05, 9.77634e-20
0.227866, 7.06875e-05, 9.66791e-20
0.22971, 7.35816e-05, 9.5587e-20
0.23157, 7.65943e-05, 9.44867e-20
0.233445, 7.97306e-05, 9.33793e-20
0.235335, 8.29956e-05, 9.22656e-20
0.23724, 8.63945e-05, 9.11464e-20
0.23916, 8.99329e-05, 9.00222e-20
0.241097, 9.36165e-05, 8.88927e-20
0.243048, 9.74512e-05, 8.77602e-20
0.245016, 0.000101443, 8.66237e-20
0.247, 0.000105599, 8.54845e-20
0.248999, 0.000109926, 8.43437e-20
0.251015, 0.00011443, 8.3201e-20
0.253047, 0.000119118, 8.20574e-20
0.255096, 0.000124, 8.09131e-20
0.257161, 0.000129081, 7.97692e-20
0.259243, 0.000134371, 7.86259e-20
0.261342, 0.000139879, 7.74837e-20
0.263457, 0.000145612, 7.63437e-20
0.26559, 0.000151581, 7.52055e-20
0.26774, 0.000157794, 7.40701e-20
0.269908, 0.000164263, 7.29376e-20
0.272093, 0.000170998, 7.18091e-20
0.274296, 0.000178008, 7.06845e-20
0.276516, 0.000185307, 6.95649e-20
0.278755, 0.000192905, 6.84498e-20
0.281012, 0.000200816, 6.73402e-20
0.283287, 0.000209051, 6.62365e-20
0.28558, 0.000217624, 6.51393e-20
0.287892, 0.000226549, 6.40484e-20
0.290223, 0.000235841, 6.29643e-20
0.292572, 0.000245515, 6.1888e-20
0.294941, 0.000255585, 6.08189e-20
0.297329, 0.000266069, 5.97578e-20
0.299736, 0.000276984, 5.87051e-20
0.302162, 0.000288347, 5.76612e-20
0.304608, 0.000300177, 5.6626e-20
0.307074, 0.000312492, 5.55999e-20
0.30956, 0.000325314, 5.45831e-20
0.312066, 0.000338662, 5.3576e-20
0.314593, 0.000352558, 5.25784e-20
0.31714, 0.000367025, 5.15912e-20
0.319707, 0.000382086, 5.06144e-20
0.322295, 0.000397766, 4.9648e-20
0.324905, 0.000414091, 4.86919e-20
0.327535, 0.000431085, 4.7747e-20
0.330187, 0.000448778, 4.68128e-20
0.33286, 0.000467198, 4.58898e-20
0.335554, 0.000486374, 4.49784e-20
0.338271, 0.000506339, 4.40778e-20
0.341009, 0.000527123, 4.31891e-20
0.34377, 0.000548762, 4.23116e-20
0.346553, 0.000571289, 4.1446e-20
0.349359, 0.000594742, 4.05918e-20
0.352187, 0.000619159, 3.97497e-20
0.355038, 0.000644579, 3.89194e-20
0.357913, 0.000671043, 3.81007e-20
0.36081, 0.000698595, 3.72942e-20
0.363731, 0.000727279, 3.64996e-20
0.366676, 0.000757142, 3.57168e-20
0.369644, 0.000788231, 3.49462e-20
0.372637, 0.000820599, 3.41873e-20
0.375653, 0.000854296, 3.34407e-20
0.378695, 0.000889378, 3.27056e-20
0.38176, 0.000925902, 3.19829e-20
0.384851, 0.000963927, 3.12717e-20
0.387967, 0.00100351, 3.05724e-20
0.391108, 0.00104473, 2.9885e-20
0.394274, 0.00108764, 2.92094e-20
0.397466, 0.00113231, 2.85454e-20
0.400683, 0.00117882, 2.78932e-20
0.403927, 0.00122724, 2.72524e-20
0.407197, 0.00127765, 2.66231e-20
0.410494, 0.00133013, 2.60051e-20
0.413817, 0.00138477, 2.53986e-20
0.417167, 0.00144165, 2.48033e-20
0.420544, 0.00150087, 2.42191e-20
0.423949, 0.00156253, 2.36459e-20
0.427381, 0.00162672, 2.30838e-20
0.430841, 0.00169355, 2.25324e-20
0.434329, 0.00176313, 2.19917e-20
0.437845, 0.00183556, 2.14618e-20
0.44139, 0.00191098, 2.09422e-20
0.444963, 0.00198949, 2.04331e-20
0.448566, 0.00207123, 1.99341e-20
0.452197, 0.00215633, 1.94455e-20
0.455858, 0.00224493, 1.89668e-20
0.459548, 0.00233718, 1.8498e-20
0.463269, 0.00243321, 1.80389e-20
0.467019, 0.00253319, 1.75896e-20
0.4708, 0.00263729, 1.71496e-20
0.474611, 0.00274566, 1.67192e-20
0.478454, 0.00285849, 1.62978e-20
0.482327, 0.00297595, 1.58857e-20
0.486232, 0.00309825, 1.54824e-20
0.490168, 0.00322557, 1.50881e-20
0.494136, 0.00335813, 1.47025e-20
0.498137, 0.00349613, 1.43253e-20
0.50217, 0.00363982, 1.39566e-20
0.506235, 0.0037894, 1.35962e-20
0.510333, 0.00394514, 1.3244e-20
0.514465, 0.00410729, 1.28997e-20
0.51863, 0.00427609, 1.25634e-20
0.522828, 0.00445184, 1.22348e-20
0.527061, 0.00463482, 1.19138e-20
0.531328, 0.00482532, 1.16003e-20
0.535629, 0.00502365, 1.12942e-20
0.539966, 0.00523014, 1.09951e-20
0.544337, 0.00544511, 1.07033e-20
0.548744, 0.00566893, 1.04183e-20
0.553186, 0.00590195, 1.01402e-20
0.557665, 0.00614455, 9.86868e-21
0.562179, 0.00639713, 9.60381e-21
0.566731, 0.00666009, 9.34527e-21
0.571319, 0.00693386, 9.09309e-21
0.575944, 0.00721889, 8.84708e-21
0.580607, 0.00751565, 8.60709e-21
0.585307, 0.0078246, 8.37306e-21
0.590045, 0.00814626, 8.14484e-21
0.594822, 0.00848115, 7.92227e-21
0.599638, 0.00882981, 7.70526e-21
0.604492, 0.0091928, 7.49373e-21
0.609386, 0.00957072, 7.28751e-21
0.614319, 0.00996419, 7.08653e-21
0.619293, 0.0103738, 6.89062e-21
0.624306, 0.0108003, 6.69975e-21
0.62936, 0.0112443, 6.51375e-21
0.634456, 0.0117066, 6.3325e-21
0.639592, 0.0121879, 6.15595e-21
0.64477, 0.012689, 5.98397e-21
0.64999, 0.0132107, 5.81644e-21
0.655252, 0.0137539, 5.65329e-21
0.660556, 0.0143194, 5.49442e-21
0.665904, 0.0149081, 5.33969e-21
0.671295, 0.0155211, 5.18903e-21
0.67673, 0.0161592, 5.04234e-21
0.682208, 0.0168236, 4.89957e-21
0.687731, 0.0175154, 4.76056e-21
0.693299, 0.0182355, 4.62525e-21
0.698912, 0.0189853, 4.49356e-21
0.70457, 0.019766, 4.36541e-21
0.710274, 0.0205787, 4.24069e-21
0.716024, 0.0214249, 4.11934e-21
0.721821, 0.0223059, 4.00126e-21
0.727664, 0.0232231, 3.88639e-21
0.733555, 0.024178, 3.77463e-21
0.739494, 0.0251722, 3.66591e-21
0.74548, 0.0262073, 3.56018e-21
0.751516, 0.0272849, 3.45731e-21
0.7576, 0.0284069, 3.35728e-21
0.763733, 0.029575, 3.26e-21
0.769916, 0.0307912, 3.1654e-21
0.776149, 0.0320573, 3.07342e-21
0.782432, 0.0333756, 2.98399e-21
0.788767, 0.0347481, 2.89702e-21
0.795152, 0.036177, 2.8125e-21
0.801589, 0.0376647, 2.73032e-21
0.808079, 0.0392136, 2.65043e-21
0.814621, 0.0408262, 2.57278e-21
0.821216, 0.0425051, 2.49731e-21
0.827864, 0.044253, 2.42397e-21
0.834566, 0.0460729, 2.35269e-21
0.841322, 0.0479676, 2.28343e-21
0.848134, 0.0499402, 2.21611e-21
0.855, 0.051994, 2.15071e-21
0.861922, 0.0541323, 2.08716e-21
0.868899, 0.0563584, 2.02543e-21
0.875934, 0.0586762, 1.96545e-21
0.883025, 0.0610893, 1.90718e-21
0.890174, 0.0636016, 1.85058e-21
0.89738, 0.0662173, 1.7956e-21
0.904645, 0.0689406, 1.7422e-21
0.911969, 0.0717759, 1.69033e-21
0.919352, 0.0747278, 1.63995e-21
0.926795, 0.0778011, 1.59103e-21
0.934298, 0.0810008, 1.54352e-21
0.941861, 0.0843321, 1.49738e-21
0.949486, 0.0878005, 1.45258e-21
0.957173, 0.0914115, 1.40908e-21
0.964922, 0.0951711, 1.36684e-21
0.972734, 0.0990852, 1.32583e-21
0.980609, 0.10316, 1.28602e-21
0.988547, 0.107403, 1.24737e-21
0.99655, 0.111821, 1.20985e-21
1.00462, 0.11642, 1.17341e-21
1.01275, 0.121208, 1.13806e-21
1.02095, 0.126193, 1.10374e-21
1.02922, 0.131383, 1.07041e-21
1.03755, 0.136787, 1.03808e-21
1.04595, 0.142413, 1.0067e-21
1.05441, 0.14827, 9.76268e-22
1.06295, 0.154368, 9.46696e-22
1.07156, 0.160718, 9.17996e-22
1.08023, 0.167328, 8.90176e-22
1.08898, 0.17421, 8.63149e-22
1.09779, 0.181376, 8.36956e-22
1.10668, 0.188836, 8.11515e-22
1.11564, 0.196603, 7.86836e-22
1.12467, 0.204689, 7.62898e-22
1.13378, 0.213108, 7.39655e-22
1.14295, 0.221873, 7.17139e-22
1.15221, 0.230999, 6.95257e-22
1.16154, 0.2405, 6.7404e-22
1.17094, 0.250393, 6.5347e-22
1.18042, 0.260692, 6.33507e-22
1.18997, 0.271414, 6.14156e-22
1.19961, 0.282578, 5.9536e-22
1.20932, 0.294201, 5.77143e-22
1.21911, 0.306302, 5.59471e-22
1.22898, 0.318901, 5.42329e-22
1.23893, 0.332018, 5.25703e-22
1.24896, 0.345675, 5.09579e-22
1.25907, 0.359893, 4.93942e-22
