f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.61579e-18
0.008912, 5.76151e-11, 8.79363e-18
0.00898414, 5.91038e-11, 8.97461e-18
0.00905688, 6.06335e-11, 9.15882e-18
0.0091302, 6.22055e-11, 9.34625e-18
0.00920411, 6.38208e-11, 9.53694e-18
0.00927863, 6.54809e-11, 9.73096e-18
0.00935374, 6.7187e-11, 9.92828e-18
0.00942947, 6.89404e-11, 1.0129e-17
0.00950581, 7.07424e-11, 1.03331e-17
0.00958276, 7.25946e-11, 1.05407e-17
0.00966034, 7.44984e-11, 1.07518e-17
0.00973855, 7.64553e-11, 1.09663e-17
0.00981739, 7.84668e-11, 1.11844e-17
0.00989687, 8.05346e-11, 1.14061e-17
0.00997699, 8.26603e-11, 1.16313e-17
0.0100578, 8.48456e-11, 1.18604e-17
0.0101392, 8.70923e-11, 1.20928e-17
0.0102213, 8.94022e-11, 1.23291e-17
0.010304, 9.17772e-11, 1.2569e-17
0.0103874, 9.42192e-11, 1.28126e-17
0.0104715, 9.67302e-11, 1.30601e-17
0.0105563, 9.93123e-11, 1.33114e-17
0.0106418, 1.01968e-10, 1.35665e-17
0.0107279, 1.04698e-10, 1.38252e-17
0.0108148, 1.07506e-10, 1.40881e-17
0.0109023, 1.10395e-10, 1.43545e-17
0.0109906, 1.13365e-10, 1.46251e-17
0.0110796, 1.16421e-10, 1.48995e-17
0.0111693, 1.19564e-10, 1.51777e-17
0.0112597, 1.22797e-10, 1.54598e-17
0.0113508, 1.26123e-10, 1.57457e-17
0.0114427, 1.29545e-10, 1.60357e-17
0.0115354, 1.33065e-10, 1.63299e-17
0.0116287, 1.36687e-10, 1.66275e-17
0.0117229, 1.40414e-10, 1.69295e-17
0.0118178, 1.44249e-10, 1.72352e-17
0.0119135, 1.48195e-10, 1.75449e-17
0.0120099, 1.52255e-10, 1.78584e-17
0.0121071, 1.56434e-10, 1.81758e-17
0.0122052, 1.60735e-10, 1.84975e-17
0.012304, 1.65162e-10, 1.88228e-17
0.0124036, 1.69718e-10, 1.91519e-17
0.012504, 1.74407e-10, 1.94849e-17
0.0126052, 1.79235e-10, 1.98216e-17
0.0127073, 1.84205e-10, 2.01625e-17
0.0128101, 1.89321e-10, 2.05067e-17
0.0129138, 1.94589e-10, 2.08548e-17
0.0130184, 2.00012e-10, 2.12069e-17
0.0131238, 2.05597e-10, 2.15625e-17
0.01323, 2.11347e-10, 2.19216e-17
0.0133371, 2.17269e-10, 2.22843e-17
0.0134451, 2.23368e-10, 2.26508e-17
0.013554, 2.29648e-10, 2.30208e-17
0.0136637, 2.36117e-10, 2.33939e-17
0.0137743, 2.4278e-10, 2.37705e-17
0.0138858, 2.49643e-10, 2.41504e-17
0.0139982, 2.56714e-10, 2.45336e-17
0.0141116, 2.63997e-10, 2.49202e-17
0.0142258, 2.71501e-10, 2.53095e-17
0.014341, 2.79232e-10, 2.57021e-17
0.0144571, 2.87198e-10, 2.60976e-17
0.0145741, 2.95407e-10, 2.64958e-17
0.0146921, 3.03866e-10, 2.68969e-17
0.014811, 3.12583e-10, 2.73005e-17
0.0149309, 3.21567e-10, 2.77068e-17
0.0150518, 3.30827e-10, 2.81156e-17
0.0151737, 3.40371e-10, 2.85269e-17
0.0152965, 3.50209e-10, 2.89402e-17
0.0154203, 3.60351e-10, 2.93556e-17
0.0155452, 3.70807e-10, 2.97734e-17
0.015671, 3.81587e-10, 3.01927e-17
0.0157979, 3.92701e-10, 3.0614e-17
0.0159258, 4.04161e-10, 3.10368e-17
0.0160547, 4.15979e-10, 3.14611e-17
0.0161847, 4.28166e-10, 3.18868e-17
0.0163157, 4.40734e-10, 3.23136e-17
0.0164478, 4.53697e-10, 3.27416e-17
0.016581, 4.67067e-10, 3.31706e-17
0.0167152, 4.80859e-10, 3.36e-17
0.0168505, 4.95086e-10, 3.40301e-17
0.0169869, 5.09763e-10, 3.44606e-17
0.0171245, 5.24905e-10, 3.48916e-17
0.0172631, 5.40528e-10, 3.53223e-17
0.0174028, 5.56649e-10, 3.57528e-17
0.0175437, 5.73284e-10, 3.61832e-17
0.0176858, 5.9045e-10, 3.66133e-17
0.0178289, 6.08167e-10, 3.70423e-17
0.0179733, 6.26452e-10, 3.74708e-17
0.0181188, 6.45325e-10, 3.7898e-17
0.0182655, 6.64806e-10, 3.83239e-17
0.0184133, 6.84917e-10, 3.87482e-17
0.0185624, 7.05678e-10, 3.9171e-17
0.0187127, 7.27113e-10, 3.95918e-17
0.0188642, 7.49244e-10, 4.00105e-17
0.0190169, 7.72096e-10, 4.04268e-17
0.0191708, 7.95694e-10, 4.08404e-17
0.019326, 8.20063e-10, 4.12513e-17
0.0194825, 8.45231e-10, 4.16593e-17
0.0196402, 8.71225e-10, 4.20639e-17
0.0197992, 8.98075e-10, 4.24651e-17
0.0199595, 9.25809e-10, 4.28625e-17
0.0201211, 9.54459e-10, 4.32561e-17
0.020284, 9.84058e-10, 4.36454e-17
0.0204482, 1.01464e-09, 4.40302e-17
0.0206138, 1.04624e-09, 4.44106e-17
0.0207806, 1.07888e-09, 4.47858e-17
0.0209489, 1.11262e-09, 4.51561e-17
0.0211185, 1.14749e-09, 4.55209e-17
0.0212894, 1.18352e-09, 4.588e-17
0.0214618, 1.22077e-09, 4.62335e-17
0.0216355, 1.25926e-09, 4.65807e-17
0.0218107, 1.29906e-09, 4.69217e-17
0.0219873, 1.3402e-09, 4.72562e-17
0.0221653, 1.38273e-09, 4.75838e-17
0.0223447, 1.4267e-09, 4.79043e-17
0.0225256, 1.47216e-09, 4.82177e-17
0.022708, 1.51917e-09, 4.85236e-17
0.0228918, 1.56779e-09, 4.88217e-17
0.0230771, 1.61806e-09, 4.91119e-17
0.0232639, 1.67006e-09, 4.9394e-17
0.0234523, 1.72384e-09, 4.96678e-17
0.0236421, 1.77946e-09, 4.99329e-17
0.0238335, 1.83701e-09, 5.01893e-17
0.0240265, 1.89653e-09, 5.04368e-17
0.024221, 1.95811e-09, 5.0675e-17
0.0244171, 2.02183e-09, 5.09039e-17
0.0246148, 2.08775e-09, 5.11232e-17
0.024814, 2.15596e-09, 5.13327e-17
0.0250149, 2.22655e-09, 5.15324e-17
0.0252174, 2.2996e-09, 5.17219e-17
0.0254216, 2.3752e-09, 5.19012e-17
0.0256274, 2.45345e-09, 5.20701e-17
0.0258349, 2.53443e-09, 5.22284e-17
0.026044, 2.61827e-09, 5.2376e-17
0.0262549, 2.70505e-09, 5.25127e-17
0.0264674, 2.79489e-09, 5.26385e-17
0.0266817, 2.8879e-09, 5.27531e-17
0.0268977, 2.9842e-09, 5.28566e-17
0.0271154, 3.08391e-09, 5.29487e-17
0.027335, 3.18716e-09, 5.30294e-17
0.0275562, 3.29409e-09, 5.30985e-17
0.0277793, 3.40481e-09, 5.31561e-17
0.0280042, 3.51949e-09, 5.32021e-17
0.0282309, 3.63826e-09, 5.32363e-17
0.0284595, 3.76128e-09, 5.32587e-17
0.0286899, 3.88871e-09, 5.32693e-17
0.0289222, 4.02072e-09, 5.3268e-17
0.0291563, 4.15747e-09, 5.32549e-17
0.0293923, 4.29915e-09, 5.32298e-17
0.0296303, 4.44594e-09, 5.31928e-17
0.0298702, 4.59803e-09, 5.31439e-17
0.030112, 4.75562e-09, 5.30832e-17
0.0303558, 4.91893e-09, 5.30105e-17
0.0306015, 5.08816e-09, 5.2926e-17
0.0308493, 5.26354e-09, 5.28297e-17
0.031099, 5.44531e-09, 5.27216e-17
0.0313508, 5.6337e-09, 5.26018e-17
0.0316046, 5.82897e-09, 5.24704e-17
0.0318604, 6.03139e-09, 5.23275e-17
0.0321184, 6.24121e-09, 5.21731e-17
0.0323784, 6.45873e-09, 5.20073e-17
0.0326405, 6.68424e-09, 5.18303e-17
0.0329048, 6.91805e-09, 5.16421e-17
0.0331711, 7.16046e-09, 5.14429e-17
0.0334397, 7.41181e-09, 5.12328e-17
0.0337104, 7.67245e-09, 5.1012e-17
0.0339833, 7.94273e-09, 5.07805e-17
0.0342584, 8.22301e-09, 5.05387e-17
0.0345358, 8.51369e-09, 5.02864e-17
0.0348154, 8.81516e-09, 5.00242e-17
0.0350972, 9.12784e-09, 4.9752e-17
0.0353813, 9.45216e-09, 4.94701e-17
0.0356678, 9.78857e-09, 4.91785e-17
0.0359565, 1.01375e-08, 4.88777e-17
0.0362476, 1.04995e-08, 4.85677e-17
0.0365411, 1.08751e-08, 4.82487e-17
0.0368369, 1.12647e-08, 4.79211e-17
0.0371351, 1.1669e-08, 4.7585e-17
0.0374358, 1.20884e-08, 4.72405e-17
0.0377388, 1.25236e-08, 4.68882e-17
0.0380443, 1.29751e-08, 4.6528e-17
0.0383523, 1.34437e-08, 4.61603e-17
0.0386628, 1.393e-08, 4.57852e-17
0.0389758, 1.44346e-08, 4.54031e-17
0.0392914, 1.49584e-08, 4.50141e-17
0.0396095, 1.55019e-08, 4.46186e-17
0.0399301, 1.60661e-08, 4.4217e-17
0.0402534, 1.66517e-08, 4.38091e-17
0.0405793, 1.72595e-08, 4.33956e-17
0.0409078, 1.78904e-08, 4.29766e-17
0.041239, 1.85454e-08, 4.25523e-17
0.0415728, 1.92253e-08, 4.21232e-17
0.0419094, 1.99311e-08, 4.16892e-17
0.0422487, 2.06639e-08, 4.12508e-17
0.0425907, 2.14247e-08, 4.08084e-17
0.0429355, 2.22147e-08, 4.0362e-17
0.0432831, 2.30349e-08, 3.99119e-17
0.0436335, 2.38865e-08, 3.94585e-17
0.0439867, 2.47708e-08, 3.90021e-17
0.0443428, 2.56891e-08, 3.85428e-17
0.0447018, 2.66427e-08, 3.80809e-17
0.0450637, 2.76331e-08, 3.76166e-17
0.0454285, 2.86615e-08, 3.71504e-17
0.0457963, 2.97297e-08, 3.66823e-17
0.0461671, 3.0839e-08, 3.62126e-17
0.0465408, 3.19912e-08, 3.57417e-17
0.0469176, 3.3188e-08, 3.52697e-17
0.0472974, 3.4431e-08, 3.4797e-17
0.0476803, 3.57222e-08, 3.43236e-17
0.0480663, 3.70635e-08, 3.38499e-17
0.0484555, 3.84568e-08, 3.3376e-17
0.0488477, 3.99042e-08, 3.29023e-17
0.0492432, 4.14079e-08, 3.24289e-17
0.0496418, 4.297e-08, 3.19562e-17
0.0500437, 4.45929e-08, 3.14841e-17
0.0504489, 4.62791e-08, 3.1013e-17
0.0508573, 4.8031e-08, 3.05431e-17
0.051269, 4.98512e-08, 3.00746e-17
0.0516841, 5.17425e-08, 2.96076e-17
0.0521025, 5.37078e-08, 2.91425e-17
0.0525243, 5.57498e-08, 2.86792e-17
0.0529495, 5.78718e-08, 2.82182e-17
0.0533782, 6.00769e-08, 2.77593e-17
0.0538103, 6.23683e-08, 2.7303e-17
0.0542459, 6.47497e-08, 2.68492e-17
0.0546851, 6.72245e-08, 2.63982e-17
0.0551278, 6.97965e-08, 2.59502e-17
0.0555741, 7.24695e-08, 2.55052e-17
0.056024, 7.52477e-08, 2.50634e-17
0.0564776, 7.81352e-08, 2.46249e-17
0.0569348, 8.11363e-08, 2.419e-17
0.0573957, 8.42558e-08, 2.37586e-17
0.0578604, 8.74982e-08, 2.33308e-17
0.0583288, 9.08685e-08, 2.2907e-17
0.058801, 9.43718e-08, 2.2487e-17
0.059277, 9.80135e-08, 2.20711e-17
0.0597569, 1.01799e-07, 2.16592e-17
0.0602407, 1.05735e-07, 2.12515e-17
0.0607284, 1.09826e-07, 2.08481e-17
0.06122, 1.14079e-07, 2.04491e-17
0.0617156, 1.185e-07, 2.00545e-17
0.0622153, 1.23097e-07, 1.96644e-17
0.0627189, 1.27876e-07, 1.92789e-17
0.0632267, 1.32845e-07, 1.88979e-17
0.0637386, 1.38011e-07, 1.85216e-17
0.0642546, 1.43382e-07, 1.81501e-17
0.0647747, 1.48966e-07, 1.77834e-17
0.0652991, 1.54773e-07, 1.74214e-17
0.0658278, 1.60811e-07, 1.70642e-17
0.0663607, 1.67089e-07, 1.67119e-17
0.0668979, 1.73617e-07, 1.63645e-17
0.0674395, 1.80405e-07, 1.6022e-17
0.0679855, 1.87463e-07, 1.56843e-17
0.0685359, 1.94803e-07, 1.53517e-17
0.0690907, 2.02436e-07, 1.5024e-17
0.0696501, 2.10374e-07, 1.47012e-17
0.0702139, 2.18629e-07, 1.43835e-17
0.0707823, 2.27213e-07, 1.40707e-17
0.0713554, 2.36141e-07, 1.37627e-17
0.071933, 2.45425e-07, 1.34598e-17
0.0725154, 2.55081e-07, 1.31618e-17
0.0731025, 2.65124e-07, 1.28687e-17
0.0736943, 2.75569e-07, 1.25805e-17
0.0742909, 2.86431e-07, 1.22972e-17
0.0748923, 2.9773e-07, 1.20187e-17
0.0754986, 3.09481e-07, 1.17451e-17
0.0761098, 3.21703e-07, 1.14763e-17
0.076726, 3.34416e-07, 1.12123e-17
0.0773471, 3.47639e-07, 1.0953e-17
0.0779733, 3.61393e-07, 1.06984e-17
0.0786046, 3.75699e-07, 1.04485e-17
0.0792409, 3.9058e-07, 1.02033e-17
0.0798824, 4.06059e-07, 9.96266e-18
0.0805291, 4.22161e-07, 9.72658e-18
0.0811811, 4.3891e-07, 9.495e-18
0.0818383, 4.56333e-07, 9.26792e-18
0.0825008, 4.74458e-07, 9.04528e-18
0.0831687, 4.93312e-07, 8.82701e-18
0.083842, 5.12925e-07, 8.61308e-18
0.0845208, 5.33329e-07, 8.40342e-18
0.085205, 5.54555e-07, 8.19803e-18
0.0858948, 5.76637e-07, 7.9968e-18
0.0865902, 5.99609e-07, 7.79971e-18
0.0872912, 6.23508e-07, 7.6067e-18
0.0879979, 6.48372e-07, 7.41772e-18
0.0887103, 6.74238e-07, 7.23272e-18
0.0894285, 7.0115e-07, 7.05164e-18
0.0901524, 7.29148e-07, 6.87445e-18
0.0908823, 7.58277e-07, 6.70103e-18
0.091618, 7.88584e-07, 6.5314e-18
0.0923597, 8.20115e-07, 6.36545e-18
0.0931075, 8.52921e-07, 6.20313e-18
0.0938612, 8.87054e-07, 6.04443e-18
0.0946211, 9.22568e-07, 5.88924e-18
0.0953871, 9.59519e-07, 5.73753e-18
0.0961593, 9.97966e-07, 5.58924e-18
0.0969378, 1.03797e-06, 5.4443e-18
0.0977226, 1.07959e-06, 5.30266e-18
0.0985137, 1.1229e-06, 5.16429e-18
0.0993113, 1.16796e-06, 5.02908e-18
0.100115, 1.21485e-06, 4.89707e-18
0.100926, 1.26364e-06, 4.76802e-18
0.101743, 1.31441e-06, 4.64208e-18
0.102566, 1.36724e-06, 4.51919e-18
0.103397, 1.42221e-06, 4.39903e-18
0.104234, 1.47941e-06, 4.28183e-18
0.105078, 1.53893e-06, 4.1674e-18
0.105928, 1.60087e-06, 4.05584e-18
0.106786, 1.66532e-06, 3.94682e-18
0.10765, 1.73239e-06, 3.84058e-18
0.108522, 1.80218e-06, 3.7368e-18
0.109401, 1.87481e-06, 3.63558e-18
0.110286, 1.95039e-06, 3.53697e-18
0.111179, 2.02904e-06, 3.4407e-18
0.112079, 2.11088e-06, 3.34686e-18
0.112986, 2.19606e-06, 3.25538e-18
0.113901, 2.28469e-06, 3.16612e-18
0.114823, 2.37693e-06, 3.07915e-18
0.115753, 2.47293e-06, 2.99432e-18
0.11669, 2.57282e-06, 2.9117e-18
0.117635, 2.67679e-06, 2.83113e-18
0.118587, 2.78498e-06, 2.75268e-18
0.119547, 2.89758e-06, 2.67622e-18
0.120515, 3.01476e-06, 2.6017e-18
0.12149, 3.13671e-06, 2.52917e-18
0.122474, 3.26363e-06, 2.45843e-18
0.123466, 3.39572e-06, 2.38954e-18
0.124465, 3.53319e-06, 2.32251e-18
0.125473, 3.67626e-06, 2.25717e-18
0.126488, 3.82516e-06, 2.19362e-18
0.127513, 3.98013e-06, 2.13164e-18
0.128545, 4.14142e-06, 2.07137e-18
0.129585, 4.30928e-06, 2.01272e-18
0.130635, 4.48398e-06, 1.95554e-18
0.131692, 4.66581e-06, 1.89996e-18
0.132758, 4.85505e-06, 1.84585e-18
0.133833, 5.05202e-06, 1.79317e-18
0.134916, 5.25701e-06, 1.74194e-18
0.136009, 5.47038e-06, 1.69203e-18
0.13711, 5.69245e-06, 1.64351e-18
0.13822, 5.92358e-06, 1.59631e-18
0.139339, 6.16414e-06, 1.55038e-18
0.140467, 6.41453e-06, 1.50571e-18
0.141604, 6.67514e-06, 1.46226e-18
0.14275, 6.94638e-06, 1.42001e-18
0.143906, 7.22871e-06, 1.3789e-18
0.145071, 7.52256e-06, 1.33893e-18
0.146246, 7.82842e-06, 1.30004e-18
0.147429, 8.14677e-06, 1.26228e-18
0.148623, 8.47813e-06, 1.22552e-18
0.149826, 8.82303e-06, 1.1898e-18
0.151039, 9.18202e-06, 1.15506e-18
0.152262, 9.55568e-06, 1.12129e-18
0.153495, 9.94462e-06, 1.08847e-18
0.154737, 1.03494e-05, 1.05658e-18
0.15599, 1.07708e-05, 1.02557e-18
0.157253, 1.12094e-05, 9.95438e-19
0.158526, 1.1666e-05, 9.66157e-19
0.159809, 1.21412e-05, 9.3771e-19
0.161103, 1.26358e-05, 9.10055e-19
0.162407, 1.31507e-05, 8.83193e-19
0.163722, 1.36867e-05, 8.57086e-19
0.165047, 1.42445e-05, 8.31733e-19
0.166384, 1.48252e-05, 8.0708e-19
0.167731, 1.54297e-05, 7.83146e-19
0.169088, 1.60588e-05, 7.59912e-19
0.170457, 1.67138e-05, 7.37326e-19
0.171837, 1.73955e-05, 7.1539e-19
0.173228, 1.81051e-05, 6.94088e-19
0.174631, 1.88438e-05, 6.73388e-19
0.176045, 1.96127e-05, 6.5329e-19
0.17747, 2.04131e-05, 6.33779e-19
0.178907, 2.12463e-05, 6.14826e-19
0.180355, 2.21135e-05, 5.96431e-19
0.181815, 2.30163e-05, 5.78566e-19
0.183287, 2.39561e-05, 5.61218e-19
0.184771, 2.49343e-05, 5.44373e-19
0.186267, 2.59526e-05, 5.2802e-19
0.187775, 2.70126e-05, 5.12146e-19
0.189295, 2.81161e-05, 4.96737e-19
0.190827, 2.92647e-05, 4.81783e-19
0.192372, 3.04604e-05, 4.6726e-19
0.193929, 3.17051e-05, 4.53169e-19
0.195499, 3.30008e-05, 4.39488e-19
0.197082, 3.43496e-05, 4.26207e-19
0.198678, 3.57536e-05, 4.13316e-19
0.200286, 3.72152e-05, 4.00812e-19
0.201908, 3.87367e-05, 3.88669e-19
0.203542, 4.03206e-05, 3.76894e-19
0.20519, 4.19693e-05, 3.65462e-19
0.206851, 4.36857e-05, 3.54371e-19
0.208526, 4.54724e-05, 3.43606e-19
0.210214, 4.73324e-05, 3.33163e-19
0.211916, 4.92686e-05, 3.23029e-19
0.213631, 5.12842e-05, 3.13201e-19
0.215361, 5.33824e-05, 3.03659e-19
0.217104, 5.55667e-05, 2.94408e-19
0.218862, 5.78406e-05, 2.85428e-19
0.220634, 6.02077e-05, 2.76717e-19
0.22242, 6.26719e-05, 2.68269e-19
0.224221, 6.52371e-05, 2.60071e-19
0.226036, 6.79076e-05, 2.52121e-19
0.227866, 7.06875e-05, 2.44408e-19
0.22971, 7.35816e-05, 2.3693e-19
0.23157, 7.65943e-05, 2.29673e-19
0.233445, 7.97306e-05, 2.22634e-19
0.235335, 8.29956e-05, 2.15808e-19
0.23724, 8.63945e-05, 2.09188e-19
0.23916, 8.99329e-05, 2.02769e-19
0.241097, 9.36165e-05, 1.96539e-19
0.243048, 9.74512e-05, 1.90503e-19
0.245016, 0.000101443, 1.84646e-19
0.247, 0.000105599, 1.78965e-19
0.248999, 0.000109926, 1.73459e-19
0.251015, 0.00011443, 1.68118e-19
0.253047, 0.000119118, 1.6294e-19
0.255096, 0.000124, 1.57918e-19
0.257161, 0.000129081, 1.53049e-19
0.259243, 0.000134371, 1.48328e-19
0.261342, 0.000139879, 1.4375e-19
0.263457, 0.000145612, 1.39313e-19
0.26559, 0.000151581, 1.3501e-19
0.26774, 0.000157794, 1.30838e-19
0.269908, 0.000164263, 1.26792e-19
0.272093, 0.000170998, 1.22871e-19
0.274296, 0.000178008, 1.19069e-19
0.276516, 0.000185307, 1.15384e-19
0.278755, 0.000192905, 1.11811e-19
0.281012, 0.000200816, 1.08347e-19
0.283287, 0.000209051, 1.04989e-19
0.28558, 0.000217624, 1.01735e-19
0.287892, 0.000226549, 9.85797e-20
0.290223, 0.000235841, 9.55209e-20
0.292572, 0.000245515, 9.2557e-20
0.294941, 0.000255585, 8.96829e-20
0.297329, 0.000266069, 8.68972e-20
0.299736, 0.000276984, 8.41975e-20
0.302162, 0.000288347, 8.15814e-20
0.304608, 0.000300177, 7.90452e-20
0.307074, 0.000312492, 7.6587e-20
0.30956, 0.000325314, 7.42043e-20
0.312066, 0.000338662, 7.18952e-20
0.314593, 0.000352558, 6.96566e-20
0.31714, 0.000367025, 6.74874e-20
0.319707, 0.000382086, 6.53856e-20
0.322295, 0.000397766, 6.33485e-20
0.324905, 0.000414091, 6.13735e-20
0.327535, 0.000431085, 5.94604e-20
0.330187, 0.000448778, 5.76058e-20
0.33286, 0.000467198, 5.58089e-20
0.335554, 0.000486374, 5.4068e-20
0.338271, 0.000506339, 5.23802e-20
0.341009, 0.000527123, 5.07453e-20
0.34377, 0.000548762, 4.91604e-20
0.346553, 0.000571289, 4.76249e-20
0.349359, 0.000594742, 4.61367e-20
0.352187, 0.000619159, 4.4695e-20
0.355038, 0.000644579, 4.3298e-20
0.357913, 0.000671043, 4.19439e-20
0.36081, 0.000698595, 4.06323e-20
0.363731, 0.000727279, 3.93613e-20
0.366676, 0.000757142, 3.81296e-20
0.369644, 0.000788231, 3.69365e-20
0.372637, 0.000820599, 3.57801e-20
0.375653, 0.000854296, 3.46601e-20
0.378695, 0.000889378, 3.35744e-20
0.38176, 0.000925902, 3.2523e-20
0.384851, 0.000963927, 3.15039e-20
0.387967, 0.00100351, 3.05166e-20
0.391108, 0.00104473, 2.956e-20
0.394274, 0.00108764, 2.86334e-20
0.397466, 0.00113231, 2.77356e-20
0.400683, 0.00117882, 2.6866e-20
0.403927, 0.00122724, 2.60232e-20
0.407197, 0.00127765, 2.52068e-20
0.410494, 0.00133013, 2.44157e-20
0.413817, 0.00138477, 2.36495e-20
0.417167, 0.00144165, 2.29072e-20
0.420544, 0.00150087, 2.2188e-20
0.423949, 0.00156253, 2.14912e-20
0.427381, 0.00162672, 2.08163e-20
0.430841, 0.00169355, 2.01624e-20
0.434329, 0.00176313, 1.95289e-20
0.437845, 0.00183556, 1.89153e-20
0.44139, 0.00191098, 1.83208e-20
0.444963, 0.00198949, 1.7745e-20
0.448566, 0.00207123, 1.71871e-20
0.452197, 0.00215633, 1.66467e-20
0.455858, 0.00224493, 1.61232e-20
0.459548, 0.00233718, 1.56162e-20
0.463269, 0.00243321, 1.51249e-20
0.467019, 0.00253319, 1.46491e-20
0.4708, 0.00263729, 1.41882e-20
0.474611, 0.00274566, 1.37417e-20
0.478454, 0.00285849, 1.33092e-20
0.482327, 0.00297595, 1.28903e-20
0.486232, 0.00309825, 1.24844e-20
0.490168, 0.00322557, 1.20914e-20
0.494136, 0.00335813, 1.17107e-20
0.498137, 0.00349613, 1.13418e-20
0.50217, 0.00363982, 1.09845e-20
0.506235, 0.0037894, 1.06385e-20
0.510333, 0.00394514, 1.03034e-20
0.514465, 0.00410729, 9.97871e-21
0.51863, 0.00427609, 9.66425e-21
0.522828, 0.00445184, 9.35972e-21
0.527061, 0.00463482, 9.06468e-21
0.531328, 0.00482532, 8.77893e-21
0.535629, 0.00502365, 8.50219e-21
0.539966, 0.00523014, 8.23407e-21
0.544337, 0.00544511, 7.97445e-21
0.548744, 0.00566893, 7.72295e-21
0.553186, 0.00590195, 7.4794e-21
0.557665, 0.00614455, 7.24345e-21
0.562179, 0.00639713, 7.01498e-21
0.566731, 0.00666009, 6.79363e-21
0.571319, 0.00693386, 6.57928e-21
0.575944, 0.00721889, 6.37168e-21
0.580607, 0.00751565, 6.17059e-21
0.585307, 0.0078246, 5.97585e-21
0.590045, 0.00814626, 5.78725e-21
0.594822, 0.00848115, 5.60456e-21
0.599638, 0.00882981, 5.42762e-21
0.604492, 0.0091928, 5.25627e-21
0.609386, 0.00957072, 5.0903e-21
0.614319, 0.00996419, 4.92958e-21
0.619293, 0.0103738, 4.77388e-21
0.624306, 0.0108003, 4.62313e-21
0.62936, 0.0112443, 4.47712e-21
0.634456, 0.0117066, 4.33567e-21
0.639592, 0.0121879, 4.19872e-21
0.64477, 0.012689, 4.06607e-21
0.64999, 0.0132107, 3.93761e-21
0.655252, 0.0137539, 3.81319e-21
0.660556, 0.0143194, 3.69272e-21
0.665904, 0.0149081, 3.57602e-21
0.671295, 0.0155211, 3.463e-21
0.67673, 0.0161592, 3.35355e-21
0.682208, 0.0168236, 3.24756e-21
0.687731, 0.0175154, 3.14491e-21
0.693299, 0.0182355, 3.04549e-21
0.698912, 0.0189853, 2.9492e-21
0.70457, 0.019766, 2.85596e-21
0.710274, 0.0205787, 2.76567e-21
0.716024, 0.0214249, 2.67822e-21
0.721821, 0.0223059, 2.59353e-21
0.727664, 0.0232231, 2.51152e-21
0.733555, 0.024178, 2.43209e-21
0.739494, 0.0251722, 2.35517e-21
0.74548, 0.0262073, 2.28069e-21
0.751516, 0.0272849, 2.20854e-21
0.7576, 0.0284069, 2.13868e-21
0.763733, 0.029575, 2.07103e-21
0.769916, 0.0307912, 2.00551e-21
0.776149, 0.0320573, 1.94206e-21
0.782432, 0.0333756, 1.88062e-21
0.788767, 0.0347481, 1.82111e-21
0.795152, 0.036177, 1.76349e-21
0.801589, 0.0376647, 1.70769e-21
0.808079, 0.0392136, 1.65365e-21
0.814621, 0.0408262, 1.60132e-21
0.821216, 0.0425051, 1.55064e-21
0.827864, 0.044253, 1.50156e-21
0.834566, 0.0460729, 1.45404e-21
0.841322, 0.0479676, 1.40802e-21
0.848134, 0.0499402, 1.36344e-21
0.855, 0.051994, 1.32029e-21
0.861922, 0.0541323, 1.27849e-21
0.868899, 0.0563584, 1.23802e-21
0.875934, 0.0586762, 1.19882e-21
0.883025, 0.0610893, 1.16087e-21
0.890174, 0.0636016, 1.12411e-21
0.89738, 0.0662173, 1.08853e-21
0.904645, 0.0689406, 1.05406e-21
0.911969, 0.0717759, 1.02068e-21
0.919352, 0.0747278, 9.8836e-22
0.926795, 0.0778011, 9.57061e-22
0.934298, 0.0810008, 9.26753e-22
0.941861, 0.0843321, 8.97406e-22
0.949486, 0.0878005, 8.68985e-22
0.957173, 0.0914115, 8.41462e-22
0.964922, 0.0951711, 8.14811e-22
0.972734, 0.0990852, 7.89002e-22
0.980609, 0.10316, 7.6401e-22
0.988547, 0.107403, 7.39812e-22
0.99655, 0.111821, 7.16377e-22
1.00462, 0.11642, 6.93678e-22
1.01275, 0.121208, 6.71711e-22
1.02095, 0.126193, 6.50429e-22
1.02922, 0.131383, 6.29812e-22
1.03755, 0.136787, 6.09864e-22
1.04595, 0.142413, 5.90541e-22
1.05441, 0.14827, 5.71847e-22
1.06295, 0.154368, 5.53721e-22
1.07156, 0.160718, 5.36167e-22
1.08023, 0.167328, 5.19188e-22
1.08898, 0.17421, 5.02728e-22
1.09779, 0.181376, 4.86808e-22
1.10668, 0.188836, 4.71378e-22
1.11564, 0.196603, 4.56439e-22
1.12467, 0.204689, 4.41978e-22
1.13378, 0.213108, 4.27964e-22
1.14295, 0.221873, 4.14414e-22
1.15221, 0.230999, 4.0127e-22
1.16154, 0.2405, 3.8855e-22
1.17094, 0.250393, 3.7624e-22
1.18042, 0.260692, 3.64315e-22
1.18997, 0.271414, 3.52775e-22
1.19961, 0.282578, 3.41587e-22
1.20932, 0.294201, 3.30762e-22
1.21911, 0.306302, 3.20278e-22
1.22898, 0.318901, 3.10125e-22
1.23893, 0.332018, 3.00294e-22
1.24896, 0.345675, 2.90775e-22
1.25907, 0.359893, 2.81559e-22
