f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.65841e-35
0.008912, 5.76151e-11, 4.77246e-35
0.00898414, 5.91038e-11, 4.88928e-35
0.00905688, 6.06335e-11, 5.00899e-35
0.0091302, 6.22055e-11, 5.13162e-35
0.00920411, 6.38208e-11, 5.25724e-35
0.00927863, 6.54809e-11, 5.38596e-35
0.00935374, 6.7187e-11, 5.5178e-35
0.00942947, 6.89404e-11, 5.65289e-35
0.00950581, 7.07424e-11, 5.79129e-35
0.00958276, 7.25946e-11, 5.93306e-35
0.00966034, 7.44984e-11, 6.07831e-35
0.00973855, 7.64553e-11, 6.22712e-35
0.00981739, 7.84668e-11, 6.37957e-35
0.00989687, 8.05346e-11, 6.53575e-35
0.00997699, 8.26603e-11, 6.69575e-35
0.0100578, 8.48456e-11, 6.85975e-35
0.0101392, 8.70923e-11, 7.02763e-35
0.0102213, 8.94022e-11, 7.19971e-35
0.010304, 9.17772e-11, 7.37586e-35
0.0103874, 9.42192e-11, 7.55639e-35
0.0104715, 9.67302e-11, 7.74139e-35
0.0105563, 9.93123e-11, 7.93097e-35
0.0106418, 1.01968e-10, 8.12521e-35
0.0107279, 1.04698e-10, 8.324e-35
0.0108148, 1.07506e-10, 8.5279e-35
0.0109023, 1.10395e-10, 8.73654e-35
0.0109906, 1.13365e-10, 8.95051e-35
0.0110796, 1.16421e-10, 9.16968e-35
0.0111693, 1.19564e-10, 9.39416e-35
0.0112597, 1.22797e-10, 9.62408e-35
0.0113508, 1.26123e-10, 9.85953e-35
0.0114427, 1.29545e-10, 1.01009e-34
0.0115354, 1.33065e-10, 1.03484e-34
0.0116287, 1.36687e-10, 1.06015e-34
0.0117229, 1.40414e-10, 1.08611e-34
0.0118178, 1.44249e-10, 1.1127e-34
0.0119135, 1.48195e-10, 1.13995e-34
0.0120099, 1.52255e-10, 1.16784e-34
0.0121071, 1.56434e-10, 1.19642e-34
0.0122052, 1.60735e-10, 1.22573e-34
0.012304, 1.65162e-10, 1.25573e-34
0.0124036, 1.69718e-10, 1.28647e-34
0.012504, 1.74407e-10, 1.31796e-34
0.0126052, 1.79235e-10, 1.35021e-34
0.0127073, 1.84205e-10, 1.38328e-34
0.0128101, 1.89321e-10, 1.41712e-34
0.0129138, 1.94589e-10, 1.45181e-34
0.0130184, 2.00012e-10, 1.48736e-34
0.0131238, 2.05597e-10, 1.52378e-34
0.01323, 2.11347e-10, 1.56106e-34
0.0133371, 2.17269e-10, 1.59927e-34
0.0134451, 2.23368e-10, 1.63843e-34
0.013554, 2.29648e-10, 1.67855e-34
0.0136637, 2.36117e-10, 1.71963e-34
0.0137743, 2.4278e-10, 1.76172e-34
0.0138858, 2.49643e-10, 1.80484e-34
0.0139982, 2.56714e-10, 1.84901e-34
0.0141116, 2.63997e-10, 1.8943e-34
0.0142258, 2.71501e-10, 1.94065e-34
0.014341, 2.79232e-10, 1.98817e-34
0.0144571, 2.87198e-10, 2.03684e-34
0.0145741, 2.95407e-10, 2.08668e-34
0.0146921, 3.03866e-10, 2.13776e-34
0.014811, 3.12583e-10, 2.19007e-34
0.0149309, 3.21567e-10, 2.24367e-34
0.0150518, 3.30827e-10, 2.2986e-34
0.0151737, 3.40371e-10, 2.35489e-34
0.0152965, 3.50209e-10, 2.41251e-34
0.0154203, 3.60351e-10, 2.47154e-34
0.0155452, 3.70807e-10, 2.53207e-34
0.015671, 3.81587e-10, 2.59402e-34
0.0157979, 3.92701e-10, 2.65753e-34
0.0159258, 4.04161e-10, 2.72258e-34
0.0160547, 4.15979e-10, 2.7892e-34
0.0161847, 4.28166e-10, 2.85749e-34
0.0163157, 4.40734e-10, 2.92741e-34
0.0164478, 4.53697e-10, 2.99907e-34
0.016581, 4.67067e-10, 3.0725e-34
0.0167152, 4.80859e-10, 3.14768e-34
0.0168505, 4.95086e-10, 3.22471e-34
0.0169869, 5.09763e-10, 3.30363e-34
0.0171245, 5.24905e-10, 3.38454e-34
0.0172631, 5.40528e-10, 3.46735e-34
0.0174028, 5.56649e-10, 3.55218e-34
0.0175437, 5.73284e-10, 3.63913e-34
0.0176858, 5.9045e-10, 3.72824e-34
0.0178289, 6.08167e-10, 3.81944e-34
0.0179733, 6.26452e-10, 3.91296e-34
0.0181188, 6.45325e-10, 4.00872e-34
0.0182655, 6.64806e-10, 4.10684e-34
0.0184133, 6.84917e-10, 4.2073e-34
0.0185624, 7.05678e-10, 4.31029e-34
0.0187127, 7.27113e-10, 4.4158e-34
0.0188642, 7.49244e-10, 4.52387e-34
0.0190169, 7.72096e-10, 4.63457e-34
0.0191708, 7.95694e-10, 4.74795e-34
0.019326, 8.20063e-10, 4.86415e-34
0.0194825, 8.45231e-10, 4.98322e-34
0.0196402, 8.71225e-10, 5.10516e-34
0.0197992, 8.98075e-10, 5.23009e-34
0.0199595, 9.25809e-10, 5.35809e-34
0.0201211, 9.54459e-10, 5.48923e-34
0.020284, 9.84058e-10, 5.62356e-34
0.0204482, 1.01464e-09, 5.76117e-34
0.0206138, 1.04624e-09, 5.9022e-34
0.0207806, 1.07888e-09, 6.04656e-34
0.0209489, 1.11262e-09, 6.19459e-34
0.0211185, 1.14749e-09, 6.34618e-34
0.0212894, 1.18352e-09, 6.50141e-34
0.0214618, 1.22077e-09, 6.66054e-34
0.0216355, 1.25926e-09, 6.82348e-34
0.0218107, 1.29906e-09, 6.9905e-34
0.0219873, 1.3402e-09, 7.16158e-34
0.0221653, 1.38273e-09, 7.33682e-34
0.0223447, 1.4267e-09, 7.5163e-34
0.0225256, 1.47216e-09, 7.70022e-34
0.022708, 1.51917e-09, 7.88867e-34
0.0228918, 1.56779e-09, 8.08166e-34
0.0230771, 1.61806e-09, 8.27937e-34
0.0232639, 1.67006e-09, 8.48192e-34
0.0234523, 1.72384e-09, 8.68953e-34
0.0236421, 1.77946e-09, 8.90206e-34
0.0238335, 1.83701e-09, 9.11987e-34
0.0240265, 1.89653e-09, 9.34307e-34
0.024221, 1.95811e-09, 9.57165e-34
0.0244171, 2.02183e-09, 9.80584e-34
0.0246148, 2.08775e-09, 1.00458e-33
0.024814, 2.15596e-09, 1.02915e-33
0.0250149, 2.22655e-09, 1.05433e-33
0.0252174, 2.2996e-09, 1.08012e-33
0.0254216, 2.3752e-09, 1.10655e-33
0.0256274, 2.45345e-09, 1.13362e-33
0.0258349, 2.53443e-09, 1.16136e-33
0.026044, 2.61827e-09, 1.18976e-33
0.0262549, 2.70505e-09, 1.21888e-33
0.0264674, 2.79489e-09, 1.24869e-33
0.0266817, 2.8879e-09, 1.27924e-33
0.0268977, 2.9842e-09, 1.31053e-33
0.0271154, 3.08391e-09, 1.34258e-33
0.027335, 3.18716e-09, 1.37543e-33
0.0275562, 3.29409e-09, 1.40906e-33
0.0277793, 3.40481e-09, 1.44353e-33
0.0280042, 3.51949e-09, 1.47884e-33
0.0282309, 3.63826e-09, 1.51501e-33
0.0284595, 3.76128e-09, 1.55208e-33
0.0286899, 3.88871e-09, 1.59004e-33
0.0289222, 4.02072e-09, 1.62894e-33
0.0291563, 4.15747e-09, 1.66877e-33
0.0293923, 4.29915e-09, 1.70958e-33
0.0296303, 4.44594e-09, 1.7514e-33
0.0298702, 4.59803e-09, 1.79424e-33
0.030112, 4.75562e-09, 1.83812e-33
0.0303558, 4.91893e-09, 1.88307e-33
0.0306015, 5.08816e-09, 1.92912e-33
0.0308493, 5.26354e-09, 1.97631e-33
0.031099, 5.44531e-09, 2.02463e-33
0.0313508, 5.6337e-09, 2.07414e-33
0.0316046, 5.82897e-09, 2.12486e-33
0.0318604, 6.03139e-09, 2.17681e-33
0.0321184, 6.24121e-09, 2.23006e-33
0.0323784, 6.45873e-09, 2.28458e-33
0.0326405, 6.68424e-09, 2.34044e-33
0.0329048, 6.91805e-09, 2.39768e-33
0.0331711, 7.16046e-09, 2.45629e-33
0.0334397, 7.41181e-09, 2.51636e-33
0.0337104, 7.67245e-09, 2.57788e-33
0.0339833, 7.94273e-09, 2.6409e-33
0.0342584, 8.22301e-09, 2.70546e-33
0.0345358, 8.51369e-09, 2.77162e-33
0.0348154, 8.81516e-09, 2.83938e-33
0.0350972, 9.12784e-09, 2.90878e-33
0.0353813, 9.45216e-09, 2.97988e-33
0.0356678, 9.78857e-09, 3.05275e-33
0.0359565, 1.01375e-08, 3.12736e-33
0.0362476, 1.04995e-08, 3.2038e-33
0.0365411, 1.08751e-08, 3.28213e-33
0.0368369, 1.12647e-08, 3.36235e-33
0.0371351, 1.1669e-08, 3.44453e-33
0.0374358, 1.20884e-08, 3.52874e-33
0.0377388, 1.25236e-08, 3.61497e-33
0.0380443, 1.29751e-08, 3.70331e-33
0.0383523, 1.34437e-08, 3.79382e-33
0.0386628, 1.393e-08, 3.88654e-33
0.0389758, 1.44346e-08, 3.98152e-33
0.0392914, 1.49584e-08, 4.07884e-33
0.0396095, 1.55019e-08, 4.17852e-33
0.0399301, 1.60661e-08, 4.2806e-33
0.0402534, 1.66517e-08, 4.38521e-33
0.0405793, 1.72595e-08, 4.49237e-33
0.0409078, 1.78904e-08, 4.60213e-33
0.041239, 1.85454e-08, 4.71458e-33
0.0415728, 1.92253e-08, 4.82975e-33
0.0419094, 1.99311e-08, 4.94776e-33
0.0422487, 2.06639e-08, 5.06864e-33
0.0425907, 2.14247e-08, 5.19245e-33
0.0429355, 2.22147e-08, 5.31929e-33
0.0432831, 2.30349e-08, 5.44924e-33
0.0436335, 2.38865e-08, 5.58234e-33
0.0439867, 2.47708e-08, 5.71868e-33
0.0443428, 2.56891e-08, 5.85835e-33
0.0447018, 2.66427e-08, 6.00144e-33
0.0450637, 2.76331e-08, 6.14802e-33
0.0454285, 2.86615e-08, 6.29816e-33
0.0457963, 2.97297e-08, 6.45197e-33
0.0461671, 3.0839e-08, 6.60955e-33
0.0465408, 3.19912e-08, 6.77092e-33
0.0469176, 3.3188e-08, 6.93626e-33
0.0472974, 3.4431e-08, 7.10561e-33
0.0476803, 3.57222e-08, 7.2791e-33
0.0480663, 3.70635e-08, 7.45681e-33
0.0484555, 3.84568e-08, 7.63889e-33
0.0488477, 3.99042e-08, 7.82533e-33
0.0492432, 4.14079e-08, 8.01638e-33
0.0496418, 4.297e-08, 8.21203e-33
0.0500437, 4.45929e-08, 8.41248e-33
0.0504489, 4.62791e-08, 8.61784e-33
0.0508573, 4.8031e-08, 8.82816e-33
0.051269, 4.98512e-08, 9.04359e-33
0.0516841, 5.17425e-08, 9.26431e-33
0.0521025, 5.37078e-08, 9.49037e-33
0.0525243, 5.57498e-08, 9.72194e-33
0.0529495, 5.78718e-08, 9.95914e-33
0.0533782, 6.00769e-08, 1.02021e-32
0.0538103, 6.23683e-08, 1.0451e-32
0.0542459, 6.47497e-08, 1.0706e-32
0.0546851, 6.72245e-08, 1.09672e-32
0.0551278, 6.97965e-08, 1.12347e-32
0.0555741, 7.24695e-08, 1.15087e-32
0.056024, 7.52477e-08, 1.17894e-32
0.0564776, 7.81352e-08, 1.20769e-32
0.0569348, 8.11363e-08, 1.23714e-32
0.0573957, 8.42558e-08, 1.26731e-32
0.0578604, 8.74982e-08, 1.29821e-32
0.0583288, 9.08685e-08, 1.32986e-32
0.058801, 9.43718e-08, 1.36228e-32
0.059277, 9.80135e-08, 1.39549e-32
0.0597569, 1.01799e-07, 1.42951e-32
0.0602407, 1.05735e-07, 1.46436e-32
0.0607284, 1.09826e-07, 1.50005e-32
0.06122, 1.14079e-07, 1.5366e-32
0.0617156, 1.185e-07, 1.57405e-32
0.0622153, 1.23097e-07, 1.61241e-32
0.0627189, 1.27876e-07, 1.65169e-32
0.0632267, 1.32845e-07, 1.69193e-32
0.0637386, 1.38011e-07, 1.73316e-32
0.0642546, 1.43382e-07, 1.77537e-32
0.0647747, 1.48966e-07, 1.81861e-32
0.0652991, 1.54773e-07, 1.8629e-32
0.0658278, 1.60811e-07, 1.90828e-32
0.0663607, 1.67089e-07, 1.95475e-32
0.0668979, 1.73617e-07, 2.00234e-32
0.0674395, 1.80405e-07, 2.05109e-32
0.0679855, 1.87463e-07, 2.10103e-32
0.0685359, 1.94803e-07, 2.15217e-32
0.0690907, 2.02436e-07, 2.20455e-32
0.0696501, 2.10374e-07, 2.25821e-32
0.0702139, 2.18629e-07, 2.31316e-32
0.0707823, 2.27213e-07, 2.36945e-32
0.0713554, 2.36141e-07, 2.4271e-32
0.071933, 2.45425e-07, 2.48614e-32
0.0725154, 2.55081e-07, 2.54663e-32
0.0731025, 2.65124e-07, 2.60857e-32
0.0736943, 2.75569e-07, 2.67201e-32
0.0742909, 2.86431e-07, 2.73699e-32
0.0748923, 2.9773e-07, 2.80354e-32
0.0754986, 3.09481e-07, 2.8717e-32
0.0761098, 3.21703e-07, 2.9415e-32
0.076726, 3.34416e-07, 3.01301e-32
0.0773471, 3.47639e-07, 3.08623e-32
0.0779733, 3.61393e-07, 3.16123e-32
0.0786046, 3.75699e-07, 3.23805e-32
0.0792409, 3.9058e-07, 3.31671e-32
0.0798824, 4.06059e-07, 3.39728e-32
0.0805291, 4.22161e-07, 3.4798e-32
0.0811811, 4.3891e-07, 3.56431e-32
0.0818383, 4.56333e-07, 3.65086e-32
0.0825008, 4.74458e-07, 3.7395e-32
0.0831687, 4.93312e-07, 3.83028e-32
0.083842, 5.12925e-07, 3.92325e-32
0.0845208, 5.33329e-07, 4.01847e-32
0.085205, 5.54555e-07, 4.11597e-32
0.0858948, 5.76637e-07, 4.21583e-32
0.0865902, 5.99609e-07, 4.3181e-32
0.0872912, 6.23508e-07, 4.42284e-32
0.0879979, 6.48372e-07, 4.5301e-32
0.0887103, 6.74238e-07, 4.63994e-32
0.0894285, 7.0115e-07, 4.75244e-32
0.0901524, 7.29148e-07, 4.86762e-32
0.0908823, 7.58277e-07, 4.9856e-32
0.091618, 7.88584e-07, 5.1064e-32
0.0923597, 8.20115e-07, 5.23011e-32
0.0931075, 8.52921e-07, 5.35682e-32
0.0938612, 8.87054e-07, 5.48654e-32
0.0946211, 9.22568e-07, 5.61941e-32
0.0953871, 9.59519e-07, 5.75545e-32
0.0961593, 9.97966e-07, 5.89476e-32
0.0969378, 1.03797e-06, 6.03743e-32
0.0977226, 1.07959e-06, 6.18352e-32
0.0985137, 1.1229e-06, 6.33311e-32
0.0993113, 1.16796e-06, 6.48631e-32
0.100115, 1.21485e-06, 6.64311e-32
0.100926, 1.26364e-06, 6.80382e-32
0.101743, 1.31441e-06, 6.96828e-32
0.102566, 1.36724e-06, 7.13655e-32
0.103397, 1.42221e-06, 7.30913e-32
0.104234, 1.47941e-06, 7.48569e-32
0.105078, 1.53893e-06, 7.66652e-32
0.105928, 1.60087e-06, 7.85149e-32
0.106786, 1.66532e-06, 8.04114e-32
0.10765, 1.73239e-06, 8.23511e-32
0.108522, 1.80218e-06, 8.43394e-32
0.109401, 1.87481e-06, 8.63751e-32
0.110286, 1.95039e-06, 8.84567e-32
0.111179, 2.02904e-06, 9.05901e-32
0.112079, 2.11088e-06, 9.27738e-32
0.112986, 2.19606e-06, 9.50088e-32
0.113901, 2.28469e-06, 9.72988e-32
0.114823, 2.37693e-06, 9.96423e-32
0.115753, 2.47293e-06, 1.02043e-31
0.11669, 2.57282e-06, 1.045e-31
0.117635, 2.67679e-06, 1.07016e-31
0.118587, 2.78498e-06, 1.0959e-31
0.119547, 2.89758e-06, 1.12226e-31
0.120515, 3.01476e-06, 1.14925e-31
0.12149, 3.13671e-06, 1.17686e-31
0.122474, 3.26363e-06, 1.20516e-31
0.123466, 3.39572e-06, 1.23413e-31
0.124465, 3.53319e-06, 1.26376e-31
0.125473, 3.67626e-06, 1.29412e-31
0.126488, 3.82516e-06, 1.32516e-31
0.127513, 3.98013e-06, 1.35699e-31
0.128545, 4.14142e-06, 1.38953e-31
0.129585, 4.30928e-06, 1.42283e-31
0.130635, 4.48398e-06, 1.45697e-31
0.131692, 4.66581e-06, 1.49187e-31
0.132758, 4.85505e-06, 1.52761e-31
0.133833, 5.05202e-06, 1.5642e-31
0.134916, 5.25701e-06, 1.60163e-31
0.136009, 5.47038e-06, 1.63998e-31
0.13711, 5.69245e-06, 1.67921e-31
0.13822, 5.92358e-06, 1.71937e-31
0.139339, 6.16414e-06, 1.76046e-31
0.140467, 6.41453e-06, 1.80253e-31
0.141604, 6.67514e-06, 1.84557e-31
0.14275, 6.94638e-06, 1.88962e-31
0.143906, 7.22871e-06, 1.93473e-31
0.145071, 7.52256e-06, 1.98088e-31
0.146246, 7.82842e-06, 2.02814e-31
0.147429, 8.14677e-06, 2.07644e-31
0.148623, 8.47813e-06, 2.12593e-31
0.149826, 8.82303e-06, 2.17655e-31
0.151039, 9.18202e-06, 2.22836e-31
0.152262, 9.55568e-06, 2.28139e-31
0.153495, 9.94462e-06, 2.33566e-31
0.154737, 1.03494e-05, 2.39115e-31
0.15599, 1.07708e-05, 2.44797e-31
0.157253, 1.12094e-05, 2.50611e-31
0.158526, 1.1666e-05, 2.56559e-31
0.159809, 1.21412e-05, 2.62643e-31
0.161103, 1.26358e-05, 2.68872e-31
0.162407, 1.31507e-05, 2.75242e-31
0.163722, 1.36867e-05, 2.81763e-31
0.165047, 1.42445e-05, 2.8843e-31
0.166384, 1.48252e-05, 2.95259e-31
0.167731, 1.54297e-05, 3.02241e-31
0.169088, 1.60588e-05, 3.09379e-31
0.170457, 1.67138e-05, 3.16687e-31
0.171837, 1.73955e-05, 3.24163e-31
0.173228, 1.81051e-05, 3.3181e-31
0.174631, 1.88438e-05, 3.39636e-31
0.176045, 1.96127e-05, 3.4764e-31
0.17747, 2.04131e-05, 3.55825e-31
0.178907, 2.12463e-05, 3.64201e-31
0.180355, 2.21135e-05, 3.72764e-31
0.181815, 2.30163e-05, 3.81524e-31
0.183287, 2.39561e-05, 3.90485e-31
0.184771, 2.49343e-05, 3.99651e-31
0.186267, 2.59526e-05, 4.09026e-31
0.187775, 2.70126e-05, 4.18613e-31
0.189295, 2.81161e-05, 4.28417e-31
0.190827, 2.92647e-05, 4.38441e-31
0.192372, 3.04604e-05, 4.48696e-31
0.193929, 3.17051e-05, 4.59179e-31
0.195499, 3.30008e-05, 4.69902e-31
0.197082, 3.43496e-05, 4.80869e-31
0.198678, 3.57536e-05, 4.92084e-31
0.200286, 3.72152e-05, 5.03546e-31
0.201908, 3.87367e-05, 5.15271e-31
0.203542, 4.03206e-05, 5.27252e-31
0.20519, 4.19693e-05, 5.39507e-31
0.206851, 4.36857e-05, 5.52033e-31
0.208526, 4.54724e-05, 5.64843e-31
0.210214, 4.73324e-05, 5.77935e-31
0.211916, 4.92686e-05, 5.9132e-31
0.213631, 5.12842e-05, 6.04997e-31
0.215361, 5.33824e-05, 6.18987e-31
0.217104, 5.55667e-05, 6.33278e-31
0.218862, 5.78406e-05, 6.47893e-31
0.220634, 6.02077e-05, 6.62829e-31
0.22242, 6.26719e-05, 6.78091e-31
0.224221, 6.52371e-05, 6.93693e-31
0.226036, 6.79076e-05, 7.09633e-31
0.227866, 7.06875e-05, 7.25925e-31
0.22971, 7.35816e-05, 7.42567e-31
0.23157, 7.65943e-05, 7.59581e-31
0.233445, 7.97306e-05, 7.76966e-31
0.235335, 8.29956e-05, 7.94728e-31
0.23724, 8.63945e-05, 8.12872e-31
0.23916, 8.99329e-05, 8.31405e-31
0.241097, 9.36165e-05, 8.50353e-31
0.243048, 9.74512e-05, 8.69693e-31
0.245016, 0.000101443, 8.89462e-31
0.247, 0.000105599, 9.09656e-31
0.248999, 0.000109926, 9.30272e-31
0.251015, 0.00011443, 9.51338e-31
0.253047, 0.000119118, 9.72849e-31
0.255096, 0.000124, 9.94824e-31
0.257161, 0.000129081, 1.01726e-30
0.259243, 0.000134371, 1.04017e-30
0.261342, 0.000139879, 1.06357e-30
0.263457, 0.000145612, 1.08745e-30
0.26559, 0.000151581, 1.11185e-30
0.26774, 0.000157794, 1.13675e-30
0.269908, 0.000164263, 1.16218e-30
0.272093, 0.000170998, 1.18813e-30
0.274296, 0.000178008, 1.21463e-30
0.276516, 0.000185307, 1.24166e-30
0.278755, 0.000192905, 1.26927e-30
0.281012, 0.000200816, 1.29745e-30
0.283287, 0.000209051, 1.3262e-30
0.28558, 0.000217624, 1.35553e-30
0.287892, 0.000226549, 1.38547e-30
0.290223, 0.000235841, 1.41602e-30
0.292572, 0.000245515, 1.44718e-30
0.294941, 0.000255585, 1.47899e-30
0.297329, 0.000266069, 1.51143e-30
0.299736, 0.000276984, 1.54452e-30
0.302162, 0.000288347, 1.57826e-30
0.304608, 0.000300177, 1.61269e-30
0.307074, 0.000312492, 1.6478e-30
0.30956, 0.000325314, 1.68361e-30
0.312066, 0.000338662, 1.72012e-30
0.314593, 0.000352558, 1.75736e-30
0.31714, 0.000367025, 1.79532e-30
0.319707, 0.000382086, 1.83401e-30
0.322295, 0.000397766, 1.87346e-30
0.324905, 0.000414091, 1.91368e-30
0.327535, 0.000431085, 1.95467e-30
0.330187, 0.000448778, 1.99645e-30
0.33286, 0.000467198, 2.03902e-30
0.335554, 0.000486374, 2.08239e-30
0.338271, 0.000506339, 2.1266e-30
0.341009, 0.000527123, 2.17162e-30
0.34377, 0.000548762, 2.2175e-30
0.346553, 0.000571289, 2.26424e-30
0.349359, 0.000594742, 2.31184e-30
0.352187, 0.000619159, 2.36032e-30
0.355038, 0.000644579, 2.40968e-30
0.357913, 0.000671043, 2.45997e-30
0.36081, 0.000698595, 2.51114e-30
0.363731, 0.000727279, 2.56325e-30
0.366676, 0.000757142, 2.6163e-30
0.369644, 0.000788231, 2.67028e-30
0.372637, 0.000820599, 2.72525e-30
0.375653, 0.000854296, 2.78115e-30
0.378695, 0.000889378, 2.83807e-30
0.38176, 0.000925902, 2.89595e-30
0.384851, 0.000963927, 2.95486e-30
0.387967, 0.00100351, 3.01477e-30
0.391108, 0.00104473, 3.07571e-30
0.394274, 0.00108764, 3.13768e-30
0.397466, 0.00113231, 3.20069e-30
0.400683, 0.00117882, 3.26475e-30
0.403927, 0.00122724, 3.32989e-30
0.407197, 0.00127765, 3.39609e-30
0.410494, 0.00133013, 3.46339e-30
0.413817, 0.00138477, 3.53177e-30
0.417167, 0.00144165, 3.60126e-30
0.420544, 0.00150087, 3.67185e-30
0.423949, 0.00156253, 3.74357e-30
0.427381, 0.00162672, 3.8164e-30
0.430841, 0.00169355, 3.89038e-30
0.434329, 0.00176313, 3.96549e-30
0.437845, 0.00183556, 4.04175e-30
0.44139, 0.00191098, 4.11918e-30
0.444963, 0.00198949, 4.19774e-30
0.448566, 0.00207123, 4.2775e-30
0.452197, 0.00215633, 4.35841e-30
0.455858, 0.00224493, 4.4405e-30
0.459548, 0.00233718, 4.52376e-30
0.463269, 0.00243321, 4.60822e-30
0.467019, 0.00253319, 4.69385e-30
0.4708, 0.00263729, 4.78068e-30
0.474611, 0.00274566, 4.86869e-30
0.478454, 0.00285849, 4.95792e-30
0.482327, 0.00297595, 5.04832e-30
0.486232, 0.00309825, 5.13992e-30
0.490168, 0.00322557, 5.2327e-30
0.494136, 0.00335813, 5.32668e-30
0.498137, 0.00349613, 5.42187e-30
0.50217, 0.00363982, 5.51823e-30
0.506235, 0.0037894, 5.61577e-30
0.510333, 0.00394514, 5.71448e-30
0.514465, 0.00410729, 5.81439e-30
0.51863, 0.00427609, 5.91545e-30
0.522828, 0.00445184, 6.01766e-30
0.527061, 0.00463482, 6.12105e-30
0.531328, 0.00482532, 6.22557e-30
0.535629, 0.00502365, 6.33122e-30
0.539966, 0.00523014, 6.43802e-30
0.544337, 0.00544511, 6.54591e-30
0.548744, 0.00566893, 6.65491e-30
0.553186, 0.00590195, 6.76498e-30
0.557665, 0.00614455, 6.87615e-30
0.562179, 0.00639713, 6.98835e-30
0.566731, 0.00666009, 7.10162e-30
0.571319, 0.00693386, 7.2159e-30
0.575944, 0.00721889, 7.33117e-30
0.580607, 0.00751565, 7.44744e-30
0.585307, 0.0078246, 7.56466e-30
0.590045, 0.00814626, 7.68281e-30
0.594822, 0.00848115, 7.80189e-30
0.599638, 0.00882981, 7.92188e-30
0.604492, 0.0091928, 8.0427e-30
0.609386, 0.00957072, 8.16438e-30
0.614319, 0.00996419, 8.28684e-30
0.619293, 0.0103738, 8.41012e-30
0.624306, 0.0108003, 8.53411e-30
0.62936, 0.0112443, 8.65882e-30
0.634456, 0.0117066, 8.78425e-30
0.639592, 0.0121879, 8.91028e-30
0.64477, 0.012689, 9.03694e-30
0.64999, 0.0132107, 9.16416e-30
0.655252, 0.0137539, 9.29192e-30
0.660556, 0.0143194, 9.42015e-30
0.665904, 0.0149081, 9.54885e-30
0.671295, 0.0155211, 9.67795e-30
0.67673, 0.0161592, 9.80743e-30
0.682208, 0.0168236, 9.93719e-30
0.687731, 0.0175154, 1.00672e-29
0.693299, 0.0182355, 1.01975e-29
0.698912, 0.0189853, 1.0328e-29
0.70457, 0.019766, 1.04585e-29
0.710274, 0.0205787, 1.05891e-29
0.716024, 0.0214249, 1.07198e-29
0.721821, 0.0223059, 1.08503e-29
0.727664, 0.0232231, 1.09808e-29
0.733555, 0.024178, 1.11112e-29
0.739494, 0.0251722, 1.12413e-29
0.74548, 0.0262073, 1.13711e-29
0.751516, 0.0272849, 1.15007e-29
0.7576, 0.0284069, 1.16298e-29
0.763733, 0.029575, 1.17584e-29
0.769916, 0.0307912, 1.18866e-29
0.776149, 0.0320573, 1.20141e-29
0.782432, 0.0333756, 1.2141e-29
0.788767, 0.0347481, 1.22672e-29
0.795152, 0.036177, 1.23926e-29
0.801589, 0.0376647, 1.25171e-29
0.808079, 0.0392136, 1.26407e-29
0.814621, 0.0408262, 1.27634e-29
0.821216, 0.0425051, 1.28849e-29
0.827864, 0.044253, 1.30054e-29
0.834566, 0.0460729, 1.31246e-29
0.841322, 0.0479676, 1.32425e-29
0.848134, 0.0499402, 1.33592e-29
0.855, 0.051994, 1.34743e-29
0.861922, 0.0541323, 1.3588e-29
0.868899, 0.0563584, 1.37002e-29
0.875934, 0.0586762, 1.38107e-29
0.883025, 0.0610893, 1.39195e-29
0.890174, 0.0636016, 1.40265e-29
0.89738, 0.0662173, 1.41317e-29
0.904645, 0.0689406, 1.42349e-29
0.911969, 0.0717759, 1.43362e-29
0.919352, 0.0747278, 1.44354e-29
0.926795, 0.0778011, 1.45324e-29
0.934298, 0.0810008, 1.46273e-29
0.941861, 0.0843321, 1.47199e-29
0.949486, 0.0878005, 1.48101e-29
0.957173, 0.0914115, 1.48979e-29
0.964922, 0.0951711, 1.49833e-29
0.972734, 0.0990852, 1.50661e-29
0.980609, 0.10316, 1.51463e-29
0.988547, 0.107403, 1.52239e-29
0.99655, 0.111821, 1.52987e-29
1.00462, 0.11642, 1.53708e-29
1.01275, 0.121208, 1.54399e-29
1.02095, 0.126193, 1.55062e-29
1.02922, 0.131383, 1.55696e-29
1.03755, 0.136787, 1.56299e-29
1.04595, 0.142413, 1.56872e-29
1.05441, 0.14827, 1.57412e-29
1.06295, 0.154368, 1.57922e-29
1.07156, 0.160718, 1.584e-29
1.08023, 0.167328, 1.58845e-29
1.08898, 0.17421, 1.59258e-29
1.09779, 0.181376, 1.59636e-29
1.10668, 0.188836, 1.59982e-29
1.11564, 0.196603, 1.60293e-29
1.12467, 0.204689, 1.6057e-29
1.13378, 0.213108, 1.60812e-29
1.14295, 0.221873, 1.61019e-29
1.15221, 0.230999, 1.61192e-29
1.16154, 0.2405, 1.61328e-29
1.17094, 0.250393, 1.61429e-29
1.18042, 0.260692, 1.61495e-29
1.18997, 0.271414, 1.61524e-29
1.19961, 0.282578, 1.61518e-29
1.20932, 0.294201, 1.61475e-29
1.21911, 0.306302, 1.61397e-29
1.22898, 0.318901, 1.61282e-29
1.23893, 0.332018, 1.61131e-29
1.24896, 0.345675, 1.60945e-29
1.25907, 0.359893, 1.60722e-29
