f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.27417e-21
0.008912, 5.76151e-11, 2.32912e-21
0.00898414, 5.91038e-11, 2.38539e-21
0.00905688, 6.06335e-11, 2.44301e-21
0.0091302, 6.22055e-11, 2.50201e-21
0.00920411, 6.38208e-11, 2.56242e-21
0.00927863, 6.54809e-11, 2.62428e-21
0.00935374, 6.7187e-11, 2.6876e-21
0.00942947, 6.89404e-11, 2.75245e-21
0.00950581, 7.07424e-11, 2.81885e-21
0.00958276, 7.25946e-11, 2.88682e-21
0.00966034, 7.44984e-11, 2.95643e-21
0.00973855, 7.64553e-11, 3.02769e-21
0.00981739, 7.84668e-11, 3.10065e-21
0.00989687, 8.05346e-11, 3.17535e-21
0.00997699, 8.26603e-11, 3.25183e-21
0.0100578, 8.48456e-11, 3.33017e-21
0.0101392, 8.70923e-11, 3.41031e-21
0.0102213, 8.94022e-11, 3.4924e-21
0.010304, 9.17772e-11, 3.57638e-21
0.0103874, 9.42192e-11, 3.66238e-21
0.0104715, 9.67302e-11, 3.75045e-21
0.0105563, 9.93123e-11, 3.84063e-21
0.0106418, 1.01968e-10, 3.93297e-21
0.0107279, 1.04698e-10, 4.02739e-21
0.0108148, 1.07506e-10, 4.12417e-21
0.0109023, 1.10395e-10, 4.22313e-21
0.0109906, 1.13365e-10, 4.32453e-21
0.0110796, 1.16421e-10, 4.42832e-21
0.0111693, 1.19564e-10, 4.53454e-21
0.0112597, 1.22797e-10, 4.64324e-21
0.0113508, 1.26123e-10, 4.75446e-21
0.0114427, 1.29545e-10, 4.86839e-21
0.0115354, 1.33065e-10, 4.98508e-21
0.0116287, 1.36687e-10, 5.10433e-21
0.0117229, 1.40414e-10, 5.22658e-21
0.0118178, 1.44249e-10, 5.35163e-21
0.0119135, 1.48195e-10, 5.47966e-21
0.0120099, 1.52255e-10, 5.6106e-21
0.0121071, 1.56434e-10, 5.74465e-21
0.0122052, 1.60735e-10, 5.88201e-21
0.012304, 1.65162e-10, 6.02246e-21
0.0124036, 1.69718e-10, 6.1662e-21
0.012504, 1.74407e-10, 6.31331e-21
0.0126052, 1.79235e-10, 6.46384e-21
0.0127073, 1.84205e-10, 6.61802e-21
0.0128101, 1.89321e-10, 6.77561e-21
0.0129138, 1.94589e-10, 6.93699e-21
0.0130184, 2.00012e-10, 7.10224e-21
0.0131238, 2.05597e-10, 7.27127e-21
0.01323, 2.11347e-10, 7.44415e-21
0.0133371, 2.17269e-10, 7.62113e-21
0.0134451, 2.23368e-10, 7.80229e-21
0.013554, 2.29648e-10, 7.9877e-21
0.0136637, 2.36117e-10, 8.17729e-21
0.0137743, 2.4278e-10, 8.3713e-21
0.0138858, 2.49643e-10, 8.56981e-21
0.0139982, 2.56714e-10, 8.77293e-21
0.0141116, 2.63997e-10, 8.98092e-21
0.0142258, 2.71501e-10, 9.1935e-21
0.014341, 2.79232e-10, 9.41114e-21
0.0144571, 2.87198e-10, 9.63375e-21
0.0145741, 2.95407e-10, 9.86141e-21
0.0146921, 3.03866e-10, 1.00944e-20
0.014811, 3.12583e-10, 1.03327e-20
0.0149309, 3.21567e-10, 1.05765e-20
0.0150518, 3.30827e-10, 1.0826e-20
0.0151737, 3.40371e-10, 1.10813e-20
0.0152965, 3.50209e-10, 1.13422e-20
0.0154203, 3.60351e-10, 1.16092e-20
0.0155452, 3.70807e-10, 1.18824e-20
0.015671, 3.81587e-10, 1.21617e-20
0.0157979, 3.92701e-10, 1.24475e-20
0.0159258, 4.04161e-10, 1.27398e-20
0.0160547, 4.15979e-10, 1.30386e-20
0.0161847, 4.28166e-10, 1.33444e-20
0.0163157, 4.40734e-10, 1.3657e-20
0.0164478, 4.53697e-10, 1.39768e-20
0.016581, 4.67067e-10, 1.43039e-20
0.0167152, 4.80859e-10, 1.46382e-20
0.0168505, 4.95086e-10, 1.49801e-20
0.0169869, 5.09763e-10, 1.53298e-20
0.0171245, 5.24905e-10, 1.56876e-20
0.0172631, 5.40528e-10, 1.60531e-20
0.0174028, 5.56649e-10, 1.64268e-20
0.0175437, 5.73284e-10, 1.68091e-20
0.0176858, 5.9045e-10, 1.72001e-20
0.0178289, 6.08167e-10, 1.75994e-20
0.0179733, 6.26452e-10, 1.80081e-20
0.0181188, 6.45325e-10, 1.84257e-20
0.0182655, 6.64806e-10, 1.88526e-20
0.0184133, 6.84917e-10, 1.92888e-20
0.0185624, 7.05678e-10, 1.9735e-20
0.0187127, 7.27113e-10, 2.01911e-20
0.0188642, 7.49244e-10, 2.06572e-20
0.0190169, 7.72096e-10, 2.11336e-20
0.0191708, 7.95694e-10, 2.16203e-20
0.019326, 8.20063e-10, 2.21179e-20
0.0194825, 8.45231e-10, 2.26266e-20
0.0196402, 8.71225e-10, 2.31463e-20
0.0197992, 8.98075e-10, 2.36774e-20
0.0199595, 9.25809e-10, 2.42202e-20
0.0201211, 9.54459e-10, 2.47748e-20
0.020284, 9.84058e-10, 2.53415e-20
0.0204482, 1.01464e-09, 2.59204e-20
0.0206138, 1.04624e-09, 2.65121e-20
0.0207806, 1.07888e-09, 2.71161e-20
0.0209489, 1.11262e-09, 2.77337e-20
0.0211185, 1.14749e-09, 2.83644e-20
0.0212894, 1.18352e-09, 2.90084e-20
0.0214618, 1.22077e-09, 2.96667e-20
0.0216355, 1.25926e-09, 3.03387e-20
0.0218107, 1.29906e-09, 3.10253e-20
0.0219873, 1.3402e-09, 3.17266e-20
0.0221653, 1.38273e-09, 3.24426e-20
0.0223447, 1.4267e-09, 3.31737e-20
0.0225256, 1.47216e-09, 3.39204e-20
0.022708, 1.51917e-09, 3.46831e-20
0.0228918, 1.56779e-09, 3.54614e-20
0.0230771, 1.61806e-09, 3.62562e-20
0.0232639, 1.67006e-09, 3.70676e-20
0.0234523, 1.72384e-09, 3.78963e-20
0.0236421, 1.77946e-09, 3.87417e-20
0.0238335, 1.83701e-09, 3.9605e-20
0.0240265, 1.89653e-09, 4.04863e-20
0.024221, 1.95811e-09, 4.13856e-20
0.0244171, 2.02183e-09, 4.23035e-20
0.0246148, 2.08775e-09, 4.32403e-20
0.024814, 2.15596e-09, 4.41958e-20
0.0250149, 2.22655e-09, 4.51711e-20
0.0252174, 2.2996e-09, 4.61662e-20
0.0254216, 2.3752e-09, 4.71818e-20
0.0256274, 2.45345e-09, 4.82176e-20
0.0258349, 2.53443e-09, 4.92744e-20
0.026044, 2.61827e-09, 5.0352e-20
0.0262549, 2.70505e-09, 5.14517e-20
0.0264674, 2.79489e-09, 5.25727e-20
0.0266817, 2.8879e-09, 5.37164e-20
0.0268977, 2.9842e-09, 5.48825e-20
0.0271154, 3.08391e-09, 5.60713e-20
0.027335, 3.18716e-09, 5.72842e-20
0.0275562, 3.29409e-09, 5.85198e-20
0.0277793, 3.40481e-09, 5.978e-20
0.0280042, 3.51949e-09, 6.10647e-20
0.0282309, 3.63826e-09, 6.2374e-20
0.0284595, 3.76128e-09, 6.37088e-20
0.0286899, 3.88871e-09, 6.50689e-20
0.0289222, 4.02072e-09, 6.64552e-20
0.0291563, 4.15747e-09, 6.78672e-20
0.0293923, 4.29915e-09, 6.93059e-20
0.0296303, 4.44594e-09, 7.07721e-20
0.0298702, 4.59803e-09, 7.22656e-20
0.030112, 4.75562e-09, 7.37867e-20
0.0303558, 4.91893e-09, 7.53361e-20
0.0306015, 5.08816e-09, 7.69136e-20
0.0308493, 5.26354e-09, 7.85207e-20
0.031099, 5.44531e-09, 8.01564e-20
0.0313508, 5.6337e-09, 8.18223e-20
0.0316046, 5.82897e-09, 8.35179e-20
0.0318604, 6.03139e-09, 8.52436e-20
0.0321184, 6.24121e-09, 8.70009e-20
0.0323784, 6.45873e-09, 8.87886e-20
0.0326405, 6.68424e-09, 9.06078e-20
0.0329048, 6.91805e-09, 9.24594e-20
0.0331711, 7.16046e-09, 9.43421e-20
0.0334397, 7.41181e-09, 9.62584e-20
0.0337104, 7.67245e-09, 9.82071e-20
0.0339833, 7.94273e-09, 1.00189e-19
0.0342584, 8.22301e-09, 1.02204e-19
0.0345358, 8.51369e-09, 1.04254e-19
0.0348154, 8.81516e-09, 1.06338e-19
0.0350972, 9.12784e-09, 1.08455e-19
0.0353813, 9.45216e-09, 1.10608e-19
0.0356678, 9.78857e-09, 1.12796e-19
0.0359565, 1.01375e-08, 1.15019e-19
0.0362476, 1.04995e-08, 1.17278e-19
0.0365411, 1.08751e-08, 1.19574e-19
0.0368369, 1.12647e-08, 1.21904e-19
0.0371351, 1.1669e-08, 1.24272e-19
0.0374358, 1.20884e-08, 1.26677e-19
0.0377388, 1.25236e-08, 1.29117e-19
0.0380443, 1.29751e-08, 1.31595e-19
0.0383523, 1.34437e-08, 1.34111e-19
0.0386628, 1.393e-08, 1.36664e-19
0.0389758, 1.44346e-08, 1.39255e-19
0.0392914, 1.49584e-08, 1.41884e-19
0.0396095, 1.55019e-08, 1.44551e-19
0.0399301, 1.60661e-08, 1.47255e-19
0.0402534, 1.66517e-08, 1.49999e-19
0.0405793, 1.72595e-08, 1.5278e-19
0.0409078, 1.78904e-08, 1.556e-19
0.041239, 1.85454e-08, 1.58458e-19
0.0415728, 1.92253e-08, 1.61355e-19
0.0419094, 1.99311e-08, 1.6429e-19
0.0422487, 2.06639e-08, 1.67264e-19
0.0425907, 2.14247e-08, 1.70276e-19
0.0429355, 2.22147e-08, 1.73327e-19
0.0432831, 2.30349e-08, 1.76416e-19
0.0436335, 2.38865e-08, 1.79543e-19
0.0439867, 2.47708e-08, 1.82708e-19
0.0443428, 2.56891e-08, 1.85911e-19
0.0447018, 2.66427e-08, 1.89152e-19
0.0450637, 2.76331e-08, 1.92431e-19
0.0454285, 2.86615e-08, 1.95746e-19
0.0457963, 2.97297e-08, 1.991e-19
0.0461671, 3.0839e-08, 2.0249e-19
0.0465408, 3.19912e-08, 2.05916e-19
0.0469176, 3.3188e-08, 2.09378e-19
0.0472974, 3.4431e-08, 2.12876e-19
0.0476803, 3.57222e-08, 2.16409e-19
0.0480663, 3.70635e-08, 2.19978e-19
0.0484555, 3.84568e-08, 2.23581e-19
0.0488477, 3.99042e-08, 2.27217e-19
0.0492432, 4.14079e-08, 2.30887e-19
0.0496418, 4.297e-08, 2.34589e-19
0.0500437, 4.45929e-08, 2.38323e-19
0.0504489, 4.62791e-08, 2.4209e-19
0.0508573, 4.8031e-08, 2.45886e-19
0.051269, 4.98512e-08, 2.49712e-19
0.0516841, 5.17425e-08, 2.53568e-19
0.0521025, 5.37078e-08, 2.57452e-19
0.0525243, 5.57498e-08, 2.61364e-19
0.0529495, 5.78718e-08, 2.65302e-19
0.0533782, 6.00769e-08, 2.69266e-19
0.0538103, 6.23683e-08, 2.73253e-19
0.0542459, 6.47497e-08, 2.77265e-19
0.0546851, 6.72245e-08, 2.813e-19
0.0551278, 6.97965e-08, 2.85355e-19
0.0555741, 7.24695e-08, 2.89432e-19
0.056024, 7.52477e-08, 2.93527e-19
0.0564776, 7.81352e-08, 2.9764e-19
0.0569348, 8.11363e-08, 3.01769e-19
0.0573957, 8.42558e-08, 3.05913e-19
0.0578604, 8.74982e-08, 3.10072e-19
0.0583288, 9.08685e-08, 3.14243e-19
0.058801, 9.43718e-08, 3.18424e-19
0.059277, 9.80135e-08, 3.22615e-19
0.0597569, 1.01799e-07, 3.26815e-19
0.0602407, 1.05735e-07, 3.3102e-19
0.0607284, 1.09826e-07, 3.3523e-19
0.06122, 1.14079e-07, 3.39443e-19
0.0617156, 1.185e-07, 3.43657e-19
0.0622153, 1.23097e-07, 3.47872e-19
0.0627189, 1.27876e-07, 3.52083e-19
0.0632267, 1.32845e-07, 3.56291e-19
0.0637386, 1.38011e-07, 3.60493e-19
0.0642546, 1.43382e-07, 3.64687e-19
0.0647747, 1.48966e-07, 3.6887e-19
0.0652991, 1.54773e-07, 3.73043e-19
0.0658278, 1.60811e-07, 3.77202e-19
0.0663607, 1.67089e-07, 3.81345e-19
0.0668979, 1.73617e-07, 3.85469e-19
0.0674395, 1.80405e-07, 3.89575e-19
0.0679855, 1.87463e-07, 3.93658e-19
0.0685359, 1.94803e-07, 3.97717e-19
0.0690907, 2.02436e-07, 4.01749e-19
0.0696501, 2.10374e-07, 4.05753e-19
0.0702139, 2.18629e-07, 4.09725e-19
0.0707823, 2.27213e-07, 4.13665e-19
0.0713554, 2.36141e-07, 4.1757e-19
0.071933, 2.45425e-07, 4.21436e-19
0.0725154, 2.55081e-07, 4.25263e-19
0.0731025, 2.65124e-07, 4.29048e-19
0.0736943, 2.75569e-07, 4.32788e-19
0.0742909, 2.86431e-07, 4.36481e-19
0.0748923, 2.9773e-07, 4.40125e-19
0.0754986, 3.09481e-07, 4.43718e-19
0.0761098, 3.21703e-07, 4.47256e-19
0.076726, 3.34416e-07, 4.50739e-19
0.0773471, 3.47639e-07, 4.54163e-19
0.0779733, 3.61393e-07, 4.57526e-19
0.0786046, 3.75699e-07, 4.60827e-19
0.0792409, 3.9058e-07, 4.64061e-19
0.0798824, 4.06059e-07, 4.67228e-19
0.0805291, 4.22161e-07, 4.70325e-19
0.0811811, 4.3891e-07, 4.7335e-19
0.0818383, 4.56333e-07, 4.76301e-19
0.0825008, 4.74458e-07, 4.79175e-19
0.0831687, 4.93312e-07, 4.8197e-19
0.083842, 5.12925e-07, 4.84685e-19
0.0845208, 5.33329e-07, 4.87316e-19
0.085205, 5.54555e-07, 4.89863e-19
0.0858948, 5.76637e-07, 4.92322e-19
0.0865902, 5.99609e-07, 4.94693e-19
0.0872912, 6.23508e-07, 4.96973e-19
0.0879979, 6.48372e-07, 4.9916e-19
0.0887103, 6.74238e-07, 5.01253e-19
0.0894285, 7.0115e-07, 5.03249e-19
0.0901524, 7.29148e-07, 5.05147e-19
0.0908823, 7.58277e-07, 5.06946e-19
0.091618, 7.88584e-07, 5.08644e-19
0.0923597, 8.20115e-07, 5.10238e-19
0.0931075, 8.52921e-07, 5.11729e-19
0.0938612, 8.87054e-07, 5.13114e-19
0.0946211, 9.22568e-07, 5.14392e-19
0.0953871, 9.59519e-07, 5.15562e-19
0.0961593, 9.97966e-07, 5.16623e-19
0.0969378, 1.03797e-06, 5.17574e-19
0.0977226, 1.07959e-06, 5.18413e-19
0.0985137, 1.1229e-06, 5.1914e-19
0.0993113, 1.16796e-06, 5.19754e-19
0.100115, 1.21485e-06, 5.20254e-19
0.100926, 1.26364e-06, 5.2064e-19
0.101743, 1.31441e-06, 5.20911e-19
0.102566, 1.36724e-06, 5.21066e-19
0.103397, 1.42221e-06, 5.21105e-19
0.104234, 1.47941e-06, 5.21028e-19
0.105078, 1.53893e-06, 5.20835e-19
0.105928, 1.60087e-06, 5.20525e-19
0.106786, 1.66532e-06, 5.20099e-19
0.10765, 1.73239e-06, 5.19556e-19
0.108522, 1.80218e-06, 5.18897e-19
0.109401, 1.87481e-06, 5.18121e-19
0.110286, 1.95039e-06, 5.17231e-19
0.111179, 2.02904e-06, 5.16225e-19
0.112079, 2.11088e-06, 5.15104e-19
0.112986, 2.19606e-06, 5.1387e-19
0.113901, 2.28469e-06, 5.12521e-19
0.114823, 2.37693e-06, 5.11061e-19
0.115753, 2.47293e-06, 5.09488e-19
0.11669, 2.57282e-06, 5.07805e-19
0.117635, 2.67679e-06, 5.06012e-19
0.118587, 2.78498e-06, 5.04112e-19
0.119547, 2.89758e-06, 5.02104e-19
0.120515, 3.01476e-06, 4.9999e-19
0.12149, 3.13671e-06, 4.97774e-19
0.122474, 3.26363e-06, 4.95452e-19
0.123466, 3.39572e-06, 4.93028e-19
0.124465, 3.53319e-06, 4.90508e-19
0.125473, 3.67626e-06, 4.87887e-19
0.126488, 3.82516e-06, 4.85173e-19
0.127513, 3.98013e-06, 4.8236e-19
0.128545, 4.14142e-06, 4.79458e-19
0.129585, 4.30928e-06, 4.76467e-19
0.130635, 4.48398e-06, 4.73383e-19
0.131692, 4.66581e-06, 4.70218e-19
0.132758, 4.85505e-06, 4.66967e-19
0.133833, 5.05202e-06, 4.63633e-19
0.134916, 5.25701e-06, 4.60221e-19
0.136009, 5.47038e-06, 4.56729e-19
0.13711, 5.69245e-06, 4.53164e-19
0.13822, 5.92358e-06, 4.49527e-19
0.139339, 6.16414e-06, 4.45819e-19
0.140467, 6.41453e-06, 4.42044e-19
0.141604, 6.67514e-06, 4.38204e-19
0.14275, 6.94638e-06, 4.34303e-19
0.143906, 7.22871e-06, 4.30339e-19
0.145071, 7.52256e-06, 4.26318e-19
0.146246, 7.82842e-06, 4.22241e-19
0.147429, 8.14677e-06, 4.18117e-19
0.148623, 8.47813e-06, 4.13938e-19
0.149826, 8.82303e-06, 4.09714e-19
0.151039, 9.18202e-06, 4.05444e-19
0.152262, 9.55568e-06, 4.01133e-19
0.153495, 9.94462e-06, 3.96781e-19
0.154737, 1.03494e-05, 3.92397e-19
0.15599, 1.07708e-05, 3.87975e-19
0.157253, 1.12094e-05, 3.83522e-19
0.158526, 1.1666e-05, 3.79041e-19
0.159809, 1.21412e-05, 3.74534e-19
0.161103, 1.26358e-05, 3.70002e-19
0.162407, 1.31507e-05, 3.65451e-19
0.163722, 1.36867e-05, 3.60879e-19
0.165047, 1.42445e-05, 3.56292e-19
0.166384, 1.48252e-05, 3.51688e-19
0.167731, 1.54297e-05, 3.47075e-19
0.169088, 1.60588e-05, 3.42457e-19
0.170457, 1.67138e-05, 3.37828e-19
0.171837, 1.73955e-05, 3.33195e-19
0.173228, 1.81051e-05, 3.2856e-19
0.174631, 1.88438e-05, 3.23923e-19
0.176045, 1.96127e-05, 3.1929e-19
0.17747, 2.04131e-05, 3.14663e-19
0.178907, 2.12463e-05, 3.10041e-19
0.180355, 2.21135e-05, 3.05429e-19
0.181815, 2.30163e-05, 3.00828e-19
0.183287, 2.39561e-05, 2.96238e-19
0.184771, 2.49343e-05, 2.91663e-19
0.186267, 2.59526e-05, 2.87104e-19
0.187775, 2.70126e-05, 2.82564e-19
0.189295, 2.81161e-05, 2.78044e-19
0.190827, 2.92647e-05, 2.73547e-19
0.192372, 3.04604e-05, 2.69071e-19
0.193929, 3.17051e-05, 2.64622e-19
0.195499, 3.30008e-05, 2.60198e-19
0.197082, 3.43496e-05, 2.55801e-19
0.198678, 3.57536e-05, 2.51433e-19
0.200286, 3.72152e-05, 2.47099e-19
0.201908, 3.87367e-05, 2.42793e-19
0.203542, 4.03206e-05, 2.38525e-19
0.20519, 4.19693e-05, 2.34288e-19
0.206851, 4.36857e-05, 2.30088e-19
0.208526, 4.54724e-05, 2.25924e-19
0.210214, 4.73324e-05, 2.21799e-19
0.211916, 4.92686e-05, 2.17712e-19
0.213631, 5.12842e-05, 2.13666e-19
0.215361, 5.33824e-05, 2.09659e-19
0.217104, 5.55667e-05, 2.05695e-19
0.218862, 5.78406e-05, 2.01772e-19
0.220634, 6.02077e-05, 1.97892e-19
0.22242, 6.26719e-05, 1.94057e-19
0.224221, 6.52371e-05, 1.90265e-19
0.226036, 6.79076e-05, 1.86519e-19
0.227866, 7.06875e-05, 1.82817e-19
0.22971, 7.35816e-05, 1.79164e-19
0.23157, 7.65943e-05, 1.75554e-19
0.233445, 7.97306e-05, 1.71991e-19
0.235335, 8.29956e-05, 1.68476e-19
0.23724, 8.63945e-05, 1.65009e-19
0.23916, 8.99329e-05, 1.6159e-19
0.241097, 9.36165e-05, 1.58217e-19
0.243048, 9.74512e-05, 1.54894e-19
0.245016, 0.000101443, 1.51618e-19
0.247, 0.000105599, 1.4839e-19
0.248999, 0.000109926, 1.45213e-19
0.251015, 0.00011443, 1.42082e-19
0.253047, 0.000119118, 1.39e-19
0.255096, 0.000124, 1.35966e-19
0.257161, 0.000129081, 1.32981e-19
0.259243, 0.000134371, 1.30045e-19
0.261342, 0.000139879, 1.27156e-19
0.263457, 0.000145612, 1.24316e-19
0.26559, 0.000151581, 1.21523e-19
0.26774, 0.000157794, 1.18778e-19
0.269908, 0.000164263, 1.1608e-19
0.272093, 0.000170998, 1.1343e-19
0.274296, 0.000178008, 1.10826e-19
0.276516, 0.000185307, 1.0827e-19
0.278755, 0.000192905, 1.05758e-19
0.281012, 0.000200816, 1.03293e-19
0.283287, 0.000209051, 1.00874e-19
0.28558, 0.000217624, 9.85004e-20
0.287892, 0.000226549, 9.61712e-20
0.290223, 0.000235841, 9.3886e-20
0.292572, 0.000245515, 9.16457e-20
0.294941, 0.000255585, 8.9448e-20
0.297329, 0.000266069, 8.72936e-20
0.299736, 0.000276984, 8.5182e-20
0.302162, 0.000288347, 8.31131e-20
0.304608, 0.000300177, 8.10855e-20
0.307074, 0.000312492, 7.90989e-20
0.30956, 0.000325314, 7.71529e-20
0.312066, 0.000338662, 7.52472e-20
0.314593, 0.000352558, 7.33807e-20
0.31714, 0.000367025, 7.15536e-20
0.319707, 0.000382086, 6.97655e-20
0.322295, 0.000397766, 6.80154e-20
0.324905, 0.000414091, 6.6302e-20
0.327535, 0.000431085, 6.46264e-20
0.330187, 0.000448778, 6.29868e-20
0.33286, 0.000467198, 6.13834e-20
0.335554, 0.000486374, 5.98156e-20
0.338271, 0.000506339, 5.8282e-20
0.341009, 0.000527123, 5.67831e-20
0.34377, 0.000548762, 5.53175e-20
0.346553, 0.000571289, 5.38851e-20
0.349359, 0.000594742, 5.24851e-20
0.352187, 0.000619159, 5.11175e-20
0.355038, 0.000644579, 4.97812e-20
0.357913, 0.000671043, 4.84755e-20
0.36081, 0.000698595, 4.72007e-20
0.363731, 0.000727279, 4.59555e-20
0.366676, 0.000757142, 4.47394e-20
0.369644, 0.000788231, 4.35524e-20
0.372637, 0.000820599, 4.23933e-20
0.375653, 0.000854296, 4.12623e-20
0.378695, 0.000889378, 4.01578e-20
0.38176, 0.000925902, 3.90806e-20
0.384851, 0.000963927, 3.8029e-20
0.387967, 0.00100351, 3.70031e-20
0.391108, 0.00104473, 3.60023e-20
0.394274, 0.00108764, 3.50262e-20
0.397466, 0.00113231, 3.40742e-20
0.400683, 0.00117882, 3.31459e-20
0.403927, 0.00122724, 3.22405e-20
0.407197, 0.00127765, 3.13578e-20
0.410494, 0.00133013, 3.04971e-20
0.413817, 0.00138477, 2.96582e-20
0.417167, 0.00144165, 2.88406e-20
0.420544, 0.00150087, 2.80437e-20
0.423949, 0.00156253, 2.7267e-20
0.427381, 0.00162672, 2.65103e-20
0.430841, 0.00169355, 2.57729e-20
0.434329, 0.00176313, 2.50546e-20
0.437845, 0.00183556, 2.43549e-20
0.44139, 0.00191098, 2.36732e-20
0.444963, 0.00198949, 2.30095e-20
0.448566, 0.00207123, 2.23628e-20
0.452197, 0.00215633, 2.17334e-20
0.455858, 0.00224493, 2.11204e-20
0.459548, 0.00233718, 2.05236e-20
0.463269, 0.00243321, 1.99425e-20
0.467019, 0.00253319, 1.93769e-20
0.4708, 0.00263729, 1.88264e-20
0.474611, 0.00274566, 1.82906e-20
0.478454, 0.00285849, 1.7769e-20
0.482327, 0.00297595, 1.72615e-20
0.486232, 0.00309825, 1.67677e-20
0.490168, 0.00322557, 1.62872e-20
0.494136, 0.00335813, 1.58197e-20
0.498137, 0.00349613, 1.53649e-20
0.50217, 0.00363982, 1.49224e-20
0.506235, 0.0037894, 1.44921e-20
0.510333, 0.00394514, 1.40736e-20
0.514465, 0.00410729, 1.36664e-20
0.51863, 0.00427609, 1.32705e-20
0.522828, 0.00445184, 1.28856e-20
0.527061, 0.00463482, 1.25112e-20
0.531328, 0.00482532, 1.21472e-20
0.535629, 0.00502365, 1.17933e-20
0.539966, 0.00523014, 1.14492e-20
0.544337, 0.00544511, 1.11148e-20
0.548744, 0.00566893, 1.07896e-20
0.553186, 0.00590195, 1.04736e-20
0.557665, 0.00614455, 1.01664e-20
0.562179, 0.00639713, 9.86796e-21
0.566731, 0.00666009, 9.57779e-21
0.571319, 0.00693386, 9.29586e-21
0.575944, 0.00721889, 9.02191e-21
0.580607, 0.00751565, 8.75569e-21
0.585307, 0.0078246, 8.49706e-21
0.590045, 0.00814626, 8.24579e-21
0.594822, 0.00848115, 8.00164e-21
0.599638, 0.00882981, 7.76444e-21
0.604492, 0.0091928, 7.53407e-21
0.609386, 0.00957072, 7.31026e-21
0.614319, 0.00996419, 7.0929e-21
0.619293, 0.0103738, 6.88174e-21
0.624306, 0.0108003, 6.6767e-21
0.62936, 0.0112443, 6.47756e-21
0.634456, 0.0117066, 6.28413e-21
0.639592, 0.0121879, 6.09633e-21
0.64477, 0.012689, 5.91396e-21
0.64999, 0.0132107, 5.73687e-21
0.655252, 0.0137539, 5.56494e-21
0.660556, 0.0143194, 5.39802e-21
0.665904, 0.0149081, 5.23594e-21
0.671295, 0.0155211, 5.07859e-21
0.67673, 0.0161592, 4.92582e-21
0.682208, 0.0168236, 4.77755e-21
0.687731, 0.0175154, 4.63361e-21
0.693299, 0.0182355, 4.49388e-21
0.698912, 0.0189853, 4.35825e-21
0.70457, 0.019766, 4.22662e-21
0.710274, 0.0205787, 4.09886e-21
0.716024, 0.0214249, 3.97487e-21
0.721821, 0.0223059, 3.85453e-21
0.727664, 0.0232231, 3.73777e-21
0.733555, 0.024178, 3.62444e-21
0.739494, 0.0251722, 3.51447e-21
0.74548, 0.0262073, 3.40777e-21
0.751516, 0.0272849, 3.30421e-21
0.7576, 0.0284069, 3.20375e-21
0.763733, 0.029575, 3.10627e-21
0.769916, 0.0307912, 3.0117e-21
0.776149, 0.0320573, 2.91994e-21
0.782432, 0.0333756, 2.83093e-21
0.788767, 0.0347481, 2.74456e-21
0.795152, 0.036177, 2.66079e-21
0.801589, 0.0376647, 2.57952e-21
0.808079, 0.0392136, 2.50067e-21
0.814621, 0.0408262, 2.4242e-21
0.821216, 0.0425051, 2.35001e-21
0.827864, 0.044253, 2.27807e-21
0.834566, 0.0460729, 2.20828e-21
0.841322, 0.0479676, 2.14059e-21
0.848134, 0.0499402, 2.07493e-21
0.855, 0.051994, 2.01126e-21
0.861922, 0.0541323, 1.94951e-21
0.868899, 0.0563584, 1.88963e-21
0.875934, 0.0586762, 1.83155e-21
0.883025, 0.0610893, 1.77523e-21
0.890174, 0.0636016, 1.72061e-21
0.89738, 0.0662173, 1.66765e-21
0.904645, 0.0689406, 1.61629e-21
0.911969, 0.0717759, 1.56649e-21
0.919352, 0.0747278, 1.5182e-21
0.926795, 0.0778011, 1.47138e-21
0.934298, 0.0810008, 1.42598e-21
0.941861, 0.0843321, 1.38196e-21
0.949486, 0.0878005, 1.33929e-21
0.957173, 0.0914115, 1.29791e-21
0.964922, 0.0951711, 1.25779e-21
0.972734, 0.0990852, 1.21889e-21
0.980609, 0.10316, 1.18119e-21
0.988547, 0.107403, 1.14464e-21
0.99655, 0.111821, 1.1092e-21
1.00462, 0.11642, 1.07483e-21
1.01275, 0.121208, 1.04154e-21
1.02095, 0.126193, 1.00926e-21
1.02922, 0.131383, 9.77943e-22
1.03755, 0.136787, 9.47616e-22
1.04595, 0.142413, 9.18209e-22
1.05441, 0.14827, 8.89732e-22
1.06295, 0.154368, 8.62091e-22
1.07156, 0.160718, 8.35296e-22
1.08023, 0.167328, 8.09355e-22
1.08898, 0.17421, 7.84182e-22
1.09779, 0.181376, 7.59814e-22
1.10668, 0.188836, 7.36173e-22
1.11564, 0.196603, 7.13265e-22
1.12467, 0.204689, 6.91069e-22
1.13378, 0.213108, 6.69541e-22
1.14295, 0.221873, 6.48708e-22
1.15221, 0.230999, 6.28483e-22
1.16154, 0.2405, 6.08893e-22
1.17094, 0.250393, 5.8992e-22
1.18042, 0.260692, 5.71524e-22
1.18997, 0.271414, 5.5371e-22
1.19961, 0.282578, 5.36424e-22
1.20932, 0.294201, 5.19686e-22
1.21911, 0.306302, 5.03464e-22
1.22898, 0.318901, 4.87743e-22
1.23893, 0.332018, 4.72509e-22
1.24896, 0.345675, 4.57748e-22
1.25907, 0.359893, 4.43446e-22
