f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93041e-16
0.008912, 5.76151e-11, 1.87017e-16
0.00898414, 5.91038e-11, 1.81179e-16
0.00905688, 6.06335e-11, 1.75522e-16
0.0091302, 6.22055e-11, 1.7004e-16
0.00920411, 6.38208e-11, 1.64728e-16
0.00927863, 6.54809e-11, 1.5958e-16
0.00935374, 6.7187e-11, 1.54593e-16
0.00942947, 6.89404e-11, 1.49759e-16
0.00950581, 7.07424e-11, 1.45076e-16
0.00958276, 7.25946e-11, 1.40538e-16
0.00966034, 7.44984e-11, 1.36141e-16
0.00973855, 7.64553e-11, 1.31881e-16
0.00981739, 7.84668e-11, 1.27753e-16
0.00989687, 8.05346e-11, 1.23753e-16
0.00997699, 8.26603e-11, 1.19878e-16
0.0100578, 8.48456e-11, 1.16122e-16
0.0101392, 8.70923e-11, 1.12485e-16
0.0102213, 8.94022e-11, 1.0896e-16
0.010304, 9.17772e-11, 1.05547e-16
0.0103874, 9.42192e-11, 1.02239e-16
0.0104715, 9.67302e-11, 9.90332e-17
0.0105563, 9.93123e-11, 9.59267e-17
0.0106418, 1.01968e-10, 9.29166e-17
0.0107279, 1.04698e-10, 9.00034e-17
0.0108148, 1.07506e-10, 8.71778e-17
0.0109023, 1.10395e-10, 8.44436e-17
0.0109906, 1.13365e-10, 8.17919e-17
0.0110796, 1.16421e-10, 7.92235e-17
0.0111693, 1.19564e-10, 7.67358e-17
0.0112597, 1.22797e-10, 7.43266e-17
0.0113508, 1.26123e-10, 7.19934e-17
0.0114427, 1.29545e-10, 6.97315e-17
0.0115354, 1.33065e-10, 6.75391e-17
0.0116287, 1.36687e-10, 6.54186e-17
0.0117229, 1.40414e-10, 6.33612e-17
0.0118178, 1.44249e-10, 6.13695e-17
0.0119135, 1.48195e-10, 5.94395e-17
0.0120099, 1.52255e-10, 5.75714e-17
0.0121071, 1.56434e-10, 5.57613e-17
0.0122052, 1.60735e-10, 5.40059e-17
0.012304, 1.65162e-10, 5.23071e-17
0.0124036, 1.69718e-10, 5.06615e-17
0.012504, 1.74407e-10, 4.90676e-17
0.0126052, 1.79235e-10, 4.75238e-17
0.0127073, 1.84205e-10, 4.60272e-17
0.0128101, 1.89321e-10, 4.45793e-17
0.0129138, 1.94589e-10, 4.31758e-17
0.0130184, 2.00012e-10, 4.18156e-17
0.0131238, 2.05597e-10, 4.04987e-17
0.01323, 2.11347e-10, 3.92236e-17
0.0133371, 2.17269e-10, 3.79882e-17
0.0134451, 2.23368e-10, 3.67911e-17
0.013554, 2.29648e-10, 3.56314e-17
0.0136637, 2.36117e-10, 3.45089e-17
0.0137743, 2.4278e-10, 3.34215e-17
0.0138858, 2.49643e-10, 3.23682e-17
0.0139982, 2.56714e-10, 3.13481e-17
0.0141116, 2.63997e-10, 3.03592e-17
0.0142258, 2.71501e-10, 2.94023e-17
0.014341, 2.79232e-10, 2.8475e-17
0.0144571, 2.87198e-10, 2.7577e-17
0.0145741, 2.95407e-10, 2.67076e-17
0.0146921, 3.03866e-10, 2.58651e-17
0.014811, 3.12583e-10, 2.50494e-17
0.0149309, 3.21567e-10, 2.42592e-17
0.0150518, 3.30827e-10, 2.34937e-17
0.0151737, 3.40371e-10, 2.27521e-17
0.0152965, 3.50209e-10, 2.20343e-17
0.0154203, 3.60351e-10, 2.13391e-17
0.0155452, 3.70807e-10, 2.06653e-17
0.015671, 3.81587e-10, 2.00132e-17
0.0157979, 3.92701e-10, 1.93813e-17
0.0159258, 4.04161e-10, 1.87694e-17
0.0160547, 4.15979e-10, 1.81769e-17
0.0161847, 4.28166e-10, 1.76028e-17
0.0163157, 4.40734e-10, 1.70471e-17
0.0164478, 4.53697e-10, 1.65087e-17
0.016581, 4.67067e-10, 1.59871e-17
0.0167152, 4.80859e-10, 1.54822e-17
0.0168505, 4.95086e-10, 1.49933e-17
0.0169869, 5.09763e-10, 1.45197e-17
0.0171245, 5.24905e-10, 1.40607e-17
0.0172631, 5.40528e-10, 1.36165e-17
0.0174028, 5.56649e-10, 1.31865e-17
0.0175437, 5.73284e-10, 1.27697e-17
0.0176858, 5.9045e-10, 1.2366e-17
0.0178289, 6.08167e-10, 1.19754e-17
0.0179733, 6.26452e-10, 1.15967e-17
0.0181188, 6.45325e-10, 1.12302e-17
0.0182655, 6.64806e-10, 1.08751e-17
0.0184133, 6.84917e-10, 1.05315e-17
0.0185624, 7.05678e-10, 1.01985e-17
0.0187127, 7.27113e-10, 9.87598e-18
0.0188642, 7.49244e-10, 9.5637e-18
0.0190169, 7.72096e-10, 9.26133e-18
0.0191708, 7.95694e-10, 8.96856e-18
0.019326, 8.20063e-10, 8.68494e-18
0.0194825, 8.45231e-10, 8.4102e-18
0.0196402, 8.71225e-10, 8.14424e-18
0.0197992, 8.98075e-10, 7.88664e-18
0.0199595, 9.25809e-10, 7.63716e-18
0.0201211, 9.54459e-10, 7.39555e-18
0.020284, 9.84058e-10, 7.16159e-18
0.0204482, 1.01464e-09, 6.93504e-18
0.0206138, 1.04624e-09, 6.71555e-18
0.0207806, 1.07888e-09, 6.50318e-18
0.0209489, 1.11262e-09, 6.29733e-18
0.0211185, 1.14749e-09, 6.09806e-18
0.0212894, 1.18352e-09, 5.90517e-18
0.0214618, 1.22077e-09, 5.71825e-18
0.0216355, 1.25926e-09, 5.53733e-18
0.0218107, 1.29906e-09, 5.36203e-18
0.0219873, 1.3402e-09, 5.1923e-18
0.0221653, 1.38273e-09, 5.02796e-18
0.0223447, 1.4267e-09, 4.86885e-18
0.0225256, 1.47216e-09, 4.71472e-18
0.022708, 1.51917e-09, 4.56544e-18
0.0228918, 1.56779e-09, 4.42095e-18
0.0230771, 1.61806e-09, 4.281e-18
0.0232639, 1.67006e-09, 4.14549e-18
0.0234523, 1.72384e-09, 4.0142e-18
0.0236421, 1.77946e-09, 3.88714e-18
0.0238335, 1.83701e-09, 3.76406e-18
0.0240265, 1.89653e-09, 3.64484e-18
0.024221, 1.95811e-09, 3.52943e-18
0.0244171, 2.02183e-09, 3.41766e-18
0.0246148, 2.08775e-09, 3.30942e-18
0.024814, 2.15596e-09, 3.20465e-18
0.0250149, 2.22655e-09, 3.10315e-18
0.0252174, 2.2996e-09, 3.00488e-18
0.0254216, 2.3752e-09, 2.90968e-18
0.0256274, 2.45345e-09, 2.81753e-18
0.0258349, 2.53443e-09, 2.72827e-18
0.026044, 2.61827e-09, 2.64187e-18
0.0262549, 2.70505e-09, 2.55817e-18
0.0264674, 2.79489e-09, 2.47715e-18
0.0266817, 2.8879e-09, 2.39867e-18
0.0268977, 2.9842e-09, 2.32268e-18
0.0271154, 3.08391e-09, 2.24912e-18
0.027335, 3.18716e-09, 2.17784e-18
0.0275562, 3.29409e-09, 2.10887e-18
0.0277793, 3.40481e-09, 2.04205e-18
0.0280042, 3.51949e-09, 1.97735e-18
0.0282309, 3.63826e-09, 1.9147e-18
0.0284595, 3.76128e-09, 1.85402e-18
0.0286899, 3.88871e-09, 1.79527e-18
0.0289222, 4.02072e-09, 1.73838e-18
0.0291563, 4.15747e-09, 1.6833e-18
0.0293923, 4.29915e-09, 1.62997e-18
0.0296303, 4.44594e-09, 1.57831e-18
0.0298702, 4.59803e-09, 1.52829e-18
0.030112, 4.75562e-09, 1.47986e-18
0.0303558, 4.91893e-09, 1.43295e-18
0.0306015, 5.08816e-09, 1.38755e-18
0.0308493, 5.26354e-09, 1.34356e-18
0.031099, 5.44531e-09, 1.30099e-18
0.0313508, 5.6337e-09, 1.25975e-18
0.0316046, 5.82897e-09, 1.21982e-18
0.0318604, 6.03139e-09, 1.18117e-18
0.0321184, 6.24121e-09, 1.14372e-18
0.0323784, 6.45873e-09, 1.10747e-18
0.0326405, 6.68424e-09, 1.07237e-18
0.0329048, 6.91805e-09, 1.03837e-18
0.0331711, 7.16046e-09, 1.00546e-18
0.0334397, 7.41181e-09, 9.73583e-19
0.0337104, 7.67245e-09, 9.42722e-19
0.0339833, 7.94273e-09, 9.12837e-19
0.0342584, 8.22301e-09, 8.83901e-19
0.0345358, 8.51369e-09, 8.55874e-19
0.0348154, 8.81516e-09, 8.28739e-19
0.0350972, 9.12784e-09, 8.02471e-19
0.0353813, 9.45216e-09, 7.77032e-19
0.0356678, 9.78857e-09, 7.52391e-19
0.0359565, 1.01375e-08, 7.28541e-19
0.0362476, 1.04995e-08, 7.05442e-19
0.0365411, 1.08751e-08, 6.83072e-19
0.0368369, 1.12647e-08, 6.61416e-19
0.0371351, 1.1669e-08, 6.40445e-19
0.0374358, 1.20884e-08, 6.20134e-19
0.0377388, 1.25236e-08, 6.00475e-19
0.0380443, 1.29751e-08, 5.81436e-19
0.0383523, 1.34437e-08, 5.62999e-19
0.0386628, 1.393e-08, 5.45146e-19
0.0389758, 1.44346e-08, 5.2786e-19
0.0392914, 1.49584e-08, 5.11118e-19
0.0396095, 1.55019e-08, 4.9491e-19
0.0399301, 1.60661e-08, 4.79219e-19
0.0402534, 1.66517e-08, 4.6402e-19
0.0405793, 1.72595e-08, 4.49304e-19
0.0409078, 1.78904e-08, 4.35056e-19
0.041239, 1.85454e-08, 4.21259e-19
0.0415728, 1.92253e-08, 4.07901e-19
0.0419094, 1.99311e-08, 3.94964e-19
0.0422487, 2.06639e-08, 3.82437e-19
0.0425907, 2.14247e-08, 3.7031e-19
0.0429355, 2.22147e-08, 3.58565e-19
0.0432831, 2.30349e-08, 3.47193e-19
0.0436335, 2.38865e-08, 3.36182e-19
0.0439867, 2.47708e-08, 3.25521e-19
0.0443428, 2.56891e-08, 3.15197e-19
0.0447018, 2.66427e-08, 3.05199e-19
0.0450637, 2.76331e-08, 2.95519e-19
0.0454285, 2.86615e-08, 2.86147e-19
0.0457963, 2.97297e-08, 2.7707e-19
0.0461671, 3.0839e-08, 2.68281e-19
0.0465408, 3.19912e-08, 2.59773e-19
0.0469176, 3.3188e-08, 2.51533e-19
0.0472974, 3.4431e-08, 2.43555e-19
0.0476803, 3.57222e-08, 2.3583e-19
0.0480663, 3.70635e-08, 2.2835e-19
0.0484555, 3.84568e-08, 2.21105e-19
0.0488477, 3.99042e-08, 2.14093e-19
0.0492432, 4.14079e-08, 2.07301e-19
0.0496418, 4.297e-08, 2.00726e-19
0.0500437, 4.45929e-08, 1.94359e-19
0.0504489, 4.62791e-08, 1.88193e-19
0.0508573, 4.8031e-08, 1.82223e-19
0.051269, 4.98512e-08, 1.76443e-19
0.0516841, 5.17425e-08, 1.70846e-19
0.0521025, 5.37078e-08, 1.65426e-19
0.0525243, 5.57498e-08, 1.60179e-19
0.0529495, 5.78718e-08, 1.55098e-19
0.0533782, 6.00769e-08, 1.50177e-19
0.0538103, 6.23683e-08, 1.45413e-19
0.0542459, 6.47497e-08, 1.40801e-19
0.0546851, 6.72245e-08, 1.36333e-19
0.0551278, 6.97965e-08, 1.32009e-19
0.0555741, 7.24695e-08, 1.27821e-19
0.056024, 7.52477e-08, 1.23766e-19
0.0564776, 7.81352e-08, 1.19839e-19
0.0569348, 8.11363e-08, 1.16037e-19
0.0573957, 8.42558e-08, 1.12356e-19
0.0578604, 8.74982e-08, 1.08791e-19
0.0583288, 9.08685e-08, 1.0534e-19
0.058801, 9.43718e-08, 1.01998e-19
0.059277, 9.80135e-08, 9.87625e-20
0.0597569, 1.01799e-07, 9.56291e-20
0.0602407, 1.05735e-07, 9.2595e-20
0.0607284, 1.09826e-07, 8.96572e-20
0.06122, 1.14079e-07, 8.68129e-20
0.0617156, 1.185e-07, 8.40587e-20
0.0622153, 1.23097e-07, 8.13914e-20
0.0627189, 1.27876e-07, 7.88095e-20
0.0632267, 1.32845e-07, 7.63089e-20
0.0637386, 1.38011e-07, 7.38876e-20
0.0642546, 1.43382e-07, 7.15434e-20
0.0647747, 1.48966e-07, 6.92739e-20
0.0652991, 1.54773e-07, 6.70759e-20
0.0658278, 1.60811e-07, 6.49475e-20
0.0663607, 1.67089e-07, 6.28869e-20
0.0668979, 1.73617e-07, 6.08918e-20
0.0674395, 1.80405e-07, 5.89597e-20
0.0679855, 1.87463e-07, 5.70889e-20
0.0685359, 1.94803e-07, 5.52775e-20
0.0690907, 2.02436e-07, 5.35237e-20
0.0696501, 2.10374e-07, 5.18253e-20
0.0702139, 2.18629e-07, 5.01811e-20
0.0707823, 2.27213e-07, 4.8589e-20
0.0713554, 2.36141e-07, 4.70471e-20
0.071933, 2.45425e-07, 4.55545e-20
0.0725154, 2.55081e-07, 4.41089e-20
0.0731025, 2.65124e-07, 4.27093e-20
0.0736943, 2.75569e-07, 4.13541e-20
0.0742909, 2.86431e-07, 4.0042e-20
0.0748923, 2.9773e-07, 3.87715e-20
0.0754986, 3.09481e-07, 3.75413e-20
0.0761098, 3.21703e-07, 3.63501e-20
0.076726, 3.34416e-07, 3.51966e-20
0.0773471, 3.47639e-07, 3.40799e-20
0.0779733, 3.61393e-07, 3.29985e-20
0.0786046, 3.75699e-07, 3.19513e-20
0.0792409, 3.9058e-07, 3.09376e-20
0.0798824, 4.06059e-07, 2.99559e-20
0.0805291, 4.22161e-07, 2.90054e-20
0.0811811, 4.3891e-07, 2.80849e-20
0.0818383, 4.56333e-07, 2.71937e-20
0.0825008, 4.74458e-07, 2.63309e-20
0.0831687, 4.93312e-07, 2.54954e-20
0.083842, 5.12925e-07, 2.46864e-20
0.0845208, 5.33329e-07, 2.3903e-20
0.085205, 5.54555e-07, 2.31445e-20
0.0858948, 5.76637e-07, 2.24101e-20
0.0865902, 5.99609e-07, 2.1699e-20
0.0872912, 6.23508e-07, 2.10104e-20
0.0879979, 6.48372e-07, 2.03437e-20
0.0887103, 6.74238e-07, 1.96981e-20
0.0894285, 7.0115e-07, 1.9073e-20
0.0901524, 7.29148e-07, 1.84679e-20
0.0908823, 7.58277e-07, 1.78818e-20
0.091618, 7.88584e-07, 1.73144e-20
0.0923597, 8.20115e-07, 1.6765e-20
0.0931075, 8.52921e-07, 1.62329e-20
0.0938612, 8.87054e-07, 1.57178e-20
0.0946211, 9.22568e-07, 1.5219e-20
0.0953871, 9.59519e-07, 1.47361e-20
0.0961593, 9.97966e-07, 1.42685e-20
0.0969378, 1.03797e-06, 1.38157e-20
0.0977226, 1.07959e-06, 1.33773e-20
0.0985137, 1.1229e-06, 1.29528e-20
0.0993113, 1.16796e-06, 1.25417e-20
0.100115, 1.21485e-06, 1.21439e-20
0.100926, 1.26364e-06, 1.17583e-20
0.101743, 1.31441e-06, 1.13852e-20
0.102566, 1.36724e-06, 1.10242e-20
0.103397, 1.42221e-06, 1.0674e-20
0.104234, 1.47941e-06, 1.03353e-20
0.105078, 1.53893e-06, 1.00073e-20
0.105928, 1.60087e-06, 9.68998e-21
0.106786, 1.66532e-06, 9.38232e-21
0.10765, 1.73239e-06, 9.08475e-21
0.108522, 1.80218e-06, 8.79629e-21
0.109401, 1.87481e-06, 8.51701e-21
0.110286, 1.95039e-06, 8.24693e-21
0.111179, 2.02904e-06, 7.98518e-21
0.112079, 2.11088e-06, 7.73179e-21
0.112986, 2.19606e-06, 7.48652e-21
0.113901, 2.28469e-06, 7.24886e-21
0.114823, 2.37693e-06, 7.01885e-21
0.115753, 2.47293e-06, 6.79601e-21
0.11669, 2.57282e-06, 6.58036e-21
0.117635, 2.67679e-06, 6.37147e-21
0.118587, 2.78498e-06, 6.16934e-21
0.119547, 2.89758e-06, 5.97357e-21
0.120515, 3.01476e-06, 5.78396e-21
0.12149, 3.13671e-06, 5.60053e-21
0.122474, 3.26363e-06, 5.42271e-21
0.123466, 3.39572e-06, 5.25054e-21
0.124465, 3.53319e-06, 5.084e-21
0.125473, 3.67626e-06, 4.9226e-21
0.126488, 3.82516e-06, 4.7665e-21
0.127513, 3.98013e-06, 4.61509e-21
0.128545, 4.14142e-06, 4.46867e-21
0.129585, 4.30928e-06, 4.32695e-21
0.130635, 4.48398e-06, 4.18951e-21
0.131692, 4.66581e-06, 4.05663e-21
0.132758, 4.85505e-06, 3.92791e-21
0.133833, 5.05202e-06, 3.80323e-21
0.134916, 5.25701e-06, 3.68258e-21
0.136009, 5.47038e-06, 3.56563e-21
0.13711, 5.69245e-06, 3.45248e-21
0.13822, 5.92358e-06, 3.34292e-21
0.139339, 6.16414e-06, 3.23683e-21
0.140467, 6.41453e-06, 3.13411e-21
0.141604, 6.67514e-06, 3.03466e-21
0.14275, 6.94638e-06, 2.93838e-21
0.143906, 7.22871e-06, 2.8451e-21
0.145071, 7.52256e-06, 2.75481e-21
0.146246, 7.82842e-06, 2.66735e-21
0.147429, 8.14677e-06, 2.58276e-21
0.148623, 8.47813e-06, 2.50077e-21
0.149826, 8.82303e-06, 2.42142e-21
0.151039, 9.18202e-06, 2.34457e-21
0.152262, 9.55568e-06, 2.27015e-21
0.153495, 9.94462e-06, 2.19808e-21
0.154737, 1.03494e-05, 2.12836e-21
0.15599, 1.07708e-05, 2.0608e-21
0.157253, 1.12094e-05, 1.99539e-21
0.158526, 1.1666e-05, 1.93207e-21
0.159809, 1.21412e-05, 1.87077e-21
0.161103, 1.26358e-05, 1.81138e-21
0.162407, 1.31507e-05, 1.75391e-21
0.163722, 1.36867e-05, 1.69824e-21
0.165047, 1.42445e-05, 1.64436e-21
0.166384, 1.48252e-05, 1.59214e-21
0.167731, 1.54297e-05, 1.54161e-21
0.169088, 1.60588e-05, 1.49272e-21
0.170457, 1.67138e-05, 1.44534e-21
0.171837, 1.73955e-05, 1.39947e-21
0.173228, 1.81051e-05, 1.35506e-21
0.174631, 1.88438e-05, 1.31204e-21
0.176045, 1.96127e-05, 1.27039e-21
0.17747, 2.04131e-05, 1.23008e-21
0.178907, 2.12463e-05, 1.19103e-21
0.180355, 2.21135e-05, 1.15325e-21
0.181815, 2.30163e-05, 1.11665e-21
0.183287, 2.39561e-05, 1.08121e-21
0.184771, 2.49343e-05, 1.04689e-21
0.186267, 2.59526e-05, 1.01366e-21
0.187775, 2.70126e-05, 9.8149e-22
0.189295, 2.81161e-05, 9.50345e-22
0.190827, 2.92647e-05, 9.20193e-22
0.192372, 3.04604e-05, 8.90987e-22
0.193929, 3.17051e-05, 8.62717e-22
0.195499, 3.30008e-05, 8.35337e-22
0.197082, 3.43496e-05, 8.08821e-22
0.198678, 3.57536e-05, 7.83144e-22
0.200286, 3.72152e-05, 7.58296e-22
0.201908, 3.87367e-05, 7.34222e-22
0.203542, 4.03206e-05, 7.10929e-22
0.20519, 4.19693e-05, 6.88363e-22
0.206851, 4.36857e-05, 6.66519e-22
0.208526, 4.54724e-05, 6.45361e-22
0.210214, 4.73324e-05, 6.24881e-22
0.211916, 4.92686e-05, 6.05047e-22
0.213631, 5.12842e-05, 5.85852e-22
0.215361, 5.33824e-05, 5.67253e-22
0.217104, 5.55667e-05, 5.49255e-22
0.218862, 5.78406e-05, 5.3182e-22
0.220634, 6.02077e-05, 5.1494e-22
0.22242, 6.26719e-05, 4.98599e-22
0.224221, 6.52371e-05, 4.82772e-22
0.226036, 6.79076e-05, 4.67452e-22
0.227866, 7.06875e-05, 4.52616e-22
0.22971, 7.35816e-05, 4.38257e-22
0.23157, 7.65943e-05, 4.24345e-22
0.233445, 7.97306e-05, 4.10876e-22
0.235335, 8.29956e-05, 3.97835e-22
0.23724, 8.63945e-05, 3.8521e-22
0.23916, 8.99329e-05, 3.72989e-22
0.241097, 9.36165e-05, 3.61146e-22
0.243048, 9.74512e-05, 3.49689e-22
0.245016, 0.000101443, 3.38589e-22
0.247, 0.000105599, 3.27841e-22
0.248999, 0.000109926, 3.1744e-22
0.251015, 0.00011443, 3.07364e-22
0.253047, 0.000119118, 2.9761e-22
0.255096, 0.000124, 2.88163e-22
0.257161, 0.000129081, 2.79018e-22
0.259243, 0.000134371, 2.70162e-22
0.261342, 0.000139879, 2.61587e-22
0.263457, 0.000145612, 2.53288e-22
0.26559, 0.000151581, 2.45249e-22
0.26774, 0.000157794, 2.37466e-22
0.269908, 0.000164263, 2.29928e-22
0.272093, 0.000170998, 2.22631e-22
0.274296, 0.000178008, 2.15564e-22
0.276516, 0.000185307, 2.08725e-22
0.278755, 0.000192905, 2.02099e-22
0.281012, 0.000200816, 1.95684e-22
0.283287, 0.000209051, 1.89474e-22
0.28558, 0.000217624, 1.83461e-22
0.287892, 0.000226549, 1.77639e-22
0.290223, 0.000235841, 1.72e-22
0.292572, 0.000245515, 1.66543e-22
0.294941, 0.000255585, 1.61256e-22
0.297329, 0.000266069, 1.56138e-22
0.299736, 0.000276984, 1.51183e-22
0.302162, 0.000288347, 1.46386e-22
0.304608, 0.000300177, 1.4174e-22
0.307074, 0.000312492, 1.37242e-22
0.30956, 0.000325314, 1.32886e-22
0.312066, 0.000338662, 1.28669e-22
0.314593, 0.000352558, 1.24584e-22
0.31714, 0.000367025, 1.2063e-22
0.319707, 0.000382086, 1.16802e-22
0.322295, 0.000397766, 1.13095e-22
0.324905, 0.000414091, 1.09505e-22
0.327535, 0.000431085, 1.0603e-22
0.330187, 0.000448778, 1.02664e-22
0.33286, 0.000467198, 9.94062e-23
0.335554, 0.000486374, 9.62521e-23
0.338271, 0.000506339, 9.31968e-23
0.341009, 0.000527123, 9.02396e-23
0.34377, 0.000548762, 8.73753e-23
0.346553, 0.000571289, 8.46023e-23
0.349359, 0.000594742, 8.19168e-23
0.352187, 0.000619159, 7.93173e-23
0.355038, 0.000644579, 7.68001e-23
0.357913, 0.000671043, 7.4362e-23
0.36081, 0.000698595, 7.20024e-23
0.363731, 0.000727279, 6.97173e-23
0.366676, 0.000757142, 6.75043e-23
0.369644, 0.000788231, 6.53623e-23
0.372637, 0.000820599, 6.32875e-23
0.375653, 0.000854296, 6.12794e-23
0.378695, 0.000889378, 5.9334e-23
0.38176, 0.000925902, 5.74514e-23
0.384851, 0.000963927, 5.56278e-23
0.387967, 0.00100351, 5.38621e-23
0.391108, 0.00104473, 5.21526e-23
0.394274, 0.00108764, 5.04975e-23
0.397466, 0.00113231, 4.88948e-23
0.400683, 0.00117882, 4.73434e-23
0.403927, 0.00122724, 4.58407e-23
0.407197, 0.00127765, 4.43859e-23
0.410494, 0.00133013, 4.2977e-23
0.413817, 0.00138477, 4.16131e-23
0.417167, 0.00144165, 4.02925e-23
0.420544, 0.00150087, 3.90138e-23
0.423949, 0.00156253, 3.77754e-23
0.427381, 0.00162672, 3.65766e-23
0.430841, 0.00169355, 3.54157e-23
0.434329, 0.00176313, 3.42917e-23
0.437845, 0.00183556, 3.32034e-23
0.44139, 0.00191098, 3.21495e-23
0.444963, 0.00198949, 3.11293e-23
0.448566, 0.00207123, 3.01411e-23
0.452197, 0.00215633, 2.91846e-23
0.455858, 0.00224493, 2.82583e-23
0.459548, 0.00233718, 2.73616e-23
0.463269, 0.00243321, 2.64931e-23
0.467019, 0.00253319, 2.56523e-23
0.4708, 0.00263729, 2.48382e-23
0.474611, 0.00274566, 2.40499e-23
0.478454, 0.00285849, 2.32865e-23
0.482327, 0.00297595, 2.25475e-23
0.486232, 0.00309825, 2.18319e-23
0.490168, 0.00322557, 2.11391e-23
0.494136, 0.00335813, 2.04682e-23
0.498137, 0.00349613, 1.98185e-23
0.50217, 0.00363982, 1.91895e-23
0.506235, 0.0037894, 1.85805e-23
0.510333, 0.00394514, 1.79908e-23
0.514465, 0.00410729, 1.74198e-23
0.51863, 0.00427609, 1.68669e-23
0.522828, 0.00445184, 1.63317e-23
0.527061, 0.00463482, 1.58133e-23
0.531328, 0.00482532, 1.53114e-23
0.535629, 0.00502365, 1.48255e-23
0.539966, 0.00523014, 1.43549e-23
0.544337, 0.00544511, 1.38994e-23
0.548744, 0.00566893, 1.34582e-23
0.553186, 0.00590195, 1.30311e-23
0.557665, 0.00614455, 1.26175e-23
0.562179, 0.00639713, 1.22171e-23
0.566731, 0.00666009, 1.18293e-23
0.571319, 0.00693386, 1.14539e-23
0.575944, 0.00721889, 1.10904e-23
0.580607, 0.00751565, 1.07384e-23
0.585307, 0.0078246, 1.03976e-23
0.590045, 0.00814626, 1.00676e-23
0.594822, 0.00848115, 9.74808e-24
0.599638, 0.00882981, 9.43866e-24
0.604492, 0.0091928, 9.13913e-24
0.609386, 0.00957072, 8.84906e-24
0.614319, 0.00996419, 8.56824e-24
0.619293, 0.0103738, 8.29627e-24
0.624306, 0.0108003, 8.03299e-24
0.62936, 0.0112443, 7.77805e-24
0.634456, 0.0117066, 7.53115e-24
0.639592, 0.0121879, 7.29215e-24
0.64477, 0.012689, 7.06071e-24
0.64999, 0.0132107, 6.83661e-24
0.655252, 0.0137539, 6.61964e-24
0.660556, 0.0143194, 6.40957e-24
0.665904, 0.0149081, 6.20614e-24
0.671295, 0.0155211, 6.00917e-24
0.67673, 0.0161592, 5.81843e-24
0.682208, 0.0168236, 5.63379e-24
0.687731, 0.0175154, 5.45498e-24
0.693299, 0.0182355, 5.28185e-24
0.698912, 0.0189853, 5.1142e-24
0.70457, 0.019766, 4.9519e-24
0.710274, 0.0205787, 4.79473e-24
0.716024, 0.0214249, 4.64256e-24
0.721821, 0.0223059, 4.49521e-24
0.727664, 0.0232231, 4.35256e-24
0.733555, 0.024178, 4.21442e-24
0.739494, 0.0251722, 4.08065e-24
0.74548, 0.0262073, 3.95116e-24
0.751516, 0.0272849, 3.82574e-24
0.7576, 0.0284069, 3.70432e-24
0.763733, 0.029575, 3.58676e-24
0.769916, 0.0307912, 3.47292e-24
0.776149, 0.0320573, 3.3627e-24
0.782432, 0.0333756, 3.25598e-24
0.788767, 0.0347481, 3.15263e-24
0.795152, 0.036177, 3.05259e-24
0.801589, 0.0376647, 2.95571e-24
0.808079, 0.0392136, 2.86189e-24
0.814621, 0.0408262, 2.77106e-24
0.821216, 0.0425051, 2.68311e-24
0.827864, 0.044253, 2.59796e-24
0.834566, 0.0460729, 2.51551e-24
0.841322, 0.0479676, 2.43568e-24
0.848134, 0.0499402, 2.35836e-24
0.855, 0.051994, 2.28352e-24
0.861922, 0.0541323, 2.21104e-24
0.868899, 0.0563584, 2.14088e-24
0.875934, 0.0586762, 2.07292e-24
0.883025, 0.0610893, 2.00714e-24
0.890174, 0.0636016, 1.94343e-24
0.89738, 0.0662173, 1.88176e-24
0.904645, 0.0689406, 1.82203e-24
0.911969, 0.0717759, 1.7642e-24
0.919352, 0.0747278, 1.70821e-24
0.926795, 0.0778011, 1.654e-24
0.934298, 0.0810008, 1.6015e-24
0.941861, 0.0843321, 1.55068e-24
0.949486, 0.0878005, 1.50146e-24
0.957173, 0.0914115, 1.45381e-24
0.964922, 0.0951711, 1.40767e-24
0.972734, 0.0990852, 1.36299e-24
0.980609, 0.10316, 1.31973e-24
0.988547, 0.107403, 1.27785e-24
0.99655, 0.111821, 1.23729e-24
1.00462, 0.11642, 1.19801e-24
1.01275, 0.121208, 1.16001e-24
1.02095, 0.126193, 1.12319e-24
1.02922, 0.131383, 1.08752e-24
1.03755, 0.136787, 1.05301e-24
1.04595, 0.142413, 1.01959e-24
1.05441, 0.14827, 9.87259e-25
1.06295, 0.154368, 9.55912e-25
1.07156, 0.160718, 9.25557e-25
1.08023, 0.167328, 8.96199e-25
1.08898, 0.17421, 8.6774e-25
1.09779, 0.181376, 8.40219e-25
1.10668, 0.188836, 8.13544e-25
1.11564, 0.196603, 7.87722e-25
1.12467, 0.204689, 7.62727e-25
1.13378, 0.213108, 7.38506e-25
1.14295, 0.221873, 7.1509e-25
1.15221, 0.230999, 6.92377e-25
1.16154, 0.2405, 6.70398e-25
1.17094, 0.250393, 6.49129e-25
1.18042, 0.260692, 6.28526e-25
1.18997, 0.271414, 6.08591e-25
1.19961, 0.282578, 5.89263e-25
1.20932, 0.294201, 5.70564e-25
1.21911, 0.306302, 5.52456e-25
1.22898, 0.318901, 5.34922e-25
1.23893, 0.332018, 5.17944e-25
1.24896, 0.345675, 5.01505e-25
1.25907, 0.359893, 4.8559e-25
