f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04863e-17
0.008912, 5.76151e-11, 1.04688e-17
0.00898414, 5.91038e-11, 1.0449e-17
0.00905688, 6.06335e-11, 1.04268e-17
0.0091302, 6.22055e-11, 1.04023e-17
0.00920411, 6.38208e-11, 1.03756e-17
0.00927863, 6.54809e-11, 1.03465e-17
0.00935374, 6.7187e-11, 1.03152e-17
0.00942947, 6.89404e-11, 1.02817e-17
0.00950581, 7.07424e-11, 1.02459e-17
0.00958276, 7.25946e-11, 1.02079e-17
0.00966034, 7.44984e-11, 1.01678e-17
0.00973855, 7.64553e-11, 1.01255e-17
0.00981739, 7.84668e-11, 1.00811e-17
0.00989687, 8.05346e-11, 1.00346e-17
0.00997699, 8.26603e-11, 9.98606e-18
0.0100578, 8.48456e-11, 9.93546e-18
0.0101392, 8.70923e-11, 9.88291e-18
0.0102213, 8.94022e-11, 9.82839e-18
0.010304, 9.17772e-11, 9.77199e-18
0.0103874, 9.42192e-11, 9.71369e-18
0.0104715, 9.67302e-11, 9.65354e-18
0.0105563, 9.93123e-11, 9.59158e-18
0.0106418, 1.01968e-10, 9.52785e-18
0.0107279, 1.04698e-10, 9.46248e-18
0.0108148, 1.07506e-10, 9.39537e-18
0.0109023, 1.10395e-10, 9.32672e-18
0.0109906, 1.13365e-10, 9.25643e-18
0.0110796, 1.16421e-10, 9.18462e-18
0.0111693, 1.19564e-10, 9.11134e-18
0.0112597, 1.22797e-10, 9.03666e-18
0.0113508, 1.26123e-10, 8.96063e-18
0.0114427, 1.29545e-10, 8.88322e-18
0.0115354, 1.33065e-10, 8.80448e-18
0.0116287, 1.36687e-10, 8.72465e-18
0.0117229, 1.40414e-10, 8.64351e-18
0.0118178, 1.44249e-10, 8.56131e-18
0.0119135, 1.48195e-10, 8.478e-18
0.0120099, 1.52255e-10, 8.39375e-18
0.0121071, 1.56434e-10, 8.30851e-18
0.0122052, 1.60735e-10, 8.22226e-18
0.012304, 1.65162e-10, 8.13524e-18
0.0124036, 1.69718e-10, 8.04741e-18
0.012504, 1.74407e-10, 7.95883e-18
0.0126052, 1.79235e-10, 7.86956e-18
0.0127073, 1.84205e-10, 7.77957e-18
0.0128101, 1.89321e-10, 7.68909e-18
0.0129138, 1.94589e-10, 7.59802e-18
0.0130184, 2.00012e-10, 7.5064e-18
0.0131238, 2.05597e-10, 7.41437e-18
0.01323, 2.11347e-10, 7.32201e-18
0.0133371, 2.17269e-10, 7.22927e-18
0.0134451, 2.23368e-10, 7.13621e-18
0.013554, 2.29648e-10, 7.04288e-18
0.0136637, 2.36117e-10, 6.94943e-18
0.0137743, 2.4278e-10, 6.85583e-18
0.0138858, 2.49643e-10, 6.76213e-18
0.0139982, 2.56714e-10, 6.66837e-18
0.0141116, 2.63997e-10, 6.57453e-18
0.0142258, 2.71501e-10, 6.48083e-18
0.014341, 2.79232e-10, 6.38715e-18
0.0144571, 2.87198e-10, 6.29362e-18
0.0145741, 2.95407e-10, 6.20029e-18
0.0146921, 3.03866e-10, 6.10712e-18
0.014811, 3.12583e-10, 6.01424e-18
0.0149309, 3.21567e-10, 5.92162e-18
0.0150518, 3.30827e-10, 5.82929e-18
0.0151737, 3.40371e-10, 5.73732e-18
0.0152965, 3.50209e-10, 5.6458e-18
0.0154203, 3.60351e-10, 5.55471e-18
0.0155452, 3.70807e-10, 5.46402e-18
0.015671, 3.81587e-10, 5.3739e-18
0.0157979, 3.92701e-10, 5.28425e-18
0.0159258, 4.04161e-10, 5.19518e-18
0.0160547, 4.15979e-10, 5.10672e-18
0.0161847, 4.28166e-10, 5.01884e-18
0.0163157, 4.40734e-10, 4.93164e-18
0.0164478, 4.53697e-10, 4.84508e-18
0.016581, 4.67067e-10, 4.75919e-18
0.0167152, 4.80859e-10, 4.67407e-18
0.0168505, 4.95086e-10, 4.58968e-18
0.0169869, 5.09763e-10, 4.50605e-18
0.0171245, 5.24905e-10, 4.42315e-18
0.0172631, 5.40528e-10, 4.34111e-18
0.0174028, 5.56649e-10, 4.2599e-18
0.0175437, 5.73284e-10, 4.17949e-18
0.0176858, 5.9045e-10, 4.0999e-18
0.0178289, 6.08167e-10, 4.02126e-18
0.0179733, 6.26452e-10, 3.94342e-18
0.0181188, 6.45325e-10, 3.86651e-18
0.0182655, 6.64806e-10, 3.7905e-18
0.0184133, 6.84917e-10, 3.71545e-18
0.0185624, 7.05678e-10, 3.64127e-18
0.0187127, 7.27113e-10, 3.56804e-18
0.0188642, 7.49244e-10, 3.49575e-18
0.0190169, 7.72096e-10, 3.42443e-18
0.0191708, 7.95694e-10, 3.35409e-18
0.019326, 8.20063e-10, 3.28468e-18
0.0194825, 8.45231e-10, 3.21622e-18
0.0196402, 8.71225e-10, 3.14877e-18
0.0197992, 8.98075e-10, 3.08228e-18
0.0199595, 9.25809e-10, 3.01676e-18
0.0201211, 9.54459e-10, 2.95222e-18
0.020284, 9.84058e-10, 2.88867e-18
0.0204482, 1.01464e-09, 2.8261e-18
0.0206138, 1.04624e-09, 2.76449e-18
0.0207806, 1.07888e-09, 2.70391e-18
0.0209489, 1.11262e-09, 2.64425e-18
0.0211185, 1.14749e-09, 2.58559e-18
0.0212894, 1.18352e-09, 2.52793e-18
0.0214618, 1.22077e-09, 2.47119e-18
0.0216355, 1.25926e-09, 2.41546e-18
0.0218107, 1.29906e-09, 2.36065e-18
0.0219873, 1.3402e-09, 2.3068e-18
0.0221653, 1.38273e-09, 2.25392e-18
0.0223447, 1.4267e-09, 2.20199e-18
0.0225256, 1.47216e-09, 2.15098e-18
0.022708, 1.51917e-09, 2.10089e-18
0.0228918, 1.56779e-09, 2.05175e-18
0.0230771, 1.61806e-09, 2.00352e-18
0.0232639, 1.67006e-09, 1.9562e-18
0.0234523, 1.72384e-09, 1.90976e-18
0.0236421, 1.77946e-09, 1.86424e-18
0.0238335, 1.83701e-09, 1.81959e-18
0.0240265, 1.89653e-09, 1.7758e-18
0.024221, 1.95811e-09, 1.73289e-18
0.0244171, 2.02183e-09, 1.69082e-18
0.0246148, 2.08775e-09, 1.6496e-18
0.024814, 2.15596e-09, 1.60924e-18
0.0250149, 2.22655e-09, 1.56969e-18
0.0252174, 2.2996e-09, 1.53095e-18
0.0254216, 2.3752e-09, 1.49301e-18
0.0256274, 2.45345e-09, 1.45587e-18
0.0258349, 2.53443e-09, 1.41951e-18
0.026044, 2.61827e-09, 1.38393e-18
0.0262549, 2.70505e-09, 1.3491e-18
0.0264674, 2.79489e-09, 1.31504e-18
0.0266817, 2.8879e-09, 1.2817e-18
0.0268977, 2.9842e-09, 1.2491e-18
0.0271154, 3.08391e-09, 1.21722e-18
0.027335, 3.18716e-09, 1.18603e-18
0.0275562, 3.29409e-09, 1.15556e-18
0.0277793, 3.40481e-09, 1.12576e-18
0.0280042, 3.51949e-09, 1.09663e-18
0.0282309, 3.63826e-09, 1.06816e-18
0.0284595, 3.76128e-09, 1.04034e-18
0.0286899, 3.88871e-09, 1.01316e-18
0.0289222, 4.02072e-09, 9.86606e-19
0.0291563, 4.15747e-09, 9.60678e-19
0.0293923, 4.29915e-09, 9.35355e-19
0.0296303, 4.44594e-09, 9.10618e-19
0.0298702, 4.59803e-09, 8.86468e-19
0.030112, 4.75562e-09, 8.62895e-19
0.0303558, 4.91893e-09, 8.3988e-19
0.0306015, 5.08816e-09, 8.17423e-19
0.0308493, 5.26354e-09, 7.95498e-19
0.031099, 5.44531e-09, 7.74113e-19
0.0313508, 5.6337e-09, 7.53241e-19
0.0316046, 5.82897e-09, 7.32882e-19
0.0318604, 6.03139e-09, 7.13027e-19
0.0321184, 6.24121e-09, 6.93652e-19
0.0323784, 6.45873e-09, 6.74763e-19
0.0326405, 6.68424e-09, 6.56344e-19
0.0329048, 6.91805e-09, 6.38379e-19
0.0331711, 7.16046e-09, 6.20874e-19
0.0334397, 7.41181e-09, 6.038e-19
0.0337104, 7.67245e-09, 5.87163e-19
0.0339833, 7.94273e-09, 5.70947e-19
0.0342584, 8.22301e-09, 5.55144e-19
0.0345358, 8.51369e-09, 5.39741e-19
0.0348154, 8.81516e-09, 5.24736e-19
0.0350972, 9.12784e-09, 5.10121e-19
0.0353813, 9.45216e-09, 4.95882e-19
0.0356678, 9.78857e-09, 4.82008e-19
0.0359565, 1.01375e-08, 4.685e-19
0.0362476, 1.04995e-08, 4.55342e-19
0.0365411, 1.08751e-08, 4.42527e-19
0.0368369, 1.12647e-08, 4.30052e-19
0.0371351, 1.1669e-08, 4.17905e-19
0.0374358, 1.20884e-08, 4.06076e-19
0.0377388, 1.25236e-08, 3.94566e-19
0.0380443, 1.29751e-08, 3.83361e-19
0.0383523, 1.34437e-08, 3.72453e-19
0.0386628, 1.393e-08, 3.61837e-19
0.0389758, 1.44346e-08, 3.51507e-19
0.0392914, 1.49584e-08, 3.41452e-19
0.0396095, 1.55019e-08, 3.31671e-19
0.0399301, 1.60661e-08, 3.22156e-19
0.0402534, 1.66517e-08, 3.12897e-19
0.0405793, 1.72595e-08, 3.0389e-19
0.0409078, 1.78904e-08, 2.9513e-19
0.041239, 1.85454e-08, 2.86608e-19
0.0415728, 1.92253e-08, 2.78321e-19
0.0419094, 1.99311e-08, 2.7026e-19
0.0422487, 2.06639e-08, 2.62422e-19
0.0425907, 2.14247e-08, 2.54801e-19
0.0429355, 2.22147e-08, 2.4739e-19
0.0432831, 2.30349e-08, 2.40185e-19
0.0436335, 2.38865e-08, 2.3318e-19
0.0439867, 2.47708e-08, 2.26371e-19
0.0443428, 2.56891e-08, 2.19751e-19
0.0447018, 2.66427e-08, 2.13316e-19
0.0450637, 2.76331e-08, 2.07062e-19
0.0454285, 2.86615e-08, 2.00984e-19
0.0457963, 2.97297e-08, 1.95076e-19
0.0461671, 3.0839e-08, 1.89335e-19
0.0465408, 3.19912e-08, 1.83757e-19
0.0469176, 3.3188e-08, 1.78336e-19
0.0472974, 3.4431e-08, 1.7307e-19
0.0476803, 3.57222e-08, 1.67953e-19
0.0480663, 3.70635e-08, 1.62981e-19
0.0484555, 3.84568e-08, 1.58151e-19
0.0488477, 3.99042e-08, 1.5346e-19
0.0492432, 4.14079e-08, 1.48902e-19
0.0496418, 4.297e-08, 1.44476e-19
0.0500437, 4.45929e-08, 1.40176e-19
0.0504489, 4.62791e-08, 1.36e-19
0.0508573, 4.8031e-08, 1.31944e-19
0.051269, 4.98512e-08, 1.28006e-19
0.0516841, 5.17425e-08, 1.24181e-19
0.0521025, 5.37078e-08, 1.20467e-19
0.0525243, 5.57498e-08, 1.1686e-19
0.0529495, 5.78718e-08, 1.13359e-19
0.0533782, 6.00769e-08, 1.09959e-19
0.0538103, 6.23683e-08, 1.06658e-19
0.0542459, 6.47497e-08, 1.03454e-19
0.0546851, 6.72245e-08, 1.00342e-19
0.0551278, 6.97965e-08, 9.73223e-20
0.0555741, 7.24695e-08, 9.43906e-20
0.056024, 7.52477e-08, 9.1545e-20
0.0564776, 7.81352e-08, 8.87825e-20
0.0569348, 8.11363e-08, 8.61016e-20
0.0573957, 8.42558e-08, 8.34996e-20
0.0578604, 8.74982e-08, 8.09739e-20
0.0583288, 9.08685e-08, 7.85231e-20
0.058801, 9.43718e-08, 7.61446e-20
0.059277, 9.80135e-08, 7.38365e-20
0.0597569, 1.01799e-07, 7.15965e-20
0.0602407, 1.05735e-07, 6.94229e-20
0.0607284, 1.09826e-07, 6.73138e-20
0.06122, 1.14079e-07, 6.52676e-20
0.0617156, 1.185e-07, 6.32821e-20
0.0622153, 1.23097e-07, 6.13554e-20
0.0627189, 1.27876e-07, 5.94866e-20
0.0632267, 1.32845e-07, 5.76732e-20
0.0637386, 1.38011e-07, 5.59139e-20
0.0642546, 1.43382e-07, 5.42074e-20
0.0647747, 1.48966e-07, 5.25521e-20
0.0652991, 1.54773e-07, 5.09461e-20
0.0658278, 1.60811e-07, 4.93882e-20
0.0663607, 1.67089e-07, 4.78771e-20
0.0668979, 1.73617e-07, 4.64115e-20
0.0674395, 1.80405e-07, 4.49899e-20
0.0679855, 1.87463e-07, 4.36109e-20
0.0685359, 1.94803e-07, 4.22735e-20
0.0690907, 2.02436e-07, 4.09766e-20
0.0696501, 2.10374e-07, 3.97185e-20
0.0702139, 2.18629e-07, 3.84986e-20
0.0707823, 2.27213e-07, 3.73156e-20
0.0713554, 2.36141e-07, 3.61681e-20
0.071933, 2.45425e-07, 3.50556e-20
0.0725154, 2.55081e-07, 3.39765e-20
0.0731025, 2.65124e-07, 3.29302e-20
0.0736943, 2.75569e-07, 3.19157e-20
0.0742909, 2.86431e-07, 3.0932e-20
0.0748923, 2.9773e-07, 2.99782e-20
0.0754986, 3.09481e-07, 2.90533e-20
0.0761098, 3.21703e-07, 2.81566e-20
0.076726, 3.34416e-07, 2.72871e-20
0.0773471, 3.47639e-07, 2.64442e-20
0.0779733, 3.61393e-07, 2.56269e-20
0.0786046, 3.75699e-07, 2.48345e-20
0.0792409, 3.9058e-07, 2.40663e-20
0.0798824, 4.06059e-07, 2.33216e-20
0.0805291, 4.22161e-07, 2.25997e-20
0.0811811, 4.3891e-07, 2.18997e-20
0.0818383, 4.56333e-07, 2.12212e-20
0.0825008, 4.74458e-07, 2.05635e-20
0.0831687, 4.93312e-07, 1.9926e-20
0.083842, 5.12925e-07, 1.93079e-20
0.0845208, 5.33329e-07, 1.87088e-20
0.085205, 5.54555e-07, 1.81281e-20
0.0858948, 5.76637e-07, 1.75652e-20
0.0865902, 5.99609e-07, 1.70196e-20
0.0872912, 6.23508e-07, 1.64908e-20
0.0879979, 6.48372e-07, 1.59782e-20
0.0887103, 6.74238e-07, 1.54814e-20
0.0894285, 7.0115e-07, 1.49998e-20
0.0901524, 7.29148e-07, 1.45332e-20
0.0908823, 7.58277e-07, 1.40809e-20
0.091618, 7.88584e-07, 1.36425e-20
0.0923597, 8.20115e-07, 1.32177e-20
0.0931075, 8.52921e-07, 1.28059e-20
0.0938612, 8.87054e-07, 1.24068e-20
0.0946211, 9.22568e-07, 1.20201e-20
0.0953871, 9.59519e-07, 1.16453e-20
0.0961593, 9.97966e-07, 1.12822e-20
0.0969378, 1.03797e-06, 1.09302e-20
0.0977226, 1.07959e-06, 1.05891e-20
0.0985137, 1.1229e-06, 1.02586e-20
0.0993113, 1.16796e-06, 9.93826e-21
0.100115, 1.21485e-06, 9.62799e-21
0.100926, 1.26364e-06, 9.32705e-21
0.101743, 1.31441e-06, 9.03564e-21
0.102566, 1.36724e-06, 8.75347e-21
0.103397, 1.42221e-06, 8.4796e-21
0.104234, 1.47941e-06, 8.21447e-21
0.105078, 1.53893e-06, 7.95751e-21
0.105928, 1.60087e-06, 7.70876e-21
0.106786, 1.66532e-06, 7.46742e-21
0.10765, 1.73239e-06, 7.23384e-21
0.108522, 1.80218e-06, 7.00725e-21
0.109401, 1.87481e-06, 6.78773e-21
0.110286, 1.95039e-06, 6.57531e-21
0.111179, 2.02904e-06, 6.3693e-21
0.112079, 2.11088e-06, 6.16975e-21
0.112986, 2.19606e-06, 5.97647e-21
0.113901, 2.28469e-06, 5.78908e-21
0.114823, 2.37693e-06, 5.60761e-21
0.115753, 2.47293e-06, 5.43169e-21
0.11669, 2.57282e-06, 5.26135e-21
0.117635, 2.67679e-06, 5.09625e-21
0.118587, 2.78498e-06, 4.93641e-21
0.119547, 2.89758e-06, 4.78151e-21
0.120515, 3.01476e-06, 4.6314e-21
0.12149, 3.13671e-06, 4.48611e-21
0.122474, 3.26363e-06, 4.34519e-21
0.123466, 3.39572e-06, 4.20867e-21
0.124465, 3.53319e-06, 4.07656e-21
0.125473, 3.67626e-06, 3.94845e-21
0.126488, 3.82516e-06, 3.82449e-21
0.127513, 3.98013e-06, 3.7042e-21
0.128545, 4.14142e-06, 3.58781e-21
0.129585, 4.30928e-06, 3.4751e-21
0.130635, 4.48398e-06, 3.36576e-21
0.131692, 4.66581e-06, 3.25998e-21
0.132758, 4.85505e-06, 3.15748e-21
0.133833, 5.05202e-06, 3.05814e-21
0.134916, 5.25701e-06, 2.96198e-21
0.136009, 5.47038e-06, 2.86873e-21
0.13711, 5.69245e-06, 2.77847e-21
0.13822, 5.92358e-06, 2.69103e-21
0.139339, 6.16414e-06, 2.60633e-21
0.140467, 6.41453e-06, 2.52429e-21
0.141604, 6.67514e-06, 2.44483e-21
0.14275, 6.94638e-06, 2.36787e-21
0.143906, 7.22871e-06, 2.29329e-21
0.145071, 7.52256e-06, 2.22106e-21
0.146246, 7.82842e-06, 2.15107e-21
0.147429, 8.14677e-06, 2.08336e-21
0.148623, 8.47813e-06, 2.01769e-21
0.149826, 8.82303e-06, 1.95413e-21
0.151039, 9.18202e-06, 1.89254e-21
0.152262, 9.55568e-06, 1.83288e-21
0.153495, 9.94462e-06, 1.77509e-21
0.154737, 1.03494e-05, 1.71916e-21
0.15599, 1.07708e-05, 1.66495e-21
0.157253, 1.12094e-05, 1.61245e-21
0.158526, 1.1666e-05, 1.5616e-21
0.159809, 1.21412e-05, 1.51237e-21
0.161103, 1.26358e-05, 1.46466e-21
0.162407, 1.31507e-05, 1.41846e-21
0.163722, 1.36867e-05, 1.37371e-21
0.165047, 1.42445e-05, 1.33038e-21
0.166384, 1.48252e-05, 1.28838e-21
0.167731, 1.54297e-05, 1.24772e-21
0.169088, 1.60588e-05, 1.20837e-21
0.170457, 1.67138e-05, 1.17023e-21
0.171837, 1.73955e-05, 1.13329e-21
0.173228, 1.81051e-05, 1.09752e-21
0.174631, 1.88438e-05, 1.06286e-21
0.176045, 1.96127e-05, 1.02929e-21
0.17747, 2.04131e-05, 9.96799e-22
0.178907, 2.12463e-05, 9.65316e-22
0.180355, 2.21135e-05, 9.34839e-22
0.181815, 2.30163e-05, 9.05316e-22
0.183287, 2.39561e-05, 8.7672e-22
0.184771, 2.49343e-05, 8.49023e-22
0.186267, 2.59526e-05, 8.22199e-22
0.187775, 2.70126e-05, 7.96223e-22
0.189295, 2.81161e-05, 7.71069e-22
0.190827, 2.92647e-05, 7.46713e-22
0.192372, 3.04604e-05, 7.23116e-22
0.193929, 3.17051e-05, 7.00269e-22
0.195499, 3.30008e-05, 6.78138e-22
0.197082, 3.43496e-05, 6.56701e-22
0.198678, 3.57536e-05, 6.35938e-22
0.200286, 3.72152e-05, 6.15841e-22
0.201908, 3.87367e-05, 5.96366e-22
0.203542, 4.03206e-05, 5.77519e-22
0.20519, 4.19693e-05, 5.59258e-22
0.206851, 4.36857e-05, 5.41577e-22
0.208526, 4.54724e-05, 5.24449e-22
0.210214, 4.73324e-05, 5.07866e-22
0.211916, 4.92686e-05, 4.91804e-22
0.213631, 5.12842e-05, 4.76256e-22
0.215361, 5.33824e-05, 4.61189e-22
0.217104, 5.55667e-05, 4.46606e-22
0.218862, 5.78406e-05, 4.32476e-22
0.220634, 6.02077e-05, 4.18795e-22
0.22242, 6.26719e-05, 4.05548e-22
0.224221, 6.52371e-05, 3.92715e-22
0.226036, 6.79076e-05, 3.80292e-22
0.227866, 7.06875e-05, 3.6826e-22
0.22971, 7.35816e-05, 3.56612e-22
0.23157, 7.65943e-05, 3.45326e-22
0.233445, 7.97306e-05, 3.34397e-22
0.235335, 8.29956e-05, 3.23814e-22
0.23724, 8.63945e-05, 3.13568e-22
0.23916, 8.99329e-05, 3.03647e-22
0.241097, 9.36165e-05, 2.94033e-22
0.243048, 9.74512e-05, 2.8473e-22
0.245016, 0.000101443, 2.75716e-22
0.247, 0.000105599, 2.66987e-22
0.248999, 0.000109926, 2.58538e-22
0.251015, 0.00011443, 2.50353e-22
0.253047, 0.000119118, 2.42428e-22
0.255096, 0.000124, 2.34751e-22
0.257161, 0.000129081, 2.2732e-22
0.259243, 0.000134371, 2.20122e-22
0.261342, 0.000139879, 2.13151e-22
0.263457, 0.000145612, 2.06405e-22
0.26559, 0.000151581, 1.99868e-22
0.26774, 0.000157794, 1.9354e-22
0.269908, 0.000164263, 1.87409e-22
0.272093, 0.000170998, 1.81475e-22
0.274296, 0.000178008, 1.75727e-22
0.276516, 0.000185307, 1.70163e-22
0.278755, 0.000192905, 1.64773e-22
0.281012, 0.000200816, 1.59553e-22
0.283287, 0.000209051, 1.54499e-22
0.28558, 0.000217624, 1.49607e-22
0.287892, 0.000226549, 1.44868e-22
0.290223, 0.000235841, 1.40278e-22
0.292572, 0.000245515, 1.35835e-22
0.294941, 0.000255585, 1.31531e-22
0.297329, 0.000266069, 1.27364e-22
0.299736, 0.000276984, 1.23329e-22
0.302162, 0.000288347, 1.19423e-22
0.304608, 0.000300177, 1.1564e-22
0.307074, 0.000312492, 1.11976e-22
0.30956, 0.000325314, 1.08428e-22
0.312066, 0.000338662, 1.04992e-22
0.314593, 0.000352558, 1.01665e-22
0.31714, 0.000367025, 9.84432e-23
0.319707, 0.000382086, 9.53243e-23
0.322295, 0.000397766, 9.2304e-23
0.324905, 0.000414091, 8.9378e-23
0.327535, 0.000431085, 8.6546e-23
0.330187, 0.000448778, 8.38029e-23
0.33286, 0.000467198, 8.11471e-23
0.335554, 0.000486374, 7.85761e-23
0.338271, 0.000506339, 7.60854e-23
0.341009, 0.000527123, 7.36744e-23
0.34377, 0.000548762, 7.13391e-23
0.346553, 0.000571289, 6.9078e-23
0.349359, 0.000594742, 6.68882e-23
0.352187, 0.000619159, 6.47683e-23
0.355038, 0.000644579, 6.27155e-23
0.357913, 0.000671043, 6.07271e-23
0.36081, 0.000698595, 5.88025e-23
0.363731, 0.000727279, 5.69385e-23
0.366676, 0.000757142, 5.51334e-23
0.369644, 0.000788231, 5.33859e-23
0.372637, 0.000820599, 5.16933e-23
0.375653, 0.000854296, 5.00549e-23
0.378695, 0.000889378, 4.84676e-23
0.38176, 0.000925902, 4.69315e-23
0.384851, 0.000963927, 4.54434e-23
0.387967, 0.00100351, 4.40025e-23
0.391108, 0.00104473, 4.26074e-23
0.394274, 0.00108764, 4.12567e-23
0.397466, 0.00113231, 3.99486e-23
0.400683, 0.00117882, 3.86823e-23
0.403927, 0.00122724, 3.74557e-23
0.407197, 0.00127765, 3.62681e-23
0.410494, 0.00133013, 3.5118e-23
0.413817, 0.00138477, 3.40046e-23
0.417167, 0.00144165, 3.29264e-23
0.420544, 0.00150087, 3.18824e-23
0.423949, 0.00156253, 3.08713e-23
0.427381, 0.00162672, 2.98924e-23
0.430841, 0.00169355, 2.89445e-23
0.434329, 0.00176313, 2.80267e-23
0.437845, 0.00183556, 2.7138e-23
0.44139, 0.00191098, 2.62773e-23
0.444963, 0.00198949, 2.54441e-23
0.448566, 0.00207123, 2.4637e-23
0.452197, 0.00215633, 2.38558e-23
0.455858, 0.00224493, 2.30992e-23
0.459548, 0.00233718, 2.23668e-23
0.463269, 0.00243321, 2.16573e-23
0.467019, 0.00253319, 2.09706e-23
0.4708, 0.00263729, 2.03055e-23
0.474611, 0.00274566, 1.96615e-23
0.478454, 0.00285849, 1.90379e-23
0.482327, 0.00297595, 1.84341e-23
0.486232, 0.00309825, 1.78494e-23
0.490168, 0.00322557, 1.72834e-23
0.494136, 0.00335813, 1.67352e-23
0.498137, 0.00349613, 1.62043e-23
0.50217, 0.00363982, 1.56904e-23
0.506235, 0.0037894, 1.51927e-23
0.510333, 0.00394514, 1.47109e-23
0.514465, 0.00410729, 1.42442e-23
0.51863, 0.00427609, 1.37924e-23
0.522828, 0.00445184, 1.3355e-23
0.527061, 0.00463482, 1.29314e-23
0.531328, 0.00482532, 1.25212e-23
0.535629, 0.00502365, 1.2124e-23
0.539966, 0.00523014, 1.17394e-23
0.544337, 0.00544511, 1.13671e-23
0.548744, 0.00566893, 1.10065e-23
0.553186, 0.00590195, 1.06574e-23
0.557665, 0.00614455, 1.03193e-23
0.562179, 0.00639713, 9.99196e-24
0.566731, 0.00666009, 9.67495e-24
0.571319, 0.00693386, 9.36804e-24
0.575944, 0.00721889, 9.07088e-24
0.580607, 0.00751565, 8.78311e-24
0.585307, 0.0078246, 8.50451e-24
0.590045, 0.00814626, 8.23474e-24
0.594822, 0.00848115, 7.9735e-24
0.599638, 0.00882981, 7.72053e-24
0.604492, 0.0091928, 7.47563e-24
0.609386, 0.00957072, 7.23846e-24
0.614319, 0.00996419, 7.00884e-24
0.619293, 0.0103738, 6.78646e-24
0.624306, 0.0108003, 6.57119e-24
0.62936, 0.0112443, 6.36273e-24
0.634456, 0.0117066, 6.16084e-24
0.639592, 0.0121879, 5.96539e-24
0.64477, 0.012689, 5.77614e-24
0.64999, 0.0132107, 5.59288e-24
0.655252, 0.0137539, 5.41545e-24
0.660556, 0.0143194, 5.24366e-24
0.665904, 0.0149081, 5.07729e-24
0.671295, 0.0155211, 4.9162e-24
0.67673, 0.0161592, 4.76021e-24
0.682208, 0.0168236, 4.6092e-24
0.687731, 0.0175154, 4.46297e-24
0.693299, 0.0182355, 4.32136e-24
0.698912, 0.0189853, 4.18425e-24
0.70457, 0.019766, 4.0515e-24
0.710274, 0.0205787, 3.92295e-24
0.716024, 0.0214249, 3.79849e-24
0.721821, 0.0223059, 3.67796e-24
0.727664, 0.0232231, 3.56128e-24
0.733555, 0.024178, 3.44829e-24
0.739494, 0.0251722, 3.33887e-24
0.74548, 0.0262073, 3.23295e-24
0.751516, 0.0272849, 3.13036e-24
0.7576, 0.0284069, 3.03103e-24
0.763733, 0.029575, 2.93487e-24
0.769916, 0.0307912, 2.84175e-24
0.776149, 0.0320573, 2.75158e-24
0.782432, 0.0333756, 2.66428e-24
0.788767, 0.0347481, 2.57973e-24
0.795152, 0.036177, 2.49789e-24
0.801589, 0.0376647, 2.41863e-24
0.808079, 0.0392136, 2.34188e-24
0.814621, 0.0408262, 2.26757e-24
0.821216, 0.0425051, 2.19562e-24
0.827864, 0.044253, 2.12596e-24
0.834566, 0.0460729, 2.0585e-24
0.841322, 0.0479676, 1.99319e-24
0.848134, 0.0499402, 1.92993e-24
0.855, 0.051994, 1.8687e-24
0.861922, 0.0541323, 1.8094e-24
0.868899, 0.0563584, 1.75199e-24
0.875934, 0.0586762, 1.6964e-24
0.883025, 0.0610893, 1.64257e-24
0.890174, 0.0636016, 1.59045e-24
0.89738, 0.0662173, 1.53998e-24
0.904645, 0.0689406, 1.49112e-24
0.911969, 0.0717759, 1.4438e-24
0.919352, 0.0747278, 1.39799e-24
0.926795, 0.0778011, 1.35362e-24
0.934298, 0.0810008, 1.31067e-24
0.941861, 0.0843321, 1.26908e-24
0.949486, 0.0878005, 1.22881e-24
0.957173, 0.0914115, 1.18982e-24
0.964922, 0.0951711, 1.15206e-24
0.972734, 0.0990852, 1.1155e-24
0.980609, 0.10316, 1.08011e-24
0.988547, 0.107403, 1.04584e-24
0.99655, 0.111821, 1.01265e-24
1.00462, 0.11642, 9.80505e-25
1.01275, 0.121208, 9.49402e-25
1.02095, 0.126193, 9.19271e-25
1.02922, 0.131383, 8.90084e-25
1.03755, 0.136787, 8.61846e-25
1.04595, 0.142413, 8.34496e-25
1.05441, 0.14827, 8.08038e-25
1.06295, 0.154368, 7.82385e-25
1.07156, 0.160718, 7.57544e-25
1.08023, 0.167328, 7.33519e-25
1.08898, 0.17421, 7.10229e-25
1.09779, 0.181376, 6.87706e-25
1.10668, 0.188836, 6.65876e-25
1.11564, 0.196603, 6.44744e-25
1.12467, 0.204689, 6.24288e-25
1.13378, 0.213108, 6.04466e-25
1.14295, 0.221873, 5.85302e-25
1.15221, 0.230999, 5.66714e-25
1.16154, 0.2405, 5.48726e-25
1.17094, 0.250393, 5.31319e-25
1.18042, 0.260692, 5.14458e-25
1.18997, 0.271414, 4.98142e-25
1.19961, 0.282578, 4.82324e-25
1.20932, 0.294201, 4.6702e-25
1.21911, 0.306302, 4.522e-25
1.22898, 0.318901, 4.37849e-25
1.23893, 0.332018, 4.23953e-25
1.24896, 0.345675, 4.10499e-25
1.25907, 0.359893, 3.97474e-25
