f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.95606e-17
0.008912, 5.76151e-11, 9.81866e-17
0.00898414, 5.91038e-11, 9.68124e-17
0.00905688, 6.06335e-11, 9.54383e-17
0.0091302, 6.22055e-11, 9.40653e-17
0.00920411, 6.38208e-11, 9.26939e-17
0.00927863, 6.54809e-11, 9.13246e-17
0.00935374, 6.7187e-11, 8.99584e-17
0.00942947, 6.89404e-11, 8.85954e-17
0.00950581, 7.07424e-11, 8.72364e-17
0.00958276, 7.25946e-11, 8.58821e-17
0.00966034, 7.44984e-11, 8.45328e-17
0.00973855, 7.64553e-11, 8.31891e-17
0.00981739, 7.84668e-11, 8.18517e-17
0.00989687, 8.05346e-11, 8.05208e-17
0.00997699, 8.26603e-11, 7.91971e-17
0.0100578, 8.48456e-11, 7.78803e-17
0.0101392, 8.70923e-11, 7.65726e-17
0.0102213, 8.94022e-11, 7.52727e-17
0.010304, 9.17772e-11, 7.39828e-17
0.0103874, 9.42192e-11, 7.27016e-17
0.0104715, 9.67302e-11, 7.14297e-17
0.0105563, 9.93123e-11, 7.01676e-17
0.0106418, 1.01968e-10, 6.89157e-17
0.0107279, 1.04698e-10, 6.76759e-17
0.0108148, 1.07506e-10, 6.64456e-17
0.0109023, 1.10395e-10, 6.52282e-17
0.0109906, 1.13365e-10, 6.40211e-17
0.0110796, 1.16421e-10, 6.28262e-17
0.0111693, 1.19564e-10, 6.16437e-17
0.0112597, 1.22797e-10, 6.04739e-17
0.0113508, 1.26123e-10, 5.93172e-17
0.0114427, 1.29545e-10, 5.81725e-17
0.0115354, 1.33065e-10, 5.70402e-17
0.0116287, 1.36687e-10, 5.59229e-17
0.0117229, 1.40414e-10, 5.48173e-17
0.0118178, 1.44249e-10, 5.37259e-17
0.0119135, 1.48195e-10, 5.26479e-17
0.0120099, 1.52255e-10, 5.15845e-17
0.0121071, 1.56434e-10, 5.05348e-17
0.0122052, 1.60735e-10, 4.94979e-17
0.012304, 1.65162e-10, 4.84761e-17
0.0124036, 1.69718e-10, 4.74684e-17
0.012504, 1.74407e-10, 4.64751e-17
0.0126052, 1.79235e-10, 4.54961e-17
0.0127073, 1.84205e-10, 4.45307e-17
0.0128101, 1.89321e-10, 4.35809e-17
0.0129138, 1.94589e-10, 4.26447e-17
0.0130184, 2.00012e-10, 4.17224e-17
0.0131238, 2.05597e-10, 4.08149e-17
0.01323, 2.11347e-10, 3.99222e-17
0.0133371, 2.17269e-10, 3.90435e-17
0.0134451, 2.23368e-10, 3.81789e-17
0.013554, 2.29648e-10, 3.73283e-17
0.0136637, 2.36117e-10, 3.64925e-17
0.0137743, 2.4278e-10, 3.56709e-17
0.0138858, 2.49643e-10, 3.48633e-17
0.0139982, 2.56714e-10, 3.40697e-17
0.0141116, 2.63997e-10, 3.32894e-17
0.0142258, 2.71501e-10, 3.25239e-17
0.014341, 2.79232e-10, 3.17716e-17
0.0144571, 2.87198e-10, 3.10332e-17
0.0145741, 2.95407e-10, 3.03086e-17
0.0146921, 3.03866e-10, 2.95971e-17
0.014811, 3.12583e-10, 2.88993e-17
0.0149309, 3.21567e-10, 2.82146e-17
0.0150518, 3.30827e-10, 2.75427e-17
0.0151737, 3.40371e-10, 2.68838e-17
0.0152965, 3.50209e-10, 2.62381e-17
0.0154203, 3.60351e-10, 2.56052e-17
0.0155452, 3.70807e-10, 2.49843e-17
0.015671, 3.81587e-10, 2.43764e-17
0.0157979, 3.92701e-10, 2.37804e-17
0.0159258, 4.04161e-10, 2.31967e-17
0.0160547, 4.15979e-10, 2.26252e-17
0.0161847, 4.28166e-10, 2.20652e-17
0.0163157, 4.40734e-10, 2.15171e-17
0.0164478, 4.53697e-10, 2.09804e-17
0.016581, 4.67067e-10, 2.0455e-17
0.0167152, 4.80859e-10, 1.99411e-17
0.0168505, 4.95086e-10, 1.94382e-17
0.0169869, 5.09763e-10, 1.89461e-17
0.0171245, 5.24905e-10, 1.84645e-17
0.0172631, 5.40528e-10, 1.79938e-17
0.0174028, 5.56649e-10, 1.75336e-17
0.0175437, 5.73284e-10, 1.70834e-17
0.0176858, 5.9045e-10, 1.66431e-17
0.0178289, 6.08167e-10, 1.62132e-17
0.0179733, 6.26452e-10, 1.57926e-17
0.0181188, 6.45325e-10, 1.53818e-17
0.0182655, 6.64806e-10, 1.49803e-17
0.0184133, 6.84917e-10, 1.45883e-17
0.0185624, 7.05678e-10, 1.42052e-17
0.0187127, 7.27113e-10, 1.3831e-17
0.0188642, 7.49244e-10, 1.34656e-17
0.0190169, 7.72096e-10, 1.31089e-17
0.0191708, 7.95694e-10, 1.27608e-17
0.019326, 8.20063e-10, 1.24208e-17
0.0194825, 8.45231e-10, 1.20888e-17
0.0196402, 8.71225e-10, 1.1765e-17
0.0197992, 8.98075e-10, 1.14489e-17
0.0199595, 9.25809e-10, 1.11405e-17
0.0201211, 9.54459e-10, 1.08396e-17
0.020284, 9.84058e-10, 1.05462e-17
0.0204482, 1.01464e-09, 1.02599e-17
0.0206138, 1.04624e-09, 9.98064e-18
0.0207806, 1.07888e-09, 9.70852e-18
0.0209489, 1.11262e-09, 9.44295e-18
0.0211185, 1.14749e-09, 9.18413e-18
0.0212894, 1.18352e-09, 8.93192e-18
0.0214618, 1.22077e-09, 8.68591e-18
0.0216355, 1.25926e-09, 8.44626e-18
0.0218107, 1.29906e-09, 8.21258e-18
0.0219873, 1.3402e-09, 7.98489e-18
0.0221653, 1.38273e-09, 7.76308e-18
0.0223447, 1.4267e-09, 7.54702e-18
0.0225256, 1.47216e-09, 7.33648e-18
0.022708, 1.51917e-09, 7.13135e-18
0.0228918, 1.56779e-09, 6.93164e-18
0.0230771, 1.61806e-09, 6.73712e-18
0.0232639, 1.67006e-09, 6.54769e-18
0.0234523, 1.72384e-09, 6.36314e-18
0.0236421, 1.77946e-09, 6.18358e-18
0.0238335, 1.83701e-09, 6.0087e-18
0.0240265, 1.89653e-09, 5.8384e-18
0.024221, 1.95811e-09, 5.67269e-18
0.0244171, 2.02183e-09, 5.51138e-18
0.0246148, 2.08775e-09, 5.35436e-18
0.024814, 2.15596e-09, 5.20164e-18
0.0250149, 2.22655e-09, 5.05295e-18
0.0252174, 2.2996e-09, 4.9083e-18
0.0254216, 2.3752e-09, 4.76751e-18
0.0256274, 2.45345e-09, 4.63057e-18
0.0258349, 2.53443e-09, 4.49734e-18
0.026044, 2.61827e-09, 4.36778e-18
0.0262549, 2.70505e-09, 4.2417e-18
0.0264674, 2.79489e-09, 4.11914e-18
0.0266817, 2.8879e-09, 3.99989e-18
0.0268977, 2.9842e-09, 3.88395e-18
0.0271154, 3.08391e-09, 3.77123e-18
0.027335, 3.18716e-09, 3.66155e-18
0.0275562, 3.29409e-09, 3.555e-18
0.0277793, 3.40481e-09, 3.45136e-18
0.0280042, 3.51949e-09, 3.35061e-18
0.0282309, 3.63826e-09, 3.25268e-18
0.0284595, 3.76128e-09, 3.15746e-18
0.0286899, 3.88871e-09, 3.06492e-18
0.0289222, 4.02072e-09, 2.97497e-18
0.0291563, 4.15747e-09, 2.88758e-18
0.0293923, 4.29915e-09, 2.80266e-18
0.0296303, 4.44594e-09, 2.7201e-18
0.0298702, 4.59803e-09, 2.63988e-18
0.030112, 4.75562e-09, 2.56195e-18
0.0303558, 4.91893e-09, 2.48623e-18
0.0306015, 5.08816e-09, 2.41268e-18
0.0308493, 5.26354e-09, 2.34119e-18
0.031099, 5.44531e-09, 2.27177e-18
0.0313508, 5.6337e-09, 2.20432e-18
0.0316046, 5.82897e-09, 2.13882e-18
0.0318604, 6.03139e-09, 2.0752e-18
0.0321184, 6.24121e-09, 2.01338e-18
0.0323784, 6.45873e-09, 1.95337e-18
0.0326405, 6.68424e-09, 1.89508e-18
0.0329048, 6.91805e-09, 1.83847e-18
0.0331711, 7.16046e-09, 1.78352e-18
0.0334397, 7.41181e-09, 1.73013e-18
0.0337104, 7.67245e-09, 1.67831e-18
0.0339833, 7.94273e-09, 1.62799e-18
0.0342584, 8.22301e-09, 1.57913e-18
0.0345358, 8.51369e-09, 1.53169e-18
0.0348154, 8.81516e-09, 1.48564e-18
0.0350972, 9.12784e-09, 1.44095e-18
0.0353813, 9.45216e-09, 1.39756e-18
0.0356678, 9.78857e-09, 1.35543e-18
0.0359565, 1.01375e-08, 1.31455e-18
0.0362476, 1.04995e-08, 1.27486e-18
0.0365411, 1.08751e-08, 1.23634e-18
0.0368369, 1.12647e-08, 1.19896e-18
0.0371351, 1.1669e-08, 1.16268e-18
0.0374358, 1.20884e-08, 1.12746e-18
0.0377388, 1.25236e-08, 1.0933e-18
0.0380443, 1.29751e-08, 1.06014e-18
0.0383523, 1.34437e-08, 1.02797e-18
0.0386628, 1.393e-08, 9.96745e-19
0.0389758, 1.44346e-08, 9.6645e-19
0.0392914, 1.49584e-08, 9.3705e-19
0.0396095, 1.55019e-08, 9.0853e-19
0.0399301, 1.60661e-08, 8.80865e-19
0.0402534, 1.66517e-08, 8.54017e-19
0.0405793, 1.72595e-08, 8.27972e-19
0.0409078, 1.78904e-08, 8.02708e-19
0.041239, 1.85454e-08, 7.78196e-19
0.0415728, 1.92253e-08, 7.54424e-19
0.0419094, 1.99311e-08, 7.31357e-19
0.0422487, 2.06639e-08, 7.08984e-19
0.0425907, 2.14247e-08, 6.87286e-19
0.0429355, 2.22147e-08, 6.66238e-19
0.0432831, 2.30349e-08, 6.45822e-19
0.0436335, 2.38865e-08, 6.26021e-19
0.0439867, 2.47708e-08, 6.06819e-19
0.0443428, 2.56891e-08, 5.88193e-19
0.0447018, 2.66427e-08, 5.70129e-19
0.0450637, 2.76331e-08, 5.52611e-19
0.0454285, 2.86615e-08, 5.35624e-19
0.0457963, 2.97297e-08, 5.19148e-19
0.0461671, 3.0839e-08, 5.0317e-19
0.0465408, 3.19912e-08, 4.8768e-19
0.0469176, 3.3188e-08, 4.72658e-19
0.0472974, 3.4431e-08, 4.58092e-19
0.0476803, 3.57222e-08, 4.43968e-19
0.0480663, 3.70635e-08, 4.30274e-19
0.0484555, 3.84568e-08, 4.16993e-19
0.0488477, 3.99042e-08, 4.04121e-19
0.0492432, 4.14079e-08, 3.91637e-19
0.0496418, 4.297e-08, 3.79536e-19
0.0500437, 4.45929e-08, 3.67803e-19
0.0504489, 4.62791e-08, 3.56426e-19
0.0508573, 4.8031e-08, 3.45398e-19
0.051269, 4.98512e-08, 3.34708e-19
0.0516841, 5.17425e-08, 3.24342e-19
0.0521025, 5.37078e-08, 3.14295e-19
0.0525243, 5.57498e-08, 3.04556e-19
0.0529495, 5.78718e-08, 2.95114e-19
0.0533782, 6.00769e-08, 2.85961e-19
0.0538103, 6.23683e-08, 2.7709e-19
0.0542459, 6.47497e-08, 2.68491e-19
0.0546851, 6.72245e-08, 2.60154e-19
0.0551278, 6.97965e-08, 2.52075e-19
0.0555741, 7.24695e-08, 2.44243e-19
0.056024, 7.52477e-08, 2.36652e-19
0.0564776, 7.81352e-08, 2.29294e-19
0.0569348, 8.11363e-08, 2.22164e-19
0.0573957, 8.42558e-08, 2.15253e-19
0.0578604, 8.74982e-08, 2.08553e-19
0.0583288, 9.08685e-08, 2.02061e-19
0.058801, 9.43718e-08, 1.9577e-19
0.059277, 9.80135e-08, 1.89672e-19
0.0597569, 1.01799e-07, 1.83762e-19
0.0602407, 1.05735e-07, 1.78034e-19
0.0607284, 1.09826e-07, 1.72484e-19
0.06122, 1.14079e-07, 1.67105e-19
0.0617156, 1.185e-07, 1.61893e-19
0.0622153, 1.23097e-07, 1.56841e-19
0.0627189, 1.27876e-07, 1.51946e-19
0.0632267, 1.32845e-07, 1.47202e-19
0.0637386, 1.38011e-07, 1.42605e-19
0.0642546, 1.43382e-07, 1.38151e-19
0.0647747, 1.48966e-07, 1.33835e-19
0.0652991, 1.54773e-07, 1.29653e-19
0.0658278, 1.60811e-07, 1.25599e-19
0.0663607, 1.67089e-07, 1.21672e-19
0.0668979, 1.73617e-07, 1.17867e-19
0.0674395, 1.80405e-07, 1.1418e-19
0.0679855, 1.87463e-07, 1.10607e-19
0.0685359, 1.94803e-07, 1.07146e-19
0.0690907, 2.02436e-07, 1.03792e-19
0.0696501, 2.10374e-07, 1.00542e-19
0.0702139, 2.18629e-07, 9.73937e-20
0.0707823, 2.27213e-07, 9.43432e-20
0.0713554, 2.36141e-07, 9.13871e-20
0.071933, 2.45425e-07, 8.85237e-20
0.0725154, 2.55081e-07, 8.57488e-20
0.0731025, 2.65124e-07, 8.30605e-20
0.0736943, 2.75569e-07, 8.04562e-20
0.0742909, 2.86431e-07, 7.7933e-20
0.0748923, 2.9773e-07, 7.54886e-20
0.0754986, 3.09481e-07, 7.31203e-20
0.0761098, 3.21703e-07, 7.08259e-20
0.076726, 3.34416e-07, 6.86029e-20
0.0773471, 3.47639e-07, 6.64496e-20
0.0779733, 3.61393e-07, 6.43633e-20
0.0786046, 3.75699e-07, 6.23421e-20
0.0792409, 3.9058e-07, 6.03843e-20
0.0798824, 4.06059e-07, 5.84875e-20
0.0805291, 4.22161e-07, 5.665e-20
0.0811811, 4.3891e-07, 5.48698e-20
0.0818383, 4.56333e-07, 5.31454e-20
0.0825008, 4.74458e-07, 5.14751e-20
0.0831687, 4.93312e-07, 4.98568e-20
0.083842, 5.12925e-07, 4.82893e-20
0.0845208, 5.33329e-07, 4.67706e-20
0.085205, 5.54555e-07, 4.52998e-20
0.0858948, 5.76637e-07, 4.38748e-20
0.0865902, 5.99609e-07, 4.24945e-20
0.0872912, 6.23508e-07, 4.11574e-20
0.0879979, 6.48372e-07, 3.98622e-20
0.0887103, 6.74238e-07, 3.86076e-20
0.0894285, 7.0115e-07, 3.73923e-20
0.0901524, 7.29148e-07, 3.62153e-20
0.0908823, 7.58277e-07, 3.50749e-20
0.091618, 7.88584e-07, 3.39705e-20
0.0923597, 8.20115e-07, 3.29007e-20
0.0931075, 8.52921e-07, 3.18643e-20
0.0938612, 8.87054e-07, 3.08606e-20
0.0946211, 9.22568e-07, 2.98883e-20
0.0953871, 9.59519e-07, 2.89466e-20
0.0961593, 9.97966e-07, 2.80344e-20
0.0969378, 1.03797e-06, 2.71508e-20
0.0977226, 1.07959e-06, 2.6295e-20
0.0985137, 1.1229e-06, 2.54662e-20
0.0993113, 1.16796e-06, 2.46632e-20
0.100115, 1.21485e-06, 2.38859e-20
0.100926, 1.26364e-06, 2.31322e-20
0.101743, 1.31441e-06, 2.24028e-20
0.102566, 1.36724e-06, 2.16968e-20
0.103397, 1.42221e-06, 2.10119e-20
0.104234, 1.47941e-06, 2.03491e-20
0.105078, 1.53893e-06, 1.9707e-20
0.105928, 1.60087e-06, 1.90857e-20
0.106786, 1.66532e-06, 1.84831e-20
0.10765, 1.73239e-06, 1.79002e-20
0.108522, 1.80218e-06, 1.73349e-20
0.109401, 1.87481e-06, 1.67875e-20
0.110286, 1.95039e-06, 1.6258e-20
0.111179, 2.02904e-06, 1.57446e-20
0.112079, 2.11088e-06, 1.52476e-20
0.112986, 2.19606e-06, 1.47663e-20
0.113901, 2.28469e-06, 1.42999e-20
0.114823, 2.37693e-06, 1.38484e-20
0.115753, 2.47293e-06, 1.34108e-20
0.11669, 2.57282e-06, 1.29873e-20
0.117635, 2.67679e-06, 1.25769e-20
0.118587, 2.78498e-06, 1.21798e-20
0.119547, 2.89758e-06, 1.1795e-20
0.120515, 3.01476e-06, 1.14223e-20
0.12149, 3.13671e-06, 1.10616e-20
0.122474, 3.26363e-06, 1.07119e-20
0.123466, 3.39572e-06, 1.03732e-20
0.124465, 3.53319e-06, 1.00456e-20
0.125473, 3.67626e-06, 9.72798e-21
0.126488, 3.82516e-06, 9.42074e-21
0.127513, 3.98013e-06, 9.12267e-21
0.128545, 4.14142e-06, 8.83438e-21
0.129585, 4.30928e-06, 8.55526e-21
0.130635, 4.48398e-06, 8.28455e-21
0.131692, 4.66581e-06, 8.02276e-21
0.132758, 4.85505e-06, 7.76912e-21
0.133833, 5.05202e-06, 7.52339e-21
0.134916, 5.25701e-06, 7.28558e-21
0.136009, 5.47038e-06, 7.05502e-21
0.13711, 5.69245e-06, 6.83191e-21
0.13822, 5.92358e-06, 6.61582e-21
0.139339, 6.16414e-06, 6.40656e-21
0.140467, 6.41453e-06, 6.20392e-21
0.141604, 6.67514e-06, 6.00769e-21
0.14275, 6.94638e-06, 5.8177e-21
0.143906, 7.22871e-06, 5.63359e-21
0.145071, 7.52256e-06, 5.45536e-21
0.146246, 7.82842e-06, 5.28267e-21
0.147429, 8.14677e-06, 5.11565e-21
0.148623, 8.47813e-06, 4.95371e-21
0.149826, 8.82303e-06, 4.79698e-21
0.151039, 9.18202e-06, 4.64517e-21
0.152262, 9.55568e-06, 4.49813e-21
0.153495, 9.94462e-06, 4.35573e-21
0.154737, 1.03494e-05, 4.21794e-21
0.15599, 1.07708e-05, 4.0844e-21
0.157253, 1.12094e-05, 3.9551e-21
0.158526, 1.1666e-05, 3.82991e-21
0.159809, 1.21412e-05, 3.70871e-21
0.161103, 1.26358e-05, 3.59128e-21
0.162407, 1.31507e-05, 3.4776e-21
0.163722, 1.36867e-05, 3.36749e-21
0.165047, 1.42445e-05, 3.2609e-21
0.166384, 1.48252e-05, 3.15759e-21
0.167731, 1.54297e-05, 3.05761e-21
0.169088, 1.60588e-05, 2.96085e-21
0.170457, 1.67138e-05, 2.86709e-21
0.171837, 1.73955e-05, 2.77629e-21
0.173228, 1.81051e-05, 2.68838e-21
0.174631, 1.88438e-05, 2.60321e-21
0.176045, 1.96127e-05, 2.52075e-21
0.17747, 2.04131e-05, 2.44092e-21
0.178907, 2.12463e-05, 2.3636e-21
0.180355, 2.21135e-05, 2.28876e-21
0.181815, 2.30163e-05, 2.21627e-21
0.183287, 2.39561e-05, 2.14606e-21
0.184771, 2.49343e-05, 2.07807e-21
0.186267, 2.59526e-05, 2.01224e-21
0.187775, 2.70126e-05, 1.94849e-21
0.189295, 2.81161e-05, 1.88677e-21
0.190827, 2.92647e-05, 1.82702e-21
0.192372, 3.04604e-05, 1.76913e-21
0.193929, 3.17051e-05, 1.71309e-21
0.195499, 3.30008e-05, 1.65882e-21
0.197082, 3.43496e-05, 1.60625e-21
0.198678, 3.57536e-05, 1.55534e-21
0.200286, 3.72152e-05, 1.50607e-21
0.201908, 3.87367e-05, 1.45833e-21
0.203542, 4.03206e-05, 1.41214e-21
0.20519, 4.19693e-05, 1.36738e-21
0.206851, 4.36857e-05, 1.32406e-21
0.208526, 4.54724e-05, 1.28209e-21
0.210214, 4.73324e-05, 1.24146e-21
0.211916, 4.92686e-05, 1.20211e-21
0.213631, 5.12842e-05, 1.16403e-21
0.215361, 5.33824e-05, 1.12713e-21
0.217104, 5.55667e-05, 1.09142e-21
0.218862, 5.78406e-05, 1.05682e-21
0.220634, 6.02077e-05, 1.02332e-21
0.22242, 6.26719e-05, 9.90887e-22
0.224221, 6.52371e-05, 9.59473e-22
0.226036, 6.79076e-05, 9.29065e-22
0.227866, 7.06875e-05, 8.99614e-22
0.22971, 7.35816e-05, 8.71109e-22
0.23157, 7.65943e-05, 8.43491e-22
0.233445, 7.97306e-05, 8.16749e-22
0.235335, 8.29956e-05, 7.90856e-22
0.23724, 8.63945e-05, 7.65788e-22
0.23916, 8.99329e-05, 7.4152e-22
0.241097, 9.36165e-05, 7.18002e-22
0.243048, 9.74512e-05, 6.95249e-22
0.245016, 0.000101443, 6.73204e-22
0.247, 0.000105599, 6.51857e-22
0.248999, 0.000109926, 6.31196e-22
0.251015, 0.00011443, 6.11183e-22
0.253047, 0.000119118, 5.91806e-22
0.255096, 0.000124, 5.73039e-22
0.257161, 0.000129081, 5.54872e-22
0.259243, 0.000134371, 5.37278e-22
0.261342, 0.000139879, 5.2024e-22
0.263457, 0.000145612, 5.0375e-22
0.26559, 0.000151581, 4.87776e-22
0.26774, 0.000157794, 4.7231e-22
0.269908, 0.000164263, 4.57331e-22
0.272093, 0.000170998, 4.4283e-22
0.274296, 0.000178008, 4.28786e-22
0.276516, 0.000185307, 4.15193e-22
0.278755, 0.000192905, 4.02024e-22
0.281012, 0.000200816, 3.89274e-22
0.283287, 0.000209051, 3.76929e-22
0.28558, 0.000217624, 3.64978e-22
0.287892, 0.000226549, 3.53404e-22
0.290223, 0.000235841, 3.42195e-22
0.292572, 0.000245515, 3.31345e-22
0.294941, 0.000255585, 3.20835e-22
0.297329, 0.000266069, 3.10659e-22
0.299736, 0.000276984, 3.00807e-22
0.302162, 0.000288347, 2.91269e-22
0.304608, 0.000300177, 2.82032e-22
0.307074, 0.000312492, 2.73087e-22
0.30956, 0.000325314, 2.64426e-22
0.312066, 0.000338662, 2.5604e-22
0.314593, 0.000352558, 2.47917e-22
0.31714, 0.000367025, 2.40053e-22
0.319707, 0.000382086, 2.32441e-22
0.322295, 0.000397766, 2.25069e-22
0.324905, 0.000414091, 2.17928e-22
0.327535, 0.000431085, 2.11017e-22
0.330187, 0.000448778, 2.04323e-22
0.33286, 0.000467198, 1.97842e-22
0.335554, 0.000486374, 1.91568e-22
0.338271, 0.000506339, 1.85491e-22
0.341009, 0.000527123, 1.79608e-22
0.34377, 0.000548762, 1.7391e-22
0.346553, 0.000571289, 1.68394e-22
0.349359, 0.000594742, 1.63052e-22
0.352187, 0.000619159, 1.5788e-22
0.355038, 0.000644579, 1.52872e-22
0.357913, 0.000671043, 1.48022e-22
0.36081, 0.000698595, 1.43327e-22
0.363731, 0.000727279, 1.3878e-22
0.366676, 0.000757142, 1.34377e-22
0.369644, 0.000788231, 1.30115e-22
0.372637, 0.000820599, 1.25987e-22
0.375653, 0.000854296, 1.21991e-22
0.378695, 0.000889378, 1.1812e-22
0.38176, 0.000925902, 1.14374e-22
0.384851, 0.000963927, 1.10745e-22
0.387967, 0.00100351, 1.07232e-22
0.391108, 0.00104473, 1.0383e-22
0.394274, 0.00108764, 1.00536e-22
0.397466, 0.00113231, 9.73465e-23
0.400683, 0.00117882, 9.42589e-23
0.403927, 0.00122724, 9.12684e-23
0.407197, 0.00127765, 8.83729e-23
0.410494, 0.00133013, 8.55689e-23
0.413817, 0.00138477, 8.28543e-23
0.417167, 0.00144165, 8.02258e-23
0.420544, 0.00150087, 7.76808e-23
0.423949, 0.00156253, 7.5216e-23
0.427381, 0.00162672, 7.28297e-23
0.430841, 0.00169355, 7.05191e-23
0.434329, 0.00176313, 6.82817e-23
0.437845, 0.00183556, 6.61154e-23
0.44139, 0.00191098, 6.40176e-23
0.444963, 0.00198949, 6.19867e-23
0.448566, 0.00207123, 6.00196e-23
0.452197, 0.00215633, 5.81156e-23
0.455858, 0.00224493, 5.62716e-23
0.459548, 0.00233718, 5.44865e-23
0.463269, 0.00243321, 5.27574e-23
0.467019, 0.00253319, 5.10837e-23
0.4708, 0.00263729, 4.94629e-23
0.474611, 0.00274566, 4.78937e-23
0.478454, 0.00285849, 4.63738e-23
0.482327, 0.00297595, 4.49026e-23
0.486232, 0.00309825, 4.34778e-23
0.490168, 0.00322557, 4.20984e-23
0.494136, 0.00335813, 4.07627e-23
0.498137, 0.00349613, 3.94691e-23
0.50217, 0.00363982, 3.82167e-23
0.506235, 0.0037894, 3.70043e-23
0.510333, 0.00394514, 3.58302e-23
0.514465, 0.00410729, 3.46932e-23
0.51863, 0.00427609, 3.35924e-23
0.522828, 0.00445184, 3.25266e-23
0.527061, 0.00463482, 3.14945e-23
0.531328, 0.00482532, 3.04951e-23
0.535629, 0.00502365, 2.95276e-23
0.539966, 0.00523014, 2.85905e-23
0.544337, 0.00544511, 2.76834e-23
0.548744, 0.00566893, 2.68049e-23
0.553186, 0.00590195, 2.59545e-23
0.557665, 0.00614455, 2.51308e-23
0.562179, 0.00639713, 2.43335e-23
0.566731, 0.00666009, 2.35612e-23
0.571319, 0.00693386, 2.28136e-23
0.575944, 0.00721889, 2.20897e-23
0.580607, 0.00751565, 2.13887e-23
0.585307, 0.0078246, 2.07101e-23
0.590045, 0.00814626, 2.0053e-23
0.594822, 0.00848115, 1.94167e-23
0.599638, 0.00882981, 1.88005e-23
0.604492, 0.0091928, 1.82039e-23
0.609386, 0.00957072, 1.76263e-23
0.614319, 0.00996419, 1.7067e-23
0.619293, 0.0103738, 1.65253e-23
0.624306, 0.0108003, 1.6001e-23
0.62936, 0.0112443, 1.54933e-23
0.634456, 0.0117066, 1.50016e-23
0.639592, 0.0121879, 1.45255e-23
0.64477, 0.012689, 1.40646e-23
0.64999, 0.0132107, 1.36183e-23
0.655252, 0.0137539, 1.31861e-23
0.660556, 0.0143194, 1.27678e-23
0.665904, 0.0149081, 1.23626e-23
0.671295, 0.0155211, 1.19703e-23
0.67673, 0.0161592, 1.15904e-23
0.682208, 0.0168236, 1.12226e-23
0.687731, 0.0175154, 1.08665e-23
0.693299, 0.0182355, 1.05216e-23
0.698912, 0.0189853, 1.01877e-23
0.70457, 0.019766, 9.86445e-24
0.710274, 0.0205787, 9.55141e-24
0.716024, 0.0214249, 9.24832e-24
0.721821, 0.0223059, 8.95482e-24
0.727664, 0.0232231, 8.67068e-24
0.733555, 0.024178, 8.39552e-24
0.739494, 0.0251722, 8.12908e-24
0.74548, 0.0262073, 7.87114e-24
0.751516, 0.0272849, 7.62132e-24
0.7576, 0.0284069, 7.37947e-24
0.763733, 0.029575, 7.1453e-24
0.769916, 0.0307912, 6.91855e-24
0.776149, 0.0320573, 6.69899e-24
0.782432, 0.0333756, 6.48642e-24
0.788767, 0.0347481, 6.28055e-24
0.795152, 0.036177, 6.08126e-24
0.801589, 0.0376647, 5.88828e-24
0.808079, 0.0392136, 5.7014e-24
0.814621, 0.0408262, 5.52047e-24
0.821216, 0.0425051, 5.34528e-24
0.827864, 0.044253, 5.17566e-24
0.834566, 0.0460729, 5.01141e-24
0.841322, 0.0479676, 4.85238e-24
0.848134, 0.0499402, 4.69837e-24
0.855, 0.051994, 4.54927e-24
0.861922, 0.0541323, 4.4049e-24
0.868899, 0.0563584, 4.26513e-24
0.875934, 0.0586762, 4.12976e-24
0.883025, 0.0610893, 3.99871e-24
0.890174, 0.0636016, 3.8718e-24
0.89738, 0.0662173, 3.74894e-24
0.904645, 0.0689406, 3.62996e-24
0.911969, 0.0717759, 3.51476e-24
0.919352, 0.0747278, 3.40322e-24
0.926795, 0.0778011, 3.29521e-24
0.934298, 0.0810008, 3.19064e-24
0.941861, 0.0843321, 3.08939e-24
0.949486, 0.0878005, 2.99135e-24
0.957173, 0.0914115, 2.89642e-24
0.964922, 0.0951711, 2.8045e-24
0.972734, 0.0990852, 2.71549e-24
0.980609, 0.10316, 2.62931e-24
0.988547, 0.107403, 2.54588e-24
0.99655, 0.111821, 2.46508e-24
1.00462, 0.11642, 2.38683e-24
1.01275, 0.121208, 2.31111e-24
1.02095, 0.126193, 2.23775e-24
1.02922, 0.131383, 2.1667e-24
1.03755, 0.136787, 2.09795e-24
1.04595, 0.142413, 2.03137e-24
1.05441, 0.14827, 1.96696e-24
1.06295, 0.154368, 1.90451e-24
1.07156, 0.160718, 1.84404e-24
1.08023, 0.167328, 1.78555e-24
1.08898, 0.17421, 1.72885e-24
1.09779, 0.181376, 1.67402e-24
1.10668, 0.188836, 1.62088e-24
1.11564, 0.196603, 1.56943e-24
1.12467, 0.204689, 1.51964e-24
1.13378, 0.213108, 1.47138e-24
1.14295, 0.221873, 1.42473e-24
1.15221, 0.230999, 1.37948e-24
1.16154, 0.2405, 1.33569e-24
1.17094, 0.250393, 1.29332e-24
1.18042, 0.260692, 1.25227e-24
1.18997, 0.271414, 1.21255e-24
1.19961, 0.282578, 1.17405e-24
1.20932, 0.294201, 1.13679e-24
1.21911, 0.306302, 1.10072e-24
1.22898, 0.318901, 1.06578e-24
1.23893, 0.332018, 1.03196e-24
1.24896, 0.345675, 9.99205e-25
1.25907, 0.359893, 9.67497e-25
