f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.24744e-17
0.008912, 5.76151e-11, 9.0019e-17
0.00898414, 5.91038e-11, 8.76223e-17
0.00905688, 6.06335e-11, 8.52824e-17
0.0091302, 6.22055e-11, 8.29991e-17
0.00920411, 6.38208e-11, 8.07709e-17
0.00927863, 6.54809e-11, 7.85964e-17
0.00935374, 6.7187e-11, 7.64753e-17
0.00942947, 6.89404e-11, 7.44058e-17
0.00950581, 7.07424e-11, 7.23873e-17
0.00958276, 7.25946e-11, 7.04188e-17
0.00966034, 7.44984e-11, 6.8499e-17
0.00973855, 7.64553e-11, 6.66269e-17
0.00981739, 7.84668e-11, 6.48018e-17
0.00989687, 8.05346e-11, 6.30224e-17
0.00997699, 8.26603e-11, 6.1288e-17
0.0100578, 8.48456e-11, 5.95966e-17
0.0101392, 8.70923e-11, 5.79496e-17
0.0102213, 8.94022e-11, 5.63437e-17
0.010304, 9.17772e-11, 5.47802e-17
0.0103874, 9.42192e-11, 5.32562e-17
0.0104715, 9.67302e-11, 5.17711e-17
0.0105563, 9.93123e-11, 5.03242e-17
0.0106418, 1.01968e-10, 4.89146e-17
0.0107279, 1.04698e-10, 4.75432e-17
0.0108148, 1.07506e-10, 4.6206e-17
0.0109023, 1.10395e-10, 4.49055e-17
0.0109906, 1.13365e-10, 4.36379e-17
0.0110796, 1.16421e-10, 4.24039e-17
0.0111693, 1.19564e-10, 4.12029e-17
0.0112597, 1.22797e-10, 4.00342e-17
0.0113508, 1.26123e-10, 3.88969e-17
0.0114427, 1.29545e-10, 3.77893e-17
0.0115354, 1.33065e-10, 3.67107e-17
0.0116287, 1.36687e-10, 3.56628e-17
0.0117229, 1.40414e-10, 3.46416e-17
0.0118178, 1.44249e-10, 3.36486e-17
0.0119135, 1.48195e-10, 3.26821e-17
0.0120099, 1.52255e-10, 3.17427e-17
0.0121071, 1.56434e-10, 3.08287e-17
0.0122052, 1.60735e-10, 2.99385e-17
0.012304, 1.65162e-10, 2.90736e-17
0.0124036, 1.69718e-10, 2.82324e-17
0.012504, 1.74407e-10, 2.74145e-17
0.0126052, 1.79235e-10, 2.66191e-17
0.0127073, 1.84205e-10, 2.58451e-17
0.0128101, 1.89321e-10, 2.50935e-17
0.0129138, 1.94589e-10, 2.43623e-17
0.0130184, 2.00012e-10, 2.36509e-17
0.0131238, 2.05597e-10, 2.29598e-17
0.01323, 2.11347e-10, 2.22883e-17
0.0133371, 2.17269e-10, 2.16353e-17
0.0134451, 2.23368e-10, 2.10005e-17
0.013554, 2.29648e-10, 2.03834e-17
0.0136637, 2.36117e-10, 1.97841e-17
0.0137743, 2.4278e-10, 1.92017e-17
0.0138858, 2.49643e-10, 1.86357e-17
0.0139982, 2.56714e-10, 1.80857e-17
0.0141116, 2.63997e-10, 1.7551e-17
0.0142258, 2.71501e-10, 1.7032e-17
0.014341, 2.79232e-10, 1.65275e-17
0.0144571, 2.87198e-10, 1.60375e-17
0.0145741, 2.95407e-10, 1.55616e-17
0.0146921, 3.03866e-10, 1.50992e-17
0.014811, 3.12583e-10, 1.46503e-17
0.0149309, 3.21567e-10, 1.42141e-17
0.0150518, 3.30827e-10, 1.37904e-17
0.0151737, 3.40371e-10, 1.33788e-17
0.0152965, 3.50209e-10, 1.29794e-17
0.0154203, 3.60351e-10, 1.25915e-17
0.0155452, 3.70807e-10, 1.22146e-17
0.015671, 3.81587e-10, 1.18489e-17
0.0157979, 3.92701e-10, 1.14937e-17
0.0159258, 4.04161e-10, 1.11488e-17
0.0160547, 4.15979e-10, 1.08141e-17
0.0161847, 4.28166e-10, 1.0489e-17
0.0163157, 4.40734e-10, 1.01735e-17
0.0164478, 4.53697e-10, 9.86713e-18
0.016581, 4.67067e-10, 9.56969e-18
0.0167152, 4.80859e-10, 9.28115e-18
0.0168505, 4.95086e-10, 9.00105e-18
0.0169869, 5.09763e-10, 8.72918e-18
0.0171245, 5.24905e-10, 8.46513e-18
0.0172631, 5.40528e-10, 8.20907e-18
0.0174028, 5.56649e-10, 7.96061e-18
0.0175437, 5.73284e-10, 7.71938e-18
0.0176858, 5.9045e-10, 7.48518e-18
0.0178289, 6.08167e-10, 7.25816e-18
0.0179733, 6.26452e-10, 7.03765e-18
0.0181188, 6.45325e-10, 6.8238e-18
0.0182655, 6.64806e-10, 6.61626e-18
0.0184133, 6.84917e-10, 6.41502e-18
0.0185624, 7.05678e-10, 6.21964e-18
0.0187127, 7.27113e-10, 6.03009e-18
0.0188642, 7.49244e-10, 5.84621e-18
0.0190169, 7.72096e-10, 5.66786e-18
0.0191708, 7.95694e-10, 5.49489e-18
0.019326, 8.20063e-10, 5.32703e-18
0.0194825, 8.45231e-10, 5.16415e-18
0.0196402, 8.71225e-10, 5.00622e-18
0.0197992, 8.98075e-10, 4.85302e-18
0.0199595, 9.25809e-10, 4.7044e-18
0.0201211, 9.54459e-10, 4.56025e-18
0.020284, 9.84058e-10, 4.42044e-18
0.0204482, 1.01464e-09, 4.28487e-18
0.0206138, 1.04624e-09, 4.15332e-18
0.0207806, 1.07888e-09, 4.02585e-18
0.0209489, 1.11262e-09, 3.90211e-18
0.0211185, 1.14749e-09, 3.78217e-18
0.0212894, 1.18352e-09, 3.66589e-18
0.0214618, 1.22077e-09, 3.55307e-18
0.0216355, 1.25926e-09, 3.44371e-18
0.0218107, 1.29906e-09, 3.33762e-18
0.0219873, 1.3402e-09, 3.23476e-18
0.0221653, 1.38273e-09, 3.13503e-18
0.0223447, 1.4267e-09, 3.03836e-18
0.0225256, 1.47216e-09, 2.9446e-18
0.022708, 1.51917e-09, 2.85368e-18
0.0228918, 1.56779e-09, 2.76556e-18
0.0230771, 1.61806e-09, 2.68012e-18
0.0232639, 1.67006e-09, 2.59728e-18
0.0234523, 1.72384e-09, 2.51694e-18
0.0236421, 1.77946e-09, 2.43909e-18
0.0238335, 1.83701e-09, 2.3636e-18
0.0240265, 1.89653e-09, 2.2904e-18
0.024221, 1.95811e-09, 2.21946e-18
0.0244171, 2.02183e-09, 2.15068e-18
0.0246148, 2.08775e-09, 2.084e-18
0.024814, 2.15596e-09, 2.0194e-18
0.0250149, 2.22655e-09, 1.95675e-18
0.0252174, 2.2996e-09, 1.89603e-18
0.0254216, 2.3752e-09, 1.83716e-18
0.0256274, 2.45345e-09, 1.7801e-18
0.0258349, 2.53443e-09, 1.7248e-18
0.026044, 2.61827e-09, 1.67121e-18
0.0262549, 2.70505e-09, 1.61924e-18
0.0264674, 2.79489e-09, 1.5689e-18
0.0266817, 2.8879e-09, 1.52009e-18
0.0268977, 2.9842e-09, 1.47279e-18
0.0271154, 3.08391e-09, 1.42696e-18
0.027335, 3.18716e-09, 1.38251e-18
0.0275562, 3.29409e-09, 1.33947e-18
0.0277793, 3.40481e-09, 1.29773e-18
0.0280042, 3.51949e-09, 1.25729e-18
0.0282309, 3.63826e-09, 1.21809e-18
0.0284595, 3.76128e-09, 1.1801e-18
0.0286899, 3.88871e-09, 1.14329e-18
0.0289222, 4.02072e-09, 1.10761e-18
0.0291563, 4.15747e-09, 1.07305e-18
0.0293923, 4.29915e-09, 1.03956e-18
0.0296303, 4.44594e-09, 1.00709e-18
0.0298702, 4.59803e-09, 9.75635e-19
0.030112, 4.75562e-09, 9.45157e-19
0.0303558, 4.91893e-09, 9.15618e-19
0.0306015, 5.08816e-09, 8.87004e-19
0.0308493, 5.26354e-09, 8.59265e-19
0.031099, 5.44531e-09, 8.32399e-19
0.0313508, 5.6337e-09, 8.06358e-19
0.0316046, 5.82897e-09, 7.8113e-19
0.0318604, 6.03139e-09, 7.56691e-19
0.0321184, 6.24121e-09, 7.32999e-19
0.0323784, 6.45873e-09, 7.10052e-19
0.0326405, 6.68424e-09, 6.87819e-19
0.0329048, 6.91805e-09, 6.66271e-19
0.0331711, 7.16046e-09, 6.45404e-19
0.0334397, 7.41181e-09, 6.25176e-19
0.0337104, 7.67245e-09, 6.05584e-19
0.0339833, 7.94273e-09, 5.86601e-19
0.0342584, 8.22301e-09, 5.6821e-19
0.0345358, 8.51369e-09, 5.50387e-19
0.0348154, 8.81516e-09, 5.33123e-19
0.0350972, 9.12784e-09, 5.16401e-19
0.0353813, 9.45216e-09, 5.002e-19
0.0356678, 9.78857e-09, 4.84499e-19
0.0359565, 1.01375e-08, 4.69293e-19
0.0362476, 1.04995e-08, 4.5456e-19
0.0365411, 1.08751e-08, 4.40284e-19
0.0368369, 1.12647e-08, 4.26458e-19
0.0371351, 1.1669e-08, 4.13064e-19
0.0374358, 1.20884e-08, 4.00084e-19
0.0377388, 1.25236e-08, 3.87516e-19
0.0380443, 1.29751e-08, 3.75339e-19
0.0383523, 1.34437e-08, 3.63541e-19
0.0386628, 1.393e-08, 3.52112e-19
0.0389758, 1.44346e-08, 3.41042e-19
0.0392914, 1.49584e-08, 3.30315e-19
0.0396095, 1.55019e-08, 3.19927e-19
0.0399301, 1.60661e-08, 3.09866e-19
0.0402534, 1.66517e-08, 3.00116e-19
0.0405793, 1.72595e-08, 2.90673e-19
0.0409078, 1.78904e-08, 2.81527e-19
0.041239, 1.85454e-08, 2.72666e-19
0.0415728, 1.92253e-08, 2.64085e-19
0.0419094, 1.99311e-08, 2.5577e-19
0.0422487, 2.06639e-08, 2.47717e-19
0.0425907, 2.14247e-08, 2.39917e-19
0.0429355, 2.22147e-08, 2.32362e-19
0.0432831, 2.30349e-08, 2.25043e-19
0.0436335, 2.38865e-08, 2.17954e-19
0.0439867, 2.47708e-08, 2.11088e-19
0.0443428, 2.56891e-08, 2.04437e-19
0.0447018, 2.66427e-08, 1.97995e-19
0.0450637, 2.76331e-08, 1.91755e-19
0.0454285, 2.86615e-08, 1.85711e-19
0.0457963, 2.97297e-08, 1.79857e-19
0.0461671, 3.0839e-08, 1.74186e-19
0.0465408, 3.19912e-08, 1.68695e-19
0.0469176, 3.3188e-08, 1.63375e-19
0.0472974, 3.4431e-08, 1.58224e-19
0.0476803, 3.57222e-08, 1.53234e-19
0.0480663, 3.70635e-08, 1.484e-19
0.0484555, 3.84568e-08, 1.43718e-19
0.0488477, 3.99042e-08, 1.39185e-19
0.0492432, 4.14079e-08, 1.34793e-19
0.0496418, 4.297e-08, 1.3054e-19
0.0500437, 4.45929e-08, 1.26421e-19
0.0504489, 4.62791e-08, 1.2243e-19
0.0508573, 4.8031e-08, 1.18566e-19
0.051269, 4.98512e-08, 1.14824e-19
0.0516841, 5.17425e-08, 1.11199e-19
0.0521025, 5.37078e-08, 1.07688e-19
0.0525243, 5.57498e-08, 1.04288e-19
0.0529495, 5.78718e-08, 1.00995e-19
0.0533782, 6.00769e-08, 9.78055e-20
0.0538103, 6.23683e-08, 9.47169e-20
0.0542459, 6.47497e-08, 9.17255e-20
0.0546851, 6.72245e-08, 8.8828e-20
0.0551278, 6.97965e-08, 8.60221e-20
0.0555741, 7.24695e-08, 8.33045e-20
0.056024, 7.52477e-08, 8.06727e-20
0.0564776, 7.81352e-08, 7.81235e-20
0.0569348, 8.11363e-08, 7.56551e-20
0.0573957, 8.42558e-08, 7.32645e-20
0.0578604, 8.74982e-08, 7.09489e-20
0.0583288, 9.08685e-08, 6.87067e-20
0.058801, 9.43718e-08, 6.65351e-20
0.059277, 9.80135e-08, 6.44322e-20
0.0597569, 1.01799e-07, 6.23954e-20
0.0602407, 1.05735e-07, 6.04228e-20
0.0607284, 1.09826e-07, 5.85124e-20
0.06122, 1.14079e-07, 5.66626e-20
0.0617156, 1.185e-07, 5.4871e-20
0.0622153, 1.23097e-07, 5.31357e-20
0.0627189, 1.27876e-07, 5.14557e-20
0.0632267, 1.32845e-07, 4.98283e-20
0.0637386, 1.38011e-07, 4.82523e-20
0.0642546, 1.43382e-07, 4.67262e-20
0.0647747, 1.48966e-07, 4.52485e-20
0.0652991, 1.54773e-07, 4.38172e-20
0.0658278, 1.60811e-07, 4.24309e-20
0.0663607, 1.67089e-07, 4.10887e-20
0.0668979, 1.73617e-07, 3.97889e-20
0.0674395, 1.80405e-07, 3.853e-20
0.0679855, 1.87463e-07, 3.73108e-20
0.0685359, 1.94803e-07, 3.61303e-20
0.0690907, 2.02436e-07, 3.49871e-20
0.0696501, 2.10374e-07, 3.38798e-20
0.0702139, 2.18629e-07, 3.28078e-20
0.0707823, 2.27213e-07, 3.17695e-20
0.0713554, 2.36141e-07, 3.0764e-20
0.071933, 2.45425e-07, 2.97904e-20
0.0725154, 2.55081e-07, 2.88474e-20
0.0731025, 2.65124e-07, 2.79342e-20
0.0736943, 2.75569e-07, 2.705e-20
0.0742909, 2.86431e-07, 2.61937e-20
0.0748923, 2.9773e-07, 2.53646e-20
0.0754986, 3.09481e-07, 2.45616e-20
0.0761098, 3.21703e-07, 2.3784e-20
0.076726, 3.34416e-07, 2.30309e-20
0.0773471, 3.47639e-07, 2.23018e-20
0.0779733, 3.61393e-07, 2.15956e-20
0.0786046, 3.75699e-07, 2.09117e-20
0.0792409, 3.9058e-07, 2.02496e-20
0.0798824, 4.06059e-07, 1.96084e-20
0.0805291, 4.22161e-07, 1.89874e-20
0.0811811, 4.3891e-07, 1.8386e-20
0.0818383, 4.56333e-07, 1.78038e-20
0.0825008, 4.74458e-07, 1.72399e-20
0.0831687, 4.93312e-07, 1.66939e-20
0.083842, 5.12925e-07, 1.61652e-20
0.0845208, 5.33329e-07, 1.56531e-20
0.085205, 5.54555e-07, 1.51573e-20
0.0858948, 5.76637e-07, 1.46772e-20
0.0865902, 5.99609e-07, 1.42122e-20
0.0872912, 6.23508e-07, 1.3762e-20
0.0879979, 6.48372e-07, 1.3326e-20
0.0887103, 6.74238e-07, 1.29039e-20
0.0894285, 7.0115e-07, 1.2495e-20
0.0901524, 7.29148e-07, 1.20992e-20
0.0908823, 7.58277e-07, 1.17159e-20
0.091618, 7.88584e-07, 1.13447e-20
0.0923597, 8.20115e-07, 1.09852e-20
0.0931075, 8.52921e-07, 1.06371e-20
0.0938612, 8.87054e-07, 1.03001e-20
0.0946211, 9.22568e-07, 9.97371e-21
0.0953871, 9.59519e-07, 9.65767e-21
0.0961593, 9.97966e-07, 9.35164e-21
0.0969378, 1.03797e-06, 9.05528e-21
0.0977226, 1.07959e-06, 8.76831e-21
0.0985137, 1.1229e-06, 8.49044e-21
0.0993113, 1.16796e-06, 8.22134e-21
0.100115, 1.21485e-06, 7.96088e-21
0.100926, 1.26364e-06, 7.70842e-21
0.101743, 1.31441e-06, 7.46413e-21
0.102566, 1.36724e-06, 7.22775e-21
0.103397, 1.42221e-06, 6.99849e-21
0.104234, 1.47941e-06, 6.77668e-21
0.105078, 1.53893e-06, 6.56184e-21
0.105928, 1.60087e-06, 6.35401e-21
0.106786, 1.66532e-06, 6.1525e-21
0.10765, 1.73239e-06, 5.95759e-21
0.108522, 1.80218e-06, 5.76863e-21
0.109401, 1.87481e-06, 5.58567e-21
0.110286, 1.95039e-06, 5.40874e-21
0.111179, 2.02904e-06, 5.23724e-21
0.112079, 2.11088e-06, 5.07123e-21
0.112986, 2.19606e-06, 4.91052e-21
0.113901, 2.28469e-06, 4.75479e-21
0.114823, 2.37693e-06, 4.60407e-21
0.115753, 2.47293e-06, 4.45803e-21
0.11669, 2.57282e-06, 4.31671e-21
0.117635, 2.67679e-06, 4.1798e-21
0.118587, 2.78498e-06, 4.04732e-21
0.119547, 2.89758e-06, 3.91901e-21
0.120515, 3.01476e-06, 3.79472e-21
0.12149, 3.13671e-06, 3.67448e-21
0.122474, 3.26363e-06, 3.55792e-21
0.123466, 3.39572e-06, 3.44505e-21
0.124465, 3.53319e-06, 3.33587e-21
0.125473, 3.67626e-06, 3.23006e-21
0.126488, 3.82516e-06, 3.12771e-21
0.127513, 3.98013e-06, 3.02844e-21
0.128545, 4.14142e-06, 2.93243e-21
0.129585, 4.30928e-06, 2.8395e-21
0.130635, 4.48398e-06, 2.74938e-21
0.131692, 4.66581e-06, 2.66224e-21
0.132758, 4.85505e-06, 2.57782e-21
0.133833, 5.05202e-06, 2.49606e-21
0.134916, 5.25701e-06, 2.41693e-21
0.136009, 5.47038e-06, 2.34023e-21
0.13711, 5.69245e-06, 2.26602e-21
0.13822, 5.92358e-06, 2.19416e-21
0.139339, 6.16414e-06, 2.12457e-21
0.140467, 6.41453e-06, 2.05719e-21
0.141604, 6.67514e-06, 1.99196e-21
0.14275, 6.94638e-06, 1.9288e-21
0.143906, 7.22871e-06, 1.86761e-21
0.145071, 7.52256e-06, 1.80838e-21
0.146246, 7.82842e-06, 1.751e-21
0.147429, 8.14677e-06, 1.6955e-21
0.148623, 8.47813e-06, 1.64171e-21
0.149826, 8.82303e-06, 1.58964e-21
0.151039, 9.18202e-06, 1.53922e-21
0.152262, 9.55568e-06, 1.49039e-21
0.153495, 9.94462e-06, 1.44311e-21
0.154737, 1.03494e-05, 1.39736e-21
0.15599, 1.07708e-05, 1.35302e-21
0.157253, 1.12094e-05, 1.3101e-21
0.158526, 1.1666e-05, 1.26855e-21
0.159809, 1.21412e-05, 1.22832e-21
0.161103, 1.26358e-05, 1.18935e-21
0.162407, 1.31507e-05, 1.15163e-21
0.163722, 1.36867e-05, 1.11509e-21
0.165047, 1.42445e-05, 1.07973e-21
0.166384, 1.48252e-05, 1.04546e-21
0.167731, 1.54297e-05, 1.0123e-21
0.169088, 1.60588e-05, 9.80206e-22
0.170457, 1.67138e-05, 9.49109e-22
0.171837, 1.73955e-05, 9.19e-22
0.173228, 1.81051e-05, 8.8985e-22
0.174631, 1.88438e-05, 8.6161e-22
0.176045, 1.96127e-05, 8.34272e-22
0.17747, 2.04131e-05, 8.0781e-22
0.178907, 2.12463e-05, 7.82179e-22
0.180355, 2.21135e-05, 7.57371e-22
0.181815, 2.30163e-05, 7.33346e-22
0.183287, 2.39561e-05, 7.1008e-22
0.184771, 2.49343e-05, 6.8755e-22
0.186267, 2.59526e-05, 6.65736e-22
0.187775, 2.70126e-05, 6.44615e-22
0.189295, 2.81161e-05, 6.24166e-22
0.190827, 2.92647e-05, 6.04371e-22
0.192372, 3.04604e-05, 5.85195e-22
0.193929, 3.17051e-05, 5.66634e-22
0.195499, 3.30008e-05, 5.48657e-22
0.197082, 3.43496e-05, 5.31247e-22
0.198678, 3.57536e-05, 5.14387e-22
0.200286, 3.72152e-05, 4.98072e-22
0.201908, 3.87367e-05, 4.82264e-22
0.203542, 4.03206e-05, 4.66969e-22
0.20519, 4.19693e-05, 4.52152e-22
0.206851, 4.36857e-05, 4.37808e-22
0.208526, 4.54724e-05, 4.23914e-22
0.210214, 4.73324e-05, 4.10465e-22
0.211916, 4.92686e-05, 3.97441e-22
0.213631, 5.12842e-05, 3.84835e-22
0.215361, 5.33824e-05, 3.72622e-22
0.217104, 5.55667e-05, 3.60802e-22
0.218862, 5.78406e-05, 3.49352e-22
0.220634, 6.02077e-05, 3.38267e-22
0.22242, 6.26719e-05, 3.27535e-22
0.224221, 6.52371e-05, 3.17141e-22
0.226036, 6.79076e-05, 3.0708e-22
0.227866, 7.06875e-05, 2.97336e-22
0.22971, 7.35816e-05, 2.87905e-22
0.23157, 7.65943e-05, 2.78768e-22
0.233445, 7.97306e-05, 2.69922e-22
0.235335, 8.29956e-05, 2.61357e-22
0.23724, 8.63945e-05, 2.53065e-22
0.23916, 8.99329e-05, 2.45038e-22
0.241097, 9.36165e-05, 2.3726e-22
0.243048, 9.74512e-05, 2.29734e-22
0.245016, 0.000101443, 2.22444e-22
0.247, 0.000105599, 2.15384e-22
0.248999, 0.000109926, 2.08552e-22
0.251015, 0.00011443, 2.01934e-22
0.253047, 0.000119118, 1.95527e-22
0.255096, 0.000124, 1.89321e-22
0.257161, 0.000129081, 1.83314e-22
0.259243, 0.000134371, 1.77497e-22
0.261342, 0.000139879, 1.71865e-22
0.263457, 0.000145612, 1.66413e-22
0.26559, 0.000151581, 1.61132e-22
0.26774, 0.000157794, 1.56019e-22
0.269908, 0.000164263, 1.51068e-22
0.272093, 0.000170998, 1.46274e-22
0.274296, 0.000178008, 1.41632e-22
0.276516, 0.000185307, 1.37139e-22
0.278755, 0.000192905, 1.32787e-22
0.281012, 0.000200816, 1.28573e-22
0.283287, 0.000209051, 1.24493e-22
0.28558, 0.000217624, 1.20543e-22
0.287892, 0.000226549, 1.16718e-22
0.290223, 0.000235841, 1.13014e-22
0.292572, 0.000245515, 1.09428e-22
0.294941, 0.000255585, 1.05955e-22
0.297329, 0.000266069, 1.02593e-22
0.299736, 0.000276984, 9.93371e-23
0.302162, 0.000288347, 9.61855e-23
0.304608, 0.000300177, 9.31336e-23
0.307074, 0.000312492, 9.01782e-23
0.30956, 0.000325314, 8.73165e-23
0.312066, 0.000338662, 8.45458e-23
0.314593, 0.000352558, 8.18622e-23
0.31714, 0.000367025, 7.92643e-23
0.319707, 0.000382086, 7.67494e-23
0.322295, 0.000397766, 7.43142e-23
0.324905, 0.000414091, 7.19552e-23
0.327535, 0.000431085, 6.96721e-23
0.330187, 0.000448778, 6.74608e-23
0.33286, 0.000467198, 6.53201e-23
0.335554, 0.000486374, 6.32478e-23
0.338271, 0.000506339, 6.12404e-23
0.341009, 0.000527123, 5.92974e-23
0.34377, 0.000548762, 5.74154e-23
0.346553, 0.000571289, 5.55934e-23
0.349359, 0.000594742, 5.3829e-23
0.352187, 0.000619159, 5.21209e-23
0.355038, 0.000644579, 5.0467e-23
0.357913, 0.000671043, 4.88651e-23
0.36081, 0.000698595, 4.73147e-23
0.363731, 0.000727279, 4.58132e-23
0.366676, 0.000757142, 4.43592e-23
0.369644, 0.000788231, 4.29517e-23
0.372637, 0.000820599, 4.15884e-23
0.375653, 0.000854296, 4.02689e-23
0.378695, 0.000889378, 3.89907e-23
0.38176, 0.000925902, 3.77536e-23
0.384851, 0.000963927, 3.65554e-23
0.387967, 0.00100351, 3.53952e-23
0.391108, 0.00104473, 3.42719e-23
0.394274, 0.00108764, 3.31843e-23
0.397466, 0.00113231, 3.21312e-23
0.400683, 0.00117882, 3.11118e-23
0.403927, 0.00122724, 3.01244e-23
0.407197, 0.00127765, 2.91684e-23
0.410494, 0.00133013, 2.82426e-23
0.413817, 0.00138477, 2.73464e-23
0.417167, 0.00144165, 2.64786e-23
0.420544, 0.00150087, 2.56383e-23
0.423949, 0.00156253, 2.48246e-23
0.427381, 0.00162672, 2.40368e-23
0.430841, 0.00169355, 2.3274e-23
0.434329, 0.00176313, 2.25354e-23
0.437845, 0.00183556, 2.18202e-23
0.44139, 0.00191098, 2.11277e-23
0.444963, 0.00198949, 2.04573e-23
0.448566, 0.00207123, 1.98079e-23
0.452197, 0.00215633, 1.91794e-23
0.455858, 0.00224493, 1.85707e-23
0.459548, 0.00233718, 1.79814e-23
0.463269, 0.00243321, 1.74107e-23
0.467019, 0.00253319, 1.68582e-23
0.4708, 0.00263729, 1.63232e-23
0.474611, 0.00274566, 1.58052e-23
0.478454, 0.00285849, 1.53035e-23
0.482327, 0.00297595, 1.48179e-23
0.486232, 0.00309825, 1.43476e-23
0.490168, 0.00322557, 1.38923e-23
0.494136, 0.00335813, 1.34514e-23
0.498137, 0.00349613, 1.30245e-23
0.50217, 0.00363982, 1.26111e-23
0.506235, 0.0037894, 1.22109e-23
0.510333, 0.00394514, 1.18234e-23
0.514465, 0.00410729, 1.14482e-23
0.51863, 0.00427609, 1.10848e-23
0.522828, 0.00445184, 1.07331e-23
0.527061, 0.00463482, 1.03924e-23
0.531328, 0.00482532, 1.00626e-23
0.535629, 0.00502365, 9.74331e-24
0.539966, 0.00523014, 9.43404e-24
0.544337, 0.00544511, 9.13467e-24
0.548744, 0.00566893, 8.84475e-24
0.553186, 0.00590195, 8.56408e-24
0.557665, 0.00614455, 8.29225e-24
0.562179, 0.00639713, 8.02912e-24
0.566731, 0.00666009, 7.77427e-24
0.571319, 0.00693386, 7.52754e-24
0.575944, 0.00721889, 7.28866e-24
0.580607, 0.00751565, 7.05732e-24
0.585307, 0.0078246, 6.83337e-24
0.590045, 0.00814626, 6.61652e-24
0.594822, 0.00848115, 6.40653e-24
0.599638, 0.00882981, 6.20319e-24
0.604492, 0.0091928, 6.00634e-24
0.609386, 0.00957072, 5.81571e-24
0.614319, 0.00996419, 5.63115e-24
0.619293, 0.0103738, 5.45242e-24
0.624306, 0.0108003, 5.27939e-24
0.62936, 0.0112443, 5.11185e-24
0.634456, 0.0117066, 4.94959e-24
0.639592, 0.0121879, 4.79252e-24
0.64477, 0.012689, 4.64042e-24
0.64999, 0.0132107, 4.49314e-24
0.655252, 0.0137539, 4.35055e-24
0.660556, 0.0143194, 4.21249e-24
0.665904, 0.0149081, 4.07879e-24
0.671295, 0.0155211, 3.94934e-24
0.67673, 0.0161592, 3.82399e-24
0.682208, 0.0168236, 3.70265e-24
0.687731, 0.0175154, 3.58513e-24
0.693299, 0.0182355, 3.47135e-24
0.698912, 0.0189853, 3.36117e-24
0.70457, 0.019766, 3.2545e-24
0.710274, 0.0205787, 3.15121e-24
0.716024, 0.0214249, 3.05121e-24
0.721821, 0.0223059, 2.95437e-24
0.727664, 0.0232231, 2.86061e-24
0.733555, 0.024178, 2.76982e-24
0.739494, 0.0251722, 2.68191e-24
0.74548, 0.0262073, 2.59681e-24
0.751516, 0.0272849, 2.51438e-24
0.7576, 0.0284069, 2.43458e-24
0.763733, 0.029575, 2.35732e-24
0.769916, 0.0307912, 2.28251e-24
0.776149, 0.0320573, 2.21007e-24
0.782432, 0.0333756, 2.13993e-24
0.788767, 0.0347481, 2.07201e-24
0.795152, 0.036177, 2.00625e-24
0.801589, 0.0376647, 1.94258e-24
0.808079, 0.0392136, 1.88093e-24
0.814621, 0.0408262, 1.82123e-24
0.821216, 0.0425051, 1.76343e-24
0.827864, 0.044253, 1.70747e-24
0.834566, 0.0460729, 1.65328e-24
0.841322, 0.0479676, 1.60081e-24
0.848134, 0.0499402, 1.55e-24
0.855, 0.051994, 1.50081e-24
0.861922, 0.0541323, 1.45317e-24
0.868899, 0.0563584, 1.40706e-24
0.875934, 0.0586762, 1.3624e-24
0.883025, 0.0610893, 1.31916e-24
0.890174, 0.0636016, 1.27729e-24
0.89738, 0.0662173, 1.23676e-24
0.904645, 0.0689406, 1.19751e-24
0.911969, 0.0717759, 1.1595e-24
0.919352, 0.0747278, 1.1227e-24
0.926795, 0.0778011, 1.08707e-24
0.934298, 0.0810008, 1.05257e-24
0.941861, 0.0843321, 1.01917e-24
0.949486, 0.0878005, 9.8682e-25
0.957173, 0.0914115, 9.555e-25
0.964922, 0.0951711, 9.25175e-25
0.972734, 0.0990852, 8.95812e-25
0.980609, 0.10316, 8.67381e-25
0.988547, 0.107403, 8.39855e-25
0.99655, 0.111821, 8.132e-25
1.00462, 0.11642, 7.87384e-25
1.01275, 0.121208, 7.62404e-25
1.02095, 0.126193, 7.38204e-25
1.02922, 0.131383, 7.14762e-25
1.03755, 0.136787, 6.92084e-25
1.04595, 0.142413, 6.70118e-25
1.05441, 0.14827, 6.48869e-25
1.06295, 0.154368, 6.28266e-25
1.07156, 0.160718, 6.08316e-25
1.08023, 0.167328, 5.89021e-25
1.08898, 0.17421, 5.70317e-25
1.09779, 0.181376, 5.52229e-25
1.10668, 0.188836, 5.34697e-25
1.11564, 0.196603, 5.17726e-25
1.12467, 0.204689, 5.01298e-25
1.13378, 0.213108, 4.85379e-25
1.14295, 0.221873, 4.69989e-25
1.15221, 0.230999, 4.55062e-25
1.16154, 0.2405, 4.40616e-25
1.17094, 0.250393, 4.26637e-25
1.18042, 0.260692, 4.13096e-25
1.18997, 0.271414, 3.99994e-25
1.19961, 0.282578, 3.87291e-25
1.20932, 0.294201, 3.75001e-25
1.21911, 0.306302, 3.631e-25
1.22898, 0.318901, 3.51576e-25
1.23893, 0.332018, 3.40417e-25
1.24896, 0.345675, 3.29613e-25
1.25907, 0.359893, 3.19153e-25
