f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.87941e-17
0.008912, 5.76151e-11, 2.80194e-17
0.00898414, 5.91038e-11, 2.72637e-17
0.00905688, 6.06335e-11, 2.65263e-17
0.0091302, 6.22055e-11, 2.58071e-17
0.00920411, 6.38208e-11, 2.51056e-17
0.00927863, 6.54809e-11, 2.44215e-17
0.00935374, 6.7187e-11, 2.37545e-17
0.00942947, 6.89404e-11, 2.31041e-17
0.00950581, 7.07424e-11, 2.247e-17
0.00958276, 7.25946e-11, 2.18519e-17
0.00966034, 7.44984e-11, 2.12494e-17
0.00973855, 7.64553e-11, 2.06622e-17
0.00981739, 7.84668e-11, 2.009e-17
0.00989687, 8.05346e-11, 1.95325e-17
0.00997699, 8.26603e-11, 1.89892e-17
0.0100578, 8.48456e-11, 1.84597e-17
0.0101392, 8.70923e-11, 1.79443e-17
0.0102213, 8.94022e-11, 1.7442e-17
0.010304, 9.17772e-11, 1.69532e-17
0.0103874, 9.42192e-11, 1.6477e-17
0.0104715, 9.67302e-11, 1.60131e-17
0.0105563, 9.93123e-11, 1.55613e-17
0.0106418, 1.01968e-10, 1.51214e-17
0.0107279, 1.04698e-10, 1.46935e-17
0.0108148, 1.07506e-10, 1.42765e-17
0.0109023, 1.10395e-10, 1.38712e-17
0.0109906, 1.13365e-10, 1.34762e-17
0.0110796, 1.16421e-10, 1.30918e-17
0.0111693, 1.19564e-10, 1.27179e-17
0.0112597, 1.22797e-10, 1.23541e-17
0.0113508, 1.26123e-10, 1.20003e-17
0.0114427, 1.29545e-10, 1.16559e-17
0.0115354, 1.33065e-10, 1.13205e-17
0.0116287, 1.36687e-10, 1.09949e-17
0.0117229, 1.40414e-10, 1.06776e-17
0.0118178, 1.44249e-10, 1.03692e-17
0.0119135, 1.48195e-10, 1.00692e-17
0.0120099, 1.52255e-10, 9.77763e-18
0.0121071, 1.56434e-10, 9.49405e-18
0.0122052, 1.60735e-10, 9.21799e-18
0.012304, 1.65162e-10, 8.94983e-18
0.0124036, 1.69718e-10, 8.68911e-18
0.012504, 1.74407e-10, 8.43565e-18
0.0126052, 1.79235e-10, 8.18929e-18
0.0127073, 1.84205e-10, 7.94962e-18
0.0128101, 1.89321e-10, 7.71694e-18
0.0129138, 1.94589e-10, 7.49064e-18
0.0130184, 2.00012e-10, 7.27057e-18
0.0131238, 2.05597e-10, 7.0568e-18
0.01323, 2.11347e-10, 6.84916e-18
0.0133371, 2.17269e-10, 6.64732e-18
0.0134451, 2.23368e-10, 6.45113e-18
0.013554, 2.29648e-10, 6.26047e-18
0.0136637, 2.36117e-10, 6.07537e-18
0.0137743, 2.4278e-10, 5.89552e-18
0.0138858, 2.49643e-10, 5.72079e-18
0.0139982, 2.56714e-10, 5.55106e-18
0.0141116, 2.63997e-10, 5.38606e-18
0.0142258, 2.71501e-10, 5.22596e-18
0.014341, 2.79232e-10, 5.07035e-18
0.0144571, 2.87198e-10, 4.91927e-18
0.0145741, 2.95407e-10, 4.77259e-18
0.0146921, 3.03866e-10, 4.63008e-18
0.014811, 3.12583e-10, 4.49175e-18
0.0149309, 3.21567e-10, 4.35739e-18
0.0150518, 3.30827e-10, 4.22689e-18
0.0151737, 3.40371e-10, 4.10016e-18
0.0152965, 3.50209e-10, 3.9772e-18
0.0154203, 3.60351e-10, 3.85782e-18
0.0155452, 3.70807e-10, 3.74183e-18
0.015671, 3.81587e-10, 3.62933e-18
0.0157979, 3.92701e-10, 3.52004e-18
0.0159258, 4.04161e-10, 3.41398e-18
0.0160547, 4.15979e-10, 3.31106e-18
0.0161847, 4.28166e-10, 3.21112e-18
0.0163157, 4.40734e-10, 3.11415e-18
0.0164478, 4.53697e-10, 3.02001e-18
0.016581, 4.67067e-10, 2.92862e-18
0.0167152, 4.80859e-10, 2.83999e-18
0.0168505, 4.95086e-10, 2.75396e-18
0.0169869, 5.09763e-10, 2.67047e-18
0.0171245, 5.24905e-10, 2.5894e-18
0.0172631, 5.40528e-10, 2.5108e-18
0.0174028, 5.56649e-10, 2.43454e-18
0.0175437, 5.73284e-10, 2.36051e-18
0.0176858, 5.9045e-10, 2.28865e-18
0.0178289, 6.08167e-10, 2.21901e-18
0.0179733, 6.26452e-10, 2.15137e-18
0.0181188, 6.45325e-10, 2.08579e-18
0.0182655, 6.64806e-10, 2.02215e-18
0.0184133, 6.84917e-10, 1.96045e-18
0.0185624, 7.05678e-10, 1.90056e-18
0.0187127, 7.27113e-10, 1.84246e-18
0.0188642, 7.49244e-10, 1.78611e-18
0.0190169, 7.72096e-10, 1.73147e-18
0.0191708, 7.95694e-10, 1.67847e-18
0.019326, 8.20063e-10, 1.62705e-18
0.0194825, 8.45231e-10, 1.57716e-18
0.0196402, 8.71225e-10, 1.5288e-18
0.0197992, 8.98075e-10, 1.48189e-18
0.0199595, 9.25809e-10, 1.43639e-18
0.0201211, 9.54459e-10, 1.39226e-18
0.020284, 9.84058e-10, 1.34946e-18
0.0204482, 1.01464e-09, 1.30797e-18
0.0206138, 1.04624e-09, 1.26772e-18
0.0207806, 1.07888e-09, 1.22871e-18
0.0209489, 1.11262e-09, 1.19086e-18
0.0211185, 1.14749e-09, 1.15416e-18
0.0212894, 1.18352e-09, 1.1186e-18
0.0214618, 1.22077e-09, 1.08409e-18
0.0216355, 1.25926e-09, 1.05065e-18
0.0218107, 1.29906e-09, 1.01821e-18
0.0219873, 1.3402e-09, 9.86762e-19
0.0221653, 1.38273e-09, 9.56276e-19
0.0223447, 1.4267e-09, 9.26725e-19
0.0225256, 1.47216e-09, 8.98068e-19
0.022708, 1.51917e-09, 8.70281e-19
0.0228918, 1.56779e-09, 8.43353e-19
0.0230771, 1.61806e-09, 8.17246e-19
0.0232639, 1.67006e-09, 7.91938e-19
0.0234523, 1.72384e-09, 7.67392e-19
0.0236421, 1.77946e-09, 7.43613e-19
0.0238335, 1.83701e-09, 7.20555e-19
0.0240265, 1.89653e-09, 6.98198e-19
0.024221, 1.95811e-09, 6.76534e-19
0.0244171, 2.02183e-09, 6.55531e-19
0.0246148, 2.08775e-09, 6.35172e-19
0.024814, 2.15596e-09, 6.15449e-19
0.0250149, 2.22655e-09, 5.96323e-19
0.0252174, 2.2996e-09, 5.77787e-19
0.0254216, 2.3752e-09, 5.59816e-19
0.0256274, 2.45345e-09, 5.42404e-19
0.0258349, 2.53443e-09, 5.25524e-19
0.026044, 2.61827e-09, 5.09171e-19
0.0262549, 2.70505e-09, 4.93314e-19
0.0264674, 2.79489e-09, 4.77953e-19
0.0266817, 2.8879e-09, 4.63061e-19
0.0268977, 2.9842e-09, 4.48631e-19
0.0271154, 3.08391e-09, 4.3465e-19
0.027335, 3.18716e-09, 4.21092e-19
0.0275562, 3.29409e-09, 4.07964e-19
0.0277793, 3.40481e-09, 3.95235e-19
0.0280042, 3.51949e-09, 3.829e-19
0.0282309, 3.63826e-09, 3.70949e-19
0.0284595, 3.76128e-09, 3.59364e-19
0.0286899, 3.88871e-09, 3.4814e-19
0.0289222, 4.02072e-09, 3.37262e-19
0.0291563, 4.15747e-09, 3.26725e-19
0.0293923, 4.29915e-09, 3.16515e-19
0.0296303, 4.44594e-09, 3.06618e-19
0.0298702, 4.59803e-09, 2.97029e-19
0.030112, 4.75562e-09, 2.87739e-19
0.0303558, 4.91893e-09, 2.78736e-19
0.0306015, 5.08816e-09, 2.70015e-19
0.0308493, 5.26354e-09, 2.61562e-19
0.031099, 5.44531e-09, 2.53375e-19
0.0313508, 5.6337e-09, 2.4544e-19
0.0316046, 5.82897e-09, 2.37752e-19
0.0318604, 6.03139e-09, 2.30306e-19
0.0321184, 6.24121e-09, 2.23088e-19
0.0323784, 6.45873e-09, 2.16097e-19
0.0326405, 6.68424e-09, 2.09324e-19
0.0329048, 6.91805e-09, 2.0276e-19
0.0331711, 7.16046e-09, 1.96403e-19
0.0334397, 7.41181e-09, 1.90242e-19
0.0337104, 7.67245e-09, 1.84274e-19
0.0339833, 7.94273e-09, 1.78493e-19
0.0342584, 8.22301e-09, 1.72892e-19
0.0345358, 8.51369e-09, 1.67464e-19
0.0348154, 8.81516e-09, 1.62206e-19
0.0350972, 9.12784e-09, 1.57114e-19
0.0353813, 9.45216e-09, 1.52181e-19
0.0356678, 9.78857e-09, 1.474e-19
0.0359565, 1.01375e-08, 1.4277e-19
0.0362476, 1.04995e-08, 1.38284e-19
0.0365411, 1.08751e-08, 1.33938e-19
0.0368369, 1.12647e-08, 1.29729e-19
0.0371351, 1.1669e-08, 1.25651e-19
0.0374358, 1.20884e-08, 1.217e-19
0.0377388, 1.25236e-08, 1.17874e-19
0.0380443, 1.29751e-08, 1.14167e-19
0.0383523, 1.34437e-08, 1.10576e-19
0.0386628, 1.393e-08, 1.07097e-19
0.0389758, 1.44346e-08, 1.03728e-19
0.0392914, 1.49584e-08, 1.00463e-19
0.0396095, 1.55019e-08, 9.73012e-20
0.0399301, 1.60661e-08, 9.42392e-20
0.0402534, 1.66517e-08, 9.12722e-20
0.0405793, 1.72595e-08, 8.83984e-20
0.0409078, 1.78904e-08, 8.56151e-20
0.041239, 1.85454e-08, 8.29187e-20
0.0415728, 1.92253e-08, 8.03076e-20
0.0419094, 1.99311e-08, 7.77776e-20
0.0422487, 2.06639e-08, 7.53273e-20
0.0425907, 2.14247e-08, 7.29541e-20
0.0429355, 2.22147e-08, 7.06553e-20
0.0432831, 2.30349e-08, 6.84286e-20
0.0436335, 2.38865e-08, 6.62719e-20
0.0439867, 2.47708e-08, 6.41831e-20
0.0443428, 2.56891e-08, 6.21598e-20
0.0447018, 2.66427e-08, 6.01999e-20
0.0450637, 2.76331e-08, 5.83017e-20
0.0454285, 2.86615e-08, 5.64632e-20
0.0457963, 2.97297e-08, 5.46823e-20
0.0461671, 3.0839e-08, 5.29574e-20
0.0465408, 3.19912e-08, 5.12871e-20
0.0469176, 3.3188e-08, 4.9669e-20
0.0472974, 3.4431e-08, 4.8102e-20
0.0476803, 3.57222e-08, 4.65843e-20
0.0480663, 3.70635e-08, 4.51142e-20
0.0484555, 3.84568e-08, 4.36902e-20
0.0488477, 3.99042e-08, 4.23115e-20
0.0492432, 4.14079e-08, 4.09758e-20
0.0496418, 4.297e-08, 3.96825e-20
0.0500437, 4.45929e-08, 3.84296e-20
0.0504489, 4.62791e-08, 3.72161e-20
0.0508573, 4.8031e-08, 3.6041e-20
0.051269, 4.98512e-08, 3.4903e-20
0.0516841, 5.17425e-08, 3.38006e-20
0.0521025, 5.37078e-08, 3.27331e-20
0.0525243, 5.57498e-08, 3.16992e-20
0.0529495, 5.78718e-08, 3.06979e-20
0.0533782, 6.00769e-08, 2.97281e-20
0.0538103, 6.23683e-08, 2.87889e-20
0.0542459, 6.47497e-08, 2.78794e-20
0.0546851, 6.72245e-08, 2.69984e-20
0.0551278, 6.97965e-08, 2.61453e-20
0.0555741, 7.24695e-08, 2.5319e-20
0.056024, 7.52477e-08, 2.45188e-20
0.0564776, 7.81352e-08, 2.37438e-20
0.0569348, 8.11363e-08, 2.29933e-20
0.0573957, 8.42558e-08, 2.22666e-20
0.0578604, 8.74982e-08, 2.15626e-20
0.0583288, 9.08685e-08, 2.08809e-20
0.058801, 9.43718e-08, 2.02208e-20
0.059277, 9.80135e-08, 1.95814e-20
0.0597569, 1.01799e-07, 1.89623e-20
0.0602407, 1.05735e-07, 1.83626e-20
0.0607284, 1.09826e-07, 1.77819e-20
0.06122, 1.14079e-07, 1.72196e-20
0.0617156, 1.185e-07, 1.6675e-20
0.0622153, 1.23097e-07, 1.61475e-20
0.0627189, 1.27876e-07, 1.56368e-20
0.0632267, 1.32845e-07, 1.51421e-20
0.0637386, 1.38011e-07, 1.4663e-20
0.0642546, 1.43382e-07, 1.41992e-20
0.0647747, 1.48966e-07, 1.375e-20
0.0652991, 1.54773e-07, 1.3315e-20
0.0658278, 1.60811e-07, 1.28936e-20
0.0663607, 1.67089e-07, 1.24856e-20
0.0668979, 1.73617e-07, 1.20906e-20
0.0674395, 1.80405e-07, 1.1708e-20
0.0679855, 1.87463e-07, 1.13374e-20
0.0685359, 1.94803e-07, 1.09786e-20
0.0690907, 2.02436e-07, 1.06311e-20
0.0696501, 2.10374e-07, 1.02946e-20
0.0702139, 2.18629e-07, 9.9688e-21
0.0707823, 2.27213e-07, 9.65326e-21
0.0713554, 2.36141e-07, 9.34765e-21
0.071933, 2.45425e-07, 9.05177e-21
0.0725154, 2.55081e-07, 8.76518e-21
0.0731025, 2.65124e-07, 8.48767e-21
0.0736943, 2.75569e-07, 8.21895e-21
0.0742909, 2.86431e-07, 7.95872e-21
0.0748923, 2.9773e-07, 7.70674e-21
0.0754986, 3.09481e-07, 7.46272e-21
0.0761098, 3.21703e-07, 7.22641e-21
0.076726, 3.34416e-07, 6.99756e-21
0.0773471, 3.47639e-07, 6.77598e-21
0.0779733, 3.61393e-07, 6.56139e-21
0.0786046, 3.75699e-07, 6.35357e-21
0.0792409, 3.9058e-07, 6.15237e-21
0.0798824, 4.06059e-07, 5.95751e-21
0.0805291, 4.22161e-07, 5.76882e-21
0.0811811, 4.3891e-07, 5.58608e-21
0.0818383, 4.56333e-07, 5.40914e-21
0.0825008, 4.74458e-07, 5.23781e-21
0.0831687, 4.93312e-07, 5.07189e-21
0.083842, 5.12925e-07, 4.91123e-21
0.0845208, 5.33329e-07, 4.75563e-21
0.085205, 5.54555e-07, 4.60499e-21
0.0858948, 5.76637e-07, 4.4591e-21
0.0865902, 5.99609e-07, 4.31782e-21
0.0872912, 6.23508e-07, 4.18102e-21
0.0879979, 6.48372e-07, 4.04855e-21
0.0887103, 6.74238e-07, 3.92027e-21
0.0894285, 7.0115e-07, 3.79605e-21
0.0901524, 7.29148e-07, 3.67578e-21
0.0908823, 7.58277e-07, 3.5593e-21
0.091618, 7.88584e-07, 3.44652e-21
0.0923597, 8.20115e-07, 3.33731e-21
0.0931075, 8.52921e-07, 3.23154e-21
0.0938612, 8.87054e-07, 3.12914e-21
0.0946211, 9.22568e-07, 3.02997e-21
0.0953871, 9.59519e-07, 2.93395e-21
0.0961593, 9.97966e-07, 2.84097e-21
0.0969378, 1.03797e-06, 2.75093e-21
0.0977226, 1.07959e-06, 2.66374e-21
0.0985137, 1.1229e-06, 2.57931e-21
0.0993113, 1.16796e-06, 2.49755e-21
0.100115, 1.21485e-06, 2.41842e-21
0.100926, 1.26364e-06, 2.34172e-21
0.101743, 1.31441e-06, 2.2675e-21
0.102566, 1.36724e-06, 2.19568e-21
0.103397, 1.42221e-06, 2.12603e-21
0.104234, 1.47941e-06, 2.05864e-21
0.105078, 1.53893e-06, 1.99337e-21
0.105928, 1.60087e-06, 1.93023e-21
0.106786, 1.66532e-06, 1.86901e-21
0.10765, 1.73239e-06, 1.80979e-21
0.108522, 1.80218e-06, 1.75238e-21
0.109401, 1.87481e-06, 1.6968e-21
0.110286, 1.95039e-06, 1.64305e-21
0.111179, 2.02904e-06, 1.59095e-21
0.112079, 2.11088e-06, 1.54051e-21
0.112986, 2.19606e-06, 1.49169e-21
0.113901, 2.28469e-06, 1.44438e-21
0.114823, 2.37693e-06, 1.39859e-21
0.115753, 2.47293e-06, 1.35422e-21
0.11669, 2.57282e-06, 1.31129e-21
0.117635, 2.67679e-06, 1.2697e-21
0.118587, 2.78498e-06, 1.22945e-21
0.119547, 2.89758e-06, 1.19047e-21
0.120515, 3.01476e-06, 1.15272e-21
0.12149, 3.13671e-06, 1.11619e-21
0.122474, 3.26363e-06, 1.08078e-21
0.123466, 3.39572e-06, 1.04649e-21
0.124465, 3.53319e-06, 1.01332e-21
0.125473, 3.67626e-06, 9.81177e-22
0.126488, 3.82516e-06, 9.50086e-22
0.127513, 3.98013e-06, 9.19928e-22
0.128545, 4.14142e-06, 8.90763e-22
0.129585, 4.30928e-06, 8.62532e-22
0.130635, 4.48398e-06, 8.35155e-22
0.131692, 4.66581e-06, 8.08683e-22
0.132758, 4.85505e-06, 7.8304e-22
0.133833, 5.05202e-06, 7.58201e-22
0.134916, 5.25701e-06, 7.34165e-22
0.136009, 5.47038e-06, 7.10865e-22
0.13711, 5.69245e-06, 6.88322e-22
0.13822, 5.92358e-06, 6.66491e-22
0.139339, 6.16414e-06, 6.45352e-22
0.140467, 6.41453e-06, 6.24884e-22
0.141604, 6.67514e-06, 6.05068e-22
0.14275, 6.94638e-06, 5.85883e-22
0.143906, 7.22871e-06, 5.67295e-22
0.145071, 7.52256e-06, 5.49302e-22
0.146246, 7.82842e-06, 5.31871e-22
0.147429, 8.14677e-06, 5.15014e-22
0.148623, 8.47813e-06, 4.98673e-22
0.149826, 8.82303e-06, 4.82858e-22
0.151039, 9.18202e-06, 4.67541e-22
0.152262, 9.55568e-06, 4.52708e-22
0.153495, 9.94462e-06, 4.38344e-22
0.154737, 1.03494e-05, 4.24447e-22
0.15599, 1.07708e-05, 4.1098e-22
0.157253, 1.12094e-05, 3.97942e-22
0.158526, 1.1666e-05, 3.8532e-22
0.159809, 1.21412e-05, 3.731e-22
0.161103, 1.26358e-05, 3.61263e-22
0.162407, 1.31507e-05, 3.49805e-22
0.163722, 1.36867e-05, 3.38707e-22
0.165047, 1.42445e-05, 3.27966e-22
0.166384, 1.48252e-05, 3.17555e-22
0.167731, 1.54297e-05, 3.07481e-22
0.169088, 1.60588e-05, 2.97734e-22
0.170457, 1.67138e-05, 2.88288e-22
0.171837, 1.73955e-05, 2.79142e-22
0.173228, 1.81051e-05, 2.70287e-22
0.174631, 1.88438e-05, 2.61709e-22
0.176045, 1.96127e-05, 2.53405e-22
0.17747, 2.04131e-05, 2.45367e-22
0.178907, 2.12463e-05, 2.37582e-22
0.180355, 2.21135e-05, 2.30046e-22
0.181815, 2.30163e-05, 2.22749e-22
0.183287, 2.39561e-05, 2.15681e-22
0.184771, 2.49343e-05, 2.08838e-22
0.186267, 2.59526e-05, 2.02212e-22
0.187775, 2.70126e-05, 1.95796e-22
0.189295, 2.81161e-05, 1.89585e-22
0.190827, 2.92647e-05, 1.83572e-22
0.192372, 3.04604e-05, 1.77748e-22
0.193929, 3.17051e-05, 1.7211e-22
0.195499, 3.30008e-05, 1.66649e-22
0.197082, 3.43496e-05, 1.61361e-22
0.198678, 3.57536e-05, 1.5624e-22
0.200286, 3.72152e-05, 1.51284e-22
0.201908, 3.87367e-05, 1.46483e-22
0.203542, 4.03206e-05, 1.41837e-22
0.20519, 4.19693e-05, 1.37336e-22
0.206851, 4.36857e-05, 1.32979e-22
0.208526, 4.54724e-05, 1.28759e-22
0.210214, 4.73324e-05, 1.24674e-22
0.211916, 4.92686e-05, 1.20718e-22
0.213631, 5.12842e-05, 1.16889e-22
0.215361, 5.33824e-05, 1.13179e-22
0.217104, 5.55667e-05, 1.09589e-22
0.218862, 5.78406e-05, 1.06111e-22
0.220634, 6.02077e-05, 1.02744e-22
0.22242, 6.26719e-05, 9.94843e-23
0.224221, 6.52371e-05, 9.63271e-23
0.226036, 6.79076e-05, 9.32711e-23
0.227866, 7.06875e-05, 9.03115e-23
0.22971, 7.35816e-05, 8.7447e-23
0.23157, 7.65943e-05, 8.46718e-23
0.233445, 7.97306e-05, 8.19848e-23
0.235335, 8.29956e-05, 7.93832e-23
0.23724, 8.63945e-05, 7.68646e-23
0.23916, 8.99329e-05, 7.44265e-23
0.241097, 9.36165e-05, 7.20639e-23
0.243048, 9.74512e-05, 6.97782e-23
0.245016, 0.000101443, 6.75637e-23
0.247, 0.000105599, 6.54194e-23
0.248999, 0.000109926, 6.33442e-23
0.251015, 0.00011443, 6.1334e-23
0.253047, 0.000119118, 5.9388e-23
0.255096, 0.000124, 5.75031e-23
0.257161, 0.000129081, 5.56786e-23
0.259243, 0.000134371, 5.39118e-23
0.261342, 0.000139879, 5.22009e-23
0.263457, 0.000145612, 5.0545e-23
0.26559, 0.000151581, 4.8941e-23
0.26774, 0.000157794, 4.73881e-23
0.269908, 0.000164263, 4.58841e-23
0.272093, 0.000170998, 4.44281e-23
0.274296, 0.000178008, 4.30182e-23
0.276516, 0.000185307, 4.16535e-23
0.278755, 0.000192905, 4.03315e-23
0.281012, 0.000200816, 3.90515e-23
0.283287, 0.000209051, 3.78123e-23
0.28558, 0.000217624, 3.66126e-23
0.287892, 0.000226549, 3.54508e-23
0.290223, 0.000235841, 3.43257e-23
0.292572, 0.000245515, 3.32367e-23
0.294941, 0.000255585, 3.21818e-23
0.297329, 0.000266069, 3.11605e-23
0.299736, 0.000276984, 3.01717e-23
0.302162, 0.000288347, 2.92145e-23
0.304608, 0.000300177, 2.82875e-23
0.307074, 0.000312492, 2.73898e-23
0.30956, 0.000325314, 2.65206e-23
0.312066, 0.000338662, 2.56791e-23
0.314593, 0.000352558, 2.4864e-23
0.31714, 0.000367025, 2.40749e-23
0.319707, 0.000382086, 2.33111e-23
0.322295, 0.000397766, 2.25714e-23
0.324905, 0.000414091, 2.18549e-23
0.327535, 0.000431085, 2.11614e-23
0.330187, 0.000448778, 2.04898e-23
0.33286, 0.000467198, 1.98396e-23
0.335554, 0.000486374, 1.92102e-23
0.338271, 0.000506339, 1.86005e-23
0.341009, 0.000527123, 1.80103e-23
0.34377, 0.000548762, 1.74387e-23
0.346553, 0.000571289, 1.68853e-23
0.349359, 0.000594742, 1.63494e-23
0.352187, 0.000619159, 1.58306e-23
0.355038, 0.000644579, 1.53283e-23
0.357913, 0.000671043, 1.48417e-23
0.36081, 0.000698595, 1.43708e-23
0.363731, 0.000727279, 1.39147e-23
0.366676, 0.000757142, 1.34731e-23
0.369644, 0.000788231, 1.30456e-23
0.372637, 0.000820599, 1.26316e-23
0.375653, 0.000854296, 1.22308e-23
0.378695, 0.000889378, 1.18425e-23
0.38176, 0.000925902, 1.14668e-23
0.384851, 0.000963927, 1.11029e-23
0.387967, 0.00100351, 1.07505e-23
0.391108, 0.00104473, 1.04093e-23
0.394274, 0.00108764, 1.0079e-23
0.397466, 0.00113231, 9.75913e-24
0.400683, 0.00117882, 9.44949e-24
0.403927, 0.00122724, 9.14959e-24
0.407197, 0.00127765, 8.85923e-24
0.410494, 0.00133013, 8.57804e-24
0.413817, 0.00138477, 8.30583e-24
0.417167, 0.00144165, 8.04225e-24
0.420544, 0.00150087, 7.78705e-24
0.423949, 0.00156253, 7.53989e-24
0.427381, 0.00162672, 7.30062e-24
0.430841, 0.00169355, 7.06893e-24
0.434329, 0.00176313, 6.84459e-24
0.437845, 0.00183556, 6.62738e-24
0.44139, 0.00191098, 6.41704e-24
0.444963, 0.00198949, 6.21341e-24
0.448566, 0.00207123, 6.01619e-24
0.452197, 0.00215633, 5.82528e-24
0.455858, 0.00224493, 5.6404e-24
0.459548, 0.00233718, 5.46142e-24
0.463269, 0.00243321, 5.28807e-24
0.467019, 0.00253319, 5.12027e-24
0.4708, 0.00263729, 4.95777e-24
0.474611, 0.00274566, 4.80045e-24
0.478454, 0.00285849, 4.64807e-24
0.482327, 0.00297595, 4.50058e-24
0.486232, 0.00309825, 4.35774e-24
0.490168, 0.00322557, 4.21945e-24
0.494136, 0.00335813, 4.08555e-24
0.498137, 0.00349613, 3.95587e-24
0.50217, 0.00363982, 3.83032e-24
0.506235, 0.0037894, 3.70877e-24
0.510333, 0.00394514, 3.59108e-24
0.514465, 0.00410729, 3.4771e-24
0.51863, 0.00427609, 3.36675e-24
0.522828, 0.00445184, 3.25992e-24
0.527061, 0.00463482, 3.15645e-24
0.531328, 0.00482532, 3.05627e-24
0.535629, 0.00502365, 2.95929e-24
0.539966, 0.00523014, 2.86536e-24
0.544337, 0.00544511, 2.77443e-24
0.548744, 0.00566893, 2.68637e-24
0.553186, 0.00590195, 2.60113e-24
0.557665, 0.00614455, 2.51857e-24
0.562179, 0.00639713, 2.43865e-24
0.566731, 0.00666009, 2.36124e-24
0.571319, 0.00693386, 2.2863e-24
0.575944, 0.00721889, 2.21375e-24
0.580607, 0.00751565, 2.14349e-24
0.585307, 0.0078246, 2.07547e-24
0.590045, 0.00814626, 2.0096e-24
0.594822, 0.00848115, 1.94582e-24
0.599638, 0.00882981, 1.88406e-24
0.604492, 0.0091928, 1.82427e-24
0.609386, 0.00957072, 1.76638e-24
0.614319, 0.00996419, 1.71032e-24
0.619293, 0.0103738, 1.65603e-24
0.624306, 0.0108003, 1.60348e-24
0.62936, 0.0112443, 1.5526e-24
0.634456, 0.0117066, 1.50331e-24
0.639592, 0.0121879, 1.45561e-24
0.64477, 0.012689, 1.40941e-24
0.64999, 0.0132107, 1.36468e-24
0.655252, 0.0137539, 1.32137e-24
0.660556, 0.0143194, 1.27944e-24
0.665904, 0.0149081, 1.23883e-24
0.671295, 0.0155211, 1.19951e-24
0.67673, 0.0161592, 1.16144e-24
0.682208, 0.0168236, 1.12458e-24
0.687731, 0.0175154, 1.08889e-24
0.693299, 0.0182355, 1.05433e-24
0.698912, 0.0189853, 1.02087e-24
0.70457, 0.019766, 9.88472e-25
0.710274, 0.0205787, 9.57101e-25
0.716024, 0.0214249, 9.26726e-25
0.721821, 0.0223059, 8.97313e-25
0.727664, 0.0232231, 8.68838e-25
0.733555, 0.024178, 8.41263e-25
0.739494, 0.0251722, 8.14562e-25
0.74548, 0.0262073, 7.88714e-25
0.751516, 0.0272849, 7.63679e-25
0.7576, 0.0284069, 7.39442e-25
0.763733, 0.029575, 7.15975e-25
0.769916, 0.0307912, 6.93252e-25
0.776149, 0.0320573, 6.7125e-25
0.782432, 0.0333756, 6.49948e-25
0.788767, 0.0347481, 6.29319e-25
0.795152, 0.036177, 6.09348e-25
0.801589, 0.0376647, 5.9001e-25
0.808079, 0.0392136, 5.71283e-25
0.814621, 0.0408262, 5.53152e-25
0.821216, 0.0425051, 5.35596e-25
0.827864, 0.044253, 5.18599e-25
0.834566, 0.0460729, 5.0214e-25
0.841322, 0.0479676, 4.86204e-25
0.848134, 0.0499402, 4.70772e-25
0.855, 0.051994, 4.55831e-25
0.861922, 0.0541323, 4.41364e-25
0.868899, 0.0563584, 4.27358e-25
0.875934, 0.0586762, 4.13793e-25
0.883025, 0.0610893, 4.00661e-25
0.890174, 0.0636016, 3.87945e-25
0.89738, 0.0662173, 3.75633e-25
0.904645, 0.0689406, 3.63712e-25
0.911969, 0.0717759, 3.52168e-25
0.919352, 0.0747278, 3.40991e-25
0.926795, 0.0778011, 3.30169e-25
0.934298, 0.0810008, 3.1969e-25
0.941861, 0.0843321, 3.09545e-25
0.949486, 0.0878005, 2.99721e-25
0.957173, 0.0914115, 2.90208e-25
0.964922, 0.0951711, 2.80998e-25
0.972734, 0.0990852, 2.72079e-25
0.980609, 0.10316, 2.63444e-25
0.988547, 0.107403, 2.55084e-25
0.99655, 0.111821, 2.46988e-25
1.00462, 0.11642, 2.39147e-25
1.01275, 0.121208, 2.3156e-25
1.02095, 0.126193, 2.2421e-25
1.02922, 0.131383, 2.1709e-25
1.03755, 0.136787, 2.10202e-25
1.04595, 0.142413, 2.03531e-25
1.05441, 0.14827, 1.97077e-25
1.06295, 0.154368, 1.90819e-25
1.07156, 0.160718, 1.8476e-25
1.08023, 0.167328, 1.789e-25
1.08898, 0.17421, 1.73219e-25
1.09779, 0.181376, 1.67725e-25
1.10668, 0.188836, 1.624e-25
1.11564, 0.196603, 1.57246e-25
1.12467, 0.204689, 1.52256e-25
1.13378, 0.213108, 1.47421e-25
1.14295, 0.221873, 1.42747e-25
1.15221, 0.230999, 1.38213e-25
1.16154, 0.2405, 1.33826e-25
1.17094, 0.250393, 1.2958e-25
1.18042, 0.260692, 1.25467e-25
1.18997, 0.271414, 1.21488e-25
1.19961, 0.282578, 1.17629e-25
1.20932, 0.294201, 1.13897e-25
1.21911, 0.306302, 1.10282e-25
1.22898, 0.318901, 1.06782e-25
1.23893, 0.332018, 1.03393e-25
1.24896, 0.345675, 1.00111e-25
1.25907, 0.359893, 9.69343e-26
