f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85655e-24
0.008912, 5.76151e-11, 1.902e-24
0.00898414, 5.91038e-11, 1.94855e-24
0.00905688, 6.06335e-11, 1.99625e-24
0.0091302, 6.22055e-11, 2.04511e-24
0.00920411, 6.38208e-11, 2.09517e-24
0.00927863, 6.54809e-11, 2.14646e-24
0.00935374, 6.7187e-11, 2.199e-24
0.00942947, 6.89404e-11, 2.25283e-24
0.00950581, 7.07424e-11, 2.30797e-24
0.00958276, 7.25946e-11, 2.36446e-24
0.00966034, 7.44984e-11, 2.42234e-24
0.00973855, 7.64553e-11, 2.48163e-24
0.00981739, 7.84668e-11, 2.54238e-24
0.00989687, 8.05346e-11, 2.60461e-24
0.00997699, 8.26603e-11, 2.66836e-24
0.0100578, 8.48456e-11, 2.73371e-24
0.0101392, 8.70923e-11, 2.8006e-24
0.0102213, 8.94022e-11, 2.86916e-24
0.010304, 9.17772e-11, 2.93935e-24
0.0103874, 9.42192e-11, 3.01128e-24
0.0104715, 9.67302e-11, 3.08499e-24
0.0105563, 9.93123e-11, 3.16052e-24
0.0106418, 1.01968e-10, 3.23791e-24
0.0107279, 1.04698e-10, 3.31711e-24
0.0108148, 1.07506e-10, 3.39835e-24
0.0109023, 1.10395e-10, 3.48148e-24
0.0109906, 1.13365e-10, 3.56672e-24
0.0110796, 1.16421e-10, 3.65404e-24
0.0111693, 1.19564e-10, 3.74348e-24
0.0112597, 1.22797e-10, 3.83508e-24
0.0113508, 1.26123e-10, 3.92889e-24
0.0114427, 1.29545e-10, 4.02505e-24
0.0115354, 1.33065e-10, 4.12363e-24
0.0116287, 1.36687e-10, 4.22446e-24
0.0117229, 1.40414e-10, 4.32792e-24
0.0118178, 1.44249e-10, 4.43383e-24
0.0119135, 1.48195e-10, 4.54238e-24
0.0120099, 1.52255e-10, 4.65349e-24
0.0121071, 1.56434e-10, 4.76734e-24
0.0122052, 1.60735e-10, 4.88412e-24
0.012304, 1.65162e-10, 5.00364e-24
0.0124036, 1.69718e-10, 5.12608e-24
0.012504, 1.74407e-10, 5.25151e-24
0.0126052, 1.79235e-10, 5.37999e-24
0.0127073, 1.84205e-10, 5.51172e-24
0.0128101, 1.89321e-10, 5.64651e-24
0.0129138, 1.94589e-10, 5.78469e-24
0.0130184, 2.00012e-10, 5.92632e-24
0.0131238, 2.05597e-10, 6.07136e-24
0.01323, 2.11347e-10, 6.21987e-24
0.0133371, 2.17269e-10, 6.37207e-24
0.0134451, 2.23368e-10, 6.52804e-24
0.013554, 2.29648e-10, 6.68787e-24
0.0136637, 2.36117e-10, 6.85148e-24
0.0137743, 2.4278e-10, 7.01911e-24
0.0138858, 2.49643e-10, 7.19086e-24
0.0139982, 2.56714e-10, 7.36679e-24
0.0141116, 2.63997e-10, 7.54718e-24
0.0142258, 2.71501e-10, 7.73178e-24
0.014341, 2.79232e-10, 7.92103e-24
0.0144571, 2.87198e-10, 8.11485e-24
0.0145741, 2.95407e-10, 8.31334e-24
0.0146921, 3.03866e-10, 8.51678e-24
0.014811, 3.12583e-10, 8.7251e-24
0.0149309, 3.21567e-10, 8.93858e-24
0.0150518, 3.30827e-10, 9.15733e-24
0.0151737, 3.40371e-10, 9.38147e-24
0.0152965, 3.50209e-10, 9.61093e-24
0.0154203, 3.60351e-10, 9.84601e-24
0.0155452, 3.70807e-10, 1.0087e-23
0.015671, 3.81587e-10, 1.03337e-23
0.0157979, 3.92701e-10, 1.05866e-23
0.0159258, 4.04161e-10, 1.08456e-23
0.0160547, 4.15979e-10, 1.11109e-23
0.0161847, 4.28166e-10, 1.13828e-23
0.0163157, 4.40734e-10, 1.16612e-23
0.0164478, 4.53697e-10, 1.19466e-23
0.016581, 4.67067e-10, 1.22389e-23
0.0167152, 4.80859e-10, 1.25383e-23
0.0168505, 4.95086e-10, 1.28449e-23
0.0169869, 5.09763e-10, 1.31591e-23
0.0171245, 5.24905e-10, 1.34812e-23
0.0172631, 5.40528e-10, 1.38109e-23
0.0174028, 5.56649e-10, 1.41487e-23
0.0175437, 5.73284e-10, 1.44948e-23
0.0176858, 5.9045e-10, 1.48495e-23
0.0178289, 6.08167e-10, 1.52126e-23
0.0179733, 6.26452e-10, 1.55849e-23
0.0181188, 6.45325e-10, 1.59661e-23
0.0182655, 6.64806e-10, 1.63566e-23
0.0184133, 6.84917e-10, 1.67565e-23
0.0185624, 7.05678e-10, 1.71665e-23
0.0187127, 7.27113e-10, 1.75864e-23
0.0188642, 7.49244e-10, 1.80166e-23
0.0190169, 7.72096e-10, 1.84572e-23
0.0191708, 7.95694e-10, 1.89084e-23
0.019326, 8.20063e-10, 1.93709e-23
0.0194825, 8.45231e-10, 1.98447e-23
0.0196402, 8.71225e-10, 2.033e-23
0.0197992, 8.98075e-10, 2.08272e-23
0.0199595, 9.25809e-10, 2.13366e-23
0.0201211, 9.54459e-10, 2.18584e-23
0.020284, 9.84058e-10, 2.2393e-23
0.0204482, 1.01464e-09, 2.29405e-23
0.0206138, 1.04624e-09, 2.35017e-23
0.0207806, 1.07888e-09, 2.40761e-23
0.0209489, 1.11262e-09, 2.4665e-23
0.0211185, 1.14749e-09, 2.52682e-23
0.0212894, 1.18352e-09, 2.58858e-23
0.0214618, 1.22077e-09, 2.65189e-23
0.0216355, 1.25926e-09, 2.71671e-23
0.0218107, 1.29906e-09, 2.78315e-23
0.0219873, 1.3402e-09, 2.85121e-23
0.0221653, 1.38273e-09, 2.92092e-23
0.0223447, 1.4267e-09, 2.99231e-23
0.0225256, 1.47216e-09, 3.06547e-23
0.022708, 1.51917e-09, 3.14042e-23
0.0228918, 1.56779e-09, 3.21718e-23
0.0230771, 1.61806e-09, 3.29582e-23
0.0232639, 1.67006e-09, 3.37637e-23
0.0234523, 1.72384e-09, 3.45894e-23
0.0236421, 1.77946e-09, 3.54346e-23
0.0238335, 1.83701e-09, 3.63007e-23
0.0240265, 1.89653e-09, 3.71882e-23
0.024221, 1.95811e-09, 3.80971e-23
0.0244171, 2.02183e-09, 3.90284e-23
0.0246148, 2.08775e-09, 3.99824e-23
0.024814, 2.15596e-09, 4.09592e-23
0.0250149, 2.22655e-09, 4.19602e-23
0.0252174, 2.2996e-09, 4.29856e-23
0.0254216, 2.3752e-09, 4.40363e-23
0.0256274, 2.45345e-09, 4.51124e-23
0.0258349, 2.53443e-09, 4.62149e-23
0.026044, 2.61827e-09, 4.73439e-23
0.0262549, 2.70505e-09, 4.85011e-23
0.0264674, 2.79489e-09, 4.96859e-23
0.0266817, 2.8879e-09, 5.09e-23
0.0268977, 2.9842e-09, 5.21436e-23
0.0271154, 3.08391e-09, 5.34172e-23
0.027335, 3.18716e-09, 5.47227e-23
0.0275562, 3.29409e-09, 5.60589e-23
0.0277793, 3.40481e-09, 5.74285e-23
0.0280042, 3.51949e-09, 5.88313e-23
0.0282309, 3.63826e-09, 6.02683e-23
0.0284595, 3.76128e-09, 6.17408e-23
0.0286899, 3.88871e-09, 6.32488e-23
0.0289222, 4.02072e-09, 6.47938e-23
0.0291563, 4.15747e-09, 6.6376e-23
0.0293923, 4.29915e-09, 6.79967e-23
0.0296303, 4.44594e-09, 6.96576e-23
0.0298702, 4.59803e-09, 7.13588e-23
0.030112, 4.75562e-09, 7.31012e-23
0.0303558, 4.91893e-09, 7.48863e-23
0.0306015, 5.08816e-09, 7.67144e-23
0.0308493, 5.26354e-09, 7.85879e-23
0.031099, 5.44531e-09, 8.05063e-23
0.0313508, 5.6337e-09, 8.2472e-23
0.0316046, 5.82897e-09, 8.44852e-23
0.0318604, 6.03139e-09, 8.65471e-23
0.0321184, 6.24121e-09, 8.86603e-23
0.0323784, 6.45873e-09, 9.08242e-23
0.0326405, 6.68424e-09, 9.30408e-23
0.0329048, 6.91805e-09, 9.5312e-23
0.0331711, 7.16046e-09, 9.76374e-23
0.0334397, 7.41181e-09, 1.00021e-22
0.0337104, 7.67245e-09, 1.02461e-22
0.0339833, 7.94273e-09, 1.04961e-22
0.0342584, 8.22301e-09, 1.07522e-22
0.0345358, 8.51369e-09, 1.10146e-22
0.0348154, 8.81516e-09, 1.12833e-22
0.0350972, 9.12784e-09, 1.15585e-22
0.0353813, 9.45216e-09, 1.18405e-22
0.0356678, 9.78857e-09, 1.21294e-22
0.0359565, 1.01375e-08, 1.24251e-22
0.0362476, 1.04995e-08, 1.27282e-22
0.0365411, 1.08751e-08, 1.30387e-22
0.0368369, 1.12647e-08, 1.33566e-22
0.0371351, 1.1669e-08, 1.36823e-22
0.0374358, 1.20884e-08, 1.4016e-22
0.0377388, 1.25236e-08, 1.43576e-22
0.0380443, 1.29751e-08, 1.47077e-22
0.0383523, 1.34437e-08, 1.50662e-22
0.0386628, 1.393e-08, 1.54335e-22
0.0389758, 1.44346e-08, 1.58097e-22
0.0392914, 1.49584e-08, 1.61951e-22
0.0396095, 1.55019e-08, 1.65898e-22
0.0399301, 1.60661e-08, 1.6994e-22
0.0402534, 1.66517e-08, 1.74082e-22
0.0405793, 1.72595e-08, 1.78324e-22
0.0409078, 1.78904e-08, 1.82668e-22
0.041239, 1.85454e-08, 1.87118e-22
0.0415728, 1.92253e-08, 1.91676e-22
0.0419094, 1.99311e-08, 1.96345e-22
0.0422487, 2.06639e-08, 2.01128e-22
0.0425907, 2.14247e-08, 2.06025e-22
0.0429355, 2.22147e-08, 2.11042e-22
0.0432831, 2.30349e-08, 2.16181e-22
0.0436335, 2.38865e-08, 2.21445e-22
0.0439867, 2.47708e-08, 2.26835e-22
0.0443428, 2.56891e-08, 2.32357e-22
0.0447018, 2.66427e-08, 2.38013e-22
0.0450637, 2.76331e-08, 2.43806e-22
0.0454285, 2.86615e-08, 2.49739e-22
0.0457963, 2.97297e-08, 2.55816e-22
0.0461671, 3.0839e-08, 2.62041e-22
0.0465408, 3.19912e-08, 2.68415e-22
0.0469176, 3.3188e-08, 2.74945e-22
0.0472974, 3.4431e-08, 2.81632e-22
0.0476803, 3.57222e-08, 2.88482e-22
0.0480663, 3.70635e-08, 2.95497e-22
0.0484555, 3.84568e-08, 3.02683e-22
0.0488477, 3.99042e-08, 3.10041e-22
0.0492432, 4.14079e-08, 3.17579e-22
0.0496418, 4.297e-08, 3.25297e-22
0.0500437, 4.45929e-08, 3.33204e-22
0.0504489, 4.62791e-08, 3.41302e-22
0.0508573, 4.8031e-08, 3.49595e-22
0.051269, 4.98512e-08, 3.58088e-22
0.0516841, 5.17425e-08, 3.66788e-22
0.0521025, 5.37078e-08, 3.75696e-22
0.0525243, 5.57498e-08, 3.84821e-22
0.0529495, 5.78718e-08, 3.94165e-22
0.0533782, 6.00769e-08, 4.03736e-22
0.0538103, 6.23683e-08, 4.13536e-22
0.0542459, 6.47497e-08, 4.23573e-22
0.0546851, 6.72245e-08, 4.33854e-22
0.0551278, 6.97965e-08, 4.44382e-22
0.0555741, 7.24695e-08, 4.55164e-22
0.056024, 7.52477e-08, 4.66205e-22
0.0564776, 7.81352e-08, 4.77514e-22
0.0569348, 8.11363e-08, 4.89094e-22
0.0573957, 8.42558e-08, 5.00953e-22
0.0578604, 8.74982e-08, 5.13099e-22
0.0583288, 9.08685e-08, 5.25536e-22
0.058801, 9.43718e-08, 5.38273e-22
0.059277, 9.80135e-08, 5.51315e-22
0.0597569, 1.01799e-07, 5.64673e-22
0.0602407, 1.05735e-07, 5.78353e-22
0.0607284, 1.09826e-07, 5.9236e-22
0.06122, 1.14079e-07, 6.06704e-22
0.0617156, 1.185e-07, 6.21392e-22
0.0622153, 1.23097e-07, 6.36436e-22
0.0627189, 1.27876e-07, 6.51837e-22
0.0632267, 1.32845e-07, 6.67611e-22
0.0637386, 1.38011e-07, 6.83764e-22
0.0642546, 1.43382e-07, 7.00303e-22
0.0647747, 1.48966e-07, 7.17236e-22
0.0652991, 1.54773e-07, 7.34578e-22
0.0658278, 1.60811e-07, 7.52337e-22
0.0663607, 1.67089e-07, 7.70519e-22
0.0668979, 1.73617e-07, 7.89137e-22
0.0674395, 1.80405e-07, 8.08201e-22
0.0679855, 1.87463e-07, 8.27723e-22
0.0685359, 1.94803e-07, 8.47711e-22
0.0690907, 2.02436e-07, 8.68175e-22
0.0696501, 2.10374e-07, 8.89133e-22
0.0702139, 2.18629e-07, 9.10586e-22
0.0707823, 2.27213e-07, 9.32553e-22
0.0713554, 2.36141e-07, 9.55049e-22
0.071933, 2.45425e-07, 9.78076e-22
0.0725154, 2.55081e-07, 1.00166e-21
0.0731025, 2.65124e-07, 1.0258e-21
0.0736943, 2.75569e-07, 1.05052e-21
0.0742909, 2.86431e-07, 1.07582e-21
0.0748923, 2.9773e-07, 1.10173e-21
0.0754986, 3.09481e-07, 1.12826e-21
0.0761098, 3.21703e-07, 1.15541e-21
0.076726, 3.34416e-07, 1.18322e-21
0.0773471, 3.47639e-07, 1.21168e-21
0.0779733, 3.61393e-07, 1.24082e-21
0.0786046, 3.75699e-07, 1.27066e-21
0.0792409, 3.9058e-07, 1.30119e-21
0.0798824, 4.06059e-07, 1.33246e-21
0.0805291, 4.22161e-07, 1.36446e-21
0.0811811, 4.3891e-07, 1.39723e-21
0.0818383, 4.56333e-07, 1.43077e-21
0.0825008, 4.74458e-07, 1.46511e-21
0.0831687, 4.93312e-07, 1.50026e-21
0.083842, 5.12925e-07, 1.53624e-21
0.0845208, 5.33329e-07, 1.57307e-21
0.085205, 5.54555e-07, 1.61076e-21
0.0858948, 5.76637e-07, 1.64935e-21
0.0865902, 5.99609e-07, 1.68886e-21
0.0872912, 6.23508e-07, 1.72929e-21
0.0879979, 6.48372e-07, 1.77067e-21
0.0887103, 6.74238e-07, 1.81303e-21
0.0894285, 7.0115e-07, 1.85639e-21
0.0901524, 7.29148e-07, 1.90076e-21
0.0908823, 7.58277e-07, 1.94619e-21
0.091618, 7.88584e-07, 1.99267e-21
0.0923597, 8.20115e-07, 2.04025e-21
0.0931075, 8.52921e-07, 2.08894e-21
0.0938612, 8.87054e-07, 2.13877e-21
0.0946211, 9.22568e-07, 2.18978e-21
0.0953871, 9.59519e-07, 2.24197e-21
0.0961593, 9.97966e-07, 2.29539e-21
0.0969378, 1.03797e-06, 2.35005e-21
0.0977226, 1.07959e-06, 2.406e-21
0.0985137, 1.1229e-06, 2.46324e-21
0.0993113, 1.16796e-06, 2.52183e-21
0.100115, 1.21485e-06, 2.58175e-21
0.100926, 1.26364e-06, 2.64313e-21
0.101743, 1.31441e-06, 2.7059e-21
0.102566, 1.36724e-06, 2.77007e-21
0.103397, 1.42221e-06, 2.83584e-21
0.104234, 1.47941e-06, 2.90308e-21
0.105078, 1.53893e-06, 2.9719e-21
0.105928, 1.60087e-06, 3.04224e-21
0.106786, 1.66532e-06, 3.1143e-21
0.10765, 1.73239e-06, 3.18794e-21
0.108522, 1.80218e-06, 3.26337e-21
0.109401, 1.87481e-06, 3.34054e-21
0.110286, 1.95039e-06, 3.41939e-21
0.111179, 2.02904e-06, 3.50013e-21
0.112079, 2.11088e-06, 3.5827e-21
0.112986, 2.19606e-06, 3.66715e-21
0.113901, 2.28469e-06, 3.75359e-21
0.114823, 2.37693e-06, 3.84198e-21
0.115753, 2.47293e-06, 3.93244e-21
0.11669, 2.57282e-06, 4.02492e-21
0.117635, 2.67679e-06, 4.11956e-21
0.118587, 2.78498e-06, 4.21628e-21
0.119547, 2.89758e-06, 4.31525e-21
0.120515, 3.01476e-06, 4.41649e-21
0.12149, 3.13671e-06, 4.51995e-21
0.122474, 3.26363e-06, 4.62587e-21
0.123466, 3.39572e-06, 4.7342e-21
0.124465, 3.53319e-06, 4.84487e-21
0.125473, 3.67626e-06, 4.95815e-21
0.126488, 3.82516e-06, 5.07385e-21
0.127513, 3.98013e-06, 5.19238e-21
0.128545, 4.14142e-06, 5.31342e-21
0.129585, 4.30928e-06, 5.43714e-21
0.130635, 4.48398e-06, 5.56383e-21
0.131692, 4.66581e-06, 5.69319e-21
0.132758, 4.85505e-06, 5.82549e-21
0.133833, 5.05202e-06, 5.9608e-21
0.134916, 5.25701e-06, 6.09905e-21
0.136009, 5.47038e-06, 6.24054e-21
0.13711, 5.69245e-06, 6.38507e-21
0.13822, 5.92358e-06, 6.53282e-21
0.139339, 6.16414e-06, 6.68386e-21
0.140467, 6.41453e-06, 6.83823e-21
0.141604, 6.67514e-06, 6.996e-21
0.14275, 6.94638e-06, 7.15723e-21
0.143906, 7.22871e-06, 7.32212e-21
0.145071, 7.52256e-06, 7.49058e-21
0.146246, 7.82842e-06, 7.66282e-21
0.147429, 8.14677e-06, 7.83862e-21
0.148623, 8.47813e-06, 8.01848e-21
0.149826, 8.82303e-06, 8.20217e-21
0.151039, 9.18202e-06, 8.3899e-21
0.152262, 9.55568e-06, 8.58175e-21
0.153495, 9.94462e-06, 8.77778e-21
0.154737, 1.03494e-05, 8.9779e-21
0.15599, 1.07708e-05, 9.1825e-21
0.157253, 1.12094e-05, 9.39149e-21
0.158526, 1.1666e-05, 9.60495e-21
0.159809, 1.21412e-05, 9.82294e-21
0.161103, 1.26358e-05, 1.00457e-20
0.162407, 1.31507e-05, 1.02732e-20
0.163722, 1.36867e-05, 1.05055e-20
0.165047, 1.42445e-05, 1.07428e-20
0.166384, 1.48252e-05, 1.09852e-20
0.167731, 1.54297e-05, 1.12327e-20
0.169088, 1.60588e-05, 1.14853e-20
0.170457, 1.67138e-05, 1.17433e-20
0.171837, 1.73955e-05, 1.20068e-20
0.173228, 1.81051e-05, 1.22757e-20
0.174631, 1.88438e-05, 1.25504e-20
0.176045, 1.96127e-05, 1.28308e-20
0.17747, 2.04131e-05, 1.31169e-20
0.178907, 2.12463e-05, 1.34091e-20
0.180355, 2.21135e-05, 1.37071e-20
0.181815, 2.30163e-05, 1.40114e-20
0.183287, 2.39561e-05, 1.4322e-20
0.184771, 2.49343e-05, 1.46389e-20
0.186267, 2.59526e-05, 1.49623e-20
0.187775, 2.70126e-05, 1.52923e-20
0.189295, 2.81161e-05, 1.56289e-20
0.190827, 2.92647e-05, 1.59723e-20
0.192372, 3.04604e-05, 1.63228e-20
0.193929, 3.17051e-05, 1.66801e-20
0.195499, 3.30008e-05, 1.70447e-20
0.197082, 3.43496e-05, 1.74167e-20
0.198678, 3.57536e-05, 1.77961e-20
0.200286, 3.72152e-05, 1.81828e-20
0.201908, 3.87367e-05, 1.85774e-20
0.203542, 4.03206e-05, 1.89794e-20
0.20519, 4.19693e-05, 1.93895e-20
0.206851, 4.36857e-05, 1.98075e-20
0.208526, 4.54724e-05, 2.02338e-20
0.210214, 4.73324e-05, 2.06682e-20
0.211916, 4.92686e-05, 2.11111e-20
0.213631, 5.12842e-05, 2.15622e-20
0.215361, 5.33824e-05, 2.20223e-20
0.217104, 5.55667e-05, 2.24908e-20
0.218862, 5.78406e-05, 2.29684e-20
0.220634, 6.02077e-05, 2.3455e-20
0.22242, 6.26719e-05, 2.39506e-20
0.224221, 6.52371e-05, 2.44556e-20
0.226036, 6.79076e-05, 2.49698e-20
0.227866, 7.06875e-05, 2.54937e-20
0.22971, 7.35816e-05, 2.60268e-20
0.23157, 7.65943e-05, 2.65701e-20
0.233445, 7.97306e-05, 2.71232e-20
0.235335, 8.29956e-05, 2.76863e-20
0.23724, 8.63945e-05, 2.82593e-20
0.23916, 8.99329e-05, 2.88426e-20
0.241097, 9.36165e-05, 2.94366e-20
0.243048, 9.74512e-05, 3.00406e-20
0.245016, 0.000101443, 3.06555e-20
0.247, 0.000105599, 3.12813e-20
0.248999, 0.000109926, 3.19175e-20
0.251015, 0.00011443, 3.25649e-20
0.253047, 0.000119118, 3.32234e-20
0.255096, 0.000124, 3.38932e-20
0.257161, 0.000129081, 3.45741e-20
0.259243, 0.000134371, 3.52665e-20
0.261342, 0.000139879, 3.59704e-20
0.263457, 0.000145612, 3.66857e-20
0.26559, 0.000151581, 3.7413e-20
0.26774, 0.000157794, 3.8152e-20
0.269908, 0.000164263, 3.89031e-20
0.272093, 0.000170998, 3.9666e-20
0.274296, 0.000178008, 4.04412e-20
0.276516, 0.000185307, 4.12282e-20
0.278755, 0.000192905, 4.20278e-20
0.281012, 0.000200816, 4.28398e-20
0.283287, 0.000209051, 4.36641e-20
0.28558, 0.000217624, 4.45007e-20
0.287892, 0.000226549, 4.535e-20
0.290223, 0.000235841, 4.62121e-20
0.292572, 0.000245515, 4.70865e-20
0.294941, 0.000255585, 4.7974e-20
0.297329, 0.000266069, 4.88742e-20
0.299736, 0.000276984, 4.97871e-20
0.302162, 0.000288347, 5.07127e-20
0.304608, 0.000300177, 5.16512e-20
0.307074, 0.000312492, 5.26028e-20
0.30956, 0.000325314, 5.35672e-20
0.312066, 0.000338662, 5.45446e-20
0.314593, 0.000352558, 5.55351e-20
0.31714, 0.000367025, 5.65384e-20
0.319707, 0.000382086, 5.75543e-20
0.322295, 0.000397766, 5.85832e-20
0.324905, 0.000414091, 5.96254e-20
0.327535, 0.000431085, 6.068e-20
0.330187, 0.000448778, 6.17476e-20
0.33286, 0.000467198, 6.28277e-20
0.335554, 0.000486374, 6.39203e-20
0.338271, 0.000506339, 6.50259e-20
0.341009, 0.000527123, 6.61436e-20
0.34377, 0.000548762, 6.7274e-20
0.346553, 0.000571289, 6.84166e-20
0.349359, 0.000594742, 6.95716e-20
0.352187, 0.000619159, 7.07384e-20
0.355038, 0.000644579, 7.19171e-20
0.357913, 0.000671043, 7.31081e-20
0.36081, 0.000698595, 7.43101e-20
0.363731, 0.000727279, 7.55238e-20
0.366676, 0.000757142, 7.6749e-20
0.369644, 0.000788231, 7.79849e-20
0.372637, 0.000820599, 7.92321e-20
0.375653, 0.000854296, 8.04895e-20
0.378695, 0.000889378, 8.17579e-20
0.38176, 0.000925902, 8.30359e-20
0.384851, 0.000963927, 8.43244e-20
0.387967, 0.00100351, 8.56225e-20
0.391108, 0.00104473, 8.69299e-20
0.394274, 0.00108764, 8.82462e-20
0.397466, 0.00113231, 8.95715e-20
0.400683, 0.00117882, 9.09049e-20
0.403927, 0.00122724, 9.22468e-20
0.407197, 0.00127765, 9.35964e-20
0.410494, 0.00133013, 9.49537e-20
0.413817, 0.00138477, 9.63176e-20
0.417167, 0.00144165, 9.76883e-20
0.420544, 0.00150087, 9.90652e-20
0.423949, 0.00156253, 1.00448e-19
0.427381, 0.00162672, 1.01836e-19
0.430841, 0.00169355, 1.03229e-19
0.434329, 0.00176313, 1.04627e-19
0.437845, 0.00183556, 1.06028e-19
0.44139, 0.00191098, 1.07433e-19
0.444963, 0.00198949, 1.08841e-19
0.448566, 0.00207123, 1.10252e-19
0.452197, 0.00215633, 1.11664e-19
0.455858, 0.00224493, 1.13077e-19
0.459548, 0.00233718, 1.14492e-19
0.463269, 0.00243321, 1.15907e-19
0.467019, 0.00253319, 1.17321e-19
0.4708, 0.00263729, 1.18734e-19
0.474611, 0.00274566, 1.20145e-19
0.478454, 0.00285849, 1.21555e-19
0.482327, 0.00297595, 1.22961e-19
0.486232, 0.00309825, 1.24364e-19
0.490168, 0.00322557, 1.25763e-19
0.494136, 0.00335813, 1.27157e-19
0.498137, 0.00349613, 1.28546e-19
0.50217, 0.00363982, 1.29928e-19
0.506235, 0.0037894, 1.31303e-19
0.510333, 0.00394514, 1.3267e-19
0.514465, 0.00410729, 1.34029e-19
0.51863, 0.00427609, 1.35379e-19
0.522828, 0.00445184, 1.36719e-19
0.527061, 0.00463482, 1.38048e-19
0.531328, 0.00482532, 1.39366e-19
0.535629, 0.00502365, 1.40671e-19
0.539966, 0.00523014, 1.41964e-19
0.544337, 0.00544511, 1.43243e-19
0.548744, 0.00566893, 1.44508e-19
0.553186, 0.00590195, 1.45757e-19
0.557665, 0.00614455, 1.46991e-19
0.562179, 0.00639713, 1.48207e-19
0.566731, 0.00666009, 1.49406e-19
0.571319, 0.00693386, 1.50587e-19
0.575944, 0.00721889, 1.51748e-19
0.580607, 0.00751565, 1.52889e-19
0.585307, 0.0078246, 1.5401e-19
0.590045, 0.00814626, 1.55109e-19
0.594822, 0.00848115, 1.56186e-19
0.599638, 0.00882981, 1.5724e-19
0.604492, 0.0091928, 1.5827e-19
0.609386, 0.00957072, 1.59276e-19
0.614319, 0.00996419, 1.60256e-19
0.619293, 0.0103738, 1.61211e-19
0.624306, 0.0108003, 1.62139e-19
0.62936, 0.0112443, 1.63039e-19
0.634456, 0.0117066, 1.63911e-19
0.639592, 0.0121879, 1.64755e-19
0.64477, 0.012689, 1.65569e-19
0.64999, 0.0132107, 1.66353e-19
0.655252, 0.0137539, 1.67106e-19
0.660556, 0.0143194, 1.67827e-19
0.665904, 0.0149081, 1.68517e-19
0.671295, 0.0155211, 1.69175e-19
0.67673, 0.0161592, 1.69799e-19
0.682208, 0.0168236, 1.70389e-19
0.687731, 0.0175154, 1.70946e-19
0.693299, 0.0182355, 1.71467e-19
0.698912, 0.0189853, 1.71954e-19
0.70457, 0.019766, 1.72405e-19
0.710274, 0.0205787, 1.7282e-19
0.716024, 0.0214249, 1.73198e-19
0.721821, 0.0223059, 1.7354e-19
0.727664, 0.0232231, 1.73844e-19
0.733555, 0.024178, 1.74111e-19
0.739494, 0.0251722, 1.7434e-19
0.74548, 0.0262073, 1.74531e-19
0.751516, 0.0272849, 1.74684e-19
0.7576, 0.0284069, 1.74799e-19
0.763733, 0.029575, 1.74874e-19
0.769916, 0.0307912, 1.74911e-19
0.776149, 0.0320573, 1.74909e-19
0.782432, 0.0333756, 1.74868e-19
0.788767, 0.0347481, 1.74788e-19
0.795152, 0.036177, 1.74669e-19
0.801589, 0.0376647, 1.7451e-19
0.808079, 0.0392136, 1.74313e-19
0.814621, 0.0408262, 1.74076e-19
0.821216, 0.0425051, 1.73801e-19
0.827864, 0.044253, 1.73487e-19
0.834566, 0.0460729, 1.73134e-19
0.841322, 0.0479676, 1.72743e-19
0.848134, 0.0499402, 1.72313e-19
0.855, 0.051994, 1.71846e-19
0.861922, 0.0541323, 1.71341e-19
0.868899, 0.0563584, 1.70799e-19
0.875934, 0.0586762, 1.70219e-19
0.883025, 0.0610893, 1.69603e-19
0.890174, 0.0636016, 1.68951e-19
0.89738, 0.0662173, 1.68263e-19
0.904645, 0.0689406, 1.6754e-19
0.911969, 0.0717759, 1.66782e-19
0.919352, 0.0747278, 1.65989e-19
0.926795, 0.0778011, 1.65163e-19
0.934298, 0.0810008, 1.64304e-19
0.941861, 0.0843321, 1.63412e-19
0.949486, 0.0878005, 1.62488e-19
0.957173, 0.0914115, 1.61532e-19
0.964922, 0.0951711, 1.60546e-19
0.972734, 0.0990852, 1.5953e-19
0.980609, 0.10316, 1.58484e-19
0.988547, 0.107403, 1.5741e-19
0.99655, 0.111821, 1.56307e-19
1.00462, 0.11642, 1.55178e-19
1.01275, 0.121208, 1.54022e-19
1.02095, 0.126193, 1.52841e-19
1.02922, 0.131383, 1.51634e-19
1.03755, 0.136787, 1.50404e-19
1.04595, 0.142413, 1.4915e-19
1.05441, 0.14827, 1.47876e-19
1.06295, 0.154368, 1.46578e-19
1.07156, 0.160718, 1.45259e-19
1.08023, 0.167328, 1.43922e-19
1.08898, 0.17421, 1.42564e-19
1.09779, 0.181376, 1.4119e-19
1.10668, 0.188836, 1.39798e-19
1.11564, 0.196603, 1.38389e-19
1.12467, 0.204689, 1.36966e-19
1.13378, 0.213108, 1.35526e-19
1.14295, 0.221873, 1.34075e-19
1.15221, 0.230999, 1.32609e-19
1.16154, 0.2405, 1.31132e-19
1.17094, 0.250393, 1.29644e-19
1.18042, 0.260692, 1.28146e-19
1.18997, 0.271414, 1.26639e-19
1.19961, 0.282578, 1.25122e-19
1.20932, 0.294201, 1.23598e-19
1.21911, 0.306302, 1.22067e-19
1.22898, 0.318901, 1.2053e-19
1.23893, 0.332018, 1.18989e-19
1.24896, 0.345675, 1.17443e-19
1.25907, 0.359893, 1.15893e-19
