f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.65828e-20
0.008912, 5.76151e-11, 5.77865e-20
0.00898414, 5.91038e-11, 5.90128e-20
0.00905688, 6.06335e-11, 6.02625e-20
0.0091302, 6.22055e-11, 6.15354e-20
0.00920411, 6.38208e-11, 6.2832e-20
0.00927863, 6.54809e-11, 6.41528e-20
0.00935374, 6.7187e-11, 6.54978e-20
0.00942947, 6.89404e-11, 6.68676e-20
0.00950581, 7.07424e-11, 6.82625e-20
0.00958276, 7.25946e-11, 6.96825e-20
0.00966034, 7.44984e-11, 7.11283e-20
0.00973855, 7.64553e-11, 7.26002e-20
0.00981739, 7.84668e-11, 7.40982e-20
0.00989687, 8.05346e-11, 7.56229e-20
0.00997699, 8.26603e-11, 7.71744e-20
0.0100578, 8.48456e-11, 7.87539e-20
0.0101392, 8.70923e-11, 8.03597e-20
0.0102213, 8.94022e-11, 8.19941e-20
0.010304, 9.17772e-11, 8.36554e-20
0.0103874, 9.42192e-11, 8.53456e-20
0.0104715, 9.67302e-11, 8.7065e-20
0.0105563, 9.93123e-11, 8.88139e-20
0.0106418, 1.01968e-10, 9.05922e-20
0.0107279, 1.04698e-10, 9.23982e-20
0.0108148, 1.07506e-10, 9.42361e-20
0.0109023, 1.10395e-10, 9.61018e-20
0.0109906, 1.13365e-10, 9.79998e-20
0.0110796, 1.16421e-10, 9.99281e-20
0.0111693, 1.19564e-10, 1.01887e-19
0.0112597, 1.22797e-10, 1.03876e-19
0.0113508, 1.26123e-10, 1.05895e-19
0.0114427, 1.29545e-10, 1.07948e-19
0.0115354, 1.33065e-10, 1.10033e-19
0.0116287, 1.36687e-10, 1.12146e-19
0.0117229, 1.40414e-10, 1.14295e-19
0.0118178, 1.44249e-10, 1.16475e-19
0.0119135, 1.48195e-10, 1.18688e-19
0.0120099, 1.52255e-10, 1.20931e-19
0.0121071, 1.56434e-10, 1.23208e-19
0.0122052, 1.60735e-10, 1.2552e-19
0.012304, 1.65162e-10, 1.27862e-19
0.0124036, 1.69718e-10, 1.30238e-19
0.012504, 1.74407e-10, 1.32646e-19
0.0126052, 1.79235e-10, 1.35087e-19
0.0127073, 1.84205e-10, 1.37563e-19
0.0128101, 1.89321e-10, 1.40069e-19
0.0129138, 1.94589e-10, 1.4261e-19
0.0130184, 2.00012e-10, 1.45185e-19
0.0131238, 2.05597e-10, 1.47792e-19
0.01323, 2.11347e-10, 1.50431e-19
0.0133371, 2.17269e-10, 1.53103e-19
0.0134451, 2.23368e-10, 1.5581e-19
0.013554, 2.29648e-10, 1.58549e-19
0.0136637, 2.36117e-10, 1.61319e-19
0.0137743, 2.4278e-10, 1.64122e-19
0.0138858, 2.49643e-10, 1.66957e-19
0.0139982, 2.56714e-10, 1.69824e-19
0.0141116, 2.63997e-10, 1.72725e-19
0.0142258, 2.71501e-10, 1.75654e-19
0.014341, 2.79232e-10, 1.78617e-19
0.0144571, 2.87198e-10, 1.81609e-19
0.0145741, 2.95407e-10, 1.84631e-19
0.0146921, 3.03866e-10, 1.87685e-19
0.014811, 3.12583e-10, 1.90766e-19
0.0149309, 3.21567e-10, 1.93878e-19
0.0150518, 3.30827e-10, 1.9702e-19
0.0151737, 3.40371e-10, 2.0019e-19
0.0152965, 3.50209e-10, 2.03386e-19
0.0154203, 3.60351e-10, 2.0661e-19
0.0155452, 3.70807e-10, 2.09862e-19
0.015671, 3.81587e-10, 2.13138e-19
0.0157979, 3.92701e-10, 2.16441e-19
0.0159258, 4.04161e-10, 2.19768e-19
0.0160547, 4.15979e-10, 2.23118e-19
0.0161847, 4.28166e-10, 2.26492e-19
0.0163157, 4.40734e-10, 2.29888e-19
0.0164478, 4.53697e-10, 2.33306e-19
0.016581, 4.67067e-10, 2.36746e-19
0.0167152, 4.80859e-10, 2.40203e-19
0.0168505, 4.95086e-10, 2.4368e-19
0.0169869, 5.09763e-10, 2.47174e-19
0.0171245, 5.24905e-10, 2.50688e-19
0.0172631, 5.40528e-10, 2.54215e-19
0.0174028, 5.56649e-10, 2.57756e-19
0.0175437, 5.73284e-10, 2.61312e-19
0.0176858, 5.9045e-10, 2.64882e-19
0.0178289, 6.08167e-10, 2.68459e-19
0.0179733, 6.26452e-10, 2.7205e-19
0.0181188, 6.45325e-10, 2.75647e-19
0.0182655, 6.64806e-10, 2.79253e-19
0.0184133, 6.84917e-10, 2.82863e-19
0.0185624, 7.05678e-10, 2.86479e-19
0.0187127, 7.27113e-10, 2.90099e-19
0.0188642, 7.49244e-10, 2.9372e-19
0.0190169, 7.72096e-10, 2.97341e-19
0.0191708, 7.95694e-10, 3.0096e-19
0.019326, 8.20063e-10, 3.04577e-19
0.0194825, 8.45231e-10, 3.08191e-19
0.0196402, 8.71225e-10, 3.11797e-19
0.0197992, 8.98075e-10, 3.15396e-19
0.0199595, 9.25809e-10, 3.18986e-19
0.0201211, 9.54459e-10, 3.22565e-19
0.020284, 9.84058e-10, 3.26131e-19
0.0204482, 1.01464e-09, 3.29682e-19
0.0206138, 1.04624e-09, 3.33218e-19
0.0207806, 1.07888e-09, 3.36733e-19
0.0209489, 1.11262e-09, 3.40231e-19
0.0211185, 1.14749e-09, 3.43706e-19
0.0212894, 1.18352e-09, 3.47156e-19
0.0214618, 1.22077e-09, 3.50582e-19
0.0216355, 1.25926e-09, 3.53979e-19
0.0218107, 1.29906e-09, 3.57348e-19
0.0219873, 1.3402e-09, 3.60686e-19
0.0221653, 1.38273e-09, 3.63989e-19
0.0223447, 1.4267e-09, 3.67256e-19
0.0225256, 1.47216e-09, 3.70487e-19
0.022708, 1.51917e-09, 3.73678e-19
0.0228918, 1.56779e-09, 3.76828e-19
0.0230771, 1.61806e-09, 3.79933e-19
0.0232639, 1.67006e-09, 3.82994e-19
0.0234523, 1.72384e-09, 3.86009e-19
0.0236421, 1.77946e-09, 3.88972e-19
0.0238335, 1.83701e-09, 3.91885e-19
0.0240265, 1.89653e-09, 3.94745e-19
0.024221, 1.95811e-09, 3.97549e-19
0.0244171, 2.02183e-09, 4.00295e-19
0.0246148, 2.08775e-09, 4.02983e-19
0.024814, 2.15596e-09, 4.05609e-19
0.0250149, 2.22655e-09, 4.08172e-19
0.0252174, 2.2996e-09, 4.1067e-19
0.0254216, 2.3752e-09, 4.13102e-19
0.0256274, 2.45345e-09, 4.15465e-19
0.0258349, 2.53443e-09, 4.17758e-19
0.026044, 2.61827e-09, 4.19977e-19
0.0262549, 2.70505e-09, 4.22124e-19
0.0264674, 2.79489e-09, 4.24193e-19
0.0266817, 2.8879e-09, 4.26187e-19
0.0268977, 2.9842e-09, 4.28101e-19
0.0271154, 3.08391e-09, 4.29934e-19
0.027335, 3.18716e-09, 4.31686e-19
0.0275562, 3.29409e-09, 4.33353e-19
0.0277793, 3.40481e-09, 4.34936e-19
0.0280042, 3.51949e-09, 4.36432e-19
0.0282309, 3.63826e-09, 4.37841e-19
0.0284595, 3.76128e-09, 4.39161e-19
0.0286899, 3.88871e-09, 4.4039e-19
0.0289222, 4.02072e-09, 4.41529e-19
0.0291563, 4.15747e-09, 4.42574e-19
0.0293923, 4.29915e-09, 4.43527e-19
0.0296303, 4.44594e-09, 4.44385e-19
0.0298702, 4.59803e-09, 4.45147e-19
0.030112, 4.75562e-09, 4.45814e-19
0.0303558, 4.91893e-09, 4.46384e-19
0.0306015, 5.08816e-09, 4.46856e-19
0.0308493, 5.26354e-09, 4.4723e-19
0.031099, 5.44531e-09, 4.47505e-19
0.0313508, 5.6337e-09, 4.47682e-19
0.0316046, 5.82897e-09, 4.47759e-19
0.0318604, 6.03139e-09, 4.47736e-19
0.0321184, 6.24121e-09, 4.47613e-19
0.0323784, 6.45873e-09, 4.4739e-19
0.0326405, 6.68424e-09, 4.47067e-19
0.0329048, 6.91805e-09, 4.46644e-19
0.0331711, 7.16046e-09, 4.46121e-19
0.0334397, 7.41181e-09, 4.45498e-19
0.0337104, 7.67245e-09, 4.44776e-19
0.0339833, 7.94273e-09, 4.43954e-19
0.0342584, 8.22301e-09, 4.43034e-19
0.0345358, 8.51369e-09, 4.42015e-19
0.0348154, 8.81516e-09, 4.40899e-19
0.0350972, 9.12784e-09, 4.39686e-19
0.0353813, 9.45216e-09, 4.38377e-19
0.0356678, 9.78857e-09, 4.36971e-19
0.0359565, 1.01375e-08, 4.35472e-19
0.0362476, 1.04995e-08, 4.33879e-19
0.0365411, 1.08751e-08, 4.32193e-19
0.0368369, 1.12647e-08, 4.30416e-19
0.0371351, 1.1669e-08, 4.28549e-19
0.0374358, 1.20884e-08, 4.26593e-19
0.0377388, 1.25236e-08, 4.24549e-19
0.0380443, 1.29751e-08, 4.2242e-19
0.0383523, 1.34437e-08, 4.20205e-19
0.0386628, 1.393e-08, 4.17907e-19
0.0389758, 1.44346e-08, 4.15527e-19
0.0392914, 1.49584e-08, 4.13066e-19
0.0396095, 1.55019e-08, 4.10528e-19
0.0399301, 1.60661e-08, 4.07914e-19
0.0402534, 1.66517e-08, 4.05224e-19
0.0405793, 1.72595e-08, 4.02461e-19
0.0409078, 1.78904e-08, 3.99627e-19
0.041239, 1.85454e-08, 3.96724e-19
0.0415728, 1.92253e-08, 3.93754e-19
0.0419094, 1.99311e-08, 3.90718e-19
0.0422487, 2.06639e-08, 3.87619e-19
0.0425907, 2.14247e-08, 3.84459e-19
0.0429355, 2.22147e-08, 3.81241e-19
0.0432831, 2.30349e-08, 3.77965e-19
0.0436335, 2.38865e-08, 3.74634e-19
0.0439867, 2.47708e-08, 3.71252e-19
0.0443428, 2.56891e-08, 3.67818e-19
0.0447018, 2.66427e-08, 3.64336e-19
0.0450637, 2.76331e-08, 3.60809e-19
0.0454285, 2.86615e-08, 3.57238e-19
0.0457963, 2.97297e-08, 3.53625e-19
0.0461671, 3.0839e-08, 3.49972e-19
0.0465408, 3.19912e-08, 3.46284e-19
0.0469176, 3.3188e-08, 3.4256e-19
0.0472974, 3.4431e-08, 3.38805e-19
0.0476803, 3.57222e-08, 3.35018e-19
0.0480663, 3.70635e-08, 3.31204e-19
0.0484555, 3.84568e-08, 3.27363e-19
0.0488477, 3.99042e-08, 3.235e-19
0.0492432, 4.14079e-08, 3.19615e-19
0.0496418, 4.297e-08, 3.15711e-19
0.0500437, 4.45929e-08, 3.1179e-19
0.0504489, 4.62791e-08, 3.07853e-19
0.0508573, 4.8031e-08, 3.03905e-19
0.051269, 4.98512e-08, 2.99945e-19
0.0516841, 5.17425e-08, 2.95977e-19
0.0521025, 5.37078e-08, 2.92002e-19
0.0525243, 5.57498e-08, 2.88023e-19
0.0529495, 5.78718e-08, 2.84041e-19
0.0533782, 6.00769e-08, 2.80058e-19
0.0538103, 6.23683e-08, 2.76076e-19
0.0542459, 6.47497e-08, 2.72098e-19
0.0546851, 6.72245e-08, 2.68124e-19
0.0551278, 6.97965e-08, 2.64158e-19
0.0555741, 7.24695e-08, 2.60199e-19
0.056024, 7.52477e-08, 2.56251e-19
0.0564776, 7.81352e-08, 2.52314e-19
0.0569348, 8.11363e-08, 2.48391e-19
0.0573957, 8.42558e-08, 2.44483e-19
0.0578604, 8.74982e-08, 2.40591e-19
0.0583288, 9.08685e-08, 2.36718e-19
0.058801, 9.43718e-08, 2.32864e-19
0.059277, 9.80135e-08, 2.2903e-19
0.0597569, 1.01799e-07, 2.25219e-19
0.0602407, 1.05735e-07, 2.21431e-19
0.0607284, 1.09826e-07, 2.17668e-19
0.06122, 1.14079e-07, 2.13931e-19
0.0617156, 1.185e-07, 2.10221e-19
0.0622153, 1.23097e-07, 2.06539e-19
0.0627189, 1.27876e-07, 2.02887e-19
0.0632267, 1.32845e-07, 1.99264e-19
0.0637386, 1.38011e-07, 1.95672e-19
0.0642546, 1.43382e-07, 1.92113e-19
0.0647747, 1.48966e-07, 1.88588e-19
0.0652991, 1.54773e-07, 1.85096e-19
0.0658278, 1.60811e-07, 1.81638e-19
0.0663607, 1.67089e-07, 1.78216e-19
0.0668979, 1.73617e-07, 1.7483e-19
0.0674395, 1.80405e-07, 1.7148e-19
0.0679855, 1.87463e-07, 1.68168e-19
0.0685359, 1.94803e-07, 1.64893e-19
0.0690907, 2.02436e-07, 1.61657e-19
0.0696501, 2.10374e-07, 1.5846e-19
0.0702139, 2.18629e-07, 1.55302e-19
0.0707823, 2.27213e-07, 1.52184e-19
0.0713554, 2.36141e-07, 1.49106e-19
0.071933, 2.45425e-07, 1.46068e-19
0.0725154, 2.55081e-07, 1.43071e-19
0.0731025, 2.65124e-07, 1.40114e-19
0.0736943, 2.75569e-07, 1.37199e-19
0.0742909, 2.86431e-07, 1.34325e-19
0.0748923, 2.9773e-07, 1.31493e-19
0.0754986, 3.09481e-07, 1.28702e-19
0.0761098, 3.21703e-07, 1.25952e-19
0.076726, 3.34416e-07, 1.23244e-19
0.0773471, 3.47639e-07, 1.20579e-19
0.0779733, 3.61393e-07, 1.17954e-19
0.0786046, 3.75699e-07, 1.15371e-19
0.0792409, 3.9058e-07, 1.1283e-19
0.0798824, 4.06059e-07, 1.1033e-19
0.0805291, 4.22161e-07, 1.07871e-19
0.0811811, 4.3891e-07, 1.05454e-19
0.0818383, 4.56333e-07, 1.03077e-19
0.0825008, 4.74458e-07, 1.00742e-19
0.0831687, 4.93312e-07, 9.84468e-20
0.083842, 5.12925e-07, 9.61922e-20
0.0845208, 5.33329e-07, 9.39777e-20
0.085205, 5.54555e-07, 9.18033e-20
0.0858948, 5.76637e-07, 8.96683e-20
0.0865902, 5.99609e-07, 8.75726e-20
0.0872912, 6.23508e-07, 8.55159e-20
0.0879979, 6.48372e-07, 8.34978e-20
0.0887103, 6.74238e-07, 8.15181e-20
0.0894285, 7.0115e-07, 7.95762e-20
0.0901524, 7.29148e-07, 7.76722e-20
0.0908823, 7.58277e-07, 7.58051e-20
0.091618, 7.88584e-07, 7.3975e-20
0.0923597, 8.20115e-07, 7.21812e-20
0.0931075, 8.52921e-07, 7.04232e-20
0.0938612, 8.87054e-07, 6.8701e-20
0.0946211, 9.22568e-07, 6.70139e-20
0.0953871, 9.59519e-07, 6.53615e-20
0.0961593, 9.97966e-07, 6.37434e-20
0.0969378, 1.03797e-06, 6.2159e-20
0.0977226, 1.07959e-06, 6.06079e-20
0.0985137, 1.1229e-06, 5.90899e-20
0.0993113, 1.16796e-06, 5.76041e-20
0.100115, 1.21485e-06, 5.6151e-20
0.100926, 1.26364e-06, 5.4728e-20
0.101743, 1.31441e-06, 5.3337e-20
0.102566, 1.36724e-06, 5.19775e-20
0.103397, 1.42221e-06, 5.0646e-20
0.104234, 1.47941e-06, 4.93453e-20
0.105078, 1.53893e-06, 4.80734e-20
0.105928, 1.60087e-06, 4.68313e-20
0.106786, 1.66532e-06, 4.56158e-20
0.10765, 1.73239e-06, 4.44294e-20
0.108522, 1.80218e-06, 4.32688e-20
0.109401, 1.87481e-06, 4.21351e-20
0.110286, 1.95039e-06, 4.10291e-20
0.111179, 2.02904e-06, 3.9948e-20
0.112079, 2.11088e-06, 3.88924e-20
0.112986, 2.19606e-06, 3.78621e-20
0.113901, 2.28469e-06, 3.68554e-20
0.114823, 2.37693e-06, 3.58732e-20
0.115753, 2.47293e-06, 3.4914e-20
0.11669, 2.57282e-06, 3.39783e-20
0.117635, 2.67679e-06, 3.30649e-20
0.118587, 2.78498e-06, 3.21743e-20
0.119547, 2.89758e-06, 3.13052e-20
0.120515, 3.01476e-06, 3.04572e-20
0.12149, 3.13671e-06, 2.96308e-20
0.122474, 3.26363e-06, 2.88239e-20
0.123466, 3.39572e-06, 2.8037e-20
0.124465, 3.53319e-06, 2.72705e-20
0.125473, 3.67626e-06, 2.65226e-20
0.126488, 3.82516e-06, 2.57943e-20
0.127513, 3.98013e-06, 2.50832e-20
0.128545, 4.14142e-06, 2.43909e-20
0.129585, 4.30928e-06, 2.37165e-20
0.130635, 4.48398e-06, 2.30584e-20
0.131692, 4.66581e-06, 2.2418e-20
0.132758, 4.85505e-06, 2.17938e-20
0.133833, 5.05202e-06, 2.11856e-20
0.134916, 5.25701e-06, 2.05934e-20
0.136009, 5.47038e-06, 2.00161e-20
0.13711, 5.69245e-06, 1.94542e-20
0.13822, 5.92358e-06, 1.8907e-20
0.139339, 6.16414e-06, 1.83742e-20
0.140467, 6.41453e-06, 1.78554e-20
0.141604, 6.67514e-06, 1.73504e-20
0.14275, 6.94638e-06, 1.68588e-20
0.143906, 7.22871e-06, 1.638e-20
0.145071, 7.52256e-06, 1.59142e-20
0.146246, 7.82842e-06, 1.54605e-20
0.147429, 8.14677e-06, 1.50197e-20
0.148623, 8.47813e-06, 1.45901e-20
0.149826, 8.82303e-06, 1.41724e-20
0.151039, 9.18202e-06, 1.37659e-20
0.152262, 9.55568e-06, 1.33703e-20
0.153495, 9.94462e-06, 1.29855e-20
0.154737, 1.03494e-05, 1.26114e-20
0.15599, 1.07708e-05, 1.22473e-20
0.157253, 1.12094e-05, 1.18932e-20
0.158526, 1.1666e-05, 1.15489e-20
0.159809, 1.21412e-05, 1.12142e-20
0.161103, 1.26358e-05, 1.08885e-20
0.162407, 1.31507e-05, 1.0572e-20
0.163722, 1.36867e-05, 1.02641e-20
0.165047, 1.42445e-05, 9.96496e-21
0.166384, 1.48252e-05, 9.67385e-21
0.167731, 1.54297e-05, 9.39103e-21
0.169088, 1.60588e-05, 9.1163e-21
0.170457, 1.67138e-05, 8.84908e-21
0.171837, 1.73955e-05, 8.58937e-21
0.173228, 1.81051e-05, 8.33699e-21
0.174631, 1.88438e-05, 8.09161e-21
0.176045, 1.96127e-05, 7.85322e-21
0.17747, 2.04131e-05, 7.62165e-21
0.178907, 2.12463e-05, 7.39657e-21
0.180355, 2.21135e-05, 7.17799e-21
0.181815, 2.30163e-05, 6.96558e-21
0.183287, 2.39561e-05, 6.7592e-21
0.184771, 2.49343e-05, 6.55871e-21
0.186267, 2.59526e-05, 6.36396e-21
0.187775, 2.70126e-05, 6.1748e-21
0.189295, 2.81161e-05, 5.99109e-21
0.190827, 2.92647e-05, 5.81271e-21
0.192372, 3.04604e-05, 5.63939e-21
0.193929, 3.17051e-05, 5.47113e-21
0.195499, 3.30008e-05, 5.30768e-21
0.197082, 3.43496e-05, 5.14894e-21
0.198678, 3.57536e-05, 4.99478e-21
0.200286, 3.72152e-05, 4.84519e-21
0.201908, 3.87367e-05, 4.69985e-21
0.203542, 4.03206e-05, 4.55884e-21
0.20519, 4.19693e-05, 4.42188e-21
0.206851, 4.36857e-05, 4.28894e-21
0.208526, 4.54724e-05, 4.15984e-21
0.210214, 4.73324e-05, 4.03457e-21
0.211916, 4.92686e-05, 3.91294e-21
0.213631, 5.12842e-05, 3.79493e-21
0.215361, 5.33824e-05, 3.68032e-21
0.217104, 5.55667e-05, 3.56915e-21
0.218862, 5.78406e-05, 3.46119e-21
0.220634, 6.02077e-05, 3.35643e-21
0.22242, 6.26719e-05, 3.25479e-21
0.224221, 6.52371e-05, 3.15612e-21
0.226036, 6.79076e-05, 3.0604e-21
0.227866, 7.06875e-05, 2.9675e-21
0.22971, 7.35816e-05, 2.8774e-21
0.23157, 7.65943e-05, 2.78992e-21
0.233445, 7.97306e-05, 2.70505e-21
0.235335, 8.29956e-05, 2.62271e-21
0.23724, 8.63945e-05, 2.54283e-21
0.23916, 8.99329e-05, 2.46536e-21
0.241097, 9.36165e-05, 2.39014e-21
0.243048, 9.74512e-05, 2.31723e-21
0.245016, 0.000101443, 2.24645e-21
0.247, 0.000105599, 2.1778e-21
0.248999, 0.000109926, 2.11124e-21
0.251015, 0.00011443, 2.04664e-21
0.253047, 0.000119118, 1.984e-21
0.255096, 0.000124, 1.92322e-21
0.257161, 0.000129081, 1.86429e-21
0.259243, 0.000134371, 1.80712e-21
0.261342, 0.000139879, 1.75168e-21
0.263457, 0.000145612, 1.69793e-21
0.26559, 0.000151581, 1.64578e-21
0.26774, 0.000157794, 1.59521e-21
0.269908, 0.000164263, 1.54615e-21
0.272093, 0.000170998, 1.4986e-21
0.274296, 0.000178008, 1.45247e-21
0.276516, 0.000185307, 1.40776e-21
0.278755, 0.000192905, 1.36439e-21
0.281012, 0.000200816, 1.32233e-21
0.283287, 0.000209051, 1.28156e-21
0.28558, 0.000217624, 1.24203e-21
0.287892, 0.000226549, 1.2037e-21
0.290223, 0.000235841, 1.16653e-21
0.292572, 0.000245515, 1.1305e-21
0.294941, 0.000255585, 1.09556e-21
0.297329, 0.000266069, 1.06169e-21
0.299736, 0.000276984, 1.02885e-21
0.302162, 0.000288347, 9.97023e-22
0.304608, 0.000300177, 9.66163e-22
0.307074, 0.000312492, 9.36244e-22
0.30956, 0.000325314, 9.0724e-22
0.312066, 0.000338662, 8.79125e-22
0.314593, 0.000352558, 8.51863e-22
0.31714, 0.000367025, 8.25441e-22
0.319707, 0.000382086, 7.99835e-22
0.322295, 0.000397766, 7.75013e-22
0.324905, 0.000414091, 7.50943e-22
0.327535, 0.000431085, 7.27622e-22
0.330187, 0.000448778, 7.05012e-22
0.33286, 0.000467198, 6.83101e-22
0.335554, 0.000486374, 6.61868e-22
0.338271, 0.000506339, 6.4128e-22
0.341009, 0.000527123, 6.21333e-22
0.34377, 0.000548762, 6.01994e-22
0.346553, 0.000571289, 5.83254e-22
0.349359, 0.000594742, 5.65089e-22
0.352187, 0.000619159, 5.47488e-22
0.355038, 0.000644579, 5.3043e-22
0.357913, 0.000671043, 5.13893e-22
0.36081, 0.000698595, 4.97874e-22
0.363731, 0.000727279, 4.82348e-22
0.366676, 0.000757142, 4.67299e-22
0.369644, 0.000788231, 4.5272e-22
0.372637, 0.000820599, 4.38587e-22
0.375653, 0.000854296, 4.24898e-22
0.378695, 0.000889378, 4.11625e-22
0.38176, 0.000925902, 3.98771e-22
0.384851, 0.000963927, 3.8631e-22
0.387967, 0.00100351, 3.74235e-22
0.391108, 0.00104473, 3.62536e-22
0.394274, 0.00108764, 3.51202e-22
0.397466, 0.00113231, 3.40217e-22
0.400683, 0.00117882, 3.29577e-22
0.403927, 0.00122724, 3.19264e-22
0.407197, 0.00127765, 3.09272e-22
0.410494, 0.00133013, 2.9959e-22
0.413817, 0.00138477, 2.9021e-22
0.417167, 0.00144165, 2.81122e-22
0.420544, 0.00150087, 2.72316e-22
0.423949, 0.00156253, 2.63783e-22
0.427381, 0.00162672, 2.55518e-22
0.430841, 0.00169355, 2.47509e-22
0.434329, 0.00176313, 2.39749e-22
0.437845, 0.00183556, 2.32232e-22
0.44139, 0.00191098, 2.24948e-22
0.444963, 0.00198949, 2.17892e-22
0.448566, 0.00207123, 2.11055e-22
0.452197, 0.00215633, 2.04433e-22
0.455858, 0.00224493, 1.98016e-22
0.459548, 0.00233718, 1.91801e-22
0.463269, 0.00243321, 1.85778e-22
0.467019, 0.00253319, 1.79945e-22
0.4708, 0.00263729, 1.74294e-22
0.474611, 0.00274566, 1.68819e-22
0.478454, 0.00285849, 1.63514e-22
0.482327, 0.00297595, 1.58377e-22
0.486232, 0.00309825, 1.53399e-22
0.490168, 0.00322557, 1.48578e-22
0.494136, 0.00335813, 1.43907e-22
0.498137, 0.00349613, 1.39382e-22
0.50217, 0.00363982, 1.34998e-22
0.506235, 0.0037894, 1.30753e-22
0.510333, 0.00394514, 1.2664e-22
0.514465, 0.00410729, 1.22655e-22
0.51863, 0.00427609, 1.18796e-22
0.522828, 0.00445184, 1.15058e-22
0.527061, 0.00463482, 1.11436e-22
0.531328, 0.00482532, 1.07929e-22
0.535629, 0.00502365, 1.04531e-22
0.539966, 0.00523014, 1.01239e-22
0.544337, 0.00544511, 9.80516e-23
0.548744, 0.00566893, 9.49634e-23
0.553186, 0.00590195, 9.19725e-23
0.557665, 0.00614455, 8.90749e-23
0.562179, 0.00639713, 8.62689e-23
0.566731, 0.00666009, 8.35502e-23
0.571319, 0.00693386, 8.09173e-23
0.575944, 0.00721889, 7.83672e-23
0.580607, 0.00751565, 7.58969e-23
0.585307, 0.0078246, 7.35046e-23
0.590045, 0.00814626, 7.11874e-23
0.594822, 0.00848115, 6.89428e-23
0.599638, 0.00882981, 6.67685e-23
0.604492, 0.0091928, 6.46631e-23
0.609386, 0.00957072, 6.26235e-23
0.614319, 0.00996419, 6.06483e-23
0.619293, 0.0103738, 5.87348e-23
0.624306, 0.0108003, 5.6882e-23
0.62936, 0.0112443, 5.50873e-23
0.634456, 0.0117066, 5.33487e-23
0.639592, 0.0121879, 5.16652e-23
0.64477, 0.012689, 5.00346e-23
0.64999, 0.0132107, 4.84553e-23
0.655252, 0.0137539, 4.69257e-23
0.660556, 0.0143194, 4.54445e-23
0.665904, 0.0149081, 4.40096e-23
0.671295, 0.0155211, 4.262e-23
0.67673, 0.0161592, 4.12741e-23
0.682208, 0.0168236, 3.99708e-23
0.687731, 0.0175154, 3.87084e-23
0.693299, 0.0182355, 3.74857e-23
0.698912, 0.0189853, 3.63016e-23
0.70457, 0.019766, 3.51549e-23
0.710274, 0.0205787, 3.40443e-23
0.716024, 0.0214249, 3.29687e-23
0.721821, 0.0223059, 3.19269e-23
0.727664, 0.0232231, 3.09182e-23
0.733555, 0.024178, 2.99411e-23
0.739494, 0.0251722, 2.89948e-23
0.74548, 0.0262073, 2.80785e-23
0.751516, 0.0272849, 2.71909e-23
0.7576, 0.0284069, 2.63314e-23
0.763733, 0.029575, 2.54991e-23
0.769916, 0.0307912, 2.4693e-23
0.776149, 0.0320573, 2.39123e-23
0.782432, 0.0333756, 2.31563e-23
0.788767, 0.0347481, 2.2424e-23
0.795152, 0.036177, 2.1715e-23
0.801589, 0.0376647, 2.10283e-23
0.808079, 0.0392136, 2.03632e-23
0.814621, 0.0408262, 1.97192e-23
0.821216, 0.0425051, 1.90955e-23
0.827864, 0.044253, 1.84915e-23
0.834566, 0.0460729, 1.79066e-23
0.841322, 0.0479676, 1.73402e-23
0.848134, 0.0499402, 1.67916e-23
0.855, 0.051994, 1.62603e-23
0.861922, 0.0541323, 1.57459e-23
0.868899, 0.0563584, 1.52477e-23
0.875934, 0.0586762, 1.47652e-23
0.883025, 0.0610893, 1.4298e-23
0.890174, 0.0636016, 1.38455e-23
0.89738, 0.0662173, 1.34074e-23
0.904645, 0.0689406, 1.29831e-23
0.911969, 0.0717759, 1.25722e-23
0.919352, 0.0747278, 1.21742e-23
0.926795, 0.0778011, 1.17889e-23
0.934298, 0.0810008, 1.14157e-23
0.941861, 0.0843321, 1.10544e-23
0.949486, 0.0878005, 1.07045e-23
0.957173, 0.0914115, 1.03656e-23
0.964922, 0.0951711, 1.00374e-23
0.972734, 0.0990852, 9.71961e-24
0.980609, 0.10316, 9.41188e-24
0.988547, 0.107403, 9.1139e-24
0.99655, 0.111821, 8.82532e-24
1.00462, 0.11642, 8.54579e-24
1.01275, 0.121208, 8.27528e-24
1.02095, 0.126193, 8.01319e-24
1.02922, 0.131383, 7.75928e-24
1.03755, 0.136787, 7.51362e-24
1.04595, 0.142413, 7.27565e-24
1.05441, 0.14827, 7.04542e-24
1.06295, 0.154368, 6.82218e-24
1.07156, 0.160718, 6.60598e-24
1.08023, 0.167328, 6.39685e-24
1.08898, 0.17421, 6.19412e-24
1.09779, 0.181376, 5.99804e-24
1.10668, 0.188836, 5.80798e-24
1.11564, 0.196603, 5.62398e-24
1.12467, 0.204689, 5.44585e-24
1.13378, 0.213108, 5.27323e-24
1.14295, 0.221873, 5.10632e-24
1.15221, 0.230999, 4.94442e-24
1.16154, 0.2405, 4.78773e-24
1.17094, 0.250393, 4.63609e-24
1.18042, 0.260692, 4.48919e-24
1.18997, 0.271414, 4.34704e-24
1.19961, 0.282578, 4.20921e-24
1.20932, 0.294201, 4.07585e-24
1.21911, 0.306302, 3.9467e-24
1.22898, 0.318901, 3.82162e-24
1.23893, 0.332018, 3.70051e-24
1.24896, 0.345675, 3.58324e-24
1.25907, 0.359893, 3.46969e-24
