f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02564e-26
0.008912, 5.76151e-11, 1.05075e-26
0.00898414, 5.91038e-11, 1.07647e-26
0.00905688, 6.06335e-11, 1.10283e-26
0.0091302, 6.22055e-11, 1.12982e-26
0.00920411, 6.38208e-11, 1.15748e-26
0.00927863, 6.54809e-11, 1.18582e-26
0.00935374, 6.7187e-11, 1.21485e-26
0.00942947, 6.89404e-11, 1.24459e-26
0.00950581, 7.07424e-11, 1.27506e-26
0.00958276, 7.25946e-11, 1.30627e-26
0.00966034, 7.44984e-11, 1.33825e-26
0.00973855, 7.64553e-11, 1.37101e-26
0.00981739, 7.84668e-11, 1.40457e-26
0.00989687, 8.05346e-11, 1.43896e-26
0.00997699, 8.26603e-11, 1.47418e-26
0.0100578, 8.48456e-11, 1.51029e-26
0.0101392, 8.70923e-11, 1.54725e-26
0.0102213, 8.94022e-11, 1.58513e-26
0.010304, 9.17772e-11, 1.62391e-26
0.0103874, 9.42192e-11, 1.66366e-26
0.0104715, 9.67302e-11, 1.70439e-26
0.0105563, 9.93123e-11, 1.74612e-26
0.0106418, 1.01968e-10, 1.78889e-26
0.0107279, 1.04698e-10, 1.83265e-26
0.0108148, 1.07506e-10, 1.87754e-26
0.0109023, 1.10395e-10, 1.92347e-26
0.0109906, 1.13365e-10, 1.97058e-26
0.0110796, 1.16421e-10, 2.01883e-26
0.0111693, 1.19564e-10, 2.06825e-26
0.0112597, 1.22797e-10, 2.11887e-26
0.0113508, 1.26123e-10, 2.1707e-26
0.0114427, 1.29545e-10, 2.22384e-26
0.0115354, 1.33065e-10, 2.27832e-26
0.0116287, 1.36687e-10, 2.33403e-26
0.0117229, 1.40414e-10, 2.3912e-26
0.0118178, 1.44249e-10, 2.44973e-26
0.0119135, 1.48195e-10, 2.50972e-26
0.0120099, 1.52255e-10, 2.57112e-26
0.0121071, 1.56434e-10, 2.63404e-26
0.0122052, 1.60735e-10, 2.69857e-26
0.012304, 1.65162e-10, 2.76462e-26
0.0124036, 1.69718e-10, 2.83229e-26
0.012504, 1.74407e-10, 2.9016e-26
0.0126052, 1.79235e-10, 2.97261e-26
0.0127073, 1.84205e-10, 3.04541e-26
0.0128101, 1.89321e-10, 3.1199e-26
0.0129138, 1.94589e-10, 3.19626e-26
0.0130184, 2.00012e-10, 3.27454e-26
0.0131238, 2.05597e-10, 3.35469e-26
0.01323, 2.11347e-10, 3.43677e-26
0.0133371, 2.17269e-10, 3.52089e-26
0.0134451, 2.23368e-10, 3.60709e-26
0.013554, 2.29648e-10, 3.69542e-26
0.0136637, 2.36117e-10, 3.78585e-26
0.0137743, 2.4278e-10, 3.8785e-26
0.0138858, 2.49643e-10, 3.97342e-26
0.0139982, 2.56714e-10, 4.07066e-26
0.0141116, 2.63997e-10, 4.17036e-26
0.0142258, 2.71501e-10, 4.2724e-26
0.014341, 2.79232e-10, 4.377e-26
0.0144571, 2.87198e-10, 4.48413e-26
0.0145741, 2.95407e-10, 4.59384e-26
0.0146921, 3.03866e-10, 4.70629e-26
0.014811, 3.12583e-10, 4.82143e-26
0.0149309, 3.21567e-10, 4.93943e-26
0.0150518, 3.30827e-10, 5.06035e-26
0.0151737, 3.40371e-10, 5.18425e-26
0.0152965, 3.50209e-10, 5.31109e-26
0.0154203, 3.60351e-10, 5.44104e-26
0.0155452, 3.70807e-10, 5.57427e-26
0.015671, 3.81587e-10, 5.71064e-26
0.0157979, 3.92701e-10, 5.85044e-26
0.0159258, 4.04161e-10, 5.99363e-26
0.0160547, 4.15979e-10, 6.14028e-26
0.0161847, 4.28166e-10, 6.29058e-26
0.0163157, 4.40734e-10, 6.4445e-26
0.0164478, 4.53697e-10, 6.60224e-26
0.016581, 4.67067e-10, 6.76387e-26
0.0167152, 4.80859e-10, 6.92936e-26
0.0168505, 4.95086e-10, 7.09891e-26
0.0169869, 5.09763e-10, 7.27262e-26
0.0171245, 5.24905e-10, 7.4507e-26
0.0172631, 5.40528e-10, 7.63299e-26
0.0174028, 5.56649e-10, 7.8197e-26
0.0175437, 5.73284e-10, 8.01108e-26
0.0176858, 5.9045e-10, 8.20722e-26
0.0178289, 6.08167e-10, 8.40795e-26
0.0179733, 6.26452e-10, 8.61379e-26
0.0181188, 6.45325e-10, 8.82457e-26
0.0182655, 6.64806e-10, 9.04054e-26
0.0184133, 6.84917e-10, 9.26166e-26
0.0185624, 7.05678e-10, 9.48834e-26
0.0187127, 7.27113e-10, 9.72056e-26
0.0188642, 7.49244e-10, 9.95843e-26
0.0190169, 7.72096e-10, 1.02021e-25
0.0191708, 7.95694e-10, 1.04516e-25
0.019326, 8.20063e-10, 1.07074e-25
0.0194825, 8.45231e-10, 1.09694e-25
0.0196402, 8.71225e-10, 1.12378e-25
0.0197992, 8.98075e-10, 1.15128e-25
0.0199595, 9.25809e-10, 1.17945e-25
0.0201211, 9.54459e-10, 1.20831e-25
0.020284, 9.84058e-10, 1.23787e-25
0.0204482, 1.01464e-09, 1.26816e-25
0.0206138, 1.04624e-09, 1.2992e-25
0.0207806, 1.07888e-09, 1.33097e-25
0.0209489, 1.11262e-09, 1.36355e-25
0.0211185, 1.14749e-09, 1.39691e-25
0.0212894, 1.18352e-09, 1.43107e-25
0.0214618, 1.22077e-09, 1.46609e-25
0.0216355, 1.25926e-09, 1.50195e-25
0.0218107, 1.29906e-09, 1.5387e-25
0.0219873, 1.3402e-09, 1.57635e-25
0.0221653, 1.38273e-09, 1.61492e-25
0.0223447, 1.4267e-09, 1.65441e-25
0.0225256, 1.47216e-09, 1.69489e-25
0.022708, 1.51917e-09, 1.73636e-25
0.0228918, 1.56779e-09, 1.77883e-25
0.0230771, 1.61806e-09, 1.82234e-25
0.0232639, 1.67006e-09, 1.86691e-25
0.0234523, 1.72384e-09, 1.91259e-25
0.0236421, 1.77946e-09, 1.95936e-25
0.0238335, 1.83701e-09, 2.00729e-25
0.0240265, 1.89653e-09, 2.0564e-25
0.024221, 1.95811e-09, 2.1067e-25
0.0244171, 2.02183e-09, 2.15823e-25
0.0246148, 2.08775e-09, 2.21103e-25
0.024814, 2.15596e-09, 2.26509e-25
0.0250149, 2.22655e-09, 2.32049e-25
0.0252174, 2.2996e-09, 2.37725e-25
0.0254216, 2.3752e-09, 2.4354e-25
0.0256274, 2.45345e-09, 2.49496e-25
0.0258349, 2.53443e-09, 2.55599e-25
0.026044, 2.61827e-09, 2.61849e-25
0.0262549, 2.70505e-09, 2.68254e-25
0.0264674, 2.79489e-09, 2.74813e-25
0.0266817, 2.8879e-09, 2.81535e-25
0.0268977, 2.9842e-09, 2.88419e-25
0.0271154, 3.08391e-09, 2.9547e-25
0.027335, 3.18716e-09, 3.02699e-25
0.0275562, 3.29409e-09, 3.10097e-25
0.0277793, 3.40481e-09, 3.17681e-25
0.0280042, 3.51949e-09, 3.25449e-25
0.0282309, 3.63826e-09, 3.33406e-25
0.0284595, 3.76128e-09, 3.4156e-25
0.0286899, 3.88871e-09, 3.49912e-25
0.0289222, 4.02072e-09, 3.58468e-25
0.0291563, 4.15747e-09, 3.67231e-25
0.0293923, 4.29915e-09, 3.76208e-25
0.0296303, 4.44594e-09, 3.85408e-25
0.0298702, 4.59803e-09, 3.94831e-25
0.030112, 4.75562e-09, 4.04483e-25
0.0303558, 4.91893e-09, 4.14372e-25
0.0306015, 5.08816e-09, 4.24499e-25
0.0308493, 5.26354e-09, 4.34879e-25
0.031099, 5.44531e-09, 4.45508e-25
0.0313508, 5.6337e-09, 4.56399e-25
0.0316046, 5.82897e-09, 4.67555e-25
0.0318604, 6.03139e-09, 4.7898e-25
0.0321184, 6.24121e-09, 4.90691e-25
0.0323784, 6.45873e-09, 5.02683e-25
0.0326405, 6.68424e-09, 5.14968e-25
0.0329048, 6.91805e-09, 5.27556e-25
0.0331711, 7.16046e-09, 5.40445e-25
0.0334397, 7.41181e-09, 5.53656e-25
0.0337104, 7.67245e-09, 5.67185e-25
0.0339833, 7.94273e-09, 5.81045e-25
0.0342584, 8.22301e-09, 5.95243e-25
0.0345358, 8.51369e-09, 6.09791e-25
0.0348154, 8.81516e-09, 6.24692e-25
0.0350972, 9.12784e-09, 6.39952e-25
0.0353813, 9.45216e-09, 6.55586e-25
0.0356678, 9.78857e-09, 6.71608e-25
0.0359565, 1.01375e-08, 6.88013e-25
0.0362476, 1.04995e-08, 7.04822e-25
0.0365411, 1.08751e-08, 7.22044e-25
0.0368369, 1.12647e-08, 7.39681e-25
0.0371351, 1.1669e-08, 7.57749e-25
0.0374358, 1.20884e-08, 7.76262e-25
0.0377388, 1.25236e-08, 7.95219e-25
0.0380443, 1.29751e-08, 8.14641e-25
0.0383523, 1.34437e-08, 8.34539e-25
0.0386628, 1.393e-08, 8.54922e-25
0.0389758, 1.44346e-08, 8.75801e-25
0.0392914, 1.49584e-08, 8.97193e-25
0.0396095, 1.55019e-08, 9.19104e-25
0.0399301, 1.60661e-08, 9.41543e-25
0.0402534, 1.66517e-08, 9.64537e-25
0.0405793, 1.72595e-08, 9.88089e-25
0.0409078, 1.78904e-08, 1.01221e-24
0.041239, 1.85454e-08, 1.03693e-24
0.0415728, 1.92253e-08, 1.06224e-24
0.0419094, 1.99311e-08, 1.08817e-24
0.0422487, 2.06639e-08, 1.11474e-24
0.0425907, 2.14247e-08, 1.14195e-24
0.0429355, 2.22147e-08, 1.16982e-24
0.0432831, 2.30349e-08, 1.19838e-24
0.0436335, 2.38865e-08, 1.22762e-24
0.0439867, 2.47708e-08, 1.25758e-24
0.0443428, 2.56891e-08, 1.28827e-24
0.0447018, 2.66427e-08, 1.31971e-24
0.0450637, 2.76331e-08, 1.35191e-24
0.0454285, 2.86615e-08, 1.3849e-24
0.0457963, 2.97297e-08, 1.41869e-24
0.0461671, 3.0839e-08, 1.45331e-24
0.0465408, 3.19912e-08, 1.48876e-24
0.0469176, 3.3188e-08, 1.52508e-24
0.0472974, 3.4431e-08, 1.56228e-24
0.0476803, 3.57222e-08, 1.60038e-24
0.0480663, 3.70635e-08, 1.63942e-24
0.0484555, 3.84568e-08, 1.67941e-24
0.0488477, 3.99042e-08, 1.72035e-24
0.0492432, 4.14079e-08, 1.76231e-24
0.0496418, 4.297e-08, 1.80528e-24
0.0500437, 4.45929e-08, 1.84929e-24
0.0504489, 4.62791e-08, 1.89439e-24
0.0508573, 4.8031e-08, 1.94057e-24
0.051269, 4.98512e-08, 1.98787e-24
0.0516841, 5.17425e-08, 2.03633e-24
0.0521025, 5.37078e-08, 2.08596e-24
0.0525243, 5.57498e-08, 2.1368e-24
0.0529495, 5.78718e-08, 2.18887e-24
0.0533782, 6.00769e-08, 2.24222e-24
0.0538103, 6.23683e-08, 2.29685e-24
0.0542459, 6.47497e-08, 2.35281e-24
0.0546851, 6.72245e-08, 2.41013e-24
0.0551278, 6.97965e-08, 2.46884e-24
0.0555741, 7.24695e-08, 2.52898e-24
0.056024, 7.52477e-08, 2.59058e-24
0.0564776, 7.81352e-08, 2.65368e-24
0.0569348, 8.11363e-08, 2.7183e-24
0.0573957, 8.42558e-08, 2.78448e-24
0.0578604, 8.74982e-08, 2.85229e-24
0.0583288, 9.08685e-08, 2.92172e-24
0.058801, 9.43718e-08, 2.99285e-24
0.059277, 9.80135e-08, 3.06569e-24
0.0597569, 1.01799e-07, 3.14031e-24
0.0602407, 1.05735e-07, 3.21674e-24
0.0607284, 1.09826e-07, 3.29502e-24
0.06122, 1.14079e-07, 3.37519e-24
0.0617156, 1.185e-07, 3.4573e-24
0.0622153, 1.23097e-07, 3.54142e-24
0.0627189, 1.27876e-07, 3.62755e-24
0.0632267, 1.32845e-07, 3.71578e-24
0.0637386, 1.38011e-07, 3.80615e-24
0.0642546, 1.43382e-07, 3.89871e-24
0.0647747, 1.48966e-07, 3.99348e-24
0.0652991, 1.54773e-07, 4.09057e-24
0.0658278, 1.60811e-07, 4.19001e-24
0.0663607, 1.67089e-07, 4.29185e-24
0.0668979, 1.73617e-07, 4.39614e-24
0.0674395, 1.80405e-07, 4.50297e-24
0.0679855, 1.87463e-07, 4.61238e-24
0.0685359, 1.94803e-07, 4.72444e-24
0.0690907, 2.02436e-07, 4.83919e-24
0.0696501, 2.10374e-07, 4.95673e-24
0.0702139, 2.18629e-07, 5.07708e-24
0.0707823, 2.27213e-07, 5.20035e-24
0.0713554, 2.36141e-07, 5.32662e-24
0.071933, 2.45425e-07, 5.4559e-24
0.0725154, 2.55081e-07, 5.58833e-24
0.0731025, 2.65124e-07, 5.72396e-24
0.0736943, 2.75569e-07, 5.86284e-24
0.0742909, 2.86431e-07, 6.00507e-24
0.0748923, 2.9773e-07, 6.15072e-24
0.0754986, 3.09481e-07, 6.29989e-24
0.0761098, 3.21703e-07, 6.45266e-24
0.076726, 3.34416e-07, 6.60912e-24
0.0773471, 3.47639e-07, 6.76932e-24
0.0779733, 3.61393e-07, 6.93339e-24
0.0786046, 3.75699e-07, 7.10143e-24
0.0792409, 3.9058e-07, 7.27348e-24
0.0798824, 4.06059e-07, 7.44968e-24
0.0805291, 4.22161e-07, 7.63012e-24
0.0811811, 4.3891e-07, 7.81491e-24
0.0818383, 4.56333e-07, 8.00413e-24
0.0825008, 4.74458e-07, 8.19788e-24
0.0831687, 4.93312e-07, 8.3963e-24
0.083842, 5.12925e-07, 8.59948e-24
0.0845208, 5.33329e-07, 8.80755e-24
0.085205, 5.54555e-07, 9.02059e-24
0.0858948, 5.76637e-07, 9.23876e-24
0.0865902, 5.99609e-07, 9.46216e-24
0.0872912, 6.23508e-07, 9.69091e-24
0.0879979, 6.48372e-07, 9.92515e-24
0.0887103, 6.74238e-07, 1.0165e-23
0.0894285, 7.0115e-07, 1.04106e-23
0.0901524, 7.29148e-07, 1.0662e-23
0.0908823, 7.58277e-07, 1.09195e-23
0.091618, 7.88584e-07, 1.11832e-23
0.0923597, 8.20115e-07, 1.14531e-23
0.0931075, 8.52921e-07, 1.17295e-23
0.0938612, 8.87054e-07, 1.20125e-23
0.0946211, 9.22568e-07, 1.23023e-23
0.0953871, 9.59519e-07, 1.2599e-23
0.0961593, 9.97966e-07, 1.29027e-23
0.0969378, 1.03797e-06, 1.32137e-23
0.0977226, 1.07959e-06, 1.35321e-23
0.0985137, 1.1229e-06, 1.38581e-23
0.0993113, 1.16796e-06, 1.41919e-23
0.100115, 1.21485e-06, 1.45335e-23
0.100926, 1.26364e-06, 1.48836e-23
0.101743, 1.31441e-06, 1.52418e-23
0.102566, 1.36724e-06, 1.56082e-23
0.103397, 1.42221e-06, 1.59839e-23
0.104234, 1.47941e-06, 1.63682e-23
0.105078, 1.53893e-06, 1.67617e-23
0.105928, 1.60087e-06, 1.71642e-23
0.106786, 1.66532e-06, 1.75767e-23
0.10765, 1.73239e-06, 1.79986e-23
0.108522, 1.80218e-06, 1.84309e-23
0.109401, 1.87481e-06, 1.88735e-23
0.110286, 1.95039e-06, 1.9326e-23
0.111179, 2.02904e-06, 1.97896e-23
0.112079, 2.11088e-06, 2.02641e-23
0.112986, 2.19606e-06, 2.07496e-23
0.113901, 2.28469e-06, 2.12469e-23
0.114823, 2.37693e-06, 2.17558e-23
0.115753, 2.47293e-06, 2.22769e-23
0.11669, 2.57282e-06, 2.28101e-23
0.117635, 2.67679e-06, 2.3356e-23
0.118587, 2.78498e-06, 2.39144e-23
0.119547, 2.89758e-06, 2.44861e-23
0.120515, 3.01476e-06, 2.50714e-23
0.12149, 3.13671e-06, 2.56699e-23
0.122474, 3.26363e-06, 2.62832e-23
0.123466, 3.39572e-06, 2.69109e-23
0.124465, 3.53319e-06, 2.75526e-23
0.125473, 3.67626e-06, 2.821e-23
0.126488, 3.82516e-06, 2.8882e-23
0.127513, 3.98013e-06, 2.95709e-23
0.128545, 4.14142e-06, 3.0275e-23
0.129585, 4.30928e-06, 3.09954e-23
0.130635, 4.48398e-06, 3.17336e-23
0.131692, 4.66581e-06, 3.2488e-23
0.132758, 4.85505e-06, 3.32603e-23
0.133833, 5.05202e-06, 3.40509e-23
0.134916, 5.25701e-06, 3.48593e-23
0.136009, 5.47038e-06, 3.56875e-23
0.13711, 5.69245e-06, 3.65342e-23
0.13822, 5.92358e-06, 3.74007e-23
0.139339, 6.16414e-06, 3.82872e-23
0.140467, 6.41453e-06, 3.91943e-23
0.141604, 6.67514e-06, 4.01222e-23
0.14275, 6.94638e-06, 4.10714e-23
0.143906, 7.22871e-06, 4.20431e-23
0.145071, 7.52256e-06, 4.3037e-23
0.146246, 7.82842e-06, 4.40543e-23
0.147429, 8.14677e-06, 4.50936e-23
0.148623, 8.47813e-06, 4.61582e-23
0.149826, 8.82303e-06, 4.72466e-23
0.151039, 9.18202e-06, 4.83602e-23
0.152262, 9.55568e-06, 4.94996e-23
0.153495, 9.94462e-06, 5.06651e-23
0.154737, 1.03494e-05, 5.18564e-23
0.15599, 1.07708e-05, 5.30758e-23
0.157253, 1.12094e-05, 5.43229e-23
0.158526, 1.1666e-05, 5.55983e-23
0.159809, 1.21412e-05, 5.69024e-23
0.161103, 1.26358e-05, 5.82367e-23
0.162407, 1.31507e-05, 5.9601e-23
0.163722, 1.36867e-05, 6.09966e-23
0.165047, 1.42445e-05, 6.24232e-23
0.166384, 1.48252e-05, 6.38834e-23
0.167731, 1.54297e-05, 6.53758e-23
0.169088, 1.60588e-05, 6.69008e-23
0.170457, 1.67138e-05, 6.84614e-23
0.171837, 1.73955e-05, 7.0057e-23
0.173228, 1.81051e-05, 7.16883e-23
0.174631, 1.88438e-05, 7.3357e-23
0.176045, 1.96127e-05, 7.50628e-23
0.17747, 2.04131e-05, 7.68062e-23
0.178907, 2.12463e-05, 7.85892e-23
0.180355, 2.21135e-05, 8.04111e-23
0.181815, 2.30163e-05, 8.2274e-23
0.183287, 2.39561e-05, 8.41785e-23
0.184771, 2.49343e-05, 8.61255e-23
0.186267, 2.59526e-05, 8.81157e-23
0.187775, 2.70126e-05, 9.01497e-23
0.189295, 2.81161e-05, 9.22284e-23
0.190827, 2.92647e-05, 9.43525e-23
0.192372, 3.04604e-05, 9.65243e-23
0.193929, 3.17051e-05, 9.8743e-23
0.195499, 3.30008e-05, 1.01011e-22
0.197082, 3.43496e-05, 1.03329e-22
0.198678, 3.57536e-05, 1.05698e-22
0.200286, 3.72152e-05, 1.08118e-22
0.201908, 3.87367e-05, 1.10591e-22
0.203542, 4.03206e-05, 1.13117e-22
0.20519, 4.19693e-05, 1.15698e-22
0.206851, 4.36857e-05, 1.18335e-22
0.208526, 4.54724e-05, 1.2103e-22
0.210214, 4.73324e-05, 1.23782e-22
0.211916, 4.92686e-05, 1.26593e-22
0.213631, 5.12842e-05, 1.29464e-22
0.215361, 5.33824e-05, 1.32398e-22
0.217104, 5.55667e-05, 1.35393e-22
0.218862, 5.78406e-05, 1.38453e-22
0.220634, 6.02077e-05, 1.41578e-22
0.22242, 6.26719e-05, 1.44768e-22
0.224221, 6.52371e-05, 1.48027e-22
0.226036, 6.79076e-05, 1.51354e-22
0.227866, 7.06875e-05, 1.54751e-22
0.22971, 7.35816e-05, 1.58218e-22
0.23157, 7.65943e-05, 1.6176e-22
0.233445, 7.97306e-05, 1.65376e-22
0.235335, 8.29956e-05, 1.69066e-22
0.23724, 8.63945e-05, 1.72832e-22
0.23916, 8.99329e-05, 1.76676e-22
0.241097, 9.36165e-05, 1.80602e-22
0.243048, 9.74512e-05, 1.84605e-22
0.245016, 0.000101443, 1.88693e-22
0.247, 0.000105599, 1.92865e-22
0.248999, 0.000109926, 1.97119e-22
0.251015, 0.00011443, 2.01462e-22
0.253047, 0.000119118, 2.05892e-22
0.255096, 0.000124, 2.10412e-22
0.257161, 0.000129081, 2.15022e-22
0.259243, 0.000134371, 2.19726e-22
0.261342, 0.000139879, 2.24523e-22
0.263457, 0.000145612, 2.29414e-22
0.26559, 0.000151581, 2.34404e-22
0.26774, 0.000157794, 2.39492e-22
0.269908, 0.000164263, 2.44682e-22
0.272093, 0.000170998, 2.49972e-22
0.274296, 0.000178008, 2.55366e-22
0.276516, 0.000185307, 2.60863e-22
0.278755, 0.000192905, 2.66469e-22
0.281012, 0.000200816, 2.72183e-22
0.283287, 0.000209051, 2.78006e-22
0.28558, 0.000217624, 2.83939e-22
0.287892, 0.000226549, 2.89986e-22
0.290223, 0.000235841, 2.96149e-22
0.292572, 0.000245515, 3.02426e-22
0.294941, 0.000255585, 3.08823e-22
0.297329, 0.000266069, 3.1534e-22
0.299736, 0.000276984, 3.21976e-22
0.302162, 0.000288347, 3.28734e-22
0.304608, 0.000300177, 3.35618e-22
0.307074, 0.000312492, 3.42628e-22
0.30956, 0.000325314, 3.49766e-22
0.312066, 0.000338662, 3.57033e-22
0.314593, 0.000352558, 3.64432e-22
0.31714, 0.000367025, 3.71963e-22
0.319707, 0.000382086, 3.79627e-22
0.322295, 0.000397766, 3.87426e-22
0.324905, 0.000414091, 3.95366e-22
0.327535, 0.000431085, 4.03442e-22
0.330187, 0.000448778, 4.1166e-22
0.33286, 0.000467198, 4.20018e-22
0.335554, 0.000486374, 4.28518e-22
0.338271, 0.000506339, 4.37166e-22
0.341009, 0.000527123, 4.45957e-22
0.34377, 0.000548762, 4.54899e-22
0.346553, 0.000571289, 4.63988e-22
0.349359, 0.000594742, 4.73229e-22
0.352187, 0.000619159, 4.8262e-22
0.355038, 0.000644579, 4.92165e-22
0.357913, 0.000671043, 5.01866e-22
0.36081, 0.000698595, 5.11719e-22
0.363731, 0.000727279, 5.21731e-22
0.366676, 0.000757142, 5.31901e-22
0.369644, 0.000788231, 5.42228e-22
0.372637, 0.000820599, 5.52717e-22
0.375653, 0.000854296, 5.63364e-22
0.378695, 0.000889378, 5.74178e-22
0.38176, 0.000925902, 5.85149e-22
0.384851, 0.000963927, 5.96288e-22
0.387967, 0.00100351, 6.07591e-22
0.391108, 0.00104473, 6.19058e-22
0.394274, 0.00108764, 6.30689e-22
0.397466, 0.00113231, 6.42488e-22
0.400683, 0.00117882, 6.54451e-22
0.403927, 0.00122724, 6.66584e-22
0.407197, 0.00127765, 6.78883e-22
0.410494, 0.00133013, 6.91352e-22
0.413817, 0.00138477, 7.03987e-22
0.417167, 0.00144165, 7.16789e-22
0.420544, 0.00150087, 7.29759e-22
0.423949, 0.00156253, 7.42899e-22
0.427381, 0.00162672, 7.56204e-22
0.430841, 0.00169355, 7.69677e-22
0.434329, 0.00176313, 7.83317e-22
0.437845, 0.00183556, 7.97122e-22
0.44139, 0.00191098, 8.11094e-22
0.444963, 0.00198949, 8.25229e-22
0.448566, 0.00207123, 8.39531e-22
0.452197, 0.00215633, 8.53991e-22
0.455858, 0.00224493, 8.68616e-22
0.459548, 0.00233718, 8.83398e-22
0.463269, 0.00243321, 8.98343e-22
0.467019, 0.00253319, 9.13442e-22
0.4708, 0.00263729, 9.28698e-22
0.474611, 0.00274566, 9.44106e-22
0.478454, 0.00285849, 9.5967e-22
0.482327, 0.00297595, 9.75379e-22
0.486232, 0.00309825, 9.91239e-22
0.490168, 0.00322557, 1.00724e-21
0.494136, 0.00335813, 1.02339e-21
0.498137, 0.00349613, 1.03967e-21
0.50217, 0.00363982, 1.0561e-21
0.506235, 0.0037894, 1.07265e-21
0.510333, 0.00394514, 1.08933e-21
0.514465, 0.00410729, 1.10615e-21
0.51863, 0.00427609, 1.12309e-21
0.522828, 0.00445184, 1.14014e-21
0.527061, 0.00463482, 1.15731e-21
0.531328, 0.00482532, 1.17459e-21
0.535629, 0.00502365, 1.19198e-21
0.539966, 0.00523014, 1.20948e-21
0.544337, 0.00544511, 1.22707e-21
0.548744, 0.00566893, 1.24475e-21
0.553186, 0.00590195, 1.26252e-21
0.557665, 0.00614455, 1.28038e-21
0.562179, 0.00639713, 1.2983e-21
0.566731, 0.00666009, 1.31631e-21
0.571319, 0.00693386, 1.33438e-21
0.575944, 0.00721889, 1.35251e-21
0.580607, 0.00751565, 1.37069e-21
0.585307, 0.0078246, 1.38892e-21
0.590045, 0.00814626, 1.40719e-21
0.594822, 0.00848115, 1.42549e-21
0.599638, 0.00882981, 1.44383e-21
0.604492, 0.0091928, 1.46218e-21
0.609386, 0.00957072, 1.48054e-21
0.614319, 0.00996419, 1.49891e-21
0.619293, 0.0103738, 1.51728e-21
0.624306, 0.0108003, 1.53564e-21
0.62936, 0.0112443, 1.55398e-21
0.634456, 0.0117066, 1.57229e-21
0.639592, 0.0121879, 1.59057e-21
0.64477, 0.012689, 1.60881e-21
0.64999, 0.0132107, 1.62699e-21
0.655252, 0.0137539, 1.64511e-21
0.660556, 0.0143194, 1.66316e-21
0.665904, 0.0149081, 1.68114e-21
0.671295, 0.0155211, 1.69903e-21
0.67673, 0.0161592, 1.71682e-21
0.682208, 0.0168236, 1.73451e-21
0.687731, 0.0175154, 1.75208e-21
0.693299, 0.0182355, 1.76952e-21
0.698912, 0.0189853, 1.78683e-21
0.70457, 0.019766, 1.804e-21
0.710274, 0.0205787, 1.82101e-21
0.716024, 0.0214249, 1.83785e-21
0.721821, 0.0223059, 1.85453e-21
0.727664, 0.0232231, 1.87101e-21
0.733555, 0.024178, 1.8873e-21
0.739494, 0.0251722, 1.90339e-21
0.74548, 0.0262073, 1.91926e-21
0.751516, 0.0272849, 1.93491e-21
0.7576, 0.0284069, 1.95032e-21
0.763733, 0.029575, 1.96549e-21
0.769916, 0.0307912, 1.9804e-21
0.776149, 0.0320573, 1.99505e-21
0.782432, 0.0333756, 2.00942e-21
0.788767, 0.0347481, 2.0235e-21
0.795152, 0.036177, 2.03729e-21
0.801589, 0.0376647, 2.05077e-21
0.808079, 0.0392136, 2.06394e-21
0.814621, 0.0408262, 2.07679e-21
0.821216, 0.0425051, 2.0893e-21
0.827864, 0.044253, 2.10146e-21
0.834566, 0.0460729, 2.11328e-21
0.841322, 0.0479676, 2.12473e-21
0.848134, 0.0499402, 2.13581e-21
0.855, 0.051994, 2.14651e-21
0.861922, 0.0541323, 2.15682e-21
0.868899, 0.0563584, 2.16674e-21
0.875934, 0.0586762, 2.17625e-21
0.883025, 0.0610893, 2.18535e-21
0.890174, 0.0636016, 2.19403e-21
0.89738, 0.0662173, 2.20228e-21
0.904645, 0.0689406, 2.2101e-21
0.911969, 0.0717759, 2.21747e-21
0.919352, 0.0747278, 2.2244e-21
0.926795, 0.0778011, 2.23088e-21
0.934298, 0.0810008, 2.23689e-21
0.941861, 0.0843321, 2.24243e-21
0.949486, 0.0878005, 2.24751e-21
0.957173, 0.0914115, 2.25211e-21
0.964922, 0.0951711, 2.25623e-21
0.972734, 0.0990852, 2.25986e-21
0.980609, 0.10316, 2.263e-21
0.988547, 0.107403, 2.26565e-21
0.99655, 0.111821, 2.26781e-21
1.00462, 0.11642, 2.26946e-21
1.01275, 0.121208, 2.27062e-21
1.02095, 0.126193, 2.27127e-21
1.02922, 0.131383, 2.27141e-21
1.03755, 0.136787, 2.27105e-21
1.04595, 0.142413, 2.27018e-21
1.05441, 0.14827, 2.2688e-21
1.06295, 0.154368, 2.26692e-21
1.07156, 0.160718, 2.26452e-21
1.08023, 0.167328, 2.26163e-21
1.08898, 0.17421, 2.25822e-21
1.09779, 0.181376, 2.25431e-21
1.10668, 0.188836, 2.2499e-21
1.11564, 0.196603, 2.24499e-21
1.12467, 0.204689, 2.23958e-21
1.13378, 0.213108, 2.23368e-21
1.14295, 0.221873, 2.22729e-21
1.15221, 0.230999, 2.22041e-21
1.16154, 0.2405, 2.21304e-21
1.17094, 0.250393, 2.20521e-21
1.18042, 0.260692, 2.1969e-21
1.18997, 0.271414, 2.18813e-21
1.19961, 0.282578, 2.17888e-21
1.20932, 0.294201, 2.16919e-21
1.21911, 0.306302, 2.15905e-21
1.22898, 0.318901, 2.14847e-21
1.23893, 0.332018, 2.13746e-21
1.24896, 0.345675, 2.12601e-21
1.25907, 0.359893, 2.11416e-21
