f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.9118e-24
0.008912, 5.76151e-11, 1.95859e-24
0.00898414, 5.91038e-11, 2.00652e-24
0.00905688, 6.06335e-11, 2.05563e-24
0.0091302, 6.22055e-11, 2.10594e-24
0.00920411, 6.38208e-11, 2.15748e-24
0.00927863, 6.54809e-11, 2.21028e-24
0.00935374, 6.7187e-11, 2.26437e-24
0.00942947, 6.89404e-11, 2.31979e-24
0.00950581, 7.07424e-11, 2.37656e-24
0.00958276, 7.25946e-11, 2.43471e-24
0.00966034, 7.44984e-11, 2.4943e-24
0.00973855, 7.64553e-11, 2.55534e-24
0.00981739, 7.84668e-11, 2.61787e-24
0.00989687, 8.05346e-11, 2.68194e-24
0.00997699, 8.26603e-11, 2.74756e-24
0.0100578, 8.48456e-11, 2.81483e-24
0.0101392, 8.70923e-11, 2.88369e-24
0.0102213, 8.94022e-11, 2.95427e-24
0.010304, 9.17772e-11, 3.02652e-24
0.0103874, 9.42192e-11, 3.10057e-24
0.0104715, 9.67302e-11, 3.17644e-24
0.0105563, 9.93123e-11, 3.25419e-24
0.0106418, 1.01968e-10, 3.33386e-24
0.0107279, 1.04698e-10, 3.41538e-24
0.0108148, 1.07506e-10, 3.499e-24
0.0109023, 1.10395e-10, 3.58457e-24
0.0109906, 1.13365e-10, 3.67232e-24
0.0110796, 1.16421e-10, 3.76219e-24
0.0111693, 1.19564e-10, 3.85425e-24
0.0112597, 1.22797e-10, 3.94853e-24
0.0113508, 1.26123e-10, 4.04508e-24
0.0114427, 1.29545e-10, 4.14406e-24
0.0115354, 1.33065e-10, 4.24552e-24
0.0116287, 1.36687e-10, 4.3493e-24
0.0117229, 1.40414e-10, 4.45578e-24
0.0118178, 1.44249e-10, 4.56479e-24
0.0119135, 1.48195e-10, 4.6765e-24
0.0120099, 1.52255e-10, 4.79085e-24
0.0121071, 1.56434e-10, 4.90803e-24
0.0122052, 1.60735e-10, 5.02821e-24
0.012304, 1.65162e-10, 5.15121e-24
0.0124036, 1.69718e-10, 5.27721e-24
0.012504, 1.74407e-10, 5.40629e-24
0.0126052, 1.79235e-10, 5.53851e-24
0.0127073, 1.84205e-10, 5.67407e-24
0.0128101, 1.89321e-10, 5.81278e-24
0.0129138, 1.94589e-10, 5.95496e-24
0.0130184, 2.00012e-10, 6.10071e-24
0.0131238, 2.05597e-10, 6.24995e-24
0.01323, 2.11347e-10, 6.40277e-24
0.0133371, 2.17269e-10, 6.55938e-24
0.0134451, 2.23368e-10, 6.71986e-24
0.013554, 2.29648e-10, 6.88431e-24
0.0136637, 2.36117e-10, 7.05266e-24
0.0137743, 2.4278e-10, 7.22514e-24
0.0138858, 2.49643e-10, 7.40184e-24
0.0139982, 2.56714e-10, 7.58285e-24
0.0141116, 2.63997e-10, 7.76844e-24
0.0142258, 2.71501e-10, 7.95836e-24
0.014341, 2.79232e-10, 8.15306e-24
0.0144571, 2.87198e-10, 8.35246e-24
0.0145741, 2.95407e-10, 8.55666e-24
0.0146921, 3.03866e-10, 8.76595e-24
0.014811, 3.12583e-10, 8.98024e-24
0.0149309, 3.21567e-10, 9.19985e-24
0.0150518, 3.30827e-10, 9.42487e-24
0.0151737, 3.40371e-10, 9.65544e-24
0.0152965, 3.50209e-10, 9.89147e-24
0.0154203, 3.60351e-10, 1.01333e-23
0.0155452, 3.70807e-10, 1.03812e-23
0.015671, 3.81587e-10, 1.06349e-23
0.0157979, 3.92701e-10, 1.0895e-23
0.0159258, 4.04161e-10, 1.11614e-23
0.0160547, 4.15979e-10, 1.14343e-23
0.0161847, 4.28166e-10, 1.17139e-23
0.0163157, 4.40734e-10, 1.20002e-23
0.0164478, 4.53697e-10, 1.22937e-23
0.016581, 4.67067e-10, 1.25943e-23
0.0167152, 4.80859e-10, 1.29022e-23
0.0168505, 4.95086e-10, 1.32175e-23
0.0169869, 5.09763e-10, 1.35406e-23
0.0171245, 5.24905e-10, 1.38718e-23
0.0172631, 5.40528e-10, 1.42108e-23
0.0174028, 5.56649e-10, 1.45581e-23
0.0175437, 5.73284e-10, 1.4914e-23
0.0176858, 5.9045e-10, 1.52787e-23
0.0178289, 6.08167e-10, 1.56519e-23
0.0179733, 6.26452e-10, 1.60347e-23
0.0181188, 6.45325e-10, 1.64266e-23
0.0182655, 6.64806e-10, 1.68281e-23
0.0184133, 6.84917e-10, 1.72392e-23
0.0185624, 7.05678e-10, 1.76606e-23
0.0187127, 7.27113e-10, 1.80922e-23
0.0188642, 7.49244e-10, 1.85344e-23
0.0190169, 7.72096e-10, 1.89873e-23
0.0191708, 7.95694e-10, 1.94511e-23
0.019326, 8.20063e-10, 1.99264e-23
0.0194825, 8.45231e-10, 2.04134e-23
0.0196402, 8.71225e-10, 2.09121e-23
0.0197992, 8.98075e-10, 2.1423e-23
0.0199595, 9.25809e-10, 2.19465e-23
0.0201211, 9.54459e-10, 2.24827e-23
0.020284, 9.84058e-10, 2.3032e-23
0.0204482, 1.01464e-09, 2.35946e-23
0.0206138, 1.04624e-09, 2.41712e-23
0.0207806, 1.07888e-09, 2.47614e-23
0.0209489, 1.11262e-09, 2.53665e-23
0.0211185, 1.14749e-09, 2.59861e-23
0.0212894, 1.18352e-09, 2.66206e-23
0.0214618, 1.22077e-09, 2.72709e-23
0.0216355, 1.25926e-09, 2.79368e-23
0.0218107, 1.29906e-09, 2.86192e-23
0.0219873, 1.3402e-09, 2.93183e-23
0.0221653, 1.38273e-09, 3.00342e-23
0.0223447, 1.4267e-09, 3.07674e-23
0.0225256, 1.47216e-09, 3.15187e-23
0.022708, 1.51917e-09, 3.22885e-23
0.0228918, 1.56779e-09, 3.30767e-23
0.0230771, 1.61806e-09, 3.38841e-23
0.0232639, 1.67006e-09, 3.47113e-23
0.0234523, 1.72384e-09, 3.55589e-23
0.0236421, 1.77946e-09, 3.64267e-23
0.0238335, 1.83701e-09, 3.73159e-23
0.0240265, 1.89653e-09, 3.8227e-23
0.024221, 1.95811e-09, 3.916e-23
0.0244171, 2.02183e-09, 4.01158e-23
0.0246148, 2.08775e-09, 4.10949e-23
0.024814, 2.15596e-09, 4.20975e-23
0.0250149, 2.22655e-09, 4.31248e-23
0.0252174, 2.2996e-09, 4.41771e-23
0.0254216, 2.3752e-09, 4.52552e-23
0.0256274, 2.45345e-09, 4.63594e-23
0.0258349, 2.53443e-09, 4.74906e-23
0.026044, 2.61827e-09, 4.86488e-23
0.0262549, 2.70505e-09, 4.98359e-23
0.0264674, 2.79489e-09, 5.10513e-23
0.0266817, 2.8879e-09, 5.22966e-23
0.0268977, 2.9842e-09, 5.35721e-23
0.0271154, 3.08391e-09, 5.48783e-23
0.027335, 3.18716e-09, 5.62171e-23
0.0275562, 3.29409e-09, 5.75874e-23
0.0277793, 3.40481e-09, 5.89917e-23
0.0280042, 3.51949e-09, 6.04301e-23
0.0282309, 3.63826e-09, 6.19033e-23
0.0284595, 3.76128e-09, 6.34128e-23
0.0286899, 3.88871e-09, 6.49586e-23
0.0289222, 4.02072e-09, 6.65422e-23
0.0291563, 4.15747e-09, 6.81638e-23
0.0293923, 4.29915e-09, 6.98247e-23
0.0296303, 4.44594e-09, 7.15267e-23
0.0298702, 4.59803e-09, 7.32698e-23
0.030112, 4.75562e-09, 7.5055e-23
0.0303558, 4.91893e-09, 7.68838e-23
0.0306015, 5.08816e-09, 7.87565e-23
0.0308493, 5.26354e-09, 8.06755e-23
0.031099, 5.44531e-09, 8.26403e-23
0.0313508, 5.6337e-09, 8.46533e-23
0.0316046, 5.82897e-09, 8.67149e-23
0.0318604, 6.03139e-09, 8.88261e-23
0.0321184, 6.24121e-09, 9.09896e-23
0.0323784, 6.45873e-09, 9.32048e-23
0.0326405, 6.68424e-09, 9.54737e-23
0.0329048, 6.91805e-09, 9.77983e-23
0.0331711, 7.16046e-09, 1.00178e-22
0.0334397, 7.41181e-09, 1.02617e-22
0.0337104, 7.67245e-09, 1.05114e-22
0.0339833, 7.94273e-09, 1.07672e-22
0.0342584, 8.22301e-09, 1.10291e-22
0.0345358, 8.51369e-09, 1.12975e-22
0.0348154, 8.81516e-09, 1.15723e-22
0.0350972, 9.12784e-09, 1.18538e-22
0.0353813, 9.45216e-09, 1.2142e-22
0.0356678, 9.78857e-09, 1.24374e-22
0.0359565, 1.01375e-08, 1.27398e-22
0.0362476, 1.04995e-08, 1.30495e-22
0.0365411, 1.08751e-08, 1.33668e-22
0.0368369, 1.12647e-08, 1.36917e-22
0.0371351, 1.1669e-08, 1.40244e-22
0.0374358, 1.20884e-08, 1.43653e-22
0.0377388, 1.25236e-08, 1.47143e-22
0.0380443, 1.29751e-08, 1.50718e-22
0.0383523, 1.34437e-08, 1.54379e-22
0.0386628, 1.393e-08, 1.58129e-22
0.0389758, 1.44346e-08, 1.6197e-22
0.0392914, 1.49584e-08, 1.65904e-22
0.0396095, 1.55019e-08, 1.69932e-22
0.0399301, 1.60661e-08, 1.74057e-22
0.0402534, 1.66517e-08, 1.78282e-22
0.0405793, 1.72595e-08, 1.82609e-22
0.0409078, 1.78904e-08, 1.8704e-22
0.041239, 1.85454e-08, 1.91579e-22
0.0415728, 1.92253e-08, 1.96226e-22
0.0419094, 1.99311e-08, 2.00986e-22
0.0422487, 2.06639e-08, 2.0586e-22
0.0425907, 2.14247e-08, 2.10852e-22
0.0429355, 2.22147e-08, 2.15964e-22
0.0432831, 2.30349e-08, 2.21199e-22
0.0436335, 2.38865e-08, 2.2656e-22
0.0439867, 2.47708e-08, 2.3205e-22
0.0443428, 2.56891e-08, 2.37672e-22
0.0447018, 2.66427e-08, 2.4343e-22
0.0450637, 2.76331e-08, 2.49326e-22
0.0454285, 2.86615e-08, 2.55363e-22
0.0457963, 2.97297e-08, 2.61546e-22
0.0461671, 3.0839e-08, 2.67878e-22
0.0465408, 3.19912e-08, 2.74361e-22
0.0469176, 3.3188e-08, 2.81e-22
0.0472974, 3.4431e-08, 2.87798e-22
0.0476803, 3.57222e-08, 2.9476e-22
0.0480663, 3.70635e-08, 3.01888e-22
0.0484555, 3.84568e-08, 3.09189e-22
0.0488477, 3.99042e-08, 3.16662e-22
0.0492432, 4.14079e-08, 3.24317e-22
0.0496418, 4.297e-08, 3.32152e-22
0.0500437, 4.45929e-08, 3.40177e-22
0.0504489, 4.62791e-08, 3.48395e-22
0.0508573, 4.8031e-08, 3.56808e-22
0.051269, 4.98512e-08, 3.65422e-22
0.0516841, 5.17425e-08, 3.74243e-22
0.0521025, 5.37078e-08, 3.83274e-22
0.0525243, 5.57498e-08, 3.92521e-22
0.0529495, 5.78718e-08, 4.01989e-22
0.0533782, 6.00769e-08, 4.11683e-22
0.0538103, 6.23683e-08, 4.21608e-22
0.0542459, 6.47497e-08, 4.31769e-22
0.0546851, 6.72245e-08, 4.42174e-22
0.0551278, 6.97965e-08, 4.52826e-22
0.0555741, 7.24695e-08, 4.63732e-22
0.056024, 7.52477e-08, 4.74897e-22
0.0564776, 7.81352e-08, 4.8633e-22
0.0569348, 8.11363e-08, 4.98032e-22
0.0573957, 8.42558e-08, 5.10013e-22
0.0578604, 8.74982e-08, 5.2228e-22
0.0583288, 9.08685e-08, 5.34837e-22
0.058801, 9.43718e-08, 5.47693e-22
0.059277, 9.80135e-08, 5.60852e-22
0.0597569, 1.01799e-07, 5.74325e-22
0.0602407, 1.05735e-07, 5.88118e-22
0.0607284, 1.09826e-07, 6.02238e-22
0.06122, 1.14079e-07, 6.1669e-22
0.0617156, 1.185e-07, 6.31485e-22
0.0622153, 1.23097e-07, 6.46632e-22
0.0627189, 1.27876e-07, 6.62133e-22
0.0632267, 1.32845e-07, 6.78004e-22
0.0637386, 1.38011e-07, 6.94249e-22
0.0642546, 1.43382e-07, 7.10877e-22
0.0647747, 1.48966e-07, 7.27894e-22
0.0652991, 1.54773e-07, 7.45315e-22
0.0658278, 1.60811e-07, 7.63148e-22
0.0663607, 1.67089e-07, 7.81398e-22
0.0668979, 1.73617e-07, 8.00077e-22
0.0674395, 1.80405e-07, 8.19197e-22
0.0679855, 1.87463e-07, 8.38766e-22
0.0685359, 1.94803e-07, 8.58795e-22
0.0690907, 2.02436e-07, 8.79291e-22
0.0696501, 2.10374e-07, 9.00272e-22
0.0702139, 2.18629e-07, 9.21739e-22
0.0707823, 2.27213e-07, 9.4371e-22
0.0713554, 2.36141e-07, 9.66199e-22
0.071933, 2.45425e-07, 9.89208e-22
0.0725154, 2.55081e-07, 1.01276e-21
0.0731025, 2.65124e-07, 1.03686e-21
0.0736943, 2.75569e-07, 1.06152e-21
0.0742909, 2.86431e-07, 1.08676e-21
0.0748923, 2.9773e-07, 1.11258e-21
0.0754986, 3.09481e-07, 1.139e-21
0.0761098, 3.21703e-07, 1.16604e-21
0.076726, 3.34416e-07, 1.19371e-21
0.0773471, 3.47639e-07, 1.22201e-21
0.0779733, 3.61393e-07, 1.25098e-21
0.0786046, 3.75699e-07, 1.28061e-21
0.0792409, 3.9058e-07, 1.31093e-21
0.0798824, 4.06059e-07, 1.34195e-21
0.0805291, 4.22161e-07, 1.37369e-21
0.0811811, 4.3891e-07, 1.40616e-21
0.0818383, 4.56333e-07, 1.43938e-21
0.0825008, 4.74458e-07, 1.47336e-21
0.0831687, 4.93312e-07, 1.50813e-21
0.083842, 5.12925e-07, 1.54369e-21
0.0845208, 5.33329e-07, 1.58007e-21
0.085205, 5.54555e-07, 1.61728e-21
0.0858948, 5.76637e-07, 1.65535e-21
0.0865902, 5.99609e-07, 1.69429e-21
0.0872912, 6.23508e-07, 1.73412e-21
0.0879979, 6.48372e-07, 1.77486e-21
0.0887103, 6.74238e-07, 1.81652e-21
0.0894285, 7.0115e-07, 1.85914e-21
0.0901524, 7.29148e-07, 1.90272e-21
0.0908823, 7.58277e-07, 1.94729e-21
0.091618, 7.88584e-07, 1.99288e-21
0.0923597, 8.20115e-07, 2.03949e-21
0.0931075, 8.52921e-07, 2.08717e-21
0.0938612, 8.87054e-07, 2.13592e-21
0.0946211, 9.22568e-07, 2.18577e-21
0.0953871, 9.59519e-07, 2.23675e-21
0.0961593, 9.97966e-07, 2.28887e-21
0.0969378, 1.03797e-06, 2.34216e-21
0.0977226, 1.07959e-06, 2.39666e-21
0.0985137, 1.1229e-06, 2.45236e-21
0.0993113, 1.16796e-06, 2.50933e-21
0.100115, 1.21485e-06, 2.56754e-21
0.100926, 1.26364e-06, 2.6271e-21
0.101743, 1.31441e-06, 2.68796e-21
0.102566, 1.36724e-06, 2.75011e-21
0.103397, 1.42221e-06, 2.81376e-21
0.104234, 1.47941e-06, 2.87875e-21
0.105078, 1.53893e-06, 2.9452e-21
0.105928, 1.60087e-06, 3.01306e-21
0.106786, 1.66532e-06, 3.0825e-21
0.10765, 1.73239e-06, 3.15339e-21
0.108522, 1.80218e-06, 3.22592e-21
0.109401, 1.87481e-06, 3.30004e-21
0.110286, 1.95039e-06, 3.37568e-21
0.111179, 2.02904e-06, 3.45306e-21
0.112079, 2.11088e-06, 3.53209e-21
0.112986, 2.19606e-06, 3.61283e-21
0.113901, 2.28469e-06, 3.69537e-21
0.114823, 2.37693e-06, 3.77967e-21
0.115753, 2.47293e-06, 3.86585e-21
0.11669, 2.57282e-06, 3.95383e-21
0.117635, 2.67679e-06, 4.04375e-21
0.118587, 2.78498e-06, 4.13554e-21
0.119547, 2.89758e-06, 4.22932e-21
0.120515, 3.01476e-06, 4.32514e-21
0.12149, 3.13671e-06, 4.42291e-21
0.122474, 3.26363e-06, 4.52288e-21
0.123466, 3.39572e-06, 4.62498e-21
0.124465, 3.53319e-06, 4.72914e-21
0.125473, 3.67626e-06, 4.83559e-21
0.126488, 3.82516e-06, 4.94417e-21
0.127513, 3.98013e-06, 5.05522e-21
0.128545, 4.14142e-06, 5.16846e-21
0.129585, 4.30928e-06, 5.28403e-21
0.130635, 4.48398e-06, 5.40219e-21
0.131692, 4.66581e-06, 5.52264e-21
0.132758, 4.85505e-06, 5.64564e-21
0.133833, 5.05202e-06, 5.77122e-21
0.134916, 5.25701e-06, 5.89932e-21
0.136009, 5.47038e-06, 6.03019e-21
0.13711, 5.69245e-06, 6.16365e-21
0.13822, 5.92358e-06, 6.29985e-21
0.139339, 6.16414e-06, 6.43882e-21
0.140467, 6.41453e-06, 6.58061e-21
0.141604, 6.67514e-06, 6.72526e-21
0.14275, 6.94638e-06, 6.87279e-21
0.143906, 7.22871e-06, 7.02339e-21
0.145071, 7.52256e-06, 7.17696e-21
0.146246, 7.82842e-06, 7.33367e-21
0.147429, 8.14677e-06, 7.49329e-21
0.148623, 8.47813e-06, 7.65628e-21
0.149826, 8.82303e-06, 7.82239e-21
0.151039, 9.18202e-06, 7.9918e-21
0.152262, 9.55568e-06, 8.16456e-21
0.153495, 9.94462e-06, 8.34071e-21
0.154737, 1.03494e-05, 8.52014e-21
0.15599, 1.07708e-05, 8.70318e-21
0.157253, 1.12094e-05, 8.88973e-21
0.158526, 1.1666e-05, 9.07983e-21
0.159809, 1.21412e-05, 9.27352e-21
0.161103, 1.26358e-05, 9.47098e-21
0.162407, 1.31507e-05, 9.67212e-21
0.163722, 1.36867e-05, 9.87711e-21
0.165047, 1.42445e-05, 1.00858e-20
0.166384, 1.48252e-05, 1.02987e-20
0.167731, 1.54297e-05, 1.05153e-20
0.169088, 1.60588e-05, 1.07359e-20
0.170457, 1.67138e-05, 1.09606e-20
0.171837, 1.73955e-05, 1.11894e-20
0.173228, 1.81051e-05, 1.14224e-20
0.174631, 1.88438e-05, 1.16597e-20
0.176045, 1.96127e-05, 1.19013e-20
0.17747, 2.04131e-05, 1.2147e-20
0.178907, 2.12463e-05, 1.23973e-20
0.180355, 2.21135e-05, 1.26518e-20
0.181815, 2.30163e-05, 1.29109e-20
0.183287, 2.39561e-05, 1.31745e-20
0.184771, 2.49343e-05, 1.34427e-20
0.186267, 2.59526e-05, 1.37155e-20
0.187775, 2.70126e-05, 1.3993e-20
0.189295, 2.81161e-05, 1.42752e-20
0.190827, 2.92647e-05, 1.4562e-20
0.192372, 3.04604e-05, 1.48538e-20
0.193929, 3.17051e-05, 1.51504e-20
0.195499, 3.30008e-05, 1.54519e-20
0.197082, 3.43496e-05, 1.57585e-20
0.198678, 3.57536e-05, 1.607e-20
0.200286, 3.72152e-05, 1.63864e-20
0.201908, 3.87367e-05, 1.67081e-20
0.203542, 4.03206e-05, 1.70347e-20
0.20519, 4.19693e-05, 1.73665e-20
0.206851, 4.36857e-05, 1.77035e-20
0.208526, 4.54724e-05, 1.80457e-20
0.210214, 4.73324e-05, 1.83932e-20
0.211916, 4.92686e-05, 1.87459e-20
0.213631, 5.12842e-05, 1.91038e-20
0.215361, 5.33824e-05, 1.94673e-20
0.217104, 5.55667e-05, 1.98359e-20
0.218862, 5.78406e-05, 2.021e-20
0.220634, 6.02077e-05, 2.05895e-20
0.22242, 6.26719e-05, 2.09743e-20
0.224221, 6.52371e-05, 2.13647e-20
0.226036, 6.79076e-05, 2.17604e-20
0.227866, 7.06875e-05, 2.21616e-20
0.22971, 7.35816e-05, 2.25681e-20
0.23157, 7.65943e-05, 2.29803e-20
0.233445, 7.97306e-05, 2.33979e-20
0.235335, 8.29956e-05, 2.3821e-20
0.23724, 8.63945e-05, 2.42494e-20
0.23916, 8.99329e-05, 2.46832e-20
0.241097, 9.36165e-05, 2.51227e-20
0.243048, 9.74512e-05, 2.55673e-20
0.245016, 0.000101443, 2.60176e-20
0.247, 0.000105599, 2.64733e-20
0.248999, 0.000109926, 2.6934e-20
0.251015, 0.00011443, 2.74003e-20
0.253047, 0.000119118, 2.78718e-20
0.255096, 0.000124, 2.83487e-20
0.257161, 0.000129081, 2.88306e-20
0.259243, 0.000134371, 2.93178e-20
0.261342, 0.000139879, 2.98101e-20
0.263457, 0.000145612, 3.03072e-20
0.26559, 0.000151581, 3.08096e-20
0.26774, 0.000157794, 3.13168e-20
0.269908, 0.000164263, 3.18289e-20
0.272093, 0.000170998, 3.23458e-20
0.274296, 0.000178008, 3.28674e-20
0.276516, 0.000185307, 3.33935e-20
0.278755, 0.000192905, 3.39243e-20
0.281012, 0.000200816, 3.44595e-20
0.283287, 0.000209051, 3.4999e-20
0.28558, 0.000217624, 3.55426e-20
0.287892, 0.000226549, 3.60904e-20
0.290223, 0.000235841, 3.66422e-20
0.292572, 0.000245515, 3.71978e-20
0.294941, 0.000255585, 3.77573e-20
0.297329, 0.000266069, 3.83203e-20
0.299736, 0.000276984, 3.88868e-20
0.302162, 0.000288347, 3.94564e-20
0.304608, 0.000300177, 4.00293e-20
0.307074, 0.000312492, 4.06052e-20
0.30956, 0.000325314, 4.1184e-20
0.312066, 0.000338662, 4.17654e-20
0.314593, 0.000352558, 4.23495e-20
0.31714, 0.000367025, 4.29357e-20
0.319707, 0.000382086, 4.35239e-20
0.322295, 0.000397766, 4.41141e-20
0.324905, 0.000414091, 4.47062e-20
0.327535, 0.000431085, 4.52996e-20
0.330187, 0.000448778, 4.58945e-20
0.33286, 0.000467198, 4.64903e-20
0.335554, 0.000486374, 4.70868e-20
0.338271, 0.000506339, 4.76841e-20
0.341009, 0.000527123, 4.82817e-20
0.34377, 0.000548762, 4.88795e-20
0.346553, 0.000571289, 4.94771e-20
0.349359, 0.000594742, 5.00745e-20
0.352187, 0.000619159, 5.06711e-20
0.355038, 0.000644579, 5.12668e-20
0.357913, 0.000671043, 5.18615e-20
0.36081, 0.000698595, 5.24545e-20
0.363731, 0.000727279, 5.30459e-20
0.366676, 0.000757142, 5.36353e-20
0.369644, 0.000788231, 5.42223e-20
0.372637, 0.000820599, 5.48069e-20
0.375653, 0.000854296, 5.53883e-20
0.378695, 0.000889378, 5.59668e-20
0.38176, 0.000925902, 5.65415e-20
0.384851, 0.000963927, 5.71127e-20
0.387967, 0.00100351, 5.76796e-20
0.391108, 0.00104473, 5.82421e-20
0.394274, 0.00108764, 5.87998e-20
0.397466, 0.00113231, 5.93524e-20
0.400683, 0.00117882, 5.98995e-20
0.403927, 0.00122724, 6.0441e-20
0.407197, 0.00127765, 6.09764e-20
0.410494, 0.00133013, 6.15055e-20
0.413817, 0.00138477, 6.20277e-20
0.417167, 0.00144165, 6.25429e-20
0.420544, 0.00150087, 6.30508e-20
0.423949, 0.00156253, 6.3551e-20
0.427381, 0.00162672, 6.40431e-20
0.430841, 0.00169355, 6.45268e-20
0.434329, 0.00176313, 6.50018e-20
0.437845, 0.00183556, 6.54678e-20
0.44139, 0.00191098, 6.59245e-20
0.444963, 0.00198949, 6.63715e-20
0.448566, 0.00207123, 6.68086e-20
0.452197, 0.00215633, 6.72352e-20
0.455858, 0.00224493, 6.76513e-20
0.459548, 0.00233718, 6.80564e-20
0.463269, 0.00243321, 6.84504e-20
0.467019, 0.00253319, 6.88327e-20
0.4708, 0.00263729, 6.92033e-20
0.474611, 0.00274566, 6.95617e-20
0.478454, 0.00285849, 6.99078e-20
0.482327, 0.00297595, 7.02411e-20
0.486232, 0.00309825, 7.05615e-20
0.490168, 0.00322557, 7.08687e-20
0.494136, 0.00335813, 7.11624e-20
0.498137, 0.00349613, 7.14425e-20
0.50217, 0.00363982, 7.17086e-20
0.506235, 0.0037894, 7.19604e-20
0.510333, 0.00394514, 7.21979e-20
0.514465, 0.00410729, 7.24208e-20
0.51863, 0.00427609, 7.26288e-20
0.522828, 0.00445184, 7.28218e-20
0.527061, 0.00463482, 7.29997e-20
0.531328, 0.00482532, 7.31621e-20
0.535629, 0.00502365, 7.3309e-20
0.539966, 0.00523014, 7.34403e-20
0.544337, 0.00544511, 7.35557e-20
0.548744, 0.00566893, 7.36552e-20
0.553186, 0.00590195, 7.37387e-20
0.557665, 0.00614455, 7.38059e-20
0.562179, 0.00639713, 7.38569e-20
0.566731, 0.00666009, 7.38916e-20
0.571319, 0.00693386, 7.39099e-20
0.575944, 0.00721889, 7.39118e-20
0.580607, 0.00751565, 7.38971e-20
0.585307, 0.0078246, 7.38659e-20
0.590045, 0.00814626, 7.38183e-20
0.594822, 0.00848115, 7.3754e-20
0.599638, 0.00882981, 7.36733e-20
0.604492, 0.0091928, 7.35761e-20
0.609386, 0.00957072, 7.34624e-20
0.614319, 0.00996419, 7.33323e-20
0.619293, 0.0103738, 7.31859e-20
0.624306, 0.0108003, 7.30233e-20
0.62936, 0.0112443, 7.28445e-20
0.634456, 0.0117066, 7.26496e-20
0.639592, 0.0121879, 7.24389e-20
0.64477, 0.012689, 7.22123e-20
0.64999, 0.0132107, 7.197e-20
0.655252, 0.0137539, 7.17123e-20
0.660556, 0.0143194, 7.14393e-20
0.665904, 0.0149081, 7.1151e-20
0.671295, 0.0155211, 7.08478e-20
0.67673, 0.0161592, 7.05299e-20
0.682208, 0.0168236, 7.01974e-20
0.687731, 0.0175154, 6.98506e-20
0.693299, 0.0182355, 6.94897e-20
0.698912, 0.0189853, 6.9115e-20
0.70457, 0.019766, 6.87267e-20
0.710274, 0.0205787, 6.83251e-20
0.716024, 0.0214249, 6.79105e-20
0.721821, 0.0223059, 6.74831e-20
0.727664, 0.0232231, 6.70433e-20
0.733555, 0.024178, 6.65913e-20
0.739494, 0.0251722, 6.61275e-20
0.74548, 0.0262073, 6.56522e-20
0.751516, 0.0272849, 6.51655e-20
0.7576, 0.0284069, 6.4668e-20
0.763733, 0.029575, 6.41601e-20
0.769916, 0.0307912, 6.36418e-20
0.776149, 0.0320573, 6.31138e-20
0.782432, 0.0333756, 6.25762e-20
0.788767, 0.0347481, 6.20294e-20
0.795152, 0.036177, 6.14739e-20
0.801589, 0.0376647, 6.091e-20
0.808079, 0.0392136, 6.03378e-20
0.814621, 0.0408262, 5.97581e-20
0.821216, 0.0425051, 5.9171e-20
0.827864, 0.044253, 5.85769e-20
0.834566, 0.0460729, 5.79763e-20
0.841322, 0.0479676, 5.73694e-20
0.848134, 0.0499402, 5.67566e-20
0.855, 0.051994, 5.61383e-20
0.861922, 0.0541323, 5.5515e-20
0.868899, 0.0563584, 5.48869e-20
0.875934, 0.0586762, 5.42544e-20
0.883025, 0.0610893, 5.36179e-20
0.890174, 0.0636016, 5.29778e-20
0.89738, 0.0662173, 5.23344e-20
0.904645, 0.0689406, 5.1688e-20
0.911969, 0.0717759, 5.1039e-20
0.919352, 0.0747278, 5.03879e-20
0.926795, 0.0778011, 4.97348e-20
0.934298, 0.0810008, 4.90802e-20
0.941861, 0.0843321, 4.84245e-20
0.949486, 0.0878005, 4.77678e-20
0.957173, 0.0914115, 4.71106e-20
0.964922, 0.0951711, 4.64531e-20
0.972734, 0.0990852, 4.57958e-20
0.980609, 0.10316, 4.51388e-20
0.988547, 0.107403, 4.44827e-20
0.99655, 0.111821, 4.38274e-20
1.00462, 0.11642, 4.31733e-20
1.01275, 0.121208, 4.25212e-20
1.02095, 0.126193, 4.18706e-20
1.02922, 0.131383, 4.12219e-20
1.03755, 0.136787, 4.0576e-20
1.04595, 0.142413, 3.99327e-20
1.05441, 0.14827, 3.92928e-20
1.06295, 0.154368, 3.86551e-20
1.07156, 0.160718, 3.80208e-20
1.08023, 0.167328, 3.73908e-20
1.08898, 0.17421, 3.67639e-20
1.09779, 0.181376, 3.61417e-20
1.10668, 0.188836, 3.55231e-20
1.11564, 0.196603, 3.49091e-20
1.12467, 0.204689, 3.42999e-20
1.13378, 0.213108, 3.36949e-20
1.14295, 0.221873, 3.30958e-20
1.15221, 0.230999, 3.25008e-20
1.16154, 0.2405, 3.19114e-20
1.17094, 0.250393, 3.13277e-20
1.18042, 0.260692, 3.07492e-20
1.18997, 0.271414, 3.01769e-20
1.19961, 0.282578, 2.96096e-20
1.20932, 0.294201, 2.90487e-20
1.21911, 0.306302, 2.84937e-20
1.22898, 0.318901, 2.79449e-20
1.23893, 0.332018, 2.74022e-20
1.24896, 0.345675, 2.68659e-20
1.25907, 0.359893, 2.6336e-20
