f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.27629e-24
0.008912, 5.76151e-11, 2.33167e-24
0.00898414, 5.91038e-11, 2.38837e-24
0.00905688, 6.06335e-11, 2.44647e-24
0.0091302, 6.22055e-11, 2.50596e-24
0.00920411, 6.38208e-11, 2.56689e-24
0.00927863, 6.54809e-11, 2.6293e-24
0.00935374, 6.7187e-11, 2.69321e-24
0.00942947, 6.89404e-11, 2.75868e-24
0.00950581, 7.07424e-11, 2.82573e-24
0.00958276, 7.25946e-11, 2.89439e-24
0.00966034, 7.44984e-11, 2.96472e-24
0.00973855, 7.64553e-11, 3.03675e-24
0.00981739, 7.84668e-11, 3.11051e-24
0.00989687, 8.05346e-11, 3.18607e-24
0.00997699, 8.26603e-11, 3.26344e-24
0.0100578, 8.48456e-11, 3.34272e-24
0.0101392, 8.70923e-11, 3.42386e-24
0.0102213, 8.94022e-11, 3.50699e-24
0.010304, 9.17772e-11, 3.59206e-24
0.0103874, 9.42192e-11, 3.67922e-24
0.0104715, 9.67302e-11, 3.76851e-24
0.0105563, 9.93123e-11, 3.85997e-24
0.0106418, 1.01968e-10, 3.95365e-24
0.0107279, 1.04698e-10, 4.04948e-24
0.0108148, 1.07506e-10, 4.14774e-24
0.0109023, 1.10395e-10, 4.24825e-24
0.0109906, 1.13365e-10, 4.35129e-24
0.0110796, 1.16421e-10, 4.45679e-24
0.0111693, 1.19564e-10, 4.56481e-24
0.0112597, 1.22797e-10, 4.67539e-24
0.0113508, 1.26123e-10, 4.7886e-24
0.0114427, 1.29545e-10, 4.9046e-24
0.0115354, 1.33065e-10, 5.02347e-24
0.0116287, 1.36687e-10, 5.145e-24
0.0117229, 1.40414e-10, 5.26964e-24
0.0118178, 1.44249e-10, 5.39719e-24
0.0119135, 1.48195e-10, 5.52784e-24
0.0120099, 1.52255e-10, 5.66153e-24
0.0121071, 1.56434e-10, 5.79846e-24
0.0122052, 1.60735e-10, 5.93883e-24
0.012304, 1.65162e-10, 6.08244e-24
0.0124036, 1.69718e-10, 6.22948e-24
0.012504, 1.74407e-10, 6.38004e-24
0.0126052, 1.79235e-10, 6.53419e-24
0.0127073, 1.84205e-10, 6.69216e-24
0.0128101, 1.89321e-10, 6.85371e-24
0.0129138, 1.94589e-10, 7.01923e-24
0.0130184, 2.00012e-10, 7.18881e-24
0.0131238, 2.05597e-10, 7.36237e-24
0.01323, 2.11347e-10, 7.53999e-24
0.0133371, 2.17269e-10, 7.72192e-24
0.0134451, 2.23368e-10, 7.90826e-24
0.013554, 2.29648e-10, 8.09909e-24
0.0136637, 2.36117e-10, 8.29433e-24
0.0137743, 2.4278e-10, 8.49425e-24
0.0138858, 2.49643e-10, 8.69895e-24
0.0139982, 2.56714e-10, 8.90852e-24
0.0141116, 2.63997e-10, 9.12325e-24
0.0142258, 2.71501e-10, 9.34287e-24
0.014341, 2.79232e-10, 9.56787e-24
0.0144571, 2.87198e-10, 9.79816e-24
0.0145741, 2.95407e-10, 1.00338e-23
0.0146921, 3.03866e-10, 1.02752e-23
0.014811, 3.12583e-10, 1.05223e-23
0.0149309, 3.21567e-10, 1.07752e-23
0.0150518, 3.30827e-10, 1.10342e-23
0.0151737, 3.40371e-10, 1.12995e-23
0.0152965, 3.50209e-10, 1.15708e-23
0.0154203, 3.60351e-10, 1.18485e-23
0.0155452, 3.70807e-10, 1.21331e-23
0.015671, 3.81587e-10, 1.24241e-23
0.0157979, 3.92701e-10, 1.27223e-23
0.0159258, 4.04161e-10, 1.30274e-23
0.0160547, 4.15979e-10, 1.33396e-23
0.0161847, 4.28166e-10, 1.36593e-23
0.0163157, 4.40734e-10, 1.39865e-23
0.0164478, 4.53697e-10, 1.43215e-23
0.016581, 4.67067e-10, 1.46644e-23
0.0167152, 4.80859e-10, 1.50153e-23
0.0168505, 4.95086e-10, 1.53744e-23
0.0169869, 5.09763e-10, 1.5742e-23
0.0171245, 5.24905e-10, 1.61185e-23
0.0172631, 5.40528e-10, 1.65035e-23
0.0174028, 5.56649e-10, 1.68975e-23
0.0175437, 5.73284e-10, 1.7301e-23
0.0176858, 5.9045e-10, 1.77141e-23
0.0178289, 6.08167e-10, 1.81364e-23
0.0179733, 6.26452e-10, 1.85691e-23
0.0181188, 6.45325e-10, 1.90117e-23
0.0182655, 6.64806e-10, 1.94646e-23
0.0184133, 6.84917e-10, 1.99279e-23
0.0185624, 7.05678e-10, 2.04024e-23
0.0187127, 7.27113e-10, 2.08879e-23
0.0188642, 7.49244e-10, 2.13846e-23
0.0190169, 7.72096e-10, 2.18929e-23
0.0191708, 7.95694e-10, 2.24128e-23
0.019326, 8.20063e-10, 2.2945e-23
0.0194825, 8.45231e-10, 2.34898e-23
0.0196402, 8.71225e-10, 2.40469e-23
0.0197992, 8.98075e-10, 2.46171e-23
0.0199595, 9.25809e-10, 2.52005e-23
0.0201211, 9.54459e-10, 2.57974e-23
0.020284, 9.84058e-10, 2.64081e-23
0.0204482, 1.01464e-09, 2.70329e-23
0.0206138, 1.04624e-09, 2.76723e-23
0.0207806, 1.07888e-09, 2.8326e-23
0.0209489, 1.11262e-09, 2.89953e-23
0.0211185, 1.14749e-09, 2.96797e-23
0.0212894, 1.18352e-09, 3.03796e-23
0.0214618, 1.22077e-09, 3.10961e-23
0.0216355, 1.25926e-09, 3.18286e-23
0.0218107, 1.29906e-09, 3.25783e-23
0.0219873, 1.3402e-09, 3.33451e-23
0.0221653, 1.38273e-09, 3.41292e-23
0.0223447, 1.4267e-09, 3.49312e-23
0.0225256, 1.47216e-09, 3.57516e-23
0.022708, 1.51917e-09, 3.65909e-23
0.0228918, 1.56779e-09, 3.74489e-23
0.0230771, 1.61806e-09, 3.83265e-23
0.0232639, 1.67006e-09, 3.92241e-23
0.0234523, 1.72384e-09, 4.01424e-23
0.0236421, 1.77946e-09, 4.10809e-23
0.0238335, 1.83701e-09, 4.20409e-23
0.0240265, 1.89653e-09, 4.30229e-23
0.024221, 1.95811e-09, 4.40268e-23
0.0244171, 2.02183e-09, 4.50533e-23
0.0246148, 2.08775e-09, 4.61031e-23
0.024814, 2.15596e-09, 4.71759e-23
0.0250149, 2.22655e-09, 4.82732e-23
0.0252174, 2.2996e-09, 4.9395e-23
0.0254216, 2.3752e-09, 5.05422e-23
0.0256274, 2.45345e-09, 5.17147e-23
0.0258349, 2.53443e-09, 5.29136e-23
0.026044, 2.61827e-09, 5.41386e-23
0.0262549, 2.70505e-09, 5.53916e-23
0.0264674, 2.79489e-09, 5.66717e-23
0.0266817, 2.8879e-09, 5.79807e-23
0.0268977, 2.9842e-09, 5.93184e-23
0.0271154, 3.08391e-09, 6.06853e-23
0.027335, 3.18716e-09, 6.20832e-23
0.0275562, 3.29409e-09, 6.35108e-23
0.0277793, 3.40481e-09, 6.49704e-23
0.0280042, 3.51949e-09, 6.6462e-23
0.0282309, 3.63826e-09, 6.7986e-23
0.0284595, 3.76128e-09, 6.95438e-23
0.0286899, 3.88871e-09, 7.11352e-23
0.0289222, 4.02072e-09, 7.27615e-23
0.0291563, 4.15747e-09, 7.44225e-23
0.0293923, 4.29915e-09, 7.61195e-23
0.0296303, 4.44594e-09, 7.78539e-23
0.0298702, 4.59803e-09, 7.96254e-23
0.030112, 4.75562e-09, 8.14348e-23
0.0303558, 4.91893e-09, 8.32834e-23
0.0306015, 5.08816e-09, 8.51711e-23
0.0308493, 5.26354e-09, 8.70999e-23
0.031099, 5.44531e-09, 8.90691e-23
0.0313508, 5.6337e-09, 9.10808e-23
0.0316046, 5.82897e-09, 9.31349e-23
0.0318604, 6.03139e-09, 9.52321e-23
0.0321184, 6.24121e-09, 9.73747e-23
0.0323784, 6.45873e-09, 9.95616e-23
0.0326405, 6.68424e-09, 1.01794e-22
0.0329048, 6.91805e-09, 1.04075e-22
0.0331711, 7.16046e-09, 1.06402e-22
0.0334397, 7.41181e-09, 1.08778e-22
0.0337104, 7.67245e-09, 1.11204e-22
0.0339833, 7.94273e-09, 1.13679e-22
0.0342584, 8.22301e-09, 1.16206e-22
0.0345358, 8.51369e-09, 1.18786e-22
0.0348154, 8.81516e-09, 1.21418e-22
0.0350972, 9.12784e-09, 1.24103e-22
0.0353813, 9.45216e-09, 1.26844e-22
0.0356678, 9.78857e-09, 1.29641e-22
0.0359565, 1.01375e-08, 1.32494e-22
0.0362476, 1.04995e-08, 1.35405e-22
0.0365411, 1.08751e-08, 1.38375e-22
0.0368369, 1.12647e-08, 1.41404e-22
0.0371351, 1.1669e-08, 1.44494e-22
0.0374358, 1.20884e-08, 1.47647e-22
0.0377388, 1.25236e-08, 1.5086e-22
0.0380443, 1.29751e-08, 1.54138e-22
0.0383523, 1.34437e-08, 1.57481e-22
0.0386628, 1.393e-08, 1.60889e-22
0.0389758, 1.44346e-08, 1.64364e-22
0.0392914, 1.49584e-08, 1.67908e-22
0.0396095, 1.55019e-08, 1.7152e-22
0.0399301, 1.60661e-08, 1.752e-22
0.0402534, 1.66517e-08, 1.78953e-22
0.0405793, 1.72595e-08, 1.82778e-22
0.0409078, 1.78904e-08, 1.86675e-22
0.041239, 1.85454e-08, 1.90646e-22
0.0415728, 1.92253e-08, 1.94692e-22
0.0419094, 1.99311e-08, 1.98815e-22
0.0422487, 2.06639e-08, 2.03015e-22
0.0425907, 2.14247e-08, 2.07293e-22
0.0429355, 2.22147e-08, 2.1165e-22
0.0432831, 2.30349e-08, 2.16088e-22
0.0436335, 2.38865e-08, 2.20608e-22
0.0439867, 2.47708e-08, 2.25209e-22
0.0443428, 2.56891e-08, 2.29895e-22
0.0447018, 2.66427e-08, 2.34665e-22
0.0450637, 2.76331e-08, 2.39521e-22
0.0454285, 2.86615e-08, 2.44463e-22
0.0457963, 2.97297e-08, 2.49494e-22
0.0461671, 3.0839e-08, 2.54614e-22
0.0465408, 3.19912e-08, 2.59822e-22
0.0469176, 3.3188e-08, 2.65122e-22
0.0472974, 3.4431e-08, 2.70513e-22
0.0476803, 3.57222e-08, 2.75998e-22
0.0480663, 3.70635e-08, 2.81576e-22
0.0484555, 3.84568e-08, 2.8725e-22
0.0488477, 3.99042e-08, 2.93017e-22
0.0492432, 4.14079e-08, 2.98882e-22
0.0496418, 4.297e-08, 3.04844e-22
0.0500437, 4.45929e-08, 3.10905e-22
0.0504489, 4.62791e-08, 3.17065e-22
0.0508573, 4.8031e-08, 3.23325e-22
0.051269, 4.98512e-08, 3.29685e-22
0.0516841, 5.17425e-08, 3.36148e-22
0.0521025, 5.37078e-08, 3.42712e-22
0.0525243, 5.57498e-08, 3.49379e-22
0.0529495, 5.78718e-08, 3.5615e-22
0.0533782, 6.00769e-08, 3.63027e-22
0.0538103, 6.23683e-08, 3.70007e-22
0.0542459, 6.47497e-08, 3.77093e-22
0.0546851, 6.72245e-08, 3.84286e-22
0.0551278, 6.97965e-08, 3.91585e-22
0.0555741, 7.24695e-08, 3.98991e-22
0.056024, 7.52477e-08, 4.06505e-22
0.0564776, 7.81352e-08, 4.14128e-22
0.0569348, 8.11363e-08, 4.21858e-22
0.0573957, 8.42558e-08, 4.29696e-22
0.0578604, 8.74982e-08, 4.37644e-22
0.0583288, 9.08685e-08, 4.457e-22
0.058801, 9.43718e-08, 4.53866e-22
0.059277, 9.80135e-08, 4.6214e-22
0.0597569, 1.01799e-07, 4.70525e-22
0.0602407, 1.05735e-07, 4.79018e-22
0.0607284, 1.09826e-07, 4.87621e-22
0.06122, 1.14079e-07, 4.96331e-22
0.0617156, 1.185e-07, 5.0515e-22
0.0622153, 1.23097e-07, 5.1408e-22
0.0627189, 1.27876e-07, 5.23114e-22
0.0632267, 1.32845e-07, 5.32258e-22
0.0637386, 1.38011e-07, 5.41509e-22
0.0642546, 1.43382e-07, 5.50865e-22
0.0647747, 1.48966e-07, 5.60325e-22
0.0652991, 1.54773e-07, 5.69892e-22
0.0658278, 1.60811e-07, 5.79563e-22
0.0663607, 1.67089e-07, 5.89336e-22
0.0668979, 1.73617e-07, 5.9921e-22
0.0674395, 1.80405e-07, 6.09186e-22
0.0679855, 1.87463e-07, 6.19262e-22
0.0685359, 1.94803e-07, 6.29436e-22
0.0690907, 2.02436e-07, 6.39705e-22
0.0696501, 2.10374e-07, 6.50071e-22
0.0702139, 2.18629e-07, 6.60528e-22
0.0707823, 2.27213e-07, 6.71078e-22
0.0713554, 2.36141e-07, 6.81719e-22
0.071933, 2.45425e-07, 6.92446e-22
0.0725154, 2.55081e-07, 7.03261e-22
0.0731025, 2.65124e-07, 7.1416e-22
0.0736943, 2.75569e-07, 7.25139e-22
0.0742909, 2.86431e-07, 7.36197e-22
0.0748923, 2.9773e-07, 7.47331e-22
0.0754986, 3.09481e-07, 7.58539e-22
0.0761098, 3.21703e-07, 7.69819e-22
0.076726, 3.34416e-07, 7.81167e-22
0.0773471, 3.47639e-07, 7.9258e-22
0.0779733, 3.61393e-07, 8.04055e-22
0.0786046, 3.75699e-07, 8.15591e-22
0.0792409, 3.9058e-07, 8.2718e-22
0.0798824, 4.06059e-07, 8.38822e-22
0.0805291, 4.22161e-07, 8.50512e-22
0.0811811, 4.3891e-07, 8.62249e-22
0.0818383, 4.56333e-07, 8.74025e-22
0.0825008, 4.74458e-07, 8.85837e-22
0.0831687, 4.93312e-07, 8.97684e-22
0.083842, 5.12925e-07, 9.09559e-22
0.0845208, 5.33329e-07, 9.21459e-22
0.085205, 5.54555e-07, 9.33377e-22
0.0858948, 5.76637e-07, 9.45312e-22
0.0865902, 5.99609e-07, 9.57258e-22
0.0872912, 6.23508e-07, 9.69209e-22
0.0879979, 6.48372e-07, 9.81162e-22
0.0887103, 6.74238e-07, 9.93111e-22
0.0894285, 7.0115e-07, 1.00505e-21
0.0901524, 7.29148e-07, 1.01697e-21
0.0908823, 7.58277e-07, 1.02888e-21
0.091618, 7.88584e-07, 1.04076e-21
0.0923597, 8.20115e-07, 1.05261e-21
0.0931075, 8.52921e-07, 1.06442e-21
0.0938612, 8.87054e-07, 1.07619e-21
0.0946211, 9.22568e-07, 1.08792e-21
0.0953871, 9.59519e-07, 1.09958e-21
0.0961593, 9.97966e-07, 1.11119e-21
0.0969378, 1.03797e-06, 1.12274e-21
0.0977226, 1.07959e-06, 1.13421e-21
0.0985137, 1.1229e-06, 1.1456e-21
0.0993113, 1.16796e-06, 1.15691e-21
0.100115, 1.21485e-06, 1.16812e-21
0.100926, 1.26364e-06, 1.17925e-21
0.101743, 1.31441e-06, 1.19026e-21
0.102566, 1.36724e-06, 1.20116e-21
0.103397, 1.42221e-06, 1.21196e-21
0.104234, 1.47941e-06, 1.22262e-21
0.105078, 1.53893e-06, 1.23316e-21
0.105928, 1.60087e-06, 1.24355e-21
0.106786, 1.66532e-06, 1.25381e-21
0.10765, 1.73239e-06, 1.26391e-21
0.108522, 1.80218e-06, 1.27387e-21
0.109401, 1.87481e-06, 1.28366e-21
0.110286, 1.95039e-06, 1.29327e-21
0.111179, 2.02904e-06, 1.30272e-21
0.112079, 2.11088e-06, 1.31198e-21
0.112986, 2.19606e-06, 1.32104e-21
0.113901, 2.28469e-06, 1.32992e-21
0.114823, 2.37693e-06, 1.33859e-21
0.115753, 2.47293e-06, 1.34706e-21
0.11669, 2.57282e-06, 1.35531e-21
0.117635, 2.67679e-06, 1.36334e-21
0.118587, 2.78498e-06, 1.37114e-21
0.119547, 2.89758e-06, 1.37872e-21
0.120515, 3.01476e-06, 1.38605e-21
0.12149, 3.13671e-06, 1.39313e-21
0.122474, 3.26363e-06, 1.39998e-21
0.123466, 3.39572e-06, 1.40656e-21
0.124465, 3.53319e-06, 1.41288e-21
0.125473, 3.67626e-06, 1.41894e-21
0.126488, 3.82516e-06, 1.42473e-21
0.127513, 3.98013e-06, 1.43024e-21
0.128545, 4.14142e-06, 1.43547e-21
0.129585, 4.30928e-06, 1.44041e-21
0.130635, 4.48398e-06, 1.44507e-21
0.131692, 4.66581e-06, 1.44943e-21
0.132758, 4.85505e-06, 1.4535e-21
0.133833, 5.05202e-06, 1.45726e-21
0.134916, 5.25701e-06, 1.46072e-21
0.136009, 5.47038e-06, 1.46387e-21
0.13711, 5.69245e-06, 1.46671e-21
0.13822, 5.92358e-06, 1.46924e-21
0.139339, 6.16414e-06, 1.47144e-21
0.140467, 6.41453e-06, 1.47333e-21
0.141604, 6.67514e-06, 1.4749e-21
0.14275, 6.94638e-06, 1.47614e-21
0.143906, 7.22871e-06, 1.47705e-21
0.145071, 7.52256e-06, 1.47764e-21
0.146246, 7.82842e-06, 1.4779e-21
0.147429, 8.14677e-06, 1.47784e-21
0.148623, 8.47813e-06, 1.47744e-21
0.149826, 8.82303e-06, 1.47671e-21
0.151039, 9.18202e-06, 1.47565e-21
0.152262, 9.55568e-06, 1.47426e-21
0.153495, 9.94462e-06, 1.47254e-21
0.154737, 1.03494e-05, 1.4705e-21
0.15599, 1.07708e-05, 1.46812e-21
0.157253, 1.12094e-05, 1.46541e-21
0.158526, 1.1666e-05, 1.46238e-21
0.159809, 1.21412e-05, 1.45903e-21
0.161103, 1.26358e-05, 1.45535e-21
0.162407, 1.31507e-05, 1.45135e-21
0.163722, 1.36867e-05, 1.44704e-21
0.165047, 1.42445e-05, 1.44241e-21
0.166384, 1.48252e-05, 1.43746e-21
0.167731, 1.54297e-05, 1.43221e-21
0.169088, 1.60588e-05, 1.42666e-21
0.170457, 1.67138e-05, 1.4208e-21
0.171837, 1.73955e-05, 1.41464e-21
0.173228, 1.81051e-05, 1.40819e-21
0.174631, 1.88438e-05, 1.40145e-21
0.176045, 1.96127e-05, 1.39443e-21
0.17747, 2.04131e-05, 1.38712e-21
0.178907, 2.12463e-05, 1.37954e-21
0.180355, 2.21135e-05, 1.37169e-21
0.181815, 2.30163e-05, 1.36358e-21
0.183287, 2.39561e-05, 1.35521e-21
0.184771, 2.49343e-05, 1.34658e-21
0.186267, 2.59526e-05, 1.33771e-21
0.187775, 2.70126e-05, 1.3286e-21
0.189295, 2.81161e-05, 1.31925e-21
0.190827, 2.92647e-05, 1.30967e-21
0.192372, 3.04604e-05, 1.29987e-21
0.193929, 3.17051e-05, 1.28986e-21
0.195499, 3.30008e-05, 1.27964e-21
0.197082, 3.43496e-05, 1.26921e-21
0.198678, 3.57536e-05, 1.25859e-21
0.200286, 3.72152e-05, 1.24778e-21
0.201908, 3.87367e-05, 1.23679e-21
0.203542, 4.03206e-05, 1.22563e-21
0.20519, 4.19693e-05, 1.2143e-21
0.206851, 4.36857e-05, 1.20281e-21
0.208526, 4.54724e-05, 1.19117e-21
0.210214, 4.73324e-05, 1.17939e-21
0.211916, 4.92686e-05, 1.16746e-21
0.213631, 5.12842e-05, 1.15542e-21
0.215361, 5.33824e-05, 1.14324e-21
0.217104, 5.55667e-05, 1.13096e-21
0.218862, 5.78406e-05, 1.11856e-21
0.220634, 6.02077e-05, 1.10606e-21
0.22242, 6.26719e-05, 1.09347e-21
0.224221, 6.52371e-05, 1.0808e-21
0.226036, 6.79076e-05, 1.06805e-21
0.227866, 7.06875e-05, 1.05523e-21
0.22971, 7.35816e-05, 1.04235e-21
0.23157, 7.65943e-05, 1.0294e-21
0.233445, 7.97306e-05, 1.01641e-21
0.235335, 8.29956e-05, 1.00338e-21
0.23724, 8.63945e-05, 9.9031e-22
0.23916, 8.99329e-05, 9.77217e-22
0.241097, 9.36165e-05, 9.64092e-22
0.243048, 9.74512e-05, 9.50963e-22
0.245016, 0.000101443, 9.37817e-22
0.247, 0.000105599, 9.24669e-22
0.248999, 0.000109926, 9.11531e-22
0.251015, 0.00011443, 8.98398e-22
0.253047, 0.000119118, 8.85283e-22
0.255096, 0.000124, 8.72187e-22
0.257161, 0.000129081, 8.59122e-22
0.259243, 0.000134371, 8.46088e-22
0.261342, 0.000139879, 8.33092e-22
0.263457, 0.000145612, 8.20147e-22
0.26559, 0.000151581, 8.07245e-22
0.26774, 0.000157794, 7.944e-22
0.269908, 0.000164263, 7.8161e-22
0.272093, 0.000170998, 7.68888e-22
0.274296, 0.000178008, 7.56232e-22
0.276516, 0.000185307, 7.43654e-22
0.278755, 0.000192905, 7.31148e-22
0.281012, 0.000200816, 7.18724e-22
0.283287, 0.000209051, 7.06387e-22
0.28558, 0.000217624, 6.94141e-22
0.287892, 0.000226549, 6.81986e-22
0.290223, 0.000235841, 6.69926e-22
0.292572, 0.000245515, 6.5797e-22
0.294941, 0.000255585, 6.46112e-22
0.297329, 0.000266069, 6.34361e-22
0.299736, 0.000276984, 6.22721e-22
0.302162, 0.000288347, 6.11195e-22
0.304608, 0.000300177, 5.99781e-22
0.307074, 0.000312492, 5.88482e-22
0.30956, 0.000325314, 5.77303e-22
0.312066, 0.000338662, 5.66245e-22
0.314593, 0.000352558, 5.55307e-22
0.31714, 0.000367025, 5.44496e-22
0.319707, 0.000382086, 5.33814e-22
0.322295, 0.000397766, 5.23259e-22
0.324905, 0.000414091, 5.1283e-22
0.327535, 0.000431085, 5.02536e-22
0.330187, 0.000448778, 4.92371e-22
0.33286, 0.000467198, 4.82342e-22
0.335554, 0.000486374, 4.72449e-22
0.338271, 0.000506339, 4.62686e-22
0.341009, 0.000527123, 4.53063e-22
0.34377, 0.000548762, 4.43573e-22
0.346553, 0.000571289, 4.34221e-22
0.349359, 0.000594742, 4.25004e-22
0.352187, 0.000619159, 4.15927e-22
0.355038, 0.000644579, 4.06987e-22
0.357913, 0.000671043, 3.98182e-22
0.36081, 0.000698595, 3.89518e-22
0.363731, 0.000727279, 3.80989e-22
0.366676, 0.000757142, 3.72597e-22
0.369644, 0.000788231, 3.64344e-22
0.372637, 0.000820599, 3.56225e-22
0.375653, 0.000854296, 3.48244e-22
0.378695, 0.000889378, 3.40396e-22
0.38176, 0.000925902, 3.32686e-22
0.384851, 0.000963927, 3.25107e-22
0.387967, 0.00100351, 3.17661e-22
0.391108, 0.00104473, 3.10349e-22
0.394274, 0.00108764, 3.03169e-22
0.397466, 0.00113231, 2.96119e-22
0.400683, 0.00117882, 2.89201e-22
0.403927, 0.00122724, 2.82409e-22
0.407197, 0.00127765, 2.75746e-22
0.410494, 0.00133013, 2.69208e-22
0.413817, 0.00138477, 2.62796e-22
0.417167, 0.00144165, 2.56509e-22
0.420544, 0.00150087, 2.50344e-22
0.423949, 0.00156253, 2.44299e-22
0.427381, 0.00162672, 2.38376e-22
0.430841, 0.00169355, 2.32572e-22
0.434329, 0.00176313, 2.26884e-22
0.437845, 0.00183556, 2.21313e-22
0.44139, 0.00191098, 2.15856e-22
0.444963, 0.00198949, 2.10513e-22
0.448566, 0.00207123, 2.0528e-22
0.452197, 0.00215633, 2.00159e-22
0.455858, 0.00224493, 1.95146e-22
0.459548, 0.00233718, 1.9024e-22
0.463269, 0.00243321, 1.85439e-22
0.467019, 0.00253319, 1.80744e-22
0.4708, 0.00263729, 1.76149e-22
0.474611, 0.00274566, 1.71657e-22
0.478454, 0.00285849, 1.67263e-22
0.482327, 0.00297595, 1.62967e-22
0.486232, 0.00309825, 1.58767e-22
0.490168, 0.00322557, 1.54663e-22
0.494136, 0.00335813, 1.50651e-22
0.498137, 0.00349613, 1.4673e-22
0.50217, 0.00363982, 1.429e-22
0.506235, 0.0037894, 1.39158e-22
0.510333, 0.00394514, 1.35503e-22
0.514465, 0.00410729, 1.31933e-22
0.51863, 0.00427609, 1.28447e-22
0.522828, 0.00445184, 1.25043e-22
0.527061, 0.00463482, 1.2172e-22
0.531328, 0.00482532, 1.18476e-22
0.535629, 0.00502365, 1.1531e-22
0.539966, 0.00523014, 1.12219e-22
0.544337, 0.00544511, 1.09204e-22
0.548744, 0.00566893, 1.06261e-22
0.553186, 0.00590195, 1.03391e-22
0.557665, 0.00614455, 1.00591e-22
0.562179, 0.00639713, 9.786e-23
0.566731, 0.00666009, 9.5196e-23
0.571319, 0.00693386, 9.25987e-23
0.575944, 0.00721889, 9.00662e-23
0.580607, 0.00751565, 8.75969e-23
0.585307, 0.0078246, 8.519e-23
0.590045, 0.00814626, 8.28439e-23
0.594822, 0.00848115, 8.0557e-23
0.599638, 0.00882981, 7.83281e-23
0.604492, 0.0091928, 7.61566e-23
0.609386, 0.00957072, 7.40404e-23
0.614319, 0.00996419, 7.1979e-23
0.619293, 0.0103738, 6.99703e-23
0.624306, 0.0108003, 6.80142e-23
0.62936, 0.0112443, 6.61088e-23
0.634456, 0.0117066, 6.42526e-23
0.639592, 0.0121879, 6.24456e-23
0.64477, 0.012689, 6.06858e-23
0.64999, 0.0132107, 5.89723e-23
0.655252, 0.0137539, 5.73042e-23
0.660556, 0.0143194, 5.56805e-23
0.665904, 0.0149081, 5.40996e-23
0.671295, 0.0155211, 5.2561e-23
0.67673, 0.0161592, 5.10634e-23
0.682208, 0.0168236, 4.96063e-23
0.687731, 0.0175154, 4.81882e-23
0.693299, 0.0182355, 4.68082e-23
0.698912, 0.0189853, 4.54656e-23
0.70457, 0.019766, 4.41595e-23
0.710274, 0.0205787, 4.28889e-23
0.716024, 0.0214249, 4.16529e-23
0.721821, 0.0223059, 4.04506e-23
0.727664, 0.0232231, 3.92814e-23
0.733555, 0.024178, 3.81443e-23
0.739494, 0.0251722, 3.70383e-23
0.74548, 0.0262073, 3.59631e-23
0.751516, 0.0272849, 3.49173e-23
0.7576, 0.0284069, 3.39007e-23
0.763733, 0.029575, 3.29123e-23
0.769916, 0.0307912, 3.19514e-23
0.776149, 0.0320573, 3.10173e-23
0.782432, 0.0333756, 3.01095e-23
0.788767, 0.0347481, 2.92269e-23
0.795152, 0.036177, 2.83692e-23
0.801589, 0.0376647, 2.75356e-23
0.808079, 0.0392136, 2.67255e-23
0.814621, 0.0408262, 2.59383e-23
0.821216, 0.0425051, 2.51733e-23
0.827864, 0.044253, 2.44301e-23
0.834566, 0.0460729, 2.3708e-23
0.841322, 0.0479676, 2.30064e-23
0.848134, 0.0499402, 2.23248e-23
0.855, 0.051994, 2.16627e-23
0.861922, 0.0541323, 2.10195e-23
0.868899, 0.0563584, 2.03948e-23
0.875934, 0.0586762, 1.97879e-23
0.883025, 0.0610893, 1.91986e-23
0.890174, 0.0636016, 1.86262e-23
0.89738, 0.0662173, 1.80704e-23
0.904645, 0.0689406, 1.75306e-23
0.911969, 0.0717759, 1.70063e-23
0.919352, 0.0747278, 1.64973e-23
0.926795, 0.0778011, 1.60031e-23
0.934298, 0.0810008, 1.55232e-23
0.941861, 0.0843321, 1.50574e-23
0.949486, 0.0878005, 1.46051e-23
0.957173, 0.0914115, 1.41659e-23
0.964922, 0.0951711, 1.37396e-23
0.972734, 0.0990852, 1.33258e-23
0.980609, 0.10316, 1.29241e-23
0.988547, 0.107403, 1.25343e-23
0.99655, 0.111821, 1.21559e-23
1.00462, 0.11642, 1.17885e-23
1.01275, 0.121208, 1.14321e-23
1.02095, 0.126193, 1.10861e-23
1.02922, 0.131383, 1.07501e-23
1.03755, 0.136787, 1.04244e-23
1.04595, 0.142413, 1.01082e-23
1.05441, 0.14827, 9.80168e-24
1.06295, 0.154368, 9.50382e-24
1.07156, 0.160718, 9.21479e-24
1.08023, 0.167328, 8.93467e-24
1.08898, 0.17421, 8.66257e-24
1.09779, 0.181376, 8.39891e-24
1.10668, 0.188836, 8.14285e-24
1.11564, 0.196603, 7.8945e-24
1.12467, 0.204689, 7.65363e-24
1.13378, 0.213108, 7.41979e-24
1.14295, 0.221873, 7.19329e-24
1.15221, 0.230999, 6.97321e-24
1.16154, 0.2405, 6.75984e-24
1.17094, 0.250393, 6.553e-24
1.18042, 0.260692, 6.35229e-24
1.18997, 0.271414, 6.15775e-24
1.19961, 0.282578, 5.96882e-24
1.20932, 0.294201, 5.78573e-24
1.21911, 0.306302, 5.60814e-24
1.22898, 0.318901, 5.4359e-24
1.23893, 0.332018, 5.26886e-24
1.24896, 0.345675, 5.10687e-24
1.25907, 0.359893, 4.94981e-24
