f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65666e-18
0.008912, 5.76151e-11, 1.65861e-18
0.00898414, 5.91038e-11, 1.66019e-18
0.00905688, 6.06335e-11, 1.66141e-18
0.0091302, 6.22055e-11, 1.66226e-18
0.00920411, 6.38208e-11, 1.66275e-18
0.00927863, 6.54809e-11, 1.66286e-18
0.00935374, 6.7187e-11, 1.6626e-18
0.00942947, 6.89404e-11, 1.66197e-18
0.00950581, 7.07424e-11, 1.66097e-18
0.00958276, 7.25946e-11, 1.6596e-18
0.00966034, 7.44984e-11, 1.65786e-18
0.00973855, 7.64553e-11, 1.65574e-18
0.00981739, 7.84668e-11, 1.65325e-18
0.00989687, 8.05346e-11, 1.6504e-18
0.00997699, 8.26603e-11, 1.64718e-18
0.0100578, 8.48456e-11, 1.64359e-18
0.0101392, 8.70923e-11, 1.63964e-18
0.0102213, 8.94022e-11, 1.63532e-18
0.010304, 9.17772e-11, 1.63065e-18
0.0103874, 9.42192e-11, 1.62563e-18
0.0104715, 9.67302e-11, 1.62024e-18
0.0105563, 9.93123e-11, 1.61451e-18
0.0106418, 1.01968e-10, 1.60843e-18
0.0107279, 1.04698e-10, 1.60202e-18
0.0108148, 1.07506e-10, 1.59526e-18
0.0109023, 1.10395e-10, 1.58817e-18
0.0109906, 1.13365e-10, 1.58075e-18
0.0110796, 1.16421e-10, 1.57301e-18
0.0111693, 1.19564e-10, 1.56495e-18
0.0112597, 1.22797e-10, 1.55658e-18
0.0113508, 1.26123e-10, 1.54791e-18
0.0114427, 1.29545e-10, 1.53894e-18
0.0115354, 1.33065e-10, 1.52966e-18
0.0116287, 1.36687e-10, 1.52011e-18
0.0117229, 1.40414e-10, 1.51026e-18
0.0118178, 1.44249e-10, 1.50014e-18
0.0119135, 1.48195e-10, 1.48976e-18
0.0120099, 1.52255e-10, 1.47912e-18
0.0121071, 1.56434e-10, 1.46822e-18
0.0122052, 1.60735e-10, 1.45707e-18
0.012304, 1.65162e-10, 1.44569e-18
0.0124036, 1.69718e-10, 1.43407e-18
0.012504, 1.74407e-10, 1.42224e-18
0.0126052, 1.79235e-10, 1.41019e-18
0.0127073, 1.84205e-10, 1.39792e-18
0.0128101, 1.89321e-10, 1.38547e-18
0.0129138, 1.94589e-10, 1.37282e-18
0.0130184, 2.00012e-10, 1.35997e-18
0.0131238, 2.05597e-10, 1.34696e-18
0.01323, 2.11347e-10, 1.33379e-18
0.0133371, 2.17269e-10, 1.32046e-18
0.0134451, 2.23368e-10, 1.30697e-18
0.013554, 2.29648e-10, 1.29333e-18
0.0136637, 2.36117e-10, 1.27958e-18
0.0137743, 2.4278e-10, 1.26569e-18
0.0138858, 2.49643e-10, 1.25169e-18
0.0139982, 2.56714e-10, 1.23758e-18
0.0141116, 2.63997e-10, 1.22336e-18
0.0142258, 2.71501e-10, 1.20907e-18
0.014341, 2.79232e-10, 1.19468e-18
0.0144571, 2.87198e-10, 1.18021e-18
0.0145741, 2.95407e-10, 1.16569e-18
0.0146921, 3.03866e-10, 1.1511e-18
0.014811, 3.12583e-10, 1.13646e-18
0.0149309, 3.21567e-10, 1.12178e-18
0.0150518, 3.30827e-10, 1.10706e-18
0.0151737, 3.40371e-10, 1.0923e-18
0.0152965, 3.50209e-10, 1.07754e-18
0.0154203, 3.60351e-10, 1.06276e-18
0.0155452, 3.70807e-10, 1.04796e-18
0.015671, 3.81587e-10, 1.03318e-18
0.0157979, 3.92701e-10, 1.01839e-18
0.0159258, 4.04161e-10, 1.00362e-18
0.0160547, 4.15979e-10, 9.88879e-19
0.0161847, 4.28166e-10, 9.74158e-19
0.0163157, 4.40734e-10, 9.59477e-19
0.0164478, 4.53697e-10, 9.44832e-19
0.016581, 4.67067e-10, 9.30231e-19
0.0167152, 4.80859e-10, 9.1569e-19
0.0168505, 4.95086e-10, 9.01207e-19
0.0169869, 5.09763e-10, 8.86786e-19
0.0171245, 5.24905e-10, 8.72425e-19
0.0172631, 5.40528e-10, 8.58151e-19
0.0174028, 5.56649e-10, 8.43958e-19
0.0175437, 5.73284e-10, 8.29843e-19
0.0176858, 5.9045e-10, 8.15811e-19
0.0178289, 6.08167e-10, 8.01888e-19
0.0179733, 6.26452e-10, 7.8805e-19
0.0181188, 6.45325e-10, 7.7432e-19
0.0182655, 6.64806e-10, 7.60696e-19
0.0184133, 6.84917e-10, 7.47189e-19
0.0185624, 7.05678e-10, 7.33787e-19
0.0187127, 7.27113e-10, 7.20503e-19
0.0188642, 7.49244e-10, 7.07342e-19
0.0190169, 7.72096e-10, 6.94307e-19
0.0191708, 7.95694e-10, 6.81402e-19
0.019326, 8.20063e-10, 6.68622e-19
0.0194825, 8.45231e-10, 6.55971e-19
0.0196402, 8.71225e-10, 6.43461e-19
0.0197992, 8.98075e-10, 6.31086e-19
0.0199595, 9.25809e-10, 6.18849e-19
0.0201211, 9.54459e-10, 6.06754e-19
0.020284, 9.84058e-10, 5.94803e-19
0.0204482, 1.01464e-09, 5.82998e-19
0.0206138, 1.04624e-09, 5.71335e-19
0.0207806, 1.07888e-09, 5.5983e-19
0.0209489, 1.11262e-09, 5.48464e-19
0.0211185, 1.14749e-09, 5.37252e-19
0.0212894, 1.18352e-09, 5.26196e-19
0.0214618, 1.22077e-09, 5.15285e-19
0.0216355, 1.25926e-09, 5.04533e-19
0.0218107, 1.29906e-09, 4.93929e-19
0.0219873, 1.3402e-09, 4.8348e-19
0.0221653, 1.38273e-09, 4.73187e-19
0.0223447, 1.4267e-09, 4.6305e-19
0.0225256, 1.47216e-09, 4.53066e-19
0.022708, 1.51917e-09, 4.43235e-19
0.0228918, 1.56779e-09, 4.33562e-19
0.0230771, 1.61806e-09, 4.24043e-19
0.0232639, 1.67006e-09, 4.14678e-19
0.0234523, 1.72384e-09, 4.05462e-19
0.0236421, 1.77946e-09, 3.96406e-19
0.0238335, 1.83701e-09, 3.87499e-19
0.0240265, 1.89653e-09, 3.78742e-19
0.024221, 1.95811e-09, 3.70139e-19
0.0244171, 2.02183e-09, 3.61686e-19
0.0246148, 2.08775e-09, 3.53381e-19
0.024814, 2.15596e-09, 3.4523e-19
0.0250149, 2.22655e-09, 3.37222e-19
0.0252174, 2.2996e-09, 3.29362e-19
0.0254216, 2.3752e-09, 3.21645e-19
0.0256274, 2.45345e-09, 3.14074e-19
0.0258349, 2.53443e-09, 3.06645e-19
0.026044, 2.61827e-09, 2.99361e-19
0.0262549, 2.70505e-09, 2.92213e-19
0.0264674, 2.79489e-09, 2.85207e-19
0.0266817, 2.8879e-09, 2.78337e-19
0.0268977, 2.9842e-09, 2.71603e-19
0.0271154, 3.08391e-09, 2.65005e-19
0.027335, 3.18716e-09, 2.58536e-19
0.0275562, 3.29409e-09, 2.52204e-19
0.0277793, 3.40481e-09, 2.45998e-19
0.0280042, 3.51949e-09, 2.39921e-19
0.0282309, 3.63826e-09, 2.33971e-19
0.0284595, 3.76128e-09, 2.28143e-19
0.0286899, 3.88871e-09, 2.2244e-19
0.0289222, 4.02072e-09, 2.16858e-19
0.0291563, 4.15747e-09, 2.11398e-19
0.0293923, 4.29915e-09, 2.06055e-19
0.0296303, 4.44594e-09, 2.00826e-19
0.0298702, 4.59803e-09, 1.95712e-19
0.030112, 4.75562e-09, 1.90712e-19
0.0303558, 4.91893e-09, 1.85822e-19
0.0306015, 5.08816e-09, 1.81043e-19
0.0308493, 5.26354e-09, 1.76369e-19
0.031099, 5.44531e-09, 1.71802e-19
0.0313508, 5.6337e-09, 1.67338e-19
0.0316046, 5.82897e-09, 1.62977e-19
0.0318604, 6.03139e-09, 1.58717e-19
0.0321184, 6.24121e-09, 1.54554e-19
0.0323784, 6.45873e-09, 1.50488e-19
0.0326405, 6.68424e-09, 1.46518e-19
0.0329048, 6.91805e-09, 1.4264e-19
0.0331711, 7.16046e-09, 1.38856e-19
0.0334397, 7.41181e-09, 1.3516e-19
0.0337104, 7.67245e-09, 1.31553e-19
0.0339833, 7.94273e-09, 1.28033e-19
0.0342584, 8.22301e-09, 1.24597e-19
0.0345358, 8.51369e-09, 1.21244e-19
0.0348154, 8.81516e-09, 1.17973e-19
0.0350972, 9.12784e-09, 1.14783e-19
0.0353813, 9.45216e-09, 1.11671e-19
0.0356678, 9.78857e-09, 1.08635e-19
0.0359565, 1.01375e-08, 1.05675e-19
0.0362476, 1.04995e-08, 1.02788e-19
0.0365411, 1.08751e-08, 9.99731e-20
0.0368369, 1.12647e-08, 9.72294e-20
0.0371351, 1.1669e-08, 9.45548e-20
0.0374358, 1.20884e-08, 9.19472e-20
0.0377388, 1.25236e-08, 8.94068e-20
0.0380443, 1.29751e-08, 8.69309e-20
0.0383523, 1.34437e-08, 8.45181e-20
0.0386628, 1.393e-08, 8.21671e-20
0.0389758, 1.44346e-08, 7.98769e-20
0.0392914, 1.49584e-08, 7.76455e-20
0.0396095, 1.55019e-08, 7.54723e-20
0.0399301, 1.60661e-08, 7.33562e-20
0.0402534, 1.66517e-08, 7.12948e-20
0.0405793, 1.72595e-08, 6.92875e-20
0.0409078, 1.78904e-08, 6.73332e-20
0.041239, 1.85454e-08, 6.54302e-20
0.0415728, 1.92253e-08, 6.3578e-20
0.0419094, 1.99311e-08, 6.17745e-20
0.0422487, 2.06639e-08, 6.00192e-20
0.0425907, 2.14247e-08, 5.83109e-20
0.0429355, 2.22147e-08, 5.66482e-20
0.0432831, 2.30349e-08, 5.50302e-20
0.0436335, 2.38865e-08, 5.34557e-20
0.0439867, 2.47708e-08, 5.1924e-20
0.0443428, 2.56891e-08, 5.04336e-20
0.0447018, 2.66427e-08, 4.89835e-20
0.0450637, 2.76331e-08, 4.7573e-20
0.0454285, 2.86615e-08, 4.6201e-20
0.0457963, 2.97297e-08, 4.48665e-20
0.0461671, 3.0839e-08, 4.35684e-20
0.0465408, 3.19912e-08, 4.23064e-20
0.0469176, 3.3188e-08, 4.10789e-20
0.0472974, 3.4431e-08, 3.98855e-20
0.0476803, 3.57222e-08, 3.8725e-20
0.0480663, 3.70635e-08, 3.75968e-20
0.0484555, 3.84568e-08, 3.64997e-20
0.0488477, 3.99042e-08, 3.54336e-20
0.0492432, 4.14079e-08, 3.4397e-20
0.0496418, 4.297e-08, 3.33896e-20
0.0500437, 4.45929e-08, 3.24103e-20
0.0504489, 4.62791e-08, 3.14584e-20
0.0508573, 4.8031e-08, 3.05335e-20
0.051269, 4.98512e-08, 2.96347e-20
0.0516841, 5.17425e-08, 2.87612e-20
0.0521025, 5.37078e-08, 2.79126e-20
0.0525243, 5.57498e-08, 2.7088e-20
0.0529495, 5.78718e-08, 2.62869e-20
0.0533782, 6.00769e-08, 2.55085e-20
0.0538103, 6.23683e-08, 2.47525e-20
0.0542459, 6.47497e-08, 2.4018e-20
0.0546851, 6.72245e-08, 2.33045e-20
0.0551278, 6.97965e-08, 2.26115e-20
0.0555741, 7.24695e-08, 2.19384e-20
0.056024, 7.52477e-08, 2.12847e-20
0.0564776, 7.81352e-08, 2.06497e-20
0.0569348, 8.11363e-08, 2.00332e-20
0.0573957, 8.42558e-08, 1.94345e-20
0.0578604, 8.74982e-08, 1.8853e-20
0.0583288, 9.08685e-08, 1.82885e-20
0.058801, 9.43718e-08, 1.77404e-20
0.059277, 9.80135e-08, 1.72083e-20
0.0597569, 1.01799e-07, 1.66915e-20
0.0602407, 1.05735e-07, 1.61899e-20
0.0607284, 1.09826e-07, 1.57029e-20
0.06122, 1.14079e-07, 1.52302e-20
0.0617156, 1.185e-07, 1.47713e-20
0.0622153, 1.23097e-07, 1.43259e-20
0.0627189, 1.27876e-07, 1.38936e-20
0.0632267, 1.32845e-07, 1.34739e-20
0.0637386, 1.38011e-07, 1.30666e-20
0.0642546, 1.43382e-07, 1.26713e-20
0.0647747, 1.48966e-07, 1.22878e-20
0.0652991, 1.54773e-07, 1.19155e-20
0.0658278, 1.60811e-07, 1.15542e-20
0.0663607, 1.67089e-07, 1.12036e-20
0.0668979, 1.73617e-07, 1.08634e-20
0.0674395, 1.80405e-07, 1.05333e-20
0.0679855, 1.87463e-07, 1.0213e-20
0.0685359, 1.94803e-07, 9.90229e-21
0.0690907, 2.02436e-07, 9.60082e-21
0.0696501, 2.10374e-07, 9.30827e-21
0.0702139, 2.18629e-07, 9.02452e-21
0.0707823, 2.27213e-07, 8.74922e-21
0.0713554, 2.36141e-07, 8.48211e-21
0.071933, 2.45425e-07, 8.22305e-21
0.0725154, 2.55081e-07, 7.9717e-21
0.0731025, 2.65124e-07, 7.72789e-21
0.0736943, 2.75569e-07, 7.49142e-21
0.0742909, 2.86431e-07, 7.26205e-21
0.0748923, 2.9773e-07, 7.03958e-21
0.0754986, 3.09481e-07, 6.8238e-21
0.0761098, 3.21703e-07, 6.61452e-21
0.076726, 3.34416e-07, 6.41153e-21
0.0773471, 3.47639e-07, 6.21468e-21
0.0779733, 3.61393e-07, 6.02377e-21
0.0786046, 3.75699e-07, 5.83861e-21
0.0792409, 3.9058e-07, 5.65908e-21
0.0798824, 4.06059e-07, 5.48497e-21
0.0805291, 4.22161e-07, 5.31613e-21
0.0811811, 4.3891e-07, 5.15239e-21
0.0818383, 4.56333e-07, 4.99364e-21
0.0825008, 4.74458e-07, 4.83971e-21
0.0831687, 4.93312e-07, 4.69045e-21
0.083842, 5.12925e-07, 4.54573e-21
0.0845208, 5.33329e-07, 4.4054e-21
0.085205, 5.54555e-07, 4.26936e-21
0.0858948, 5.76637e-07, 4.13745e-21
0.0865902, 5.99609e-07, 4.00956e-21
0.0872912, 6.23508e-07, 3.88558e-21
0.0879979, 6.48372e-07, 3.76537e-21
0.0887103, 6.74238e-07, 3.64884e-21
0.0894285, 7.0115e-07, 3.53587e-21
0.0901524, 7.29148e-07, 3.42637e-21
0.0908823, 7.58277e-07, 3.32019e-21
0.091618, 7.88584e-07, 3.21729e-21
0.0923597, 8.20115e-07, 3.11752e-21
0.0931075, 8.52921e-07, 3.02081e-21
0.0938612, 8.87054e-07, 2.92708e-21
0.0946211, 9.22568e-07, 2.83621e-21
0.0953871, 9.59519e-07, 2.74814e-21
0.0961593, 9.97966e-07, 2.66277e-21
0.0969378, 1.03797e-06, 2.58003e-21
0.0977226, 1.07959e-06, 2.49982e-21
0.0985137, 1.1229e-06, 2.42209e-21
0.0993113, 1.16796e-06, 2.34675e-21
0.100115, 1.21485e-06, 2.27375e-21
0.100926, 1.26364e-06, 2.20294e-21
0.101743, 1.31441e-06, 2.13435e-21
0.102566, 1.36724e-06, 2.06793e-21
0.103397, 1.42221e-06, 2.00346e-21
0.104234, 1.47941e-06, 1.94103e-21
0.105078, 1.53893e-06, 1.88051e-21
0.105928, 1.60087e-06, 1.82192e-21
0.106786, 1.66532e-06, 1.76506e-21
0.10765, 1.73239e-06, 1.71003e-21
0.108522, 1.80218e-06, 1.65663e-21
0.109401, 1.87481e-06, 1.60489e-21
0.110286, 1.95039e-06, 1.55482e-21
0.111179, 2.02904e-06, 1.50625e-21
0.112079, 2.11088e-06, 1.4592e-21
0.112986, 2.19606e-06, 1.41362e-21
0.113901, 2.28469e-06, 1.36942e-21
0.114823, 2.37693e-06, 1.32661e-21
0.115753, 2.47293e-06, 1.28511e-21
0.11669, 2.57282e-06, 1.24492e-21
0.117635, 2.67679e-06, 1.20595e-21
0.118587, 2.78498e-06, 1.16823e-21
0.119547, 2.89758e-06, 1.13167e-21
0.120515, 3.01476e-06, 1.09623e-21
0.12149, 3.13671e-06, 1.06192e-21
0.122474, 3.26363e-06, 1.02865e-21
0.123466, 3.39572e-06, 9.96409e-22
0.124465, 3.53319e-06, 9.65205e-22
0.125473, 3.67626e-06, 9.34944e-22
0.126488, 3.82516e-06, 9.05659e-22
0.127513, 3.98013e-06, 8.77237e-22
0.128545, 4.14142e-06, 8.49736e-22
0.129585, 4.30928e-06, 8.23101e-22
0.130635, 4.48398e-06, 7.97257e-22
0.131692, 4.66581e-06, 7.72256e-22
0.132758, 4.85505e-06, 7.48023e-22
0.133833, 5.05202e-06, 7.24539e-22
0.134916, 5.25701e-06, 7.01803e-22
0.136009, 5.47038e-06, 6.79752e-22
0.13711, 5.69245e-06, 6.58407e-22
0.13822, 5.92358e-06, 6.37726e-22
0.139339, 6.16414e-06, 6.17692e-22
0.140467, 6.41453e-06, 5.98285e-22
0.141604, 6.67514e-06, 5.79486e-22
0.14275, 6.94638e-06, 5.61279e-22
0.143906, 7.22871e-06, 5.4363e-22
0.145071, 7.52256e-06, 5.26539e-22
0.146246, 7.82842e-06, 5.09974e-22
0.147429, 8.14677e-06, 4.93949e-22
0.148623, 8.47813e-06, 4.78406e-22
0.149826, 8.82303e-06, 4.63359e-22
0.151039, 9.18202e-06, 4.4878e-22
0.152262, 9.55568e-06, 4.34655e-22
0.153495, 9.94462e-06, 4.20972e-22
0.154737, 1.03494e-05, 4.07729e-22
0.15599, 1.07708e-05, 3.9489e-22
0.157253, 1.12094e-05, 3.82456e-22
0.158526, 1.1666e-05, 3.70414e-22
0.159809, 1.21412e-05, 3.58752e-22
0.161103, 1.26358e-05, 3.47451e-22
0.162407, 1.31507e-05, 3.36508e-22
0.163722, 1.36867e-05, 3.25906e-22
0.165047, 1.42445e-05, 3.1564e-22
0.166384, 1.48252e-05, 3.05688e-22
0.167731, 1.54297e-05, 2.96055e-22
0.169088, 1.60588e-05, 2.8673e-22
0.170457, 1.67138e-05, 2.77691e-22
0.171837, 1.73955e-05, 2.68936e-22
0.173228, 1.81051e-05, 2.60458e-22
0.174631, 1.88438e-05, 2.52242e-22
0.176045, 1.96127e-05, 2.44286e-22
0.17747, 2.04131e-05, 2.36583e-22
0.178907, 2.12463e-05, 2.29119e-22
0.180355, 2.21135e-05, 2.21893e-22
0.181815, 2.30163e-05, 2.14894e-22
0.183287, 2.39561e-05, 2.08113e-22
0.184771, 2.49343e-05, 2.01546e-22
0.186267, 2.59526e-05, 1.95185e-22
0.187775, 2.70126e-05, 1.89025e-22
0.189295, 2.81161e-05, 1.83059e-22
0.190827, 2.92647e-05, 1.77283e-22
0.192372, 3.04604e-05, 1.71686e-22
0.193929, 3.17051e-05, 1.66267e-22
0.195499, 3.30008e-05, 1.61017e-22
0.197082, 3.43496e-05, 1.55932e-22
0.198678, 3.57536e-05, 1.51007e-22
0.200286, 3.72152e-05, 1.46239e-22
0.201908, 3.87367e-05, 1.41619e-22
0.203542, 4.03206e-05, 1.37147e-22
0.20519, 4.19693e-05, 1.32814e-22
0.206851, 4.36857e-05, 1.28619e-22
0.208526, 4.54724e-05, 1.24555e-22
0.210214, 4.73324e-05, 1.2062e-22
0.211916, 4.92686e-05, 1.16808e-22
0.213631, 5.12842e-05, 1.13118e-22
0.215361, 5.33824e-05, 1.09542e-22
0.217104, 5.55667e-05, 1.06081e-22
0.218862, 5.78406e-05, 1.02728e-22
0.220634, 6.02077e-05, 9.94802e-23
0.22242, 6.26719e-05, 9.63358e-23
0.224221, 6.52371e-05, 9.32898e-23
0.226036, 6.79076e-05, 9.03408e-23
0.227866, 7.06875e-05, 8.74844e-23
0.22971, 7.35816e-05, 8.47194e-23
0.23157, 7.65943e-05, 8.204e-23
0.233445, 7.97306e-05, 7.94454e-23
0.235335, 8.29956e-05, 7.69328e-23
0.23724, 8.63945e-05, 7.45e-23
0.23916, 8.99329e-05, 7.21445e-23
0.241097, 9.36165e-05, 6.98616e-23
0.243048, 9.74512e-05, 6.76527e-23
0.245016, 0.000101443, 6.55123e-23
0.247, 0.000105599, 6.34394e-23
0.248999, 0.000109926, 6.1433e-23
0.251015, 0.00011443, 5.94892e-23
0.253047, 0.000119118, 5.76072e-23
0.255096, 0.000124, 5.5784e-23
0.257161, 0.000129081, 5.4019e-23
0.259243, 0.000134371, 5.23096e-23
0.261342, 0.000139879, 5.0654e-23
0.263457, 0.000145612, 4.90515e-23
0.26559, 0.000151581, 4.7499e-23
0.26774, 0.000157794, 4.59957e-23
0.269908, 0.000164263, 4.45396e-23
0.272093, 0.000170998, 4.31299e-23
0.274296, 0.000178008, 4.17645e-23
0.276516, 0.000185307, 4.04428e-23
0.278755, 0.000192905, 3.91623e-23
0.281012, 0.000200816, 3.79223e-23
0.283287, 0.000209051, 3.67217e-23
0.28558, 0.000217624, 3.55593e-23
0.287892, 0.000226549, 3.44334e-23
0.290223, 0.000235841, 3.3343e-23
0.292572, 0.000245515, 3.22874e-23
0.294941, 0.000255585, 3.12649e-23
0.297329, 0.000266069, 3.02747e-23
0.299736, 0.000276984, 2.9316e-23
0.302162, 0.000288347, 2.83878e-23
0.304608, 0.000300177, 2.74888e-23
0.307074, 0.000312492, 2.66182e-23
0.30956, 0.000325314, 2.57752e-23
0.312066, 0.000338662, 2.49588e-23
0.314593, 0.000352558, 2.41681e-23
0.31714, 0.000367025, 2.34025e-23
0.319707, 0.000382086, 2.26614e-23
0.322295, 0.000397766, 2.19436e-23
0.324905, 0.000414091, 2.12482e-23
0.327535, 0.000431085, 2.05752e-23
0.330187, 0.000448778, 1.99233e-23
0.33286, 0.000467198, 1.92921e-23
0.335554, 0.000486374, 1.86811e-23
0.338271, 0.000506339, 1.80891e-23
0.341009, 0.000527123, 1.75161e-23
0.34377, 0.000548762, 1.6961e-23
0.346553, 0.000571289, 1.64236e-23
0.349359, 0.000594742, 1.59031e-23
0.352187, 0.000619159, 1.53993e-23
0.355038, 0.000644579, 1.49113e-23
0.357913, 0.000671043, 1.44387e-23
0.36081, 0.000698595, 1.39812e-23
0.363731, 0.000727279, 1.35382e-23
0.366676, 0.000757142, 1.31091e-23
0.369644, 0.000788231, 1.26937e-23
0.372637, 0.000820599, 1.22913e-23
0.375653, 0.000854296, 1.19019e-23
0.378695, 0.000889378, 1.15246e-23
0.38176, 0.000925902, 1.11594e-23
0.384851, 0.000963927, 1.08056e-23
0.387967, 0.00100351, 1.04631e-23
0.391108, 0.00104473, 1.01315e-23
0.394274, 0.00108764, 9.81034e-24
0.397466, 0.00113231, 9.49937e-24
0.400683, 0.00117882, 9.19832e-24
0.403927, 0.00122724, 8.90672e-24
0.407197, 0.00127765, 8.62439e-24
0.410494, 0.00133013, 8.35095e-24
0.413817, 0.00138477, 8.08624e-24
0.417167, 0.00144165, 7.8299e-24
0.420544, 0.00150087, 7.58169e-24
0.423949, 0.00156253, 7.34131e-24
0.427381, 0.00162672, 7.10857e-24
0.430841, 0.00169355, 6.8832e-24
0.434329, 0.00176313, 6.66497e-24
0.437845, 0.00183556, 6.45367e-24
0.44139, 0.00191098, 6.24903e-24
0.444963, 0.00198949, 6.05092e-24
0.448566, 0.00207123, 5.85903e-24
0.452197, 0.00215633, 5.67328e-24
0.455858, 0.00224493, 5.49339e-24
0.459548, 0.00233718, 5.31922e-24
0.463269, 0.00243321, 5.15053e-24
0.467019, 0.00253319, 4.98723e-24
0.4708, 0.00263729, 4.82909e-24
0.474611, 0.00274566, 4.67597e-24
0.478454, 0.00285849, 4.52767e-24
0.482327, 0.00297595, 4.38411e-24
0.486232, 0.00309825, 4.24508e-24
0.490168, 0.00322557, 4.11047e-24
0.494136, 0.00335813, 3.98013e-24
0.498137, 0.00349613, 3.85389e-24
0.50217, 0.00363982, 3.73166e-24
0.506235, 0.0037894, 3.61333e-24
0.510333, 0.00394514, 3.49875e-24
0.514465, 0.00410729, 3.38778e-24
0.51863, 0.00427609, 3.28033e-24
0.522828, 0.00445184, 3.17632e-24
0.527061, 0.00463482, 3.07557e-24
0.531328, 0.00482532, 2.97803e-24
0.535629, 0.00502365, 2.88358e-24
0.539966, 0.00523014, 2.79211e-24
0.544337, 0.00544511, 2.70357e-24
0.548744, 0.00566893, 2.61781e-24
0.553186, 0.00590195, 2.53479e-24
0.557665, 0.00614455, 2.45438e-24
0.562179, 0.00639713, 2.37655e-24
0.566731, 0.00666009, 2.30116e-24
0.571319, 0.00693386, 2.22817e-24
0.575944, 0.00721889, 2.1575e-24
0.580607, 0.00751565, 2.08906e-24
0.585307, 0.0078246, 2.0228e-24
0.590045, 0.00814626, 1.95864e-24
0.594822, 0.00848115, 1.89651e-24
0.599638, 0.00882981, 1.83635e-24
0.604492, 0.0091928, 1.7781e-24
0.609386, 0.00957072, 1.7217e-24
0.614319, 0.00996419, 1.66709e-24
0.619293, 0.0103738, 1.6142e-24
0.624306, 0.0108003, 1.563e-24
0.62936, 0.0112443, 1.51342e-24
0.634456, 0.0117066, 1.4654e-24
0.639592, 0.0121879, 1.41892e-24
0.64477, 0.012689, 1.37391e-24
0.64999, 0.0132107, 1.33032e-24
0.655252, 0.0137539, 1.28812e-24
0.660556, 0.0143194, 1.24726e-24
0.665904, 0.0149081, 1.20769e-24
0.671295, 0.0155211, 1.16938e-24
0.67673, 0.0161592, 1.13228e-24
0.682208, 0.0168236, 1.09636e-24
0.687731, 0.0175154, 1.06158e-24
0.693299, 0.0182355, 1.0279e-24
0.698912, 0.0189853, 9.95289e-25
0.70457, 0.019766, 9.63714e-25
0.710274, 0.0205787, 9.3314e-25
0.716024, 0.0214249, 9.03536e-25
0.721821, 0.0223059, 8.7487e-25
0.727664, 0.0232231, 8.47117e-25
0.733555, 0.024178, 8.20241e-25
0.739494, 0.0251722, 7.94216e-25
0.74548, 0.0262073, 7.69021e-25
0.751516, 0.0272849, 7.44619e-25
0.7576, 0.0284069, 7.20995e-25
0.763733, 0.029575, 6.98121e-25
0.769916, 0.0307912, 6.75972e-25
0.776149, 0.0320573, 6.54525e-25
0.782432, 0.0333756, 6.3376e-25
0.788767, 0.0347481, 6.1365e-25
0.795152, 0.036177, 5.94182e-25
0.801589, 0.0376647, 5.75331e-25
0.808079, 0.0392136, 5.57075e-25
0.814621, 0.0408262, 5.394e-25
0.821216, 0.0425051, 5.22285e-25
0.827864, 0.044253, 5.05715e-25
0.834566, 0.0460729, 4.89669e-25
0.841322, 0.0479676, 4.74133e-25
0.848134, 0.0499402, 4.59088e-25
0.855, 0.051994, 4.44522e-25
0.861922, 0.0541323, 4.30417e-25
0.868899, 0.0563584, 4.16762e-25
0.875934, 0.0586762, 4.03537e-25
0.883025, 0.0610893, 3.90733e-25
0.890174, 0.0636016, 3.78335e-25
0.89738, 0.0662173, 3.66331e-25
0.904645, 0.0689406, 3.54707e-25
0.911969, 0.0717759, 3.43452e-25
0.919352, 0.0747278, 3.32554e-25
0.926795, 0.0778011, 3.22002e-25
0.934298, 0.0810008, 3.11784e-25
0.941861, 0.0843321, 3.01892e-25
0.949486, 0.0878005, 2.92313e-25
0.957173, 0.0914115, 2.83037e-25
0.964922, 0.0951711, 2.74056e-25
0.972734, 0.0990852, 2.6536e-25
0.980609, 0.10316, 2.56939e-25
0.988547, 0.107403, 2.48787e-25
0.99655, 0.111821, 2.40893e-25
1.00462, 0.11642, 2.33247e-25
1.01275, 0.121208, 2.25848e-25
1.02095, 0.126193, 2.18681e-25
1.02922, 0.131383, 2.11738e-25
1.03755, 0.136787, 2.05021e-25
1.04595, 0.142413, 1.98515e-25
1.05441, 0.14827, 1.92221e-25
1.06295, 0.154368, 1.86119e-25
1.07156, 0.160718, 1.8021e-25
1.08023, 0.167328, 1.74494e-25
1.08898, 0.17421, 1.68954e-25
1.09779, 0.181376, 1.63596e-25
1.10668, 0.188836, 1.58404e-25
1.11564, 0.196603, 1.53377e-25
1.12467, 0.204689, 1.48511e-25
1.13378, 0.213108, 1.43795e-25
1.14295, 0.221873, 1.39237e-25
1.15221, 0.230999, 1.34815e-25
1.16154, 0.2405, 1.30536e-25
1.17094, 0.250393, 1.26395e-25
1.18042, 0.260692, 1.22384e-25
1.18997, 0.271414, 1.18503e-25
1.19961, 0.282578, 1.1474e-25
1.20932, 0.294201, 1.11099e-25
1.21911, 0.306302, 1.07574e-25
1.22898, 0.318901, 1.0416e-25
1.23893, 0.332018, 1.00854e-25
1.24896, 0.345675, 9.76539e-26
1.25907, 0.359893, 9.45553e-26
