f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54493e-19
0.008912, 5.76151e-11, 1.57012e-19
0.00898414, 5.91038e-11, 1.59554e-19
0.00905688, 6.06335e-11, 1.62119e-19
0.0091302, 6.22055e-11, 1.64706e-19
0.00920411, 6.38208e-11, 1.67316e-19
0.00927863, 6.54809e-11, 1.69947e-19
0.00935374, 6.7187e-11, 1.72599e-19
0.00942947, 6.89404e-11, 1.75271e-19
0.00950581, 7.07424e-11, 1.77963e-19
0.00958276, 7.25946e-11, 1.80675e-19
0.00966034, 7.44984e-11, 1.83405e-19
0.00973855, 7.64553e-11, 1.86154e-19
0.00981739, 7.84668e-11, 1.88919e-19
0.00989687, 8.05346e-11, 1.91702e-19
0.00997699, 8.26603e-11, 1.945e-19
0.0100578, 8.48456e-11, 1.97315e-19
0.0101392, 8.70923e-11, 2.00141e-19
0.0102213, 8.94022e-11, 2.02983e-19
0.010304, 9.17772e-11, 2.05836e-19
0.0103874, 9.42192e-11, 2.08701e-19
0.0104715, 9.67302e-11, 2.11578e-19
0.0105563, 9.93123e-11, 2.14465e-19
0.0106418, 1.01968e-10, 2.17362e-19
0.0107279, 1.04698e-10, 2.20264e-19
0.0108148, 1.07506e-10, 2.23176e-19
0.0109023, 1.10395e-10, 2.2609e-19
0.0109906, 1.13365e-10, 2.29013e-19
0.0110796, 1.16421e-10, 2.31938e-19
0.0111693, 1.19564e-10, 2.34866e-19
0.0112597, 1.22797e-10, 2.37793e-19
0.0113508, 1.26123e-10, 2.4072e-19
0.0114427, 1.29545e-10, 2.43648e-19
0.0115354, 1.33065e-10, 2.46575e-19
0.0116287, 1.36687e-10, 2.49494e-19
0.0117229, 1.40414e-10, 2.52413e-19
0.0118178, 1.44249e-10, 2.55323e-19
0.0119135, 1.48195e-10, 2.58226e-19
0.0120099, 1.52255e-10, 2.61118e-19
0.0121071, 1.56434e-10, 2.64e-19
0.0122052, 1.60735e-10, 2.66874e-19
0.012304, 1.65162e-10, 2.69732e-19
0.0124036, 1.69718e-10, 2.72574e-19
0.012504, 1.74407e-10, 2.75401e-19
0.0126052, 1.79235e-10, 2.78209e-19
0.0127073, 1.84205e-10, 2.81e-19
0.0128101, 1.89321e-10, 2.83766e-19
0.0129138, 1.94589e-10, 2.86512e-19
0.0130184, 2.00012e-10, 2.89236e-19
0.0131238, 2.05597e-10, 2.91932e-19
0.01323, 2.11347e-10, 2.94601e-19
0.0133371, 2.17269e-10, 2.97241e-19
0.0134451, 2.23368e-10, 2.99852e-19
0.013554, 2.29648e-10, 3.02431e-19
0.0136637, 2.36117e-10, 3.04975e-19
0.0137743, 2.4278e-10, 3.07484e-19
0.0138858, 2.49643e-10, 3.09957e-19
0.0139982, 2.56714e-10, 3.1239e-19
0.0141116, 2.63997e-10, 3.14786e-19
0.0142258, 2.71501e-10, 3.17137e-19
0.014341, 2.79232e-10, 3.19447e-19
0.0144571, 2.87198e-10, 3.21711e-19
0.0145741, 2.95407e-10, 3.23928e-19
0.0146921, 3.03866e-10, 3.26098e-19
0.014811, 3.12583e-10, 3.28217e-19
0.0149309, 3.21567e-10, 3.30286e-19
0.0150518, 3.30827e-10, 3.32302e-19
0.0151737, 3.40371e-10, 3.34265e-19
0.0152965, 3.50209e-10, 3.36171e-19
0.0154203, 3.60351e-10, 3.38019e-19
0.0155452, 3.70807e-10, 3.39811e-19
0.015671, 3.81587e-10, 3.41541e-19
0.0157979, 3.92701e-10, 3.43211e-19
0.0159258, 4.04161e-10, 3.44817e-19
0.0160547, 4.15979e-10, 3.4636e-19
0.0161847, 4.28166e-10, 3.47838e-19
0.0163157, 4.40734e-10, 3.49248e-19
0.0164478, 4.53697e-10, 3.50592e-19
0.016581, 4.67067e-10, 3.51867e-19
0.0167152, 4.80859e-10, 3.53071e-19
0.0168505, 4.95086e-10, 3.54204e-19
0.0169869, 5.09763e-10, 3.55265e-19
0.0171245, 5.24905e-10, 3.56254e-19
0.0172631, 5.40528e-10, 3.57169e-19
0.0174028, 5.56649e-10, 3.58008e-19
0.0175437, 5.73284e-10, 3.58772e-19
0.0176858, 5.9045e-10, 3.5946e-19
0.0178289, 6.08167e-10, 3.6007e-19
0.0179733, 6.26452e-10, 3.60603e-19
0.0181188, 6.45325e-10, 3.61057e-19
0.0182655, 6.64806e-10, 3.61433e-19
0.0184133, 6.84917e-10, 3.61729e-19
0.0185624, 7.05678e-10, 3.61945e-19
0.0187127, 7.27113e-10, 3.62081e-19
0.0188642, 7.49244e-10, 3.62137e-19
0.0190169, 7.72096e-10, 3.62112e-19
0.0191708, 7.95694e-10, 3.62006e-19
0.019326, 8.20063e-10, 3.61819e-19
0.0194825, 8.45231e-10, 3.61551e-19
0.0196402, 8.71225e-10, 3.61202e-19
0.0197992, 8.98075e-10, 3.60773e-19
0.0199595, 9.25809e-10, 3.60262e-19
0.0201211, 9.54459e-10, 3.59671e-19
0.020284, 9.84058e-10, 3.59e-19
0.0204482, 1.01464e-09, 3.58249e-19
0.0206138, 1.04624e-09, 3.57419e-19
0.0207806, 1.07888e-09, 3.5651e-19
0.0209489, 1.11262e-09, 3.55522e-19
0.0211185, 1.14749e-09, 3.54456e-19
0.0212894, 1.18352e-09, 3.53314e-19
0.0214618, 1.22077e-09, 3.52095e-19
0.0216355, 1.25926e-09, 3.50801e-19
0.0218107, 1.29906e-09, 3.49431e-19
0.0219873, 1.3402e-09, 3.47988e-19
0.0221653, 1.38273e-09, 3.46472e-19
0.0223447, 1.4267e-09, 3.44884e-19
0.0225256, 1.47216e-09, 3.43225e-19
0.022708, 1.51917e-09, 3.41497e-19
0.0228918, 1.56779e-09, 3.397e-19
0.0230771, 1.61806e-09, 3.37836e-19
0.0232639, 1.67006e-09, 3.35906e-19
0.0234523, 1.72384e-09, 3.33911e-19
0.0236421, 1.77946e-09, 3.31854e-19
0.0238335, 1.83701e-09, 3.29734e-19
0.0240265, 1.89653e-09, 3.27553e-19
0.024221, 1.95811e-09, 3.25314e-19
0.0244171, 2.02183e-09, 3.23017e-19
0.0246148, 2.08775e-09, 3.20664e-19
0.024814, 2.15596e-09, 3.18259e-19
0.0250149, 2.22655e-09, 3.15799e-19
0.0252174, 2.2996e-09, 3.13289e-19
0.0254216, 2.3752e-09, 3.10729e-19
0.0256274, 2.45345e-09, 3.08122e-19
0.0258349, 2.53443e-09, 3.05468e-19
0.026044, 2.61827e-09, 3.02772e-19
0.0262549, 2.70505e-09, 3.00031e-19
0.0264674, 2.79489e-09, 2.97252e-19
0.0266817, 2.8879e-09, 2.94433e-19
0.0268977, 2.9842e-09, 2.91577e-19
0.0271154, 3.08391e-09, 2.88686e-19
0.027335, 3.18716e-09, 2.85761e-19
0.0275562, 3.29409e-09, 2.82806e-19
0.0277793, 3.40481e-09, 2.7982e-19
0.0280042, 3.51949e-09, 2.76806e-19
0.0282309, 3.63826e-09, 2.73766e-19
0.0284595, 3.76128e-09, 2.70701e-19
0.0286899, 3.88871e-09, 2.67615e-19
0.0289222, 4.02072e-09, 2.64507e-19
0.0291563, 4.15747e-09, 2.61381e-19
0.0293923, 4.29915e-09, 2.58238e-19
0.0296303, 4.44594e-09, 2.55079e-19
0.0298702, 4.59803e-09, 2.51906e-19
0.030112, 4.75562e-09, 2.48722e-19
0.0303558, 4.91893e-09, 2.45527e-19
0.0306015, 5.08816e-09, 2.42325e-19
0.0308493, 5.26354e-09, 2.39114e-19
0.031099, 5.44531e-09, 2.359e-19
0.0313508, 5.6337e-09, 2.32681e-19
0.0316046, 5.82897e-09, 2.2946e-19
0.0318604, 6.03139e-09, 2.2624e-19
0.0321184, 6.24121e-09, 2.23019e-19
0.0323784, 6.45873e-09, 2.19802e-19
0.0326405, 6.68424e-09, 2.16589e-19
0.0329048, 6.91805e-09, 2.1338e-19
0.0331711, 7.16046e-09, 2.1018e-19
0.0334397, 7.41181e-09, 2.06987e-19
0.0337104, 7.67245e-09, 2.03805e-19
0.0339833, 7.94273e-09, 2.00633e-19
0.0342584, 8.22301e-09, 1.97473e-19
0.0345358, 8.51369e-09, 1.94326e-19
0.0348154, 8.81516e-09, 1.91194e-19
0.0350972, 9.12784e-09, 1.88079e-19
0.0353813, 9.45216e-09, 1.84981e-19
0.0356678, 9.78857e-09, 1.81899e-19
0.0359565, 1.01375e-08, 1.78838e-19
0.0362476, 1.04995e-08, 1.75796e-19
0.0365411, 1.08751e-08, 1.72775e-19
0.0368369, 1.12647e-08, 1.69776e-19
0.0371351, 1.1669e-08, 1.668e-19
0.0374358, 1.20884e-08, 1.63848e-19
0.0377388, 1.25236e-08, 1.60921e-19
0.0380443, 1.29751e-08, 1.58018e-19
0.0383523, 1.34437e-08, 1.55142e-19
0.0386628, 1.393e-08, 1.52292e-19
0.0389758, 1.44346e-08, 1.4947e-19
0.0392914, 1.49584e-08, 1.46676e-19
0.0396095, 1.55019e-08, 1.4391e-19
0.0399301, 1.60661e-08, 1.41174e-19
0.0402534, 1.66517e-08, 1.38467e-19
0.0405793, 1.72595e-08, 1.35791e-19
0.0409078, 1.78904e-08, 1.33145e-19
0.041239, 1.85454e-08, 1.30531e-19
0.0415728, 1.92253e-08, 1.27948e-19
0.0419094, 1.99311e-08, 1.25396e-19
0.0422487, 2.06639e-08, 1.22877e-19
0.0425907, 2.14247e-08, 1.2039e-19
0.0429355, 2.22147e-08, 1.17936e-19
0.0432831, 2.30349e-08, 1.15514e-19
0.0436335, 2.38865e-08, 1.13126e-19
0.0439867, 2.47708e-08, 1.10772e-19
0.0443428, 2.56891e-08, 1.0845e-19
0.0447018, 2.66427e-08, 1.06162e-19
0.0450637, 2.76331e-08, 1.03907e-19
0.0454285, 2.86615e-08, 1.01686e-19
0.0457963, 2.97297e-08, 9.94989e-20
0.0461671, 3.0839e-08, 9.73451e-20
0.0465408, 3.19912e-08, 9.52255e-20
0.0469176, 3.3188e-08, 9.31392e-20
0.0472974, 3.4431e-08, 9.10867e-20
0.0476803, 3.57222e-08, 8.90676e-20
0.0480663, 3.70635e-08, 8.70819e-20
0.0484555, 3.84568e-08, 8.51291e-20
0.0488477, 3.99042e-08, 8.32102e-20
0.0492432, 4.14079e-08, 8.13238e-20
0.0496418, 4.297e-08, 7.94706e-20
0.0500437, 4.45929e-08, 7.76498e-20
0.0504489, 4.62791e-08, 7.58612e-20
0.0508573, 4.8031e-08, 7.41052e-20
0.051269, 4.98512e-08, 7.23812e-20
0.0516841, 5.17425e-08, 7.06887e-20
0.0521025, 5.37078e-08, 6.9028e-20
0.0525243, 5.57498e-08, 6.73984e-20
0.0529495, 5.78718e-08, 6.57998e-20
0.0533782, 6.00769e-08, 6.42317e-20
0.0538103, 6.23683e-08, 6.26943e-20
0.0542459, 6.47497e-08, 6.11868e-20
0.0546851, 6.72245e-08, 5.97089e-20
0.0551278, 6.97965e-08, 5.82605e-20
0.0555741, 7.24695e-08, 5.68412e-20
0.056024, 7.52477e-08, 5.54506e-20
0.0564776, 7.81352e-08, 5.40883e-20
0.0569348, 8.11363e-08, 5.27542e-20
0.0573957, 8.42558e-08, 5.14478e-20
0.0578604, 8.74982e-08, 5.01686e-20
0.0583288, 9.08685e-08, 4.89164e-20
0.058801, 9.43718e-08, 4.76908e-20
0.059277, 9.80135e-08, 4.64915e-20
0.0597569, 1.01799e-07, 4.53179e-20
0.0602407, 1.05735e-07, 4.41697e-20
0.0607284, 1.09826e-07, 4.30466e-20
0.06122, 1.14079e-07, 4.19483e-20
0.0617156, 1.185e-07, 4.08743e-20
0.0622153, 1.23097e-07, 3.9824e-20
0.0627189, 1.27876e-07, 3.87976e-20
0.0632267, 1.32845e-07, 3.7794e-20
0.0637386, 1.38011e-07, 3.68133e-20
0.0642546, 1.43382e-07, 3.5855e-20
0.0647747, 1.48966e-07, 3.49188e-20
0.0652991, 1.54773e-07, 3.40041e-20
0.0658278, 1.60811e-07, 3.31106e-20
0.0663607, 1.67089e-07, 3.2238e-20
0.0668979, 1.73617e-07, 3.1386e-20
0.0674395, 1.80405e-07, 3.0554e-20
0.0679855, 1.87463e-07, 2.97416e-20
0.0685359, 1.94803e-07, 2.89487e-20
0.0690907, 2.02436e-07, 2.81749e-20
0.0696501, 2.10374e-07, 2.74195e-20
0.0702139, 2.18629e-07, 2.66826e-20
0.0707823, 2.27213e-07, 2.59635e-20
0.0713554, 2.36141e-07, 2.52619e-20
0.071933, 2.45425e-07, 2.45777e-20
0.0725154, 2.55081e-07, 2.39102e-20
0.0731025, 2.65124e-07, 2.32592e-20
0.0736943, 2.75569e-07, 2.26244e-20
0.0742909, 2.86431e-07, 2.20055e-20
0.0748923, 2.9773e-07, 2.14021e-20
0.0754986, 3.09481e-07, 2.08138e-20
0.0761098, 3.21703e-07, 2.02405e-20
0.076726, 3.34416e-07, 1.96816e-20
0.0773471, 3.47639e-07, 1.9137e-20
0.0779733, 3.61393e-07, 1.86063e-20
0.0786046, 3.75699e-07, 1.80891e-20
0.0792409, 3.9058e-07, 1.75854e-20
0.0798824, 4.06059e-07, 1.70946e-20
0.0805291, 4.22161e-07, 1.66165e-20
0.0811811, 4.3891e-07, 1.61509e-20
0.0818383, 4.56333e-07, 1.56974e-20
0.0825008, 4.74458e-07, 1.52558e-20
0.0831687, 4.93312e-07, 1.48258e-20
0.083842, 5.12925e-07, 1.44071e-20
0.0845208, 5.33329e-07, 1.39995e-20
0.085205, 5.54555e-07, 1.36027e-20
0.0858948, 5.76637e-07, 1.32165e-20
0.0865902, 5.99609e-07, 1.28405e-20
0.0872912, 6.23508e-07, 1.24746e-20
0.0879979, 6.48372e-07, 1.21185e-20
0.0887103, 6.74238e-07, 1.1772e-20
0.0894285, 7.0115e-07, 1.14349e-20
0.0901524, 7.29148e-07, 1.11069e-20
0.0908823, 7.58277e-07, 1.07877e-20
0.091618, 7.88584e-07, 1.04773e-20
0.0923597, 8.20115e-07, 1.01753e-20
0.0931075, 8.52921e-07, 9.88154e-21
0.0938612, 8.87054e-07, 9.59588e-21
0.0946211, 9.22568e-07, 9.31803e-21
0.0953871, 9.59519e-07, 9.04785e-21
0.0961593, 9.97966e-07, 8.78512e-21
0.0969378, 1.03797e-06, 8.52965e-21
0.0977226, 1.07959e-06, 8.28126e-21
0.0985137, 1.1229e-06, 8.03979e-21
0.0993113, 1.16796e-06, 7.80501e-21
0.100115, 1.21485e-06, 7.57689e-21
0.100926, 1.26364e-06, 7.35493e-21
0.101743, 1.31441e-06, 7.13935e-21
0.102566, 1.36724e-06, 6.92997e-21
0.103397, 1.42221e-06, 6.72616e-21
0.104234, 1.47941e-06, 6.52826e-21
0.105078, 1.53893e-06, 6.33591e-21
0.105928, 1.60087e-06, 6.14918e-21
0.106786, 1.66532e-06, 5.96752e-21
0.10765, 1.73239e-06, 5.7912e-21
0.108522, 1.80218e-06, 5.61971e-21
0.109401, 1.87481e-06, 5.45312e-21
0.110286, 1.95039e-06, 5.29149e-21
0.111179, 2.02904e-06, 5.13434e-21
0.112079, 2.11088e-06, 4.98173e-21
0.112986, 2.19606e-06, 4.83355e-21
0.113901, 2.28469e-06, 4.68953e-21
0.114823, 2.37693e-06, 4.54972e-21
0.115753, 2.47293e-06, 4.41386e-21
0.11669, 2.57282e-06, 4.28201e-21
0.117635, 2.67679e-06, 4.15391e-21
0.118587, 2.78498e-06, 4.02962e-21
0.119547, 2.89758e-06, 3.90889e-21
0.120515, 3.01476e-06, 3.79165e-21
0.12149, 3.13671e-06, 3.67791e-21
0.122474, 3.26363e-06, 3.56737e-21
0.123466, 3.39572e-06, 3.46005e-21
0.124465, 3.53319e-06, 3.35598e-21
0.125473, 3.67626e-06, 3.25486e-21
0.126488, 3.82516e-06, 3.15681e-21
0.127513, 3.98013e-06, 3.06148e-21
0.128545, 4.14142e-06, 2.96907e-21
0.129585, 4.30928e-06, 2.8794e-21
0.130635, 4.48398e-06, 2.79225e-21
0.131692, 4.66581e-06, 2.70779e-21
0.132758, 4.85505e-06, 2.62578e-21
0.133833, 5.05202e-06, 2.54617e-21
0.134916, 5.25701e-06, 2.46897e-21
0.136009, 5.47038e-06, 2.39398e-21
0.13711, 5.69245e-06, 2.32126e-21
0.13822, 5.92358e-06, 2.2507e-21
0.139339, 6.16414e-06, 2.18223e-21
0.140467, 6.41453e-06, 2.11581e-21
0.141604, 6.67514e-06, 2.05137e-21
0.14275, 6.94638e-06, 1.98887e-21
0.143906, 7.22871e-06, 1.92819e-21
0.145071, 7.52256e-06, 1.86934e-21
0.146246, 7.82842e-06, 1.81223e-21
0.147429, 8.14677e-06, 1.7569e-21
0.148623, 8.47813e-06, 1.70316e-21
0.149826, 8.82303e-06, 1.65107e-21
0.151039, 9.18202e-06, 1.60052e-21
0.152262, 9.55568e-06, 1.55149e-21
0.153495, 9.94462e-06, 1.50393e-21
0.154737, 1.03494e-05, 1.45784e-21
0.15599, 1.07708e-05, 1.4131e-21
0.157253, 1.12094e-05, 1.36972e-21
0.158526, 1.1666e-05, 1.32765e-21
0.159809, 1.21412e-05, 1.28686e-21
0.161103, 1.26358e-05, 1.24729e-21
0.162407, 1.31507e-05, 1.20893e-21
0.163722, 1.36867e-05, 1.17172e-21
0.165047, 1.42445e-05, 1.13565e-21
0.166384, 1.48252e-05, 1.10064e-21
0.167731, 1.54297e-05, 1.06672e-21
0.169088, 1.60588e-05, 1.03385e-21
0.170457, 1.67138e-05, 1.00195e-21
0.171837, 1.73955e-05, 9.71029e-22
0.173228, 1.81051e-05, 9.41049e-22
0.174631, 1.88438e-05, 9.11967e-22
0.176045, 1.96127e-05, 8.83778e-22
0.17747, 2.04131e-05, 8.56458e-22
0.178907, 2.12463e-05, 8.29963e-22
0.180355, 2.21135e-05, 8.04288e-22
0.181815, 2.30163e-05, 7.79392e-22
0.183287, 2.39561e-05, 7.55255e-22
0.184771, 2.49343e-05, 7.31854e-22
0.186267, 2.59526e-05, 7.0917e-22
0.187775, 2.70126e-05, 6.87183e-22
0.189295, 2.81161e-05, 6.65872e-22
0.190827, 2.92647e-05, 6.45218e-22
0.192372, 3.04604e-05, 6.2519e-22
0.193929, 3.17051e-05, 6.05783e-22
0.195499, 3.30008e-05, 5.86967e-22
0.197082, 3.43496e-05, 5.68726e-22
0.198678, 3.57536e-05, 5.51044e-22
0.200286, 3.72152e-05, 5.33916e-22
0.201908, 3.87367e-05, 5.17305e-22
0.203542, 4.03206e-05, 5.01216e-22
0.20519, 4.19693e-05, 4.85616e-22
0.206851, 4.36857e-05, 4.70499e-22
0.208526, 4.54724e-05, 4.55844e-22
0.210214, 4.73324e-05, 4.41645e-22
0.211916, 4.92686e-05, 4.27882e-22
0.213631, 5.12842e-05, 4.1455e-22
0.215361, 5.33824e-05, 4.01621e-22
0.217104, 5.55667e-05, 3.891e-22
0.218862, 5.78406e-05, 3.76959e-22
0.220634, 6.02077e-05, 3.65195e-22
0.22242, 6.26719e-05, 3.53797e-22
0.224221, 6.52371e-05, 3.42749e-22
0.226036, 6.79076e-05, 3.32047e-22
0.227866, 7.06875e-05, 3.21674e-22
0.22971, 7.35816e-05, 3.11627e-22
0.23157, 7.65943e-05, 3.01886e-22
0.233445, 7.97306e-05, 2.92447e-22
0.235335, 8.29956e-05, 2.83303e-22
0.23724, 8.63945e-05, 2.74443e-22
0.23916, 8.99329e-05, 2.6586e-22
0.241097, 9.36165e-05, 2.57538e-22
0.243048, 9.74512e-05, 2.49481e-22
0.245016, 0.000101443, 2.4167e-22
0.247, 0.000105599, 2.34101e-22
0.248999, 0.000109926, 2.26772e-22
0.251015, 0.00011443, 2.19668e-22
0.253047, 0.000119118, 2.12786e-22
0.255096, 0.000124, 2.06116e-22
0.257161, 0.000129081, 1.99656e-22
0.259243, 0.000134371, 1.93397e-22
0.261342, 0.000139879, 1.87332e-22
0.263457, 0.000145612, 1.81459e-22
0.26559, 0.000151581, 1.75766e-22
0.26774, 0.000157794, 1.70252e-22
0.269908, 0.000164263, 1.64908e-22
0.272093, 0.000170998, 1.59733e-22
0.274296, 0.000178008, 1.54718e-22
0.276516, 0.000185307, 1.49862e-22
0.278755, 0.000192905, 1.45155e-22
0.281012, 0.000200816, 1.40595e-22
0.283287, 0.000209051, 1.36179e-22
0.28558, 0.000217624, 1.31901e-22
0.287892, 0.000226549, 1.27756e-22
0.290223, 0.000235841, 1.2374e-22
0.292572, 0.000245515, 1.19852e-22
0.294941, 0.000255585, 1.16083e-22
0.297329, 0.000266069, 1.12433e-22
0.299736, 0.000276984, 1.08897e-22
0.302162, 0.000288347, 1.05473e-22
0.304608, 0.000300177, 1.02155e-22
0.307074, 0.000312492, 9.89415e-23
0.30956, 0.000325314, 9.58282e-23
0.312066, 0.000338662, 9.28126e-23
0.314593, 0.000352558, 8.98907e-23
0.31714, 0.000367025, 8.7061e-23
0.319707, 0.000382086, 8.43206e-23
0.322295, 0.000397766, 8.16658e-23
0.324905, 0.000414091, 7.90934e-23
0.327535, 0.000431085, 7.66027e-23
0.330187, 0.000448778, 7.41895e-23
0.33286, 0.000467198, 7.18524e-23
0.335554, 0.000486374, 6.95893e-23
0.338271, 0.000506339, 6.73962e-23
0.341009, 0.000527123, 6.52727e-23
0.34377, 0.000548762, 6.32153e-23
0.346553, 0.000571289, 6.12228e-23
0.349359, 0.000594742, 5.92925e-23
0.352187, 0.000619159, 5.74234e-23
0.355038, 0.000644579, 5.56129e-23
0.357913, 0.000671043, 5.38588e-23
0.36081, 0.000698595, 5.21606e-23
0.363731, 0.000727279, 5.05154e-23
0.366676, 0.000757142, 4.89218e-23
0.369644, 0.000788231, 4.73787e-23
0.372637, 0.000820599, 4.58837e-23
0.375653, 0.000854296, 4.44363e-23
0.378695, 0.000889378, 4.30337e-23
0.38176, 0.000925902, 4.1676e-23
0.384851, 0.000963927, 4.03605e-23
0.387967, 0.00100351, 3.90864e-23
0.391108, 0.00104473, 3.78525e-23
0.394274, 0.00108764, 3.66576e-23
0.397466, 0.00113231, 3.55002e-23
0.400683, 0.00117882, 3.43796e-23
0.403927, 0.00122724, 3.32939e-23
0.407197, 0.00127765, 3.22425e-23
0.410494, 0.00133013, 3.1224e-23
0.413817, 0.00138477, 3.02379e-23
0.417167, 0.00144165, 2.92828e-23
0.420544, 0.00150087, 2.83578e-23
0.423949, 0.00156253, 2.74618e-23
0.427381, 0.00162672, 2.65942e-23
0.430841, 0.00169355, 2.57539e-23
0.434329, 0.00176313, 2.49401e-23
0.437845, 0.00183556, 2.4152e-23
0.44139, 0.00191098, 2.33886e-23
0.444963, 0.00198949, 2.26495e-23
0.448566, 0.00207123, 2.19334e-23
0.452197, 0.00215633, 2.12402e-23
0.455858, 0.00224493, 2.05687e-23
0.459548, 0.00233718, 1.99186e-23
0.463269, 0.00243321, 1.92887e-23
0.467019, 0.00253319, 1.86789e-23
0.4708, 0.00263729, 1.80883e-23
0.474611, 0.00274566, 1.75164e-23
0.478454, 0.00285849, 1.69623e-23
0.482327, 0.00297595, 1.6426e-23
0.486232, 0.00309825, 1.59064e-23
0.490168, 0.00322557, 1.54034e-23
0.494136, 0.00335813, 1.49162e-23
0.498137, 0.00349613, 1.44443e-23
0.50217, 0.00363982, 1.39873e-23
0.506235, 0.0037894, 1.35449e-23
0.510333, 0.00394514, 1.31164e-23
0.514465, 0.00410729, 1.27013e-23
0.51863, 0.00427609, 1.22994e-23
0.522828, 0.00445184, 1.19103e-23
0.527061, 0.00463482, 1.15334e-23
0.531328, 0.00482532, 1.11684e-23
0.535629, 0.00502365, 1.0815e-23
0.539966, 0.00523014, 1.04727e-23
0.544337, 0.00544511, 1.01413e-23
0.548744, 0.00566893, 9.82027e-24
0.553186, 0.00590195, 9.50947e-24
0.557665, 0.00614455, 9.20842e-24
0.562179, 0.00639713, 8.91698e-24
0.566731, 0.00666009, 8.63465e-24
0.571319, 0.00693386, 8.3613e-24
0.575944, 0.00721889, 8.09661e-24
0.580607, 0.00751565, 7.84025e-24
0.585307, 0.0078246, 7.59204e-24
0.590045, 0.00814626, 7.35168e-24
0.594822, 0.00848115, 7.11888e-24
0.599638, 0.00882981, 6.89344e-24
0.604492, 0.0091928, 6.67517e-24
0.609386, 0.00957072, 6.46378e-24
0.614319, 0.00996419, 6.2591e-24
0.619293, 0.0103738, 6.06085e-24
0.624306, 0.0108003, 5.86892e-24
0.62936, 0.0112443, 5.68305e-24
0.634456, 0.0117066, 5.50302e-24
0.639592, 0.0121879, 5.32873e-24
0.64477, 0.012689, 5.15994e-24
0.64999, 0.0132107, 4.99649e-24
0.655252, 0.0137539, 4.83822e-24
0.660556, 0.0143194, 4.68498e-24
0.665904, 0.0149081, 4.53656e-24
0.671295, 0.0155211, 4.39284e-24
0.67673, 0.0161592, 4.25366e-24
0.682208, 0.0168236, 4.11891e-24
0.687731, 0.0175154, 3.98841e-24
0.693299, 0.0182355, 3.86204e-24
0.698912, 0.0189853, 3.73967e-24
0.70457, 0.019766, 3.62118e-24
0.710274, 0.0205787, 3.50644e-24
0.716024, 0.0214249, 3.39533e-24
0.721821, 0.0223059, 3.28774e-24
0.727664, 0.0232231, 3.18357e-24
0.733555, 0.024178, 3.08268e-24
0.739494, 0.0251722, 2.98499e-24
0.74548, 0.0262073, 2.8904e-24
0.751516, 0.0272849, 2.79879e-24
0.7576, 0.0284069, 2.71009e-24
0.763733, 0.029575, 2.6242e-24
0.769916, 0.0307912, 2.54103e-24
0.776149, 0.0320573, 2.4605e-24
0.782432, 0.0333756, 2.38252e-24
0.788767, 0.0347481, 2.30699e-24
0.795152, 0.036177, 2.23388e-24
0.801589, 0.0376647, 2.16307e-24
0.808079, 0.0392136, 2.0945e-24
0.814621, 0.0408262, 2.02811e-24
0.821216, 0.0425051, 1.96382e-24
0.827864, 0.044253, 1.90157e-24
0.834566, 0.0460729, 1.84129e-24
0.841322, 0.0479676, 1.78292e-24
0.848134, 0.0499402, 1.72639e-24
0.855, 0.051994, 1.67167e-24
0.861922, 0.0541323, 1.61867e-24
0.868899, 0.0563584, 1.56736e-24
0.875934, 0.0586762, 1.51766e-24
0.883025, 0.0610893, 1.46955e-24
0.890174, 0.0636016, 1.42295e-24
0.89738, 0.0662173, 1.37784e-24
0.904645, 0.0689406, 1.33416e-24
0.911969, 0.0717759, 1.29185e-24
0.919352, 0.0747278, 1.25089e-24
0.926795, 0.0778011, 1.21123e-24
0.934298, 0.0810008, 1.17282e-24
0.941861, 0.0843321, 1.13564e-24
0.949486, 0.0878005, 1.09963e-24
0.957173, 0.0914115, 1.06476e-24
0.964922, 0.0951711, 1.031e-24
0.972734, 0.0990852, 9.98303e-25
0.980609, 0.10316, 9.66647e-25
0.988547, 0.107403, 9.35996e-25
0.99655, 0.111821, 9.06314e-25
1.00462, 0.11642, 8.77565e-25
1.01275, 0.121208, 8.49746e-25
1.02095, 0.126193, 8.22795e-25
1.02922, 0.131383, 7.96687e-25
1.03755, 0.136787, 7.71428e-25
1.04595, 0.142413, 7.46962e-25
1.05441, 0.14827, 7.23294e-25
1.06295, 0.154368, 7.00345e-25
1.07156, 0.160718, 6.78121e-25
1.08023, 0.167328, 6.56627e-25
1.08898, 0.17421, 6.3579e-25
1.09779, 0.181376, 6.15639e-25
1.10668, 0.188836, 5.96107e-25
1.11564, 0.196603, 5.77199e-25
1.12467, 0.204689, 5.58896e-25
1.13378, 0.213108, 5.4116e-25
1.14295, 0.221873, 5.24011e-25
1.15221, 0.230999, 5.07378e-25
1.16154, 0.2405, 4.91282e-25
1.17094, 0.250393, 4.75704e-25
1.18042, 0.260692, 4.60615e-25
1.18997, 0.271414, 4.46014e-25
1.19961, 0.282578, 4.31857e-25
1.20932, 0.294201, 4.18161e-25
1.21911, 0.306302, 4.04897e-25
1.22898, 0.318901, 3.92053e-25
1.23893, 0.332018, 3.79616e-25
1.24896, 0.345675, 3.67575e-25
1.25907, 0.359893, 3.55916e-25
