f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.78327e-24
0.008912, 5.76151e-11, 2.85092e-24
0.00898414, 5.91038e-11, 2.92019e-24
0.00905688, 6.06335e-11, 2.99116e-24
0.0091302, 6.22055e-11, 3.06383e-24
0.00920411, 6.38208e-11, 3.13826e-24
0.00927863, 6.54809e-11, 3.21449e-24
0.00935374, 6.7187e-11, 3.29255e-24
0.00942947, 6.89404e-11, 3.37251e-24
0.00950581, 7.07424e-11, 3.4544e-24
0.00958276, 7.25946e-11, 3.53826e-24
0.00966034, 7.44984e-11, 3.62414e-24
0.00973855, 7.64553e-11, 3.71211e-24
0.00981739, 7.84668e-11, 3.80219e-24
0.00989687, 8.05346e-11, 3.89444e-24
0.00997699, 8.26603e-11, 3.98892e-24
0.0100578, 8.48456e-11, 4.08572e-24
0.0101392, 8.70923e-11, 4.18478e-24
0.0102213, 8.94022e-11, 4.28628e-24
0.010304, 9.17772e-11, 4.39013e-24
0.0103874, 9.42192e-11, 4.49653e-24
0.0104715, 9.67302e-11, 4.60552e-24
0.0105563, 9.93123e-11, 4.71716e-24
0.0106418, 1.01968e-10, 4.83151e-24
0.0107279, 1.04698e-10, 4.94848e-24
0.0108148, 1.07506e-10, 5.06841e-24
0.0109023, 1.10395e-10, 5.19107e-24
0.0109906, 1.13365e-10, 5.31681e-24
0.0110796, 1.16421e-10, 5.44555e-24
0.0111693, 1.19564e-10, 5.57736e-24
0.0112597, 1.22797e-10, 5.71229e-24
0.0113508, 1.26123e-10, 5.8504e-24
0.0114427, 1.29545e-10, 5.99193e-24
0.0115354, 1.33065e-10, 6.13694e-24
0.0116287, 1.36687e-10, 6.28519e-24
0.0117229, 1.40414e-10, 6.43723e-24
0.0118178, 1.44249e-10, 6.59281e-24
0.0119135, 1.48195e-10, 6.75217e-24
0.0120099, 1.52255e-10, 6.91522e-24
0.0121071, 1.56434e-10, 7.0822e-24
0.0122052, 1.60735e-10, 7.25337e-24
0.012304, 1.65162e-10, 7.42848e-24
0.0124036, 1.69718e-10, 7.60777e-24
0.012504, 1.74407e-10, 7.79134e-24
0.0126052, 1.79235e-10, 7.97926e-24
0.0127073, 1.84205e-10, 8.17183e-24
0.0128101, 1.89321e-10, 8.36875e-24
0.0129138, 1.94589e-10, 8.5705e-24
0.0130184, 2.00012e-10, 8.77718e-24
0.0131238, 2.05597e-10, 8.9887e-24
0.01323, 2.11347e-10, 9.20515e-24
0.0133371, 2.17269e-10, 9.42684e-24
0.0134451, 2.23368e-10, 9.65387e-24
0.013554, 2.29648e-10, 9.88637e-24
0.0136637, 2.36117e-10, 1.01242e-23
0.0137743, 2.4278e-10, 1.03677e-23
0.0138858, 2.49643e-10, 1.06171e-23
0.0139982, 2.56714e-10, 1.08723e-23
0.0141116, 2.63997e-10, 1.11338e-23
0.0142258, 2.71501e-10, 1.14013e-23
0.014341, 2.79232e-10, 1.16752e-23
0.0144571, 2.87198e-10, 1.19556e-23
0.0145741, 2.95407e-10, 1.22425e-23
0.0146921, 3.03866e-10, 1.25364e-23
0.014811, 3.12583e-10, 1.2837e-23
0.0149309, 3.21567e-10, 1.31449e-23
0.0150518, 3.30827e-10, 1.34601e-23
0.0151737, 3.40371e-10, 1.37829e-23
0.0152965, 3.50209e-10, 1.4113e-23
0.0154203, 3.60351e-10, 1.44509e-23
0.0155452, 3.70807e-10, 1.47971e-23
0.015671, 3.81587e-10, 1.51511e-23
0.0157979, 3.92701e-10, 1.55136e-23
0.0159258, 4.04161e-10, 1.58847e-23
0.0160547, 4.15979e-10, 1.62643e-23
0.0161847, 4.28166e-10, 1.66531e-23
0.0163157, 4.40734e-10, 1.70508e-23
0.0164478, 4.53697e-10, 1.7458e-23
0.016581, 4.67067e-10, 1.78748e-23
0.0167152, 4.80859e-10, 1.83012e-23
0.0168505, 4.95086e-10, 1.87376e-23
0.0169869, 5.09763e-10, 1.91842e-23
0.0171245, 5.24905e-10, 1.96416e-23
0.0172631, 5.40528e-10, 2.01093e-23
0.0174028, 5.56649e-10, 2.05878e-23
0.0175437, 5.73284e-10, 2.10778e-23
0.0176858, 5.9045e-10, 2.15794e-23
0.0178289, 6.08167e-10, 2.20921e-23
0.0179733, 6.26452e-10, 2.26173e-23
0.0181188, 6.45325e-10, 2.31544e-23
0.0182655, 6.64806e-10, 2.37042e-23
0.0184133, 6.84917e-10, 2.42663e-23
0.0185624, 7.05678e-10, 2.48419e-23
0.0187127, 7.27113e-10, 2.54308e-23
0.0188642, 7.49244e-10, 2.60333e-23
0.0190169, 7.72096e-10, 2.66496e-23
0.0191708, 7.95694e-10, 2.728e-23
0.019326, 8.20063e-10, 2.79252e-23
0.0194825, 8.45231e-10, 2.85855e-23
0.0196402, 8.71225e-10, 2.92607e-23
0.0197992, 8.98075e-10, 2.99515e-23
0.0199595, 9.25809e-10, 3.06583e-23
0.0201211, 9.54459e-10, 3.13814e-23
0.020284, 9.84058e-10, 3.2121e-23
0.0204482, 1.01464e-09, 3.28775e-23
0.0206138, 1.04624e-09, 3.36517e-23
0.0207806, 1.07888e-09, 3.44429e-23
0.0209489, 1.11262e-09, 3.52529e-23
0.0211185, 1.14749e-09, 3.6081e-23
0.0212894, 1.18352e-09, 3.69278e-23
0.0214618, 1.22077e-09, 3.77943e-23
0.0216355, 1.25926e-09, 3.86801e-23
0.0218107, 1.29906e-09, 3.95865e-23
0.0219873, 1.3402e-09, 4.05134e-23
0.0221653, 1.38273e-09, 4.14612e-23
0.0223447, 1.4267e-09, 4.24301e-23
0.0225256, 1.47216e-09, 4.34212e-23
0.022708, 1.51917e-09, 4.44349e-23
0.0228918, 1.56779e-09, 4.5471e-23
0.0230771, 1.61806e-09, 4.65305e-23
0.0232639, 1.67006e-09, 4.76139e-23
0.0234523, 1.72384e-09, 4.8722e-23
0.0236421, 1.77946e-09, 4.98542e-23
0.0238335, 1.83701e-09, 5.10122e-23
0.0240265, 1.89653e-09, 5.21964e-23
0.024221, 1.95811e-09, 5.34065e-23
0.0244171, 2.02183e-09, 5.46438e-23
0.0246148, 2.08775e-09, 5.59087e-23
0.024814, 2.15596e-09, 5.72011e-23
0.0250149, 2.22655e-09, 5.85226e-23
0.0252174, 2.2996e-09, 5.98733e-23
0.0254216, 2.3752e-09, 6.12542e-23
0.0256274, 2.45345e-09, 6.26651e-23
0.0258349, 2.53443e-09, 6.41074e-23
0.026044, 2.61827e-09, 6.55808e-23
0.0262549, 2.70505e-09, 6.70873e-23
0.0264674, 2.79489e-09, 6.86261e-23
0.0266817, 2.8879e-09, 7.0199e-23
0.0268977, 2.9842e-09, 7.1806e-23
0.0271154, 3.08391e-09, 7.34475e-23
0.027335, 3.18716e-09, 7.51258e-23
0.0275562, 3.29409e-09, 7.68392e-23
0.0277793, 3.40481e-09, 7.85904e-23
0.0280042, 3.51949e-09, 8.03794e-23
0.0282309, 3.63826e-09, 8.22068e-23
0.0284595, 3.76128e-09, 8.4074e-23
0.0286899, 3.88871e-09, 8.59808e-23
0.0289222, 4.02072e-09, 8.79287e-23
0.0291563, 4.15747e-09, 8.99176e-23
0.0293923, 4.29915e-09, 9.19488e-23
0.0296303, 4.44594e-09, 9.4024e-23
0.0298702, 4.59803e-09, 9.61429e-23
0.030112, 4.75562e-09, 9.83063e-23
0.0303558, 4.91893e-09, 1.00516e-22
0.0306015, 5.08816e-09, 1.02771e-22
0.0308493, 5.26354e-09, 1.05074e-22
0.031099, 5.44531e-09, 1.07425e-22
0.0313508, 5.6337e-09, 1.09826e-22
0.0316046, 5.82897e-09, 1.12276e-22
0.0318604, 6.03139e-09, 1.14776e-22
0.0321184, 6.24121e-09, 1.1733e-22
0.0323784, 6.45873e-09, 1.19935e-22
0.0326405, 6.68424e-09, 1.22594e-22
0.0329048, 6.91805e-09, 1.25308e-22
0.0331711, 7.16046e-09, 1.28076e-22
0.0334397, 7.41181e-09, 1.30902e-22
0.0337104, 7.67245e-09, 1.33785e-22
0.0339833, 7.94273e-09, 1.36726e-22
0.0342584, 8.22301e-09, 1.39727e-22
0.0345358, 8.51369e-09, 1.42789e-22
0.0348154, 8.81516e-09, 1.45911e-22
0.0350972, 9.12784e-09, 1.49095e-22
0.0353813, 9.45216e-09, 1.52343e-22
0.0356678, 9.78857e-09, 1.55656e-22
0.0359565, 1.01375e-08, 1.59034e-22
0.0362476, 1.04995e-08, 1.62478e-22
0.0365411, 1.08751e-08, 1.65991e-22
0.0368369, 1.12647e-08, 1.69571e-22
0.0371351, 1.1669e-08, 1.73221e-22
0.0374358, 1.20884e-08, 1.76943e-22
0.0377388, 1.25236e-08, 1.80735e-22
0.0380443, 1.29751e-08, 1.846e-22
0.0383523, 1.34437e-08, 1.88539e-22
0.0386628, 1.393e-08, 1.92554e-22
0.0389758, 1.44346e-08, 1.96644e-22
0.0392914, 1.49584e-08, 2.00812e-22
0.0396095, 1.55019e-08, 2.05058e-22
0.0399301, 1.60661e-08, 2.09382e-22
0.0402534, 1.66517e-08, 2.13788e-22
0.0405793, 1.72595e-08, 2.18276e-22
0.0409078, 1.78904e-08, 2.22845e-22
0.041239, 1.85454e-08, 2.27498e-22
0.0415728, 1.92253e-08, 2.32235e-22
0.0419094, 1.99311e-08, 2.37059e-22
0.0422487, 2.06639e-08, 2.4197e-22
0.0425907, 2.14247e-08, 2.46968e-22
0.0429355, 2.22147e-08, 2.52055e-22
0.0432831, 2.30349e-08, 2.57232e-22
0.0436335, 2.38865e-08, 2.625e-22
0.0439867, 2.47708e-08, 2.6786e-22
0.0443428, 2.56891e-08, 2.73313e-22
0.0447018, 2.66427e-08, 2.7886e-22
0.0450637, 2.76331e-08, 2.84503e-22
0.0454285, 2.86615e-08, 2.90241e-22
0.0457963, 2.97297e-08, 2.96077e-22
0.0461671, 3.0839e-08, 3.02011e-22
0.0465408, 3.19912e-08, 3.08042e-22
0.0469176, 3.3188e-08, 3.14174e-22
0.0472974, 3.4431e-08, 3.20406e-22
0.0476803, 3.57222e-08, 3.2674e-22
0.0480663, 3.70635e-08, 3.33176e-22
0.0484555, 3.84568e-08, 3.39716e-22
0.0488477, 3.99042e-08, 3.46358e-22
0.0492432, 4.14079e-08, 3.53107e-22
0.0496418, 4.297e-08, 3.59959e-22
0.0500437, 4.45929e-08, 3.66918e-22
0.0504489, 4.62791e-08, 3.73985e-22
0.0508573, 4.8031e-08, 3.81158e-22
0.051269, 4.98512e-08, 3.88438e-22
0.0516841, 5.17425e-08, 3.95829e-22
0.0521025, 5.37078e-08, 4.03326e-22
0.0525243, 5.57498e-08, 4.10934e-22
0.0529495, 5.78718e-08, 4.18651e-22
0.0533782, 6.00769e-08, 4.26479e-22
0.0538103, 6.23683e-08, 4.34416e-22
0.0542459, 6.47497e-08, 4.42464e-22
0.0546851, 6.72245e-08, 4.50624e-22
0.0551278, 6.97965e-08, 4.58895e-22
0.0555741, 7.24695e-08, 4.67276e-22
0.056024, 7.52477e-08, 4.75769e-22
0.0564776, 7.81352e-08, 4.84373e-22
0.0569348, 8.11363e-08, 4.93088e-22
0.0573957, 8.42558e-08, 5.01913e-22
0.0578604, 8.74982e-08, 5.1085e-22
0.0583288, 9.08685e-08, 5.19896e-22
0.058801, 9.43718e-08, 5.29052e-22
0.059277, 9.80135e-08, 5.38317e-22
0.0597569, 1.01799e-07, 5.47693e-22
0.0602407, 1.05735e-07, 5.57176e-22
0.0607284, 1.09826e-07, 5.66768e-22
0.06122, 1.14079e-07, 5.76465e-22
0.0617156, 1.185e-07, 5.86268e-22
0.0622153, 1.23097e-07, 5.96178e-22
0.0627189, 1.27876e-07, 6.0619e-22
0.0632267, 1.32845e-07, 6.16307e-22
0.0637386, 1.38011e-07, 6.26525e-22
0.0642546, 1.43382e-07, 6.36843e-22
0.0647747, 1.48966e-07, 6.47258e-22
0.0652991, 1.54773e-07, 6.57772e-22
0.0658278, 1.60811e-07, 6.68383e-22
0.0663607, 1.67089e-07, 6.79087e-22
0.0668979, 1.73617e-07, 6.89882e-22
0.0674395, 1.80405e-07, 7.00769e-22
0.0679855, 1.87463e-07, 7.11745e-22
0.0685359, 1.94803e-07, 7.22805e-22
0.0690907, 2.02436e-07, 7.33949e-22
0.0696501, 2.10374e-07, 7.45176e-22
0.0702139, 2.18629e-07, 7.56479e-22
0.0707823, 2.27213e-07, 7.67859e-22
0.0713554, 2.36141e-07, 7.79315e-22
0.071933, 2.45425e-07, 7.90838e-22
0.0725154, 2.55081e-07, 8.02432e-22
0.0731025, 2.65124e-07, 8.14089e-22
0.0736943, 2.75569e-07, 8.25807e-22
0.0742909, 2.86431e-07, 8.37582e-22
0.0748923, 2.9773e-07, 8.49412e-22
0.0754986, 3.09481e-07, 8.61293e-22
0.0761098, 3.21703e-07, 8.7322e-22
0.076726, 3.34416e-07, 8.85192e-22
0.0773471, 3.47639e-07, 8.97201e-22
0.0779733, 3.61393e-07, 9.09247e-22
0.0786046, 3.75699e-07, 9.21324e-22
0.0792409, 3.9058e-07, 9.33425e-22
0.0798824, 4.06059e-07, 9.45549e-22
0.0805291, 4.22161e-07, 9.57691e-22
0.0811811, 4.3891e-07, 9.69846e-22
0.0818383, 4.56333e-07, 9.82008e-22
0.0825008, 4.74458e-07, 9.94173e-22
0.0831687, 4.93312e-07, 1.00634e-21
0.083842, 5.12925e-07, 1.01849e-21
0.0845208, 5.33329e-07, 1.03063e-21
0.085205, 5.54555e-07, 1.04276e-21
0.0858948, 5.76637e-07, 1.05486e-21
0.0865902, 5.99609e-07, 1.06693e-21
0.0872912, 6.23508e-07, 1.07897e-21
0.0879979, 6.48372e-07, 1.09097e-21
0.0887103, 6.74238e-07, 1.10292e-21
0.0894285, 7.0115e-07, 1.11481e-21
0.0901524, 7.29148e-07, 1.12665e-21
0.0908823, 7.58277e-07, 1.13842e-21
0.091618, 7.88584e-07, 1.15013e-21
0.0923597, 8.20115e-07, 1.16175e-21
0.0931075, 8.52921e-07, 1.17329e-21
0.0938612, 8.87054e-07, 1.18474e-21
0.0946211, 9.22568e-07, 1.1961e-21
0.0953871, 9.59519e-07, 1.20735e-21
0.0961593, 9.97966e-07, 1.21849e-21
0.0969378, 1.03797e-06, 1.22951e-21
0.0977226, 1.07959e-06, 1.24042e-21
0.0985137, 1.1229e-06, 1.25119e-21
0.0993113, 1.16796e-06, 1.26182e-21
0.100115, 1.21485e-06, 1.27231e-21
0.100926, 1.26364e-06, 1.28266e-21
0.101743, 1.31441e-06, 1.29285e-21
0.102566, 1.36724e-06, 1.30286e-21
0.103397, 1.42221e-06, 1.31272e-21
0.104234, 1.47941e-06, 1.3224e-21
0.105078, 1.53893e-06, 1.33189e-21
0.105928, 1.60087e-06, 1.34119e-21
0.106786, 1.66532e-06, 1.3503e-21
0.10765, 1.73239e-06, 1.35919e-21
0.108522, 1.80218e-06, 1.36789e-21
0.109401, 1.87481e-06, 1.37637e-21
0.110286, 1.95039e-06, 1.38462e-21
0.111179, 2.02904e-06, 1.39265e-21
0.112079, 2.11088e-06, 1.40044e-21
0.112986, 2.19606e-06, 1.40799e-21
0.113901, 2.28469e-06, 1.4153e-21
0.114823, 2.37693e-06, 1.42235e-21
0.115753, 2.47293e-06, 1.42915e-21
0.11669, 2.57282e-06, 1.43569e-21
0.117635, 2.67679e-06, 1.44195e-21
0.118587, 2.78498e-06, 1.44794e-21
0.119547, 2.89758e-06, 1.45365e-21
0.120515, 3.01476e-06, 1.45908e-21
0.12149, 3.13671e-06, 1.46422e-21
0.122474, 3.26363e-06, 1.46907e-21
0.123466, 3.39572e-06, 1.47362e-21
0.124465, 3.53319e-06, 1.47786e-21
0.125473, 3.67626e-06, 1.48181e-21
0.126488, 3.82516e-06, 1.48544e-21
0.127513, 3.98013e-06, 1.48876e-21
0.128545, 4.14142e-06, 1.49177e-21
0.129585, 4.30928e-06, 1.49445e-21
0.130635, 4.48398e-06, 1.49682e-21
0.131692, 4.66581e-06, 1.49886e-21
0.132758, 4.85505e-06, 1.50057e-21
0.133833, 5.05202e-06, 1.50195e-21
0.134916, 5.25701e-06, 1.50301e-21
0.136009, 5.47038e-06, 1.50373e-21
0.13711, 5.69245e-06, 1.50412e-21
0.13822, 5.92358e-06, 1.50417e-21
0.139339, 6.16414e-06, 1.50389e-21
0.140467, 6.41453e-06, 1.50327e-21
0.141604, 6.67514e-06, 1.50231e-21
0.14275, 6.94638e-06, 1.50102e-21
0.143906, 7.22871e-06, 1.49939e-21
0.145071, 7.52256e-06, 1.49743e-21
0.146246, 7.82842e-06, 1.49513e-21
0.147429, 8.14677e-06, 1.4925e-21
0.148623, 8.47813e-06, 1.48954e-21
0.149826, 8.82303e-06, 1.48624e-21
0.151039, 9.18202e-06, 1.48262e-21
0.152262, 9.55568e-06, 1.47867e-21
0.153495, 9.94462e-06, 1.47439e-21
0.154737, 1.03494e-05, 1.4698e-21
0.15599, 1.07708e-05, 1.46488e-21
0.157253, 1.12094e-05, 1.45965e-21
0.158526, 1.1666e-05, 1.45411e-21
0.159809, 1.21412e-05, 1.44826e-21
0.161103, 1.26358e-05, 1.4421e-21
0.162407, 1.31507e-05, 1.43565e-21
0.163722, 1.36867e-05, 1.42889e-21
0.165047, 1.42445e-05, 1.42185e-21
0.166384, 1.48252e-05, 1.41452e-21
0.167731, 1.54297e-05, 1.4069e-21
0.169088, 1.60588e-05, 1.39902e-21
0.170457, 1.67138e-05, 1.39086e-21
0.171837, 1.73955e-05, 1.38243e-21
0.173228, 1.81051e-05, 1.37375e-21
0.174631, 1.88438e-05, 1.3648e-21
0.176045, 1.96127e-05, 1.35562e-21
0.17747, 2.04131e-05, 1.34619e-21
0.178907, 2.12463e-05, 1.33652e-21
0.180355, 2.21135e-05, 1.32663e-21
0.181815, 2.30163e-05, 1.31652e-21
0.183287, 2.39561e-05, 1.30619e-21
0.184771, 2.49343e-05, 1.29565e-21
0.186267, 2.59526e-05, 1.28492e-21
0.187775, 2.70126e-05, 1.27398e-21
0.189295, 2.81161e-05, 1.26287e-21
0.190827, 2.92647e-05, 1.25157e-21
0.192372, 3.04604e-05, 1.2401e-21
0.193929, 3.17051e-05, 1.22847e-21
0.195499, 3.30008e-05, 1.21668e-21
0.197082, 3.43496e-05, 1.20474e-21
0.198678, 3.57536e-05, 1.19265e-21
0.200286, 3.72152e-05, 1.18043e-21
0.201908, 3.87367e-05, 1.16808e-21
0.203542, 4.03206e-05, 1.15562e-21
0.20519, 4.19693e-05, 1.14305e-21
0.206851, 4.36857e-05, 1.13037e-21
0.208526, 4.54724e-05, 1.11758e-21
0.210214, 4.73324e-05, 1.10472e-21
0.211916, 4.92686e-05, 1.09177e-21
0.213631, 5.12842e-05, 1.07875e-21
0.215361, 5.33824e-05, 1.06565e-21
0.217104, 5.55667e-05, 1.0525e-21
0.218862, 5.78406e-05, 1.0393e-21
0.220634, 6.02077e-05, 1.02605e-21
0.22242, 6.26719e-05, 1.01276e-21
0.224221, 6.52371e-05, 9.99436e-22
0.226036, 6.79076e-05, 9.86093e-22
0.227866, 7.06875e-05, 9.72729e-22
0.22971, 7.35816e-05, 9.5936e-22
0.23157, 7.65943e-05, 9.45978e-22
0.233445, 7.97306e-05, 9.32599e-22
0.235335, 8.29956e-05, 9.19228e-22
0.23724, 8.63945e-05, 9.05874e-22
0.23916, 8.99329e-05, 8.92543e-22
0.241097, 9.36165e-05, 8.79228e-22
0.243048, 9.74512e-05, 8.65956e-22
0.245016, 0.000101443, 8.52713e-22
0.247, 0.000105599, 8.39513e-22
0.248999, 0.000109926, 8.26369e-22
0.251015, 0.00011443, 8.13272e-22
0.253047, 0.000119118, 8.00236e-22
0.255096, 0.000124, 7.8726e-22
0.257161, 0.000129081, 7.74356e-22
0.259243, 0.000134371, 7.61523e-22
0.261342, 0.000139879, 7.48766e-22
0.263457, 0.000145612, 7.36096e-22
0.26559, 0.000151581, 7.23507e-22
0.26774, 0.000157794, 7.11009e-22
0.269908, 0.000164263, 6.986e-22
0.272093, 0.000170998, 6.86292e-22
0.274296, 0.000178008, 6.74082e-22
0.276516, 0.000185307, 6.61981e-22
0.278755, 0.000192905, 6.4998e-22
0.281012, 0.000200816, 6.3809e-22
0.283287, 0.000209051, 6.26315e-22
0.28558, 0.000217624, 6.14656e-22
0.287892, 0.000226549, 6.03113e-22
0.290223, 0.000235841, 5.91689e-22
0.292572, 0.000245515, 5.80392e-22
0.294941, 0.000255585, 5.69214e-22
0.297329, 0.000266069, 5.58164e-22
0.299736, 0.000276984, 5.47244e-22
0.302162, 0.000288347, 5.36455e-22
0.304608, 0.000300177, 5.25796e-22
0.307074, 0.000312492, 5.1527e-22
0.30956, 0.000325314, 5.04877e-22
0.312066, 0.000338662, 4.9462e-22
0.314593, 0.000352558, 4.84496e-22
0.31714, 0.000367025, 4.74511e-22
0.319707, 0.000382086, 4.64666e-22
0.322295, 0.000397766, 4.54959e-22
0.324905, 0.000414091, 4.45386e-22
0.327535, 0.000431085, 4.35958e-22
0.330187, 0.000448778, 4.26666e-22
0.33286, 0.000467198, 4.17516e-22
0.335554, 0.000486374, 4.08508e-22
0.338271, 0.000506339, 3.99636e-22
0.341009, 0.000527123, 3.90907e-22
0.34377, 0.000548762, 3.82314e-22
0.346553, 0.000571289, 3.73863e-22
0.349359, 0.000594742, 3.65549e-22
0.352187, 0.000619159, 3.57375e-22
0.355038, 0.000644579, 3.49339e-22
0.357913, 0.000671043, 3.41439e-22
0.36081, 0.000698595, 3.33678e-22
0.363731, 0.000727279, 3.26052e-22
0.366676, 0.000757142, 3.1856e-22
0.369644, 0.000788231, 3.11204e-22
0.372637, 0.000820599, 3.0398e-22
0.375653, 0.000854296, 2.96891e-22
0.378695, 0.000889378, 2.89929e-22
0.38176, 0.000925902, 2.83102e-22
0.384851, 0.000963927, 2.76401e-22
0.387967, 0.00100351, 2.69828e-22
0.391108, 0.00104473, 2.63382e-22
0.394274, 0.00108764, 2.57063e-22
0.397466, 0.00113231, 2.50866e-22
0.400683, 0.00117882, 2.44795e-22
0.403927, 0.00122724, 2.38843e-22
0.407197, 0.00127765, 2.33011e-22
0.410494, 0.00133013, 2.27297e-22
0.413817, 0.00138477, 2.21702e-22
0.417167, 0.00144165, 2.16222e-22
0.420544, 0.00150087, 2.10856e-22
0.423949, 0.00156253, 2.05602e-22
0.427381, 0.00162672, 2.0046e-22
0.430841, 0.00169355, 1.95427e-22
0.434329, 0.00176313, 1.90502e-22
0.437845, 0.00183556, 1.85684e-22
0.44139, 0.00191098, 1.80971e-22
0.444963, 0.00198949, 1.76361e-22
0.448566, 0.00207123, 1.71852e-22
0.452197, 0.00215633, 1.67444e-22
0.455858, 0.00224493, 1.63134e-22
0.459548, 0.00233718, 1.58922e-22
0.463269, 0.00243321, 1.54804e-22
0.467019, 0.00253319, 1.50781e-22
0.4708, 0.00263729, 1.46849e-22
0.474611, 0.00274566, 1.43008e-22
0.478454, 0.00285849, 1.39255e-22
0.482327, 0.00297595, 1.35591e-22
0.486232, 0.00309825, 1.32012e-22
0.490168, 0.00322557, 1.28517e-22
0.494136, 0.00335813, 1.25106e-22
0.498137, 0.00349613, 1.21774e-22
0.50217, 0.00363982, 1.18523e-22
0.506235, 0.0037894, 1.1535e-22
0.510333, 0.00394514, 1.12254e-22
0.514465, 0.00410729, 1.09232e-22
0.51863, 0.00427609, 1.06284e-22
0.522828, 0.00445184, 1.03409e-22
0.527061, 0.00463482, 1.00603e-22
0.531328, 0.00482532, 9.78675e-23
0.535629, 0.00502365, 9.51998e-23
0.539966, 0.00523014, 9.25979e-23
0.544337, 0.00544511, 9.00618e-23
0.548744, 0.00566893, 8.75889e-23
0.553186, 0.00590195, 8.51788e-23
0.557665, 0.00614455, 8.28291e-23
0.562179, 0.00639713, 8.05398e-23
0.566731, 0.00666009, 7.83081e-23
0.571319, 0.00693386, 7.6134e-23
0.575944, 0.00721889, 7.40158e-23
0.580607, 0.00751565, 7.1952e-23
0.585307, 0.0078246, 6.99419e-23
0.590045, 0.00814626, 6.7984e-23
0.594822, 0.00848115, 6.60769e-23
0.599638, 0.00882981, 6.42195e-23
0.604492, 0.0091928, 6.24111e-23
0.609386, 0.00957072, 6.06501e-23
0.614319, 0.00996419, 5.89358e-23
0.619293, 0.0103738, 5.72665e-23
0.624306, 0.0108003, 5.5642e-23
0.62936, 0.0112443, 5.40606e-23
0.634456, 0.0117066, 5.25211e-23
0.639592, 0.0121879, 5.10233e-23
0.64477, 0.012689, 4.95655e-23
0.64999, 0.0132107, 4.8147e-23
0.655252, 0.0137539, 4.67669e-23
0.660556, 0.0143194, 4.54244e-23
0.665904, 0.0149081, 4.4118e-23
0.671295, 0.0155211, 4.28473e-23
0.67673, 0.0161592, 4.16112e-23
0.682208, 0.0168236, 4.04092e-23
0.687731, 0.0175154, 3.92399e-23
0.693299, 0.0182355, 3.81028e-23
0.698912, 0.0189853, 3.69971e-23
0.70457, 0.019766, 3.5922e-23
0.710274, 0.0205787, 3.48766e-23
0.716024, 0.0214249, 3.38603e-23
0.721821, 0.0223059, 3.28722e-23
0.727664, 0.0232231, 3.19117e-23
0.733555, 0.024178, 3.0978e-23
0.739494, 0.0251722, 3.00704e-23
0.74548, 0.0262073, 2.91885e-23
0.751516, 0.0272849, 2.83311e-23
0.7576, 0.0284069, 2.74979e-23
0.763733, 0.029575, 2.66884e-23
0.769916, 0.0307912, 2.59016e-23
0.776149, 0.0320573, 2.51372e-23
0.782432, 0.0333756, 2.43945e-23
0.788767, 0.0347481, 2.36729e-23
0.795152, 0.036177, 2.29719e-23
0.801589, 0.0376647, 2.22909e-23
0.808079, 0.0392136, 2.16292e-23
0.814621, 0.0408262, 2.09866e-23
0.821216, 0.0425051, 2.03624e-23
0.827864, 0.044253, 1.97562e-23
0.834566, 0.0460729, 1.91674e-23
0.841322, 0.0479676, 1.85957e-23
0.848134, 0.0499402, 1.80403e-23
0.855, 0.051994, 1.7501e-23
0.861922, 0.0541323, 1.69774e-23
0.868899, 0.0563584, 1.6469e-23
0.875934, 0.0586762, 1.59753e-23
0.883025, 0.0610893, 1.5496e-23
0.890174, 0.0636016, 1.50307e-23
0.89738, 0.0662173, 1.45789e-23
0.904645, 0.0689406, 1.41403e-23
0.911969, 0.0717759, 1.37146e-23
0.919352, 0.0747278, 1.33013e-23
0.926795, 0.0778011, 1.29002e-23
0.934298, 0.0810008, 1.25108e-23
0.941861, 0.0843321, 1.21329e-23
0.949486, 0.0878005, 1.17661e-23
0.957173, 0.0914115, 1.14101e-23
0.964922, 0.0951711, 1.10647e-23
0.972734, 0.0990852, 1.07294e-23
0.980609, 0.10316, 1.0404e-23
0.988547, 0.107403, 1.00883e-23
0.99655, 0.111821, 9.78199e-24
1.00462, 0.11642, 9.48466e-24
1.01275, 0.121208, 9.19634e-24
1.02095, 0.126193, 8.91646e-24
1.02922, 0.131383, 8.6448e-24
1.03755, 0.136787, 8.38146e-24
1.04595, 0.142413, 8.12589e-24
1.05441, 0.14827, 7.8782e-24
1.06295, 0.154368, 7.63758e-24
1.07156, 0.160718, 7.40414e-24
1.08023, 0.167328, 7.17795e-24
1.08898, 0.17421, 6.95829e-24
1.09779, 0.181376, 6.74549e-24
1.10668, 0.188836, 6.53888e-24
1.11564, 0.196603, 6.33852e-24
1.12467, 0.204689, 6.14425e-24
1.13378, 0.213108, 5.95569e-24
1.14295, 0.221873, 5.77308e-24
1.15221, 0.230999, 5.59568e-24
1.16154, 0.2405, 5.42373e-24
1.17094, 0.250393, 5.25708e-24
1.18042, 0.260692, 5.0954e-24
1.18997, 0.271414, 4.93872e-24
1.19961, 0.282578, 4.78658e-24
1.20932, 0.294201, 4.63918e-24
1.21911, 0.306302, 4.49624e-24
1.22898, 0.318901, 4.35762e-24
1.23893, 0.332018, 4.22321e-24
1.24896, 0.345675, 4.09289e-24
1.25907, 0.359893, 3.96655e-24
