f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15323e-17
0.008912, 5.76151e-11, 4.13975e-17
0.00898414, 5.91038e-11, 4.12537e-17
0.00905688, 6.06335e-11, 4.11011e-17
0.0091302, 6.22055e-11, 4.09397e-17
0.00920411, 6.38208e-11, 4.07697e-17
0.00927863, 6.54809e-11, 4.05912e-17
0.00935374, 6.7187e-11, 4.04042e-17
0.00942947, 6.89404e-11, 4.0209e-17
0.00950581, 7.07424e-11, 4.00056e-17
0.00958276, 7.25946e-11, 3.97942e-17
0.00966034, 7.44984e-11, 3.95749e-17
0.00973855, 7.64553e-11, 3.93479e-17
0.00981739, 7.84668e-11, 3.91134e-17
0.00989687, 8.05346e-11, 3.88714e-17
0.00997699, 8.26603e-11, 3.86222e-17
0.0100578, 8.48456e-11, 3.83659e-17
0.0101392, 8.70923e-11, 3.81028e-17
0.0102213, 8.94022e-11, 3.78329e-17
0.010304, 9.17772e-11, 3.75567e-17
0.0103874, 9.42192e-11, 3.7274e-17
0.0104715, 9.67302e-11, 3.69851e-17
0.0105563, 9.93123e-11, 3.66902e-17
0.0106418, 1.01968e-10, 3.63895e-17
0.0107279, 1.04698e-10, 3.60836e-17
0.0108148, 1.07506e-10, 3.57719e-17
0.0109023, 1.10395e-10, 3.54554e-17
0.0109906, 1.13365e-10, 3.51337e-17
0.0110796, 1.16421e-10, 3.48073e-17
0.0111693, 1.19564e-10, 3.44764e-17
0.0112597, 1.22797e-10, 3.41414e-17
0.0113508, 1.26123e-10, 3.38023e-17
0.0114427, 1.29545e-10, 3.34591e-17
0.0115354, 1.33065e-10, 3.3112e-17
0.0116287, 1.36687e-10, 3.27621e-17
0.0117229, 1.40414e-10, 3.24083e-17
0.0118178, 1.44249e-10, 3.20517e-17
0.0119135, 1.48195e-10, 3.16922e-17
0.0120099, 1.52255e-10, 3.13303e-17
0.0121071, 1.56434e-10, 3.0966e-17
0.0122052, 1.60735e-10, 3.0599e-17
0.012304, 1.65162e-10, 3.02305e-17
0.0124036, 1.69718e-10, 2.98601e-17
0.012504, 1.74407e-10, 2.94882e-17
0.0126052, 1.79235e-10, 2.91149e-17
0.0127073, 1.84205e-10, 2.87402e-17
0.0128101, 1.89321e-10, 2.83649e-17
0.0129138, 1.94589e-10, 2.79887e-17
0.0130184, 2.00012e-10, 2.76116e-17
0.0131238, 2.05597e-10, 2.72343e-17
0.01323, 2.11347e-10, 2.68569e-17
0.0133371, 2.17269e-10, 2.64794e-17
0.0134451, 2.23368e-10, 2.61019e-17
0.013554, 2.29648e-10, 2.57247e-17
0.0136637, 2.36117e-10, 2.53482e-17
0.0137743, 2.4278e-10, 2.49724e-17
0.0138858, 2.49643e-10, 2.45973e-17
0.0139982, 2.56714e-10, 2.42233e-17
0.0141116, 2.63997e-10, 2.38501e-17
0.0142258, 2.71501e-10, 2.34786e-17
0.014341, 2.79232e-10, 2.31083e-17
0.0144571, 2.87198e-10, 2.27397e-17
0.0145741, 2.95407e-10, 2.23729e-17
0.0146921, 3.03866e-10, 2.20079e-17
0.014811, 3.12583e-10, 2.1645e-17
0.0149309, 3.21567e-10, 2.12841e-17
0.0150518, 3.30827e-10, 2.09254e-17
0.0151737, 3.40371e-10, 2.0569e-17
0.0152965, 3.50209e-10, 2.02153e-17
0.0154203, 3.60351e-10, 1.98642e-17
0.0155452, 3.70807e-10, 1.95155e-17
0.015671, 3.81587e-10, 1.91699e-17
0.0157979, 3.92701e-10, 1.88269e-17
0.0159258, 4.04161e-10, 1.8487e-17
0.0160547, 4.15979e-10, 1.81503e-17
0.0161847, 4.28166e-10, 1.78166e-17
0.0163157, 4.40734e-10, 1.74862e-17
0.0164478, 4.53697e-10, 1.7159e-17
0.016581, 4.67067e-10, 1.68351e-17
0.0167152, 4.80859e-10, 1.65148e-17
0.0168505, 4.95086e-10, 1.6198e-17
0.0169869, 5.09763e-10, 1.58847e-17
0.0171245, 5.24905e-10, 1.55748e-17
0.0172631, 5.40528e-10, 1.52687e-17
0.0174028, 5.56649e-10, 1.49665e-17
0.0175437, 5.73284e-10, 1.46678e-17
0.0176858, 5.9045e-10, 1.43727e-17
0.0178289, 6.08167e-10, 1.40818e-17
0.0179733, 6.26452e-10, 1.37944e-17
0.0181188, 6.45325e-10, 1.3511e-17
0.0182655, 6.64806e-10, 1.32314e-17
0.0184133, 6.84917e-10, 1.29559e-17
0.0185624, 7.05678e-10, 1.26841e-17
0.0187127, 7.27113e-10, 1.24163e-17
0.0188642, 7.49244e-10, 1.21524e-17
0.0190169, 7.72096e-10, 1.18925e-17
0.0191708, 7.95694e-10, 1.16367e-17
0.019326, 8.20063e-10, 1.13847e-17
0.0194825, 8.45231e-10, 1.11365e-17
0.0196402, 8.71225e-10, 1.08924e-17
0.0197992, 8.98075e-10, 1.06522e-17
0.0199595, 9.25809e-10, 1.04159e-17
0.0201211, 9.54459e-10, 1.01836e-17
0.020284, 9.84058e-10, 9.95512e-18
0.0204482, 1.01464e-09, 9.73057e-18
0.0206138, 1.04624e-09, 9.5098e-18
0.0207806, 1.07888e-09, 9.29305e-18
0.0209489, 1.11262e-09, 9.07994e-18
0.0211185, 1.14749e-09, 8.87071e-18
0.0212894, 1.18352e-09, 8.66534e-18
0.0214618, 1.22077e-09, 8.46359e-18
0.0216355, 1.25926e-09, 8.26566e-18
0.0218107, 1.29906e-09, 8.07131e-18
0.0219873, 1.3402e-09, 7.88065e-18
0.0221653, 1.38273e-09, 7.69364e-18
0.0223447, 1.4267e-09, 7.51027e-18
0.0225256, 1.47216e-09, 7.3304e-18
0.022708, 1.51917e-09, 7.15402e-18
0.0228918, 1.56779e-09, 6.98119e-18
0.0230771, 1.61806e-09, 6.81179e-18
0.0232639, 1.67006e-09, 6.64579e-18
0.0234523, 1.72384e-09, 6.48309e-18
0.0236421, 1.77946e-09, 6.32381e-18
0.0238335, 1.83701e-09, 6.16776e-18
0.0240265, 1.89653e-09, 6.01492e-18
0.024221, 1.95811e-09, 5.86532e-18
0.0244171, 2.02183e-09, 5.71885e-18
0.0246148, 2.08775e-09, 5.57549e-18
0.024814, 2.15596e-09, 5.43527e-18
0.0250149, 2.22655e-09, 5.298e-18
0.0252174, 2.2996e-09, 5.16374e-18
0.0254216, 2.3752e-09, 5.03237e-18
0.0256274, 2.45345e-09, 4.90392e-18
0.0258349, 2.53443e-09, 4.7783e-18
0.026044, 2.61827e-09, 4.65552e-18
0.0262549, 2.70505e-09, 4.53544e-18
0.0264674, 2.79489e-09, 4.41812e-18
0.0266817, 2.8879e-09, 4.30343e-18
0.0268977, 2.9842e-09, 4.19137e-18
0.0271154, 3.08391e-09, 4.08191e-18
0.027335, 3.18716e-09, 3.97492e-18
0.0275562, 3.29409e-09, 3.87049e-18
0.0277793, 3.40481e-09, 3.76845e-18
0.0280042, 3.51949e-09, 3.66881e-18
0.0282309, 3.63826e-09, 3.57154e-18
0.0284595, 3.76128e-09, 3.47654e-18
0.0286899, 3.88871e-09, 3.38383e-18
0.0289222, 4.02072e-09, 3.29333e-18
0.0291563, 4.15747e-09, 3.20504e-18
0.0293923, 4.29915e-09, 3.11888e-18
0.0296303, 4.44594e-09, 3.03479e-18
0.0298702, 4.59803e-09, 2.95276e-18
0.030112, 4.75562e-09, 2.87276e-18
0.0303558, 4.91893e-09, 2.79471e-18
0.0306015, 5.08816e-09, 2.71862e-18
0.0308493, 5.26354e-09, 2.64439e-18
0.031099, 5.44531e-09, 2.57205e-18
0.0313508, 5.6337e-09, 2.50149e-18
0.0316046, 5.82897e-09, 2.43272e-18
0.0318604, 6.03139e-09, 2.3657e-18
0.0321184, 6.24121e-09, 2.30035e-18
0.0323784, 6.45873e-09, 2.23669e-18
0.0326405, 6.68424e-09, 2.17465e-18
0.0329048, 6.91805e-09, 2.11419e-18
0.0331711, 7.16046e-09, 2.05532e-18
0.0334397, 7.41181e-09, 1.99793e-18
0.0337104, 7.67245e-09, 1.94205e-18
0.0339833, 7.94273e-09, 1.88762e-18
0.0342584, 8.22301e-09, 1.83461e-18
0.0345358, 8.51369e-09, 1.78298e-18
0.0348154, 8.81516e-09, 1.73271e-18
0.0350972, 9.12784e-09, 1.68378e-18
0.0353813, 9.45216e-09, 1.63614e-18
0.0356678, 9.78857e-09, 1.58975e-18
0.0359565, 1.01375e-08, 1.54461e-18
0.0362476, 1.04995e-08, 1.50066e-18
0.0365411, 1.08751e-08, 1.45789e-18
0.0368369, 1.12647e-08, 1.41627e-18
0.0371351, 1.1669e-08, 1.37577e-18
0.0374358, 1.20884e-08, 1.33635e-18
0.0377388, 1.25236e-08, 1.29802e-18
0.0380443, 1.29751e-08, 1.26072e-18
0.0383523, 1.34437e-08, 1.22443e-18
0.0386628, 1.393e-08, 1.18913e-18
0.0389758, 1.44346e-08, 1.1548e-18
0.0392914, 1.49584e-08, 1.1214e-18
0.0396095, 1.55019e-08, 1.08893e-18
0.0399301, 1.60661e-08, 1.05735e-18
0.0402534, 1.66517e-08, 1.02664e-18
0.0405793, 1.72595e-08, 9.96783e-19
0.0409078, 1.78904e-08, 9.67754e-19
0.041239, 1.85454e-08, 9.39529e-19
0.0415728, 1.92253e-08, 9.12096e-19
0.0419094, 1.99311e-08, 8.85422e-19
0.0422487, 2.06639e-08, 8.59495e-19
0.0425907, 2.14247e-08, 8.34299e-19
0.0429355, 2.22147e-08, 8.09809e-19
0.0432831, 2.30349e-08, 7.86007e-19
0.0436335, 2.38865e-08, 7.62877e-19
0.0439867, 2.47708e-08, 7.40403e-19
0.0443428, 2.56891e-08, 7.18563e-19
0.0447018, 2.66427e-08, 6.97342e-19
0.0450637, 2.76331e-08, 6.76723e-19
0.0454285, 2.86615e-08, 6.56694e-19
0.0457963, 2.97297e-08, 6.37233e-19
0.0461671, 3.0839e-08, 6.18327e-19
0.0465408, 3.19912e-08, 5.99968e-19
0.0469176, 3.3188e-08, 5.82131e-19
0.0472974, 3.4431e-08, 5.64808e-19
0.0476803, 3.57222e-08, 5.47983e-19
0.0480663, 3.70635e-08, 5.31642e-19
0.0484555, 3.84568e-08, 5.1577e-19
0.0488477, 3.99042e-08, 5.00363e-19
0.0492432, 4.14079e-08, 4.85396e-19
0.0496418, 4.297e-08, 4.70868e-19
0.0500437, 4.45929e-08, 4.56758e-19
0.0504489, 4.62791e-08, 4.43057e-19
0.0508573, 4.8031e-08, 4.29758e-19
0.051269, 4.98512e-08, 4.16847e-19
0.0516841, 5.17425e-08, 4.0431e-19
0.0521025, 5.37078e-08, 3.92142e-19
0.0525243, 5.57498e-08, 3.8033e-19
0.0529495, 5.78718e-08, 3.68864e-19
0.0533782, 6.00769e-08, 3.57734e-19
0.0538103, 6.23683e-08, 3.46932e-19
0.0542459, 6.47497e-08, 3.36448e-19
0.0546851, 6.72245e-08, 3.26271e-19
0.0551278, 6.97965e-08, 3.16396e-19
0.0555741, 7.24695e-08, 3.06812e-19
0.056024, 7.52477e-08, 2.97512e-19
0.0564776, 7.81352e-08, 2.88486e-19
0.0569348, 8.11363e-08, 2.79729e-19
0.0573957, 8.42558e-08, 2.71231e-19
0.0578604, 8.74982e-08, 2.62985e-19
0.0583288, 9.08685e-08, 2.54985e-19
0.058801, 9.43718e-08, 2.47223e-19
0.059277, 9.80135e-08, 2.39693e-19
0.0597569, 1.01799e-07, 2.32386e-19
0.0602407, 1.05735e-07, 2.25298e-19
0.0607284, 1.09826e-07, 2.18421e-19
0.06122, 1.14079e-07, 2.11751e-19
0.0617156, 1.185e-07, 2.05281e-19
0.0622153, 1.23097e-07, 1.99003e-19
0.0627189, 1.27876e-07, 1.92915e-19
0.0632267, 1.32845e-07, 1.87009e-19
0.0637386, 1.38011e-07, 1.8128e-19
0.0642546, 1.43382e-07, 1.75725e-19
0.0647747, 1.48966e-07, 1.70337e-19
0.0652991, 1.54773e-07, 1.6511e-19
0.0658278, 1.60811e-07, 1.60041e-19
0.0663607, 1.67089e-07, 1.55126e-19
0.0668979, 1.73617e-07, 1.50359e-19
0.0674395, 1.80405e-07, 1.45736e-19
0.0679855, 1.87463e-07, 1.41252e-19
0.0685359, 1.94803e-07, 1.36905e-19
0.0690907, 2.02436e-07, 1.32689e-19
0.0696501, 2.10374e-07, 1.28601e-19
0.0702139, 2.18629e-07, 1.24638e-19
0.0707823, 2.27213e-07, 1.20794e-19
0.0713554, 2.36141e-07, 1.17067e-19
0.071933, 2.45425e-07, 1.13454e-19
0.0725154, 2.55081e-07, 1.09951e-19
0.0731025, 2.65124e-07, 1.06554e-19
0.0736943, 2.75569e-07, 1.03261e-19
0.0742909, 2.86431e-07, 1.00068e-19
0.0748923, 2.9773e-07, 9.69732e-20
0.0754986, 3.09481e-07, 9.39724e-20
0.0761098, 3.21703e-07, 9.10634e-20
0.076726, 3.34416e-07, 8.8243e-20
0.0773471, 3.47639e-07, 8.55094e-20
0.0779733, 3.61393e-07, 8.28591e-20
0.0786046, 3.75699e-07, 8.02898e-20
0.0792409, 3.9058e-07, 7.77997e-20
0.0798824, 4.06059e-07, 7.53858e-20
0.0805291, 4.22161e-07, 7.30459e-20
0.0811811, 4.3891e-07, 7.07776e-20
0.0818383, 4.56333e-07, 6.85792e-20
0.0825008, 4.74458e-07, 6.64484e-20
0.0831687, 4.93312e-07, 6.43831e-20
0.083842, 5.12925e-07, 6.23812e-20
0.0845208, 5.33329e-07, 6.04409e-20
0.085205, 5.54555e-07, 5.85605e-20
0.0858948, 5.76637e-07, 5.67379e-20
0.0865902, 5.99609e-07, 5.49715e-20
0.0872912, 6.23508e-07, 5.32596e-20
0.0879979, 6.48372e-07, 5.16004e-20
0.0887103, 6.74238e-07, 4.99925e-20
0.0894285, 7.0115e-07, 4.84342e-20
0.0901524, 7.29148e-07, 4.69242e-20
0.0908823, 7.58277e-07, 4.54607e-20
0.091618, 7.88584e-07, 4.40425e-20
0.0923597, 8.20115e-07, 4.26682e-20
0.0931075, 8.52921e-07, 4.13362e-20
0.0938612, 8.87054e-07, 4.00458e-20
0.0946211, 9.22568e-07, 3.87951e-20
0.0953871, 9.59519e-07, 3.75832e-20
0.0961593, 9.97966e-07, 3.64089e-20
0.0969378, 1.03797e-06, 3.5271e-20
0.0977226, 1.07959e-06, 3.41683e-20
0.0985137, 1.1229e-06, 3.31e-20
0.0993113, 1.16796e-06, 3.20646e-20
0.100115, 1.21485e-06, 3.10619e-20
0.100926, 1.26364e-06, 3.00893e-20
0.101743, 1.31441e-06, 2.91477e-20
0.102566, 1.36724e-06, 2.82359e-20
0.103397, 1.42221e-06, 2.73511e-20
0.104234, 1.47941e-06, 2.64946e-20
0.105078, 1.53893e-06, 2.56645e-20
0.105928, 1.60087e-06, 2.4861e-20
0.106786, 1.66532e-06, 2.40815e-20
0.10765, 1.73239e-06, 2.33271e-20
0.108522, 1.80218e-06, 2.25954e-20
0.109401, 1.87481e-06, 2.18865e-20
0.110286, 1.95039e-06, 2.12006e-20
0.111179, 2.02904e-06, 2.05354e-20
0.112079, 2.11088e-06, 1.98912e-20
0.112986, 2.19606e-06, 1.92672e-20
0.113901, 2.28469e-06, 1.86623e-20
0.114823, 2.37693e-06, 1.80765e-20
0.115753, 2.47293e-06, 1.75087e-20
0.11669, 2.57282e-06, 1.69589e-20
0.117635, 2.67679e-06, 1.64261e-20
0.118587, 2.78498e-06, 1.59103e-20
0.119547, 2.89758e-06, 1.54104e-20
0.120515, 3.01476e-06, 1.49261e-20
0.12149, 3.13671e-06, 1.44573e-20
0.122474, 3.26363e-06, 1.40026e-20
0.123466, 3.39572e-06, 1.35622e-20
0.124465, 3.53319e-06, 1.3136e-20
0.125473, 3.67626e-06, 1.27227e-20
0.126488, 3.82516e-06, 1.23229e-20
0.127513, 3.98013e-06, 1.19349e-20
0.128545, 4.14142e-06, 1.15595e-20
0.129585, 4.30928e-06, 1.1196e-20
0.130635, 4.48398e-06, 1.08433e-20
0.131692, 4.66581e-06, 1.05022e-20
0.132758, 4.85505e-06, 1.01717e-20
0.133833, 5.05202e-06, 9.85138e-21
0.134916, 5.25701e-06, 9.54132e-21
0.136009, 5.47038e-06, 9.24065e-21
0.13711, 5.69245e-06, 8.94964e-21
0.13822, 5.92358e-06, 8.66774e-21
0.139339, 6.16414e-06, 8.39468e-21
0.140467, 6.41453e-06, 8.1302e-21
0.141604, 6.67514e-06, 7.87406e-21
0.14275, 6.94638e-06, 7.626e-21
0.143906, 7.22871e-06, 7.38558e-21
0.145071, 7.52256e-06, 7.15279e-21
0.146246, 7.82842e-06, 6.9272e-21
0.147429, 8.14677e-06, 6.70897e-21
0.148623, 8.47813e-06, 6.49735e-21
0.149826, 8.82303e-06, 6.2925e-21
0.151039, 9.18202e-06, 6.09404e-21
0.152262, 9.55568e-06, 5.90179e-21
0.153495, 9.94462e-06, 5.71558e-21
0.154737, 1.03494e-05, 5.53536e-21
0.15599, 1.07708e-05, 5.36068e-21
0.157253, 1.12094e-05, 5.19152e-21
0.158526, 1.1666e-05, 5.0277e-21
0.159809, 1.21412e-05, 4.86908e-21
0.161103, 1.26358e-05, 4.71538e-21
0.162407, 1.31507e-05, 4.56657e-21
0.163722, 1.36867e-05, 4.42239e-21
0.165047, 1.42445e-05, 4.28282e-21
0.166384, 1.48252e-05, 4.14752e-21
0.167731, 1.54297e-05, 4.01656e-21
0.169088, 1.60588e-05, 3.88981e-21
0.170457, 1.67138e-05, 3.76696e-21
0.171837, 1.73955e-05, 3.64798e-21
0.173228, 1.81051e-05, 3.53277e-21
0.174631, 1.88438e-05, 3.42113e-21
0.176045, 1.96127e-05, 3.31304e-21
0.17747, 2.04131e-05, 3.20839e-21
0.178907, 2.12463e-05, 3.107e-21
0.180355, 2.21135e-05, 3.00885e-21
0.181815, 2.30163e-05, 2.91378e-21
0.183287, 2.39561e-05, 2.8217e-21
0.184771, 2.49343e-05, 2.73251e-21
0.186267, 2.59526e-05, 2.64614e-21
0.187775, 2.70126e-05, 2.5625e-21
0.189295, 2.81161e-05, 2.4815e-21
0.190827, 2.92647e-05, 2.40308e-21
0.192372, 3.04604e-05, 2.32711e-21
0.193929, 3.17051e-05, 2.25355e-21
0.195499, 3.30008e-05, 2.1823e-21
0.197082, 3.43496e-05, 2.11328e-21
0.198678, 3.57536e-05, 2.04643e-21
0.200286, 3.72152e-05, 1.98173e-21
0.201908, 3.87367e-05, 1.91904e-21
0.203542, 4.03206e-05, 1.85837e-21
0.20519, 4.19693e-05, 1.79958e-21
0.206851, 4.36857e-05, 1.74267e-21
0.208526, 4.54724e-05, 1.68753e-21
0.210214, 4.73324e-05, 1.63415e-21
0.211916, 4.92686e-05, 1.58245e-21
0.213631, 5.12842e-05, 1.5324e-21
0.215361, 5.33824e-05, 1.4839e-21
0.217104, 5.55667e-05, 1.43696e-21
0.218862, 5.78406e-05, 1.39148e-21
0.220634, 6.02077e-05, 1.34745e-21
0.22242, 6.26719e-05, 1.30481e-21
0.224221, 6.52371e-05, 1.26351e-21
0.226036, 6.79076e-05, 1.22353e-21
0.227866, 7.06875e-05, 1.1848e-21
0.22971, 7.35816e-05, 1.14732e-21
0.23157, 7.65943e-05, 1.11099e-21
0.233445, 7.97306e-05, 1.07582e-21
0.235335, 8.29956e-05, 1.04177e-21
0.23724, 8.63945e-05, 1.00879e-21
0.23916, 8.99329e-05, 9.76864e-22
0.241097, 9.36165e-05, 9.45925e-22
0.243048, 9.74512e-05, 9.15989e-22
0.245016, 0.000101443, 8.86982e-22
0.247, 0.000105599, 8.58892e-22
0.248999, 0.000109926, 8.31705e-22
0.251015, 0.00011443, 8.05366e-22
0.253047, 0.000119118, 7.79865e-22
0.255096, 0.000124, 7.55164e-22
0.257161, 0.000129081, 7.31251e-22
0.259243, 0.000134371, 7.08092e-22
0.261342, 0.000139879, 6.85663e-22
0.263457, 0.000145612, 6.63954e-22
0.26559, 0.000151581, 6.42924e-22
0.26774, 0.000157794, 6.22561e-22
0.269908, 0.000164263, 6.02837e-22
0.272093, 0.000170998, 5.83743e-22
0.274296, 0.000178008, 5.6525e-22
0.276516, 0.000185307, 5.47349e-22
0.278755, 0.000192905, 5.30006e-22
0.281012, 0.000200816, 5.13214e-22
0.283287, 0.000209051, 4.96955e-22
0.28558, 0.000217624, 4.81213e-22
0.287892, 0.000226549, 4.65967e-22
0.290223, 0.000235841, 4.51201e-22
0.292572, 0.000245515, 4.36909e-22
0.294941, 0.000255585, 4.23063e-22
0.297329, 0.000266069, 4.09656e-22
0.299736, 0.000276984, 3.96676e-22
0.302162, 0.000288347, 3.84109e-22
0.304608, 0.000300177, 3.71938e-22
0.307074, 0.000312492, 3.60152e-22
0.30956, 0.000325314, 3.48739e-22
0.312066, 0.000338662, 3.37687e-22
0.314593, 0.000352558, 3.26983e-22
0.31714, 0.000367025, 3.1662e-22
0.319707, 0.000382086, 3.06587e-22
0.322295, 0.000397766, 2.96871e-22
0.324905, 0.000414091, 2.87459e-22
0.327535, 0.000431085, 2.78349e-22
0.330187, 0.000448778, 2.69525e-22
0.33286, 0.000467198, 2.60982e-22
0.335554, 0.000486374, 2.52712e-22
0.338271, 0.000506339, 2.44701e-22
0.341009, 0.000527123, 2.36945e-22
0.34377, 0.000548762, 2.29434e-22
0.346553, 0.000571289, 2.22161e-22
0.349359, 0.000594742, 2.15117e-22
0.352187, 0.000619159, 2.08299e-22
0.355038, 0.000644579, 2.01696e-22
0.357913, 0.000671043, 1.953e-22
0.36081, 0.000698595, 1.8911e-22
0.363731, 0.000727279, 1.83114e-22
0.366676, 0.000757142, 1.77308e-22
0.369644, 0.000788231, 1.71688e-22
0.372637, 0.000820599, 1.66243e-22
0.375653, 0.000854296, 1.60974e-22
0.378695, 0.000889378, 1.55869e-22
0.38176, 0.000925902, 1.50928e-22
0.384851, 0.000963927, 1.46142e-22
0.387967, 0.00100351, 1.41508e-22
0.391108, 0.00104473, 1.37021e-22
0.394274, 0.00108764, 1.32676e-22
0.397466, 0.00113231, 1.28469e-22
0.400683, 0.00117882, 1.24396e-22
0.403927, 0.00122724, 1.20452e-22
0.407197, 0.00127765, 1.16632e-22
0.410494, 0.00133013, 1.12933e-22
0.413817, 0.00138477, 1.09352e-22
0.417167, 0.00144165, 1.05885e-22
0.420544, 0.00150087, 1.02527e-22
0.423949, 0.00156253, 9.92753e-23
0.427381, 0.00162672, 9.61271e-23
0.430841, 0.00169355, 9.30786e-23
0.434329, 0.00176313, 9.01267e-23
0.437845, 0.00183556, 8.72686e-23
0.44139, 0.00191098, 8.45007e-23
0.444963, 0.00198949, 8.1821e-23
0.448566, 0.00207123, 7.92256e-23
0.452197, 0.00215633, 7.67132e-23
0.455858, 0.00224493, 7.42801e-23
0.459548, 0.00233718, 7.19245e-23
0.463269, 0.00243321, 6.96429e-23
0.467019, 0.00253319, 6.74344e-23
0.4708, 0.00263729, 6.52954e-23
0.474611, 0.00274566, 6.32247e-23
0.478454, 0.00285849, 6.1219e-23
0.482327, 0.00297595, 5.92774e-23
0.486232, 0.00309825, 5.73971e-23
0.490168, 0.00322557, 5.55767e-23
0.494136, 0.00335813, 5.3814e-23
0.498137, 0.00349613, 5.21068e-23
0.50217, 0.00363982, 5.04539e-23
0.506235, 0.0037894, 4.88537e-23
0.510333, 0.00394514, 4.73041e-23
0.514465, 0.00410729, 4.58034e-23
0.51863, 0.00427609, 4.43505e-23
0.522828, 0.00445184, 4.29439e-23
0.527061, 0.00463482, 4.15815e-23
0.531328, 0.00482532, 4.02625e-23
0.535629, 0.00502365, 3.89854e-23
0.539966, 0.00523014, 3.77485e-23
0.544337, 0.00544511, 3.65512e-23
0.548744, 0.00566893, 3.53916e-23
0.553186, 0.00590195, 3.4269e-23
0.557665, 0.00614455, 3.31817e-23
0.562179, 0.00639713, 3.21293e-23
0.566731, 0.00666009, 3.11098e-23
0.571319, 0.00693386, 3.01229e-23
0.575944, 0.00721889, 2.91674e-23
0.580607, 0.00751565, 2.8242e-23
0.585307, 0.0078246, 2.73461e-23
0.590045, 0.00814626, 2.64786e-23
0.594822, 0.00848115, 2.56386e-23
0.599638, 0.00882981, 2.48251e-23
0.604492, 0.0091928, 2.40376e-23
0.609386, 0.00957072, 2.3275e-23
0.614319, 0.00996419, 2.25366e-23
0.619293, 0.0103738, 2.18215e-23
0.624306, 0.0108003, 2.11293e-23
0.62936, 0.0112443, 2.0459e-23
0.634456, 0.0117066, 1.98098e-23
0.639592, 0.0121879, 1.91813e-23
0.64477, 0.012689, 1.85727e-23
0.64999, 0.0132107, 1.79835e-23
0.655252, 0.0137539, 1.74129e-23
0.660556, 0.0143194, 1.68605e-23
0.665904, 0.0149081, 1.63255e-23
0.671295, 0.0155211, 1.58076e-23
0.67673, 0.0161592, 1.5306e-23
0.682208, 0.0168236, 1.48204e-23
0.687731, 0.0175154, 1.43502e-23
0.693299, 0.0182355, 1.38949e-23
0.698912, 0.0189853, 1.3454e-23
0.70457, 0.019766, 1.30271e-23
0.710274, 0.0205787, 1.26138e-23
0.716024, 0.0214249, 1.22136e-23
0.721821, 0.0223059, 1.1826e-23
0.727664, 0.0232231, 1.14508e-23
0.733555, 0.024178, 1.10875e-23
0.739494, 0.0251722, 1.07357e-23
0.74548, 0.0262073, 1.03951e-23
0.751516, 0.0272849, 1.00652e-23
0.7576, 0.0284069, 9.74584e-24
0.763733, 0.029575, 9.43662e-24
0.769916, 0.0307912, 9.13719e-24
0.776149, 0.0320573, 8.84727e-24
0.782432, 0.0333756, 8.56656e-24
0.788767, 0.0347481, 8.29471e-24
0.795152, 0.036177, 8.03154e-24
0.801589, 0.0376647, 7.77671e-24
0.808079, 0.0392136, 7.52992e-24
0.814621, 0.0408262, 7.29099e-24
0.821216, 0.0425051, 7.05964e-24
0.827864, 0.044253, 6.83564e-24
0.834566, 0.0460729, 6.61874e-24
0.841322, 0.0479676, 6.40873e-24
0.848134, 0.0499402, 6.20534e-24
0.855, 0.051994, 6.00844e-24
0.861922, 0.0541323, 5.81778e-24
0.868899, 0.0563584, 5.6332e-24
0.875934, 0.0586762, 5.45443e-24
0.883025, 0.0610893, 5.28135e-24
0.890174, 0.0636016, 5.11376e-24
0.89738, 0.0662173, 4.9515e-24
0.904645, 0.0689406, 4.79438e-24
0.911969, 0.0717759, 4.64224e-24
0.919352, 0.0747278, 4.49493e-24
0.926795, 0.0778011, 4.35229e-24
0.934298, 0.0810008, 4.21418e-24
0.941861, 0.0843321, 4.08047e-24
0.949486, 0.0878005, 3.95098e-24
0.957173, 0.0914115, 3.8256e-24
0.964922, 0.0951711, 3.7042e-24
0.972734, 0.0990852, 3.58665e-24
0.980609, 0.10316, 3.47284e-24
0.988547, 0.107403, 3.36264e-24
0.99655, 0.111821, 3.25594e-24
1.00462, 0.11642, 3.15259e-24
1.01275, 0.121208, 3.05258e-24
1.02095, 0.126193, 2.9557e-24
1.02922, 0.131383, 2.86185e-24
1.03755, 0.136787, 2.77106e-24
1.04595, 0.142413, 2.68312e-24
1.05441, 0.14827, 2.59805e-24
1.06295, 0.154368, 2.51557e-24
1.07156, 0.160718, 2.4357e-24
1.08023, 0.167328, 2.35845e-24
1.08898, 0.17421, 2.28356e-24
1.09779, 0.181376, 2.21115e-24
1.10668, 0.188836, 2.14096e-24
1.11564, 0.196603, 2.07301e-24
1.12467, 0.204689, 2.00724e-24
1.13378, 0.213108, 1.94351e-24
1.14295, 0.221873, 1.88189e-24
1.15221, 0.230999, 1.82212e-24
1.16154, 0.2405, 1.76429e-24
1.17094, 0.250393, 1.70832e-24
1.18042, 0.260692, 1.6541e-24
1.18997, 0.271414, 1.60164e-24
1.19961, 0.282578, 1.55078e-24
1.20932, 0.294201, 1.50158e-24
1.21911, 0.306302, 1.45393e-24
1.22898, 0.318901, 1.40779e-24
1.23893, 0.332018, 1.36311e-24
1.24896, 0.345675, 1.31985e-24
1.25907, 0.359893, 1.27797e-24
