f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.84386e-12
0.008912, 5.76151e-11, 2.78535e-12
0.00898414, 5.91038e-11, 2.72765e-12
0.00905688, 6.06335e-11, 2.67075e-12
0.0091302, 6.22055e-11, 2.61466e-12
0.00920411, 6.38208e-11, 2.55939e-12
0.00927863, 6.54809e-11, 2.50492e-12
0.00935374, 6.7187e-11, 2.45129e-12
0.00942947, 6.89404e-11, 2.39846e-12
0.00950581, 7.07424e-11, 2.34645e-12
0.00958276, 7.25946e-11, 2.29526e-12
0.00966034, 7.44984e-11, 2.24489e-12
0.00973855, 7.64553e-11, 2.19533e-12
0.00981739, 7.84668e-11, 2.14658e-12
0.00989687, 8.05346e-11, 2.09864e-12
0.00997699, 8.26603e-11, 2.05151e-12
0.0100578, 8.48456e-11, 2.00516e-12
0.0101392, 8.70923e-11, 1.95964e-12
0.0102213, 8.94022e-11, 1.9149e-12
0.010304, 9.17772e-11, 1.87099e-12
0.0103874, 9.42192e-11, 1.82784e-12
0.0104715, 9.67302e-11, 1.78546e-12
0.0105563, 9.93123e-11, 1.74385e-12
0.0106418, 1.01968e-10, 1.703e-12
0.0107279, 1.04698e-10, 1.66295e-12
0.0108148, 1.07506e-10, 1.62361e-12
0.0109023, 1.10395e-10, 1.58507e-12
0.0109906, 1.13365e-10, 1.54723e-12
0.0110796, 1.16421e-10, 1.51014e-12
0.0111693, 1.19564e-10, 1.47377e-12
0.0112597, 1.22797e-10, 1.43814e-12
0.0113508, 1.26123e-10, 1.40323e-12
0.0114427, 1.29545e-10, 1.369e-12
0.0115354, 1.33065e-10, 1.33544e-12
0.0116287, 1.36687e-10, 1.30263e-12
0.0117229, 1.40414e-10, 1.27044e-12
0.0118178, 1.44249e-10, 1.23894e-12
0.0119135, 1.48195e-10, 1.20809e-12
0.0120099, 1.52255e-10, 1.17792e-12
0.0121071, 1.56434e-10, 1.14838e-12
0.0122052, 1.60735e-10, 1.11944e-12
0.012304, 1.65162e-10, 1.09116e-12
0.0124036, 1.69718e-10, 1.06348e-12
0.012504, 1.74407e-10, 1.03642e-12
0.0126052, 1.79235e-10, 1.00995e-12
0.0127073, 1.84205e-10, 9.84055e-13
0.0128101, 1.89321e-10, 9.58765e-13
0.0129138, 1.94589e-10, 9.34027e-13
0.0130184, 2.00012e-10, 9.09833e-13
0.0131238, 2.05597e-10, 8.862e-13
0.01323, 2.11347e-10, 8.63119e-13
0.0133371, 2.17269e-10, 8.4056e-13
0.0134451, 2.23368e-10, 8.18517e-13
0.013554, 2.29648e-10, 7.96981e-13
0.0136637, 2.36117e-10, 7.75964e-13
0.0137743, 2.4278e-10, 7.55439e-13
0.0138858, 2.49643e-10, 7.35398e-13
0.0139982, 2.56714e-10, 7.15834e-13
0.0141116, 2.63997e-10, 6.96722e-13
0.0142258, 2.71501e-10, 6.78088e-13
0.014341, 2.79232e-10, 6.59891e-13
0.0144571, 2.87198e-10, 6.42139e-13
0.0145741, 2.95407e-10, 6.24826e-13
0.0146921, 3.03866e-10, 6.07929e-13
0.014811, 3.12583e-10, 5.91454e-13
0.0149309, 3.21567e-10, 5.7538e-13
0.0150518, 3.30827e-10, 5.59701e-13
0.0151737, 3.40371e-10, 5.44409e-13
0.0152965, 3.50209e-10, 5.2951e-13
0.0154203, 3.60351e-10, 5.14984e-13
0.0155452, 3.70807e-10, 5.00812e-13
0.015671, 3.81587e-10, 4.87012e-13
0.0157979, 3.92701e-10, 4.73553e-13
0.0159258, 4.04161e-10, 4.6044e-13
0.0160547, 4.15979e-10, 4.47665e-13
0.0161847, 4.28166e-10, 4.35213e-13
0.0163157, 4.40734e-10, 4.23087e-13
0.0164478, 4.53697e-10, 4.11271e-13
0.016581, 4.67067e-10, 3.99759e-13
0.0167152, 4.80859e-10, 3.88553e-13
0.0168505, 4.95086e-10, 3.77639e-13
0.0169869, 5.09763e-10, 3.6701e-13
0.0171245, 5.24905e-10, 3.56653e-13
0.0172631, 5.40528e-10, 3.46578e-13
0.0174028, 5.56649e-10, 3.36771e-13
0.0175437, 5.73284e-10, 3.2722e-13
0.0176858, 5.9045e-10, 3.17919e-13
0.0178289, 6.08167e-10, 3.08876e-13
0.0179733, 6.26452e-10, 3.00066e-13
0.0181188, 6.45325e-10, 2.91497e-13
0.0182655, 6.64806e-10, 2.83157e-13
0.0184133, 6.84917e-10, 2.75048e-13
0.0185624, 7.05678e-10, 2.67152e-13
0.0187127, 7.27113e-10, 2.59471e-13
0.0188642, 7.49244e-10, 2.52e-13
0.0190169, 7.72096e-10, 2.44734e-13
0.0191708, 7.95694e-10, 2.37668e-13
0.019326, 8.20063e-10, 2.30794e-13
0.0194825, 8.45231e-10, 2.24107e-13
0.0196402, 8.71225e-10, 2.17607e-13
0.0197992, 8.98075e-10, 2.11285e-13
0.0199595, 9.25809e-10, 2.05138e-13
0.0201211, 9.54459e-10, 1.99162e-13
0.020284, 9.84058e-10, 1.93352e-13
0.0204482, 1.01464e-09, 1.87704e-13
0.0206138, 1.04624e-09, 1.82212e-13
0.0207806, 1.07888e-09, 1.76878e-13
0.0209489, 1.11262e-09, 1.71689e-13
0.0211185, 1.14749e-09, 1.66648e-13
0.0212894, 1.18352e-09, 1.6175e-13
0.0214618, 1.22077e-09, 1.56988e-13
0.0216355, 1.25926e-09, 1.52363e-13
0.0218107, 1.29906e-09, 1.47866e-13
0.0219873, 1.3402e-09, 1.43498e-13
0.0221653, 1.38273e-09, 1.39254e-13
0.0223447, 1.4267e-09, 1.35132e-13
0.0225256, 1.47216e-09, 1.31127e-13
0.022708, 1.51917e-09, 1.27236e-13
0.0228918, 1.56779e-09, 1.23457e-13
0.0230771, 1.61806e-09, 1.19787e-13
0.0232639, 1.67006e-09, 1.16222e-13
0.0234523, 1.72384e-09, 1.12758e-13
0.0236421, 1.77946e-09, 1.09396e-13
0.0238335, 1.83701e-09, 1.06129e-13
0.0240265, 1.89653e-09, 1.02957e-13
0.024221, 1.95811e-09, 9.98774e-14
0.0244171, 2.02183e-09, 9.68867e-14
0.0246148, 2.08775e-09, 9.39827e-14
0.024814, 2.15596e-09, 9.11646e-14
0.0250149, 2.22655e-09, 8.84273e-14
0.0252174, 2.2996e-09, 8.57702e-14
0.0254216, 2.3752e-09, 8.31899e-14
0.0256274, 2.45345e-09, 8.06857e-14
0.0258349, 2.53443e-09, 7.82545e-14
0.026044, 2.61827e-09, 7.58955e-14
0.0262549, 2.70505e-09, 7.36046e-14
0.0264674, 2.79489e-09, 7.13821e-14
0.0266817, 2.8879e-09, 6.92243e-14
0.0268977, 2.9842e-09, 6.71304e-14
0.0271154, 3.08391e-09, 6.50987e-14
0.027335, 3.18716e-09, 6.31258e-14
0.0275562, 3.29409e-09, 6.12127e-14
0.0277793, 3.40481e-09, 5.93554e-14
0.0280042, 3.51949e-09, 5.75533e-14
0.0282309, 3.63826e-09, 5.58047e-14
0.0284595, 3.76128e-09, 5.41076e-14
0.0286899, 3.88871e-09, 5.24614e-14
0.0289222, 4.02072e-09, 5.08639e-14
0.0291563, 4.15747e-09, 4.93146e-14
0.0293923, 4.29915e-09, 4.78115e-14
0.0296303, 4.44594e-09, 4.63527e-14
0.0298702, 4.59803e-09, 4.49376e-14
0.030112, 4.75562e-09, 4.35652e-14
0.0303558, 4.91893e-09, 4.22336e-14
0.0306015, 5.08816e-09, 4.09423e-14
0.0308493, 5.26354e-09, 3.96892e-14
0.031099, 5.44531e-09, 3.84743e-14
0.0313508, 5.6337e-09, 3.72955e-14
0.0316046, 5.82897e-09, 3.61524e-14
0.0318604, 6.03139e-09, 3.50439e-14
0.0321184, 6.24121e-09, 3.39683e-14
0.0323784, 6.45873e-09, 3.29255e-14
0.0326405, 6.68424e-09, 3.19142e-14
0.0329048, 6.91805e-09, 3.09331e-14
0.0331711, 7.16046e-09, 2.99822e-14
0.0334397, 7.41181e-09, 2.90596e-14
0.0337104, 7.67245e-09, 2.81652e-14
0.0339833, 7.94273e-09, 2.72978e-14
0.0342584, 8.22301e-09, 2.64568e-14
0.0345358, 8.51369e-09, 2.56411e-14
0.0348154, 8.81516e-09, 2.48503e-14
0.0350972, 9.12784e-09, 2.40837e-14
0.0353813, 9.45216e-09, 2.33404e-14
0.0356678, 9.78857e-09, 2.26195e-14
0.0359565, 1.01375e-08, 2.19208e-14
0.0362476, 1.04995e-08, 2.12432e-14
0.0365411, 1.08751e-08, 2.05863e-14
0.0368369, 1.12647e-08, 1.99495e-14
0.0371351, 1.1669e-08, 1.93322e-14
0.0374358, 1.20884e-08, 1.87335e-14
0.0377388, 1.25236e-08, 1.81534e-14
0.0380443, 1.29751e-08, 1.7591e-14
0.0383523, 1.34437e-08, 1.70458e-14
0.0386628, 1.393e-08, 1.65172e-14
0.0389758, 1.44346e-08, 1.60049e-14
0.0392914, 1.49584e-08, 1.55081e-14
0.0396095, 1.55019e-08, 1.50267e-14
0.0399301, 1.60661e-08, 1.45602e-14
0.0402534, 1.66517e-08, 1.41079e-14
0.0405793, 1.72595e-08, 1.36694e-14
0.0409078, 1.78904e-08, 1.32446e-14
0.041239, 1.85454e-08, 1.28327e-14
0.0415728, 1.92253e-08, 1.24336e-14
0.0419094, 1.99311e-08, 1.20467e-14
0.0422487, 2.06639e-08, 1.16717e-14
0.0425907, 2.14247e-08, 1.13084e-14
0.0429355, 2.22147e-08, 1.09562e-14
0.0432831, 2.30349e-08, 1.06148e-14
0.0436335, 2.38865e-08, 1.02841e-14
0.0439867, 2.47708e-08, 9.96353e-15
0.0443428, 2.56891e-08, 9.65286e-15
0.0447018, 2.66427e-08, 9.35178e-15
0.0450637, 2.76331e-08, 9.06001e-15
0.0454285, 2.86615e-08, 8.77729e-15
0.0457963, 2.97297e-08, 8.50329e-15
0.0461671, 3.0839e-08, 8.23775e-15
0.0465408, 3.19912e-08, 7.98051e-15
0.0469176, 3.3188e-08, 7.73119e-15
0.0472974, 3.4431e-08, 7.48963e-15
0.0476803, 3.57222e-08, 7.25554e-15
0.0480663, 3.70635e-08, 7.02871e-15
0.0484555, 3.84568e-08, 6.80888e-15
0.0488477, 3.99042e-08, 6.59596e-15
0.0492432, 4.14079e-08, 6.38958e-15
0.0496418, 4.297e-08, 6.18966e-15
0.0500437, 4.45929e-08, 5.99592e-15
0.0504489, 4.62791e-08, 5.80818e-15
0.0508573, 4.8031e-08, 5.62632e-15
0.051269, 4.98512e-08, 5.45011e-15
0.0516841, 5.17425e-08, 5.27936e-15
0.0521025, 5.37078e-08, 5.11395e-15
0.0525243, 5.57498e-08, 4.95368e-15
0.0529495, 5.78718e-08, 4.79841e-15
0.0533782, 6.00769e-08, 4.64795e-15
0.0538103, 6.23683e-08, 4.50221e-15
0.0542459, 6.47497e-08, 4.36101e-15
0.0546851, 6.72245e-08, 4.2242e-15
0.0551278, 6.97965e-08, 4.09166e-15
0.0555741, 7.24695e-08, 3.96326e-15
0.056024, 7.52477e-08, 3.83886e-15
0.0564776, 7.81352e-08, 3.71834e-15
0.0569348, 8.11363e-08, 3.60159e-15
0.0573957, 8.42558e-08, 3.48849e-15
0.0578604, 8.74982e-08, 3.37891e-15
0.0583288, 9.08685e-08, 3.27277e-15
0.058801, 9.43718e-08, 3.16994e-15
0.059277, 9.80135e-08, 3.07034e-15
0.0597569, 1.01799e-07, 2.97383e-15
0.0602407, 1.05735e-07, 2.88035e-15
0.0607284, 1.09826e-07, 2.78979e-15
0.06122, 1.14079e-07, 2.70207e-15
0.0617156, 1.185e-07, 2.6171e-15
0.0622153, 1.23097e-07, 2.53477e-15
0.0627189, 1.27876e-07, 2.45504e-15
0.0632267, 1.32845e-07, 2.37779e-15
0.0637386, 1.38011e-07, 2.30297e-15
0.0642546, 1.43382e-07, 2.23049e-15
0.0647747, 1.48966e-07, 2.1603e-15
0.0652991, 1.54773e-07, 2.09229e-15
0.0658278, 1.60811e-07, 2.02641e-15
0.0663607, 1.67089e-07, 1.96261e-15
0.0668979, 1.73617e-07, 1.90081e-15
0.0674395, 1.80405e-07, 1.84094e-15
0.0679855, 1.87463e-07, 1.78294e-15
0.0685359, 1.94803e-07, 1.72678e-15
0.0690907, 2.02436e-07, 1.67237e-15
0.0696501, 2.10374e-07, 1.61967e-15
0.0702139, 2.18629e-07, 1.56863e-15
0.0707823, 2.27213e-07, 1.5192e-15
0.0713554, 2.36141e-07, 1.4713e-15
0.071933, 2.45425e-07, 1.42493e-15
0.0725154, 2.55081e-07, 1.38e-15
0.0731025, 2.65124e-07, 1.33648e-15
0.0736943, 2.75569e-07, 1.29434e-15
0.0742909, 2.86431e-07, 1.25352e-15
0.0748923, 2.9773e-07, 1.21398e-15
0.0754986, 3.09481e-07, 1.17569e-15
0.0761098, 3.21703e-07, 1.1386e-15
0.076726, 3.34416e-07, 1.10267e-15
0.0773471, 3.47639e-07, 1.06788e-15
0.0779733, 3.61393e-07, 1.03418e-15
0.0786046, 3.75699e-07, 1.00154e-15
0.0792409, 3.9058e-07, 9.69933e-16
0.0798824, 4.06059e-07, 9.39317e-16
0.0805291, 4.22161e-07, 9.09665e-16
0.0811811, 4.3891e-07, 8.80944e-16
0.0818383, 4.56333e-07, 8.53131e-16
0.0825008, 4.74458e-07, 8.26194e-16
0.0831687, 4.93312e-07, 8.00104e-16
0.083842, 5.12925e-07, 7.74837e-16
0.0845208, 5.33329e-07, 7.50363e-16
0.085205, 5.54555e-07, 7.26664e-16
0.0858948, 5.76637e-07, 7.0371e-16
0.0865902, 5.99609e-07, 6.81478e-16
0.0872912, 6.23508e-07, 6.59949e-16
0.0879979, 6.48372e-07, 6.39097e-16
0.0887103, 6.74238e-07, 6.18903e-16
0.0894285, 7.0115e-07, 5.99345e-16
0.0901524, 7.29148e-07, 5.80407e-16
0.0908823, 7.58277e-07, 5.62062e-16
0.091618, 7.88584e-07, 5.44299e-16
0.0923597, 8.20115e-07, 5.27095e-16
0.0931075, 8.52921e-07, 5.10431e-16
0.0938612, 8.87054e-07, 4.94296e-16
0.0946211, 9.22568e-07, 4.78669e-16
0.0953871, 9.59519e-07, 4.63535e-16
0.0961593, 9.97966e-07, 4.4888e-16
0.0969378, 1.03797e-06, 4.34686e-16
0.0977226, 1.07959e-06, 4.20939e-16
0.0985137, 1.1229e-06, 4.07628e-16
0.0993113, 1.16796e-06, 3.94736e-16
0.100115, 1.21485e-06, 3.82255e-16
0.100926, 1.26364e-06, 3.70158e-16
0.101743, 1.31441e-06, 3.5845e-16
0.102566, 1.36724e-06, 3.4712e-16
0.103397, 1.42221e-06, 3.36131e-16
0.104234, 1.47941e-06, 3.25498e-16
0.105078, 1.53893e-06, 3.15198e-16
0.105928, 1.60087e-06, 3.05233e-16
0.106786, 1.66532e-06, 2.9557e-16
0.10765, 1.73239e-06, 2.86223e-16
0.108522, 1.80218e-06, 2.77161e-16
0.109401, 1.87481e-06, 2.68386e-16
0.110286, 1.95039e-06, 2.59898e-16
0.111179, 2.02904e-06, 2.51672e-16
0.112079, 2.11088e-06, 2.43707e-16
0.112986, 2.19606e-06, 2.35996e-16
0.113901, 2.28469e-06, 2.28524e-16
0.114823, 2.37693e-06, 2.21291e-16
0.115753, 2.47293e-06, 2.14283e-16
0.11669, 2.57282e-06, 2.075e-16
0.117635, 2.67679e-06, 2.00929e-16
0.118587, 2.78498e-06, 1.9457e-16
0.119547, 2.89758e-06, 1.8841e-16
0.120515, 3.01476e-06, 1.82443e-16
0.12149, 3.13671e-06, 1.7667e-16
0.122474, 3.26363e-06, 1.71074e-16
0.123466, 3.39572e-06, 1.65654e-16
0.124465, 3.53319e-06, 1.60411e-16
0.125473, 3.67626e-06, 1.55329e-16
0.126488, 3.82516e-06, 1.50414e-16
0.127513, 3.98013e-06, 1.45646e-16
0.128545, 4.14142e-06, 1.41035e-16
0.129585, 4.30928e-06, 1.36571e-16
0.130635, 4.48398e-06, 1.32241e-16
0.131692, 4.66581e-06, 1.28055e-16
0.132758, 4.85505e-06, 1.23999e-16
0.133833, 5.05202e-06, 1.20071e-16
0.134916, 5.25701e-06, 1.16269e-16
0.136009, 5.47038e-06, 1.12583e-16
0.13711, 5.69245e-06, 1.09017e-16
0.13822, 5.92358e-06, 1.05563e-16
0.139339, 6.16414e-06, 1.02219e-16
0.140467, 6.41453e-06, 9.89804e-17
0.141604, 6.67514e-06, 9.58449e-17
0.14275, 6.94638e-06, 9.28092e-17
0.143906, 7.22871e-06, 8.98677e-17
0.145071, 7.52256e-06, 8.70203e-17
0.146246, 7.82842e-06, 8.42617e-17
0.147429, 8.14677e-06, 8.15938e-17
0.148623, 8.47813e-06, 7.90073e-17
0.149826, 8.82303e-06, 7.65041e-17
0.151039, 9.18202e-06, 7.40796e-17
0.152262, 9.55568e-06, 7.17316e-17
0.153495, 9.94462e-06, 6.94577e-17
0.154737, 1.03494e-05, 6.72576e-17
0.15599, 1.07708e-05, 6.51256e-17
0.157253, 1.12094e-05, 6.30613e-17
0.158526, 1.1666e-05, 6.10628e-17
0.159809, 1.21412e-05, 5.9128e-17
0.161103, 1.26358e-05, 5.72535e-17
0.162407, 1.31507e-05, 5.54392e-17
0.163722, 1.36867e-05, 5.36817e-17
0.165047, 1.42445e-05, 5.19807e-17
0.166384, 1.48252e-05, 5.0332e-17
0.167731, 1.54297e-05, 4.87365e-17
0.169088, 1.60588e-05, 4.71926e-17
0.170457, 1.67138e-05, 4.56965e-17
0.171837, 1.73955e-05, 4.42479e-17
0.173228, 1.81051e-05, 4.28453e-17
0.174631, 1.88438e-05, 4.14865e-17
0.176045, 1.96127e-05, 4.0171e-17
0.17747, 2.04131e-05, 3.88977e-17
0.178907, 2.12463e-05, 3.76643e-17
0.180355, 2.21135e-05, 3.64705e-17
0.181815, 2.30163e-05, 3.53143e-17
0.183287, 2.39561e-05, 3.41946e-17
0.184771, 2.49343e-05, 3.31103e-17
0.186267, 2.59526e-05, 3.20604e-17
0.187775, 2.70126e-05, 3.10439e-17
0.189295, 2.81161e-05, 3.00597e-17
0.190827, 2.92647e-05, 2.91068e-17
0.192372, 3.04604e-05, 2.81839e-17
0.193929, 3.17051e-05, 2.72904e-17
0.195499, 3.30008e-05, 2.64251e-17
0.197082, 3.43496e-05, 2.5587e-17
0.198678, 3.57536e-05, 2.47754e-17
0.200286, 3.72152e-05, 2.399e-17
0.201908, 3.87367e-05, 2.3229e-17
0.203542, 4.03206e-05, 2.24926e-17
0.20519, 4.19693e-05, 2.17792e-17
0.206851, 4.36857e-05, 2.10886e-17
0.208526, 4.54724e-05, 2.04197e-17
0.210214, 4.73324e-05, 1.97722e-17
0.211916, 4.92686e-05, 1.91451e-17
0.213631, 5.12842e-05, 1.85382e-17
0.215361, 5.33824e-05, 1.79501e-17
0.217104, 5.55667e-05, 1.7381e-17
0.218862, 5.78406e-05, 1.68296e-17
0.220634, 6.02077e-05, 1.62958e-17
0.22242, 6.26719e-05, 1.5779e-17
0.224221, 6.52371e-05, 1.52785e-17
0.226036, 6.79076e-05, 1.4794e-17
0.227866, 7.06875e-05, 1.43247e-17
0.22971, 7.35816e-05, 1.38706e-17
0.23157, 7.65943e-05, 1.34306e-17
0.233445, 7.97306e-05, 1.30045e-17
0.235335, 8.29956e-05, 1.2592e-17
0.23724, 8.63945e-05, 1.21927e-17
0.23916, 8.99329e-05, 1.18061e-17
0.241097, 9.36165e-05, 1.14314e-17
0.243048, 9.74512e-05, 1.1069e-17
0.245016, 0.000101443, 1.07178e-17
0.247, 0.000105599, 1.03778e-17
0.248999, 0.000109926, 1.00487e-17
0.251015, 0.00011443, 9.72992e-18
0.253047, 0.000119118, 9.42131e-18
0.255096, 0.000124, 9.1224e-18
0.257161, 0.000129081, 8.83305e-18
0.259243, 0.000134371, 8.55284e-18
0.261342, 0.000139879, 8.2815e-18
0.263457, 0.000145612, 8.01888e-18
0.26559, 0.000151581, 7.76449e-18
0.26774, 0.000157794, 7.5182e-18
0.269908, 0.000164263, 7.27965e-18
0.272093, 0.000170998, 7.04873e-18
0.274296, 0.000178008, 6.8251e-18
0.276516, 0.000185307, 6.60864e-18
0.278755, 0.000192905, 6.39895e-18
0.281012, 0.000200816, 6.19593e-18
0.283287, 0.000209051, 5.99937e-18
0.28558, 0.000217624, 5.80908e-18
0.287892, 0.000226549, 5.62478e-18
0.290223, 0.000235841, 5.44632e-18
0.292572, 0.000245515, 5.27357e-18
0.294941, 0.000255585, 5.10624e-18
0.297329, 0.000266069, 4.94422e-18
0.299736, 0.000276984, 4.78737e-18
0.302162, 0.000288347, 4.63552e-18
0.304608, 0.000300177, 4.48847e-18
0.307074, 0.000312492, 4.34607e-18
0.30956, 0.000325314, 4.20818e-18
0.312066, 0.000338662, 4.07468e-18
0.314593, 0.000352558, 3.94537e-18
0.31714, 0.000367025, 3.82019e-18
0.319707, 0.000382086, 3.69901e-18
0.322295, 0.000397766, 3.58166e-18
0.324905, 0.000414091, 3.46799e-18
0.327535, 0.000431085, 3.35797e-18
0.330187, 0.000448778, 3.25142e-18
0.33286, 0.000467198, 3.14826e-18
0.335554, 0.000486374, 3.0484e-18
0.338271, 0.000506339, 2.95166e-18
0.341009, 0.000527123, 2.85803e-18
0.34377, 0.000548762, 2.76734e-18
0.346553, 0.000571289, 2.67954e-18
0.349359, 0.000594742, 2.59451e-18
0.352187, 0.000619159, 2.51219e-18
0.355038, 0.000644579, 2.43249e-18
0.357913, 0.000671043, 2.35529e-18
0.36081, 0.000698595, 2.28057e-18
0.363731, 0.000727279, 2.20821e-18
0.366676, 0.000757142, 2.13814e-18
0.369644, 0.000788231, 2.07031e-18
0.372637, 0.000820599, 2.0046e-18
0.375653, 0.000854296, 1.94101e-18
0.378695, 0.000889378, 1.87941e-18
0.38176, 0.000925902, 1.81979e-18
0.384851, 0.000963927, 1.76204e-18
0.387967, 0.00100351, 1.70612e-18
0.391108, 0.00104473, 1.65199e-18
0.394274, 0.00108764, 1.59957e-18
0.397466, 0.00113231, 1.54881e-18
0.400683, 0.00117882, 1.49968e-18
0.403927, 0.00122724, 1.45209e-18
0.407197, 0.00127765, 1.40602e-18
0.410494, 0.00133013, 1.36139e-18
0.413817, 0.00138477, 1.3182e-18
0.417167, 0.00144165, 1.27637e-18
0.420544, 0.00150087, 1.23587e-18
0.423949, 0.00156253, 1.19665e-18
0.427381, 0.00162672, 1.15868e-18
0.430841, 0.00169355, 1.12191e-18
0.434329, 0.00176313, 1.08631e-18
0.437845, 0.00183556, 1.05184e-18
0.44139, 0.00191098, 1.01846e-18
0.444963, 0.00198949, 9.86149e-19
0.448566, 0.00207123, 9.5485e-19
0.452197, 0.00215633, 9.24554e-19
0.455858, 0.00224493, 8.95215e-19
0.459548, 0.00233718, 8.66811e-19
0.463269, 0.00243321, 8.393e-19
0.467019, 0.00253319, 8.1267e-19
0.4708, 0.00263729, 7.86881e-19
0.474611, 0.00274566, 7.61914e-19
0.478454, 0.00285849, 7.37732e-19
0.482327, 0.00297595, 7.14324e-19
0.486232, 0.00309825, 6.91654e-19
0.490168, 0.00322557, 6.69708e-19
0.494136, 0.00335813, 6.48457e-19
0.498137, 0.00349613, 6.27877e-19
0.50217, 0.00363982, 6.07951e-19
0.506235, 0.0037894, 5.8866e-19
0.510333, 0.00394514, 5.69981e-19
0.514465, 0.00410729, 5.51892e-19
0.51863, 0.00427609, 5.34378e-19
0.522828, 0.00445184, 5.17423e-19
0.527061, 0.00463482, 5.01002e-19
0.531328, 0.00482532, 4.85103e-19
0.535629, 0.00502365, 4.6971e-19
0.539966, 0.00523014, 4.54802e-19
0.544337, 0.00544511, 4.4037e-19
0.548744, 0.00566893, 4.26395e-19
0.553186, 0.00590195, 4.12865e-19
0.557665, 0.00614455, 3.99761e-19
0.562179, 0.00639713, 3.87077e-19
0.566731, 0.00666009, 3.74791e-19
0.571319, 0.00693386, 3.62898e-19
0.575944, 0.00721889, 3.51382e-19
0.580607, 0.00751565, 3.4023e-19
0.585307, 0.0078246, 3.29434e-19
0.590045, 0.00814626, 3.18981e-19
0.594822, 0.00848115, 3.08857e-19
0.599638, 0.00882981, 2.99055e-19
0.604492, 0.0091928, 2.89565e-19
0.609386, 0.00957072, 2.80376e-19
0.614319, 0.00996419, 2.71479e-19
0.619293, 0.0103738, 2.62862e-19
0.624306, 0.0108003, 2.54521e-19
0.62936, 0.0112443, 2.46444e-19
0.634456, 0.0117066, 2.38622e-19
0.639592, 0.0121879, 2.3105e-19
0.64477, 0.012689, 2.23717e-19
0.64999, 0.0132107, 2.16617e-19
0.655252, 0.0137539, 2.09743e-19
0.660556, 0.0143194, 2.03088e-19
0.665904, 0.0149081, 1.96642e-19
0.671295, 0.0155211, 1.90402e-19
0.67673, 0.0161592, 1.84359e-19
0.682208, 0.0168236, 1.78509e-19
0.687731, 0.0175154, 1.72844e-19
0.693299, 0.0182355, 1.67358e-19
0.698912, 0.0189853, 1.62047e-19
0.70457, 0.019766, 1.56904e-19
0.710274, 0.0205787, 1.51925e-19
0.716024, 0.0214249, 1.47103e-19
0.721821, 0.0223059, 1.42435e-19
0.727664, 0.0232231, 1.37915e-19
0.733555, 0.024178, 1.33538e-19
0.739494, 0.0251722, 1.293e-19
0.74548, 0.0262073, 1.25197e-19
0.751516, 0.0272849, 1.21223e-19
0.7576, 0.0284069, 1.17376e-19
0.763733, 0.029575, 1.13651e-19
0.769916, 0.0307912, 1.10044e-19
0.776149, 0.0320573, 1.06552e-19
0.782432, 0.0333756, 1.03171e-19
0.788767, 0.0347481, 9.98961e-20
0.795152, 0.036177, 9.67261e-20
0.801589, 0.0376647, 9.36565e-20
0.808079, 0.0392136, 9.06839e-20
0.814621, 0.0408262, 8.7806e-20
0.821216, 0.0425051, 8.50193e-20
0.827864, 0.044253, 8.23212e-20
0.834566, 0.0460729, 7.97087e-20
0.841322, 0.0479676, 7.71792e-20
0.848134, 0.0499402, 7.47295e-20
0.855, 0.051994, 7.23579e-20
0.861922, 0.0541323, 7.00615e-20
0.868899, 0.0563584, 6.78383e-20
0.875934, 0.0586762, 6.56851e-20
0.883025, 0.0610893, 6.36006e-20
0.890174, 0.0636016, 6.15821e-20
0.89738, 0.0662173, 5.96278e-20
0.904645, 0.0689406, 5.77354e-20
0.911969, 0.0717759, 5.5903e-20
0.919352, 0.0747278, 5.41289e-20
0.926795, 0.0778011, 5.2411e-20
0.934298, 0.0810008, 5.07476e-20
0.941861, 0.0843321, 4.91372e-20
0.949486, 0.0878005, 4.75778e-20
0.957173, 0.0914115, 4.60678e-20
0.964922, 0.0951711, 4.46057e-20
0.972734, 0.0990852, 4.31901e-20
0.980609, 0.10316, 4.18193e-20
0.988547, 0.107403, 4.04923e-20
0.99655, 0.111821, 3.92072e-20
1.00462, 0.11642, 3.79625e-20
1.01275, 0.121208, 3.67582e-20
1.02095, 0.126193, 3.55914e-20
1.02922, 0.131383, 3.44612e-20
1.03755, 0.136787, 3.33678e-20
1.04595, 0.142413, 3.23088e-20
1.05441, 0.14827, 3.12843e-20
1.06295, 0.154368, 3.0291e-20
1.07156, 0.160718, 2.93292e-20
1.08023, 0.167328, 2.83989e-20
1.08898, 0.17421, 2.74971e-20
1.09779, 0.181376, 2.6625e-20
1.10668, 0.188836, 2.57798e-20
1.11564, 0.196603, 2.49616e-20
1.12467, 0.204689, 2.41695e-20
1.13378, 0.213108, 2.3402e-20
1.14295, 0.221873, 2.266e-20
1.15221, 0.230999, 2.19403e-20
1.16154, 0.2405, 2.12438e-20
1.17094, 0.250393, 2.05699e-20
1.18042, 0.260692, 1.9917e-20
1.18997, 0.271414, 1.92853e-20
1.19961, 0.282578, 1.86729e-20
1.20932, 0.294201, 1.80803e-20
1.21911, 0.306302, 1.75065e-20
1.22898, 0.318901, 1.69509e-20
1.23893, 0.332018, 1.64129e-20
1.24896, 0.345675, 1.5892e-20
1.25907, 0.359893, 1.53877e-20
