f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.0847e-18
0.008912, 5.76151e-11, 8.08718e-18
0.00898414, 5.91038e-11, 8.08786e-18
0.00905688, 6.06335e-11, 8.08674e-18
0.0091302, 6.22055e-11, 8.08382e-18
0.00920411, 6.38208e-11, 8.07908e-18
0.00927863, 6.54809e-11, 8.07254e-18
0.00935374, 6.7187e-11, 8.06418e-18
0.00942947, 6.89404e-11, 8.05403e-18
0.00950581, 7.07424e-11, 8.04207e-18
0.00958276, 7.25946e-11, 8.02831e-18
0.00966034, 7.44984e-11, 8.01277e-18
0.00973855, 7.64553e-11, 7.99545e-18
0.00981739, 7.84668e-11, 7.97635e-18
0.00989687, 8.05346e-11, 7.9555e-18
0.00997699, 8.26603e-11, 7.9329e-18
0.0100578, 8.48456e-11, 7.90855e-18
0.0101392, 8.70923e-11, 7.88251e-18
0.0102213, 8.94022e-11, 7.85475e-18
0.010304, 9.17772e-11, 7.82534e-18
0.0103874, 9.42192e-11, 7.79424e-18
0.0104715, 9.67302e-11, 7.7615e-18
0.0105563, 9.93123e-11, 7.72713e-18
0.0106418, 1.01968e-10, 7.69115e-18
0.0107279, 1.04698e-10, 7.65364e-18
0.0108148, 1.07506e-10, 7.61454e-18
0.0109023, 1.10395e-10, 7.57397e-18
0.0109906, 1.13365e-10, 7.53185e-18
0.0110796, 1.16421e-10, 7.48828e-18
0.0111693, 1.19564e-10, 7.44329e-18
0.0112597, 1.22797e-10, 7.3969e-18
0.0113508, 1.26123e-10, 7.34916e-18
0.0114427, 1.29545e-10, 7.30005e-18
0.0115354, 1.33065e-10, 7.24961e-18
0.0116287, 1.36687e-10, 7.19797e-18
0.0117229, 1.40414e-10, 7.14502e-18
0.0118178, 1.44249e-10, 7.0909e-18
0.0119135, 1.48195e-10, 7.0356e-18
0.0120099, 1.52255e-10, 6.97922e-18
0.0121071, 1.56434e-10, 6.92173e-18
0.0122052, 1.60735e-10, 6.86313e-18
0.012304, 1.65162e-10, 6.80357e-18
0.0124036, 1.69718e-10, 6.74304e-18
0.012504, 1.74407e-10, 6.68158e-18
0.0126052, 1.79235e-10, 6.61923e-18
0.0127073, 1.84205e-10, 6.55598e-18
0.0128101, 1.89321e-10, 6.492e-18
0.0129138, 1.94589e-10, 6.42719e-18
0.0130184, 2.00012e-10, 6.36162e-18
0.0131238, 2.05597e-10, 6.29539e-18
0.01323, 2.11347e-10, 6.22853e-18
0.0133371, 2.17269e-10, 6.16104e-18
0.0134451, 2.23368e-10, 6.09296e-18
0.013554, 2.29648e-10, 6.02433e-18
0.0136637, 2.36117e-10, 5.95526e-18
0.0137743, 2.4278e-10, 5.88574e-18
0.0138858, 2.49643e-10, 5.8158e-18
0.0139982, 2.56714e-10, 5.7455e-18
0.0141116, 2.63997e-10, 5.67481e-18
0.0142258, 2.71501e-10, 5.60389e-18
0.014341, 2.79232e-10, 5.53268e-18
0.0144571, 2.87198e-10, 5.46127e-18
0.0145741, 2.95407e-10, 5.38971e-18
0.0146921, 3.03866e-10, 5.31797e-18
0.014811, 3.12583e-10, 5.24616e-18
0.0149309, 3.21567e-10, 5.17426e-18
0.0150518, 3.30827e-10, 5.10231e-18
0.0151737, 3.40371e-10, 5.03035e-18
0.0152965, 3.50209e-10, 4.95848e-18
0.0154203, 3.60351e-10, 4.88667e-18
0.0155452, 3.70807e-10, 4.8149e-18
0.015671, 3.81587e-10, 4.74333e-18
0.0157979, 3.92701e-10, 4.67188e-18
0.0159258, 4.04161e-10, 4.60064e-18
0.0160547, 4.15979e-10, 4.52964e-18
0.0161847, 4.28166e-10, 4.45887e-18
0.0163157, 4.40734e-10, 4.3884e-18
0.0164478, 4.53697e-10, 4.31823e-18
0.016581, 4.67067e-10, 4.24837e-18
0.0167152, 4.80859e-10, 4.17891e-18
0.0168505, 4.95086e-10, 4.10984e-18
0.0169869, 5.09763e-10, 4.04117e-18
0.0171245, 5.24905e-10, 3.97288e-18
0.0172631, 5.40528e-10, 3.90511e-18
0.0174028, 5.56649e-10, 3.83782e-18
0.0175437, 5.73284e-10, 3.771e-18
0.0176858, 5.9045e-10, 3.70467e-18
0.0178289, 6.08167e-10, 3.63894e-18
0.0179733, 6.26452e-10, 3.5737e-18
0.0181188, 6.45325e-10, 3.50906e-18
0.0182655, 6.64806e-10, 3.445e-18
0.0184133, 6.84917e-10, 3.38158e-18
0.0185624, 7.05678e-10, 3.31873e-18
0.0187127, 7.27113e-10, 3.25651e-18
0.0188642, 7.49244e-10, 3.19495e-18
0.0190169, 7.72096e-10, 3.13405e-18
0.0191708, 7.95694e-10, 3.07383e-18
0.019326, 8.20063e-10, 3.01427e-18
0.0194825, 8.45231e-10, 2.95538e-18
0.0196402, 8.71225e-10, 2.89722e-18
0.0197992, 8.98075e-10, 2.83974e-18
0.0199595, 9.25809e-10, 2.78298e-18
0.0201211, 9.54459e-10, 2.72693e-18
0.020284, 9.84058e-10, 2.67162e-18
0.0204482, 1.01464e-09, 2.61704e-18
0.0206138, 1.04624e-09, 2.56317e-18
0.0207806, 1.07888e-09, 2.51009e-18
0.0209489, 1.11262e-09, 2.4577e-18
0.0211185, 1.14749e-09, 2.40609e-18
0.0212894, 1.18352e-09, 2.35524e-18
0.0214618, 1.22077e-09, 2.3051e-18
0.0216355, 1.25926e-09, 2.25575e-18
0.0218107, 1.29906e-09, 2.20712e-18
0.0219873, 1.3402e-09, 2.15925e-18
0.0221653, 1.38273e-09, 2.11214e-18
0.0223447, 1.4267e-09, 2.06579e-18
0.0225256, 1.47216e-09, 2.02018e-18
0.022708, 1.51917e-09, 1.97531e-18
0.0228918, 1.56779e-09, 1.9312e-18
0.0230771, 1.61806e-09, 1.88784e-18
0.0232639, 1.67006e-09, 1.84521e-18
0.0234523, 1.72384e-09, 1.80329e-18
0.0236421, 1.77946e-09, 1.76214e-18
0.0238335, 1.83701e-09, 1.7217e-18
0.0240265, 1.89653e-09, 1.68198e-18
0.024221, 1.95811e-09, 1.64298e-18
0.0244171, 2.02183e-09, 1.6047e-18
0.0246148, 2.08775e-09, 1.56712e-18
0.024814, 2.15596e-09, 1.53025e-18
0.0250149, 2.22655e-09, 1.49407e-18
0.0252174, 2.2996e-09, 1.45859e-18
0.0254216, 2.3752e-09, 1.42377e-18
0.0256274, 2.45345e-09, 1.38964e-18
0.0258349, 2.53443e-09, 1.35618e-18
0.026044, 2.61827e-09, 1.32338e-18
0.0262549, 2.70505e-09, 1.29123e-18
0.0264674, 2.79489e-09, 1.25974e-18
0.0266817, 2.8879e-09, 1.22888e-18
0.0268977, 2.9842e-09, 1.19865e-18
0.0271154, 3.08391e-09, 1.16905e-18
0.027335, 3.18716e-09, 1.14006e-18
0.0275562, 3.29409e-09, 1.11169e-18
0.0277793, 3.40481e-09, 1.08391e-18
0.0280042, 3.51949e-09, 1.05672e-18
0.0282309, 3.63826e-09, 1.03011e-18
0.0284595, 3.76128e-09, 1.00407e-18
0.0286899, 3.88871e-09, 9.78605e-19
0.0289222, 4.02072e-09, 9.53692e-19
0.0291563, 4.15747e-09, 9.29336e-19
0.0293923, 4.29915e-09, 9.05519e-19
0.0296303, 4.44594e-09, 8.82225e-19
0.0298702, 4.59803e-09, 8.59457e-19
0.030112, 4.75562e-09, 8.37208e-19
0.0303558, 4.91893e-09, 8.1546e-19
0.0306015, 5.08816e-09, 7.94216e-19
0.0308493, 5.26354e-09, 7.73451e-19
0.031099, 5.44531e-09, 7.53175e-19
0.0313508, 5.6337e-09, 7.33364e-19
0.0316046, 5.82897e-09, 7.1402e-19
0.0318604, 6.03139e-09, 6.95135e-19
0.0321184, 6.24121e-09, 6.76686e-19
0.0323784, 6.45873e-09, 6.58682e-19
0.0326405, 6.68424e-09, 6.41108e-19
0.0329048, 6.91805e-09, 6.23951e-19
0.0331711, 7.16046e-09, 6.07216e-19
0.0334397, 7.41181e-09, 5.90878e-19
0.0337104, 7.67245e-09, 5.74942e-19
0.0339833, 7.94273e-09, 5.59395e-19
0.0342584, 8.22301e-09, 5.44231e-19
0.0345358, 8.51369e-09, 5.29436e-19
0.0348154, 8.81516e-09, 5.15011e-19
0.0350972, 9.12784e-09, 5.00948e-19
0.0353813, 9.45216e-09, 4.87235e-19
0.0356678, 9.78857e-09, 4.73861e-19
0.0359565, 1.01375e-08, 4.6083e-19
0.0362476, 1.04995e-08, 4.48126e-19
0.0365411, 1.08751e-08, 4.35742e-19
0.0368369, 1.12647e-08, 4.23677e-19
0.0371351, 1.1669e-08, 4.1192e-19
0.0374358, 1.20884e-08, 4.00462e-19
0.0377388, 1.25236e-08, 3.89304e-19
0.0380443, 1.29751e-08, 3.78433e-19
0.0383523, 1.34437e-08, 3.67843e-19
0.0386628, 1.393e-08, 3.57529e-19
0.0389758, 1.44346e-08, 3.47484e-19
0.0392914, 1.49584e-08, 3.37701e-19
0.0396095, 1.55019e-08, 3.28176e-19
0.0399301, 1.60661e-08, 3.18905e-19
0.0402534, 1.66517e-08, 3.09876e-19
0.0405793, 1.72595e-08, 3.01088e-19
0.0409078, 1.78904e-08, 2.92534e-19
0.041239, 1.85454e-08, 2.84208e-19
0.0415728, 1.92253e-08, 2.76106e-19
0.0419094, 1.99311e-08, 2.6822e-19
0.0422487, 2.06639e-08, 2.60546e-19
0.0425907, 2.14247e-08, 2.53081e-19
0.0429355, 2.22147e-08, 2.45818e-19
0.0432831, 2.30349e-08, 2.38751e-19
0.0436335, 2.38865e-08, 2.31877e-19
0.0439867, 2.47708e-08, 2.25191e-19
0.0443428, 2.56891e-08, 2.18687e-19
0.0447018, 2.66427e-08, 2.12362e-19
0.0450637, 2.76331e-08, 2.0621e-19
0.0454285, 2.86615e-08, 2.00228e-19
0.0457963, 2.97297e-08, 1.94411e-19
0.0461671, 3.0839e-08, 1.88754e-19
0.0465408, 3.19912e-08, 1.83256e-19
0.0469176, 3.3188e-08, 1.7791e-19
0.0472974, 3.4431e-08, 1.72713e-19
0.0476803, 3.57222e-08, 1.67662e-19
0.0480663, 3.70635e-08, 1.62751e-19
0.0484555, 3.84568e-08, 1.57978e-19
0.0488477, 3.99042e-08, 1.5334e-19
0.0492432, 4.14079e-08, 1.48831e-19
0.0496418, 4.297e-08, 1.44451e-19
0.0500437, 4.45929e-08, 1.40194e-19
0.0504489, 4.62791e-08, 1.36057e-19
0.0508573, 4.8031e-08, 1.32038e-19
0.051269, 4.98512e-08, 1.28133e-19
0.0516841, 5.17425e-08, 1.2434e-19
0.0521025, 5.37078e-08, 1.20654e-19
0.0525243, 5.57498e-08, 1.17074e-19
0.0529495, 5.78718e-08, 1.13597e-19
0.0533782, 6.00769e-08, 1.10219e-19
0.0538103, 6.23683e-08, 1.06938e-19
0.0542459, 6.47497e-08, 1.03752e-19
0.0546851, 6.72245e-08, 1.00657e-19
0.0551278, 6.97965e-08, 9.76523e-20
0.0555741, 7.24695e-08, 9.4734e-20
0.056024, 7.52477e-08, 9.19002e-20
0.0564776, 7.81352e-08, 8.91483e-20
0.0569348, 8.11363e-08, 8.64767e-20
0.0573957, 8.42558e-08, 8.38828e-20
0.0578604, 8.74982e-08, 8.1364e-20
0.0583288, 9.08685e-08, 7.89191e-20
0.058801, 9.43718e-08, 7.65455e-20
0.059277, 9.80135e-08, 7.42414e-20
0.0597569, 1.01799e-07, 7.20046e-20
0.0602407, 1.05735e-07, 6.98334e-20
0.0607284, 1.09826e-07, 6.77259e-20
0.06122, 1.14079e-07, 6.56806e-20
0.0617156, 1.185e-07, 6.36954e-20
0.0622153, 1.23097e-07, 6.17684e-20
0.0627189, 1.27876e-07, 5.98988e-20
0.0632267, 1.32845e-07, 5.80839e-20
0.0637386, 1.38011e-07, 5.63228e-20
0.0642546, 1.43382e-07, 5.4614e-20
0.0647747, 1.48966e-07, 5.29561e-20
0.0652991, 1.54773e-07, 5.13471e-20
0.0658278, 1.60811e-07, 4.97857e-20
0.0663607, 1.67089e-07, 4.8271e-20
0.0668979, 1.73617e-07, 4.68015e-20
0.0674395, 1.80405e-07, 4.53756e-20
0.0679855, 1.87463e-07, 4.39922e-20
0.0685359, 1.94803e-07, 4.26501e-20
0.0690907, 2.02436e-07, 4.13484e-20
0.0696501, 2.10374e-07, 4.00853e-20
0.0702139, 2.18629e-07, 3.88603e-20
0.0707823, 2.27213e-07, 3.7672e-20
0.0713554, 2.36141e-07, 3.65191e-20
0.071933, 2.45425e-07, 3.54011e-20
0.0725154, 2.55081e-07, 3.43166e-20
0.0731025, 2.65124e-07, 3.32646e-20
0.0736943, 2.75569e-07, 3.22445e-20
0.0742909, 2.86431e-07, 3.1255e-20
0.0748923, 2.9773e-07, 3.02955e-20
0.0754986, 3.09481e-07, 2.93649e-20
0.0761098, 3.21703e-07, 2.84624e-20
0.076726, 3.34416e-07, 2.75871e-20
0.0773471, 3.47639e-07, 2.67384e-20
0.0779733, 3.61393e-07, 2.59153e-20
0.0786046, 3.75699e-07, 2.51172e-20
0.0792409, 3.9058e-07, 2.43434e-20
0.0798824, 4.06059e-07, 2.3593e-20
0.0805291, 4.22161e-07, 2.28654e-20
0.0811811, 4.3891e-07, 2.21598e-20
0.0818383, 4.56333e-07, 2.14758e-20
0.0825008, 4.74458e-07, 2.08126e-20
0.0831687, 4.93312e-07, 2.01696e-20
0.083842, 5.12925e-07, 1.95462e-20
0.0845208, 5.33329e-07, 1.89418e-20
0.085205, 5.54555e-07, 1.83559e-20
0.0858948, 5.76637e-07, 1.77878e-20
0.0865902, 5.99609e-07, 1.72371e-20
0.0872912, 6.23508e-07, 1.67033e-20
0.0879979, 6.48372e-07, 1.61857e-20
0.0887103, 6.74238e-07, 1.5684e-20
0.0894285, 7.0115e-07, 1.51977e-20
0.0901524, 7.29148e-07, 1.47263e-20
0.0908823, 7.58277e-07, 1.42693e-20
0.091618, 7.88584e-07, 1.38264e-20
0.0923597, 8.20115e-07, 1.33971e-20
0.0931075, 8.52921e-07, 1.29809e-20
0.0938612, 8.87054e-07, 1.25775e-20
0.0946211, 9.22568e-07, 1.21866e-20
0.0953871, 9.59519e-07, 1.18076e-20
0.0961593, 9.97966e-07, 1.14404e-20
0.0969378, 1.03797e-06, 1.10844e-20
0.0977226, 1.07959e-06, 1.07394e-20
0.0985137, 1.1229e-06, 1.0405e-20
0.0993113, 1.16796e-06, 1.00809e-20
0.100115, 1.21485e-06, 9.76699e-21
0.100926, 1.26364e-06, 9.46244e-21
0.101743, 1.31441e-06, 9.1675e-21
0.102566, 1.36724e-06, 8.88188e-21
0.103397, 1.42221e-06, 8.60464e-21
0.104234, 1.47941e-06, 8.33621e-21
0.105078, 1.53893e-06, 8.07602e-21
0.105928, 1.60087e-06, 7.82412e-21
0.106786, 1.66532e-06, 7.5797e-21
0.10765, 1.73239e-06, 7.34311e-21
0.108522, 1.80218e-06, 7.11358e-21
0.109401, 1.87481e-06, 6.89119e-21
0.110286, 1.95039e-06, 6.67597e-21
0.111179, 2.02904e-06, 6.46722e-21
0.112079, 2.11088e-06, 6.265e-21
0.112986, 2.19606e-06, 6.06912e-21
0.113901, 2.28469e-06, 5.87918e-21
0.114823, 2.37693e-06, 5.69523e-21
0.115753, 2.47293e-06, 5.51689e-21
0.11669, 2.57282e-06, 5.34419e-21
0.117635, 2.67679e-06, 5.17679e-21
0.118587, 2.78498e-06, 5.01471e-21
0.119547, 2.89758e-06, 4.85762e-21
0.120515, 3.01476e-06, 4.70539e-21
0.12149, 3.13671e-06, 4.55802e-21
0.122474, 3.26363e-06, 4.41508e-21
0.123466, 3.39572e-06, 4.27659e-21
0.124465, 3.53319e-06, 4.14255e-21
0.125473, 3.67626e-06, 4.01258e-21
0.126488, 3.82516e-06, 3.8868e-21
0.127513, 3.98013e-06, 3.76473e-21
0.128545, 4.14142e-06, 3.64662e-21
0.129585, 4.30928e-06, 3.53223e-21
0.130635, 4.48398e-06, 3.42125e-21
0.131692, 4.66581e-06, 3.31388e-21
0.132758, 4.85505e-06, 3.20983e-21
0.133833, 5.05202e-06, 3.10899e-21
0.134916, 5.25701e-06, 3.01136e-21
0.136009, 5.47038e-06, 2.91668e-21
0.13711, 5.69245e-06, 2.82503e-21
0.13822, 5.92358e-06, 2.73624e-21
0.139339, 6.16414e-06, 2.65023e-21
0.140467, 6.41453e-06, 2.56691e-21
0.141604, 6.67514e-06, 2.48621e-21
0.14275, 6.94638e-06, 2.40804e-21
0.143906, 7.22871e-06, 2.33228e-21
0.145071, 7.52256e-06, 2.25891e-21
0.146246, 7.82842e-06, 2.18781e-21
0.147429, 8.14677e-06, 2.11902e-21
0.148623, 8.47813e-06, 2.05231e-21
0.149826, 8.82303e-06, 1.98772e-21
0.151039, 9.18202e-06, 1.92515e-21
0.152262, 9.55568e-06, 1.86452e-21
0.153495, 9.94462e-06, 1.8058e-21
0.154737, 1.03494e-05, 1.74896e-21
0.15599, 1.07708e-05, 1.69386e-21
0.157253, 1.12094e-05, 1.6405e-21
0.158526, 1.1666e-05, 1.58882e-21
0.159809, 1.21412e-05, 1.53878e-21
0.161103, 1.26358e-05, 1.49028e-21
0.162407, 1.31507e-05, 1.44332e-21
0.163722, 1.36867e-05, 1.39783e-21
0.165047, 1.42445e-05, 1.35378e-21
0.166384, 1.48252e-05, 1.31107e-21
0.167731, 1.54297e-05, 1.26974e-21
0.169088, 1.60588e-05, 1.22973e-21
0.170457, 1.67138e-05, 1.19095e-21
0.171837, 1.73955e-05, 1.15338e-21
0.173228, 1.81051e-05, 1.11701e-21
0.174631, 1.88438e-05, 1.08176e-21
0.176045, 1.96127e-05, 1.04763e-21
0.17747, 2.04131e-05, 1.01458e-21
0.178907, 2.12463e-05, 9.82558e-22
0.180355, 2.21135e-05, 9.5156e-22
0.181815, 2.30163e-05, 9.21531e-22
0.183287, 2.39561e-05, 8.92444e-22
0.184771, 2.49343e-05, 8.64271e-22
0.186267, 2.59526e-05, 8.36985e-22
0.187775, 2.70126e-05, 8.1056e-22
0.189295, 2.81161e-05, 7.84971e-22
0.190827, 2.92647e-05, 7.60193e-22
0.192372, 3.04604e-05, 7.36185e-22
0.193929, 3.17051e-05, 7.12941e-22
0.195499, 3.30008e-05, 6.90424e-22
0.197082, 3.43496e-05, 6.68612e-22
0.198678, 3.57536e-05, 6.47486e-22
0.200286, 3.72152e-05, 6.27037e-22
0.201908, 3.87367e-05, 6.0722e-22
0.203542, 4.03206e-05, 5.88041e-22
0.20519, 4.19693e-05, 5.69459e-22
0.206851, 4.36857e-05, 5.51466e-22
0.208526, 4.54724e-05, 5.34034e-22
0.210214, 4.73324e-05, 5.17158e-22
0.211916, 4.92686e-05, 5.00811e-22
0.213631, 5.12842e-05, 4.84986e-22
0.215361, 5.33824e-05, 4.69651e-22
0.217104, 5.55667e-05, 4.54809e-22
0.218862, 5.78406e-05, 4.40427e-22
0.220634, 6.02077e-05, 4.26501e-22
0.22242, 6.26719e-05, 4.13017e-22
0.224221, 6.52371e-05, 3.99955e-22
0.226036, 6.79076e-05, 3.87309e-22
0.227866, 7.06875e-05, 3.7506e-22
0.22971, 7.35816e-05, 3.63203e-22
0.23157, 7.65943e-05, 3.51714e-22
0.233445, 7.97306e-05, 3.40587e-22
0.235335, 8.29956e-05, 3.29814e-22
0.23724, 8.63945e-05, 3.19382e-22
0.23916, 8.99329e-05, 3.09281e-22
0.241097, 9.36165e-05, 2.99493e-22
0.243048, 9.74512e-05, 2.90022e-22
0.245016, 0.000101443, 2.80844e-22
0.247, 0.000105599, 2.71956e-22
0.248999, 0.000109926, 2.63353e-22
0.251015, 0.00011443, 2.55019e-22
0.253047, 0.000119118, 2.46949e-22
0.255096, 0.000124, 2.39132e-22
0.257161, 0.000129081, 2.31565e-22
0.259243, 0.000134371, 2.24235e-22
0.261342, 0.000139879, 2.17137e-22
0.263457, 0.000145612, 2.10267e-22
0.26559, 0.000151581, 2.0361e-22
0.26774, 0.000157794, 1.97166e-22
0.269908, 0.000164263, 1.90923e-22
0.272093, 0.000170998, 1.84879e-22
0.274296, 0.000178008, 1.79025e-22
0.276516, 0.000185307, 1.73358e-22
0.278755, 0.000192905, 1.67869e-22
0.281012, 0.000200816, 1.62553e-22
0.283287, 0.000209051, 1.57406e-22
0.28558, 0.000217624, 1.52422e-22
0.287892, 0.000226549, 1.47595e-22
0.290223, 0.000235841, 1.42921e-22
0.292572, 0.000245515, 1.38396e-22
0.294941, 0.000255585, 1.34012e-22
0.297329, 0.000266069, 1.29767e-22
0.299736, 0.000276984, 1.25657e-22
0.302162, 0.000288347, 1.21678e-22
0.304608, 0.000300177, 1.17825e-22
0.307074, 0.000312492, 1.14093e-22
0.30956, 0.000325314, 1.10478e-22
0.312066, 0.000338662, 1.06979e-22
0.314593, 0.000352558, 1.03589e-22
0.31714, 0.000367025, 1.00307e-22
0.319707, 0.000382086, 9.71303e-23
0.322295, 0.000397766, 9.40534e-23
0.324905, 0.000414091, 9.10727e-23
0.327535, 0.000431085, 8.81877e-23
0.330187, 0.000448778, 8.53932e-23
0.33286, 0.000467198, 8.26876e-23
0.335554, 0.000486374, 8.00683e-23
0.338271, 0.000506339, 7.75309e-23
0.341009, 0.000527123, 7.50746e-23
0.34377, 0.000548762, 7.26954e-23
0.346553, 0.000571289, 7.03918e-23
0.349359, 0.000594742, 6.81609e-23
0.352187, 0.000619159, 6.6001e-23
0.355038, 0.000644579, 6.39096e-23
0.357913, 0.000671043, 6.18837e-23
0.36081, 0.000698595, 5.99228e-23
0.363731, 0.000727279, 5.80236e-23
0.366676, 0.000757142, 5.61844e-23
0.369644, 0.000788231, 5.4404e-23
0.372637, 0.000820599, 5.26794e-23
0.375653, 0.000854296, 5.10101e-23
0.378695, 0.000889378, 4.93928e-23
0.38176, 0.000925902, 4.78276e-23
0.384851, 0.000963927, 4.63113e-23
0.387967, 0.00100351, 4.48432e-23
0.391108, 0.00104473, 4.34216e-23
0.394274, 0.00108764, 4.20453e-23
0.397466, 0.00113231, 4.07124e-23
0.400683, 0.00117882, 3.94221e-23
0.403927, 0.00122724, 3.81723e-23
0.407197, 0.00127765, 3.69621e-23
0.410494, 0.00133013, 3.57902e-23
0.413817, 0.00138477, 3.46556e-23
0.417167, 0.00144165, 3.35569e-23
0.420544, 0.00150087, 3.24931e-23
0.423949, 0.00156253, 3.14628e-23
0.427381, 0.00162672, 3.04653e-23
0.430841, 0.00169355, 2.94993e-23
0.434329, 0.00176313, 2.8564e-23
0.437845, 0.00183556, 2.76584e-23
0.44139, 0.00191098, 2.67813e-23
0.444963, 0.00198949, 2.59322e-23
0.448566, 0.00207123, 2.51098e-23
0.452197, 0.00215633, 2.43137e-23
0.455858, 0.00224493, 2.35427e-23
0.459548, 0.00233718, 2.27963e-23
0.463269, 0.00243321, 2.20733e-23
0.467019, 0.00253319, 2.13734e-23
0.4708, 0.00263729, 2.06956e-23
0.474611, 0.00274566, 2.00394e-23
0.478454, 0.00285849, 1.94038e-23
0.482327, 0.00297595, 1.87885e-23
0.486232, 0.00309825, 1.81926e-23
0.490168, 0.00322557, 1.76157e-23
0.494136, 0.00335813, 1.70571e-23
0.498137, 0.00349613, 1.65161e-23
0.50217, 0.00363982, 1.59922e-23
0.506235, 0.0037894, 1.54851e-23
0.510333, 0.00394514, 1.4994e-23
0.514465, 0.00410729, 1.45184e-23
0.51863, 0.00427609, 1.4058e-23
0.522828, 0.00445184, 1.36122e-23
0.527061, 0.00463482, 1.31804e-23
0.531328, 0.00482532, 1.27624e-23
0.535629, 0.00502365, 1.23576e-23
0.539966, 0.00523014, 1.19656e-23
0.544337, 0.00544511, 1.15861e-23
0.548744, 0.00566893, 1.12186e-23
0.553186, 0.00590195, 1.08628e-23
0.557665, 0.00614455, 1.05182e-23
0.562179, 0.00639713, 1.01846e-23
0.566731, 0.00666009, 9.86152e-24
0.571319, 0.00693386, 9.54872e-24
0.575944, 0.00721889, 9.24585e-24
0.580607, 0.00751565, 8.95255e-24
0.585307, 0.0078246, 8.66859e-24
0.590045, 0.00814626, 8.39364e-24
0.594822, 0.00848115, 8.12738e-24
0.599638, 0.00882981, 7.86954e-24
0.604492, 0.0091928, 7.61993e-24
0.609386, 0.00957072, 7.3782e-24
0.614319, 0.00996419, 7.14417e-24
0.619293, 0.0103738, 6.91751e-24
0.624306, 0.0108003, 6.69809e-24
0.62936, 0.0112443, 6.48561e-24
0.634456, 0.0117066, 6.27984e-24
0.639592, 0.0121879, 6.08063e-24
0.64477, 0.012689, 5.88773e-24
0.64999, 0.0132107, 5.70094e-24
0.655252, 0.0137539, 5.52009e-24
0.660556, 0.0143194, 5.34499e-24
0.665904, 0.0149081, 5.17542e-24
0.671295, 0.0155211, 5.01123e-24
0.67673, 0.0161592, 4.85223e-24
0.682208, 0.0168236, 4.69831e-24
0.687731, 0.0175154, 4.54925e-24
0.693299, 0.0182355, 4.40492e-24
0.698912, 0.0189853, 4.26516e-24
0.70457, 0.019766, 4.12985e-24
0.710274, 0.0205787, 3.99883e-24
0.716024, 0.0214249, 3.87196e-24
0.721821, 0.0223059, 3.74911e-24
0.727664, 0.0232231, 3.63018e-24
0.733555, 0.024178, 3.515e-24
0.739494, 0.0251722, 3.40348e-24
0.74548, 0.0262073, 3.29551e-24
0.751516, 0.0272849, 3.19093e-24
0.7576, 0.0284069, 3.08969e-24
0.763733, 0.029575, 2.99167e-24
0.769916, 0.0307912, 2.89675e-24
0.776149, 0.0320573, 2.80484e-24
0.782432, 0.0333756, 2.71586e-24
0.788767, 0.0347481, 2.62968e-24
0.795152, 0.036177, 2.54625e-24
0.801589, 0.0376647, 2.46546e-24
0.808079, 0.0392136, 2.38723e-24
0.814621, 0.0408262, 2.31149e-24
0.821216, 0.0425051, 2.23814e-24
0.827864, 0.044253, 2.16713e-24
0.834566, 0.0460729, 2.09837e-24
0.841322, 0.0479676, 2.0318e-24
0.848134, 0.0499402, 1.96732e-24
0.855, 0.051994, 1.9049e-24
0.861922, 0.0541323, 1.84446e-24
0.868899, 0.0563584, 1.78594e-24
0.875934, 0.0586762, 1.72926e-24
0.883025, 0.0610893, 1.6744e-24
0.890174, 0.0636016, 1.62127e-24
0.89738, 0.0662173, 1.56983e-24
0.904645, 0.0689406, 1.52001e-24
0.911969, 0.0717759, 1.47178e-24
0.919352, 0.0747278, 1.42508e-24
0.926795, 0.0778011, 1.37986e-24
0.934298, 0.0810008, 1.33608e-24
0.941861, 0.0843321, 1.29369e-24
0.949486, 0.0878005, 1.25263e-24
0.957173, 0.0914115, 1.21289e-24
0.964922, 0.0951711, 1.1744e-24
0.972734, 0.0990852, 1.13713e-24
0.980609, 0.10316, 1.10105e-24
0.988547, 0.107403, 1.06611e-24
0.99655, 0.111821, 1.03228e-24
1.00462, 0.11642, 9.99518e-25
1.01275, 0.121208, 9.67813e-25
1.02095, 0.126193, 9.37099e-25
1.02922, 0.131383, 9.07346e-25
1.03755, 0.136787, 8.78561e-25
1.04595, 0.142413, 8.50681e-25
1.05441, 0.14827, 8.23711e-25
1.06295, 0.154368, 7.97561e-25
1.07156, 0.160718, 7.72239e-25
1.08023, 0.167328, 7.47748e-25
1.08898, 0.17421, 7.24007e-25
1.09779, 0.181376, 7.01047e-25
1.10668, 0.188836, 6.78794e-25
1.11564, 0.196603, 6.57253e-25
1.12467, 0.204689, 6.364e-25
1.13378, 0.213108, 6.16194e-25
1.14295, 0.221873, 5.96659e-25
1.15221, 0.230999, 5.77711e-25
1.16154, 0.2405, 5.59374e-25
1.17094, 0.250393, 5.41629e-25
1.18042, 0.260692, 5.24441e-25
1.18997, 0.271414, 5.07809e-25
1.19961, 0.282578, 4.91684e-25
1.20932, 0.294201, 4.76084e-25
1.21911, 0.306302, 4.60976e-25
1.22898, 0.318901, 4.46347e-25
1.23893, 0.332018, 4.32182e-25
1.24896, 0.345675, 4.18467e-25
1.25907, 0.359893, 4.05189e-25
