f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.61742e-29
0.008912, 5.76151e-11, 3.70588e-29
0.00898414, 5.91038e-11, 3.79648e-29
0.00905688, 6.06335e-11, 3.88932e-29
0.0091302, 6.22055e-11, 3.98442e-29
0.00920411, 6.38208e-11, 4.08183e-29
0.00927863, 6.54809e-11, 4.18164e-29
0.00935374, 6.7187e-11, 4.28387e-29
0.00942947, 6.89404e-11, 4.38862e-29
0.00950581, 7.07424e-11, 4.49591e-29
0.00958276, 7.25946e-11, 4.60582e-29
0.00966034, 7.44984e-11, 4.71842e-29
0.00973855, 7.64553e-11, 4.83377e-29
0.00981739, 7.84668e-11, 4.95194e-29
0.00989687, 8.05346e-11, 5.07299e-29
0.00997699, 8.26603e-11, 5.197e-29
0.0100578, 8.48456e-11, 5.32409e-29
0.0101392, 8.70923e-11, 5.45419e-29
0.0102213, 8.94022e-11, 5.58753e-29
0.010304, 9.17772e-11, 5.72402e-29
0.0103874, 9.42192e-11, 5.8639e-29
0.0104715, 9.67302e-11, 6.00723e-29
0.0105563, 9.93123e-11, 6.15409e-29
0.0106418, 1.01968e-10, 6.30456e-29
0.0107279, 1.04698e-10, 6.45854e-29
0.0108148, 1.07506e-10, 6.61646e-29
0.0109023, 1.10395e-10, 6.77805e-29
0.0109906, 1.13365e-10, 6.94375e-29
0.0110796, 1.16421e-10, 7.11347e-29
0.0111693, 1.19564e-10, 7.28729e-29
0.0112597, 1.22797e-10, 7.4653e-29
0.0113508, 1.26123e-10, 7.64759e-29
0.0114427, 1.29545e-10, 7.83445e-29
0.0115354, 1.33065e-10, 8.02599e-29
0.0116287, 1.36687e-10, 8.22189e-29
0.0117229, 1.40414e-10, 8.42287e-29
0.0118178, 1.44249e-10, 8.62862e-29
0.0119135, 1.48195e-10, 8.83945e-29
0.0120099, 1.52255e-10, 9.05527e-29
0.0121071, 1.56434e-10, 9.27639e-29
0.0122052, 1.60735e-10, 9.50316e-29
0.012304, 1.65162e-10, 9.73524e-29
0.0124036, 1.69718e-10, 9.97298e-29
0.012504, 1.74407e-10, 1.02165e-28
0.0126052, 1.79235e-10, 1.04659e-28
0.0127073, 1.84205e-10, 1.07216e-28
0.0128101, 1.89321e-10, 1.09833e-28
0.0129138, 1.94589e-10, 1.12514e-28
0.0130184, 2.00012e-10, 1.15263e-28
0.0131238, 2.05597e-10, 1.18077e-28
0.01323, 2.11347e-10, 1.20959e-28
0.0133371, 2.17269e-10, 1.23912e-28
0.0134451, 2.23368e-10, 1.26938e-28
0.013554, 2.29648e-10, 1.30038e-28
0.0136637, 2.36117e-10, 1.33211e-28
0.0137743, 2.4278e-10, 1.36462e-28
0.0138858, 2.49643e-10, 1.39793e-28
0.0139982, 2.56714e-10, 1.43204e-28
0.0141116, 2.63997e-10, 1.46701e-28
0.0142258, 2.71501e-10, 1.5028e-28
0.014341, 2.79232e-10, 1.53948e-28
0.0144571, 2.87198e-10, 1.57705e-28
0.0145741, 2.95407e-10, 1.61551e-28
0.0146921, 3.03866e-10, 1.65493e-28
0.014811, 3.12583e-10, 1.6953e-28
0.0149309, 3.21567e-10, 1.73665e-28
0.0150518, 3.30827e-10, 1.77902e-28
0.0151737, 3.40371e-10, 1.82244e-28
0.0152965, 3.50209e-10, 1.86687e-28
0.0154203, 3.60351e-10, 1.91239e-28
0.0155452, 3.70807e-10, 1.95905e-28
0.015671, 3.81587e-10, 2.00681e-28
0.0157979, 3.92701e-10, 2.05576e-28
0.0159258, 4.04161e-10, 2.10589e-28
0.0160547, 4.15979e-10, 2.15722e-28
0.0161847, 4.28166e-10, 2.20983e-28
0.0163157, 4.40734e-10, 2.26369e-28
0.0164478, 4.53697e-10, 2.31887e-28
0.016581, 4.67067e-10, 2.37542e-28
0.0167152, 4.80859e-10, 2.4333e-28
0.0168505, 4.95086e-10, 2.49259e-28
0.0169869, 5.09763e-10, 2.55333e-28
0.0171245, 5.24905e-10, 2.61558e-28
0.0172631, 5.40528e-10, 2.6793e-28
0.0174028, 5.56649e-10, 2.74455e-28
0.0175437, 5.73284e-10, 2.81142e-28
0.0176858, 5.9045e-10, 2.87994e-28
0.0178289, 6.08167e-10, 2.95005e-28
0.0179733, 6.26452e-10, 3.02193e-28
0.0181188, 6.45325e-10, 3.09553e-28
0.0182655, 6.64806e-10, 3.17092e-28
0.0184133, 6.84917e-10, 3.24809e-28
0.0185624, 7.05678e-10, 3.32719e-28
0.0187127, 7.27113e-10, 3.4082e-28
0.0188642, 7.49244e-10, 3.49117e-28
0.0190169, 7.72096e-10, 3.57614e-28
0.0191708, 7.95694e-10, 3.66315e-28
0.019326, 8.20063e-10, 3.75229e-28
0.0194825, 8.45231e-10, 3.84363e-28
0.0196402, 8.71225e-10, 3.93713e-28
0.0197992, 8.98075e-10, 4.03292e-28
0.0199595, 9.25809e-10, 4.13103e-28
0.0201211, 9.54459e-10, 4.23152e-28
0.020284, 9.84058e-10, 4.33444e-28
0.0204482, 1.01464e-09, 4.43984e-28
0.0206138, 1.04624e-09, 4.54783e-28
0.0207806, 1.07888e-09, 4.65835e-28
0.0209489, 1.11262e-09, 4.77164e-28
0.0211185, 1.14749e-09, 4.88763e-28
0.0212894, 1.18352e-09, 5.00637e-28
0.0214618, 1.22077e-09, 5.12807e-28
0.0216355, 1.25926e-09, 5.25264e-28
0.0218107, 1.29906e-09, 5.38029e-28
0.0219873, 1.3402e-09, 5.51101e-28
0.0221653, 1.38273e-09, 5.64487e-28
0.0223447, 1.4267e-09, 5.78193e-28
0.0225256, 1.47216e-09, 5.92234e-28
0.022708, 1.51917e-09, 6.06616e-28
0.0228918, 1.56779e-09, 6.2134e-28
0.0230771, 1.61806e-09, 6.36419e-28
0.0232639, 1.67006e-09, 6.51863e-28
0.0234523, 1.72384e-09, 6.67687e-28
0.0236421, 1.77946e-09, 6.83881e-28
0.0238335, 1.83701e-09, 7.00472e-28
0.0240265, 1.89653e-09, 7.17467e-28
0.024221, 1.95811e-09, 7.34866e-28
0.0244171, 2.02183e-09, 7.52686e-28
0.0246148, 2.08775e-09, 7.70937e-28
0.024814, 2.15596e-09, 7.89618e-28
0.0250149, 2.22655e-09, 8.08756e-28
0.0252174, 2.2996e-09, 8.28353e-28
0.0254216, 2.3752e-09, 8.48428e-28
0.0256274, 2.45345e-09, 8.6898e-28
0.0258349, 2.53443e-09, 8.90029e-28
0.026044, 2.61827e-09, 9.11577e-28
0.0262549, 2.70505e-09, 9.33653e-28
0.0264674, 2.79489e-09, 9.56248e-28
0.0266817, 2.8879e-09, 9.79395e-28
0.0268977, 2.9842e-09, 1.00309e-27
0.0271154, 3.08391e-09, 1.02736e-27
0.027335, 3.18716e-09, 1.05222e-27
0.0275562, 3.29409e-09, 1.07765e-27
0.0277793, 3.40481e-09, 1.10371e-27
0.0280042, 3.51949e-09, 1.13039e-27
0.0282309, 3.63826e-09, 1.15771e-27
0.0284595, 3.76128e-09, 1.18569e-27
0.0286899, 3.88871e-09, 1.21434e-27
0.0289222, 4.02072e-09, 1.24367e-27
0.0291563, 4.15747e-09, 1.2737e-27
0.0293923, 4.29915e-09, 1.30444e-27
0.0296303, 4.44594e-09, 1.33593e-27
0.0298702, 4.59803e-09, 1.36818e-27
0.030112, 4.75562e-09, 1.40118e-27
0.0303558, 4.91893e-09, 1.43498e-27
0.0306015, 5.08816e-09, 1.46958e-27
0.0308493, 5.26354e-09, 1.50501e-27
0.031099, 5.44531e-09, 1.54128e-27
0.0313508, 5.6337e-09, 1.57843e-27
0.0316046, 5.82897e-09, 1.61645e-27
0.0318604, 6.03139e-09, 1.65537e-27
0.0321184, 6.24121e-09, 1.69523e-27
0.0323784, 6.45873e-09, 1.73604e-27
0.0326405, 6.68424e-09, 1.77781e-27
0.0329048, 6.91805e-09, 1.82058e-27
0.0331711, 7.16046e-09, 1.86436e-27
0.0334397, 7.41181e-09, 1.90919e-27
0.0337104, 7.67245e-09, 1.95508e-27
0.0339833, 7.94273e-09, 2.00205e-27
0.0342584, 8.22301e-09, 2.05014e-27
0.0345358, 8.51369e-09, 2.09938e-27
0.0348154, 8.81516e-09, 2.14978e-27
0.0350972, 9.12784e-09, 2.20136e-27
0.0353813, 9.45216e-09, 2.25417e-27
0.0356678, 9.78857e-09, 2.30824e-27
0.0359565, 1.01375e-08, 2.36357e-27
0.0362476, 1.04995e-08, 2.42022e-27
0.0365411, 1.08751e-08, 2.47821e-27
0.0368369, 1.12647e-08, 2.53756e-27
0.0371351, 1.1669e-08, 2.59831e-27
0.0374358, 1.20884e-08, 2.6605e-27
0.0377388, 1.25236e-08, 2.72414e-27
0.0380443, 1.29751e-08, 2.78928e-27
0.0383523, 1.34437e-08, 2.85596e-27
0.0386628, 1.393e-08, 2.92421e-27
0.0389758, 1.44346e-08, 2.99405e-27
0.0392914, 1.49584e-08, 3.06556e-27
0.0396095, 1.55019e-08, 3.13873e-27
0.0399301, 1.60661e-08, 3.21359e-27
0.0402534, 1.66517e-08, 3.29024e-27
0.0405793, 1.72595e-08, 3.36867e-27
0.0409078, 1.78904e-08, 3.44893e-27
0.041239, 1.85454e-08, 3.53107e-27
0.0415728, 1.92253e-08, 3.61512e-27
0.0419094, 1.99311e-08, 3.70114e-27
0.0422487, 2.06639e-08, 3.78917e-27
0.0425907, 2.14247e-08, 3.87924e-27
0.0429355, 2.22147e-08, 3.97141e-27
0.0432831, 2.30349e-08, 4.06573e-27
0.0436335, 2.38865e-08, 4.16224e-27
0.0439867, 2.47708e-08, 4.26097e-27
0.0443428, 2.56891e-08, 4.36201e-27
0.0447018, 2.66427e-08, 4.4654e-27
0.0450637, 2.76331e-08, 4.57118e-27
0.0454285, 2.86615e-08, 4.6794e-27
0.0457963, 2.97297e-08, 4.79013e-27
0.0461671, 3.0839e-08, 4.90342e-27
0.0465408, 3.19912e-08, 5.0193e-27
0.0469176, 3.3188e-08, 5.13788e-27
0.0472974, 3.4431e-08, 5.25916e-27
0.0476803, 3.57222e-08, 5.38325e-27
0.0480663, 3.70635e-08, 5.51018e-27
0.0484555, 3.84568e-08, 5.64006e-27
0.0488477, 3.99042e-08, 5.77286e-27
0.0492432, 4.14079e-08, 5.90874e-27
0.0496418, 4.297e-08, 6.0477e-27
0.0500437, 4.45929e-08, 6.18986e-27
0.0504489, 4.62791e-08, 6.33528e-27
0.0508573, 4.8031e-08, 6.48399e-27
0.051269, 4.98512e-08, 6.63608e-27
0.0516841, 5.17425e-08, 6.79166e-27
0.0521025, 5.37078e-08, 6.95074e-27
0.0525243, 5.57498e-08, 7.11344e-27
0.0529495, 5.78718e-08, 7.27982e-27
0.0533782, 6.00769e-08, 7.44999e-27
0.0538103, 6.23683e-08, 7.62398e-27
0.0542459, 6.47497e-08, 7.80189e-27
0.0546851, 6.72245e-08, 7.98384e-27
0.0551278, 6.97965e-08, 8.16987e-27
0.0555741, 7.24695e-08, 8.36008e-27
0.056024, 7.52477e-08, 8.55456e-27
0.0564776, 7.81352e-08, 8.75342e-27
0.0569348, 8.11363e-08, 8.95669e-27
0.0573957, 8.42558e-08, 9.16451e-27
0.0578604, 8.74982e-08, 9.37699e-27
0.0583288, 9.08685e-08, 9.59418e-27
0.058801, 9.43718e-08, 9.8162e-27
0.059277, 9.80135e-08, 1.00431e-26
0.0597569, 1.01799e-07, 1.02751e-26
0.0602407, 1.05735e-07, 1.05123e-26
0.0607284, 1.09826e-07, 1.07546e-26
0.06122, 1.14079e-07, 1.10023e-26
0.0617156, 1.185e-07, 1.12555e-26
0.0622153, 1.23097e-07, 1.15142e-26
0.0627189, 1.27876e-07, 1.17786e-26
0.0632267, 1.32845e-07, 1.20488e-26
0.0637386, 1.38011e-07, 1.23249e-26
0.0642546, 1.43382e-07, 1.26069e-26
0.0647747, 1.48966e-07, 1.28951e-26
0.0652991, 1.54773e-07, 1.31896e-26
0.0658278, 1.60811e-07, 1.34906e-26
0.0663607, 1.67089e-07, 1.37979e-26
0.0668979, 1.73617e-07, 1.41119e-26
0.0674395, 1.80405e-07, 1.44327e-26
0.0679855, 1.87463e-07, 1.47604e-26
0.0685359, 1.94803e-07, 1.50951e-26
0.0690907, 2.02436e-07, 1.5437e-26
0.0696501, 2.10374e-07, 1.57862e-26
0.0702139, 2.18629e-07, 1.61427e-26
0.0707823, 2.27213e-07, 1.65069e-26
0.0713554, 2.36141e-07, 1.68788e-26
0.071933, 2.45425e-07, 1.72585e-26
0.0725154, 2.55081e-07, 1.76463e-26
0.0731025, 2.65124e-07, 1.80423e-26
0.0736943, 2.75569e-07, 1.84465e-26
0.0742909, 2.86431e-07, 1.88592e-26
0.0748923, 2.9773e-07, 1.92804e-26
0.0754986, 3.09481e-07, 1.97105e-26
0.0761098, 3.21703e-07, 2.01494e-26
0.076726, 3.34416e-07, 2.05975e-26
0.0773471, 3.47639e-07, 2.10548e-26
0.0779733, 3.61393e-07, 2.15215e-26
0.0786046, 3.75699e-07, 2.19978e-26
0.0792409, 3.9058e-07, 2.24837e-26
0.0798824, 4.06059e-07, 2.29796e-26
0.0805291, 4.22161e-07, 2.34856e-26
0.0811811, 4.3891e-07, 2.40018e-26
0.0818383, 4.56333e-07, 2.45284e-26
0.0825008, 4.74458e-07, 2.50656e-26
0.0831687, 4.93312e-07, 2.56136e-26
0.083842, 5.12925e-07, 2.61725e-26
0.0845208, 5.33329e-07, 2.67425e-26
0.085205, 5.54555e-07, 2.73238e-26
0.0858948, 5.76637e-07, 2.79166e-26
0.0865902, 5.99609e-07, 2.85211e-26
0.0872912, 6.23508e-07, 2.91374e-26
0.0879979, 6.48372e-07, 2.97657e-26
0.0887103, 6.74238e-07, 3.04062e-26
0.0894285, 7.0115e-07, 3.10592e-26
0.0901524, 7.29148e-07, 3.17246e-26
0.0908823, 7.58277e-07, 3.2403e-26
0.091618, 7.88584e-07, 3.30942e-26
0.0923597, 8.20115e-07, 3.37985e-26
0.0931075, 8.52921e-07, 3.45164e-26
0.0938612, 8.87054e-07, 3.52475e-26
0.0946211, 9.22568e-07, 3.59925e-26
0.0953871, 9.59519e-07, 3.67514e-26
0.0961593, 9.97966e-07, 3.75243e-26
0.0969378, 1.03797e-06, 3.83116e-26
0.0977226, 1.07959e-06, 3.91133e-26
0.0985137, 1.1229e-06, 3.99297e-26
0.0993113, 1.16796e-06, 4.0761e-26
0.100115, 1.21485e-06, 4.16069e-26
0.100926, 1.26364e-06, 4.24689e-26
0.101743, 1.31441e-06, 4.33457e-26
0.102566, 1.36724e-06, 4.42375e-26
0.103397, 1.42221e-06, 4.51464e-26
0.104234, 1.47941e-06, 4.60706e-26
0.105078, 1.53893e-06, 4.70111e-26
0.105928, 1.60087e-06, 4.79669e-26
0.106786, 1.66532e-06, 4.89406e-26
0.10765, 1.73239e-06, 4.99298e-26
0.108522, 1.80218e-06, 5.09369e-26
0.109401, 1.87481e-06, 5.1961e-26
0.110286, 1.95039e-06, 5.3001e-26
0.111179, 2.02904e-06, 5.40593e-26
0.112079, 2.11088e-06, 5.51347e-26
0.112986, 2.19606e-06, 5.62274e-26
0.113901, 2.28469e-06, 5.73387e-26
0.114823, 2.37693e-06, 5.84675e-26
0.115753, 2.47293e-06, 5.96149e-26
0.11669, 2.57282e-06, 6.07799e-26
0.117635, 2.67679e-06, 6.19638e-26
0.118587, 2.78498e-06, 6.31652e-26
0.119547, 2.89758e-06, 6.43856e-26
0.120515, 3.01476e-06, 6.5625e-26
0.12149, 3.13671e-06, 6.68821e-26
0.122474, 3.26363e-06, 6.81595e-26
0.123466, 3.39572e-06, 6.94559e-26
0.124465, 3.53319e-06, 7.07701e-26
0.125473, 3.67626e-06, 7.21046e-26
0.126488, 3.82516e-06, 7.34567e-26
0.127513, 3.98013e-06, 7.48306e-26
0.128545, 4.14142e-06, 7.6222e-26
0.129585, 4.30928e-06, 7.76323e-26
0.130635, 4.48398e-06, 7.90641e-26
0.131692, 4.66581e-06, 8.05133e-26
0.132758, 4.85505e-06, 8.19826e-26
0.133833, 5.05202e-06, 8.34718e-26
0.134916, 5.25701e-06, 8.49795e-26
0.136009, 5.47038e-06, 8.65083e-26
0.13711, 5.69245e-06, 8.80554e-26
0.13822, 5.92358e-06, 8.96219e-26
0.139339, 6.16414e-06, 9.12077e-26
0.140467, 6.41453e-06, 9.28127e-26
0.141604, 6.67514e-06, 9.44366e-26
0.14275, 6.94638e-06, 9.60792e-26
0.143906, 7.22871e-06, 9.77419e-26
0.145071, 7.52256e-06, 9.94228e-26
0.146246, 7.82842e-06, 1.01123e-25
0.147429, 8.14677e-06, 1.0284e-25
0.148623, 8.47813e-06, 1.04577e-25
0.149826, 8.82303e-06, 1.06332e-25
0.151039, 9.18202e-06, 1.08104e-25
0.152262, 9.55568e-06, 1.09895e-25
0.153495, 9.94462e-06, 1.11704e-25
0.154737, 1.03494e-05, 1.13528e-25
0.15599, 1.07708e-05, 1.15371e-25
0.157253, 1.12094e-05, 1.1723e-25
0.158526, 1.1666e-05, 1.19105e-25
0.159809, 1.21412e-05, 1.20996e-25
0.161103, 1.26358e-05, 1.22903e-25
0.162407, 1.31507e-05, 1.24826e-25
0.163722, 1.36867e-05, 1.26764e-25
0.165047, 1.42445e-05, 1.28715e-25
0.166384, 1.48252e-05, 1.30683e-25
0.167731, 1.54297e-05, 1.32663e-25
0.169088, 1.60588e-05, 1.34654e-25
0.170457, 1.67138e-05, 1.36661e-25
0.171837, 1.73955e-05, 1.38679e-25
0.173228, 1.81051e-05, 1.40709e-25
0.174631, 1.88438e-05, 1.42751e-25
0.176045, 1.96127e-05, 1.44803e-25
0.17747, 2.04131e-05, 1.46865e-25
0.178907, 2.12463e-05, 1.48937e-25
0.180355, 2.21135e-05, 1.51016e-25
0.181815, 2.30163e-05, 1.53104e-25
0.183287, 2.39561e-05, 1.552e-25
0.184771, 2.49343e-05, 1.57303e-25
0.186267, 2.59526e-05, 1.59411e-25
0.187775, 2.70126e-05, 1.61525e-25
0.189295, 2.81161e-05, 1.63643e-25
0.190827, 2.92647e-05, 1.65764e-25
0.192372, 3.04604e-05, 1.67889e-25
0.193929, 3.17051e-05, 1.70016e-25
0.195499, 3.30008e-05, 1.72144e-25
0.197082, 3.43496e-05, 1.74273e-25
0.198678, 3.57536e-05, 1.76402e-25
0.200286, 3.72152e-05, 1.78528e-25
0.201908, 3.87367e-05, 1.80652e-25
0.203542, 4.03206e-05, 1.82773e-25
0.20519, 4.19693e-05, 1.8489e-25
0.206851, 4.36857e-05, 1.87001e-25
0.208526, 4.54724e-05, 1.89106e-25
0.210214, 4.73324e-05, 1.91204e-25
0.211916, 4.92686e-05, 1.93294e-25
0.213631, 5.12842e-05, 1.95373e-25
0.215361, 5.33824e-05, 1.97443e-25
0.217104, 5.55667e-05, 1.99501e-25
0.218862, 5.78406e-05, 2.01547e-25
0.220634, 6.02077e-05, 2.03579e-25
0.22242, 6.26719e-05, 2.05596e-25
0.224221, 6.52371e-05, 2.07598e-25
0.226036, 6.79076e-05, 2.09581e-25
0.227866, 7.06875e-05, 2.11547e-25
0.22971, 7.35816e-05, 2.13493e-25
0.23157, 7.65943e-05, 2.15419e-25
0.233445, 7.97306e-05, 2.17324e-25
0.235335, 8.29956e-05, 2.19205e-25
0.23724, 8.63945e-05, 2.21062e-25
0.23916, 8.99329e-05, 2.22893e-25
0.241097, 9.36165e-05, 2.247e-25
0.243048, 9.74512e-05, 2.26477e-25
0.245016, 0.000101443, 2.28227e-25
0.247, 0.000105599, 2.29946e-25
0.248999, 0.000109926, 2.31634e-25
0.251015, 0.00011443, 2.3329e-25
0.253047, 0.000119118, 2.34912e-25
0.255096, 0.000124, 2.36501e-25
0.257161, 0.000129081, 2.38053e-25
0.259243, 0.000134371, 2.39568e-25
0.261342, 0.000139879, 2.41046e-25
0.263457, 0.000145612, 2.42484e-25
0.26559, 0.000151581, 2.43883e-25
0.26774, 0.000157794, 2.4524e-25
0.269908, 0.000164263, 2.46555e-25
0.272093, 0.000170998, 2.47827e-25
0.274296, 0.000178008, 2.49054e-25
0.276516, 0.000185307, 2.50236e-25
0.278755, 0.000192905, 2.51373e-25
0.281012, 0.000200816, 2.52462e-25
0.283287, 0.000209051, 2.53502e-25
0.28558, 0.000217624, 2.54494e-25
0.287892, 0.000226549, 2.55436e-25
0.290223, 0.000235841, 2.56328e-25
0.292572, 0.000245515, 2.57168e-25
0.294941, 0.000255585, 2.57956e-25
0.297329, 0.000266069, 2.58692e-25
0.299736, 0.000276984, 2.59373e-25
0.302162, 0.000288347, 2.60001e-25
0.304608, 0.000300177, 2.60573e-25
0.307074, 0.000312492, 2.61091e-25
0.30956, 0.000325314, 2.61552e-25
0.312066, 0.000338662, 2.61958e-25
0.314593, 0.000352558, 2.62306e-25
0.31714, 0.000367025, 2.62597e-25
0.319707, 0.000382086, 2.6283e-25
0.322295, 0.000397766, 2.63006e-25
0.324905, 0.000414091, 2.63123e-25
0.327535, 0.000431085, 2.63182e-25
0.330187, 0.000448778, 2.63183e-25
0.33286, 0.000467198, 2.63125e-25
0.335554, 0.000486374, 2.63007e-25
0.338271, 0.000506339, 2.62831e-25
0.341009, 0.000527123, 2.62597e-25
0.34377, 0.000548762, 2.62303e-25
0.346553, 0.000571289, 2.61951e-25
0.349359, 0.000594742, 2.6154e-25
0.352187, 0.000619159, 2.61071e-25
0.355038, 0.000644579, 2.60543e-25
0.357913, 0.000671043, 2.59958e-25
0.36081, 0.000698595, 2.59315e-25
0.363731, 0.000727279, 2.58616e-25
0.366676, 0.000757142, 2.57859e-25
0.369644, 0.000788231, 2.57047e-25
0.372637, 0.000820599, 2.56178e-25
0.375653, 0.000854296, 2.55255e-25
0.378695, 0.000889378, 2.54277e-25
0.38176, 0.000925902, 2.53245e-25
0.384851, 0.000963927, 2.5216e-25
0.387967, 0.00100351, 2.51022e-25
0.391108, 0.00104473, 2.49833e-25
0.394274, 0.00108764, 2.48593e-25
0.397466, 0.00113231, 2.47302e-25
0.400683, 0.00117882, 2.45963e-25
0.403927, 0.00122724, 2.44576e-25
0.407197, 0.00127765, 2.43141e-25
0.410494, 0.00133013, 2.41659e-25
0.413817, 0.00138477, 2.40133e-25
0.417167, 0.00144165, 2.38562e-25
0.420544, 0.00150087, 2.36948e-25
0.423949, 0.00156253, 2.35292e-25
0.427381, 0.00162672, 2.33595e-25
0.430841, 0.00169355, 2.31859e-25
0.434329, 0.00176313, 2.30083e-25
0.437845, 0.00183556, 2.28271e-25
0.44139, 0.00191098, 2.26421e-25
0.444963, 0.00198949, 2.24538e-25
0.448566, 0.00207123, 2.2262e-25
0.452197, 0.00215633, 2.2067e-25
0.455858, 0.00224493, 2.18688e-25
0.459548, 0.00233718, 2.16677e-25
0.463269, 0.00243321, 2.14637e-25
0.467019, 0.00253319, 2.1257e-25
0.4708, 0.00263729, 2.10477e-25
0.474611, 0.00274566, 2.08359e-25
0.478454, 0.00285849, 2.06217e-25
0.482327, 0.00297595, 2.04054e-25
0.486232, 0.00309825, 2.0187e-25
0.490168, 0.00322557, 1.99667e-25
0.494136, 0.00335813, 1.97446e-25
0.498137, 0.00349613, 1.95207e-25
0.50217, 0.00363982, 1.92953e-25
0.506235, 0.0037894, 1.90685e-25
0.510333, 0.00394514, 1.88405e-25
0.514465, 0.00410729, 1.86112e-25
0.51863, 0.00427609, 1.8381e-25
0.522828, 0.00445184, 1.81498e-25
0.527061, 0.00463482, 1.79179e-25
0.531328, 0.00482532, 1.76853e-25
0.535629, 0.00502365, 1.74522e-25
0.539966, 0.00523014, 1.72186e-25
0.544337, 0.00544511, 1.69847e-25
0.548744, 0.00566893, 1.67507e-25
0.553186, 0.00590195, 1.65166e-25
0.557665, 0.00614455, 1.62825e-25
0.562179, 0.00639713, 1.60487e-25
0.566731, 0.00666009, 1.5815e-25
0.571319, 0.00693386, 1.55817e-25
0.575944, 0.00721889, 1.53489e-25
0.580607, 0.00751565, 1.51167e-25
0.585307, 0.0078246, 1.48851e-25
0.590045, 0.00814626, 1.46544e-25
0.594822, 0.00848115, 1.44244e-25
0.599638, 0.00882981, 1.41954e-25
0.604492, 0.0091928, 1.39675e-25
0.609386, 0.00957072, 1.37407e-25
0.614319, 0.00996419, 1.35151e-25
0.619293, 0.0103738, 1.32907e-25
0.624306, 0.0108003, 1.30678e-25
0.62936, 0.0112443, 1.28462e-25
0.634456, 0.0117066, 1.26262e-25
0.639592, 0.0121879, 1.24077e-25
0.64477, 0.012689, 1.21909e-25
0.64999, 0.0132107, 1.19758e-25
0.655252, 0.0137539, 1.17625e-25
0.660556, 0.0143194, 1.1551e-25
0.665904, 0.0149081, 1.13413e-25
0.671295, 0.0155211, 1.11336e-25
0.67673, 0.0161592, 1.09278e-25
0.682208, 0.0168236, 1.07241e-25
0.687731, 0.0175154, 1.05225e-25
0.693299, 0.0182355, 1.03229e-25
0.698912, 0.0189853, 1.01255e-25
0.70457, 0.019766, 9.93032e-26
0.710274, 0.0205787, 9.73733e-26
0.716024, 0.0214249, 9.54659e-26
0.721821, 0.0223059, 9.35811e-26
0.727664, 0.0232231, 9.17197e-26
0.733555, 0.024178, 8.98813e-26
0.739494, 0.0251722, 8.80663e-26
0.74548, 0.0262073, 8.62753e-26
0.751516, 0.0272849, 8.45077e-26
0.7576, 0.0284069, 8.27644e-26
0.763733, 0.029575, 8.10453e-26
0.769916, 0.0307912, 7.93502e-26
0.776149, 0.0320573, 7.76796e-26
0.782432, 0.0333756, 7.60334e-26
0.788767, 0.0347481, 7.44114e-26
0.795152, 0.036177, 7.28142e-26
0.801589, 0.0376647, 7.12413e-26
0.808079, 0.0392136, 6.96928e-26
0.814621, 0.0408262, 6.81688e-26
0.821216, 0.0425051, 6.66693e-26
0.827864, 0.044253, 6.51942e-26
0.834566, 0.0460729, 6.37434e-26
0.841322, 0.0479676, 6.23168e-26
0.848134, 0.0499402, 6.09141e-26
0.855, 0.051994, 5.95357e-26
0.861922, 0.0541323, 5.81811e-26
0.868899, 0.0563584, 5.68505e-26
0.875934, 0.0586762, 5.55432e-26
0.883025, 0.0610893, 5.42596e-26
0.890174, 0.0636016, 5.29992e-26
0.89738, 0.0662173, 5.1762e-26
0.904645, 0.0689406, 5.05478e-26
0.911969, 0.0717759, 4.93562e-26
0.919352, 0.0747278, 4.81873e-26
0.926795, 0.0778011, 4.70406e-26
0.934298, 0.0810008, 4.59162e-26
0.941861, 0.0843321, 4.48138e-26
0.949486, 0.0878005, 4.37329e-26
0.957173, 0.0914115, 4.26735e-26
0.964922, 0.0951711, 4.16353e-26
0.972734, 0.0990852, 4.0618e-26
0.980609, 0.10316, 3.96215e-26
0.988547, 0.107403, 3.86455e-26
0.99655, 0.111821, 3.76897e-26
1.00462, 0.11642, 3.67535e-26
1.01275, 0.121208, 3.58376e-26
1.02095, 0.126193, 3.49406e-26
1.02922, 0.131383, 3.40624e-26
1.03755, 0.136787, 3.32038e-26
1.04595, 0.142413, 3.23635e-26
1.05441, 0.14827, 3.15423e-26
1.06295, 0.154368, 3.0738e-26
1.07156, 0.160718, 2.99514e-26
1.08023, 0.167328, 2.91832e-26
1.08898, 0.17421, 2.84313e-26
1.09779, 0.181376, 2.76972e-26
1.10668, 0.188836, 2.6979e-26
1.11564, 0.196603, 2.62774e-26
1.12467, 0.204689, 2.5592e-26
1.13378, 0.213108, 2.49219e-26
1.14295, 0.221873, 2.42684e-26
1.15221, 0.230999, 2.36289e-26
1.16154, 0.2405, 2.30048e-26
1.17094, 0.250393, 2.23958e-26
1.18042, 0.260692, 2.18009e-26
1.18997, 0.271414, 2.12206e-26
1.19961, 0.282578, 2.06534e-26
1.20932, 0.294201, 2.01003e-26
1.21911, 0.306302, 1.95605e-26
1.22898, 0.318901, 1.90338e-26
1.23893, 0.332018, 1.85199e-26
1.24896, 0.345675, 1.80186e-26
1.25907, 0.359893, 1.75297e-26
