f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.25222e-33
0.008912, 5.76151e-11, 5.38081e-33
0.00898414, 5.91038e-11, 5.51252e-33
0.00905688, 6.06335e-11, 5.64748e-33
0.0091302, 6.22055e-11, 5.78574e-33
0.00920411, 6.38208e-11, 5.92737e-33
0.00927863, 6.54809e-11, 6.07249e-33
0.00935374, 6.7187e-11, 6.22114e-33
0.00942947, 6.89404e-11, 6.37344e-33
0.00950581, 7.07424e-11, 6.52948e-33
0.00958276, 7.25946e-11, 6.68931e-33
0.00966034, 7.44984e-11, 6.85307e-33
0.00973855, 7.64553e-11, 7.02085e-33
0.00981739, 7.84668e-11, 7.19272e-33
0.00989687, 8.05346e-11, 7.3688e-33
0.00997699, 8.26603e-11, 7.54919e-33
0.0100578, 8.48456e-11, 7.73409e-33
0.0101392, 8.70923e-11, 7.92337e-33
0.0102213, 8.94022e-11, 8.11737e-33
0.010304, 9.17772e-11, 8.31597e-33
0.0103874, 9.42192e-11, 8.5195e-33
0.0104715, 9.67302e-11, 8.72808e-33
0.0105563, 9.93123e-11, 8.94181e-33
0.0106418, 1.01968e-10, 9.1608e-33
0.0107279, 1.04698e-10, 9.38492e-33
0.0108148, 1.07506e-10, 9.6148e-33
0.0109023, 1.10395e-10, 9.85002e-33
0.0109906, 1.13365e-10, 1.00913e-32
0.0110796, 1.16421e-10, 1.03383e-32
0.0111693, 1.19564e-10, 1.05914e-32
0.0112597, 1.22797e-10, 1.08506e-32
0.0113508, 1.26123e-10, 1.11161e-32
0.0114427, 1.29545e-10, 1.13882e-32
0.0115354, 1.33065e-10, 1.16672e-32
0.0116287, 1.36687e-10, 1.19525e-32
0.0117229, 1.40414e-10, 1.22453e-32
0.0118178, 1.44249e-10, 1.2545e-32
0.0119135, 1.48195e-10, 1.28522e-32
0.0120099, 1.52255e-10, 1.31667e-32
0.0121071, 1.56434e-10, 1.34889e-32
0.0122052, 1.60735e-10, 1.38193e-32
0.012304, 1.65162e-10, 1.41576e-32
0.0124036, 1.69718e-10, 1.45041e-32
0.012504, 1.74407e-10, 1.48591e-32
0.0126052, 1.79235e-10, 1.52227e-32
0.0127073, 1.84205e-10, 1.55955e-32
0.0128101, 1.89321e-10, 1.5977e-32
0.0129138, 1.94589e-10, 1.63681e-32
0.0130184, 2.00012e-10, 1.67689e-32
0.0131238, 2.05597e-10, 1.71794e-32
0.01323, 2.11347e-10, 1.75998e-32
0.0133371, 2.17269e-10, 1.80305e-32
0.0134451, 2.23368e-10, 1.8472e-32
0.013554, 2.29648e-10, 1.89243e-32
0.0136637, 2.36117e-10, 1.93874e-32
0.0137743, 2.4278e-10, 1.98619e-32
0.0138858, 2.49643e-10, 2.0348e-32
0.0139982, 2.56714e-10, 2.0846e-32
0.0141116, 2.63997e-10, 2.13566e-32
0.0142258, 2.71501e-10, 2.18791e-32
0.014341, 2.79232e-10, 2.24148e-32
0.0144571, 2.87198e-10, 2.29634e-32
0.0145741, 2.95407e-10, 2.35253e-32
0.0146921, 3.03866e-10, 2.41012e-32
0.014811, 3.12583e-10, 2.46909e-32
0.0149309, 3.21567e-10, 2.52952e-32
0.0150518, 3.30827e-10, 2.59144e-32
0.0151737, 3.40371e-10, 2.65489e-32
0.0152965, 3.50209e-10, 2.71985e-32
0.0154203, 3.60351e-10, 2.7864e-32
0.0155452, 3.70807e-10, 2.85463e-32
0.015671, 3.81587e-10, 2.92447e-32
0.0157979, 3.92701e-10, 2.99606e-32
0.0159258, 4.04161e-10, 3.0694e-32
0.0160547, 4.15979e-10, 3.1445e-32
0.0161847, 4.28166e-10, 3.22148e-32
0.0163157, 4.40734e-10, 3.3003e-32
0.0164478, 4.53697e-10, 3.38108e-32
0.016581, 4.67067e-10, 3.46386e-32
0.0167152, 4.80859e-10, 3.54861e-32
0.0168505, 4.95086e-10, 3.63544e-32
0.0169869, 5.09763e-10, 3.7244e-32
0.0171245, 5.24905e-10, 3.81561e-32
0.0172631, 5.40528e-10, 3.90896e-32
0.0174028, 5.56649e-10, 4.00459e-32
0.0175437, 5.73284e-10, 4.1026e-32
0.0176858, 5.9045e-10, 4.20305e-32
0.0178289, 6.08167e-10, 4.30585e-32
0.0179733, 6.26452e-10, 4.41127e-32
0.0181188, 6.45325e-10, 4.51922e-32
0.0182655, 6.64806e-10, 4.62982e-32
0.0184133, 6.84917e-10, 4.74307e-32
0.0185624, 7.05678e-10, 4.85916e-32
0.0187127, 7.27113e-10, 4.97809e-32
0.0188642, 7.49244e-10, 5.09992e-32
0.0190169, 7.72096e-10, 5.2247e-32
0.0191708, 7.95694e-10, 5.3525e-32
0.019326, 8.20063e-10, 5.48348e-32
0.0194825, 8.45231e-10, 5.6177e-32
0.0196402, 8.71225e-10, 5.75514e-32
0.0197992, 8.98075e-10, 5.89597e-32
0.0199595, 9.25809e-10, 6.04025e-32
0.0201211, 9.54459e-10, 6.18806e-32
0.020284, 9.84058e-10, 6.33948e-32
0.0204482, 1.01464e-09, 6.49458e-32
0.0206138, 1.04624e-09, 6.65355e-32
0.0207806, 1.07888e-09, 6.81627e-32
0.0209489, 1.11262e-09, 6.98312e-32
0.0211185, 1.14749e-09, 7.15398e-32
0.0212894, 1.18352e-09, 7.32895e-32
0.0214618, 1.22077e-09, 7.50831e-32
0.0216355, 1.25926e-09, 7.69197e-32
0.0218107, 1.29906e-09, 7.88021e-32
0.0219873, 1.3402e-09, 8.07304e-32
0.0221653, 1.38273e-09, 8.27055e-32
0.0223447, 1.4267e-09, 8.47285e-32
0.0225256, 1.47216e-09, 8.68014e-32
0.022708, 1.51917e-09, 8.89255e-32
0.0228918, 1.56779e-09, 9.11005e-32
0.0230771, 1.61806e-09, 9.3329e-32
0.0232639, 1.67006e-09, 9.56118e-32
0.0234523, 1.72384e-09, 9.79516e-32
0.0236421, 1.77946e-09, 1.00347e-31
0.0238335, 1.83701e-09, 1.02802e-31
0.0240265, 1.89653e-09, 1.05317e-31
0.024221, 1.95811e-09, 1.07894e-31
0.0244171, 2.02183e-09, 1.10533e-31
0.0246148, 2.08775e-09, 1.13237e-31
0.024814, 2.15596e-09, 1.16006e-31
0.0250149, 2.22655e-09, 1.18844e-31
0.0252174, 2.2996e-09, 1.21751e-31
0.0254216, 2.3752e-09, 1.24729e-31
0.0256274, 2.45345e-09, 1.2778e-31
0.0258349, 2.53443e-09, 1.30906e-31
0.026044, 2.61827e-09, 1.34107e-31
0.0262549, 2.70505e-09, 1.37388e-31
0.0264674, 2.79489e-09, 1.40747e-31
0.0266817, 2.8879e-09, 1.4419e-31
0.0268977, 2.9842e-09, 1.47716e-31
0.0271154, 3.08391e-09, 1.51328e-31
0.027335, 3.18716e-09, 1.55031e-31
0.0275562, 3.29409e-09, 1.5882e-31
0.0277793, 3.40481e-09, 1.62705e-31
0.0280042, 3.51949e-09, 1.66684e-31
0.0282309, 3.63826e-09, 1.7076e-31
0.0284595, 3.76128e-09, 1.74936e-31
0.0286899, 3.88871e-09, 1.79214e-31
0.0289222, 4.02072e-09, 1.83597e-31
0.0291563, 4.15747e-09, 1.88086e-31
0.0293923, 4.29915e-09, 1.92684e-31
0.0296303, 4.44594e-09, 1.97396e-31
0.0298702, 4.59803e-09, 2.02223e-31
0.030112, 4.75562e-09, 2.07167e-31
0.0303558, 4.91893e-09, 2.12233e-31
0.0306015, 5.08816e-09, 2.17421e-31
0.0308493, 5.26354e-09, 2.22738e-31
0.031099, 5.44531e-09, 2.28182e-31
0.0313508, 5.6337e-09, 2.33761e-31
0.0316046, 5.82897e-09, 2.39476e-31
0.0318604, 6.03139e-09, 2.45329e-31
0.0321184, 6.24121e-09, 2.51328e-31
0.0323784, 6.45873e-09, 2.57471e-31
0.0326405, 6.68424e-09, 2.63764e-31
0.0329048, 6.91805e-09, 2.70212e-31
0.0331711, 7.16046e-09, 2.76815e-31
0.0334397, 7.41181e-09, 2.83583e-31
0.0337104, 7.67245e-09, 2.90513e-31
0.0339833, 7.94273e-09, 2.97614e-31
0.0342584, 8.22301e-09, 3.04887e-31
0.0345358, 8.51369e-09, 3.1234e-31
0.0348154, 8.81516e-09, 3.19973e-31
0.0350972, 9.12784e-09, 3.27791e-31
0.0353813, 9.45216e-09, 3.35801e-31
0.0356678, 9.78857e-09, 3.44008e-31
0.0359565, 1.01375e-08, 3.52413e-31
0.0362476, 1.04995e-08, 3.61024e-31
0.0365411, 1.08751e-08, 3.69847e-31
0.0368369, 1.12647e-08, 3.78883e-31
0.0371351, 1.1669e-08, 3.8814e-31
0.0374358, 1.20884e-08, 3.97625e-31
0.0377388, 1.25236e-08, 4.07337e-31
0.0380443, 1.29751e-08, 4.17287e-31
0.0383523, 1.34437e-08, 4.27482e-31
0.0386628, 1.393e-08, 4.37925e-31
0.0389758, 1.44346e-08, 4.48622e-31
0.0392914, 1.49584e-08, 4.59583e-31
0.0396095, 1.55019e-08, 4.70808e-31
0.0399301, 1.60661e-08, 4.82305e-31
0.0402534, 1.66517e-08, 4.94086e-31
0.0405793, 1.72595e-08, 5.06154e-31
0.0409078, 1.78904e-08, 5.18515e-31
0.041239, 1.85454e-08, 5.31178e-31
0.0415728, 1.92253e-08, 5.44147e-31
0.0419094, 1.99311e-08, 5.57436e-31
0.0422487, 2.06639e-08, 5.71048e-31
0.0425907, 2.14247e-08, 5.84989e-31
0.0429355, 2.22147e-08, 5.99272e-31
0.0432831, 2.30349e-08, 6.13903e-31
0.0436335, 2.38865e-08, 6.2889e-31
0.0439867, 2.47708e-08, 6.4424e-31
0.0443428, 2.56891e-08, 6.59967e-31
0.0447018, 2.66427e-08, 6.76077e-31
0.0450637, 2.76331e-08, 6.92579e-31
0.0454285, 2.86615e-08, 7.09482e-31
0.0457963, 2.97297e-08, 7.26799e-31
0.0461671, 3.0839e-08, 7.44538e-31
0.0465408, 3.19912e-08, 7.62705e-31
0.0469176, 3.3188e-08, 7.81317e-31
0.0472974, 3.4431e-08, 8.00381e-31
0.0476803, 3.57222e-08, 8.19909e-31
0.0480663, 3.70635e-08, 8.39913e-31
0.0484555, 3.84568e-08, 8.60407e-31
0.0488477, 3.99042e-08, 8.81393e-31
0.0492432, 4.14079e-08, 9.02896e-31
0.0496418, 4.297e-08, 9.24916e-31
0.0500437, 4.45929e-08, 9.47476e-31
0.0504489, 4.62791e-08, 9.70588e-31
0.0508573, 4.8031e-08, 9.94257e-31
0.051269, 4.98512e-08, 1.0185e-30
0.0516841, 5.17425e-08, 1.04334e-30
0.0521025, 5.37078e-08, 1.06878e-30
0.0525243, 5.57498e-08, 1.09484e-30
0.0529495, 5.78718e-08, 1.12153e-30
0.0533782, 6.00769e-08, 1.14887e-30
0.0538103, 6.23683e-08, 1.17687e-30
0.0542459, 6.47497e-08, 1.20556e-30
0.0546851, 6.72245e-08, 1.23494e-30
0.0551278, 6.97965e-08, 1.26504e-30
0.0555741, 7.24695e-08, 1.29586e-30
0.056024, 7.52477e-08, 1.32744e-30
0.0564776, 7.81352e-08, 1.35979e-30
0.0569348, 8.11363e-08, 1.39291e-30
0.0573957, 8.42558e-08, 1.42684e-30
0.0578604, 8.74982e-08, 1.4616e-30
0.0583288, 9.08685e-08, 1.4972e-30
0.058801, 9.43718e-08, 1.53367e-30
0.059277, 9.80135e-08, 1.57101e-30
0.0597569, 1.01799e-07, 1.60927e-30
0.0602407, 1.05735e-07, 1.64846e-30
0.0607284, 1.09826e-07, 1.68859e-30
0.06122, 1.14079e-07, 1.7297e-30
0.0617156, 1.185e-07, 1.7718e-30
0.0622153, 1.23097e-07, 1.81493e-30
0.0627189, 1.27876e-07, 1.8591e-30
0.0632267, 1.32845e-07, 1.90434e-30
0.0637386, 1.38011e-07, 1.95068e-30
0.0642546, 1.43382e-07, 1.99814e-30
0.0647747, 1.48966e-07, 2.04674e-30
0.0652991, 1.54773e-07, 2.09653e-30
0.0658278, 1.60811e-07, 2.14753e-30
0.0663607, 1.67089e-07, 2.19976e-30
0.0668979, 1.73617e-07, 2.25324e-30
0.0674395, 1.80405e-07, 2.30803e-30
0.0679855, 1.87463e-07, 2.36415e-30
0.0685359, 1.94803e-07, 2.42162e-30
0.0690907, 2.02436e-07, 2.48048e-30
0.0696501, 2.10374e-07, 2.54077e-30
0.0702139, 2.18629e-07, 2.6025e-30
0.0707823, 2.27213e-07, 2.66573e-30
0.0713554, 2.36141e-07, 2.7305e-30
0.071933, 2.45425e-07, 2.79682e-30
0.0725154, 2.55081e-07, 2.86476e-30
0.0731025, 2.65124e-07, 2.93433e-30
0.0736943, 2.75569e-07, 3.00558e-30
0.0742909, 2.86431e-07, 3.07855e-30
0.0748923, 2.9773e-07, 3.15328e-30
0.0754986, 3.09481e-07, 3.22981e-30
0.0761098, 3.21703e-07, 3.3082e-30
0.076726, 3.34416e-07, 3.38847e-30
0.0773471, 3.47639e-07, 3.47068e-30
0.0779733, 3.61393e-07, 3.55487e-30
0.0786046, 3.75699e-07, 3.6411e-30
0.0792409, 3.9058e-07, 3.72939e-30
0.0798824, 4.06059e-07, 3.81981e-30
0.0805291, 4.22161e-07, 3.91241e-30
0.0811811, 4.3891e-07, 4.00725e-30
0.0818383, 4.56333e-07, 4.10437e-30
0.0825008, 4.74458e-07, 4.20381e-30
0.0831687, 4.93312e-07, 4.30566e-30
0.083842, 5.12925e-07, 4.40995e-30
0.0845208, 5.33329e-07, 4.51676e-30
0.085205, 5.54555e-07, 4.62612e-30
0.0858948, 5.76637e-07, 4.73811e-30
0.0865902, 5.99609e-07, 4.8528e-30
0.0872912, 6.23508e-07, 4.97024e-30
0.0879979, 6.48372e-07, 5.09051e-30
0.0887103, 6.74238e-07, 5.21365e-30
0.0894285, 7.0115e-07, 5.33976e-30
0.0901524, 7.29148e-07, 5.46887e-30
0.0908823, 7.58277e-07, 5.6011e-30
0.091618, 7.88584e-07, 5.73648e-30
0.0923597, 8.20115e-07, 5.87511e-30
0.0931075, 8.52921e-07, 6.01708e-30
0.0938612, 8.87054e-07, 6.16242e-30
0.0946211, 9.22568e-07, 6.31125e-30
0.0953871, 9.59519e-07, 6.46364e-30
0.0961593, 9.97966e-07, 6.61967e-30
0.0969378, 1.03797e-06, 6.77944e-30
0.0977226, 1.07959e-06, 6.94303e-30
0.0985137, 1.1229e-06, 7.11051e-30
0.0993113, 1.16796e-06, 7.28202e-30
0.100115, 1.21485e-06, 7.45753e-30
0.100926, 1.26364e-06, 7.63741e-30
0.101743, 1.31441e-06, 7.82146e-30
0.102566, 1.36724e-06, 8.00975e-30
0.103397, 1.42221e-06, 8.20283e-30
0.104234, 1.47941e-06, 8.40035e-30
0.105078, 1.53893e-06, 8.60262e-30
0.105928, 1.60087e-06, 8.80949e-30
0.106786, 1.66532e-06, 9.02157e-30
0.10765, 1.73239e-06, 9.23845e-30
0.108522, 1.80218e-06, 9.46073e-30
0.109401, 1.87481e-06, 9.68828e-30
0.110286, 1.95039e-06, 9.92094e-30
0.111179, 2.02904e-06, 1.01593e-29
0.112079, 2.11088e-06, 1.04033e-29
0.112986, 2.19606e-06, 1.0653e-29
0.113901, 2.28469e-06, 1.09088e-29
0.114823, 2.37693e-06, 1.11705e-29
0.115753, 2.47293e-06, 1.14386e-29
0.11669, 2.57282e-06, 1.17129e-29
0.117635, 2.67679e-06, 1.19938e-29
0.118587, 2.78498e-06, 1.22811e-29
0.119547, 2.89758e-06, 1.25752e-29
0.120515, 3.01476e-06, 1.28764e-29
0.12149, 3.13671e-06, 1.31844e-29
0.122474, 3.26363e-06, 1.35001e-29
0.123466, 3.39572e-06, 1.38232e-29
0.124465, 3.53319e-06, 1.41535e-29
0.125473, 3.67626e-06, 1.44919e-29
0.126488, 3.82516e-06, 1.48379e-29
0.127513, 3.98013e-06, 1.51926e-29
0.128545, 4.14142e-06, 1.55552e-29
0.129585, 4.30928e-06, 1.59261e-29
0.130635, 4.48398e-06, 1.63064e-29
0.131692, 4.66581e-06, 1.66949e-29
0.132758, 4.85505e-06, 1.70928e-29
0.133833, 5.05202e-06, 1.75e-29
0.134916, 5.25701e-06, 1.79166e-29
0.136009, 5.47038e-06, 1.83433e-29
0.13711, 5.69245e-06, 1.87796e-29
0.13822, 5.92358e-06, 1.92262e-29
0.139339, 6.16414e-06, 1.96831e-29
0.140467, 6.41453e-06, 2.01507e-29
0.141604, 6.67514e-06, 2.06291e-29
0.14275, 6.94638e-06, 2.11185e-29
0.143906, 7.22871e-06, 2.16196e-29
0.145071, 7.52256e-06, 2.21321e-29
0.146246, 7.82842e-06, 2.26568e-29
0.147429, 8.14677e-06, 2.31929e-29
0.148623, 8.47813e-06, 2.37421e-29
0.149826, 8.82303e-06, 2.43037e-29
0.151039, 9.18202e-06, 2.48784e-29
0.152262, 9.55568e-06, 2.54664e-29
0.153495, 9.94462e-06, 2.60679e-29
0.154737, 1.03494e-05, 2.66829e-29
0.15599, 1.07708e-05, 2.73125e-29
0.157253, 1.12094e-05, 2.79564e-29
0.158526, 1.1666e-05, 2.8615e-29
0.159809, 1.21412e-05, 2.92885e-29
0.161103, 1.26358e-05, 2.99778e-29
0.162407, 1.31507e-05, 3.06826e-29
0.163722, 1.36867e-05, 3.14037e-29
0.165047, 1.42445e-05, 3.2141e-29
0.166384, 1.48252e-05, 3.28957e-29
0.167731, 1.54297e-05, 3.36671e-29
0.169088, 1.60588e-05, 3.44556e-29
0.170457, 1.67138e-05, 3.52626e-29
0.171837, 1.73955e-05, 3.60878e-29
0.173228, 1.81051e-05, 3.69315e-29
0.174631, 1.88438e-05, 3.77949e-29
0.176045, 1.96127e-05, 3.86775e-29
0.17747, 2.04131e-05, 3.95797e-29
0.178907, 2.12463e-05, 4.05025e-29
0.180355, 2.21135e-05, 4.14457e-29
0.181815, 2.30163e-05, 4.24103e-29
0.183287, 2.39561e-05, 4.33966e-29
0.184771, 2.49343e-05, 4.4405e-29
0.186267, 2.59526e-05, 4.5436e-29
0.187775, 2.70126e-05, 4.649e-29
0.189295, 2.81161e-05, 4.75673e-29
0.190827, 2.92647e-05, 4.86683e-29
0.192372, 3.04604e-05, 4.97943e-29
0.193929, 3.17051e-05, 5.09448e-29
0.195499, 3.30008e-05, 5.21211e-29
0.197082, 3.43496e-05, 5.33237e-29
0.198678, 3.57536e-05, 5.45529e-29
0.200286, 3.72152e-05, 5.58086e-29
0.201908, 3.87367e-05, 5.70926e-29
0.203542, 4.03206e-05, 5.84039e-29
0.20519, 4.19693e-05, 5.97445e-29
0.206851, 4.36857e-05, 6.11142e-29
0.208526, 4.54724e-05, 6.25143e-29
0.210214, 4.73324e-05, 6.39444e-29
0.211916, 4.92686e-05, 6.54059e-29
0.213631, 5.12842e-05, 6.68984e-29
0.215361, 5.33824e-05, 6.84242e-29
0.217104, 5.55667e-05, 6.99821e-29
0.218862, 5.78406e-05, 7.15744e-29
0.220634, 6.02077e-05, 7.32007e-29
0.22242, 6.26719e-05, 7.48617e-29
0.224221, 6.52371e-05, 7.65587e-29
0.226036, 6.79076e-05, 7.82915e-29
0.227866, 7.06875e-05, 8.00615e-29
0.22971, 7.35816e-05, 8.18684e-29
0.23157, 7.65943e-05, 8.37146e-29
0.233445, 7.97306e-05, 8.55999e-29
0.235335, 8.29956e-05, 8.75248e-29
0.23724, 8.63945e-05, 8.949e-29
0.23916, 8.99329e-05, 9.1496e-29
0.241097, 9.36165e-05, 9.35456e-29
0.243048, 9.74512e-05, 9.56362e-29
0.245016, 0.000101443, 9.77716e-29
0.247, 0.000105599, 9.99515e-29
0.248999, 0.000109926, 1.02175e-28
0.251015, 0.00011443, 1.04446e-28
0.253047, 0.000119118, 1.06763e-28
0.255096, 0.000124, 1.09129e-28
0.257161, 0.000129081, 1.11542e-28
0.259243, 0.000134371, 1.14005e-28
0.261342, 0.000139879, 1.16518e-28
0.263457, 0.000145612, 1.1908e-28
0.26559, 0.000151581, 1.21696e-28
0.26774, 0.000157794, 1.24364e-28
0.269908, 0.000164263, 1.27086e-28
0.272093, 0.000170998, 1.29863e-28
0.274296, 0.000178008, 1.32694e-28
0.276516, 0.000185307, 1.35581e-28
0.278755, 0.000192905, 1.38527e-28
0.281012, 0.000200816, 1.4153e-28
0.283287, 0.000209051, 1.44592e-28
0.28558, 0.000217624, 1.47713e-28
0.287892, 0.000226549, 1.50896e-28
0.290223, 0.000235841, 1.54141e-28
0.292572, 0.000245515, 1.57447e-28
0.294941, 0.000255585, 1.60818e-28
0.297329, 0.000266069, 1.64254e-28
0.299736, 0.000276984, 1.67755e-28
0.302162, 0.000288347, 1.71321e-28
0.304608, 0.000300177, 1.74955e-28
0.307074, 0.000312492, 1.78658e-28
0.30956, 0.000325314, 1.82431e-28
0.312066, 0.000338662, 1.86273e-28
0.314593, 0.000352558, 1.90188e-28
0.31714, 0.000367025, 1.94174e-28
0.319707, 0.000382086, 1.98232e-28
0.322295, 0.000397766, 2.02365e-28
0.324905, 0.000414091, 2.06574e-28
0.327535, 0.000431085, 2.10858e-28
0.330187, 0.000448778, 2.1522e-28
0.33286, 0.000467198, 2.19658e-28
0.335554, 0.000486374, 2.24174e-28
0.338271, 0.000506339, 2.28772e-28
0.341009, 0.000527123, 2.33449e-28
0.34377, 0.000548762, 2.38209e-28
0.346553, 0.000571289, 2.4305e-28
0.349359, 0.000594742, 2.47975e-28
0.352187, 0.000619159, 2.52983e-28
0.355038, 0.000644579, 2.58077e-28
0.357913, 0.000671043, 2.63257e-28
0.36081, 0.000698595, 2.68522e-28
0.363731, 0.000727279, 2.73875e-28
0.366676, 0.000757142, 2.79317e-28
0.369644, 0.000788231, 2.84847e-28
0.372637, 0.000820599, 2.90467e-28
0.375653, 0.000854296, 2.96176e-28
0.378695, 0.000889378, 3.01979e-28
0.38176, 0.000925902, 3.0787e-28
0.384851, 0.000963927, 3.13857e-28
0.387967, 0.00100351, 3.19936e-28
0.391108, 0.00104473, 3.26108e-28
0.394274, 0.00108764, 3.32373e-28
0.397466, 0.00113231, 3.38734e-28
0.400683, 0.00117882, 3.45188e-28
0.403927, 0.00122724, 3.5174e-28
0.407197, 0.00127765, 3.58387e-28
0.410494, 0.00133013, 3.65131e-28
0.413817, 0.00138477, 3.71971e-28
0.417167, 0.00144165, 3.78908e-28
0.420544, 0.00150087, 3.85942e-28
0.423949, 0.00156253, 3.93075e-28
0.427381, 0.00162672, 4.00304e-28
0.430841, 0.00169355, 4.07631e-28
0.434329, 0.00176313, 4.15056e-28
0.437845, 0.00183556, 4.22579e-28
0.44139, 0.00191098, 4.302e-28
0.444963, 0.00198949, 4.37917e-28
0.448566, 0.00207123, 4.45733e-28
0.452197, 0.00215633, 4.53645e-28
0.455858, 0.00224493, 4.61654e-28
0.459548, 0.00233718, 4.69759e-28
0.463269, 0.00243321, 4.77962e-28
0.467019, 0.00253319, 4.86258e-28
0.4708, 0.00263729, 4.94651e-28
0.474611, 0.00274566, 5.03136e-28
0.478454, 0.00285849, 5.11718e-28
0.482327, 0.00297595, 5.2039e-28
0.486232, 0.00309825, 5.29155e-28
0.490168, 0.00322557, 5.3801e-28
0.494136, 0.00335813, 5.46955e-28
0.498137, 0.00349613, 5.5599e-28
0.50217, 0.00363982, 5.65113e-28
0.506235, 0.0037894, 5.7432e-28
0.510333, 0.00394514, 5.83612e-28
0.514465, 0.00410729, 5.9299e-28
0.51863, 0.00427609, 6.02448e-28
0.522828, 0.00445184, 6.11985e-28
0.527061, 0.00463482, 6.21602e-28
0.531328, 0.00482532, 6.31296e-28
0.535629, 0.00502365, 6.41063e-28
0.539966, 0.00523014, 6.50904e-28
0.544337, 0.00544511, 6.60814e-28
0.548744, 0.00566893, 6.70793e-28
0.553186, 0.00590195, 6.80836e-28
0.557665, 0.00614455, 6.90945e-28
0.562179, 0.00639713, 7.01111e-28
0.566731, 0.00666009, 7.11339e-28
0.571319, 0.00693386, 7.2162e-28
0.575944, 0.00721889, 7.31952e-28
0.580607, 0.00751565, 7.42335e-28
0.585307, 0.0078246, 7.52763e-28
0.590045, 0.00814626, 7.63233e-28
0.594822, 0.00848115, 7.73744e-28
0.599638, 0.00882981, 7.84292e-28
0.604492, 0.0091928, 7.9487e-28
0.609386, 0.00957072, 8.05478e-28
0.614319, 0.00996419, 8.1611e-28
0.619293, 0.0103738, 8.26765e-28
0.624306, 0.0108003, 8.37435e-28
0.62936, 0.0112443, 8.48118e-28
0.634456, 0.0117066, 8.58813e-28
0.639592, 0.0121879, 8.69509e-28
0.64477, 0.012689, 8.80207e-28
0.64999, 0.0132107, 8.909e-28
0.655252, 0.0137539, 9.01583e-28
0.660556, 0.0143194, 9.12251e-28
0.665904, 0.0149081, 9.22903e-28
0.671295, 0.0155211, 9.33531e-28
0.67673, 0.0161592, 9.44131e-28
0.682208, 0.0168236, 9.54696e-28
0.687731, 0.0175154, 9.65223e-28
0.693299, 0.0182355, 9.75707e-28
0.698912, 0.0189853, 9.86141e-28
0.70457, 0.019766, 9.9652e-28
0.710274, 0.0205787, 1.00684e-27
0.716024, 0.0214249, 1.01709e-27
0.721821, 0.0223059, 1.02728e-27
0.727664, 0.0232231, 1.03738e-27
0.733555, 0.024178, 1.0474e-27
0.739494, 0.0251722, 1.05734e-27
0.74548, 0.0262073, 1.06718e-27
0.751516, 0.0272849, 1.07692e-27
0.7576, 0.0284069, 1.08656e-27
0.763733, 0.029575, 1.09608e-27
0.769916, 0.0307912, 1.10549e-27
0.776149, 0.0320573, 1.11477e-27
0.782432, 0.0333756, 1.12392e-27
0.788767, 0.0347481, 1.13294e-27
0.795152, 0.036177, 1.14182e-27
0.801589, 0.0376647, 1.15055e-27
0.808079, 0.0392136, 1.15913e-27
0.814621, 0.0408262, 1.16755e-27
0.821216, 0.0425051, 1.1758e-27
0.827864, 0.044253, 1.18389e-27
0.834566, 0.0460729, 1.1918e-27
0.841322, 0.0479676, 1.19952e-27
0.848134, 0.0499402, 1.20707e-27
0.855, 0.051994, 1.21441e-27
0.861922, 0.0541323, 1.22156e-27
0.868899, 0.0563584, 1.2285e-27
0.875934, 0.0586762, 1.23524e-27
0.883025, 0.0610893, 1.24176e-27
0.890174, 0.0636016, 1.24806e-27
0.89738, 0.0662173, 1.25414e-27
0.904645, 0.0689406, 1.25999e-27
0.911969, 0.0717759, 1.2656e-27
0.919352, 0.0747278, 1.27098e-27
0.926795, 0.0778011, 1.27611e-27
0.934298, 0.0810008, 1.281e-27
0.941861, 0.0843321, 1.28563e-27
0.949486, 0.0878005, 1.29e-27
0.957173, 0.0914115, 1.29412e-27
0.964922, 0.0951711, 1.29798e-27
0.972734, 0.0990852, 1.30156e-27
0.980609, 0.10316, 1.30488e-27
0.988547, 0.107403, 1.30792e-27
0.99655, 0.111821, 1.31069e-27
1.00462, 0.11642, 1.31317e-27
1.01275, 0.121208, 1.31538e-27
1.02095, 0.126193, 1.3173e-27
1.02922, 0.131383, 1.31893e-27
1.03755, 0.136787, 1.32028e-27
1.04595, 0.142413, 1.32133e-27
1.05441, 0.14827, 1.3221e-27
1.06295, 0.154368, 1.32257e-27
1.07156, 0.160718, 1.32275e-27
1.08023, 0.167328, 1.32263e-27
1.08898, 0.17421, 1.32221e-27
1.09779, 0.181376, 1.32151e-27
1.10668, 0.188836, 1.3205e-27
1.11564, 0.196603, 1.3192e-27
1.12467, 0.204689, 1.31761e-27
1.13378, 0.213108, 1.31572e-27
1.14295, 0.221873, 1.31353e-27
1.15221, 0.230999, 1.31105e-27
1.16154, 0.2405, 1.30829e-27
1.17094, 0.250393, 1.30523e-27
1.18042, 0.260692, 1.30188e-27
1.18997, 0.271414, 1.29825e-27
1.19961, 0.282578, 1.29433e-27
1.20932, 0.294201, 1.29013e-27
1.21911, 0.306302, 1.28566e-27
1.22898, 0.318901, 1.2809e-27
1.23893, 0.332018, 1.27588e-27
1.24896, 0.345675, 1.27058e-27
1.25907, 0.359893, 1.26502e-27
