f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47876e-19
0.008912, 5.76151e-11, 2.48588e-19
0.00898414, 5.91038e-11, 2.49249e-19
0.00905688, 6.06335e-11, 2.49858e-19
0.0091302, 6.22055e-11, 2.50414e-19
0.00920411, 6.38208e-11, 2.50916e-19
0.00927863, 6.54809e-11, 2.51366e-19
0.00935374, 6.7187e-11, 2.51761e-19
0.00942947, 6.89404e-11, 2.52101e-19
0.00950581, 7.07424e-11, 2.52387e-19
0.00958276, 7.25946e-11, 2.52617e-19
0.00966034, 7.44984e-11, 2.52791e-19
0.00973855, 7.64553e-11, 2.5291e-19
0.00981739, 7.84668e-11, 2.52973e-19
0.00989687, 8.05346e-11, 2.52979e-19
0.00997699, 8.26603e-11, 2.52929e-19
0.0100578, 8.48456e-11, 2.52822e-19
0.0101392, 8.70923e-11, 2.52658e-19
0.0102213, 8.94022e-11, 2.52439e-19
0.010304, 9.17772e-11, 2.52162e-19
0.0103874, 9.42192e-11, 2.5183e-19
0.0104715, 9.67302e-11, 2.5144e-19
0.0105563, 9.93123e-11, 2.50995e-19
0.0106418, 1.01968e-10, 2.50494e-19
0.0107279, 1.04698e-10, 2.49937e-19
0.0108148, 1.07506e-10, 2.49325e-19
0.0109023, 1.10395e-10, 2.48658e-19
0.0109906, 1.13365e-10, 2.47936e-19
0.0110796, 1.16421e-10, 2.47161e-19
0.0111693, 1.19564e-10, 2.46331e-19
0.0112597, 1.22797e-10, 2.45449e-19
0.0113508, 1.26123e-10, 2.44515e-19
0.0114427, 1.29545e-10, 2.43529e-19
0.0115354, 1.33065e-10, 2.4249e-19
0.0116287, 1.36687e-10, 2.41403e-19
0.0117229, 1.40414e-10, 2.40264e-19
0.0118178, 1.44249e-10, 2.39077e-19
0.0119135, 1.48195e-10, 2.37842e-19
0.0120099, 1.52255e-10, 2.3656e-19
0.0121071, 1.56434e-10, 2.35231e-19
0.0122052, 1.60735e-10, 2.33855e-19
0.012304, 1.65162e-10, 2.32436e-19
0.0124036, 1.69718e-10, 2.30973e-19
0.012504, 1.74407e-10, 2.29468e-19
0.0126052, 1.79235e-10, 2.27921e-19
0.0127073, 1.84205e-10, 2.26333e-19
0.0128101, 1.89321e-10, 2.24707e-19
0.0129138, 1.94589e-10, 2.23042e-19
0.0130184, 2.00012e-10, 2.21338e-19
0.0131238, 2.05597e-10, 2.19599e-19
0.01323, 2.11347e-10, 2.17826e-19
0.0133371, 2.17269e-10, 2.16019e-19
0.0134451, 2.23368e-10, 2.14178e-19
0.013554, 2.29648e-10, 2.12306e-19
0.0136637, 2.36117e-10, 2.10405e-19
0.0137743, 2.4278e-10, 2.08475e-19
0.0138858, 2.49643e-10, 2.06517e-19
0.0139982, 2.56714e-10, 2.04533e-19
0.0141116, 2.63997e-10, 2.02522e-19
0.0142258, 2.71501e-10, 2.0049e-19
0.014341, 2.79232e-10, 1.98433e-19
0.0144571, 2.87198e-10, 1.96356e-19
0.0145741, 2.95407e-10, 1.94259e-19
0.0146921, 3.03866e-10, 1.92143e-19
0.014811, 3.12583e-10, 1.9001e-19
0.0149309, 3.21567e-10, 1.8786e-19
0.0150518, 3.30827e-10, 1.85695e-19
0.0151737, 3.40371e-10, 1.83516e-19
0.0152965, 3.50209e-10, 1.81325e-19
0.0154203, 3.60351e-10, 1.79124e-19
0.0155452, 3.70807e-10, 1.7691e-19
0.015671, 3.81587e-10, 1.7469e-19
0.0157979, 3.92701e-10, 1.72461e-19
0.0159258, 4.04161e-10, 1.70225e-19
0.0160547, 4.15979e-10, 1.67985e-19
0.0161847, 4.28166e-10, 1.6574e-19
0.0163157, 4.40734e-10, 1.63493e-19
0.0164478, 4.53697e-10, 1.61243e-19
0.016581, 4.67067e-10, 1.58992e-19
0.0167152, 4.80859e-10, 1.56743e-19
0.0168505, 4.95086e-10, 1.54495e-19
0.0169869, 5.09763e-10, 1.52249e-19
0.0171245, 5.24905e-10, 1.50005e-19
0.0172631, 5.40528e-10, 1.47768e-19
0.0174028, 5.56649e-10, 1.45536e-19
0.0175437, 5.73284e-10, 1.43309e-19
0.0176858, 5.9045e-10, 1.41089e-19
0.0178289, 6.08167e-10, 1.38879e-19
0.0179733, 6.26452e-10, 1.36676e-19
0.0181188, 6.45325e-10, 1.34484e-19
0.0182655, 6.64806e-10, 1.32302e-19
0.0184133, 6.84917e-10, 1.30133e-19
0.0185624, 7.05678e-10, 1.27975e-19
0.0187127, 7.27113e-10, 1.2583e-19
0.0188642, 7.49244e-10, 1.23699e-19
0.0190169, 7.72096e-10, 1.21583e-19
0.0191708, 7.95694e-10, 1.19482e-19
0.019326, 8.20063e-10, 1.17397e-19
0.0194825, 8.45231e-10, 1.15327e-19
0.0196402, 8.71225e-10, 1.13274e-19
0.0197992, 8.98075e-10, 1.11239e-19
0.0199595, 9.25809e-10, 1.09222e-19
0.0201211, 9.54459e-10, 1.07223e-19
0.020284, 9.84058e-10, 1.05244e-19
0.0204482, 1.01464e-09, 1.03284e-19
0.0206138, 1.04624e-09, 1.01343e-19
0.0207806, 1.07888e-09, 9.94235e-20
0.0209489, 1.11262e-09, 9.75232e-20
0.0211185, 1.14749e-09, 9.56446e-20
0.0212894, 1.18352e-09, 9.37881e-20
0.0214618, 1.22077e-09, 9.19519e-20
0.0216355, 1.25926e-09, 9.01385e-20
0.0218107, 1.29906e-09, 8.83463e-20
0.0219873, 1.3402e-09, 8.65767e-20
0.0221653, 1.38273e-09, 8.48299e-20
0.0223447, 1.4267e-09, 8.31062e-20
0.0225256, 1.47216e-09, 8.1405e-20
0.022708, 1.51917e-09, 7.97265e-20
0.0228918, 1.56779e-09, 7.80719e-20
0.0230771, 1.61806e-09, 7.64404e-20
0.0232639, 1.67006e-09, 7.48323e-20
0.0234523, 1.72384e-09, 7.32469e-20
0.0236421, 1.77946e-09, 7.1686e-20
0.0238335, 1.83701e-09, 7.01482e-20
0.0240265, 1.89653e-09, 6.86334e-20
0.024221, 1.95811e-09, 6.71427e-20
0.0244171, 2.02183e-09, 6.56753e-20
0.0246148, 2.08775e-09, 6.42314e-20
0.024814, 2.15596e-09, 6.28115e-20
0.0250149, 2.22655e-09, 6.14144e-20
0.0252174, 2.2996e-09, 6.00408e-20
0.0254216, 2.3752e-09, 5.869e-20
0.0256274, 2.45345e-09, 5.73626e-20
0.0258349, 2.53443e-09, 5.60581e-20
0.026044, 2.61827e-09, 5.47769e-20
0.0262549, 2.70505e-09, 5.35177e-20
0.0264674, 2.79489e-09, 5.22818e-20
0.0266817, 2.8879e-09, 5.10678e-20
0.0268977, 2.9842e-09, 4.98764e-20
0.0271154, 3.08391e-09, 4.87072e-20
0.027335, 3.18716e-09, 4.75592e-20
0.0275562, 3.29409e-09, 4.64339e-20
0.0277793, 3.40481e-09, 4.53295e-20
0.0280042, 3.51949e-09, 4.42464e-20
0.0282309, 3.63826e-09, 4.31845e-20
0.0284595, 3.76128e-09, 4.21432e-20
0.0286899, 3.88871e-09, 4.11227e-20
0.0289222, 4.02072e-09, 4.01226e-20
0.0291563, 4.15747e-09, 3.91429e-20
0.0293923, 4.29915e-09, 3.81831e-20
0.0296303, 4.44594e-09, 3.72427e-20
0.0298702, 4.59803e-09, 3.63219e-20
0.030112, 4.75562e-09, 3.54204e-20
0.0303558, 4.91893e-09, 3.45376e-20
0.0306015, 5.08816e-09, 3.36738e-20
0.0308493, 5.26354e-09, 3.28281e-20
0.031099, 5.44531e-09, 3.20008e-20
0.0313508, 5.6337e-09, 3.11912e-20
0.0316046, 5.82897e-09, 3.03994e-20
0.0318604, 6.03139e-09, 2.9625e-20
0.0321184, 6.24121e-09, 2.88674e-20
0.0323784, 6.45873e-09, 2.81268e-20
0.0326405, 6.68424e-09, 2.74029e-20
0.0329048, 6.91805e-09, 2.6695e-20
0.0331711, 7.16046e-09, 2.60034e-20
0.0334397, 7.41181e-09, 2.53273e-20
0.0337104, 7.67245e-09, 2.46668e-20
0.0339833, 7.94273e-09, 2.40215e-20
0.0342584, 8.22301e-09, 2.33912e-20
0.0345358, 8.51369e-09, 2.27754e-20
0.0348154, 8.81516e-09, 2.21742e-20
0.0350972, 9.12784e-09, 2.15872e-20
0.0353813, 9.45216e-09, 2.10141e-20
0.0356678, 9.78857e-09, 2.04544e-20
0.0359565, 1.01375e-08, 1.99083e-20
0.0362476, 1.04995e-08, 1.93752e-20
0.0365411, 1.08751e-08, 1.88549e-20
0.0368369, 1.12647e-08, 1.83474e-20
0.0371351, 1.1669e-08, 1.78522e-20
0.0374358, 1.20884e-08, 1.7369e-20
0.0377388, 1.25236e-08, 1.68979e-20
0.0380443, 1.29751e-08, 1.64384e-20
0.0383523, 1.34437e-08, 1.59902e-20
0.0386628, 1.393e-08, 1.55532e-20
0.0389758, 1.44346e-08, 1.51271e-20
0.0392914, 1.49584e-08, 1.47117e-20
0.0396095, 1.55019e-08, 1.43068e-20
0.0399301, 1.60661e-08, 1.39122e-20
0.0402534, 1.66517e-08, 1.35275e-20
0.0405793, 1.72595e-08, 1.31527e-20
0.0409078, 1.78904e-08, 1.27875e-20
0.041239, 1.85454e-08, 1.24317e-20
0.0415728, 1.92253e-08, 1.20851e-20
0.0419094, 1.99311e-08, 1.17473e-20
0.0422487, 2.06639e-08, 1.14184e-20
0.0425907, 2.14247e-08, 1.10981e-20
0.0429355, 2.22147e-08, 1.07862e-20
0.0432831, 2.30349e-08, 1.04824e-20
0.0436335, 2.38865e-08, 1.01866e-20
0.0439867, 2.47708e-08, 9.89865e-21
0.0443428, 2.56891e-08, 9.6183e-21
0.0447018, 2.66427e-08, 9.34538e-21
0.0450637, 2.76331e-08, 9.07974e-21
0.0454285, 2.86615e-08, 8.82121e-21
0.0457963, 2.97297e-08, 8.56958e-21
0.0461671, 3.0839e-08, 8.3247e-21
0.0465408, 3.19912e-08, 8.08648e-21
0.0469176, 3.3188e-08, 7.85466e-21
0.0472974, 3.4431e-08, 7.62914e-21
0.0476803, 3.57222e-08, 7.40973e-21
0.0480663, 3.70635e-08, 7.1963e-21
0.0484555, 3.84568e-08, 6.98866e-21
0.0488477, 3.99042e-08, 6.78678e-21
0.0492432, 4.14079e-08, 6.59037e-21
0.0496418, 4.297e-08, 6.39942e-21
0.0500437, 4.45929e-08, 6.21369e-21
0.0504489, 4.62791e-08, 6.03308e-21
0.0508573, 4.8031e-08, 5.85751e-21
0.051269, 4.98512e-08, 5.68682e-21
0.0516841, 5.17425e-08, 5.52084e-21
0.0521025, 5.37078e-08, 5.35952e-21
0.0525243, 5.57498e-08, 5.2027e-21
0.0529495, 5.78718e-08, 5.05028e-21
0.0533782, 6.00769e-08, 4.90211e-21
0.0538103, 6.23683e-08, 4.75814e-21
0.0542459, 6.47497e-08, 4.61822e-21
0.0546851, 6.72245e-08, 4.48222e-21
0.0551278, 6.97965e-08, 4.35009e-21
0.0555741, 7.24695e-08, 4.2217e-21
0.056024, 7.52477e-08, 4.09696e-21
0.0564776, 7.81352e-08, 3.97575e-21
0.0569348, 8.11363e-08, 3.85801e-21
0.0573957, 8.42558e-08, 3.74364e-21
0.0578604, 8.74982e-08, 3.63252e-21
0.0583288, 9.08685e-08, 3.52459e-21
0.058801, 9.43718e-08, 3.41976e-21
0.059277, 9.80135e-08, 3.31795e-21
0.0597569, 1.01799e-07, 3.21906e-21
0.0602407, 1.05735e-07, 3.12301e-21
0.0607284, 1.09826e-07, 3.02975e-21
0.06122, 1.14079e-07, 2.93919e-21
0.0617156, 1.185e-07, 2.85125e-21
0.0622153, 1.23097e-07, 2.76584e-21
0.0627189, 1.27876e-07, 2.68294e-21
0.0632267, 1.32845e-07, 2.60243e-21
0.0637386, 1.38011e-07, 2.52427e-21
0.0642546, 1.43382e-07, 2.4484e-21
0.0647747, 1.48966e-07, 2.37476e-21
0.0652991, 1.54773e-07, 2.30325e-21
0.0658278, 1.60811e-07, 2.23384e-21
0.0663607, 1.67089e-07, 2.16647e-21
0.0668979, 1.73617e-07, 2.10108e-21
0.0674395, 1.80405e-07, 2.03761e-21
0.0679855, 1.87463e-07, 1.976e-21
0.0685359, 1.94803e-07, 1.91621e-21
0.0690907, 2.02436e-07, 1.8582e-21
0.0696501, 2.10374e-07, 1.80189e-21
0.0702139, 2.18629e-07, 1.74725e-21
0.0707823, 2.27213e-07, 1.69423e-21
0.0713554, 2.36141e-07, 1.64278e-21
0.071933, 2.45425e-07, 1.59286e-21
0.0725154, 2.55081e-07, 1.54442e-21
0.0731025, 2.65124e-07, 1.49741e-21
0.0736943, 2.75569e-07, 1.45182e-21
0.0742909, 2.86431e-07, 1.40758e-21
0.0748923, 2.9773e-07, 1.36466e-21
0.0754986, 3.09481e-07, 1.32303e-21
0.0761098, 3.21703e-07, 1.28263e-21
0.076726, 3.34416e-07, 1.24345e-21
0.0773471, 3.47639e-07, 1.20544e-21
0.0779733, 3.61393e-07, 1.16857e-21
0.0786046, 3.75699e-07, 1.13281e-21
0.0792409, 3.9058e-07, 1.09812e-21
0.0798824, 4.06059e-07, 1.06448e-21
0.0805291, 4.22161e-07, 1.03184e-21
0.0811811, 4.3891e-07, 1.00019e-21
0.0818383, 4.56333e-07, 9.69495e-22
0.0825008, 4.74458e-07, 9.39727e-22
0.0831687, 4.93312e-07, 9.10856e-22
0.083842, 5.12925e-07, 8.82857e-22
0.0845208, 5.33329e-07, 8.55704e-22
0.085205, 5.54555e-07, 8.29376e-22
0.0858948, 5.76637e-07, 8.03843e-22
0.0865902, 5.99609e-07, 7.79084e-22
0.0872912, 6.23508e-07, 7.55077e-22
0.0879979, 6.48372e-07, 7.31798e-22
0.0887103, 6.74238e-07, 7.09227e-22
0.0894285, 7.0115e-07, 6.87341e-22
0.0901524, 7.29148e-07, 6.66124e-22
0.0908823, 7.58277e-07, 6.45549e-22
0.091618, 7.88584e-07, 6.25604e-22
0.0923597, 8.20115e-07, 6.06265e-22
0.0931075, 8.52921e-07, 5.87514e-22
0.0938612, 8.87054e-07, 5.6934e-22
0.0946211, 9.22568e-07, 5.51718e-22
0.0953871, 9.59519e-07, 5.34636e-22
0.0961593, 9.97966e-07, 5.18076e-22
0.0969378, 1.03797e-06, 5.02022e-22
0.0977226, 1.07959e-06, 4.86459e-22
0.0985137, 1.1229e-06, 4.71374e-22
0.0993113, 1.16796e-06, 4.5675e-22
0.100115, 1.21485e-06, 4.42581e-22
0.100926, 1.26364e-06, 4.28833e-22
0.101743, 1.31441e-06, 4.15516e-22
0.102566, 1.36724e-06, 4.02618e-22
0.103397, 1.42221e-06, 3.90096e-22
0.104234, 1.47941e-06, 3.7797e-22
0.105078, 1.53893e-06, 3.66214e-22
0.105928, 1.60087e-06, 3.54831e-22
0.106786, 1.66532e-06, 3.43784e-22
0.10765, 1.73239e-06, 3.33089e-22
0.108522, 1.80218e-06, 3.22711e-22
0.109401, 1.87481e-06, 3.12655e-22
0.110286, 1.95039e-06, 3.02921e-22
0.111179, 2.02904e-06, 2.93479e-22
0.112079, 2.11088e-06, 2.84331e-22
0.112986, 2.19606e-06, 2.75468e-22
0.113901, 2.28469e-06, 2.66873e-22
0.114823, 2.37693e-06, 2.58547e-22
0.115753, 2.47293e-06, 2.50474e-22
0.11669, 2.57282e-06, 2.42656e-22
0.117635, 2.67679e-06, 2.35076e-22
0.118587, 2.78498e-06, 2.27736e-22
0.119547, 2.89758e-06, 2.20622e-22
0.120515, 3.01476e-06, 2.13726e-22
0.12149, 3.13671e-06, 2.0705e-22
0.122474, 3.26363e-06, 2.00574e-22
0.123466, 3.39572e-06, 1.94298e-22
0.124465, 3.53319e-06, 1.88224e-22
0.125473, 3.67626e-06, 1.82333e-22
0.126488, 3.82516e-06, 1.76631e-22
0.127513, 3.98013e-06, 1.71097e-22
0.128545, 4.14142e-06, 1.65742e-22
0.129585, 4.30928e-06, 1.60555e-22
0.130635, 4.48398e-06, 1.55521e-22
0.131692, 4.66581e-06, 1.50652e-22
0.132758, 4.85505e-06, 1.45932e-22
0.133833, 5.05202e-06, 1.41357e-22
0.134916, 5.25701e-06, 1.36928e-22
0.136009, 5.47038e-06, 1.32632e-22
0.13711, 5.69245e-06, 1.28473e-22
0.13822, 5.92358e-06, 1.24443e-22
0.139339, 6.16414e-06, 1.20539e-22
0.140467, 6.41453e-06, 1.16757e-22
0.141604, 6.67514e-06, 1.13093e-22
0.14275, 6.94638e-06, 1.09544e-22
0.143906, 7.22871e-06, 1.06104e-22
0.145071, 7.52256e-06, 1.02773e-22
0.146246, 7.82842e-06, 9.95435e-23
0.147429, 8.14677e-06, 9.64192e-23
0.148623, 8.47813e-06, 9.3389e-23
0.149826, 8.82303e-06, 9.04551e-23
0.151039, 9.18202e-06, 8.76123e-23
0.152262, 9.55568e-06, 8.4858e-23
0.153495, 9.94462e-06, 8.21897e-23
0.154737, 1.03494e-05, 7.96069e-23
0.15599, 1.07708e-05, 7.71031e-23
0.157253, 1.12094e-05, 7.46779e-23
0.158526, 1.1666e-05, 7.2329e-23
0.159809, 1.21412e-05, 7.00543e-23
0.161103, 1.26358e-05, 6.78497e-23
0.162407, 1.31507e-05, 6.5715e-23
0.163722, 1.36867e-05, 6.36465e-23
0.165047, 1.42445e-05, 6.16438e-23
0.166384, 1.48252e-05, 5.9702e-23
0.167731, 1.54297e-05, 5.78223e-23
0.169088, 1.60588e-05, 5.60027e-23
0.170457, 1.67138e-05, 5.42389e-23
0.171837, 1.73955e-05, 5.25305e-23
0.173228, 1.81051e-05, 5.08759e-23
0.174631, 1.88438e-05, 4.92724e-23
0.176045, 1.96127e-05, 4.77197e-23
0.17747, 2.04131e-05, 4.62162e-23
0.178907, 2.12463e-05, 4.47594e-23
0.180355, 2.21135e-05, 4.3349e-23
0.181815, 2.30163e-05, 4.19826e-23
0.183287, 2.39561e-05, 4.0659e-23
0.184771, 2.49343e-05, 3.93769e-23
0.186267, 2.59526e-05, 3.81351e-23
0.187775, 2.70126e-05, 3.69325e-23
0.189295, 2.81161e-05, 3.57678e-23
0.190827, 2.92647e-05, 3.464e-23
0.192372, 3.04604e-05, 3.35471e-23
0.193929, 3.17051e-05, 3.2489e-23
0.195499, 3.30008e-05, 3.1464e-23
0.197082, 3.43496e-05, 3.04709e-23
0.198678, 3.57536e-05, 2.95091e-23
0.200286, 3.72152e-05, 2.8578e-23
0.201908, 3.87367e-05, 2.76757e-23
0.203542, 4.03206e-05, 2.68024e-23
0.20519, 4.19693e-05, 2.59562e-23
0.206851, 4.36857e-05, 2.51368e-23
0.208526, 4.54724e-05, 2.4343e-23
0.210214, 4.73324e-05, 2.35744e-23
0.211916, 4.92686e-05, 2.28298e-23
0.213631, 5.12842e-05, 2.21091e-23
0.215361, 5.33824e-05, 2.14106e-23
0.217104, 5.55667e-05, 2.07345e-23
0.218862, 5.78406e-05, 2.00794e-23
0.220634, 6.02077e-05, 1.9445e-23
0.22242, 6.26719e-05, 1.88307e-23
0.224221, 6.52371e-05, 1.82356e-23
0.226036, 6.79076e-05, 1.76595e-23
0.227866, 7.06875e-05, 1.71014e-23
0.22971, 7.35816e-05, 1.65612e-23
0.23157, 7.65943e-05, 1.60377e-23
0.233445, 7.97306e-05, 1.55307e-23
0.235335, 8.29956e-05, 1.50397e-23
0.23724, 8.63945e-05, 1.45644e-23
0.23916, 8.99329e-05, 1.41041e-23
0.241097, 9.36165e-05, 1.3658e-23
0.243048, 9.74512e-05, 1.32264e-23
0.245016, 0.000101443, 1.28081e-23
0.247, 0.000105599, 1.2403e-23
0.248999, 0.000109926, 1.20109e-23
0.251015, 0.00011443, 1.1631e-23
0.253047, 0.000119118, 1.12632e-23
0.255096, 0.000124, 1.09069e-23
0.257161, 0.000129081, 1.05619e-23
0.259243, 0.000134371, 1.02278e-23
0.261342, 0.000139879, 9.90425e-24
0.263457, 0.000145612, 9.59104e-24
0.26559, 0.000151581, 9.28759e-24
0.26774, 0.000157794, 8.99377e-24
0.269908, 0.000164263, 8.70915e-24
0.272093, 0.000170998, 8.43359e-24
0.274296, 0.000178008, 8.1667e-24
0.276516, 0.000185307, 7.90834e-24
0.278755, 0.000192905, 7.65803e-24
0.281012, 0.000200816, 7.41564e-24
0.283287, 0.000209051, 7.18094e-24
0.28558, 0.000217624, 6.9537e-24
0.287892, 0.000226549, 6.7336e-24
0.290223, 0.000235841, 6.52044e-24
0.292572, 0.000245515, 6.31408e-24
0.294941, 0.000255585, 6.11417e-24
0.297329, 0.000266069, 5.92059e-24
0.299736, 0.000276984, 5.73316e-24
0.302162, 0.000288347, 5.5517e-24
0.304608, 0.000300177, 5.37594e-24
0.307074, 0.000312492, 5.20573e-24
0.30956, 0.000325314, 5.04089e-24
0.312066, 0.000338662, 4.88128e-24
0.314593, 0.000352558, 4.72668e-24
0.31714, 0.000367025, 4.57699e-24
0.319707, 0.000382086, 4.43207e-24
0.322295, 0.000397766, 4.29173e-24
0.324905, 0.000414091, 4.15577e-24
0.327535, 0.000431085, 4.02416e-24
0.330187, 0.000448778, 3.89669e-24
0.33286, 0.000467198, 3.77327e-24
0.335554, 0.000486374, 3.65379e-24
0.338271, 0.000506339, 3.53804e-24
0.341009, 0.000527123, 3.42598e-24
0.34377, 0.000548762, 3.31745e-24
0.346553, 0.000571289, 3.21236e-24
0.349359, 0.000594742, 3.11058e-24
0.352187, 0.000619159, 3.01204e-24
0.355038, 0.000644579, 2.91663e-24
0.357913, 0.000671043, 2.8242e-24
0.36081, 0.000698595, 2.73474e-24
0.363731, 0.000727279, 2.64809e-24
0.366676, 0.000757142, 2.56418e-24
0.369644, 0.000788231, 2.48294e-24
0.372637, 0.000820599, 2.40425e-24
0.375653, 0.000854296, 2.32809e-24
0.378695, 0.000889378, 2.2543e-24
0.38176, 0.000925902, 2.18288e-24
0.384851, 0.000963927, 2.1137e-24
0.387967, 0.00100351, 2.0467e-24
0.391108, 0.00104473, 1.98184e-24
0.394274, 0.00108764, 1.91904e-24
0.397466, 0.00113231, 1.85822e-24
0.400683, 0.00117882, 1.79934e-24
0.403927, 0.00122724, 1.7423e-24
0.407197, 0.00127765, 1.68708e-24
0.410494, 0.00133013, 1.6336e-24
0.413817, 0.00138477, 1.58183e-24
0.417167, 0.00144165, 1.53169e-24
0.420544, 0.00150087, 1.48314e-24
0.423949, 0.00156253, 1.43613e-24
0.427381, 0.00162672, 1.3906e-24
0.430841, 0.00169355, 1.34652e-24
0.434329, 0.00176313, 1.30384e-24
0.437845, 0.00183556, 1.26251e-24
0.44139, 0.00191098, 1.22248e-24
0.444963, 0.00198949, 1.18373e-24
0.448566, 0.00207123, 1.1462e-24
0.452197, 0.00215633, 1.10986e-24
0.455858, 0.00224493, 1.07467e-24
0.459548, 0.00233718, 1.04061e-24
0.463269, 0.00243321, 1.00761e-24
0.467019, 0.00253319, 9.75667e-25
0.4708, 0.00263729, 9.44732e-25
0.474611, 0.00274566, 9.14782e-25
0.478454, 0.00285849, 8.85772e-25
0.482327, 0.00297595, 8.5769e-25
0.486232, 0.00309825, 8.30493e-25
0.490168, 0.00322557, 8.04162e-25
0.494136, 0.00335813, 7.78665e-25
0.498137, 0.00349613, 7.5397e-25
0.50217, 0.00363982, 7.30061e-25
0.506235, 0.0037894, 7.06913e-25
0.510333, 0.00394514, 6.84498e-25
0.514465, 0.00410729, 6.6279e-25
0.51863, 0.00427609, 6.41771e-25
0.522828, 0.00445184, 6.21423e-25
0.527061, 0.00463482, 6.01715e-25
0.531328, 0.00482532, 5.82633e-25
0.535629, 0.00502365, 5.64158e-25
0.539966, 0.00523014, 5.46263e-25
0.544337, 0.00544511, 5.28941e-25
0.548744, 0.00566893, 5.12165e-25
0.553186, 0.00590195, 4.95924e-25
0.557665, 0.00614455, 4.80194e-25
0.562179, 0.00639713, 4.64967e-25
0.566731, 0.00666009, 4.50217e-25
0.571319, 0.00693386, 4.35939e-25
0.575944, 0.00721889, 4.22113e-25
0.580607, 0.00751565, 4.08724e-25
0.585307, 0.0078246, 3.95762e-25
0.590045, 0.00814626, 3.8321e-25
0.594822, 0.00848115, 3.71055e-25
0.599638, 0.00882981, 3.59285e-25
0.604492, 0.0091928, 3.4789e-25
0.609386, 0.00957072, 3.36855e-25
0.614319, 0.00996419, 3.26171e-25
0.619293, 0.0103738, 3.15824e-25
0.624306, 0.0108003, 3.05807e-25
0.62936, 0.0112443, 2.96108e-25
0.634456, 0.0117066, 2.86714e-25
0.639592, 0.0121879, 2.77619e-25
0.64477, 0.012689, 2.68813e-25
0.64999, 0.0132107, 2.60286e-25
0.655252, 0.0137539, 2.5203e-25
0.660556, 0.0143194, 2.44036e-25
0.665904, 0.0149081, 2.36294e-25
0.671295, 0.0155211, 2.28798e-25
0.67673, 0.0161592, 2.2154e-25
0.682208, 0.0168236, 2.14513e-25
0.687731, 0.0175154, 2.07708e-25
0.693299, 0.0182355, 2.01118e-25
0.698912, 0.0189853, 1.94738e-25
0.70457, 0.019766, 1.8856e-25
0.710274, 0.0205787, 1.82578e-25
0.716024, 0.0214249, 1.76787e-25
0.721821, 0.0223059, 1.71178e-25
0.727664, 0.0232231, 1.65748e-25
0.733555, 0.024178, 1.6049e-25
0.739494, 0.0251722, 1.55398e-25
0.74548, 0.0262073, 1.50468e-25
0.751516, 0.0272849, 1.45694e-25
0.7576, 0.0284069, 1.41072e-25
0.763733, 0.029575, 1.36597e-25
0.769916, 0.0307912, 1.32263e-25
0.776149, 0.0320573, 1.28067e-25
0.782432, 0.0333756, 1.24004e-25
0.788767, 0.0347481, 1.20069e-25
0.795152, 0.036177, 1.1626e-25
0.801589, 0.0376647, 1.12572e-25
0.808079, 0.0392136, 1.09e-25
0.814621, 0.0408262, 1.05542e-25
0.821216, 0.0425051, 1.02193e-25
0.827864, 0.044253, 9.8951e-26
0.834566, 0.0460729, 9.58116e-26
0.841322, 0.0479676, 9.27719e-26
0.848134, 0.0499402, 8.98281e-26
0.855, 0.051994, 8.69781e-26
0.861922, 0.0541323, 8.42184e-26
0.868899, 0.0563584, 8.15466e-26
0.875934, 0.0586762, 7.8959e-26
0.883025, 0.0610893, 7.64538e-26
0.890174, 0.0636016, 7.40279e-26
0.89738, 0.0662173, 7.16793e-26
0.904645, 0.0689406, 6.94049e-26
0.911969, 0.0717759, 6.72027e-26
0.919352, 0.0747278, 6.50704e-26
0.926795, 0.0778011, 6.30057e-26
0.934298, 0.0810008, 6.10066e-26
0.941861, 0.0843321, 5.9071e-26
0.949486, 0.0878005, 5.71967e-26
0.957173, 0.0914115, 5.53818e-26
0.964922, 0.0951711, 5.36245e-26
0.972734, 0.0990852, 5.19229e-26
0.980609, 0.10316, 5.02754e-26
0.988547, 0.107403, 4.86803e-26
0.99655, 0.111821, 4.71356e-26
1.00462, 0.11642, 4.56396e-26
1.01275, 0.121208, 4.41919e-26
1.02095, 0.126193, 4.27895e-26
1.02922, 0.131383, 4.1431e-26
1.03755, 0.136787, 4.01167e-26
1.04595, 0.142413, 3.88437e-26
1.05441, 0.14827, 3.76122e-26
1.06295, 0.154368, 3.64182e-26
1.07156, 0.160718, 3.5262e-26
1.08023, 0.167328, 3.41437e-26
1.08898, 0.17421, 3.30596e-26
1.09779, 0.181376, 3.20113e-26
1.10668, 0.188836, 3.09952e-26
1.11564, 0.196603, 3.00116e-26
1.12467, 0.204689, 2.90595e-26
1.13378, 0.213108, 2.81369e-26
1.14295, 0.221873, 2.72448e-26
1.15221, 0.230999, 2.63797e-26
1.16154, 0.2405, 2.55424e-26
1.17094, 0.250393, 2.47321e-26
1.18042, 0.260692, 2.39473e-26
1.18997, 0.271414, 2.31879e-26
1.19961, 0.282578, 2.24516e-26
1.20932, 0.294201, 2.17392e-26
1.21911, 0.306302, 2.10494e-26
1.22898, 0.318901, 2.03814e-26
1.23893, 0.332018, 1.97346e-26
1.24896, 0.345675, 1.91084e-26
1.25907, 0.359893, 1.85021e-26
