f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.69316e-15
0.008912, 5.76151e-11, 3.57697e-15
0.00898414, 5.91038e-11, 3.46443e-15
0.00905688, 6.06335e-11, 3.35539e-15
0.0091302, 6.22055e-11, 3.24979e-15
0.00920411, 6.38208e-11, 3.14749e-15
0.00927863, 6.54809e-11, 3.04839e-15
0.00935374, 6.7187e-11, 2.95242e-15
0.00942947, 6.89404e-11, 2.85944e-15
0.00950581, 7.07424e-11, 2.76938e-15
0.00958276, 7.25946e-11, 2.68215e-15
0.00966034, 7.44984e-11, 2.59766e-15
0.00973855, 7.64553e-11, 2.51581e-15
0.00981739, 7.84668e-11, 2.43654e-15
0.00989687, 8.05346e-11, 2.35975e-15
0.00997699, 8.26603e-11, 2.28538e-15
0.0100578, 8.48456e-11, 2.21331e-15
0.0101392, 8.70923e-11, 2.14356e-15
0.0102213, 8.94022e-11, 2.07596e-15
0.010304, 9.17772e-11, 2.01055e-15
0.0103874, 9.42192e-11, 1.94716e-15
0.0104715, 9.67302e-11, 1.88574e-15
0.0105563, 9.93123e-11, 1.82625e-15
0.0106418, 1.01968e-10, 1.76862e-15
0.0107279, 1.04698e-10, 1.71286e-15
0.0108148, 1.07506e-10, 1.65878e-15
0.0109023, 1.10395e-10, 1.60648e-15
0.0109906, 1.13365e-10, 1.55576e-15
0.0110796, 1.16421e-10, 1.50665e-15
0.0111693, 1.19564e-10, 1.4591e-15
0.0112597, 1.22797e-10, 1.41305e-15
0.0113508, 1.26123e-10, 1.36847e-15
0.0114427, 1.29545e-10, 1.32527e-15
0.0115354, 1.33065e-10, 1.2834e-15
0.0116287, 1.36687e-10, 1.24291e-15
0.0117229, 1.40414e-10, 1.20364e-15
0.0118178, 1.44249e-10, 1.16563e-15
0.0119135, 1.48195e-10, 1.1288e-15
0.0120099, 1.52255e-10, 1.09317e-15
0.0121071, 1.56434e-10, 1.05865e-15
0.0122052, 1.60735e-10, 1.02518e-15
0.012304, 1.65162e-10, 9.92791e-16
0.0124036, 1.69718e-10, 9.61427e-16
0.012504, 1.74407e-10, 9.31053e-16
0.0126052, 1.79235e-10, 9.01641e-16
0.0127073, 1.84205e-10, 8.73133e-16
0.0128101, 1.89321e-10, 8.45558e-16
0.0129138, 1.94589e-10, 8.18835e-16
0.0130184, 2.00012e-10, 7.92941e-16
0.0131238, 2.05597e-10, 7.67874e-16
0.01323, 2.11347e-10, 7.4361e-16
0.0133371, 2.17269e-10, 7.20103e-16
0.0134451, 2.23368e-10, 6.9733e-16
0.013554, 2.29648e-10, 6.75272e-16
0.0136637, 2.36117e-10, 6.53925e-16
0.0137743, 2.4278e-10, 6.3325e-16
0.0138858, 2.49643e-10, 6.13227e-16
0.0139982, 2.56714e-10, 5.93836e-16
0.0141116, 2.63997e-10, 5.75042e-16
0.0142258, 2.71501e-10, 5.56861e-16
0.014341, 2.79232e-10, 5.39242e-16
0.0144571, 2.87198e-10, 5.22184e-16
0.0145741, 2.95407e-10, 5.05671e-16
0.0146921, 3.03866e-10, 4.89672e-16
0.014811, 3.12583e-10, 4.74185e-16
0.0149309, 3.21567e-10, 4.59183e-16
0.0150518, 3.30827e-10, 4.44652e-16
0.0151737, 3.40371e-10, 4.30577e-16
0.0152965, 3.50209e-10, 4.16956e-16
0.0154203, 3.60351e-10, 4.03765e-16
0.0155452, 3.70807e-10, 3.90981e-16
0.015671, 3.81587e-10, 3.78612e-16
0.0157979, 3.92701e-10, 3.66626e-16
0.0159258, 4.04161e-10, 3.55022e-16
0.0160547, 4.15979e-10, 3.43787e-16
0.0161847, 4.28166e-10, 3.32903e-16
0.0163157, 4.40734e-10, 3.22367e-16
0.0164478, 4.53697e-10, 3.12161e-16
0.016581, 4.67067e-10, 3.02275e-16
0.0167152, 4.80859e-10, 2.92708e-16
0.0168505, 4.95086e-10, 2.83442e-16
0.0169869, 5.09763e-10, 2.74469e-16
0.0171245, 5.24905e-10, 2.65774e-16
0.0172631, 5.40528e-10, 2.5736e-16
0.0174028, 5.56649e-10, 2.49214e-16
0.0175437, 5.73284e-10, 2.41322e-16
0.0176858, 5.9045e-10, 2.33676e-16
0.0178289, 6.08167e-10, 2.2628e-16
0.0179733, 6.26452e-10, 2.1911e-16
0.0181188, 6.45325e-10, 2.12171e-16
0.0182655, 6.64806e-10, 2.05451e-16
0.0184133, 6.84917e-10, 1.98947e-16
0.0185624, 7.05678e-10, 1.92644e-16
0.0187127, 7.27113e-10, 1.86541e-16
0.0188642, 7.49244e-10, 1.80632e-16
0.0190169, 7.72096e-10, 1.74911e-16
0.0191708, 7.95694e-10, 1.69372e-16
0.019326, 8.20063e-10, 1.64006e-16
0.0194825, 8.45231e-10, 1.58809e-16
0.0196402, 8.71225e-10, 1.53779e-16
0.0197992, 8.98075e-10, 1.48907e-16
0.0199595, 9.25809e-10, 1.44189e-16
0.0201211, 9.54459e-10, 1.3962e-16
0.020284, 9.84058e-10, 1.35196e-16
0.0204482, 1.01464e-09, 1.30913e-16
0.0206138, 1.04624e-09, 1.26763e-16
0.0207806, 1.07888e-09, 1.22748e-16
0.0209489, 1.11262e-09, 1.18857e-16
0.0211185, 1.14749e-09, 1.15091e-16
0.0212894, 1.18352e-09, 1.11445e-16
0.0214618, 1.22077e-09, 1.07912e-16
0.0216355, 1.25926e-09, 1.04494e-16
0.0218107, 1.29906e-09, 1.01181e-16
0.0219873, 1.3402e-09, 9.7974e-17
0.0221653, 1.38273e-09, 9.4869e-17
0.0223447, 1.4267e-09, 9.1863e-17
0.0225256, 1.47216e-09, 8.89513e-17
0.022708, 1.51917e-09, 8.61314e-17
0.0228918, 1.56779e-09, 8.3402e-17
0.0230771, 1.61806e-09, 8.07588e-17
0.0232639, 1.67006e-09, 7.81993e-17
0.0234523, 1.72384e-09, 7.57197e-17
0.0236421, 1.77946e-09, 7.33203e-17
0.0238335, 1.83701e-09, 7.09961e-17
0.0240265, 1.89653e-09, 6.8745e-17
0.024221, 1.95811e-09, 6.65659e-17
0.0244171, 2.02183e-09, 6.44555e-17
0.0246148, 2.08775e-09, 6.24119e-17
0.024814, 2.15596e-09, 6.0434e-17
0.0250149, 2.22655e-09, 5.8518e-17
0.0252174, 2.2996e-09, 5.66629e-17
0.0254216, 2.3752e-09, 5.48661e-17
0.0256274, 2.45345e-09, 5.31266e-17
0.0258349, 2.53443e-09, 5.1442e-17
0.026044, 2.61827e-09, 4.98114e-17
0.0262549, 2.70505e-09, 4.82317e-17
0.0264674, 2.79489e-09, 4.67028e-17
0.0266817, 2.8879e-09, 4.52218e-17
0.0268977, 2.9842e-09, 4.3788e-17
0.0271154, 3.08391e-09, 4.23999e-17
0.027335, 3.18716e-09, 4.1055e-17
0.0275562, 3.29409e-09, 3.97538e-17
0.0277793, 3.40481e-09, 3.84931e-17
0.0280042, 3.51949e-09, 3.72725e-17
0.0282309, 3.63826e-09, 3.60906e-17
0.0284595, 3.76128e-09, 3.49459e-17
0.0286899, 3.88871e-09, 3.38377e-17
0.0289222, 4.02072e-09, 3.27645e-17
0.0291563, 4.15747e-09, 3.17257e-17
0.0293923, 4.29915e-09, 3.07198e-17
0.0296303, 4.44594e-09, 2.97454e-17
0.0298702, 4.59803e-09, 2.8802e-17
0.030112, 4.75562e-09, 2.78886e-17
0.0303558, 4.91893e-09, 2.70041e-17
0.0306015, 5.08816e-09, 2.61479e-17
0.0308493, 5.26354e-09, 2.53184e-17
0.031099, 5.44531e-09, 2.45156e-17
0.0313508, 5.6337e-09, 2.37379e-17
0.0316046, 5.82897e-09, 2.29851e-17
0.0318604, 6.03139e-09, 2.22563e-17
0.0321184, 6.24121e-09, 2.15502e-17
0.0323784, 6.45873e-09, 2.08667e-17
0.0326405, 6.68424e-09, 2.0205e-17
0.0329048, 6.91805e-09, 1.9564e-17
0.0331711, 7.16046e-09, 1.89437e-17
0.0334397, 7.41181e-09, 1.83427e-17
0.0337104, 7.67245e-09, 1.77609e-17
0.0339833, 7.94273e-09, 1.71976e-17
0.0342584, 8.22301e-09, 1.66521e-17
0.0345358, 8.51369e-09, 1.61238e-17
0.0348154, 8.81516e-09, 1.56124e-17
0.0350972, 9.12784e-09, 1.51173e-17
0.0353813, 9.45216e-09, 1.46378e-17
0.0356678, 9.78857e-09, 1.41734e-17
0.0359565, 1.01375e-08, 1.37239e-17
0.0362476, 1.04995e-08, 1.32885e-17
0.0365411, 1.08751e-08, 1.28669e-17
0.0368369, 1.12647e-08, 1.24588e-17
0.0371351, 1.1669e-08, 1.20636e-17
0.0374358, 1.20884e-08, 1.16808e-17
0.0377388, 1.25236e-08, 1.13104e-17
0.0380443, 1.29751e-08, 1.09516e-17
0.0383523, 1.34437e-08, 1.06042e-17
0.0386628, 1.393e-08, 1.02678e-17
0.0389758, 1.44346e-08, 9.94205e-18
0.0392914, 1.49584e-08, 9.62659e-18
0.0396095, 1.55019e-08, 9.32119e-18
0.0399301, 1.60661e-08, 9.02554e-18
0.0402534, 1.66517e-08, 8.73918e-18
0.0405793, 1.72595e-08, 8.46192e-18
0.0409078, 1.78904e-08, 8.19348e-18
0.041239, 1.85454e-08, 7.93353e-18
0.0415728, 1.92253e-08, 7.68188e-18
0.0419094, 1.99311e-08, 7.43814e-18
0.0422487, 2.06639e-08, 7.20215e-18
0.0425907, 2.14247e-08, 6.97368e-18
0.0429355, 2.22147e-08, 6.75244e-18
0.0432831, 2.30349e-08, 6.5382e-18
0.0436335, 2.38865e-08, 6.33077e-18
0.0439867, 2.47708e-08, 6.12995e-18
0.0443428, 2.56891e-08, 5.93546e-18
0.0447018, 2.66427e-08, 5.74714e-18
0.0450637, 2.76331e-08, 5.5648e-18
0.0454285, 2.86615e-08, 5.38826e-18
0.0457963, 2.97297e-08, 5.21729e-18
0.0461671, 3.0839e-08, 5.05174e-18
0.0465408, 3.19912e-08, 4.89148e-18
0.0469176, 3.3188e-08, 4.73628e-18
0.0472974, 3.4431e-08, 4.58602e-18
0.0476803, 3.57222e-08, 4.44051e-18
0.0480663, 3.70635e-08, 4.29962e-18
0.0484555, 3.84568e-08, 4.16318e-18
0.0488477, 3.99042e-08, 4.03111e-18
0.0492432, 4.14079e-08, 3.9032e-18
0.0496418, 4.297e-08, 3.77937e-18
0.0500437, 4.45929e-08, 3.65945e-18
0.0504489, 4.62791e-08, 3.54332e-18
0.0508573, 4.8031e-08, 3.4309e-18
0.051269, 4.98512e-08, 3.32205e-18
0.0516841, 5.17425e-08, 3.21663e-18
0.0521025, 5.37078e-08, 3.11457e-18
0.0525243, 5.57498e-08, 3.01575e-18
0.0529495, 5.78718e-08, 2.92006e-18
0.0533782, 6.00769e-08, 2.8274e-18
0.0538103, 6.23683e-08, 2.73769e-18
0.0542459, 6.47497e-08, 2.65083e-18
0.0546851, 6.72245e-08, 2.56671e-18
0.0551278, 6.97965e-08, 2.48527e-18
0.0555741, 7.24695e-08, 2.40641e-18
0.056024, 7.52477e-08, 2.33006e-18
0.0564776, 7.81352e-08, 2.25611e-18
0.0569348, 8.11363e-08, 2.18453e-18
0.0573957, 8.42558e-08, 2.11521e-18
0.0578604, 8.74982e-08, 2.04809e-18
0.0583288, 9.08685e-08, 1.9831e-18
0.058801, 9.43718e-08, 1.92018e-18
0.059277, 9.80135e-08, 1.85925e-18
0.0597569, 1.01799e-07, 1.80025e-18
0.0602407, 1.05735e-07, 1.74313e-18
0.0607284, 1.09826e-07, 1.68781e-18
0.06122, 1.14079e-07, 1.63426e-18
0.0617156, 1.185e-07, 1.5824e-18
0.0622153, 1.23097e-07, 1.53218e-18
0.0627189, 1.27876e-07, 1.48357e-18
0.0632267, 1.32845e-07, 1.43649e-18
0.0637386, 1.38011e-07, 1.3909e-18
0.0642546, 1.43382e-07, 1.34677e-18
0.0647747, 1.48966e-07, 1.30404e-18
0.0652991, 1.54773e-07, 1.26266e-18
0.0658278, 1.60811e-07, 1.22258e-18
0.0663607, 1.67089e-07, 1.18379e-18
0.0668979, 1.73617e-07, 1.14623e-18
0.0674395, 1.80405e-07, 1.10985e-18
0.0679855, 1.87463e-07, 1.07463e-18
0.0685359, 1.94803e-07, 1.04053e-18
0.0690907, 2.02436e-07, 1.00751e-18
0.0696501, 2.10374e-07, 9.75538e-19
0.0702139, 2.18629e-07, 9.44584e-19
0.0707823, 2.27213e-07, 9.14611e-19
0.0713554, 2.36141e-07, 8.85584e-19
0.071933, 2.45425e-07, 8.57484e-19
0.0725154, 2.55081e-07, 8.30271e-19
0.0731025, 2.65124e-07, 8.03922e-19
0.0736943, 2.75569e-07, 7.78411e-19
0.0742909, 2.86431e-07, 7.53709e-19
0.0748923, 2.9773e-07, 7.29793e-19
0.0754986, 3.09481e-07, 7.06633e-19
0.0761098, 3.21703e-07, 6.8421e-19
0.076726, 3.34416e-07, 6.62496e-19
0.0773471, 3.47639e-07, 6.41473e-19
0.0779733, 3.61393e-07, 6.21116e-19
0.0786046, 3.75699e-07, 6.01404e-19
0.0792409, 3.9058e-07, 5.8232e-19
0.0798824, 4.06059e-07, 5.63841e-19
0.0805291, 4.22161e-07, 5.45948e-19
0.0811811, 4.3891e-07, 5.28621e-19
0.0818383, 4.56333e-07, 5.11846e-19
0.0825008, 4.74458e-07, 4.95604e-19
0.0831687, 4.93312e-07, 4.79876e-19
0.083842, 5.12925e-07, 4.64647e-19
0.0845208, 5.33329e-07, 4.49901e-19
0.085205, 5.54555e-07, 4.35625e-19
0.0858948, 5.76637e-07, 4.218e-19
0.0865902, 5.99609e-07, 4.08414e-19
0.0872912, 6.23508e-07, 3.95453e-19
0.0879979, 6.48372e-07, 3.82903e-19
0.0887103, 6.74238e-07, 3.70752e-19
0.0894285, 7.0115e-07, 3.58985e-19
0.0901524, 7.29148e-07, 3.47594e-19
0.0908823, 7.58277e-07, 3.36562e-19
0.091618, 7.88584e-07, 3.25882e-19
0.0923597, 8.20115e-07, 3.15541e-19
0.0931075, 8.52921e-07, 3.05526e-19
0.0938612, 8.87054e-07, 2.95831e-19
0.0946211, 9.22568e-07, 2.86442e-19
0.0953871, 9.59519e-07, 2.77352e-19
0.0961593, 9.97966e-07, 2.6855e-19
0.0969378, 1.03797e-06, 2.60027e-19
0.0977226, 1.07959e-06, 2.51775e-19
0.0985137, 1.1229e-06, 2.43785e-19
0.0993113, 1.16796e-06, 2.36048e-19
0.100115, 1.21485e-06, 2.28559e-19
0.100926, 1.26364e-06, 2.21302e-19
0.101743, 1.31441e-06, 2.14279e-19
0.102566, 1.36724e-06, 2.07484e-19
0.103397, 1.42221e-06, 2.00894e-19
0.104234, 1.47941e-06, 1.94519e-19
0.105078, 1.53893e-06, 1.88345e-19
0.105928, 1.60087e-06, 1.82372e-19
0.106786, 1.66532e-06, 1.76582e-19
0.10765, 1.73239e-06, 1.70981e-19
0.108522, 1.80218e-06, 1.65552e-19
0.109401, 1.87481e-06, 1.60295e-19
0.110286, 1.95039e-06, 1.55212e-19
0.111179, 2.02904e-06, 1.50285e-19
0.112079, 2.11088e-06, 1.45516e-19
0.112986, 2.19606e-06, 1.409e-19
0.113901, 2.28469e-06, 1.36427e-19
0.114823, 2.37693e-06, 1.32098e-19
0.115753, 2.47293e-06, 1.27903e-19
0.11669, 2.57282e-06, 1.23845e-19
0.117635, 2.67679e-06, 1.19913e-19
0.118587, 2.78498e-06, 1.16109e-19
0.119547, 2.89758e-06, 1.12424e-19
0.120515, 3.01476e-06, 1.08855e-19
0.12149, 3.13671e-06, 1.05403e-19
0.122474, 3.26363e-06, 1.02056e-19
0.123466, 3.39572e-06, 9.8816e-20
0.124465, 3.53319e-06, 9.56816e-20
0.125473, 3.67626e-06, 9.26439e-20
0.126488, 3.82516e-06, 8.97059e-20
0.127513, 3.98013e-06, 8.68563e-20
0.128545, 4.14142e-06, 8.41006e-20
0.129585, 4.30928e-06, 8.14332e-20
0.130635, 4.48398e-06, 7.88465e-20
0.131692, 4.66581e-06, 7.63456e-20
0.132758, 4.85505e-06, 7.39229e-20
0.133833, 5.05202e-06, 7.15764e-20
0.134916, 5.25701e-06, 6.93058e-20
0.136009, 5.47038e-06, 6.71047e-20
0.13711, 5.69245e-06, 6.49752e-20
0.13822, 5.92358e-06, 6.29131e-20
0.139339, 6.16414e-06, 6.09164e-20
0.140467, 6.41453e-06, 5.89832e-20
0.141604, 6.67514e-06, 5.71116e-20
0.14275, 6.94638e-06, 5.52996e-20
0.143906, 7.22871e-06, 5.35441e-20
0.145071, 7.52256e-06, 5.18448e-20
0.146246, 7.82842e-06, 5.01987e-20
0.147429, 8.14677e-06, 4.86068e-20
0.148623, 8.47813e-06, 4.70636e-20
0.149826, 8.82303e-06, 4.55702e-20
0.151039, 9.18202e-06, 4.41239e-20
0.152262, 9.55568e-06, 4.27232e-20
0.153495, 9.94462e-06, 4.1367e-20
0.154737, 1.03494e-05, 4.00548e-20
0.15599, 1.07708e-05, 3.87833e-20
0.157253, 1.12094e-05, 3.75523e-20
0.158526, 1.1666e-05, 3.63605e-20
0.159809, 1.21412e-05, 3.52069e-20
0.161103, 1.26358e-05, 3.40893e-20
0.162407, 1.31507e-05, 3.30076e-20
0.163722, 1.36867e-05, 3.19599e-20
0.165047, 1.42445e-05, 3.09459e-20
0.166384, 1.48252e-05, 2.99632e-20
0.167731, 1.54297e-05, 2.90123e-20
0.169088, 1.60588e-05, 2.80921e-20
0.170457, 1.67138e-05, 2.72005e-20
0.171837, 1.73955e-05, 2.63372e-20
0.173228, 1.81051e-05, 2.55014e-20
0.174631, 1.88438e-05, 2.46917e-20
0.176045, 1.96127e-05, 2.39079e-20
0.17747, 2.04131e-05, 2.31493e-20
0.178907, 2.12463e-05, 2.24145e-20
0.180355, 2.21135e-05, 2.17033e-20
0.181815, 2.30163e-05, 2.10145e-20
0.183287, 2.39561e-05, 2.03475e-20
0.184771, 2.49343e-05, 1.97017e-20
0.186267, 2.59526e-05, 1.90764e-20
0.187775, 2.70126e-05, 1.84709e-20
0.189295, 2.81161e-05, 1.78848e-20
0.190827, 2.92647e-05, 1.73173e-20
0.192372, 3.04604e-05, 1.67677e-20
0.193929, 3.17051e-05, 1.62356e-20
0.195499, 3.30008e-05, 1.57204e-20
0.197082, 3.43496e-05, 1.52213e-20
0.198678, 3.57536e-05, 1.47381e-20
0.200286, 3.72152e-05, 1.42705e-20
0.201908, 3.87367e-05, 1.38174e-20
0.203542, 4.03206e-05, 1.33791e-20
0.20519, 4.19693e-05, 1.29544e-20
0.206851, 4.36857e-05, 1.25433e-20
0.208526, 4.54724e-05, 1.21451e-20
0.210214, 4.73324e-05, 1.17597e-20
0.211916, 4.92686e-05, 1.13864e-20
0.213631, 5.12842e-05, 1.10252e-20
0.215361, 5.33824e-05, 1.06752e-20
0.217104, 5.55667e-05, 1.03365e-20
0.218862, 5.78406e-05, 1.00083e-20
0.220634, 6.02077e-05, 9.69068e-21
0.22242, 6.26719e-05, 9.38316e-21
0.224221, 6.52371e-05, 9.0853e-21
0.226036, 6.79076e-05, 8.79699e-21
0.227866, 7.06875e-05, 8.51779e-21
0.22971, 7.35816e-05, 8.24756e-21
0.23157, 7.65943e-05, 7.98576e-21
0.233445, 7.97306e-05, 7.73227e-21
0.235335, 8.29956e-05, 7.48686e-21
0.23724, 8.63945e-05, 7.24927e-21
0.23916, 8.99329e-05, 7.01927e-21
0.241097, 9.36165e-05, 6.7964e-21
0.243048, 9.74512e-05, 6.58079e-21
0.245016, 0.000101443, 6.3719e-21
0.247, 0.000105599, 6.16962e-21
0.248999, 0.000109926, 5.97388e-21
0.251015, 0.00011443, 5.78427e-21
0.253047, 0.000119118, 5.6007e-21
0.255096, 0.000124, 5.42291e-21
0.257161, 0.000129081, 5.25082e-21
0.259243, 0.000134371, 5.08416e-21
0.261342, 0.000139879, 4.92278e-21
0.263457, 0.000145612, 4.7666e-21
0.26559, 0.000151581, 4.61531e-21
0.26774, 0.000157794, 4.46884e-21
0.269908, 0.000164263, 4.32698e-21
0.272093, 0.000170998, 4.18966e-21
0.274296, 0.000178008, 4.05668e-21
0.276516, 0.000185307, 3.92796e-21
0.278755, 0.000192905, 3.80328e-21
0.281012, 0.000200816, 3.68256e-21
0.283287, 0.000209051, 3.56568e-21
0.28558, 0.000217624, 3.45253e-21
0.287892, 0.000226549, 3.34296e-21
0.290223, 0.000235841, 3.23685e-21
0.292572, 0.000245515, 3.13414e-21
0.294941, 0.000255585, 3.03465e-21
0.297329, 0.000266069, 2.93833e-21
0.299736, 0.000276984, 2.84508e-21
0.302162, 0.000288347, 2.7548e-21
0.304608, 0.000300177, 2.66738e-21
0.307074, 0.000312492, 2.58272e-21
0.30956, 0.000325314, 2.50075e-21
0.312066, 0.000338662, 2.42139e-21
0.314593, 0.000352558, 2.34452e-21
0.31714, 0.000367025, 2.27011e-21
0.319707, 0.000382086, 2.19807e-21
0.322295, 0.000397766, 2.12832e-21
0.324905, 0.000414091, 2.06075e-21
0.327535, 0.000431085, 1.99535e-21
0.330187, 0.000448778, 1.93202e-21
0.33286, 0.000467198, 1.8707e-21
0.335554, 0.000486374, 1.81135e-21
0.338271, 0.000506339, 1.75385e-21
0.341009, 0.000527123, 1.6982e-21
0.34377, 0.000548762, 1.64429e-21
0.346553, 0.000571289, 1.59211e-21
0.349359, 0.000594742, 1.54157e-21
0.352187, 0.000619159, 1.49265e-21
0.355038, 0.000644579, 1.44528e-21
0.357913, 0.000671043, 1.3994e-21
0.36081, 0.000698595, 1.35499e-21
0.363731, 0.000727279, 1.31199e-21
0.366676, 0.000757142, 1.27035e-21
0.369644, 0.000788231, 1.23003e-21
0.372637, 0.000820599, 1.19099e-21
0.375653, 0.000854296, 1.1532e-21
0.378695, 0.000889378, 1.11659e-21
0.38176, 0.000925902, 1.08116e-21
0.384851, 0.000963927, 1.04684e-21
0.387967, 0.00100351, 1.01362e-21
0.391108, 0.00104473, 9.81445e-22
0.394274, 0.00108764, 9.50299e-22
0.397466, 0.00113231, 9.20138e-22
0.400683, 0.00117882, 8.90941e-22
0.403927, 0.00122724, 8.62663e-22
0.407197, 0.00127765, 8.35285e-22
0.410494, 0.00133013, 8.08771e-22
0.413817, 0.00138477, 7.83104e-22
0.417167, 0.00144165, 7.58251e-22
0.420544, 0.00150087, 7.34188e-22
0.423949, 0.00156253, 7.10884e-22
0.427381, 0.00162672, 6.88323e-22
0.430841, 0.00169355, 6.66477e-22
0.434329, 0.00176313, 6.45324e-22
0.437845, 0.00183556, 6.24844e-22
0.44139, 0.00191098, 6.05011e-22
0.444963, 0.00198949, 5.85811e-22
0.448566, 0.00207123, 5.67216e-22
0.452197, 0.00215633, 5.49216e-22
0.455858, 0.00224493, 5.31784e-22
0.459548, 0.00233718, 5.14909e-22
0.463269, 0.00243321, 4.98564e-22
0.467019, 0.00253319, 4.82743e-22
0.4708, 0.00263729, 4.67421e-22
0.474611, 0.00274566, 4.52588e-22
0.478454, 0.00285849, 4.38221e-22
0.482327, 0.00297595, 4.24314e-22
0.486232, 0.00309825, 4.10847e-22
0.490168, 0.00322557, 3.97809e-22
0.494136, 0.00335813, 3.85184e-22
0.498137, 0.00349613, 3.72957e-22
0.50217, 0.00363982, 3.6112e-22
0.506235, 0.0037894, 3.4966e-22
0.510333, 0.00394514, 3.38563e-22
0.514465, 0.00410729, 3.27817e-22
0.51863, 0.00427609, 3.17412e-22
0.522828, 0.00445184, 3.0734e-22
0.527061, 0.00463482, 2.97585e-22
0.531328, 0.00482532, 2.8814e-22
0.535629, 0.00502365, 2.78996e-22
0.539966, 0.00523014, 2.7014e-22
0.544337, 0.00544511, 2.61567e-22
0.548744, 0.00566893, 2.53265e-22
0.553186, 0.00590195, 2.45228e-22
0.557665, 0.00614455, 2.37444e-22
0.562179, 0.00639713, 2.29909e-22
0.566731, 0.00666009, 2.22611e-22
0.571319, 0.00693386, 2.15546e-22
0.575944, 0.00721889, 2.08705e-22
0.580607, 0.00751565, 2.02081e-22
0.585307, 0.0078246, 1.95668e-22
0.590045, 0.00814626, 1.89459e-22
0.594822, 0.00848115, 1.83445e-22
0.599638, 0.00882981, 1.77623e-22
0.604492, 0.0091928, 1.71986e-22
0.609386, 0.00957072, 1.66527e-22
0.614319, 0.00996419, 1.61242e-22
0.619293, 0.0103738, 1.56124e-22
0.624306, 0.0108003, 1.5117e-22
0.62936, 0.0112443, 1.46372e-22
0.634456, 0.0117066, 1.41726e-22
0.639592, 0.0121879, 1.37228e-22
0.64477, 0.012689, 1.32873e-22
0.64999, 0.0132107, 1.28656e-22
0.655252, 0.0137539, 1.24572e-22
0.660556, 0.0143194, 1.20619e-22
0.665904, 0.0149081, 1.16791e-22
0.671295, 0.0155211, 1.13084e-22
0.67673, 0.0161592, 1.09495e-22
0.682208, 0.0168236, 1.0602e-22
0.687731, 0.0175154, 1.02655e-22
0.693299, 0.0182355, 9.93969e-23
0.698912, 0.0189853, 9.62421e-23
0.70457, 0.019766, 9.31877e-23
0.710274, 0.0205787, 9.02301e-23
0.716024, 0.0214249, 8.73665e-23
0.721821, 0.0223059, 8.45936e-23
0.727664, 0.0232231, 8.1909e-23
0.733555, 0.024178, 7.93094e-23
0.739494, 0.0251722, 7.67921e-23
0.74548, 0.0262073, 7.43552e-23
0.751516, 0.0272849, 7.1995e-23
0.7576, 0.0284069, 6.97101e-23
0.763733, 0.029575, 6.74977e-23
0.769916, 0.0307912, 6.53555e-23
0.776149, 0.0320573, 6.32813e-23
0.782432, 0.0333756, 6.1273e-23
0.788767, 0.0347481, 5.93281e-23
0.795152, 0.036177, 5.74454e-23
0.801589, 0.0376647, 5.56223e-23
0.808079, 0.0392136, 5.38568e-23
0.814621, 0.0408262, 5.21475e-23
0.821216, 0.0425051, 5.04924e-23
0.827864, 0.044253, 4.889e-23
0.834566, 0.0460729, 4.73383e-23
0.841322, 0.0479676, 4.5836e-23
0.848134, 0.0499402, 4.43811e-23
0.855, 0.051994, 4.29726e-23
0.861922, 0.0541323, 4.16087e-23
0.868899, 0.0563584, 4.02883e-23
0.875934, 0.0586762, 3.90095e-23
0.883025, 0.0610893, 3.77715e-23
0.890174, 0.0636016, 3.65726e-23
0.89738, 0.0662173, 3.5412e-23
0.904645, 0.0689406, 3.42881e-23
0.911969, 0.0717759, 3.31998e-23
0.919352, 0.0747278, 3.21461e-23
0.926795, 0.0778011, 3.11258e-23
0.934298, 0.0810008, 3.0138e-23
0.941861, 0.0843321, 2.91816e-23
0.949486, 0.0878005, 2.82554e-23
0.957173, 0.0914115, 2.73586e-23
0.964922, 0.0951711, 2.64903e-23
0.972734, 0.0990852, 2.56495e-23
0.980609, 0.10316, 2.48355e-23
0.988547, 0.107403, 2.40473e-23
0.99655, 0.111821, 2.32841e-23
1.00462, 0.11642, 2.25449e-23
1.01275, 0.121208, 2.18297e-23
1.02095, 0.126193, 2.11367e-23
1.02922, 0.131383, 2.04655e-23
1.03755, 0.136787, 1.98162e-23
1.04595, 0.142413, 1.91872e-23
1.05441, 0.14827, 1.85788e-23
1.06295, 0.154368, 1.79889e-23
1.07156, 0.160718, 1.74177e-23
1.08023, 0.167328, 1.68652e-23
1.08898, 0.17421, 1.63296e-23
1.09779, 0.181376, 1.58117e-23
1.10668, 0.188836, 1.53097e-23
1.11564, 0.196603, 1.48238e-23
1.12467, 0.204689, 1.43534e-23
1.13378, 0.213108, 1.38976e-23
1.14295, 0.221873, 1.3457e-23
1.15221, 0.230999, 1.30296e-23
1.16154, 0.2405, 1.26159e-23
1.17094, 0.250393, 1.22157e-23
1.18042, 0.260692, 1.1828e-23
1.18997, 0.271414, 1.14528e-23
1.19961, 0.282578, 1.10891e-23
1.20932, 0.294201, 1.07372e-23
1.21911, 0.306302, 1.03964e-23
1.22898, 0.318901, 1.00665e-23
1.23893, 0.332018, 9.74696e-24
1.24896, 0.345675, 9.43761e-24
1.25907, 0.359893, 9.13812e-24
