f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.23511e-17
0.008912, 5.76151e-11, 1.19879e-17
0.00898414, 5.91038e-11, 1.16351e-17
0.00905688, 6.06335e-11, 1.12921e-17
0.0091302, 6.22055e-11, 1.09589e-17
0.00920411, 6.38208e-11, 1.06351e-17
0.00927863, 6.54809e-11, 1.03206e-17
0.00935374, 6.7187e-11, 1.0015e-17
0.00942947, 6.89404e-11, 9.7181e-18
0.00950581, 7.07424e-11, 9.4297e-18
0.00958276, 7.25946e-11, 9.1496e-18
0.00966034, 7.44984e-11, 8.8775e-18
0.00973855, 7.64553e-11, 8.61321e-18
0.00981739, 7.84668e-11, 8.35654e-18
0.00989687, 8.05346e-11, 8.10727e-18
0.00997699, 8.26603e-11, 7.8652e-18
0.0100578, 8.48456e-11, 7.63001e-18
0.0101392, 8.70923e-11, 7.40181e-18
0.0102213, 8.94022e-11, 7.18012e-18
0.010304, 9.17772e-11, 6.96504e-18
0.0103874, 9.42192e-11, 6.75613e-18
0.0104715, 9.67302e-11, 6.55325e-18
0.0105563, 9.93123e-11, 6.35624e-18
0.0106418, 1.01968e-10, 6.16496e-18
0.0107279, 1.04698e-10, 5.97947e-18
0.0108148, 1.07506e-10, 5.7992e-18
0.0109023, 1.10395e-10, 5.62443e-18
0.0109906, 1.13365e-10, 5.45461e-18
0.0110796, 1.16421e-10, 5.28981e-18
0.0111693, 1.19564e-10, 5.1299e-18
0.0112597, 1.22797e-10, 4.97475e-18
0.0113508, 1.26123e-10, 4.82423e-18
0.0114427, 1.29545e-10, 4.67805e-18
0.0115354, 1.33065e-10, 4.53611e-18
0.0116287, 1.36687e-10, 4.3986e-18
0.0117229, 1.40414e-10, 4.26496e-18
0.0118178, 1.44249e-10, 4.13537e-18
0.0119135, 1.48195e-10, 4.00959e-18
0.0120099, 1.52255e-10, 3.88765e-18
0.0121071, 1.56434e-10, 3.76931e-18
0.0122052, 1.60735e-10, 3.65437e-18
0.012304, 1.65162e-10, 3.54297e-18
0.0124036, 1.69718e-10, 3.43489e-18
0.012504, 1.74407e-10, 3.33005e-18
0.0126052, 1.79235e-10, 3.22836e-18
0.0127073, 1.84205e-10, 3.12963e-18
0.0128101, 1.89321e-10, 3.03399e-18
0.0129138, 1.94589e-10, 2.94115e-18
0.0130184, 2.00012e-10, 2.85105e-18
0.0131238, 2.05597e-10, 2.7637e-18
0.01323, 2.11347e-10, 2.67902e-18
0.0133371, 2.17269e-10, 2.59685e-18
0.0134451, 2.23368e-10, 2.51714e-18
0.013554, 2.29648e-10, 2.43982e-18
0.0136637, 2.36117e-10, 2.36489e-18
0.0137743, 2.4278e-10, 2.29221e-18
0.0138858, 2.49643e-10, 2.22173e-18
0.0139982, 2.56714e-10, 2.15338e-18
0.0141116, 2.63997e-10, 2.08705e-18
0.0142258, 2.71501e-10, 2.0228e-18
0.014341, 2.79232e-10, 1.96045e-18
0.0144571, 2.87198e-10, 1.90002e-18
0.0145741, 2.95407e-10, 1.84144e-18
0.0146921, 3.03866e-10, 1.78461e-18
0.014811, 3.12583e-10, 1.72954e-18
0.0149309, 3.21567e-10, 1.67613e-18
0.0150518, 3.30827e-10, 1.62433e-18
0.0151737, 3.40371e-10, 1.57411e-18
0.0152965, 3.50209e-10, 1.52545e-18
0.0154203, 3.60351e-10, 1.47827e-18
0.0155452, 3.70807e-10, 1.4325e-18
0.015671, 3.81587e-10, 1.38816e-18
0.0157979, 3.92701e-10, 1.34516e-18
0.0159258, 4.04161e-10, 1.30348e-18
0.0160547, 4.15979e-10, 1.26308e-18
0.0161847, 4.28166e-10, 1.22391e-18
0.0163157, 4.40734e-10, 1.18595e-18
0.0164478, 4.53697e-10, 1.14914e-18
0.016581, 4.67067e-10, 1.11346e-18
0.0167152, 4.80859e-10, 1.07889e-18
0.0168505, 4.95086e-10, 1.04538e-18
0.0169869, 5.09763e-10, 1.0129e-18
0.0171245, 5.24905e-10, 9.81394e-19
0.0172631, 5.40528e-10, 9.50884e-19
0.0174028, 5.56649e-10, 9.21317e-19
0.0175437, 5.73284e-10, 8.92647e-19
0.0176858, 5.9045e-10, 8.64849e-19
0.0178289, 6.08167e-10, 8.37935e-19
0.0179733, 6.26452e-10, 8.11827e-19
0.0181188, 6.45325e-10, 7.86536e-19
0.0182655, 6.64806e-10, 7.62022e-19
0.0184133, 6.84917e-10, 7.38278e-19
0.0185624, 7.05678e-10, 7.15253e-19
0.0187127, 7.27113e-10, 6.9294e-19
0.0188642, 7.49244e-10, 6.7132e-19
0.0190169, 7.72096e-10, 6.50372e-19
0.0191708, 7.95694e-10, 6.30077e-19
0.019326, 8.20063e-10, 6.10403e-19
0.0194825, 8.45231e-10, 5.91333e-19
0.0196402, 8.71225e-10, 5.72862e-19
0.0197992, 8.98075e-10, 5.54961e-19
0.0199595, 9.25809e-10, 5.37614e-19
0.0201211, 9.54459e-10, 5.20805e-19
0.020284, 9.84058e-10, 5.04518e-19
0.0204482, 1.01464e-09, 4.88738e-19
0.0206138, 1.04624e-09, 4.73442e-19
0.0207806, 1.07888e-09, 4.58634e-19
0.0209489, 1.11262e-09, 4.44273e-19
0.0211185, 1.14749e-09, 4.30364e-19
0.0212894, 1.18352e-09, 4.16892e-19
0.0214618, 1.22077e-09, 4.03831e-19
0.0216355, 1.25926e-09, 3.91184e-19
0.0218107, 1.29906e-09, 3.78923e-19
0.0219873, 1.3402e-09, 3.67046e-19
0.0221653, 1.38273e-09, 3.5554e-19
0.0223447, 1.4267e-09, 3.44396e-19
0.0225256, 1.47216e-09, 3.33596e-19
0.022708, 1.51917e-09, 3.2313e-19
0.0228918, 1.56779e-09, 3.12995e-19
0.0230771, 1.61806e-09, 3.03176e-19
0.0232639, 1.67006e-09, 2.93662e-19
0.0234523, 1.72384e-09, 2.84442e-19
0.0236421, 1.77946e-09, 2.75515e-19
0.0238335, 1.83701e-09, 2.66864e-19
0.0240265, 1.89653e-09, 2.58481e-19
0.024221, 1.95811e-09, 2.50363e-19
0.0244171, 2.02183e-09, 2.42497e-19
0.0246148, 2.08775e-09, 2.34877e-19
0.024814, 2.15596e-09, 2.27498e-19
0.0250149, 2.22655e-09, 2.20347e-19
0.0252174, 2.2996e-09, 2.13421e-19
0.0254216, 2.3752e-09, 2.0671e-19
0.0256274, 2.45345e-09, 2.0021e-19
0.0258349, 2.53443e-09, 1.93912e-19
0.026044, 2.61827e-09, 1.87815e-19
0.0262549, 2.70505e-09, 1.81905e-19
0.0264674, 2.79489e-09, 1.76183e-19
0.0266817, 2.8879e-09, 1.70638e-19
0.0268977, 2.9842e-09, 1.65268e-19
0.0271154, 3.08391e-09, 1.60067e-19
0.027335, 3.18716e-09, 1.55027e-19
0.0275562, 3.29409e-09, 1.50148e-19
0.0277793, 3.40481e-09, 1.4542e-19
0.0280042, 3.51949e-09, 1.4084e-19
0.0282309, 3.63826e-09, 1.36404e-19
0.0284595, 3.76128e-09, 1.32107e-19
0.0286899, 3.88871e-09, 1.27945e-19
0.0289222, 4.02072e-09, 1.23913e-19
0.0291563, 4.15747e-09, 1.20009e-19
0.0293923, 4.29915e-09, 1.16228e-19
0.0296303, 4.44594e-09, 1.12563e-19
0.0298702, 4.59803e-09, 1.09015e-19
0.030112, 4.75562e-09, 1.05579e-19
0.0303558, 4.91893e-09, 1.02249e-19
0.0306015, 5.08816e-09, 9.9026e-20
0.0308493, 5.26354e-09, 9.59024e-20
0.031099, 5.44531e-09, 9.28784e-20
0.0313508, 5.6337e-09, 8.99485e-20
0.0316046, 5.82897e-09, 8.71111e-20
0.0318604, 6.03139e-09, 8.43636e-20
0.0321184, 6.24121e-09, 8.17012e-20
0.0323784, 6.45873e-09, 7.91234e-20
0.0326405, 6.68424e-09, 7.66267e-20
0.0329048, 6.91805e-09, 7.42079e-20
0.0331711, 7.16046e-09, 7.18665e-20
0.0334397, 7.41181e-09, 6.95975e-20
0.0337104, 7.67245e-09, 6.74006e-20
0.0339833, 7.94273e-09, 6.52728e-20
0.0342584, 8.22301e-09, 6.3212e-20
0.0345358, 8.51369e-09, 6.12157e-20
0.0348154, 8.81516e-09, 5.92825e-20
0.0350972, 9.12784e-09, 5.74106e-20
0.0353813, 9.45216e-09, 5.55976e-20
0.0356678, 9.78857e-09, 5.38411e-20
0.0359565, 1.01375e-08, 5.21407e-20
0.0362476, 1.04995e-08, 5.04935e-20
0.0365411, 1.08751e-08, 4.88979e-20
0.0368369, 1.12647e-08, 4.73531e-20
0.0371351, 1.1669e-08, 4.5857e-20
0.0374358, 1.20884e-08, 4.44076e-20
0.0377388, 1.25236e-08, 4.30045e-20
0.0380443, 1.29751e-08, 4.16455e-20
0.0383523, 1.34437e-08, 4.03292e-20
0.0386628, 1.393e-08, 3.90544e-20
0.0389758, 1.44346e-08, 3.78198e-20
0.0392914, 1.49584e-08, 3.6624e-20
0.0396095, 1.55019e-08, 3.54661e-20
0.0399301, 1.60661e-08, 3.4345e-20
0.0402534, 1.66517e-08, 3.32589e-20
0.0405793, 1.72595e-08, 3.22072e-20
0.0409078, 1.78904e-08, 3.11888e-20
0.041239, 1.85454e-08, 3.02024e-20
0.0415728, 1.92253e-08, 2.92474e-20
0.0419094, 1.99311e-08, 2.83222e-20
0.0422487, 2.06639e-08, 2.74264e-20
0.0425907, 2.14247e-08, 2.65589e-20
0.0429355, 2.22147e-08, 2.57188e-20
0.0432831, 2.30349e-08, 2.49052e-20
0.0436335, 2.38865e-08, 2.41173e-20
0.0439867, 2.47708e-08, 2.33543e-20
0.0443428, 2.56891e-08, 2.26154e-20
0.0447018, 2.66427e-08, 2.18998e-20
0.0450637, 2.76331e-08, 2.12068e-20
0.0454285, 2.86615e-08, 2.05358e-20
0.0457963, 2.97297e-08, 1.98859e-20
0.0461671, 3.0839e-08, 1.92565e-20
0.0465408, 3.19912e-08, 1.86471e-20
0.0469176, 3.3188e-08, 1.80569e-20
0.0472974, 3.4431e-08, 1.74854e-20
0.0476803, 3.57222e-08, 1.6932e-20
0.0480663, 3.70635e-08, 1.6396e-20
0.0484555, 3.84568e-08, 1.58769e-20
0.0488477, 3.99042e-08, 1.53744e-20
0.0492432, 4.14079e-08, 1.48876e-20
0.0496418, 4.297e-08, 1.44163e-20
0.0500437, 4.45929e-08, 1.39599e-20
0.0504489, 4.62791e-08, 1.35178e-20
0.0508573, 4.8031e-08, 1.30898e-20
0.051269, 4.98512e-08, 1.26754e-20
0.0516841, 5.17425e-08, 1.2274e-20
0.0521025, 5.37078e-08, 1.18853e-20
0.0525243, 5.57498e-08, 1.15089e-20
0.0529495, 5.78718e-08, 1.11445e-20
0.0533782, 6.00769e-08, 1.07915e-20
0.0538103, 6.23683e-08, 1.04497e-20
0.0542459, 6.47497e-08, 1.01188e-20
0.0546851, 6.72245e-08, 9.79827e-21
0.0551278, 6.97965e-08, 9.48793e-21
0.0555741, 7.24695e-08, 9.1874e-21
0.056024, 7.52477e-08, 8.89638e-21
0.0564776, 7.81352e-08, 8.61454e-21
0.0569348, 8.11363e-08, 8.34166e-21
0.0573957, 8.42558e-08, 8.07742e-21
0.0578604, 8.74982e-08, 7.8215e-21
0.0583288, 9.08685e-08, 7.57372e-21
0.058801, 9.43718e-08, 7.33378e-21
0.059277, 9.80135e-08, 7.10144e-21
0.0597569, 1.01799e-07, 6.87643e-21
0.0602407, 1.05735e-07, 6.65854e-21
0.0607284, 1.09826e-07, 6.44756e-21
0.06122, 1.14079e-07, 6.24328e-21
0.0617156, 1.185e-07, 6.04545e-21
0.0622153, 1.23097e-07, 5.85386e-21
0.0627189, 1.27876e-07, 5.66839e-21
0.0632267, 1.32845e-07, 5.48874e-21
0.0637386, 1.38011e-07, 5.31479e-21
0.0642546, 1.43382e-07, 5.14636e-21
0.0647747, 1.48966e-07, 4.98329e-21
0.0652991, 1.54773e-07, 4.82536e-21
0.0658278, 1.60811e-07, 4.67241e-21
0.0663607, 1.67089e-07, 4.52433e-21
0.0668979, 1.73617e-07, 4.38094e-21
0.0674395, 1.80405e-07, 4.24208e-21
0.0679855, 1.87463e-07, 4.10762e-21
0.0685359, 1.94803e-07, 3.97742e-21
0.0690907, 2.02436e-07, 3.85135e-21
0.0696501, 2.10374e-07, 3.72926e-21
0.0702139, 2.18629e-07, 3.61106e-21
0.0707823, 2.27213e-07, 3.4966e-21
0.0713554, 2.36141e-07, 3.38574e-21
0.071933, 2.45425e-07, 3.27843e-21
0.0725154, 2.55081e-07, 3.17449e-21
0.0731025, 2.65124e-07, 3.07385e-21
0.0736943, 2.75569e-07, 2.9764e-21
0.0742909, 2.86431e-07, 2.88204e-21
0.0748923, 2.9773e-07, 2.79068e-21
0.0754986, 3.09481e-07, 2.7022e-21
0.0761098, 3.21703e-07, 2.61653e-21
0.076726, 3.34416e-07, 2.53357e-21
0.0773471, 3.47639e-07, 2.45325e-21
0.0779733, 3.61393e-07, 2.37546e-21
0.0786046, 3.75699e-07, 2.30014e-21
0.0792409, 3.9058e-07, 2.22721e-21
0.0798824, 4.06059e-07, 2.1566e-21
0.0805291, 4.22161e-07, 2.08822e-21
0.0811811, 4.3891e-07, 2.022e-21
0.0818383, 4.56333e-07, 1.95788e-21
0.0825008, 4.74458e-07, 1.8958e-21
0.0831687, 4.93312e-07, 1.83569e-21
0.083842, 5.12925e-07, 1.77748e-21
0.0845208, 5.33329e-07, 1.72111e-21
0.085205, 5.54555e-07, 1.66653e-21
0.0858948, 5.76637e-07, 1.61368e-21
0.0865902, 5.99609e-07, 1.56251e-21
0.0872912, 6.23508e-07, 1.51296e-21
0.0879979, 6.48372e-07, 1.46498e-21
0.0887103, 6.74238e-07, 1.41852e-21
0.0894285, 7.0115e-07, 1.37353e-21
0.0901524, 7.29148e-07, 1.32998e-21
0.0908823, 7.58277e-07, 1.28779e-21
0.091618, 7.88584e-07, 1.24695e-21
0.0923597, 8.20115e-07, 1.20741e-21
0.0931075, 8.52921e-07, 1.16911e-21
0.0938612, 8.87054e-07, 1.13203e-21
0.0946211, 9.22568e-07, 1.09613e-21
0.0953871, 9.59519e-07, 1.06136e-21
0.0961593, 9.97966e-07, 1.0277e-21
0.0969378, 1.03797e-06, 9.95105e-22
0.0977226, 1.07959e-06, 9.63542e-22
0.0985137, 1.1229e-06, 9.32982e-22
0.0993113, 1.16796e-06, 9.03387e-22
0.100115, 1.21485e-06, 8.74743e-22
0.100926, 1.26364e-06, 8.4698e-22
0.101743, 1.31441e-06, 8.20117e-22
0.102566, 1.36724e-06, 7.94124e-22
0.103397, 1.42221e-06, 7.68915e-22
0.104234, 1.47941e-06, 7.44527e-22
0.105078, 1.53893e-06, 7.20907e-22
0.105928, 1.60087e-06, 6.98057e-22
0.106786, 1.66532e-06, 6.75903e-22
0.10765, 1.73239e-06, 6.54475e-22
0.108522, 1.80218e-06, 6.33702e-22
0.109401, 1.87481e-06, 6.1359e-22
0.110286, 1.95039e-06, 5.94141e-22
0.111179, 2.02904e-06, 5.7529e-22
0.112079, 2.11088e-06, 5.57042e-22
0.112986, 2.19606e-06, 5.39378e-22
0.113901, 2.28469e-06, 5.22262e-22
0.114823, 2.37693e-06, 5.05696e-22
0.115753, 2.47293e-06, 4.89646e-22
0.11669, 2.57282e-06, 4.74114e-22
0.117635, 2.67679e-06, 4.59069e-22
0.118587, 2.78498e-06, 4.4451e-22
0.119547, 2.89758e-06, 4.30409e-22
0.120515, 3.01476e-06, 4.16752e-22
0.12149, 3.13671e-06, 4.03539e-22
0.122474, 3.26363e-06, 3.90731e-22
0.123466, 3.39572e-06, 3.78329e-22
0.124465, 3.53319e-06, 3.66333e-22
0.125473, 3.67626e-06, 3.54707e-22
0.126488, 3.82516e-06, 3.43462e-22
0.127513, 3.98013e-06, 3.32555e-22
0.128545, 4.14142e-06, 3.22007e-22
0.129585, 4.30928e-06, 3.11798e-22
0.130635, 4.48398e-06, 3.01897e-22
0.131692, 4.66581e-06, 2.92324e-22
0.132758, 4.85505e-06, 2.83051e-22
0.133833, 5.05202e-06, 2.74068e-22
0.134916, 5.25701e-06, 2.65377e-22
0.136009, 5.47038e-06, 2.56951e-22
0.13711, 5.69245e-06, 2.48799e-22
0.13822, 5.92358e-06, 2.40905e-22
0.139339, 6.16414e-06, 2.33262e-22
0.140467, 6.41453e-06, 2.25861e-22
0.141604, 6.67514e-06, 2.18696e-22
0.14275, 6.94638e-06, 2.1176e-22
0.143906, 7.22871e-06, 2.05039e-22
0.145071, 7.52256e-06, 1.98533e-22
0.146246, 7.82842e-06, 1.92231e-22
0.147429, 8.14677e-06, 1.86137e-22
0.148623, 8.47813e-06, 1.80229e-22
0.149826, 8.82303e-06, 1.74511e-22
0.151039, 9.18202e-06, 1.68974e-22
0.152262, 9.55568e-06, 1.63611e-22
0.153495, 9.94462e-06, 1.58419e-22
0.154737, 1.03494e-05, 1.53395e-22
0.15599, 1.07708e-05, 1.48526e-22
0.157253, 1.12094e-05, 1.43813e-22
0.158526, 1.1666e-05, 1.3925e-22
0.159809, 1.21412e-05, 1.34833e-22
0.161103, 1.26358e-05, 1.30554e-22
0.162407, 1.31507e-05, 1.26412e-22
0.163722, 1.36867e-05, 1.224e-22
0.165047, 1.42445e-05, 1.18518e-22
0.166384, 1.48252e-05, 1.14755e-22
0.167731, 1.54297e-05, 1.11113e-22
0.169088, 1.60588e-05, 1.0759e-22
0.170457, 1.67138e-05, 1.04176e-22
0.171837, 1.73955e-05, 1.0087e-22
0.173228, 1.81051e-05, 9.76696e-23
0.174631, 1.88438e-05, 9.45691e-23
0.176045, 1.96127e-05, 9.15678e-23
0.17747, 2.04131e-05, 8.86626e-23
0.178907, 2.12463e-05, 8.58487e-23
0.180355, 2.21135e-05, 8.31252e-23
0.181815, 2.30163e-05, 8.04877e-23
0.183287, 2.39561e-05, 7.79335e-23
0.184771, 2.49343e-05, 7.54602e-23
0.186267, 2.59526e-05, 7.30654e-23
0.187775, 2.70126e-05, 7.07468e-23
0.189295, 2.81161e-05, 6.85021e-23
0.190827, 2.92647e-05, 6.6329e-23
0.192372, 3.04604e-05, 6.42241e-23
0.193929, 3.17051e-05, 6.21866e-23
0.195499, 3.30008e-05, 6.02132e-23
0.197082, 3.43496e-05, 5.83021e-23
0.198678, 3.57536e-05, 5.64515e-23
0.200286, 3.72152e-05, 5.46606e-23
0.201908, 3.87367e-05, 5.29254e-23
0.203542, 4.03206e-05, 5.12465e-23
0.20519, 4.19693e-05, 4.96201e-23
0.206851, 4.36857e-05, 4.80457e-23
0.208526, 4.54724e-05, 4.65207e-23
0.210214, 4.73324e-05, 4.50445e-23
0.211916, 4.92686e-05, 4.3615e-23
0.213631, 5.12842e-05, 4.22314e-23
0.215361, 5.33824e-05, 4.08909e-23
0.217104, 5.55667e-05, 3.95936e-23
0.218862, 5.78406e-05, 3.83369e-23
0.220634, 6.02077e-05, 3.71202e-23
0.22242, 6.26719e-05, 3.59423e-23
0.224221, 6.52371e-05, 3.48015e-23
0.226036, 6.79076e-05, 3.36973e-23
0.227866, 7.06875e-05, 3.26279e-23
0.22971, 7.35816e-05, 3.15928e-23
0.23157, 7.65943e-05, 3.05901e-23
0.233445, 7.97306e-05, 2.96192e-23
0.235335, 8.29956e-05, 2.86792e-23
0.23724, 8.63945e-05, 2.77692e-23
0.23916, 8.99329e-05, 2.68882e-23
0.241097, 9.36165e-05, 2.60346e-23
0.243048, 9.74512e-05, 2.52087e-23
0.245016, 0.000101443, 2.44086e-23
0.247, 0.000105599, 2.36338e-23
0.248999, 0.000109926, 2.28841e-23
0.251015, 0.00011443, 2.21578e-23
0.253047, 0.000119118, 2.14547e-23
0.255096, 0.000124, 2.07737e-23
0.257161, 0.000129081, 2.01145e-23
0.259243, 0.000134371, 1.94761e-23
0.261342, 0.000139879, 1.8858e-23
0.263457, 0.000145612, 1.82597e-23
0.26559, 0.000151581, 1.76802e-23
0.26774, 0.000157794, 1.71191e-23
0.269908, 0.000164263, 1.65758e-23
0.272093, 0.000170998, 1.60497e-23
0.274296, 0.000178008, 1.55403e-23
0.276516, 0.000185307, 1.50473e-23
0.278755, 0.000192905, 1.45697e-23
0.281012, 0.000200816, 1.41073e-23
0.283287, 0.000209051, 1.36596e-23
0.28558, 0.000217624, 1.32261e-23
0.287892, 0.000226549, 1.28064e-23
0.290223, 0.000235841, 1.23999e-23
0.292572, 0.000245515, 1.20065e-23
0.294941, 0.000255585, 1.16254e-23
0.297329, 0.000266069, 1.12564e-23
0.299736, 0.000276984, 1.08992e-23
0.302162, 0.000288347, 1.05534e-23
0.304608, 0.000300177, 1.02185e-23
0.307074, 0.000312492, 9.8942e-24
0.30956, 0.000325314, 9.5802e-24
0.312066, 0.000338662, 9.27618e-24
0.314593, 0.000352558, 8.98172e-24
0.31714, 0.000367025, 8.69666e-24
0.319707, 0.000382086, 8.42071e-24
0.322295, 0.000397766, 8.1535e-24
0.324905, 0.000414091, 7.89466e-24
0.327535, 0.000431085, 7.64415e-24
0.330187, 0.000448778, 7.40152e-24
0.33286, 0.000467198, 7.16663e-24
0.335554, 0.000486374, 6.93925e-24
0.338271, 0.000506339, 6.71899e-24
0.341009, 0.000527123, 6.50579e-24
0.34377, 0.000548762, 6.2993e-24
0.346553, 0.000571289, 6.09939e-24
0.349359, 0.000594742, 5.90579e-24
0.352187, 0.000619159, 5.71838e-24
0.355038, 0.000644579, 5.53692e-24
0.357913, 0.000671043, 5.36115e-24
0.36081, 0.000698595, 5.19104e-24
0.363731, 0.000727279, 5.02629e-24
0.366676, 0.000757142, 4.86676e-24
0.369644, 0.000788231, 4.71233e-24
0.372637, 0.000820599, 4.56276e-24
0.375653, 0.000854296, 4.41799e-24
0.378695, 0.000889378, 4.27774e-24
0.38176, 0.000925902, 4.14201e-24
0.384851, 0.000963927, 4.01054e-24
0.387967, 0.00100351, 3.88325e-24
0.391108, 0.00104473, 3.76e-24
0.394274, 0.00108764, 3.64068e-24
0.397466, 0.00113231, 3.52514e-24
0.400683, 0.00117882, 3.41329e-24
0.403927, 0.00122724, 3.30495e-24
0.407197, 0.00127765, 3.20007e-24
0.410494, 0.00133013, 3.09849e-24
0.413817, 0.00138477, 3.00016e-24
0.417167, 0.00144165, 2.90495e-24
0.420544, 0.00150087, 2.81277e-24
0.423949, 0.00156253, 2.72349e-24
0.427381, 0.00162672, 2.63706e-24
0.430841, 0.00169355, 2.55336e-24
0.434329, 0.00176313, 2.47233e-24
0.437845, 0.00183556, 2.39387e-24
0.44139, 0.00191098, 2.31789e-24
0.444963, 0.00198949, 2.24433e-24
0.448566, 0.00207123, 2.17309e-24
0.452197, 0.00215633, 2.10413e-24
0.455858, 0.00224493, 2.03735e-24
0.459548, 0.00233718, 1.9727e-24
0.463269, 0.00243321, 1.91008e-24
0.467019, 0.00253319, 1.84947e-24
0.4708, 0.00263729, 1.79077e-24
0.474611, 0.00274566, 1.73394e-24
0.478454, 0.00285849, 1.6789e-24
0.482327, 0.00297595, 1.62562e-24
0.486232, 0.00309825, 1.57403e-24
0.490168, 0.00322557, 1.52408e-24
0.494136, 0.00335813, 1.47571e-24
0.498137, 0.00349613, 1.42887e-24
0.50217, 0.00363982, 1.38352e-24
0.506235, 0.0037894, 1.33962e-24
0.510333, 0.00394514, 1.2971e-24
0.514465, 0.00410729, 1.25593e-24
0.51863, 0.00427609, 1.21607e-24
0.522828, 0.00445184, 1.17748e-24
0.527061, 0.00463482, 1.14011e-24
0.531328, 0.00482532, 1.10393e-24
0.535629, 0.00502365, 1.06889e-24
0.539966, 0.00523014, 1.03496e-24
0.544337, 0.00544511, 1.00212e-24
0.548744, 0.00566893, 9.70315e-25
0.553186, 0.00590195, 9.39523e-25
0.557665, 0.00614455, 9.09701e-25
0.562179, 0.00639713, 8.80834e-25
0.566731, 0.00666009, 8.52874e-25
0.571319, 0.00693386, 8.25807e-25
0.575944, 0.00721889, 7.99599e-25
0.580607, 0.00751565, 7.7422e-25
0.585307, 0.0078246, 7.49651e-25
0.590045, 0.00814626, 7.25861e-25
0.594822, 0.00848115, 7.02824e-25
0.599638, 0.00882981, 6.80516e-25
0.604492, 0.0091928, 6.5892e-25
0.609386, 0.00957072, 6.38007e-25
0.614319, 0.00996419, 6.1776e-25
0.619293, 0.0103738, 5.98151e-25
0.624306, 0.0108003, 5.7917e-25
0.62936, 0.0112443, 5.60789e-25
0.634456, 0.0117066, 5.42988e-25
0.639592, 0.0121879, 5.25756e-25
0.64477, 0.012689, 5.0907e-25
0.64999, 0.0132107, 4.92913e-25
0.655252, 0.0137539, 4.7727e-25
0.660556, 0.0143194, 4.62124e-25
0.665904, 0.0149081, 4.47457e-25
0.671295, 0.0155211, 4.33255e-25
0.67673, 0.0161592, 4.19504e-25
0.682208, 0.0168236, 4.06192e-25
0.687731, 0.0175154, 3.933e-25
0.693299, 0.0182355, 3.80817e-25
0.698912, 0.0189853, 3.6873e-25
0.70457, 0.019766, 3.57028e-25
0.710274, 0.0205787, 3.45697e-25
0.716024, 0.0214249, 3.34726e-25
0.721821, 0.0223059, 3.24102e-25
0.727664, 0.0232231, 3.13817e-25
0.733555, 0.024178, 3.03857e-25
0.739494, 0.0251722, 2.94213e-25
0.74548, 0.0262073, 2.84876e-25
0.751516, 0.0272849, 2.75834e-25
0.7576, 0.0284069, 2.67079e-25
0.763733, 0.029575, 2.58603e-25
0.769916, 0.0307912, 2.50396e-25
0.776149, 0.0320573, 2.42449e-25
0.782432, 0.0333756, 2.34755e-25
0.788767, 0.0347481, 2.27303e-25
0.795152, 0.036177, 2.2009e-25
0.801589, 0.0376647, 2.13105e-25
0.808079, 0.0392136, 2.06341e-25
0.814621, 0.0408262, 1.99792e-25
0.821216, 0.0425051, 1.93451e-25
0.827864, 0.044253, 1.87312e-25
0.834566, 0.0460729, 1.81367e-25
0.841322, 0.0479676, 1.75612e-25
0.848134, 0.0499402, 1.70037e-25
0.855, 0.051994, 1.64641e-25
0.861922, 0.0541323, 1.59415e-25
0.868899, 0.0563584, 1.54357e-25
0.875934, 0.0586762, 1.49457e-25
0.883025, 0.0610893, 1.44714e-25
0.890174, 0.0636016, 1.40121e-25
0.89738, 0.0662173, 1.35674e-25
0.904645, 0.0689406, 1.31368e-25
0.911969, 0.0717759, 1.27199e-25
0.919352, 0.0747278, 1.23162e-25
0.926795, 0.0778011, 1.19253e-25
0.934298, 0.0810008, 1.15468e-25
0.941861, 0.0843321, 1.11804e-25
0.949486, 0.0878005, 1.08255e-25
0.957173, 0.0914115, 1.04819e-25
0.964922, 0.0951711, 1.01493e-25
0.972734, 0.0990852, 9.82715e-26
0.980609, 0.10316, 9.51526e-26
0.988547, 0.107403, 9.21329e-26
0.99655, 0.111821, 8.92088e-26
1.00462, 0.11642, 8.63768e-26
1.01275, 0.121208, 8.36364e-26
1.02095, 0.126193, 8.09816e-26
1.02922, 0.131383, 7.841e-26
1.03755, 0.136787, 7.59221e-26
1.04595, 0.142413, 7.35125e-26
1.05441, 0.14827, 7.11814e-26
1.06295, 0.154368, 6.89213e-26
1.07156, 0.160718, 6.67327e-26
1.08023, 0.167328, 6.4616e-26
1.08898, 0.17421, 6.25641e-26
1.09779, 0.181376, 6.05798e-26
1.10668, 0.188836, 5.86566e-26
1.11564, 0.196603, 5.67949e-26
1.12467, 0.204689, 5.49927e-26
1.13378, 0.213108, 5.32464e-26
1.14295, 0.221873, 5.15581e-26
1.15221, 0.230999, 4.99205e-26
1.16154, 0.2405, 4.83358e-26
1.17094, 0.250393, 4.68023e-26
1.18042, 0.260692, 4.53168e-26
1.18997, 0.271414, 4.38795e-26
1.19961, 0.282578, 4.2486e-26
1.20932, 0.294201, 4.11378e-26
1.21911, 0.306302, 3.98322e-26
1.22898, 0.318901, 3.8568e-26
1.23893, 0.332018, 3.73438e-26
1.24896, 0.345675, 3.61586e-26
1.25907, 0.359893, 3.50112e-26
