f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.1785e-37
0.008912, 5.76151e-11, 2.23183e-37
0.00898414, 5.91038e-11, 2.28647e-37
0.00905688, 6.06335e-11, 2.34246e-37
0.0091302, 6.22055e-11, 2.39981e-37
0.00920411, 6.38208e-11, 2.45856e-37
0.00927863, 6.54809e-11, 2.51876e-37
0.00935374, 6.7187e-11, 2.58043e-37
0.00942947, 6.89404e-11, 2.64361e-37
0.00950581, 7.07424e-11, 2.70834e-37
0.00958276, 7.25946e-11, 2.77464e-37
0.00966034, 7.44984e-11, 2.84258e-37
0.00973855, 7.64553e-11, 2.91218e-37
0.00981739, 7.84668e-11, 2.98348e-37
0.00989687, 8.05346e-11, 3.05653e-37
0.00997699, 8.26603e-11, 3.13136e-37
0.0100578, 8.48456e-11, 3.20807e-37
0.0101392, 8.70923e-11, 3.28659e-37
0.0102213, 8.94022e-11, 3.36707e-37
0.010304, 9.17772e-11, 3.44946e-37
0.0103874, 9.42192e-11, 3.5339e-37
0.0104715, 9.67302e-11, 3.62043e-37
0.0105563, 9.93123e-11, 3.7091e-37
0.0106418, 1.01968e-10, 3.79996e-37
0.0107279, 1.04698e-10, 3.89294e-37
0.0108148, 1.07506e-10, 3.98831e-37
0.0109023, 1.10395e-10, 4.0859e-37
0.0109906, 1.13365e-10, 4.18598e-37
0.0110796, 1.16421e-10, 4.2885e-37
0.0111693, 1.19564e-10, 4.3935e-37
0.0112597, 1.22797e-10, 4.50104e-37
0.0113508, 1.26123e-10, 4.61118e-37
0.0114427, 1.29545e-10, 4.72408e-37
0.0115354, 1.33065e-10, 4.83983e-37
0.0116287, 1.36687e-10, 4.95821e-37
0.0117229, 1.40414e-10, 5.07968e-37
0.0118178, 1.44249e-10, 5.20405e-37
0.0119135, 1.48195e-10, 5.3315e-37
0.0120099, 1.52255e-10, 5.46197e-37
0.0121071, 1.56434e-10, 5.59566e-37
0.0122052, 1.60735e-10, 5.73278e-37
0.012304, 1.65162e-10, 5.87313e-37
0.0124036, 1.69718e-10, 6.01691e-37
0.012504, 1.74407e-10, 6.1642e-37
0.0126052, 1.79235e-10, 6.31508e-37
0.0127073, 1.84205e-10, 6.46978e-37
0.0128101, 1.89321e-10, 6.62807e-37
0.0129138, 1.94589e-10, 6.79034e-37
0.0130184, 2.00012e-10, 6.95667e-37
0.0131238, 2.05597e-10, 7.12701e-37
0.01323, 2.11347e-10, 7.30143e-37
0.0133371, 2.17269e-10, 7.48018e-37
0.0134451, 2.23368e-10, 7.66337e-37
0.013554, 2.29648e-10, 7.85109e-37
0.0136637, 2.36117e-10, 8.04326e-37
0.0137743, 2.4278e-10, 8.24016e-37
0.0138858, 2.49643e-10, 8.44189e-37
0.0139982, 2.56714e-10, 8.64855e-37
0.0141116, 2.63997e-10, 8.86044e-37
0.0142258, 2.71501e-10, 9.07729e-37
0.014341, 2.79232e-10, 9.2996e-37
0.0144571, 2.87198e-10, 9.52728e-37
0.0145741, 2.95407e-10, 9.76046e-37
0.0146921, 3.03866e-10, 9.99946e-37
0.014811, 3.12583e-10, 1.02442e-36
0.0149309, 3.21567e-10, 1.0495e-36
0.0150518, 3.30827e-10, 1.0752e-36
0.0151737, 3.40371e-10, 1.10153e-36
0.0152965, 3.50209e-10, 1.12849e-36
0.0154203, 3.60351e-10, 1.15612e-36
0.0155452, 3.70807e-10, 1.18444e-36
0.015671, 3.81587e-10, 1.21342e-36
0.0157979, 3.92701e-10, 1.24314e-36
0.0159258, 4.04161e-10, 1.27358e-36
0.0160547, 4.15979e-10, 1.30475e-36
0.0161847, 4.28166e-10, 1.3367e-36
0.0163157, 4.40734e-10, 1.36942e-36
0.0164478, 4.53697e-10, 1.40295e-36
0.016581, 4.67067e-10, 1.43732e-36
0.0167152, 4.80859e-10, 1.4725e-36
0.0168505, 4.95086e-10, 1.50854e-36
0.0169869, 5.09763e-10, 1.54547e-36
0.0171245, 5.24905e-10, 1.58333e-36
0.0172631, 5.40528e-10, 1.62209e-36
0.0174028, 5.56649e-10, 1.66179e-36
0.0175437, 5.73284e-10, 1.70247e-36
0.0176858, 5.9045e-10, 1.74418e-36
0.0178289, 6.08167e-10, 1.78686e-36
0.0179733, 6.26452e-10, 1.83062e-36
0.0181188, 6.45325e-10, 1.87544e-36
0.0182655, 6.64806e-10, 1.92136e-36
0.0184133, 6.84917e-10, 1.96838e-36
0.0185624, 7.05678e-10, 2.01658e-36
0.0187127, 7.27113e-10, 2.06596e-36
0.0188642, 7.49244e-10, 2.11655e-36
0.0190169, 7.72096e-10, 2.16836e-36
0.0191708, 7.95694e-10, 2.22143e-36
0.019326, 8.20063e-10, 2.27582e-36
0.0194825, 8.45231e-10, 2.33155e-36
0.0196402, 8.71225e-10, 2.38863e-36
0.0197992, 8.98075e-10, 2.44711e-36
0.0199595, 9.25809e-10, 2.50702e-36
0.0201211, 9.54459e-10, 2.56841e-36
0.020284, 9.84058e-10, 2.63129e-36
0.0204482, 1.01464e-09, 2.69571e-36
0.0206138, 1.04624e-09, 2.76173e-36
0.0207806, 1.07888e-09, 2.82931e-36
0.0209489, 1.11262e-09, 2.89861e-36
0.0211185, 1.14749e-09, 2.96958e-36
0.0212894, 1.18352e-09, 3.04225e-36
0.0214618, 1.22077e-09, 3.11676e-36
0.0216355, 1.25926e-09, 3.19304e-36
0.0218107, 1.29906e-09, 3.27124e-36
0.0219873, 1.3402e-09, 3.35134e-36
0.0221653, 1.38273e-09, 3.43338e-36
0.0223447, 1.4267e-09, 3.51742e-36
0.0225256, 1.47216e-09, 3.60354e-36
0.022708, 1.51917e-09, 3.69178e-36
0.0228918, 1.56779e-09, 3.78215e-36
0.0230771, 1.61806e-09, 3.87473e-36
0.0232639, 1.67006e-09, 3.96958e-36
0.0234523, 1.72384e-09, 4.0668e-36
0.0236421, 1.77946e-09, 4.16633e-36
0.0238335, 1.83701e-09, 4.26834e-36
0.0240265, 1.89653e-09, 4.37286e-36
0.024221, 1.95811e-09, 4.47992e-36
0.0244171, 2.02183e-09, 4.5896e-36
0.0246148, 2.08775e-09, 4.70198e-36
0.024814, 2.15596e-09, 4.81705e-36
0.0250149, 2.22655e-09, 4.93499e-36
0.0252174, 2.2996e-09, 5.05581e-36
0.0254216, 2.3752e-09, 5.17961e-36
0.0256274, 2.45345e-09, 5.30642e-36
0.0258349, 2.53443e-09, 5.43635e-36
0.026044, 2.61827e-09, 5.56941e-36
0.0262549, 2.70505e-09, 5.70579e-36
0.0264674, 2.79489e-09, 5.84545e-36
0.0266817, 2.8879e-09, 5.98858e-36
0.0268977, 2.9842e-09, 6.13518e-36
0.0271154, 3.08391e-09, 6.28534e-36
0.027335, 3.18716e-09, 6.43928e-36
0.0275562, 3.29409e-09, 6.59686e-36
0.0277793, 3.40481e-09, 6.75837e-36
0.0280042, 3.51949e-09, 6.92383e-36
0.0282309, 3.63826e-09, 7.09333e-36
0.0284595, 3.76128e-09, 7.26702e-36
0.0286899, 3.88871e-09, 7.44493e-36
0.0289222, 4.02072e-09, 7.62722e-36
0.0291563, 4.15747e-09, 7.81391e-36
0.0293923, 4.29915e-09, 8.00518e-36
0.0296303, 4.44594e-09, 8.2012e-36
0.0298702, 4.59803e-09, 8.40199e-36
0.030112, 4.75562e-09, 8.60767e-36
0.0303558, 4.91893e-09, 8.81841e-36
0.0306015, 5.08816e-09, 9.03425e-36
0.0308493, 5.26354e-09, 9.25548e-36
0.031099, 5.44531e-09, 9.48202e-36
0.0313508, 5.6337e-09, 9.71418e-36
0.0316046, 5.82897e-09, 9.95198e-36
0.0318604, 6.03139e-09, 1.01956e-35
0.0321184, 6.24121e-09, 1.04452e-35
0.0323784, 6.45873e-09, 1.07009e-35
0.0326405, 6.68424e-09, 1.09629e-35
0.0329048, 6.91805e-09, 1.12313e-35
0.0331711, 7.16046e-09, 1.15061e-35
0.0334397, 7.41181e-09, 1.17879e-35
0.0337104, 7.67245e-09, 1.20764e-35
0.0339833, 7.94273e-09, 1.23721e-35
0.0342584, 8.22301e-09, 1.26749e-35
0.0345358, 8.51369e-09, 1.29853e-35
0.0348154, 8.81516e-09, 1.33032e-35
0.0350972, 9.12784e-09, 1.36288e-35
0.0353813, 9.45216e-09, 1.39624e-35
0.0356678, 9.78857e-09, 1.43042e-35
0.0359565, 1.01375e-08, 1.46543e-35
0.0362476, 1.04995e-08, 1.50131e-35
0.0365411, 1.08751e-08, 1.53807e-35
0.0368369, 1.12647e-08, 1.57572e-35
0.0371351, 1.1669e-08, 1.61429e-35
0.0374358, 1.20884e-08, 1.65381e-35
0.0377388, 1.25236e-08, 1.69429e-35
0.0380443, 1.29751e-08, 1.73576e-35
0.0383523, 1.34437e-08, 1.77825e-35
0.0386628, 1.393e-08, 1.82178e-35
0.0389758, 1.44346e-08, 1.86638e-35
0.0392914, 1.49584e-08, 1.91208e-35
0.0396095, 1.55019e-08, 1.95888e-35
0.0399301, 1.60661e-08, 2.00683e-35
0.0402534, 1.66517e-08, 2.05596e-35
0.0405793, 1.72595e-08, 2.10629e-35
0.0409078, 1.78904e-08, 2.15785e-35
0.041239, 1.85454e-08, 2.21067e-35
0.0415728, 1.92253e-08, 2.26478e-35
0.0419094, 1.99311e-08, 2.32022e-35
0.0422487, 2.06639e-08, 2.37702e-35
0.0425907, 2.14247e-08, 2.4352e-35
0.0429355, 2.22147e-08, 2.49481e-35
0.0432831, 2.30349e-08, 2.55588e-35
0.0436335, 2.38865e-08, 2.61844e-35
0.0439867, 2.47708e-08, 2.68253e-35
0.0443428, 2.56891e-08, 2.74819e-35
0.0447018, 2.66427e-08, 2.81546e-35
0.0450637, 2.76331e-08, 2.88438e-35
0.0454285, 2.86615e-08, 2.95498e-35
0.0457963, 2.97297e-08, 3.02731e-35
0.0461671, 3.0839e-08, 3.10142e-35
0.0465408, 3.19912e-08, 3.17733e-35
0.0469176, 3.3188e-08, 3.2551e-35
0.0472974, 3.4431e-08, 3.33477e-35
0.0476803, 3.57222e-08, 3.4164e-35
0.0480663, 3.70635e-08, 3.50002e-35
0.0484555, 3.84568e-08, 3.5857e-35
0.0488477, 3.99042e-08, 3.67345e-35
0.0492432, 4.14079e-08, 3.76337e-35
0.0496418, 4.297e-08, 3.85547e-35
0.0500437, 4.45929e-08, 3.94984e-35
0.0504489, 4.62791e-08, 4.04654e-35
0.0508573, 4.8031e-08, 4.14557e-35
0.051269, 4.98512e-08, 4.24703e-35
0.0516841, 5.17425e-08, 4.35099e-35
0.0521025, 5.37078e-08, 4.45748e-35
0.0525243, 5.57498e-08, 4.56658e-35
0.0529495, 5.78718e-08, 4.67834e-35
0.0533782, 6.00769e-08, 4.79286e-35
0.0538103, 6.23683e-08, 4.91015e-35
0.0542459, 6.47497e-08, 5.03032e-35
0.0546851, 6.72245e-08, 5.15345e-35
0.0551278, 6.97965e-08, 5.27957e-35
0.0555741, 7.24695e-08, 5.40879e-35
0.056024, 7.52477e-08, 5.54116e-35
0.0564776, 7.81352e-08, 5.67679e-35
0.0569348, 8.11363e-08, 5.81571e-35
0.0573957, 8.42558e-08, 5.95804e-35
0.0578604, 8.74982e-08, 6.10386e-35
0.0583288, 9.08685e-08, 6.25324e-35
0.058801, 9.43718e-08, 6.40627e-35
0.059277, 9.80135e-08, 6.56304e-35
0.0597569, 1.01799e-07, 6.72366e-35
0.0602407, 1.05735e-07, 6.88822e-35
0.0607284, 1.09826e-07, 7.05679e-35
0.06122, 1.14079e-07, 7.22948e-35
0.0617156, 1.185e-07, 7.40639e-35
0.0622153, 1.23097e-07, 7.58766e-35
0.0627189, 1.27876e-07, 7.77332e-35
0.0632267, 1.32845e-07, 7.96356e-35
0.0637386, 1.38011e-07, 8.15845e-35
0.0642546, 1.43382e-07, 8.3581e-35
0.0647747, 1.48966e-07, 8.56259e-35
0.0652991, 1.54773e-07, 8.77213e-35
0.0658278, 1.60811e-07, 8.98681e-35
0.0663607, 1.67089e-07, 9.20671e-35
0.0668979, 1.73617e-07, 9.43198e-35
0.0674395, 1.80405e-07, 9.66279e-35
0.0679855, 1.87463e-07, 9.89924e-35
0.0685359, 1.94803e-07, 1.01415e-34
0.0690907, 2.02436e-07, 1.03896e-34
0.0696501, 2.10374e-07, 1.06439e-34
0.0702139, 2.18629e-07, 1.09043e-34
0.0707823, 2.27213e-07, 1.11711e-34
0.0713554, 2.36141e-07, 1.14444e-34
0.071933, 2.45425e-07, 1.17244e-34
0.0725154, 2.55081e-07, 1.20113e-34
0.0731025, 2.65124e-07, 1.23052e-34
0.0736943, 2.75569e-07, 1.26063e-34
0.0742909, 2.86431e-07, 1.29147e-34
0.0748923, 2.9773e-07, 1.32307e-34
0.0754986, 3.09481e-07, 1.35544e-34
0.0761098, 3.21703e-07, 1.3886e-34
0.076726, 3.34416e-07, 1.42257e-34
0.0773471, 3.47639e-07, 1.45737e-34
0.0779733, 3.61393e-07, 1.49303e-34
0.0786046, 3.75699e-07, 1.52956e-34
0.0792409, 3.9058e-07, 1.56697e-34
0.0798824, 4.06059e-07, 1.60531e-34
0.0805291, 4.22161e-07, 1.64458e-34
0.0811811, 4.3891e-07, 1.68481e-34
0.0818383, 4.56333e-07, 1.72603e-34
0.0825008, 4.74458e-07, 1.76825e-34
0.0831687, 4.93312e-07, 1.8115e-34
0.083842, 5.12925e-07, 1.85582e-34
0.0845208, 5.33329e-07, 1.90121e-34
0.085205, 5.54555e-07, 1.94772e-34
0.0858948, 5.76637e-07, 1.99536e-34
0.0865902, 5.99609e-07, 2.04417e-34
0.0872912, 6.23508e-07, 2.09417e-34
0.0879979, 6.48372e-07, 2.14539e-34
0.0887103, 6.74238e-07, 2.19787e-34
0.0894285, 7.0115e-07, 2.25163e-34
0.0901524, 7.29148e-07, 2.30669e-34
0.0908823, 7.58277e-07, 2.36311e-34
0.091618, 7.88584e-07, 2.4209e-34
0.0923597, 8.20115e-07, 2.48011e-34
0.0931075, 8.52921e-07, 2.54077e-34
0.0938612, 8.87054e-07, 2.6029e-34
0.0946211, 9.22568e-07, 2.66656e-34
0.0953871, 9.59519e-07, 2.73177e-34
0.0961593, 9.97966e-07, 2.79857e-34
0.0969378, 1.03797e-06, 2.86701e-34
0.0977226, 1.07959e-06, 2.93712e-34
0.0985137, 1.1229e-06, 3.00894e-34
0.0993113, 1.16796e-06, 3.08253e-34
0.100115, 1.21485e-06, 3.15787e-34
0.100926, 1.26364e-06, 3.23514e-34
0.101743, 1.31441e-06, 3.31424e-34
0.102566, 1.36724e-06, 3.3952e-34
0.103397, 1.42221e-06, 3.47828e-34
0.104234, 1.47941e-06, 3.56332e-34
0.105078, 1.53893e-06, 3.65045e-34
0.105928, 1.60087e-06, 3.73963e-34
0.106786, 1.66532e-06, 3.8311e-34
0.10765, 1.73239e-06, 3.92471e-34
0.108522, 1.80218e-06, 4.02071e-34
0.109401, 1.87481e-06, 4.11905e-34
0.110286, 1.95039e-06, 4.21967e-34
0.111179, 2.02904e-06, 4.32283e-34
0.112079, 2.11088e-06, 4.42849e-34
0.112986, 2.19606e-06, 4.5367e-34
0.113901, 2.28469e-06, 4.64763e-34
0.114823, 2.37693e-06, 4.76121e-34
0.115753, 2.47293e-06, 4.87764e-34
0.11669, 2.57282e-06, 4.99684e-34
0.117635, 2.67679e-06, 5.119e-34
0.118587, 2.78498e-06, 5.24406e-34
0.119547, 2.89758e-06, 5.37222e-34
0.120515, 3.01476e-06, 5.50353e-34
0.12149, 3.13671e-06, 5.63793e-34
0.122474, 3.26363e-06, 5.77576e-34
0.123466, 3.39572e-06, 5.91697e-34
0.124465, 3.53319e-06, 6.06147e-34
0.125473, 3.67626e-06, 6.20963e-34
0.126488, 3.82516e-06, 6.36124e-34
0.127513, 3.98013e-06, 6.51681e-34
0.128545, 4.14142e-06, 6.67598e-34
0.129585, 4.30928e-06, 6.83897e-34
0.130635, 4.48398e-06, 7.00619e-34
0.131692, 4.66581e-06, 7.17725e-34
0.132758, 4.85505e-06, 7.35256e-34
0.133833, 5.05202e-06, 7.5322e-34
0.134916, 5.25701e-06, 7.7161e-34
0.136009, 5.47038e-06, 7.90471e-34
0.13711, 5.69245e-06, 8.09776e-34
0.13822, 5.92358e-06, 8.29553e-34
0.139339, 6.16414e-06, 8.49813e-34
0.140467, 6.41453e-06, 8.70566e-34
0.141604, 6.67514e-06, 8.91822e-34
0.14275, 6.94638e-06, 9.13593e-34
0.143906, 7.22871e-06, 9.35908e-34
0.145071, 7.52256e-06, 9.5876e-34
0.146246, 7.82842e-06, 9.8218e-34
0.147429, 8.14677e-06, 1.00614e-33
0.148623, 8.47813e-06, 1.03071e-33
0.149826, 8.82303e-06, 1.05587e-33
0.151039, 9.18202e-06, 1.08165e-33
0.152262, 9.55568e-06, 1.10806e-33
0.153495, 9.94462e-06, 1.13511e-33
0.154737, 1.03494e-05, 1.1628e-33
0.15599, 1.07708e-05, 1.19119e-33
0.157253, 1.12094e-05, 1.22027e-33
0.158526, 1.1666e-05, 1.25004e-33
0.159809, 1.21412e-05, 1.28054e-33
0.161103, 1.26358e-05, 1.31179e-33
0.162407, 1.31507e-05, 1.34379e-33
0.163722, 1.36867e-05, 1.37659e-33
0.165047, 1.42445e-05, 1.41016e-33
0.166384, 1.48252e-05, 1.44459e-33
0.167731, 1.54297e-05, 1.47983e-33
0.169088, 1.60588e-05, 1.5159e-33
0.170457, 1.67138e-05, 1.55288e-33
0.171837, 1.73955e-05, 1.59075e-33
0.173228, 1.81051e-05, 1.62955e-33
0.174631, 1.88438e-05, 1.6693e-33
0.176045, 1.96127e-05, 1.71002e-33
0.17747, 2.04131e-05, 1.75171e-33
0.178907, 2.12463e-05, 1.79443e-33
0.180355, 2.21135e-05, 1.83817e-33
0.181815, 2.30163e-05, 1.88298e-33
0.183287, 2.39561e-05, 1.92888e-33
0.184771, 2.49343e-05, 1.9759e-33
0.186267, 2.59526e-05, 2.02407e-33
0.187775, 2.70126e-05, 2.0734e-33
0.189295, 2.81161e-05, 2.12393e-33
0.190827, 2.92647e-05, 2.17567e-33
0.192372, 3.04604e-05, 2.22869e-33
0.193929, 3.17051e-05, 2.28297e-33
0.195499, 3.30008e-05, 2.33859e-33
0.197082, 3.43496e-05, 2.39557e-33
0.198678, 3.57536e-05, 2.45394e-33
0.200286, 3.72152e-05, 2.5137e-33
0.201908, 3.87367e-05, 2.57494e-33
0.203542, 4.03206e-05, 2.63762e-33
0.20519, 4.19693e-05, 2.70186e-33
0.206851, 4.36857e-05, 2.76764e-33
0.208526, 4.54724e-05, 2.83504e-33
0.210214, 4.73324e-05, 2.90404e-33
0.211916, 4.92686e-05, 2.97474e-33
0.213631, 5.12842e-05, 3.04712e-33
0.215361, 5.33824e-05, 3.1213e-33
0.217104, 5.55667e-05, 3.19723e-33
0.218862, 5.78406e-05, 3.27504e-33
0.220634, 6.02077e-05, 3.35473e-33
0.22242, 6.26719e-05, 3.43633e-33
0.224221, 6.52371e-05, 3.51994e-33
0.226036, 6.79076e-05, 3.60554e-33
0.227866, 7.06875e-05, 3.69323e-33
0.22971, 7.35816e-05, 3.783e-33
0.23157, 7.65943e-05, 3.87499e-33
0.233445, 7.97306e-05, 3.96921e-33
0.235335, 8.29956e-05, 4.06571e-33
0.23724, 8.63945e-05, 4.16451e-33
0.23916, 8.99329e-05, 4.26569e-33
0.241097, 9.36165e-05, 4.36939e-33
0.243048, 9.74512e-05, 4.47551e-33
0.245016, 0.000101443, 4.58425e-33
0.247, 0.000105599, 4.69563e-33
0.248999, 0.000109926, 4.80964e-33
0.251015, 0.00011443, 4.92645e-33
0.253047, 0.000119118, 5.04606e-33
0.255096, 0.000124, 5.16859e-33
0.257161, 0.000129081, 5.29404e-33
0.259243, 0.000134371, 5.42254e-33
0.261342, 0.000139879, 5.55415e-33
0.263457, 0.000145612, 5.68887e-33
0.26559, 0.000151581, 5.82689e-33
0.26774, 0.000157794, 5.96822e-33
0.269908, 0.000164263, 6.113e-33
0.272093, 0.000170998, 6.26123e-33
0.274296, 0.000178008, 6.41306e-33
0.276516, 0.000185307, 6.56848e-33
0.278755, 0.000192905, 6.72771e-33
0.281012, 0.000200816, 6.89077e-33
0.283287, 0.000209051, 7.05773e-33
0.28558, 0.000217624, 7.22868e-33
0.287892, 0.000226549, 7.40377e-33
0.290223, 0.000235841, 7.5831e-33
0.292572, 0.000245515, 7.76666e-33
0.294941, 0.000255585, 7.95472e-33
0.297329, 0.000266069, 8.14727e-33
0.299736, 0.000276984, 8.34443e-33
0.302162, 0.000288347, 8.54627e-33
0.304608, 0.000300177, 8.75299e-33
0.307074, 0.000312492, 8.96469e-33
0.30956, 0.000325314, 9.18146e-33
0.312066, 0.000338662, 9.40342e-33
0.314593, 0.000352558, 9.63076e-33
0.31714, 0.000367025, 9.86351e-33
0.319707, 0.000382086, 1.01018e-32
0.322295, 0.000397766, 1.03458e-32
0.324905, 0.000414091, 1.05957e-32
0.327535, 0.000431085, 1.08515e-32
0.330187, 0.000448778, 1.11135e-32
0.33286, 0.000467198, 1.13817e-32
0.335554, 0.000486374, 1.16562e-32
0.338271, 0.000506339, 1.19374e-32
0.341009, 0.000527123, 1.22253e-32
0.34377, 0.000548762, 1.25201e-32
0.346553, 0.000571289, 1.28218e-32
0.349359, 0.000594742, 1.31309e-32
0.352187, 0.000619159, 1.34472e-32
0.355038, 0.000644579, 1.3771e-32
0.357913, 0.000671043, 1.41027e-32
0.36081, 0.000698595, 1.44421e-32
0.363731, 0.000727279, 1.47897e-32
0.366676, 0.000757142, 1.51456e-32
0.369644, 0.000788231, 1.55098e-32
0.372637, 0.000820599, 1.58828e-32
0.375653, 0.000854296, 1.62645e-32
0.378695, 0.000889378, 1.66555e-32
0.38176, 0.000925902, 1.70555e-32
0.384851, 0.000963927, 1.74652e-32
0.387967, 0.00100351, 1.78845e-32
0.391108, 0.00104473, 1.83138e-32
0.394274, 0.00108764, 1.87532e-32
0.397466, 0.00113231, 1.9203e-32
0.400683, 0.00117882, 1.96633e-32
0.403927, 0.00122724, 2.01347e-32
0.407197, 0.00127765, 2.06171e-32
0.410494, 0.00133013, 2.1111e-32
0.413817, 0.00138477, 2.16164e-32
0.417167, 0.00144165, 2.21338e-32
0.420544, 0.00150087, 2.26634e-32
0.423949, 0.00156253, 2.32055e-32
0.427381, 0.00162672, 2.37603e-32
0.430841, 0.00169355, 2.43281e-32
0.434329, 0.00176313, 2.49093e-32
0.437845, 0.00183556, 2.55041e-32
0.44139, 0.00191098, 2.6113e-32
0.444963, 0.00198949, 2.6736e-32
0.448566, 0.00207123, 2.73738e-32
0.452197, 0.00215633, 2.80263e-32
0.455858, 0.00224493, 2.86942e-32
0.459548, 0.00233718, 2.93776e-32
0.463269, 0.00243321, 3.00772e-32
0.467019, 0.00253319, 3.07929e-32
0.4708, 0.00263729, 3.15254e-32
0.474611, 0.00274566, 3.22748e-32
0.478454, 0.00285849, 3.3042e-32
0.482327, 0.00297595, 3.38267e-32
0.486232, 0.00309825, 3.46299e-32
0.490168, 0.00322557, 3.54515e-32
0.494136, 0.00335813, 3.62923e-32
0.498137, 0.00349613, 3.71527e-32
0.50217, 0.00363982, 3.8033e-32
0.506235, 0.0037894, 3.89335e-32
0.510333, 0.00394514, 3.98549e-32
0.514465, 0.00410729, 4.07977e-32
0.51863, 0.00427609, 4.17622e-32
0.522828, 0.00445184, 4.27488e-32
0.527061, 0.00463482, 4.37583e-32
0.531328, 0.00482532, 4.4791e-32
0.535629, 0.00502365, 4.58473e-32
0.539966, 0.00523014, 4.69281e-32
0.544337, 0.00544511, 4.80335e-32
0.548744, 0.00566893, 4.91643e-32
0.553186, 0.00590195, 5.03208e-32
0.557665, 0.00614455, 5.15041e-32
0.562179, 0.00639713, 5.2714e-32
0.566731, 0.00666009, 5.39519e-32
0.571319, 0.00693386, 5.52178e-32
0.575944, 0.00721889, 5.65124e-32
0.580607, 0.00751565, 5.78367e-32
0.585307, 0.0078246, 5.91907e-32
0.590045, 0.00814626, 6.05755e-32
0.594822, 0.00848115, 6.19917e-32
0.599638, 0.00882981, 6.34401e-32
0.604492, 0.0091928, 6.4921e-32
0.609386, 0.00957072, 6.64354e-32
0.614319, 0.00996419, 6.79837e-32
0.619293, 0.0103738, 6.95671e-32
0.624306, 0.0108003, 7.11858e-32
0.62936, 0.0112443, 7.28408e-32
0.634456, 0.0117066, 7.45333e-32
0.639592, 0.0121879, 7.62631e-32
0.64477, 0.012689, 7.80317e-32
0.64999, 0.0132107, 7.98398e-32
0.655252, 0.0137539, 8.1688e-32
0.660556, 0.0143194, 8.3577e-32
0.665904, 0.0149081, 8.55083e-32
0.671295, 0.0155211, 8.74823e-32
0.67673, 0.0161592, 8.95e-32
0.682208, 0.0168236, 9.15619e-32
0.687731, 0.0175154, 9.36694e-32
0.693299, 0.0182355, 9.58234e-32
0.698912, 0.0189853, 9.80246e-32
0.70457, 0.019766, 1.00274e-31
0.710274, 0.0205787, 1.02572e-31
0.716024, 0.0214249, 1.04921e-31
0.721821, 0.0223059, 1.07321e-31
0.727664, 0.0232231, 1.09773e-31
0.733555, 0.024178, 1.12278e-31
0.739494, 0.0251722, 1.14837e-31
0.74548, 0.0262073, 1.17452e-31
0.751516, 0.0272849, 1.20123e-31
0.7576, 0.0284069, 1.22851e-31
0.763733, 0.029575, 1.25638e-31
0.769916, 0.0307912, 1.28485e-31
0.776149, 0.0320573, 1.31392e-31
0.782432, 0.0333756, 1.34362e-31
0.788767, 0.0347481, 1.37395e-31
0.795152, 0.036177, 1.40491e-31
0.801589, 0.0376647, 1.43653e-31
0.808079, 0.0392136, 1.46883e-31
0.814621, 0.0408262, 1.5018e-31
0.821216, 0.0425051, 1.53546e-31
0.827864, 0.044253, 1.56983e-31
0.834566, 0.0460729, 1.60492e-31
0.841322, 0.0479676, 1.64073e-31
0.848134, 0.0499402, 1.6773e-31
0.855, 0.051994, 1.71461e-31
0.861922, 0.0541323, 1.7527e-31
0.868899, 0.0563584, 1.79157e-31
0.875934, 0.0586762, 1.83124e-31
0.883025, 0.0610893, 1.87172e-31
0.890174, 0.0636016, 1.91303e-31
0.89738, 0.0662173, 1.95518e-31
0.904645, 0.0689406, 1.99818e-31
0.911969, 0.0717759, 2.04205e-31
0.919352, 0.0747278, 2.0868e-31
0.926795, 0.0778011, 2.13245e-31
0.934298, 0.0810008, 2.17901e-31
0.941861, 0.0843321, 2.2265e-31
0.949486, 0.0878005, 2.27493e-31
0.957173, 0.0914115, 2.32432e-31
0.964922, 0.0951711, 2.37468e-31
0.972734, 0.0990852, 2.42604e-31
0.980609, 0.10316, 2.47839e-31
0.988547, 0.107403, 2.53176e-31
0.99655, 0.111821, 2.58617e-31
1.00462, 0.11642, 2.64164e-31
1.01275, 0.121208, 2.69814e-31
1.02095, 0.126193, 2.75575e-31
1.02922, 0.131383, 2.81449e-31
1.03755, 0.136787, 2.87429e-31
1.04595, 0.142413, 2.93524e-31
1.05441, 0.14827, 2.99727e-31
1.06295, 0.154368, 3.06055e-31
1.07156, 0.160718, 3.12501e-31
1.08023, 0.167328, 3.19059e-31
1.08898, 0.17421, 3.25746e-31
1.09779, 0.181376, 3.32546e-31
1.10668, 0.188836, 3.39477e-31
1.11564, 0.196603, 3.46533e-31
1.12467, 0.204689, 3.53713e-31
1.13378, 0.213108, 3.61028e-31
1.14295, 0.221873, 3.68462e-31
1.15221, 0.230999, 3.7604e-31
1.16154, 0.2405, 3.83748e-31
1.17094, 0.250393, 3.91586e-31
1.18042, 0.260692, 3.99563e-31
1.18997, 0.271414, 4.07673e-31
1.19961, 0.282578, 4.15932e-31
1.20932, 0.294201, 4.24325e-31
1.21911, 0.306302, 4.32862e-31
1.22898, 0.318901, 4.41543e-31
1.23893, 0.332018, 4.50368e-31
1.24896, 0.345675, 4.59339e-31
1.25907, 0.359893, 4.68457e-31
