f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.94693e-16
0.008912, 5.76151e-11, 3.88919e-16
0.00898414, 5.91038e-11, 3.83155e-16
0.00905688, 6.06335e-11, 3.77403e-16
0.0091302, 6.22055e-11, 3.71667e-16
0.00920411, 6.38208e-11, 3.65948e-16
0.00927863, 6.54809e-11, 3.60248e-16
0.00935374, 6.7187e-11, 3.54572e-16
0.00942947, 6.89404e-11, 3.48918e-16
0.00950581, 7.07424e-11, 3.43292e-16
0.00958276, 7.25946e-11, 3.37694e-16
0.00966034, 7.44984e-11, 3.32127e-16
0.00973855, 7.64553e-11, 3.26591e-16
0.00981739, 7.84668e-11, 3.21091e-16
0.00989687, 8.05346e-11, 3.15626e-16
0.00997699, 8.26603e-11, 3.102e-16
0.0100578, 8.48456e-11, 3.0481e-16
0.0101392, 8.70923e-11, 2.99466e-16
0.0102213, 8.94022e-11, 2.94162e-16
0.010304, 9.17772e-11, 2.88906e-16
0.0103874, 9.42192e-11, 2.83694e-16
0.0104715, 9.67302e-11, 2.78527e-16
0.0105563, 9.93123e-11, 2.73407e-16
0.0106418, 1.01968e-10, 2.68336e-16
0.0107279, 1.04698e-10, 2.6332e-16
0.0108148, 1.07506e-10, 2.58351e-16
0.0109023, 1.10395e-10, 2.53439e-16
0.0109906, 1.13365e-10, 2.48576e-16
0.0110796, 1.16421e-10, 2.43768e-16
0.0111693, 1.19564e-10, 2.39016e-16
0.0112597, 1.22797e-10, 2.34322e-16
0.0113508, 1.26123e-10, 2.29685e-16
0.0114427, 1.29545e-10, 2.25103e-16
0.0115354, 1.33065e-10, 2.20576e-16
0.0116287, 1.36687e-10, 2.16114e-16
0.0117229, 1.40414e-10, 2.11704e-16
0.0118178, 1.44249e-10, 2.07356e-16
0.0119135, 1.48195e-10, 2.03066e-16
0.0120099, 1.52255e-10, 1.98839e-16
0.0121071, 1.56434e-10, 1.94671e-16
0.0122052, 1.60735e-10, 1.90559e-16
0.012304, 1.65162e-10, 1.86511e-16
0.0124036, 1.69718e-10, 1.82523e-16
0.012504, 1.74407e-10, 1.78597e-16
0.0126052, 1.79235e-10, 1.74731e-16
0.0127073, 1.84205e-10, 1.70922e-16
0.0128101, 1.89321e-10, 1.67179e-16
0.0129138, 1.94589e-10, 1.63494e-16
0.0130184, 2.00012e-10, 1.59867e-16
0.0131238, 2.05597e-10, 1.56301e-16
0.01323, 2.11347e-10, 1.52797e-16
0.0133371, 2.17269e-10, 1.49352e-16
0.0134451, 2.23368e-10, 1.45964e-16
0.013554, 2.29648e-10, 1.42635e-16
0.0136637, 2.36117e-10, 1.39367e-16
0.0137743, 2.4278e-10, 1.36157e-16
0.0138858, 2.49643e-10, 1.33004e-16
0.0139982, 2.56714e-10, 1.2991e-16
0.0141116, 2.63997e-10, 1.26869e-16
0.0142258, 2.71501e-10, 1.23889e-16
0.014341, 2.79232e-10, 1.20963e-16
0.0144571, 2.87198e-10, 1.18093e-16
0.0145741, 2.95407e-10, 1.15279e-16
0.0146921, 3.03866e-10, 1.12518e-16
0.014811, 3.12583e-10, 1.09813e-16
0.0149309, 3.21567e-10, 1.0716e-16
0.0150518, 3.30827e-10, 1.0456e-16
0.0151737, 3.40371e-10, 1.02011e-16
0.0152965, 3.50209e-10, 9.95156e-17
0.0154203, 3.60351e-10, 9.70711e-17
0.0155452, 3.70807e-10, 9.4675e-17
0.015671, 3.81587e-10, 9.23307e-17
0.0157979, 3.92701e-10, 9.0034e-17
0.0159258, 4.04161e-10, 8.77862e-17
0.0160547, 4.15979e-10, 8.55867e-17
0.0161847, 4.28166e-10, 8.34334e-17
0.0163157, 4.40734e-10, 8.13273e-17
0.0164478, 4.53697e-10, 7.92662e-17
0.016581, 4.67067e-10, 7.72498e-17
0.0167152, 4.80859e-10, 7.52788e-17
0.0168505, 4.95086e-10, 7.33512e-17
0.0169869, 5.09763e-10, 7.14666e-17
0.0171245, 5.24905e-10, 6.96229e-17
0.0172631, 5.40528e-10, 6.78223e-17
0.0174028, 5.56649e-10, 6.60628e-17
0.0175437, 5.73284e-10, 6.43427e-17
0.0176858, 5.9045e-10, 6.26613e-17
0.0178289, 6.08167e-10, 6.10205e-17
0.0179733, 6.26452e-10, 5.94163e-17
0.0181188, 6.45325e-10, 5.78503e-17
0.0182655, 6.64806e-10, 5.63208e-17
0.0184133, 6.84917e-10, 5.48282e-17
0.0185624, 7.05678e-10, 5.33701e-17
0.0187127, 7.27113e-10, 5.19468e-17
0.0188642, 7.49244e-10, 5.05578e-17
0.0190169, 7.72096e-10, 4.92025e-17
0.0191708, 7.95694e-10, 4.78803e-17
0.019326, 8.20063e-10, 4.65897e-17
0.0194825, 8.45231e-10, 4.53304e-17
0.0196402, 8.71225e-10, 4.41024e-17
0.0197992, 8.98075e-10, 4.29045e-17
0.0199595, 9.25809e-10, 4.17362e-17
0.0201211, 9.54459e-10, 4.05969e-17
0.020284, 9.84058e-10, 3.94861e-17
0.0204482, 1.01464e-09, 3.84033e-17
0.0206138, 1.04624e-09, 3.73473e-17
0.0207806, 1.07888e-09, 3.63188e-17
0.0209489, 1.11262e-09, 3.53155e-17
0.0211185, 1.14749e-09, 3.43381e-17
0.0212894, 1.18352e-09, 3.33861e-17
0.0214618, 1.22077e-09, 3.24578e-17
0.0216355, 1.25926e-09, 3.1554e-17
0.0218107, 1.29906e-09, 3.06731e-17
0.0219873, 1.3402e-09, 2.9815e-17
0.0221653, 1.38273e-09, 2.89795e-17
0.0223447, 1.4267e-09, 2.81659e-17
0.0225256, 1.47216e-09, 2.73734e-17
0.022708, 1.51917e-09, 2.66016e-17
0.0228918, 1.56779e-09, 2.58505e-17
0.0230771, 1.61806e-09, 2.51191e-17
0.0232639, 1.67006e-09, 2.44072e-17
0.0234523, 1.72384e-09, 2.37138e-17
0.0236421, 1.77946e-09, 2.30394e-17
0.0238335, 1.83701e-09, 2.23829e-17
0.0240265, 1.89653e-09, 2.17437e-17
0.024221, 1.95811e-09, 2.1122e-17
0.0244171, 2.02183e-09, 2.0517e-17
0.0246148, 2.08775e-09, 1.99283e-17
0.024814, 2.15596e-09, 1.93558e-17
0.0250149, 2.22655e-09, 1.87987e-17
0.0252174, 2.2996e-09, 1.82569e-17
0.0254216, 2.3752e-09, 1.77297e-17
0.0256274, 2.45345e-09, 1.72171e-17
0.0258349, 2.53443e-09, 1.67184e-17
0.026044, 2.61827e-09, 1.62337e-17
0.0262549, 2.70505e-09, 1.57622e-17
0.0264674, 2.79489e-09, 1.53039e-17
0.0266817, 2.8879e-09, 1.48582e-17
0.0268977, 2.9842e-09, 1.44249e-17
0.0271154, 3.08391e-09, 1.40038e-17
0.027335, 3.18716e-09, 1.35941e-17
0.0275562, 3.29409e-09, 1.31963e-17
0.0277793, 3.40481e-09, 1.28094e-17
0.0280042, 3.51949e-09, 1.24334e-17
0.0282309, 3.63826e-09, 1.2068e-17
0.0284595, 3.76128e-09, 1.17128e-17
0.0286899, 3.88871e-09, 1.13677e-17
0.0289222, 4.02072e-09, 1.10324e-17
0.0291563, 4.15747e-09, 1.07067e-17
0.0293923, 4.29915e-09, 1.03902e-17
0.0296303, 4.44594e-09, 1.00826e-17
0.0298702, 4.59803e-09, 9.7838e-18
0.030112, 4.75562e-09, 9.4936e-18
0.0303558, 4.91893e-09, 9.21166e-18
0.0306015, 5.08816e-09, 8.93788e-18
0.0308493, 5.26354e-09, 8.67184e-18
0.031099, 5.44531e-09, 8.41357e-18
0.0313508, 5.6337e-09, 8.16266e-18
0.0316046, 5.82897e-09, 7.91902e-18
0.0318604, 6.03139e-09, 7.68248e-18
0.0321184, 6.24121e-09, 7.45266e-18
0.0323784, 6.45873e-09, 7.22959e-18
0.0326405, 6.68424e-09, 7.01299e-18
0.0329048, 6.91805e-09, 6.80263e-18
0.0331711, 7.16046e-09, 6.5985e-18
0.0334397, 7.41181e-09, 6.40021e-18
0.0337104, 7.67245e-09, 6.20777e-18
0.0339833, 7.94273e-09, 6.02094e-18
0.0342584, 8.22301e-09, 5.8396e-18
0.0345358, 8.51369e-09, 5.66352e-18
0.0348154, 8.81516e-09, 5.49263e-18
0.0350972, 9.12784e-09, 5.32681e-18
0.0353813, 9.45216e-09, 5.16586e-18
0.0356678, 9.78857e-09, 5.00959e-18
0.0359565, 1.01375e-08, 4.85799e-18
0.0362476, 1.04995e-08, 4.71084e-18
0.0365411, 1.08751e-08, 4.56802e-18
0.0368369, 1.12647e-08, 4.42946e-18
0.0371351, 1.1669e-08, 4.29501e-18
0.0374358, 1.20884e-08, 4.16451e-18
0.0377388, 1.25236e-08, 4.03794e-18
0.0380443, 1.29751e-08, 3.91511e-18
0.0383523, 1.34437e-08, 3.79593e-18
0.0386628, 1.393e-08, 3.6803e-18
0.0389758, 1.44346e-08, 3.56812e-18
0.0392914, 1.49584e-08, 3.45927e-18
0.0396095, 1.55019e-08, 3.35369e-18
0.0399301, 1.60661e-08, 3.25129e-18
0.0402534, 1.66517e-08, 3.15193e-18
0.0405793, 1.72595e-08, 3.05555e-18
0.0409078, 1.78904e-08, 2.96207e-18
0.041239, 1.85454e-08, 2.87139e-18
0.0415728, 1.92253e-08, 2.78345e-18
0.0419094, 1.99311e-08, 2.69814e-18
0.0422487, 2.06639e-08, 2.6154e-18
0.0425907, 2.14247e-08, 2.53516e-18
0.0429355, 2.22147e-08, 2.45733e-18
0.0432831, 2.30349e-08, 2.38186e-18
0.0436335, 2.38865e-08, 2.30866e-18
0.0439867, 2.47708e-08, 2.23769e-18
0.0443428, 2.56891e-08, 2.16885e-18
0.0447018, 2.66427e-08, 2.1021e-18
0.0450637, 2.76331e-08, 2.03737e-18
0.0454285, 2.86615e-08, 1.97461e-18
0.0457963, 2.97297e-08, 1.91374e-18
0.0461671, 3.0839e-08, 1.85472e-18
0.0465408, 3.19912e-08, 1.79751e-18
0.0469176, 3.3188e-08, 1.74203e-18
0.0472974, 3.4431e-08, 1.68824e-18
0.0476803, 3.57222e-08, 1.63609e-18
0.0480663, 3.70635e-08, 1.58553e-18
0.0484555, 3.84568e-08, 1.5365e-18
0.0488477, 3.99042e-08, 1.48898e-18
0.0492432, 4.14079e-08, 1.4429e-18
0.0496418, 4.297e-08, 1.39824e-18
0.0500437, 4.45929e-08, 1.35494e-18
0.0504489, 4.62791e-08, 1.31296e-18
0.0508573, 4.8031e-08, 1.27227e-18
0.051269, 4.98512e-08, 1.23282e-18
0.0516841, 5.17425e-08, 1.19458e-18
0.0521025, 5.37078e-08, 1.15752e-18
0.0525243, 5.57498e-08, 1.12159e-18
0.0529495, 5.78718e-08, 1.08677e-18
0.0533782, 6.00769e-08, 1.05301e-18
0.0538103, 6.23683e-08, 1.02029e-18
0.0542459, 6.47497e-08, 9.88582e-19
0.0546851, 6.72245e-08, 9.57842e-19
0.0551278, 6.97965e-08, 9.28051e-19
0.0555741, 7.24695e-08, 8.99177e-19
0.056024, 7.52477e-08, 8.71193e-19
0.0564776, 7.81352e-08, 8.44068e-19
0.0569348, 8.11363e-08, 8.17784e-19
0.0573957, 8.42558e-08, 7.92311e-19
0.0578604, 8.74982e-08, 7.6762e-19
0.0583288, 9.08685e-08, 7.43694e-19
0.058801, 9.43718e-08, 7.20507e-19
0.059277, 9.80135e-08, 6.98038e-19
0.0597569, 1.01799e-07, 6.76262e-19
0.0602407, 1.05735e-07, 6.55158e-19
0.0607284, 1.09826e-07, 6.34708e-19
0.06122, 1.14079e-07, 6.14893e-19
0.0617156, 1.185e-07, 5.95691e-19
0.0622153, 1.23097e-07, 5.7708e-19
0.0627189, 1.27876e-07, 5.59051e-19
0.0632267, 1.32845e-07, 5.41577e-19
0.0637386, 1.38011e-07, 5.24646e-19
0.0642546, 1.43382e-07, 5.08241e-19
0.0647747, 1.48966e-07, 4.92348e-19
0.0652991, 1.54773e-07, 4.76945e-19
0.0658278, 1.60811e-07, 4.6202e-19
0.0663607, 1.67089e-07, 4.4756e-19
0.0668979, 1.73617e-07, 4.3355e-19
0.0674395, 1.80405e-07, 4.19975e-19
0.0679855, 1.87463e-07, 4.06821e-19
0.0685359, 1.94803e-07, 3.94077e-19
0.0690907, 2.02436e-07, 3.81731e-19
0.0696501, 2.10374e-07, 3.69767e-19
0.0702139, 2.18629e-07, 3.58178e-19
0.0707823, 2.27213e-07, 3.4695e-19
0.0713554, 2.36141e-07, 3.36069e-19
0.071933, 2.45425e-07, 3.2553e-19
0.0725154, 2.55081e-07, 3.15318e-19
0.0731025, 2.65124e-07, 3.05424e-19
0.0736943, 2.75569e-07, 2.9584e-19
0.0742909, 2.86431e-07, 2.86555e-19
0.0748923, 2.9773e-07, 2.7756e-19
0.0754986, 3.09481e-07, 2.68845e-19
0.0761098, 3.21703e-07, 2.60403e-19
0.076726, 3.34416e-07, 2.52224e-19
0.0773471, 3.47639e-07, 2.44301e-19
0.0779733, 3.61393e-07, 2.36625e-19
0.0786046, 3.75699e-07, 2.29189e-19
0.0792409, 3.9058e-07, 2.21987e-19
0.0798824, 4.06059e-07, 2.15009e-19
0.0805291, 4.22161e-07, 2.0825e-19
0.0811811, 4.3891e-07, 2.01701e-19
0.0818383, 4.56333e-07, 1.95358e-19
0.0825008, 4.74458e-07, 1.89214e-19
0.0831687, 4.93312e-07, 1.83262e-19
0.083842, 5.12925e-07, 1.77496e-19
0.0845208, 5.33329e-07, 1.71911e-19
0.085205, 5.54555e-07, 1.66501e-19
0.0858948, 5.76637e-07, 1.61261e-19
0.0865902, 5.99609e-07, 1.56184e-19
0.0872912, 6.23508e-07, 1.51267e-19
0.0879979, 6.48372e-07, 1.46504e-19
0.0887103, 6.74238e-07, 1.41891e-19
0.0894285, 7.0115e-07, 1.37422e-19
0.0901524, 7.29148e-07, 1.33094e-19
0.0908823, 7.58277e-07, 1.28901e-19
0.091618, 7.88584e-07, 1.2484e-19
0.0923597, 8.20115e-07, 1.20906e-19
0.0931075, 8.52921e-07, 1.17096e-19
0.0938612, 8.87054e-07, 1.13405e-19
0.0946211, 9.22568e-07, 1.09831e-19
0.0953871, 9.59519e-07, 1.06368e-19
0.0961593, 9.97966e-07, 1.03015e-19
0.0969378, 1.03797e-06, 9.97668e-20
0.0977226, 1.07959e-06, 9.66207e-20
0.0985137, 1.1229e-06, 9.35736e-20
0.0993113, 1.16796e-06, 9.0622e-20
0.100115, 1.21485e-06, 8.77645e-20
0.100926, 1.26364e-06, 8.49941e-20
0.101743, 1.31441e-06, 8.23128e-20
0.102566, 1.36724e-06, 7.97177e-20
0.103397, 1.42221e-06, 7.72002e-20
0.104234, 1.47941e-06, 7.47641e-20
0.105078, 1.53893e-06, 7.2404e-20
0.105928, 1.60087e-06, 7.01204e-20
0.106786, 1.66532e-06, 6.79058e-20
0.10765, 1.73239e-06, 6.57632e-20
0.108522, 1.80218e-06, 6.36858e-20
0.109401, 1.87481e-06, 6.16739e-20
0.110286, 1.95039e-06, 5.97278e-20
0.111179, 2.02904e-06, 5.78413e-20
0.112079, 2.11088e-06, 5.60146e-20
0.112986, 2.19606e-06, 5.42461e-20
0.113901, 2.28469e-06, 5.2532e-20
0.114823, 2.37693e-06, 5.08727e-20
0.115753, 2.47293e-06, 4.92648e-20
0.11669, 2.57282e-06, 4.77085e-20
0.117635, 2.67679e-06, 4.62005e-20
0.118587, 2.78498e-06, 4.47411e-20
0.119547, 2.89758e-06, 4.33273e-20
0.120515, 3.01476e-06, 4.19577e-20
0.12149, 3.13671e-06, 4.06325e-20
0.122474, 3.26363e-06, 3.93476e-20
0.123466, 3.39572e-06, 3.81032e-20
0.124465, 3.53319e-06, 3.68993e-20
0.125473, 3.67626e-06, 3.57324e-20
0.126488, 3.82516e-06, 3.46035e-20
0.127513, 3.98013e-06, 3.35084e-20
0.128545, 4.14142e-06, 3.24492e-20
0.129585, 4.30928e-06, 3.14237e-20
0.130635, 4.48398e-06, 3.04291e-20
0.131692, 4.66581e-06, 2.94673e-20
0.132758, 4.85505e-06, 2.85355e-20
0.133833, 5.05202e-06, 2.76327e-20
0.134916, 5.25701e-06, 2.67591e-20
0.136009, 5.47038e-06, 2.5912e-20
0.13711, 5.69245e-06, 2.50924e-20
0.13822, 5.92358e-06, 2.42986e-20
0.139339, 6.16414e-06, 2.35298e-20
0.140467, 6.41453e-06, 2.27854e-20
0.141604, 6.67514e-06, 2.20645e-20
0.14275, 6.94638e-06, 2.13666e-20
0.143906, 7.22871e-06, 2.06903e-20
0.145071, 7.52256e-06, 2.00356e-20
0.146246, 7.82842e-06, 1.94012e-20
0.147429, 8.14677e-06, 1.87877e-20
0.148623, 8.47813e-06, 1.81928e-20
0.149826, 8.82303e-06, 1.76171e-20
0.151039, 9.18202e-06, 1.70595e-20
0.152262, 9.55568e-06, 1.65194e-20
0.153495, 9.94462e-06, 1.59963e-20
0.154737, 1.03494e-05, 1.54902e-20
0.15599, 1.07708e-05, 1.49997e-20
0.157253, 1.12094e-05, 1.45248e-20
0.158526, 1.1666e-05, 1.40649e-20
0.159809, 1.21412e-05, 1.36197e-20
0.161103, 1.26358e-05, 1.31884e-20
0.162407, 1.31507e-05, 1.27709e-20
0.163722, 1.36867e-05, 1.23664e-20
0.165047, 1.42445e-05, 1.1975e-20
0.166384, 1.48252e-05, 1.15955e-20
0.167731, 1.54297e-05, 1.12283e-20
0.169088, 1.60588e-05, 1.08729e-20
0.170457, 1.67138e-05, 1.05286e-20
0.171837, 1.73955e-05, 1.01951e-20
0.173228, 1.81051e-05, 9.87222e-21
0.174631, 1.88438e-05, 9.5594e-21
0.176045, 1.96127e-05, 9.25656e-21
0.17747, 2.04131e-05, 8.96339e-21
0.178907, 2.12463e-05, 8.67941e-21
0.180355, 2.21135e-05, 8.40453e-21
0.181815, 2.30163e-05, 8.1383e-21
0.183287, 2.39561e-05, 7.88047e-21
0.184771, 2.49343e-05, 7.63078e-21
0.186267, 2.59526e-05, 7.38901e-21
0.187775, 2.70126e-05, 7.1549e-21
0.189295, 2.81161e-05, 6.92823e-21
0.190827, 2.92647e-05, 6.70878e-21
0.192372, 3.04604e-05, 6.4962e-21
0.193929, 3.17051e-05, 6.29041e-21
0.195499, 3.30008e-05, 6.09108e-21
0.197082, 3.43496e-05, 5.89804e-21
0.198678, 3.57536e-05, 5.71108e-21
0.200286, 3.72152e-05, 5.53015e-21
0.201908, 3.87367e-05, 5.35484e-21
0.203542, 4.03206e-05, 5.1852e-21
0.20519, 4.19693e-05, 5.02086e-21
0.206851, 4.36857e-05, 4.86175e-21
0.208526, 4.54724e-05, 4.70763e-21
0.210214, 4.73324e-05, 4.55844e-21
0.211916, 4.92686e-05, 4.41395e-21
0.213631, 5.12842e-05, 4.2741e-21
0.215361, 5.33824e-05, 4.13859e-21
0.217104, 5.55667e-05, 4.00745e-21
0.218862, 5.78406e-05, 3.8804e-21
0.220634, 6.02077e-05, 3.75738e-21
0.22242, 6.26719e-05, 3.63829e-21
0.224221, 6.52371e-05, 3.52294e-21
0.226036, 6.79076e-05, 3.41128e-21
0.227866, 7.06875e-05, 3.30314e-21
0.22971, 7.35816e-05, 3.19846e-21
0.23157, 7.65943e-05, 3.09705e-21
0.233445, 7.97306e-05, 2.99885e-21
0.235335, 8.29956e-05, 2.90378e-21
0.23724, 8.63945e-05, 2.81173e-21
0.23916, 8.99329e-05, 2.72261e-21
0.241097, 9.36165e-05, 2.63626e-21
0.243048, 9.74512e-05, 2.55271e-21
0.245016, 0.000101443, 2.47176e-21
0.247, 0.000105599, 2.39338e-21
0.248999, 0.000109926, 2.31752e-21
0.251015, 0.00011443, 2.24403e-21
0.253047, 0.000119118, 2.17288e-21
0.255096, 0.000124, 2.10397e-21
0.257161, 0.000129081, 2.03726e-21
0.259243, 0.000134371, 1.97266e-21
0.261342, 0.000139879, 1.9101e-21
0.263457, 0.000145612, 1.84955e-21
0.26559, 0.000151581, 1.7909e-21
0.26774, 0.000157794, 1.73411e-21
0.269908, 0.000164263, 1.67911e-21
0.272093, 0.000170998, 1.62587e-21
0.274296, 0.000178008, 1.5743e-21
0.276516, 0.000185307, 1.52439e-21
0.278755, 0.000192905, 1.47604e-21
0.281012, 0.000200816, 1.42922e-21
0.283287, 0.000209051, 1.3839e-21
0.28558, 0.000217624, 1.34002e-21
0.287892, 0.000226549, 1.29752e-21
0.290223, 0.000235841, 1.25636e-21
0.292572, 0.000245515, 1.21653e-21
0.294941, 0.000255585, 1.17794e-21
0.297329, 0.000266069, 1.14057e-21
0.299736, 0.000276984, 1.1044e-21
0.302162, 0.000288347, 1.06938e-21
0.304608, 0.000300177, 1.03547e-21
0.307074, 0.000312492, 1.00262e-21
0.30956, 0.000325314, 9.70824e-22
0.312066, 0.000338662, 9.40032e-22
0.314593, 0.000352558, 9.10209e-22
0.31714, 0.000367025, 8.81337e-22
0.319707, 0.000382086, 8.53387e-22
0.322295, 0.000397766, 8.26321e-22
0.324905, 0.000414091, 8.00103e-22
0.327535, 0.000431085, 7.74727e-22
0.330187, 0.000448778, 7.5015e-22
0.33286, 0.000467198, 7.26355e-22
0.335554, 0.000486374, 7.03321e-22
0.338271, 0.000506339, 6.81008e-22
0.341009, 0.000527123, 6.5941e-22
0.34377, 0.000548762, 6.3849e-22
0.346553, 0.000571289, 6.18236e-22
0.349359, 0.000594742, 5.98622e-22
0.352187, 0.000619159, 5.79635e-22
0.355038, 0.000644579, 5.61248e-22
0.357913, 0.000671043, 5.4344e-22
0.36081, 0.000698595, 5.26204e-22
0.363731, 0.000727279, 5.09511e-22
0.366676, 0.000757142, 4.93346e-22
0.369644, 0.000788231, 4.77697e-22
0.372637, 0.000820599, 4.62541e-22
0.375653, 0.000854296, 4.47871e-22
0.378695, 0.000889378, 4.33659e-22
0.38176, 0.000925902, 4.19904e-22
0.384851, 0.000963927, 4.06582e-22
0.387967, 0.00100351, 3.93681e-22
0.391108, 0.00104473, 3.81191e-22
0.394274, 0.00108764, 3.69099e-22
0.397466, 0.00113231, 3.57389e-22
0.400683, 0.00117882, 3.46053e-22
0.403927, 0.00122724, 3.35074e-22
0.407197, 0.00127765, 3.24443e-22
0.410494, 0.00133013, 3.14148e-22
0.413817, 0.00138477, 3.04182e-22
0.417167, 0.00144165, 2.94532e-22
0.420544, 0.00150087, 2.85188e-22
0.423949, 0.00156253, 2.76139e-22
0.427381, 0.00162672, 2.67378e-22
0.430841, 0.00169355, 2.58895e-22
0.434329, 0.00176313, 2.50681e-22
0.437845, 0.00183556, 2.42728e-22
0.44139, 0.00191098, 2.35026e-22
0.444963, 0.00198949, 2.2757e-22
0.448566, 0.00207123, 2.20348e-22
0.452197, 0.00215633, 2.13357e-22
0.455858, 0.00224493, 2.06588e-22
0.459548, 0.00233718, 2.00034e-22
0.463269, 0.00243321, 1.93686e-22
0.467019, 0.00253319, 1.87541e-22
0.4708, 0.00263729, 1.8159e-22
0.474611, 0.00274566, 1.75829e-22
0.478454, 0.00285849, 1.70249e-22
0.482327, 0.00297595, 1.64848e-22
0.486232, 0.00309825, 1.59617e-22
0.490168, 0.00322557, 1.54553e-22
0.494136, 0.00335813, 1.49649e-22
0.498137, 0.00349613, 1.449e-22
0.50217, 0.00363982, 1.40302e-22
0.506235, 0.0037894, 1.35851e-22
0.510333, 0.00394514, 1.31541e-22
0.514465, 0.00410729, 1.27366e-22
0.51863, 0.00427609, 1.23325e-22
0.522828, 0.00445184, 1.19412e-22
0.527061, 0.00463482, 1.15623e-22
0.531328, 0.00482532, 1.11954e-22
0.535629, 0.00502365, 1.08402e-22
0.539966, 0.00523014, 1.04962e-22
0.544337, 0.00544511, 1.01632e-22
0.548744, 0.00566893, 9.84065e-23
0.553186, 0.00590195, 9.52842e-23
0.557665, 0.00614455, 9.22603e-23
0.562179, 0.00639713, 8.93332e-23
0.566731, 0.00666009, 8.6498e-23
0.571319, 0.00693386, 8.37533e-23
0.575944, 0.00721889, 8.10958e-23
0.580607, 0.00751565, 7.85223e-23
0.585307, 0.0078246, 7.60308e-23
0.590045, 0.00814626, 7.36184e-23
0.594822, 0.00848115, 7.12823e-23
0.599638, 0.00882981, 6.90201e-23
0.604492, 0.0091928, 6.68301e-23
0.609386, 0.00957072, 6.47093e-23
0.614319, 0.00996419, 6.26561e-23
0.619293, 0.0103738, 6.06676e-23
0.624306, 0.0108003, 5.87427e-23
0.62936, 0.0112443, 5.68787e-23
0.634456, 0.0117066, 5.50734e-23
0.639592, 0.0121879, 5.33259e-23
0.64477, 0.012689, 5.16337e-23
0.64999, 0.0132107, 4.99951e-23
0.655252, 0.0137539, 4.84086e-23
0.660556, 0.0143194, 4.68727e-23
0.665904, 0.0149081, 4.53852e-23
0.671295, 0.0155211, 4.39449e-23
0.67673, 0.0161592, 4.25503e-23
0.682208, 0.0168236, 4.12002e-23
0.687731, 0.0175154, 3.98927e-23
0.693299, 0.0182355, 3.86267e-23
0.698912, 0.0189853, 3.74009e-23
0.70457, 0.019766, 3.6214e-23
0.710274, 0.0205787, 3.50648e-23
0.716024, 0.0214249, 3.39521e-23
0.721821, 0.0223059, 3.28746e-23
0.727664, 0.0232231, 3.18315e-23
0.733555, 0.024178, 3.08213e-23
0.739494, 0.0251722, 2.98432e-23
0.74548, 0.0262073, 2.88962e-23
0.751516, 0.0272849, 2.79791e-23
0.7576, 0.0284069, 2.70912e-23
0.763733, 0.029575, 2.62315e-23
0.769916, 0.0307912, 2.53991e-23
0.776149, 0.0320573, 2.4593e-23
0.782432, 0.0333756, 2.38126e-23
0.788767, 0.0347481, 2.30569e-23
0.795152, 0.036177, 2.23252e-23
0.801589, 0.0376647, 2.16168e-23
0.808079, 0.0392136, 2.09307e-23
0.814621, 0.0408262, 2.02665e-23
0.821216, 0.0425051, 1.96233e-23
0.827864, 0.044253, 1.90006e-23
0.834566, 0.0460729, 1.83976e-23
0.841322, 0.0479676, 1.78138e-23
0.848134, 0.0499402, 1.72484e-23
0.855, 0.051994, 1.6701e-23
0.861922, 0.0541323, 1.6171e-23
0.868899, 0.0563584, 1.56579e-23
0.875934, 0.0586762, 1.51609e-23
0.883025, 0.0610893, 1.46798e-23
0.890174, 0.0636016, 1.42139e-23
0.89738, 0.0662173, 1.37629e-23
0.904645, 0.0689406, 1.33261e-23
0.911969, 0.0717759, 1.29032e-23
0.919352, 0.0747278, 1.24937e-23
0.926795, 0.0778011, 1.20972e-23
0.934298, 0.0810008, 1.17133e-23
0.941861, 0.0843321, 1.13416e-23
0.949486, 0.0878005, 1.09817e-23
0.957173, 0.0914115, 1.06331e-23
0.964922, 0.0951711, 1.02957e-23
0.972734, 0.0990852, 9.96893e-24
0.980609, 0.10316, 9.65256e-24
0.988547, 0.107403, 9.34625e-24
0.99655, 0.111821, 9.04964e-24
1.00462, 0.11642, 8.76236e-24
1.01275, 0.121208, 8.48438e-24
1.02095, 0.126193, 8.21509e-24
1.02922, 0.131383, 7.95423e-24
1.03755, 0.136787, 7.70186e-24
1.04595, 0.142413, 7.45743e-24
1.05441, 0.14827, 7.22097e-24
1.06295, 0.154368, 6.9917e-24
1.07156, 0.160718, 6.76969e-24
1.08023, 0.167328, 6.55497e-24
1.08898, 0.17421, 6.34683e-24
1.09779, 0.181376, 6.14554e-24
1.10668, 0.188836, 5.95045e-24
1.11564, 0.196603, 5.76159e-24
1.12467, 0.204689, 5.57877e-24
1.13378, 0.213108, 5.40163e-24
1.14295, 0.221873, 5.23036e-24
1.15221, 0.230999, 5.06425e-24
1.16154, 0.2405, 4.90349e-24
1.17094, 0.250393, 4.74793e-24
1.18042, 0.260692, 4.59724e-24
1.18997, 0.271414, 4.45143e-24
1.19961, 0.282578, 4.31007e-24
1.20932, 0.294201, 4.1733e-24
1.21911, 0.306302, 4.04086e-24
1.22898, 0.318901, 3.91261e-24
1.23893, 0.332018, 3.78843e-24
1.24896, 0.345675, 3.6682e-24
1.25907, 0.359893, 3.5518e-24
