f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00837e-20
0.008912, 5.76151e-11, 1.02689e-20
0.00898414, 5.91038e-11, 1.04565e-20
0.00905688, 6.06335e-11, 1.06467e-20
0.0091302, 6.22055e-11, 1.08393e-20
0.00920411, 6.38208e-11, 1.10344e-20
0.00927863, 6.54809e-11, 1.12321e-20
0.00935374, 6.7187e-11, 1.14322e-20
0.00942947, 6.89404e-11, 1.16347e-20
0.00950581, 7.07424e-11, 1.18398e-20
0.00958276, 7.25946e-11, 1.20473e-20
0.00966034, 7.44984e-11, 1.22572e-20
0.00973855, 7.64553e-11, 1.24696e-20
0.00981739, 7.84668e-11, 1.26844e-20
0.00989687, 8.05346e-11, 1.29016e-20
0.00997699, 8.26603e-11, 1.31211e-20
0.0100578, 8.48456e-11, 1.33431e-20
0.0101392, 8.70923e-11, 1.35673e-20
0.0102213, 8.94022e-11, 1.37939e-20
0.010304, 9.17772e-11, 1.40227e-20
0.0103874, 9.42192e-11, 1.42537e-20
0.0104715, 9.67302e-11, 1.44871e-20
0.0105563, 9.93123e-11, 1.47226e-20
0.0106418, 1.01968e-10, 1.49604e-20
0.0107279, 1.04698e-10, 1.52e-20
0.0108148, 1.07506e-10, 1.5442e-20
0.0109023, 1.10395e-10, 1.56858e-20
0.0109906, 1.13365e-10, 1.59317e-20
0.0110796, 1.16421e-10, 1.61796e-20
0.0111693, 1.19564e-10, 1.64293e-20
0.0112597, 1.22797e-10, 1.66807e-20
0.0113508, 1.26123e-10, 1.69339e-20
0.0114427, 1.29545e-10, 1.71889e-20
0.0115354, 1.33065e-10, 1.74457e-20
0.0116287, 1.36687e-10, 1.77037e-20
0.0117229, 1.40414e-10, 1.79636e-20
0.0118178, 1.44249e-10, 1.82248e-20
0.0119135, 1.48195e-10, 1.84875e-20
0.0120099, 1.52255e-10, 1.87513e-20
0.0121071, 1.56434e-10, 1.90163e-20
0.0122052, 1.60735e-10, 1.92828e-20
0.012304, 1.65162e-10, 1.95501e-20
0.0124036, 1.69718e-10, 1.98184e-20
0.012504, 1.74407e-10, 2.00876e-20
0.0126052, 1.79235e-10, 2.03575e-20
0.0127073, 1.84205e-10, 2.06283e-20
0.0128101, 1.89321e-10, 2.08994e-20
0.0129138, 1.94589e-10, 2.11712e-20
0.0130184, 2.00012e-10, 2.14436e-20
0.0131238, 2.05597e-10, 2.17161e-20
0.01323, 2.11347e-10, 2.19887e-20
0.0133371, 2.17269e-10, 2.22614e-20
0.0134451, 2.23368e-10, 2.25342e-20
0.013554, 2.29648e-10, 2.28069e-20
0.0136637, 2.36117e-10, 2.30791e-20
0.0137743, 2.4278e-10, 2.3351e-20
0.0138858, 2.49643e-10, 2.36224e-20
0.0139982, 2.56714e-10, 2.38931e-20
0.0141116, 2.63997e-10, 2.41633e-20
0.0142258, 2.71501e-10, 2.44323e-20
0.014341, 2.79232e-10, 2.47004e-20
0.0144571, 2.87198e-10, 2.49673e-20
0.0145741, 2.95407e-10, 2.52328e-20
0.0146921, 3.03866e-10, 2.5497e-20
0.014811, 3.12583e-10, 2.57595e-20
0.0149309, 3.21567e-10, 2.60203e-20
0.0150518, 3.30827e-10, 2.62793e-20
0.0151737, 3.40371e-10, 2.65364e-20
0.0152965, 3.50209e-10, 2.67912e-20
0.0154203, 3.60351e-10, 2.70436e-20
0.0155452, 3.70807e-10, 2.72938e-20
0.015671, 3.81587e-10, 2.75412e-20
0.0157979, 3.92701e-10, 2.77861e-20
0.0159258, 4.04161e-10, 2.80279e-20
0.0160547, 4.15979e-10, 2.82667e-20
0.0161847, 4.28166e-10, 2.85024e-20
0.0163157, 4.40734e-10, 2.87346e-20
0.0164478, 4.53697e-10, 2.89634e-20
0.016581, 4.67067e-10, 2.91886e-20
0.0167152, 4.80859e-10, 2.94099e-20
0.0168505, 4.95086e-10, 2.96272e-20
0.0169869, 5.09763e-10, 2.98405e-20
0.0171245, 5.24905e-10, 3.00497e-20
0.0172631, 5.40528e-10, 3.02543e-20
0.0174028, 5.56649e-10, 3.04544e-20
0.0175437, 5.73284e-10, 3.06498e-20
0.0176858, 5.9045e-10, 3.08405e-20
0.0178289, 6.08167e-10, 3.10261e-20
0.0179733, 6.26452e-10, 3.12067e-20
0.0181188, 6.45325e-10, 3.1382e-20
0.0182655, 6.64806e-10, 3.1552e-20
0.0184133, 6.84917e-10, 3.17163e-20
0.0185624, 7.05678e-10, 3.18752e-20
0.0187127, 7.27113e-10, 3.20282e-20
0.0188642, 7.49244e-10, 3.21754e-20
0.0190169, 7.72096e-10, 3.23165e-20
0.0191708, 7.95694e-10, 3.24514e-20
0.019326, 8.20063e-10, 3.25802e-20
0.0194825, 8.45231e-10, 3.27027e-20
0.0196402, 8.71225e-10, 3.28186e-20
0.0197992, 8.98075e-10, 3.2928e-20
0.0199595, 9.25809e-10, 3.30307e-20
0.0201211, 9.54459e-10, 3.31268e-20
0.020284, 9.84058e-10, 3.32159e-20
0.0204482, 1.01464e-09, 3.32981e-20
0.0206138, 1.04624e-09, 3.33734e-20
0.0207806, 1.07888e-09, 3.34415e-20
0.0209489, 1.11262e-09, 3.35026e-20
0.0211185, 1.14749e-09, 3.35564e-20
0.0212894, 1.18352e-09, 3.36029e-20
0.0214618, 1.22077e-09, 3.36421e-20
0.0216355, 1.25926e-09, 3.3674e-20
0.0218107, 1.29906e-09, 3.36984e-20
0.0219873, 1.3402e-09, 3.37154e-20
0.0221653, 1.38273e-09, 3.37249e-20
0.0223447, 1.4267e-09, 3.37269e-20
0.0225256, 1.47216e-09, 3.37214e-20
0.022708, 1.51917e-09, 3.37084e-20
0.0228918, 1.56779e-09, 3.36878e-20
0.0230771, 1.61806e-09, 3.36597e-20
0.0232639, 1.67006e-09, 3.3624e-20
0.0234523, 1.72384e-09, 3.35808e-20
0.0236421, 1.77946e-09, 3.35301e-20
0.0238335, 1.83701e-09, 3.3472e-20
0.0240265, 1.89653e-09, 3.34063e-20
0.024221, 1.95811e-09, 3.33332e-20
0.0244171, 2.02183e-09, 3.32528e-20
0.0246148, 2.08775e-09, 3.3165e-20
0.024814, 2.15596e-09, 3.307e-20
0.0250149, 2.22655e-09, 3.29677e-20
0.0252174, 2.2996e-09, 3.28583e-20
0.0254216, 2.3752e-09, 3.27418e-20
0.0256274, 2.45345e-09, 3.26183e-20
0.0258349, 2.53443e-09, 3.24878e-20
0.026044, 2.61827e-09, 3.23506e-20
0.0262549, 2.70505e-09, 3.22065e-20
0.0264674, 2.79489e-09, 3.20558e-20
0.0266817, 2.8879e-09, 3.18986e-20
0.0268977, 2.9842e-09, 3.17349e-20
0.0271154, 3.08391e-09, 3.1565e-20
0.027335, 3.18716e-09, 3.13887e-20
0.0275562, 3.29409e-09, 3.12064e-20
0.0277793, 3.40481e-09, 3.10182e-20
0.0280042, 3.51949e-09, 3.0824e-20
0.0282309, 3.63826e-09, 3.06242e-20
0.0284595, 3.76128e-09, 3.04188e-20
0.0286899, 3.88871e-09, 3.0208e-20
0.0289222, 4.02072e-09, 2.99918e-20
0.0291563, 4.15747e-09, 2.97706e-20
0.0293923, 4.29915e-09, 2.95444e-20
0.0296303, 4.44594e-09, 2.93133e-20
0.0298702, 4.59803e-09, 2.90776e-20
0.030112, 4.75562e-09, 2.88373e-20
0.0303558, 4.91893e-09, 2.85926e-20
0.0306015, 5.08816e-09, 2.83439e-20
0.0308493, 5.26354e-09, 2.80909e-20
0.031099, 5.44531e-09, 2.78342e-20
0.0313508, 5.6337e-09, 2.75737e-20
0.0316046, 5.82897e-09, 2.73097e-20
0.0318604, 6.03139e-09, 2.70424e-20
0.0321184, 6.24121e-09, 2.67717e-20
0.0323784, 6.45873e-09, 2.64981e-20
0.0326405, 6.68424e-09, 2.62216e-20
0.0329048, 6.91805e-09, 2.59424e-20
0.0331711, 7.16046e-09, 2.56607e-20
0.0334397, 7.41181e-09, 2.53766e-20
0.0337104, 7.67245e-09, 2.50903e-20
0.0339833, 7.94273e-09, 2.4802e-20
0.0342584, 8.22301e-09, 2.45119e-20
0.0345358, 8.51369e-09, 2.422e-20
0.0348154, 8.81516e-09, 2.39266e-20
0.0350972, 9.12784e-09, 2.36319e-20
0.0353813, 9.45216e-09, 2.3336e-20
0.0356678, 9.78857e-09, 2.30389e-20
0.0359565, 1.01375e-08, 2.27411e-20
0.0362476, 1.04995e-08, 2.24425e-20
0.0365411, 1.08751e-08, 2.21433e-20
0.0368369, 1.12647e-08, 2.18437e-20
0.0371351, 1.1669e-08, 2.15439e-20
0.0374358, 1.20884e-08, 2.12438e-20
0.0377388, 1.25236e-08, 2.09439e-20
0.0380443, 1.29751e-08, 2.06441e-20
0.0383523, 1.34437e-08, 2.03446e-20
0.0386628, 1.393e-08, 2.00456e-20
0.0389758, 1.44346e-08, 1.97471e-20
0.0392914, 1.49584e-08, 1.94492e-20
0.0396095, 1.55019e-08, 1.91522e-20
0.0399301, 1.60661e-08, 1.88563e-20
0.0402534, 1.66517e-08, 1.85613e-20
0.0405793, 1.72595e-08, 1.82675e-20
0.0409078, 1.78904e-08, 1.7975e-20
0.041239, 1.85454e-08, 1.7684e-20
0.0415728, 1.92253e-08, 1.73945e-20
0.0419094, 1.99311e-08, 1.71065e-20
0.0422487, 2.06639e-08, 1.68203e-20
0.0425907, 2.14247e-08, 1.6536e-20
0.0429355, 2.22147e-08, 1.62535e-20
0.0432831, 2.30349e-08, 1.5973e-20
0.0436335, 2.38865e-08, 1.56946e-20
0.0439867, 2.47708e-08, 1.54184e-20
0.0443428, 2.56891e-08, 1.51444e-20
0.0447018, 2.66427e-08, 1.48727e-20
0.0450637, 2.76331e-08, 1.46034e-20
0.0454285, 2.86615e-08, 1.43366e-20
0.0457963, 2.97297e-08, 1.40723e-20
0.0461671, 3.0839e-08, 1.38105e-20
0.0465408, 3.19912e-08, 1.35514e-20
0.0469176, 3.3188e-08, 1.3295e-20
0.0472974, 3.4431e-08, 1.30414e-20
0.0476803, 3.57222e-08, 1.27905e-20
0.0480663, 3.70635e-08, 1.25424e-20
0.0484555, 3.84568e-08, 1.22972e-20
0.0488477, 3.99042e-08, 1.2055e-20
0.0492432, 4.14079e-08, 1.18156e-20
0.0496418, 4.297e-08, 1.15793e-20
0.0500437, 4.45929e-08, 1.13459e-20
0.0504489, 4.62791e-08, 1.11155e-20
0.0508573, 4.8031e-08, 1.08883e-20
0.051269, 4.98512e-08, 1.06641e-20
0.0516841, 5.17425e-08, 1.04429e-20
0.0521025, 5.37078e-08, 1.02249e-20
0.0525243, 5.57498e-08, 1.001e-20
0.0529495, 5.78718e-08, 9.79822e-21
0.0533782, 6.00769e-08, 9.58955e-21
0.0538103, 6.23683e-08, 9.38405e-21
0.0542459, 6.47497e-08, 9.18168e-21
0.0546851, 6.72245e-08, 8.98242e-21
0.0551278, 6.97965e-08, 8.78632e-21
0.0555741, 7.24695e-08, 8.59334e-21
0.056024, 7.52477e-08, 8.40349e-21
0.0564776, 7.81352e-08, 8.21674e-21
0.0569348, 8.11363e-08, 8.03312e-21
0.0573957, 8.42558e-08, 7.8526e-21
0.0578604, 8.74982e-08, 7.67514e-21
0.0583288, 9.08685e-08, 7.50076e-21
0.058801, 9.43718e-08, 7.32944e-21
0.059277, 9.80135e-08, 7.16115e-21
0.0597569, 1.01799e-07, 6.99586e-21
0.0602407, 1.05735e-07, 6.83357e-21
0.0607284, 1.09826e-07, 6.67424e-21
0.06122, 1.14079e-07, 6.51788e-21
0.0617156, 1.185e-07, 6.36444e-21
0.0622153, 1.23097e-07, 6.21387e-21
0.0627189, 1.27876e-07, 6.06622e-21
0.0632267, 1.32845e-07, 5.92137e-21
0.0637386, 1.38011e-07, 5.77934e-21
0.0642546, 1.43382e-07, 5.64011e-21
0.0647747, 1.48966e-07, 5.50366e-21
0.0652991, 1.54773e-07, 5.36991e-21
0.0658278, 1.60811e-07, 5.23885e-21
0.0663607, 1.67089e-07, 5.11046e-21
0.0668979, 1.73617e-07, 4.98471e-21
0.0674395, 1.80405e-07, 4.86154e-21
0.0679855, 1.87463e-07, 4.74094e-21
0.0685359, 1.94803e-07, 4.62287e-21
0.0690907, 2.02436e-07, 4.5073e-21
0.0696501, 2.10374e-07, 4.39418e-21
0.0702139, 2.18629e-07, 4.2835e-21
0.0707823, 2.27213e-07, 4.17521e-21
0.0713554, 2.36141e-07, 4.06926e-21
0.071933, 2.45425e-07, 3.96565e-21
0.0725154, 2.55081e-07, 3.86431e-21
0.0731025, 2.65124e-07, 3.76522e-21
0.0736943, 2.75569e-07, 3.66835e-21
0.0742909, 2.86431e-07, 3.57365e-21
0.0748923, 2.9773e-07, 3.4811e-21
0.0754986, 3.09481e-07, 3.39065e-21
0.0761098, 3.21703e-07, 3.30227e-21
0.076726, 3.34416e-07, 3.21592e-21
0.0773471, 3.47639e-07, 3.13157e-21
0.0779733, 3.61393e-07, 3.04919e-21
0.0786046, 3.75699e-07, 2.96872e-21
0.0792409, 3.9058e-07, 2.89016e-21
0.0798824, 4.06059e-07, 2.81346e-21
0.0805291, 4.22161e-07, 2.73857e-21
0.0811811, 4.3891e-07, 2.66547e-21
0.0818383, 4.56333e-07, 2.59413e-21
0.0825008, 4.74458e-07, 2.52452e-21
0.0831687, 4.93312e-07, 2.45658e-21
0.083842, 5.12925e-07, 2.39031e-21
0.0845208, 5.33329e-07, 2.32565e-21
0.085205, 5.54555e-07, 2.26259e-21
0.0858948, 5.76637e-07, 2.20107e-21
0.0865902, 5.99609e-07, 2.14109e-21
0.0872912, 6.23508e-07, 2.08259e-21
0.0879979, 6.48372e-07, 2.02556e-21
0.0887103, 6.74238e-07, 1.96996e-21
0.0894285, 7.0115e-07, 1.91576e-21
0.0901524, 7.29148e-07, 1.86294e-21
0.0908823, 7.58277e-07, 1.81145e-21
0.091618, 7.88584e-07, 1.76128e-21
0.0923597, 8.20115e-07, 1.7124e-21
0.0931075, 8.52921e-07, 1.66476e-21
0.0938612, 8.87054e-07, 1.61836e-21
0.0946211, 9.22568e-07, 1.57315e-21
0.0953871, 9.59519e-07, 1.52912e-21
0.0961593, 9.97966e-07, 1.48623e-21
0.0969378, 1.03797e-06, 1.44447e-21
0.0977226, 1.07959e-06, 1.4038e-21
0.0985137, 1.1229e-06, 1.3642e-21
0.0993113, 1.16796e-06, 1.32564e-21
0.100115, 1.21485e-06, 1.28812e-21
0.100926, 1.26364e-06, 1.25156e-21
0.101743, 1.31441e-06, 1.216e-21
0.102566, 1.36724e-06, 1.18141e-21
0.103397, 1.42221e-06, 1.1477e-21
0.104234, 1.47941e-06, 1.11492e-21
0.105078, 1.53893e-06, 1.08301e-21
0.105928, 1.60087e-06, 1.05199e-21
0.106786, 1.66532e-06, 1.02178e-21
0.10765, 1.73239e-06, 9.92419e-22
0.108522, 1.80218e-06, 9.63824e-22
0.109401, 1.87481e-06, 9.36012e-22
0.110286, 1.95039e-06, 9.08994e-22
0.111179, 2.02904e-06, 8.82693e-22
0.112079, 2.11088e-06, 8.57122e-22
0.112986, 2.19606e-06, 8.32262e-22
0.113901, 2.28469e-06, 8.08073e-22
0.114823, 2.37693e-06, 7.84563e-22
0.115753, 2.47293e-06, 7.61693e-22
0.11669, 2.57282e-06, 7.39472e-22
0.117635, 2.67679e-06, 7.17861e-22
0.118587, 2.78498e-06, 6.96868e-22
0.119547, 2.89758e-06, 6.76456e-22
0.120515, 3.01476e-06, 6.56612e-22
0.12149, 3.13671e-06, 6.37342e-22
0.122474, 3.26363e-06, 6.18594e-22
0.123466, 3.39572e-06, 6.00374e-22
0.124465, 3.53319e-06, 5.82688e-22
0.125473, 3.67626e-06, 5.65487e-22
0.126488, 3.82516e-06, 5.48794e-22
0.127513, 3.98013e-06, 5.32547e-22
0.128545, 4.14142e-06, 5.16783e-22
0.129585, 4.30928e-06, 5.01473e-22
0.130635, 4.48398e-06, 4.86579e-22
0.131692, 4.66581e-06, 4.72132e-22
0.132758, 4.85505e-06, 4.58093e-22
0.133833, 5.05202e-06, 4.44453e-22
0.134916, 5.25701e-06, 4.31215e-22
0.136009, 5.47038e-06, 4.18343e-22
0.13711, 5.69245e-06, 4.05852e-22
0.13822, 5.92358e-06, 3.93722e-22
0.139339, 6.16414e-06, 3.81943e-22
0.140467, 6.41453e-06, 3.70506e-22
0.141604, 6.67514e-06, 3.59403e-22
0.14275, 6.94638e-06, 3.48624e-22
0.143906, 7.22871e-06, 3.38153e-22
0.145071, 7.52256e-06, 3.27991e-22
0.146246, 7.82842e-06, 3.1812e-22
0.147429, 8.14677e-06, 3.08551e-22
0.148623, 8.47813e-06, 2.9925e-22
0.149826, 8.82303e-06, 2.90228e-22
0.151039, 9.18202e-06, 2.81468e-22
0.152262, 9.55568e-06, 2.72965e-22
0.153495, 9.94462e-06, 2.64711e-22
0.154737, 1.03494e-05, 2.56707e-22
0.15599, 1.07708e-05, 2.48934e-22
0.157253, 1.12094e-05, 2.4139e-22
0.158526, 1.1666e-05, 2.34072e-22
0.159809, 1.21412e-05, 2.26971e-22
0.161103, 1.26358e-05, 2.20078e-22
0.162407, 1.31507e-05, 2.13392e-22
0.163722, 1.36867e-05, 2.06903e-22
0.165047, 1.42445e-05, 2.00609e-22
0.166384, 1.48252e-05, 1.94497e-22
0.167731, 1.54297e-05, 1.88571e-22
0.169088, 1.60588e-05, 1.82826e-22
0.170457, 1.67138e-05, 1.77248e-22
0.171837, 1.73955e-05, 1.71837e-22
0.173228, 1.81051e-05, 1.66588e-22
0.174631, 1.88438e-05, 1.61495e-22
0.176045, 1.96127e-05, 1.56555e-22
0.17747, 2.04131e-05, 1.51765e-22
0.178907, 2.12463e-05, 1.47117e-22
0.180355, 2.21135e-05, 1.42611e-22
0.181815, 2.30163e-05, 1.3824e-22
0.183287, 2.39561e-05, 1.34e-22
0.184771, 2.49343e-05, 1.29887e-22
0.186267, 2.59526e-05, 1.25899e-22
0.187775, 2.70126e-05, 1.22031e-22
0.189295, 2.81161e-05, 1.1828e-22
0.190827, 2.92647e-05, 1.14644e-22
0.192372, 3.04604e-05, 1.11117e-22
0.193929, 3.17051e-05, 1.07697e-22
0.195499, 3.30008e-05, 1.0438e-22
0.197082, 3.43496e-05, 1.01163e-22
0.198678, 3.57536e-05, 9.80438e-23
0.200286, 3.72152e-05, 9.50207e-23
0.201908, 3.87367e-05, 9.20879e-23
0.203542, 4.03206e-05, 8.92461e-23
0.20519, 4.19693e-05, 8.64896e-23
0.206851, 4.36857e-05, 8.38176e-23
0.208526, 4.54724e-05, 8.12262e-23
0.210214, 4.73324e-05, 7.87147e-23
0.211916, 4.92686e-05, 7.62794e-23
0.213631, 5.12842e-05, 7.39195e-23
0.215361, 5.33824e-05, 7.16302e-23
0.217104, 5.55667e-05, 6.94122e-23
0.218862, 5.78406e-05, 6.7261e-23
0.220634, 6.02077e-05, 6.51759e-23
0.22242, 6.26719e-05, 6.31551e-23
0.224221, 6.52371e-05, 6.11956e-23
0.226036, 6.79076e-05, 5.92968e-23
0.227866, 7.06875e-05, 5.7456e-23
0.22971, 7.35816e-05, 5.56725e-23
0.23157, 7.65943e-05, 5.39427e-23
0.233445, 7.97306e-05, 5.22662e-23
0.235335, 8.29956e-05, 5.06414e-23
0.23724, 8.63945e-05, 4.90668e-23
0.23916, 8.99329e-05, 4.7541e-23
0.241097, 9.36165e-05, 4.60611e-23
0.243048, 9.74512e-05, 4.4628e-23
0.245016, 0.000101443, 4.32382e-23
0.247, 0.000105599, 4.18913e-23
0.248999, 0.000109926, 4.05866e-23
0.251015, 0.00011443, 3.93216e-23
0.253047, 0.000119118, 3.8096e-23
0.255096, 0.000124, 3.69078e-23
0.257161, 0.000129081, 3.57567e-23
0.259243, 0.000134371, 3.46411e-23
0.261342, 0.000139879, 3.35599e-23
0.263457, 0.000145612, 3.25126e-23
0.26559, 0.000151581, 3.14974e-23
0.26774, 0.000157794, 3.05137e-23
0.269908, 0.000164263, 2.95602e-23
0.272093, 0.000170998, 2.86366e-23
0.274296, 0.000178008, 2.77414e-23
0.276516, 0.000185307, 2.68743e-23
0.278755, 0.000192905, 2.60338e-23
0.281012, 0.000200816, 2.52194e-23
0.283287, 0.000209051, 2.44303e-23
0.28558, 0.000217624, 2.3666e-23
0.287892, 0.000226549, 2.29252e-23
0.290223, 0.000235841, 2.22074e-23
0.292572, 0.000245515, 2.15121e-23
0.294941, 0.000255585, 2.08382e-23
0.297329, 0.000266069, 2.01854e-23
0.299736, 0.000276984, 1.95529e-23
0.302162, 0.000288347, 1.89402e-23
0.304608, 0.000300177, 1.83466e-23
0.307074, 0.000312492, 1.77714e-23
0.30956, 0.000325314, 1.72141e-23
0.312066, 0.000338662, 1.66742e-23
0.314593, 0.000352558, 1.61509e-23
0.31714, 0.000367025, 1.56442e-23
0.319707, 0.000382086, 1.51533e-23
0.322295, 0.000397766, 1.46777e-23
0.324905, 0.000414091, 1.42168e-23
0.327535, 0.000431085, 1.37704e-23
0.330187, 0.000448778, 1.33379e-23
0.33286, 0.000467198, 1.2919e-23
0.335554, 0.000486374, 1.25132e-23
0.338271, 0.000506339, 1.212e-23
0.341009, 0.000527123, 1.17392e-23
0.34377, 0.000548762, 1.13702e-23
0.346553, 0.000571289, 1.10128e-23
0.349359, 0.000594742, 1.06665e-23
0.352187, 0.000619159, 1.03311e-23
0.355038, 0.000644579, 1.00062e-23
0.357913, 0.000671043, 9.69142e-24
0.36081, 0.000698595, 9.3866e-24
0.363731, 0.000727279, 9.09127e-24
0.366676, 0.000757142, 8.80515e-24
0.369644, 0.000788231, 8.52809e-24
0.372637, 0.000820599, 8.25962e-24
0.375653, 0.000854296, 7.99967e-24
0.378695, 0.000889378, 7.74774e-24
0.38176, 0.000925902, 7.50384e-24
0.384851, 0.000963927, 7.26749e-24
0.387967, 0.00100351, 7.03857e-24
0.391108, 0.00104473, 6.81685e-24
0.394274, 0.00108764, 6.60211e-24
0.397466, 0.00113231, 6.39409e-24
0.400683, 0.00117882, 6.19265e-24
0.403927, 0.00122724, 5.99748e-24
0.407197, 0.00127765, 5.80845e-24
0.410494, 0.00133013, 5.62533e-24
0.413817, 0.00138477, 5.44801e-24
0.417167, 0.00144165, 5.27624e-24
0.420544, 0.00150087, 5.10989e-24
0.423949, 0.00156253, 4.94873e-24
0.427381, 0.00162672, 4.79266e-24
0.430841, 0.00169355, 4.64149e-24
0.434329, 0.00176313, 4.49507e-24
0.437845, 0.00183556, 4.35327e-24
0.44139, 0.00191098, 4.21591e-24
0.444963, 0.00198949, 4.08289e-24
0.448566, 0.00207123, 3.95402e-24
0.452197, 0.00215633, 3.82925e-24
0.455858, 0.00224493, 3.70838e-24
0.459548, 0.00233718, 3.59134e-24
0.463269, 0.00243321, 3.47795e-24
0.467019, 0.00253319, 3.36816e-24
0.4708, 0.00263729, 3.26181e-24
0.474611, 0.00274566, 3.15883e-24
0.478454, 0.00285849, 3.05906e-24
0.482327, 0.00297595, 2.96246e-24
0.486232, 0.00309825, 2.86889e-24
0.490168, 0.00322557, 2.77828e-24
0.494136, 0.00335813, 2.69053e-24
0.498137, 0.00349613, 2.60552e-24
0.50217, 0.00363982, 2.5232e-24
0.506235, 0.0037894, 2.44348e-24
0.510333, 0.00394514, 2.36628e-24
0.514465, 0.00410729, 2.2915e-24
0.51863, 0.00427609, 2.21908e-24
0.522828, 0.00445184, 2.14896e-24
0.527061, 0.00463482, 2.08103e-24
0.531328, 0.00482532, 2.01525e-24
0.535629, 0.00502365, 1.95155e-24
0.539966, 0.00523014, 1.88985e-24
0.544337, 0.00544511, 1.83011e-24
0.548744, 0.00566893, 1.77224e-24
0.553186, 0.00590195, 1.71621e-24
0.557665, 0.00614455, 1.66194e-24
0.562179, 0.00639713, 1.60939e-24
0.566731, 0.00666009, 1.55849e-24
0.571319, 0.00693386, 1.5092e-24
0.575944, 0.00721889, 1.46147e-24
0.580607, 0.00751565, 1.41524e-24
0.585307, 0.0078246, 1.37048e-24
0.590045, 0.00814626, 1.32713e-24
0.594822, 0.00848115, 1.28514e-24
0.599638, 0.00882981, 1.24448e-24
0.604492, 0.0091928, 1.20511e-24
0.609386, 0.00957072, 1.16698e-24
0.614319, 0.00996419, 1.13006e-24
0.619293, 0.0103738, 1.0943e-24
0.624306, 0.0108003, 1.05967e-24
0.62936, 0.0112443, 1.02614e-24
0.634456, 0.0117066, 9.93661e-25
0.639592, 0.0121879, 9.62215e-25
0.64477, 0.012689, 9.3176e-25
0.64999, 0.0132107, 9.02268e-25
0.655252, 0.0137539, 8.73709e-25
0.660556, 0.0143194, 8.46056e-25
0.665904, 0.0149081, 8.19272e-25
0.671295, 0.0155211, 7.93337e-25
0.67673, 0.0161592, 7.68219e-25
0.682208, 0.0168236, 7.439e-25
0.687731, 0.0175154, 7.20348e-25
0.693299, 0.0182355, 6.97539e-25
0.698912, 0.0189853, 6.75451e-25
0.70457, 0.019766, 6.54064e-25
0.710274, 0.0205787, 6.33353e-25
0.716024, 0.0214249, 6.13297e-25
0.721821, 0.0223059, 5.93875e-25
0.727664, 0.0232231, 5.75069e-25
0.733555, 0.024178, 5.56857e-25
0.739494, 0.0251722, 5.39219e-25
0.74548, 0.0262073, 5.22143e-25
0.751516, 0.0272849, 5.05603e-25
0.7576, 0.0284069, 4.89589e-25
0.763733, 0.029575, 4.74081e-25
0.769916, 0.0307912, 4.59064e-25
0.776149, 0.0320573, 4.44522e-25
0.782432, 0.0333756, 4.30442e-25
0.788767, 0.0347481, 4.16804e-25
0.795152, 0.036177, 4.03601e-25
0.801589, 0.0376647, 3.90815e-25
0.808079, 0.0392136, 3.78432e-25
0.814621, 0.0408262, 3.66442e-25
0.821216, 0.0425051, 3.54832e-25
0.827864, 0.044253, 3.4359e-25
0.834566, 0.0460729, 3.32703e-25
0.841322, 0.0479676, 3.22162e-25
0.848134, 0.0499402, 3.11952e-25
0.855, 0.051994, 3.02067e-25
0.861922, 0.0541323, 2.92495e-25
0.868899, 0.0563584, 2.83227e-25
0.875934, 0.0586762, 2.74251e-25
0.883025, 0.0610893, 2.6556e-25
0.890174, 0.0636016, 2.57143e-25
0.89738, 0.0662173, 2.48994e-25
0.904645, 0.0689406, 2.41103e-25
0.911969, 0.0717759, 2.33461e-25
0.919352, 0.0747278, 2.26062e-25
0.926795, 0.0778011, 2.18896e-25
0.934298, 0.0810008, 2.11958e-25
0.941861, 0.0843321, 2.05241e-25
0.949486, 0.0878005, 1.98735e-25
0.957173, 0.0914115, 1.92435e-25
0.964922, 0.0951711, 1.86335e-25
0.972734, 0.0990852, 1.80428e-25
0.980609, 0.10316, 1.74709e-25
0.988547, 0.107403, 1.69171e-25
0.99655, 0.111821, 1.63808e-25
1.00462, 0.11642, 1.58614e-25
1.01275, 0.121208, 1.53587e-25
1.02095, 0.126193, 1.48717e-25
1.02922, 0.131383, 1.44e-25
1.03755, 0.136787, 1.39436e-25
1.04595, 0.142413, 1.35015e-25
1.05441, 0.14827, 1.30738e-25
1.06295, 0.154368, 1.26591e-25
1.07156, 0.160718, 1.22575e-25
1.08023, 0.167328, 1.18691e-25
1.08898, 0.17421, 1.14926e-25
1.09779, 0.181376, 1.11284e-25
1.10668, 0.188836, 1.07754e-25
1.11564, 0.196603, 1.04338e-25
1.12467, 0.204689, 1.0103e-25
1.13378, 0.213108, 9.78244e-26
1.14295, 0.221873, 9.47253e-26
1.15221, 0.230999, 9.17193e-26
1.16154, 0.2405, 8.88102e-26
1.17094, 0.250393, 8.59949e-26
1.18042, 0.260692, 8.32678e-26
1.18997, 0.271414, 8.06289e-26
1.19961, 0.282578, 7.80703e-26
1.20932, 0.294201, 7.55949e-26
1.21911, 0.306302, 7.31976e-26
1.22898, 0.318901, 7.08761e-26
1.23893, 0.332018, 6.86282e-26
1.24896, 0.345675, 6.64517e-26
1.25907, 0.359893, 6.43445e-26
