f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09806e-22
0.008912, 5.76151e-11, 1.12325e-22
0.00898414, 5.91038e-11, 1.14899e-22
0.00905688, 6.06335e-11, 1.17529e-22
0.0091302, 6.22055e-11, 1.20216e-22
0.00920411, 6.38208e-11, 1.22961e-22
0.00927863, 6.54809e-11, 1.25767e-22
0.00935374, 6.7187e-11, 1.28632e-22
0.00942947, 6.89404e-11, 1.3156e-22
0.00950581, 7.07424e-11, 1.34551e-22
0.00958276, 7.25946e-11, 1.37605e-22
0.00966034, 7.44984e-11, 1.40726e-22
0.00973855, 7.64553e-11, 1.43913e-22
0.00981739, 7.84668e-11, 1.47168e-22
0.00989687, 8.05346e-11, 1.50493e-22
0.00997699, 8.26603e-11, 1.53888e-22
0.0100578, 8.48456e-11, 1.57356e-22
0.0101392, 8.70923e-11, 1.60896e-22
0.0102213, 8.94022e-11, 1.64511e-22
0.010304, 9.17772e-11, 1.682e-22
0.0103874, 9.42192e-11, 1.71968e-22
0.0104715, 9.67302e-11, 1.75816e-22
0.0105563, 9.93123e-11, 1.79744e-22
0.0106418, 1.01968e-10, 1.83755e-22
0.0107279, 1.04698e-10, 1.87845e-22
0.0108148, 1.07506e-10, 1.92025e-22
0.0109023, 1.10395e-10, 1.96286e-22
0.0109906, 1.13365e-10, 2.00638e-22
0.0110796, 1.16421e-10, 2.0508e-22
0.0111693, 1.19564e-10, 2.09611e-22
0.0112597, 1.22797e-10, 2.14233e-22
0.0113508, 1.26123e-10, 2.18947e-22
0.0114427, 1.29545e-10, 2.2376e-22
0.0115354, 1.33065e-10, 2.28673e-22
0.0116287, 1.36687e-10, 2.33677e-22
0.0117229, 1.40414e-10, 2.38789e-22
0.0118178, 1.44249e-10, 2.43999e-22
0.0119135, 1.48195e-10, 2.49315e-22
0.0120099, 1.52255e-10, 2.54732e-22
0.0121071, 1.56434e-10, 2.60257e-22
0.0122052, 1.60735e-10, 2.65897e-22
0.012304, 1.65162e-10, 2.71642e-22
0.0124036, 1.69718e-10, 2.775e-22
0.012504, 1.74407e-10, 2.8347e-22
0.0126052, 1.79235e-10, 2.89556e-22
0.0127073, 1.84205e-10, 2.95764e-22
0.0128101, 1.89321e-10, 3.02083e-22
0.0129138, 1.94589e-10, 3.08527e-22
0.0130184, 2.00012e-10, 3.15097e-22
0.0131238, 2.05597e-10, 3.21789e-22
0.01323, 2.11347e-10, 3.28604e-22
0.0133371, 2.17269e-10, 3.35549e-22
0.0134451, 2.23368e-10, 3.42626e-22
0.013554, 2.29648e-10, 3.49835e-22
0.0136637, 2.36117e-10, 3.57173e-22
0.0137743, 2.4278e-10, 3.64647e-22
0.0138858, 2.49643e-10, 3.72257e-22
0.0139982, 2.56714e-10, 3.80006e-22
0.0141116, 2.63997e-10, 3.87901e-22
0.0142258, 2.71501e-10, 3.95929e-22
0.014341, 2.79232e-10, 4.04107e-22
0.0144571, 2.87198e-10, 4.12428e-22
0.0145741, 2.95407e-10, 4.20893e-22
0.0146921, 3.03866e-10, 4.2951e-22
0.014811, 3.12583e-10, 4.38274e-22
0.0149309, 3.21567e-10, 4.47193e-22
0.0150518, 3.30827e-10, 4.56267e-22
0.0151737, 3.40371e-10, 4.65499e-22
0.0152965, 3.50209e-10, 4.74881e-22
0.0154203, 3.60351e-10, 4.84421e-22
0.0155452, 3.70807e-10, 4.94129e-22
0.015671, 3.81587e-10, 5.0399e-22
0.0157979, 3.92701e-10, 5.14021e-22
0.0159258, 4.04161e-10, 5.24213e-22
0.0160547, 4.15979e-10, 5.34568e-22
0.0161847, 4.28166e-10, 5.45095e-22
0.0163157, 4.40734e-10, 5.55787e-22
0.0164478, 4.53697e-10, 5.66651e-22
0.016581, 4.67067e-10, 5.77688e-22
0.0167152, 4.80859e-10, 5.88891e-22
0.0168505, 4.95086e-10, 6.00268e-22
0.0169869, 5.09763e-10, 6.1182e-22
0.0171245, 5.24905e-10, 6.23555e-22
0.0172631, 5.40528e-10, 6.35457e-22
0.0174028, 5.56649e-10, 6.47534e-22
0.0175437, 5.73284e-10, 6.59794e-22
0.0176858, 5.9045e-10, 6.72238e-22
0.0178289, 6.08167e-10, 6.84848e-22
0.0179733, 6.26452e-10, 6.9765e-22
0.0181188, 6.45325e-10, 7.10627e-22
0.0182655, 6.64806e-10, 7.23786e-22
0.0184133, 6.84917e-10, 7.37118e-22
0.0185624, 7.05678e-10, 7.5064e-22
0.0187127, 7.27113e-10, 7.64344e-22
0.0188642, 7.49244e-10, 7.78227e-22
0.0190169, 7.72096e-10, 7.92289e-22
0.0191708, 7.95694e-10, 8.06528e-22
0.019326, 8.20063e-10, 8.20954e-22
0.0194825, 8.45231e-10, 8.35564e-22
0.0196402, 8.71225e-10, 8.50347e-22
0.0197992, 8.98075e-10, 8.65313e-22
0.0199595, 9.25809e-10, 8.80457e-22
0.0201211, 9.54459e-10, 8.9578e-22
0.020284, 9.84058e-10, 9.11279e-22
0.0204482, 1.01464e-09, 9.26951e-22
0.0206138, 1.04624e-09, 9.42805e-22
0.0207806, 1.07888e-09, 9.58817e-22
0.0209489, 1.11262e-09, 9.75015e-22
0.0211185, 1.14749e-09, 9.91377e-22
0.0212894, 1.18352e-09, 1.0079e-21
0.0214618, 1.22077e-09, 1.0246e-21
0.0216355, 1.25926e-09, 1.04145e-21
0.0218107, 1.29906e-09, 1.05848e-21
0.0219873, 1.3402e-09, 1.07566e-21
0.0221653, 1.38273e-09, 1.09299e-21
0.0223447, 1.4267e-09, 1.11047e-21
0.0225256, 1.47216e-09, 1.12811e-21
0.022708, 1.51917e-09, 1.1459e-21
0.0228918, 1.56779e-09, 1.16382e-21
0.0230771, 1.61806e-09, 1.18188e-21
0.0232639, 1.67006e-09, 1.20009e-21
0.0234523, 1.72384e-09, 1.21843e-21
0.0236421, 1.77946e-09, 1.23688e-21
0.0238335, 1.83701e-09, 1.25547e-21
0.0240265, 1.89653e-09, 1.27418e-21
0.024221, 1.95811e-09, 1.293e-21
0.0244171, 2.02183e-09, 1.31193e-21
0.0246148, 2.08775e-09, 1.33097e-21
0.024814, 2.15596e-09, 1.3501e-21
0.0250149, 2.22655e-09, 1.36932e-21
0.0252174, 2.2996e-09, 1.38864e-21
0.0254216, 2.3752e-09, 1.40804e-21
0.0256274, 2.45345e-09, 1.42751e-21
0.0258349, 2.53443e-09, 1.44706e-21
0.026044, 2.61827e-09, 1.46666e-21
0.0262549, 2.70505e-09, 1.48632e-21
0.0264674, 2.79489e-09, 1.50603e-21
0.0266817, 2.8879e-09, 1.52579e-21
0.0268977, 2.9842e-09, 1.54557e-21
0.0271154, 3.08391e-09, 1.56538e-21
0.027335, 3.18716e-09, 1.58523e-21
0.0275562, 3.29409e-09, 1.60506e-21
0.0277793, 3.40481e-09, 1.62492e-21
0.0280042, 3.51949e-09, 1.64476e-21
0.0282309, 3.63826e-09, 1.66459e-21
0.0284595, 3.76128e-09, 1.68441e-21
0.0286899, 3.88871e-09, 1.70419e-21
0.0289222, 4.02072e-09, 1.72393e-21
0.0291563, 4.15747e-09, 1.74362e-21
0.0293923, 4.29915e-09, 1.76325e-21
0.0296303, 4.44594e-09, 1.78281e-21
0.0298702, 4.59803e-09, 1.8023e-21
0.030112, 4.75562e-09, 1.8217e-21
0.0303558, 4.91893e-09, 1.84101e-21
0.0306015, 5.08816e-09, 1.8602e-21
0.0308493, 5.26354e-09, 1.87928e-21
0.031099, 5.44531e-09, 1.89823e-21
0.0313508, 5.6337e-09, 1.91704e-21
0.0316046, 5.82897e-09, 1.93571e-21
0.0318604, 6.03139e-09, 1.95421e-21
0.0321184, 6.24121e-09, 1.97255e-21
0.0323784, 6.45873e-09, 1.9907e-21
0.0326405, 6.68424e-09, 2.00866e-21
0.0329048, 6.91805e-09, 2.02643e-21
0.0331711, 7.16046e-09, 2.04397e-21
0.0334397, 7.41181e-09, 2.06129e-21
0.0337104, 7.67245e-09, 2.07838e-21
0.0339833, 7.94273e-09, 2.09522e-21
0.0342584, 8.22301e-09, 2.11181e-21
0.0345358, 8.51369e-09, 2.12813e-21
0.0348154, 8.81516e-09, 2.14416e-21
0.0350972, 9.12784e-09, 2.15991e-21
0.0353813, 9.45216e-09, 2.17535e-21
0.0356678, 9.78857e-09, 2.19049e-21
0.0359565, 1.01375e-08, 2.2053e-21
0.0362476, 1.04995e-08, 2.21979e-21
0.0365411, 1.08751e-08, 2.23393e-21
0.0368369, 1.12647e-08, 2.24771e-21
0.0371351, 1.1669e-08, 2.26113e-21
0.0374358, 1.20884e-08, 2.27418e-21
0.0377388, 1.25236e-08, 2.28684e-21
0.0380443, 1.29751e-08, 2.29911e-21
0.0383523, 1.34437e-08, 2.31097e-21
0.0386628, 1.393e-08, 2.32243e-21
0.0389758, 1.44346e-08, 2.33346e-21
0.0392914, 1.49584e-08, 2.34406e-21
0.0396095, 1.55019e-08, 2.35422e-21
0.0399301, 1.60661e-08, 2.36393e-21
0.0402534, 1.66517e-08, 2.37319e-21
0.0405793, 1.72595e-08, 2.38199e-21
0.0409078, 1.78904e-08, 2.39031e-21
0.041239, 1.85454e-08, 2.39815e-21
0.0415728, 1.92253e-08, 2.40551e-21
0.0419094, 1.99311e-08, 2.41237e-21
0.0422487, 2.06639e-08, 2.41874e-21
0.0425907, 2.14247e-08, 2.42459e-21
0.0429355, 2.22147e-08, 2.42994e-21
0.0432831, 2.30349e-08, 2.43478e-21
0.0436335, 2.38865e-08, 2.43909e-21
0.0439867, 2.47708e-08, 2.44287e-21
0.0443428, 2.56891e-08, 2.44613e-21
0.0447018, 2.66427e-08, 2.44885e-21
0.0450637, 2.76331e-08, 2.45104e-21
0.0454285, 2.86615e-08, 2.45268e-21
0.0457963, 2.97297e-08, 2.45378e-21
0.0461671, 3.0839e-08, 2.45434e-21
0.0465408, 3.19912e-08, 2.45435e-21
0.0469176, 3.3188e-08, 2.45382e-21
0.0472974, 3.4431e-08, 2.45273e-21
0.0476803, 3.57222e-08, 2.4511e-21
0.0480663, 3.70635e-08, 2.44892e-21
0.0484555, 3.84568e-08, 2.44619e-21
0.0488477, 3.99042e-08, 2.44291e-21
0.0492432, 4.14079e-08, 2.43909e-21
0.0496418, 4.297e-08, 2.43472e-21
0.0500437, 4.45929e-08, 2.42981e-21
0.0504489, 4.62791e-08, 2.42436e-21
0.0508573, 4.8031e-08, 2.41838e-21
0.051269, 4.98512e-08, 2.41186e-21
0.0516841, 5.17425e-08, 2.40481e-21
0.0521025, 5.37078e-08, 2.39724e-21
0.0525243, 5.57498e-08, 2.38915e-21
0.0529495, 5.78718e-08, 2.38055e-21
0.0533782, 6.00769e-08, 2.37143e-21
0.0538103, 6.23683e-08, 2.36182e-21
0.0542459, 6.47497e-08, 2.3517e-21
0.0546851, 6.72245e-08, 2.3411e-21
0.0551278, 6.97965e-08, 2.33002e-21
0.0555741, 7.24695e-08, 2.31846e-21
0.056024, 7.52477e-08, 2.30644e-21
0.0564776, 7.81352e-08, 2.29395e-21
0.0569348, 8.11363e-08, 2.28102e-21
0.0573957, 8.42558e-08, 2.26764e-21
0.0578604, 8.74982e-08, 2.25384e-21
0.0583288, 9.08685e-08, 2.23961e-21
0.058801, 9.43718e-08, 2.22496e-21
0.059277, 9.80135e-08, 2.20992e-21
0.0597569, 1.01799e-07, 2.19448e-21
0.0602407, 1.05735e-07, 2.17866e-21
0.0607284, 1.09826e-07, 2.16247e-21
0.06122, 1.14079e-07, 2.14592e-21
0.0617156, 1.185e-07, 2.12902e-21
0.0622153, 1.23097e-07, 2.11178e-21
0.0627189, 1.27876e-07, 2.09422e-21
0.0632267, 1.32845e-07, 2.07634e-21
0.0637386, 1.38011e-07, 2.05815e-21
0.0642546, 1.43382e-07, 2.03968e-21
0.0647747, 1.48966e-07, 2.02093e-21
0.0652991, 1.54773e-07, 2.00191e-21
0.0658278, 1.60811e-07, 1.98263e-21
0.0663607, 1.67089e-07, 1.96312e-21
0.0668979, 1.73617e-07, 1.94337e-21
0.0674395, 1.80405e-07, 1.92341e-21
0.0679855, 1.87463e-07, 1.90323e-21
0.0685359, 1.94803e-07, 1.88287e-21
0.0690907, 2.02436e-07, 1.86232e-21
0.0696501, 2.10374e-07, 1.84161e-21
0.0702139, 2.18629e-07, 1.82074e-21
0.0707823, 2.27213e-07, 1.79973e-21
0.0713554, 2.36141e-07, 1.77858e-21
0.071933, 2.45425e-07, 1.75731e-21
0.0725154, 2.55081e-07, 1.73593e-21
0.0731025, 2.65124e-07, 1.71446e-21
0.0736943, 2.75569e-07, 1.6929e-21
0.0742909, 2.86431e-07, 1.67127e-21
0.0748923, 2.9773e-07, 1.64958e-21
0.0754986, 3.09481e-07, 1.62784e-21
0.0761098, 3.21703e-07, 1.60606e-21
0.076726, 3.34416e-07, 1.58426e-21
0.0773471, 3.47639e-07, 1.56243e-21
0.0779733, 3.61393e-07, 1.5406e-21
0.0786046, 3.75699e-07, 1.51877e-21
0.0792409, 3.9058e-07, 1.49696e-21
0.0798824, 4.06059e-07, 1.47517e-21
0.0805291, 4.22161e-07, 1.45342e-21
0.0811811, 4.3891e-07, 1.4317e-21
0.0818383, 4.56333e-07, 1.41005e-21
0.0825008, 4.74458e-07, 1.38845e-21
0.0831687, 4.93312e-07, 1.36693e-21
0.083842, 5.12925e-07, 1.34548e-21
0.0845208, 5.33329e-07, 1.32413e-21
0.085205, 5.54555e-07, 1.30287e-21
0.0858948, 5.76637e-07, 1.28172e-21
0.0865902, 5.99609e-07, 1.26067e-21
0.0872912, 6.23508e-07, 1.23975e-21
0.0879979, 6.48372e-07, 1.21896e-21
0.0887103, 6.74238e-07, 1.19829e-21
0.0894285, 7.0115e-07, 1.17777e-21
0.0901524, 7.29148e-07, 1.1574e-21
0.0908823, 7.58277e-07, 1.13718e-21
0.091618, 7.88584e-07, 1.11712e-21
0.0923597, 8.20115e-07, 1.09722e-21
0.0931075, 8.52921e-07, 1.07749e-21
0.0938612, 8.87054e-07, 1.05793e-21
0.0946211, 9.22568e-07, 1.03856e-21
0.0953871, 9.59519e-07, 1.01937e-21
0.0961593, 9.97966e-07, 1.00037e-21
0.0969378, 1.03797e-06, 9.81563e-22
0.0977226, 1.07959e-06, 9.62951e-22
0.0985137, 1.1229e-06, 9.44541e-22
0.0993113, 1.16796e-06, 9.26332e-22
0.100115, 1.21485e-06, 9.08337e-22
0.100926, 1.26364e-06, 8.90535e-22
0.101743, 1.31441e-06, 8.72958e-22
0.102566, 1.36724e-06, 8.55608e-22
0.103397, 1.42221e-06, 8.38448e-22
0.104234, 1.47941e-06, 8.21521e-22
0.105078, 1.53893e-06, 8.04811e-22
0.105928, 1.60087e-06, 7.88339e-22
0.106786, 1.66532e-06, 7.72069e-22
0.10765, 1.73239e-06, 7.56042e-22
0.108522, 1.80218e-06, 7.40223e-22
0.109401, 1.87481e-06, 7.24632e-22
0.110286, 1.95039e-06, 7.09287e-22
0.111179, 2.02904e-06, 6.94156e-22
0.112079, 2.11088e-06, 6.79258e-22
0.112986, 2.19606e-06, 6.64592e-22
0.113901, 2.28469e-06, 6.50144e-22
0.114823, 2.37693e-06, 6.3593e-22
0.115753, 2.47293e-06, 6.21936e-22
0.11669, 2.57282e-06, 6.08177e-22
0.117635, 2.67679e-06, 5.9464e-22
0.118587, 2.78498e-06, 5.81337e-22
0.119547, 2.89758e-06, 5.68255e-22
0.120515, 3.01476e-06, 5.55394e-22
0.12149, 3.13671e-06, 5.42767e-22
0.122474, 3.26363e-06, 5.30348e-22
0.123466, 3.39572e-06, 5.18148e-22
0.124465, 3.53319e-06, 5.06181e-22
0.125473, 3.67626e-06, 4.94419e-22
0.126488, 3.82516e-06, 4.82887e-22
0.127513, 3.98013e-06, 4.71549e-22
0.128545, 4.14142e-06, 4.60438e-22
0.129585, 4.30928e-06, 4.49541e-22
0.130635, 4.48398e-06, 4.38836e-22
0.131692, 4.66581e-06, 4.28352e-22
0.132758, 4.85505e-06, 4.18068e-22
0.133833, 5.05202e-06, 4.07984e-22
0.134916, 5.25701e-06, 3.98105e-22
0.136009, 5.47038e-06, 3.88414e-22
0.13711, 5.69245e-06, 3.78926e-22
0.13822, 5.92358e-06, 3.6963e-22
0.139339, 6.16414e-06, 3.60524e-22
0.140467, 6.41453e-06, 3.51608e-22
0.141604, 6.67514e-06, 3.42879e-22
0.14275, 6.94638e-06, 3.34334e-22
0.143906, 7.22871e-06, 3.25966e-22
0.145071, 7.52256e-06, 3.17778e-22
0.146246, 7.82842e-06, 3.09762e-22
0.147429, 8.14677e-06, 3.0193e-22
0.148623, 8.47813e-06, 2.94259e-22
0.149826, 8.82303e-06, 2.86761e-22
0.151039, 9.18202e-06, 2.79427e-22
0.152262, 9.55568e-06, 2.72255e-22
0.153495, 9.94462e-06, 2.65242e-22
0.154737, 1.03494e-05, 2.58393e-22
0.15599, 1.07708e-05, 2.51694e-22
0.157253, 1.12094e-05, 2.45148e-22
0.158526, 1.1666e-05, 2.38753e-22
0.159809, 1.21412e-05, 2.32507e-22
0.161103, 1.26358e-05, 2.26403e-22
0.162407, 1.31507e-05, 2.20444e-22
0.163722, 1.36867e-05, 2.14622e-22
0.165047, 1.42445e-05, 2.0894e-22
0.166384, 1.48252e-05, 2.03387e-22
0.167731, 1.54297e-05, 1.9797e-22
0.169088, 1.60588e-05, 1.92686e-22
0.170457, 1.67138e-05, 1.87525e-22
0.171837, 1.73955e-05, 1.82489e-22
0.173228, 1.81051e-05, 1.77575e-22
0.174631, 1.88438e-05, 1.72779e-22
0.176045, 1.96127e-05, 1.68102e-22
0.17747, 2.04131e-05, 1.63541e-22
0.178907, 2.12463e-05, 1.59092e-22
0.180355, 2.21135e-05, 1.54754e-22
0.181815, 2.30163e-05, 1.50524e-22
0.183287, 2.39561e-05, 1.464e-22
0.184771, 2.49343e-05, 1.42379e-22
0.186267, 2.59526e-05, 1.38459e-22
0.187775, 2.70126e-05, 1.34639e-22
0.189295, 2.81161e-05, 1.30916e-22
0.190827, 2.92647e-05, 1.27289e-22
0.192372, 3.04604e-05, 1.23754e-22
0.193929, 3.17051e-05, 1.2031e-22
0.195499, 3.30008e-05, 1.16955e-22
0.197082, 3.43496e-05, 1.13686e-22
0.198678, 3.57536e-05, 1.10501e-22
0.200286, 3.72152e-05, 1.07402e-22
0.201908, 3.87367e-05, 1.04381e-22
0.203542, 4.03206e-05, 1.01442e-22
0.20519, 4.19693e-05, 9.85785e-23
0.206851, 4.36857e-05, 9.57915e-23
0.208526, 4.54724e-05, 9.30774e-23
0.210214, 4.73324e-05, 9.04363e-23
0.211916, 4.92686e-05, 8.7865e-23
0.213631, 5.12842e-05, 8.53636e-23
0.215361, 5.33824e-05, 8.29276e-23
0.217104, 5.55667e-05, 8.05585e-23
0.218862, 5.78406e-05, 7.82521e-23
0.220634, 6.02077e-05, 7.60083e-23
0.22242, 6.26719e-05, 7.38258e-23
0.224221, 6.52371e-05, 7.17019e-23
0.226036, 6.79076e-05, 6.96365e-23
0.227866, 7.06875e-05, 6.76272e-23
0.22971, 7.35816e-05, 6.56738e-23
0.23157, 7.65943e-05, 6.37728e-23
0.233445, 7.97306e-05, 6.19242e-23
0.235335, 8.29956e-05, 6.01268e-23
0.23724, 8.63945e-05, 5.83794e-23
0.23916, 8.99329e-05, 5.66807e-23
0.241097, 9.36165e-05, 5.50279e-23
0.243048, 9.74512e-05, 5.34226e-23
0.245016, 0.000101443, 5.1861e-23
0.247, 0.000105599, 5.0343e-23
0.248999, 0.000109926, 4.88684e-23
0.251015, 0.00011443, 4.74345e-23
0.253047, 0.000119118, 4.60412e-23
0.255096, 0.000124, 4.46867e-23
0.257161, 0.000129081, 4.33709e-23
0.259243, 0.000134371, 4.20922e-23
0.261342, 0.000139879, 4.08496e-23
0.263457, 0.000145612, 3.96428e-23
0.26559, 0.000151581, 3.84699e-23
0.26774, 0.000157794, 3.73306e-23
0.269908, 0.000164263, 3.62235e-23
0.272093, 0.000170998, 3.51483e-23
0.274296, 0.000178008, 3.41038e-23
0.276516, 0.000185307, 3.30896e-23
0.278755, 0.000192905, 3.21041e-23
0.281012, 0.000200816, 3.11471e-23
0.283287, 0.000209051, 3.02177e-23
0.28558, 0.000217624, 2.93154e-23
0.287892, 0.000226549, 2.8439e-23
0.290223, 0.000235841, 2.75879e-23
0.292572, 0.000245515, 2.67618e-23
0.294941, 0.000255585, 2.59593e-23
0.297329, 0.000266069, 2.51803e-23
0.299736, 0.000276984, 2.4424e-23
0.302162, 0.000288347, 2.369e-23
0.304608, 0.000300177, 2.29773e-23
0.307074, 0.000312492, 2.22855e-23
0.30956, 0.000325314, 2.16138e-23
0.312066, 0.000338662, 2.09619e-23
0.314593, 0.000352558, 2.0329e-23
0.31714, 0.000367025, 1.97148e-23
0.319707, 0.000382086, 1.91189e-23
0.322295, 0.000397766, 1.85404e-23
0.324905, 0.000414091, 1.79789e-23
0.327535, 0.000431085, 1.74341e-23
0.330187, 0.000448778, 1.69053e-23
0.33286, 0.000467198, 1.63923e-23
0.335554, 0.000486374, 1.58946e-23
0.338271, 0.000506339, 1.54115e-23
0.341009, 0.000527123, 1.49429e-23
0.34377, 0.000548762, 1.44881e-23
0.346553, 0.000571289, 1.40469e-23
0.349359, 0.000594742, 1.36187e-23
0.352187, 0.000619159, 1.32035e-23
0.355038, 0.000644579, 1.28007e-23
0.357913, 0.000671043, 1.24097e-23
0.36081, 0.000698595, 1.20307e-23
0.363731, 0.000727279, 1.16629e-23
0.366676, 0.000757142, 1.13061e-23
0.369644, 0.000788231, 1.09602e-23
0.372637, 0.000820599, 1.06245e-23
0.375653, 0.000854296, 1.0299e-23
0.378695, 0.000889378, 9.98318e-24
0.38176, 0.000925902, 9.67703e-24
0.384851, 0.000963927, 9.37999e-24
0.387967, 0.00100351, 9.09191e-24
0.391108, 0.00104473, 8.81256e-24
0.394274, 0.00108764, 8.54168e-24
0.397466, 0.00113231, 8.27897e-24
0.400683, 0.00117882, 8.02427e-24
0.403927, 0.00122724, 7.77722e-24
0.407197, 0.00127765, 7.53768e-24
0.410494, 0.00133013, 7.30536e-24
0.413817, 0.00138477, 7.08015e-24
0.417167, 0.00144165, 6.86177e-24
0.420544, 0.00150087, 6.65004e-24
0.423949, 0.00156253, 6.44471e-24
0.427381, 0.00162672, 6.24566e-24
0.430841, 0.00169355, 6.05267e-24
0.434329, 0.00176313, 5.86556e-24
0.437845, 0.00183556, 5.68417e-24
0.44139, 0.00191098, 5.50829e-24
0.444963, 0.00198949, 5.33782e-24
0.448566, 0.00207123, 5.17251e-24
0.452197, 0.00215633, 5.0123e-24
0.455858, 0.00224493, 4.85697e-24
0.459548, 0.00233718, 4.70643e-24
0.463269, 0.00243321, 4.56045e-24
0.467019, 0.00253319, 4.41899e-24
0.4708, 0.00263729, 4.28184e-24
0.474611, 0.00274566, 4.14892e-24
0.478454, 0.00285849, 4.02005e-24
0.482327, 0.00297595, 3.89517e-24
0.486232, 0.00309825, 3.77411e-24
0.490168, 0.00322557, 3.65679e-24
0.494136, 0.00335813, 3.54308e-24
0.498137, 0.00349613, 3.43284e-24
0.50217, 0.00363982, 3.32601e-24
0.506235, 0.0037894, 3.22249e-24
0.510333, 0.00394514, 3.12215e-24
0.514465, 0.00410729, 3.02489e-24
0.51863, 0.00427609, 2.93065e-24
0.522828, 0.00445184, 2.83932e-24
0.527061, 0.00463482, 2.7508e-24
0.531328, 0.00482532, 2.66502e-24
0.535629, 0.00502365, 2.5819e-24
0.539966, 0.00523014, 2.50132e-24
0.544337, 0.00544511, 2.42327e-24
0.548744, 0.00566893, 2.34761e-24
0.553186, 0.00590195, 2.27431e-24
0.557665, 0.00614455, 2.20326e-24
0.562179, 0.00639713, 2.13444e-24
0.566731, 0.00666009, 2.06773e-24
0.571319, 0.00693386, 2.00309e-24
0.575944, 0.00721889, 1.94047e-24
0.580607, 0.00751565, 1.87978e-24
0.585307, 0.0078246, 1.82098e-24
0.590045, 0.00814626, 1.76401e-24
0.594822, 0.00848115, 1.70881e-24
0.599638, 0.00882981, 1.65531e-24
0.604492, 0.0091928, 1.60349e-24
0.609386, 0.00957072, 1.55327e-24
0.614319, 0.00996419, 1.50463e-24
0.619293, 0.0103738, 1.45748e-24
0.624306, 0.0108003, 1.41182e-24
0.62936, 0.0112443, 1.36757e-24
0.634456, 0.0117066, 1.32469e-24
0.639592, 0.0121879, 1.28316e-24
0.64477, 0.012689, 1.24292e-24
0.64999, 0.0132107, 1.20393e-24
0.655252, 0.0137539, 1.16616e-24
0.660556, 0.0143194, 1.12957e-24
0.665904, 0.0149081, 1.09412e-24
0.671295, 0.0155211, 1.05978e-24
0.67673, 0.0161592, 1.0265e-24
0.682208, 0.0168236, 9.94272e-25
0.687731, 0.0175154, 9.63046e-25
0.693299, 0.0182355, 9.32793e-25
0.698912, 0.0189853, 9.03487e-25
0.70457, 0.019766, 8.75099e-25
0.710274, 0.0205787, 8.47597e-25
0.716024, 0.0214249, 8.20957e-25
0.721821, 0.0223059, 7.95148e-25
0.727664, 0.0232231, 7.7015e-25
0.733555, 0.024178, 7.45932e-25
0.739494, 0.0251722, 7.2247e-25
0.74548, 0.0262073, 6.99747e-25
0.751516, 0.0272849, 6.77731e-25
0.7576, 0.0284069, 6.56407e-25
0.763733, 0.029575, 6.35751e-25
0.769916, 0.0307912, 6.15742e-25
0.776149, 0.0320573, 5.96361e-25
0.782432, 0.0333756, 5.77588e-25
0.788767, 0.0347481, 5.59401e-25
0.795152, 0.036177, 5.41787e-25
0.801589, 0.0376647, 5.24725e-25
0.808079, 0.0392136, 5.08197e-25
0.814621, 0.0408262, 4.92188e-25
0.821216, 0.0425051, 4.76682e-25
0.827864, 0.044253, 4.61663e-25
0.834566, 0.0460729, 4.47115e-25
0.841322, 0.0479676, 4.33025e-25
0.848134, 0.0499402, 4.19374e-25
0.855, 0.051994, 4.06155e-25
0.861922, 0.0541323, 3.9335e-25
0.868899, 0.0563584, 3.8095e-25
0.875934, 0.0586762, 3.68936e-25
0.883025, 0.0610893, 3.57302e-25
0.890174, 0.0636016, 3.46032e-25
0.89738, 0.0662173, 3.35118e-25
0.904645, 0.0689406, 3.24547e-25
0.911969, 0.0717759, 3.14307e-25
0.919352, 0.0747278, 3.04391e-25
0.926795, 0.0778011, 2.94785e-25
0.934298, 0.0810008, 2.85483e-25
0.941861, 0.0843321, 2.76474e-25
0.949486, 0.0878005, 2.67747e-25
0.957173, 0.0914115, 2.59295e-25
0.964922, 0.0951711, 2.5111e-25
0.972734, 0.0990852, 2.43181e-25
0.980609, 0.10316, 2.35503e-25
0.988547, 0.107403, 2.28067e-25
0.99655, 0.111821, 2.20865e-25
1.00462, 0.11642, 2.13888e-25
1.01275, 0.121208, 2.07135e-25
1.02095, 0.126193, 2.00591e-25
1.02922, 0.131383, 1.94251e-25
1.03755, 0.136787, 1.88116e-25
1.04595, 0.142413, 1.82173e-25
1.05441, 0.14827, 1.76422e-25
1.06295, 0.154368, 1.70845e-25
1.07156, 0.160718, 1.65443e-25
1.08023, 0.167328, 1.60218e-25
1.08898, 0.17421, 1.55151e-25
1.09779, 0.181376, 1.50251e-25
1.10668, 0.188836, 1.455e-25
1.11564, 0.196603, 1.409e-25
1.12467, 0.204689, 1.36447e-25
1.13378, 0.213108, 1.32131e-25
1.14295, 0.221873, 1.27957e-25
1.15221, 0.230999, 1.23908e-25
1.16154, 0.2405, 1.19989e-25
1.17094, 0.250393, 1.16196e-25
1.18042, 0.260692, 1.12521e-25
1.18997, 0.271414, 1.08965e-25
1.19961, 0.282578, 1.05516e-25
1.20932, 0.294201, 1.02179e-25
1.21911, 0.306302, 9.89473e-26
1.22898, 0.318901, 9.58171e-26
1.23893, 0.332018, 9.27857e-26
1.24896, 0.345675, 8.98503e-26
1.25907, 0.359893, 8.70079e-26
