f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.92309e-17
0.008912, 5.76151e-11, 1.91533e-17
0.00898414, 5.91038e-11, 1.90717e-17
0.00905688, 6.06335e-11, 1.89861e-17
0.0091302, 6.22055e-11, 1.88966e-17
0.00920411, 6.38208e-11, 1.88032e-17
0.00927863, 6.54809e-11, 1.8706e-17
0.00935374, 6.7187e-11, 1.86052e-17
0.00942947, 6.89404e-11, 1.85006e-17
0.00950581, 7.07424e-11, 1.83925e-17
0.00958276, 7.25946e-11, 1.82809e-17
0.00966034, 7.44984e-11, 1.81658e-17
0.00973855, 7.64553e-11, 1.80474e-17
0.00981739, 7.84668e-11, 1.79257e-17
0.00989687, 8.05346e-11, 1.78008e-17
0.00997699, 8.26603e-11, 1.76728e-17
0.0100578, 8.48456e-11, 1.75418e-17
0.0101392, 8.70923e-11, 1.74079e-17
0.0102213, 8.94022e-11, 1.72711e-17
0.010304, 9.17772e-11, 1.71317e-17
0.0103874, 9.42192e-11, 1.69895e-17
0.0104715, 9.67302e-11, 1.68448e-17
0.0105563, 9.93123e-11, 1.66975e-17
0.0106418, 1.01968e-10, 1.65479e-17
0.0107279, 1.04698e-10, 1.63962e-17
0.0108148, 1.07506e-10, 1.62421e-17
0.0109023, 1.10395e-10, 1.60861e-17
0.0109906, 1.13365e-10, 1.5928e-17
0.0110796, 1.16421e-10, 1.5768e-17
0.0111693, 1.19564e-10, 1.56063e-17
0.0112597, 1.22797e-10, 1.54429e-17
0.0113508, 1.26123e-10, 1.52781e-17
0.0114427, 1.29545e-10, 1.51116e-17
0.0115354, 1.33065e-10, 1.49437e-17
0.0116287, 1.36687e-10, 1.47748e-17
0.0117229, 1.40414e-10, 1.46044e-17
0.0118178, 1.44249e-10, 1.44331e-17
0.0119135, 1.48195e-10, 1.42607e-17
0.0120099, 1.52255e-10, 1.40876e-17
0.0121071, 1.56434e-10, 1.39136e-17
0.0122052, 1.60735e-10, 1.37388e-17
0.012304, 1.65162e-10, 1.35635e-17
0.0124036, 1.69718e-10, 1.33877e-17
0.012504, 1.74407e-10, 1.32115e-17
0.0126052, 1.79235e-10, 1.3035e-17
0.0127073, 1.84205e-10, 1.28582e-17
0.0128101, 1.89321e-10, 1.26814e-17
0.0129138, 1.94589e-10, 1.25044e-17
0.0130184, 2.00012e-10, 1.23273e-17
0.0131238, 2.05597e-10, 1.21505e-17
0.01323, 2.11347e-10, 1.19739e-17
0.0133371, 2.17269e-10, 1.17975e-17
0.0134451, 2.23368e-10, 1.16215e-17
0.013554, 2.29648e-10, 1.14458e-17
0.0136637, 2.36117e-10, 1.12707e-17
0.0137743, 2.4278e-10, 1.10962e-17
0.0138858, 2.49643e-10, 1.09223e-17
0.0139982, 2.56714e-10, 1.07491e-17
0.0141116, 2.63997e-10, 1.05766e-17
0.0142258, 2.71501e-10, 1.04051e-17
0.014341, 2.79232e-10, 1.02344e-17
0.0144571, 2.87198e-10, 1.00647e-17
0.0145741, 2.95407e-10, 9.8961e-18
0.0146921, 3.03866e-10, 9.72849e-18
0.014811, 3.12583e-10, 9.56209e-18
0.0149309, 3.21567e-10, 9.39682e-18
0.0150518, 3.30827e-10, 9.23275e-18
0.0151737, 3.40371e-10, 9.06994e-18
0.0152965, 3.50209e-10, 8.90857e-18
0.0154203, 3.60351e-10, 8.74856e-18
0.0155452, 3.70807e-10, 8.58985e-18
0.015671, 3.81587e-10, 8.43272e-18
0.0157979, 3.92701e-10, 8.27699e-18
0.0159258, 4.04161e-10, 8.12282e-18
0.0160547, 4.15979e-10, 7.97025e-18
0.0161847, 4.28166e-10, 7.81921e-18
0.0163157, 4.40734e-10, 7.66984e-18
0.0164478, 4.53697e-10, 7.52208e-18
0.016581, 4.67067e-10, 7.37596e-18
0.0167152, 4.80859e-10, 7.23163e-18
0.0168505, 4.95086e-10, 7.08899e-18
0.0169869, 5.09763e-10, 6.9481e-18
0.0171245, 5.24905e-10, 6.80886e-18
0.0172631, 5.40528e-10, 6.67151e-18
0.0174028, 5.56649e-10, 6.53597e-18
0.0175437, 5.73284e-10, 6.40216e-18
0.0176858, 5.9045e-10, 6.27012e-18
0.0178289, 6.08167e-10, 6.14003e-18
0.0179733, 6.26452e-10, 6.01165e-18
0.0181188, 6.45325e-10, 5.88517e-18
0.0182655, 6.64806e-10, 5.76051e-18
0.0184133, 6.84917e-10, 5.63777e-18
0.0185624, 7.05678e-10, 5.5168e-18
0.0187127, 7.27113e-10, 5.39768e-18
0.0188642, 7.49244e-10, 5.28043e-18
0.0190169, 7.72096e-10, 5.16505e-18
0.0191708, 7.95694e-10, 5.05154e-18
0.019326, 8.20063e-10, 4.93983e-18
0.0194825, 8.45231e-10, 4.82993e-18
0.0196402, 8.71225e-10, 4.72191e-18
0.0197992, 8.98075e-10, 4.6157e-18
0.0199595, 9.25809e-10, 4.5113e-18
0.0201211, 9.54459e-10, 4.4087e-18
0.020284, 9.84058e-10, 4.30791e-18
0.0204482, 1.01464e-09, 4.20892e-18
0.0206138, 1.04624e-09, 4.11166e-18
0.0207806, 1.07888e-09, 4.01625e-18
0.0209489, 1.11262e-09, 3.9225e-18
0.0211185, 1.14749e-09, 3.83053e-18
0.0212894, 1.18352e-09, 3.74032e-18
0.0214618, 1.22077e-09, 3.65175e-18
0.0216355, 1.25926e-09, 3.56492e-18
0.0218107, 1.29906e-09, 3.47972e-18
0.0219873, 1.3402e-09, 3.39619e-18
0.0221653, 1.38273e-09, 3.31432e-18
0.0223447, 1.4267e-09, 3.23408e-18
0.0225256, 1.47216e-09, 3.15543e-18
0.022708, 1.51917e-09, 3.07836e-18
0.0228918, 1.56779e-09, 3.00288e-18
0.0230771, 1.61806e-09, 2.92895e-18
0.0232639, 1.67006e-09, 2.85654e-18
0.0234523, 1.72384e-09, 2.78561e-18
0.0236421, 1.77946e-09, 2.71622e-18
0.0238335, 1.83701e-09, 2.64827e-18
0.0240265, 1.89653e-09, 2.58175e-18
0.024221, 1.95811e-09, 2.51668e-18
0.0244171, 2.02183e-09, 2.45302e-18
0.0246148, 2.08775e-09, 2.39073e-18
0.024814, 2.15596e-09, 2.32984e-18
0.0250149, 2.22655e-09, 2.27027e-18
0.0252174, 2.2996e-09, 2.21203e-18
0.0254216, 2.3752e-09, 2.15507e-18
0.0256274, 2.45345e-09, 2.09941e-18
0.0258349, 2.53443e-09, 2.045e-18
0.026044, 2.61827e-09, 1.99185e-18
0.0262549, 2.70505e-09, 1.93989e-18
0.0264674, 2.79489e-09, 1.88915e-18
0.0266817, 2.8879e-09, 1.83957e-18
0.0268977, 2.9842e-09, 1.79115e-18
0.0271154, 3.08391e-09, 1.74388e-18
0.027335, 3.18716e-09, 1.69769e-18
0.0275562, 3.29409e-09, 1.65263e-18
0.0277793, 3.40481e-09, 1.60862e-18
0.0280042, 3.51949e-09, 1.56567e-18
0.0282309, 3.63826e-09, 1.52375e-18
0.0284595, 3.76128e-09, 1.48283e-18
0.0286899, 3.88871e-09, 1.44291e-18
0.0289222, 4.02072e-09, 1.40396e-18
0.0291563, 4.15747e-09, 1.36597e-18
0.0293923, 4.29915e-09, 1.32892e-18
0.0296303, 4.44594e-09, 1.29277e-18
0.0298702, 4.59803e-09, 1.25752e-18
0.030112, 4.75562e-09, 1.22316e-18
0.0303558, 4.91893e-09, 1.18965e-18
0.0306015, 5.08816e-09, 1.15699e-18
0.0308493, 5.26354e-09, 1.12514e-18
0.031099, 5.44531e-09, 1.0941e-18
0.0313508, 5.6337e-09, 1.06385e-18
0.0316046, 5.82897e-09, 1.03438e-18
0.0318604, 6.03139e-09, 1.00566e-18
0.0321184, 6.24121e-09, 9.77671e-19
0.0323784, 6.45873e-09, 9.50411e-19
0.0326405, 6.68424e-09, 9.23857e-19
0.0329048, 6.91805e-09, 8.97985e-19
0.0331711, 7.16046e-09, 8.72801e-19
0.0334397, 7.41181e-09, 8.48262e-19
0.0337104, 7.67245e-09, 8.24373e-19
0.0339833, 7.94273e-09, 8.01112e-19
0.0342584, 8.22301e-09, 7.78465e-19
0.0345358, 8.51369e-09, 7.56413e-19
0.0348154, 8.81516e-09, 7.3495e-19
0.0350972, 9.12784e-09, 7.14063e-19
0.0353813, 9.45216e-09, 6.93733e-19
0.0356678, 9.78857e-09, 6.73941e-19
0.0359565, 1.01375e-08, 6.54689e-19
0.0362476, 1.04995e-08, 6.35951e-19
0.0365411, 1.08751e-08, 6.17717e-19
0.0368369, 1.12647e-08, 5.99982e-19
0.0371351, 1.1669e-08, 5.82728e-19
0.0374358, 1.20884e-08, 5.65939e-19
0.0377388, 1.25236e-08, 5.49615e-19
0.0380443, 1.29751e-08, 5.33737e-19
0.0383523, 1.34437e-08, 5.18292e-19
0.0386628, 1.393e-08, 5.03272e-19
0.0389758, 1.44346e-08, 4.88667e-19
0.0392914, 1.49584e-08, 4.74462e-19
0.0396095, 1.55019e-08, 4.60653e-19
0.0399301, 1.60661e-08, 4.47231e-19
0.0402534, 1.66517e-08, 4.34178e-19
0.0405793, 1.72595e-08, 4.2149e-19
0.0409078, 1.78904e-08, 4.09157e-19
0.041239, 1.85454e-08, 3.97169e-19
0.0415728, 1.92253e-08, 3.8552e-19
0.0419094, 1.99311e-08, 3.74195e-19
0.0422487, 2.06639e-08, 3.6319e-19
0.0425907, 2.14247e-08, 3.52497e-19
0.0429355, 2.22147e-08, 3.42105e-19
0.0432831, 2.30349e-08, 3.32008e-19
0.0436335, 2.38865e-08, 3.22198e-19
0.0439867, 2.47708e-08, 3.12668e-19
0.0443428, 2.56891e-08, 3.03408e-19
0.0447018, 2.66427e-08, 2.94412e-19
0.0450637, 2.76331e-08, 2.85674e-19
0.0454285, 2.86615e-08, 2.77186e-19
0.0457963, 2.97297e-08, 2.68941e-19
0.0461671, 3.0839e-08, 2.60933e-19
0.0465408, 3.19912e-08, 2.53157e-19
0.0469176, 3.3188e-08, 2.45604e-19
0.0472974, 3.4431e-08, 2.3827e-19
0.0476803, 3.57222e-08, 2.31147e-19
0.0480663, 3.70635e-08, 2.24231e-19
0.0484555, 3.84568e-08, 2.17514e-19
0.0488477, 3.99042e-08, 2.10995e-19
0.0492432, 4.14079e-08, 2.04664e-19
0.0496418, 4.297e-08, 1.98518e-19
0.0500437, 4.45929e-08, 1.92551e-19
0.0504489, 4.62791e-08, 1.86757e-19
0.0508573, 4.8031e-08, 1.81134e-19
0.051269, 4.98512e-08, 1.75676e-19
0.0516841, 5.17425e-08, 1.70377e-19
0.0521025, 5.37078e-08, 1.65235e-19
0.0525243, 5.57498e-08, 1.60243e-19
0.0529495, 5.78718e-08, 1.55399e-19
0.0533782, 6.00769e-08, 1.50697e-19
0.0538103, 6.23683e-08, 1.46134e-19
0.0542459, 6.47497e-08, 1.41707e-19
0.0546851, 6.72245e-08, 1.37409e-19
0.0551278, 6.97965e-08, 1.33239e-19
0.0555741, 7.24695e-08, 1.29193e-19
0.056024, 7.52477e-08, 1.25267e-19
0.0564776, 7.81352e-08, 1.21457e-19
0.0569348, 8.11363e-08, 1.17761e-19
0.0573957, 8.42558e-08, 1.14176e-19
0.0578604, 8.74982e-08, 1.10696e-19
0.0583288, 9.08685e-08, 1.07321e-19
0.058801, 9.43718e-08, 1.04047e-19
0.059277, 9.80135e-08, 1.0087e-19
0.0597569, 1.01799e-07, 9.77888e-20
0.0602407, 1.05735e-07, 9.47995e-20
0.0607284, 1.09826e-07, 9.18999e-20
0.06122, 1.14079e-07, 8.90876e-20
0.0617156, 1.185e-07, 8.63597e-20
0.0622153, 1.23097e-07, 8.37133e-20
0.0627189, 1.27876e-07, 8.11474e-20
0.0632267, 1.32845e-07, 7.86581e-20
0.0637386, 1.38011e-07, 7.62439e-20
0.0642546, 1.43382e-07, 7.39027e-20
0.0647747, 1.48966e-07, 7.16326e-20
0.0652991, 1.54773e-07, 6.94307e-20
0.0658278, 1.60811e-07, 6.72951e-20
0.0663607, 1.67089e-07, 6.52245e-20
0.0668979, 1.73617e-07, 6.32167e-20
0.0674395, 1.80405e-07, 6.12696e-20
0.0679855, 1.87463e-07, 5.93814e-20
0.0685359, 1.94803e-07, 5.75507e-20
0.0690907, 2.02436e-07, 5.57758e-20
0.0696501, 2.10374e-07, 5.40545e-20
0.0702139, 2.18629e-07, 5.23859e-20
0.0707823, 2.27213e-07, 5.0768e-20
0.0713554, 2.36141e-07, 4.91992e-20
0.071933, 2.45425e-07, 4.76785e-20
0.0725154, 2.55081e-07, 4.62039e-20
0.0731025, 2.65124e-07, 4.47744e-20
0.0736943, 2.75569e-07, 4.33886e-20
0.0742909, 2.86431e-07, 4.20452e-20
0.0748923, 2.9773e-07, 4.07429e-20
0.0754986, 3.09481e-07, 3.94804e-20
0.0761098, 3.21703e-07, 3.82566e-20
0.076726, 3.34416e-07, 3.70702e-20
0.0773471, 3.47639e-07, 3.59203e-20
0.0779733, 3.61393e-07, 3.48055e-20
0.0786046, 3.75699e-07, 3.37249e-20
0.0792409, 3.9058e-07, 3.26776e-20
0.0798824, 4.06059e-07, 3.16625e-20
0.0805291, 4.22161e-07, 3.06785e-20
0.0811811, 4.3891e-07, 2.97247e-20
0.0818383, 4.56333e-07, 2.88004e-20
0.0825008, 4.74458e-07, 2.79045e-20
0.0831687, 4.93312e-07, 2.70362e-20
0.083842, 5.12925e-07, 2.61946e-20
0.0845208, 5.33329e-07, 2.53789e-20
0.085205, 5.54555e-07, 2.45885e-20
0.0858948, 5.76637e-07, 2.38224e-20
0.0865902, 5.99609e-07, 2.308e-20
0.0872912, 6.23508e-07, 2.23605e-20
0.0879979, 6.48372e-07, 2.16632e-20
0.0887103, 6.74238e-07, 2.09875e-20
0.0894285, 7.0115e-07, 2.03326e-20
0.0901524, 7.29148e-07, 1.96981e-20
0.0908823, 7.58277e-07, 1.90832e-20
0.091618, 7.88584e-07, 1.84873e-20
0.0923597, 8.20115e-07, 1.79099e-20
0.0931075, 8.52921e-07, 1.73503e-20
0.0938612, 8.87054e-07, 1.68082e-20
0.0946211, 9.22568e-07, 1.62828e-20
0.0953871, 9.59519e-07, 1.57737e-20
0.0961593, 9.97966e-07, 1.52804e-20
0.0969378, 1.03797e-06, 1.48024e-20
0.0977226, 1.07959e-06, 1.43393e-20
0.0985137, 1.1229e-06, 1.38906e-20
0.0993113, 1.16796e-06, 1.34557e-20
0.100115, 1.21485e-06, 1.30346e-20
0.100926, 1.26364e-06, 1.26262e-20
0.101743, 1.31441e-06, 1.22307e-20
0.102566, 1.36724e-06, 1.18479e-20
0.103397, 1.42221e-06, 1.14763e-20
0.104234, 1.47941e-06, 1.11167e-20
0.105078, 1.53893e-06, 1.07681e-20
0.105928, 1.60087e-06, 1.04308e-20
0.106786, 1.66532e-06, 1.01035e-20
0.10765, 1.73239e-06, 9.78677e-21
0.108522, 1.80218e-06, 9.47957e-21
0.109401, 1.87481e-06, 9.18197e-21
0.110286, 1.95039e-06, 8.89403e-21
0.111179, 2.02904e-06, 8.6148e-21
0.112079, 2.11088e-06, 8.34436e-21
0.112986, 2.19606e-06, 8.08245e-21
0.113901, 2.28469e-06, 7.82854e-21
0.114823, 2.37693e-06, 7.58266e-21
0.115753, 2.47293e-06, 7.34434e-21
0.11669, 2.57282e-06, 7.1136e-21
0.117635, 2.67679e-06, 6.88997e-21
0.118587, 2.78498e-06, 6.67349e-21
0.119547, 2.89758e-06, 6.46371e-21
0.120515, 3.01476e-06, 6.26045e-21
0.12149, 3.13671e-06, 6.06371e-21
0.122474, 3.26363e-06, 5.87292e-21
0.123466, 3.39572e-06, 5.6881e-21
0.124465, 3.53319e-06, 5.50925e-21
0.125473, 3.67626e-06, 5.33585e-21
0.126488, 3.82516e-06, 5.16807e-21
0.127513, 3.98013e-06, 5.00526e-21
0.128545, 4.14142e-06, 4.84776e-21
0.129585, 4.30928e-06, 4.69524e-21
0.130635, 4.48398e-06, 4.54729e-21
0.131692, 4.66581e-06, 4.40417e-21
0.132758, 4.85505e-06, 4.26549e-21
0.133833, 5.05202e-06, 4.13111e-21
0.134916, 5.25701e-06, 4.00104e-21
0.136009, 5.47038e-06, 3.8749e-21
0.13711, 5.69245e-06, 3.75282e-21
0.13822, 5.92358e-06, 3.63456e-21
0.139339, 6.16414e-06, 3.52002e-21
0.140467, 6.41453e-06, 3.40907e-21
0.141604, 6.67514e-06, 3.30163e-21
0.14275, 6.94638e-06, 3.19758e-21
0.143906, 7.22871e-06, 3.09673e-21
0.145071, 7.52256e-06, 2.99908e-21
0.146246, 7.82842e-06, 2.90446e-21
0.147429, 8.14677e-06, 2.81293e-21
0.148623, 8.47813e-06, 2.72417e-21
0.149826, 8.82303e-06, 2.63825e-21
0.151039, 9.18202e-06, 2.55501e-21
0.152262, 9.55568e-06, 2.47439e-21
0.153495, 9.94462e-06, 2.39629e-21
0.154737, 1.03494e-05, 2.32071e-21
0.15599, 1.07708e-05, 2.24745e-21
0.157253, 1.12094e-05, 2.1765e-21
0.158526, 1.1666e-05, 2.1078e-21
0.159809, 1.21412e-05, 2.04128e-21
0.161103, 1.26358e-05, 1.97682e-21
0.162407, 1.31507e-05, 1.91442e-21
0.163722, 1.36867e-05, 1.85396e-21
0.165047, 1.42445e-05, 1.79543e-21
0.166384, 1.48252e-05, 1.7387e-21
0.167731, 1.54297e-05, 1.68378e-21
0.169088, 1.60588e-05, 1.63063e-21
0.170457, 1.67138e-05, 1.57912e-21
0.171837, 1.73955e-05, 1.52923e-21
0.173228, 1.81051e-05, 1.48092e-21
0.174631, 1.88438e-05, 1.43411e-21
0.176045, 1.96127e-05, 1.38879e-21
0.17747, 2.04131e-05, 1.34491e-21
0.178907, 2.12463e-05, 1.3024e-21
0.180355, 2.21135e-05, 1.26124e-21
0.181815, 2.30163e-05, 1.22138e-21
0.183287, 2.39561e-05, 1.18277e-21
0.184771, 2.49343e-05, 1.14538e-21
0.186267, 2.59526e-05, 1.10917e-21
0.187775, 2.70126e-05, 1.0741e-21
0.189295, 2.81161e-05, 1.04014e-21
0.190827, 2.92647e-05, 1.00727e-21
0.192372, 3.04604e-05, 9.75413e-22
0.193929, 3.17051e-05, 9.44575e-22
0.195499, 3.30008e-05, 9.14703e-22
0.197082, 3.43496e-05, 8.85769e-22
0.198678, 3.57536e-05, 8.57746e-22
0.200286, 3.72152e-05, 8.30622e-22
0.201908, 3.87367e-05, 8.0434e-22
0.203542, 4.03206e-05, 7.78905e-22
0.20519, 4.19693e-05, 7.54261e-22
0.206851, 4.36857e-05, 7.30401e-22
0.208526, 4.54724e-05, 7.07287e-22
0.210214, 4.73324e-05, 6.84911e-22
0.211916, 4.92686e-05, 6.63237e-22
0.213631, 5.12842e-05, 6.42258e-22
0.215361, 5.33824e-05, 6.21928e-22
0.217104, 5.55667e-05, 6.02252e-22
0.218862, 5.78406e-05, 5.83188e-22
0.220634, 6.02077e-05, 5.64729e-22
0.22242, 6.26719e-05, 5.46857e-22
0.224221, 6.52371e-05, 5.29545e-22
0.226036, 6.79076e-05, 5.12785e-22
0.227866, 7.06875e-05, 4.96552e-22
0.22971, 7.35816e-05, 4.8084e-22
0.23157, 7.65943e-05, 4.65615e-22
0.233445, 7.97306e-05, 4.50872e-22
0.235335, 8.29956e-05, 4.36597e-22
0.23724, 8.63945e-05, 4.22775e-22
0.23916, 8.99329e-05, 4.09394e-22
0.241097, 9.36165e-05, 3.96425e-22
0.243048, 9.74512e-05, 3.83878e-22
0.245016, 0.000101443, 3.7172e-22
0.247, 0.000105599, 3.59947e-22
0.248999, 0.000109926, 3.48551e-22
0.251015, 0.00011443, 3.37512e-22
0.253047, 0.000119118, 3.26824e-22
0.255096, 0.000124, 3.16471e-22
0.257161, 0.000129081, 3.06448e-22
0.259243, 0.000134371, 2.96742e-22
0.261342, 0.000139879, 2.87341e-22
0.263457, 0.000145612, 2.78243e-22
0.26559, 0.000151581, 2.69429e-22
0.26774, 0.000157794, 2.60894e-22
0.269908, 0.000164263, 2.52628e-22
0.272093, 0.000170998, 2.44625e-22
0.274296, 0.000178008, 2.36875e-22
0.276516, 0.000185307, 2.29372e-22
0.278755, 0.000192905, 2.22104e-22
0.281012, 0.000200816, 2.15066e-22
0.283287, 0.000209051, 2.08252e-22
0.28558, 0.000217624, 2.01655e-22
0.287892, 0.000226549, 1.95265e-22
0.290223, 0.000235841, 1.89077e-22
0.292572, 0.000245515, 1.83087e-22
0.294941, 0.000255585, 1.77284e-22
0.297329, 0.000266069, 1.71666e-22
0.299736, 0.000276984, 1.66226e-22
0.302162, 0.000288347, 1.60959e-22
0.304608, 0.000300177, 1.55859e-22
0.307074, 0.000312492, 1.50919e-22
0.30956, 0.000325314, 1.46136e-22
0.312066, 0.000338662, 1.41505e-22
0.314593, 0.000352558, 1.37019e-22
0.31714, 0.000367025, 1.32676e-22
0.319707, 0.000382086, 1.28472e-22
0.322295, 0.000397766, 1.244e-22
0.324905, 0.000414091, 1.20456e-22
0.327535, 0.000431085, 1.16638e-22
0.330187, 0.000448778, 1.1294e-22
0.33286, 0.000467198, 1.0936e-22
0.335554, 0.000486374, 1.05895e-22
0.338271, 0.000506339, 1.02537e-22
0.341009, 0.000527123, 9.92873e-23
0.34377, 0.000548762, 9.61395e-23
0.346553, 0.000571289, 9.30918e-23
0.349359, 0.000594742, 9.01401e-23
0.352187, 0.000619159, 8.72827e-23
0.355038, 0.000644579, 8.45157e-23
0.357913, 0.000671043, 8.18356e-23
0.36081, 0.000698595, 7.92415e-23
0.363731, 0.000727279, 7.67292e-23
0.366676, 0.000757142, 7.42961e-23
0.369644, 0.000788231, 7.19409e-23
0.372637, 0.000820599, 6.96595e-23
0.375653, 0.000854296, 6.74514e-23
0.378695, 0.000889378, 6.53121e-23
0.38176, 0.000925902, 6.32417e-23
0.384851, 0.000963927, 6.12361e-23
0.387967, 0.00100351, 5.92942e-23
0.391108, 0.00104473, 5.74139e-23
0.394274, 0.00108764, 5.55935e-23
0.397466, 0.00113231, 5.38305e-23
0.400683, 0.00117882, 5.21239e-23
0.403927, 0.00122724, 5.04709e-23
0.407197, 0.00127765, 4.88704e-23
0.410494, 0.00133013, 4.73204e-23
0.413817, 0.00138477, 4.58199e-23
0.417167, 0.00144165, 4.43669e-23
0.420544, 0.00150087, 4.29599e-23
0.423949, 0.00156253, 4.15974e-23
0.427381, 0.00162672, 4.02782e-23
0.430841, 0.00169355, 3.90008e-23
0.434329, 0.00176313, 3.77639e-23
0.437845, 0.00183556, 3.65662e-23
0.44139, 0.00191098, 3.54064e-23
0.444963, 0.00198949, 3.42836e-23
0.448566, 0.00207123, 3.3196e-23
0.452197, 0.00215633, 3.21433e-23
0.455858, 0.00224493, 3.11237e-23
0.459548, 0.00233718, 3.01367e-23
0.463269, 0.00243321, 2.91807e-23
0.467019, 0.00253319, 2.82553e-23
0.4708, 0.00263729, 2.7359e-23
0.474611, 0.00274566, 2.64913e-23
0.478454, 0.00285849, 2.56509e-23
0.482327, 0.00297595, 2.48374e-23
0.486232, 0.00309825, 2.40495e-23
0.490168, 0.00322557, 2.32867e-23
0.494136, 0.00335813, 2.25481e-23
0.498137, 0.00349613, 2.18328e-23
0.50217, 0.00363982, 2.11402e-23
0.506235, 0.0037894, 2.04696e-23
0.510333, 0.00394514, 1.98204e-23
0.514465, 0.00410729, 1.91916e-23
0.51863, 0.00427609, 1.85828e-23
0.522828, 0.00445184, 1.79934e-23
0.527061, 0.00463482, 1.74225e-23
0.531328, 0.00482532, 1.68699e-23
0.535629, 0.00502365, 1.63348e-23
0.539966, 0.00523014, 1.58165e-23
0.544337, 0.00544511, 1.53148e-23
0.548744, 0.00566893, 1.48289e-23
0.553186, 0.00590195, 1.43585e-23
0.557665, 0.00614455, 1.3903e-23
0.562179, 0.00639713, 1.3462e-23
0.566731, 0.00666009, 1.30348e-23
0.571319, 0.00693386, 1.26213e-23
0.575944, 0.00721889, 1.22209e-23
0.580607, 0.00751565, 1.18332e-23
0.585307, 0.0078246, 1.14578e-23
0.590045, 0.00814626, 1.10943e-23
0.594822, 0.00848115, 1.07424e-23
0.599638, 0.00882981, 1.04015e-23
0.604492, 0.0091928, 1.00715e-23
0.609386, 0.00957072, 9.752e-24
0.614319, 0.00996419, 9.44263e-24
0.619293, 0.0103738, 9.14301e-24
0.624306, 0.0108003, 8.85297e-24
0.62936, 0.0112443, 8.5721e-24
0.634456, 0.0117066, 8.30009e-24
0.639592, 0.0121879, 8.03677e-24
0.64477, 0.012689, 7.78178e-24
0.64999, 0.0132107, 7.53487e-24
0.655252, 0.0137539, 7.29581e-24
0.660556, 0.0143194, 7.06436e-24
0.665904, 0.0149081, 6.84021e-24
0.671295, 0.0155211, 6.62318e-24
0.67673, 0.0161592, 6.41302e-24
0.682208, 0.0168236, 6.20957e-24
0.687731, 0.0175154, 6.01255e-24
0.693299, 0.0182355, 5.82176e-24
0.698912, 0.0189853, 5.63704e-24
0.70457, 0.019766, 5.45819e-24
0.710274, 0.0205787, 5.285e-24
0.716024, 0.0214249, 5.11732e-24
0.721821, 0.0223059, 4.95494e-24
0.727664, 0.0232231, 4.79774e-24
0.733555, 0.024178, 4.6455e-24
0.739494, 0.0251722, 4.49809e-24
0.74548, 0.0262073, 4.35539e-24
0.751516, 0.0272849, 4.21717e-24
0.7576, 0.0284069, 4.08336e-24
0.763733, 0.029575, 3.9538e-24
0.769916, 0.0307912, 3.82834e-24
0.776149, 0.0320573, 3.70687e-24
0.782432, 0.0333756, 3.58925e-24
0.788767, 0.0347481, 3.47535e-24
0.795152, 0.036177, 3.36508e-24
0.801589, 0.0376647, 3.25831e-24
0.808079, 0.0392136, 3.15491e-24
0.814621, 0.0408262, 3.0548e-24
0.821216, 0.0425051, 2.95787e-24
0.827864, 0.044253, 2.86402e-24
0.834566, 0.0460729, 2.77314e-24
0.841322, 0.0479676, 2.68515e-24
0.848134, 0.0499402, 2.59993e-24
0.855, 0.051994, 2.51743e-24
0.861922, 0.0541323, 2.43755e-24
0.868899, 0.0563584, 2.36021e-24
0.875934, 0.0586762, 2.28531e-24
0.883025, 0.0610893, 2.21279e-24
0.890174, 0.0636016, 2.14257e-24
0.89738, 0.0662173, 2.07459e-24
0.904645, 0.0689406, 2.00875e-24
0.911969, 0.0717759, 1.94501e-24
0.919352, 0.0747278, 1.88329e-24
0.926795, 0.0778011, 1.82353e-24
0.934298, 0.0810008, 1.76566e-24
0.941861, 0.0843321, 1.70964e-24
0.949486, 0.0878005, 1.65538e-24
0.957173, 0.0914115, 1.60285e-24
0.964922, 0.0951711, 1.55199e-24
0.972734, 0.0990852, 1.50274e-24
0.980609, 0.10316, 1.45505e-24
0.988547, 0.107403, 1.40888e-24
0.99655, 0.111821, 1.36417e-24
1.00462, 0.11642, 1.32087e-24
1.01275, 0.121208, 1.27897e-24
1.02095, 0.126193, 1.23838e-24
1.02922, 0.131383, 1.19906e-24
1.03755, 0.136787, 1.16102e-24
1.04595, 0.142413, 1.12417e-24
1.05441, 0.14827, 1.08853e-24
1.06295, 0.154368, 1.05397e-24
1.07156, 0.160718, 1.02051e-24
1.08023, 0.167328, 9.8814e-25
1.08898, 0.17421, 9.56765e-25
1.09779, 0.181376, 9.26423e-25
1.10668, 0.188836, 8.97015e-25
1.11564, 0.196603, 8.68547e-25
1.12467, 0.204689, 8.4099e-25
1.13378, 0.213108, 8.14287e-25
1.14295, 0.221873, 7.8847e-25
1.15221, 0.230999, 7.6343e-25
1.16154, 0.2405, 7.39198e-25
1.17094, 0.250393, 7.15748e-25
1.18042, 0.260692, 6.93033e-25
1.18997, 0.271414, 6.71054e-25
1.19961, 0.282578, 6.49744e-25
1.20932, 0.294201, 6.29128e-25
1.21911, 0.306302, 6.09163e-25
1.22898, 0.318901, 5.89831e-25
1.23893, 0.332018, 5.71111e-25
1.24896, 0.345675, 5.52987e-25
1.25907, 0.359893, 5.3544e-25
