f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.35153e-17
0.008912, 5.76151e-11, 2.35022e-17
0.00898414, 5.91038e-11, 2.34838e-17
0.00905688, 6.06335e-11, 2.34601e-17
0.0091302, 6.22055e-11, 2.34313e-17
0.00920411, 6.38208e-11, 2.33971e-17
0.00927863, 6.54809e-11, 2.33578e-17
0.00935374, 6.7187e-11, 2.33132e-17
0.00942947, 6.89404e-11, 2.32634e-17
0.00950581, 7.07424e-11, 2.32085e-17
0.00958276, 7.25946e-11, 2.31485e-17
0.00966034, 7.44984e-11, 2.30834e-17
0.00973855, 7.64553e-11, 2.30132e-17
0.00981739, 7.84668e-11, 2.29381e-17
0.00989687, 8.05346e-11, 2.2858e-17
0.00997699, 8.26603e-11, 2.2773e-17
0.0100578, 8.48456e-11, 2.2683e-17
0.0101392, 8.70923e-11, 2.25884e-17
0.0102213, 8.94022e-11, 2.2489e-17
0.010304, 9.17772e-11, 2.23851e-17
0.0103874, 9.42192e-11, 2.22765e-17
0.0104715, 9.67302e-11, 2.21634e-17
0.0105563, 9.93123e-11, 2.20458e-17
0.0106418, 1.01968e-10, 2.19238e-17
0.0107279, 1.04698e-10, 2.17977e-17
0.0108148, 1.07506e-10, 2.16673e-17
0.0109023, 1.10395e-10, 2.15329e-17
0.0109906, 1.13365e-10, 2.13944e-17
0.0110796, 1.16421e-10, 2.1252e-17
0.0111693, 1.19564e-10, 2.11058e-17
0.0112597, 1.22797e-10, 2.09559e-17
0.0113508, 1.26123e-10, 2.08025e-17
0.0114427, 1.29545e-10, 2.06455e-17
0.0115354, 1.33065e-10, 2.0485e-17
0.0116287, 1.36687e-10, 2.03215e-17
0.0117229, 1.40414e-10, 2.01545e-17
0.0118178, 1.44249e-10, 1.99846e-17
0.0119135, 1.48195e-10, 1.98116e-17
0.0120099, 1.52255e-10, 1.9636e-17
0.0121071, 1.56434e-10, 1.94576e-17
0.0122052, 1.60735e-10, 1.92763e-17
0.012304, 1.65162e-10, 1.90927e-17
0.0124036, 1.69718e-10, 1.89068e-17
0.012504, 1.74407e-10, 1.87186e-17
0.0126052, 1.79235e-10, 1.85283e-17
0.0127073, 1.84205e-10, 1.83358e-17
0.0128101, 1.89321e-10, 1.81416e-17
0.0129138, 1.94589e-10, 1.79455e-17
0.0130184, 2.00012e-10, 1.77476e-17
0.0131238, 2.05597e-10, 1.75482e-17
0.01323, 2.11347e-10, 1.73475e-17
0.0133371, 2.17269e-10, 1.71454e-17
0.0134451, 2.23368e-10, 1.69421e-17
0.013554, 2.29648e-10, 1.67376e-17
0.0136637, 2.36117e-10, 1.65323e-17
0.0137743, 2.4278e-10, 1.6326e-17
0.0138858, 2.49643e-10, 1.61191e-17
0.0139982, 2.56714e-10, 1.59115e-17
0.0141116, 2.63997e-10, 1.57031e-17
0.0142258, 2.71501e-10, 1.54946e-17
0.014341, 2.79232e-10, 1.52857e-17
0.0144571, 2.87198e-10, 1.50765e-17
0.0145741, 2.95407e-10, 1.48674e-17
0.0146921, 3.03866e-10, 1.46581e-17
0.014811, 3.12583e-10, 1.4449e-17
0.0149309, 3.21567e-10, 1.424e-17
0.0150518, 3.30827e-10, 1.40313e-17
0.0151737, 3.40371e-10, 1.38229e-17
0.0152965, 3.50209e-10, 1.36151e-17
0.0154203, 3.60351e-10, 1.34079e-17
0.0155452, 3.70807e-10, 1.32012e-17
0.015671, 3.81587e-10, 1.29953e-17
0.0157979, 3.92701e-10, 1.27902e-17
0.0159258, 4.04161e-10, 1.25859e-17
0.0160547, 4.15979e-10, 1.23827e-17
0.0161847, 4.28166e-10, 1.21805e-17
0.0163157, 4.40734e-10, 1.19794e-17
0.0164478, 4.53697e-10, 1.17795e-17
0.016581, 4.67067e-10, 1.15807e-17
0.0167152, 4.80859e-10, 1.13834e-17
0.0168505, 4.95086e-10, 1.11875e-17
0.0169869, 5.09763e-10, 1.0993e-17
0.0171245, 5.24905e-10, 1.07998e-17
0.0172631, 5.40528e-10, 1.06084e-17
0.0174028, 5.56649e-10, 1.04186e-17
0.0175437, 5.73284e-10, 1.02303e-17
0.0176858, 5.9045e-10, 1.00437e-17
0.0178289, 6.08167e-10, 9.859e-18
0.0179733, 6.26452e-10, 9.67592e-18
0.0181188, 6.45325e-10, 9.49476e-18
0.0182655, 6.64806e-10, 9.31544e-18
0.0184133, 6.84917e-10, 9.13813e-18
0.0185624, 7.05678e-10, 8.96263e-18
0.0187127, 7.27113e-10, 8.7891e-18
0.0188642, 7.49244e-10, 8.6176e-18
0.0190169, 7.72096e-10, 8.44814e-18
0.0191708, 7.95694e-10, 8.28077e-18
0.019326, 8.20063e-10, 8.11541e-18
0.0194825, 8.45231e-10, 7.9521e-18
0.0196402, 8.71225e-10, 7.79096e-18
0.0197992, 8.98075e-10, 7.63193e-18
0.0199595, 9.25809e-10, 7.47502e-18
0.0201211, 9.54459e-10, 7.32026e-18
0.020284, 9.84058e-10, 7.16767e-18
0.0204482, 1.01464e-09, 7.01727e-18
0.0206138, 1.04624e-09, 6.86898e-18
0.0207806, 1.07888e-09, 6.723e-18
0.0209489, 1.11262e-09, 6.57907e-18
0.0211185, 1.14749e-09, 6.43739e-18
0.0212894, 1.18352e-09, 6.29795e-18
0.0214618, 1.22077e-09, 6.16061e-18
0.0216355, 1.25926e-09, 6.02553e-18
0.0218107, 1.29906e-09, 5.89255e-18
0.0219873, 1.3402e-09, 5.76177e-18
0.0221653, 1.38273e-09, 5.63318e-18
0.0223447, 1.4267e-09, 5.50678e-18
0.0225256, 1.47216e-09, 5.38249e-18
0.022708, 1.51917e-09, 5.26033e-18
0.0228918, 1.56779e-09, 5.14035e-18
0.0230771, 1.61806e-09, 5.02248e-18
0.0232639, 1.67006e-09, 4.90671e-18
0.0234523, 1.72384e-09, 4.79298e-18
0.0236421, 1.77946e-09, 4.6814e-18
0.0238335, 1.83701e-09, 4.57185e-18
0.0240265, 1.89653e-09, 4.46431e-18
0.024221, 1.95811e-09, 4.35883e-18
0.0244171, 2.02183e-09, 4.25534e-18
0.0246148, 2.08775e-09, 4.15384e-18
0.024814, 2.15596e-09, 4.05436e-18
0.0250149, 2.22655e-09, 3.95678e-18
0.0252174, 2.2996e-09, 3.86114e-18
0.0254216, 2.3752e-09, 3.76738e-18
0.0256274, 2.45345e-09, 3.67553e-18
0.0258349, 2.53443e-09, 3.58553e-18
0.026044, 2.61827e-09, 3.4974e-18
0.0262549, 2.70505e-09, 3.41105e-18
0.0264674, 2.79489e-09, 3.32653e-18
0.0266817, 2.8879e-09, 3.24375e-18
0.0268977, 2.9842e-09, 3.16273e-18
0.0271154, 3.08391e-09, 3.08345e-18
0.027335, 3.18716e-09, 3.00582e-18
0.0275562, 3.29409e-09, 2.92992e-18
0.0277793, 3.40481e-09, 2.85564e-18
0.0280042, 3.51949e-09, 2.78298e-18
0.0282309, 3.63826e-09, 2.71193e-18
0.0284595, 3.76128e-09, 2.64243e-18
0.0286899, 3.88871e-09, 2.5745e-18
0.0289222, 4.02072e-09, 2.50808e-18
0.0291563, 4.15747e-09, 2.44318e-18
0.0293923, 4.29915e-09, 2.37976e-18
0.0296303, 4.44594e-09, 2.31776e-18
0.0298702, 4.59803e-09, 2.2572e-18
0.030112, 4.75562e-09, 2.19804e-18
0.0303558, 4.91893e-09, 2.14025e-18
0.0306015, 5.08816e-09, 2.08383e-18
0.0308493, 5.26354e-09, 2.0287e-18
0.031099, 5.44531e-09, 1.97491e-18
0.0313508, 5.6337e-09, 1.92237e-18
0.0316046, 5.82897e-09, 1.87109e-18
0.0318604, 6.03139e-09, 1.82106e-18
0.0321184, 6.24121e-09, 1.7722e-18
0.0323784, 6.45873e-09, 1.72455e-18
0.0326405, 6.68424e-09, 1.67805e-18
0.0329048, 6.91805e-09, 1.63268e-18
0.0331711, 7.16046e-09, 1.58845e-18
0.0334397, 7.41181e-09, 1.54528e-18
0.0337104, 7.67245e-09, 1.50319e-18
0.0339833, 7.94273e-09, 1.46215e-18
0.0342584, 8.22301e-09, 1.42214e-18
0.0345358, 8.51369e-09, 1.38311e-18
0.0348154, 8.81516e-09, 1.34508e-18
0.0350972, 9.12784e-09, 1.30802e-18
0.0353813, 9.45216e-09, 1.27189e-18
0.0356678, 9.78857e-09, 1.23667e-18
0.0359565, 1.01375e-08, 1.20237e-18
0.0362476, 1.04995e-08, 1.16894e-18
0.0365411, 1.08751e-08, 1.13637e-18
0.0368369, 1.12647e-08, 1.10464e-18
0.0371351, 1.1669e-08, 1.07374e-18
0.0374358, 1.20884e-08, 1.04363e-18
0.0377388, 1.25236e-08, 1.01433e-18
0.0380443, 1.29751e-08, 9.85783e-19
0.0383523, 1.34437e-08, 9.57987e-19
0.0386628, 1.393e-08, 9.30924e-19
0.0389758, 1.44346e-08, 9.04577e-19
0.0392914, 1.49584e-08, 8.78923e-19
0.0396095, 1.55019e-08, 8.53957e-19
0.0399301, 1.60661e-08, 8.29663e-19
0.0402534, 1.66517e-08, 8.06011e-19
0.0405793, 1.72595e-08, 7.82996e-19
0.0409078, 1.78904e-08, 7.60602e-19
0.041239, 1.85454e-08, 7.3881e-19
0.0415728, 1.92253e-08, 7.17614e-19
0.0419094, 1.99311e-08, 6.96986e-19
0.0422487, 2.06639e-08, 6.76921e-19
0.0425907, 2.14247e-08, 6.57406e-19
0.0429355, 2.22147e-08, 6.38423e-19
0.0432831, 2.30349e-08, 6.1996e-19
0.0436335, 2.38865e-08, 6.02005e-19
0.0439867, 2.47708e-08, 5.84546e-19
0.0443428, 2.56891e-08, 5.67568e-19
0.0447018, 2.66427e-08, 5.51058e-19
0.0450637, 2.76331e-08, 5.35007e-19
0.0454285, 2.86615e-08, 5.19403e-19
0.0457963, 2.97297e-08, 5.04232e-19
0.0461671, 3.0839e-08, 4.89484e-19
0.0465408, 3.19912e-08, 4.75152e-19
0.0469176, 3.3188e-08, 4.61219e-19
0.0472974, 3.4431e-08, 4.4768e-19
0.0476803, 3.57222e-08, 4.34521e-19
0.0480663, 3.70635e-08, 4.21733e-19
0.0484555, 3.84568e-08, 4.09304e-19
0.0488477, 3.99042e-08, 3.97232e-19
0.0492432, 4.14079e-08, 3.85498e-19
0.0496418, 4.297e-08, 3.74101e-19
0.0500437, 4.45929e-08, 3.63026e-19
0.0504489, 4.62791e-08, 3.52266e-19
0.0508573, 4.8031e-08, 3.41816e-19
0.051269, 4.98512e-08, 3.31664e-19
0.0516841, 5.17425e-08, 3.21803e-19
0.0521025, 5.37078e-08, 3.12226e-19
0.0525243, 5.57498e-08, 3.02924e-19
0.0529495, 5.78718e-08, 2.9389e-19
0.0533782, 6.00769e-08, 2.85116e-19
0.0538103, 6.23683e-08, 2.76597e-19
0.0542459, 6.47497e-08, 2.68325e-19
0.0546851, 6.72245e-08, 2.60291e-19
0.0551278, 6.97965e-08, 2.52491e-19
0.0555741, 7.24695e-08, 2.44918e-19
0.056024, 7.52477e-08, 2.37565e-19
0.0564776, 7.81352e-08, 2.30426e-19
0.0569348, 8.11363e-08, 2.23497e-19
0.0573957, 8.42558e-08, 2.1677e-19
0.0578604, 8.74982e-08, 2.1024e-19
0.0583288, 9.08685e-08, 2.03901e-19
0.058801, 9.43718e-08, 1.97749e-19
0.059277, 9.80135e-08, 1.91777e-19
0.0597569, 1.01799e-07, 1.85981e-19
0.0602407, 1.05735e-07, 1.80355e-19
0.0607284, 1.09826e-07, 1.74896e-19
0.06122, 1.14079e-07, 1.69598e-19
0.0617156, 1.185e-07, 1.64457e-19
0.0622153, 1.23097e-07, 1.59467e-19
0.0627189, 1.27876e-07, 1.54627e-19
0.0632267, 1.32845e-07, 1.49928e-19
0.0637386, 1.38011e-07, 1.4537e-19
0.0642546, 1.43382e-07, 1.40947e-19
0.0647747, 1.48966e-07, 1.36657e-19
0.0652991, 1.54773e-07, 1.32494e-19
0.0658278, 1.60811e-07, 1.28455e-19
0.0663607, 1.67089e-07, 1.24537e-19
0.0668979, 1.73617e-07, 1.20736e-19
0.0674395, 1.80405e-07, 1.17048e-19
0.0679855, 1.87463e-07, 1.13471e-19
0.0685359, 1.94803e-07, 1.10001e-19
0.0690907, 2.02436e-07, 1.06636e-19
0.0696501, 2.10374e-07, 1.03371e-19
0.0702139, 2.18629e-07, 1.00205e-19
0.0707823, 2.27213e-07, 9.71335e-20
0.0713554, 2.36141e-07, 9.41544e-20
0.071933, 2.45425e-07, 9.12657e-20
0.0725154, 2.55081e-07, 8.84636e-20
0.0731025, 2.65124e-07, 8.57461e-20
0.0736943, 2.75569e-07, 8.3111e-20
0.0742909, 2.86431e-07, 8.05555e-20
0.0748923, 2.9773e-07, 7.80774e-20
0.0754986, 3.09481e-07, 7.56743e-20
0.0761098, 3.21703e-07, 7.3344e-20
0.076726, 3.34416e-07, 7.10842e-20
0.0773471, 3.47639e-07, 6.88933e-20
0.0779733, 3.61393e-07, 6.67687e-20
0.0786046, 3.75699e-07, 6.47086e-20
0.0792409, 3.9058e-07, 6.27114e-20
0.0798824, 4.06059e-07, 6.07749e-20
0.0805291, 4.22161e-07, 5.88974e-20
0.0811811, 4.3891e-07, 5.70769e-20
0.0818383, 4.56333e-07, 5.53121e-20
0.0825008, 4.74458e-07, 5.36013e-20
0.0831687, 4.93312e-07, 5.19425e-20
0.083842, 5.12925e-07, 5.03345e-20
0.0845208, 5.33329e-07, 4.87756e-20
0.085205, 5.54555e-07, 4.72645e-20
0.0858948, 5.76637e-07, 4.57996e-20
0.0865902, 5.99609e-07, 4.43794e-20
0.0872912, 6.23508e-07, 4.30029e-20
0.0879979, 6.48372e-07, 4.16685e-20
0.0887103, 6.74238e-07, 4.03752e-20
0.0894285, 7.0115e-07, 3.91214e-20
0.0901524, 7.29148e-07, 3.79064e-20
0.0908823, 7.58277e-07, 3.67284e-20
0.091618, 7.88584e-07, 3.55869e-20
0.0923597, 8.20115e-07, 3.44803e-20
0.0931075, 8.52921e-07, 3.34078e-20
0.0938612, 8.87054e-07, 3.23684e-20
0.0946211, 9.22568e-07, 3.13609e-20
0.0953871, 9.59519e-07, 3.03846e-20
0.0961593, 9.97966e-07, 2.94384e-20
0.0969378, 1.03797e-06, 2.85213e-20
0.0977226, 1.07959e-06, 2.76325e-20
0.0985137, 1.1229e-06, 2.67712e-20
0.0993113, 1.16796e-06, 2.59364e-20
0.100115, 1.21485e-06, 2.51278e-20
0.100926, 1.26364e-06, 2.43434e-20
0.101743, 1.31441e-06, 2.35838e-20
0.102566, 1.36724e-06, 2.28482e-20
0.103397, 1.42221e-06, 2.21343e-20
0.104234, 1.47941e-06, 2.14431e-20
0.105078, 1.53893e-06, 2.07731e-20
0.105928, 1.60087e-06, 2.01245e-20
0.106786, 1.66532e-06, 1.94952e-20
0.10765, 1.73239e-06, 1.88861e-20
0.108522, 1.80218e-06, 1.82952e-20
0.109401, 1.87481e-06, 1.77227e-20
0.110286, 1.95039e-06, 1.71687e-20
0.111179, 2.02904e-06, 1.66313e-20
0.112079, 2.11088e-06, 1.61108e-20
0.112986, 2.19606e-06, 1.56067e-20
0.113901, 2.28469e-06, 1.51178e-20
0.114823, 2.37693e-06, 1.46444e-20
0.115753, 2.47293e-06, 1.41854e-20
0.11669, 2.57282e-06, 1.3741e-20
0.117635, 2.67679e-06, 1.33103e-20
0.118587, 2.78498e-06, 1.28932e-20
0.119547, 2.89758e-06, 1.2489e-20
0.120515, 3.01476e-06, 1.20973e-20
0.12149, 3.13671e-06, 1.17181e-20
0.122474, 3.26363e-06, 1.13504e-20
0.123466, 3.39572e-06, 1.09941e-20
0.124465, 3.53319e-06, 1.06492e-20
0.125473, 3.67626e-06, 1.03149e-20
0.126488, 3.82516e-06, 9.99131e-21
0.127513, 3.98013e-06, 9.67731e-21
0.128545, 4.14142e-06, 9.37349e-21
0.129585, 4.30928e-06, 9.07927e-21
0.130635, 4.48398e-06, 8.79381e-21
0.131692, 4.66581e-06, 8.51766e-21
0.132758, 4.85505e-06, 8.25003e-21
0.133833, 5.05202e-06, 7.99069e-21
0.134916, 5.25701e-06, 7.73962e-21
0.136009, 5.47038e-06, 7.49612e-21
0.13711, 5.69245e-06, 7.26044e-21
0.13822, 5.92358e-06, 7.03211e-21
0.139339, 6.16414e-06, 6.81092e-21
0.140467, 6.41453e-06, 6.59668e-21
0.141604, 6.67514e-06, 6.38917e-21
0.14275, 6.94638e-06, 6.18819e-21
0.143906, 7.22871e-06, 5.99339e-21
0.145071, 7.52256e-06, 5.80475e-21
0.146246, 7.82842e-06, 5.62193e-21
0.147429, 8.14677e-06, 5.44508e-21
0.148623, 8.47813e-06, 5.27356e-21
0.149826, 8.82303e-06, 5.10752e-21
0.151039, 9.18202e-06, 4.94665e-21
0.152262, 9.55568e-06, 4.79081e-21
0.153495, 9.94462e-06, 4.63984e-21
0.154737, 1.03494e-05, 4.49373e-21
0.15599, 1.07708e-05, 4.3521e-21
0.157253, 1.12094e-05, 4.21493e-21
0.158526, 1.1666e-05, 4.08209e-21
0.159809, 1.21412e-05, 3.95346e-21
0.161103, 1.26358e-05, 3.82881e-21
0.162407, 1.31507e-05, 3.70811e-21
0.163722, 1.36867e-05, 3.59118e-21
0.165047, 1.42445e-05, 3.47797e-21
0.166384, 1.48252e-05, 3.36821e-21
0.167731, 1.54297e-05, 3.26198e-21
0.169088, 1.60588e-05, 3.15915e-21
0.170457, 1.67138e-05, 3.05948e-21
0.171837, 1.73955e-05, 2.96295e-21
0.173228, 1.81051e-05, 2.86947e-21
0.174631, 1.88438e-05, 2.77888e-21
0.176045, 1.96127e-05, 2.69117e-21
0.17747, 2.04131e-05, 2.60624e-21
0.178907, 2.12463e-05, 2.52396e-21
0.180355, 2.21135e-05, 2.4443e-21
0.181815, 2.30163e-05, 2.36714e-21
0.183287, 2.39561e-05, 2.2924e-21
0.184771, 2.49343e-05, 2.22001e-21
0.186267, 2.59526e-05, 2.1499e-21
0.187775, 2.70126e-05, 2.082e-21
0.189295, 2.81161e-05, 2.01625e-21
0.190827, 2.92647e-05, 1.95259e-21
0.192372, 3.04604e-05, 1.8909e-21
0.193929, 3.17051e-05, 1.83118e-21
0.195499, 3.30008e-05, 1.77333e-21
0.197082, 3.43496e-05, 1.71729e-21
0.198678, 3.57536e-05, 1.66302e-21
0.200286, 3.72152e-05, 1.61048e-21
0.201908, 3.87367e-05, 1.55957e-21
0.203542, 4.03206e-05, 1.5103e-21
0.20519, 4.19693e-05, 1.46256e-21
0.206851, 4.36857e-05, 1.41633e-21
0.208526, 4.54724e-05, 1.37155e-21
0.210214, 4.73324e-05, 1.3282e-21
0.211916, 4.92686e-05, 1.2862e-21
0.213631, 5.12842e-05, 1.24555e-21
0.215361, 5.33824e-05, 1.20616e-21
0.217104, 5.55667e-05, 1.16803e-21
0.218862, 5.78406e-05, 1.13109e-21
0.220634, 6.02077e-05, 1.09531e-21
0.22242, 6.26719e-05, 1.06068e-21
0.224221, 6.52371e-05, 1.02712e-21
0.226036, 6.79076e-05, 9.94641e-22
0.227866, 7.06875e-05, 9.63179e-22
0.22971, 7.35816e-05, 9.32723e-22
0.23157, 7.65943e-05, 9.03211e-22
0.233445, 7.97306e-05, 8.74633e-22
0.235335, 8.29956e-05, 8.4696e-22
0.23724, 8.63945e-05, 8.20166e-22
0.23916, 8.99329e-05, 7.94223e-22
0.241097, 9.36165e-05, 7.69082e-22
0.243048, 9.74512e-05, 7.44755e-22
0.245016, 0.000101443, 7.21183e-22
0.247, 0.000105599, 6.98355e-22
0.248999, 0.000109926, 6.7626e-22
0.251015, 0.00011443, 6.54855e-22
0.253047, 0.000119118, 6.34129e-22
0.255096, 0.000124, 6.14054e-22
0.257161, 0.000129081, 5.94618e-22
0.259243, 0.000134371, 5.75794e-22
0.261342, 0.000139879, 5.57565e-22
0.263457, 0.000145612, 5.39919e-22
0.26559, 0.000151581, 5.22825e-22
0.26774, 0.000157794, 5.06273e-22
0.269908, 0.000164263, 4.9024e-22
0.272093, 0.000170998, 4.74719e-22
0.274296, 0.000178008, 4.59686e-22
0.276516, 0.000185307, 4.45133e-22
0.278755, 0.000192905, 4.31035e-22
0.281012, 0.000200816, 4.17384e-22
0.283287, 0.000209051, 4.04166e-22
0.28558, 0.000217624, 3.91368e-22
0.287892, 0.000226549, 3.78973e-22
0.290223, 0.000235841, 3.66969e-22
0.292572, 0.000245515, 3.55348e-22
0.294941, 0.000255585, 3.44091e-22
0.297329, 0.000266069, 3.33191e-22
0.299736, 0.000276984, 3.22637e-22
0.302162, 0.000288347, 3.12419e-22
0.304608, 0.000300177, 3.02523e-22
0.307074, 0.000312492, 2.9294e-22
0.30956, 0.000325314, 2.83659e-22
0.312066, 0.000338662, 2.74673e-22
0.314593, 0.000352558, 2.65969e-22
0.31714, 0.000367025, 2.57542e-22
0.319707, 0.000382086, 2.49383e-22
0.322295, 0.000397766, 2.41483e-22
0.324905, 0.000414091, 2.33829e-22
0.327535, 0.000431085, 2.26421e-22
0.330187, 0.000448778, 2.19245e-22
0.33286, 0.000467198, 2.12298e-22
0.335554, 0.000486374, 2.05572e-22
0.338271, 0.000506339, 1.99057e-22
0.341009, 0.000527123, 1.9275e-22
0.34377, 0.000548762, 1.86641e-22
0.346553, 0.000571289, 1.80726e-22
0.349359, 0.000594742, 1.74998e-22
0.352187, 0.000619159, 1.69452e-22
0.355038, 0.000644579, 1.64082e-22
0.357913, 0.000671043, 1.5888e-22
0.36081, 0.000698595, 1.53845e-22
0.363731, 0.000727279, 1.48969e-22
0.366676, 0.000757142, 1.44247e-22
0.369644, 0.000788231, 1.39675e-22
0.372637, 0.000820599, 1.35247e-22
0.375653, 0.000854296, 1.30961e-22
0.378695, 0.000889378, 1.26809e-22
0.38176, 0.000925902, 1.2279e-22
0.384851, 0.000963927, 1.18897e-22
0.387967, 0.00100351, 1.15127e-22
0.391108, 0.00104473, 1.11477e-22
0.394274, 0.00108764, 1.07944e-22
0.397466, 0.00113231, 1.04521e-22
0.400683, 0.00117882, 1.01209e-22
0.403927, 0.00122724, 9.79997e-23
0.407197, 0.00127765, 9.48927e-23
0.410494, 0.00133013, 9.18838e-23
0.413817, 0.00138477, 8.89707e-23
0.417167, 0.00144165, 8.615e-23
0.420544, 0.00150087, 8.34187e-23
0.423949, 0.00156253, 8.07734e-23
0.427381, 0.00162672, 7.82124e-23
0.430841, 0.00169355, 7.57324e-23
0.434329, 0.00176313, 7.3331e-23
0.437845, 0.00183556, 7.10059e-23
0.44139, 0.00191098, 6.87542e-23
0.444963, 0.00198949, 6.65742e-23
0.448566, 0.00207123, 6.44627e-23
0.452197, 0.00215633, 6.24188e-23
0.455858, 0.00224493, 6.04393e-23
0.459548, 0.00233718, 5.8523e-23
0.463269, 0.00243321, 5.66668e-23
0.467019, 0.00253319, 5.487e-23
0.4708, 0.00263729, 5.31298e-23
0.474611, 0.00274566, 5.14451e-23
0.478454, 0.00285849, 4.98133e-23
0.482327, 0.00297595, 4.82337e-23
0.486232, 0.00309825, 4.67039e-23
0.490168, 0.00322557, 4.52228e-23
0.494136, 0.00335813, 4.37887e-23
0.498137, 0.00349613, 4.23997e-23
0.50217, 0.00363982, 4.10549e-23
0.506235, 0.0037894, 3.97529e-23
0.510333, 0.00394514, 3.84922e-23
0.514465, 0.00410729, 3.72712e-23
0.51863, 0.00427609, 3.6089e-23
0.522828, 0.00445184, 3.49446e-23
0.527061, 0.00463482, 3.38361e-23
0.531328, 0.00482532, 3.27629e-23
0.535629, 0.00502365, 3.17238e-23
0.539966, 0.00523014, 3.07174e-23
0.544337, 0.00544511, 2.97431e-23
0.548744, 0.00566893, 2.87997e-23
0.553186, 0.00590195, 2.78862e-23
0.557665, 0.00614455, 2.70016e-23
0.562179, 0.00639713, 2.61452e-23
0.566731, 0.00666009, 2.53157e-23
0.571319, 0.00693386, 2.45127e-23
0.575944, 0.00721889, 2.37352e-23
0.580607, 0.00751565, 2.29822e-23
0.585307, 0.0078246, 2.22532e-23
0.590045, 0.00814626, 2.15474e-23
0.594822, 0.00848115, 2.08638e-23
0.599638, 0.00882981, 2.02019e-23
0.604492, 0.0091928, 1.95611e-23
0.609386, 0.00957072, 1.89406e-23
0.614319, 0.00996419, 1.83398e-23
0.619293, 0.0103738, 1.77579e-23
0.624306, 0.0108003, 1.71946e-23
0.62936, 0.0112443, 1.66492e-23
0.634456, 0.0117066, 1.61209e-23
0.639592, 0.0121879, 1.56095e-23
0.64477, 0.012689, 1.51143e-23
0.64999, 0.0132107, 1.46348e-23
0.655252, 0.0137539, 1.41705e-23
0.660556, 0.0143194, 1.3721e-23
0.665904, 0.0149081, 1.32857e-23
0.671295, 0.0155211, 1.28642e-23
0.67673, 0.0161592, 1.2456e-23
0.682208, 0.0168236, 1.20609e-23
0.687731, 0.0175154, 1.16782e-23
0.693299, 0.0182355, 1.13077e-23
0.698912, 0.0189853, 1.09489e-23
0.70457, 0.019766, 1.06016e-23
0.710274, 0.0205787, 1.02652e-23
0.716024, 0.0214249, 9.93954e-24
0.721821, 0.0223059, 9.62418e-24
0.727664, 0.0232231, 9.31886e-24
0.733555, 0.024178, 9.02319e-24
0.739494, 0.0251722, 8.73689e-24
0.74548, 0.0262073, 8.45972e-24
0.751516, 0.0272849, 8.19127e-24
0.7576, 0.0284069, 7.93138e-24
0.763733, 0.029575, 7.67974e-24
0.769916, 0.0307912, 7.43608e-24
0.776149, 0.0320573, 7.20014e-24
0.782432, 0.0333756, 6.9717e-24
0.788767, 0.0347481, 6.75048e-24
0.795152, 0.036177, 6.53631e-24
0.801589, 0.0376647, 6.32893e-24
0.808079, 0.0392136, 6.1281e-24
0.814621, 0.0408262, 5.93366e-24
0.821216, 0.0425051, 5.74538e-24
0.827864, 0.044253, 5.56309e-24
0.834566, 0.0460729, 5.38658e-24
0.841322, 0.0479676, 5.21567e-24
0.848134, 0.0499402, 5.05016e-24
0.855, 0.051994, 4.88992e-24
0.861922, 0.0541323, 4.73476e-24
0.868899, 0.0563584, 4.58454e-24
0.875934, 0.0586762, 4.43905e-24
0.883025, 0.0610893, 4.29821e-24
0.890174, 0.0636016, 4.16181e-24
0.89738, 0.0662173, 4.02977e-24
0.904645, 0.0689406, 3.9019e-24
0.911969, 0.0717759, 3.77808e-24
0.919352, 0.0747278, 3.6582e-24
0.926795, 0.0778011, 3.54211e-24
0.934298, 0.0810008, 3.42972e-24
0.941861, 0.0843321, 3.3209e-24
0.949486, 0.0878005, 3.21552e-24
0.957173, 0.0914115, 3.11348e-24
0.964922, 0.0951711, 3.01469e-24
0.972734, 0.0990852, 2.91902e-24
0.980609, 0.10316, 2.8264e-24
0.988547, 0.107403, 2.73672e-24
0.99655, 0.111821, 2.64987e-24
1.00462, 0.11642, 2.56576e-24
1.01275, 0.121208, 2.48438e-24
1.02095, 0.126193, 2.40553e-24
1.02922, 0.131383, 2.32915e-24
1.03755, 0.136787, 2.25526e-24
1.04595, 0.142413, 2.1837e-24
1.05441, 0.14827, 2.11446e-24
1.06295, 0.154368, 2.04733e-24
1.07156, 0.160718, 1.98233e-24
1.08023, 0.167328, 1.91946e-24
1.08898, 0.17421, 1.85852e-24
1.09779, 0.181376, 1.79958e-24
1.10668, 0.188836, 1.74246e-24
1.11564, 0.196603, 1.68716e-24
1.12467, 0.204689, 1.63363e-24
1.13378, 0.213108, 1.58176e-24
1.14295, 0.221873, 1.53161e-24
1.15221, 0.230999, 1.48297e-24
1.16154, 0.2405, 1.4359e-24
1.17094, 0.250393, 1.39035e-24
1.18042, 0.260692, 1.34623e-24
1.18997, 0.271414, 1.30354e-24
1.19961, 0.282578, 1.26214e-24
1.20932, 0.294201, 1.2221e-24
1.21911, 0.306302, 1.18332e-24
1.22898, 0.318901, 1.14576e-24
1.23893, 0.332018, 1.1094e-24
1.24896, 0.345675, 1.0742e-24
1.25907, 0.359893, 1.04011e-24
