f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.73967e-21
0.008912, 5.76151e-11, 4.84926e-21
0.00898414, 5.91038e-11, 4.96128e-21
0.00905688, 6.06335e-11, 5.07579e-21
0.0091302, 6.22055e-11, 5.19283e-21
0.00920411, 6.38208e-11, 5.31243e-21
0.00927863, 6.54809e-11, 5.43469e-21
0.00935374, 6.7187e-11, 5.55962e-21
0.00942947, 6.89404e-11, 5.6873e-21
0.00950581, 7.07424e-11, 5.81778e-21
0.00958276, 7.25946e-11, 5.95109e-21
0.00966034, 7.44984e-11, 6.08733e-21
0.00973855, 7.64553e-11, 6.22653e-21
0.00981739, 7.84668e-11, 6.36875e-21
0.00989687, 8.05346e-11, 6.51406e-21
0.00997699, 8.26603e-11, 6.6625e-21
0.0100578, 8.48456e-11, 6.81423e-21
0.0101392, 8.70923e-11, 6.9691e-21
0.0102213, 8.94022e-11, 7.12739e-21
0.010304, 9.17772e-11, 7.28894e-21
0.0103874, 9.42192e-11, 7.45401e-21
0.0104715, 9.67302e-11, 7.62265e-21
0.0105563, 9.93123e-11, 7.79492e-21
0.0106418, 1.01968e-10, 7.97088e-21
0.0107279, 1.04698e-10, 8.15038e-21
0.0108148, 1.07506e-10, 8.3339e-21
0.0109023, 1.10395e-10, 8.52106e-21
0.0109906, 1.13365e-10, 8.71236e-21
0.0110796, 1.16421e-10, 8.90764e-21
0.0111693, 1.19564e-10, 9.10696e-21
0.0112597, 1.22797e-10, 9.31038e-21
0.0113508, 1.26123e-10, 9.51796e-21
0.0114427, 1.29545e-10, 9.72999e-21
0.0115354, 1.33065e-10, 9.94654e-21
0.0116287, 1.36687e-10, 1.01672e-20
0.0117229, 1.40414e-10, 1.03928e-20
0.0118178, 1.44249e-10, 1.06228e-20
0.0119135, 1.48195e-10, 1.08576e-20
0.0120099, 1.52255e-10, 1.1097e-20
0.0121071, 1.56434e-10, 1.13413e-20
0.0122052, 1.60735e-10, 1.15909e-20
0.012304, 1.65162e-10, 1.18452e-20
0.0124036, 1.69718e-10, 1.21047e-20
0.012504, 1.74407e-10, 1.23693e-20
0.0126052, 1.79235e-10, 1.26392e-20
0.0127073, 1.84205e-10, 1.29147e-20
0.0128101, 1.89321e-10, 1.31953e-20
0.0129138, 1.94589e-10, 1.34816e-20
0.0130184, 2.00012e-10, 1.37737e-20
0.0131238, 2.05597e-10, 1.40715e-20
0.01323, 2.11347e-10, 1.43749e-20
0.0133371, 2.17269e-10, 1.46843e-20
0.0134451, 2.23368e-10, 1.49997e-20
0.013554, 2.29648e-10, 1.53214e-20
0.0136637, 2.36117e-10, 1.5649e-20
0.0137743, 2.4278e-10, 1.59829e-20
0.0138858, 2.49643e-10, 1.63231e-20
0.0139982, 2.56714e-10, 1.66698e-20
0.0141116, 2.63997e-10, 1.70233e-20
0.0142258, 2.71501e-10, 1.73831e-20
0.014341, 2.79232e-10, 1.77498e-20
0.0144571, 2.87198e-10, 1.81232e-20
0.0145741, 2.95407e-10, 1.85034e-20
0.0146921, 3.03866e-10, 1.88908e-20
0.014811, 3.12583e-10, 1.92851e-20
0.0149309, 3.21567e-10, 1.96867e-20
0.0150518, 3.30827e-10, 2.00956e-20
0.0151737, 3.40371e-10, 2.0512e-20
0.0152965, 3.50209e-10, 2.09355e-20
0.0154203, 3.60351e-10, 2.13666e-20
0.0155452, 3.70807e-10, 2.18057e-20
0.015671, 3.81587e-10, 2.2252e-20
0.0157979, 3.92701e-10, 2.27065e-20
0.0159258, 4.04161e-10, 2.31688e-20
0.0160547, 4.15979e-10, 2.36389e-20
0.0161847, 4.28166e-10, 2.41172e-20
0.0163157, 4.40734e-10, 2.46035e-20
0.0164478, 4.53697e-10, 2.50982e-20
0.016581, 4.67067e-10, 2.56013e-20
0.0167152, 4.80859e-10, 2.61125e-20
0.0168505, 4.95086e-10, 2.66321e-20
0.0169869, 5.09763e-10, 2.71603e-20
0.0171245, 5.24905e-10, 2.76975e-20
0.0172631, 5.40528e-10, 2.82429e-20
0.0174028, 5.56649e-10, 2.8797e-20
0.0175437, 5.73284e-10, 2.93601e-20
0.0176858, 5.9045e-10, 2.99324e-20
0.0178289, 6.08167e-10, 3.05129e-20
0.0179733, 6.26452e-10, 3.1103e-20
0.0181188, 6.45325e-10, 3.17019e-20
0.0182655, 6.64806e-10, 3.231e-20
0.0184133, 6.84917e-10, 3.29268e-20
0.0185624, 7.05678e-10, 3.35532e-20
0.0187127, 7.27113e-10, 3.41889e-20
0.0188642, 7.49244e-10, 3.48337e-20
0.0190169, 7.72096e-10, 3.54878e-20
0.0191708, 7.95694e-10, 3.6151e-20
0.019326, 8.20063e-10, 3.68237e-20
0.0194825, 8.45231e-10, 3.75061e-20
0.0196402, 8.71225e-10, 3.81976e-20
0.0197992, 8.98075e-10, 3.88985e-20
0.0199595, 9.25809e-10, 3.9609e-20
0.0201211, 9.54459e-10, 4.03288e-20
0.020284, 9.84058e-10, 4.10581e-20
0.0204482, 1.01464e-09, 4.17966e-20
0.0206138, 1.04624e-09, 4.25449e-20
0.0207806, 1.07888e-09, 4.33019e-20
0.0209489, 1.11262e-09, 4.40689e-20
0.0211185, 1.14749e-09, 4.4845e-20
0.0212894, 1.18352e-09, 4.563e-20
0.0214618, 1.22077e-09, 4.64248e-20
0.0216355, 1.25926e-09, 4.72283e-20
0.0218107, 1.29906e-09, 4.80414e-20
0.0219873, 1.3402e-09, 4.88634e-20
0.0221653, 1.38273e-09, 4.96943e-20
0.0223447, 1.4267e-09, 5.05339e-20
0.0225256, 1.47216e-09, 5.13825e-20
0.022708, 1.51917e-09, 5.224e-20
0.0228918, 1.56779e-09, 5.31058e-20
0.0230771, 1.61806e-09, 5.39801e-20
0.0232639, 1.67006e-09, 5.48628e-20
0.0234523, 1.72384e-09, 5.57541e-20
0.0236421, 1.77946e-09, 5.6653e-20
0.0238335, 1.83701e-09, 5.75601e-20
0.0240265, 1.89653e-09, 5.84753e-20
0.024221, 1.95811e-09, 5.93979e-20
0.0244171, 2.02183e-09, 6.0328e-20
0.0246148, 2.08775e-09, 6.12655e-20
0.024814, 2.15596e-09, 6.22095e-20
0.0250149, 2.22655e-09, 6.31609e-20
0.0252174, 2.2996e-09, 6.41189e-20
0.0254216, 2.3752e-09, 6.50835e-20
0.0256274, 2.45345e-09, 6.60541e-20
0.0258349, 2.53443e-09, 6.70309e-20
0.026044, 2.61827e-09, 6.8013e-20
0.0262549, 2.70505e-09, 6.90011e-20
0.0264674, 2.79489e-09, 6.99938e-20
0.0266817, 2.8879e-09, 7.09918e-20
0.0268977, 2.9842e-09, 7.19943e-20
0.0271154, 3.08391e-09, 7.30008e-20
0.027335, 3.18716e-09, 7.40119e-20
0.0275562, 3.29409e-09, 7.50258e-20
0.0277793, 3.40481e-09, 7.60436e-20
0.0280042, 3.51949e-09, 7.70643e-20
0.0282309, 3.63826e-09, 7.80875e-20
0.0284595, 3.76128e-09, 7.91132e-20
0.0286899, 3.88871e-09, 8.01405e-20
0.0289222, 4.02072e-09, 8.11695e-20
0.0291563, 4.15747e-09, 8.21991e-20
0.0293923, 4.29915e-09, 8.32295e-20
0.0296303, 4.44594e-09, 8.42604e-20
0.0298702, 4.59803e-09, 8.52911e-20
0.030112, 4.75562e-09, 8.63209e-20
0.0303558, 4.91893e-09, 8.73499e-20
0.0306015, 5.08816e-09, 8.83769e-20
0.0308493, 5.26354e-09, 8.94025e-20
0.031099, 5.44531e-09, 9.04251e-20
0.0313508, 5.6337e-09, 9.1445e-20
0.0316046, 5.82897e-09, 9.24613e-20
0.0318604, 6.03139e-09, 9.34735e-20
0.0321184, 6.24121e-09, 9.44817e-20
0.0323784, 6.45873e-09, 9.54845e-20
0.0326405, 6.68424e-09, 9.64819e-20
0.0329048, 6.91805e-09, 9.74735e-20
0.0331711, 7.16046e-09, 9.8458e-20
0.0334397, 7.41181e-09, 9.94359e-20
0.0337104, 7.67245e-09, 1.00406e-19
0.0339833, 7.94273e-09, 1.01368e-19
0.0342584, 8.22301e-09, 1.02321e-19
0.0345358, 8.51369e-09, 1.03265e-19
0.0348154, 8.81516e-09, 1.04199e-19
0.0350972, 9.12784e-09, 1.05122e-19
0.0353813, 9.45216e-09, 1.06034e-19
0.0356678, 9.78857e-09, 1.06935e-19
0.0359565, 1.01375e-08, 1.07824e-19
0.0362476, 1.04995e-08, 1.087e-19
0.0365411, 1.08751e-08, 1.09563e-19
0.0368369, 1.12647e-08, 1.10412e-19
0.0371351, 1.1669e-08, 1.11246e-19
0.0374358, 1.20884e-08, 1.12066e-19
0.0377388, 1.25236e-08, 1.12869e-19
0.0380443, 1.29751e-08, 1.13657e-19
0.0383523, 1.34437e-08, 1.14428e-19
0.0386628, 1.393e-08, 1.15182e-19
0.0389758, 1.44346e-08, 1.15918e-19
0.0392914, 1.49584e-08, 1.16636e-19
0.0396095, 1.55019e-08, 1.17335e-19
0.0399301, 1.60661e-08, 1.18015e-19
0.0402534, 1.66517e-08, 1.18675e-19
0.0405793, 1.72595e-08, 1.19314e-19
0.0409078, 1.78904e-08, 1.19933e-19
0.041239, 1.85454e-08, 1.2053e-19
0.0415728, 1.92253e-08, 1.21105e-19
0.0419094, 1.99311e-08, 1.21658e-19
0.0422487, 2.06639e-08, 1.22189e-19
0.0425907, 2.14247e-08, 1.22696e-19
0.0429355, 2.22147e-08, 1.23179e-19
0.0432831, 2.30349e-08, 1.23638e-19
0.0436335, 2.38865e-08, 1.24073e-19
0.0439867, 2.47708e-08, 1.24483e-19
0.0443428, 2.56891e-08, 1.24868e-19
0.0447018, 2.66427e-08, 1.25227e-19
0.0450637, 2.76331e-08, 1.25561e-19
0.0454285, 2.86615e-08, 1.25868e-19
0.0457963, 2.97297e-08, 1.26149e-19
0.0461671, 3.0839e-08, 1.26403e-19
0.0465408, 3.19912e-08, 1.2663e-19
0.0469176, 3.3188e-08, 1.2683e-19
0.0472974, 3.4431e-08, 1.27002e-19
0.0476803, 3.57222e-08, 1.27146e-19
0.0480663, 3.70635e-08, 1.27263e-19
0.0484555, 3.84568e-08, 1.27351e-19
0.0488477, 3.99042e-08, 1.27412e-19
0.0492432, 4.14079e-08, 1.27444e-19
0.0496418, 4.297e-08, 1.27448e-19
0.0500437, 4.45929e-08, 1.27423e-19
0.0504489, 4.62791e-08, 1.2737e-19
0.0508573, 4.8031e-08, 1.27289e-19
0.051269, 4.98512e-08, 1.27179e-19
0.0516841, 5.17425e-08, 1.2704e-19
0.0521025, 5.37078e-08, 1.26873e-19
0.0525243, 5.57498e-08, 1.26678e-19
0.0529495, 5.78718e-08, 1.26454e-19
0.0533782, 6.00769e-08, 1.26202e-19
0.0538103, 6.23683e-08, 1.25922e-19
0.0542459, 6.47497e-08, 1.25615e-19
0.0546851, 6.72245e-08, 1.25279e-19
0.0551278, 6.97965e-08, 1.24917e-19
0.0555741, 7.24695e-08, 1.24526e-19
0.056024, 7.52477e-08, 1.24109e-19
0.0564776, 7.81352e-08, 1.23666e-19
0.0569348, 8.11363e-08, 1.23195e-19
0.0573957, 8.42558e-08, 1.22699e-19
0.0578604, 8.74982e-08, 1.22177e-19
0.0583288, 9.08685e-08, 1.21629e-19
0.058801, 9.43718e-08, 1.21056e-19
0.059277, 9.80135e-08, 1.20459e-19
0.0597569, 1.01799e-07, 1.19837e-19
0.0602407, 1.05735e-07, 1.19192e-19
0.0607284, 1.09826e-07, 1.18523e-19
0.06122, 1.14079e-07, 1.17831e-19
0.0617156, 1.185e-07, 1.17116e-19
0.0622153, 1.23097e-07, 1.1638e-19
0.0627189, 1.27876e-07, 1.15622e-19
0.0632267, 1.32845e-07, 1.14843e-19
0.0637386, 1.38011e-07, 1.14044e-19
0.0642546, 1.43382e-07, 1.13224e-19
0.0647747, 1.48966e-07, 1.12386e-19
0.0652991, 1.54773e-07, 1.11529e-19
0.0658278, 1.60811e-07, 1.10653e-19
0.0663607, 1.67089e-07, 1.0976e-19
0.0668979, 1.73617e-07, 1.0885e-19
0.0674395, 1.80405e-07, 1.07923e-19
0.0679855, 1.87463e-07, 1.0698e-19
0.0685359, 1.94803e-07, 1.06023e-19
0.0690907, 2.02436e-07, 1.05051e-19
0.0696501, 2.10374e-07, 1.04065e-19
0.0702139, 2.18629e-07, 1.03065e-19
0.0707823, 2.27213e-07, 1.02053e-19
0.0713554, 2.36141e-07, 1.01029e-19
0.071933, 2.45425e-07, 9.99937e-20
0.0725154, 2.55081e-07, 9.89473e-20
0.0731025, 2.65124e-07, 9.78909e-20
0.0736943, 2.75569e-07, 9.68251e-20
0.0742909, 2.86431e-07, 9.57504e-20
0.0748923, 2.9773e-07, 9.46676e-20
0.0754986, 3.09481e-07, 9.35772e-20
0.0761098, 3.21703e-07, 9.24798e-20
0.076726, 3.34416e-07, 9.13761e-20
0.0773471, 3.47639e-07, 9.02668e-20
0.0779733, 3.61393e-07, 8.91523e-20
0.0786046, 3.75699e-07, 8.80334e-20
0.0792409, 3.9058e-07, 8.69107e-20
0.0798824, 4.06059e-07, 8.57847e-20
0.0805291, 4.22161e-07, 8.4656e-20
0.0811811, 4.3891e-07, 8.35252e-20
0.0818383, 4.56333e-07, 8.23929e-20
0.0825008, 4.74458e-07, 8.12598e-20
0.0831687, 4.93312e-07, 8.01261e-20
0.083842, 5.12925e-07, 7.89927e-20
0.0845208, 5.33329e-07, 7.78598e-20
0.085205, 5.54555e-07, 7.67283e-20
0.0858948, 5.76637e-07, 7.55984e-20
0.0865902, 5.99609e-07, 7.44707e-20
0.0872912, 6.23508e-07, 7.33458e-20
0.0879979, 6.48372e-07, 7.2224e-20
0.0887103, 6.74238e-07, 7.11059e-20
0.0894285, 7.0115e-07, 6.99919e-20
0.0901524, 7.29148e-07, 6.88826e-20
0.0908823, 7.58277e-07, 6.7778e-20
0.091618, 7.88584e-07, 6.6679e-20
0.0923597, 8.20115e-07, 6.55857e-20
0.0931075, 8.52921e-07, 6.44984e-20
0.0938612, 8.87054e-07, 6.34179e-20
0.0946211, 9.22568e-07, 6.23441e-20
0.0953871, 9.59519e-07, 6.12777e-20
0.0961593, 9.97966e-07, 6.02189e-20
0.0969378, 1.03797e-06, 5.91679e-20
0.0977226, 1.07959e-06, 5.81252e-20
0.0985137, 1.1229e-06, 5.7091e-20
0.0993113, 1.16796e-06, 5.60654e-20
0.100115, 1.21485e-06, 5.50494e-20
0.100926, 1.26364e-06, 5.40417e-20
0.101743, 1.31441e-06, 5.30443e-20
0.102566, 1.36724e-06, 5.20573e-20
0.103397, 1.42221e-06, 5.10788e-20
0.104234, 1.47941e-06, 5.01113e-20
0.105078, 1.53893e-06, 4.91539e-20
0.105928, 1.60087e-06, 4.8208e-20
0.106786, 1.66532e-06, 4.72716e-20
0.10765, 1.73239e-06, 4.6347e-20
0.108522, 1.80218e-06, 4.54324e-20
0.109401, 1.87481e-06, 4.45291e-20
0.110286, 1.95039e-06, 4.36381e-20
0.111179, 2.02904e-06, 4.27576e-20
0.112079, 2.11088e-06, 4.18888e-20
0.112986, 2.19606e-06, 4.10318e-20
0.113901, 2.28469e-06, 4.01859e-20
0.114823, 2.37693e-06, 3.93519e-20
0.115753, 2.47293e-06, 3.85292e-20
0.11669, 2.57282e-06, 3.77188e-20
0.117635, 2.67679e-06, 3.69198e-20
0.118587, 2.78498e-06, 3.61332e-20
0.119547, 2.89758e-06, 3.53582e-20
0.120515, 3.01476e-06, 3.45949e-20
0.12149, 3.13671e-06, 3.3844e-20
0.122474, 3.26363e-06, 3.31042e-20
0.123466, 3.39572e-06, 3.23762e-20
0.124465, 3.53319e-06, 3.16607e-20
0.125473, 3.67626e-06, 3.09564e-20
0.126488, 3.82516e-06, 3.02646e-20
0.127513, 3.98013e-06, 2.95833e-20
0.128545, 4.14142e-06, 2.89145e-20
0.129585, 4.30928e-06, 2.82575e-20
0.130635, 4.48398e-06, 2.7611e-20
0.131692, 4.66581e-06, 2.69769e-20
0.132758, 4.85505e-06, 2.6354e-20
0.133833, 5.05202e-06, 2.57421e-20
0.134916, 5.25701e-06, 2.51418e-20
0.136009, 5.47038e-06, 2.45519e-20
0.13711, 5.69245e-06, 2.39736e-20
0.13822, 5.92358e-06, 2.34061e-20
0.139339, 6.16414e-06, 2.28495e-20
0.140467, 6.41453e-06, 2.23037e-20
0.141604, 6.67514e-06, 2.17685e-20
0.14275, 6.94638e-06, 2.12439e-20
0.143906, 7.22871e-06, 2.07295e-20
0.145071, 7.52256e-06, 2.02254e-20
0.146246, 7.82842e-06, 1.97313e-20
0.147429, 8.14677e-06, 1.92479e-20
0.148623, 8.47813e-06, 1.87738e-20
0.149826, 8.82303e-06, 1.83097e-20
0.151039, 9.18202e-06, 1.78553e-20
0.152262, 9.55568e-06, 1.74103e-20
0.153495, 9.94462e-06, 1.69747e-20
0.154737, 1.03494e-05, 1.65487e-20
0.15599, 1.07708e-05, 1.61316e-20
0.157253, 1.12094e-05, 1.57235e-20
0.158526, 1.1666e-05, 1.53243e-20
0.159809, 1.21412e-05, 1.49341e-20
0.161103, 1.26358e-05, 1.45522e-20
0.162407, 1.31507e-05, 1.41789e-20
0.163722, 1.36867e-05, 1.38139e-20
0.165047, 1.42445e-05, 1.34573e-20
0.166384, 1.48252e-05, 1.31084e-20
0.167731, 1.54297e-05, 1.27676e-20
0.169088, 1.60588e-05, 1.24349e-20
0.170457, 1.67138e-05, 1.21096e-20
0.171837, 1.73955e-05, 1.17918e-20
0.173228, 1.81051e-05, 1.14815e-20
0.174631, 1.88438e-05, 1.11783e-20
0.176045, 1.96127e-05, 1.08823e-20
0.17747, 2.04131e-05, 1.05934e-20
0.178907, 2.12463e-05, 1.03113e-20
0.180355, 2.21135e-05, 1.00361e-20
0.181815, 2.30163e-05, 9.76738e-21
0.183287, 2.39561e-05, 9.50514e-21
0.184771, 2.49343e-05, 9.24925e-21
0.186267, 2.59526e-05, 8.9996e-21
0.187775, 2.70126e-05, 8.75607e-21
0.189295, 2.81161e-05, 8.51857e-21
0.190827, 2.92647e-05, 8.28698e-21
0.192372, 3.04604e-05, 8.06104e-21
0.193929, 3.17051e-05, 7.8408e-21
0.195499, 3.30008e-05, 7.62601e-21
0.197082, 3.43496e-05, 7.41659e-21
0.198678, 3.57536e-05, 7.21242e-21
0.200286, 3.72152e-05, 7.01353e-21
0.201908, 3.87367e-05, 6.81958e-21
0.203542, 4.03206e-05, 6.6307e-21
0.20519, 4.19693e-05, 6.44658e-21
0.206851, 4.36857e-05, 6.26722e-21
0.208526, 4.54724e-05, 6.09243e-21
0.210214, 4.73324e-05, 5.92222e-21
0.211916, 4.92686e-05, 5.7564e-21
0.213631, 5.12842e-05, 5.59497e-21
0.215361, 5.33824e-05, 5.43766e-21
0.217104, 5.55667e-05, 5.28457e-21
0.218862, 5.78406e-05, 5.13542e-21
0.220634, 6.02077e-05, 4.99024e-21
0.22242, 6.26719e-05, 4.84892e-21
0.224221, 6.52371e-05, 4.71132e-21
0.226036, 6.79076e-05, 4.57742e-21
0.227866, 7.06875e-05, 4.44709e-21
0.22971, 7.35816e-05, 4.32029e-21
0.23157, 7.65943e-05, 4.19684e-21
0.233445, 7.97306e-05, 4.07671e-21
0.235335, 8.29956e-05, 3.95984e-21
0.23724, 8.63945e-05, 3.84616e-21
0.23916, 8.99329e-05, 3.73558e-21
0.241097, 9.36165e-05, 3.62794e-21
0.243048, 9.74512e-05, 3.52333e-21
0.245016, 0.000101443, 3.42151e-21
0.247, 0.000105599, 3.32249e-21
0.248999, 0.000109926, 3.22624e-21
0.251015, 0.00011443, 3.13261e-21
0.253047, 0.000119118, 3.04158e-21
0.255096, 0.000124, 2.95304e-21
0.257161, 0.000129081, 2.86699e-21
0.259243, 0.000134371, 2.78332e-21
0.261342, 0.000139879, 2.70198e-21
0.263457, 0.000145612, 2.62295e-21
0.26559, 0.000151581, 2.5461e-21
0.26774, 0.000157794, 2.47142e-21
0.269908, 0.000164263, 2.39881e-21
0.272093, 0.000170998, 2.32827e-21
0.274296, 0.000178008, 2.25971e-21
0.276516, 0.000185307, 2.19312e-21
0.278755, 0.000192905, 2.12838e-21
0.281012, 0.000200816, 2.06548e-21
0.283287, 0.000209051, 2.00438e-21
0.28558, 0.000217624, 1.94503e-21
0.287892, 0.000226549, 1.88737e-21
0.290223, 0.000235841, 1.83135e-21
0.292572, 0.000245515, 1.77695e-21
0.294941, 0.000255585, 1.72409e-21
0.297329, 0.000266069, 1.67275e-21
0.299736, 0.000276984, 1.6229e-21
0.302162, 0.000288347, 1.57449e-21
0.304608, 0.000300177, 1.52748e-21
0.307074, 0.000312492, 1.48182e-21
0.30956, 0.000325314, 1.43748e-21
0.312066, 0.000338662, 1.39443e-21
0.314593, 0.000352558, 1.35262e-21
0.31714, 0.000367025, 1.31203e-21
0.319707, 0.000382086, 1.27264e-21
0.322295, 0.000397766, 1.23439e-21
0.324905, 0.000414091, 1.19725e-21
0.327535, 0.000431085, 1.1612e-21
0.330187, 0.000448778, 1.12621e-21
0.33286, 0.000467198, 1.09224e-21
0.335554, 0.000486374, 1.05928e-21
0.338271, 0.000506339, 1.02728e-21
0.341009, 0.000527123, 9.96229e-22
0.34377, 0.000548762, 9.66084e-22
0.346553, 0.000571289, 9.36833e-22
0.349359, 0.000594742, 9.08442e-22
0.352187, 0.000619159, 8.80898e-22
0.355038, 0.000644579, 8.54169e-22
0.357913, 0.000671043, 8.28223e-22
0.36081, 0.000698595, 8.0306e-22
0.363731, 0.000727279, 7.78639e-22
0.366676, 0.000757142, 7.54942e-22
0.369644, 0.000788231, 7.31957e-22
0.372637, 0.000820599, 7.0965e-22
0.375653, 0.000854296, 6.88017e-22
0.378695, 0.000889378, 6.6702e-22
0.38176, 0.000925902, 6.46661e-22
0.384851, 0.000963927, 6.26905e-22
0.387967, 0.00100351, 6.0774e-22
0.391108, 0.00104473, 5.89151e-22
0.394274, 0.00108764, 5.71122e-22
0.397466, 0.00113231, 5.53633e-22
0.400683, 0.00117882, 5.36675e-22
0.403927, 0.00122724, 5.20221e-22
0.407197, 0.00127765, 5.04265e-22
0.410494, 0.00133013, 4.88787e-22
0.413817, 0.00138477, 4.73779e-22
0.417167, 0.00144165, 4.59224e-22
0.420544, 0.00150087, 4.45109e-22
0.423949, 0.00156253, 4.31419e-22
0.427381, 0.00162672, 4.18145e-22
0.430841, 0.00169355, 4.05272e-22
0.434329, 0.00176313, 3.9279e-22
0.437845, 0.00183556, 3.80687e-22
0.44139, 0.00191098, 3.6895e-22
0.444963, 0.00198949, 3.57571e-22
0.448566, 0.00207123, 3.46535e-22
0.452197, 0.00215633, 3.35838e-22
0.455858, 0.00224493, 3.25466e-22
0.459548, 0.00233718, 3.15411e-22
0.463269, 0.00243321, 3.05659e-22
0.467019, 0.00253319, 2.96208e-22
0.4708, 0.00263729, 2.87044e-22
0.474611, 0.00274566, 2.78161e-22
0.478454, 0.00285849, 2.69546e-22
0.482327, 0.00297595, 2.61198e-22
0.486232, 0.00309825, 2.53104e-22
0.490168, 0.00322557, 2.45259e-22
0.494136, 0.00335813, 2.37654e-22
0.498137, 0.00349613, 2.3028e-22
0.50217, 0.00363982, 2.23134e-22
0.506235, 0.0037894, 2.16207e-22
0.510333, 0.00394514, 2.09493e-22
0.514465, 0.00410729, 2.02984e-22
0.51863, 0.00427609, 1.96676e-22
0.522828, 0.00445184, 1.90563e-22
0.527061, 0.00463482, 1.84637e-22
0.531328, 0.00482532, 1.78893e-22
0.535629, 0.00502365, 1.73327e-22
0.539966, 0.00523014, 1.67931e-22
0.544337, 0.00544511, 1.62702e-22
0.548744, 0.00566893, 1.57635e-22
0.553186, 0.00590195, 1.52724e-22
0.557665, 0.00614455, 1.47964e-22
0.562179, 0.00639713, 1.43352e-22
0.566731, 0.00666009, 1.38881e-22
0.571319, 0.00693386, 1.34549e-22
0.575944, 0.00721889, 1.30351e-22
0.580607, 0.00751565, 1.26283e-22
0.585307, 0.0078246, 1.22341e-22
0.590045, 0.00814626, 1.18521e-22
0.594822, 0.00848115, 1.14819e-22
0.599638, 0.00882981, 1.11231e-22
0.604492, 0.0091928, 1.07756e-22
0.609386, 0.00957072, 1.04388e-22
0.614319, 0.00996419, 1.01124e-22
0.619293, 0.0103738, 9.79613e-23
0.624306, 0.0108003, 9.48975e-23
0.62936, 0.0112443, 9.19285e-23
0.634456, 0.0117066, 8.90512e-23
0.639592, 0.0121879, 8.6264e-23
0.64477, 0.012689, 8.35631e-23
0.64999, 0.0132107, 8.09463e-23
0.655252, 0.0137539, 7.8411e-23
0.660556, 0.0143194, 7.59548e-23
0.665904, 0.0149081, 7.35746e-23
0.671295, 0.0155211, 7.12687e-23
0.67673, 0.0161592, 6.90344e-23
0.682208, 0.0168236, 6.68701e-23
0.687731, 0.0175154, 6.47731e-23
0.693299, 0.0182355, 6.27413e-23
0.698912, 0.0189853, 6.07729e-23
0.70457, 0.019766, 5.8866e-23
0.710274, 0.0205787, 5.70186e-23
0.716024, 0.0214249, 5.52289e-23
0.721821, 0.0223059, 5.34949e-23
0.727664, 0.0232231, 5.18154e-23
0.733555, 0.024178, 5.01881e-23
0.739494, 0.0251722, 4.86116e-23
0.74548, 0.0262073, 4.70846e-23
0.751516, 0.0272849, 4.56049e-23
0.7576, 0.0284069, 4.41717e-23
0.763733, 0.029575, 4.27834e-23
0.769916, 0.0307912, 4.14385e-23
0.776149, 0.0320573, 4.01356e-23
0.782432, 0.0333756, 3.88737e-23
0.788767, 0.0347481, 3.7651e-23
0.795152, 0.036177, 3.64668e-23
0.801589, 0.0376647, 3.53196e-23
0.808079, 0.0392136, 3.42082e-23
0.814621, 0.0408262, 3.31318e-23
0.821216, 0.0425051, 3.2089e-23
0.827864, 0.044253, 3.1079e-23
0.834566, 0.0460729, 3.01006e-23
0.841322, 0.0479676, 2.9153e-23
0.848134, 0.0499402, 2.82349e-23
0.855, 0.051994, 2.73457e-23
0.861922, 0.0541323, 2.64844e-23
0.868899, 0.0563584, 2.56502e-23
0.875934, 0.0586762, 2.48421e-23
0.883025, 0.0610893, 2.40594e-23
0.890174, 0.0636016, 2.33012e-23
0.89738, 0.0662173, 2.25669e-23
0.904645, 0.0689406, 2.18556e-23
0.911969, 0.0717759, 2.11666e-23
0.919352, 0.0747278, 2.04994e-23
0.926795, 0.0778011, 1.9853e-23
0.934298, 0.0810008, 1.9227e-23
0.941861, 0.0843321, 1.86207e-23
0.949486, 0.0878005, 1.80334e-23
0.957173, 0.0914115, 1.74646e-23
0.964922, 0.0951711, 1.69137e-23
0.972734, 0.0990852, 1.63801e-23
0.980609, 0.10316, 1.58633e-23
0.988547, 0.107403, 1.53627e-23
0.99655, 0.111821, 1.48779e-23
1.00462, 0.11642, 1.44083e-23
1.01275, 0.121208, 1.39537e-23
1.02095, 0.126193, 1.35132e-23
1.02922, 0.131383, 1.30863e-23
1.03755, 0.136787, 1.26733e-23
1.04595, 0.142413, 1.22731e-23
1.05441, 0.14827, 1.18859e-23
1.06295, 0.154368, 1.15104e-23
1.07156, 0.160718, 1.11467e-23
1.08023, 0.167328, 1.07948e-23
1.08898, 0.17421, 1.04537e-23
1.09779, 0.181376, 1.01237e-23
1.10668, 0.188836, 9.80378e-24
1.11564, 0.196603, 9.49402e-24
1.12467, 0.204689, 9.19411e-24
1.13378, 0.213108, 8.90344e-24
1.14295, 0.221873, 8.62235e-24
1.15221, 0.230999, 8.34966e-24
1.16154, 0.2405, 8.08571e-24
1.17094, 0.250393, 7.83024e-24
1.18042, 0.260692, 7.58272e-24
1.18997, 0.271414, 7.34318e-24
1.19961, 0.282578, 7.11089e-24
1.20932, 0.294201, 6.88612e-24
1.21911, 0.306302, 6.6684e-24
1.22898, 0.318901, 6.45755e-24
1.23893, 0.332018, 6.25334e-24
1.24896, 0.345675, 6.05559e-24
1.25907, 0.359893, 5.86411e-24
