f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.94577e-20
0.008912, 5.76151e-11, 5.06286e-20
0.00898414, 5.91038e-11, 5.18265e-20
0.00905688, 6.06335e-11, 5.30522e-20
0.0091302, 6.22055e-11, 5.43061e-20
0.00920411, 6.38208e-11, 5.55888e-20
0.00927863, 6.54809e-11, 5.69013e-20
0.00935374, 6.7187e-11, 5.82437e-20
0.00942947, 6.89404e-11, 5.96171e-20
0.00950581, 7.07424e-11, 6.1022e-20
0.00958276, 7.25946e-11, 6.2459e-20
0.00966034, 7.44984e-11, 6.39291e-20
0.00973855, 7.64553e-11, 6.54328e-20
0.00981739, 7.84668e-11, 6.69707e-20
0.00989687, 8.05346e-11, 6.85439e-20
0.00997699, 8.26603e-11, 7.01528e-20
0.0100578, 8.48456e-11, 7.17992e-20
0.0101392, 8.70923e-11, 7.34818e-20
0.0102213, 8.94022e-11, 7.52034e-20
0.010304, 9.17772e-11, 7.69626e-20
0.0103874, 9.42192e-11, 7.87624e-20
0.0104715, 9.67302e-11, 8.06035e-20
0.0105563, 9.93123e-11, 8.24866e-20
0.0106418, 1.01968e-10, 8.44125e-20
0.0107279, 1.04698e-10, 8.63797e-20
0.0108148, 1.07506e-10, 8.83935e-20
0.0109023, 1.10395e-10, 9.04502e-20
0.0109906, 1.13365e-10, 9.25552e-20
0.0110796, 1.16421e-10, 9.47071e-20
0.0111693, 1.19564e-10, 9.69065e-20
0.0112597, 1.22797e-10, 9.91545e-20
0.0113508, 1.26123e-10, 1.01452e-19
0.0114427, 1.29545e-10, 1.03802e-19
0.0115354, 1.33065e-10, 1.06206e-19
0.0116287, 1.36687e-10, 1.08659e-19
0.0117229, 1.40414e-10, 1.1117e-19
0.0118178, 1.44249e-10, 1.13735e-19
0.0119135, 1.48195e-10, 1.16358e-19
0.0120099, 1.52255e-10, 1.19037e-19
0.0121071, 1.56434e-10, 1.21775e-19
0.0122052, 1.60735e-10, 1.24576e-19
0.012304, 1.65162e-10, 1.27436e-19
0.0124036, 1.69718e-10, 1.30359e-19
0.012504, 1.74407e-10, 1.33346e-19
0.0126052, 1.79235e-10, 1.36397e-19
0.0127073, 1.84205e-10, 1.39517e-19
0.0128101, 1.89321e-10, 1.42701e-19
0.0129138, 1.94589e-10, 1.45956e-19
0.0130184, 2.00012e-10, 1.49283e-19
0.0131238, 2.05597e-10, 1.52681e-19
0.01323, 2.11347e-10, 1.5615e-19
0.0133371, 2.17269e-10, 1.59695e-19
0.0134451, 2.23368e-10, 1.63317e-19
0.013554, 2.29648e-10, 1.67017e-19
0.0136637, 2.36117e-10, 1.70794e-19
0.0137743, 2.4278e-10, 1.74651e-19
0.0138858, 2.49643e-10, 1.7859e-19
0.0139982, 2.56714e-10, 1.82613e-19
0.0141116, 2.63997e-10, 1.86725e-19
0.0142258, 2.71501e-10, 1.90918e-19
0.014341, 2.79232e-10, 1.95203e-19
0.0144571, 2.87198e-10, 1.99576e-19
0.0145741, 2.95407e-10, 2.04039e-19
0.0146921, 3.03866e-10, 2.08597e-19
0.014811, 3.12583e-10, 2.13248e-19
0.0149309, 3.21567e-10, 2.17997e-19
0.0150518, 3.30827e-10, 2.22845e-19
0.0151737, 3.40371e-10, 2.27794e-19
0.0152965, 3.50209e-10, 2.32841e-19
0.0154203, 3.60351e-10, 2.37992e-19
0.0155452, 3.70807e-10, 2.43253e-19
0.015671, 3.81587e-10, 2.48615e-19
0.0157979, 3.92701e-10, 2.54091e-19
0.0159258, 4.04161e-10, 2.59675e-19
0.0160547, 4.15979e-10, 2.65371e-19
0.0161847, 4.28166e-10, 2.71184e-19
0.0163157, 4.40734e-10, 2.77111e-19
0.0164478, 4.53697e-10, 2.83158e-19
0.016581, 4.67067e-10, 2.89327e-19
0.0167152, 4.80859e-10, 2.95614e-19
0.0168505, 4.95086e-10, 3.02027e-19
0.0169869, 5.09763e-10, 3.08565e-19
0.0171245, 5.24905e-10, 3.15236e-19
0.0172631, 5.40528e-10, 3.22032e-19
0.0174028, 5.56649e-10, 3.28958e-19
0.0175437, 5.73284e-10, 3.36023e-19
0.0176858, 5.9045e-10, 3.43226e-19
0.0178289, 6.08167e-10, 3.5056e-19
0.0179733, 6.26452e-10, 3.58041e-19
0.0181188, 6.45325e-10, 3.65661e-19
0.0182655, 6.64806e-10, 3.73426e-19
0.0184133, 6.84917e-10, 3.81333e-19
0.0185624, 7.05678e-10, 3.89394e-19
0.0187127, 7.27113e-10, 3.97605e-19
0.0188642, 7.49244e-10, 4.05967e-19
0.0190169, 7.72096e-10, 4.14483e-19
0.0191708, 7.95694e-10, 4.23153e-19
0.019326, 8.20063e-10, 4.31984e-19
0.0194825, 8.45231e-10, 4.40979e-19
0.0196402, 8.71225e-10, 4.50132e-19
0.0197992, 8.98075e-10, 4.59451e-19
0.0199595, 9.25809e-10, 4.68938e-19
0.0201211, 9.54459e-10, 4.78593e-19
0.020284, 9.84058e-10, 4.88419e-19
0.0204482, 1.01464e-09, 4.98416e-19
0.0206138, 1.04624e-09, 5.08592e-19
0.0207806, 1.07888e-09, 5.18935e-19
0.0209489, 1.11262e-09, 5.29466e-19
0.0211185, 1.14749e-09, 5.40174e-19
0.0212894, 1.18352e-09, 5.51058e-19
0.0214618, 1.22077e-09, 5.62134e-19
0.0216355, 1.25926e-09, 5.7339e-19
0.0218107, 1.29906e-09, 5.84838e-19
0.0219873, 1.3402e-09, 5.96475e-19
0.0221653, 1.38273e-09, 6.083e-19
0.0223447, 1.4267e-09, 6.20315e-19
0.0225256, 1.47216e-09, 6.32526e-19
0.022708, 1.51917e-09, 6.44936e-19
0.0228918, 1.56779e-09, 6.57537e-19
0.0230771, 1.61806e-09, 6.70336e-19
0.0232639, 1.67006e-09, 6.83336e-19
0.0234523, 1.72384e-09, 6.96542e-19
0.0236421, 1.77946e-09, 7.09942e-19
0.0238335, 1.83701e-09, 7.23549e-19
0.0240265, 1.89653e-09, 7.37364e-19
0.024221, 1.95811e-09, 7.5138e-19
0.0244171, 2.02183e-09, 7.65604e-19
0.0246148, 2.08775e-09, 7.80036e-19
0.024814, 2.15596e-09, 7.94668e-19
0.0250149, 2.22655e-09, 8.09515e-19
0.0252174, 2.2996e-09, 8.24569e-19
0.0254216, 2.3752e-09, 8.39837e-19
0.0256274, 2.45345e-09, 8.55311e-19
0.0258349, 2.53443e-09, 8.70997e-19
0.026044, 2.61827e-09, 8.86888e-19
0.0262549, 2.70505e-09, 9.02997e-19
0.0264674, 2.79489e-09, 9.19308e-19
0.0266817, 2.8879e-09, 9.35836e-19
0.0268977, 2.9842e-09, 9.5257e-19
0.0271154, 3.08391e-09, 9.69509e-19
0.027335, 3.18716e-09, 9.86668e-19
0.0275562, 3.29409e-09, 1.00402e-18
0.0277793, 3.40481e-09, 1.02159e-18
0.0280042, 3.51949e-09, 1.03936e-18
0.0282309, 3.63826e-09, 1.05734e-18
0.0284595, 3.76128e-09, 1.07553e-18
0.0286899, 3.88871e-09, 1.09391e-18
0.0289222, 4.02072e-09, 1.1125e-18
0.0291563, 4.15747e-09, 1.13127e-18
0.0293923, 4.29915e-09, 1.15025e-18
0.0296303, 4.44594e-09, 1.16943e-18
0.0298702, 4.59803e-09, 1.18879e-18
0.030112, 4.75562e-09, 1.20835e-18
0.0303558, 4.91893e-09, 1.22809e-18
0.0306015, 5.08816e-09, 1.24801e-18
0.0308493, 5.26354e-09, 1.26812e-18
0.031099, 5.44531e-09, 1.2884e-18
0.0313508, 5.6337e-09, 1.30886e-18
0.0316046, 5.82897e-09, 1.32948e-18
0.0318604, 6.03139e-09, 1.35027e-18
0.0321184, 6.24121e-09, 1.37123e-18
0.0323784, 6.45873e-09, 1.39234e-18
0.0326405, 6.68424e-09, 1.41361e-18
0.0329048, 6.91805e-09, 1.43502e-18
0.0331711, 7.16046e-09, 1.45657e-18
0.0334397, 7.41181e-09, 1.47827e-18
0.0337104, 7.67245e-09, 1.5001e-18
0.0339833, 7.94273e-09, 1.52205e-18
0.0342584, 8.22301e-09, 1.54413e-18
0.0345358, 8.51369e-09, 1.56632e-18
0.0348154, 8.81516e-09, 1.58862e-18
0.0350972, 9.12784e-09, 1.61101e-18
0.0353813, 9.45216e-09, 1.63351e-18
0.0356678, 9.78857e-09, 1.65609e-18
0.0359565, 1.01375e-08, 1.67875e-18
0.0362476, 1.04995e-08, 1.70149e-18
0.0365411, 1.08751e-08, 1.72429e-18
0.0368369, 1.12647e-08, 1.74714e-18
0.0371351, 1.1669e-08, 1.77005e-18
0.0374358, 1.20884e-08, 1.793e-18
0.0377388, 1.25236e-08, 1.81597e-18
0.0380443, 1.29751e-08, 1.83897e-18
0.0383523, 1.34437e-08, 1.86198e-18
0.0386628, 1.393e-08, 1.885e-18
0.0389758, 1.44346e-08, 1.90801e-18
0.0392914, 1.49584e-08, 1.93101e-18
0.0396095, 1.55019e-08, 1.95397e-18
0.0399301, 1.60661e-08, 1.9769e-18
0.0402534, 1.66517e-08, 1.99979e-18
0.0405793, 1.72595e-08, 2.02262e-18
0.0409078, 1.78904e-08, 2.04538e-18
0.041239, 1.85454e-08, 2.06806e-18
0.0415728, 1.92253e-08, 2.09065e-18
0.0419094, 1.99311e-08, 2.11314e-18
0.0422487, 2.06639e-08, 2.13552e-18
0.0425907, 2.14247e-08, 2.15777e-18
0.0429355, 2.22147e-08, 2.17989e-18
0.0432831, 2.30349e-08, 2.20185e-18
0.0436335, 2.38865e-08, 2.22366e-18
0.0439867, 2.47708e-08, 2.24529e-18
0.0443428, 2.56891e-08, 2.26674e-18
0.0447018, 2.66427e-08, 2.28799e-18
0.0450637, 2.76331e-08, 2.30903e-18
0.0454285, 2.86615e-08, 2.32985e-18
0.0457963, 2.97297e-08, 2.35043e-18
0.0461671, 3.0839e-08, 2.37077e-18
0.0465408, 3.19912e-08, 2.39085e-18
0.0469176, 3.3188e-08, 2.41065e-18
0.0472974, 3.4431e-08, 2.43016e-18
0.0476803, 3.57222e-08, 2.44938e-18
0.0480663, 3.70635e-08, 2.46829e-18
0.0484555, 3.84568e-08, 2.48687e-18
0.0488477, 3.99042e-08, 2.50511e-18
0.0492432, 4.14079e-08, 2.52301e-18
0.0496418, 4.297e-08, 2.54054e-18
0.0500437, 4.45929e-08, 2.55771e-18
0.0504489, 4.62791e-08, 2.57448e-18
0.0508573, 4.8031e-08, 2.59086e-18
0.051269, 4.98512e-08, 2.60682e-18
0.0516841, 5.17425e-08, 2.62237e-18
0.0521025, 5.37078e-08, 2.63748e-18
0.0525243, 5.57498e-08, 2.65214e-18
0.0529495, 5.78718e-08, 2.66635e-18
0.0533782, 6.00769e-08, 2.68009e-18
0.0538103, 6.23683e-08, 2.69335e-18
0.0542459, 6.47497e-08, 2.70612e-18
0.0546851, 6.72245e-08, 2.71839e-18
0.0551278, 6.97965e-08, 2.73015e-18
0.0555741, 7.24695e-08, 2.74139e-18
0.056024, 7.52477e-08, 2.75211e-18
0.0564776, 7.81352e-08, 2.76228e-18
0.0569348, 8.11363e-08, 2.77191e-18
0.0573957, 8.42558e-08, 2.78098e-18
0.0578604, 8.74982e-08, 2.78949e-18
0.0583288, 9.08685e-08, 2.79742e-18
0.058801, 9.43718e-08, 2.80478e-18
0.059277, 9.80135e-08, 2.81155e-18
0.0597569, 1.01799e-07, 2.81772e-18
0.0602407, 1.05735e-07, 2.8233e-18
0.0607284, 1.09826e-07, 2.82828e-18
0.06122, 1.14079e-07, 2.83264e-18
0.0617156, 1.185e-07, 2.83639e-18
0.0622153, 1.23097e-07, 2.83953e-18
0.0627189, 1.27876e-07, 2.84203e-18
0.0632267, 1.32845e-07, 2.84392e-18
0.0637386, 1.38011e-07, 2.84517e-18
0.0642546, 1.43382e-07, 2.84579e-18
0.0647747, 1.48966e-07, 2.84578e-18
0.0652991, 1.54773e-07, 2.84513e-18
0.0658278, 1.60811e-07, 2.84385e-18
0.0663607, 1.67089e-07, 2.84193e-18
0.0668979, 1.73617e-07, 2.83938e-18
0.0674395, 1.80405e-07, 2.83618e-18
0.0679855, 1.87463e-07, 2.83236e-18
0.0685359, 1.94803e-07, 2.8279e-18
0.0690907, 2.02436e-07, 2.82281e-18
0.0696501, 2.10374e-07, 2.81709e-18
0.0702139, 2.18629e-07, 2.81075e-18
0.0707823, 2.27213e-07, 2.80378e-18
0.0713554, 2.36141e-07, 2.7962e-18
0.071933, 2.45425e-07, 2.78801e-18
0.0725154, 2.55081e-07, 2.7792e-18
0.0731025, 2.65124e-07, 2.7698e-18
0.0736943, 2.75569e-07, 2.7598e-18
0.0742909, 2.86431e-07, 2.74921e-18
0.0748923, 2.9773e-07, 2.73803e-18
0.0754986, 3.09481e-07, 2.72629e-18
0.0761098, 3.21703e-07, 2.71397e-18
0.076726, 3.34416e-07, 2.7011e-18
0.0773471, 3.47639e-07, 2.68768e-18
0.0779733, 3.61393e-07, 2.67371e-18
0.0786046, 3.75699e-07, 2.65921e-18
0.0792409, 3.9058e-07, 2.6442e-18
0.0798824, 4.06059e-07, 2.62867e-18
0.0805291, 4.22161e-07, 2.61264e-18
0.0811811, 4.3891e-07, 2.59612e-18
0.0818383, 4.56333e-07, 2.57912e-18
0.0825008, 4.74458e-07, 2.56166e-18
0.0831687, 4.93312e-07, 2.54374e-18
0.083842, 5.12925e-07, 2.52538e-18
0.0845208, 5.33329e-07, 2.50659e-18
0.085205, 5.54555e-07, 2.48739e-18
0.0858948, 5.76637e-07, 2.46777e-18
0.0865902, 5.99609e-07, 2.44777e-18
0.0872912, 6.23508e-07, 2.42739e-18
0.0879979, 6.48372e-07, 2.40664e-18
0.0887103, 6.74238e-07, 2.38555e-18
0.0894285, 7.0115e-07, 2.36411e-18
0.0901524, 7.29148e-07, 2.34236e-18
0.0908823, 7.58277e-07, 2.32029e-18
0.091618, 7.88584e-07, 2.29794e-18
0.0923597, 8.20115e-07, 2.27529e-18
0.0931075, 8.52921e-07, 2.25239e-18
0.0938612, 8.87054e-07, 2.22923e-18
0.0946211, 9.22568e-07, 2.20583e-18
0.0953871, 9.59519e-07, 2.18221e-18
0.0961593, 9.97966e-07, 2.15838e-18
0.0969378, 1.03797e-06, 2.13435e-18
0.0977226, 1.07959e-06, 2.11015e-18
0.0985137, 1.1229e-06, 2.08577e-18
0.0993113, 1.16796e-06, 2.06125e-18
0.100115, 1.21485e-06, 2.03659e-18
0.100926, 1.26364e-06, 2.01178e-18
0.101743, 1.31441e-06, 1.98689e-18
0.102566, 1.36724e-06, 1.96191e-18
0.103397, 1.42221e-06, 1.93681e-18
0.104234, 1.47941e-06, 1.91166e-18
0.105078, 1.53893e-06, 1.88644e-18
0.105928, 1.60087e-06, 1.8612e-18
0.106786, 1.66532e-06, 1.8359e-18
0.10765, 1.73239e-06, 1.81061e-18
0.108522, 1.80218e-06, 1.78529e-18
0.109401, 1.87481e-06, 1.75996e-18
0.110286, 1.95039e-06, 1.73469e-18
0.111179, 2.02904e-06, 1.70943e-18
0.112079, 2.11088e-06, 1.68421e-18
0.112986, 2.19606e-06, 1.65904e-18
0.113901, 2.28469e-06, 1.63393e-18
0.114823, 2.37693e-06, 1.60889e-18
0.115753, 2.47293e-06, 1.58393e-18
0.11669, 2.57282e-06, 1.55907e-18
0.117635, 2.67679e-06, 1.53431e-18
0.118587, 2.78498e-06, 1.50967e-18
0.119547, 2.89758e-06, 1.48515e-18
0.120515, 3.01476e-06, 1.46075e-18
0.12149, 3.13671e-06, 1.43651e-18
0.122474, 3.26363e-06, 1.4124e-18
0.123466, 3.39572e-06, 1.38843e-18
0.124465, 3.53319e-06, 1.36466e-18
0.125473, 3.67626e-06, 1.34103e-18
0.126488, 3.82516e-06, 1.31761e-18
0.127513, 3.98013e-06, 1.29434e-18
0.128545, 4.14142e-06, 1.27128e-18
0.129585, 4.30928e-06, 1.24843e-18
0.130635, 4.48398e-06, 1.22574e-18
0.131692, 4.66581e-06, 1.2033e-18
0.132758, 4.85505e-06, 1.18106e-18
0.133833, 5.05202e-06, 1.15903e-18
0.134916, 5.25701e-06, 1.13725e-18
0.136009, 5.47038e-06, 1.11566e-18
0.13711, 5.69245e-06, 1.09432e-18
0.13822, 5.92358e-06, 1.07322e-18
0.139339, 6.16414e-06, 1.05236e-18
0.140467, 6.41453e-06, 1.03174e-18
0.141604, 6.67514e-06, 1.01137e-18
0.14275, 6.94638e-06, 9.91256e-19
0.143906, 7.22871e-06, 9.71379e-19
0.145071, 7.52256e-06, 9.51761e-19
0.146246, 7.82842e-06, 9.32391e-19
0.147429, 8.14677e-06, 9.13302e-19
0.148623, 8.47813e-06, 8.94451e-19
0.149826, 8.82303e-06, 8.75871e-19
0.151039, 9.18202e-06, 8.57549e-19
0.152262, 9.55568e-06, 8.39487e-19
0.153495, 9.94462e-06, 8.21688e-19
0.154737, 1.03494e-05, 8.04167e-19
0.15599, 1.07708e-05, 7.86897e-19
0.157253, 1.12094e-05, 7.69894e-19
0.158526, 1.1666e-05, 7.53159e-19
0.159809, 1.21412e-05, 7.36692e-19
0.161103, 1.26358e-05, 7.20481e-19
0.162407, 1.31507e-05, 7.0454e-19
0.163722, 1.36867e-05, 6.88856e-19
0.165047, 1.42445e-05, 6.73442e-19
0.166384, 1.48252e-05, 6.58274e-19
0.167731, 1.54297e-05, 6.43376e-19
0.169088, 1.60588e-05, 6.28745e-19
0.170457, 1.67138e-05, 6.14361e-19
0.171837, 1.73955e-05, 6.00233e-19
0.173228, 1.81051e-05, 5.8636e-19
0.174631, 1.88438e-05, 5.72732e-19
0.176045, 1.96127e-05, 5.59358e-19
0.17747, 2.04131e-05, 5.46237e-19
0.178907, 2.12463e-05, 5.33357e-19
0.180355, 2.21135e-05, 5.20727e-19
0.181815, 2.30163e-05, 5.08336e-19
0.183287, 2.39561e-05, 4.96182e-19
0.184771, 2.49343e-05, 4.84265e-19
0.186267, 2.59526e-05, 4.72583e-19
0.187775, 2.70126e-05, 4.61133e-19
0.189295, 2.81161e-05, 4.49915e-19
0.190827, 2.92647e-05, 4.38924e-19
0.192372, 3.04604e-05, 4.28154e-19
0.193929, 3.17051e-05, 4.17608e-19
0.195499, 3.30008e-05, 4.07278e-19
0.197082, 3.43496e-05, 3.97161e-19
0.198678, 3.57536e-05, 3.87256e-19
0.200286, 3.72152e-05, 3.77567e-19
0.201908, 3.87367e-05, 3.68078e-19
0.203542, 4.03206e-05, 3.588e-19
0.20519, 4.19693e-05, 3.49719e-19
0.206851, 4.36857e-05, 3.40837e-19
0.208526, 4.54724e-05, 3.32147e-19
0.210214, 4.73324e-05, 3.23652e-19
0.211916, 4.92686e-05, 3.15344e-19
0.213631, 5.12842e-05, 3.07225e-19
0.215361, 5.33824e-05, 2.99285e-19
0.217104, 5.55667e-05, 2.91528e-19
0.218862, 5.78406e-05, 2.83945e-19
0.220634, 6.02077e-05, 2.76536e-19
0.22242, 6.26719e-05, 2.693e-19
0.224221, 6.52371e-05, 2.62229e-19
0.226036, 6.79076e-05, 2.55325e-19
0.227866, 7.06875e-05, 2.48582e-19
0.22971, 7.35816e-05, 2.42e-19
0.23157, 7.65943e-05, 2.35571e-19
0.233445, 7.97306e-05, 2.29295e-19
0.235335, 8.29956e-05, 2.2317e-19
0.23724, 8.63945e-05, 2.17192e-19
0.23916, 8.99329e-05, 2.11361e-19
0.241097, 9.36165e-05, 2.05667e-19
0.243048, 9.74512e-05, 2.00116e-19
0.245016, 0.000101443, 1.94698e-19
0.247, 0.000105599, 1.89413e-19
0.248999, 0.000109926, 1.84262e-19
0.251015, 0.00011443, 1.79236e-19
0.253047, 0.000119118, 1.74337e-19
0.255096, 0.000124, 1.69558e-19
0.257161, 0.000129081, 1.64902e-19
0.259243, 0.000134371, 1.60362e-19
0.261342, 0.000139879, 1.55936e-19
0.263457, 0.000145612, 1.51625e-19
0.26559, 0.000151581, 1.47423e-19
0.26774, 0.000157794, 1.43329e-19
0.269908, 0.000164263, 1.39338e-19
0.272093, 0.000170998, 1.35452e-19
0.274296, 0.000178008, 1.31666e-19
0.276516, 0.000185307, 1.2798e-19
0.278755, 0.000192905, 1.24388e-19
0.281012, 0.000200816, 1.2089e-19
0.283287, 0.000209051, 1.17484e-19
0.28558, 0.000217624, 1.14169e-19
0.287892, 0.000226549, 1.10941e-19
0.290223, 0.000235841, 1.07797e-19
0.292572, 0.000245515, 1.04739e-19
0.294941, 0.000255585, 1.0176e-19
0.297329, 0.000266069, 9.88618e-20
0.299736, 0.000276984, 9.60414e-20
0.302162, 0.000288347, 9.32973e-20
0.304608, 0.000300177, 9.06268e-20
0.307074, 0.000312492, 8.80283e-20
0.30956, 0.000325314, 8.55001e-20
0.312066, 0.000338662, 8.30408e-20
0.314593, 0.000352558, 8.06478e-20
0.31714, 0.000367025, 7.83206e-20
0.319707, 0.000382086, 7.60577e-20
0.322295, 0.000397766, 7.38566e-20
0.324905, 0.000414091, 7.17153e-20
0.327535, 0.000431085, 6.9634e-20
0.330187, 0.000448778, 6.76096e-20
0.33286, 0.000467198, 6.56417e-20
0.335554, 0.000486374, 6.37288e-20
0.338271, 0.000506339, 6.18684e-20
0.341009, 0.000527123, 6.00605e-20
0.34377, 0.000548762, 5.83027e-20
0.346553, 0.000571289, 5.65943e-20
0.349359, 0.000594742, 5.49335e-20
0.352187, 0.000619159, 5.33199e-20
0.355038, 0.000644579, 5.17517e-20
0.357913, 0.000671043, 5.02273e-20
0.36081, 0.000698595, 4.87467e-20
0.363731, 0.000727279, 4.73077e-20
0.366676, 0.000757142, 4.59095e-20
0.369644, 0.000788231, 4.45514e-20
0.372637, 0.000820599, 4.32316e-20
0.375653, 0.000854296, 4.195e-20
0.378695, 0.000889378, 4.07044e-20
0.38176, 0.000925902, 3.94951e-20
0.384851, 0.000963927, 3.83201e-20
0.387967, 0.00100351, 3.71789e-20
0.391108, 0.00104473, 3.60706e-20
0.394274, 0.00108764, 3.49944e-20
0.397466, 0.00113231, 3.39492e-20
0.400683, 0.00117882, 3.29345e-20
0.403927, 0.00122724, 3.19489e-20
0.407197, 0.00127765, 3.09919e-20
0.410494, 0.00133013, 3.00626e-20
0.413817, 0.00138477, 2.91606e-20
0.417167, 0.00144165, 2.82848e-20
0.420544, 0.00150087, 2.74346e-20
0.423949, 0.00156253, 2.66091e-20
0.427381, 0.00162672, 2.58078e-20
0.430841, 0.00169355, 2.503e-20
0.434329, 0.00176313, 2.4275e-20
0.437845, 0.00183556, 2.35423e-20
0.44139, 0.00191098, 2.28309e-20
0.444963, 0.00198949, 2.21407e-20
0.448566, 0.00207123, 2.14706e-20
0.452197, 0.00215633, 2.08205e-20
0.455858, 0.00224493, 2.01896e-20
0.459548, 0.00233718, 1.95773e-20
0.463269, 0.00243321, 1.89831e-20
0.467019, 0.00253319, 1.84066e-20
0.4708, 0.00263729, 1.78472e-20
0.474611, 0.00274566, 1.73045e-20
0.478454, 0.00285849, 1.67778e-20
0.482327, 0.00297595, 1.62669e-20
0.486232, 0.00309825, 1.57711e-20
0.490168, 0.00322557, 1.52902e-20
0.494136, 0.00335813, 1.48237e-20
0.498137, 0.00349613, 1.4371e-20
0.50217, 0.00363982, 1.3932e-20
0.506235, 0.0037894, 1.35061e-20
0.510333, 0.00394514, 1.3093e-20
0.514465, 0.00410729, 1.26922e-20
0.51863, 0.00427609, 1.23035e-20
0.522828, 0.00445184, 1.19266e-20
0.527061, 0.00463482, 1.15609e-20
0.531328, 0.00482532, 1.12063e-20
0.535629, 0.00502365, 1.08624e-20
0.539966, 0.00523014, 1.05287e-20
0.544337, 0.00544511, 1.02053e-20
0.548744, 0.00566893, 9.89154e-21
0.553186, 0.00590195, 9.58734e-21
0.557665, 0.00614455, 9.29228e-21
0.562179, 0.00639713, 9.00624e-21
0.566731, 0.00666009, 8.72879e-21
0.571319, 0.00693386, 8.4598e-21
0.575944, 0.00721889, 8.19898e-21
0.580607, 0.00751565, 7.94606e-21
0.585307, 0.0078246, 7.70087e-21
0.590045, 0.00814626, 7.46314e-21
0.594822, 0.00848115, 7.23262e-21
0.599638, 0.00882981, 7.00911e-21
0.604492, 0.0091928, 6.79245e-21
0.609386, 0.00957072, 6.58237e-21
0.614319, 0.00996419, 6.37874e-21
0.619293, 0.0103738, 6.18127e-21
0.624306, 0.0108003, 5.9899e-21
0.62936, 0.0112443, 5.80436e-21
0.634456, 0.0117066, 5.62446e-21
0.639592, 0.0121879, 5.45011e-21
0.64477, 0.012689, 5.28109e-21
0.64999, 0.0132107, 5.11724e-21
0.655252, 0.0137539, 4.95844e-21
0.660556, 0.0143194, 4.80452e-21
0.665904, 0.0149081, 4.65529e-21
0.671295, 0.0155211, 4.51066e-21
0.67673, 0.0161592, 4.37047e-21
0.682208, 0.0168236, 4.23461e-21
0.687731, 0.0175154, 4.10292e-21
0.693299, 0.0182355, 3.97527e-21
0.698912, 0.0189853, 3.85156e-21
0.70457, 0.019766, 3.73167e-21
0.710274, 0.0205787, 3.61547e-21
0.716024, 0.0214249, 3.50286e-21
0.721821, 0.0223059, 3.39372e-21
0.727664, 0.0232231, 3.28796e-21
0.733555, 0.024178, 3.18545e-21
0.739494, 0.0251722, 3.08611e-21
0.74548, 0.0262073, 2.98986e-21
0.751516, 0.0272849, 2.89655e-21
0.7576, 0.0284069, 2.80615e-21
0.763733, 0.029575, 2.71855e-21
0.769916, 0.0307912, 2.63366e-21
0.776149, 0.0320573, 2.5514e-21
0.782432, 0.0333756, 2.47169e-21
0.788767, 0.0347481, 2.39444e-21
0.795152, 0.036177, 2.3196e-21
0.801589, 0.0376647, 2.24708e-21
0.808079, 0.0392136, 2.1768e-21
0.814621, 0.0408262, 2.1087e-21
0.821216, 0.0425051, 2.04273e-21
0.827864, 0.044253, 1.9788e-21
0.834566, 0.0460729, 1.91686e-21
0.841322, 0.0479676, 1.85685e-21
0.848134, 0.0499402, 1.79869e-21
0.855, 0.051994, 1.74235e-21
0.861922, 0.0541323, 1.68777e-21
0.868899, 0.0563584, 1.63488e-21
0.875934, 0.0586762, 1.58364e-21
0.883025, 0.0610893, 1.534e-21
0.890174, 0.0636016, 1.4859e-21
0.89738, 0.0662173, 1.4393e-21
0.904645, 0.0689406, 1.39415e-21
0.911969, 0.0717759, 1.35041e-21
0.919352, 0.0747278, 1.30804e-21
0.926795, 0.0778011, 1.26699e-21
0.934298, 0.0810008, 1.22722e-21
0.941861, 0.0843321, 1.18869e-21
0.949486, 0.0878005, 1.15137e-21
0.957173, 0.0914115, 1.1152e-21
0.964922, 0.0951711, 1.08017e-21
0.972734, 0.0990852, 1.04624e-21
0.980609, 0.10316, 1.01336e-21
0.988547, 0.107403, 9.81519e-22
0.99655, 0.111821, 9.50668e-22
1.00462, 0.11642, 9.20774e-22
1.01275, 0.121208, 8.91834e-22
1.02095, 0.126193, 8.63786e-22
1.02922, 0.131383, 8.36604e-22
1.03755, 0.136787, 8.10295e-22
1.04595, 0.142413, 7.84803e-22
1.05441, 0.14827, 7.60131e-22
1.06295, 0.154368, 7.36201e-22
1.07156, 0.160718, 7.13018e-22
1.08023, 0.167328, 6.90587e-22
1.08898, 0.17421, 6.68835e-22
1.09779, 0.181376, 6.4779e-22
1.10668, 0.188836, 6.27386e-22
1.11564, 0.196603, 6.07626e-22
1.12467, 0.204689, 5.88491e-22
1.13378, 0.213108, 5.69943e-22
1.14295, 0.221873, 5.52004e-22
1.15221, 0.230999, 5.34598e-22
1.16154, 0.2405, 5.17748e-22
1.17094, 0.250393, 5.01437e-22
1.18042, 0.260692, 4.85631e-22
1.18997, 0.271414, 4.70333e-22
1.19961, 0.282578, 4.55495e-22
1.20932, 0.294201, 4.41136e-22
1.21911, 0.306302, 4.27226e-22
1.22898, 0.318901, 4.13753e-22
1.23893, 0.332018, 4.00702e-22
1.24896, 0.345675, 3.88063e-22
1.25907, 0.359893, 3.75823e-22
