f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17831e-26
0.008912, 5.76151e-11, 2.23152e-26
0.00898414, 5.91038e-11, 2.28603e-26
0.00905688, 6.06335e-11, 2.34188e-26
0.0091302, 6.22055e-11, 2.39908e-26
0.00920411, 6.38208e-11, 2.45768e-26
0.00927863, 6.54809e-11, 2.51771e-26
0.00935374, 6.7187e-11, 2.5792e-26
0.00942947, 6.89404e-11, 2.6422e-26
0.00950581, 7.07424e-11, 2.70673e-26
0.00958276, 7.25946e-11, 2.77282e-26
0.00966034, 7.44984e-11, 2.84054e-26
0.00973855, 7.64553e-11, 2.9099e-26
0.00981739, 7.84668e-11, 2.98096e-26
0.00989687, 8.05346e-11, 3.05374e-26
0.00997699, 8.26603e-11, 3.1283e-26
0.0100578, 8.48456e-11, 3.20472e-26
0.0101392, 8.70923e-11, 3.28293e-26
0.0102213, 8.94022e-11, 3.36309e-26
0.010304, 9.17772e-11, 3.44514e-26
0.0103874, 9.42192e-11, 3.52922e-26
0.0104715, 9.67302e-11, 3.61537e-26
0.0105563, 9.93123e-11, 3.70364e-26
0.0106418, 1.01968e-10, 3.79407e-26
0.0107279, 1.04698e-10, 3.88661e-26
0.0108148, 1.07506e-10, 3.98152e-26
0.0109023, 1.10395e-10, 4.07862e-26
0.0109906, 1.13365e-10, 4.17818e-26
0.0110796, 1.16421e-10, 4.28016e-26
0.0111693, 1.19564e-10, 4.38459e-26
0.0112597, 1.22797e-10, 4.49154e-26
0.0113508, 1.26123e-10, 4.60104e-26
0.0114427, 1.29545e-10, 4.71329e-26
0.0115354, 1.33065e-10, 4.82834e-26
0.0116287, 1.36687e-10, 4.946e-26
0.0117229, 1.40414e-10, 5.06671e-26
0.0118178, 1.44249e-10, 5.19027e-26
0.0119135, 1.48195e-10, 5.31688e-26
0.0120099, 1.52255e-10, 5.44647e-26
0.0121071, 1.56434e-10, 5.57923e-26
0.0122052, 1.60735e-10, 5.71539e-26
0.012304, 1.65162e-10, 5.85472e-26
0.0124036, 1.69718e-10, 5.99743e-26
0.012504, 1.74407e-10, 6.14361e-26
0.0126052, 1.79235e-10, 6.29332e-26
0.0127073, 1.84205e-10, 6.44679e-26
0.0128101, 1.89321e-10, 6.60379e-26
0.0129138, 1.94589e-10, 6.76471e-26
0.0130184, 2.00012e-10, 6.92964e-26
0.0131238, 2.05597e-10, 7.0985e-26
0.01323, 2.11347e-10, 7.27137e-26
0.0133371, 2.17269e-10, 7.44851e-26
0.0134451, 2.23368e-10, 7.63e-26
0.013554, 2.29648e-10, 7.81595e-26
0.0136637, 2.36117e-10, 8.00626e-26
0.0137743, 2.4278e-10, 8.20122e-26
0.0138858, 2.49643e-10, 8.40091e-26
0.0139982, 2.56714e-10, 8.60544e-26
0.0141116, 2.63997e-10, 8.81511e-26
0.0142258, 2.71501e-10, 9.02963e-26
0.014341, 2.79232e-10, 9.2495e-26
0.0144571, 2.87198e-10, 9.47464e-26
0.0145741, 2.95407e-10, 9.70516e-26
0.0146921, 3.03866e-10, 9.94138e-26
0.014811, 3.12583e-10, 1.01832e-25
0.0149309, 3.21567e-10, 1.0431e-25
0.0150518, 3.30827e-10, 1.06848e-25
0.0151737, 3.40371e-10, 1.09448e-25
0.0152965, 3.50209e-10, 1.12109e-25
0.0154203, 3.60351e-10, 1.14835e-25
0.0155452, 3.70807e-10, 1.17629e-25
0.015671, 3.81587e-10, 1.20488e-25
0.0157979, 3.92701e-10, 1.23419e-25
0.0159258, 4.04161e-10, 1.26419e-25
0.0160547, 4.15979e-10, 1.29491e-25
0.0161847, 4.28166e-10, 1.32639e-25
0.0163157, 4.40734e-10, 1.35862e-25
0.0164478, 4.53697e-10, 1.39163e-25
0.016581, 4.67067e-10, 1.42546e-25
0.0167152, 4.80859e-10, 1.46008e-25
0.0168505, 4.95086e-10, 1.49554e-25
0.0169869, 5.09763e-10, 1.53185e-25
0.0171245, 5.24905e-10, 1.56907e-25
0.0172631, 5.40528e-10, 1.60716e-25
0.0174028, 5.56649e-10, 1.64616e-25
0.0175437, 5.73284e-10, 1.68612e-25
0.0176858, 5.9045e-10, 1.72707e-25
0.0178289, 6.08167e-10, 1.76895e-25
0.0179733, 6.26452e-10, 1.81189e-25
0.0181188, 6.45325e-10, 1.85584e-25
0.0182655, 6.64806e-10, 1.90086e-25
0.0184133, 6.84917e-10, 1.94694e-25
0.0185624, 7.05678e-10, 1.99416e-25
0.0187127, 7.27113e-10, 2.04252e-25
0.0188642, 7.49244e-10, 2.09203e-25
0.0190169, 7.72096e-10, 2.14273e-25
0.0191708, 7.95694e-10, 2.19463e-25
0.019326, 8.20063e-10, 2.24781e-25
0.0194825, 8.45231e-10, 2.30227e-25
0.0196402, 8.71225e-10, 2.35803e-25
0.0197992, 8.98075e-10, 2.41513e-25
0.0199595, 9.25809e-10, 2.47361e-25
0.0201211, 9.54459e-10, 2.53349e-25
0.020284, 9.84058e-10, 2.59481e-25
0.0204482, 1.01464e-09, 2.6576e-25
0.0206138, 1.04624e-09, 2.72192e-25
0.0207806, 1.07888e-09, 2.78772e-25
0.0209489, 1.11262e-09, 2.85517e-25
0.0211185, 1.14749e-09, 2.92421e-25
0.0212894, 1.18352e-09, 2.99487e-25
0.0214618, 1.22077e-09, 3.06727e-25
0.0216355, 1.25926e-09, 3.14137e-25
0.0218107, 1.29906e-09, 3.21728e-25
0.0219873, 1.3402e-09, 3.295e-25
0.0221653, 1.38273e-09, 3.37457e-25
0.0223447, 1.4267e-09, 3.45603e-25
0.0225256, 1.47216e-09, 3.53945e-25
0.022708, 1.51917e-09, 3.62488e-25
0.0228918, 1.56779e-09, 3.71232e-25
0.0230771, 1.61806e-09, 3.80185e-25
0.0232639, 1.67006e-09, 3.89352e-25
0.0234523, 1.72384e-09, 3.98741e-25
0.0236421, 1.77946e-09, 4.08349e-25
0.0238335, 1.83701e-09, 4.18189e-25
0.0240265, 1.89653e-09, 4.28266e-25
0.024221, 1.95811e-09, 4.38579e-25
0.0244171, 2.02183e-09, 4.4914e-25
0.0246148, 2.08775e-09, 4.59952e-25
0.024814, 2.15596e-09, 4.71017e-25
0.0250149, 2.22655e-09, 4.82349e-25
0.0252174, 2.2996e-09, 4.93949e-25
0.0254216, 2.3752e-09, 5.05828e-25
0.0256274, 2.45345e-09, 5.17986e-25
0.0258349, 2.53443e-09, 5.30434e-25
0.026044, 2.61827e-09, 5.43173e-25
0.0262549, 2.70505e-09, 5.5622e-25
0.0264674, 2.79489e-09, 5.6957e-25
0.0266817, 2.8879e-09, 5.83241e-25
0.0268977, 2.9842e-09, 5.97233e-25
0.0271154, 3.08391e-09, 6.11553e-25
0.027335, 3.18716e-09, 6.26221e-25
0.0275562, 3.29409e-09, 6.41223e-25
0.0277793, 3.40481e-09, 6.56587e-25
0.0280042, 3.51949e-09, 6.72313e-25
0.0282309, 3.63826e-09, 6.88408e-25
0.0284595, 3.76128e-09, 7.04887e-25
0.0286899, 3.88871e-09, 7.21751e-25
0.0289222, 4.02072e-09, 7.39014e-25
0.0291563, 4.15747e-09, 7.56677e-25
0.0293923, 4.29915e-09, 7.74756e-25
0.0296303, 4.44594e-09, 7.93267e-25
0.0298702, 4.59803e-09, 8.1221e-25
0.030112, 4.75562e-09, 8.31594e-25
0.0303558, 4.91893e-09, 8.51436e-25
0.0306015, 5.08816e-09, 8.71736e-25
0.0308493, 5.26354e-09, 8.92521e-25
0.031099, 5.44531e-09, 9.13783e-25
0.0313508, 5.6337e-09, 9.35549e-25
0.0316046, 5.82897e-09, 9.5782e-25
0.0318604, 6.03139e-09, 9.80606e-25
0.0321184, 6.24121e-09, 1.00393e-24
0.0323784, 6.45873e-09, 1.0278e-24
0.0326405, 6.68424e-09, 1.05222e-24
0.0329048, 6.91805e-09, 1.07721e-24
0.0331711, 7.16046e-09, 1.10278e-24
0.0334397, 7.41181e-09, 1.12895e-24
0.0337104, 7.67245e-09, 1.15571e-24
0.0339833, 7.94273e-09, 1.18311e-24
0.0342584, 8.22301e-09, 1.21113e-24
0.0345358, 8.51369e-09, 1.23981e-24
0.0348154, 8.81516e-09, 1.26915e-24
0.0350972, 9.12784e-09, 1.29916e-24
0.0353813, 9.45216e-09, 1.32986e-24
0.0356678, 9.78857e-09, 1.36129e-24
0.0359565, 1.01375e-08, 1.39342e-24
0.0362476, 1.04995e-08, 1.4263e-24
0.0365411, 1.08751e-08, 1.45994e-24
0.0368369, 1.12647e-08, 1.49434e-24
0.0371351, 1.1669e-08, 1.52953e-24
0.0374358, 1.20884e-08, 1.56554e-24
0.0377388, 1.25236e-08, 1.60236e-24
0.0380443, 1.29751e-08, 1.64002e-24
0.0383523, 1.34437e-08, 1.67854e-24
0.0386628, 1.393e-08, 1.71795e-24
0.0389758, 1.44346e-08, 1.75825e-24
0.0392914, 1.49584e-08, 1.79948e-24
0.0396095, 1.55019e-08, 1.84163e-24
0.0399301, 1.60661e-08, 1.88473e-24
0.0402534, 1.66517e-08, 1.92883e-24
0.0405793, 1.72595e-08, 1.97392e-24
0.0409078, 1.78904e-08, 2.02002e-24
0.041239, 1.85454e-08, 2.06717e-24
0.0415728, 1.92253e-08, 2.11536e-24
0.0419094, 1.99311e-08, 2.16466e-24
0.0422487, 2.06639e-08, 2.21507e-24
0.0425907, 2.14247e-08, 2.26659e-24
0.0429355, 2.22147e-08, 2.31928e-24
0.0432831, 2.30349e-08, 2.37315e-24
0.0436335, 2.38865e-08, 2.42821e-24
0.0439867, 2.47708e-08, 2.4845e-24
0.0443428, 2.56891e-08, 2.54206e-24
0.0447018, 2.66427e-08, 2.60089e-24
0.0450637, 2.76331e-08, 2.66103e-24
0.0454285, 2.86615e-08, 2.7225e-24
0.0457963, 2.97297e-08, 2.78533e-24
0.0461671, 3.0839e-08, 2.84956e-24
0.0465408, 3.19912e-08, 2.91518e-24
0.0469176, 3.3188e-08, 2.98227e-24
0.0472974, 3.4431e-08, 3.05082e-24
0.0476803, 3.57222e-08, 3.12087e-24
0.0480663, 3.70635e-08, 3.19246e-24
0.0484555, 3.84568e-08, 3.26563e-24
0.0488477, 3.99042e-08, 3.34037e-24
0.0492432, 4.14079e-08, 3.41675e-24
0.0496418, 4.297e-08, 3.49478e-24
0.0500437, 4.45929e-08, 3.57451e-24
0.0504489, 4.62791e-08, 3.65598e-24
0.0508573, 4.8031e-08, 3.73919e-24
0.051269, 4.98512e-08, 3.82418e-24
0.0516841, 5.17425e-08, 3.91102e-24
0.0521025, 5.37078e-08, 3.99971e-24
0.0525243, 5.57498e-08, 4.0903e-24
0.0529495, 5.78718e-08, 4.18283e-24
0.0533782, 6.00769e-08, 4.27733e-24
0.0538103, 6.23683e-08, 4.37383e-24
0.0542459, 6.47497e-08, 4.47237e-24
0.0546851, 6.72245e-08, 4.57301e-24
0.0551278, 6.97965e-08, 4.67576e-24
0.0555741, 7.24695e-08, 4.78068e-24
0.056024, 7.52477e-08, 4.88779e-24
0.0564776, 7.81352e-08, 4.99716e-24
0.0569348, 8.11363e-08, 5.10879e-24
0.0573957, 8.42558e-08, 5.22275e-24
0.0578604, 8.74982e-08, 5.33909e-24
0.0583288, 9.08685e-08, 5.45782e-24
0.058801, 9.43718e-08, 5.579e-24
0.059277, 9.80135e-08, 5.70266e-24
0.0597569, 1.01799e-07, 5.82888e-24
0.0602407, 1.05735e-07, 5.95767e-24
0.0607284, 1.09826e-07, 6.08909e-24
0.06122, 1.14079e-07, 6.22317e-24
0.0617156, 1.185e-07, 6.35996e-24
0.0622153, 1.23097e-07, 6.49954e-24
0.0627189, 1.27876e-07, 6.64188e-24
0.0632267, 1.32845e-07, 6.78712e-24
0.0637386, 1.38011e-07, 6.93524e-24
0.0642546, 1.43382e-07, 7.08631e-24
0.0647747, 1.48966e-07, 7.24034e-24
0.0652991, 1.54773e-07, 7.39744e-24
0.0658278, 1.60811e-07, 7.55765e-24
0.0663607, 1.67089e-07, 7.72098e-24
0.0668979, 1.73617e-07, 7.88749e-24
0.0674395, 1.80405e-07, 8.05725e-24
0.0679855, 1.87463e-07, 8.2303e-24
0.0685359, 1.94803e-07, 8.40668e-24
0.0690907, 2.02436e-07, 8.58643e-24
0.0696501, 2.10374e-07, 8.76965e-24
0.0702139, 2.18629e-07, 8.95631e-24
0.0707823, 2.27213e-07, 9.14652e-24
0.0713554, 2.36141e-07, 9.34035e-24
0.071933, 2.45425e-07, 9.53777e-24
0.0725154, 2.55081e-07, 9.73891e-24
0.0731025, 2.65124e-07, 9.94379e-24
0.0736943, 2.75569e-07, 1.01524e-23
0.0742909, 2.86431e-07, 1.03649e-23
0.0748923, 2.9773e-07, 1.05813e-23
0.0754986, 3.09481e-07, 1.08016e-23
0.0761098, 3.21703e-07, 1.10259e-23
0.076726, 3.34416e-07, 1.12542e-23
0.0773471, 3.47639e-07, 1.14866e-23
0.0779733, 3.61393e-07, 1.17232e-23
0.0786046, 3.75699e-07, 1.19639e-23
0.0792409, 3.9058e-07, 1.22089e-23
0.0798824, 4.06059e-07, 1.24581e-23
0.0805291, 4.22161e-07, 1.27117e-23
0.0811811, 4.3891e-07, 1.29696e-23
0.0818383, 4.56333e-07, 1.3232e-23
0.0825008, 4.74458e-07, 1.34988e-23
0.0831687, 4.93312e-07, 1.37701e-23
0.083842, 5.12925e-07, 1.4046e-23
0.0845208, 5.33329e-07, 1.43265e-23
0.085205, 5.54555e-07, 1.46115e-23
0.0858948, 5.76637e-07, 1.49013e-23
0.0865902, 5.99609e-07, 1.51958e-23
0.0872912, 6.23508e-07, 1.5495e-23
0.0879979, 6.48372e-07, 1.57991e-23
0.0887103, 6.74238e-07, 1.61079e-23
0.0894285, 7.0115e-07, 1.64217e-23
0.0901524, 7.29148e-07, 1.67402e-23
0.0908823, 7.58277e-07, 1.70638e-23
0.091618, 7.88584e-07, 1.73922e-23
0.0923597, 8.20115e-07, 1.77257e-23
0.0931075, 8.52921e-07, 1.80642e-23
0.0938612, 8.87054e-07, 1.84077e-23
0.0946211, 9.22568e-07, 1.87563e-23
0.0953871, 9.59519e-07, 1.91099e-23
0.0961593, 9.97966e-07, 1.94687e-23
0.0969378, 1.03797e-06, 1.98326e-23
0.0977226, 1.07959e-06, 2.02016e-23
0.0985137, 1.1229e-06, 2.05757e-23
0.0993113, 1.16796e-06, 2.0955e-23
0.100115, 1.21485e-06, 2.13393e-23
0.100926, 1.26364e-06, 2.17291e-23
0.101743, 1.31441e-06, 2.21238e-23
0.102566, 1.36724e-06, 2.25234e-23
0.103397, 1.42221e-06, 2.29288e-23
0.104234, 1.47941e-06, 2.3339e-23
0.105078, 1.53893e-06, 2.37544e-23
0.105928, 1.60087e-06, 2.41745e-23
0.106786, 1.66532e-06, 2.46003e-23
0.10765, 1.73239e-06, 2.50307e-23
0.108522, 1.80218e-06, 2.54667e-23
0.109401, 1.87481e-06, 2.59076e-23
0.110286, 1.95039e-06, 2.6353e-23
0.111179, 2.02904e-06, 2.68038e-23
0.112079, 2.11088e-06, 2.72594e-23
0.112986, 2.19606e-06, 2.77197e-23
0.113901, 2.28469e-06, 2.81851e-23
0.114823, 2.37693e-06, 2.86551e-23
0.115753, 2.47293e-06, 2.91302e-23
0.11669, 2.57282e-06, 2.96096e-23
0.117635, 2.67679e-06, 3.00938e-23
0.118587, 2.78498e-06, 3.05822e-23
0.119547, 2.89758e-06, 3.10751e-23
0.120515, 3.01476e-06, 3.15726e-23
0.12149, 3.13671e-06, 3.20739e-23
0.122474, 3.26363e-06, 3.25799e-23
0.123466, 3.39572e-06, 3.30901e-23
0.124465, 3.53319e-06, 3.36037e-23
0.125473, 3.67626e-06, 3.41216e-23
0.126488, 3.82516e-06, 3.46427e-23
0.127513, 3.98013e-06, 3.51684e-23
0.128545, 4.14142e-06, 3.5697e-23
0.129585, 4.30928e-06, 3.62287e-23
0.130635, 4.48398e-06, 3.67646e-23
0.131692, 4.66581e-06, 3.73028e-23
0.132758, 4.85505e-06, 3.78442e-23
0.133833, 5.05202e-06, 3.83886e-23
0.134916, 5.25701e-06, 3.89353e-23
0.136009, 5.47038e-06, 3.94852e-23
0.13711, 5.69245e-06, 4.00369e-23
0.13822, 5.92358e-06, 4.05909e-23
0.139339, 6.16414e-06, 4.11469e-23
0.140467, 6.41453e-06, 4.17047e-23
0.141604, 6.67514e-06, 4.2264e-23
0.14275, 6.94638e-06, 4.28246e-23
0.143906, 7.22871e-06, 4.33867e-23
0.145071, 7.52256e-06, 4.39497e-23
0.146246, 7.82842e-06, 4.45138e-23
0.147429, 8.14677e-06, 4.50777e-23
0.148623, 8.47813e-06, 4.56427e-23
0.149826, 8.82303e-06, 4.62074e-23
0.151039, 9.18202e-06, 4.67721e-23
0.152262, 9.55568e-06, 4.73366e-23
0.153495, 9.94462e-06, 4.79004e-23
0.154737, 1.03494e-05, 4.8463e-23
0.15599, 1.07708e-05, 4.90249e-23
0.157253, 1.12094e-05, 4.95853e-23
0.158526, 1.1666e-05, 5.0144e-23
0.159809, 1.21412e-05, 5.07007e-23
0.161103, 1.26358e-05, 5.12554e-23
0.162407, 1.31507e-05, 5.18074e-23
0.163722, 1.36867e-05, 5.23569e-23
0.165047, 1.42445e-05, 5.29031e-23
0.166384, 1.48252e-05, 5.34465e-23
0.167731, 1.54297e-05, 5.39859e-23
0.169088, 1.60588e-05, 5.45211e-23
0.170457, 1.67138e-05, 5.50524e-23
0.171837, 1.73955e-05, 5.55792e-23
0.173228, 1.81051e-05, 5.61012e-23
0.174631, 1.88438e-05, 5.66182e-23
0.176045, 1.96127e-05, 5.71297e-23
0.17747, 2.04131e-05, 5.76353e-23
0.178907, 2.12463e-05, 5.8135e-23
0.180355, 2.21135e-05, 5.86281e-23
0.181815, 2.30163e-05, 5.91147e-23
0.183287, 2.39561e-05, 5.95943e-23
0.184771, 2.49343e-05, 6.00666e-23
0.186267, 2.59526e-05, 6.05313e-23
0.187775, 2.70126e-05, 6.09881e-23
0.189295, 2.81161e-05, 6.14366e-23
0.190827, 2.92647e-05, 6.18764e-23
0.192372, 3.04604e-05, 6.23076e-23
0.193929, 3.17051e-05, 6.27295e-23
0.195499, 3.30008e-05, 6.31421e-23
0.197082, 3.43496e-05, 6.35449e-23
0.198678, 3.57536e-05, 6.39378e-23
0.200286, 3.72152e-05, 6.43201e-23
0.201908, 3.87367e-05, 6.4692e-23
0.203542, 4.03206e-05, 6.50527e-23
0.20519, 4.19693e-05, 6.54025e-23
0.206851, 4.36857e-05, 6.57407e-23
0.208526, 4.54724e-05, 6.60672e-23
0.210214, 4.73324e-05, 6.63817e-23
0.211916, 4.92686e-05, 6.6684e-23
0.213631, 5.12842e-05, 6.69737e-23
0.215361, 5.33824e-05, 6.72508e-23
0.217104, 5.55667e-05, 6.75148e-23
0.218862, 5.78406e-05, 6.77658e-23
0.220634, 6.02077e-05, 6.80033e-23
0.22242, 6.26719e-05, 6.82271e-23
0.224221, 6.52371e-05, 6.84372e-23
0.226036, 6.79076e-05, 6.86332e-23
0.227866, 7.06875e-05, 6.8815e-23
0.22971, 7.35816e-05, 6.89824e-23
0.23157, 7.65943e-05, 6.91354e-23
0.233445, 7.97306e-05, 6.92737e-23
0.235335, 8.29956e-05, 6.93971e-23
0.23724, 8.63945e-05, 6.95056e-23
0.23916, 8.99329e-05, 6.9599e-23
0.241097, 9.36165e-05, 6.96773e-23
0.243048, 9.74512e-05, 6.97402e-23
0.245016, 0.000101443, 6.97878e-23
0.247, 0.000105599, 6.982e-23
0.248999, 0.000109926, 6.98366e-23
0.251015, 0.00011443, 6.98378e-23
0.253047, 0.000119118, 6.98233e-23
0.255096, 0.000124, 6.97933e-23
0.257161, 0.000129081, 6.97476e-23
0.259243, 0.000134371, 6.96863e-23
0.261342, 0.000139879, 6.96094e-23
0.263457, 0.000145612, 6.9517e-23
0.26559, 0.000151581, 6.94089e-23
0.26774, 0.000157794, 6.92855e-23
0.269908, 0.000164263, 6.91465e-23
0.272093, 0.000170998, 6.89922e-23
0.274296, 0.000178008, 6.88227e-23
0.276516, 0.000185307, 6.8638e-23
0.278755, 0.000192905, 6.84382e-23
0.281012, 0.000200816, 6.82235e-23
0.283287, 0.000209051, 6.79941e-23
0.28558, 0.000217624, 6.775e-23
0.287892, 0.000226549, 6.74914e-23
0.290223, 0.000235841, 6.72185e-23
0.292572, 0.000245515, 6.69316e-23
0.294941, 0.000255585, 6.66305e-23
0.297329, 0.000266069, 6.63158e-23
0.299736, 0.000276984, 6.59876e-23
0.302162, 0.000288347, 6.56462e-23
0.304608, 0.000300177, 6.52917e-23
0.307074, 0.000312492, 6.49243e-23
0.30956, 0.000325314, 6.45444e-23
0.312066, 0.000338662, 6.41521e-23
0.314593, 0.000352558, 6.37477e-23
0.31714, 0.000367025, 6.33317e-23
0.319707, 0.000382086, 6.29042e-23
0.322295, 0.000397766, 6.24656e-23
0.324905, 0.000414091, 6.20158e-23
0.327535, 0.000431085, 6.15557e-23
0.330187, 0.000448778, 6.10852e-23
0.33286, 0.000467198, 6.06048e-23
0.335554, 0.000486374, 6.01149e-23
0.338271, 0.000506339, 5.96155e-23
0.341009, 0.000527123, 5.91073e-23
0.34377, 0.000548762, 5.85903e-23
0.346553, 0.000571289, 5.80651e-23
0.349359, 0.000594742, 5.75318e-23
0.352187, 0.000619159, 5.69911e-23
0.355038, 0.000644579, 5.6443e-23
0.357913, 0.000671043, 5.58879e-23
0.36081, 0.000698595, 5.53264e-23
0.363731, 0.000727279, 5.47586e-23
0.366676, 0.000757142, 5.41849e-23
0.369644, 0.000788231, 5.36058e-23
0.372637, 0.000820599, 5.30213e-23
0.375653, 0.000854296, 5.24323e-23
0.378695, 0.000889378, 5.18385e-23
0.38176, 0.000925902, 5.12408e-23
0.384851, 0.000963927, 5.06392e-23
0.387967, 0.00100351, 5.00342e-23
0.391108, 0.00104473, 4.9426e-23
0.394274, 0.00108764, 4.88152e-23
0.397466, 0.00113231, 4.8202e-23
0.400683, 0.00117882, 4.75868e-23
0.403927, 0.00122724, 4.69696e-23
0.407197, 0.00127765, 4.6351e-23
0.410494, 0.00133013, 4.57313e-23
0.413817, 0.00138477, 4.51108e-23
0.417167, 0.00144165, 4.44898e-23
0.420544, 0.00150087, 4.38687e-23
0.423949, 0.00156253, 4.32475e-23
0.427381, 0.00162672, 4.26268e-23
0.430841, 0.00169355, 4.20068e-23
0.434329, 0.00176313, 4.13877e-23
0.437845, 0.00183556, 4.07699e-23
0.44139, 0.00191098, 4.01535e-23
0.444963, 0.00198949, 3.9539e-23
0.448566, 0.00207123, 3.89263e-23
0.452197, 0.00215633, 3.83161e-23
0.455858, 0.00224493, 3.77083e-23
0.459548, 0.00233718, 3.71033e-23
0.463269, 0.00243321, 3.65011e-23
0.467019, 0.00253319, 3.59023e-23
0.4708, 0.00263729, 3.53067e-23
0.474611, 0.00274566, 3.47149e-23
0.478454, 0.00285849, 3.41266e-23
0.482327, 0.00297595, 3.35426e-23
0.486232, 0.00309825, 3.29626e-23
0.490168, 0.00322557, 3.2387e-23
0.494136, 0.00335813, 3.18159e-23
0.498137, 0.00349613, 3.12494e-23
0.50217, 0.00363982, 3.06878e-23
0.506235, 0.0037894, 3.01312e-23
0.510333, 0.00394514, 2.95797e-23
0.514465, 0.00410729, 2.90333e-23
0.51863, 0.00427609, 2.84924e-23
0.522828, 0.00445184, 2.7957e-23
0.527061, 0.00463482, 2.74271e-23
0.531328, 0.00482532, 2.69029e-23
0.535629, 0.00502365, 2.63846e-23
0.539966, 0.00523014, 2.5872e-23
0.544337, 0.00544511, 2.53655e-23
0.548744, 0.00566893, 2.4865e-23
0.553186, 0.00590195, 2.43706e-23
0.557665, 0.00614455, 2.38824e-23
0.562179, 0.00639713, 2.34004e-23
0.566731, 0.00666009, 2.29246e-23
0.571319, 0.00693386, 2.24552e-23
0.575944, 0.00721889, 2.19922e-23
0.580607, 0.00751565, 2.15356e-23
0.585307, 0.0078246, 2.10854e-23
0.590045, 0.00814626, 2.06417e-23
0.594822, 0.00848115, 2.02044e-23
0.599638, 0.00882981, 1.97736e-23
0.604492, 0.0091928, 1.93493e-23
0.609386, 0.00957072, 1.89315e-23
0.614319, 0.00996419, 1.85202e-23
0.619293, 0.0103738, 1.81153e-23
0.624306, 0.0108003, 1.77171e-23
0.62936, 0.0112443, 1.73252e-23
0.634456, 0.0117066, 1.69397e-23
0.639592, 0.0121879, 1.65608e-23
0.64477, 0.012689, 1.61882e-23
0.64999, 0.0132107, 1.5822e-23
0.655252, 0.0137539, 1.54621e-23
0.660556, 0.0143194, 1.51086e-23
0.665904, 0.0149081, 1.47613e-23
0.671295, 0.0155211, 1.44203e-23
0.67673, 0.0161592, 1.40854e-23
0.682208, 0.0168236, 1.37567e-23
0.687731, 0.0175154, 1.34341e-23
0.693299, 0.0182355, 1.31175e-23
0.698912, 0.0189853, 1.28069e-23
0.70457, 0.019766, 1.25023e-23
0.710274, 0.0205787, 1.22035e-23
0.716024, 0.0214249, 1.19106e-23
0.721821, 0.0223059, 1.16234e-23
0.727664, 0.0232231, 1.13419e-23
0.733555, 0.024178, 1.10661e-23
0.739494, 0.0251722, 1.07958e-23
0.74548, 0.0262073, 1.0531e-23
0.751516, 0.0272849, 1.02716e-23
0.7576, 0.0284069, 1.00176e-23
0.763733, 0.029575, 9.76895e-24
0.769916, 0.0307912, 9.52548e-24
0.776149, 0.0320573, 9.28716e-24
0.782432, 0.0333756, 9.05394e-24
0.788767, 0.0347481, 8.82569e-24
0.795152, 0.036177, 8.60242e-24
0.801589, 0.0376647, 8.38401e-24
0.808079, 0.0392136, 8.17035e-24
0.814621, 0.0408262, 7.96143e-24
0.821216, 0.0425051, 7.75715e-24
0.827864, 0.044253, 7.55744e-24
0.834566, 0.0460729, 7.36223e-24
0.841322, 0.0479676, 7.17144e-24
0.848134, 0.0499402, 6.98496e-24
0.855, 0.051994, 6.80278e-24
0.861922, 0.0541323, 6.62479e-24
0.868899, 0.0563584, 6.45095e-24
0.875934, 0.0586762, 6.28112e-24
0.883025, 0.0610893, 6.11529e-24
0.890174, 0.0636016, 5.95336e-24
0.89738, 0.0662173, 5.79528e-24
0.904645, 0.0689406, 5.64094e-24
0.911969, 0.0717759, 5.49029e-24
0.919352, 0.0747278, 5.34327e-24
0.926795, 0.0778011, 5.19979e-24
0.934298, 0.0810008, 5.0598e-24
0.941861, 0.0843321, 4.92323e-24
0.949486, 0.0878005, 4.78999e-24
0.957173, 0.0914115, 4.66003e-24
0.964922, 0.0951711, 4.53328e-24
0.972734, 0.0990852, 4.40967e-24
0.980609, 0.10316, 4.28914e-24
0.988547, 0.107403, 4.17164e-24
0.99655, 0.111821, 4.05708e-24
1.00462, 0.11642, 3.94538e-24
1.01275, 0.121208, 3.83658e-24
1.02095, 0.126193, 3.73049e-24
1.02922, 0.131383, 3.62707e-24
1.03755, 0.136787, 3.52637e-24
1.04595, 0.142413, 3.42824e-24
1.05441, 0.14827, 3.33272e-24
1.06295, 0.154368, 3.23955e-24
1.07156, 0.160718, 3.14879e-24
1.08023, 0.167328, 3.0605e-24
1.08898, 0.17421, 2.97442e-24
1.09779, 0.181376, 2.8907e-24
1.10668, 0.188836, 2.8091e-24
1.11564, 0.196603, 2.72967e-24
1.12467, 0.204689, 2.65237e-24
1.13378, 0.213108, 2.57707e-24
1.14295, 0.221873, 2.50388e-24
1.15221, 0.230999, 2.43253e-24
1.16154, 0.2405, 2.36312e-24
1.17094, 0.250393, 2.29562e-24
1.18042, 0.260692, 2.22992e-24
1.18997, 0.271414, 2.16603e-24
1.19961, 0.282578, 2.10379e-24
1.20932, 0.294201, 2.04329e-24
1.21911, 0.306302, 1.98444e-24
1.22898, 0.318901, 1.92718e-24
1.23893, 0.332018, 1.87149e-24
1.24896, 0.345675, 1.81734e-24
1.25907, 0.359893, 1.76467e-24
